Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,19.40
2018,07,05,00,01,19.40
2018,07,05,00,02,19.40
2018,07,05,00,03,19.40
2018,07,05,00,04,19.40
2018,07,05,00,05,19.40
2018,07,05,00,06,19.40
2018,07,05,00,07,19.40
2018,07,05,00,08,19.40
2018,07,05,00,09,19.40
2018,07,05,00,10,19.40
2018,07,05,00,11,19.40
2018,07,05,00,12,19.40
2018,07,05,00,13,19.40
2018,07,05,00,14,19.40
2018,07,05,00,15,19.40
2018,07,05,00,16,19.40
2018,07,05,00,17,19.40
2018,07,05,00,18,19.40
2018,07,05,00,19,19.40
2018,07,05,00,20,19.40
2018,07,05,00,21,19.40
2018,07,05,00,22,19.30
2018,07,05,00,23,19.30
2018,07,05,00,24,19.30
2018,07,05,00,25,19.30
2018,07,05,00,26,19.30
2018,07,05,00,27,19.30
2018,07,05,00,28,19.30
2018,07,05,00,29,19.30
2018,07,05,00,30,19.30
2018,07,05,00,31,19.30
2018,07,05,00,32,19.30
2018,07,05,00,33,19.30
2018,07,05,00,34,19.20
2018,07,05,00,35,19.20
2018,07,05,00,36,19.20
2018,07,05,00,37,19.20
2018,07,05,00,38,19.20
2018,07,05,00,39,19.20
2018,07,05,00,40,19.20
2018,07,05,00,41,19.20
2018,07,05,00,42,19.20
2018,07,05,00,43,19.20
2018,07,05,00,44,19.20
2018,07,05,00,45,19.20
2018,07,05,00,46,19.20
2018,07,05,00,47,19.20
2018,07,05,00,48,19.20
2018,07,05,00,49,19.20
2018,07,05,00,50,19.20
2018,07,05,00,51,19.10
2018,07,05,00,52,19.10
2018,07,05,00,53,19.10
2018,07,05,00,54,19.00
2018,07,05,00,55,19.00
2018,07,05,00,56,19.00
2018,07,05,00,57,18.90
2018,07,05,00,58,18.90
2018,07,05,00,59,18.90
2018,07,05,01,00,18.90
2018,07,05,01,01,18.90
2018,07,05,01,02,19.00
2018,07,05,01,03,18.90
2018,07,05,01,04,18.90
2018,07,05,01,05,18.90
2018,07,05,01,06,18.90
2018,07,05,01,07,18.80
2018,07,05,01,08,18.80
2018,07,05,01,09,18.80
2018,07,05,01,10,18.90
2018,07,05,01,11,18.90
2018,07,05,01,12,18.90
2018,07,05,01,13,19.00
2018,07,05,01,14,19.00
2018,07,05,01,15,19.00
2018,07,05,01,16,19.10
2018,07,05,01,17,19.10
2018,07,05,01,18,19.10
2018,07,05,01,19,19.10
2018,07,05,01,20,19.10
2018,07,05,01,21,19.00
2018,07,05,01,22,19.00
2018,07,05,01,23,19.00
2018,07,05,01,24,19.00
2018,07,05,01,25,19.00
2018,07,05,01,26,18.90
2018,07,05,01,27,18.90
2018,07,05,01,28,18.90
2018,07,05,01,29,18.90
2018,07,05,01,30,18.90
2018,07,05,01,31,18.90
2018,07,05,01,32,18.90
2018,07,05,01,33,18.90
2018,07,05,01,34,18.90
2018,07,05,01,35,18.90
2018,07,05,01,36,18.90
2018,07,05,01,37,19.00
2018,07,05,01,38,19.00
2018,07,05,01,39,19.00
2018,07,05,01,40,19.00
2018,07,05,01,41,19.00
2018,07,05,01,42,19.10
2018,07,05,01,43,19.10
2018,07,05,01,44,19.10
2018,07,05,01,45,19.10
2018,07,05,01,46,19.10
2018,07,05,01,47,19.10
2018,07,05,01,48,19.10
2018,07,05,01,49,19.10
2018,07,05,01,50,19.10
2018,07,05,01,51,19.10
2018,07,05,01,52,19.10
2018,07,05,01,53,19.10
2018,07,05,01,54,19.10
2018,07,05,01,55,19.10
2018,07,05,01,56,19.10
2018,07,05,01,57,19.10
2018,07,05,01,58,19.10
2018,07,05,01,59,19.10
2018,07,05,02,00,19.10
2018,07,05,02,01,19.10
2018,07,05,02,02,19.10
2018,07,05,02,03,19.10
2018,07,05,02,04,19.10
2018,07,05,02,05,19.10
2018,07,05,02,06,19.10
2018,07,05,02,07,19.10
2018,07,05,02,08,19.00
2018,07,05,02,09,19.00
2018,07,05,02,10,19.00
2018,07,05,02,11,19.00
2018,07,05,02,12,19.00
2018,07,05,02,13,19.00
2018,07,05,02,14,19.00
2018,07,05,02,15,19.00
2018,07,05,02,16,18.90
2018,07,05,02,17,18.90
2018,07,05,02,18,18.90
2018,07,05,02,19,18.80
2018,07,05,02,20,18.80
2018,07,05,02,21,18.70
2018,07,05,02,22,18.70
2018,07,05,02,23,18.70
2018,07,05,02,24,18.70
2018,07,05,02,25,18.70
2018,07,05,02,26,18.70
2018,07,05,02,27,18.70
2018,07,05,02,28,18.70
2018,07,05,02,29,18.70
2018,07,05,02,30,18.70
2018,07,05,02,31,18.70
2018,07,05,02,32,18.70
2018,07,05,02,33,18.70
2018,07,05,02,34,18.70
2018,07,05,02,35,18.70
2018,07,05,02,36,18.60
2018,07,05,02,37,18.60
2018,07,05,02,38,18.60
2018,07,05,02,39,18.60
2018,07,05,02,40,18.60
2018,07,05,02,41,18.60
2018,07,05,02,42,18.60
2018,07,05,02,43,18.50
2018,07,05,02,44,18.50
2018,07,05,02,45,18.50
2018,07,05,02,46,18.50
2018,07,05,02,47,18.50
2018,07,05,02,48,18.40
2018,07,05,02,49,18.40
2018,07,05,02,50,18.40
2018,07,05,02,51,18.40
2018,07,05,02,52,18.40
2018,07,05,02,53,18.40
2018,07,05,02,54,18.40
2018,07,05,02,55,18.40
2018,07,05,02,56,18.30
2018,07,05,02,57,18.30
2018,07,05,02,58,18.30
2018,07,05,02,59,18.40
2018,07,05,03,00,18.40
2018,07,05,03,01,18.50
2018,07,05,03,02,18.40
2018,07,05,03,03,18.40
2018,07,05,03,04,18.40
2018,07,05,03,05,18.30
2018,07,05,03,06,18.30
2018,07,05,03,07,18.20
2018,07,05,03,08,18.20
2018,07,05,03,09,18.20
2018,07,05,03,10,18.10
2018,07,05,03,11,18.10
2018,07,05,03,12,18.10
2018,07,05,03,13,18.00
2018,07,05,03,14,18.00
2018,07,05,03,15,18.00
2018,07,05,03,16,17.90
2018,07,05,03,17,17.90
2018,07,05,03,18,17.90
2018,07,05,03,19,17.80
2018,07,05,03,20,17.80
2018,07,05,03,21,17.80
2018,07,05,03,22,17.80
2018,07,05,03,23,17.80
2018,07,05,03,24,17.70
2018,07,05,03,25,17.70
2018,07,05,03,26,17.70
2018,07,05,03,27,17.70
2018,07,05,03,28,17.80
2018,07,05,03,29,17.70
2018,07,05,03,30,17.80
2018,07,05,03,31,17.80
2018,07,05,03,32,17.80
2018,07,05,03,33,17.80
2018,07,05,03,34,17.90
2018,07,05,03,35,17.90
2018,07,05,03,36,17.90
2018,07,05,03,37,18.00
2018,07,05,03,38,18.00
2018,07,05,03,39,18.00
2018,07,05,03,40,18.00
2018,07,05,03,41,18.00
2018,07,05,03,42,17.90
2018,07,05,03,43,17.90
2018,07,05,03,44,17.90
2018,07,05,03,45,17.90
2018,07,05,03,46,17.90
2018,07,05,03,47,17.80
2018,07,05,03,48,17.80
2018,07,05,03,49,17.80
2018,07,05,03,50,17.80
2018,07,05,03,51,17.80
2018,07,05,03,52,17.80
2018,07,05,03,53,17.80
2018,07,05,03,54,17.80
2018,07,05,03,55,17.80
2018,07,05,03,56,17.80
2018,07,05,03,57,17.80
2018,07,05,03,58,17.80
2018,07,05,03,59,17.80
2018,07,05,04,00,17.80
2018,07,05,04,01,17.80
2018,07,05,04,02,17.80
2018,07,05,04,03,17.80
2018,07,05,04,04,17.80
2018,07,05,04,05,17.80
2018,07,05,04,06,17.80
2018,07,05,04,07,17.70
2018,07,05,04,08,17.70
2018,07,05,04,09,17.70
2018,07,05,04,10,17.70
2018,07,05,04,11,17.60
2018,07,05,04,12,17.60
2018,07,05,04,13,17.50
2018,07,05,04,14,17.50
2018,07,05,04,15,17.50
2018,07,05,04,16,17.50
2018,07,05,04,17,17.50
2018,07,05,04,18,17.40
2018,07,05,04,19,17.40
2018,07,05,04,20,17.40
2018,07,05,04,21,17.40
2018,07,05,04,22,17.40
2018,07,05,04,23,17.40
2018,07,05,04,24,17.40
2018,07,05,04,25,17.40
2018,07,05,04,26,17.40
2018,07,05,04,27,17.40
2018,07,05,04,28,17.40
2018,07,05,04,29,17.30
2018,07,05,04,30,17.30
2018,07,05,04,31,17.30
2018,07,05,04,32,17.30
2018,07,05,04,33,17.30
2018,07,05,04,34,17.30
2018,07,05,04,35,17.30
2018,07,05,04,36,17.20
2018,07,05,04,37,17.20
2018,07,05,04,38,17.20
2018,07,05,04,39,17.20
2018,07,05,04,40,17.10
2018,07,05,04,41,17.10
2018,07,05,04,42,17.10
2018,07,05,04,43,17.10
2018,07,05,04,44,17.10
2018,07,05,04,45,17.00
2018,07,05,04,46,17.00
2018,07,05,04,47,17.00
2018,07,05,04,48,16.90
2018,07,05,04,49,16.90
2018,07,05,04,50,16.90
2018,07,05,04,51,16.90
2018,07,05,04,52,16.90
2018,07,05,04,53,16.90
2018,07,05,04,54,16.90
2018,07,05,04,55,16.90
2018,07,05,04,56,16.90
2018,07,05,04,57,16.90
2018,07,05,04,58,16.90
2018,07,05,04,59,16.90
2018,07,05,05,00,16.90
2018,07,05,05,01,16.90
2018,07,05,05,02,16.90
2018,07,05,05,03,17.00
2018,07,05,05,04,17.00
2018,07,05,05,05,17.00
2018,07,05,05,06,17.00
2018,07,05,05,07,17.00
2018,07,05,05,08,17.10
2018,07,05,05,09,17.10
2018,07,05,05,10,17.10
2018,07,05,05,11,17.10
2018,07,05,05,12,17.00
2018,07,05,05,13,17.00
2018,07,05,05,14,17.00
2018,07,05,05,15,17.00
2018,07,05,05,16,17.00
2018,07,05,05,17,17.00
2018,07,05,05,18,17.00
2018,07,05,05,19,17.10
2018,07,05,05,20,17.10
2018,07,05,05,21,17.10
2018,07,05,05,22,17.10
2018,07,05,05,23,17.10
2018,07,05,05,24,17.10
2018,07,05,05,25,17.10
2018,07,05,05,26,17.10
2018,07,05,05,27,17.10
2018,07,05,05,28,17.20
2018,07,05,05,29,17.20
2018,07,05,05,30,17.20
2018,07,05,05,31,17.20
2018,07,05,05,32,17.20
2018,07,05,05,33,17.20
2018,07,05,05,34,17.20
2018,07,05,05,35,17.20
2018,07,05,05,36,17.20
2018,07,05,05,37,17.20
2018,07,05,05,38,17.10
2018,07,05,05,39,17.10
2018,07,05,05,40,17.00
2018,07,05,05,41,16.80
2018,07,05,05,42,16.80
2018,07,05,05,43,16.70
2018,07,05,05,44,16.70
2018,07,05,05,45,16.60
2018,07,05,05,46,16.60
2018,07,05,05,47,16.60
2018,07,05,05,48,16.60
2018,07,05,05,49,16.60
2018,07,05,05,50,16.60
2018,07,05,05,51,16.60
2018,07,05,05,52,16.60
2018,07,05,05,53,16.60
2018,07,05,05,54,16.70
2018,07,05,05,55,16.70
2018,07,05,05,56,16.70
2018,07,05,05,57,16.80
2018,07,05,05,58,16.80
2018,07,05,05,59,16.80
2018,07,05,06,00,16.80
2018,07,05,06,01,16.80
2018,07,05,06,02,16.80
2018,07,05,06,03,16.90
2018,07,05,06,04,16.90
2018,07,05,06,05,16.90
2018,07,05,06,06,16.90
2018,07,05,06,07,16.90
2018,07,05,06,08,16.90
2018,07,05,06,09,16.90
2018,07,05,06,10,16.90
2018,07,05,06,11,16.90
2018,07,05,06,12,16.90
2018,07,05,06,13,17.00
2018,07,05,06,14,17.00
2018,07,05,06,15,17.00
2018,07,05,06,16,17.00
2018,07,05,06,17,17.00
2018,07,05,06,18,17.10
2018,07,05,06,19,17.10
2018,07,05,06,20,17.10
2018,07,05,06,21,17.10
2018,07,05,06,22,17.20
2018,07,05,06,23,17.20
2018,07,05,06,24,17.20
2018,07,05,06,25,17.30
2018,07,05,06,26,17.30
2018,07,05,06,27,17.30
2018,07,05,06,28,17.30
2018,07,05,06,29,17.30
2018,07,05,06,30,17.30
2018,07,05,06,31,17.30
2018,07,05,06,32,17.30
2018,07,05,06,33,17.40
2018,07,05,06,34,17.40
2018,07,05,06,35,17.40
2018,07,05,06,36,17.40
2018,07,05,06,37,17.40
2018,07,05,06,38,17.40
2018,07,05,06,39,17.40
2018,07,05,06,40,17.40
2018,07,05,06,41,17.40
2018,07,05,06,42,17.40
2018,07,05,06,43,17.40
2018,07,05,06,44,17.30
2018,07,05,06,45,17.30
2018,07,05,06,46,17.30
2018,07,05,06,47,17.20
2018,07,05,06,48,17.20
2018,07,05,06,49,17.20
2018,07,05,06,50,17.20
2018,07,05,06,51,17.20
2018,07,05,06,52,17.20
2018,07,05,06,53,17.20
2018,07,05,06,54,17.20
2018,07,05,06,55,17.20
2018,07,05,06,56,17.20
2018,07,05,06,57,17.20
2018,07,05,06,58,17.20
2018,07,05,06,59,17.20
2018,07,05,07,00,17.20
2018,07,05,07,01,17.10
2018,07,05,07,02,17.10
2018,07,05,07,03,17.10
2018,07,05,07,04,17.10
2018,07,05,07,05,17.10
2018,07,05,07,06,17.20
2018,07,05,07,07,17.10
2018,07,05,07,08,17.10
2018,07,05,07,09,17.10
2018,07,05,07,10,17.10
2018,07,05,07,11,17.10
2018,07,05,07,12,17.10
2018,07,05,07,13,17.20
2018,07,05,07,14,17.20
2018,07,05,07,15,17.20
2018,07,05,07,16,17.30
2018,07,05,07,17,17.30
2018,07,05,07,18,17.30
2018,07,05,07,19,17.30
2018,07,05,07,20,17.40
2018,07,05,07,21,17.40
2018,07,05,07,22,17.50
2018,07,05,07,23,17.50
2018,07,05,07,24,17.50
2018,07,05,07,25,17.60
2018,07,05,07,26,17.70
2018,07,05,07,27,17.70
2018,07,05,07,28,17.80
2018,07,05,07,29,17.90
2018,07,05,07,30,17.90
2018,07,05,07,31,18.00
2018,07,05,07,32,18.10
2018,07,05,07,33,18.10
2018,07,05,07,34,18.20
2018,07,05,07,35,18.20
2018,07,05,07,36,18.30
2018,07,05,07,37,18.30
2018,07,05,07,38,18.30
2018,07,05,07,39,18.30
2018,07,05,07,40,18.30
2018,07,05,07,41,18.30
2018,07,05,07,42,18.30
2018,07,05,07,43,18.30
2018,07,05,07,44,18.20
2018,07,05,07,45,18.20
2018,07,05,07,46,18.20
2018,07,05,07,47,18.20
2018,07,05,07,48,18.20
2018,07,05,07,49,18.20
2018,07,05,07,50,18.20
2018,07,05,07,51,18.20
2018,07,05,07,52,18.30
2018,07,05,07,53,18.30
2018,07,05,07,54,18.30
2018,07,05,07,55,18.30
2018,07,05,07,56,18.30
2018,07,05,07,57,18.30
2018,07,05,07,58,18.30
2018,07,05,07,59,18.30
2018,07,05,08,00,18.30
2018,07,05,08,01,18.30
2018,07,05,08,02,18.30
2018,07,05,08,03,18.30
2018,07,05,08,04,18.40
2018,07,05,08,05,18.40
2018,07,05,08,06,18.50
2018,07,05,08,07,18.50
2018,07,05,08,08,18.60
2018,07,05,08,09,18.60
2018,07,05,08,10,18.70
2018,07,05,08,11,18.80
2018,07,05,08,12,19.00
2018,07,05,08,13,19.10
2018,07,05,08,14,19.10
2018,07,05,08,15,19.20
2018,07,05,08,16,19.20
2018,07,05,08,17,19.30
2018,07,05,08,18,19.40
2018,07,05,08,19,19.50
2018,07,05,08,20,19.50
2018,07,05,08,21,19.60
2018,07,05,08,22,19.60
2018,07,05,08,23,19.70
2018,07,05,08,24,19.80
2018,07,05,08,25,19.90
2018,07,05,08,26,20.00
2018,07,05,08,27,20.10
2018,07,05,08,28,20.20
2018,07,05,08,29,20.30
2018,07,05,08,30,20.40
2018,07,05,08,31,20.50
2018,07,05,08,32,20.60
2018,07,05,08,33,20.70
2018,07,05,08,34,20.80
2018,07,05,08,35,20.90
2018,07,05,08,36,21.00
2018,07,05,08,37,21.10
2018,07,05,08,38,21.10
2018,07,05,08,39,21.10
2018,07,05,08,40,21.10
2018,07,05,08,41,21.20
2018,07,05,08,42,21.30
2018,07,05,08,43,21.40
2018,07,05,08,44,21.50
2018,07,05,08,45,21.60
2018,07,05,08,46,21.70
2018,07,05,08,47,21.70
2018,07,05,08,48,21.80
2018,07,05,08,49,21.80
2018,07,05,08,50,21.80
2018,07,05,08,51,21.80
2018,07,05,08,52,21.90
2018,07,05,08,53,22.00
2018,07,05,08,54,22.10
2018,07,05,08,55,22.20
2018,07,05,08,56,22.30
2018,07,05,08,57,22.40
2018,07,05,08,58,22.40
2018,07,05,08,59,22.50
2018,07,05,09,00,22.50
2018,07,05,09,01,22.40
2018,07,05,09,02,22.50
2018,07,05,09,03,22.50
2018,07,05,09,04,22.40
2018,07,05,09,05,22.40
2018,07,05,09,06,22.40
2018,07,05,09,07,22.50
2018,07,05,09,08,22.50
2018,07,05,09,09,22.60
2018,07,05,09,10,22.60
2018,07,05,09,11,22.60
2018,07,05,09,12,22.60
2018,07,05,09,13,22.70
2018,07,05,09,14,22.70
2018,07,05,09,15,22.80
2018,07,05,09,16,22.90
2018,07,05,09,17,23.00
2018,07,05,09,18,23.10
2018,07,05,09,19,23.30
2018,07,05,09,20,23.40
2018,07,05,09,21,23.50
2018,07,05,09,22,23.50
2018,07,05,09,23,23.40
2018,07,05,09,24,23.30
2018,07,05,09,25,23.30
2018,07,05,09,26,23.30
2018,07,05,09,27,23.20
2018,07,05,09,28,23.10
2018,07,05,09,29,22.90
2018,07,05,09,30,22.70
2018,07,05,09,31,22.60
2018,07,05,09,32,22.60
2018,07,05,09,33,22.60
2018,07,05,09,34,22.70
2018,07,05,09,35,22.70
2018,07,05,09,36,22.70
2018,07,05,09,37,22.70
2018,07,05,09,38,22.80
2018,07,05,09,39,22.80
2018,07,05,09,40,22.80
2018,07,05,09,41,22.90
2018,07,05,09,42,22.90
2018,07,05,09,43,22.90
2018,07,05,09,44,22.90
2018,07,05,09,45,22.80
2018,07,05,09,46,22.70
2018,07,05,09,47,22.70
2018,07,05,09,48,22.70
2018,07,05,09,49,22.60
2018,07,05,09,50,22.50
2018,07,05,09,51,22.50
2018,07,05,09,52,22.40
2018,07,05,09,53,22.40
2018,07,05,09,54,22.50
2018,07,05,09,55,22.50
2018,07,05,09,56,22.60
2018,07,05,09,57,22.70
2018,07,05,09,58,22.80
2018,07,05,09,59,22.80
2018,07,05,10,00,22.90
2018,07,05,10,01,22.90
2018,07,05,10,02,22.80
2018,07,05,10,03,22.70
2018,07,05,10,04,22.60
2018,07,05,10,05,22.60
2018,07,05,10,06,22.60
2018,07,05,10,07,22.60
2018,07,05,10,08,22.60
2018,07,05,10,09,22.60
2018,07,05,10,10,22.50
2018,07,05,10,11,22.50
2018,07,05,10,12,22.50
2018,07,05,10,13,22.50
2018,07,05,10,14,22.40
2018,07,05,10,15,22.30
2018,07,05,10,16,22.40
2018,07,05,10,17,22.40
2018,07,05,10,18,22.50
2018,07,05,10,19,22.60
2018,07,05,10,20,22.70
2018,07,05,10,21,22.80
2018,07,05,10,22,22.90
2018,07,05,10,23,23.00
2018,07,05,10,24,23.20
2018,07,05,10,25,23.30
2018,07,05,10,26,23.30
2018,07,05,10,27,23.30
2018,07,05,10,28,23.30
2018,07,05,10,29,23.30
2018,07,05,10,30,23.30
2018,07,05,10,31,23.30
2018,07,05,10,32,23.30
2018,07,05,10,33,23.40
2018,07,05,10,34,23.50
2018,07,05,10,35,23.60
2018,07,05,10,36,23.70
2018,07,05,10,37,23.80
2018,07,05,10,38,23.80
2018,07,05,10,39,23.80
2018,07,05,10,40,23.80
2018,07,05,10,41,23.80
2018,07,05,10,42,23.80
2018,07,05,10,43,23.80
2018,07,05,10,44,23.90
2018,07,05,10,45,23.90
2018,07,05,10,46,24.00
2018,07,05,10,47,24.10
2018,07,05,10,48,24.20
2018,07,05,10,49,24.40
2018,07,05,10,50,24.50
2018,07,05,10,51,24.50
2018,07,05,10,52,24.40
2018,07,05,10,53,24.20
2018,07,05,10,54,24.00
2018,07,05,10,55,23.80
2018,07,05,10,56,23.70
2018,07,05,10,57,23.70
2018,07,05,10,58,23.60
2018,07,05,10,59,23.60
2018,07,05,11,00,23.60
2018,07,05,11,01,23.50
2018,07,05,11,02,23.40
2018,07,05,11,03,23.40
2018,07,05,11,04,23.50
2018,07,05,11,05,23.50
2018,07,05,11,06,23.60
2018,07,05,11,07,23.60
2018,07,05,11,08,23.70
2018,07,05,11,09,23.80
2018,07,05,11,10,23.90
2018,07,05,11,11,24.00
2018,07,05,11,12,24.00
2018,07,05,11,13,24.10
2018,07,05,11,14,24.30
2018,07,05,11,15,24.30
2018,07,05,11,16,24.20
2018,07,05,11,17,24.20
2018,07,05,11,18,24.20
2018,07,05,11,19,24.30
2018,07,05,11,20,24.30
2018,07,05,11,21,24.30
2018,07,05,11,22,24.30
2018,07,05,11,23,24.40
2018,07,05,11,24,24.40
2018,07,05,11,25,24.50
2018,07,05,11,26,24.50
2018,07,05,11,27,24.60
2018,07,05,11,28,24.50
2018,07,05,11,29,24.50
2018,07,05,11,30,24.50
2018,07,05,11,31,24.50
2018,07,05,11,32,24.50
2018,07,05,11,33,24.50
2018,07,05,11,34,24.50
2018,07,05,11,35,24.60
2018,07,05,11,36,24.70
2018,07,05,11,37,24.80
2018,07,05,11,38,24.80
2018,07,05,11,39,24.80
2018,07,05,11,40,24.80
2018,07,05,11,41,24.80
2018,07,05,11,42,24.70
2018,07,05,11,43,24.70
2018,07,05,11,44,24.80
2018,07,05,11,45,24.80
2018,07,05,11,46,24.80
2018,07,05,11,47,24.90
2018,07,05,11,48,24.90
2018,07,05,11,49,24.90
2018,07,05,11,50,24.90
2018,07,05,11,51,24.90
2018,07,05,11,52,25.00
2018,07,05,11,53,25.00
2018,07,05,11,54,25.00
2018,07,05,11,55,24.90
2018,07,05,11,56,25.00
2018,07,05,11,57,25.00
2018,07,05,11,58,25.10
2018,07,05,11,59,25.10
2018,07,05,12,00,25.10
2018,07,05,12,01,25.10
2018,07,05,12,02,25.00
2018,07,05,12,03,25.00
2018,07,05,12,04,25.00
2018,07,05,12,05,24.90
2018,07,05,12,06,24.90
2018,07,05,12,07,25.00
2018,07,05,12,08,25.10
2018,07,05,12,09,25.20
2018,07,05,12,10,25.20
2018,07,05,12,11,25.10
2018,07,05,12,12,25.00
2018,07,05,12,13,25.00
2018,07,05,12,14,25.00
2018,07,05,12,15,25.20
2018,07,05,12,16,25.30
2018,07,05,12,17,25.30
2018,07,05,12,18,25.30
2018,07,05,12,19,25.30
2018,07,05,12,20,25.20
2018,07,05,12,21,25.20
2018,07,05,12,22,25.20
2018,07,05,12,23,25.30
2018,07,05,12,24,25.30
2018,07,05,12,25,25.40
2018,07,05,12,26,25.40
2018,07,05,12,27,25.50
2018,07,05,12,28,25.60
2018,07,05,12,29,25.60
2018,07,05,12,30,25.60
2018,07,05,12,31,25.50
2018,07,05,12,32,25.40
2018,07,05,12,33,25.40
2018,07,05,12,34,25.50
2018,07,05,12,35,25.60
2018,07,05,12,36,25.60
2018,07,05,12,37,25.60
2018,07,05,12,38,25.70
2018,07,05,12,39,25.80
2018,07,05,12,40,25.70
2018,07,05,12,41,25.70
2018,07,05,12,42,25.70
2018,07,05,12,43,25.70
2018,07,05,12,44,25.60
2018,07,05,12,45,25.50
2018,07,05,12,46,25.50
2018,07,05,12,47,25.40
2018,07,05,12,48,25.30
2018,07,05,12,49,25.40
2018,07,05,12,50,25.50
2018,07,05,12,51,25.50
2018,07,05,12,52,25.50
2018,07,05,12,53,25.60
2018,07,05,12,54,25.60
2018,07,05,12,55,25.60
2018,07,05,12,56,25.60
2018,07,05,12,57,25.60
2018,07,05,12,58,25.70
2018,07,05,12,59,25.70
2018,07,05,13,00,25.70
2018,07,05,13,01,25.70
2018,07,05,13,02,25.80
2018,07,05,13,03,25.80
2018,07,05,13,04,25.70
2018,07,05,13,05,25.60
2018,07,05,13,06,25.40
2018,07,05,13,07,25.30
2018,07,05,13,08,25.20
2018,07,05,13,09,25.30
2018,07,05,13,10,25.30
2018,07,05,13,11,25.40
2018,07,05,13,12,25.40
2018,07,05,13,13,25.50
2018,07,05,13,14,25.60
2018,07,05,13,15,25.70
2018,07,05,13,16,25.80
2018,07,05,13,17,25.80
2018,07,05,13,18,25.80
2018,07,05,13,19,25.70
2018,07,05,13,20,25.60
2018,07,05,13,21,25.50
2018,07,05,13,22,25.30
2018,07,05,13,23,25.10
2018,07,05,13,24,24.90
2018,07,05,13,25,24.80
2018,07,05,13,26,24.60
2018,07,05,13,27,24.50
2018,07,05,13,28,24.30
2018,07,05,13,29,24.10
2018,07,05,13,30,24.00
2018,07,05,13,31,23.90
2018,07,05,13,32,23.80
2018,07,05,13,33,23.90
2018,07,05,13,34,23.90
2018,07,05,13,35,23.80
2018,07,05,13,36,23.80
2018,07,05,13,37,23.70
2018,07,05,13,38,23.70
2018,07,05,13,39,23.60
2018,07,05,13,40,23.60
2018,07,05,13,41,23.60
2018,07,05,13,42,23.60
2018,07,05,13,43,23.50
2018,07,05,13,44,23.40
2018,07,05,13,45,23.40
2018,07,05,13,46,23.50
2018,07,05,13,47,23.40
2018,07,05,13,48,23.50
2018,07,05,13,49,23.50
2018,07,05,13,50,23.50
2018,07,05,13,51,23.70
2018,07,05,13,52,23.80
2018,07,05,13,53,23.80
2018,07,05,13,54,23.90
2018,07,05,13,55,23.90
2018,07,05,13,56,24.00
2018,07,05,13,57,24.00
2018,07,05,13,58,24.00
2018,07,05,13,59,24.10
2018,07,05,14,00,24.10
2018,07,05,14,01,24.10
2018,07,05,14,02,24.10
2018,07,05,14,03,24.20
2018,07,05,14,04,24.30
2018,07,05,14,05,24.30
2018,07,05,14,06,24.20
2018,07,05,14,07,24.20
2018,07,05,14,08,24.20
2018,07,05,14,09,24.10
2018,07,05,14,10,24.00
2018,07,05,14,11,24.00
2018,07,05,14,12,24.10
2018,07,05,14,13,24.10
2018,07,05,14,14,24.10
2018,07,05,14,15,24.10
2018,07,05,14,16,24.20
2018,07,05,14,17,24.40
2018,07,05,14,18,24.50
2018,07,05,14,19,24.70
2018,07,05,14,20,24.70
2018,07,05,14,21,24.80
2018,07,05,14,22,24.90
2018,07,05,14,23,24.90
2018,07,05,14,24,24.80
2018,07,05,14,25,24.70
2018,07,05,14,26,24.60
2018,07,05,14,27,24.60
2018,07,05,14,28,24.60
2018,07,05,14,29,24.70
2018,07,05,14,30,24.70
2018,07,05,14,31,24.60
2018,07,05,14,32,24.60
2018,07,05,14,33,24.70
2018,07,05,14,34,24.70
2018,07,05,14,35,24.60
2018,07,05,14,36,24.50
2018,07,05,14,37,24.50
2018,07,05,14,38,24.40
2018,07,05,14,39,24.50
2018,07,05,14,40,24.60
2018,07,05,14,41,24.70
2018,07,05,14,42,24.80
2018,07,05,14,43,24.80
2018,07,05,14,44,24.80
2018,07,05,14,45,24.80
2018,07,05,14,46,24.80
2018,07,05,14,47,24.80
2018,07,05,14,48,25.00
2018,07,05,14,49,25.20
2018,07,05,14,50,25.30
2018,07,05,14,51,25.20
2018,07,05,14,52,25.10
2018,07,05,14,53,25.00
2018,07,05,14,54,24.90
2018,07,05,14,55,25.00
2018,07,05,14,56,25.10
2018,07,05,14,57,25.10
2018,07,05,14,58,25.20
2018,07,05,14,59,25.30
2018,07,05,15,00,25.50
2018,07,05,15,01,25.60
2018,07,05,15,02,25.60
2018,07,05,15,03,25.70
2018,07,05,15,04,25.70
2018,07,05,15,05,25.60
2018,07,05,15,06,25.60
2018,07,05,15,07,25.60
2018,07,05,15,08,25.70
2018,07,05,15,09,25.60
2018,07,05,15,10,25.70
2018,07,05,15,11,25.60
2018,07,05,15,12,25.50
2018,07,05,15,13,25.40
2018,07,05,15,14,25.30
2018,07,05,15,15,25.30
2018,07,05,15,16,25.30
2018,07,05,15,17,25.30
2018,07,05,15,18,25.30
2018,07,05,15,19,25.40
2018,07,05,15,20,25.60
2018,07,05,15,21,25.80
2018,07,05,15,22,25.90
2018,07,05,15,23,25.90
2018,07,05,15,24,25.80
2018,07,05,15,25,25.70
2018,07,05,15,26,25.80
2018,07,05,15,27,25.90
2018,07,05,15,28,25.90
2018,07,05,15,29,25.90
2018,07,05,15,30,25.70
2018,07,05,15,31,25.70
2018,07,05,15,32,25.70
2018,07,05,15,33,25.80
2018,07,05,15,34,25.90
2018,07,05,15,35,25.90
2018,07,05,15,36,25.80
2018,07,05,15,37,25.90
2018,07,05,15,38,25.90
2018,07,05,15,39,25.90
2018,07,05,15,40,26.00
2018,07,05,15,41,26.00
2018,07,05,15,42,25.90
2018,07,05,15,43,25.90
2018,07,05,15,44,26.00
2018,07,05,15,45,26.10
2018,07,05,15,46,26.00
2018,07,05,15,47,25.90
2018,07,05,15,48,25.90
2018,07,05,15,49,26.00
2018,07,05,15,50,26.10
2018,07,05,15,51,26.20
2018,07,05,15,52,26.30
2018,07,05,15,53,26.40
2018,07,05,15,54,26.40
2018,07,05,15,55,26.40
2018,07,05,15,56,26.30
2018,07,05,15,57,26.20
2018,07,05,15,58,26.20
2018,07,05,15,59,26.20
2018,07,05,16,00,26.20
2018,07,05,16,01,26.40
2018,07,05,16,02,26.30
2018,07,05,16,03,26.30
2018,07,05,16,04,26.40
2018,07,05,16,05,26.60
2018,07,05,16,06,26.70
2018,07,05,16,07,26.70
2018,07,05,16,08,26.60
2018,07,05,16,09,26.50
2018,07,05,16,10,26.40
2018,07,05,16,11,26.40
2018,07,05,16,12,26.50
2018,07,05,16,13,26.60
2018,07,05,16,14,26.80
2018,07,05,16,15,26.80
2018,07,05,16,16,26.80
2018,07,05,16,17,26.70
2018,07,05,16,18,26.60
2018,07,05,16,19,26.60
2018,07,05,16,20,26.60
2018,07,05,16,21,26.70
2018,07,05,16,22,26.80
2018,07,05,16,23,26.80
2018,07,05,16,24,26.70
2018,07,05,16,25,26.60
2018,07,05,16,26,26.40
2018,07,05,16,27,26.30
2018,07,05,16,28,26.30
2018,07,05,16,29,26.30
2018,07,05,16,30,26.30
2018,07,05,16,31,26.30
2018,07,05,16,32,26.20
2018,07,05,16,33,26.20
2018,07,05,16,34,26.10
2018,07,05,16,35,26.00
2018,07,05,16,36,26.00
2018,07,05,16,37,25.90
2018,07,05,16,38,26.00
2018,07,05,16,39,26.10
2018,07,05,16,40,26.30
2018,07,05,16,41,26.40
2018,07,05,16,42,26.50
2018,07,05,16,43,26.70
2018,07,05,16,44,26.90
2018,07,05,16,45,27.00
2018,07,05,16,46,27.00
2018,07,05,16,47,27.00
2018,07,05,16,48,26.90
2018,07,05,16,49,26.70
2018,07,05,16,50,26.70
2018,07,05,16,51,26.60
2018,07,05,16,52,26.60
2018,07,05,16,53,26.50
2018,07,05,16,54,26.60
2018,07,05,16,55,26.80
2018,07,05,16,56,26.90
2018,07,05,16,57,26.90
2018,07,05,16,58,26.90
2018,07,05,16,59,26.90
2018,07,05,17,00,26.90
2018,07,05,17,01,26.90
2018,07,05,17,02,26.80
2018,07,05,17,03,26.80
2018,07,05,17,04,26.70
2018,07,05,17,05,26.70
2018,07,05,17,06,26.80
2018,07,05,17,07,26.80
2018,07,05,17,08,26.70
2018,07,05,17,09,26.60
2018,07,05,17,10,26.40
2018,07,05,17,11,26.30
2018,07,05,17,12,26.30
2018,07,05,17,13,26.30
2018,07,05,17,14,26.30
2018,07,05,17,15,26.20
2018,07,05,17,16,26.00
2018,07,05,17,17,25.90
2018,07,05,17,18,25.80
2018,07,05,17,19,25.80