Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,28.30
2021,06,27,00,01,28.30
2021,06,27,00,02,28.30
2021,06,27,00,03,28.30
2021,06,27,00,04,28.30
2021,06,27,00,05,28.30
2021,06,27,00,06,28.30
2021,06,27,00,07,28.30
2021,06,27,00,08,28.30
2021,06,27,00,09,28.30
2021,06,27,00,10,28.40
2021,06,27,00,11,28.30
2021,06,27,00,12,28.40
2021,06,27,00,13,28.40
2021,06,27,00,14,28.40
2021,06,27,00,15,28.40
2021,06,27,00,16,28.40
2021,06,27,00,17,28.40
2021,06,27,00,18,28.40
2021,06,27,00,19,28.40
2021,06,27,00,20,28.40
2021,06,27,00,21,28.40
2021,06,27,00,22,28.40
2021,06,27,00,23,28.30
2021,06,27,00,24,28.30
2021,06,27,00,25,28.30
2021,06,27,00,26,28.30
2021,06,27,00,27,28.30
2021,06,27,00,28,28.30
2021,06,27,00,29,28.30
2021,06,27,00,30,28.20
2021,06,27,00,31,28.10
2021,06,27,00,32,28.10
2021,06,27,00,33,28.10
2021,06,27,00,34,28.00
2021,06,27,00,35,28.00
2021,06,27,00,36,28.00
2021,06,27,00,37,28.00
2021,06,27,00,38,28.00
2021,06,27,00,39,27.90
2021,06,27,00,40,27.90
2021,06,27,00,41,27.90
2021,06,27,00,42,27.90
2021,06,27,00,43,27.80
2021,06,27,00,44,27.80
2021,06,27,00,45,27.80
2021,06,27,00,46,27.80
2021,06,27,00,47,27.80
2021,06,27,00,48,27.70
2021,06,27,00,49,27.70
2021,06,27,00,50,27.70
2021,06,27,00,51,27.60
2021,06,27,00,52,27.50
2021,06,27,00,53,27.50
2021,06,27,00,54,27.40
2021,06,27,00,55,27.50
2021,06,27,00,56,27.50
2021,06,27,00,57,27.50
2021,06,27,00,58,27.60
2021,06,27,00,59,27.60
2021,06,27,01,00,27.50
2021,06,27,01,01,27.50
2021,06,27,01,02,27.50
2021,06,27,01,03,27.50
2021,06,27,01,04,27.50
2021,06,27,01,05,27.50
2021,06,27,01,06,27.50
2021,06,27,01,07,27.40
2021,06,27,01,08,27.40
2021,06,27,01,09,27.30
2021,06,27,01,10,27.30
2021,06,27,01,11,27.20
2021,06,27,01,12,27.20
2021,06,27,01,13,27.10
2021,06,27,01,14,27.10
2021,06,27,01,15,27.00
2021,06,27,01,16,27.00
2021,06,27,01,17,27.00
2021,06,27,01,18,26.90
2021,06,27,01,19,26.90
2021,06,27,01,20,26.90
2021,06,27,01,21,26.90
2021,06,27,01,22,26.90
2021,06,27,01,23,26.80
2021,06,27,01,24,26.80
2021,06,27,01,25,26.80
2021,06,27,01,26,26.80
2021,06,27,01,27,26.80
2021,06,27,01,28,26.70
2021,06,27,01,29,26.70
2021,06,27,01,30,26.70
2021,06,27,01,31,26.60
2021,06,27,01,32,26.60
2021,06,27,01,33,26.60
2021,06,27,01,34,26.60
2021,06,27,01,35,26.50
2021,06,27,01,36,26.50
2021,06,27,01,37,26.40
2021,06,27,01,38,26.40
2021,06,27,01,39,26.40
2021,06,27,01,40,26.40
2021,06,27,01,41,26.30
2021,06,27,01,42,26.30
2021,06,27,01,43,26.30
2021,06,27,01,44,26.30
2021,06,27,01,45,26.30
2021,06,27,01,46,26.20
2021,06,27,01,47,26.20
2021,06,27,01,48,26.10
2021,06,27,01,49,26.10
2021,06,27,01,50,26.00
2021,06,27,01,51,26.00
2021,06,27,01,52,25.90
2021,06,27,01,53,25.90
2021,06,27,01,54,25.90
2021,06,27,01,55,25.80
2021,06,27,01,56,25.80
2021,06,27,01,57,25.70
2021,06,27,01,58,25.60
2021,06,27,01,59,25.60
2021,06,27,02,00,25.50
2021,06,27,02,01,25.40
2021,06,27,02,02,25.40
2021,06,27,02,03,25.30
2021,06,27,02,04,25.20
2021,06,27,02,05,25.20
2021,06,27,02,06,25.10
2021,06,27,02,07,25.00
2021,06,27,02,08,25.00
2021,06,27,02,09,24.90
2021,06,27,02,10,24.80
2021,06,27,02,11,24.80
2021,06,27,02,12,24.70
2021,06,27,02,13,24.70
2021,06,27,02,14,24.60
2021,06,27,02,15,24.50
2021,06,27,02,16,24.50
2021,06,27,02,17,24.40
2021,06,27,02,18,24.30
2021,06,27,02,19,24.30
2021,06,27,02,20,24.30
2021,06,27,02,21,24.20
2021,06,27,02,22,24.20
2021,06,27,02,23,24.10
2021,06,27,02,24,24.10
2021,06,27,02,25,24.00
2021,06,27,02,26,24.00
2021,06,27,02,27,23.90
2021,06,27,02,28,23.90
2021,06,27,02,29,23.90
2021,06,27,02,30,23.80
2021,06,27,02,31,23.80
2021,06,27,02,32,23.80
2021,06,27,02,33,23.80
2021,06,27,02,34,23.80
2021,06,27,02,35,23.80
2021,06,27,02,36,23.80
2021,06,27,02,37,23.70
2021,06,27,02,38,23.70
2021,06,27,02,39,23.70
2021,06,27,02,40,23.70
2021,06,27,02,41,23.70
2021,06,27,02,42,23.70
2021,06,27,02,43,23.70
2021,06,27,02,44,23.70
2021,06,27,02,45,23.70
2021,06,27,02,46,23.60
2021,06,27,02,47,23.60
2021,06,27,02,48,23.60
2021,06,27,02,49,23.60
2021,06,27,02,50,23.50
2021,06,27,02,51,23.50
2021,06,27,02,52,23.40
2021,06,27,02,53,23.40
2021,06,27,02,54,23.40
2021,06,27,02,55,23.40
2021,06,27,02,56,23.30
2021,06,27,02,57,23.30
2021,06,27,02,58,23.30
2021,06,27,02,59,23.30
2021,06,27,03,00,23.30
2021,06,27,03,01,23.20
2021,06,27,03,02,23.20
2021,06,27,03,03,23.20
2021,06,27,03,04,23.20
2021,06,27,03,05,23.10
2021,06,27,03,06,23.10
2021,06,27,03,07,23.10
2021,06,27,03,08,23.00
2021,06,27,03,09,23.00
2021,06,27,03,10,23.00
2021,06,27,03,11,22.90
2021,06,27,03,12,22.90
2021,06,27,03,13,22.90
2021,06,27,03,14,22.90
2021,06,27,03,15,22.90
2021,06,27,03,16,22.80
2021,06,27,03,17,22.80
2021,06,27,03,18,22.80
2021,06,27,03,19,22.80
2021,06,27,03,20,22.80
2021,06,27,03,21,22.90
2021,06,27,03,22,22.90
2021,06,27,03,23,22.90
2021,06,27,03,24,22.90
2021,06,27,03,25,22.90
2021,06,27,03,26,22.90
2021,06,27,03,27,23.00
2021,06,27,03,28,23.00
2021,06,27,03,29,22.90
2021,06,27,03,30,22.90
2021,06,27,03,31,22.90
2021,06,27,03,32,22.80
2021,06,27,03,33,22.80
2021,06,27,03,34,22.80
2021,06,27,03,35,22.70
2021,06,27,03,36,22.70
2021,06,27,03,37,22.70
2021,06,27,03,38,22.60
2021,06,27,03,39,22.60
2021,06,27,03,40,22.50
2021,06,27,03,41,22.50
2021,06,27,03,42,22.50
2021,06,27,03,43,22.40
2021,06,27,03,44,22.40
2021,06,27,03,45,22.40
2021,06,27,03,46,22.40
2021,06,27,03,47,22.40
2021,06,27,03,48,22.40
2021,06,27,03,49,22.40
2021,06,27,03,50,22.40
2021,06,27,03,51,22.40
2021,06,27,03,52,22.40
2021,06,27,03,53,22.40
2021,06,27,03,54,22.40
2021,06,27,03,55,22.40
2021,06,27,03,56,22.40
2021,06,27,03,57,22.30
2021,06,27,03,58,22.30
2021,06,27,03,59,22.30
2021,06,27,04,00,22.30
2021,06,27,04,01,22.30
2021,06,27,04,02,22.30
2021,06,27,04,03,22.30
2021,06,27,04,04,22.30
2021,06,27,04,05,22.30
2021,06,27,04,06,22.30
2021,06,27,04,07,22.30
2021,06,27,04,08,22.30
2021,06,27,04,09,22.30
2021,06,27,04,10,22.30
2021,06,27,04,11,22.30
2021,06,27,04,12,22.30
2021,06,27,04,13,22.30
2021,06,27,04,14,22.30
2021,06,27,04,15,22.30
2021,06,27,04,16,22.30
2021,06,27,04,17,22.30
2021,06,27,04,18,22.30
2021,06,27,04,19,22.30
2021,06,27,04,20,22.30
2021,06,27,04,21,22.20
2021,06,27,04,22,22.20
2021,06,27,04,23,22.20
2021,06,27,04,24,22.20
2021,06,27,04,25,22.20
2021,06,27,04,26,22.20
2021,06,27,04,27,22.20
2021,06,27,04,28,22.20
2021,06,27,04,29,22.20
2021,06,27,04,30,22.30
2021,06,27,04,31,22.30
2021,06,27,04,32,22.40
2021,06,27,04,33,22.40
2021,06,27,04,34,22.50
2021,06,27,04,35,22.60
2021,06,27,04,36,22.60
2021,06,27,04,37,22.70
2021,06,27,04,38,22.70
2021,06,27,04,39,22.80
2021,06,27,04,40,22.80
2021,06,27,04,41,22.80
2021,06,27,04,42,22.80
2021,06,27,04,43,22.90
2021,06,27,04,44,22.90
2021,06,27,04,45,23.00
2021,06,27,04,46,23.00
2021,06,27,04,47,23.00
2021,06,27,04,48,23.10
2021,06,27,04,49,23.10
2021,06,27,04,50,23.10
2021,06,27,04,51,23.20
2021,06,27,04,52,23.20
2021,06,27,04,53,23.20
2021,06,27,04,54,23.30
2021,06,27,04,55,23.30
2021,06,27,04,56,23.30
2021,06,27,04,57,23.30
2021,06,27,04,58,23.30
2021,06,27,04,59,23.30
2021,06,27,05,00,23.30
2021,06,27,05,01,23.30
2021,06,27,05,02,23.30
2021,06,27,05,03,23.30
2021,06,27,05,04,23.30
2021,06,27,05,05,23.30
2021,06,27,05,06,23.30
2021,06,27,05,07,23.30
2021,06,27,05,08,23.30
2021,06,27,05,09,23.30
2021,06,27,05,10,23.30
2021,06,27,05,11,23.30
2021,06,27,05,12,23.30
2021,06,27,05,13,23.30
2021,06,27,05,14,23.30
2021,06,27,05,15,23.30
2021,06,27,05,16,23.30
2021,06,27,05,17,23.20
2021,06,27,05,18,23.20
2021,06,27,05,19,23.20
2021,06,27,05,20,23.20
2021,06,27,05,21,23.20
2021,06,27,05,22,23.20
2021,06,27,05,23,23.20
2021,06,27,05,24,23.10
2021,06,27,05,25,23.10
2021,06,27,05,26,23.10
2021,06,27,05,27,23.10
2021,06,27,05,28,23.00
2021,06,27,05,29,23.00
2021,06,27,05,30,23.00
2021,06,27,05,31,23.00
2021,06,27,05,32,22.90
2021,06,27,05,33,22.90
2021,06,27,05,34,22.90
2021,06,27,05,35,22.90
2021,06,27,05,36,22.90
2021,06,27,05,37,22.90
2021,06,27,05,38,22.90
2021,06,27,05,39,22.90
2021,06,27,05,40,22.90
2021,06,27,05,41,22.90
2021,06,27,05,42,23.00
2021,06,27,05,43,23.00
2021,06,27,05,44,23.00
2021,06,27,05,45,23.00
2021,06,27,05,46,23.00
2021,06,27,05,47,23.00
2021,06,27,05,48,23.00
2021,06,27,05,49,23.00
2021,06,27,05,50,23.10
2021,06,27,05,51,23.00
2021,06,27,05,52,23.00
2021,06,27,05,53,23.00
2021,06,27,05,54,22.90
2021,06,27,05,55,22.90
2021,06,27,05,56,22.90
2021,06,27,05,57,22.90
2021,06,27,05,58,22.90
2021,06,27,05,59,22.90
2021,06,27,06,00,22.90
2021,06,27,06,01,22.90
2021,06,27,06,02,22.80
2021,06,27,06,03,22.80
2021,06,27,06,04,22.80
2021,06,27,06,05,22.80
2021,06,27,06,06,22.80
2021,06,27,06,07,22.80
2021,06,27,06,08,22.80
2021,06,27,06,09,22.90
2021,06,27,06,10,22.90
2021,06,27,06,11,22.90
2021,06,27,06,12,22.90
2021,06,27,06,13,22.90
2021,06,27,06,14,23.00
2021,06,27,06,15,23.00
2021,06,27,06,16,23.10
2021,06,27,06,17,23.10
2021,06,27,06,18,23.10
2021,06,27,06,19,23.20
2021,06,27,06,20,23.20
2021,06,27,06,21,23.30
2021,06,27,06,22,23.40
2021,06,27,06,23,23.40
2021,06,27,06,24,23.50
2021,06,27,06,25,23.60
2021,06,27,06,26,23.70
2021,06,27,06,27,23.80
2021,06,27,06,28,23.90
2021,06,27,06,29,24.00
2021,06,27,06,30,24.10
2021,06,27,06,31,24.20
2021,06,27,06,32,24.40
2021,06,27,06,33,24.50
2021,06,27,06,34,24.60
2021,06,27,06,35,24.80
2021,06,27,06,36,24.90
2021,06,27,06,37,25.10
2021,06,27,06,38,25.20
2021,06,27,06,39,25.30
2021,06,27,06,40,25.50
2021,06,27,06,41,25.60
2021,06,27,06,42,25.70
2021,06,27,06,43,25.80
2021,06,27,06,44,25.90
2021,06,27,06,45,26.00
2021,06,27,06,46,26.10
2021,06,27,06,47,26.20
2021,06,27,06,48,26.30
2021,06,27,06,49,26.40
2021,06,27,06,50,26.50
2021,06,27,06,51,26.60
2021,06,27,06,52,26.70
2021,06,27,06,53,26.80
2021,06,27,06,54,26.90
2021,06,27,06,55,27.00
2021,06,27,06,56,27.10
2021,06,27,06,57,27.20
2021,06,27,06,58,27.30
2021,06,27,06,59,27.40
2021,06,27,07,00,27.40
2021,06,27,07,01,27.50
2021,06,27,07,02,27.60
2021,06,27,07,03,27.60
2021,06,27,07,04,27.70
2021,06,27,07,05,27.70
2021,06,27,07,06,27.70
2021,06,27,07,07,27.80
2021,06,27,07,08,27.80
2021,06,27,07,09,27.80
2021,06,27,07,10,27.90
2021,06,27,07,11,27.90
2021,06,27,07,12,27.90
2021,06,27,07,13,27.90
2021,06,27,07,14,28.00
2021,06,27,07,15,28.00
2021,06,27,07,16,28.10
2021,06,27,07,17,28.10
2021,06,27,07,18,28.20
2021,06,27,07,19,28.20
2021,06,27,07,20,28.30
2021,06,27,07,21,28.30
2021,06,27,07,22,28.30
2021,06,27,07,23,28.40
2021,06,27,07,24,28.40
2021,06,27,07,25,28.40
2021,06,27,07,26,28.40
2021,06,27,07,27,28.50
2021,06,27,07,28,28.50
2021,06,27,07,29,28.50
2021,06,27,07,30,28.60
2021,06,27,07,31,28.60
2021,06,27,07,32,28.60
2021,06,27,07,33,28.70
2021,06,27,07,34,28.70
2021,06,27,07,35,28.70
2021,06,27,07,36,28.70
2021,06,27,07,37,28.70
2021,06,27,07,38,28.70
2021,06,27,07,39,28.70
2021,06,27,07,40,28.70
2021,06,27,07,41,28.70
2021,06,27,07,42,28.70
2021,06,27,07,43,28.70
2021,06,27,07,44,28.70
2021,06,27,07,45,28.70
2021,06,27,07,46,28.80
2021,06,27,07,47,28.80
2021,06,27,07,48,28.90
2021,06,27,07,49,28.90
2021,06,27,07,50,29.00
2021,06,27,07,51,29.00
2021,06,27,07,52,29.10
2021,06,27,07,53,29.20
2021,06,27,07,54,29.20
2021,06,27,07,55,29.30
2021,06,27,07,56,29.40
2021,06,27,07,57,29.40
2021,06,27,07,58,29.50
2021,06,27,07,59,29.50
2021,06,27,08,00,29.60
2021,06,27,08,01,29.70
2021,06,27,08,02,29.80
2021,06,27,08,03,29.80
2021,06,27,08,04,29.90
2021,06,27,08,05,30.00
2021,06,27,08,06,30.00
2021,06,27,08,07,30.10
2021,06,27,08,08,30.20
2021,06,27,08,09,30.20
2021,06,27,08,10,30.20
2021,06,27,08,11,30.20
2021,06,27,08,12,30.30
2021,06,27,08,13,30.20
2021,06,27,08,14,30.20
2021,06,27,08,15,30.20
2021,06,27,08,16,30.20
2021,06,27,08,17,30.20
2021,06,27,08,18,30.20
2021,06,27,08,19,30.20
2021,06,27,08,20,30.20
2021,06,27,08,21,30.20
2021,06,27,08,22,30.20
2021,06,27,08,23,30.20
2021,06,27,08,24,30.10
2021,06,27,08,25,30.10
2021,06,27,08,26,30.10
2021,06,27,08,27,30.00
2021,06,27,08,28,30.00
2021,06,27,08,29,30.00
2021,06,27,08,30,30.00
2021,06,27,08,31,30.10
2021,06,27,08,32,30.10
2021,06,27,08,33,30.20
2021,06,27,08,34,30.20
2021,06,27,08,35,30.20
2021,06,27,08,36,30.20
2021,06,27,08,37,30.30
2021,06,27,08,38,30.30
2021,06,27,08,39,30.40
2021,06,27,08,40,30.40
2021,06,27,08,41,30.40
2021,06,27,08,42,30.50
2021,06,27,08,43,30.50
2021,06,27,08,44,30.50
2021,06,27,08,45,30.50
2021,06,27,08,46,30.50
2021,06,27,08,47,30.40
2021,06,27,08,48,30.40
2021,06,27,08,49,30.40
2021,06,27,08,50,30.40
2021,06,27,08,51,30.30
2021,06,27,08,52,30.30
2021,06,27,08,53,30.20
2021,06,27,08,54,30.20
2021,06,27,08,55,30.20
2021,06,27,08,56,30.20
2021,06,27,08,57,30.10
2021,06,27,08,58,30.10
2021,06,27,08,59,30.10
2021,06,27,09,00,30.10
2021,06,27,09,01,30.00
2021,06,27,09,02,30.00
2021,06,27,09,03,30.00
2021,06,27,09,04,29.90
2021,06,27,09,05,29.90
2021,06,27,09,06,29.90
2021,06,27,09,07,29.90
2021,06,27,09,08,29.90
2021,06,27,09,09,29.90
2021,06,27,09,10,29.90
2021,06,27,09,11,29.90
2021,06,27,09,12,29.80
2021,06,27,09,13,29.80
2021,06,27,09,14,29.80
2021,06,27,09,15,29.80
2021,06,27,09,16,29.80
2021,06,27,09,17,29.90
2021,06,27,09,18,29.90
2021,06,27,09,19,29.90
2021,06,27,09,20,30.00
2021,06,27,09,21,29.90
2021,06,27,09,22,30.00
2021,06,27,09,23,30.00
2021,06,27,09,24,30.00
2021,06,27,09,25,30.00
2021,06,27,09,26,30.00
2021,06,27,09,27,30.00
2021,06,27,09,28,29.90
2021,06,27,09,29,29.90
2021,06,27,09,30,29.90
2021,06,27,09,31,29.80
2021,06,27,09,32,29.80
2021,06,27,09,33,29.80
2021,06,27,09,34,29.80
2021,06,27,09,35,29.80
2021,06,27,09,36,29.90
2021,06,27,09,37,29.90
2021,06,27,09,38,29.90
2021,06,27,09,39,30.00
2021,06,27,09,40,30.00
2021,06,27,09,41,30.10
2021,06,27,09,42,30.10
2021,06,27,09,43,30.10
2021,06,27,09,44,30.10
2021,06,27,09,45,30.10
2021,06,27,09,46,30.10
2021,06,27,09,47,30.10
2021,06,27,09,48,30.10
2021,06,27,09,49,30.10
2021,06,27,09,50,30.10
2021,06,27,09,51,30.10
2021,06,27,09,52,30.10
2021,06,27,09,53,30.10
2021,06,27,09,54,30.10
2021,06,27,09,55,30.10
2021,06,27,09,56,30.10
2021,06,27,09,57,30.20
2021,06,27,09,58,30.20
2021,06,27,09,59,30.20
2021,06,27,10,00,30.30
2021,06,27,10,01,30.30
2021,06,27,10,02,30.30
2021,06,27,10,03,30.30
2021,06,27,10,04,30.30
2021,06,27,10,05,30.30
2021,06,27,10,06,30.40
2021,06,27,10,07,30.40
2021,06,27,10,08,30.40
2021,06,27,10,09,30.40
2021,06,27,10,10,30.30
2021,06,27,10,11,30.30
2021,06,27,10,12,30.30
2021,06,27,10,13,30.30
2021,06,27,10,14,30.30
2021,06,27,10,15,30.30
2021,06,27,10,16,30.30
2021,06,27,10,17,30.30
2021,06,27,10,18,30.30
2021,06,27,10,19,30.20
2021,06,27,10,20,30.10
2021,06,27,10,21,30.10
2021,06,27,10,22,30.00
2021,06,27,10,23,30.00
2021,06,27,10,24,30.00
2021,06,27,10,25,30.00
2021,06,27,10,26,30.00
2021,06,27,10,27,30.10
2021,06,27,10,28,30.10
2021,06,27,10,29,30.20
2021,06,27,10,30,30.20
2021,06,27,10,31,30.30
2021,06,27,10,32,30.30
2021,06,27,10,33,30.30
2021,06,27,10,34,30.30
2021,06,27,10,35,30.40
2021,06,27,10,36,30.40
2021,06,27,10,37,30.50
2021,06,27,10,38,30.60
2021,06,27,10,39,30.60
2021,06,27,10,40,30.70
2021,06,27,10,41,30.80
2021,06,27,10,42,30.90
2021,06,27,10,43,31.00
2021,06,27,10,44,31.10
2021,06,27,10,45,31.10
2021,06,27,10,46,31.20
2021,06,27,10,47,31.20
2021,06,27,10,48,31.20
2021,06,27,10,49,31.30
2021,06,27,10,50,31.30
2021,06,27,10,51,31.40
2021,06,27,10,52,31.40
2021,06,27,10,53,31.50
2021,06,27,10,54,31.50
2021,06,27,10,55,31.50
2021,06,27,10,56,31.50
2021,06,27,10,57,31.50
2021,06,27,10,58,31.50
2021,06,27,10,59,31.40
2021,06,27,11,00,31.40
2021,06,27,11,01,31.40
2021,06,27,11,02,31.40
2021,06,27,11,03,31.30
2021,06,27,11,04,31.30
2021,06,27,11,05,31.30
2021,06,27,11,06,31.30
2021,06,27,11,07,31.30
2021,06,27,11,08,31.30
2021,06,27,11,09,31.30
2021,06,27,11,10,31.30
2021,06,27,11,11,31.30
2021,06,27,11,12,31.30
2021,06,27,11,13,31.30
2021,06,27,11,14,31.30
2021,06,27,11,15,31.40
2021,06,27,11,16,31.40
2021,06,27,11,17,31.50
2021,06,27,11,18,31.60
2021,06,27,11,19,31.60
2021,06,27,11,20,31.70
2021,06,27,11,21,31.70
2021,06,27,11,22,31.70
2021,06,27,11,23,31.70
2021,06,27,11,24,31.80
2021,06,27,11,25,31.80
2021,06,27,11,26,31.80
2021,06,27,11,27,31.80
2021,06,27,11,28,31.80
2021,06,27,11,29,31.80
2021,06,27,11,30,31.80
2021,06,27,11,31,31.90
2021,06,27,11,32,32.00
2021,06,27,11,33,32.00
2021,06,27,11,34,32.10
2021,06,27,11,35,32.10
2021,06,27,11,36,32.20
2021,06,27,11,37,32.20
2021,06,27,11,38,32.10
2021,06,27,11,39,32.10
2021,06,27,11,40,32.00
2021,06,27,11,41,32.00
2021,06,27,11,42,32.00
2021,06,27,11,43,32.10
2021,06,27,11,44,32.10
2021,06,27,11,45,32.10
2021,06,27,11,46,32.20
2021,06,27,11,47,32.20
2021,06,27,11,48,32.30
2021,06,27,11,49,32.30
2021,06,27,11,50,32.30
2021,06,27,11,51,32.30
2021,06,27,11,52,32.30
2021,06,27,11,53,32.40
2021,06,27,11,54,32.40
2021,06,27,11,55,32.50
2021,06,27,11,56,32.50
2021,06,27,11,57,32.60
2021,06,27,11,58,32.70
2021,06,27,11,59,32.70
2021,06,27,12,00,32.80
2021,06,27,12,01,32.80
2021,06,27,12,02,32.90
2021,06,27,12,03,32.90
2021,06,27,12,04,32.80
2021,06,27,12,05,32.80
2021,06,27,12,06,32.90
2021,06,27,12,07,32.90
2021,06,27,12,08,32.90
2021,06,27,12,09,33.00
2021,06,27,12,10,33.10
2021,06,27,12,11,33.10
2021,06,27,12,12,33.00
2021,06,27,12,13,33.00
2021,06,27,12,14,33.10
2021,06,27,12,15,33.20
2021,06,27,12,16,33.20
2021,06,27,12,17,33.20
2021,06,27,12,18,33.20
2021,06,27,12,19,33.20
2021,06,27,12,20,33.20
2021,06,27,12,21,33.20
2021,06,27,12,22,33.20
2021,06,27,12,23,33.20
2021,06,27,12,24,33.20
2021,06,27,12,25,33.30
2021,06,27,12,26,33.30
2021,06,27,12,27,33.30
2021,06,27,12,28,33.40
2021,06,27,12,29,33.40
2021,06,27,12,30,33.50
2021,06,27,12,31,33.40
2021,06,27,12,32,33.40
2021,06,27,12,33,33.30
2021,06,27,12,34,33.30
2021,06,27,12,35,33.30
2021,06,27,12,36,33.20
2021,06,27,12,37,33.20
2021,06,27,12,38,33.20
2021,06,27,12,39,33.20
2021,06,27,12,40,33.20
2021,06,27,12,41,33.20
2021,06,27,12,42,33.20
2021,06,27,12,43,33.20
2021,06,27,12,44,33.20
2021,06,27,12,45,33.20
2021,06,27,12,46,33.20
2021,06,27,12,47,33.20
2021,06,27,12,48,33.20
2021,06,27,12,49,33.20
2021,06,27,12,50,33.20
2021,06,27,12,51,33.20
2021,06,27,12,52,33.20
2021,06,27,12,53,33.20
2021,06,27,12,54,33.20
2021,06,27,12,55,33.20
2021,06,27,12,56,33.30
2021,06,27,12,57,33.30
2021,06,27,12,58,33.30
2021,06,27,12,59,33.30
2021,06,27,13,00,33.30
2021,06,27,13,01,33.30
2021,06,27,13,02,33.30
2021,06,27,13,03,33.30
2021,06,27,13,04,33.40
2021,06,27,13,05,33.40
2021,06,27,13,06,33.40
2021,06,27,13,07,33.50
2021,06,27,13,08,33.50
2021,06,27,13,09,33.60
2021,06,27,13,10,33.60
2021,06,27,13,11,33.60
2021,06,27,13,12,33.60
2021,06,27,13,13,33.60
2021,06,27,13,14,33.70
2021,06,27,13,15,33.70
2021,06,27,13,16,33.70
2021,06,27,13,17,33.70
2021,06,27,13,18,33.70
2021,06,27,13,19,33.70
2021,06,27,13,20,33.60
2021,06,27,13,21,33.60
2021,06,27,13,22,33.60
2021,06,27,13,23,33.60
2021,06,27,13,24,33.60
2021,06,27,13,25,33.70
2021,06,27,13,26,33.80
2021,06,27,13,27,33.90
2021,06,27,13,28,34.00
2021,06,27,13,29,34.20
2021,06,27,13,30,34.20
2021,06,27,13,31,34.20
2021,06,27,13,32,34.20
2021,06,27,13,33,34.20
2021,06,27,13,34,34.20
2021,06,27,13,35,34.10
2021,06,27,13,36,34.00
2021,06,27,13,37,33.90
2021,06,27,13,38,33.90
2021,06,27,13,39,33.80
2021,06,27,13,40,33.80
2021,06,27,13,41,33.80
2021,06,27,13,42,33.80
2021,06,27,13,43,33.80
2021,06,27,13,44,33.80
2021,06,27,13,45,33.80
2021,06,27,13,46,33.80
2021,06,27,13,47,33.80
2021,06,27,13,48,33.90
2021,06,27,13,49,33.90
2021,06,27,13,50,34.00
2021,06,27,13,51,34.10
2021,06,27,13,52,34.10
2021,06,27,13,53,34.10
2021,06,27,13,54,34.10
2021,06,27,13,55,34.10
2021,06,27,13,56,34.10
2021,06,27,13,57,34.20
2021,06,27,13,58,34.20
2021,06,27,13,59,34.20
2021,06,27,14,00,34.30
2021,06,27,14,01,34.30
2021,06,27,14,02,34.20
2021,06,27,14,03,34.20
2021,06,27,14,04,34.20
2021,06,27,14,05,34.20
2021,06,27,14,06,34.20
2021,06,27,14,07,34.20
2021,06,27,14,08,34.20
2021,06,27,14,09,34.20
2021,06,27,14,10,34.30
2021,06,27,14,11,34.30
2021,06,27,14,12,34.40
2021,06,27,14,13,34.40
2021,06,27,14,14,34.50
2021,06,27,14,15,34.50
2021,06,27,14,16,34.60
2021,06,27,14,17,34.70
2021,06,27,14,18,34.70
2021,06,27,14,19,34.80
2021,06,27,14,20,34.80
2021,06,27,14,21,34.80
2021,06,27,14,22,34.70
2021,06,27,14,23,34.70
2021,06,27,14,24,34.70
2021,06,27,14,25,34.70
2021,06,27,14,26,34.70
2021,06,27,14,27,34.70
2021,06,27,14,28,34.70
2021,06,27,14,29,34.70
2021,06,27,14,30,34.60
2021,06,27,14,31,34.60
2021,06,27,14,32,34.60
2021,06,27,14,33,34.50
2021,06,27,14,34,34.50
2021,06,27,14,35,34.50
2021,06,27,14,36,34.60
2021,06,27,14,37,34.60
2021,06,27,14,38,34.60
2021,06,27,14,39,34.60
2021,06,27,14,40,34.70
2021,06,27,14,41,34.70
2021,06,27,14,42,34.70
2021,06,27,14,43,34.80
2021,06,27,14,44,34.80
2021,06,27,14,45,34.80
2021,06,27,14,46,34.80
2021,06,27,14,47,34.80
2021,06,27,14,48,34.80
2021,06,27,14,49,34.80
2021,06,27,14,50,34.80
2021,06,27,14,51,34.80
2021,06,27,14,52,34.80
2021,06,27,14,53,34.80
2021,06,27,14,54,34.80
2021,06,27,14,55,34.80
2021,06,27,14,56,34.90
2021,06,27,14,57,34.90
2021,06,27,14,58,34.80
2021,06,27,14,59,34.90
2021,06,27,15,00,34.90
2021,06,27,15,01,34.90
2021,06,27,15,02,35.00
2021,06,27,15,03,35.10
2021,06,27,15,04,35.10
2021,06,27,15,05,35.10
2021,06,27,15,06,35.20
2021,06,27,15,07,35.20
2021,06,27,15,08,35.20
2021,06,27,15,09,35.20
2021,06,27,15,10,35.30
2021,06,27,15,11,35.30
2021,06,27,15,12,35.30
2021,06,27,15,13,35.30
2021,06,27,15,14,35.30
2021,06,27,15,15,35.30
2021,06,27,15,16,35.30
2021,06,27,15,17,35.30
2021,06,27,15,18,35.30
2021,06,27,15,19,35.40
2021,06,27,15,20,35.40
2021,06,27,15,21,35.50
2021,06,27,15,22,35.60
2021,06,27,15,23,35.70
2021,06,27,15,24,35.70
2021,06,27,15,25,35.80
2021,06,27,15,26,35.90
2021,06,27,15,27,36.00
2021,06,27,15,28,36.00
2021,06,27,15,29,36.10
2021,06,27,15,30,36.10
2021,06,27,15,31,36.10
2021,06,27,15,32,36.20
2021,06,27,15,33,36.30
2021,06,27,15,34,36.30
2021,06,27,15,35,36.40
2021,06,27,15,36,36.40
2021,06,27,15,37,36.50
2021,06,27,15,38,36.60
2021,06,27,15,39,36.70
2021,06,27,15,40,36.70
2021,06,27,15,41,36.80
2021,06,27,15,42,36.80
2021,06,27,15,43,36.80
2021,06,27,15,44,36.70
2021,06,27,15,45,36.80
2021,06,27,15,46,36.80
2021,06,27,15,47,36.80
2021,06,27,15,48,36.70
2021,06,27,15,49,36.80
2021,06,27,15,50,36.80
2021,06,27,15,51,36.80
2021,06,27,15,52,36.80
2021,06,27,15,53,36.80
2021,06,27,15,54,36.90
2021,06,27,15,55,36.90
2021,06,27,15,56,36.90
2021,06,27,15,57,36.80
2021,06,27,15,58,36.80
2021,06,27,15,59,36.80
2021,06,27,16,00,36.70
2021,06,27,16,01,36.70
2021,06,27,16,02,36.80
2021,06,27,16,03,36.80
2021,06,27,16,04,36.80
2021,06,27,16,05,36.80
2021,06,27,16,06,36.80
2021,06,27,16,07,36.80
2021,06,27,16,08,36.90
2021,06,27,16,09,36.90
2021,06,27,16,10,36.90
2021,06,27,16,11,37.00
2021,06,27,16,12,37.00
2021,06,27,16,13,37.10
2021,06,27,16,14,37.00
2021,06,27,16,15,37.00
2021,06,27,16,16,37.00
2021,06,27,16,17,37.00
2021,06,27,16,18,37.00
2021,06,27,16,19,37.00
2021,06,27,16,20,37.00
2021,06,27,16,21,37.00
2021,06,27,16,22,36.90
2021,06,27,16,23,36.90
2021,06,27,16,24,36.80
2021,06,27,16,25,36.80
2021,06,27,16,26,36.80
2021,06,27,16,27,36.80
2021,06,27,16,28,36.80
2021,06,27,16,29,36.80
2021,06,27,16,30,36.80
2021,06,27,16,31,36.80
2021,06,27,16,32,36.80
2021,06,27,16,33,36.80
2021,06,27,16,34,36.80
2021,06,27,16,35,36.80
2021,06,27,16,36,36.80
2021,06,27,16,37,36.80
2021,06,27,16,38,36.80
2021,06,27,16,39,36.80
2021,06,27,16,40,36.80
2021,06,27,16,41,36.80
2021,06,27,16,42,36.90
2021,06,27,16,43,37.00
2021,06,27,16,44,37.00
2021,06,27,16,45,37.10
2021,06,27,16,46,37.20
2021,06,27,16,47,37.30
2021,06,27,16,48,37.30
2021,06,27,16,49,37.30
2021,06,27,16,50,37.30
2021,06,27,16,51,37.30
2021,06,27,16,52,37.20
2021,06,27,16,53,37.20
2021,06,27,16,54,37.20
2021,06,27,16,55,37.10
2021,06,27,16,56,37.20
2021,06,27,16,57,37.20
2021,06,27,16,58,37.20
2021,06,27,16,59,37.20
2021,06,27,17,00,37.30
2021,06,27,17,01,37.30
2021,06,27,17,02,37.40
2021,06,27,17,03,37.40
2021,06,27,17,04,37.40
2021,06,27,17,05,37.40
2021,06,27,17,06,37.50
2021,06,27,17,07,37.40
2021,06,27,17,08,37.40
2021,06,27,17,09,37.40
2021,06,27,17,10,37.30
2021,06,27,17,11,37.20
2021,06,27,17,12,37.20
2021,06,27,17,13,37.20
2021,06,27,17,14,37.20
2021,06,27,17,15,37.20
2021,06,27,17,16,37.20
2021,06,27,17,17,37.20
2021,06,27,17,18,37.20
2021,06,27,17,19,37.20