Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,25,00,00,12.80
2019,06,25,00,01,12.80
2019,06,25,00,02,12.80
2019,06,25,00,03,12.80
2019,06,25,00,04,12.80
2019,06,25,00,05,12.70
2019,06,25,00,06,12.70
2019,06,25,00,07,12.70
2019,06,25,00,08,12.70
2019,06,25,00,09,12.60
2019,06,25,00,10,12.50
2019,06,25,00,11,12.50
2019,06,25,00,12,12.50
2019,06,25,00,13,12.40
2019,06,25,00,14,12.40
2019,06,25,00,15,12.40
2019,06,25,00,16,12.40
2019,06,25,00,17,12.30
2019,06,25,00,18,12.30
2019,06,25,00,19,12.30
2019,06,25,00,20,12.30
2019,06,25,00,21,12.30
2019,06,25,00,22,12.30
2019,06,25,00,23,12.20
2019,06,25,00,24,12.20
2019,06,25,00,25,12.20
2019,06,25,00,26,12.20
2019,06,25,00,27,12.20
2019,06,25,00,28,12.10
2019,06,25,00,29,12.10
2019,06,25,00,30,12.00
2019,06,25,00,31,11.90
2019,06,25,00,32,11.90
2019,06,25,00,33,11.80
2019,06,25,00,34,11.80
2019,06,25,00,35,11.70
2019,06,25,00,36,11.70
2019,06,25,00,37,11.70
2019,06,25,00,38,11.60
2019,06,25,00,39,11.60
2019,06,25,00,40,11.60
2019,06,25,00,41,11.60
2019,06,25,00,42,11.60
2019,06,25,00,43,11.60
2019,06,25,00,44,11.60
2019,06,25,00,45,11.60
2019,06,25,00,46,11.50
2019,06,25,00,47,11.50
2019,06,25,00,48,11.50
2019,06,25,00,49,11.50
2019,06,25,00,50,11.40
2019,06,25,00,51,11.40
2019,06,25,00,52,11.40
2019,06,25,00,53,11.40
2019,06,25,00,54,11.40
2019,06,25,00,55,11.40
2019,06,25,00,56,11.40
2019,06,25,00,57,11.40
2019,06,25,00,58,11.40
2019,06,25,00,59,11.40
2019,06,25,01,00,11.40
2019,06,25,01,01,11.40
2019,06,25,01,02,11.30
2019,06,25,01,03,11.30
2019,06,25,01,04,11.30
2019,06,25,01,05,11.30
2019,06,25,01,06,11.30
2019,06,25,01,07,11.30
2019,06,25,01,08,11.30
2019,06,25,01,09,11.30
2019,06,25,01,10,11.30
2019,06,25,01,11,11.30
2019,06,25,01,12,11.20
2019,06,25,01,13,11.20
2019,06,25,01,14,11.20
2019,06,25,01,15,11.20
2019,06,25,01,16,11.10
2019,06,25,01,17,11.10
2019,06,25,01,18,11.10
2019,06,25,01,19,11.10
2019,06,25,01,20,11.10
2019,06,25,01,21,11.10
2019,06,25,01,22,11.00
2019,06,25,01,23,11.00
2019,06,25,01,24,11.00
2019,06,25,01,25,11.00
2019,06,25,01,26,11.00
2019,06,25,01,27,11.00
2019,06,25,01,28,11.00
2019,06,25,01,29,10.90
2019,06,25,01,30,10.90
2019,06,25,01,31,10.90
2019,06,25,01,32,10.90
2019,06,25,01,33,10.90
2019,06,25,01,34,10.90
2019,06,25,01,35,10.90
2019,06,25,01,36,10.90
2019,06,25,01,37,10.80
2019,06,25,01,38,10.80
2019,06,25,01,39,10.80
2019,06,25,01,40,10.80
2019,06,25,01,41,10.80
2019,06,25,01,42,10.80
2019,06,25,01,43,10.80
2019,06,25,01,44,10.80
2019,06,25,01,45,10.80
2019,06,25,01,46,10.80
2019,06,25,01,47,10.80
2019,06,25,01,48,10.70
2019,06,25,01,49,10.70
2019,06,25,01,50,10.70
2019,06,25,01,51,10.70
2019,06,25,01,52,10.70
2019,06,25,01,53,10.70
2019,06,25,01,54,10.70
2019,06,25,01,55,10.60
2019,06,25,01,56,10.60
2019,06,25,01,57,10.60
2019,06,25,01,58,10.50
2019,06,25,01,59,10.50
2019,06,25,02,00,10.50
2019,06,25,02,01,10.50
2019,06,25,02,02,10.40
2019,06,25,02,03,10.40
2019,06,25,02,04,10.40
2019,06,25,02,05,10.40
2019,06,25,02,06,10.30
2019,06,25,02,07,10.30
2019,06,25,02,08,10.30
2019,06,25,02,09,10.30
2019,06,25,02,10,10.20
2019,06,25,02,11,10.20
2019,06,25,02,12,10.20
2019,06,25,02,13,10.10
2019,06,25,02,14,10.10
2019,06,25,02,15,10.10
2019,06,25,02,16,10.10
2019,06,25,02,17,10.10
2019,06,25,02,18,10.10
2019,06,25,02,19,10.00
2019,06,25,02,20,10.00
2019,06,25,02,21,9.90
2019,06,25,02,22,9.90
2019,06,25,02,23,9.90
2019,06,25,02,24,9.90
2019,06,25,02,25,9.90
2019,06,25,02,26,9.90
2019,06,25,02,27,9.90
2019,06,25,02,28,9.90
2019,06,25,02,29,9.90
2019,06,25,02,30,9.90
2019,06,25,02,31,9.90
2019,06,25,02,32,9.90
2019,06,25,02,33,9.80
2019,06,25,02,34,9.80
2019,06,25,02,35,9.80
2019,06,25,02,36,9.80
2019,06,25,02,37,9.80
2019,06,25,02,38,9.80
2019,06,25,02,39,9.80
2019,06,25,02,40,9.80
2019,06,25,02,41,9.80
2019,06,25,02,42,9.80
2019,06,25,02,43,9.80
2019,06,25,02,44,9.80
2019,06,25,02,45,9.80
2019,06,25,02,46,9.80
2019,06,25,02,47,9.80
2019,06,25,02,48,9.70
2019,06,25,02,49,9.70
2019,06,25,02,50,9.70
2019,06,25,02,51,9.70
2019,06,25,02,52,9.70
2019,06,25,02,53,9.70
2019,06,25,02,54,9.60
2019,06,25,02,55,9.60
2019,06,25,02,56,9.60
2019,06,25,02,57,9.60
2019,06,25,02,58,9.60
2019,06,25,02,59,9.60
2019,06,25,03,00,9.60
2019,06,25,03,01,9.60
2019,06,25,03,02,9.60
2019,06,25,03,03,9.50
2019,06,25,03,04,9.50
2019,06,25,03,05,9.50
2019,06,25,03,06,9.40
2019,06,25,03,07,9.40
2019,06,25,03,08,9.40
2019,06,25,03,09,9.40
2019,06,25,03,10,9.40
2019,06,25,03,11,9.30
2019,06,25,03,12,9.30
2019,06,25,03,13,9.30
2019,06,25,03,14,9.30
2019,06,25,03,15,9.30
2019,06,25,03,16,9.20
2019,06,25,03,17,9.20
2019,06,25,03,18,9.20
2019,06,25,03,19,9.20
2019,06,25,03,20,9.20
2019,06,25,03,21,9.20
2019,06,25,03,22,9.20
2019,06,25,03,23,9.20
2019,06,25,03,24,9.20
2019,06,25,03,25,9.20
2019,06,25,03,26,9.20
2019,06,25,03,27,9.10
2019,06,25,03,28,9.10
2019,06,25,03,29,9.10
2019,06,25,03,30,9.10
2019,06,25,03,31,9.10
2019,06,25,03,32,9.10
2019,06,25,03,33,9.10
2019,06,25,03,34,9.00
2019,06,25,03,35,9.00
2019,06,25,03,36,9.00
2019,06,25,03,37,9.00
2019,06,25,03,38,8.90
2019,06,25,03,39,8.90
2019,06,25,03,40,8.90
2019,06,25,03,41,8.90
2019,06,25,03,42,8.90
2019,06,25,03,43,8.80
2019,06,25,03,44,8.80
2019,06,25,03,45,8.80
2019,06,25,03,46,8.80
2019,06,25,03,47,8.80
2019,06,25,03,48,8.80
2019,06,25,03,49,8.80
2019,06,25,03,50,8.80
2019,06,25,03,51,8.70
2019,06,25,03,52,8.70
2019,06,25,03,53,8.70
2019,06,25,03,54,8.70
2019,06,25,03,55,8.70
2019,06,25,03,56,8.70
2019,06,25,03,57,8.70
2019,06,25,03,58,8.70
2019,06,25,03,59,8.70
2019,06,25,04,00,8.70
2019,06,25,04,01,8.70
2019,06,25,04,02,8.70
2019,06,25,04,03,8.70
2019,06,25,04,04,8.60
2019,06,25,04,05,8.60
2019,06,25,04,06,8.60
2019,06,25,04,07,8.60
2019,06,25,04,08,8.60
2019,06,25,04,09,8.60
2019,06,25,04,10,8.60
2019,06,25,04,11,8.60
2019,06,25,04,12,8.60
2019,06,25,04,13,8.60
2019,06,25,04,14,8.60
2019,06,25,04,15,8.60
2019,06,25,04,16,8.60
2019,06,25,04,17,8.60
2019,06,25,04,18,8.60
2019,06,25,04,19,8.60
2019,06,25,04,20,8.60
2019,06,25,04,21,8.60
2019,06,25,04,22,8.60
2019,06,25,04,23,8.60
2019,06,25,04,24,8.60
2019,06,25,04,25,8.60
2019,06,25,04,26,8.60
2019,06,25,04,27,8.60
2019,06,25,04,28,8.60
2019,06,25,04,29,8.60
2019,06,25,04,30,8.60
2019,06,25,04,31,8.60
2019,06,25,04,32,8.60
2019,06,25,04,33,8.60
2019,06,25,04,34,8.60
2019,06,25,04,35,8.50
2019,06,25,04,36,8.50
2019,06,25,04,37,8.50
2019,06,25,04,38,8.50
2019,06,25,04,39,8.40
2019,06,25,04,40,8.40
2019,06,25,04,41,8.40
2019,06,25,04,42,8.40
2019,06,25,04,43,8.40
2019,06,25,04,44,8.40
2019,06,25,04,45,8.40
2019,06,25,04,46,8.40
2019,06,25,04,47,8.40
2019,06,25,04,48,8.30
2019,06,25,04,49,8.30
2019,06,25,04,50,8.30
2019,06,25,04,51,8.30
2019,06,25,04,52,8.30
2019,06,25,04,53,8.30
2019,06,25,04,54,8.30
2019,06,25,04,55,8.30
2019,06,25,04,56,8.30
2019,06,25,04,57,8.30
2019,06,25,04,58,8.30
2019,06,25,04,59,8.30
2019,06,25,05,00,8.30
2019,06,25,05,01,8.30
2019,06,25,05,02,8.30
2019,06,25,05,03,8.30
2019,06,25,05,04,8.30
2019,06,25,05,05,8.30
2019,06,25,05,06,8.30
2019,06,25,05,07,8.30
2019,06,25,05,08,8.40
2019,06,25,05,09,8.30
2019,06,25,05,10,8.30
2019,06,25,05,11,8.30
2019,06,25,05,12,8.30
2019,06,25,05,13,8.30
2019,06,25,05,14,8.30
2019,06,25,05,15,8.30
2019,06,25,05,16,8.40
2019,06,25,05,17,8.40
2019,06,25,05,18,8.40
2019,06,25,05,19,8.40
2019,06,25,05,20,8.40
2019,06,25,05,21,8.40
2019,06,25,05,22,8.30
2019,06,25,05,23,8.30
2019,06,25,05,24,8.30
2019,06,25,05,25,8.30
2019,06,25,05,26,8.30
2019,06,25,05,27,8.30
2019,06,25,05,28,8.30
2019,06,25,05,29,8.30
2019,06,25,05,30,8.20
2019,06,25,05,31,8.20
2019,06,25,05,32,8.20
2019,06,25,05,33,8.20
2019,06,25,05,34,8.20
2019,06,25,05,35,8.20
2019,06,25,05,36,8.20
2019,06,25,05,37,8.20
2019,06,25,05,38,8.20
2019,06,25,05,39,8.20
2019,06,25,05,40,8.20
2019,06,25,05,41,8.20
2019,06,25,05,42,8.20
2019,06,25,05,43,8.20
2019,06,25,05,44,8.20
2019,06,25,05,45,8.20
2019,06,25,05,46,8.20
2019,06,25,05,47,8.20
2019,06,25,05,48,8.20
2019,06,25,05,49,8.20
2019,06,25,05,50,8.20
2019,06,25,05,51,8.20
2019,06,25,05,52,8.20
2019,06,25,05,53,8.20
2019,06,25,05,54,8.20
2019,06,25,05,55,8.20
2019,06,25,05,56,8.30
2019,06,25,05,57,8.30
2019,06,25,05,58,8.30
2019,06,25,05,59,8.30
2019,06,25,06,00,8.30
2019,06,25,06,01,8.30
2019,06,25,06,02,8.30
2019,06,25,06,03,8.30
2019,06,25,06,04,8.30
2019,06,25,06,05,8.30
2019,06,25,06,06,8.30
2019,06,25,06,07,8.30
2019,06,25,06,08,8.40
2019,06,25,06,09,8.40
2019,06,25,06,10,8.40
2019,06,25,06,11,8.40
2019,06,25,06,12,8.40
2019,06,25,06,13,8.40
2019,06,25,06,14,8.50
2019,06,25,06,15,8.50
2019,06,25,06,16,8.50
2019,06,25,06,17,8.50
2019,06,25,06,18,8.50
2019,06,25,06,19,8.50
2019,06,25,06,20,8.50
2019,06,25,06,21,8.60
2019,06,25,06,22,8.60
2019,06,25,06,23,8.60
2019,06,25,06,24,8.60
2019,06,25,06,25,8.60
2019,06,25,06,26,8.60
2019,06,25,06,27,8.60
2019,06,25,06,28,8.70
2019,06,25,06,29,8.70
2019,06,25,06,30,8.70
2019,06,25,06,31,8.70
2019,06,25,06,32,8.80
2019,06,25,06,33,8.80
2019,06,25,06,34,8.80
2019,06,25,06,35,8.80
2019,06,25,06,36,8.90
2019,06,25,06,37,8.90
2019,06,25,06,38,8.90
2019,06,25,06,39,9.00
2019,06,25,06,40,9.00
2019,06,25,06,41,9.10
2019,06,25,06,42,9.10
2019,06,25,06,43,9.10
2019,06,25,06,44,9.20
2019,06,25,06,45,9.20
2019,06,25,06,46,9.30
2019,06,25,06,47,9.30
2019,06,25,06,48,9.40
2019,06,25,06,49,9.40
2019,06,25,06,50,9.50
2019,06,25,06,51,9.50
2019,06,25,06,52,9.60
2019,06,25,06,53,9.60
2019,06,25,06,54,9.70
2019,06,25,06,55,9.70
2019,06,25,06,56,9.70
2019,06,25,06,57,9.80
2019,06,25,06,58,9.80
2019,06,25,06,59,9.90
2019,06,25,07,00,9.90
2019,06,25,07,01,9.90
2019,06,25,07,02,10.00
2019,06,25,07,03,10.00
2019,06,25,07,04,10.10
2019,06,25,07,05,10.10
2019,06,25,07,06,10.10
2019,06,25,07,07,10.10
2019,06,25,07,08,10.20
2019,06,25,07,09,10.20
2019,06,25,07,10,10.20
2019,06,25,07,11,10.30
2019,06,25,07,12,10.30
2019,06,25,07,13,10.40
2019,06,25,07,14,10.40
2019,06,25,07,15,10.40
2019,06,25,07,16,10.50
2019,06,25,07,17,10.50
2019,06,25,07,18,10.60
2019,06,25,07,19,10.60
2019,06,25,07,20,10.80
2019,06,25,07,21,10.80
2019,06,25,07,22,10.90
2019,06,25,07,23,11.00
2019,06,25,07,24,11.10
2019,06,25,07,25,11.20
2019,06,25,07,26,11.30
2019,06,25,07,27,11.40
2019,06,25,07,28,11.50
2019,06,25,07,29,11.50
2019,06,25,07,30,11.60
2019,06,25,07,31,11.70
2019,06,25,07,32,11.70
2019,06,25,07,33,11.80
2019,06,25,07,34,11.80
2019,06,25,07,35,11.80
2019,06,25,07,36,11.90
2019,06,25,07,37,11.90
2019,06,25,07,38,12.00
2019,06,25,07,39,12.00
2019,06,25,07,40,12.10
2019,06,25,07,41,12.10
2019,06,25,07,42,12.20
2019,06,25,07,43,12.20
2019,06,25,07,44,12.20
2019,06,25,07,45,12.30
2019,06,25,07,46,12.30
2019,06,25,07,47,12.40
2019,06,25,07,48,12.40
2019,06,25,07,49,12.50
2019,06,25,07,50,12.60
2019,06,25,07,51,12.70
2019,06,25,07,52,12.80
2019,06,25,07,53,12.80
2019,06,25,07,54,12.90
2019,06,25,07,55,13.00
2019,06,25,07,56,13.10
2019,06,25,07,57,13.10
2019,06,25,07,58,13.20
2019,06,25,07,59,13.30
2019,06,25,08,00,13.40
2019,06,25,08,01,13.50
2019,06,25,08,02,13.60
2019,06,25,08,03,13.70
2019,06,25,08,04,13.80
2019,06,25,08,05,13.90
2019,06,25,08,06,14.10
2019,06,25,08,07,14.20
2019,06,25,08,08,14.30
2019,06,25,08,09,14.40
2019,06,25,08,10,14.50
2019,06,25,08,11,14.60
2019,06,25,08,12,14.60
2019,06,25,08,13,14.70
2019,06,25,08,14,14.70
2019,06,25,08,15,14.80
2019,06,25,08,16,14.80
2019,06,25,08,17,14.90
2019,06,25,08,18,14.90
2019,06,25,08,19,15.00
2019,06,25,08,20,15.10
2019,06,25,08,21,15.20
2019,06,25,08,22,15.20
2019,06,25,08,23,15.30
2019,06,25,08,24,15.40
2019,06,25,08,25,15.50
2019,06,25,08,26,15.50
2019,06,25,08,27,15.60
2019,06,25,08,28,15.70
2019,06,25,08,29,15.70
2019,06,25,08,30,15.80
2019,06,25,08,31,15.80
2019,06,25,08,32,15.90
2019,06,25,08,33,15.90
2019,06,25,08,34,16.00
2019,06,25,08,35,16.00
2019,06,25,08,36,16.10
2019,06,25,08,37,16.10
2019,06,25,08,38,16.20
2019,06,25,08,39,16.20
2019,06,25,08,40,16.20
2019,06,25,08,41,16.20
2019,06,25,08,42,16.30
2019,06,25,08,43,16.20
2019,06,25,08,44,16.30
2019,06,25,08,45,16.30
2019,06,25,08,46,16.30
2019,06,25,08,47,16.40
2019,06,25,08,48,16.40
2019,06,25,08,49,16.50
2019,06,25,08,50,16.50
2019,06,25,08,51,16.60
2019,06,25,08,52,16.70
2019,06,25,08,53,16.70
2019,06,25,08,54,16.70
2019,06,25,08,55,16.70
2019,06,25,08,56,16.70
2019,06,25,08,57,16.80
2019,06,25,08,58,16.80
2019,06,25,08,59,16.80
2019,06,25,09,00,16.80
2019,06,25,09,01,16.80
2019,06,25,09,02,16.80
2019,06,25,09,03,16.80
2019,06,25,09,04,16.80
2019,06,25,09,05,16.80
2019,06,25,09,06,16.80
2019,06,25,09,07,16.90
2019,06,25,09,08,16.90
2019,06,25,09,09,17.00
2019,06,25,09,10,17.10
2019,06,25,09,11,17.10
2019,06,25,09,12,17.10
2019,06,25,09,13,17.10
2019,06,25,09,14,17.20
2019,06,25,09,15,17.20
2019,06,25,09,16,17.20
2019,06,25,09,17,17.20
2019,06,25,09,18,17.30
2019,06,25,09,19,17.40
2019,06,25,09,20,17.40
2019,06,25,09,21,17.40
2019,06,25,09,22,17.40
2019,06,25,09,23,17.50
2019,06,25,09,24,17.50
2019,06,25,09,25,17.60
2019,06,25,09,26,17.70
2019,06,25,09,27,17.70
2019,06,25,09,28,17.80
2019,06,25,09,29,17.80
2019,06,25,09,30,17.80
2019,06,25,09,31,17.80
2019,06,25,09,32,17.80
2019,06,25,09,33,17.90
2019,06,25,09,34,17.90
2019,06,25,09,35,17.90
2019,06,25,09,36,17.90
2019,06,25,09,37,17.90
2019,06,25,09,38,18.00
2019,06,25,09,39,18.00
2019,06,25,09,40,18.10
2019,06,25,09,41,18.10
2019,06,25,09,42,18.00
2019,06,25,09,43,18.00
2019,06,25,09,44,18.10
2019,06,25,09,45,18.10
2019,06,25,09,46,18.20
2019,06,25,09,47,18.20
2019,06,25,09,48,18.30
2019,06,25,09,49,18.30
2019,06,25,09,50,18.40
2019,06,25,09,51,18.40
2019,06,25,09,52,18.50
2019,06,25,09,53,18.50
2019,06,25,09,54,18.50
2019,06,25,09,55,18.40
2019,06,25,09,56,18.40
2019,06,25,09,57,18.40
2019,06,25,09,58,18.40
2019,06,25,09,59,18.40
2019,06,25,10,00,18.40
2019,06,25,10,01,18.40
2019,06,25,10,02,18.40
2019,06,25,10,03,18.50
2019,06,25,10,04,18.50
2019,06,25,10,05,18.40
2019,06,25,10,06,18.40
2019,06,25,10,07,18.50
2019,06,25,10,08,18.50
2019,06,25,10,09,18.50
2019,06,25,10,10,18.60
2019,06,25,10,11,18.60
2019,06,25,10,12,18.70
2019,06,25,10,13,18.70
2019,06,25,10,14,18.70
2019,06,25,10,15,18.70
2019,06,25,10,16,18.70
2019,06,25,10,17,18.70
2019,06,25,10,18,18.70
2019,06,25,10,19,18.70
2019,06,25,10,20,18.80
2019,06,25,10,21,18.80
2019,06,25,10,22,18.90
2019,06,25,10,23,18.90
2019,06,25,10,24,18.90
2019,06,25,10,25,18.90
2019,06,25,10,26,18.90
2019,06,25,10,27,18.90
2019,06,25,10,28,18.80
2019,06,25,10,29,18.90
2019,06,25,10,30,18.90
2019,06,25,10,31,19.00
2019,06,25,10,32,19.00
2019,06,25,10,33,19.00
2019,06,25,10,34,19.00
2019,06,25,10,35,18.90
2019,06,25,10,36,18.90
2019,06,25,10,37,18.80
2019,06,25,10,38,18.80
2019,06,25,10,39,18.80
2019,06,25,10,40,18.80
2019,06,25,10,41,18.80
2019,06,25,10,42,18.80
2019,06,25,10,43,18.80
2019,06,25,10,44,18.80
2019,06,25,10,45,18.80
2019,06,25,10,46,18.80
2019,06,25,10,47,18.90
2019,06,25,10,48,19.10
2019,06,25,10,49,19.30
2019,06,25,10,50,19.30
2019,06,25,10,51,19.30
2019,06,25,10,52,19.30
2019,06,25,10,53,19.20
2019,06,25,10,54,19.30
2019,06,25,10,55,19.40
2019,06,25,10,56,19.40
2019,06,25,10,57,19.40
2019,06,25,10,58,19.40
2019,06,25,10,59,19.40
2019,06,25,11,00,19.50
2019,06,25,11,01,19.50
2019,06,25,11,02,19.50
2019,06,25,11,03,19.60
2019,06,25,11,04,19.60
2019,06,25,11,05,19.60
2019,06,25,11,06,19.50
2019,06,25,11,07,19.40
2019,06,25,11,08,19.20
2019,06,25,11,09,19.10
2019,06,25,11,10,19.00
2019,06,25,11,11,19.00
2019,06,25,11,12,19.10
2019,06,25,11,13,19.10
2019,06,25,11,14,19.10
2019,06,25,11,15,19.10
2019,06,25,11,16,19.00
2019,06,25,11,17,18.90
2019,06,25,11,18,18.90
2019,06,25,11,19,18.80
2019,06,25,11,20,18.90
2019,06,25,11,21,19.00
2019,06,25,11,22,19.10
2019,06,25,11,23,19.20
2019,06,25,11,24,19.20
2019,06,25,11,25,19.20
2019,06,25,11,26,19.20
2019,06,25,11,27,19.20
2019,06,25,11,28,19.20
2019,06,25,11,29,19.30
2019,06,25,11,30,19.40
2019,06,25,11,31,19.50
2019,06,25,11,32,19.60
2019,06,25,11,33,19.80
2019,06,25,11,34,19.90
2019,06,25,11,35,20.00
2019,06,25,11,36,20.10
2019,06,25,11,37,20.20
2019,06,25,11,38,20.10
2019,06,25,11,39,19.90
2019,06,25,11,40,19.70
2019,06,25,11,41,19.50
2019,06,25,11,42,19.40
2019,06,25,11,43,19.30
2019,06,25,11,44,19.30
2019,06,25,11,45,19.50
2019,06,25,11,46,19.60
2019,06,25,11,47,19.70
2019,06,25,11,48,19.80
2019,06,25,11,49,19.80
2019,06,25,11,50,19.80
2019,06,25,11,51,19.80
2019,06,25,11,52,19.80
2019,06,25,11,53,19.80
2019,06,25,11,54,19.80
2019,06,25,11,55,19.80
2019,06,25,11,56,19.70
2019,06,25,11,57,19.60
2019,06,25,11,58,19.50
2019,06,25,11,59,19.40
2019,06,25,12,00,19.40
2019,06,25,12,01,19.40
2019,06,25,12,02,19.30
2019,06,25,12,03,19.40
2019,06,25,12,04,19.50
2019,06,25,12,05,19.60
2019,06,25,12,06,19.70
2019,06,25,12,07,19.80
2019,06,25,12,08,19.90
2019,06,25,12,09,19.90
2019,06,25,12,10,20.00
2019,06,25,12,11,20.00
2019,06,25,12,12,20.10
2019,06,25,12,13,20.10
2019,06,25,12,14,20.20
2019,06,25,12,15,20.30
2019,06,25,12,16,20.40
2019,06,25,12,17,20.50
2019,06,25,12,18,20.50
2019,06,25,12,19,20.60
2019,06,25,12,20,20.60
2019,06,25,12,21,20.70
2019,06,25,12,22,20.80
2019,06,25,12,23,20.90
2019,06,25,12,24,20.90
2019,06,25,12,25,20.80
2019,06,25,12,26,20.70
2019,06,25,12,27,20.70
2019,06,25,12,28,20.80
2019,06,25,12,29,20.90
2019,06,25,12,30,21.00
2019,06,25,12,31,21.10
2019,06,25,12,32,21.30
2019,06,25,12,33,21.30
2019,06,25,12,34,21.40
2019,06,25,12,35,21.30
2019,06,25,12,36,21.20
2019,06,25,12,37,21.00
2019,06,25,12,38,20.70
2019,06,25,12,39,20.50
2019,06,25,12,40,20.30
2019,06,25,12,41,20.10
2019,06,25,12,42,20.10
2019,06,25,12,43,20.10
2019,06,25,12,44,20.20
2019,06,25,12,45,20.40
2019,06,25,12,46,20.40
2019,06,25,12,47,20.50
2019,06,25,12,48,20.50
2019,06,25,12,49,20.60
2019,06,25,12,50,20.50
2019,06,25,12,51,20.40
2019,06,25,12,52,20.40
2019,06,25,12,53,20.30
2019,06,25,12,54,20.40
2019,06,25,12,55,20.40
2019,06,25,12,56,20.40
2019,06,25,12,57,20.30
2019,06,25,12,58,20.30
2019,06,25,12,59,20.30
2019,06,25,13,00,20.40
2019,06,25,13,01,20.40
2019,06,25,13,02,20.30
2019,06,25,13,03,20.20
2019,06,25,13,04,20.10
2019,06,25,13,05,20.00
2019,06,25,13,06,20.00
2019,06,25,13,07,20.00
2019,06,25,13,08,20.00
2019,06,25,13,09,20.00
2019,06,25,13,10,20.10
2019,06,25,13,11,20.10
2019,06,25,13,12,20.10
2019,06,25,13,13,20.10
2019,06,25,13,14,20.10
2019,06,25,13,15,20.10
2019,06,25,13,16,20.10
2019,06,25,13,17,20.10
2019,06,25,13,18,20.20
2019,06,25,13,19,20.20
2019,06,25,13,20,20.30
2019,06,25,13,21,20.40
2019,06,25,13,22,20.50
2019,06,25,13,23,20.60
2019,06,25,13,24,20.70
2019,06,25,13,25,20.80
2019,06,25,13,26,20.90
2019,06,25,13,27,21.10
2019,06,25,13,28,21.20
2019,06,25,13,29,21.40
2019,06,25,13,30,21.50
2019,06,25,13,31,21.60
2019,06,25,13,32,21.60
2019,06,25,13,33,21.70
2019,06,25,13,34,21.70
2019,06,25,13,35,21.70
2019,06,25,13,36,21.70
2019,06,25,13,37,21.70
2019,06,25,13,38,21.70
2019,06,25,13,39,21.60
2019,06,25,13,40,21.60
2019,06,25,13,41,21.50
2019,06,25,13,42,21.30
2019,06,25,13,43,21.10
2019,06,25,13,44,21.00
2019,06,25,13,45,20.90
2019,06,25,13,46,20.80
2019,06,25,13,47,20.70
2019,06,25,13,48,20.50
2019,06,25,13,49,20.40
2019,06,25,13,50,20.40
2019,06,25,13,51,20.30
2019,06,25,13,52,20.20
2019,06,25,13,53,20.20
2019,06,25,13,54,20.10
2019,06,25,13,55,20.10
2019,06,25,13,56,20.10
2019,06,25,13,57,20.20
2019,06,25,13,58,20.20
2019,06,25,13,59,20.20
2019,06,25,14,00,20.20
2019,06,25,14,01,20.20
2019,06,25,14,02,20.20
2019,06,25,14,03,20.20
2019,06,25,14,04,20.20
2019,06,25,14,05,20.30
2019,06,25,14,06,20.30
2019,06,25,14,07,20.30
2019,06,25,14,08,20.40
2019,06,25,14,09,20.40
2019,06,25,14,10,20.40
2019,06,25,14,11,20.30
2019,06,25,14,12,20.30
2019,06,25,14,13,20.20
2019,06,25,14,14,20.20
2019,06,25,14,15,20.20
2019,06,25,14,16,20.20
2019,06,25,14,17,20.10
2019,06,25,14,18,20.00
2019,06,25,14,19,19.90
2019,06,25,14,20,19.80
2019,06,25,14,21,19.80
2019,06,25,14,22,19.80
2019,06,25,14,23,19.80
2019,06,25,14,24,19.80
2019,06,25,14,25,19.70
2019,06,25,14,26,19.60
2019,06,25,14,27,19.60
2019,06,25,14,28,19.60
2019,06,25,14,29,19.60
2019,06,25,14,30,19.50
2019,06,25,14,31,19.50
2019,06,25,14,32,19.60
2019,06,25,14,33,19.60
2019,06,25,14,34,19.60
2019,06,25,14,35,19.50
2019,06,25,14,36,19.50
2019,06,25,14,37,19.50
2019,06,25,14,38,19.40
2019,06,25,14,39,19.40
2019,06,25,14,40,19.20
2019,06,25,14,41,19.00
2019,06,25,14,42,18.90
2019,06,25,14,43,18.80
2019,06,25,14,44,18.70
2019,06,25,14,45,18.70
2019,06,25,14,46,18.70
2019,06,25,14,47,18.60
2019,06,25,14,48,18.40
2019,06,25,14,49,18.20
2019,06,25,14,50,18.10
2019,06,25,14,51,18.00
2019,06,25,14,52,17.90
2019,06,25,14,53,17.90
2019,06,25,14,54,17.90
2019,06,25,14,55,17.90
2019,06,25,14,56,17.90
2019,06,25,14,57,18.00
2019,06,25,14,58,18.00
2019,06,25,14,59,18.00
2019,06,25,15,00,18.10
2019,06,25,15,01,18.00
2019,06,25,15,02,17.90
2019,06,25,15,03,17.80
2019,06,25,15,04,17.90
2019,06,25,15,05,17.90
2019,06,25,15,06,18.00
2019,06,25,15,07,18.00
2019,06,25,15,08,18.00
2019,06,25,15,09,18.00
2019,06,25,15,10,18.00
2019,06,25,15,11,18.10
2019,06,25,15,12,18.10
2019,06,25,15,13,18.10
2019,06,25,15,14,18.10
2019,06,25,15,15,18.10
2019,06,25,15,16,18.10
2019,06,25,15,17,18.00
2019,06,25,15,18,18.00
2019,06,25,15,19,17.90
2019,06,25,15,20,17.90
2019,06,25,15,21,18.00
2019,06,25,15,22,18.00
2019,06,25,15,23,18.10
2019,06,25,15,24,18.10
2019,06,25,15,25,18.10
2019,06,25,15,26,18.10
2019,06,25,15,27,18.10
2019,06,25,15,28,18.10
2019,06,25,15,29,18.30
2019,06,25,15,30,18.30
2019,06,25,15,31,18.30
2019,06,25,15,32,18.40
2019,06,25,15,33,18.50
2019,06,25,15,34,18.60
2019,06,25,15,35,18.60
2019,06,25,15,36,18.70
2019,06,25,15,37,18.70
2019,06,25,15,38,18.80
2019,06,25,15,39,18.70
2019,06,25,15,40,18.70
2019,06,25,15,41,18.80
2019,06,25,15,42,18.80
2019,06,25,15,43,18.80
2019,06,25,15,44,18.80
2019,06,25,15,45,18.80
2019,06,25,15,46,18.70
2019,06,25,15,47,18.70
2019,06,25,15,48,18.70
2019,06,25,15,49,18.70
2019,06,25,15,50,18.70
2019,06,25,15,51,18.80
2019,06,25,15,52,18.90
2019,06,25,15,53,19.00
2019,06,25,15,54,19.10
2019,06,25,15,55,19.10
2019,06,25,15,56,19.20
2019,06,25,15,57,19.30
2019,06,25,15,58,19.40
2019,06,25,15,59,19.40
2019,06,25,16,00,19.50
2019,06,25,16,01,19.50
2019,06,25,16,02,19.50
2019,06,25,16,03,19.60
2019,06,25,16,04,19.70
2019,06,25,16,05,19.70
2019,06,25,16,06,19.70
2019,06,25,16,07,19.70
2019,06,25,16,08,19.70
2019,06,25,16,09,19.70
2019,06,25,16,10,19.70
2019,06,25,16,11,19.70
2019,06,25,16,12,19.70
2019,06,25,16,13,19.80
2019,06,25,16,14,19.80
2019,06,25,16,15,19.90
2019,06,25,16,16,19.90
2019,06,25,16,17,19.80
2019,06,25,16,18,19.80
2019,06,25,16,19,19.70
2019,06,25,16,20,19.70
2019,06,25,16,21,19.60
2019,06,25,16,22,19.50
2019,06,25,16,23,19.40
2019,06,25,16,24,19.30
2019,06,25,16,25,19.20
2019,06,25,16,26,19.10
2019,06,25,16,27,19.10
2019,06,25,16,28,19.10
2019,06,25,16,29,19.20
2019,06,25,16,30,19.10
2019,06,25,16,31,19.10
2019,06,25,16,32,19.00
2019,06,25,16,33,19.00
2019,06,25,16,34,18.90
2019,06,25,16,35,19.00
2019,06,25,16,36,19.00
2019,06,25,16,37,19.00
2019,06,25,16,38,19.00
2019,06,25,16,39,19.10
2019,06,25,16,40,19.20
2019,06,25,16,41,19.20
2019,06,25,16,42,19.20
2019,06,25,16,43,19.30
2019,06,25,16,44,19.20
2019,06,25,16,45,19.20
2019,06,25,16,46,19.10
2019,06,25,16,47,19.10
2019,06,25,16,48,19.10
2019,06,25,16,49,19.10
2019,06,25,16,50,19.20
2019,06,25,16,51,19.20
2019,06,25,16,52,19.10
2019,06,25,16,53,19.20
2019,06,25,16,54,19.20
2019,06,25,16,55,19.20
2019,06,25,16,56,19.20
2019,06,25,16,57,19.30
2019,06,25,16,58,19.30
2019,06,25,16,59,19.30
2019,06,25,17,00,19.30
2019,06,25,17,01,19.30
2019,06,25,17,02,19.40
2019,06,25,17,03,19.40
2019,06,25,17,04,19.50
2019,06,25,17,05,19.60
2019,06,25,17,06,19.70
2019,06,25,17,07,19.80
2019,06,25,17,08,19.80
2019,06,25,17,09,19.90
2019,06,25,17,10,19.90
2019,06,25,17,11,20.00
2019,06,25,17,12,20.00
2019,06,25,17,13,20.00
2019,06,25,17,14,20.10
2019,06,25,17,15,20.20
2019,06,25,17,16,20.20
2019,06,25,17,17,20.30
2019,06,25,17,18,20.30
2019,06,25,17,19,20.30
2019,06,25,17,20,20.30
2019,06,25,17,21,20.30
2019,06,25,17,22,20.20
2019,06,25,17,23,20.10
2019,06,25,17,24,20.10
2019,06,25,17,25,20.00
2019,06,25,17,26,19.90
2019,06,25,17,27,19.90
2019,06,25,17,28,19.90
2019,06,25,17,29,19.90
2019,06,25,17,30,20.00
2019,06,25,17,31,20.10