Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,19,00,00,17.10
2008,08,19,00,01,17.10
2008,08,19,00,02,17.10
2008,08,19,00,03,17.10
2008,08,19,00,04,17.00
2008,08,19,00,05,17.00
2008,08,19,00,06,17.00
2008,08,19,00,07,17.00
2008,08,19,00,08,17.00
2008,08,19,00,09,17.00
2008,08,19,00,10,17.00
2008,08,19,00,11,17.00
2008,08,19,00,12,17.00
2008,08,19,00,13,17.00
2008,08,19,01,02,16.80
2008,08,19,01,03,16.80
2008,08,19,01,04,16.80
2008,08,19,01,05,16.80
2008,08,19,01,06,16.70
2008,08,19,01,07,16.70
2008,08,19,01,08,16.70
2008,08,19,01,09,16.70
2008,08,19,01,10,16.70
2008,08,19,01,11,16.70
2008,08,19,01,12,16.70
2008,08,19,01,13,16.70
2008,08,19,01,14,16.70
2008,08,19,01,15,16.70
2008,08,19,01,16,16.70
2008,08,19,01,17,16.60
2008,08,19,01,18,16.60
2008,08,19,01,19,16.60
2008,08,19,01,20,16.60
2008,08,19,01,21,16.60
2008,08,19,01,22,16.60
2008,08,19,01,23,16.40
2008,08,19,01,24,16.40
2008,08,19,01,25,16.40
2008,08,19,01,26,16.40
2008,08,19,01,27,16.40
2008,08,19,01,28,16.40
2008,08,19,01,29,16.40
2008,08,19,01,30,16.40
2008,08,19,01,31,16.30
2008,08,19,01,32,16.30
2008,08,19,01,33,16.30
2008,08,19,01,34,16.30
2008,08,19,01,35,16.20
2008,08,19,01,36,16.20
2008,08,19,01,37,16.20
2008,08,19,01,38,16.20
2008,08,19,01,39,16.10
2008,08,19,01,40,16.10
2008,08,19,01,41,16.10
2008,08,19,01,42,16.10
2008,08,19,01,43,16.10
2008,08,19,01,44,16.10
2008,08,19,01,45,16.10
2008,08,19,01,46,16.10
2008,08,19,01,47,16.10
2008,08,19,01,48,16.00
2008,08,19,01,49,15.90
2008,08,19,01,50,15.90
2008,08,19,01,51,15.90
2008,08,19,01,52,15.90
2008,08,19,01,53,15.90
2008,08,19,01,54,15.90
2008,08,19,01,55,15.80
2008,08,19,01,56,15.80
2008,08,19,01,57,15.80
2008,08,19,01,58,15.80
2008,08,19,01,59,15.80
2008,08,19,02,00,15.80
2008,08,19,02,01,15.80
2008,08,19,02,02,15.80
2008,08,19,02,03,15.80
2008,08,19,02,04,15.80
2008,08,19,02,05,15.80
2008,08,19,02,06,15.80
2008,08,19,02,07,15.80
2008,08,19,02,08,15.80
2008,08,19,02,09,15.70
2008,08,19,02,10,15.70
2008,08,19,02,11,15.70
2008,08,19,02,12,15.70
2008,08,19,02,13,15.70
2008,08,19,02,14,15.70
2008,08,19,02,15,15.70
2008,08,19,02,16,15.70
2008,08,19,02,17,15.70
2008,08,19,02,18,15.70
2008,08,19,02,19,15.60
2008,08,19,02,20,15.60
2008,08,19,02,21,15.60
2008,08,19,02,22,15.60
2008,08,19,02,23,15.60
2008,08,19,02,24,15.60
2008,08,19,02,25,15.60
2008,08,19,02,26,15.50
2008,08,19,02,27,15.50
2008,08,19,02,28,15.50
2008,08,19,02,29,15.50
2008,08,19,02,30,15.50
2008,08,19,02,31,15.50
2008,08,19,02,32,15.50
2008,08,19,02,33,15.40
2008,08,19,02,34,15.40
2008,08,19,02,35,15.40
2008,08,19,02,36,15.40
2008,08,19,02,37,15.40
2008,08,19,02,38,15.40
2008,08,19,02,39,15.40
2008,08,19,02,40,15.30
2008,08,19,02,41,15.30
2008,08,19,02,42,15.30
2008,08,19,02,43,15.30
2008,08,19,02,44,15.30
2008,08,19,02,45,15.30
2008,08,19,02,46,15.30
2008,08,19,02,47,15.30
2008,08,19,02,48,15.30
2008,08,19,02,49,15.30
2008,08,19,02,50,15.30
2008,08,19,02,51,15.20
2008,08,19,02,52,15.20
2008,08,19,02,53,15.20
2008,08,19,02,54,15.20
2008,08,19,02,55,15.20
2008,08,19,02,56,15.20
2008,08,19,02,57,15.10
2008,08,19,02,58,15.10
2008,08,19,02,59,15.10
2008,08,19,03,00,15.10
2008,08,19,03,01,15.10
2008,08,19,03,02,15.10
2008,08,19,03,03,15.10
2008,08,19,03,04,15.10
2008,08,19,03,05,15.00
2008,08,19,03,06,15.00
2008,08,19,03,07,15.00
2008,08,19,03,08,15.00
2008,08,19,03,09,15.00
2008,08,19,03,10,15.00
2008,08,19,03,11,14.90
2008,08,19,03,12,14.90
2008,08,19,03,13,14.90
2008,08,19,03,14,14.90
2008,08,19,03,15,14.90
2008,08,19,03,16,14.90
2008,08,19,03,17,14.90
2008,08,19,03,18,14.80
2008,08,19,03,19,14.80
2008,08,19,03,20,14.80
2008,08,19,03,21,14.80
2008,08,19,03,22,14.80
2008,08,19,03,23,14.80
2008,08,19,03,24,14.80
2008,08,19,03,25,14.80
2008,08,19,03,26,14.80
2008,08,19,03,27,14.80
2008,08,19,03,28,14.80
2008,08,19,03,29,14.80
2008,08,19,03,30,14.70
2008,08,19,03,31,14.70
2008,08,19,03,32,14.70
2008,08,19,03,33,14.70
2008,08,19,03,34,14.70
2008,08,19,03,35,14.70
2008,08,19,03,36,14.70
2008,08,19,03,37,14.70
2008,08,19,03,38,14.70
2008,08,19,03,39,14.70
2008,08,19,03,40,14.70
2008,08,19,03,41,14.70
2008,08,19,03,42,14.70
2008,08,19,03,43,14.70
2008,08,19,03,44,14.70
2008,08,19,03,45,14.70
2008,08,19,03,46,14.70
2008,08,19,03,47,14.70
2008,08,19,03,48,14.70
2008,08,19,03,49,14.70
2008,08,19,03,50,14.70
2008,08,19,03,51,14.70
2008,08,19,03,52,14.70
2008,08,19,03,53,14.70
2008,08,19,03,54,14.70
2008,08,19,03,55,14.70
2008,08,19,03,56,14.70
2008,08,19,03,57,14.70
2008,08,19,03,58,14.70
2008,08,19,03,59,14.80
2008,08,19,04,00,14.80
2008,08,19,04,01,14.80
2008,08,19,04,02,14.80
2008,08,19,04,03,14.80
2008,08,19,04,04,14.80
2008,08,19,04,05,14.80
2008,08,19,04,06,14.80
2008,08,19,04,07,14.80
2008,08,19,04,08,14.80
2008,08,19,04,09,14.80
2008,08,19,04,10,14.80
2008,08,19,04,11,14.80
2008,08,19,04,12,14.80
2008,08,19,04,13,14.80
2008,08,19,04,14,14.80
2008,08,19,04,15,14.80
2008,08,19,04,16,14.80
2008,08,19,04,17,14.80
2008,08,19,04,18,14.80
2008,08,19,04,19,14.80
2008,08,19,04,20,14.80
2008,08,19,04,21,14.80
2008,08,19,04,22,14.80
2008,08,19,04,23,14.80
2008,08,19,04,24,14.80
2008,08,19,04,25,14.80
2008,08,19,04,26,14.80
2008,08,19,04,27,14.80
2008,08,19,04,28,14.80
2008,08,19,04,29,14.80
2008,08,19,04,30,14.80
2008,08,19,04,31,14.80
2008,08,19,04,32,14.80
2008,08,19,04,33,14.80
2008,08,19,04,34,14.80
2008,08,19,04,35,14.80
2008,08,19,04,36,14.70
2008,08,19,04,37,14.70
2008,08,19,04,38,14.70
2008,08,19,04,39,14.70
2008,08,19,04,40,14.70
2008,08,19,04,41,14.70
2008,08,19,04,42,14.70
2008,08,19,04,43,14.80
2008,08,19,04,44,14.80
2008,08,19,04,45,14.80
2008,08,19,04,46,14.80
2008,08,19,04,47,14.80
2008,08,19,04,48,14.80
2008,08,19,04,49,14.80
2008,08,19,04,50,14.80
2008,08,19,04,51,14.80
2008,08,19,04,52,14.80
2008,08,19,04,53,14.90
2008,08,19,04,54,14.90
2008,08,19,04,55,14.90
2008,08,19,04,56,14.90
2008,08,19,04,57,14.90
2008,08,19,04,58,14.90
2008,08,19,04,59,14.90
2008,08,19,05,00,14.90
2008,08,19,05,01,14.90
2008,08,19,05,02,14.90
2008,08,19,05,03,14.90
2008,08,19,05,04,14.90
2008,08,19,05,05,14.90
2008,08,19,05,06,14.90
2008,08,19,05,07,14.90
2008,08,19,05,08,14.90
2008,08,19,05,09,15.00
2008,08,19,05,10,15.00
2008,08,19,05,11,15.00
2008,08,19,05,12,15.00
2008,08,19,05,13,15.00
2008,08,19,05,14,15.00
2008,08,19,05,15,15.00
2008,08,19,05,16,15.00
2008,08,19,05,17,15.00
2008,08,19,05,18,15.00
2008,08,19,05,19,15.00
2008,08,19,05,20,15.00
2008,08,19,05,21,15.10
2008,08,19,05,22,15.10
2008,08,19,05,23,15.10
2008,08,19,05,24,15.10
2008,08,19,05,25,15.10
2008,08,19,05,26,15.10
2008,08,19,05,27,15.10
2008,08,19,05,28,15.10
2008,08,19,05,29,15.10
2008,08,19,05,30,15.10
2008,08,19,05,31,15.10
2008,08,19,05,32,15.10
2008,08,19,05,33,15.10
2008,08,19,05,34,15.10
2008,08,19,05,35,15.10
2008,08,19,05,36,15.10
2008,08,19,05,37,15.10
2008,08,19,05,38,15.20
2008,08,19,05,39,15.20
2008,08,19,05,40,15.20
2008,08,19,05,41,15.20
2008,08,19,05,42,15.20
2008,08,19,05,43,15.20
2008,08,19,05,44,15.20
2008,08,19,05,45,15.20
2008,08,19,05,46,15.20
2008,08,19,05,47,15.20
2008,08,19,05,48,15.20
2008,08,19,05,49,15.20
2008,08,19,05,50,15.20
2008,08,19,05,51,15.20
2008,08,19,05,52,15.20
2008,08,19,05,53,15.10
2008,08,19,05,54,15.10
2008,08,19,05,55,15.10
2008,08,19,05,56,15.10
2008,08,19,05,57,15.10
2008,08,19,05,58,15.10
2008,08,19,05,59,15.00
2008,08,19,06,00,15.00
2008,08,19,06,01,15.00
2008,08,19,06,02,15.00
2008,08,19,06,03,14.90
2008,08,19,06,04,14.90
2008,08,19,06,05,14.90
2008,08,19,06,06,14.90
2008,08,19,06,07,14.90
2008,08,19,06,08,14.90
2008,08,19,06,09,14.90
2008,08,19,06,10,14.80
2008,08,19,06,11,14.80
2008,08,19,06,12,14.80
2008,08,19,06,13,14.80
2008,08,19,06,14,14.80
2008,08,19,06,15,14.80
2008,08,19,06,16,14.80
2008,08,19,06,17,14.80
2008,08,19,06,18,14.80
2008,08,19,06,19,14.80
2008,08,19,06,20,14.80
2008,08,19,06,21,14.80
2008,08,19,06,22,14.80
2008,08,19,06,23,14.80
2008,08,19,06,24,14.80
2008,08,19,06,25,14.80
2008,08,19,06,26,14.80
2008,08,19,06,27,14.80
2008,08,19,06,28,14.80
2008,08,19,06,29,14.80
2008,08,19,06,30,14.80
2008,08,19,06,31,14.80
2008,08,19,06,32,14.80
2008,08,19,06,33,14.80
2008,08,19,06,34,14.80
2008,08,19,06,35,14.80
2008,08,19,06,36,14.80
2008,08,19,06,37,14.80
2008,08,19,06,38,14.80
2008,08,19,06,39,14.80
2008,08,19,06,40,14.80
2008,08,19,06,41,14.80
2008,08,19,06,42,14.80
2008,08,19,06,43,14.80
2008,08,19,06,44,14.80
2008,08,19,06,45,14.80
2008,08,19,06,46,14.80
2008,08,19,06,47,14.80
2008,08,19,06,48,14.80
2008,08,19,06,49,14.80
2008,08,19,06,50,14.80
2008,08,19,06,51,14.80
2008,08,19,06,52,14.80
2008,08,19,06,53,14.80
2008,08,19,06,54,14.80
2008,08,19,06,55,14.80
2008,08,19,06,56,14.80
2008,08,19,06,57,14.80
2008,08,19,06,58,14.90
2008,08,19,06,59,14.90
2008,08,19,07,00,14.90
2008,08,19,07,01,14.90
2008,08,19,07,02,14.90
2008,08,19,07,03,14.90
2008,08,19,07,04,15.00
2008,08,19,07,05,15.00
2008,08,19,07,06,15.00
2008,08,19,07,07,15.00
2008,08,19,07,08,15.00
2008,08,19,07,09,15.10
2008,08,19,07,10,15.10
2008,08,19,07,11,15.10
2008,08,19,07,12,15.10
2008,08,19,07,13,15.20
2008,08,19,07,14,15.20
2008,08,19,07,15,15.20
2008,08,19,07,16,15.20
2008,08,19,07,17,15.30
2008,08,19,07,18,15.30
2008,08,19,07,19,15.30
2008,08,19,07,20,15.30
2008,08,19,07,21,15.40
2008,08,19,07,22,15.40
2008,08,19,07,23,15.50
2008,08,19,07,24,15.50
2008,08,19,07,25,15.50
2008,08,19,07,26,15.60
2008,08,19,07,27,15.60
2008,08,19,07,28,15.70
2008,08,19,07,29,15.80
2008,08,19,07,30,15.80
2008,08,19,07,31,15.80
2008,08,19,07,32,15.80
2008,08,19,07,33,15.80
2008,08,19,07,34,15.90
2008,08,19,07,35,15.90
2008,08,19,07,36,16.00
2008,08,19,07,37,16.10
2008,08,19,07,38,16.10
2008,08,19,07,39,16.10
2008,08,19,07,40,16.10
2008,08,19,07,41,16.20
2008,08,19,07,42,16.20
2008,08,19,07,43,16.20
2008,08,19,07,44,16.30
2008,08,19,07,45,16.30
2008,08,19,07,46,16.40
2008,08,19,07,47,16.40
2008,08,19,07,48,16.50
2008,08,19,07,49,16.60
2008,08,19,07,50,16.70
2008,08,19,07,51,16.70
2008,08,19,07,52,16.70
2008,08,19,07,53,16.80
2008,08,19,07,54,16.80
2008,08,19,07,55,16.90
2008,08,19,07,56,16.90
2008,08,19,07,57,17.00
2008,08,19,07,58,17.00
2008,08,19,07,59,17.10
2008,08,19,08,00,17.20
2008,08,19,08,01,17.20
2008,08,19,08,02,17.30
2008,08,19,08,03,17.30
2008,08,19,08,04,17.40
2008,08,19,08,05,17.40
2008,08,19,08,06,17.50
2008,08,19,08,07,17.50
2008,08,19,08,08,17.60
2008,08,19,08,09,17.60
2008,08,19,08,10,17.60
2008,08,19,08,11,17.70
2008,08,19,08,12,17.70
2008,08,19,08,13,17.70
2008,08,19,08,14,17.80
2008,08,19,08,15,17.80
2008,08,19,08,16,17.80
2008,08,19,08,17,17.80
2008,08,19,08,18,17.80
2008,08,19,08,19,17.90
2008,08,19,08,20,17.90
2008,08,19,08,21,17.90
2008,08,19,08,22,17.90
2008,08,19,08,23,17.90
2008,08,19,08,24,17.90
2008,08,19,08,25,17.90
2008,08,19,08,26,17.90
2008,08,19,08,27,17.90
2008,08,19,08,28,17.90
2008,08,19,08,29,17.90
2008,08,19,08,30,17.90
2008,08,19,08,31,17.90
2008,08,19,08,32,17.90
2008,08,19,08,33,17.90
2008,08,19,08,34,18.00
2008,08,19,08,35,18.10
2008,08,19,08,36,18.10
2008,08,19,08,37,18.10
2008,08,19,08,38,18.10
2008,08,19,08,39,18.10
2008,08,19,08,40,18.10
2008,08,19,08,41,18.10
2008,08,19,08,42,18.10
2008,08,19,08,43,18.10
2008,08,19,08,44,18.20
2008,08,19,08,45,18.20
2008,08,19,08,46,18.20
2008,08,19,08,47,18.20
2008,08,19,08,48,18.20
2008,08,19,08,49,18.20
2008,08,19,08,50,18.20
2008,08,19,08,51,18.20
2008,08,19,08,52,18.20
2008,08,19,08,53,18.20
2008,08,19,08,54,18.20
2008,08,19,08,55,18.20
2008,08,19,08,56,18.20
2008,08,19,08,57,18.20
2008,08,19,08,58,18.20
2008,08,19,08,59,18.20
2008,08,19,09,00,18.20
2008,08,19,09,01,18.20
2008,08,19,09,02,18.20
2008,08,19,09,03,18.30
2008,08,19,09,04,18.30
2008,08,19,09,05,18.30
2008,08,19,09,06,18.30
2008,08,19,09,07,18.30
2008,08,19,09,08,18.30
2008,08,19,09,09,18.20
2008,08,19,09,10,18.20
2008,08,19,09,11,18.20
2008,08,19,09,12,18.20
2008,08,19,09,13,18.20
2008,08,19,09,14,18.20
2008,08,19,09,15,18.20
2008,08,19,09,16,18.20
2008,08,19,09,17,18.30
2008,08,19,09,18,18.30
2008,08,19,09,19,18.30
2008,08,19,09,20,18.40
2008,08,19,09,21,18.40
2008,08,19,09,22,18.40
2008,08,19,09,23,18.40
2008,08,19,09,24,18.40
2008,08,19,09,25,18.40
2008,08,19,09,26,18.40
2008,08,19,09,27,18.40
2008,08,19,09,28,18.40
2008,08,19,09,29,18.40
2008,08,19,09,30,18.30
2008,08,19,09,31,18.30
2008,08,19,09,32,18.30
2008,08,19,09,33,18.30
2008,08,19,09,34,18.30
2008,08,19,09,35,18.30
2008,08,19,09,36,18.20
2008,08,19,09,37,18.20
2008,08,19,09,38,18.20
2008,08,19,09,39,18.20
2008,08,19,09,40,18.20
2008,08,19,09,41,18.20
2008,08,19,09,42,18.30
2008,08,19,09,43,18.30
2008,08,19,09,44,18.30
2008,08,19,09,45,18.30
2008,08,19,09,46,18.30
2008,08,19,09,47,18.40
2008,08,19,09,48,18.40
2008,08,19,09,49,18.40
2008,08,19,09,50,18.40
2008,08,19,09,51,18.40
2008,08,19,09,52,18.40
2008,08,19,09,53,18.40
2008,08,19,09,54,18.40
2008,08,19,09,55,18.40
2008,08,19,09,56,18.40
2008,08,19,09,57,18.40
2008,08,19,09,58,18.40
2008,08,19,09,59,18.40
2008,08,19,10,00,18.40
2008,08,19,10,01,18.40
2008,08,19,10,02,18.40
2008,08,19,10,03,18.40
2008,08,19,10,04,18.40
2008,08,19,10,05,18.40
2008,08,19,10,06,18.40
2008,08,19,10,07,18.40
2008,08,19,10,08,18.40
2008,08,19,10,09,18.40
2008,08,19,10,10,18.50
2008,08,19,10,11,18.50
2008,08,19,10,12,18.50
2008,08,19,10,13,18.50
2008,08,19,10,14,18.60
2008,08,19,10,15,18.60
2008,08,19,10,16,18.60
2008,08,19,10,17,18.60
2008,08,19,10,18,18.70
2008,08,19,10,19,18.70
2008,08,19,10,20,18.70
2008,08,19,10,21,18.70
2008,08,19,10,22,18.70
2008,08,19,10,23,18.70
2008,08,19,10,24,18.70
2008,08,19,10,25,18.70
2008,08,19,10,26,18.80
2008,08,19,10,27,18.80
2008,08,19,10,28,18.80
2008,08,19,10,29,18.80
2008,08,19,10,30,18.80
2008,08,19,10,31,18.80
2008,08,19,10,32,18.70
2008,08,19,10,33,18.60
2008,08,19,10,34,18.50
2008,08,19,10,35,18.50
2008,08,19,10,36,18.40
2008,08,19,10,37,18.30
2008,08,19,10,38,18.20
2008,08,19,10,39,18.20
2008,08,19,10,40,18.20
2008,08,19,10,41,18.10
2008,08,19,10,42,18.10
2008,08,19,10,43,18.10
2008,08,19,10,44,18.10
2008,08,19,10,45,18.10
2008,08,19,10,46,18.10
2008,08,19,10,47,18.10
2008,08,19,10,48,18.10
2008,08,19,10,49,18.10
2008,08,19,10,50,18.10
2008,08,19,10,51,18.10
2008,08,19,10,52,18.20
2008,08,19,10,53,18.20
2008,08,19,10,54,18.20
2008,08,19,10,55,18.20
2008,08,19,10,56,18.20
2008,08,19,10,57,18.20
2008,08,19,10,58,18.20
2008,08,19,10,59,18.20
2008,08,19,11,00,18.20
2008,08,19,11,01,18.20
2008,08,19,11,02,18.20
2008,08,19,11,03,18.20
2008,08,19,11,04,18.20
2008,08,19,11,05,18.20
2008,08,19,11,06,18.20
2008,08,19,11,07,18.20
2008,08,19,11,08,18.20
2008,08,19,11,09,18.20
2008,08,19,11,10,18.30
2008,08,19,11,11,18.30
2008,08,19,11,12,18.30
2008,08,19,11,13,18.40
2008,08,19,11,14,18.40
2008,08,19,11,15,18.40
2008,08,19,11,16,18.40
2008,08,19,11,17,18.50
2008,08,19,11,18,18.40
2008,08,19,11,19,18.50
2008,08,19,11,20,18.50
2008,08,19,11,21,18.50
2008,08,19,11,22,18.60
2008,08,19,11,23,18.60
2008,08,19,11,24,18.60
2008,08,19,11,25,18.60
2008,08,19,11,26,18.70
2008,08,19,11,27,18.70
2008,08,19,11,28,18.70
2008,08,19,11,29,18.80
2008,08,19,11,30,18.80
2008,08,19,11,31,18.90
2008,08,19,11,32,18.90
2008,08,19,11,33,18.90
2008,08,19,11,34,18.90
2008,08,19,11,35,18.90
2008,08,19,11,36,18.90
2008,08,19,11,37,18.90
2008,08,19,11,38,18.90
2008,08,19,11,39,19.10
2008,08,19,11,40,19.00
2008,08,19,11,41,18.90
2008,08,19,11,42,18.90
2008,08,19,11,43,18.90
2008,08,19,11,44,18.90
2008,08,19,11,45,18.90
2008,08,19,11,46,19.00
2008,08,19,11,47,19.10
2008,08,19,11,48,19.10
2008,08,19,11,49,18.90
2008,08,19,11,50,18.90
2008,08,19,11,51,18.90
2008,08,19,11,52,18.90
2008,08,19,11,53,18.90
2008,08,19,11,54,18.90
2008,08,19,11,55,18.90
2008,08,19,11,56,18.90
2008,08,19,11,57,19.00
2008,08,19,11,58,19.10
2008,08,19,11,59,19.10
2008,08,19,12,00,19.20
2008,08,19,12,01,19.30
2008,08,19,12,02,19.40
2008,08,19,12,03,19.50
2008,08,19,12,04,19.50
2008,08,19,12,05,19.40
2008,08,19,12,06,19.40
2008,08,19,12,07,19.40
2008,08,19,12,08,19.40
2008,08,19,12,09,19.40
2008,08,19,12,10,19.40
2008,08,19,12,11,19.30
2008,08,19,12,12,19.30
2008,08,19,12,13,19.20
2008,08,19,12,14,19.10
2008,08,19,12,15,19.10
2008,08,19,12,16,19.10
2008,08,19,12,17,19.10
2008,08,19,12,18,19.00
2008,08,19,12,19,18.90
2008,08,19,12,20,18.90
2008,08,19,12,21,18.90
2008,08,19,12,22,18.90
2008,08,19,12,23,18.90
2008,08,19,12,24,18.80
2008,08,19,12,25,18.80
2008,08,19,12,26,18.80
2008,08,19,12,27,18.80
2008,08,19,12,28,18.80
2008,08,19,12,29,18.80
2008,08,19,12,30,18.70
2008,08,19,12,31,18.70
2008,08,19,12,32,18.70
2008,08,19,12,33,18.70
2008,08,19,12,34,18.70
2008,08,19,12,35,18.70
2008,08,19,12,36,18.80
2008,08,19,12,37,18.80
2008,08,19,12,38,18.80
2008,08,19,12,39,18.80
2008,08,19,12,40,18.80
2008,08,19,12,41,18.80
2008,08,19,12,42,18.90
2008,08,19,12,43,18.90
2008,08,19,12,44,18.90
2008,08,19,12,45,19.00
2008,08,19,12,46,19.10
2008,08,19,12,47,19.10
2008,08,19,12,48,19.20
2008,08,19,12,49,19.30
2008,08,19,12,50,19.30
2008,08,19,12,51,19.30
2008,08,19,12,52,19.30
2008,08,19,12,53,19.30
2008,08,19,12,54,19.40
2008,08,19,12,55,19.40
2008,08,19,12,56,19.50
2008,08,19,12,57,19.50
2008,08,19,12,58,19.60
2008,08,19,12,59,19.60
2008,08,19,13,00,19.60
2008,08,19,13,01,19.60
2008,08,19,13,02,19.60
2008,08,19,13,03,19.70
2008,08,19,13,04,19.70
2008,08,19,13,05,19.70
2008,08,19,13,06,19.80
2008,08,19,13,07,19.70
2008,08,19,13,08,19.70
2008,08,19,13,09,19.80
2008,08,19,13,10,19.80
2008,08,19,13,11,19.90
2008,08,19,13,12,19.90
2008,08,19,13,13,19.90
2008,08,19,13,14,19.90
2008,08,19,13,15,20.00
2008,08,19,13,16,20.10
2008,08,19,13,17,20.20
2008,08,19,13,18,20.20
2008,08,19,13,19,20.20
2008,08,19,13,20,20.20
2008,08,19,13,21,20.20
2008,08,19,13,22,20.20
2008,08,19,13,23,20.20
2008,08,19,13,24,20.10
2008,08,19,13,25,20.10
2008,08,19,13,26,20.20
2008,08,19,13,27,20.20
2008,08,19,13,28,20.20
2008,08,19,13,29,20.30
2008,08,19,13,30,20.40
2008,08,19,13,31,20.40
2008,08,19,13,32,20.50
2008,08,19,13,33,20.40
2008,08,19,13,34,20.50
2008,08,19,13,35,20.50
2008,08,19,13,36,20.40
2008,08,19,13,37,20.40
2008,08,19,13,38,20.30
2008,08,19,13,39,20.20
2008,08,19,13,40,20.20
2008,08,19,13,41,20.20
2008,08,19,13,42,20.20
2008,08,19,13,43,20.10
2008,08,19,13,44,20.10
2008,08,19,13,45,20.00
2008,08,19,13,46,19.90
2008,08,19,13,47,19.90
2008,08,19,13,48,19.90
2008,08,19,13,49,19.90
2008,08,19,13,50,19.90
2008,08,19,13,51,19.90
2008,08,19,13,52,19.90
2008,08,19,13,53,19.80
2008,08,19,13,54,19.90
2008,08,19,13,55,19.70
2008,08,19,13,56,19.60
2008,08,19,13,57,19.60
2008,08,19,13,58,19.50
2008,08,19,13,59,19.50
2008,08,19,14,00,19.40
2008,08,19,14,01,19.30
2008,08,19,14,02,19.30
2008,08,19,14,03,19.30
2008,08,19,14,04,19.30
2008,08,19,14,05,19.30
2008,08,19,14,06,19.30
2008,08,19,14,07,19.30
2008,08,19,14,08,19.30
2008,08,19,14,09,19.30
2008,08,19,14,10,19.30
2008,08,19,14,11,19.30
2008,08,19,14,12,19.40
2008,08,19,14,13,19.40
2008,08,19,14,14,19.40
2008,08,19,14,15,19.50
2008,08,19,14,16,19.50
2008,08,19,14,17,19.60
2008,08,19,14,18,19.60
2008,08,19,14,19,19.60
2008,08,19,14,20,19.60
2008,08,19,14,21,19.60
2008,08,19,14,22,19.60
2008,08,19,14,23,19.60
2008,08,19,14,24,19.60
2008,08,19,14,25,19.60
2008,08,19,14,26,19.70
2008,08,19,14,27,19.70
2008,08,19,14,28,19.70
2008,08,19,14,29,19.80
2008,08,19,14,30,19.70
2008,08,19,14,31,19.60
2008,08,19,14,32,19.60
2008,08,19,14,33,19.50
2008,08,19,14,34,19.50
2008,08,19,14,35,19.40
2008,08,19,14,36,19.40
2008,08,19,14,37,19.40
2008,08,19,14,38,19.40
2008,08,19,14,39,19.40
2008,08,19,14,40,19.40
2008,08,19,14,41,19.40
2008,08,19,14,42,19.50
2008,08,19,14,43,19.50
2008,08,19,14,44,19.50
2008,08,19,14,45,19.50
2008,08,19,14,46,19.40
2008,08,19,14,47,19.50
2008,08,19,14,48,19.50
2008,08,19,14,49,19.50
2008,08,19,14,50,19.50
2008,08,19,14,51,19.40
2008,08,19,14,52,19.50
2008,08,19,14,53,19.50
2008,08,19,14,54,19.50
2008,08,19,14,55,19.50
2008,08,19,14,56,19.50
2008,08,19,14,57,19.50
2008,08,19,14,58,19.60
2008,08,19,14,59,19.60
2008,08,19,15,00,19.50
2008,08,19,15,01,19.50
2008,08,19,15,02,19.50
2008,08,19,15,03,19.40
2008,08,19,15,04,19.30
2008,08,19,15,05,19.20
2008,08,19,15,06,19.20
2008,08,19,15,07,19.10
2008,08,19,15,08,19.10
2008,08,19,15,09,19.10
2008,08,19,15,10,19.10
2008,08,19,15,11,18.90
2008,08,19,15,12,18.90
2008,08,19,15,13,18.90
2008,08,19,15,14,18.90
2008,08,19,15,15,18.90
2008,08,19,15,16,18.90
2008,08,19,15,17,18.90
2008,08,19,15,18,18.90
2008,08,19,15,19,18.80
2008,08,19,15,20,18.80
2008,08,19,15,21,18.90
2008,08,19,15,22,18.90
2008,08,19,15,23,18.90
2008,08,19,15,24,18.90
2008,08,19,15,25,18.90
2008,08,19,15,26,18.90
2008,08,19,15,27,18.90
2008,08,19,15,28,18.90
2008,08,19,15,29,18.90
2008,08,19,15,30,19.00
2008,08,19,15,31,19.10
2008,08,19,15,32,19.00
2008,08,19,15,33,19.00
2008,08,19,15,34,19.10
2008,08,19,15,35,19.10
2008,08,19,15,36,19.10
2008,08,19,15,37,19.10
2008,08,19,15,38,19.10
2008,08,19,15,39,19.10
2008,08,19,15,40,19.10
2008,08,19,15,41,19.10
2008,08,19,15,42,19.10
2008,08,19,15,43,19.10
2008,08,19,15,44,19.10
2008,08,19,15,45,19.20
2008,08,19,15,46,19.20
2008,08,19,15,47,19.20
2008,08,19,15,48,19.20
2008,08,19,15,49,19.30
2008,08,19,15,50,19.30
2008,08,19,15,51,19.30
2008,08,19,15,52,19.30
2008,08,19,15,53,19.30
2008,08,19,15,54,19.30
2008,08,19,15,55,19.40
2008,08,19,15,56,19.40
2008,08,19,15,57,19.40
2008,08,19,15,58,19.50
2008,08,19,15,59,19.50
2008,08,19,16,00,19.50
2008,08,19,16,01,19.40
2008,08,19,16,02,19.40
2008,08,19,16,03,19.30
2008,08,19,16,04,19.30
2008,08,19,16,05,19.20
2008,08,19,16,06,19.20
2008,08,19,16,07,19.10
2008,08,19,16,08,19.10
2008,08,19,16,09,19.10
2008,08,19,16,10,19.10
2008,08,19,16,11,19.10
2008,08,19,16,12,19.10
2008,08,19,16,13,19.10
2008,08,19,16,14,19.10
2008,08,19,16,15,19.10
2008,08,19,16,16,19.10
2008,08,19,16,17,19.20
2008,08,19,16,18,19.20
2008,08,19,16,19,19.20
2008,08,19,16,20,19.10
2008,08,19,16,21,19.10
2008,08,19,16,22,19.10
2008,08,19,16,23,19.10
2008,08,19,16,24,19.00
2008,08,19,16,25,19.10
2008,08,19,16,26,19.00
2008,08,19,16,27,18.90
2008,08,19,16,28,18.90
2008,08,19,16,29,18.90
2008,08,19,16,30,18.90
2008,08,19,16,31,18.90
2008,08,19,16,32,18.90
2008,08,19,16,33,18.90
2008,08,19,16,34,18.80
2008,08,19,16,35,18.80
2008,08,19,16,36,18.80
2008,08,19,16,37,18.80
2008,08,19,16,38,18.70
2008,08,19,16,39,18.70
2008,08,19,16,40,18.60
2008,08,19,16,41,18.60
2008,08,19,16,42,18.60
2008,08,19,16,43,18.50
2008,08,19,16,44,18.40
2008,08,19,16,45,18.40
2008,08,19,16,46,18.30
2008,08,19,16,47,18.30
2008,08,19,16,48,18.30
2008,08,19,16,49,18.20
2008,08,19,16,50,18.20
2008,08,19,16,51,18.20
2008,08,19,16,52,18.20
2008,08,19,16,53,18.10
2008,08,19,16,54,18.10
2008,08,19,16,55,18.10
2008,08,19,16,56,18.00
2008,08,19,16,57,17.90
2008,08,19,16,58,17.90
2008,08,19,16,59,17.90
2008,08,19,17,00,17.90
2008,08,19,17,01,17.90
2008,08,19,17,02,17.90
2008,08,19,17,03,17.90
2008,08,19,17,04,17.90
2008,08,19,17,05,17.90
2008,08,19,17,06,17.90
2008,08,19,17,07,17.90
2008,08,19,17,08,17.90
2008,08,19,17,09,17.90
2008,08,19,17,10,17.90
2008,08,19,17,11,17.80
2008,08,19,17,12,17.80
2008,08,19,17,13,17.80
2008,08,19,17,14,17.80
2008,08,19,17,15,17.70
2008,08,19,17,16,17.70
2008,08,19,17,17,17.70
2008,08,19,17,18,17.70
2008,08,19,17,19,17.70
2008,08,19,17,20,17.60
2008,08,19,17,21,17.60
2008,08,19,17,22,17.60
2008,08,19,17,23,17.60
2008,08,19,17,24,17.60
2008,08,19,17,25,17.60
2008,08,19,17,26,17.50
2008,08,19,17,27,17.50
2008,08,19,17,28,17.50
2008,08,19,17,29,17.50
2008,08,19,17,30,17.50
2008,08,19,17,31,17.50
2008,08,19,17,32,17.50
2008,08,19,17,33,17.50
2008,08,19,17,34,17.50
2008,08,19,17,35,17.50
2008,08,19,17,36,17.50
2008,08,19,17,37,17.50
2008,08,19,17,38,17.50
2008,08,19,17,39,17.50
2008,08,19,17,40,17.50
2008,08,19,17,41,17.50
2008,08,19,17,42,17.50
2008,08,19,17,43,17.50
2008,08,19,17,44,17.50
2008,08,19,17,45,17.50
2008,08,19,17,46,17.50
2008,08,19,17,47,17.50
2008,08,19,17,48,17.50
2008,08,19,17,49,17.50
2008,08,19,17,50,17.50
2008,08,19,17,51,17.50
2008,08,19,17,52,17.50
2008,08,19,17,53,17.50
2008,08,19,17,54,17.50
2008,08,19,17,55,17.50
2008,08,19,17,56,17.40
2008,08,19,17,57,17.40
2008,08,19,17,58,17.40
2008,08,19,17,59,17.40
2008,08,19,18,00,17.40
2008,08,19,18,01,17.40
2008,08,19,18,02,17.40
2008,08,19,18,03,17.40
2008,08,19,18,04,17.40
2008,08,19,18,05,17.30
2008,08,19,18,06,17.30
2008,08,19,18,07,17.30