Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,1.90
2011,04,23,00,01,1.90
2011,04,23,00,02,1.90
2011,04,23,00,03,1.80
2011,04,23,00,04,1.80
2011,04,23,00,05,1.80
2011,04,23,00,06,1.80
2011,04,23,00,07,1.80
2011,04,23,00,08,1.80
2011,04,23,00,09,1.80
2011,04,23,00,10,1.80
2011,04,23,00,11,1.80
2011,04,23,00,12,1.80
2011,04,23,00,13,1.80
2011,04,23,00,14,1.90
2011,04,23,00,15,1.90
2011,04,23,00,16,1.90
2011,04,23,00,17,1.90
2011,04,23,00,18,2.00
2011,04,23,00,19,2.00
2011,04,23,00,20,2.00
2011,04,23,00,21,2.00
2011,04,23,00,22,2.00
2011,04,23,00,23,2.00
2011,04,23,00,24,2.00
2011,04,23,00,25,2.10
2011,04,23,00,26,2.10
2011,04,23,00,27,2.00
2011,04,23,00,28,2.00
2011,04,23,00,29,2.00
2011,04,23,00,30,2.00
2011,04,23,00,31,2.00
2011,04,23,00,32,1.90
2011,04,23,00,33,1.90
2011,04,23,00,34,1.90
2011,04,23,00,35,1.90
2011,04,23,00,36,1.90
2011,04,23,00,37,1.90
2011,04,23,00,38,1.80
2011,04,23,00,39,1.80
2011,04,23,00,40,1.80
2011,04,23,00,41,1.80
2011,04,23,00,42,1.80
2011,04,23,00,43,1.80
2011,04,23,00,44,1.70
2011,04,23,00,45,1.70
2011,04,23,00,46,1.70
2011,04,23,00,47,1.70
2011,04,23,00,48,1.70
2011,04,23,00,49,1.60
2011,04,23,00,50,1.60
2011,04,23,00,51,1.60
2011,04,23,00,52,1.50
2011,04,23,00,53,1.50
2011,04,23,00,54,1.50
2011,04,23,00,55,1.40
2011,04,23,00,56,1.40
2011,04,23,00,57,1.40
2011,04,23,00,58,1.40
2011,04,23,00,59,1.30
2011,04,23,01,00,1.30
2011,04,23,01,01,1.30
2011,04,23,01,02,1.30
2011,04,23,01,03,1.30
2011,04,23,01,04,1.30
2011,04,23,01,05,1.20
2011,04,23,01,06,1.20
2011,04,23,01,07,1.20
2011,04,23,01,08,1.20
2011,04,23,01,09,1.20
2011,04,23,01,10,1.20
2011,04,23,01,11,1.20
2011,04,23,01,12,1.20
2011,04,23,01,13,1.20
2011,04,23,01,14,1.20
2011,04,23,01,15,1.20
2011,04,23,01,16,1.20
2011,04,23,01,17,1.20
2011,04,23,01,18,1.20
2011,04,23,01,19,1.20
2011,04,23,01,20,1.20
2011,04,23,01,21,1.20
2011,04,23,01,22,1.20
2011,04,23,01,23,1.20
2011,04,23,01,24,1.20
2011,04,23,01,25,1.20
2011,04,23,01,26,1.20
2011,04,23,01,27,1.30
2011,04,23,01,28,1.30
2011,04,23,01,29,1.40
2011,04,23,01,30,1.40
2011,04,23,01,31,1.50
2011,04,23,01,32,1.50
2011,04,23,01,33,1.50
2011,04,23,01,34,1.50
2011,04,23,01,35,1.50
2011,04,23,01,36,1.50
2011,04,23,01,37,1.50
2011,04,23,01,38,1.50
2011,04,23,01,39,1.40
2011,04,23,01,40,1.40
2011,04,23,01,41,1.40
2011,04,23,01,42,1.40
2011,04,23,01,43,1.40
2011,04,23,01,44,1.40
2011,04,23,01,45,1.40
2011,04,23,01,46,1.40
2011,04,23,01,47,1.40
2011,04,23,01,48,1.30
2011,04,23,01,49,1.30
2011,04,23,01,50,1.30
2011,04,23,01,51,1.30
2011,04,23,01,52,1.30
2011,04,23,01,53,1.20
2011,04,23,01,54,1.20
2011,04,23,01,55,1.20
2011,04,23,01,56,1.20
2011,04,23,01,57,1.20
2011,04,23,01,58,1.20
2011,04,23,01,59,1.20
2011,04,23,02,00,1.20
2011,04,23,02,01,1.20
2011,04,23,02,02,1.20
2011,04,23,02,03,1.10
2011,04,23,02,04,1.10
2011,04,23,02,05,1.20
2011,04,23,02,06,1.20
2011,04,23,02,07,1.20
2011,04,23,02,08,1.20
2011,04,23,02,09,1.20
2011,04,23,02,10,1.20
2011,04,23,02,11,1.20
2011,04,23,02,12,1.20
2011,04,23,02,13,1.20
2011,04,23,02,14,1.20
2011,04,23,02,15,1.20
2011,04,23,02,16,1.20
2011,04,23,02,17,1.20
2011,04,23,02,18,1.20
2011,04,23,02,19,1.30
2011,04,23,02,20,1.30
2011,04,23,02,21,1.30
2011,04,23,02,22,1.30
2011,04,23,02,23,1.20
2011,04,23,02,24,1.20
2011,04,23,02,25,1.20
2011,04,23,02,26,1.20
2011,04,23,02,27,1.20
2011,04,23,02,28,1.20
2011,04,23,02,29,1.20
2011,04,23,02,30,1.20
2011,04,23,02,31,1.30
2011,04,23,02,32,1.30
2011,04,23,02,33,1.30
2011,04,23,02,34,1.30
2011,04,23,02,35,1.30
2011,04,23,02,36,1.30
2011,04,23,02,37,1.30
2011,04,23,02,38,1.30
2011,04,23,02,39,1.30
2011,04,23,02,40,1.30
2011,04,23,02,41,1.30
2011,04,23,02,42,1.30
2011,04,23,02,43,1.30
2011,04,23,02,44,1.30
2011,04,23,02,45,1.30
2011,04,23,02,46,1.30
2011,04,23,02,47,1.30
2011,04,23,02,48,1.30
2011,04,23,02,49,1.20
2011,04,23,02,50,1.20
2011,04,23,02,51,1.20
2011,04,23,02,52,1.20
2011,04,23,02,53,1.20
2011,04,23,02,54,1.10
2011,04,23,02,55,1.10
2011,04,23,02,56,1.10
2011,04,23,02,57,1.10
2011,04,23,02,58,1.10
2011,04,23,02,59,1.10
2011,04,23,03,00,1.10
2011,04,23,03,01,1.20
2011,04,23,03,02,1.20
2011,04,23,03,03,1.20
2011,04,23,03,04,1.20
2011,04,23,03,05,1.20
2011,04,23,03,06,1.20
2011,04,23,03,07,1.20
2011,04,23,03,08,1.10
2011,04,23,03,09,1.10
2011,04,23,03,10,1.10
2011,04,23,03,11,1.10
2011,04,23,03,12,1.00
2011,04,23,03,13,1.00
2011,04,23,03,14,0.90
2011,04,23,03,15,0.90
2011,04,23,03,16,0.90
2011,04,23,03,17,0.80
2011,04,23,03,18,0.80
2011,04,23,03,19,0.80
2011,04,23,03,20,0.80
2011,04,23,03,21,0.70
2011,04,23,03,22,0.70
2011,04,23,03,23,0.70
2011,04,23,03,24,0.70
2011,04,23,03,25,0.70
2011,04,23,03,26,0.70
2011,04,23,03,27,0.70
2011,04,23,03,28,0.60
2011,04,23,03,29,0.60
2011,04,23,03,30,0.60
2011,04,23,03,31,0.60
2011,04,23,03,32,0.60
2011,04,23,03,33,0.60
2011,04,23,03,34,0.60
2011,04,23,03,35,0.50
2011,04,23,03,36,0.50
2011,04,23,03,37,0.50
2011,04,23,03,38,0.50
2011,04,23,03,39,0.50
2011,04,23,03,40,0.40
2011,04,23,03,41,0.40
2011,04,23,03,42,0.40
2011,04,23,03,43,0.40
2011,04,23,03,44,0.40
2011,04,23,03,45,0.40
2011,04,23,03,46,0.40
2011,04,23,03,47,0.40
2011,04,23,03,48,0.40
2011,04,23,03,49,0.40
2011,04,23,03,50,0.40
2011,04,23,03,51,0.40
2011,04,23,03,52,0.40
2011,04,23,03,53,0.40
2011,04,23,03,54,0.40
2011,04,23,03,55,0.40
2011,04,23,03,56,0.40
2011,04,23,03,57,0.40
2011,04,23,03,58,0.40
2011,04,23,03,59,0.40
2011,04,23,04,00,0.40
2011,04,23,04,01,0.40
2011,04,23,04,02,0.40
2011,04,23,04,03,0.40
2011,04,23,04,04,0.40
2011,04,23,04,05,0.50
2011,04,23,04,06,0.50
2011,04,23,04,07,0.50
2011,04,23,04,08,0.50
2011,04,23,04,09,0.50
2011,04,23,04,10,0.50
2011,04,23,04,11,0.50
2011,04,23,04,12,0.60
2011,04,23,04,13,0.60
2011,04,23,04,14,0.60
2011,04,23,04,15,0.60
2011,04,23,04,16,0.60
2011,04,23,04,17,0.70
2011,04,23,04,18,0.70
2011,04,23,04,19,0.70
2011,04,23,04,20,0.70
2011,04,23,04,21,0.70
2011,04,23,04,22,0.70
2011,04,23,04,23,0.70
2011,04,23,04,24,0.70
2011,04,23,04,25,0.70
2011,04,23,04,26,0.60
2011,04,23,04,27,0.60
2011,04,23,04,28,0.60
2011,04,23,04,29,0.60
2011,04,23,04,30,0.60
2011,04,23,04,31,0.60
2011,04,23,04,32,0.60
2011,04,23,04,33,0.60
2011,04,23,04,34,0.60
2011,04,23,04,35,0.60
2011,04,23,04,36,0.70
2011,04,23,04,37,0.70
2011,04,23,04,38,0.70
2011,04,23,04,39,0.70
2011,04,23,04,40,0.80
2011,04,23,04,41,0.80
2011,04,23,04,42,0.80
2011,04,23,04,43,0.80
2011,04,23,04,44,0.70
2011,04,23,04,45,0.70
2011,04,23,04,46,0.70
2011,04,23,04,47,0.70
2011,04,23,04,48,0.70
2011,04,23,04,49,0.70
2011,04,23,04,50,0.60
2011,04,23,04,51,0.60
2011,04,23,04,52,0.60
2011,04,23,04,53,0.50
2011,04,23,04,54,0.50
2011,04,23,04,55,0.40
2011,04,23,04,56,0.40
2011,04,23,04,57,0.40
2011,04,23,04,58,0.40
2011,04,23,04,59,0.40
2011,04,23,05,00,0.30
2011,04,23,05,01,0.30
2011,04,23,05,02,0.30
2011,04,23,05,03,0.30
2011,04,23,05,04,0.40
2011,04,23,05,05,0.40
2011,04,23,05,06,0.40
2011,04,23,05,07,0.40
2011,04,23,05,08,0.30
2011,04,23,05,09,0.30
2011,04,23,05,10,0.30
2011,04,23,05,11,0.30
2011,04,23,05,12,0.30
2011,04,23,05,13,0.30
2011,04,23,05,14,0.30
2011,04,23,05,15,0.30
2011,04,23,05,16,0.30
2011,04,23,05,17,0.30
2011,04,23,05,18,0.30
2011,04,23,05,19,0.30
2011,04,23,05,20,0.20
2011,04,23,05,21,0.20
2011,04,23,05,22,0.20
2011,04,23,05,23,0.20
2011,04,23,05,24,0.20
2011,04,23,05,25,0.20
2011,04,23,05,26,0.20
2011,04,23,05,27,0.20
2011,04,23,05,28,0.20
2011,04,23,05,29,0.10
2011,04,23,05,30,0.10
2011,04,23,05,31,0.10
2011,04,23,05,32,0.10
2011,04,23,05,33,0.10
2011,04,23,05,34,0.10
2011,04,23,05,35,0.20
2011,04,23,05,36,0.10
2011,04,23,05,37,0.20
2011,04,23,05,38,0.20
2011,04,23,05,39,0.20
2011,04,23,05,40,0.20
2011,04,23,05,41,0.20
2011,04,23,05,42,0.20
2011,04,23,05,43,0.20
2011,04,23,05,44,0.20
2011,04,23,05,45,0.20
2011,04,23,05,46,0.10
2011,04,23,05,47,0.10
2011,04,23,05,48,0.10
2011,04,23,05,49,0.10
2011,04,23,05,50,0.10
2011,04,23,05,51,0.00
2011,04,23,05,52,0.00
2011,04,23,05,53,0.00
2011,04,23,05,54,0.00
2011,04,23,05,55,-0.10
2011,04,23,05,56,-0.10
2011,04,23,05,57,-0.10
2011,04,23,05,58,-0.10
2011,04,23,05,59,-0.10
2011,04,23,06,00,0.00
2011,04,23,06,01,0.00
2011,04,23,06,02,0.00
2011,04,23,06,03,0.10
2011,04,23,06,04,0.10
2011,04,23,06,05,0.10
2011,04,23,06,06,0.20
2011,04,23,06,07,0.20
2011,04,23,06,08,0.20
2011,04,23,06,09,0.20
2011,04,23,06,10,0.20
2011,04,23,06,11,0.20
2011,04,23,06,12,0.20
2011,04,23,06,13,0.20
2011,04,23,06,14,0.20
2011,04,23,06,15,0.10
2011,04,23,06,16,0.10
2011,04,23,06,17,0.10
2011,04,23,06,18,0.10
2011,04,23,06,19,0.10
2011,04,23,06,20,0.10
2011,04,23,06,21,0.10
2011,04,23,06,22,0.10
2011,04,23,06,23,0.10
2011,04,23,06,24,0.10
2011,04,23,06,25,0.10
2011,04,23,06,26,0.10
2011,04,23,06,27,0.10
2011,04,23,06,28,0.10
2011,04,23,06,29,0.10
2011,04,23,06,30,0.10
2011,04,23,06,31,0.10
2011,04,23,06,32,0.10
2011,04,23,06,33,0.00
2011,04,23,06,34,0.00
2011,04,23,06,35,0.10
2011,04,23,06,36,0.10
2011,04,23,06,37,0.10
2011,04,23,06,38,0.10
2011,04,23,06,39,0.10
2011,04,23,06,40,0.10
2011,04,23,06,41,0.00
2011,04,23,06,42,0.10
2011,04,23,06,43,0.00
2011,04,23,06,44,0.10
2011,04,23,06,45,0.10
2011,04,23,06,46,0.10
2011,04,23,06,47,0.10
2011,04,23,06,48,0.10
2011,04,23,06,49,0.10
2011,04,23,06,50,0.20
2011,04,23,06,51,0.20
2011,04,23,06,52,0.20
2011,04,23,06,53,0.20
2011,04,23,06,54,0.30
2011,04,23,06,55,0.30
2011,04,23,06,56,0.30
2011,04,23,06,57,0.30
2011,04,23,06,58,0.40
2011,04,23,06,59,0.40
2011,04,23,07,00,0.40
2011,04,23,07,01,0.40
2011,04,23,07,02,0.50
2011,04,23,07,03,0.50
2011,04,23,07,04,0.60
2011,04,23,07,05,0.60
2011,04,23,07,06,0.60
2011,04,23,07,07,0.70
2011,04,23,07,08,0.70
2011,04,23,07,09,0.70
2011,04,23,07,10,0.70
2011,04,23,07,11,0.80
2011,04,23,07,12,0.80
2011,04,23,07,13,0.80
2011,04,23,07,14,0.90
2011,04,23,07,15,0.90
2011,04,23,07,16,0.90
2011,04,23,07,17,1.00
2011,04,23,07,18,1.00
2011,04,23,07,19,1.10
2011,04,23,07,20,1.10
2011,04,23,07,21,1.20
2011,04,23,07,22,1.20
2011,04,23,07,23,1.20
2011,04,23,07,24,1.30
2011,04,23,07,25,1.40
2011,04,23,07,26,1.40
2011,04,23,07,27,1.50
2011,04,23,07,28,1.50
2011,04,23,07,29,1.60
2011,04,23,07,30,1.70
2011,04,23,07,31,1.70
2011,04,23,07,32,1.80
2011,04,23,07,33,1.90
2011,04,23,07,34,2.00
2011,04,23,07,35,2.00
2011,04,23,07,36,2.10
2011,04,23,07,37,2.20
2011,04,23,07,38,2.30
2011,04,23,07,39,2.30
2011,04,23,07,40,2.50
2011,04,23,07,41,2.60
2011,04,23,07,42,2.70
2011,04,23,07,43,2.80
2011,04,23,07,44,2.90
2011,04,23,07,45,3.00
2011,04,23,07,46,3.10
2011,04,23,07,47,3.20
2011,04,23,07,48,3.30
2011,04,23,07,49,3.40
2011,04,23,07,50,3.40
2011,04,23,07,51,3.50
2011,04,23,07,52,3.60
2011,04,23,07,53,3.70
2011,04,23,07,54,3.90
2011,04,23,07,55,4.00
2011,04,23,07,56,4.10
2011,04,23,07,57,4.30
2011,04,23,07,58,4.40
2011,04,23,07,59,4.50
2011,04,23,08,00,4.60
2011,04,23,08,01,4.60
2011,04,23,08,02,4.70
2011,04,23,08,03,4.80
2011,04,23,08,04,4.80
2011,04,23,08,05,4.90
2011,04,23,08,06,5.00
2011,04,23,08,07,5.00
2011,04,23,08,08,5.10
2011,04,23,08,09,5.20
2011,04,23,08,10,5.30
2011,04,23,08,11,5.40
2011,04,23,08,12,5.50
2011,04,23,08,13,5.60
2011,04,23,08,14,5.70
2011,04,23,08,15,5.80
2011,04,23,08,16,5.90
2011,04,23,08,17,6.00
2011,04,23,08,18,6.10
2011,04,23,08,19,6.20
2011,04,23,08,20,6.30
2011,04,23,08,21,6.40
2011,04,23,08,22,6.50
2011,04,23,08,23,6.60
2011,04,23,08,24,6.70
2011,04,23,08,25,6.80
2011,04,23,08,26,6.80
2011,04,23,08,27,6.80
2011,04,23,08,28,6.90
2011,04,23,08,29,6.90
2011,04,23,08,30,6.90
2011,04,23,08,31,6.90
2011,04,23,08,32,6.90
2011,04,23,08,33,6.90
2011,04,23,08,34,7.00
2011,04,23,08,35,7.00
2011,04,23,08,36,7.00
2011,04,23,08,37,7.00
2011,04,23,08,38,7.00
2011,04,23,08,39,7.00
2011,04,23,08,40,7.10
2011,04,23,08,41,7.10
2011,04,23,08,42,7.10
2011,04,23,08,43,7.10
2011,04,23,08,44,7.10
2011,04,23,08,45,7.10
2011,04,23,08,46,7.10
2011,04,23,08,47,7.10
2011,04,23,08,48,7.20
2011,04,23,08,49,7.20
2011,04,23,08,50,7.20
2011,04,23,08,51,7.30
2011,04,23,08,52,7.30
2011,04,23,08,53,7.30
2011,04,23,08,54,7.30
2011,04,23,08,55,7.40
2011,04,23,08,56,7.40
2011,04,23,08,57,7.40
2011,04,23,08,58,7.40
2011,04,23,08,59,7.40
2011,04,23,09,00,7.40
2011,04,23,09,01,7.40
2011,04,23,09,02,7.40
2011,04,23,09,03,7.40
2011,04,23,09,04,7.50
2011,04,23,09,05,7.40
2011,04,23,09,06,7.50
2011,04,23,09,07,7.50
2011,04,23,09,08,7.60
2011,04,23,09,09,7.60
2011,04,23,09,10,7.70
2011,04,23,09,11,7.80
2011,04,23,09,12,7.90
2011,04,23,09,13,7.90
2011,04,23,09,14,8.00
2011,04,23,09,15,8.00
2011,04,23,09,16,8.10
2011,04,23,09,17,8.20
2011,04,23,09,18,8.30
2011,04,23,09,19,8.30
2011,04,23,09,20,8.30
2011,04,23,09,21,8.30
2011,04,23,09,22,8.40
2011,04,23,09,23,8.40
2011,04,23,09,24,8.40
2011,04,23,09,25,8.50
2011,04,23,09,26,8.50
2011,04,23,09,27,8.60
2011,04,23,09,28,8.60
2011,04,23,09,29,8.70
2011,04,23,09,30,8.70
2011,04,23,09,31,8.80
2011,04,23,09,32,8.80
2011,04,23,09,33,8.80
2011,04,23,09,34,8.80
2011,04,23,09,35,8.80
2011,04,23,09,36,8.80
2011,04,23,09,37,8.80
2011,04,23,09,38,8.90
2011,04,23,09,39,8.90
2011,04,23,09,40,9.00
2011,04,23,09,41,9.10
2011,04,23,09,42,9.10
2011,04,23,09,43,9.20
2011,04,23,09,44,9.20
2011,04,23,09,45,9.30
2011,04,23,09,46,9.40
2011,04,23,09,47,9.40
2011,04,23,09,48,9.50
2011,04,23,09,49,9.50
2011,04,23,09,50,9.60
2011,04,23,09,51,9.60
2011,04,23,09,52,9.70
2011,04,23,09,53,9.70
2011,04,23,09,54,9.70
2011,04,23,09,55,9.80
2011,04,23,09,56,9.80
2011,04,23,09,57,9.80
2011,04,23,09,58,9.80
2011,04,23,09,59,9.80
2011,04,23,10,00,9.80
2011,04,23,10,01,9.80
2011,04,23,10,02,9.80
2011,04,23,10,03,9.80
2011,04,23,10,04,9.90
2011,04,23,10,05,10.00
2011,04,23,10,06,10.00
2011,04,23,10,07,10.10
2011,04,23,10,08,10.20
2011,04,23,10,09,10.30
2011,04,23,10,10,10.30
2011,04,23,10,11,10.40
2011,04,23,10,12,10.50
2011,04,23,10,13,10.50
2011,04,23,10,14,10.60
2011,04,23,10,15,10.60
2011,04,23,10,16,10.70
2011,04,23,10,17,10.70
2011,04,23,10,18,10.80
2011,04,23,10,19,10.80
2011,04,23,10,20,10.80
2011,04,23,10,21,10.80
2011,04,23,10,22,10.80
2011,04,23,10,23,10.80
2011,04,23,10,24,10.80
2011,04,23,10,25,10.80
2011,04,23,10,26,10.80
2011,04,23,10,27,10.80
2011,04,23,10,28,10.80
2011,04,23,10,29,10.70
2011,04,23,10,30,10.70
2011,04,23,10,31,10.70
2011,04,23,10,32,10.80
2011,04,23,10,33,10.80
2011,04,23,10,34,10.80
2011,04,23,10,35,10.80
2011,04,23,10,36,10.80
2011,04,23,10,37,10.80
2011,04,23,10,38,10.80
2011,04,23,10,39,10.70
2011,04,23,10,40,10.70
2011,04,23,10,41,10.60
2011,04,23,10,42,10.60
2011,04,23,10,43,10.60
2011,04,23,10,44,10.60
2011,04,23,10,45,10.70
2011,04,23,10,46,10.70
2011,04,23,10,47,10.80
2011,04,23,10,48,10.80
2011,04,23,10,49,10.80
2011,04,23,10,50,10.80
2011,04,23,10,51,10.80
2011,04,23,10,52,10.80
2011,04,23,10,53,10.80
2011,04,23,10,54,10.80
2011,04,23,10,55,10.70
2011,04,23,10,56,10.70
2011,04,23,10,57,10.70
2011,04,23,10,58,10.70
2011,04,23,10,59,10.70
2011,04,23,11,00,10.70
2011,04,23,11,01,10.70
2011,04,23,11,02,10.70
2011,04,23,11,03,10.70
2011,04,23,11,04,10.70
2011,04,23,11,05,10.80
2011,04,23,11,06,10.70
2011,04,23,11,07,10.70
2011,04,23,11,08,10.70
2011,04,23,11,09,10.80
2011,04,23,11,10,10.80
2011,04,23,11,11,10.80
2011,04,23,11,12,10.90
2011,04,23,11,13,10.90
2011,04,23,11,14,10.90
2011,04,23,11,15,10.90
2011,04,23,11,16,11.00
2011,04,23,11,17,11.00
2011,04,23,11,18,11.00
2011,04,23,11,19,10.90
2011,04,23,11,20,10.90
2011,04,23,11,21,10.90
2011,04,23,11,22,10.90
2011,04,23,11,23,10.90
2011,04,23,11,24,10.90
2011,04,23,11,25,11.00
2011,04,23,11,26,11.00
2011,04,23,11,27,11.00
2011,04,23,11,28,11.00
2011,04,23,11,29,11.10
2011,04,23,11,30,11.10
2011,04,23,11,31,11.10
2011,04,23,11,32,11.20
2011,04,23,11,33,11.20
2011,04,23,11,34,11.20
2011,04,23,11,35,11.20
2011,04,23,11,36,11.20
2011,04,23,11,37,11.20
2011,04,23,11,38,11.10
2011,04,23,11,39,11.10
2011,04,23,11,40,11.00
2011,04,23,11,41,10.90
2011,04,23,11,42,10.90
2011,04,23,11,43,10.90
2011,04,23,11,44,11.00
2011,04,23,11,45,11.00
2011,04,23,11,46,11.10
2011,04,23,11,47,11.10
2011,04,23,11,48,11.20
2011,04,23,11,49,11.20
2011,04,23,11,50,11.20
2011,04,23,11,51,11.20
2011,04,23,11,52,11.20
2011,04,23,11,53,11.20
2011,04,23,11,54,11.20
2011,04,23,11,55,11.20
2011,04,23,11,56,11.20
2011,04,23,11,57,11.30
2011,04,23,11,58,11.30
2011,04,23,11,59,11.30
2011,04,23,12,00,11.30
2011,04,23,12,01,11.30
2011,04,23,12,02,11.40
2011,04,23,12,03,11.40
2011,04,23,12,04,11.40
2011,04,23,12,05,11.40
2011,04,23,12,06,11.40
2011,04,23,12,07,11.50
2011,04,23,12,08,11.50
2011,04,23,12,09,11.60
2011,04,23,12,10,11.60
2011,04,23,12,11,11.60
2011,04,23,12,12,11.60
2011,04,23,12,13,11.60
2011,04,23,12,14,11.60
2011,04,23,12,15,11.60
2011,04,23,12,16,11.60
2011,04,23,12,17,11.60
2011,04,23,12,18,11.60
2011,04,23,12,19,11.60
2011,04,23,12,20,11.70
2011,04,23,12,21,11.80
2011,04,23,12,22,11.80
2011,04,23,12,23,11.80
2011,04,23,12,24,11.80
2011,04,23,12,25,11.90
2011,04,23,12,26,11.90
2011,04,23,12,27,11.90
2011,04,23,12,28,11.90
2011,04,23,12,29,11.90
2011,04,23,12,30,12.00
2011,04,23,12,31,12.00
2011,04,23,12,32,12.10
2011,04,23,12,33,12.10
2011,04,23,12,34,12.10
2011,04,23,12,35,12.10
2011,04,23,12,36,12.10
2011,04,23,12,37,12.20
2011,04,23,12,38,12.20
2011,04,23,12,39,12.20
2011,04,23,12,40,12.20
2011,04,23,12,41,12.20
2011,04,23,12,42,12.20
2011,04,23,12,43,12.20
2011,04,23,12,44,12.30
2011,04,23,12,45,12.30
2011,04,23,12,46,12.30
2011,04,23,12,47,12.40
2011,04,23,12,48,12.40
2011,04,23,12,49,12.40
2011,04,23,12,50,12.40
2011,04,23,12,51,12.40
2011,04,23,12,52,12.40
2011,04,23,12,53,12.40
2011,04,23,12,54,12.40
2011,04,23,12,55,12.40
2011,04,23,12,56,12.50
2011,04,23,12,57,12.60
2011,04,23,12,58,12.60
2011,04,23,12,59,12.70
2011,04,23,13,00,12.70
2011,04,23,13,01,12.70
2011,04,23,13,02,12.70
2011,04,23,13,03,12.80
2011,04,23,13,04,12.70
2011,04,23,13,05,12.70
2011,04,23,13,06,12.70
2011,04,23,13,07,12.70
2011,04,23,13,08,12.60
2011,04,23,13,09,12.60
2011,04,23,13,10,12.60
2011,04,23,13,11,12.60
2011,04,23,13,12,12.60
2011,04,23,13,13,12.60
2011,04,23,13,14,12.60
2011,04,23,13,15,12.70
2011,04,23,13,16,12.70
2011,04,23,13,17,12.70
2011,04,23,13,18,12.80
2011,04,23,13,19,12.70
2011,04,23,13,20,12.70
2011,04,23,13,21,12.70
2011,04,23,13,22,12.80
2011,04,23,13,23,12.80
2011,04,23,13,24,12.80
2011,04,23,13,25,12.80
2011,04,23,13,26,12.80
2011,04,23,13,27,12.80
2011,04,23,13,28,12.80
2011,04,23,13,29,12.70
2011,04,23,13,30,12.80
2011,04,23,13,31,12.90
2011,04,23,13,32,13.00
2011,04,23,13,33,13.10
2011,04,23,13,34,13.10
2011,04,23,13,35,13.10
2011,04,23,13,36,13.20
2011,04,23,13,37,13.20
2011,04,23,13,38,13.20
2011,04,23,13,39,13.30
2011,04,23,13,40,13.30
2011,04,23,13,41,13.40
2011,04,23,13,42,13.40
2011,04,23,13,43,13.40
2011,04,23,13,44,13.40
2011,04,23,13,45,13.30
2011,04,23,13,46,13.30
2011,04,23,13,47,13.30
2011,04,23,13,48,13.20
2011,04,23,13,49,13.20
2011,04,23,13,50,13.10
2011,04,23,13,51,13.10
2011,04,23,13,52,13.00
2011,04,23,13,53,13.00
2011,04,23,13,54,13.00
2011,04,23,13,55,13.00
2011,04,23,13,56,13.10
2011,04,23,13,57,13.10
2011,04,23,13,58,13.20
2011,04,23,13,59,13.20
2011,04,23,14,00,13.20
2011,04,23,14,01,13.20
2011,04,23,14,02,13.20
2011,04,23,14,03,13.30
2011,04,23,14,04,13.30
2011,04,23,14,05,13.30
2011,04,23,14,06,13.30
2011,04,23,14,07,13.20
2011,04,23,14,08,13.10
2011,04,23,14,09,13.20
2011,04,23,14,10,13.20
2011,04,23,14,11,13.30
2011,04,23,14,12,13.40
2011,04,23,14,13,13.40
2011,04,23,14,14,13.40
2011,04,23,14,15,13.40
2011,04,23,14,16,13.30
2011,04,23,14,17,13.30
2011,04,23,14,18,13.30
2011,04,23,14,19,13.30
2011,04,23,14,20,13.30
2011,04,23,14,21,13.30
2011,04,23,14,22,13.30
2011,04,23,14,23,13.30
2011,04,23,14,24,13.30
2011,04,23,14,25,13.30
2011,04,23,14,26,13.30
2011,04,23,14,27,13.30
2011,04,23,14,28,13.30
2011,04,23,14,29,13.20
2011,04,23,14,30,13.20
2011,04,23,14,31,13.10
2011,04,23,14,32,13.10
2011,04,23,14,33,13.10
2011,04,23,14,34,13.20
2011,04,23,14,35,13.20
2011,04,23,14,36,13.20
2011,04,23,14,37,13.20
2011,04,23,14,38,13.20
2011,04,23,14,39,13.20
2011,04,23,14,40,13.30
2011,04,23,14,41,13.30
2011,04,23,14,42,13.30
2011,04,23,14,43,13.30
2011,04,23,14,44,13.40
2011,04,23,14,45,13.40
2011,04,23,14,46,13.40
2011,04,23,14,47,13.40
2011,04,23,14,48,13.30
2011,04,23,14,49,13.30
2011,04,23,14,50,13.30
2011,04,23,14,51,13.30
2011,04,23,14,52,13.30
2011,04,23,14,53,13.30
2011,04,23,14,54,13.30
2011,04,23,14,55,13.30
2011,04,23,14,56,13.20
2011,04,23,14,57,13.20
2011,04,23,14,58,13.20
2011,04,23,14,59,13.20
2011,04,23,15,00,13.20
2011,04,23,15,01,13.30
2011,04,23,15,02,13.30
2011,04,23,15,03,13.40
2011,04,23,15,04,13.40
2011,04,23,15,05,13.50
2011,04,23,15,06,13.60
2011,04,23,15,07,13.60
2011,04,23,15,08,13.60
2011,04,23,15,09,13.70
2011,04,23,15,10,13.70
2011,04,23,15,11,13.70
2011,04,23,15,12,13.70
2011,04,23,15,13,13.80
2011,04,23,15,14,13.80
2011,04,23,15,15,13.90
2011,04,23,15,16,13.90
2011,04,23,15,17,13.80
2011,04,23,15,18,13.80
2011,04,23,15,19,13.80
2011,04,23,15,20,13.80
2011,04,23,15,21,13.80
2011,04,23,15,22,13.80
2011,04,23,15,23,13.80
2011,04,23,15,24,13.80
2011,04,23,15,25,13.80
2011,04,23,15,26,13.80
2011,04,23,15,27,13.80
2011,04,23,15,28,13.90
2011,04,23,15,29,13.90
2011,04,23,15,30,13.90
2011,04,23,15,31,14.00
2011,04,23,15,32,14.00
2011,04,23,15,33,14.10
2011,04,23,15,34,14.10
2011,04,23,15,35,14.20
2011,04,23,15,36,14.20
2011,04,23,15,37,14.30
2011,04,23,15,38,14.30
2011,04,23,15,39,14.30
2011,04,23,15,40,14.30
2011,04,23,15,41,14.30
2011,04,23,15,42,14.30
2011,04,23,15,43,14.30
2011,04,23,15,44,14.30
2011,04,23,15,45,14.30
2011,04,23,15,46,14.30
2011,04,23,15,47,14.30
2011,04,23,15,48,14.30
2011,04,23,15,49,14.30
2011,04,23,15,50,14.30
2011,04,23,15,51,14.30
2011,04,23,15,52,14.30
2011,04,23,15,53,14.30
2011,04,23,15,54,14.30
2011,04,23,15,55,14.30
2011,04,23,15,56,14.30
2011,04,23,15,57,14.30
2011,04,23,15,58,14.30
2011,04,23,15,59,14.30
2011,04,23,16,00,14.40
2011,04,23,16,01,14.40
2011,04,23,16,02,14.40
2011,04,23,16,03,14.40
2011,04,23,16,04,14.40
2011,04,23,16,05,14.40
2011,04,23,16,06,14.40
2011,04,23,16,07,14.50
2011,04,23,16,08,14.50
2011,04,23,16,09,14.60
2011,04,23,16,10,14.60
2011,04,23,16,11,14.70
2011,04,23,16,12,14.70
2011,04,23,16,13,14.70
2011,04,23,16,14,14.70
2011,04,23,16,15,14.70
2011,04,23,16,16,14.60
2011,04,23,16,17,14.60
2011,04,23,16,18,14.50
2011,04,23,16,19,14.50
2011,04,23,16,20,14.50
2011,04,23,16,21,14.60
2011,04,23,16,22,14.60
2011,04,23,16,23,14.60
2011,04,23,16,24,14.60
2011,04,23,16,25,14.60
2011,04,23,16,26,14.70
2011,04,23,16,27,14.70
2011,04,23,16,28,14.70
2011,04,23,16,29,14.70
2011,04,23,16,30,14.70
2011,04,23,16,31,14.70
2011,04,23,16,32,14.70
2011,04,23,16,33,14.70
2011,04,23,16,34,14.70
2011,04,23,16,35,14.70
2011,04,23,16,36,14.70
2011,04,23,16,37,14.70
2011,04,23,16,38,14.80
2011,04,23,16,39,14.70
2011,04,23,16,40,14.70
2011,04,23,16,41,14.70
2011,04,23,16,42,14.70
2011,04,23,16,43,14.70
2011,04,23,16,44,14.70
2011,04,23,16,45,14.70
2011,04,23,16,46,14.70
2011,04,23,16,47,14.70
2011,04,23,16,48,14.70
2011,04,23,16,49,14.70
2011,04,23,16,50,14.70
2011,04,23,16,51,14.70
2011,04,23,16,52,14.70
2011,04,23,16,53,14.70
2011,04,23,16,54,14.70
2011,04,23,16,55,14.70
2011,04,23,16,56,14.70
2011,04,23,16,57,14.70
2011,04,23,16,58,14.70
2011,04,23,16,59,14.70
2011,04,23,17,00,14.70
2011,04,23,17,01,14.70
2011,04,23,17,02,14.70
2011,04,23,17,03,14.70
2011,04,23,17,04,14.70
2011,04,23,17,05,14.70
2011,04,23,17,06,14.70
2011,04,23,17,07,14.70
2011,04,23,17,08,14.70
2011,04,23,17,09,14.70
2011,04,23,17,10,14.70
2011,04,23,17,11,14.80
2011,04,23,17,12,14.80
2011,04,23,17,13,14.80
2011,04,23,17,14,14.80
2011,04,23,17,15,14.80
2011,04,23,17,16,14.80
2011,04,23,17,17,14.80
2011,04,23,17,18,14.80
2011,04,23,17,19,14.80
2011,04,23,17,20,14.80
2011,04,23,17,21,14.80
2011,04,23,17,22,14.80
2011,04,23,17,23,14.80
2011,04,23,17,24,14.80
2011,04,23,17,25,14.80
2011,04,23,17,26,14.80
2011,04,23,17,27,14.80
2011,04,23,17,28,14.80
2011,04,23,17,29,14.80
2011,04,23,17,30,14.80
2011,04,23,17,31,14.80
2011,04,23,17,32,14.80
2011,04,23,17,33,14.80
2011,04,23,17,34,14.70
2011,04,23,17,35,14.70
2011,04,23,17,36,14.60
2011,04,23,17,37,14.50
2011,04,23,17,38,14.40
2011,04,23,17,39,14.40
2011,04,23,17,40,14.30
2011,04,23,17,41,14.30
2011,04,23,17,42,14.30
2011,04,23,17,43,14.30
2011,04,23,17,44,14.20
2011,04,23,17,45,14.20