Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,29,00,00,13.40
2020,09,29,00,01,13.30
2020,09,29,00,02,13.30
2020,09,29,00,03,13.30
2020,09,29,00,04,13.30
2020,09,29,00,05,13.20
2020,09,29,00,06,13.20
2020,09,29,00,07,13.20
2020,09,29,00,08,13.10
2020,09,29,00,09,13.10
2020,09,29,00,10,13.10
2020,09,29,00,11,13.00
2020,09,29,00,12,13.00
2020,09,29,00,13,13.00
2020,09,29,00,14,13.00
2020,09,29,00,15,12.90
2020,09,29,00,16,12.90
2020,09,29,00,17,12.90
2020,09,29,00,18,12.90
2020,09,29,00,19,12.90
2020,09,29,00,20,12.90
2020,09,29,00,21,12.90
2020,09,29,00,22,12.80
2020,09,29,00,23,12.80
2020,09,29,00,24,12.80
2020,09,29,00,25,12.80
2020,09,29,00,26,12.80
2020,09,29,00,27,12.80
2020,09,29,00,28,12.80
2020,09,29,00,29,12.80
2020,09,29,00,30,12.80
2020,09,29,00,31,12.80
2020,09,29,00,32,12.80
2020,09,29,00,33,12.80
2020,09,29,00,34,12.80
2020,09,29,00,35,12.80
2020,09,29,00,36,12.80
2020,09,29,00,37,12.80
2020,09,29,00,38,12.80
2020,09,29,00,39,12.80
2020,09,29,00,40,12.80
2020,09,29,00,41,12.80
2020,09,29,00,42,12.70
2020,09,29,00,43,12.70
2020,09,29,00,44,12.70
2020,09,29,00,45,12.70
2020,09,29,00,46,12.70
2020,09,29,00,47,12.70
2020,09,29,00,48,12.70
2020,09,29,00,49,12.70
2020,09,29,00,50,12.60
2020,09,29,00,51,12.60
2020,09,29,00,52,12.60
2020,09,29,00,53,12.60
2020,09,29,00,54,12.60
2020,09,29,00,55,12.50
2020,09,29,00,56,12.50
2020,09,29,00,57,12.50
2020,09,29,00,58,12.50
2020,09,29,00,59,12.50
2020,09,29,01,00,12.50
2020,09,29,01,01,12.50
2020,09,29,01,02,12.50
2020,09,29,01,03,12.50
2020,09,29,01,04,12.40
2020,09,29,01,05,12.40
2020,09,29,01,06,12.40
2020,09,29,01,07,12.40
2020,09,29,01,08,12.40
2020,09,29,01,09,12.30
2020,09,29,01,10,12.30
2020,09,29,01,11,12.30
2020,09,29,01,12,12.30
2020,09,29,01,13,12.30
2020,09,29,01,14,12.30
2020,09,29,01,15,12.30
2020,09,29,01,16,12.30
2020,09,29,01,17,12.30
2020,09,29,01,18,12.30
2020,09,29,01,19,12.20
2020,09,29,01,20,12.20
2020,09,29,01,21,12.20
2020,09,29,01,22,12.20
2020,09,29,01,23,12.10
2020,09,29,01,24,12.10
2020,09,29,01,25,12.10
2020,09,29,01,26,12.10
2020,09,29,01,27,12.10
2020,09,29,01,28,12.10
2020,09,29,01,29,12.10
2020,09,29,01,30,12.10
2020,09,29,01,31,12.10
2020,09,29,01,32,12.10
2020,09,29,01,33,12.10
2020,09,29,01,34,12.10
2020,09,29,01,35,12.10
2020,09,29,01,36,12.10
2020,09,29,01,37,12.00
2020,09,29,01,38,12.00
2020,09,29,01,39,12.00
2020,09,29,01,40,12.00
2020,09,29,01,41,12.00
2020,09,29,01,42,11.90
2020,09,29,01,43,11.90
2020,09,29,01,44,11.90
2020,09,29,01,45,11.90
2020,09,29,01,46,11.90
2020,09,29,01,47,11.80
2020,09,29,01,48,11.80
2020,09,29,01,49,11.80
2020,09,29,01,50,11.80
2020,09,29,01,51,11.80
2020,09,29,01,52,11.80
2020,09,29,01,53,11.80
2020,09,29,01,54,11.80
2020,09,29,01,55,11.70
2020,09,29,01,56,11.70
2020,09,29,01,57,11.70
2020,09,29,01,58,11.70
2020,09,29,01,59,11.70
2020,09,29,02,00,11.70
2020,09,29,02,01,11.70
2020,09,29,02,02,11.70
2020,09,29,02,03,11.70
2020,09,29,02,04,11.70
2020,09,29,02,05,11.70
2020,09,29,02,06,11.70
2020,09,29,02,07,11.70
2020,09,29,02,08,11.80
2020,09,29,02,09,11.80
2020,09,29,02,10,11.80
2020,09,29,02,11,11.90
2020,09,29,02,12,11.90
2020,09,29,02,13,11.90
2020,09,29,02,14,12.00
2020,09,29,02,15,12.00
2020,09,29,02,16,12.10
2020,09,29,02,17,12.10
2020,09,29,02,18,12.10
2020,09,29,02,19,12.10
2020,09,29,02,20,12.10
2020,09,29,02,21,12.10
2020,09,29,02,22,12.10
2020,09,29,02,23,12.10
2020,09,29,02,24,12.10
2020,09,29,02,25,12.10
2020,09,29,02,26,12.10
2020,09,29,02,27,12.00
2020,09,29,02,28,12.00
2020,09,29,02,29,11.90
2020,09,29,02,30,11.80
2020,09,29,02,31,11.80
2020,09,29,02,32,11.70
2020,09,29,02,33,11.70
2020,09,29,02,34,11.70
2020,09,29,02,35,11.60
2020,09,29,02,36,11.60
2020,09,29,02,37,11.60
2020,09,29,02,38,11.60
2020,09,29,02,39,11.60
2020,09,29,02,40,11.60
2020,09,29,02,41,11.60
2020,09,29,02,42,11.60
2020,09,29,02,43,11.60
2020,09,29,02,44,11.60
2020,09,29,02,45,11.60
2020,09,29,02,46,11.70
2020,09,29,02,47,11.70
2020,09,29,02,48,11.70
2020,09,29,02,49,11.70
2020,09,29,02,50,11.70
2020,09,29,02,51,11.70
2020,09,29,02,52,11.70
2020,09,29,02,53,11.70
2020,09,29,02,54,11.70
2020,09,29,02,55,11.70
2020,09,29,02,56,11.70
2020,09,29,02,57,11.70
2020,09,29,02,58,11.70
2020,09,29,02,59,11.70
2020,09,29,03,00,11.70
2020,09,29,03,01,11.70
2020,09,29,03,02,11.70
2020,09,29,03,03,11.70
2020,09,29,03,04,11.70
2020,09,29,03,05,11.70
2020,09,29,03,06,11.70
2020,09,29,03,07,11.70
2020,09,29,03,08,11.70
2020,09,29,03,09,11.70
2020,09,29,03,10,11.80
2020,09,29,03,11,11.80
2020,09,29,03,12,11.80
2020,09,29,03,13,11.80
2020,09,29,03,14,11.90
2020,09,29,03,15,11.80
2020,09,29,03,16,11.80
2020,09,29,03,17,11.80
2020,09,29,03,18,11.80
2020,09,29,03,19,11.70
2020,09,29,03,20,11.70
2020,09,29,03,21,11.70
2020,09,29,03,22,11.60
2020,09,29,03,23,11.60
2020,09,29,03,24,11.60
2020,09,29,03,25,11.50
2020,09,29,03,26,11.50
2020,09,29,03,27,11.40
2020,09,29,03,28,11.40
2020,09,29,03,29,11.40
2020,09,29,03,30,11.30
2020,09,29,03,31,11.30
2020,09,29,03,32,11.30
2020,09,29,03,33,11.30
2020,09,29,03,34,11.20
2020,09,29,03,35,11.20
2020,09,29,03,36,11.20
2020,09,29,03,37,11.20
2020,09,29,03,38,11.20
2020,09,29,03,39,11.20
2020,09,29,03,40,11.20
2020,09,29,03,41,11.20
2020,09,29,03,42,11.20
2020,09,29,03,43,11.20
2020,09,29,03,44,11.20
2020,09,29,03,45,11.20
2020,09,29,03,46,11.20
2020,09,29,03,47,11.20
2020,09,29,03,48,11.20
2020,09,29,03,49,11.20
2020,09,29,03,50,11.20
2020,09,29,03,51,11.20
2020,09,29,03,52,11.20
2020,09,29,03,53,11.20
2020,09,29,03,54,11.20
2020,09,29,03,55,11.30
2020,09,29,03,56,11.30
2020,09,29,03,57,11.30
2020,09,29,03,58,11.30
2020,09,29,03,59,11.40
2020,09,29,04,00,11.40
2020,09,29,04,01,11.40
2020,09,29,04,02,11.40
2020,09,29,04,03,11.40
2020,09,29,04,04,11.40
2020,09,29,04,05,11.30
2020,09,29,04,06,11.30
2020,09,29,04,07,11.30
2020,09,29,04,08,11.30
2020,09,29,04,09,11.30
2020,09,29,04,10,11.20
2020,09,29,04,11,11.20
2020,09,29,04,12,11.20
2020,09,29,04,13,11.20
2020,09,29,04,14,11.20
2020,09,29,04,15,11.20
2020,09,29,04,16,11.20
2020,09,29,04,17,11.20
2020,09,29,04,18,11.20
2020,09,29,04,19,11.20
2020,09,29,04,20,11.30
2020,09,29,04,21,11.30
2020,09,29,04,22,11.30
2020,09,29,04,23,11.30
2020,09,29,04,24,11.20
2020,09,29,04,25,11.20
2020,09,29,04,26,11.20
2020,09,29,04,27,11.20
2020,09,29,04,28,11.10
2020,09,29,04,29,11.10
2020,09,29,04,30,11.10
2020,09,29,04,31,11.00
2020,09,29,04,32,11.00
2020,09,29,04,33,11.00
2020,09,29,04,34,11.00
2020,09,29,04,35,11.00
2020,09,29,04,36,11.10
2020,09,29,04,37,11.10
2020,09,29,04,38,11.10
2020,09,29,04,39,11.10
2020,09,29,04,40,11.10
2020,09,29,04,41,11.10
2020,09,29,04,42,11.10
2020,09,29,04,43,11.10
2020,09,29,04,44,11.20
2020,09,29,04,45,11.20
2020,09,29,04,46,11.20
2020,09,29,04,47,11.20
2020,09,29,04,48,11.20
2020,09,29,04,49,11.20
2020,09,29,04,50,11.20
2020,09,29,04,51,11.20
2020,09,29,04,52,11.20
2020,09,29,04,53,11.20
2020,09,29,04,54,11.20
2020,09,29,04,55,11.30
2020,09,29,04,56,11.30
2020,09,29,04,57,11.30
2020,09,29,04,58,11.40
2020,09,29,04,59,11.40
2020,09,29,05,00,11.50
2020,09,29,05,01,11.50
2020,09,29,05,02,11.50
2020,09,29,05,03,11.40
2020,09,29,05,04,11.40
2020,09,29,05,05,11.40
2020,09,29,05,06,11.40
2020,09,29,05,07,11.40
2020,09,29,05,08,11.40
2020,09,29,05,09,11.30
2020,09,29,05,10,11.30
2020,09,29,05,11,11.30
2020,09,29,05,12,11.30
2020,09,29,05,13,11.30
2020,09,29,05,14,11.20
2020,09,29,05,15,11.20
2020,09,29,05,16,11.20
2020,09,29,05,17,11.20
2020,09,29,05,18,11.20
2020,09,29,05,19,11.20
2020,09,29,05,20,11.20
2020,09,29,05,21,11.20
2020,09,29,05,22,11.20
2020,09,29,05,23,11.20
2020,09,29,05,24,11.20
2020,09,29,05,25,11.20
2020,09,29,05,26,11.30
2020,09,29,05,27,11.30
2020,09,29,05,28,11.30
2020,09,29,05,29,11.30
2020,09,29,05,30,11.30
2020,09,29,05,31,11.30
2020,09,29,05,32,11.30
2020,09,29,05,33,11.30
2020,09,29,05,34,11.30
2020,09,29,05,35,11.30
2020,09,29,05,36,11.30
2020,09,29,05,37,11.30
2020,09,29,05,38,11.30
2020,09,29,05,39,11.30
2020,09,29,05,40,11.30
2020,09,29,05,41,11.30
2020,09,29,05,42,11.20
2020,09,29,05,43,11.20
2020,09,29,05,44,11.20
2020,09,29,05,45,11.20
2020,09,29,05,46,11.20
2020,09,29,05,47,11.20
2020,09,29,05,48,11.20
2020,09,29,05,49,11.20
2020,09,29,05,50,11.20
2020,09,29,05,51,11.20
2020,09,29,05,52,11.20
2020,09,29,05,53,11.20
2020,09,29,05,54,11.20
2020,09,29,05,55,11.20
2020,09,29,05,56,11.20
2020,09,29,05,57,11.20
2020,09,29,05,58,11.20
2020,09,29,05,59,11.20
2020,09,29,06,00,11.20
2020,09,29,06,01,11.20
2020,09,29,06,02,11.20
2020,09,29,06,03,11.20
2020,09,29,06,04,11.10
2020,09,29,06,05,11.10
2020,09,29,06,06,11.10
2020,09,29,06,07,11.10
2020,09,29,06,08,11.10
2020,09,29,06,09,11.10
2020,09,29,06,10,11.10
2020,09,29,06,11,11.00
2020,09,29,06,12,11.00
2020,09,29,06,13,10.90
2020,09,29,06,14,10.90
2020,09,29,06,15,10.90
2020,09,29,06,16,10.90
2020,09,29,06,17,10.90
2020,09,29,06,18,10.80
2020,09,29,06,19,10.80
2020,09,29,06,20,10.80
2020,09,29,06,21,10.80
2020,09,29,06,22,10.80
2020,09,29,06,23,10.70
2020,09,29,06,24,10.70
2020,09,29,06,25,10.70
2020,09,29,06,26,10.70
2020,09,29,06,27,10.70
2020,09,29,06,28,10.70
2020,09,29,06,29,10.70
2020,09,29,06,30,10.70
2020,09,29,06,31,10.70
2020,09,29,06,32,10.70
2020,09,29,06,33,10.70
2020,09,29,06,34,10.70
2020,09,29,06,35,10.70
2020,09,29,06,36,10.70
2020,09,29,06,37,10.70
2020,09,29,06,38,10.70
2020,09,29,06,39,10.70
2020,09,29,06,40,10.70
2020,09,29,06,41,10.70
2020,09,29,06,42,10.80
2020,09,29,06,43,10.80
2020,09,29,06,44,10.80
2020,09,29,06,45,10.80
2020,09,29,06,46,10.80
2020,09,29,06,47,10.90
2020,09,29,06,48,10.90
2020,09,29,06,49,10.90
2020,09,29,06,50,11.00
2020,09,29,06,51,11.00
2020,09,29,06,52,11.00
2020,09,29,06,53,11.10
2020,09,29,06,54,11.10
2020,09,29,06,55,11.20
2020,09,29,06,56,11.30
2020,09,29,06,57,11.40
2020,09,29,06,58,11.60
2020,09,29,06,59,11.80
2020,09,29,07,00,11.90
2020,09,29,07,01,12.00
2020,09,29,07,02,12.10
2020,09,29,07,03,12.20
2020,09,29,07,04,12.30
2020,09,29,07,05,12.30
2020,09,29,07,06,12.40
2020,09,29,07,07,12.40
2020,09,29,07,08,12.40
2020,09,29,07,09,12.40
2020,09,29,07,10,12.40
2020,09,29,07,11,12.30
2020,09,29,07,12,12.20
2020,09,29,07,13,12.10
2020,09,29,07,14,12.00
2020,09,29,07,15,11.90
2020,09,29,07,16,11.80
2020,09,29,07,17,11.70
2020,09,29,07,18,11.60
2020,09,29,07,19,11.50
2020,09,29,07,20,11.50
2020,09,29,07,21,11.40
2020,09,29,07,22,11.40
2020,09,29,07,23,11.40
2020,09,29,07,24,11.40
2020,09,29,07,25,11.40
2020,09,29,07,26,11.40
2020,09,29,07,27,11.30
2020,09,29,07,28,11.40
2020,09,29,07,29,11.40
2020,09,29,07,30,11.40
2020,09,29,07,31,11.40
2020,09,29,07,32,11.40
2020,09,29,07,33,11.30
2020,09,29,07,34,11.30
2020,09,29,07,35,11.30
2020,09,29,07,36,11.30
2020,09,29,07,37,11.30
2020,09,29,07,38,11.30
2020,09,29,07,39,11.30
2020,09,29,07,40,11.30
2020,09,29,07,41,11.30
2020,09,29,07,42,11.40
2020,09,29,07,43,11.40
2020,09,29,07,44,11.40
2020,09,29,07,45,11.50
2020,09,29,07,46,11.50
2020,09,29,07,47,11.60
2020,09,29,07,48,11.60
2020,09,29,07,49,11.70
2020,09,29,07,50,11.80
2020,09,29,07,51,12.00
2020,09,29,07,52,12.10
2020,09,29,07,53,12.20
2020,09,29,07,54,12.40
2020,09,29,07,55,12.50
2020,09,29,07,56,12.60
2020,09,29,07,57,12.70
2020,09,29,07,58,12.80
2020,09,29,07,59,12.90
2020,09,29,08,00,13.00
2020,09,29,08,01,13.10
2020,09,29,08,02,13.20
2020,09,29,08,03,13.20
2020,09,29,08,04,13.30
2020,09,29,08,05,13.30
2020,09,29,08,06,13.30
2020,09,29,08,07,13.20
2020,09,29,08,08,13.20
2020,09,29,08,09,13.20
2020,09,29,08,10,13.10
2020,09,29,08,11,13.10
2020,09,29,08,12,13.10
2020,09,29,08,13,13.10
2020,09,29,08,14,13.20
2020,09,29,08,15,13.30
2020,09,29,08,16,13.40
2020,09,29,08,17,13.60
2020,09,29,08,18,13.70
2020,09,29,08,19,13.80
2020,09,29,08,20,13.90
2020,09,29,08,21,14.00
2020,09,29,08,22,14.10
2020,09,29,08,23,14.30
2020,09,29,08,24,14.30
2020,09,29,08,25,14.40
2020,09,29,08,26,14.60
2020,09,29,08,27,14.60
2020,09,29,08,28,14.80
2020,09,29,08,29,14.80
2020,09,29,08,30,14.90
2020,09,29,08,31,15.00
2020,09,29,08,32,15.10
2020,09,29,08,33,15.20
2020,09,29,08,34,15.20
2020,09,29,08,35,15.30
2020,09,29,08,36,15.30
2020,09,29,08,37,15.40
2020,09,29,08,38,15.50
2020,09,29,08,39,15.50
2020,09,29,08,40,15.60
2020,09,29,08,41,15.60
2020,09,29,08,42,15.70
2020,09,29,08,43,15.80
2020,09,29,08,44,15.90
2020,09,29,08,45,15.90
2020,09,29,08,46,16.00
2020,09,29,08,47,16.10
2020,09,29,08,48,16.10
2020,09,29,08,49,16.20
2020,09,29,08,50,16.20
2020,09,29,08,51,16.30
2020,09,29,08,52,16.40
2020,09,29,08,53,16.50
2020,09,29,08,54,16.50
2020,09,29,08,55,16.60
2020,09,29,08,56,16.70
2020,09,29,08,57,16.80
2020,09,29,08,58,16.80
2020,09,29,08,59,16.90
2020,09,29,09,00,16.90
2020,09,29,09,01,17.00
2020,09,29,09,02,17.00
2020,09,29,09,03,17.10
2020,09,29,09,04,17.20
2020,09,29,09,05,17.20
2020,09,29,09,06,17.30
2020,09,29,09,07,17.40
2020,09,29,09,08,17.40
2020,09,29,09,09,17.50
2020,09,29,09,10,17.60
2020,09,29,09,11,17.60
2020,09,29,09,12,17.70
2020,09,29,09,13,17.70
2020,09,29,09,14,17.70
2020,09,29,09,15,17.70
2020,09,29,09,16,17.70
2020,09,29,09,17,17.70
2020,09,29,09,18,17.80
2020,09,29,09,19,17.80
2020,09,29,09,20,17.80
2020,09,29,09,21,17.80
2020,09,29,09,22,17.90
2020,09,29,09,23,17.90
2020,09,29,09,24,18.00
2020,09,29,09,25,18.10
2020,09,29,09,26,18.10
2020,09,29,09,27,18.20
2020,09,29,09,28,18.20
2020,09,29,09,29,18.20
2020,09,29,09,30,18.20
2020,09,29,09,31,18.30
2020,09,29,09,32,18.30
2020,09,29,09,33,18.30
2020,09,29,09,34,18.30
2020,09,29,09,35,18.40
2020,09,29,09,36,18.40
2020,09,29,09,37,18.40
2020,09,29,09,38,18.40
2020,09,29,09,39,18.50
2020,09,29,09,40,18.60
2020,09,29,09,41,18.60
2020,09,29,09,42,18.60
2020,09,29,09,43,18.60
2020,09,29,09,44,18.60
2020,09,29,09,45,18.70
2020,09,29,09,46,18.70
2020,09,29,09,47,18.70
2020,09,29,09,48,18.70
2020,09,29,09,49,18.70
2020,09,29,09,50,18.70
2020,09,29,09,51,18.70
2020,09,29,09,52,18.70
2020,09,29,09,53,18.70
2020,09,29,09,54,18.80
2020,09,29,09,55,18.80
2020,09,29,09,56,18.90
2020,09,29,09,57,18.90
2020,09,29,09,58,19.00
2020,09,29,09,59,19.00
2020,09,29,10,00,19.00
2020,09,29,10,01,19.00
2020,09,29,10,02,19.10
2020,09,29,10,03,19.10
2020,09,29,10,04,19.10
2020,09,29,10,05,19.10
2020,09,29,10,06,19.10
2020,09,29,10,07,19.10
2020,09,29,10,08,19.10
2020,09,29,10,09,19.20
2020,09,29,10,10,19.20
2020,09,29,10,11,19.10
2020,09,29,10,12,19.10
2020,09,29,10,13,19.10
2020,09,29,10,14,19.20
2020,09,29,10,15,19.20
2020,09,29,10,16,19.20
2020,09,29,10,17,19.20
2020,09,29,10,18,19.20
2020,09,29,10,19,19.30
2020,09,29,10,20,19.30
2020,09,29,10,21,19.30
2020,09,29,10,22,19.30
2020,09,29,10,23,19.30
2020,09,29,10,24,19.30
2020,09,29,10,25,19.30
2020,09,29,10,26,19.30
2020,09,29,10,27,19.30
2020,09,29,10,28,19.30
2020,09,29,10,29,19.40
2020,09,29,10,30,19.40
2020,09,29,10,31,19.40
2020,09,29,10,32,19.40
2020,09,29,10,33,19.40
2020,09,29,10,34,19.40
2020,09,29,10,35,19.50
2020,09,29,10,36,19.50
2020,09,29,10,37,19.60
2020,09,29,10,38,19.60
2020,09,29,10,39,19.60
2020,09,29,10,40,19.60
2020,09,29,10,41,19.70
2020,09,29,10,42,19.70
2020,09,29,10,43,19.80
2020,09,29,10,44,19.80
2020,09,29,10,45,19.80
2020,09,29,10,46,19.90
2020,09,29,10,47,19.90
2020,09,29,10,48,19.90
2020,09,29,10,49,20.00
2020,09,29,10,50,20.10
2020,09,29,10,51,20.10
2020,09,29,10,52,20.10
2020,09,29,10,53,20.20
2020,09,29,10,54,20.20
2020,09,29,10,55,20.20
2020,09,29,10,56,20.20
2020,09,29,10,57,20.30
2020,09,29,10,58,20.30
2020,09,29,10,59,20.30
2020,09,29,11,00,20.30
2020,09,29,11,01,20.40
2020,09,29,11,02,20.40
2020,09,29,11,03,20.40
2020,09,29,11,04,20.40
2020,09,29,11,05,20.50
2020,09,29,11,06,20.50
2020,09,29,11,07,20.50
2020,09,29,11,08,20.50
2020,09,29,11,09,20.50
2020,09,29,11,10,20.50
2020,09,29,11,11,20.50
2020,09,29,11,12,20.60
2020,09,29,11,13,20.60
2020,09,29,11,14,20.70
2020,09,29,11,15,20.70
2020,09,29,11,16,20.70
2020,09,29,11,17,20.80
2020,09,29,11,18,20.80
2020,09,29,11,19,20.80
2020,09,29,11,20,20.80
2020,09,29,11,21,20.80
2020,09,29,11,22,20.90
2020,09,29,11,23,20.90
2020,09,29,11,24,20.90
2020,09,29,11,25,20.90
2020,09,29,11,26,21.00
2020,09,29,11,27,21.00
2020,09,29,11,28,21.10
2020,09,29,11,29,21.10
2020,09,29,11,30,21.20
2020,09,29,11,31,21.20
2020,09,29,11,32,21.20
2020,09,29,11,33,21.20
2020,09,29,11,34,21.20
2020,09,29,11,35,21.20
2020,09,29,11,36,21.20
2020,09,29,11,37,21.10
2020,09,29,11,38,21.00
2020,09,29,11,39,21.00
2020,09,29,11,40,20.90
2020,09,29,11,41,20.90
2020,09,29,11,42,20.90
2020,09,29,11,43,20.90
2020,09,29,11,44,20.80
2020,09,29,11,45,20.80
2020,09,29,11,46,20.80
2020,09,29,11,47,20.80
2020,09,29,11,48,20.80
2020,09,29,11,49,20.80
2020,09,29,11,50,20.80
2020,09,29,11,51,20.90
2020,09,29,11,52,20.90
2020,09,29,11,53,20.90
2020,09,29,11,54,20.90
2020,09,29,11,55,20.90
2020,09,29,11,56,20.90
2020,09,29,11,57,21.00
2020,09,29,11,58,21.00
2020,09,29,11,59,21.10
2020,09,29,12,00,21.10
2020,09,29,12,01,21.20
2020,09,29,12,02,21.20
2020,09,29,12,03,21.20
2020,09,29,12,04,21.20
2020,09,29,12,05,21.20
2020,09,29,12,06,21.20
2020,09,29,12,07,21.20
2020,09,29,12,08,21.20
2020,09,29,12,09,21.20
2020,09,29,12,10,21.30
2020,09,29,12,11,21.30
2020,09,29,12,12,21.30
2020,09,29,12,13,21.30
2020,09,29,12,14,21.40
2020,09,29,12,15,21.40
2020,09,29,12,16,21.40
2020,09,29,12,17,21.40
2020,09,29,12,18,21.50
2020,09,29,12,19,21.50
2020,09,29,12,20,21.60
2020,09,29,12,21,21.60
2020,09,29,12,22,21.60
2020,09,29,12,23,21.60
2020,09,29,12,24,21.60
2020,09,29,12,25,21.60
2020,09,29,12,26,21.60
2020,09,29,12,27,21.60
2020,09,29,12,28,21.60
2020,09,29,12,29,21.70
2020,09,29,12,30,21.60
2020,09,29,12,31,21.60
2020,09,29,12,32,21.60
2020,09,29,12,33,21.60
2020,09,29,12,34,21.60
2020,09,29,12,35,21.70
2020,09,29,12,36,21.70
2020,09,29,12,37,21.70
2020,09,29,12,38,21.70
2020,09,29,12,39,21.70
2020,09,29,12,40,21.70
2020,09,29,12,41,21.70
2020,09,29,12,42,21.70
2020,09,29,12,43,21.70
2020,09,29,12,44,21.70
2020,09,29,12,45,21.70
2020,09,29,12,46,21.80
2020,09,29,12,47,21.80
2020,09,29,12,48,21.80
2020,09,29,12,49,21.80
2020,09,29,12,50,21.70
2020,09,29,12,51,21.70
2020,09,29,12,52,21.70
2020,09,29,12,53,21.70
2020,09,29,12,54,21.70
2020,09,29,12,55,21.70
2020,09,29,12,56,21.70
2020,09,29,12,57,21.70
2020,09,29,12,58,21.80
2020,09,29,12,59,21.80
2020,09,29,13,00,21.80
2020,09,29,13,01,21.80
2020,09,29,13,02,21.80
2020,09,29,13,03,21.80
2020,09,29,13,04,21.80
2020,09,29,13,05,21.80
2020,09,29,13,06,21.80
2020,09,29,13,07,21.90
2020,09,29,13,08,21.90
2020,09,29,13,09,21.90
2020,09,29,13,10,22.00
2020,09,29,13,11,22.00
2020,09,29,13,12,22.10
2020,09,29,13,13,22.10
2020,09,29,13,14,22.20
2020,09,29,13,15,22.20
2020,09,29,13,16,22.30
2020,09,29,13,17,22.30
2020,09,29,13,18,22.20
2020,09,29,13,19,22.20
2020,09,29,13,20,22.30
2020,09,29,13,21,22.30
2020,09,29,13,22,22.40
2020,09,29,13,23,22.40
2020,09,29,13,24,22.40
2020,09,29,13,25,22.40
2020,09,29,13,26,22.40
2020,09,29,13,27,22.40
2020,09,29,13,28,22.30
2020,09,29,13,29,22.30
2020,09,29,13,30,22.20
2020,09,29,13,31,22.20
2020,09,29,13,32,22.10
2020,09,29,13,33,22.10
2020,09,29,13,34,22.10
2020,09,29,13,35,22.10
2020,09,29,13,36,22.10
2020,09,29,13,37,22.10
2020,09,29,13,38,22.10
2020,09,29,13,39,22.10
2020,09,29,13,40,22.10
2020,09,29,13,41,22.10
2020,09,29,13,42,22.10
2020,09,29,13,43,22.10
2020,09,29,13,44,22.10
2020,09,29,13,45,22.20
2020,09,29,13,46,22.20
2020,09,29,13,47,22.20
2020,09,29,13,48,22.20
2020,09,29,13,49,22.20
2020,09,29,13,50,22.20
2020,09,29,13,51,22.20
2020,09,29,13,52,22.20
2020,09,29,13,53,22.20
2020,09,29,13,54,22.20
2020,09,29,13,55,22.30
2020,09,29,13,56,22.30
2020,09,29,13,57,22.30
2020,09,29,13,58,22.40
2020,09,29,13,59,22.30
2020,09,29,14,00,22.30
2020,09,29,14,01,22.30
2020,09,29,14,02,22.30
2020,09,29,14,03,22.30
2020,09,29,14,04,22.30
2020,09,29,14,05,22.30
2020,09,29,14,06,22.30
2020,09,29,14,07,22.30
2020,09,29,14,08,22.30
2020,09,29,14,09,22.40
2020,09,29,14,10,22.30
2020,09,29,14,11,22.30
2020,09,29,14,12,22.30
2020,09,29,14,13,22.30
2020,09,29,14,14,22.30
2020,09,29,14,15,22.30
2020,09,29,14,16,22.40
2020,09,29,14,17,22.40
2020,09,29,14,18,22.40
2020,09,29,14,19,22.40
2020,09,29,14,20,22.40
2020,09,29,14,21,22.40
2020,09,29,14,22,22.40
2020,09,29,14,23,22.40
2020,09,29,14,24,22.50
2020,09,29,14,25,22.50
2020,09,29,14,26,22.60
2020,09,29,14,27,22.60
2020,09,29,14,28,22.60
2020,09,29,14,29,22.70
2020,09,29,14,30,22.70
2020,09,29,14,31,22.70
2020,09,29,14,32,22.70
2020,09,29,14,33,22.70
2020,09,29,14,34,22.70
2020,09,29,14,35,22.70
2020,09,29,14,36,22.80
2020,09,29,14,37,22.80
2020,09,29,14,38,22.80
2020,09,29,14,39,22.80
2020,09,29,14,40,22.80
2020,09,29,14,41,22.80
2020,09,29,14,42,22.80
2020,09,29,14,43,22.80
2020,09,29,14,44,22.80
2020,09,29,14,45,22.90
2020,09,29,14,46,22.90
2020,09,29,14,47,22.90
2020,09,29,14,48,22.90
2020,09,29,14,49,22.90
2020,09,29,14,50,22.90
2020,09,29,14,51,22.90
2020,09,29,14,52,22.90
2020,09,29,14,53,22.80
2020,09,29,14,54,22.80
2020,09,29,14,55,22.80
2020,09,29,14,56,22.80
2020,09,29,14,57,22.80
2020,09,29,14,58,22.80
2020,09,29,14,59,22.80
2020,09,29,15,00,22.80
2020,09,29,15,01,22.80
2020,09,29,15,02,22.90
2020,09,29,15,03,22.90
2020,09,29,15,04,22.90
2020,09,29,15,05,22.90
2020,09,29,15,06,22.90
2020,09,29,15,07,22.90
2020,09,29,15,08,22.90
2020,09,29,15,09,22.90
2020,09,29,15,10,23.00
2020,09,29,15,11,23.00
2020,09,29,15,12,23.00
2020,09,29,15,13,23.00
2020,09,29,15,14,23.10
2020,09,29,15,15,23.10
2020,09,29,15,16,23.20
2020,09,29,15,17,23.30
2020,09,29,15,18,23.30
2020,09,29,15,19,23.40
2020,09,29,15,20,23.40
2020,09,29,15,21,23.50
2020,09,29,15,22,23.50
2020,09,29,15,23,23.60
2020,09,29,15,24,23.70
2020,09,29,15,25,23.70
2020,09,29,15,26,23.70
2020,09,29,15,27,23.70
2020,09,29,15,28,23.60
2020,09,29,15,29,23.60
2020,09,29,15,30,23.60
2020,09,29,15,31,23.60
2020,09,29,15,32,23.50
2020,09,29,15,33,23.50
2020,09,29,15,34,23.40
2020,09,29,15,35,23.40
2020,09,29,15,36,23.30
2020,09,29,15,37,23.40
2020,09,29,15,38,23.40
2020,09,29,15,39,23.40
2020,09,29,15,40,23.40
2020,09,29,15,41,23.40
2020,09,29,15,42,23.40
2020,09,29,15,43,23.40
2020,09,29,15,44,23.40
2020,09,29,15,45,23.40
2020,09,29,15,46,23.40
2020,09,29,15,47,23.40
2020,09,29,15,48,23.50
2020,09,29,15,49,23.50
2020,09,29,15,50,23.40
2020,09,29,15,51,23.40
2020,09,29,15,52,23.40
2020,09,29,15,53,23.40
2020,09,29,15,54,23.30
2020,09,29,15,55,23.30
2020,09,29,15,56,23.30
2020,09,29,15,57,23.40
2020,09,29,15,58,23.40
2020,09,29,15,59,23.40
2020,09,29,16,00,23.30
2020,09,29,16,01,23.30
2020,09,29,16,02,23.30
2020,09,29,16,03,23.30
2020,09,29,16,04,23.30
2020,09,29,16,05,23.30
2020,09,29,16,06,23.30
2020,09,29,16,07,23.30
2020,09,29,16,08,23.30
2020,09,29,16,09,23.40
2020,09,29,16,10,23.40
2020,09,29,16,11,23.40
2020,09,29,16,12,23.40
2020,09,29,16,13,23.40
2020,09,29,16,14,23.30
2020,09,29,16,15,23.30
2020,09,29,16,16,23.40
2020,09,29,16,17,23.40
2020,09,29,16,18,23.40
2020,09,29,16,19,23.50
2020,09,29,16,20,23.50
2020,09,29,16,21,23.50
2020,09,29,16,22,23.50
2020,09,29,16,23,23.50
2020,09,29,16,24,23.50
2020,09,29,16,25,23.50
2020,09,29,16,26,23.50
2020,09,29,16,27,23.60
2020,09,29,16,28,23.60
2020,09,29,16,29,23.50
2020,09,29,16,30,23.50
2020,09,29,16,31,23.40
2020,09,29,16,32,23.40
2020,09,29,16,33,23.30
2020,09,29,16,34,23.30
2020,09,29,16,35,23.30
2020,09,29,16,36,23.30
2020,09,29,16,37,23.30
2020,09,29,16,38,23.30
2020,09,29,16,39,23.30
2020,09,29,16,40,23.20
2020,09,29,16,41,23.20
2020,09,29,16,42,23.20
2020,09,29,16,43,23.20
2020,09,29,16,44,23.30
2020,09,29,16,45,23.30
2020,09,29,16,46,23.30
2020,09,29,16,47,23.30
2020,09,29,16,48,23.30
2020,09,29,16,49,23.30
2020,09,29,16,50,23.20
2020,09,29,16,51,23.20
2020,09,29,16,52,23.20
2020,09,29,16,53,23.10
2020,09,29,16,54,23.10
2020,09,29,16,55,23.10
2020,09,29,16,56,23.10
2020,09,29,16,57,23.10
2020,09,29,16,58,23.10
2020,09,29,16,59,23.10
2020,09,29,17,00,23.00
2020,09,29,17,01,23.00
2020,09,29,17,02,22.90
2020,09,29,17,03,22.90
2020,09,29,17,04,22.90
2020,09,29,17,05,22.90
2020,09,29,17,06,22.90
2020,09,29,17,07,22.90
2020,09,29,17,08,22.90
2020,09,29,17,09,22.90
2020,09,29,17,10,22.90
2020,09,29,17,11,23.00
2020,09,29,17,12,23.00
2020,09,29,17,13,23.00
2020,09,29,17,14,23.00
2020,09,29,17,15,23.00
2020,09,29,17,16,23.00
2020,09,29,17,17,23.00
2020,09,29,17,18,23.00
2020,09,29,17,19,23.00