Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,19,00,00,4.40
2013,10,19,00,01,4.40
2013,10,19,00,02,4.30
2013,10,19,00,03,4.30
2013,10,19,00,04,4.30
2013,10,19,00,05,4.30
2013,10,19,00,06,4.30
2013,10,19,00,07,4.30
2013,10,19,00,08,4.30
2013,10,19,00,09,4.20
2013,10,19,00,10,4.20
2013,10,19,00,11,4.20
2013,10,19,00,12,4.20
2013,10,19,00,13,4.20
2013,10,19,00,14,4.10
2013,10,19,00,15,4.10
2013,10,19,00,16,4.10
2013,10,19,00,17,4.10
2013,10,19,00,18,4.10
2013,10,19,00,19,4.10
2013,10,19,00,20,4.10
2013,10,19,00,21,4.00
2013,10,19,00,22,4.00
2013,10,19,00,23,4.00
2013,10,19,00,24,3.90
2013,10,19,00,25,3.90
2013,10,19,00,26,3.90
2013,10,19,00,27,3.90
2013,10,19,00,28,3.90
2013,10,19,00,29,3.90
2013,10,19,00,30,3.80
2013,10,19,00,31,3.80
2013,10,19,00,32,3.80
2013,10,19,00,33,3.80
2013,10,19,00,34,3.80
2013,10,19,00,35,3.80
2013,10,19,00,36,3.80
2013,10,19,00,37,3.80
2013,10,19,00,38,3.80
2013,10,19,00,39,3.80
2013,10,19,00,40,3.80
2013,10,19,00,41,3.80
2013,10,19,00,42,3.80
2013,10,19,00,43,3.70
2013,10,19,00,44,3.70
2013,10,19,00,45,3.70
2013,10,19,00,46,3.70
2013,10,19,00,47,3.70
2013,10,19,00,48,3.70
2013,10,19,00,49,3.70
2013,10,19,00,50,3.70
2013,10,19,00,51,3.70
2013,10,19,00,52,3.70
2013,10,19,00,53,3.70
2013,10,19,00,54,3.70
2013,10,19,00,55,3.70
2013,10,19,00,56,3.70
2013,10,19,00,57,3.70
2013,10,19,00,58,3.80
2013,10,19,00,59,3.80
2013,10,19,01,00,3.80
2013,10,19,01,01,3.80
2013,10,19,01,02,3.80
2013,10,19,01,03,3.80
2013,10,19,01,04,3.80
2013,10,19,01,05,3.80
2013,10,19,01,06,3.80
2013,10,19,01,07,3.80
2013,10,19,01,08,3.80
2013,10,19,01,09,3.80
2013,10,19,01,10,3.80
2013,10,19,01,11,3.80
2013,10,19,01,12,3.80
2013,10,19,01,13,3.80
2013,10,19,01,14,3.80
2013,10,19,01,15,3.80
2013,10,19,01,16,3.80
2013,10,19,01,17,3.80
2013,10,19,01,18,3.80
2013,10,19,01,19,3.80
2013,10,19,01,20,3.80
2013,10,19,01,21,3.80
2013,10,19,01,22,3.80
2013,10,19,01,23,3.80
2013,10,19,01,24,3.80
2013,10,19,01,25,3.80
2013,10,19,01,26,3.80
2013,10,19,01,27,3.80
2013,10,19,01,28,3.80
2013,10,19,01,29,3.80
2013,10,19,01,30,3.80
2013,10,19,01,31,3.80
2013,10,19,01,32,3.80
2013,10,19,01,33,3.80
2013,10,19,01,34,3.80
2013,10,19,01,35,3.80
2013,10,19,01,36,3.80
2013,10,19,01,37,3.80
2013,10,19,01,38,3.80
2013,10,19,01,39,3.80
2013,10,19,01,40,3.80
2013,10,19,01,41,3.80
2013,10,19,01,42,3.80
2013,10,19,01,43,3.80
2013,10,19,01,44,3.80
2013,10,19,01,45,3.80
2013,10,19,01,46,3.80
2013,10,19,01,47,3.90
2013,10,19,01,48,3.90
2013,10,19,01,49,3.90
2013,10,19,01,50,3.90
2013,10,19,01,51,3.90
2013,10,19,01,52,3.90
2013,10,19,01,53,3.90
2013,10,19,01,54,3.90
2013,10,19,01,55,3.90
2013,10,19,01,56,3.90
2013,10,19,01,57,3.90
2013,10,19,01,58,3.90
2013,10,19,01,59,3.90
2013,10,19,02,00,3.90
2013,10,19,02,01,3.90
2013,10,19,02,02,4.00
2013,10,19,02,03,4.00
2013,10,19,02,04,4.00
2013,10,19,02,05,4.00
2013,10,19,02,06,4.00
2013,10,19,02,07,4.00
2013,10,19,02,08,4.10
2013,10,19,02,09,4.10
2013,10,19,02,10,4.10
2013,10,19,02,11,4.10
2013,10,19,02,12,4.10
2013,10,19,02,13,4.10
2013,10,19,02,14,4.10
2013,10,19,02,15,4.10
2013,10,19,02,16,4.10
2013,10,19,02,17,4.10
2013,10,19,02,18,4.10
2013,10,19,02,19,4.10
2013,10,19,02,20,4.10
2013,10,19,02,21,4.10
2013,10,19,02,22,4.20
2013,10,19,02,23,4.20
2013,10,19,02,24,4.20
2013,10,19,02,25,4.20
2013,10,19,02,26,4.20
2013,10,19,02,27,4.20
2013,10,19,02,28,4.20
2013,10,19,02,29,4.20
2013,10,19,02,30,4.20
2013,10,19,02,31,4.20
2013,10,19,02,32,4.20
2013,10,19,02,33,4.20
2013,10,19,02,34,4.20
2013,10,19,02,35,4.20
2013,10,19,02,36,4.20
2013,10,19,02,37,4.20
2013,10,19,02,38,4.20
2013,10,19,02,39,4.20
2013,10,19,02,40,4.20
2013,10,19,02,41,4.20
2013,10,19,02,42,4.20
2013,10,19,02,43,4.20
2013,10,19,02,44,4.20
2013,10,19,02,45,4.20
2013,10,19,02,46,4.20
2013,10,19,02,47,4.20
2013,10,19,02,48,4.20
2013,10,19,02,49,4.20
2013,10,19,02,50,4.20
2013,10,19,02,51,4.20
2013,10,19,02,52,4.20
2013,10,19,02,53,4.20
2013,10,19,02,54,4.20
2013,10,19,02,55,4.20
2013,10,19,02,56,4.20
2013,10,19,02,57,4.20
2013,10,19,02,58,4.20
2013,10,19,02,59,4.20
2013,10,19,03,00,4.20
2013,10,19,03,01,4.20
2013,10,19,03,02,4.20
2013,10,19,03,03,4.20
2013,10,19,03,04,4.20
2013,10,19,03,05,4.20
2013,10,19,03,06,4.10
2013,10,19,03,07,4.10
2013,10,19,03,08,4.10
2013,10,19,03,09,4.10
2013,10,19,03,10,4.10
2013,10,19,03,11,4.10
2013,10,19,03,12,4.10
2013,10,19,03,13,4.00
2013,10,19,03,14,4.00
2013,10,19,03,15,4.00
2013,10,19,03,16,4.00
2013,10,19,03,17,4.00
2013,10,19,03,18,4.00
2013,10,19,03,19,3.90
2013,10,19,03,20,3.90
2013,10,19,03,21,3.90
2013,10,19,03,22,3.90
2013,10,19,03,23,3.90
2013,10,19,03,24,3.90
2013,10,19,03,25,3.90
2013,10,19,03,26,3.90
2013,10,19,03,27,3.90
2013,10,19,03,28,3.90
2013,10,19,03,29,3.80
2013,10,19,03,30,3.80
2013,10,19,03,31,3.80
2013,10,19,03,32,3.80
2013,10,19,03,33,3.80
2013,10,19,03,34,3.80
2013,10,19,03,35,3.70
2013,10,19,03,36,3.70
2013,10,19,03,37,3.70
2013,10,19,03,38,3.70
2013,10,19,03,39,3.70
2013,10,19,03,40,3.70
2013,10,19,03,41,3.60
2013,10,19,03,42,3.60
2013,10,19,03,43,3.60
2013,10,19,03,44,3.60
2013,10,19,03,45,3.60
2013,10,19,03,46,3.60
2013,10,19,03,47,3.60
2013,10,19,03,48,3.60
2013,10,19,03,49,3.60
2013,10,19,03,50,3.60
2013,10,19,03,51,3.60
2013,10,19,03,52,3.60
2013,10,19,03,53,3.60
2013,10,19,03,54,3.60
2013,10,19,03,55,3.60
2013,10,19,03,56,3.60
2013,10,19,03,57,3.60
2013,10,19,03,58,3.60
2013,10,19,03,59,3.60
2013,10,19,04,00,3.60
2013,10,19,04,01,3.60
2013,10,19,04,02,3.50
2013,10,19,04,03,3.50
2013,10,19,04,04,3.50
2013,10,19,04,05,3.50
2013,10,19,04,06,3.40
2013,10,19,04,07,3.40
2013,10,19,04,08,3.40
2013,10,19,04,09,3.40
2013,10,19,04,10,3.40
2013,10,19,04,11,3.40
2013,10,19,04,12,3.30
2013,10,19,04,13,3.30
2013,10,19,04,14,3.30
2013,10,19,04,15,3.30
2013,10,19,04,16,3.30
2013,10,19,04,17,3.30
2013,10,19,04,18,3.30
2013,10,19,04,19,3.30
2013,10,19,04,20,3.30
2013,10,19,04,21,3.30
2013,10,19,04,22,3.30
2013,10,19,04,23,3.30
2013,10,19,04,24,3.30
2013,10,19,04,25,3.30
2013,10,19,04,26,3.30
2013,10,19,04,27,3.30
2013,10,19,04,28,3.30
2013,10,19,04,29,3.20
2013,10,19,04,30,3.20
2013,10,19,04,31,3.20
2013,10,19,04,32,3.20
2013,10,19,04,33,3.20
2013,10,19,04,34,3.20
2013,10,19,04,35,3.20
2013,10,19,04,36,3.20
2013,10,19,04,37,3.20
2013,10,19,04,38,3.20
2013,10,19,04,39,3.20
2013,10,19,04,40,3.20
2013,10,19,04,41,3.20
2013,10,19,04,42,3.20
2013,10,19,04,43,3.20
2013,10,19,04,44,3.20
2013,10,19,04,45,3.20
2013,10,19,04,46,3.20
2013,10,19,04,47,3.20
2013,10,19,04,48,3.20
2013,10,19,04,49,3.20
2013,10,19,04,50,3.20
2013,10,19,04,51,3.20
2013,10,19,04,52,3.30
2013,10,19,04,53,3.30
2013,10,19,04,54,3.30
2013,10,19,04,55,3.30
2013,10,19,04,56,3.30
2013,10,19,04,57,3.30
2013,10,19,04,58,3.30
2013,10,19,04,59,3.30
2013,10,19,05,00,3.30
2013,10,19,05,01,3.30
2013,10,19,05,02,3.30
2013,10,19,05,03,3.30
2013,10,19,05,04,3.30
2013,10,19,05,05,3.40
2013,10,19,05,06,3.40
2013,10,19,05,07,3.40
2013,10,19,05,08,3.40
2013,10,19,05,09,3.40
2013,10,19,05,10,3.40
2013,10,19,05,11,3.40
2013,10,19,05,12,3.40
2013,10,19,05,13,3.50
2013,10,19,05,14,3.50
2013,10,19,05,15,3.50
2013,10,19,05,16,3.50
2013,10,19,05,17,3.60
2013,10,19,05,18,3.60
2013,10,19,05,19,3.60
2013,10,19,05,20,3.60
2013,10,19,05,21,3.70
2013,10,19,05,22,3.70
2013,10,19,05,23,3.70
2013,10,19,05,24,3.80
2013,10,19,05,25,3.80
2013,10,19,05,26,3.80
2013,10,19,05,27,3.90
2013,10,19,05,28,3.90
2013,10,19,05,29,3.90
2013,10,19,05,30,3.90
2013,10,19,05,31,4.00
2013,10,19,05,32,4.00
2013,10,19,05,33,4.10
2013,10,19,05,34,4.10
2013,10,19,05,35,4.10
2013,10,19,05,36,4.10
2013,10,19,05,37,4.20
2013,10,19,05,38,4.20
2013,10,19,05,39,4.20
2013,10,19,05,40,4.20
2013,10,19,05,41,4.30
2013,10,19,05,42,4.30
2013,10,19,05,43,4.30
2013,10,19,05,44,4.40
2013,10,19,05,45,4.40
2013,10,19,05,46,4.40
2013,10,19,05,47,4.40
2013,10,19,05,48,4.40
2013,10,19,05,49,4.40
2013,10,19,05,50,4.40
2013,10,19,05,51,4.40
2013,10,19,05,52,4.40
2013,10,19,05,53,4.40
2013,10,19,05,54,4.40
2013,10,19,05,55,4.40
2013,10,19,05,56,4.40
2013,10,19,05,57,4.40
2013,10,19,05,58,4.40
2013,10,19,05,59,4.40
2013,10,19,06,00,4.40
2013,10,19,06,01,4.40
2013,10,19,06,02,4.50
2013,10,19,06,03,4.50
2013,10,19,06,04,4.50
2013,10,19,06,05,4.60
2013,10,19,06,06,4.60
2013,10,19,06,07,4.70
2013,10,19,06,08,4.80
2013,10,19,06,09,4.80
2013,10,19,06,10,4.80
2013,10,19,06,11,4.90
2013,10,19,06,12,4.90
2013,10,19,06,13,4.90
2013,10,19,06,14,5.00
2013,10,19,06,15,5.00
2013,10,19,06,16,5.00
2013,10,19,06,17,5.00
2013,10,19,06,18,5.10
2013,10,19,06,19,5.10
2013,10,19,06,20,5.10
2013,10,19,06,21,5.10
2013,10,19,06,22,5.10
2013,10,19,06,23,5.10
2013,10,19,06,24,5.10
2013,10,19,06,25,5.20
2013,10,19,06,26,5.20
2013,10,19,06,27,5.20
2013,10,19,06,28,5.20
2013,10,19,06,29,5.20
2013,10,19,06,30,5.20
2013,10,19,06,31,5.20
2013,10,19,06,32,5.20
2013,10,19,06,33,5.20
2013,10,19,06,34,5.20
2013,10,19,06,35,5.20
2013,10,19,06,36,5.20
2013,10,19,06,37,5.20
2013,10,19,06,38,5.20
2013,10,19,06,39,5.20
2013,10,19,06,40,5.30
2013,10,19,06,41,5.30
2013,10,19,06,42,5.30
2013,10,19,06,43,5.30
2013,10,19,06,44,5.30
2013,10,19,06,45,5.30
2013,10,19,06,46,5.30
2013,10,19,06,47,5.30
2013,10,19,06,48,5.30
2013,10,19,06,49,5.30
2013,10,19,06,50,5.30
2013,10,19,06,51,5.30
2013,10,19,06,52,5.30
2013,10,19,06,53,5.30
2013,10,19,06,54,5.30
2013,10,19,06,55,5.30
2013,10,19,06,56,5.30
2013,10,19,06,57,5.30
2013,10,19,06,58,5.30
2013,10,19,06,59,5.30
2013,10,19,07,00,5.30
2013,10,19,07,01,5.30
2013,10,19,07,02,5.30
2013,10,19,07,03,5.30
2013,10,19,07,04,5.40
2013,10,19,07,05,5.40
2013,10,19,07,06,5.40
2013,10,19,07,07,5.40
2013,10,19,07,08,5.40
2013,10,19,07,09,5.40
2013,10,19,07,10,5.40
2013,10,19,07,11,5.40
2013,10,19,07,12,5.40
2013,10,19,07,13,5.40
2013,10,19,07,14,5.40
2013,10,19,07,15,5.40
2013,10,19,07,16,5.40
2013,10,19,07,17,5.40
2013,10,19,07,18,5.40
2013,10,19,07,19,5.40
2013,10,19,07,20,5.40
2013,10,19,07,21,5.50
2013,10,19,07,22,5.50
2013,10,19,07,23,5.50
2013,10,19,07,24,5.50
2013,10,19,07,25,5.50
2013,10,19,07,26,5.50
2013,10,19,07,27,5.50
2013,10,19,07,28,5.50
2013,10,19,07,29,5.50
2013,10,19,07,30,5.60
2013,10,19,07,31,5.60
2013,10,19,07,32,5.60
2013,10,19,07,33,5.60
2013,10,19,07,34,5.60
2013,10,19,07,35,5.60
2013,10,19,07,36,5.60
2013,10,19,07,37,5.60
2013,10,19,07,38,5.60
2013,10,19,07,39,5.60
2013,10,19,07,40,5.60
2013,10,19,07,41,5.60
2013,10,19,07,42,5.60
2013,10,19,07,43,5.60
2013,10,19,07,44,5.60
2013,10,19,07,45,5.60
2013,10,19,07,46,5.60
2013,10,19,07,47,5.60
2013,10,19,07,48,5.60
2013,10,19,07,49,5.60
2013,10,19,07,50,5.60
2013,10,19,07,51,5.60
2013,10,19,07,52,5.60
2013,10,19,07,53,5.60
2013,10,19,07,54,5.60
2013,10,19,07,55,5.70
2013,10,19,07,56,5.70
2013,10,19,07,57,5.70
2013,10,19,07,58,5.70
2013,10,19,07,59,5.70
2013,10,19,08,00,5.70
2013,10,19,08,01,5.70
2013,10,19,08,02,5.70
2013,10,19,08,03,5.70
2013,10,19,08,04,5.70
2013,10,19,08,05,5.70
2013,10,19,08,06,5.70
2013,10,19,08,07,5.70
2013,10,19,08,08,5.70
2013,10,19,08,09,5.70
2013,10,19,08,10,5.70
2013,10,19,08,11,5.70
2013,10,19,08,12,5.70
2013,10,19,08,13,5.70
2013,10,19,08,14,5.70
2013,10,19,08,15,5.70
2013,10,19,08,16,5.70
2013,10,19,08,17,5.80
2013,10,19,08,18,5.80
2013,10,19,08,19,5.80
2013,10,19,08,20,5.80
2013,10,19,08,21,5.80
2013,10,19,08,22,5.80
2013,10,19,08,23,5.80
2013,10,19,08,24,5.80
2013,10,19,08,25,5.80
2013,10,19,08,26,5.80
2013,10,19,08,27,5.80
2013,10,19,08,28,5.80
2013,10,19,08,29,5.80
2013,10,19,08,30,5.80
2013,10,19,08,31,5.90
2013,10,19,08,32,5.90
2013,10,19,08,33,5.90
2013,10,19,08,34,5.90
2013,10,19,08,35,5.90
2013,10,19,08,36,5.90
2013,10,19,08,37,5.90
2013,10,19,08,38,5.90
2013,10,19,08,39,5.90
2013,10,19,08,40,5.90
2013,10,19,08,41,5.90
2013,10,19,08,42,5.90
2013,10,19,08,43,6.00
2013,10,19,08,44,6.00
2013,10,19,08,45,6.00
2013,10,19,08,46,6.00
2013,10,19,08,47,6.00
2013,10,19,08,48,6.00
2013,10,19,08,49,6.10
2013,10,19,08,50,6.10
2013,10,19,08,51,6.10
2013,10,19,08,52,6.10
2013,10,19,08,53,6.10
2013,10,19,08,54,6.10
2013,10,19,08,55,6.10
2013,10,19,08,56,6.10
2013,10,19,08,57,6.10
2013,10,19,08,58,6.10
2013,10,19,08,59,6.10
2013,10,19,09,00,6.20
2013,10,19,09,01,6.20
2013,10,19,09,02,6.20
2013,10,19,09,03,6.20
2013,10,19,09,04,6.20
2013,10,19,09,05,6.20
2013,10,19,09,06,6.20
2013,10,19,09,07,6.20
2013,10,19,09,08,6.30
2013,10,19,09,09,6.30
2013,10,19,09,10,6.30
2013,10,19,09,11,6.30
2013,10,19,09,12,6.30
2013,10,19,09,13,6.30
2013,10,19,09,14,6.30
2013,10,19,09,15,6.30
2013,10,19,09,16,6.30
2013,10,19,09,17,6.40
2013,10,19,09,18,6.40
2013,10,19,09,19,6.40
2013,10,19,09,20,6.40
2013,10,19,09,21,6.40
2013,10,19,09,22,6.40
2013,10,19,09,23,6.40
2013,10,19,09,24,6.40
2013,10,19,09,25,6.40
2013,10,19,09,26,6.50
2013,10,19,09,27,6.50
2013,10,19,09,28,6.50
2013,10,19,09,29,6.50
2013,10,19,09,30,6.50
2013,10,19,09,31,6.50
2013,10,19,09,32,6.60
2013,10,19,09,33,6.60
2013,10,19,09,34,6.60
2013,10,19,09,35,6.60
2013,10,19,09,36,6.60
2013,10,19,09,37,6.60
2013,10,19,09,38,6.70
2013,10,19,09,39,6.70
2013,10,19,09,40,6.70
2013,10,19,09,41,6.70
2013,10,19,09,42,6.70
2013,10,19,09,43,6.70
2013,10,19,09,44,6.80
2013,10,19,09,45,6.80
2013,10,19,09,46,6.80
2013,10,19,09,47,6.80
2013,10,19,09,48,6.80
2013,10,19,09,49,6.80
2013,10,19,09,50,6.80
2013,10,19,09,51,6.80
2013,10,19,09,52,6.90
2013,10,19,09,53,6.90
2013,10,19,09,54,6.90
2013,10,19,09,55,6.90
2013,10,19,09,56,6.90
2013,10,19,09,57,6.90
2013,10,19,09,58,7.00
2013,10,19,09,59,7.00
2013,10,19,10,00,7.00
2013,10,19,10,01,7.00
2013,10,19,10,02,7.00
2013,10,19,10,03,7.00
2013,10,19,10,04,7.10
2013,10,19,10,05,7.10
2013,10,19,10,06,7.10
2013,10,19,10,07,7.10
2013,10,19,10,08,7.10
2013,10,19,10,09,7.10
2013,10,19,10,10,7.10
2013,10,19,10,11,7.10
2013,10,19,10,12,7.10
2013,10,19,10,13,7.10
2013,10,19,10,14,7.10
2013,10,19,10,15,7.20
2013,10,19,10,16,7.20
2013,10,19,10,17,7.20
2013,10,19,10,18,7.20
2013,10,19,10,19,7.20
2013,10,19,10,20,7.20
2013,10,19,10,21,7.20
2013,10,19,10,22,7.20
2013,10,19,10,23,7.20
2013,10,19,10,24,7.20
2013,10,19,10,25,7.20
2013,10,19,10,26,7.20
2013,10,19,10,27,7.30
2013,10,19,10,28,7.30
2013,10,19,10,29,7.30
2013,10,19,10,30,7.30
2013,10,19,10,31,7.30
2013,10,19,10,32,7.30
2013,10,19,10,33,7.30
2013,10,19,10,34,7.30
2013,10,19,10,35,7.40
2013,10,19,10,36,7.40
2013,10,19,10,37,7.40
2013,10,19,10,38,7.40
2013,10,19,10,39,7.40
2013,10,19,10,40,7.40
2013,10,19,10,41,7.40
2013,10,19,10,42,7.40
2013,10,19,10,43,7.40
2013,10,19,10,44,7.40
2013,10,19,10,45,7.50
2013,10,19,10,46,7.50
2013,10,19,10,47,7.50
2013,10,19,10,48,7.50
2013,10,19,10,49,7.60
2013,10,19,10,50,7.60
2013,10,19,10,51,7.60
2013,10,19,10,52,7.60
2013,10,19,10,53,7.60
2013,10,19,10,54,7.60
2013,10,19,10,55,7.60
2013,10,19,10,56,7.60
2013,10,19,10,57,7.60
2013,10,19,10,58,7.60
2013,10,19,10,59,7.60
2013,10,19,11,00,7.60
2013,10,19,11,01,7.60
2013,10,19,11,02,7.60
2013,10,19,11,03,7.60
2013,10,19,11,04,7.60
2013,10,19,11,05,7.60
2013,10,19,11,06,7.60
2013,10,19,11,07,7.60
2013,10,19,11,08,7.60
2013,10,19,11,09,7.60
2013,10,19,11,10,7.70
2013,10,19,11,11,7.70
2013,10,19,11,12,7.70
2013,10,19,11,13,7.70
2013,10,19,11,14,7.70
2013,10,19,11,15,7.70
2013,10,19,11,16,7.70
2013,10,19,11,17,7.70
2013,10,19,11,18,7.70
2013,10,19,11,19,7.70
2013,10,19,11,20,7.70
2013,10,19,11,21,7.70
2013,10,19,11,22,7.80
2013,10,19,11,23,7.80
2013,10,19,11,24,7.80
2013,10,19,11,25,7.80
2013,10,19,11,26,7.80
2013,10,19,11,27,7.80
2013,10,19,11,28,7.80
2013,10,19,11,29,7.80
2013,10,19,11,30,7.80
2013,10,19,11,31,7.70
2013,10,19,11,32,7.70
2013,10,19,11,33,7.80
2013,10,19,11,34,7.80
2013,10,19,11,35,7.80
2013,10,19,11,36,7.80
2013,10,19,11,37,7.80
2013,10,19,11,38,7.80
2013,10,19,11,39,7.80
2013,10,19,11,40,7.80
2013,10,19,11,41,7.80
2013,10,19,11,42,7.80
2013,10,19,11,43,7.80
2013,10,19,11,44,7.80
2013,10,19,11,45,7.80
2013,10,19,11,46,7.90
2013,10,19,11,47,7.90
2013,10,19,11,48,7.90
2013,10,19,11,49,7.90
2013,10,19,11,50,7.90
2013,10,19,11,51,7.90
2013,10,19,11,52,7.90
2013,10,19,11,53,7.90
2013,10,19,11,54,7.90
2013,10,19,11,55,7.90
2013,10,19,11,56,7.90
2013,10,19,11,57,7.90
2013,10,19,11,58,7.90
2013,10,19,11,59,8.00
2013,10,19,12,00,8.00
2013,10,19,12,01,8.00
2013,10,19,12,02,8.10
2013,10,19,12,03,8.10
2013,10,19,12,04,8.10
2013,10,19,12,05,8.10
2013,10,19,12,06,8.10
2013,10,19,12,07,8.20
2013,10,19,12,08,8.20
2013,10,19,12,09,8.20
2013,10,19,12,10,8.20
2013,10,19,12,11,8.20
2013,10,19,12,12,8.10
2013,10,19,12,13,8.10
2013,10,19,12,14,8.10
2013,10,19,12,15,8.10
2013,10,19,12,16,8.10
2013,10,19,12,17,8.10
2013,10,19,12,18,8.20
2013,10,19,12,19,8.20
2013,10,19,12,20,8.20
2013,10,19,12,21,8.20
2013,10,19,12,22,8.20
2013,10,19,12,23,8.30
2013,10,19,12,24,8.30
2013,10,19,12,25,8.30
2013,10,19,12,26,8.30
2013,10,19,12,27,8.30
2013,10,19,12,28,8.30
2013,10,19,12,29,8.30
2013,10,19,12,30,8.30
2013,10,19,12,31,8.30
2013,10,19,12,32,8.30
2013,10,19,12,33,8.30
2013,10,19,12,34,8.30
2013,10,19,12,35,8.30
2013,10,19,12,36,8.30
2013,10,19,12,37,8.30
2013,10,19,12,38,8.30
2013,10,19,12,39,8.40
2013,10,19,12,40,8.40
2013,10,19,12,41,8.40
2013,10,19,12,42,8.40
2013,10,19,12,43,8.40
2013,10,19,12,44,8.50
2013,10,19,12,45,8.50
2013,10,19,12,46,8.50
2013,10,19,12,47,8.50
2013,10,19,12,48,8.50
2013,10,19,12,49,8.60
2013,10,19,12,50,8.60
2013,10,19,12,51,8.60
2013,10,19,12,52,8.60
2013,10,19,12,53,8.60
2013,10,19,12,54,8.60
2013,10,19,12,55,8.60
2013,10,19,12,56,8.70
2013,10,19,12,57,8.70
2013,10,19,12,58,8.70
2013,10,19,12,59,8.70
2013,10,19,13,00,8.70
2013,10,19,13,01,8.70
2013,10,19,13,02,8.70
2013,10,19,13,03,8.70
2013,10,19,13,04,8.70
2013,10,19,13,05,8.70
2013,10,19,13,06,8.70
2013,10,19,13,07,8.70
2013,10,19,13,08,8.70
2013,10,19,13,09,8.80
2013,10,19,13,10,8.80
2013,10,19,13,11,8.80
2013,10,19,13,12,8.80
2013,10,19,13,13,8.80
2013,10,19,13,14,8.80
2013,10,19,13,15,8.90
2013,10,19,13,16,8.90
2013,10,19,13,17,8.90
2013,10,19,13,18,8.90
2013,10,19,13,19,8.90
2013,10,19,13,20,8.90
2013,10,19,13,21,9.00
2013,10,19,13,22,8.90
2013,10,19,13,23,8.90
2013,10,19,13,24,8.90
2013,10,19,13,25,9.00
2013,10,19,13,26,9.00
2013,10,19,13,27,9.00
2013,10,19,13,28,9.00
2013,10,19,13,29,9.00
2013,10,19,13,30,9.00
2013,10,19,13,31,9.10
2013,10,19,13,32,9.10
2013,10,19,13,33,9.10
2013,10,19,13,34,9.10
2013,10,19,13,35,9.10
2013,10,19,13,36,9.10
2013,10,19,13,37,9.10
2013,10,19,13,38,9.10
2013,10,19,13,39,9.10
2013,10,19,13,40,9.10
2013,10,19,13,41,9.10
2013,10,19,13,42,9.10
2013,10,19,13,43,9.10
2013,10,19,13,44,9.10
2013,10,19,13,45,9.10
2013,10,19,13,46,9.10
2013,10,19,13,47,9.10
2013,10,19,13,48,9.10
2013,10,19,13,49,9.10
2013,10,19,13,50,9.10
2013,10,19,13,51,9.10
2013,10,19,13,52,9.10
2013,10,19,13,53,9.20
2013,10,19,13,54,9.20
2013,10,19,13,55,9.20
2013,10,19,13,56,9.20
2013,10,19,13,57,9.20
2013,10,19,13,58,9.20
2013,10,19,13,59,9.30
2013,10,19,14,00,9.30
2013,10,19,14,01,9.30
2013,10,19,14,02,9.30
2013,10,19,14,03,9.30
2013,10,19,14,04,9.30
2013,10,19,14,05,9.30
2013,10,19,14,06,9.30
2013,10,19,14,07,9.40
2013,10,19,14,08,9.40
2013,10,19,14,09,9.40
2013,10,19,14,10,9.40
2013,10,19,14,11,9.40
2013,10,19,14,12,9.40
2013,10,19,14,13,9.40
2013,10,19,14,14,9.40
2013,10,19,14,15,9.40
2013,10,19,14,16,9.40
2013,10,19,14,17,9.40
2013,10,19,14,18,9.40
2013,10,19,14,19,9.40
2013,10,19,14,20,9.30
2013,10,19,14,21,9.30
2013,10,19,14,22,9.30
2013,10,19,14,23,9.30
2013,10,19,14,24,9.30
2013,10,19,14,25,9.30
2013,10,19,14,26,9.30
2013,10,19,14,27,9.30
2013,10,19,14,28,9.30
2013,10,19,14,29,9.30
2013,10,19,14,30,9.30
2013,10,19,14,31,9.30
2013,10,19,14,32,9.30
2013,10,19,14,33,9.30
2013,10,19,14,34,9.30
2013,10,19,14,35,9.30
2013,10,19,14,36,9.30
2013,10,19,14,37,9.30
2013,10,19,14,38,9.30
2013,10,19,14,39,9.30
2013,10,19,14,40,9.30
2013,10,19,14,41,9.30
2013,10,19,14,42,9.30
2013,10,19,14,43,9.30
2013,10,19,14,44,9.30
2013,10,19,14,45,9.30
2013,10,19,14,46,9.20
2013,10,19,14,47,9.20
2013,10,19,14,48,9.20
2013,10,19,14,49,9.20
2013,10,19,14,50,9.20
2013,10,19,14,51,9.20
2013,10,19,14,52,9.20
2013,10,19,14,53,9.20
2013,10,19,14,54,9.30
2013,10,19,14,55,9.30
2013,10,19,14,56,9.30
2013,10,19,14,57,9.30
2013,10,19,14,58,9.30
2013,10,19,14,59,9.30
2013,10,19,15,00,9.30
2013,10,19,15,01,9.30
2013,10,19,15,02,9.30
2013,10,19,15,03,9.30
2013,10,19,15,04,9.30
2013,10,19,15,05,9.30
2013,10,19,15,06,9.30
2013,10,19,15,07,9.30
2013,10,19,15,08,9.30
2013,10,19,15,09,9.30
2013,10,19,15,10,9.30
2013,10,19,15,11,9.30
2013,10,19,15,12,9.30
2013,10,19,15,13,9.30
2013,10,19,15,14,9.30
2013,10,19,15,15,9.30
2013,10,19,15,16,9.40
2013,10,19,15,17,9.40
2013,10,19,15,18,9.40
2013,10,19,15,19,9.40
2013,10,19,15,20,9.40
2013,10,19,15,21,9.40
2013,10,19,15,22,9.40
2013,10,19,15,23,9.40
2013,10,19,15,24,9.30
2013,10,19,15,25,9.30
2013,10,19,15,26,9.30
2013,10,19,15,27,9.30
2013,10,19,15,28,9.30
2013,10,19,15,29,9.30
2013,10,19,15,30,9.30
2013,10,19,15,31,9.30
2013,10,19,15,32,9.30
2013,10,19,15,33,9.30
2013,10,19,15,34,9.30
2013,10,19,15,35,9.30
2013,10,19,15,36,9.30
2013,10,19,15,37,9.30
2013,10,19,15,38,9.30
2013,10,19,15,39,9.30
2013,10,19,15,40,9.30
2013,10,19,15,41,9.30
2013,10,19,15,42,9.30
2013,10,19,15,43,9.30
2013,10,19,15,44,9.30
2013,10,19,15,45,9.30
2013,10,19,15,46,9.30
2013,10,19,15,47,9.30
2013,10,19,15,48,9.30
2013,10,19,15,49,9.30
2013,10,19,15,50,9.30
2013,10,19,15,51,9.30
2013,10,19,15,52,9.30
2013,10,19,15,53,9.30
2013,10,19,15,54,9.20
2013,10,19,15,55,9.20
2013,10,19,15,56,9.20
2013,10,19,15,57,9.20
2013,10,19,15,58,9.20
2013,10,19,15,59,9.20
2013,10,19,16,00,9.20
2013,10,19,16,01,9.20
2013,10,19,16,02,9.20
2013,10,19,16,03,9.20
2013,10,19,16,04,9.20
2013,10,19,16,05,9.20
2013,10,19,16,06,9.20
2013,10,19,16,07,9.20
2013,10,19,17,06,9.00
2013,10,19,17,07,9.00
2013,10,19,17,08,9.00
2013,10,19,17,09,9.00
2013,10,19,17,10,9.00
2013,10,19,17,11,9.00
2013,10,19,17,12,9.00
2013,10,19,17,13,9.00
2013,10,19,17,14,9.00
2013,10,19,17,15,9.00
2013,10,19,17,16,9.00
2013,10,19,17,17,9.00
2013,10,19,17,18,9.00
2013,10,19,17,19,8.90
2013,10,19,17,20,8.90
2013,10,19,17,21,8.90
2013,10,19,17,22,8.90
2013,10,19,17,23,8.90
2013,10,19,17,24,8.90
2013,10,19,17,25,8.90
2013,10,19,17,26,8.90
2013,10,19,17,27,8.90
2013,10,19,17,28,8.90
2013,10,19,17,29,8.80
2013,10,19,17,30,8.80
2013,10,19,17,31,8.80
2013,10,19,17,32,8.80
2013,10,19,17,33,8.80
2013,10,19,17,34,8.80
2013,10,19,17,35,8.80
2013,10,19,17,36,8.80
2013,10,19,17,37,8.80
2013,10,19,17,38,8.80
2013,10,19,17,39,8.80
2013,10,19,17,40,8.80
2013,10,19,17,41,8.80
2013,10,19,17,42,8.80
2013,10,19,17,43,8.80
2013,10,19,17,44,8.80
2013,10,19,17,45,8.80
2013,10,19,17,46,8.80
2013,10,19,17,47,8.80
2013,10,19,17,48,8.80
2013,10,19,17,49,8.80
2013,10,19,17,50,8.80
2013,10,19,17,51,8.80
2013,10,19,17,52,8.80
2013,10,19,17,53,8.80
2013,10,19,17,54,8.80
2013,10,19,17,55,8.80
2013,10,19,17,56,8.80
2013,10,19,17,57,8.80
2013,10,19,17,58,8.80
2013,10,19,17,59,8.80
2013,10,19,18,00,8.80
2013,10,19,18,01,8.80
2013,10,19,18,02,8.80
2013,10,19,18,03,8.80
2013,10,19,18,04,8.70
2013,10,19,18,05,8.70
2013,10,19,18,06,8.70
2013,10,19,18,07,8.70
2013,10,19,18,08,8.70
2013,10,19,18,09,8.70
2013,10,19,18,10,8.70
2013,10,19,18,11,8.70
2013,10,19,18,12,8.70
2013,10,19,18,13,8.70
2013,10,19,18,14,8.70
2013,10,19,18,15,8.70
2013,10,19,18,16,8.70
2013,10,19,18,17,8.70
2013,10,19,18,18,8.70
2013,10,19,18,19,8.70
2013,10,19,18,20,8.70
2013,10,19,18,21,8.70
2013,10,19,18,22,8.70
2013,10,19,18,23,8.70
2013,10,19,18,24,8.70
2013,10,19,18,25,8.70
2013,10,19,18,26,8.60
2013,10,19,18,27,8.60
2013,10,19,18,28,8.60
2013,10,19,18,29,8.60
2013,10,19,18,30,8.60
2013,10,19,18,31,8.60
2013,10,19,18,32,8.60
2013,10,19,18,33,8.60
2013,10,19,18,34,8.60
2013,10,19,18,35,8.60
2013,10,19,18,36,8.60
2013,10,19,18,37,8.60
2013,10,19,18,38,8.60
2013,10,19,18,39,8.60
2013,10,19,18,40,8.60
2013,10,19,18,41,8.60
2013,10,19,18,42,8.60
2013,10,19,18,43,8.60
2013,10,19,18,44,8.60
2013,10,19,18,45,8.60
2013,10,19,18,46,8.60
2013,10,19,18,47,8.60
2013,10,19,18,48,8.60
2013,10,19,18,49,8.60
2013,10,19,18,50,8.60
2013,10,19,18,51,8.60
2013,10,19,18,52,8.60
2013,10,19,18,53,8.60
2013,10,19,18,54,8.60
2013,10,19,18,55,8.60
2013,10,19,18,56,8.60
2013,10,19,18,57,8.60
2013,10,19,18,58,8.60
2013,10,19,18,59,8.60
2013,10,19,19,00,8.60
2013,10,19,19,01,8.60
2013,10,19,19,02,8.60
2013,10,19,19,03,8.60
2013,10,19,19,04,8.60