Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,11,00,00,10.10
2009,07,11,00,01,10.10
2009,07,11,00,02,10.10
2009,07,11,00,03,10.10
2009,07,11,00,04,10.10
2009,07,11,00,05,10.10
2009,07,11,00,06,10.10
2009,07,11,00,07,10.10
2009,07,11,00,08,10.20
2009,07,11,00,09,10.20
2009,07,11,00,10,10.20
2009,07,11,00,11,10.20
2009,07,11,00,12,10.20
2009,07,11,00,13,10.20
2009,07,11,00,14,10.20
2009,07,11,00,15,10.30
2009,07,11,00,16,10.30
2009,07,11,00,17,10.30
2009,07,11,00,18,10.30
2009,07,11,00,19,10.40
2009,07,11,00,20,10.40
2009,07,11,00,21,10.50
2009,07,11,00,22,10.50
2009,07,11,00,23,10.60
2009,07,11,00,24,10.50
2009,07,11,00,25,10.60
2009,07,11,00,26,10.50
2009,07,11,00,27,10.50
2009,07,11,00,28,10.50
2009,07,11,00,29,10.50
2009,07,11,00,30,10.50
2009,07,11,00,31,10.50
2009,07,11,00,32,10.60
2009,07,11,00,33,10.60
2009,07,11,00,34,10.60
2009,07,11,00,35,10.60
2009,07,11,00,36,10.60
2009,07,11,00,37,10.60
2009,07,11,00,38,10.60
2009,07,11,00,39,10.70
2009,07,11,00,40,10.70
2009,07,11,00,41,10.60
2009,07,11,00,42,10.60
2009,07,11,00,43,10.60
2009,07,11,00,44,10.60
2009,07,11,00,45,10.60
2009,07,11,00,46,10.60
2009,07,11,00,47,10.60
2009,07,11,00,48,10.60
2009,07,11,00,49,10.70
2009,07,11,00,50,10.70
2009,07,11,00,51,10.70
2009,07,11,00,52,10.70
2009,07,11,00,53,10.70
2009,07,11,00,54,10.70
2009,07,11,00,55,10.70
2009,07,11,00,56,10.70
2009,07,11,00,57,10.70
2009,07,11,00,58,10.70
2009,07,11,00,59,10.70
2009,07,11,01,00,10.70
2009,07,11,01,01,10.70
2009,07,11,01,02,10.70
2009,07,11,01,03,10.70
2009,07,11,01,04,10.60
2009,07,11,01,05,10.60
2009,07,11,01,06,10.60
2009,07,11,01,07,10.60
2009,07,11,01,08,10.60
2009,07,11,01,09,10.60
2009,07,11,01,10,10.60
2009,07,11,01,11,10.60
2009,07,11,01,12,10.60
2009,07,11,01,13,10.70
2009,07,11,01,14,10.70
2009,07,11,01,15,10.70
2009,07,11,01,16,10.70
2009,07,11,01,17,10.70
2009,07,11,01,18,10.70
2009,07,11,01,19,10.70
2009,07,11,01,20,10.70
2009,07,11,01,21,10.80
2009,07,11,01,22,10.80
2009,07,11,01,23,10.80
2009,07,11,01,24,10.90
2009,07,11,01,25,10.90
2009,07,11,01,26,10.90
2009,07,11,01,27,10.90
2009,07,11,01,28,11.00
2009,07,11,01,29,11.10
2009,07,11,01,30,11.10
2009,07,11,01,31,11.10
2009,07,11,01,32,11.20
2009,07,11,01,33,11.20
2009,07,11,01,34,11.20
2009,07,11,01,35,11.20
2009,07,11,01,36,11.10
2009,07,11,01,37,11.10
2009,07,11,01,38,11.10
2009,07,11,01,39,11.10
2009,07,11,01,40,11.00
2009,07,11,01,41,11.00
2009,07,11,01,42,10.90
2009,07,11,01,43,10.90
2009,07,11,01,44,10.90
2009,07,11,01,45,10.90
2009,07,11,01,46,10.90
2009,07,11,01,47,10.80
2009,07,11,01,48,10.80
2009,07,11,01,49,10.80
2009,07,11,01,50,10.80
2009,07,11,01,51,10.80
2009,07,11,01,52,10.80
2009,07,11,01,53,10.70
2009,07,11,01,54,10.70
2009,07,11,01,55,10.70
2009,07,11,01,56,10.70
2009,07,11,01,57,10.70
2009,07,11,01,58,10.60
2009,07,11,01,59,10.60
2009,07,11,02,00,10.60
2009,07,11,02,01,10.60
2009,07,11,02,02,10.60
2009,07,11,02,03,10.60
2009,07,11,02,04,10.60
2009,07,11,02,05,10.60
2009,07,11,02,06,10.50
2009,07,11,02,07,10.50
2009,07,11,02,08,10.50
2009,07,11,02,09,10.50
2009,07,11,02,10,10.50
2009,07,11,02,11,10.50
2009,07,11,02,12,10.50
2009,07,11,02,13,10.50
2009,07,11,02,14,10.50
2009,07,11,02,15,10.50
2009,07,11,02,16,10.50
2009,07,11,02,17,10.50
2009,07,11,02,18,10.40
2009,07,11,02,19,10.40
2009,07,11,02,20,10.40
2009,07,11,02,21,10.40
2009,07,11,02,22,10.40
2009,07,11,02,23,10.40
2009,07,11,02,24,10.50
2009,07,11,02,25,10.50
2009,07,11,02,26,10.50
2009,07,11,02,27,10.50
2009,07,11,02,28,10.60
2009,07,11,02,29,10.60
2009,07,11,02,30,10.60
2009,07,11,02,31,10.60
2009,07,11,02,32,10.60
2009,07,11,02,33,10.60
2009,07,11,02,34,10.60
2009,07,11,02,35,10.80
2009,07,11,02,36,11.00
2009,07,11,02,37,11.00
2009,07,11,02,38,11.00
2009,07,11,02,39,11.00
2009,07,11,02,40,10.90
2009,07,11,02,41,11.00
2009,07,11,02,42,11.00
2009,07,11,02,43,11.00
2009,07,11,02,44,10.90
2009,07,11,02,45,11.00
2009,07,11,02,46,10.90
2009,07,11,02,47,10.90
2009,07,11,02,48,10.90
2009,07,11,02,49,10.80
2009,07,11,02,50,10.80
2009,07,11,02,51,10.80
2009,07,11,02,52,10.70
2009,07,11,02,53,10.70
2009,07,11,02,54,10.70
2009,07,11,02,55,10.60
2009,07,11,02,56,10.60
2009,07,11,02,57,10.60
2009,07,11,02,58,10.50
2009,07,11,02,59,10.50
2009,07,11,03,00,10.50
2009,07,11,03,01,10.50
2009,07,11,03,02,10.40
2009,07,11,03,03,10.40
2009,07,11,03,04,10.40
2009,07,11,03,05,10.40
2009,07,11,03,06,10.40
2009,07,11,03,07,10.40
2009,07,11,03,08,10.40
2009,07,11,03,09,10.40
2009,07,11,03,10,10.40
2009,07,11,03,11,10.40
2009,07,11,03,12,10.40
2009,07,11,03,13,10.40
2009,07,11,03,14,10.40
2009,07,11,03,15,10.40
2009,07,11,03,16,10.40
2009,07,11,03,17,10.40
2009,07,11,03,18,10.40
2009,07,11,03,19,10.40
2009,07,11,03,20,10.40
2009,07,11,03,21,10.40
2009,07,11,03,22,10.40
2009,07,11,03,23,10.40
2009,07,11,03,24,10.40
2009,07,11,03,25,10.40
2009,07,11,03,26,10.40
2009,07,11,03,27,10.40
2009,07,11,03,28,10.30
2009,07,11,03,29,10.30
2009,07,11,03,30,10.30
2009,07,11,03,31,10.30
2009,07,11,03,32,10.30
2009,07,11,03,33,10.20
2009,07,11,03,34,10.20
2009,07,11,03,35,10.20
2009,07,11,03,36,10.20
2009,07,11,03,37,10.20
2009,07,11,03,38,10.20
2009,07,11,03,39,10.30
2009,07,11,03,40,10.30
2009,07,11,03,41,10.30
2009,07,11,03,42,10.30
2009,07,11,03,43,10.30
2009,07,11,03,44,10.40
2009,07,11,03,45,10.40
2009,07,11,03,46,10.50
2009,07,11,03,47,10.50
2009,07,11,03,48,10.60
2009,07,11,03,49,10.60
2009,07,11,03,50,10.70
2009,07,11,03,51,10.80
2009,07,11,03,52,10.90
2009,07,11,03,53,10.90
2009,07,11,03,54,10.90
2009,07,11,03,55,10.80
2009,07,11,03,56,10.90
2009,07,11,03,57,10.90
2009,07,11,03,58,11.00
2009,07,11,03,59,11.00
2009,07,11,04,00,11.00
2009,07,11,04,01,11.00
2009,07,11,04,02,11.00
2009,07,11,04,03,11.00
2009,07,11,04,04,11.10
2009,07,11,04,05,11.10
2009,07,11,04,06,11.10
2009,07,11,04,07,11.20
2009,07,11,04,08,11.20
2009,07,11,04,09,11.20
2009,07,11,04,10,11.20
2009,07,11,04,11,11.20
2009,07,11,04,12,11.20
2009,07,11,04,13,11.20
2009,07,11,04,14,11.20
2009,07,11,04,15,11.20
2009,07,11,04,16,11.20
2009,07,11,04,17,11.20
2009,07,11,04,18,11.20
2009,07,11,04,19,11.20
2009,07,11,04,20,11.30
2009,07,11,04,21,11.20
2009,07,11,04,22,11.20
2009,07,11,04,23,11.20
2009,07,11,04,24,11.20
2009,07,11,04,25,11.20
2009,07,11,04,26,11.20
2009,07,11,04,27,11.20
2009,07,11,04,28,11.20
2009,07,11,04,29,11.20
2009,07,11,04,30,11.20
2009,07,11,04,31,11.20
2009,07,11,04,32,11.20
2009,07,11,04,33,11.20
2009,07,11,04,34,11.20
2009,07,11,04,35,11.10
2009,07,11,04,36,11.10
2009,07,11,04,37,11.10
2009,07,11,04,38,11.10
2009,07,11,04,39,11.20
2009,07,11,04,40,11.20
2009,07,11,04,41,11.20
2009,07,11,04,42,11.20
2009,07,11,04,43,11.20
2009,07,11,04,44,11.20
2009,07,11,04,45,11.30
2009,07,11,04,46,11.30
2009,07,11,04,47,11.30
2009,07,11,04,48,11.40
2009,07,11,04,49,11.30
2009,07,11,04,50,11.30
2009,07,11,04,51,11.30
2009,07,11,04,52,11.30
2009,07,11,04,53,11.20
2009,07,11,04,54,11.20
2009,07,11,04,55,11.20
2009,07,11,04,56,11.10
2009,07,11,04,57,11.10
2009,07,11,04,58,11.00
2009,07,11,04,59,11.00
2009,07,11,05,00,10.90
2009,07,11,05,01,10.90
2009,07,11,05,02,10.90
2009,07,11,05,03,10.80
2009,07,11,05,04,10.80
2009,07,11,05,05,10.80
2009,07,11,05,06,10.80
2009,07,11,05,07,10.80
2009,07,11,05,08,10.80
2009,07,11,05,09,10.80
2009,07,11,05,10,10.80
2009,07,11,05,11,10.80
2009,07,11,05,12,10.80
2009,07,11,05,13,10.80
2009,07,11,05,14,10.80
2009,07,11,05,15,10.80
2009,07,11,05,16,10.80
2009,07,11,05,17,10.80
2009,07,11,05,18,10.70
2009,07,11,05,19,10.70
2009,07,11,05,20,10.70
2009,07,11,05,21,10.80
2009,07,11,05,22,10.80
2009,07,11,05,23,10.80
2009,07,11,05,24,10.90
2009,07,11,05,25,11.00
2009,07,11,05,26,11.00
2009,07,11,05,27,11.10
2009,07,11,05,28,11.20
2009,07,11,05,29,11.20
2009,07,11,05,30,11.20
2009,07,11,05,31,11.20
2009,07,11,05,32,11.10
2009,07,11,05,33,11.10
2009,07,11,05,34,11.00
2009,07,11,05,35,10.90
2009,07,11,05,36,10.90
2009,07,11,05,37,10.80
2009,07,11,05,38,10.80
2009,07,11,05,39,10.80
2009,07,11,05,40,10.80
2009,07,11,05,41,10.80
2009,07,11,05,42,10.80
2009,07,11,05,43,10.80
2009,07,11,05,44,10.80
2009,07,11,05,45,10.80
2009,07,11,05,46,10.90
2009,07,11,05,47,10.90
2009,07,11,05,48,10.90
2009,07,11,05,49,10.90
2009,07,11,05,50,10.90
2009,07,11,05,51,10.90
2009,07,11,05,52,11.00
2009,07,11,05,53,11.00
2009,07,11,05,54,11.10
2009,07,11,05,55,11.10
2009,07,11,05,56,11.10
2009,07,11,05,57,11.20
2009,07,11,05,58,11.20
2009,07,11,05,59,11.20
2009,07,11,06,00,11.20
2009,07,11,06,01,11.20
2009,07,11,06,02,11.20
2009,07,11,06,03,11.20
2009,07,11,06,04,11.20
2009,07,11,06,05,11.20
2009,07,11,06,06,11.10
2009,07,11,06,07,11.10
2009,07,11,06,08,11.10
2009,07,11,06,09,11.00
2009,07,11,06,10,11.00
2009,07,11,06,11,11.00
2009,07,11,06,12,10.90
2009,07,11,06,13,10.90
2009,07,11,06,14,10.90
2009,07,11,06,15,10.90
2009,07,11,06,16,10.90
2009,07,11,06,17,10.90
2009,07,11,06,18,10.90
2009,07,11,06,19,10.90
2009,07,11,06,20,10.90
2009,07,11,06,21,10.90
2009,07,11,06,22,10.90
2009,07,11,06,23,10.80
2009,07,11,06,24,10.80
2009,07,11,06,25,10.80
2009,07,11,06,26,10.80
2009,07,11,06,27,10.70
2009,07,11,06,28,10.70
2009,07,11,06,29,10.70
2009,07,11,06,30,10.70
2009,07,11,06,31,10.70
2009,07,11,06,32,10.70
2009,07,11,06,33,10.70
2009,07,11,06,34,10.70
2009,07,11,06,35,10.70
2009,07,11,06,36,10.70
2009,07,11,06,37,10.70
2009,07,11,06,38,10.80
2009,07,11,06,39,10.80
2009,07,11,06,40,10.80
2009,07,11,06,41,10.80
2009,07,11,06,42,10.80
2009,07,11,06,43,10.80
2009,07,11,06,44,10.90
2009,07,11,06,45,10.90
2009,07,11,06,46,10.90
2009,07,11,06,47,10.90
2009,07,11,06,48,10.90
2009,07,11,06,49,11.00
2009,07,11,06,50,11.00
2009,07,11,06,51,11.10
2009,07,11,06,52,11.10
2009,07,11,06,53,11.10
2009,07,11,06,54,11.10
2009,07,11,06,55,11.10
2009,07,11,06,56,11.10
2009,07,11,06,57,11.10
2009,07,11,06,58,11.10
2009,07,11,06,59,11.10
2009,07,11,07,00,11.10
2009,07,11,07,01,11.10
2009,07,11,07,02,11.10
2009,07,11,07,03,11.10
2009,07,11,07,04,11.10
2009,07,11,07,05,11.20
2009,07,11,07,06,11.20
2009,07,11,07,07,11.30
2009,07,11,07,08,11.30
2009,07,11,07,09,11.30
2009,07,11,07,10,11.30
2009,07,11,07,11,11.30
2009,07,11,07,12,11.40
2009,07,11,07,13,11.40
2009,07,11,07,14,11.40
2009,07,11,07,15,11.40
2009,07,11,07,16,11.50
2009,07,11,07,17,11.50
2009,07,11,07,18,11.60
2009,07,11,07,19,11.70
2009,07,11,07,20,11.80
2009,07,11,07,21,11.90
2009,07,11,07,22,12.00
2009,07,11,07,23,12.10
2009,07,11,07,24,12.10
2009,07,11,07,25,12.20
2009,07,11,07,26,12.20
2009,07,11,07,27,12.30
2009,07,11,07,28,12.30
2009,07,11,07,29,12.40
2009,07,11,07,30,12.50
2009,07,11,07,31,12.60
2009,07,11,07,32,12.70
2009,07,11,07,33,12.80
2009,07,11,07,34,12.90
2009,07,11,07,35,13.00
2009,07,11,07,36,13.10
2009,07,11,07,37,13.20
2009,07,11,07,38,13.30
2009,07,11,07,39,13.40
2009,07,11,07,40,13.40
2009,07,11,07,41,13.50
2009,07,11,07,42,13.60
2009,07,11,07,43,13.70
2009,07,11,07,44,13.70
2009,07,11,07,45,13.80
2009,07,11,07,46,13.80
2009,07,11,07,47,13.90
2009,07,11,07,48,13.90
2009,07,11,07,49,14.00
2009,07,11,07,50,14.10
2009,07,11,07,51,14.20
2009,07,11,07,52,14.30
2009,07,11,07,53,14.30
2009,07,11,07,54,14.40
2009,07,11,07,55,14.40
2009,07,11,07,56,14.50
2009,07,11,07,57,14.50
2009,07,11,07,58,14.50
2009,07,11,07,59,14.50
2009,07,11,08,00,14.50
2009,07,11,08,01,14.50
2009,07,11,08,02,14.50
2009,07,11,08,03,14.60
2009,07,11,08,04,14.60
2009,07,11,08,05,14.60
2009,07,11,08,06,14.70
2009,07,11,08,07,14.80
2009,07,11,08,08,14.80
2009,07,11,08,09,14.90
2009,07,11,08,10,15.00
2009,07,11,08,11,15.00
2009,07,11,08,12,15.00
2009,07,11,08,13,15.00
2009,07,11,08,14,15.00
2009,07,11,08,15,15.00
2009,07,11,08,16,15.10
2009,07,11,08,17,15.10
2009,07,11,08,18,15.20
2009,07,11,08,19,15.20
2009,07,11,08,20,15.30
2009,07,11,08,21,15.40
2009,07,11,08,22,15.40
2009,07,11,08,23,15.50
2009,07,11,08,24,15.60
2009,07,11,08,25,15.60
2009,07,11,08,26,15.70
2009,07,11,08,27,15.70
2009,07,11,08,28,15.80
2009,07,11,08,29,15.80
2009,07,11,08,30,15.90
2009,07,11,08,31,15.90
2009,07,11,08,32,15.90
2009,07,11,08,33,16.00
2009,07,11,08,34,16.10
2009,07,11,08,35,16.20
2009,07,11,08,36,16.20
2009,07,11,08,37,16.30
2009,07,11,08,38,16.30
2009,07,11,08,39,16.40
2009,07,11,08,40,16.40
2009,07,11,08,41,16.50
2009,07,11,08,42,16.50
2009,07,11,08,43,16.60
2009,07,11,08,44,16.70
2009,07,11,08,45,16.80
2009,07,11,08,46,16.80
2009,07,11,08,47,16.90
2009,07,11,08,48,16.90
2009,07,11,08,49,17.00
2009,07,11,08,50,17.10
2009,07,11,08,51,17.00
2009,07,11,08,52,16.90
2009,07,11,08,53,16.80
2009,07,11,08,54,16.60
2009,07,11,08,55,16.40
2009,07,11,08,56,16.20
2009,07,11,08,57,15.90
2009,07,11,08,58,15.70
2009,07,11,08,59,15.50
2009,07,11,09,00,15.30
2009,07,11,09,01,15.10
2009,07,11,09,02,15.00
2009,07,11,09,03,14.90
2009,07,11,09,04,14.70
2009,07,11,09,05,14.60
2009,07,11,09,06,14.50
2009,07,11,09,07,14.40
2009,07,11,09,08,14.30
2009,07,11,09,09,14.30
2009,07,11,09,10,14.20
2009,07,11,09,11,14.10
2009,07,11,09,12,14.00
2009,07,11,09,13,14.00
2009,07,11,09,14,13.90
2009,07,11,09,15,13.90
2009,07,11,09,16,13.80
2009,07,11,09,17,13.80
2009,07,11,09,18,13.70
2009,07,11,09,19,13.60
2009,07,11,09,20,13.60
2009,07,11,09,21,13.50
2009,07,11,09,22,13.50
2009,07,11,09,23,13.50
2009,07,11,09,24,13.50
2009,07,11,09,25,13.60
2009,07,11,09,26,13.60
2009,07,11,09,27,13.70
2009,07,11,09,28,13.70
2009,07,11,09,29,13.70
2009,07,11,09,30,13.70
2009,07,11,09,31,13.70
2009,07,11,09,32,13.70
2009,07,11,09,33,13.70
2009,07,11,09,34,13.80
2009,07,11,09,35,13.80
2009,07,11,09,36,13.90
2009,07,11,09,37,13.90
2009,07,11,09,38,14.00
2009,07,11,09,39,14.10
2009,07,11,09,40,14.10
2009,07,11,09,41,14.20
2009,07,11,09,42,14.20
2009,07,11,09,43,14.20
2009,07,11,09,44,14.20
2009,07,11,09,45,14.20
2009,07,11,09,46,14.20
2009,07,11,09,47,14.30
2009,07,11,09,48,14.40
2009,07,11,09,49,14.40
2009,07,11,09,50,14.50
2009,07,11,09,51,14.50
2009,07,11,09,52,14.50
2009,07,11,09,53,14.60
2009,07,11,09,54,14.60
2009,07,11,09,55,14.50
2009,07,11,09,56,14.50
2009,07,11,09,57,14.50
2009,07,11,09,58,14.60
2009,07,11,09,59,14.60
2009,07,11,10,00,14.70
2009,07,11,10,01,14.80
2009,07,11,10,02,15.00
2009,07,11,10,03,15.00
2009,07,11,10,04,15.00
2009,07,11,10,05,15.00
2009,07,11,10,06,15.00
2009,07,11,10,07,15.00
2009,07,11,10,08,15.10
2009,07,11,10,09,15.20
2009,07,11,10,10,15.20
2009,07,11,10,11,15.20
2009,07,11,10,12,15.10
2009,07,11,10,13,15.10
2009,07,11,10,14,15.00
2009,07,11,10,15,15.00
2009,07,11,10,16,15.00
2009,07,11,10,17,15.00
2009,07,11,10,18,15.00
2009,07,11,10,19,15.00
2009,07,11,10,20,15.00
2009,07,11,10,21,15.00
2009,07,11,10,22,15.00
2009,07,11,10,23,15.00
2009,07,11,10,24,15.00
2009,07,11,10,25,15.00
2009,07,11,10,26,15.00
2009,07,11,10,27,15.00
2009,07,11,10,28,15.10
2009,07,11,10,29,15.10
2009,07,11,10,30,15.00
2009,07,11,10,31,15.00
2009,07,11,10,32,15.00
2009,07,11,10,33,15.00
2009,07,11,10,34,15.00
2009,07,11,10,35,15.00
2009,07,11,10,36,15.10
2009,07,11,10,37,15.20
2009,07,11,10,38,15.20
2009,07,11,10,39,15.30
2009,07,11,10,40,15.40
2009,07,11,10,41,15.50
2009,07,11,10,42,15.50
2009,07,11,10,43,15.60
2009,07,11,10,44,15.60
2009,07,11,10,45,15.60
2009,07,11,10,46,15.60
2009,07,11,10,47,15.60
2009,07,11,10,48,15.60
2009,07,11,10,49,15.60
2009,07,11,10,50,15.50
2009,07,11,10,51,15.50
2009,07,11,10,52,15.40
2009,07,11,10,53,15.40
2009,07,11,10,54,15.30
2009,07,11,10,55,15.40
2009,07,11,10,56,15.40
2009,07,11,10,57,15.50
2009,07,11,10,58,15.60
2009,07,11,10,59,15.60
2009,07,11,11,00,15.70
2009,07,11,11,01,15.80
2009,07,11,11,02,15.80
2009,07,11,11,03,15.90
2009,07,11,11,04,16.00
2009,07,11,11,05,16.10
2009,07,11,11,06,16.20
2009,07,11,11,07,16.30
2009,07,11,11,08,16.30
2009,07,11,11,09,16.40
2009,07,11,11,10,16.50
2009,07,11,11,11,16.60
2009,07,11,11,12,16.70
2009,07,11,11,13,16.80
2009,07,11,11,14,16.80
2009,07,11,11,15,16.90
2009,07,11,11,16,17.00
2009,07,11,11,17,17.10
2009,07,11,11,18,17.10
2009,07,11,11,19,17.10
2009,07,11,11,20,17.00
2009,07,11,11,21,17.00
2009,07,11,11,22,17.00
2009,07,11,11,23,17.10
2009,07,11,11,24,17.10
2009,07,11,11,25,17.10
2009,07,11,11,26,17.10
2009,07,11,11,27,17.20
2009,07,11,11,28,17.30
2009,07,11,11,29,17.40
2009,07,11,11,30,17.40
2009,07,11,11,31,17.50
2009,07,11,11,32,17.50
2009,07,11,11,33,17.50
2009,07,11,11,34,17.60
2009,07,11,11,35,17.60
2009,07,11,11,36,17.60
2009,07,11,11,37,17.60
2009,07,11,11,38,17.50
2009,07,11,11,39,17.50
2009,07,11,11,40,17.40
2009,07,11,11,41,17.30
2009,07,11,11,42,17.30
2009,07,11,11,43,17.30
2009,07,11,11,44,17.30
2009,07,11,11,45,17.40
2009,07,11,11,46,17.40
2009,07,11,11,47,17.50
2009,07,11,11,48,17.50
2009,07,11,11,49,17.60
2009,07,11,11,50,17.70
2009,07,11,11,51,17.80
2009,07,11,11,52,17.90
2009,07,11,11,53,18.00
2009,07,11,11,54,18.20
2009,07,11,11,55,18.30
2009,07,11,11,56,18.40
2009,07,11,11,57,18.50
2009,07,11,11,58,18.60
2009,07,11,11,59,18.60
2009,07,11,12,00,18.50
2009,07,11,12,01,18.50
2009,07,11,12,02,18.40
2009,07,11,12,03,18.40
2009,07,11,12,04,18.40
2009,07,11,12,05,18.40
2009,07,11,12,06,18.40
2009,07,11,12,07,18.30
2009,07,11,12,08,18.20
2009,07,11,12,09,18.10
2009,07,11,12,10,18.00
2009,07,11,12,11,17.90
2009,07,11,12,12,17.90
2009,07,11,12,13,17.90
2009,07,11,12,14,17.90
2009,07,11,12,15,17.90
2009,07,11,12,16,18.00
2009,07,11,12,17,18.00
2009,07,11,12,18,17.90
2009,07,11,12,19,17.90
2009,07,11,12,20,18.00
2009,07,11,12,21,18.00
2009,07,11,12,22,18.00
2009,07,11,12,23,17.90
2009,07,11,12,24,17.90
2009,07,11,12,25,17.80
2009,07,11,12,26,17.70
2009,07,11,12,27,17.50
2009,07,11,12,28,17.50
2009,07,11,12,29,17.50
2009,07,11,12,30,17.60
2009,07,11,12,31,17.60
2009,07,11,12,32,17.60
2009,07,11,12,33,17.70
2009,07,11,12,34,17.70
2009,07,11,12,35,17.70
2009,07,11,12,36,17.70
2009,07,11,12,37,17.60
2009,07,11,12,38,17.60
2009,07,11,12,39,17.70
2009,07,11,12,40,17.70
2009,07,11,12,41,17.80
2009,07,11,12,42,17.90
2009,07,11,12,43,17.90
2009,07,11,12,44,18.00
2009,07,11,12,45,18.10
2009,07,11,12,46,18.20
2009,07,11,12,47,18.30
2009,07,11,12,48,18.30
2009,07,11,12,49,18.30
2009,07,11,12,50,18.30
2009,07,11,12,51,18.30
2009,07,11,12,52,18.20
2009,07,11,12,53,18.20
2009,07,11,12,54,18.10
2009,07,11,12,55,18.10
2009,07,11,12,56,17.90
2009,07,11,12,57,17.80
2009,07,11,12,58,17.60
2009,07,11,12,59,17.40
2009,07,11,13,00,17.30
2009,07,11,13,01,17.10
2009,07,11,13,02,17.00
2009,07,11,13,03,16.90
2009,07,11,13,04,16.90
2009,07,11,13,05,17.00
2009,07,11,13,06,17.10
2009,07,11,13,07,17.10
2009,07,11,13,08,17.20
2009,07,11,13,09,17.40
2009,07,11,13,10,17.60
2009,07,11,13,11,17.80
2009,07,11,13,12,18.00
2009,07,11,13,13,18.20
2009,07,11,13,14,18.40
2009,07,11,13,15,18.60
2009,07,11,13,16,18.70
2009,07,11,13,17,18.70
2009,07,11,13,18,18.70
2009,07,11,13,19,18.70
2009,07,11,13,20,18.50
2009,07,11,13,21,18.40
2009,07,11,13,22,18.20
2009,07,11,13,23,18.10
2009,07,11,13,24,18.00
2009,07,11,13,25,17.80
2009,07,11,13,26,17.80
2009,07,11,13,27,17.70
2009,07,11,13,28,17.60
2009,07,11,13,29,17.60
2009,07,11,13,30,17.70
2009,07,11,13,31,17.60
2009,07,11,13,32,17.40
2009,07,11,13,33,17.30
2009,07,11,13,34,17.10
2009,07,11,13,35,17.10
2009,07,11,13,36,17.00
2009,07,11,13,37,17.00
2009,07,11,13,38,16.90
2009,07,11,13,39,17.00
2009,07,11,13,40,17.10
2009,07,11,13,41,17.10
2009,07,11,13,42,17.00
2009,07,11,13,43,17.00
2009,07,11,13,44,16.90
2009,07,11,13,45,16.80
2009,07,11,13,46,16.80
2009,07,11,13,47,16.60
2009,07,11,13,48,16.40
2009,07,11,13,49,16.20
2009,07,11,13,50,16.10
2009,07,11,13,51,16.00
2009,07,11,13,52,15.90
2009,07,11,13,53,15.80
2009,07,11,13,54,15.80
2009,07,11,13,55,15.70
2009,07,11,13,56,15.60
2009,07,11,13,57,15.50
2009,07,11,13,58,15.40
2009,07,11,13,59,15.30
2009,07,11,14,00,15.20
2009,07,11,14,01,15.10
2009,07,11,14,02,15.00
2009,07,11,14,03,15.00
2009,07,11,14,04,15.00
2009,07,11,14,05,15.00
2009,07,11,14,06,15.10
2009,07,11,14,07,15.10
2009,07,11,14,08,15.20
2009,07,11,14,09,15.30
2009,07,11,14,10,15.40
2009,07,11,14,11,15.50
2009,07,11,14,12,15.60
2009,07,11,14,13,15.70
2009,07,11,14,14,15.80
2009,07,11,14,15,15.80
2009,07,11,14,16,15.90
2009,07,11,14,17,16.00
2009,07,11,14,18,16.10
2009,07,11,14,19,16.20
2009,07,11,14,20,16.30
2009,07,11,14,21,16.40
2009,07,11,14,22,16.40
2009,07,11,14,23,16.40
2009,07,11,14,24,16.40
2009,07,11,14,25,16.40
2009,07,11,14,26,16.30
2009,07,11,14,27,16.30
2009,07,11,14,28,16.30
2009,07,11,14,29,16.30
2009,07,11,14,30,16.30
2009,07,11,14,31,16.30
2009,07,11,14,32,16.40
2009,07,11,14,33,16.50
2009,07,11,14,34,16.60
2009,07,11,14,35,16.70
2009,07,11,14,36,16.90
2009,07,11,14,37,17.00
2009,07,11,14,38,17.10
2009,07,11,14,39,17.20
2009,07,11,14,40,17.30
2009,07,11,14,41,17.30
2009,07,11,14,42,17.30
2009,07,11,14,43,17.30
2009,07,11,14,44,17.40
2009,07,11,14,45,17.40
2009,07,11,14,46,17.50
2009,07,11,14,47,17.50
2009,07,11,14,48,17.50
2009,07,11,14,49,17.40
2009,07,11,14,50,17.40
2009,07,11,14,51,17.40
2009,07,11,14,52,17.40
2009,07,11,14,53,17.40
2009,07,11,14,54,17.40
2009,07,11,14,55,17.30
2009,07,11,14,56,17.30
2009,07,11,14,57,17.30
2009,07,11,14,58,17.40
2009,07,11,14,59,17.40
2009,07,11,15,00,17.40
2009,07,11,15,01,17.30
2009,07,11,15,02,17.20
2009,07,11,15,03,17.00
2009,07,11,15,04,16.90
2009,07,11,15,05,16.70
2009,07,11,15,06,16.50
2009,07,11,15,07,16.40
2009,07,11,15,08,16.30
2009,07,11,15,09,16.20
2009,07,11,15,10,16.20
2009,07,11,15,11,16.20
2009,07,11,15,12,16.20
2009,07,11,15,13,16.10
2009,07,11,15,14,16.00
2009,07,11,15,15,15.80
2009,07,11,15,16,15.70
2009,07,11,15,17,15.50
2009,07,11,15,18,15.20
2009,07,11,15,19,15.00
2009,07,11,15,20,15.00
2009,07,11,15,21,14.80
2009,07,11,15,22,14.70
2009,07,11,15,23,14.60
2009,07,11,15,24,14.60
2009,07,11,15,25,14.60
2009,07,11,15,26,14.60
2009,07,11,15,27,14.60
2009,07,11,15,28,14.60
2009,07,11,15,29,14.50
2009,07,11,15,30,14.50
2009,07,11,15,31,14.50
2009,07,11,15,32,14.60
2009,07,11,15,33,14.60
2009,07,11,15,34,14.70
2009,07,11,15,35,15.00
2009,07,11,15,36,15.20
2009,07,11,15,37,15.70
2009,07,11,15,38,16.10
2009,07,11,15,39,16.30
2009,07,11,15,40,16.50
2009,07,11,15,41,16.50
2009,07,11,15,42,16.30
2009,07,11,15,43,16.00
2009,07,11,15,44,15.70
2009,07,11,15,45,15.50
2009,07,11,15,46,15.20
2009,07,11,15,47,15.00
2009,07,11,15,48,15.00
2009,07,11,15,49,14.80
2009,07,11,15,50,14.80
2009,07,11,15,51,14.70
2009,07,11,15,52,14.50
2009,07,11,15,53,14.30
2009,07,11,15,54,14.10
2009,07,11,15,55,14.00
2009,07,11,15,56,13.80
2009,07,11,15,57,13.70
2009,07,11,15,58,13.60
2009,07,11,15,59,13.60
2009,07,11,16,00,13.50
2009,07,11,16,01,13.50
2009,07,11,16,02,13.40
2009,07,11,16,03,13.40
2009,07,11,16,04,13.40
2009,07,11,16,05,13.40
2009,07,11,16,06,13.40
2009,07,11,16,07,13.40
2009,07,11,16,08,13.40
2009,07,11,16,09,13.40
2009,07,11,16,10,13.40
2009,07,11,16,11,13.40
2009,07,11,16,12,13.50
2009,07,11,16,13,13.60
2009,07,11,16,14,13.70
2009,07,11,16,15,13.80
2009,07,11,16,16,14.00
2009,07,11,16,17,14.20
2009,07,11,16,18,14.40
2009,07,11,16,19,14.60
2009,07,11,16,20,14.70
2009,07,11,16,21,14.80
2009,07,11,16,22,15.00
2009,07,11,16,23,15.00
2009,07,11,16,24,15.00
2009,07,11,16,25,15.20
2009,07,11,16,26,15.20
2009,07,11,16,27,15.20
2009,07,11,16,28,15.20
2009,07,11,16,29,15.20
2009,07,11,16,30,15.20
2009,07,11,16,31,15.20
2009,07,11,16,32,15.30
2009,07,11,16,33,15.30
2009,07,11,16,34,15.30
2009,07,11,16,35,15.40
2009,07,11,16,36,15.40
2009,07,11,16,37,15.50
2009,07,11,16,38,15.50
2009,07,11,16,39,15.60
2009,07,11,16,40,15.70
2009,07,11,16,41,15.70
2009,07,11,16,42,15.70
2009,07,11,16,43,15.70
2009,07,11,16,44,15.60
2009,07,11,16,45,15.60
2009,07,11,16,46,15.60
2009,07,11,16,47,15.60
2009,07,11,16,48,15.60
2009,07,11,16,49,15.60
2009,07,11,16,50,15.70
2009,07,11,16,51,15.70
2009,07,11,16,52,15.70
2009,07,11,16,53,15.70
2009,07,11,16,54,15.80
2009,07,11,16,55,15.90
2009,07,11,16,56,15.90
2009,07,11,16,57,16.00
2009,07,11,16,58,16.10
2009,07,11,16,59,16.10
2009,07,11,17,00,16.20
2009,07,11,17,01,16.20
2009,07,11,17,02,16.20
2009,07,11,17,03,16.30
2009,07,11,17,04,16.50
2009,07,11,17,05,16.60
2009,07,11,17,06,16.80
2009,07,11,17,07,16.90
2009,07,11,17,08,17.00
2009,07,11,17,09,17.10
2009,07,11,17,10,17.10
2009,07,11,17,11,17.20
2009,07,11,17,12,17.20
2009,07,11,17,13,17.20
2009,07,11,17,14,17.20
2009,07,11,17,15,17.20
2009,07,11,17,16,17.20
2009,07,11,17,17,17.20
2009,07,11,17,18,17.10
2009,07,11,17,19,17.10