Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,09,00,00,17.60
2014,07,09,00,01,17.50
2014,07,09,00,02,17.50
2014,07,09,00,03,17.50
2014,07,09,00,04,17.50
2014,07,09,00,05,17.50
2014,07,09,00,06,17.40
2014,07,09,00,07,17.40
2014,07,09,00,08,17.40
2014,07,09,00,09,17.40
2014,07,09,00,10,17.40
2014,07,09,00,11,17.30
2014,07,09,00,12,17.30
2014,07,09,00,13,17.30
2014,07,09,00,14,17.30
2014,07,09,00,15,17.30
2014,07,09,00,16,17.30
2014,07,09,00,17,17.30
2014,07,09,00,18,17.30
2014,07,09,00,19,17.30
2014,07,09,00,20,17.20
2014,07,09,00,21,17.20
2014,07,09,00,22,17.20
2014,07,09,00,23,17.20
2014,07,09,00,24,17.20
2014,07,09,00,25,17.20
2014,07,09,00,26,17.20
2014,07,09,00,27,17.20
2014,07,09,00,28,17.20
2014,07,09,00,29,17.20
2014,07,09,00,30,17.20
2014,07,09,00,31,17.20
2014,07,09,00,32,17.20
2014,07,09,00,33,17.20
2014,07,09,00,34,17.20
2014,07,09,00,35,17.20
2014,07,09,00,36,17.20
2014,07,09,00,37,17.20
2014,07,09,00,38,17.20
2014,07,09,00,39,17.10
2014,07,09,00,40,17.10
2014,07,09,00,41,17.10
2014,07,09,00,42,17.00
2014,07,09,00,43,17.00
2014,07,09,00,44,17.00
2014,07,09,00,45,16.90
2014,07,09,00,46,16.90
2014,07,09,00,47,16.90
2014,07,09,00,48,16.90
2014,07,09,00,49,16.90
2014,07,09,00,50,16.90
2014,07,09,00,51,16.80
2014,07,09,00,52,16.80
2014,07,09,00,53,16.80
2014,07,09,00,54,16.80
2014,07,09,00,55,16.80
2014,07,09,00,56,16.80
2014,07,09,00,57,16.80
2014,07,09,00,58,16.80
2014,07,09,00,59,16.80
2014,07,09,01,00,16.80
2014,07,09,01,01,16.80
2014,07,09,01,02,16.80
2014,07,09,01,03,16.80
2014,07,09,01,04,16.70
2014,07,09,01,05,16.70
2014,07,09,01,06,16.70
2014,07,09,01,07,16.70
2014,07,09,01,08,16.70
2014,07,09,01,09,16.70
2014,07,09,01,10,16.70
2014,07,09,01,11,16.70
2014,07,09,01,12,16.70
2014,07,09,01,13,16.70
2014,07,09,01,14,16.60
2014,07,09,01,15,16.60
2014,07,09,01,16,16.60
2014,07,09,01,17,16.60
2014,07,09,01,18,16.60
2014,07,09,01,19,16.50
2014,07,09,01,20,16.50
2014,07,09,01,21,16.50
2014,07,09,01,22,16.50
2014,07,09,01,23,16.50
2014,07,09,01,24,16.50
2014,07,09,01,25,16.40
2014,07,09,01,26,16.40
2014,07,09,01,27,16.40
2014,07,09,01,28,16.40
2014,07,09,01,29,16.40
2014,07,09,01,30,16.40
2014,07,09,01,31,16.40
2014,07,09,01,32,16.40
2014,07,09,01,33,16.40
2014,07,09,01,34,16.40
2014,07,09,01,35,16.40
2014,07,09,01,36,16.40
2014,07,09,01,37,16.40
2014,07,09,01,38,16.40
2014,07,09,01,39,16.30
2014,07,09,01,40,16.30
2014,07,09,01,41,16.30
2014,07,09,01,42,16.30
2014,07,09,01,43,16.30
2014,07,09,01,44,16.30
2014,07,09,01,45,16.30
2014,07,09,01,46,16.30
2014,07,09,01,47,16.20
2014,07,09,01,48,16.20
2014,07,09,01,49,16.20
2014,07,09,01,50,16.20
2014,07,09,01,51,16.20
2014,07,09,01,52,16.20
2014,07,09,01,53,16.10
2014,07,09,01,54,16.10
2014,07,09,01,55,16.10
2014,07,09,01,56,16.10
2014,07,09,01,57,16.10
2014,07,09,01,58,16.10
2014,07,09,01,59,16.10
2014,07,09,02,00,16.10
2014,07,09,02,01,16.10
2014,07,09,02,02,16.00
2014,07,09,02,03,16.00
2014,07,09,02,04,16.00
2014,07,09,02,05,16.00
2014,07,09,02,06,16.00
2014,07,09,02,07,15.90
2014,07,09,02,08,15.90
2014,07,09,02,09,15.90
2014,07,09,02,10,15.90
2014,07,09,02,11,15.90
2014,07,09,02,12,15.90
2014,07,09,02,13,15.80
2014,07,09,02,14,15.80
2014,07,09,02,15,15.80
2014,07,09,02,16,15.80
2014,07,09,02,17,15.80
2014,07,09,02,18,15.80
2014,07,09,02,19,15.80
2014,07,09,02,20,15.80
2014,07,09,02,21,15.70
2014,07,09,02,22,15.70
2014,07,09,02,23,15.70
2014,07,09,02,24,15.70
2014,07,09,02,25,15.70
2014,07,09,02,26,15.70
2014,07,09,02,27,15.70
2014,07,09,02,28,15.70
2014,07,09,02,29,15.70
2014,07,09,02,30,15.70
2014,07,09,02,31,15.70
2014,07,09,02,32,15.70
2014,07,09,02,33,15.70
2014,07,09,02,34,15.60
2014,07,09,02,35,15.60
2014,07,09,02,36,15.60
2014,07,09,02,37,15.60
2014,07,09,02,38,15.60
2014,07,09,02,39,15.60
2014,07,09,02,40,15.60
2014,07,09,02,41,15.60
2014,07,09,02,42,15.60
2014,07,09,02,43,15.60
2014,07,09,02,44,15.50
2014,07,09,02,45,15.50
2014,07,09,02,46,15.50
2014,07,09,02,47,15.50
2014,07,09,02,48,15.50
2014,07,09,02,49,15.50
2014,07,09,02,50,15.50
2014,07,09,02,51,15.50
2014,07,09,02,52,15.50
2014,07,09,02,53,15.40
2014,07,09,02,54,15.40
2014,07,09,02,55,15.40
2014,07,09,02,56,15.40
2014,07,09,02,57,15.40
2014,07,09,02,58,15.40
2014,07,09,02,59,15.30
2014,07,09,03,00,15.30
2014,07,09,03,01,15.30
2014,07,09,03,02,15.30
2014,07,09,03,03,15.30
2014,07,09,03,06,15.30
2014,07,09,03,07,15.30
2014,07,09,03,08,15.30
2014,07,09,03,09,15.30
2014,07,09,03,10,15.30
2014,07,09,03,11,15.30
2014,07,09,03,12,15.30
2014,07,09,03,13,15.30
2014,07,09,03,14,15.30
2014,07,09,03,15,15.30
2014,07,09,03,16,15.30
2014,07,09,03,17,15.30
2014,07,09,03,18,15.30
2014,07,09,03,19,15.30
2014,07,09,03,20,15.30
2014,07,09,03,21,15.30
2014,07,09,03,22,15.30
2014,07,09,03,23,15.30
2014,07,09,03,24,15.30
2014,07,09,03,25,15.30
2014,07,09,03,26,15.20
2014,07,09,03,27,15.20
2014,07,09,03,28,15.20
2014,07,09,03,29,15.20
2014,07,09,03,30,15.20
2014,07,09,03,31,15.20
2014,07,09,03,32,15.20
2014,07,09,03,33,15.20
2014,07,09,03,34,15.20
2014,07,09,03,35,15.20
2014,07,09,03,36,15.10
2014,07,09,03,37,15.10
2014,07,09,03,38,15.10
2014,07,09,03,39,15.10
2014,07,09,03,40,15.10
2014,07,09,03,41,15.10
2014,07,09,03,42,15.10
2014,07,09,03,43,15.10
2014,07,09,03,44,15.10
2014,07,09,03,45,15.10
2014,07,09,03,46,15.10
2014,07,09,03,47,15.10
2014,07,09,03,48,15.10
2014,07,09,03,49,15.10
2014,07,09,03,50,15.10
2014,07,09,03,51,15.00
2014,07,09,03,52,15.00
2014,07,09,03,53,15.00
2014,07,09,03,54,14.90
2014,07,09,03,55,14.90
2014,07,09,03,56,14.90
2014,07,09,03,57,14.90
2014,07,09,03,58,14.90
2014,07,09,03,59,14.90
2014,07,09,04,00,14.80
2014,07,09,04,01,14.80
2014,07,09,04,02,14.80
2014,07,09,04,03,14.80
2014,07,09,04,04,14.80
2014,07,09,04,05,14.80
2014,07,09,04,06,14.80
2014,07,09,04,07,14.80
2014,07,09,04,08,14.80
2014,07,09,04,09,14.80
2014,07,09,04,10,14.80
2014,07,09,04,11,14.70
2014,07,09,04,12,14.70
2014,07,09,04,13,14.70
2014,07,09,04,14,14.70
2014,07,09,04,15,14.70
2014,07,09,04,16,14.70
2014,07,09,04,17,14.70
2014,07,09,04,18,14.70
2014,07,09,04,19,14.70
2014,07,09,04,20,14.70
2014,07,09,04,21,14.70
2014,07,09,04,22,14.70
2014,07,09,04,23,14.70
2014,07,09,04,24,14.60
2014,07,09,04,25,14.60
2014,07,09,04,26,14.60
2014,07,09,04,27,14.60
2014,07,09,04,28,14.60
2014,07,09,04,29,14.60
2014,07,09,04,30,14.50
2014,07,09,04,31,14.50
2014,07,09,04,32,14.50
2014,07,09,04,33,14.50
2014,07,09,04,34,14.50
2014,07,09,04,35,14.40
2014,07,09,04,36,14.40
2014,07,09,04,37,14.40
2014,07,09,04,38,14.40
2014,07,09,04,39,14.40
2014,07,09,04,40,14.40
2014,07,09,04,41,14.40
2014,07,09,04,42,14.40
2014,07,09,04,43,14.40
2014,07,09,04,44,14.40
2014,07,09,04,45,14.40
2014,07,09,04,46,14.30
2014,07,09,04,47,14.30
2014,07,09,04,48,14.30
2014,07,09,04,49,14.30
2014,07,09,04,50,14.30
2014,07,09,04,51,14.30
2014,07,09,04,52,14.30
2014,07,09,04,53,14.30
2014,07,09,04,54,14.30
2014,07,09,04,55,14.30
2014,07,09,04,56,14.30
2014,07,09,04,57,14.30
2014,07,09,04,58,14.30
2014,07,09,04,59,14.30
2014,07,09,05,00,14.20
2014,07,09,05,01,14.20
2014,07,09,05,02,14.20
2014,07,09,05,03,14.20
2014,07,09,05,04,14.20
2014,07,09,05,05,14.20
2014,07,09,05,06,14.20
2014,07,09,05,07,14.20
2014,07,09,05,08,14.10
2014,07,09,05,09,14.10
2014,07,09,05,10,14.10
2014,07,09,05,11,14.10
2014,07,09,05,12,14.10
2014,07,09,05,13,14.10
2014,07,09,05,14,14.10
2014,07,09,05,15,14.10
2014,07,09,05,16,14.10
2014,07,09,05,17,14.10
2014,07,09,05,18,14.00
2014,07,09,05,19,14.00
2014,07,09,05,20,14.00
2014,07,09,05,21,14.00
2014,07,09,05,22,14.00
2014,07,09,05,23,14.00
2014,07,09,05,24,14.00
2014,07,09,05,25,13.90
2014,07,09,05,26,13.90
2014,07,09,05,27,13.90
2014,07,09,05,28,13.90
2014,07,09,05,29,13.90
2014,07,09,05,30,13.90
2014,07,09,05,31,13.90
2014,07,09,05,32,13.90
2014,07,09,05,33,13.90
2014,07,09,05,34,13.90
2014,07,09,05,35,14.00
2014,07,09,05,36,13.90
2014,07,09,05,37,13.90
2014,07,09,05,38,13.90
2014,07,09,05,39,13.90
2014,07,09,05,40,13.90
2014,07,09,05,41,13.90
2014,07,09,05,42,13.90
2014,07,09,05,43,13.90
2014,07,09,05,44,13.90
2014,07,09,05,45,13.90
2014,07,09,05,46,13.90
2014,07,09,05,47,13.90
2014,07,09,05,48,13.90
2014,07,09,05,49,13.90
2014,07,09,05,50,13.90
2014,07,09,05,51,13.90
2014,07,09,05,52,13.90
2014,07,09,05,53,13.90
2014,07,09,05,54,13.90
2014,07,09,05,55,13.90
2014,07,09,05,56,13.90
2014,07,09,05,57,13.90
2014,07,09,05,58,13.90
2014,07,09,05,59,13.90
2014,07,09,06,00,13.90
2014,07,09,06,01,13.90
2014,07,09,06,02,13.90
2014,07,09,06,03,13.90
2014,07,09,06,04,13.90
2014,07,09,06,05,13.90
2014,07,09,06,06,13.90
2014,07,09,06,07,13.90
2014,07,09,06,08,13.90
2014,07,09,06,09,13.90
2014,07,09,06,10,13.90
2014,07,09,06,11,13.90
2014,07,09,06,12,13.90
2014,07,09,06,13,13.90
2014,07,09,06,14,13.90
2014,07,09,06,15,13.90
2014,07,09,06,16,13.90
2014,07,09,06,17,13.90
2014,07,09,06,18,13.90
2014,07,09,06,19,13.90
2014,07,09,06,20,13.90
2014,07,09,06,21,13.90
2014,07,09,06,22,13.90
2014,07,09,06,23,13.90
2014,07,09,06,24,13.90
2014,07,09,06,25,13.90
2014,07,09,06,26,13.90
2014,07,09,06,27,13.90
2014,07,09,06,28,13.90
2014,07,09,06,29,13.90
2014,07,09,06,30,13.90
2014,07,09,06,31,13.90
2014,07,09,06,32,13.90
2014,07,09,06,33,13.90
2014,07,09,06,34,13.90
2014,07,09,06,35,13.90
2014,07,09,06,36,13.90
2014,07,09,06,37,13.90
2014,07,09,06,38,13.90
2014,07,09,06,39,14.00
2014,07,09,06,40,14.00
2014,07,09,06,41,14.00
2014,07,09,06,42,14.10
2014,07,09,06,43,14.10
2014,07,09,06,44,14.20
2014,07,09,06,45,14.20
2014,07,09,06,46,14.30
2014,07,09,06,47,14.30
2014,07,09,06,48,14.40
2014,07,09,06,49,14.40
2014,07,09,06,50,14.50
2014,07,09,06,51,14.60
2014,07,09,06,52,14.60
2014,07,09,06,53,14.70
2014,07,09,06,54,14.80
2014,07,09,06,55,14.80
2014,07,09,06,56,14.90
2014,07,09,06,57,14.90
2014,07,09,06,58,15.00
2014,07,09,06,59,15.00
2014,07,09,07,00,15.00
2014,07,09,07,01,15.10
2014,07,09,07,02,15.10
2014,07,09,07,03,15.20
2014,07,09,07,04,15.30
2014,07,09,07,05,15.30
2014,07,09,07,06,15.30
2014,07,09,07,07,15.40
2014,07,09,07,08,15.40
2014,07,09,07,09,15.50
2014,07,09,07,10,15.60
2014,07,09,07,11,15.60
2014,07,09,07,12,15.60
2014,07,09,07,13,15.70
2014,07,09,07,14,15.70
2014,07,09,07,15,15.80
2014,07,09,07,16,15.80
2014,07,09,07,17,15.80
2014,07,09,07,18,15.90
2014,07,09,07,19,15.90
2014,07,09,07,20,15.90
2014,07,09,07,21,15.90
2014,07,09,07,22,16.00
2014,07,09,07,23,16.10
2014,07,09,07,24,16.10
2014,07,09,07,25,16.10
2014,07,09,07,26,16.10
2014,07,09,07,27,16.10
2014,07,09,07,28,16.10
2014,07,09,07,29,16.20
2014,07,09,07,30,16.20
2014,07,09,07,31,16.20
2014,07,09,07,32,16.20
2014,07,09,07,33,16.20
2014,07,09,07,34,16.20
2014,07,09,07,35,16.30
2014,07,09,07,36,16.30
2014,07,09,07,37,16.30
2014,07,09,07,38,16.30
2014,07,09,07,39,16.30
2014,07,09,07,40,16.30
2014,07,09,07,41,16.30
2014,07,09,07,42,16.30
2014,07,09,07,43,16.30
2014,07,09,07,44,16.30
2014,07,09,07,45,16.30
2014,07,09,07,46,16.30
2014,07,09,07,47,16.40
2014,07,09,07,48,16.40
2014,07,09,07,49,16.40
2014,07,09,07,50,16.40
2014,07,09,07,51,16.50
2014,07,09,07,52,16.60
2014,07,09,07,53,16.70
2014,07,09,07,54,16.80
2014,07,09,07,55,16.90
2014,07,09,07,56,16.90
2014,07,09,07,57,16.90
2014,07,09,07,58,16.90
2014,07,09,07,59,16.90
2014,07,09,08,00,17.00
2014,07,09,08,01,17.00
2014,07,09,08,02,17.00
2014,07,09,08,03,17.00
2014,07,09,08,04,17.00
2014,07,09,08,05,17.00
2014,07,09,08,06,17.10
2014,07,09,08,07,17.10
2014,07,09,08,08,17.20
2014,07,09,08,09,17.20
2014,07,09,08,10,17.30
2014,07,09,08,11,17.40
2014,07,09,08,12,17.40
2014,07,09,08,13,17.50
2014,07,09,08,14,17.50
2014,07,09,08,15,17.60
2014,07,09,08,16,17.70
2014,07,09,08,17,17.70
2014,07,09,08,18,17.70
2014,07,09,08,19,17.70
2014,07,09,08,20,17.70
2014,07,09,08,21,17.80
2014,07,09,08,22,17.80
2014,07,09,08,23,17.80
2014,07,09,08,24,17.80
2014,07,09,08,25,17.80
2014,07,09,08,26,17.90
2014,07,09,08,27,17.90
2014,07,09,08,28,17.90
2014,07,09,08,29,17.90
2014,07,09,08,30,17.90
2014,07,09,08,31,18.00
2014,07,09,08,32,18.10
2014,07,09,08,33,18.10
2014,07,09,08,34,18.10
2014,07,09,08,35,18.10
2014,07,09,08,36,18.10
2014,07,09,08,37,18.10
2014,07,09,08,38,18.20
2014,07,09,08,39,18.30
2014,07,09,08,40,18.30
2014,07,09,08,41,18.30
2014,07,09,08,42,18.40
2014,07,09,08,43,18.40
2014,07,09,08,44,18.40
2014,07,09,08,45,18.30
2014,07,09,08,46,18.40
2014,07,09,08,47,18.40
2014,07,09,08,48,18.40
2014,07,09,08,49,18.50
2014,07,09,08,50,18.60
2014,07,09,08,51,18.60
2014,07,09,08,52,18.70
2014,07,09,08,53,18.70
2014,07,09,08,54,18.70
2014,07,09,08,55,18.70
2014,07,09,08,56,18.70
2014,07,09,08,57,18.70
2014,07,09,08,58,18.70
2014,07,09,08,59,18.70
2014,07,09,09,00,18.60
2014,07,09,09,01,18.70
2014,07,09,09,02,18.70
2014,07,09,09,03,18.70
2014,07,09,09,04,18.80
2014,07,09,09,05,18.90
2014,07,09,09,06,19.00
2014,07,09,09,07,19.10
2014,07,09,09,08,19.20
2014,07,09,09,09,19.30
2014,07,09,09,10,19.40
2014,07,09,09,11,19.40
2014,07,09,09,12,19.40
2014,07,09,09,13,19.40
2014,07,09,09,14,19.40
2014,07,09,09,15,19.50
2014,07,09,09,16,19.50
2014,07,09,09,17,19.50
2014,07,09,09,18,19.50
2014,07,09,09,19,19.60
2014,07,09,09,20,19.60
2014,07,09,09,21,19.60
2014,07,09,09,22,19.60
2014,07,09,09,23,19.70
2014,07,09,09,24,19.70
2014,07,09,09,25,19.70
2014,07,09,09,26,19.70
2014,07,09,09,27,19.80
2014,07,09,09,28,19.80
2014,07,09,09,29,19.80
2014,07,09,09,30,19.80
2014,07,09,09,31,19.80
2014,07,09,09,32,19.90
2014,07,09,09,33,19.90
2014,07,09,09,34,19.80
2014,07,09,09,35,19.80
2014,07,09,09,36,19.70
2014,07,09,09,37,19.70
2014,07,09,09,38,19.60
2014,07,09,09,39,19.60
2014,07,09,09,40,19.70
2014,07,09,09,41,19.70
2014,07,09,09,42,19.70
2014,07,09,09,43,19.70
2014,07,09,09,44,19.80
2014,07,09,09,45,19.80
2014,07,09,09,46,19.80
2014,07,09,09,47,19.90
2014,07,09,09,48,19.90
2014,07,09,09,49,20.00
2014,07,09,09,50,20.10
2014,07,09,09,51,20.10
2014,07,09,09,52,20.10
2014,07,09,09,53,20.10
2014,07,09,09,54,20.10
2014,07,09,09,55,20.20
2014,07,09,09,56,20.20
2014,07,09,09,57,20.30
2014,07,09,09,58,20.20
2014,07,09,09,59,20.20
2014,07,09,10,00,20.20
2014,07,09,10,01,20.20
2014,07,09,10,02,20.20
2014,07,09,10,03,20.30
2014,07,09,10,04,20.30
2014,07,09,10,05,20.40
2014,07,09,10,06,20.40
2014,07,09,10,07,20.50
2014,07,09,10,08,20.50
2014,07,09,10,09,20.50
2014,07,09,10,10,20.60
2014,07,09,10,11,20.70
2014,07,09,10,12,20.80
2014,07,09,10,13,20.70
2014,07,09,10,14,20.70
2014,07,09,10,15,20.70
2014,07,09,10,16,20.80
2014,07,09,10,17,20.80
2014,07,09,10,18,20.80
2014,07,09,10,19,20.80
2014,07,09,10,20,20.80
2014,07,09,10,21,20.90
2014,07,09,10,22,20.90
2014,07,09,10,23,21.00
2014,07,09,10,24,21.00
2014,07,09,10,25,21.10
2014,07,09,10,26,21.10
2014,07,09,10,27,21.20
2014,07,09,10,28,21.20
2014,07,09,10,29,21.30
2014,07,09,10,30,21.30
2014,07,09,10,31,21.40
2014,07,09,10,32,21.40
2014,07,09,10,33,21.50
2014,07,09,10,34,21.40
2014,07,09,10,35,21.40
2014,07,09,10,36,21.40
2014,07,09,10,37,21.50
2014,07,09,10,38,21.60
2014,07,09,10,39,21.60
2014,07,09,10,40,21.60
2014,07,09,10,41,21.60
2014,07,09,10,42,21.60
2014,07,09,10,43,21.60
2014,07,09,10,44,21.60
2014,07,09,10,45,21.60
2014,07,09,10,46,21.60
2014,07,09,10,47,21.70
2014,07,09,10,48,21.80
2014,07,09,10,49,21.90
2014,07,09,10,50,22.00
2014,07,09,10,51,22.10
2014,07,09,10,52,22.10
2014,07,09,10,53,22.10
2014,07,09,10,54,22.10
2014,07,09,10,55,22.00
2014,07,09,10,56,22.10
2014,07,09,10,57,22.20
2014,07,09,10,58,22.20
2014,07,09,10,59,22.30
2014,07,09,11,00,22.30
2014,07,09,11,01,22.30
2014,07,09,11,02,22.40
2014,07,09,11,03,22.50
2014,07,09,11,04,22.50
2014,07,09,11,05,22.40
2014,07,09,11,06,22.40
2014,07,09,11,07,22.40
2014,07,09,11,08,22.50
2014,07,09,11,09,22.60
2014,07,09,11,10,22.70
2014,07,09,11,11,22.90
2014,07,09,11,12,22.90
2014,07,09,11,13,23.00
2014,07,09,11,14,23.00
2014,07,09,11,15,23.00
2014,07,09,11,16,22.90
2014,07,09,11,17,22.80
2014,07,09,11,18,22.70
2014,07,09,11,19,22.60
2014,07,09,11,20,22.60
2014,07,09,11,21,22.70
2014,07,09,11,22,22.70
2014,07,09,11,23,22.80
2014,07,09,11,24,22.80
2014,07,09,11,25,22.80
2014,07,09,11,26,22.80
2014,07,09,11,27,22.70
2014,07,09,11,28,22.70
2014,07,09,11,29,22.60
2014,07,09,11,30,22.70
2014,07,09,11,31,22.80
2014,07,09,11,32,22.80
2014,07,09,11,33,22.70
2014,07,09,11,34,22.70
2014,07,09,11,35,22.80
2014,07,09,11,36,22.90
2014,07,09,11,37,23.00
2014,07,09,11,38,23.20
2014,07,09,11,39,23.20
2014,07,09,11,40,23.30
2014,07,09,11,41,23.30
2014,07,09,11,42,23.40
2014,07,09,11,43,23.40
2014,07,09,11,44,23.40
2014,07,09,11,45,23.40
2014,07,09,11,46,23.40
2014,07,09,11,47,23.30
2014,07,09,11,48,23.30
2014,07,09,11,49,23.30
2014,07,09,11,50,23.30
2014,07,09,11,51,23.40
2014,07,09,11,52,23.50
2014,07,09,11,53,23.50
2014,07,09,11,54,23.60
2014,07,09,11,55,23.60
2014,07,09,11,56,23.60
2014,07,09,11,57,23.70
2014,07,09,11,58,23.80
2014,07,09,11,59,23.80
2014,07,09,12,00,23.90
2014,07,09,12,01,23.90
2014,07,09,12,02,23.90
2014,07,09,12,03,23.90
2014,07,09,12,04,24.00
2014,07,09,12,05,24.00
2014,07,09,12,06,24.00
2014,07,09,12,07,24.00
2014,07,09,12,08,24.10
2014,07,09,12,09,24.20
2014,07,09,12,10,24.30
2014,07,09,12,11,24.30
2014,07,09,12,12,24.40
2014,07,09,12,13,24.40
2014,07,09,12,14,24.40
2014,07,09,12,15,24.40
2014,07,09,12,16,24.50
2014,07,09,12,17,24.60
2014,07,09,12,18,24.60
2014,07,09,12,19,24.60
2014,07,09,12,20,24.60
2014,07,09,12,21,24.60
2014,07,09,12,22,24.60
2014,07,09,12,23,24.60
2014,07,09,12,24,24.70
2014,07,09,12,25,24.80
2014,07,09,12,26,24.80
2014,07,09,12,27,24.80
2014,07,09,12,28,24.80
2014,07,09,12,29,24.80
2014,07,09,12,30,24.80
2014,07,09,12,31,24.80
2014,07,09,12,32,24.90
2014,07,09,12,33,24.90
2014,07,09,12,34,24.90
2014,07,09,12,35,24.90
2014,07,09,12,36,24.90
2014,07,09,12,37,24.80
2014,07,09,12,38,24.80
2014,07,09,12,39,24.80
2014,07,09,12,40,24.80
2014,07,09,12,41,24.80
2014,07,09,12,42,24.90
2014,07,09,12,43,25.00
2014,07,09,12,44,25.00
2014,07,09,12,45,25.00
2014,07,09,12,46,25.00
2014,07,09,12,47,25.00
2014,07,09,12,48,25.10
2014,07,09,12,49,25.20
2014,07,09,12,50,25.20
2014,07,09,12,51,25.20
2014,07,09,12,52,25.30
2014,07,09,12,53,25.20
2014,07,09,12,54,25.20
2014,07,09,12,55,25.20
2014,07,09,12,56,25.30
2014,07,09,12,57,25.40
2014,07,09,12,58,25.40
2014,07,09,12,59,25.40
2014,07,09,13,00,25.40
2014,07,09,13,01,25.40
2014,07,09,13,02,25.60
2014,07,09,13,03,25.60
2014,07,09,13,04,25.60
2014,07,09,13,05,25.70
2014,07,09,13,06,25.80
2014,07,09,13,07,25.80
2014,07,09,13,08,25.80
2014,07,09,13,09,25.90
2014,07,09,13,10,25.90
2014,07,09,13,11,26.00
2014,07,09,13,12,26.00
2014,07,09,13,13,26.00
2014,07,09,13,14,26.10
2014,07,09,13,15,26.20
2014,07,09,13,16,26.20
2014,07,09,13,17,26.20
2014,07,09,13,18,26.20
2014,07,09,13,19,26.10
2014,07,09,13,20,26.10
2014,07,09,13,21,26.20
2014,07,09,13,22,26.20
2014,07,09,13,23,26.20
2014,07,09,13,24,26.30
2014,07,09,13,25,26.30
2014,07,09,13,26,26.40
2014,07,09,13,27,26.40
2014,07,09,13,28,26.50
2014,07,09,13,29,26.50
2014,07,09,13,30,26.40
2014,07,09,13,31,26.40
2014,07,09,13,32,26.40
2014,07,09,13,33,26.50
2014,07,09,13,34,26.60
2014,07,09,13,35,26.70
2014,07,09,13,36,26.80
2014,07,09,13,37,26.80
2014,07,09,13,38,26.80
2014,07,09,13,39,26.80
2014,07,09,13,40,26.80
2014,07,09,13,41,26.80
2014,07,09,13,42,26.90
2014,07,09,13,43,27.00
2014,07,09,13,44,27.00
2014,07,09,13,45,27.00
2014,07,09,13,46,27.00
2014,07,09,13,47,26.90
2014,07,09,13,48,27.00
2014,07,09,13,49,27.00
2014,07,09,13,50,27.00
2014,07,09,13,51,27.10
2014,07,09,13,52,27.20
2014,07,09,13,53,27.20
2014,07,09,13,54,27.30
2014,07,09,13,55,27.40
2014,07,09,13,56,27.40
2014,07,09,13,57,27.40
2014,07,09,13,58,27.50
2014,07,09,13,59,27.50
2014,07,09,14,00,27.60
2014,07,09,14,01,27.70
2014,07,09,14,02,27.70
2014,07,09,14,03,27.70
2014,07,09,14,04,27.80
2014,07,09,14,05,27.70
2014,07,09,14,06,27.70
2014,07,09,14,07,27.70
2014,07,09,14,08,27.70
2014,07,09,14,09,27.70
2014,07,09,14,10,27.80
2014,07,09,14,11,27.80
2014,07,09,14,12,27.90
2014,07,09,14,13,28.00
2014,07,09,14,14,28.00
2014,07,09,14,15,28.00
2014,07,09,14,16,27.80
2014,07,09,14,17,27.80
2014,07,09,14,18,27.80
2014,07,09,14,19,27.80
2014,07,09,14,20,27.60
2014,07,09,14,21,27.40
2014,07,09,14,22,27.40
2014,07,09,14,23,27.30
2014,07,09,14,24,27.30
2014,07,09,14,25,27.20
2014,07,09,14,26,27.10
2014,07,09,14,27,27.10
2014,07,09,14,28,27.10
2014,07,09,14,29,27.00
2014,07,09,14,30,27.00
2014,07,09,14,31,27.00
2014,07,09,14,32,27.00
2014,07,09,14,33,27.00
2014,07,09,14,34,27.00
2014,07,09,14,35,27.00
2014,07,09,14,36,27.00
2014,07,09,14,37,27.10
2014,07,09,14,38,27.20
2014,07,09,14,39,27.20
2014,07,09,14,40,27.20
2014,07,09,14,41,27.30
2014,07,09,14,42,27.30
2014,07,09,14,43,27.40
2014,07,09,14,44,27.50
2014,07,09,14,45,27.50
2014,07,09,14,46,27.50
2014,07,09,14,47,27.40
2014,07,09,14,48,27.40
2014,07,09,14,49,27.30
2014,07,09,14,50,27.30
2014,07,09,14,51,27.30
2014,07,09,14,52,27.30
2014,07,09,14,53,27.30
2014,07,09,14,54,27.30
2014,07,09,14,55,27.30
2014,07,09,14,56,27.40
2014,07,09,14,57,27.40
2014,07,09,14,58,27.40
2014,07,09,14,59,27.50
2014,07,09,15,00,27.50
2014,07,09,15,01,27.50
2014,07,09,15,02,27.50
2014,07,09,15,03,27.40
2014,07,09,15,04,27.50
2014,07,09,15,05,27.50
2014,07,09,15,06,27.60
2014,07,09,15,07,27.60
2014,07,09,15,08,27.70
2014,07,09,15,09,27.80
2014,07,09,15,10,27.80
2014,07,09,15,11,27.80
2014,07,09,15,12,27.70
2014,07,09,15,13,27.60
2014,07,09,15,14,27.50
2014,07,09,15,15,27.40
2014,07,09,15,16,27.40
2014,07,09,15,17,27.40
2014,07,09,15,18,27.40
2014,07,09,15,19,27.40
2014,07,09,15,20,27.40
2014,07,09,15,21,27.40
2014,07,09,15,22,27.50
2014,07,09,15,23,27.60
2014,07,09,15,24,27.60
2014,07,09,15,25,27.60
2014,07,09,15,26,27.60
2014,07,09,15,27,27.60
2014,07,09,15,28,27.60
2014,07,09,15,29,27.70
2014,07,09,15,30,27.80
2014,07,09,15,31,27.90
2014,07,09,15,32,28.00
2014,07,09,15,33,28.10
2014,07,09,15,34,28.10
2014,07,09,15,35,28.00
2014,07,09,15,36,28.00
2014,07,09,15,37,28.10
2014,07,09,15,38,28.10
2014,07,09,15,39,28.10
2014,07,09,15,40,28.00
2014,07,09,15,41,27.90
2014,07,09,15,42,27.70
2014,07,09,15,43,27.70
2014,07,09,15,44,27.70
2014,07,09,15,45,27.80
2014,07,09,15,46,27.80
2014,07,09,15,47,27.70
2014,07,09,15,48,27.80
2014,07,09,15,49,27.80
2014,07,09,15,50,27.80
2014,07,09,15,51,27.90
2014,07,09,15,52,27.90
2014,07,09,15,53,27.90
2014,07,09,15,54,27.80
2014,07,09,15,55,27.70
2014,07,09,15,56,27.60
2014,07,09,15,57,27.60
2014,07,09,15,58,27.60
2014,07,09,15,59,27.60
2014,07,09,16,00,27.60
2014,07,09,16,01,27.60
2014,07,09,16,02,27.50
2014,07,09,16,03,27.50
2014,07,09,16,04,27.50
2014,07,09,16,05,27.40
2014,07,09,16,06,27.40
2014,07,09,16,07,27.40
2014,07,09,16,08,27.50
2014,07,09,16,09,27.60
2014,07,09,16,10,27.60
2014,07,09,16,11,27.70
2014,07,09,16,12,27.70
2014,07,09,16,13,27.80
2014,07,09,16,14,27.90
2014,07,09,16,15,27.90
2014,07,09,16,16,27.90
2014,07,09,16,17,27.90
2014,07,09,16,18,27.90
2014,07,09,16,19,27.90
2014,07,09,16,20,28.00
2014,07,09,16,21,28.10
2014,07,09,16,22,28.20
2014,07,09,16,23,28.20
2014,07,09,16,24,28.30
2014,07,09,16,25,28.10
2014,07,09,16,26,28.00
2014,07,09,16,27,27.90
2014,07,09,16,28,27.80
2014,07,09,16,29,27.80
2014,07,09,16,30,27.80
2014,07,09,16,31,27.80
2014,07,09,16,32,27.80
2014,07,09,16,33,27.80
2014,07,09,16,34,27.80
2014,07,09,16,35,27.90
2014,07,09,16,36,27.90
2014,07,09,16,37,28.00
2014,07,09,16,38,27.90
2014,07,09,16,39,27.90
2014,07,09,16,40,27.80
2014,07,09,16,41,27.80
2014,07,09,16,42,27.80
2014,07,09,16,43,27.70
2014,07,09,16,44,27.70
2014,07,09,16,45,27.60
2014,07,09,16,46,27.50
2014,07,09,16,47,27.40
2014,07,09,16,48,27.40
2014,07,09,16,49,27.40
2014,07,09,16,50,27.40
2014,07,09,16,51,27.40
2014,07,09,16,52,27.50
2014,07,09,16,53,27.50
2014,07,09,16,54,27.40
2014,07,09,16,55,27.40
2014,07,09,16,56,27.40
2014,07,09,16,57,27.40
2014,07,09,16,58,27.40
2014,07,09,16,59,27.30
2014,07,09,17,00,27.20
2014,07,09,17,01,27.10
2014,07,09,17,02,27.00
2014,07,09,17,03,26.90
2014,07,09,17,04,27.00
2014,07,09,17,05,27.00
2014,07,09,17,06,26.90
2014,07,09,17,07,26.90
2014,07,09,17,08,26.90
2014,07,09,17,09,26.90
2014,07,09,17,10,26.90
2014,07,09,17,11,26.90
2014,07,09,17,12,26.90
2014,07,09,17,13,27.00
2014,07,09,17,14,27.00
2014,07,09,17,15,27.00
2014,07,09,17,16,27.00
2014,07,09,17,17,27.00
2014,07,09,17,18,27.10
2014,07,09,17,19,27.20
2014,07,09,17,20,27.20
2014,07,09,17,21,27.20