Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,20,00,01,-3.20
2013,11,20,00,05,-3.20
2013,11,20,00,11,-3.10
2013,11,20,00,14,-3.20
2013,11,20,00,17,-3.20
2013,11,20,00,19,-3.20
2013,11,20,00,20,-3.20
2013,11,20,00,21,-3.30
2013,11,20,00,22,-3.30
2013,11,20,00,23,-3.30
2013,11,20,00,24,-3.30
2013,11,20,00,25,-3.30
2013,11,20,00,27,-3.30
2013,11,20,00,28,-3.40
2013,11,20,00,31,-3.40
2013,11,20,00,32,-3.40
2013,11,20,00,34,-3.40
2013,11,20,00,43,-3.60
2013,11,20,00,45,-3.60
2013,11,20,00,47,-3.60
2013,11,20,00,49,-3.60
2013,11,20,00,51,-3.60
2013,11,20,00,52,-3.70
2013,11,20,00,53,-3.70
2013,11,20,00,54,-3.70
2013,11,20,00,55,-3.70
2013,11,20,00,56,-3.70
2013,11,20,00,58,-3.70
2013,11,20,00,59,-3.70
2013,11,20,01,00,-3.70
2013,11,20,01,01,-3.70
2013,11,20,01,03,-3.70
2013,11,20,01,07,-3.80
2013,11,20,01,16,-3.60
2013,11,20,01,27,-3.70
2013,11,20,01,29,-3.70
2013,11,20,01,34,-3.80
2013,11,20,01,35,-3.80
2013,11,20,01,36,-3.80
2013,11,20,01,37,-3.80
2013,11,20,01,38,-3.90
2013,11,20,01,39,-3.90
2013,11,20,01,49,-4.00
2013,11,20,01,51,-4.00
2013,11,20,01,57,-4.10
2013,11,20,02,09,-4.10
2013,11,20,02,15,-4.20
2013,11,20,02,18,-4.20
2013,11,20,02,21,-4.10
2013,11,20,02,27,-4.20
2013,11,20,02,28,-4.20
2013,11,20,02,30,-4.20
2013,11,20,02,31,-4.20
2013,11,20,02,32,-4.20
2013,11,20,02,34,-4.20
2013,11,20,02,38,-4.20
2013,11,20,02,39,-4.20
2013,11,20,02,40,-4.20
2013,11,20,02,41,-4.20
2013,11,20,02,42,-4.20
2013,11,20,02,43,-4.20
2013,11,20,02,44,-4.20
2013,11,20,02,46,-4.20
2013,11,20,02,47,-4.20
2013,11,20,02,48,-4.20
2013,11,20,02,49,-4.20
2013,11,20,02,51,-4.30
2013,11,20,02,53,-4.30
2013,11,20,02,54,-4.30
2013,11,20,02,56,-4.30
2013,11,20,02,57,-4.30
2013,11,20,03,08,-4.40
2013,11,20,03,16,-4.40
2013,11,20,03,17,-4.40
2013,11,20,03,18,-4.30
2013,11,20,03,20,-4.40
2013,11,20,03,27,-4.40
2013,11,20,03,30,-4.40
2013,11,20,03,31,-4.40
2013,11,20,03,32,-4.40
2013,11,20,03,33,-4.30
2013,11,20,03,34,-4.30
2013,11,20,03,35,-4.30
2013,11,20,03,37,-4.30
2013,11,20,03,38,-4.40
2013,11,20,03,40,-4.40
2013,11,20,03,41,-4.40
2013,11,20,03,45,-4.40
2013,11,20,03,46,-4.50
2013,11,20,03,49,-4.50
2013,11,20,03,59,-4.60
2013,11,20,04,07,-4.60
2013,11,20,04,17,-4.70
2013,11,20,04,26,-4.70
2013,11,20,04,27,-4.70
2013,11,20,04,28,-4.70
2013,11,20,04,29,-4.70
2013,11,20,04,30,-4.70
2013,11,20,04,31,-4.70
2013,11,20,04,32,-4.70
2013,11,20,04,34,-4.70
2013,11,20,04,35,-4.70
2013,11,20,04,37,-4.60
2013,11,20,04,38,-4.60
2013,11,20,04,57,-4.80
2013,11,20,04,58,-4.80
2013,11,20,04,59,-4.80
2013,11,20,05,00,-4.80
2013,11,20,05,01,-4.80
2013,11,20,05,02,-4.80
2013,11,20,05,03,-4.80
2013,11,20,05,04,-4.80
2013,11,20,05,05,-4.80
2013,11,20,05,06,-4.80
2013,11,20,05,07,-4.80
2013,11,20,05,08,-4.80
2013,11,20,05,09,-4.80
2013,11,20,05,12,-4.80
2013,11,20,05,13,-4.80
2013,11,20,05,15,-4.80
2013,11,20,05,16,-4.80
2013,11,20,05,17,-4.80
2013,11,20,05,18,-4.80
2013,11,20,05,19,-4.80
2013,11,20,05,20,-4.80
2013,11,20,05,21,-4.80
2013,11,20,05,22,-4.80
2013,11,20,05,23,-4.80
2013,11,20,05,24,-4.80
2013,11,20,05,26,-4.80
2013,11,20,05,27,-4.80
2013,11,20,05,28,-4.80
2013,11,20,05,29,-4.80
2013,11,20,05,30,-4.90
2013,11,20,05,31,-4.90
2013,11,20,05,32,-4.90
2013,11,20,05,33,-4.80
2013,11,20,05,34,-4.80
2013,11,20,05,35,-4.80
2013,11,20,05,36,-4.90
2013,11,20,05,37,-4.90
2013,11,20,05,38,-4.80
2013,11,20,05,39,-4.80
2013,11,20,05,40,-4.90
2013,11,20,05,42,-4.90
2013,11,20,05,43,-4.80
2013,11,20,05,44,-4.90
2013,11,20,05,45,-4.90
2013,11,20,05,47,-4.90
2013,11,20,05,48,-4.90
2013,11,20,05,49,-4.90
2013,11,20,05,50,-4.90
2013,11,20,05,52,-4.90
2013,11,20,05,53,-4.90
2013,11,20,05,59,-5.00
2013,11,20,06,00,-5.00
2013,11,20,06,01,-5.00
2013,11,20,06,02,-5.00
2013,11,20,06,03,-5.00
2013,11,20,06,04,-5.00
2013,11,20,06,05,-5.00
2013,11,20,06,06,-5.00
2013,11,20,06,07,-4.90
2013,11,20,06,08,-4.90
2013,11,20,06,09,-4.90
2013,11,20,06,10,-4.90
2013,11,20,06,11,-4.90
2013,11,20,06,12,-4.90
2013,11,20,06,13,-4.90
2013,11,20,06,14,-4.90
2013,11,20,06,15,-4.90
2013,11,20,06,16,-4.90
2013,11,20,06,17,-4.90
2013,11,20,06,18,-5.00
2013,11,20,06,19,-4.90
2013,11,20,06,20,-5.00
2013,11,20,06,21,-5.00
2013,11,20,06,22,-5.00
2013,11,20,06,23,-5.00
2013,11,20,06,24,-5.00
2013,11,20,06,25,-5.00
2013,11,20,06,26,-5.10
2013,11,20,06,27,-5.10
2013,11,20,06,28,-5.10
2013,11,20,06,29,-5.10
2013,11,20,06,30,-5.10
2013,11,20,06,31,-5.10
2013,11,20,06,32,-5.10
2013,11,20,06,33,-5.10
2013,11,20,06,34,-5.10
2013,11,20,06,35,-5.10
2013,11,20,06,36,-5.10
2013,11,20,06,37,-5.10
2013,11,20,06,38,-5.10
2013,11,20,06,39,-5.10
2013,11,20,06,40,-5.10
2013,11,20,06,41,-5.10
2013,11,20,06,42,-5.10
2013,11,20,06,43,-5.10
2013,11,20,06,44,-5.10
2013,11,20,06,45,-5.10
2013,11,20,06,46,-5.10
2013,11,20,06,47,-5.10
2013,11,20,06,48,-5.10
2013,11,20,06,49,-5.10
2013,11,20,06,50,-5.10
2013,11,20,06,51,-5.10
2013,11,20,06,52,-5.10
2013,11,20,06,53,-5.10
2013,11,20,06,54,-5.10
2013,11,20,06,55,-5.10
2013,11,20,06,56,-5.10
2013,11,20,06,57,-5.10
2013,11,20,06,58,-5.10
2013,11,20,06,59,-5.10
2013,11,20,07,00,-5.10
2013,11,20,07,01,-5.10
2013,11,20,07,02,-5.10
2013,11,20,07,03,-5.10
2013,11,20,07,04,-5.10
2013,11,20,07,05,-5.10
2013,11,20,07,06,-5.10
2013,11,20,07,07,-5.10
2013,11,20,07,08,-5.10
2013,11,20,07,09,-5.10
2013,11,20,07,11,-5.10
2013,11,20,07,12,-5.10
2013,11,20,07,13,-5.10
2013,11,20,07,14,-5.20
2013,11,20,07,15,-5.20
2013,11,20,07,16,-5.20
2013,11,20,07,17,-5.20
2013,11,20,07,19,-5.20
2013,11,20,07,20,-5.20
2013,11,20,07,21,-5.20
2013,11,20,07,22,-5.20
2013,11,20,07,23,-5.20
2013,11,20,07,24,-5.20
2013,11,20,07,25,-5.20
2013,11,20,07,26,-5.20
2013,11,20,07,28,-5.20
2013,11,20,07,29,-5.20
2013,11,20,07,30,-5.20
2013,11,20,07,31,-5.20
2013,11,20,07,32,-5.20
2013,11,20,07,33,-5.20
2013,11,20,07,34,-5.20
2013,11,20,07,35,-5.20
2013,11,20,07,36,-5.20
2013,11,20,07,37,-5.30
2013,11,20,07,38,-5.30
2013,11,20,07,40,-5.30
2013,11,20,07,41,-5.30
2013,11,20,07,42,-5.30
2013,11,20,07,43,-5.30
2013,11,20,07,44,-5.30
2013,11,20,07,45,-5.30
2013,11,20,07,46,-5.30
2013,11,20,07,47,-5.30
2013,11,20,07,48,-5.30
2013,11,20,07,49,-5.30
2013,11,20,07,50,-5.30
2013,11,20,07,51,-5.30
2013,11,20,07,52,-5.30
2013,11,20,07,53,-5.30
2013,11,20,07,54,-5.30
2013,11,20,07,55,-5.30
2013,11,20,07,56,-5.30
2013,11,20,07,57,-5.30
2013,11,20,07,58,-5.30
2013,11,20,07,59,-5.30
2013,11,20,08,00,-5.30
2013,11,20,08,01,-5.30
2013,11,20,08,02,-5.30
2013,11,20,08,03,-5.30
2013,11,20,08,04,-5.30
2013,11,20,08,05,-5.30
2013,11,20,08,06,-5.30
2013,11,20,08,07,-5.30
2013,11,20,08,08,-5.30
2013,11,20,08,09,-5.30
2013,11,20,08,11,-5.30
2013,11,20,08,12,-5.30
2013,11,20,08,13,-5.30
2013,11,20,08,14,-5.30
2013,11,20,08,15,-5.30
2013,11,20,08,16,-5.30
2013,11,20,08,17,-5.30
2013,11,20,08,18,-5.30
2013,11,20,08,20,-5.30
2013,11,20,08,21,-5.30
2013,11,20,08,22,-5.30
2013,11,20,08,23,-5.20
2013,11,20,08,25,-5.20
2013,11,20,08,26,-5.20
2013,11,20,08,27,-5.20
2013,11,20,08,28,-5.20
2013,11,20,08,29,-5.20
2013,11,20,08,30,-5.20
2013,11,20,08,31,-5.20
2013,11,20,08,32,-5.10
2013,11,20,08,33,-5.10
2013,11,20,08,34,-5.10
2013,11,20,08,35,-5.10
2013,11,20,08,36,-5.00
2013,11,20,08,37,-5.00
2013,11,20,08,38,-5.00
2013,11,20,08,39,-4.90
2013,11,20,08,40,-4.90
2013,11,20,08,41,-4.90
2013,11,20,08,42,-4.90
2013,11,20,08,43,-4.90
2013,11,20,08,44,-4.80
2013,11,20,08,45,-4.80
2013,11,20,08,46,-4.80
2013,11,20,08,47,-4.80
2013,11,20,08,48,-4.70
2013,11,20,08,49,-4.70
2013,11,20,08,50,-4.70
2013,11,20,08,51,-4.60
2013,11,20,08,52,-4.60
2013,11,20,08,53,-4.50
2013,11,20,08,54,-4.50
2013,11,20,08,55,-4.40
2013,11,20,08,56,-4.40
2013,11,20,08,57,-4.40
2013,11,20,08,58,-4.30
2013,11,20,08,59,-4.30
2013,11,20,09,00,-4.30
2013,11,20,09,01,-4.20
2013,11,20,09,02,-4.20
2013,11,20,09,03,-4.20
2013,11,20,09,04,-4.10
2013,11,20,09,05,-4.10
2013,11,20,09,06,-4.10
2013,11,20,09,07,-4.10
2013,11,20,09,08,-4.00
2013,11,20,09,09,-3.90
2013,11,20,09,10,-3.90
2013,11,20,09,11,-3.90
2013,11,20,09,12,-3.80
2013,11,20,09,13,-3.80
2013,11,20,09,14,-3.70
2013,11,20,09,15,-3.70
2013,11,20,09,16,-3.70
2013,11,20,09,17,-3.60
2013,11,20,09,18,-3.60
2013,11,20,09,19,-3.50
2013,11,20,09,20,-3.40
2013,11,20,09,21,-3.40
2013,11,20,09,22,-3.30
2013,11,20,09,23,-3.30
2013,11,20,09,24,-3.20
2013,11,20,09,25,-3.20
2013,11,20,09,26,-3.10
2013,11,20,09,27,-3.10
2013,11,20,09,28,-3.00
2013,11,20,09,29,-3.00
2013,11,20,09,30,-2.90
2013,11,20,09,31,-2.90
2013,11,20,09,32,-2.80
2013,11,20,09,33,-2.80
2013,11,20,09,34,-2.70
2013,11,20,09,35,-2.70
2013,11,20,09,36,-2.70
2013,11,20,09,37,-2.60
2013,11,20,09,39,-2.40
2013,11,20,09,41,-2.30
2013,11,20,09,42,-2.30
2013,11,20,09,43,-2.30
2013,11,20,09,44,-2.20
2013,11,20,09,45,-2.20
2013,11,20,09,46,-2.10
2013,11,20,09,47,-2.10
2013,11,20,09,48,-2.00
2013,11,20,09,49,-1.90
2013,11,20,09,50,-1.80
2013,11,20,09,51,-1.80
2013,11,20,09,53,-1.70
2013,11,20,09,54,-1.70
2013,11,20,09,55,-1.60
2013,11,20,09,56,-1.60
2013,11,20,09,57,-1.50
2013,11,20,09,58,-1.40
2013,11,20,10,00,-1.30
2013,11,20,10,01,-1.30
2013,11,20,10,02,-1.20
2013,11,20,10,04,-1.20
2013,11,20,10,06,-1.20
2013,11,20,10,07,-1.10
2013,11,20,10,08,-1.10
2013,11,20,10,09,-1.10
2013,11,20,10,10,-1.10
2013,11,20,10,11,-1.10
2013,11,20,10,14,-0.90
2013,11,20,10,15,-0.90
2013,11,20,10,18,-0.80
2013,11,20,10,20,-0.80
2013,11,20,10,21,-0.80
2013,11,20,10,22,-0.70
2013,11,20,10,23,-0.70
2013,11,20,10,24,-0.70
2013,11,20,10,25,-0.70
2013,11,20,10,26,-0.60
2013,11,20,10,27,-0.60
2013,11,20,10,28,-0.50
2013,11,20,10,29,-0.50
2013,11,20,10,30,-0.40
2013,11,20,10,31,-0.30
2013,11,20,10,32,-0.30
2013,11,20,10,33,-0.30
2013,11,20,10,34,-0.20
2013,11,20,10,35,-0.10
2013,11,20,10,36,0.00
2013,11,20,10,37,0.00
2013,11,20,10,38,0.00
2013,11,20,10,39,0.10
2013,11,20,10,40,0.10
2013,11,20,10,41,0.10
2013,11,20,10,42,0.20
2013,11,20,10,43,0.20
2013,11,20,10,44,0.20
2013,11,20,10,45,0.20
2013,11,20,10,46,0.30
2013,11,20,10,47,0.30
2013,11,20,10,48,0.40
2013,11,20,10,49,0.40
2013,11,20,10,50,0.50
2013,11,20,10,51,0.60
2013,11,20,10,53,0.70
2013,11,20,10,55,0.80
2013,11,20,10,56,0.90
2013,11,20,10,57,0.90
2013,11,20,10,58,1.00
2013,11,20,10,59,1.10
2013,11,20,11,00,1.10
2013,11,20,11,01,1.10
2013,11,20,11,02,1.10
2013,11,20,11,03,1.10
2013,11,20,11,04,1.10
2013,11,20,11,05,1.10
2013,11,20,11,08,1.10
2013,11,20,11,09,1.20
2013,11,20,11,10,1.20
2013,11,20,11,11,1.30
2013,11,20,11,13,1.40
2013,11,20,11,19,1.70
2013,11,20,11,20,1.70
2013,11,20,11,21,1.70
2013,11,20,11,23,1.80
2013,11,20,11,24,1.80
2013,11,20,11,25,1.80
2013,11,20,11,26,1.80
2013,11,20,11,27,1.80
2013,11,20,11,28,1.80
2013,11,20,11,29,1.80
2013,11,20,11,30,1.80
2013,11,20,11,31,1.90
2013,11,20,11,32,1.90
2013,11,20,11,33,1.90
2013,11,20,11,34,1.90
2013,11,20,11,35,2.00
2013,11,20,11,36,2.00
2013,11,20,11,37,2.10
2013,11,20,11,38,2.10
2013,11,20,11,39,2.10
2013,11,20,11,40,2.20
2013,11,20,11,41,2.20
2013,11,20,11,42,2.20
2013,11,20,11,44,2.20
2013,11,20,11,45,2.20
2013,11,20,11,46,2.20
2013,11,20,11,47,2.20
2013,11,20,11,48,2.20
2013,11,20,11,49,2.10
2013,11,20,11,50,2.10
2013,11,20,11,51,2.10
2013,11,20,11,52,2.10
2013,11,20,11,54,2.10
2013,11,20,11,55,2.10
2013,11,20,11,56,2.10
2013,11,20,11,57,2.10
2013,11,20,11,58,2.10
2013,11,20,11,59,2.10
2013,11,20,12,00,2.10
2013,11,20,12,01,2.20
2013,11,20,12,02,2.20
2013,11,20,12,04,2.30
2013,11,20,12,05,2.30
2013,11,20,12,06,2.30
2013,11,20,12,07,2.30
2013,11,20,12,08,2.40
2013,11,20,12,09,2.50
2013,11,20,12,10,2.60
2013,11,20,12,11,2.70
2013,11,20,12,12,2.70
2013,11,20,12,13,2.80
2013,11,20,12,14,2.80
2013,11,20,12,15,2.80
2013,11,20,12,17,2.80
2013,11,20,12,18,2.90
2013,11,20,12,19,2.90
2013,11,20,12,20,3.00
2013,11,20,12,21,3.00
2013,11,20,12,22,3.10
2013,11,20,12,23,3.10
2013,11,20,12,25,3.20
2013,11,20,12,26,3.20
2013,11,20,12,28,3.30
2013,11,20,12,29,3.30
2013,11,20,12,30,3.30
2013,11,20,12,31,3.30
2013,11,20,12,32,3.30
2013,11,20,12,33,3.40
2013,11,20,12,34,3.40
2013,11,20,12,36,3.50
2013,11,20,12,37,3.60
2013,11,20,12,38,3.60
2013,11,20,12,39,3.70
2013,11,20,12,41,3.70
2013,11,20,12,42,3.70
2013,11,20,12,43,3.70
2013,11,20,12,44,3.70
2013,11,20,12,45,3.80
2013,11,20,12,47,3.70
2013,11,20,12,49,3.70
2013,11,20,12,50,3.70
2013,11,20,12,51,3.70
2013,11,20,12,52,3.70
2013,11,20,12,54,3.80
2013,11,20,12,55,3.80
2013,11,20,12,57,3.80
2013,11,20,12,58,3.80
2013,11,20,12,59,3.80
2013,11,20,13,01,3.80
2013,11,20,13,02,3.80
2013,11,20,13,03,3.80
2013,11,20,13,04,3.80
2013,11,20,13,05,3.80
2013,11,20,13,13,3.80
2013,11,20,13,14,3.80
2013,11,20,13,15,3.80
2013,11,20,13,16,3.80
2013,11,20,13,17,3.90
2013,11,20,13,19,4.00
2013,11,20,13,20,4.00
2013,11,20,13,21,4.00
2013,11,20,13,23,4.10
2013,11,20,13,24,4.20
2013,11,20,13,25,4.20
2013,11,20,13,26,4.30
2013,11,20,13,28,4.40
2013,11,20,13,32,4.60
2013,11,20,13,33,4.70
2013,11,20,13,40,5.00
2013,11,20,13,41,5.10
2013,11,20,13,42,5.20
2013,11,20,13,49,5.30
2013,11,20,13,53,5.20
2013,11,20,13,55,5.10
2013,11,20,14,01,4.80
2013,11,20,14,02,4.80
2013,11,20,14,03,4.80
2013,11,20,14,04,4.80
2013,11,20,14,05,4.70
2013,11,20,14,06,4.70
2013,11,20,14,07,4.70
2013,11,20,14,09,4.60
2013,11,20,14,10,4.70
2013,11,20,14,11,4.70
2013,11,20,14,12,4.70
2013,11,20,14,13,4.70
2013,11,20,14,14,4.80
2013,11,20,14,15,4.80
2013,11,20,14,16,4.80
2013,11,20,14,17,4.80
2013,11,20,14,18,4.90
2013,11,20,14,20,4.90
2013,11,20,14,21,4.90
2013,11,20,14,22,5.00
2013,11,20,14,23,5.10
2013,11,20,14,25,5.10
2013,11,20,14,27,5.20
2013,11,20,14,28,5.20
2013,11,20,14,29,5.20
2013,11,20,14,30,5.20
2013,11,20,14,31,5.20
2013,11,20,14,33,5.20
2013,11,20,14,34,5.20
2013,11,20,14,35,5.20
2013,11,20,14,36,5.20
2013,11,20,14,37,5.10
2013,11,20,14,38,5.20
2013,11,20,14,40,5.20
2013,11,20,14,43,5.30
2013,11,20,14,45,5.40
2013,11,20,14,46,5.40
2013,11,20,14,47,5.40
2013,11,20,14,48,5.40
2013,11,20,14,49,5.40
2013,11,20,14,50,5.50
2013,11,20,14,51,5.50
2013,11,20,14,52,5.60
2013,11,20,14,53,5.60
2013,11,20,14,55,5.70
2013,11,20,14,56,5.70
2013,11,20,14,57,5.80
2013,11,20,14,58,5.80
2013,11,20,14,59,5.90
2013,11,20,15,01,6.00
2013,11,20,15,02,6.10
2013,11,20,15,03,6.10
2013,11,20,15,05,6.10
2013,11,20,15,06,6.00
2013,11,20,15,07,6.00
2013,11,20,15,08,6.00
2013,11,20,15,09,6.00
2013,11,20,15,11,6.10
2013,11,20,15,14,6.10
2013,11,20,15,15,6.10
2013,11,20,15,18,6.00
2013,11,20,15,19,6.00
2013,11,20,15,20,5.90
2013,11,20,15,21,5.90
2013,11,20,15,22,5.90
2013,11,20,15,23,5.80
2013,11,20,15,24,5.80
2013,11,20,15,25,5.80
2013,11,20,15,27,5.80
2013,11,20,15,28,5.80
2013,11,20,15,30,5.70
2013,11,20,15,32,5.70
2013,11,20,15,34,5.60
2013,11,20,15,35,5.60
2013,11,20,15,36,5.60
2013,11,20,15,37,5.60
2013,11,20,15,38,5.60
2013,11,20,15,39,5.60
2013,11,20,15,40,5.60
2013,11,20,15,41,5.60
2013,11,20,15,43,5.50
2013,11,20,15,44,5.40
2013,11,20,15,45,5.40
2013,11,20,15,47,5.40
2013,11,20,15,48,5.40
2013,11,20,15,49,5.40
2013,11,20,15,50,5.40
2013,11,20,15,51,5.40
2013,11,20,15,52,5.50
2013,11,20,15,54,5.60
2013,11,20,15,56,5.60
2013,11,20,15,57,5.60
2013,11,20,15,58,5.60
2013,11,20,15,59,5.50
2013,11,20,16,00,5.40
2013,11,20,16,01,5.30
2013,11,20,16,02,5.20
2013,11,20,16,03,5.10
2013,11,20,16,04,4.90
2013,11,20,16,05,4.80
2013,11,20,16,06,4.80
2013,11,20,16,07,4.70
2013,11,20,16,08,4.60
2013,11,20,16,09,4.40
2013,11,20,16,10,4.30
2013,11,20,16,11,4.30
2013,11,20,16,12,4.20
2013,11,20,16,13,4.20
2013,11,20,16,14,4.10
2013,11,20,16,15,4.10
2013,11,20,16,16,4.00
2013,11,20,16,17,3.90
2013,11,20,16,18,3.90
2013,11,20,16,19,3.80
2013,11,20,16,20,3.80
2013,11,20,16,21,3.80
2013,11,20,16,22,3.80
2013,11,20,16,23,3.80
2013,11,20,16,24,3.70
2013,11,20,16,25,3.70
2013,11,20,16,26,3.70
2013,11,20,16,27,3.60
2013,11,20,16,28,3.60
2013,11,20,16,29,3.60
2013,11,20,16,30,3.50
2013,11,20,16,31,3.40
2013,11,20,16,32,3.40
2013,11,20,16,33,3.30
2013,11,20,16,34,3.20
2013,11,20,16,35,3.20
2013,11,20,16,36,3.10
2013,11,20,16,37,3.00
2013,11,20,16,38,2.90
2013,11,20,16,39,2.80
2013,11,20,16,40,2.70
2013,11,20,16,41,2.70
2013,11,20,16,42,2.60
2013,11,20,16,43,2.40
2013,11,20,16,44,2.40
2013,11,20,16,45,2.30
2013,11,20,16,46,2.20
2013,11,20,16,47,2.20
2013,11,20,16,48,2.10
2013,11,20,16,49,2.10
2013,11,20,16,50,2.00
2013,11,20,16,51,1.90
2013,11,20,16,52,1.80
2013,11,20,16,53,1.80
2013,11,20,16,54,1.80
2013,11,20,16,55,1.70
2013,11,20,16,56,1.70
2013,11,20,16,57,1.70
2013,11,20,16,58,1.60
2013,11,20,16,59,1.60
2013,11,20,17,00,1.50
2013,11,20,17,01,1.50
2013,11,20,17,02,1.40
2013,11,20,17,03,1.40
2013,11,20,17,04,1.30
2013,11,20,17,05,1.30
2013,11,20,17,06,1.30
2013,11,20,17,07,1.30
2013,11,20,17,08,1.20
2013,11,20,17,09,1.20
2013,11,20,17,10,1.20
2013,11,20,17,11,1.10
2013,11,20,17,12,1.10
2013,11,20,17,14,1.00
2013,11,20,17,15,0.90
2013,11,20,17,16,0.90
2013,11,20,17,17,0.90
2013,11,20,17,18,0.90
2013,11,20,17,19,0.80
2013,11,20,17,20,0.80
2013,11,20,17,21,0.80
2013,11,20,17,22,0.70
2013,11,20,17,23,0.70
2013,11,20,17,24,0.70
2013,11,20,17,25,0.70
2013,11,20,17,26,0.60
2013,11,20,17,27,0.60
2013,11,20,17,28,0.60
2013,11,20,17,29,0.50
2013,11,20,17,30,0.50
2013,11,20,17,32,0.40
2013,11,20,17,33,0.40
2013,11,20,17,35,0.30
2013,11,20,17,36,0.30
2013,11,20,17,37,0.30
2013,11,20,17,38,0.30
2013,11,20,17,39,0.20
2013,11,20,17,40,0.20
2013,11,20,17,41,0.20
2013,11,20,17,42,0.20
2013,11,20,17,43,0.10
2013,11,20,17,44,0.10
2013,11,20,17,45,0.10
2013,11,20,17,46,0.00
2013,11,20,17,47,-0.10
2013,11,20,17,48,-0.10
2013,11,20,17,49,-0.10
2013,11,20,17,50,-0.20
2013,11,20,17,51,-0.20
2013,11,20,17,52,-0.20
2013,11,20,17,53,-0.30
2013,11,20,17,54,-0.30
2013,11,20,17,55,-0.30
2013,11,20,17,56,-0.30
2013,11,20,17,58,-0.30
2013,11,20,17,59,-0.30
2013,11,20,18,00,-0.30
2013,11,20,18,01,-0.30
2013,11,20,18,02,-0.30
2013,11,20,18,04,-0.30
2013,11,20,18,05,-0.30
2013,11,20,18,06,-0.40
2013,11,20,18,07,-0.40
2013,11,20,18,08,-0.40
2013,11,20,18,09,-0.40
2013,11,20,18,11,-0.40
2013,11,20,18,12,-0.40
2013,11,20,18,13,-0.50
2013,11,20,18,14,-0.50
2013,11,20,18,15,-0.50
2013,11,20,18,16,-0.60
2013,11,20,18,17,-0.60
2013,11,20,18,18,-0.60
2013,11,20,18,19,-0.60
2013,11,20,18,20,-0.60
2013,11,20,18,21,-0.60
2013,11,20,18,22,-0.70
2013,11,20,18,23,-0.70
2013,11,20,18,24,-0.70
2013,11,20,18,25,-0.70
2013,11,20,18,26,-0.70
2013,11,20,18,27,-0.70
2013,11,20,18,28,-0.70
2013,11,20,18,29,-0.80
2013,11,20,18,30,-0.80
2013,11,20,18,31,-0.80
2013,11,20,18,32,-0.80
2013,11,20,18,34,-0.80
2013,11,20,18,35,-0.80
2013,11,20,18,36,-0.80
2013,11,20,18,37,-0.90
2013,11,20,18,38,-0.90
2013,11,20,18,39,-0.90
2013,11,20,18,40,-0.90
2013,11,20,18,41,-0.90
2013,11,20,18,42,-0.90
2013,11,20,18,43,-0.90
2013,11,20,18,44,-1.00
2013,11,20,18,45,-1.00
2013,11,20,18,46,-1.00
2013,11,20,18,48,-1.10
2013,11,20,18,49,-1.10
2013,11,20,18,50,-1.10
2013,11,20,18,51,-1.10
2013,11,20,18,52,-1.10
2013,11,20,18,53,-1.10
2013,11,20,18,54,-1.10
2013,11,20,18,55,-1.20
2013,11,20,18,56,-1.20
2013,11,20,18,57,-1.20
2013,11,20,18,58,-1.20
2013,11,20,18,59,-1.20
2013,11,20,19,00,-1.20
2013,11,20,19,01,-1.20
2013,11,20,19,02,-1.20
2013,11,20,19,04,-1.30
2013,11,20,19,05,-1.30
2013,11,20,19,06,-1.30
2013,11,20,19,07,-1.30
2013,11,20,19,08,-1.30
2013,11,20,19,11,-1.40
2013,11,20,19,12,-1.40
2013,11,20,19,13,-1.40
2013,11,20,19,14,-1.40
2013,11,20,19,15,-1.40
2013,11,20,19,17,-1.50
2013,11,20,19,19,-1.60
2013,11,20,19,20,-1.60
2013,11,20,19,22,-1.60
2013,11,20,19,23,-1.60
2013,11,20,19,24,-1.60
2013,11,20,19,25,-1.60
2013,11,20,19,26,-1.70
2013,11,20,19,27,-1.70
2013,11,20,19,28,-1.70
2013,11,20,19,29,-1.70
2013,11,20,19,31,-1.70
2013,11,20,19,32,-1.70
2013,11,20,19,34,-1.80
2013,11,20,19,36,-1.80
2013,11,20,19,37,-1.80
2013,11,20,19,38,-1.80
2013,11,20,19,44,-1.90
2013,11,20,19,46,-1.90
2013,11,20,19,47,-1.90
2013,11,20,19,49,-1.90
2013,11,20,19,50,-1.90
2013,11,20,19,51,-1.90
2013,11,20,19,52,-1.90
2013,11,20,19,53,-1.90
2013,11,20,19,54,-1.90
2013,11,20,19,55,-1.90
2013,11,20,19,56,-1.90
2013,11,20,19,57,-1.90
2013,11,20,20,01,-2.00
2013,11,20,20,02,-2.00
2013,11,20,20,03,-2.00
2013,11,20,20,04,-2.00
2013,11,20,20,06,-2.00
2013,11,20,20,07,-2.10
2013,11,20,20,08,-2.10
2013,11,20,20,09,-2.10
2013,11,20,20,10,-2.10
2013,11,20,20,11,-2.10
2013,11,20,20,12,-2.10
2013,11,20,20,14,-2.10
2013,11,20,20,16,-2.10
2013,11,20,20,17,-2.20
2013,11,20,20,19,-2.20
2013,11,20,20,22,-2.20
2013,11,20,20,23,-2.20
2013,11,20,20,25,-2.20
2013,11,20,20,28,-2.10
2013,11,20,20,29,-2.10
2013,11,20,20,30,-2.10
2013,11,20,20,31,-2.10
2013,11,20,20,32,-2.10
2013,11,20,20,33,-2.10
2013,11,20,20,34,-2.10
2013,11,20,20,35,-2.10
2013,11,20,20,36,-2.10
2013,11,20,20,37,-2.10
2013,11,20,20,38,-2.10
2013,11,20,20,39,-2.10
2013,11,20,20,40,-2.10
2013,11,20,20,41,-2.10
2013,11,20,20,42,-2.10
2013,11,20,20,43,-2.10
2013,11,20,20,44,-2.20
2013,11,20,20,45,-2.20
2013,11,20,20,46,-2.20
2013,11,20,20,47,-2.20
2013,11,20,20,48,-2.20
2013,11,20,20,49,-2.20
2013,11,20,20,50,-2.20
2013,11,20,20,51,-2.30
2013,11,20,20,52,-2.30
2013,11,20,20,53,-2.30
2013,11,20,20,54,-2.30
2013,11,20,20,55,-2.30
2013,11,20,20,56,-2.30
2013,11,20,20,57,-2.30
2013,11,20,20,58,-2.30
2013,11,20,21,00,-2.40
2013,11,20,21,01,-2.40
2013,11,20,21,02,-2.40
2013,11,20,21,03,-2.40
2013,11,20,21,04,-2.40
2013,11,20,21,05,-2.40
2013,11,20,21,06,-2.40
2013,11,20,21,07,-2.40
2013,11,20,21,08,-2.40
2013,11,20,21,09,-2.50
2013,11,20,21,10,-2.40
2013,11,20,21,11,-2.50
2013,11,20,21,12,-2.50
2013,11,20,21,13,-2.50
2013,11,20,21,14,-2.50
2013,11,20,21,15,-2.50
2013,11,20,21,16,-2.60
2013,11,20,21,17,-2.60
2013,11,20,21,18,-2.60
2013,11,20,21,19,-2.60
2013,11,20,21,20,-2.60
2013,11,20,21,21,-2.60
2013,11,20,21,22,-2.60
2013,11,20,21,23,-2.60
2013,11,20,21,24,-2.60
2013,11,20,21,25,-2.60
2013,11,20,21,26,-2.60
2013,11,20,21,27,-2.60
2013,11,20,21,28,-2.60
2013,11,20,21,29,-2.60
2013,11,20,21,30,-2.60
2013,11,20,21,31,-2.60
2013,11,20,21,32,-2.60
2013,11,20,21,33,-2.60
2013,11,20,21,35,-2.60
2013,11,20,21,36,-2.60
2013,11,20,21,37,-2.60
2013,11,20,21,38,-2.60
2013,11,20,21,39,-2.70
2013,11,20,21,40,-2.70
2013,11,20,21,41,-2.70
2013,11,20,21,42,-2.70
2013,11,20,21,43,-2.70
2013,11,20,21,44,-2.70
2013,11,20,21,45,-2.70
2013,11,20,21,46,-2.70
2013,11,20,21,47,-2.70
2013,11,20,21,48,-2.70
2013,11,20,21,50,-2.70
2013,11,20,21,51,-2.70
2013,11,20,21,52,-2.70
2013,11,20,21,53,-2.70
2013,11,20,21,54,-2.70
2013,11,20,21,55,-2.80
2013,11,20,21,56,-2.80
2013,11,20,21,57,-2.80
2013,11,20,21,58,-2.80
2013,11,20,21,59,-2.80
2013,11,20,22,00,-2.80
2013,11,20,22,01,-2.80
2013,11,20,22,02,-2.80
2013,11,20,22,03,-2.80
2013,11,20,22,04,-2.80
2013,11,20,22,05,-2.80
2013,11,20,22,06,-2.80
2013,11,20,22,07,-2.80
2013,11,20,22,08,-2.80
2013,11,20,22,09,-2.80
2013,11,20,22,10,-2.80
2013,11,20,22,11,-2.80
2013,11,20,22,12,-2.70
2013,11,20,22,13,-2.80
2013,11,20,22,14,-2.80
2013,11,20,22,15,-2.80
2013,11,20,22,16,-2.80
2013,11,20,22,17,-2.80
2013,11,20,22,18,-2.80
2013,11,20,22,19,-2.80
2013,11,20,22,20,-2.80
2013,11,20,22,21,-2.80
2013,11,20,22,22,-2.80
2013,11,20,22,23,-2.80
2013,11,20,22,24,-2.90
2013,11,20,22,25,-2.90
2013,11,20,22,26,-2.90
2013,11,20,22,27,-2.90
2013,11,20,22,28,-2.90
2013,11,20,22,29,-2.90
2013,11,20,22,30,-2.90
2013,11,20,22,31,-2.90
2013,11,20,22,32,-2.90
2013,11,20,22,33,-2.90
2013,11,20,22,34,-3.00
2013,11,20,22,35,-3.00
2013,11,20,22,36,-3.00
2013,11,20,22,37,-3.00
2013,11,20,22,38,-3.00
2013,11,20,22,39,-3.00
2013,11,20,22,40,-3.00
2013,11,20,22,41,-3.00
2013,11,20,22,42,-3.10
2013,11,20,22,43,-3.10
2013,11,20,22,44,-3.10
2013,11,20,22,45,-3.10
2013,11,20,22,46,-3.10
2013,11,20,22,47,-3.10
2013,11,20,22,48,-3.10
2013,11,20,22,49,-3.20
2013,11,20,22,50,-3.20
2013,11,20,22,51,-3.20
2013,11,20,22,52,-3.20
2013,11,20,22,53,-3.20
2013,11,20,22,54,-3.20
2013,11,20,22,55,-3.20
2013,11,20,22,56,-3.20
2013,11,20,22,57,-3.30
2013,11,20,22,58,-3.30
2013,11,20,22,59,-3.30
2013,11,20,23,00,-3.30
2013,11,20,23,01,-3.30
2013,11,20,23,02,-3.30
2013,11,20,23,03,-3.30
2013,11,20,23,04,-3.30
2013,11,20,23,05,-3.30
2013,11,20,23,06,-3.30
2013,11,20,23,07,-3.30
2013,11,20,23,08,-3.30
2013,11,20,23,09,-3.30
2013,11,20,23,10,-3.30
2013,11,20,23,11,-3.30
2013,11,20,23,12,-3.30
2013,11,20,23,13,-3.30
2013,11,20,23,14,-3.30
2013,11,20,23,15,-3.30
2013,11,20,23,16,-3.30
2013,11,20,23,18,-3.30
2013,11,20,23,19,-3.30
2013,11,20,23,20,-3.30