Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,00,00,11.80
2010,07,01,00,01,11.80
2010,07,01,00,02,11.80
2010,07,01,00,03,11.80
2010,07,01,00,04,11.80
2010,07,01,00,05,11.80
2010,07,01,00,06,11.80
2010,07,01,00,07,11.80
2010,07,01,00,08,11.80
2010,07,01,00,09,11.80
2010,07,01,00,10,11.80
2010,07,01,00,11,11.80
2010,07,01,00,12,11.80
2010,07,01,00,13,11.80
2010,07,01,00,14,11.80
2010,07,01,00,15,11.80
2010,07,01,00,16,11.80
2010,07,01,00,17,11.80
2010,07,01,00,18,11.80
2010,07,01,00,19,11.80
2010,07,01,00,20,11.80
2010,07,01,00,21,11.80
2010,07,01,00,22,11.80
2010,07,01,00,23,11.80
2010,07,01,00,24,11.80
2010,07,01,00,25,11.80
2010,07,01,00,26,11.80
2010,07,01,00,27,11.80
2010,07,01,00,28,11.80
2010,07,01,00,29,11.80
2010,07,01,00,30,11.80
2010,07,01,00,31,11.80
2010,07,01,00,32,11.80
2010,07,01,00,33,11.80
2010,07,01,00,34,11.80
2010,07,01,00,35,11.80
2010,07,01,00,36,11.80
2010,07,01,00,37,11.70
2010,07,01,00,38,11.80
2010,07,01,00,39,11.70
2010,07,01,00,40,11.80
2010,07,01,00,41,11.80
2010,07,01,00,42,11.80
2010,07,01,00,43,11.80
2010,07,01,00,44,11.80
2010,07,01,00,45,11.80
2010,07,01,00,46,11.80
2010,07,01,00,47,11.80
2010,07,01,00,48,11.80
2010,07,01,00,49,11.80
2010,07,01,00,50,11.80
2010,07,01,00,51,11.80
2010,07,01,00,52,11.80
2010,07,01,00,53,11.80
2010,07,01,00,54,11.80
2010,07,01,00,55,11.80
2010,07,01,00,56,11.80
2010,07,01,00,57,11.80
2010,07,01,00,58,11.80
2010,07,01,00,59,11.80
2010,07,01,01,00,11.80
2010,07,01,01,01,11.80
2010,07,01,01,02,11.80
2010,07,01,01,03,11.80
2010,07,01,01,04,11.80
2010,07,01,01,05,11.80
2010,07,01,01,06,11.80
2010,07,01,01,07,11.80
2010,07,01,01,08,11.70
2010,07,01,01,09,11.70
2010,07,01,01,10,11.70
2010,07,01,01,11,11.70
2010,07,01,01,12,11.70
2010,07,01,01,13,11.70
2010,07,01,01,14,11.70
2010,07,01,01,15,11.70
2010,07,01,01,16,11.70
2010,07,01,01,17,11.70
2010,07,01,01,18,11.70
2010,07,01,01,19,11.70
2010,07,01,01,20,11.70
2010,07,01,01,21,11.70
2010,07,01,01,22,11.70
2010,07,01,01,23,11.70
2010,07,01,01,24,11.70
2010,07,01,01,25,11.70
2010,07,01,01,26,11.70
2010,07,01,01,27,11.70
2010,07,01,01,28,11.70
2010,07,01,01,29,11.70
2010,07,01,01,30,11.70
2010,07,01,01,31,11.70
2010,07,01,01,32,11.70
2010,07,01,01,33,11.70
2010,07,01,01,34,11.70
2010,07,01,01,35,11.70
2010,07,01,01,36,11.70
2010,07,01,01,37,11.70
2010,07,01,01,38,11.70
2010,07,01,01,39,11.70
2010,07,01,01,40,11.80
2010,07,01,01,41,11.80
2010,07,01,01,42,11.80
2010,07,01,01,43,11.80
2010,07,01,01,44,11.80
2010,07,01,01,45,11.80
2010,07,01,01,46,11.80
2010,07,01,01,47,11.80
2010,07,01,01,48,11.80
2010,07,01,01,49,11.80
2010,07,01,01,50,11.80
2010,07,01,01,51,11.80
2010,07,01,01,52,11.80
2010,07,01,01,53,11.80
2010,07,01,01,54,11.80
2010,07,01,01,55,11.80
2010,07,01,01,56,11.80
2010,07,01,01,57,11.80
2010,07,01,01,58,11.80
2010,07,01,01,59,11.80
2010,07,01,02,00,11.80
2010,07,01,02,01,11.80
2010,07,01,02,02,11.80
2010,07,01,02,03,11.80
2010,07,01,02,04,11.80
2010,07,01,02,05,11.80
2010,07,01,02,06,11.80
2010,07,01,02,07,11.80
2010,07,01,02,08,11.80
2010,07,01,02,09,11.80
2010,07,01,02,10,11.70
2010,07,01,02,11,11.70
2010,07,01,02,12,11.70
2010,07,01,02,13,11.70
2010,07,01,02,14,11.70
2010,07,01,02,15,11.70
2010,07,01,02,16,11.70
2010,07,01,02,17,11.60
2010,07,01,02,18,11.60
2010,07,01,02,19,11.60
2010,07,01,02,20,11.60
2010,07,01,02,21,11.60
2010,07,01,02,22,11.60
2010,07,01,02,23,11.60
2010,07,01,02,24,11.60
2010,07,01,02,25,11.60
2010,07,01,02,26,11.60
2010,07,01,02,27,11.60
2010,07,01,02,28,11.60
2010,07,01,02,29,11.60
2010,07,01,02,30,11.60
2010,07,01,02,31,11.60
2010,07,01,02,32,11.60
2010,07,01,02,33,11.60
2010,07,01,02,34,11.60
2010,07,01,02,35,11.60
2010,07,01,02,36,11.60
2010,07,01,02,37,11.60
2010,07,01,02,38,11.60
2010,07,01,02,39,11.60
2010,07,01,02,40,11.60
2010,07,01,02,41,11.60
2010,07,01,02,42,11.60
2010,07,01,02,43,11.60
2010,07,01,02,44,11.60
2010,07,01,02,45,11.60
2010,07,01,02,46,11.60
2010,07,01,02,47,11.60
2010,07,01,02,48,11.60
2010,07,01,02,49,11.60
2010,07,01,02,50,11.60
2010,07,01,02,51,11.60
2010,07,01,02,52,11.60
2010,07,01,02,53,11.60
2010,07,01,02,54,11.50
2010,07,01,02,55,11.50
2010,07,01,02,56,11.50
2010,07,01,02,57,11.50
2010,07,01,02,58,11.50
2010,07,01,02,59,11.40
2010,07,01,03,00,11.40
2010,07,01,03,01,11.40
2010,07,01,03,02,11.40
2010,07,01,03,03,11.40
2010,07,01,03,04,11.40
2010,07,01,03,05,11.40
2010,07,01,03,06,11.40
2010,07,01,03,07,11.40
2010,07,01,03,08,11.40
2010,07,01,03,09,11.30
2010,07,01,03,10,11.30
2010,07,01,03,11,11.30
2010,07,01,03,12,11.30
2010,07,01,03,13,11.30
2010,07,01,03,14,11.30
2010,07,01,03,15,11.30
2010,07,01,03,16,11.30
2010,07,01,03,17,11.30
2010,07,01,03,18,11.30
2010,07,01,03,19,11.30
2010,07,01,03,20,11.30
2010,07,01,03,21,11.30
2010,07,01,03,22,11.30
2010,07,01,03,23,11.30
2010,07,01,03,24,11.30
2010,07,01,03,25,11.30
2010,07,01,03,26,11.30
2010,07,01,03,27,11.30
2010,07,01,03,28,11.30
2010,07,01,03,29,11.30
2010,07,01,03,30,11.30
2010,07,01,03,31,11.30
2010,07,01,03,32,11.30
2010,07,01,03,33,11.30
2010,07,01,03,34,11.30
2010,07,01,03,35,11.30
2010,07,01,03,36,11.30
2010,07,01,03,37,11.30
2010,07,01,03,38,11.30
2010,07,01,03,39,11.30
2010,07,01,03,40,11.20
2010,07,01,03,41,11.20
2010,07,01,03,42,11.20
2010,07,01,03,43,11.20
2010,07,01,03,44,11.20
2010,07,01,03,45,11.20
2010,07,01,03,46,11.20
2010,07,01,03,47,11.20
2010,07,01,03,48,11.20
2010,07,01,03,49,11.10
2010,07,01,03,50,11.10
2010,07,01,03,51,11.10
2010,07,01,03,52,11.10
2010,07,01,03,53,11.10
2010,07,01,03,54,11.10
2010,07,01,03,55,11.10
2010,07,01,03,56,11.10
2010,07,01,03,57,11.10
2010,07,01,03,58,11.10
2010,07,01,03,59,11.10
2010,07,01,04,00,11.00
2010,07,01,04,01,11.00
2010,07,01,04,02,11.00
2010,07,01,04,03,11.00
2010,07,01,04,04,11.00
2010,07,01,04,05,11.00
2010,07,01,04,06,11.00
2010,07,01,04,07,11.00
2010,07,01,04,08,11.00
2010,07,01,04,09,11.00
2010,07,01,04,10,11.00
2010,07,01,04,11,11.00
2010,07,01,04,12,11.00
2010,07,01,04,13,11.00
2010,07,01,04,14,11.00
2010,07,01,04,15,11.00
2010,07,01,04,16,11.00
2010,07,01,04,17,11.00
2010,07,01,04,18,10.90
2010,07,01,04,19,10.90
2010,07,01,04,20,10.90
2010,07,01,04,21,10.90
2010,07,01,04,22,10.90
2010,07,01,04,23,10.90
2010,07,01,04,24,10.90
2010,07,01,04,25,10.90
2010,07,01,04,26,10.90
2010,07,01,04,27,10.90
2010,07,01,04,28,10.90
2010,07,01,04,29,10.90
2010,07,01,04,30,10.90
2010,07,01,04,31,10.90
2010,07,01,04,32,10.90
2010,07,01,04,33,10.90
2010,07,01,04,34,11.00
2010,07,01,04,35,11.00
2010,07,01,04,36,11.00
2010,07,01,04,37,11.10
2010,07,01,04,38,11.10
2010,07,01,04,39,11.00
2010,07,01,04,40,11.00
2010,07,01,04,41,11.00
2010,07,01,04,42,11.00
2010,07,01,04,43,10.90
2010,07,01,04,44,10.90
2010,07,01,04,45,10.90
2010,07,01,04,46,10.90
2010,07,01,04,47,10.90
2010,07,01,04,48,10.90
2010,07,01,04,49,10.80
2010,07,01,04,50,10.80
2010,07,01,04,51,10.80
2010,07,01,04,52,10.80
2010,07,01,04,53,10.80
2010,07,01,04,54,10.80
2010,07,01,04,55,10.80
2010,07,01,04,56,10.80
2010,07,01,04,57,10.80
2010,07,01,04,58,10.80
2010,07,01,04,59,10.80
2010,07,01,05,00,10.80
2010,07,01,05,01,10.80
2010,07,01,05,02,10.80
2010,07,01,05,03,10.70
2010,07,01,05,04,10.70
2010,07,01,05,05,10.70
2010,07,01,05,06,10.70
2010,07,01,05,07,10.70
2010,07,01,05,08,10.70
2010,07,01,05,09,10.70
2010,07,01,05,10,10.60
2010,07,01,05,11,10.60
2010,07,01,05,12,10.60
2010,07,01,05,13,10.60
2010,07,01,05,14,10.60
2010,07,01,05,15,10.50
2010,07,01,05,16,10.50
2010,07,01,05,17,10.50
2010,07,01,05,18,10.50
2010,07,01,05,19,10.40
2010,07,01,05,20,10.40
2010,07,01,05,21,10.40
2010,07,01,05,22,10.40
2010,07,01,05,23,10.30
2010,07,01,05,24,10.30
2010,07,01,05,25,10.30
2010,07,01,05,26,10.30
2010,07,01,05,27,10.30
2010,07,01,05,28,10.30
2010,07,01,05,29,10.30
2010,07,01,05,30,10.20
2010,07,01,05,31,10.20
2010,07,01,05,32,10.20
2010,07,01,05,33,10.20
2010,07,01,05,34,10.20
2010,07,01,05,35,10.10
2010,07,01,05,36,10.10
2010,07,01,05,37,10.10
2010,07,01,05,38,10.10
2010,07,01,05,39,10.10
2010,07,01,05,40,10.00
2010,07,01,05,41,10.00
2010,07,01,05,42,10.00
2010,07,01,05,43,9.90
2010,07,01,05,44,9.90
2010,07,01,05,45,9.90
2010,07,01,05,46,9.90
2010,07,01,05,47,9.90
2010,07,01,05,48,9.90
2010,07,01,05,49,9.90
2010,07,01,05,50,9.90
2010,07,01,05,51,9.90
2010,07,01,05,52,9.90
2010,07,01,05,53,9.90
2010,07,01,05,54,9.90
2010,07,01,05,55,9.90
2010,07,01,05,56,9.90
2010,07,01,05,57,9.90
2010,07,01,05,58,10.00
2010,07,01,05,59,10.00
2010,07,01,06,00,10.00
2010,07,01,06,01,10.00
2010,07,01,06,02,10.00
2010,07,01,06,03,9.90
2010,07,01,06,04,9.90
2010,07,01,06,05,9.90
2010,07,01,06,06,9.90
2010,07,01,06,07,9.90
2010,07,01,06,08,9.90
2010,07,01,06,09,9.90
2010,07,01,06,10,9.90
2010,07,01,06,11,9.90
2010,07,01,06,12,9.90
2010,07,01,06,13,9.80
2010,07,01,06,14,9.80
2010,07,01,06,15,9.80
2010,07,01,06,16,9.80
2010,07,01,06,17,9.80
2010,07,01,06,18,9.70
2010,07,01,06,19,9.70
2010,07,01,06,20,9.70
2010,07,01,06,21,9.70
2010,07,01,06,22,9.60
2010,07,01,06,23,9.60
2010,07,01,06,24,9.60
2010,07,01,06,25,9.60
2010,07,01,06,26,9.60
2010,07,01,06,27,9.60
2010,07,01,06,28,9.60
2010,07,01,06,29,9.60
2010,07,01,06,30,9.60
2010,07,01,06,31,9.60
2010,07,01,06,32,9.60
2010,07,01,06,33,9.60
2010,07,01,06,34,9.60
2010,07,01,06,35,9.50
2010,07,01,06,36,9.50
2010,07,01,06,37,9.50
2010,07,01,06,38,9.50
2010,07,01,06,39,9.50
2010,07,01,06,40,9.50
2010,07,01,06,41,9.50
2010,07,01,06,42,9.50
2010,07,01,06,43,9.50
2010,07,01,06,44,9.50
2010,07,01,06,45,9.40
2010,07,01,06,46,9.50
2010,07,01,06,47,9.50
2010,07,01,06,48,9.50
2010,07,01,06,49,9.50
2010,07,01,06,50,9.50
2010,07,01,06,51,9.50
2010,07,01,06,52,9.60
2010,07,01,06,53,9.60
2010,07,01,06,54,9.60
2010,07,01,06,55,9.60
2010,07,01,06,56,9.60
2010,07,01,06,57,9.60
2010,07,01,06,58,9.60
2010,07,01,06,59,9.60
2010,07,01,07,00,9.70
2010,07,01,07,01,9.70
2010,07,01,07,02,9.70
2010,07,01,07,03,9.70
2010,07,01,07,04,9.70
2010,07,01,07,05,9.70
2010,07,01,07,06,9.70
2010,07,01,07,07,9.80
2010,07,01,07,08,9.80
2010,07,01,07,09,9.80
2010,07,01,07,10,9.80
2010,07,01,07,11,9.80
2010,07,01,07,12,9.80
2010,07,01,07,13,9.80
2010,07,01,07,14,9.90
2010,07,01,07,15,9.90
2010,07,01,07,16,9.90
2010,07,01,07,17,9.90
2010,07,01,07,18,10.00
2010,07,01,07,19,10.00
2010,07,01,07,20,10.00
2010,07,01,07,21,10.00
2010,07,01,07,22,10.10
2010,07,01,07,23,10.10
2010,07,01,07,24,10.10
2010,07,01,07,25,10.10
2010,07,01,07,26,10.10
2010,07,01,07,27,10.20
2010,07,01,07,28,10.20
2010,07,01,07,29,10.20
2010,07,01,07,30,10.20
2010,07,01,07,31,10.20
2010,07,01,07,32,10.20
2010,07,01,07,33,10.20
2010,07,01,07,34,10.20
2010,07,01,07,35,10.20
2010,07,01,07,36,10.20
2010,07,01,07,37,10.20
2010,07,01,07,38,10.10
2010,07,01,07,39,10.10
2010,07,01,07,40,10.10
2010,07,01,07,41,10.10
2010,07,01,07,42,10.10
2010,07,01,07,43,10.10
2010,07,01,07,44,10.10
2010,07,01,07,45,10.20
2010,07,01,07,46,10.10
2010,07,01,07,47,10.20
2010,07,01,07,48,10.20
2010,07,01,07,49,10.20
2010,07,01,07,50,10.20
2010,07,01,07,51,10.20
2010,07,01,07,52,10.20
2010,07,01,07,53,10.20
2010,07,01,07,54,10.20
2010,07,01,07,55,10.20
2010,07,01,07,56,10.20
2010,07,01,07,57,10.20
2010,07,01,07,58,10.30
2010,07,01,07,59,10.30
2010,07,01,08,00,10.30
2010,07,01,08,01,10.30
2010,07,01,08,02,10.30
2010,07,01,08,03,10.30
2010,07,01,08,04,10.40
2010,07,01,08,05,10.40
2010,07,01,08,06,10.40
2010,07,01,08,07,10.40
2010,07,01,08,08,10.50
2010,07,01,08,09,10.50
2010,07,01,08,10,10.50
2010,07,01,08,11,10.50
2010,07,01,08,12,10.60
2010,07,01,08,13,10.60
2010,07,01,08,14,10.60
2010,07,01,08,15,10.60
2010,07,01,08,16,10.60
2010,07,01,08,17,10.60
2010,07,01,08,18,10.70
2010,07,01,08,19,10.70
2010,07,01,08,20,10.70
2010,07,01,08,21,10.70
2010,07,01,08,22,10.70
2010,07,01,08,23,10.80
2010,07,01,08,24,10.80
2010,07,01,08,25,10.80
2010,07,01,08,26,10.80
2010,07,01,08,27,10.80
2010,07,01,08,28,10.80
2010,07,01,08,29,10.90
2010,07,01,08,30,10.90
2010,07,01,08,31,10.90
2010,07,01,08,32,10.90
2010,07,01,08,33,10.90
2010,07,01,08,34,10.90
2010,07,01,08,35,10.90
2010,07,01,08,36,11.00
2010,07,01,08,37,11.00
2010,07,01,08,38,11.00
2010,07,01,08,39,11.10
2010,07,01,08,40,11.10
2010,07,01,08,41,11.10
2010,07,01,08,42,11.20
2010,07,01,08,43,11.20
2010,07,01,08,44,11.30
2010,07,01,08,45,11.30
2010,07,01,08,46,11.30
2010,07,01,08,47,11.40
2010,07,01,08,48,11.40
2010,07,01,08,49,11.50
2010,07,01,08,50,11.50
2010,07,01,08,51,11.50
2010,07,01,08,52,11.40
2010,07,01,08,53,11.40
2010,07,01,08,54,11.40
2010,07,01,08,55,11.40
2010,07,01,08,56,11.40
2010,07,01,08,57,11.40
2010,07,01,08,58,11.40
2010,07,01,08,59,11.40
2010,07,01,09,00,11.40
2010,07,01,09,01,11.40
2010,07,01,09,02,11.40
2010,07,01,09,03,11.40
2010,07,01,09,04,11.40
2010,07,01,09,05,11.40
2010,07,01,09,06,11.40
2010,07,01,09,07,11.50
2010,07,01,09,08,11.50
2010,07,01,09,09,11.50
2010,07,01,09,10,11.50
2010,07,01,09,11,11.60
2010,07,01,09,12,11.60
2010,07,01,09,13,11.60
2010,07,01,09,14,11.60
2010,07,01,09,15,11.60
2010,07,01,09,16,11.60
2010,07,01,09,17,11.60
2010,07,01,09,18,11.60
2010,07,01,09,19,11.60
2010,07,01,09,20,11.60
2010,07,01,09,21,11.60
2010,07,01,09,22,11.60
2010,07,01,09,23,11.60
2010,07,01,09,24,11.60
2010,07,01,09,25,11.60
2010,07,01,09,26,11.60
2010,07,01,09,27,11.60
2010,07,01,09,28,11.60
2010,07,01,09,29,11.60
2010,07,01,09,30,11.60
2010,07,01,09,31,11.60
2010,07,01,09,32,11.60
2010,07,01,09,33,11.60
2010,07,01,09,34,11.60
2010,07,01,09,35,11.60
2010,07,01,09,36,11.60
2010,07,01,09,37,11.50
2010,07,01,09,38,11.60
2010,07,01,09,39,11.60
2010,07,01,09,40,11.60
2010,07,01,09,41,11.60
2010,07,01,09,42,11.60
2010,07,01,09,43,11.70
2010,07,01,09,44,11.70
2010,07,01,09,45,11.70
2010,07,01,09,46,11.70
2010,07,01,09,47,11.70
2010,07,01,09,48,11.70
2010,07,01,09,49,11.70
2010,07,01,09,50,11.70
2010,07,01,09,51,11.70
2010,07,01,09,52,11.70
2010,07,01,09,53,11.80
2010,07,01,09,54,11.80
2010,07,01,09,55,11.80
2010,07,01,09,56,11.80
2010,07,01,09,57,11.80
2010,07,01,09,58,11.80
2010,07,01,09,59,11.80
2010,07,01,10,00,11.80
2010,07,01,10,01,11.80
2010,07,01,10,02,11.80
2010,07,01,10,03,11.90
2010,07,01,10,04,11.90
2010,07,01,10,05,11.90
2010,07,01,10,06,11.90
2010,07,01,10,07,11.90
2010,07,01,10,08,11.90
2010,07,01,10,09,11.90
2010,07,01,10,10,11.90
2010,07,01,10,11,11.90
2010,07,01,10,12,11.90
2010,07,01,10,13,11.90
2010,07,01,10,14,11.90
2010,07,01,10,15,11.90
2010,07,01,10,16,11.90
2010,07,01,10,17,11.90
2010,07,01,10,18,11.90
2010,07,01,10,19,11.90
2010,07,01,10,20,11.90
2010,07,01,10,21,11.90
2010,07,01,10,22,11.90
2010,07,01,10,23,11.90
2010,07,01,10,24,11.90
2010,07,01,10,25,11.90
2010,07,01,10,26,11.90
2010,07,01,10,27,11.90
2010,07,01,10,28,11.90
2010,07,01,10,29,12.00
2010,07,01,10,30,12.00
2010,07,01,10,31,12.00
2010,07,01,10,32,12.00
2010,07,01,10,33,12.00
2010,07,01,10,34,12.10
2010,07,01,10,35,12.10
2010,07,01,10,36,12.10
2010,07,01,10,37,12.10
2010,07,01,10,38,12.10
2010,07,01,10,39,12.10
2010,07,01,10,40,12.20
2010,07,01,10,41,12.20
2010,07,01,10,42,12.20
2010,07,01,10,43,12.20
2010,07,01,10,44,12.20
2010,07,01,10,45,12.20
2010,07,01,10,46,12.20
2010,07,01,10,47,12.10
2010,07,01,10,48,12.20
2010,07,01,10,49,12.20
2010,07,01,10,50,12.20
2010,07,01,10,51,12.20
2010,07,01,10,52,12.20
2010,07,01,10,53,12.20
2010,07,01,10,54,12.20
2010,07,01,10,55,12.20
2010,07,01,10,56,12.20
2010,07,01,10,57,12.20
2010,07,01,10,58,12.20
2010,07,01,10,59,12.20
2010,07,01,11,00,12.30
2010,07,01,11,01,12.30
2010,07,01,11,02,12.30
2010,07,01,11,03,12.30
2010,07,01,11,04,12.30
2010,07,01,11,05,12.30
2010,07,01,11,06,12.20
2010,07,01,11,07,12.20
2010,07,01,11,08,12.20
2010,07,01,11,09,12.20
2010,07,01,11,10,12.20
2010,07,01,11,11,12.10
2010,07,01,11,12,12.10
2010,07,01,11,13,12.00
2010,07,01,11,14,12.00
2010,07,01,11,15,12.00
2010,07,01,11,16,11.90
2010,07,01,11,17,11.90
2010,07,01,11,18,11.80
2010,07,01,11,19,11.80
2010,07,01,11,20,11.80
2010,07,01,11,21,11.80
2010,07,01,11,22,11.80
2010,07,01,11,23,11.80
2010,07,01,11,24,11.70
2010,07,01,11,25,11.70
2010,07,01,11,26,11.70
2010,07,01,11,27,11.70
2010,07,01,11,28,11.70
2010,07,01,11,29,11.70
2010,07,01,11,30,11.60
2010,07,01,11,31,11.60
2010,07,01,11,32,11.60
2010,07,01,11,33,11.60
2010,07,01,11,34,11.60
2010,07,01,11,35,11.60
2010,07,01,11,36,11.60
2010,07,01,11,37,11.60
2010,07,01,11,38,11.60
2010,07,01,11,39,11.70
2010,07,01,11,40,11.70
2010,07,01,11,41,11.70
2010,07,01,11,42,11.80
2010,07,01,11,43,11.80
2010,07,01,11,44,11.80
2010,07,01,11,45,11.90
2010,07,01,11,46,11.90
2010,07,01,11,47,11.90
2010,07,01,11,48,11.80
2010,07,01,11,49,11.80
2010,07,01,11,50,11.80
2010,07,01,11,51,11.80
2010,07,01,11,52,11.80
2010,07,01,11,53,11.90
2010,07,01,11,54,11.90
2010,07,01,11,55,11.90
2010,07,01,11,56,11.90
2010,07,01,11,57,11.90
2010,07,01,11,58,11.90
2010,07,01,11,59,11.90
2010,07,01,12,00,11.80
2010,07,01,12,01,11.80
2010,07,01,12,02,11.80
2010,07,01,12,03,11.80
2010,07,01,12,04,11.80
2010,07,01,12,05,11.90
2010,07,01,12,06,11.90
2010,07,01,12,07,12.00
2010,07,01,12,08,12.00
2010,07,01,12,09,12.00
2010,07,01,12,10,12.10
2010,07,01,12,11,12.10
2010,07,01,12,12,12.10
2010,07,01,12,13,12.10
2010,07,01,12,14,12.20
2010,07,01,12,15,12.20
2010,07,01,12,16,12.20
2010,07,01,12,17,12.20
2010,07,01,12,18,12.20
2010,07,01,12,19,12.30
2010,07,01,12,20,12.30
2010,07,01,12,21,12.30
2010,07,01,12,22,12.30
2010,07,01,12,23,12.30
2010,07,01,12,24,12.40
2010,07,01,12,25,12.40
2010,07,01,12,26,12.40
2010,07,01,12,27,12.40
2010,07,01,12,28,12.50
2010,07,01,12,29,12.50
2010,07,01,12,30,12.50
2010,07,01,12,31,12.60
2010,07,01,12,32,12.60
2010,07,01,12,33,12.70
2010,07,01,12,34,12.70
2010,07,01,12,35,12.70
2010,07,01,12,36,12.70
2010,07,01,12,37,12.70
2010,07,01,12,38,12.70
2010,07,01,12,39,12.70
2010,07,01,12,40,12.70
2010,07,01,12,41,12.70
2010,07,01,12,42,12.70
2010,07,01,12,43,12.70
2010,07,01,12,44,12.70
2010,07,01,12,45,12.80
2010,07,01,12,46,12.80
2010,07,01,12,47,12.80
2010,07,01,12,48,12.80
2010,07,01,12,49,12.80
2010,07,01,12,50,12.80
2010,07,01,12,51,12.80
2010,07,01,12,52,12.90
2010,07,01,12,53,13.00
2010,07,01,12,54,13.00
2010,07,01,12,55,13.10
2010,07,01,12,56,13.20
2010,07,01,12,57,13.30
2010,07,01,12,58,13.40
2010,07,01,12,59,13.40
2010,07,01,13,00,13.50
2010,07,01,13,01,13.60
2010,07,01,13,02,13.70
2010,07,01,13,03,13.70
2010,07,01,13,04,13.80
2010,07,01,13,05,13.80
2010,07,01,13,06,13.90
2010,07,01,13,07,13.90
2010,07,01,13,08,14.00
2010,07,01,13,09,14.10
2010,07,01,13,10,14.10
2010,07,01,13,11,14.10
2010,07,01,13,12,14.10
2010,07,01,13,13,14.10
2010,07,01,13,14,14.10
2010,07,01,13,15,14.20
2010,07,01,13,16,14.20
2010,07,01,13,17,14.20
2010,07,01,13,18,14.20
2010,07,01,13,19,14.20
2010,07,01,13,20,14.20
2010,07,01,13,21,14.30
2010,07,01,13,22,14.30
2010,07,01,13,23,14.40
2010,07,01,13,24,14.40
2010,07,01,13,25,14.50
2010,07,01,13,26,14.70
2010,07,01,13,27,14.80
2010,07,01,13,28,14.90
2010,07,01,13,29,15.00
2010,07,01,13,30,15.00
2010,07,01,13,31,15.00
2010,07,01,13,32,15.00
2010,07,01,13,33,15.00
2010,07,01,13,34,15.00
2010,07,01,13,35,15.00
2010,07,01,13,36,15.00
2010,07,01,13,37,15.00
2010,07,01,13,38,15.00
2010,07,01,13,39,14.80
2010,07,01,13,40,14.80
2010,07,01,13,41,14.70
2010,07,01,13,42,14.60
2010,07,01,13,43,14.60
2010,07,01,13,44,14.50
2010,07,01,13,45,14.50
2010,07,01,13,46,14.40
2010,07,01,13,47,14.30
2010,07,01,13,48,14.30
2010,07,01,13,49,14.20
2010,07,01,13,50,14.20
2010,07,01,13,51,14.10
2010,07,01,13,52,14.10
2010,07,01,13,53,14.10
2010,07,01,13,54,14.00
2010,07,01,13,55,14.00
2010,07,01,13,56,13.90
2010,07,01,13,57,13.80
2010,07,01,13,58,13.70
2010,07,01,13,59,13.70
2010,07,01,14,00,13.60
2010,07,01,14,01,13.60
2010,07,01,14,02,13.50
2010,07,01,14,03,13.50
2010,07,01,14,04,13.40
2010,07,01,14,05,13.40
2010,07,01,14,06,13.40
2010,07,01,14,07,13.40
2010,07,01,14,08,13.40
2010,07,01,14,09,13.40
2010,07,01,14,10,13.30
2010,07,01,14,11,13.30
2010,07,01,14,12,13.30
2010,07,01,14,13,13.30
2010,07,01,14,14,13.20
2010,07,01,14,15,13.20
2010,07,01,14,16,13.10
2010,07,01,14,17,13.00
2010,07,01,14,18,13.00
2010,07,01,14,19,12.90
2010,07,01,14,20,12.80
2010,07,01,14,21,12.80
2010,07,01,14,22,12.70
2010,07,01,14,23,12.70
2010,07,01,14,24,12.70
2010,07,01,14,25,12.60
2010,07,01,14,26,12.60
2010,07,01,14,27,12.50
2010,07,01,14,28,12.50
2010,07,01,14,29,12.40
2010,07,01,14,30,12.40
2010,07,01,14,31,12.30
2010,07,01,14,32,12.30
2010,07,01,14,33,12.30
2010,07,01,14,34,12.30
2010,07,01,14,35,12.30
2010,07,01,14,36,12.30
2010,07,01,14,37,12.30
2010,07,01,14,38,12.30
2010,07,01,14,39,12.30
2010,07,01,14,40,12.30
2010,07,01,14,41,12.30
2010,07,01,14,42,12.30
2010,07,01,14,43,12.30
2010,07,01,14,44,12.30
2010,07,01,14,45,12.30
2010,07,01,14,46,12.30
2010,07,01,14,47,12.30
2010,07,01,14,48,12.30
2010,07,01,14,49,12.30
2010,07,01,14,50,12.30
2010,07,01,14,51,12.30
2010,07,01,14,52,12.30
2010,07,01,14,53,12.30
2010,07,01,14,54,12.30
2010,07,01,14,55,12.30
2010,07,01,14,56,12.30
2010,07,01,14,57,12.30
2010,07,01,14,58,12.30
2010,07,01,14,59,12.30
2010,07,01,15,00,12.20
2010,07,01,15,01,12.20
2010,07,01,15,02,12.20
2010,07,01,15,03,12.20
2010,07,01,15,04,12.20
2010,07,01,15,05,12.20
2010,07,01,15,06,12.20
2010,07,01,15,07,12.20
2010,07,01,15,08,12.20
2010,07,01,15,09,12.20
2010,07,01,15,10,12.20
2010,07,01,15,11,12.20
2010,07,01,15,12,12.20
2010,07,01,15,13,12.20
2010,07,01,15,14,12.20
2010,07,01,15,15,12.20
2010,07,01,15,16,12.20
2010,07,01,15,17,12.20
2010,07,01,15,18,12.30
2010,07,01,15,19,12.30
2010,07,01,15,20,12.30
2010,07,01,15,21,12.30
2010,07,01,15,22,12.30
2010,07,01,15,23,12.40
2010,07,01,15,24,12.40
2010,07,01,15,25,12.40
2010,07,01,15,26,12.50
2010,07,01,15,27,12.50
2010,07,01,15,28,12.50
2010,07,01,15,29,12.50
2010,07,01,15,30,12.60
2010,07,01,15,31,12.60
2010,07,01,15,32,12.60
2010,07,01,15,33,12.60
2010,07,01,15,34,12.60
2010,07,01,15,35,12.60
2010,07,01,15,36,12.70
2010,07,01,15,37,12.70
2010,07,01,15,38,12.70
2010,07,01,15,39,12.70
2010,07,01,15,40,12.70
2010,07,01,15,41,12.70
2010,07,01,15,42,12.70
2010,07,01,15,43,12.70
2010,07,01,15,44,12.70
2010,07,01,15,45,12.70
2010,07,01,15,46,12.70
2010,07,01,15,47,12.70
2010,07,01,15,48,12.70
2010,07,01,15,49,12.70
2010,07,01,15,50,12.80
2010,07,01,15,51,12.80
2010,07,01,15,52,12.80
2010,07,01,15,53,12.80
2010,07,01,15,54,12.80
2010,07,01,15,55,12.80
2010,07,01,15,56,12.80
2010,07,01,15,57,12.90
2010,07,01,15,58,12.90
2010,07,01,15,59,12.90
2010,07,01,16,00,12.90
2010,07,01,16,01,12.90
2010,07,01,16,02,13.00
2010,07,01,16,03,13.00
2010,07,01,16,04,13.00
2010,07,01,16,05,13.10
2010,07,01,16,06,13.10
2010,07,01,16,07,13.10
2010,07,01,16,08,13.10
2010,07,01,16,09,13.10
2010,07,01,16,10,13.10
2010,07,01,16,11,13.10
2010,07,01,16,12,13.20
2010,07,01,16,13,13.20
2010,07,01,16,14,13.20
2010,07,01,16,15,13.30
2010,07,01,16,16,13.30
2010,07,01,16,17,13.30
2010,07,01,16,18,13.40
2010,07,01,16,19,13.40
2010,07,01,16,20,13.50
2010,07,01,16,21,13.50
2010,07,01,16,22,13.60
2010,07,01,16,23,13.60
2010,07,01,16,24,13.60
2010,07,01,16,25,13.60
2010,07,01,16,26,13.70
2010,07,01,16,27,13.70
2010,07,01,16,28,13.80
2010,07,01,16,29,13.80
2010,07,01,16,30,13.90
2010,07,01,16,31,13.90
2010,07,01,16,32,14.00
2010,07,01,16,33,14.10
2010,07,01,16,34,14.20
2010,07,01,16,35,14.30
2010,07,01,16,36,14.30
2010,07,01,16,37,14.40
2010,07,01,16,38,14.40
2010,07,01,16,39,14.40
2010,07,01,16,40,14.50
2010,07,01,16,41,14.50
2010,07,01,16,42,14.50
2010,07,01,16,43,14.50
2010,07,01,16,44,14.50
2010,07,01,16,45,14.50
2010,07,01,16,46,14.40
2010,07,01,16,47,14.30
2010,07,01,16,48,14.30
2010,07,01,16,49,14.30
2010,07,01,16,50,14.30
2010,07,01,16,51,14.30
2010,07,01,16,52,14.20
2010,07,01,16,53,14.20
2010,07,01,16,54,14.10
2010,07,01,16,55,14.00
2010,07,01,16,56,13.90
2010,07,01,16,57,13.80
2010,07,01,16,58,13.80
2010,07,01,16,59,13.70
2010,07,01,17,00,13.70
2010,07,01,17,01,13.70
2010,07,01,17,02,13.70
2010,07,01,17,03,13.70
2010,07,01,17,04,13.70
2010,07,01,17,05,13.70
2010,07,01,17,06,13.70
2010,07,01,17,07,13.70
2010,07,01,17,08,13.70
2010,07,01,17,09,13.70
2010,07,01,17,10,13.70
2010,07,01,17,11,13.70
2010,07,01,17,12,13.70
2010,07,01,17,13,13.70
2010,07,01,17,14,13.70
2010,07,01,17,15,13.70
2010,07,01,17,16,13.70
2010,07,01,17,17,13.70
2010,07,01,17,18,13.70
2010,07,01,17,19,13.80
2010,07,01,17,20,13.80
2010,07,01,17,21,13.80
2010,07,01,17,22,13.80
2010,07,01,17,23,13.80