Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,09,09,11.10
2015,01,18,09,10,11.10
2015,01,18,09,11,11.00
2015,01,18,09,12,11.00
2015,01,18,09,13,11.00
2015,01,18,09,14,10.90
2015,01,18,09,15,10.90
2015,01,18,09,16,10.90
2015,01,18,09,17,10.90
2015,01,18,09,18,10.90
2015,01,18,09,19,11.00
2015,01,18,09,20,11.00
2015,01,18,09,21,11.10
2015,01,18,09,22,11.10
2015,01,18,09,23,11.20
2015,01,18,09,24,11.20
2015,01,18,09,25,11.30
2015,01,18,09,26,11.30
2015,01,18,09,27,11.30
2015,01,18,09,28,11.30
2015,01,18,09,29,11.20
2015,01,18,09,30,11.20
2015,01,18,09,31,11.10
2015,01,18,09,32,11.10
2015,01,18,09,33,11.10
2015,01,18,09,34,11.10
2015,01,18,09,35,11.00
2015,01,18,09,36,11.10
2015,01,18,09,37,11.10
2015,01,18,09,38,11.20
2015,01,18,09,39,11.20
2015,01,18,09,40,11.30
2015,01,18,09,41,11.30
2015,01,18,09,42,11.30
2015,01,18,09,43,11.40
2015,01,18,09,44,11.40
2015,01,18,09,45,11.40
2015,01,18,09,46,11.40
2015,01,18,09,47,11.40
2015,01,18,09,48,11.40
2015,01,18,09,49,11.50
2015,01,18,09,50,11.50
2015,01,18,09,51,11.50
2015,01,18,09,52,11.60
2015,01,18,09,53,11.60
2015,01,18,09,54,11.60
2015,01,18,09,55,11.70
2015,01,18,09,56,11.70
2015,01,18,09,57,11.70
2015,01,18,09,58,11.70
2015,01,18,09,59,11.70
2015,01,18,10,00,11.70
2015,01,18,10,01,11.70
2015,01,18,10,02,11.70
2015,01,18,10,03,11.70
2015,01,18,10,04,11.70
2015,01,18,10,05,11.70
2015,01,18,10,06,11.70
2015,01,18,10,07,11.70
2015,01,18,10,08,11.70
2015,01,18,10,09,11.80
2015,01,18,10,10,11.80
2015,01,18,10,11,11.70
2015,01,18,10,12,11.70
2015,01,18,10,13,11.70
2015,01,18,10,14,11.70
2015,01,18,10,15,11.60
2015,01,18,10,16,11.60
2015,01,18,10,17,11.50
2015,01,18,10,18,11.50
2015,01,18,10,19,11.40
2015,01,18,10,20,11.40
2015,01,18,10,21,11.40
2015,01,18,10,22,11.40
2015,01,18,10,23,11.30
2015,01,18,10,24,11.30
2015,01,18,10,25,11.20
2015,01,18,10,26,11.20
2015,01,18,10,27,11.20
2015,01,18,10,28,11.20
2015,01,18,10,29,11.20
2015,01,18,10,30,11.10
2015,01,18,10,31,11.10
2015,01,18,10,32,11.10
2015,01,18,10,33,11.00
2015,01,18,10,34,11.00
2015,01,18,10,35,11.00
2015,01,18,10,36,10.90
2015,01,18,10,37,10.90
2015,01,18,10,38,10.90
2015,01,18,10,39,10.80
2015,01,18,10,40,10.80
2015,01,18,10,41,10.80
2015,01,18,10,42,10.80
2015,01,18,10,43,10.70
2015,01,18,10,44,10.70
2015,01,18,10,45,10.70
2015,01,18,10,46,10.60
2015,01,18,10,47,10.50
2015,01,18,10,48,10.40
2015,01,18,10,49,10.30
2015,01,18,10,50,10.30
2015,01,18,10,51,10.20
2015,01,18,10,52,10.10
2015,01,18,10,53,10.10
2015,01,18,10,54,10.10
2015,01,18,10,55,10.00
2015,01,18,10,56,10.00
2015,01,18,10,57,9.90
2015,01,18,10,58,9.90
2015,01,18,10,59,9.90
2015,01,18,11,00,9.90
2015,01,18,11,01,9.90
2015,01,18,11,02,10.00
2015,01,18,11,03,10.10
2015,01,18,11,04,10.10
2015,01,18,11,05,10.20
2015,01,18,11,06,10.20
2015,01,18,11,07,10.30
2015,01,18,11,08,10.30
2015,01,18,11,09,10.30
2015,01,18,11,10,10.40
2015,01,18,11,11,10.40
2015,01,18,11,12,10.40
2015,01,18,11,13,10.40
2015,01,18,11,14,10.40
2015,01,18,11,15,10.30
2015,01,18,11,16,10.30
2015,01,18,11,17,10.30
2015,01,18,11,18,10.30
2015,01,18,11,19,10.20
2015,01,18,11,20,10.20
2015,01,18,11,21,10.10
2015,01,18,11,22,10.10
2015,01,18,11,23,10.10
2015,01,18,11,24,10.00
2015,01,18,11,25,10.00
2015,01,18,11,26,10.10
2015,01,18,11,27,10.10
2015,01,18,11,28,10.10
2015,01,18,11,29,10.10
2015,01,18,11,30,10.20
2015,01,18,11,31,10.20
2015,01,18,11,32,10.20
2015,01,18,11,33,10.20
2015,01,18,11,34,10.20
2015,01,18,11,35,10.20
2015,01,18,11,36,10.20
2015,01,18,11,37,10.10
2015,01,18,11,38,10.10
2015,01,18,11,39,10.10
2015,01,18,11,40,10.20
2015,01,18,11,41,10.20
2015,01,18,11,42,10.20
2015,01,18,11,43,10.20
2015,01,18,11,44,10.20
2015,01,18,11,45,10.30
2015,01,18,11,46,10.30
2015,01,18,11,47,10.30
2015,01,18,11,48,10.30
2015,01,18,11,49,10.30
2015,01,18,11,50,10.30
2015,01,18,11,51,10.20
2015,01,18,11,52,10.20
2015,01,18,11,53,10.00
2015,01,18,11,54,9.90
2015,01,18,11,55,9.80
2015,01,18,11,56,9.70
2015,01,18,11,57,9.70
2015,01,18,11,58,9.60
2015,01,18,11,59,9.60
2015,01,18,12,00,9.50
2015,01,18,12,01,9.50
2015,01,18,12,02,9.40
2015,01,18,12,03,9.40
2015,01,18,12,04,9.40
2015,01,18,12,05,9.30
2015,01,18,12,06,9.30
2015,01,18,12,07,9.30
2015,01,18,12,08,9.30
2015,01,18,12,09,9.30
2015,01,18,12,10,9.30
2015,01,18,12,11,9.20
2015,01,18,12,12,9.20
2015,01,18,12,13,9.20
2015,01,18,12,14,9.20
2015,01,18,12,15,9.20
2015,01,18,12,16,9.20
2015,01,18,12,17,9.20
2015,01,18,12,18,9.20
2015,01,18,12,19,9.20
2015,01,18,12,20,9.20
2015,01,18,12,21,9.20
2015,01,18,12,22,9.20
2015,01,18,12,23,9.20
2015,01,18,12,24,9.20
2015,01,18,12,25,9.20
2015,01,18,12,26,9.20
2015,01,18,12,27,9.20
2015,01,18,12,28,9.20
2015,01,18,12,29,9.20
2015,01,18,12,30,9.30
2015,01,18,12,31,9.30
2015,01,18,12,32,9.30
2015,01,18,12,33,9.30
2015,01,18,12,34,9.30
2015,01,18,12,35,9.30
2015,01,18,12,36,9.30
2015,01,18,12,37,9.30
2015,01,18,12,38,9.30
2015,01,18,12,39,9.20
2015,01,18,12,40,9.20
2015,01,18,12,41,9.30
2015,01,18,12,42,9.30
2015,01,18,12,43,9.30
2015,01,18,12,44,9.30
2015,01,18,12,45,9.30
2015,01,18,12,46,9.30
2015,01,18,12,47,9.20
2015,01,18,12,48,9.20
2015,01,18,12,49,9.20
2015,01,18,12,50,9.30
2015,01,18,12,51,9.30
2015,01,18,12,52,9.30
2015,01,18,12,53,9.40
2015,01,18,12,54,9.40
2015,01,18,12,55,9.40
2015,01,18,12,56,9.40
2015,01,18,12,57,9.50
2015,01,18,12,58,9.50
2015,01,18,12,59,9.50
2015,01,18,13,00,9.60
2015,01,18,13,01,9.60
2015,01,18,13,02,9.60
2015,01,18,13,03,9.60
2015,01,18,13,04,9.60
2015,01,18,13,05,9.60
2015,01,18,13,06,9.70
2015,01,18,13,07,9.70
2015,01,18,13,08,9.70
2015,01,18,13,09,9.70
2015,01,18,13,10,9.70
2015,01,18,13,11,9.70
2015,01,18,13,12,9.70
2015,01,18,13,13,9.70
2015,01,18,13,14,9.70
2015,01,18,13,15,9.60
2015,01,18,13,16,9.60
2015,01,18,13,17,9.60
2015,01,18,13,18,9.70
2015,01,18,13,19,9.60
2015,01,18,13,20,9.60
2015,01,18,13,21,9.70
2015,01,18,13,22,9.70
2015,01,18,13,23,9.70
2015,01,18,13,24,9.70
2015,01,18,13,25,9.70
2015,01,18,13,26,9.70
2015,01,18,13,27,9.70
2015,01,18,13,28,9.70
2015,01,18,13,29,9.70
2015,01,18,13,30,9.70
2015,01,18,13,31,9.70
2015,01,18,13,32,9.70
2015,01,18,13,33,9.80
2015,01,18,13,34,9.80
2015,01,18,13,35,9.80
2015,01,18,13,36,9.80
2015,01,18,13,37,9.90
2015,01,18,13,38,9.90
2015,01,18,13,39,9.90
2015,01,18,13,40,10.00
2015,01,18,13,41,10.00
2015,01,18,13,42,10.00
2015,01,18,13,43,10.00
2015,01,18,13,44,10.00
2015,01,18,13,45,10.00
2015,01,18,13,46,10.00
2015,01,18,13,47,9.90
2015,01,18,13,48,9.90
2015,01,18,13,49,9.90
2015,01,18,13,50,9.90
2015,01,18,13,51,9.90
2015,01,18,13,52,9.80
2015,01,18,13,53,9.80
2015,01,18,13,54,9.70
2015,01,18,13,55,9.70
2015,01,18,13,56,9.60
2015,01,18,13,57,9.60
2015,01,18,13,58,9.50
2015,01,18,13,59,9.50
2015,01,18,14,00,9.40
2015,01,18,14,01,9.40
2015,01,18,14,02,9.40
2015,01,18,14,03,9.30
2015,01,18,14,04,9.30
2015,01,18,14,05,9.20
2015,01,18,14,06,9.20
2015,01,18,14,07,9.20
2015,01,18,14,08,9.20
2015,01,18,14,09,9.10
2015,01,18,14,10,9.10
2015,01,18,14,11,9.10
2015,01,18,14,12,9.10
2015,01,18,14,13,9.10
2015,01,18,14,14,9.10
2015,01,18,14,15,9.10
2015,01,18,14,16,9.10
2015,01,18,14,17,9.10
2015,01,18,14,18,9.20
2015,01,18,14,19,9.20
2015,01,18,14,20,9.30
2015,01,18,14,21,9.30
2015,01,18,14,22,9.30
2015,01,18,14,23,9.30
2015,01,18,14,24,9.30
2015,01,18,14,25,9.30
2015,01,18,14,26,9.30
2015,01,18,14,27,9.30
2015,01,18,14,28,9.30
2015,01,18,14,29,9.30
2015,01,18,14,30,9.30
2015,01,18,14,31,9.30
2015,01,18,14,32,9.30
2015,01,18,14,33,9.30
2015,01,18,14,34,9.30
2015,01,18,14,35,9.30
2015,01,18,14,36,9.30
2015,01,18,14,37,9.40
2015,01,18,14,38,9.40
2015,01,18,14,39,9.40
2015,01,18,14,40,9.50
2015,01,18,14,41,9.50
2015,01,18,14,42,9.50
2015,01,18,14,43,9.60
2015,01,18,14,44,9.60
2015,01,18,14,45,9.70
2015,01,18,14,46,9.70
2015,01,18,14,47,9.70
2015,01,18,14,48,9.80
2015,01,18,14,49,9.80
2015,01,18,14,50,9.80
2015,01,18,14,51,9.80
2015,01,18,14,52,9.80
2015,01,18,14,53,9.80
2015,01,18,14,54,9.80
2015,01,18,14,55,9.80
2015,01,18,14,56,9.70
2015,01,18,14,57,9.70
2015,01,18,14,58,9.70
2015,01,18,14,59,9.70
2015,01,18,15,00,9.70
2015,01,18,15,01,9.60
2015,01,18,15,02,9.60
2015,01,18,15,03,9.60
2015,01,18,15,04,9.50
2015,01,18,15,05,9.50
2015,01,18,15,06,9.40
2015,01,18,15,07,9.40
2015,01,18,15,08,9.40
2015,01,18,15,09,9.30
2015,01,18,15,10,9.30
2015,01,18,15,11,9.20
2015,01,18,15,12,9.20
2015,01,18,15,13,9.10
2015,01,18,15,14,9.10
2015,01,18,15,15,9.10
2015,01,18,15,16,9.00
2015,01,18,15,17,9.00
2015,01,18,15,18,9.00
2015,01,18,15,19,9.00
2015,01,18,15,20,9.00
2015,01,18,15,21,8.90
2015,01,18,15,22,8.90
2015,01,18,15,23,8.90
2015,01,18,15,24,8.90
2015,01,18,15,25,9.00
2015,01,18,15,26,9.00
2015,01,18,15,27,9.00
2015,01,18,15,28,9.00
2015,01,18,15,29,9.00
2015,01,18,15,30,9.00
2015,01,18,15,31,9.00
2015,01,18,15,32,9.00
2015,01,18,15,33,9.00
2015,01,18,15,34,8.90
2015,01,18,15,35,8.90
2015,01,18,15,36,8.90
2015,01,18,15,37,8.90
2015,01,18,15,38,8.90
2015,01,18,15,39,8.90
2015,01,18,15,40,8.90
2015,01,18,15,41,8.90
2015,01,18,15,42,8.90
2015,01,18,15,43,8.90
2015,01,18,15,44,9.00
2015,01,18,15,45,9.00
2015,01,18,15,46,9.00
2015,01,18,15,47,9.00
2015,01,18,15,48,9.00
2015,01,18,15,49,9.00
2015,01,18,15,50,9.00
2015,01,18,15,51,9.00
2015,01,18,15,52,9.00
2015,01,18,15,53,9.00
2015,01,18,15,54,9.00
2015,01,18,15,55,8.90
2015,01,18,15,56,8.90
2015,01,18,15,57,8.80
2015,01,18,15,58,8.80
2015,01,18,15,59,8.70
2015,01,18,16,00,8.70
2015,01,18,16,01,8.60
2015,01,18,16,02,8.60
2015,01,18,16,03,8.60
2015,01,18,16,04,8.50
2015,01,18,16,05,8.50
2015,01,18,16,06,8.50
2015,01,18,16,07,8.50
2015,01,18,16,08,8.40
2015,01,18,16,09,8.40
2015,01,18,16,10,8.40
2015,01,18,16,11,8.30
2015,01,18,16,12,8.30
2015,01,18,16,13,8.30
2015,01,18,16,14,8.30
2015,01,18,16,15,8.30
2015,01,18,16,16,8.20
2015,01,18,16,17,8.20
2015,01,18,16,18,8.20
2015,01,18,16,19,8.20
2015,01,18,16,20,8.10
2015,01,18,16,21,8.10
2015,01,18,16,22,8.10
2015,01,18,16,23,8.10
2015,01,18,16,24,8.00
2015,01,18,16,25,8.00
2015,01,18,16,26,8.00
2015,01,18,16,27,7.90
2015,01,18,16,28,7.90
2015,01,18,16,29,7.90
2015,01,18,16,30,7.90
2015,01,18,16,31,7.90
2015,01,18,16,32,7.80
2015,01,18,16,33,7.80
2015,01,18,16,34,7.80
2015,01,18,16,35,7.80
2015,01,18,16,36,7.80
2015,01,18,16,37,7.80
2015,01,18,16,38,7.80
2015,01,18,16,39,7.80
2015,01,18,16,40,7.80
2015,01,18,16,41,7.70
2015,01,18,16,42,7.70
2015,01,18,16,43,7.70
2015,01,18,16,44,7.70
2015,01,18,16,45,7.60
2015,01,18,16,46,7.60
2015,01,18,16,47,7.60
2015,01,18,16,48,7.60
2015,01,18,16,49,7.60
2015,01,18,16,50,7.60
2015,01,18,16,51,7.60
2015,01,18,16,52,7.60
2015,01,18,16,53,7.50
2015,01,18,16,54,7.50
2015,01,18,16,55,7.50
2015,01,18,16,56,7.40
2015,01,18,16,57,7.40
2015,01,18,16,58,7.30
2015,01,18,16,59,7.30
2015,01,18,17,00,7.20
2015,01,18,17,01,7.20
2015,01,18,17,02,7.10
2015,01,18,17,03,7.10
2015,01,18,17,04,7.10
2015,01,18,17,05,7.00
2015,01,18,17,06,7.00
2015,01,18,17,07,7.00
2015,01,18,17,08,6.90
2015,01,18,17,09,6.90
2015,01,18,17,10,6.90
2015,01,18,17,11,6.90
2015,01,18,17,12,6.90
2015,01,18,17,13,6.90
2015,01,18,17,14,6.90
2015,01,18,17,15,6.90
2015,01,18,17,16,6.90
2015,01,18,17,17,6.90
2015,01,18,17,18,6.90
2015,01,18,17,19,6.90
2015,01,18,17,20,6.90
2015,01,18,17,21,6.90
2015,01,18,17,22,7.00
2015,01,18,17,23,7.00
2015,01,18,17,24,6.90
2015,01,18,17,25,6.90
2015,01,18,17,26,6.90
2015,01,18,17,27,6.90
2015,01,18,17,28,7.00
2015,01,18,17,29,7.00
2015,01,18,17,30,7.00
2015,01,18,17,31,7.00
2015,01,18,17,32,7.00
2015,01,18,17,33,7.00
2015,01,18,17,34,7.00
2015,01,18,17,35,7.00
2015,01,18,17,36,7.00
2015,01,18,17,37,7.00
2015,01,18,17,38,7.00
2015,01,18,17,39,6.90
2015,01,18,17,40,6.90
2015,01,18,17,41,6.90
2015,01,18,17,42,6.90
2015,01,18,17,43,7.00
2015,01,18,17,44,7.00
2015,01,18,17,45,7.00
2015,01,18,17,46,7.00
2015,01,18,17,47,6.90
2015,01,18,17,48,6.90
2015,01,18,17,49,6.90
2015,01,18,17,50,6.90
2015,01,18,17,51,6.80
2015,01,18,17,52,6.80
2015,01,18,17,53,6.80
2015,01,18,17,54,6.80
2015,01,18,17,55,6.80
2015,01,18,17,56,6.80
2015,01,18,17,57,6.80
2015,01,18,17,58,6.70
2015,01,18,17,59,6.70
2015,01,18,18,00,6.70
2015,01,18,18,01,6.70
2015,01,18,18,02,6.60
2015,01,18,18,03,6.60
2015,01,18,18,04,6.60
2015,01,18,18,05,6.60
2015,01,18,18,06,6.60
2015,01,18,18,07,6.60
2015,01,18,18,08,6.50
2015,01,18,18,09,6.50
2015,01,18,18,10,6.40
2015,01,18,18,11,6.40
2015,01,18,18,12,6.40
2015,01,18,18,13,6.40
2015,01,18,18,14,6.40
2015,01,18,18,15,6.40
2015,01,18,18,16,6.40
2015,01,18,18,17,6.40
2015,01,18,18,18,6.40
2015,01,18,18,19,6.40
2015,01,18,18,20,6.30
2015,01,18,18,21,6.30
2015,01,18,18,22,6.30
2015,01,18,18,23,6.20
2015,01,18,18,24,6.20
2015,01,18,18,25,6.20
2015,01,18,18,26,6.20
2015,01,18,18,27,6.20
2015,01,18,18,28,6.30
2015,01,18,18,29,6.30
2015,01,18,18,30,6.30
2015,01,18,18,31,6.30
2015,01,18,18,32,6.40
2015,01,18,18,33,6.40
2015,01,18,18,34,6.40
2015,01,18,18,35,6.40
2015,01,18,18,36,6.40
2015,01,18,18,37,6.50
2015,01,18,18,38,6.50
2015,01,18,18,39,6.60
2015,01,18,18,40,6.60
2015,01,18,18,41,6.60
2015,01,18,18,42,6.60
2015,01,18,18,43,6.60
2015,01,18,18,44,6.60
2015,01,18,18,45,6.70
2015,01,18,18,46,6.70
2015,01,18,18,47,6.70
2015,01,18,18,48,6.70
2015,01,18,18,49,6.70
2015,01,18,18,50,6.70
2015,01,18,18,51,6.70
2015,01,18,18,52,6.70
2015,01,18,18,53,6.70
2015,01,18,18,54,6.70
2015,01,18,18,55,6.60
2015,01,18,18,56,6.70
2015,01,18,18,57,6.70
2015,01,18,18,58,6.60
2015,01,18,18,59,6.60
2015,01,18,19,00,6.50
2015,01,18,19,01,6.50
2015,01,18,19,02,6.50
2015,01,18,19,03,6.50
2015,01,18,19,04,6.40
2015,01,18,19,05,6.40
2015,01,18,19,06,6.40
2015,01,18,19,07,6.30
2015,01,18,19,08,6.30
2015,01,18,19,09,6.30
2015,01,18,19,10,6.30
2015,01,18,19,11,6.30
2015,01,18,19,12,6.30
2015,01,18,19,13,6.30
2015,01,18,19,14,6.30
2015,01,18,19,15,6.30
2015,01,18,19,16,6.30
2015,01,18,19,17,6.30
2015,01,18,19,18,6.30
2015,01,18,19,19,6.30
2015,01,18,19,20,6.30
2015,01,18,19,21,6.20
2015,01,18,19,22,6.20
2015,01,18,19,23,6.20
2015,01,18,19,24,6.20
2015,01,18,19,25,6.20
2015,01,18,19,26,6.20
2015,01,18,19,27,6.20
2015,01,18,19,28,6.20
2015,01,18,19,29,6.20
2015,01,18,19,30,6.20
2015,01,18,19,31,6.20
2015,01,18,19,32,6.20
2015,01,18,19,33,6.20
2015,01,18,19,34,6.30
2015,01,18,19,35,6.30
2015,01,18,19,36,6.50
2015,01,18,19,37,6.60
2015,01,18,19,38,6.70
2015,01,18,19,39,6.90
2015,01,18,19,40,7.00
2015,01,18,19,41,7.10
2015,01,18,19,42,7.20
2015,01,18,19,43,7.30
2015,01,18,19,44,7.40
2015,01,18,19,45,7.50
2015,01,18,19,46,7.50
2015,01,18,19,47,7.50
2015,01,18,19,48,7.60
2015,01,18,19,49,7.60
2015,01,18,19,50,7.70
2015,01,18,19,51,7.80
2015,01,18,19,52,7.80
2015,01,18,19,53,7.90
2015,01,18,19,54,7.90
2015,01,18,19,55,8.00
2015,01,18,19,56,8.00
2015,01,18,19,57,8.00
2015,01,18,19,58,8.00
2015,01,18,19,59,7.90
2015,01,18,20,00,7.90
2015,01,18,20,01,7.90
2015,01,18,20,02,7.90
2015,01,18,20,03,7.90
2015,01,18,20,04,8.00
2015,01,18,20,05,8.00
2015,01,18,20,06,8.00
2015,01,18,20,07,8.00
2015,01,18,20,08,7.90
2015,01,18,20,09,7.90
2015,01,18,20,10,7.80
2015,01,18,20,11,7.80
2015,01,18,20,12,7.80
2015,01,18,20,13,7.80
2015,01,18,20,14,7.70
2015,01,18,20,15,7.70
2015,01,18,20,16,7.60
2015,01,18,20,17,7.50
2015,01,18,20,18,7.50
2015,01,18,20,19,7.40
2015,01,18,20,20,7.30
2015,01,18,20,21,7.30
2015,01,18,20,22,7.20
2015,01,18,20,23,7.20
2015,01,18,20,24,7.10
2015,01,18,20,25,7.10
2015,01,18,20,26,7.00
2015,01,18,20,27,7.00
2015,01,18,20,28,7.00
2015,01,18,20,29,7.00
2015,01,18,20,30,6.90
2015,01,18,20,31,6.90
2015,01,18,20,32,6.90
2015,01,18,20,33,6.80
2015,01,18,20,34,6.80
2015,01,18,20,35,6.80
2015,01,18,20,36,6.80
2015,01,18,20,37,6.70
2015,01,18,20,38,6.70
2015,01,18,20,39,6.60
2015,01,18,20,40,6.60
2015,01,18,20,41,6.50
2015,01,18,20,42,6.40
2015,01,18,20,43,6.30
2015,01,18,20,44,6.20
2015,01,18,20,45,6.20
2015,01,18,20,46,6.10
2015,01,18,20,47,6.10
2015,01,18,20,48,6.10
2015,01,18,20,49,6.00
2015,01,18,20,50,5.90
2015,01,18,20,51,5.90
2015,01,18,20,52,5.90
2015,01,18,20,53,5.90
2015,01,18,20,54,5.90
2015,01,18,20,55,5.90
2015,01,18,20,56,5.90
2015,01,18,20,57,6.00
2015,01,18,20,58,6.00
2015,01,18,20,59,6.00
2015,01,18,21,00,6.10
2015,01,18,21,01,6.10
2015,01,18,21,02,6.20
2015,01,18,21,03,6.30
2015,01,18,21,04,6.30
2015,01,18,21,05,6.30
2015,01,18,21,06,6.40
2015,01,18,21,07,6.40
2015,01,18,21,08,6.40
2015,01,18,21,09,6.50
2015,01,18,21,10,6.60
2015,01,18,21,11,6.70
2015,01,18,21,12,6.80
2015,01,18,21,13,6.80
2015,01,18,21,14,6.90
2015,01,18,21,15,6.90
2015,01,18,21,16,7.00
2015,01,18,21,17,7.00
2015,01,18,21,18,7.00
2015,01,18,21,19,7.00
2015,01,18,21,20,7.00
2015,01,18,21,21,7.00
2015,01,18,21,22,7.00
2015,01,18,21,23,7.00
2015,01,18,21,24,7.00
2015,01,18,21,25,6.90
2015,01,18,21,26,6.90
2015,01,18,21,27,6.90
2015,01,18,21,28,6.90
2015,01,18,21,29,6.90
2015,01,18,21,30,6.90
2015,01,18,21,31,6.90
2015,01,18,21,32,6.80
2015,01,18,21,33,6.80
2015,01,18,21,34,6.70
2015,01,18,21,35,6.70
2015,01,18,21,36,6.60
2015,01,18,21,37,6.60
2015,01,18,21,38,6.50
2015,01,18,21,39,6.50
2015,01,18,21,40,6.40
2015,01,18,21,41,6.40
2015,01,18,21,42,6.40
2015,01,18,21,43,6.40
2015,01,18,21,44,6.40
2015,01,18,21,45,6.40
2015,01,18,21,46,6.40
2015,01,18,21,47,6.50
2015,01,18,21,48,6.50
2015,01,18,21,49,6.50
2015,01,18,21,50,6.60
2015,01,18,21,51,6.60
2015,01,18,21,52,6.60
2015,01,18,21,53,6.60
2015,01,18,21,54,6.60
2015,01,18,21,55,6.50
2015,01,18,21,56,6.50
2015,01,18,21,57,6.50
2015,01,18,21,58,6.50
2015,01,18,21,59,6.60
2015,01,18,22,00,6.60
2015,01,18,22,01,6.60
2015,01,18,22,02,6.60
2015,01,18,22,03,6.60
2015,01,18,22,04,6.60
2015,01,18,22,05,6.60
2015,01,18,22,06,6.60
2015,01,18,22,07,6.60
2015,01,18,22,08,6.60
2015,01,18,22,09,6.60
2015,01,18,22,10,6.60
2015,01,18,22,11,6.60
2015,01,18,22,12,6.60
2015,01,18,22,13,6.60
2015,01,18,22,14,6.60
2015,01,18,22,15,6.60
2015,01,18,22,16,6.60
2015,01,18,22,17,6.60
2015,01,18,22,18,6.60
2015,01,18,22,19,6.60
