Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,13,00,00,6.70
2013,10,13,00,01,6.70
2013,10,13,00,02,6.70
2013,10,13,00,03,6.70
2013,10,13,00,04,6.60
2013,10,13,00,05,6.60
2013,10,13,00,06,6.60
2013,10,13,00,07,6.60
2013,10,13,00,08,6.60
2013,10,13,00,09,6.60
2013,10,13,00,10,6.60
2013,10,13,00,11,6.60
2013,10,13,00,12,6.60
2013,10,13,00,13,6.60
2013,10,13,00,14,6.50
2013,10,13,00,15,6.40
2013,10,13,00,16,6.40
2013,10,13,00,17,6.40
2013,10,13,00,18,6.40
2013,10,13,00,19,6.40
2013,10,13,00,20,6.40
2013,10,13,00,21,6.30
2013,10,13,00,22,6.30
2013,10,13,00,23,6.30
2013,10,13,00,24,6.30
2013,10,13,00,25,6.30
2013,10,13,00,26,6.30
2013,10,13,00,27,6.30
2013,10,13,00,28,6.30
2013,10,13,00,29,6.30
2013,10,13,00,30,6.30
2013,10,13,00,31,6.30
2013,10,13,00,32,6.30
2013,10,13,00,33,6.30
2013,10,13,00,34,6.30
2013,10,13,00,35,6.30
2013,10,13,00,36,6.30
2013,10,13,00,37,6.20
2013,10,13,00,38,6.20
2013,10,13,00,39,6.20
2013,10,13,00,40,6.20
2013,10,13,00,41,6.20
2013,10,13,00,42,6.20
2013,10,13,00,43,6.10
2013,10,13,00,44,6.10
2013,10,13,00,45,6.10
2013,10,13,00,46,6.00
2013,10,13,00,47,6.00
2013,10,13,00,48,6.00
2013,10,13,00,49,6.00
2013,10,13,00,50,6.00
2013,10,13,00,51,6.00
2013,10,13,00,52,6.00
2013,10,13,00,53,6.00
2013,10,13,00,54,6.00
2013,10,13,00,55,6.10
2013,10,13,00,56,6.20
2013,10,13,00,57,6.20
2013,10,13,00,58,6.20
2013,10,13,00,59,6.20
2013,10,13,01,00,6.20
2013,10,13,01,01,6.20
2013,10,13,01,02,6.20
2013,10,13,01,03,6.20
2013,10,13,01,04,6.20
2013,10,13,01,05,6.20
2013,10,13,01,06,6.20
2013,10,13,01,07,6.20
2013,10,13,01,08,6.10
2013,10,13,01,09,6.10
2013,10,13,01,10,6.10
2013,10,13,01,11,6.10
2013,10,13,01,12,6.10
2013,10,13,01,13,6.10
2013,10,13,01,14,6.10
2013,10,13,01,15,6.20
2013,10,13,01,16,6.10
2013,10,13,01,17,6.10
2013,10,13,01,18,6.10
2013,10,13,01,19,6.00
2013,10,13,01,20,6.00
2013,10,13,01,21,6.00
2013,10,13,01,22,6.00
2013,10,13,01,23,5.90
2013,10,13,01,24,5.90
2013,10,13,01,25,5.90
2013,10,13,01,26,5.80
2013,10,13,01,27,5.80
2013,10,13,01,28,5.80
2013,10,13,01,29,5.70
2013,10,13,01,30,5.70
2013,10,13,01,31,5.70
2013,10,13,01,32,5.70
2013,10,13,01,33,5.70
2013,10,13,01,34,5.70
2013,10,13,01,35,5.70
2013,10,13,01,36,5.70
2013,10,13,01,37,5.70
2013,10,13,01,38,5.70
2013,10,13,01,39,5.60
2013,10,13,01,40,5.60
2013,10,13,01,41,5.60
2013,10,13,01,42,5.60
2013,10,13,01,43,5.60
2013,10,13,01,44,5.50
2013,10,13,01,45,5.50
2013,10,13,01,46,5.50
2013,10,13,01,47,5.50
2013,10,13,01,48,5.50
2013,10,13,01,49,5.50
2013,10,13,01,50,5.50
2013,10,13,01,51,5.50
2013,10,13,01,52,5.50
2013,10,13,01,53,5.50
2013,10,13,01,54,5.50
2013,10,13,01,55,5.50
2013,10,13,01,56,5.50
2013,10,13,01,57,5.50
2013,10,13,01,58,5.50
2013,10,13,01,59,5.50
2013,10,13,02,00,5.40
2013,10,13,02,01,5.40
2013,10,13,02,02,5.40
2013,10,13,02,03,5.40
2013,10,13,02,04,5.30
2013,10,13,02,05,5.30
2013,10,13,02,06,5.30
2013,10,13,02,07,5.30
2013,10,13,02,08,5.30
2013,10,13,02,09,5.30
2013,10,13,02,10,5.30
2013,10,13,02,11,5.30
2013,10,13,02,12,5.30
2013,10,13,02,13,5.30
2013,10,13,02,14,5.30
2013,10,13,02,15,5.20
2013,10,13,02,16,5.20
2013,10,13,02,17,5.20
2013,10,13,02,18,5.20
2013,10,13,02,19,5.10
2013,10,13,02,20,5.10
2013,10,13,02,21,5.10
2013,10,13,02,22,5.20
2013,10,13,02,23,5.20
2013,10,13,02,24,5.20
2013,10,13,02,25,5.20
2013,10,13,02,26,5.20
2013,10,13,02,27,5.20
2013,10,13,02,28,5.20
2013,10,13,02,29,5.20
2013,10,13,02,30,5.20
2013,10,13,02,31,5.30
2013,10,13,02,32,5.30
2013,10,13,02,33,5.30
2013,10,13,02,34,5.30
2013,10,13,02,35,5.30
2013,10,13,02,36,5.30
2013,10,13,02,37,5.30
2013,10,13,02,38,5.30
2013,10,13,02,39,5.30
2013,10,13,02,40,5.30
2013,10,13,02,41,5.30
2013,10,13,02,42,5.30
2013,10,13,02,43,5.30
2013,10,13,02,44,5.30
2013,10,13,02,45,5.30
2013,10,13,02,46,5.40
2013,10,13,02,47,5.40
2013,10,13,02,48,5.40
2013,10,13,02,49,5.50
2013,10,13,02,50,5.60
2013,10,13,02,51,5.70
2013,10,13,02,52,5.70
2013,10,13,02,53,5.70
2013,10,13,02,54,5.60
2013,10,13,02,55,5.60
2013,10,13,02,56,5.60
2013,10,13,02,57,5.70
2013,10,13,02,58,5.70
2013,10,13,02,59,5.70
2013,10,13,03,00,5.70
2013,10,13,03,01,5.70
2013,10,13,03,02,5.70
2013,10,13,03,03,5.70
2013,10,13,03,04,5.70
2013,10,13,03,05,5.70
2013,10,13,03,06,5.70
2013,10,13,03,07,5.60
2013,10,13,03,08,5.60
2013,10,13,03,09,5.60
2013,10,13,03,10,5.50
2013,10,13,03,11,5.50
2013,10,13,03,12,5.40
2013,10,13,03,13,5.40
2013,10,13,03,14,5.30
2013,10,13,03,15,5.30
2013,10,13,03,16,5.20
2013,10,13,03,17,5.20
2013,10,13,03,18,5.20
2013,10,13,03,19,5.20
2013,10,13,03,20,5.20
2013,10,13,03,21,5.20
2013,10,13,03,22,5.20
2013,10,13,03,23,5.30
2013,10,13,03,24,5.30
2013,10,13,03,25,5.30
2013,10,13,03,26,5.30
2013,10,13,03,27,5.40
2013,10,13,03,28,5.40
2013,10,13,03,29,5.50
2013,10,13,03,30,5.50
2013,10,13,03,31,5.50
2013,10,13,03,32,5.40
2013,10,13,03,33,5.40
2013,10,13,03,34,5.30
2013,10,13,03,35,5.30
2013,10,13,03,36,5.30
2013,10,13,03,37,5.30
2013,10,13,03,38,5.30
2013,10,13,03,39,5.30
2013,10,13,03,40,5.30
2013,10,13,03,41,5.30
2013,10,13,03,42,5.30
2013,10,13,03,43,5.30
2013,10,13,03,44,5.30
2013,10,13,03,45,5.30
2013,10,13,03,46,5.30
2013,10,13,03,47,5.30
2013,10,13,03,48,5.30
2013,10,13,03,49,5.30
2013,10,13,03,50,5.30
2013,10,13,03,51,5.40
2013,10,13,03,52,5.40
2013,10,13,03,53,5.40
2013,10,13,03,54,5.40
2013,10,13,03,55,5.40
2013,10,13,03,56,5.40
2013,10,13,03,57,5.40
2013,10,13,03,58,5.40
2013,10,13,03,59,5.40
2013,10,13,04,00,5.40
2013,10,13,04,01,5.50
2013,10,13,04,02,5.50
2013,10,13,04,03,5.60
2013,10,13,04,04,5.60
2013,10,13,04,05,5.60
2013,10,13,04,06,5.60
2013,10,13,04,07,5.60
2013,10,13,04,08,5.60
2013,10,13,04,09,5.50
2013,10,13,04,10,5.50
2013,10,13,04,11,5.50
2013,10,13,04,12,5.40
2013,10,13,04,13,5.30
2013,10,13,04,14,5.30
2013,10,13,04,15,5.30
2013,10,13,04,16,5.20
2013,10,13,04,17,5.20
2013,10,13,04,18,5.10
2013,10,13,04,19,5.10
2013,10,13,04,20,5.10
2013,10,13,04,21,5.10
2013,10,13,04,22,5.10
2013,10,13,04,23,5.20
2013,10,13,04,24,5.20
2013,10,13,04,25,5.20
2013,10,13,04,26,5.30
2013,10,13,04,27,5.30
2013,10,13,04,28,5.40
2013,10,13,04,29,5.40
2013,10,13,04,30,5.40
2013,10,13,04,31,5.40
2013,10,13,04,32,5.40
2013,10,13,04,33,5.30
2013,10,13,04,34,5.30
2013,10,13,04,35,5.30
2013,10,13,04,36,5.30
2013,10,13,04,37,5.30
2013,10,13,04,38,5.30
2013,10,13,04,39,5.20
2013,10,13,04,40,5.20
2013,10,13,04,41,5.20
2013,10,13,04,42,5.10
2013,10,13,04,43,5.10
2013,10,13,04,44,5.10
2013,10,13,04,45,5.10
2013,10,13,04,46,5.10
2013,10,13,04,47,5.10
2013,10,13,04,48,5.00
2013,10,13,04,49,4.90
2013,10,13,04,50,4.90
2013,10,13,04,51,4.90
2013,10,13,04,52,4.90
2013,10,13,04,53,4.90
2013,10,13,04,54,4.90
2013,10,13,04,55,4.90
2013,10,13,04,56,4.90
2013,10,13,04,57,4.90
2013,10,13,04,58,4.90
2013,10,13,04,59,4.80
2013,10,13,05,00,4.80
2013,10,13,05,01,4.80
2013,10,13,05,02,4.80
2013,10,13,05,03,4.80
2013,10,13,05,04,4.80
2013,10,13,05,05,4.80
2013,10,13,05,06,4.80
2013,10,13,05,07,4.80
2013,10,13,05,08,4.80
2013,10,13,05,09,4.90
2013,10,13,05,10,4.90
2013,10,13,05,11,4.90
2013,10,13,05,12,5.00
2013,10,13,05,13,5.10
2013,10,13,05,14,5.10
2013,10,13,05,15,5.10
2013,10,13,05,16,5.10
2013,10,13,05,17,5.10
2013,10,13,05,18,5.10
2013,10,13,05,19,5.10
2013,10,13,05,20,5.10
2013,10,13,05,21,5.10
2013,10,13,05,22,5.10
2013,10,13,05,23,5.10
2013,10,13,05,24,5.00
2013,10,13,05,25,4.90
2013,10,13,05,26,4.90
2013,10,13,05,27,4.90
2013,10,13,05,28,4.90
2013,10,13,05,29,4.80
2013,10,13,05,30,4.80
2013,10,13,05,31,4.80
2013,10,13,05,32,4.80
2013,10,13,05,33,4.70
2013,10,13,05,34,4.80
2013,10,13,05,35,4.80
2013,10,13,05,36,4.80
2013,10,13,05,37,4.80
2013,10,13,05,38,4.80
2013,10,13,05,39,4.80
2013,10,13,05,40,4.80
2013,10,13,05,41,4.80
2013,10,13,05,42,4.80
2013,10,13,05,43,4.80
2013,10,13,05,44,4.90
2013,10,13,05,45,4.90
2013,10,13,05,46,4.90
2013,10,13,05,47,5.00
2013,10,13,05,48,5.10
2013,10,13,05,49,5.10
2013,10,13,05,50,5.10
2013,10,13,05,51,5.10
2013,10,13,05,52,5.20
2013,10,13,05,53,5.20
2013,10,13,05,54,5.30
2013,10,13,05,55,5.30
2013,10,13,05,56,5.30
2013,10,13,05,57,5.30
2013,10,13,05,58,5.20
2013,10,13,05,59,5.10
2013,10,13,06,00,5.10
2013,10,13,06,01,5.10
2013,10,13,06,02,5.10
2013,10,13,06,03,5.00
2013,10,13,06,04,4.90
2013,10,13,06,05,4.90
2013,10,13,06,06,4.90
2013,10,13,06,07,4.90
2013,10,13,06,08,4.90
2013,10,13,06,09,4.90
2013,10,13,06,10,4.90
2013,10,13,06,11,4.90
2013,10,13,06,12,5.10
2013,10,13,06,13,5.10
2013,10,13,06,14,5.10
2013,10,13,06,15,5.10
2013,10,13,06,16,5.20
2013,10,13,06,17,5.30
2013,10,13,06,18,5.30
2013,10,13,06,19,5.30
2013,10,13,06,20,5.30
2013,10,13,06,21,5.40
2013,10,13,06,22,5.40
2013,10,13,06,23,5.40
2013,10,13,06,24,5.30
2013,10,13,06,25,5.30
2013,10,13,06,26,5.30
2013,10,13,06,27,5.20
2013,10,13,06,28,5.20
2013,10,13,06,29,5.10
2013,10,13,06,30,5.10
2013,10,13,06,31,5.10
2013,10,13,06,32,5.10
2013,10,13,06,33,5.10
2013,10,13,06,34,5.10
2013,10,13,06,35,5.10
2013,10,13,06,36,5.20
2013,10,13,06,37,5.30
2013,10,13,06,38,5.30
2013,10,13,06,39,5.40
2013,10,13,06,40,5.50
2013,10,13,06,41,5.50
2013,10,13,06,42,5.50
2013,10,13,06,43,5.50
2013,10,13,06,44,5.50
2013,10,13,06,45,5.50
2013,10,13,06,46,5.40
2013,10,13,06,47,5.30
2013,10,13,06,48,5.30
2013,10,13,06,49,5.20
2013,10,13,06,50,5.10
2013,10,13,06,51,5.10
2013,10,13,06,52,5.10
2013,10,13,06,53,5.10
2013,10,13,06,54,5.10
2013,10,13,06,55,5.10
2013,10,13,06,56,5.10
2013,10,13,06,57,5.20
2013,10,13,06,58,5.20
2013,10,13,06,59,5.20
2013,10,13,07,00,5.20
2013,10,13,07,01,5.20
2013,10,13,07,02,5.20
2013,10,13,07,03,5.30
2013,10,13,07,04,5.30
2013,10,13,07,05,5.30
2013,10,13,07,06,5.30
2013,10,13,07,07,5.30
2013,10,13,07,08,5.30
2013,10,13,07,09,5.20
2013,10,13,07,10,5.20
2013,10,13,07,11,5.10
2013,10,13,07,12,5.10
2013,10,13,07,13,5.10
2013,10,13,07,14,5.10
2013,10,13,07,15,5.10
2013,10,13,07,16,5.10
2013,10,13,07,17,5.10
2013,10,13,07,18,5.10
2013,10,13,07,19,5.10
2013,10,13,07,20,5.00
2013,10,13,07,21,4.90
2013,10,13,07,22,4.90
2013,10,13,07,23,4.90
2013,10,13,07,24,4.90
2013,10,13,07,25,4.90
2013,10,13,07,26,4.90
2013,10,13,07,27,4.90
2013,10,13,07,28,4.90
2013,10,13,07,29,4.90
2013,10,13,07,30,4.90
2013,10,13,07,31,4.90
2013,10,13,07,32,4.90
2013,10,13,07,33,4.90
2013,10,13,07,34,4.90
2013,10,13,07,35,4.90
2013,10,13,07,36,4.90
2013,10,13,07,37,4.90
2013,10,13,07,38,4.90
2013,10,13,07,39,4.90
2013,10,13,07,40,5.10
2013,10,13,07,41,5.10
2013,10,13,07,42,5.10
2013,10,13,07,43,5.10
2013,10,13,07,44,5.10
2013,10,13,07,45,5.10
2013,10,13,07,46,5.10
2013,10,13,07,47,5.10
2013,10,13,07,48,5.20
2013,10,13,07,49,5.20
2013,10,13,07,50,5.30
2013,10,13,07,51,5.30
2013,10,13,07,52,5.30
2013,10,13,07,53,5.40
2013,10,13,07,54,5.50
2013,10,13,07,55,5.60
2013,10,13,07,56,5.70
2013,10,13,07,57,5.80
2013,10,13,07,58,5.90
2013,10,13,07,59,6.10
2013,10,13,08,00,6.20
2013,10,13,08,01,6.30
2013,10,13,08,02,6.40
2013,10,13,08,03,6.50
2013,10,13,08,04,6.60
2013,10,13,08,05,6.70
2013,10,13,08,06,6.80
2013,10,13,08,07,6.80
2013,10,13,08,08,6.90
2013,10,13,08,09,6.90
2013,10,13,08,10,7.00
2013,10,13,08,11,7.00
2013,10,13,08,12,7.00
2013,10,13,08,13,7.00
2013,10,13,08,14,7.10
2013,10,13,08,15,7.10
2013,10,13,08,16,7.10
2013,10,13,08,17,7.10
2013,10,13,08,18,7.20
2013,10,13,08,19,7.30
2013,10,13,08,20,7.30
2013,10,13,08,21,7.30
2013,10,13,08,22,7.40
2013,10,13,08,23,7.50
2013,10,13,08,24,7.60
2013,10,13,08,25,7.70
2013,10,13,08,26,7.70
2013,10,13,08,27,7.70
2013,10,13,08,28,7.70
2013,10,13,08,29,7.60
2013,10,13,08,30,7.50
2013,10,13,08,31,7.50
2013,10,13,08,32,7.30
2013,10,13,08,33,7.30
2013,10,13,08,34,7.20
2013,10,13,08,35,7.20
2013,10,13,08,36,7.10
2013,10,13,08,37,7.00
2013,10,13,08,38,6.90
2013,10,13,08,39,6.80
2013,10,13,08,40,6.80
2013,10,13,08,41,6.70
2013,10,13,08,42,6.70
2013,10,13,08,43,6.60
2013,10,13,08,44,6.60
2013,10,13,08,45,6.60
2013,10,13,08,46,6.60
2013,10,13,08,47,6.60
2013,10,13,08,48,6.60
2013,10,13,08,49,6.60
2013,10,13,08,50,6.70
2013,10,13,08,51,6.70
2013,10,13,08,52,6.80
2013,10,13,08,53,6.90
2013,10,13,08,54,6.90
2013,10,13,08,55,7.00
2013,10,13,08,56,7.10
2013,10,13,08,57,7.10
2013,10,13,08,58,7.20
2013,10,13,08,59,7.30
2013,10,13,09,00,7.30
2013,10,13,09,01,7.40
2013,10,13,09,02,7.40
2013,10,13,09,03,7.50
2013,10,13,09,04,7.50
2013,10,13,09,05,7.60
2013,10,13,09,06,7.60
2013,10,13,09,07,7.70
2013,10,13,09,08,7.80
2013,10,13,09,09,7.80
2013,10,13,09,10,7.80
2013,10,13,09,11,7.90
2013,10,13,09,12,8.00
2013,10,13,09,13,8.00
2013,10,13,09,14,8.10
2013,10,13,09,15,8.10
2013,10,13,09,16,8.20
2013,10,13,09,17,8.20
2013,10,13,09,18,8.30
2013,10,13,09,19,8.40
2013,10,13,09,20,8.40
2013,10,13,09,21,8.50
2013,10,13,09,22,8.50
2013,10,13,09,23,8.60
2013,10,13,09,24,8.60
2013,10,13,09,25,8.70
2013,10,13,09,26,8.70
2013,10,13,09,27,8.80
2013,10,13,09,28,8.80
2013,10,13,09,29,8.90
2013,10,13,09,30,8.90
2013,10,13,09,31,8.90
2013,10,13,09,32,9.00
2013,10,13,09,33,9.00
2013,10,13,09,34,9.00
2013,10,13,09,35,9.10
2013,10,13,09,36,9.10
2013,10,13,09,37,9.10
2013,10,13,09,38,9.10
2013,10,13,09,39,9.10
2013,10,13,09,40,9.20
2013,10,13,09,41,9.20
2013,10,13,09,42,9.20
2013,10,13,09,43,9.30
2013,10,13,09,44,9.30
2013,10,13,09,45,9.30
2013,10,13,09,46,9.30
2013,10,13,09,47,9.40
2013,10,13,09,48,9.30
2013,10,13,09,49,9.30
2013,10,13,09,50,9.30
2013,10,13,09,51,9.40
2013,10,13,09,52,9.40
2013,10,13,09,53,9.40
2013,10,13,09,54,9.50
2013,10,13,09,55,9.50
2013,10,13,09,56,9.50
2013,10,13,09,57,9.50
2013,10,13,09,58,9.50
2013,10,13,09,59,9.60
2013,10,13,10,00,9.60
2013,10,13,10,01,9.70
2013,10,13,10,02,9.70
2013,10,13,10,03,9.70
2013,10,13,10,04,9.70
2013,10,13,10,05,9.70
2013,10,13,10,06,9.70
2013,10,13,10,07,9.70
2013,10,13,10,08,9.70
2013,10,13,10,09,9.70
2013,10,13,10,10,9.70
2013,10,13,10,11,9.70
2013,10,13,10,12,9.70
2013,10,13,10,13,9.80
2013,10,13,10,14,9.80
2013,10,13,10,15,9.80
2013,10,13,10,16,9.80
2013,10,13,10,17,9.80
2013,10,13,10,18,9.90
2013,10,13,10,19,9.90
2013,10,13,10,20,9.90
2013,10,13,10,21,10.00
2013,10,13,10,22,10.00
2013,10,13,10,23,9.90
2013,10,13,10,24,9.90
2013,10,13,10,25,10.10
2013,10,13,10,26,10.10
2013,10,13,10,27,10.10
2013,10,13,10,28,10.10
2013,10,13,10,29,10.10
2013,10,13,10,30,10.10
2013,10,13,10,31,10.10
2013,10,13,10,32,10.00
2013,10,13,10,33,9.90
2013,10,13,10,34,9.90
2013,10,13,10,35,9.90
2013,10,13,10,36,9.90
2013,10,13,10,37,9.90
2013,10,13,10,38,9.90
2013,10,13,10,39,9.90
2013,10,13,10,40,10.00
2013,10,13,10,41,10.10
2013,10,13,10,42,10.10
2013,10,13,10,43,10.10
2013,10,13,10,44,10.10
2013,10,13,10,45,10.10
2013,10,13,10,46,10.10
2013,10,13,10,47,10.10
2013,10,13,10,48,10.10
2013,10,13,10,49,10.10
2013,10,13,10,50,10.20
2013,10,13,10,51,10.20
2013,10,13,10,52,10.20
2013,10,13,10,53,10.20
2013,10,13,10,54,10.20
2013,10,13,10,55,10.30
2013,10,13,10,56,10.30
2013,10,13,10,57,10.30
2013,10,13,10,58,10.40
2013,10,13,10,59,10.50
2013,10,13,11,00,10.60
2013,10,13,11,01,10.60
2013,10,13,11,02,10.60
2013,10,13,11,03,10.60
2013,10,13,11,04,10.60
2013,10,13,11,05,10.60
2013,10,13,11,06,10.60
2013,10,13,11,07,10.60
2013,10,13,11,08,10.60
2013,10,13,11,09,10.60
2013,10,13,11,10,10.60
2013,10,13,11,11,10.70
2013,10,13,11,12,10.70
2013,10,13,11,13,10.70
2013,10,13,11,14,10.80
2013,10,13,11,15,10.80
2013,10,13,11,16,10.80
2013,10,13,11,17,10.80
2013,10,13,11,18,10.80
2013,10,13,11,19,10.80
2013,10,13,11,20,10.80
2013,10,13,11,21,10.80
2013,10,13,11,22,10.80
2013,10,13,11,23,10.80
2013,10,13,11,24,10.90
2013,10,13,11,25,10.90
2013,10,13,11,26,10.90
2013,10,13,11,27,10.90
2013,10,13,11,28,10.90
2013,10,13,11,29,11.00
2013,10,13,11,30,11.10
2013,10,13,11,31,11.10
2013,10,13,11,32,11.10
2013,10,13,11,33,11.10
2013,10,13,11,34,11.10
2013,10,13,11,35,11.10
2013,10,13,11,36,11.10
2013,10,13,11,37,11.10
2013,10,13,11,38,11.10
2013,10,13,11,39,11.10
2013,10,13,11,40,11.20
2013,10,13,11,41,11.30
2013,10,13,11,42,11.30
2013,10,13,11,43,11.30
2013,10,13,11,44,11.40
2013,10,13,11,45,11.40
2013,10,13,11,46,11.40
2013,10,13,11,47,11.50
2013,10,13,11,48,11.60
2013,10,13,11,49,11.60
2013,10,13,11,50,11.50
2013,10,13,11,51,11.40
2013,10,13,11,52,11.40
2013,10,13,11,53,11.50
2013,10,13,11,54,11.60
2013,10,13,11,55,11.70
2013,10,13,11,56,11.70
2013,10,13,11,57,11.80
2013,10,13,11,58,11.80
2013,10,13,11,59,11.80
2013,10,13,12,00,11.80
2013,10,13,12,01,11.80
2013,10,13,12,02,11.80
2013,10,13,12,03,11.90
2013,10,13,12,04,11.90
2013,10,13,12,05,11.90
2013,10,13,12,06,11.90
2013,10,13,12,07,11.90
2013,10,13,12,08,11.90
2013,10,13,12,09,11.90
2013,10,13,12,10,11.90
2013,10,13,12,11,11.90
2013,10,13,12,12,11.90
2013,10,13,12,13,11.90
2013,10,13,12,14,11.80
2013,10,13,12,15,11.80
2013,10,13,12,16,11.90
2013,10,13,12,17,12.00
2013,10,13,12,18,12.00
2013,10,13,12,19,12.10
2013,10,13,12,20,12.00
2013,10,13,12,21,12.00
2013,10,13,12,22,12.00
2013,10,13,12,23,11.90
2013,10,13,12,24,11.80
2013,10,13,12,25,11.80
2013,10,13,12,26,11.80
2013,10,13,12,27,11.80
2013,10,13,12,28,11.70
2013,10,13,12,29,11.70
2013,10,13,12,30,11.70
2013,10,13,12,31,11.70
2013,10,13,12,32,11.80
2013,10,13,12,33,11.80
2013,10,13,12,34,11.80
2013,10,13,12,35,11.80
2013,10,13,12,36,11.90
2013,10,13,12,37,11.90
2013,10,13,12,38,12.00
2013,10,13,12,39,12.10
2013,10,13,12,40,12.10
2013,10,13,12,41,12.20
2013,10,13,12,42,12.20
2013,10,13,12,43,12.10
2013,10,13,12,44,12.10
2013,10,13,12,45,12.10
2013,10,13,12,46,12.10
2013,10,13,12,47,12.10
2013,10,13,12,48,12.00
2013,10,13,12,49,12.00
2013,10,13,12,50,12.00
2013,10,13,12,51,12.00
2013,10,13,12,52,12.10
2013,10,13,12,53,12.20
2013,10,13,12,54,12.20
2013,10,13,12,55,12.30
2013,10,13,12,56,12.20
2013,10,13,12,57,12.30
2013,10,13,12,58,12.30
2013,10,13,12,59,12.30
2013,10,13,13,00,12.30
2013,10,13,13,01,12.30
2013,10,13,13,02,12.30
2013,10,13,13,03,12.30
2013,10,13,13,04,12.30
2013,10,13,13,05,12.30
2013,10,13,13,06,12.30
2013,10,13,13,07,12.30
2013,10,13,13,08,12.40
2013,10,13,13,09,12.40
2013,10,13,13,10,12.50
2013,10,13,13,11,12.40
2013,10,13,13,12,12.40
2013,10,13,13,13,12.40
2013,10,13,13,14,12.50
2013,10,13,13,15,12.50
2013,10,13,13,16,12.50
2013,10,13,13,17,12.50
2013,10,13,13,18,12.50
2013,10,13,13,19,12.50
2013,10,13,13,20,12.60
2013,10,13,13,21,12.70
2013,10,13,13,22,12.80
2013,10,13,13,23,12.90
2013,10,13,13,24,12.90
2013,10,13,13,25,13.00
2013,10,13,13,26,13.00
2013,10,13,13,27,13.00
2013,10,13,13,28,13.00
2013,10,13,13,29,12.90
2013,10,13,13,30,12.90
2013,10,13,13,31,12.90
2013,10,13,13,32,12.80
2013,10,13,13,33,12.80
2013,10,13,13,34,12.80
2013,10,13,13,35,12.80
2013,10,13,13,36,12.80
2013,10,13,13,37,12.80
2013,10,13,13,38,12.90
2013,10,13,13,39,12.90
2013,10,13,13,40,12.90
2013,10,13,13,41,12.90
2013,10,13,13,42,12.90
2013,10,13,13,43,12.90
2013,10,13,13,44,13.00
2013,10,13,13,45,13.00
2013,10,13,13,46,13.10
2013,10,13,13,47,13.20
2013,10,13,13,48,13.10
2013,10,13,13,49,13.10
2013,10,13,13,50,13.10
2013,10,13,13,51,13.10
2013,10,13,13,52,13.20
2013,10,13,13,53,13.30
2013,10,13,13,54,13.20
2013,10,13,13,55,13.20
2013,10,13,13,56,13.30
2013,10,13,13,57,13.30
2013,10,13,13,58,13.30
2013,10,13,13,59,13.30
2013,10,13,14,00,13.30
2013,10,13,14,01,13.30
2013,10,13,14,02,13.30
2013,10,13,14,03,13.30
2013,10,13,14,04,13.30
2013,10,13,14,05,13.30
2013,10,13,14,06,13.30
2013,10,13,14,07,13.30
2013,10,13,14,08,13.30
2013,10,13,14,09,13.30
2013,10,13,14,10,13.40
2013,10,13,14,11,13.40
2013,10,13,14,12,13.40
2013,10,13,14,13,13.30
2013,10,13,14,14,13.30
2013,10,13,14,15,13.30
2013,10,13,14,16,13.30
2013,10,13,14,17,13.40
2013,10,13,14,18,13.40
2013,10,13,14,19,13.40
2013,10,13,14,20,13.40
2013,10,13,14,21,13.40
2013,10,13,14,22,13.40
2013,10,13,14,23,13.40
2013,10,13,14,24,13.40
2013,10,13,14,25,13.40
2013,10,13,14,26,13.40
2013,10,13,14,27,13.50
2013,10,13,14,28,13.50
2013,10,13,14,29,13.50
2013,10,13,14,30,13.50
2013,10,13,14,31,13.50
2013,10,13,14,32,13.60
2013,10,13,14,33,13.60
2013,10,13,14,34,13.60
2013,10,13,14,35,13.70
2013,10,13,14,36,13.70
2013,10,13,14,37,13.80
2013,10,13,14,38,13.80
2013,10,13,14,39,13.90
2013,10,13,14,40,13.90
2013,10,13,14,41,13.90
2013,10,13,14,42,14.00
2013,10,13,14,43,14.00
2013,10,13,14,44,14.00
2013,10,13,14,45,14.00
2013,10,13,14,46,14.00
2013,10,13,14,47,14.10
2013,10,13,14,48,14.20
2013,10,13,14,49,14.10
2013,10,13,14,50,14.10
2013,10,13,14,51,14.20
2013,10,13,14,52,14.20
2013,10,13,14,53,14.20
2013,10,13,14,54,14.10
2013,10,13,14,55,14.10
2013,10,13,14,56,14.10
2013,10,13,14,57,14.10
2013,10,13,14,58,14.10
2013,10,13,14,59,14.10
2013,10,13,15,00,14.10
2013,10,13,15,01,14.00
2013,10,13,15,02,14.00
2013,10,13,15,03,14.00
2013,10,13,15,04,14.00
2013,10,13,15,05,14.00
2013,10,13,15,06,14.10
2013,10,13,15,07,14.10
2013,10,13,15,08,14.10
2013,10,13,15,09,14.10
2013,10,13,15,10,14.10
2013,10,13,15,11,14.10
2013,10,13,15,12,14.10
2013,10,13,15,13,14.10
2013,10,13,15,14,14.10
2013,10,13,15,15,14.20
2013,10,13,15,16,14.20
2013,10,13,15,17,14.20
2013,10,13,15,18,14.10
2013,10,13,15,19,14.10
2013,10,13,15,20,14.10
2013,10,13,15,21,14.10
2013,10,13,15,22,14.10
2013,10,13,15,23,14.10
2013,10,13,15,24,14.10
2013,10,13,15,25,14.10
2013,10,13,15,26,14.10
2013,10,13,15,27,14.20
2013,10,13,15,28,14.20
2013,10,13,15,29,14.20
2013,10,13,15,30,14.30
2013,10,13,15,31,14.30
2013,10,13,15,32,14.30
2013,10,13,15,33,14.40
2013,10,13,15,34,14.40
2013,10,13,15,35,14.50
2013,10,13,15,36,14.50
2013,10,13,15,37,14.60
2013,10,13,15,38,14.60
2013,10,13,15,39,14.60
2013,10,13,15,40,14.60
2013,10,13,15,41,14.50
2013,10,13,15,42,14.50
2013,10,13,15,43,14.50
2013,10,13,15,44,14.40
2013,10,13,15,45,14.40
2013,10,13,15,46,14.30
2013,10,13,15,47,14.20
2013,10,13,15,48,14.20
2013,10,13,15,49,14.20
2013,10,13,15,50,14.20
2013,10,13,15,51,14.20
2013,10,13,15,52,14.20
2013,10,13,15,53,14.20
2013,10,13,15,54,14.20
2013,10,13,15,55,14.30
2013,10,13,15,56,14.40
2013,10,13,15,57,14.50
2013,10,13,15,58,14.50
2013,10,13,15,59,14.50
2013,10,13,16,00,14.60
2013,10,13,16,01,14.60
2013,10,13,16,02,14.70
2013,10,13,16,03,14.70
2013,10,13,16,04,14.80
2013,10,13,16,05,14.80
2013,10,13,16,06,14.80
2013,10,13,16,07,14.80
2013,10,13,16,08,14.70
2013,10,13,16,09,14.70
2013,10,13,16,10,14.70
2013,10,13,16,11,14.70
2013,10,13,16,12,14.70
2013,10,13,16,13,14.70
2013,10,13,16,14,14.80
2013,10,13,16,15,14.80
2013,10,13,16,16,14.80
2013,10,13,16,17,14.80
2013,10,13,16,18,14.80
2013,10,13,16,19,14.80
2013,10,13,16,20,14.70
2013,10,13,16,21,14.60
2013,10,13,16,22,14.60
2013,10,13,16,23,14.60
2013,10,13,16,24,14.50
2013,10,13,16,25,14.50
2013,10,13,16,26,14.60
2013,10,13,16,27,14.60
2013,10,13,16,28,14.50
2013,10,13,16,29,14.50
2013,10,13,16,30,14.40
2013,10,13,16,31,14.30
2013,10,13,16,32,14.40
2013,10,13,16,33,14.40
2013,10,13,16,34,14.40
2013,10,13,16,35,14.40
2013,10,13,16,36,14.40
2013,10,13,16,37,14.40
2013,10,13,16,38,14.40
2013,10,13,16,39,14.40
2013,10,13,16,40,14.40
2013,10,13,16,41,14.40
2013,10,13,16,42,14.40
2013,10,13,16,43,14.30
2013,10,13,16,44,14.30
2013,10,13,16,45,14.20
2013,10,13,16,46,14.20
2013,10,13,16,47,14.20
2013,10,13,16,48,14.30
2013,10,13,16,49,14.30
2013,10,13,16,50,14.40
2013,10,13,16,51,14.40
2013,10,13,16,52,14.40
2013,10,13,16,53,14.30
2013,10,13,16,54,14.30
2013,10,13,16,55,14.30
2013,10,13,16,56,14.30
2013,10,13,16,57,14.30
2013,10,13,16,58,14.20
2013,10,13,16,59,14.20
2013,10,13,17,00,14.20
2013,10,13,17,01,14.20
2013,10,13,17,02,14.20
2013,10,13,17,03,14.20
2013,10,13,17,04,14.20
2013,10,13,17,05,14.20
2013,10,13,17,06,14.30
2013,10,13,17,07,14.40
2013,10,13,17,08,14.40
2013,10,13,17,09,14.50
2013,10,13,17,10,14.50
2013,10,13,17,11,14.50
2013,10,13,17,12,14.50
2013,10,13,17,13,14.50
2013,10,13,17,14,14.50
2013,10,13,17,15,14.50
2013,10,13,17,16,14.50
2013,10,13,17,17,14.50
2013,10,13,17,18,14.50
2013,10,13,17,19,14.50
2013,10,13,17,20,14.50
2013,10,13,17,21,14.50
2013,10,13,17,22,14.50
2013,10,13,17,23,14.50
2013,10,13,17,24,14.50
2013,10,13,17,25,14.50
2013,10,13,17,26,14.50
2013,10,13,17,27,14.50
2013,10,13,17,28,14.50
2013,10,13,17,29,14.50
2013,10,13,17,30,14.50
2013,10,13,17,31,14.50
2013,10,13,17,32,14.60
2013,10,13,17,33,14.60
2013,10,13,17,34,14.70
2013,10,13,17,35,14.80
2013,10,13,17,36,14.80
2013,10,13,17,37,14.80
2013,10,13,17,38,14.80
2013,10,13,17,39,14.80
2013,10,13,17,40,14.80
2013,10,13,17,41,14.70
2013,10,13,17,42,14.70
2013,10,13,17,43,14.70
2013,10,13,17,44,14.60
2013,10,13,17,45,14.60
2013,10,13,17,46,14.50