Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,16.70
2013,07,27,00,01,16.70
2013,07,27,00,02,16.70
2013,07,27,00,03,16.70
2013,07,27,00,04,16.70
2013,07,27,00,05,16.70
2013,07,27,00,06,16.70
2013,07,27,00,07,16.70
2013,07,27,00,08,16.60
2013,07,27,00,09,16.60
2013,07,27,00,10,16.60
2013,07,27,00,11,16.60
2013,07,27,00,12,16.50
2013,07,27,00,13,16.50
2013,07,27,00,14,16.40
2013,07,27,00,15,16.30
2013,07,27,00,16,16.20
2013,07,27,00,17,16.10
2013,07,27,00,18,16.00
2013,07,27,00,19,15.90
2013,07,27,00,20,15.90
2013,07,27,00,21,15.80
2013,07,27,00,22,15.80
2013,07,27,00,23,15.80
2013,07,27,00,24,15.80
2013,07,27,00,25,15.80
2013,07,27,00,26,15.90
2013,07,27,00,27,15.90
2013,07,27,00,28,16.00
2013,07,27,00,29,16.00
2013,07,27,00,30,16.10
2013,07,27,00,31,16.10
2013,07,27,00,32,16.10
2013,07,27,00,33,16.20
2013,07,27,00,34,16.20
2013,07,27,00,35,16.30
2013,07,27,00,36,16.30
2013,07,27,00,37,16.30
2013,07,27,00,38,16.30
2013,07,27,00,39,16.40
2013,07,27,00,40,16.40
2013,07,27,00,41,16.40
2013,07,27,00,42,16.40
2013,07,27,00,43,16.40
2013,07,27,00,44,16.40
2013,07,27,00,45,16.40
2013,07,27,00,46,16.40
2013,07,27,00,47,16.40
2013,07,27,00,48,16.50
2013,07,27,00,49,16.50
2013,07,27,00,50,16.50
2013,07,27,00,51,16.60
2013,07,27,00,52,16.60
2013,07,27,00,53,16.70
2013,07,27,00,54,16.70
2013,07,27,00,55,16.70
2013,07,27,00,56,16.70
2013,07,27,00,57,16.70
2013,07,27,00,58,16.70
2013,07,27,00,59,16.70
2013,07,27,01,00,16.70
2013,07,27,01,01,16.70
2013,07,27,01,02,16.70
2013,07,27,01,03,16.70
2013,07,27,01,04,16.70
2013,07,27,01,05,16.70
2013,07,27,01,06,16.70
2013,07,27,01,07,16.70
2013,07,27,01,08,16.70
2013,07,27,01,09,16.70
2013,07,27,01,10,16.70
2013,07,27,01,11,16.70
2013,07,27,01,12,16.70
2013,07,27,01,13,16.70
2013,07,27,01,14,16.80
2013,07,27,01,15,16.80
2013,07,27,01,16,16.80
2013,07,27,01,17,16.80
2013,07,27,01,18,16.80
2013,07,27,01,19,16.80
2013,07,27,01,20,16.80
2013,07,27,01,21,16.80
2013,07,27,01,22,16.80
2013,07,27,01,23,16.80
2013,07,27,01,24,16.80
2013,07,27,01,25,16.80
2013,07,27,01,26,16.80
2013,07,27,01,27,16.80
2013,07,27,01,28,16.80
2013,07,27,01,29,16.80
2013,07,27,01,30,16.80
2013,07,27,01,31,16.80
2013,07,27,01,32,16.80
2013,07,27,01,33,16.80
2013,07,27,01,34,16.80
2013,07,27,01,35,16.80
2013,07,27,01,36,16.80
2013,07,27,01,37,16.80
2013,07,27,01,38,16.80
2013,07,27,01,39,16.80
2013,07,27,01,40,16.80
2013,07,27,01,41,16.80
2013,07,27,01,42,16.80
2013,07,27,01,43,16.80
2013,07,27,01,44,16.80
2013,07,27,01,45,16.80
2013,07,27,01,46,16.80
2013,07,27,01,47,16.80
2013,07,27,01,48,16.80
2013,07,27,01,49,16.70
2013,07,27,01,50,16.60
2013,07,27,01,51,16.60
2013,07,27,01,52,16.50
2013,07,27,01,53,16.50
2013,07,27,01,54,16.40
2013,07,27,01,55,16.30
2013,07,27,01,56,16.30
2013,07,27,01,57,16.20
2013,07,27,01,58,16.20
2013,07,27,01,59,16.10
2013,07,27,02,00,16.10
2013,07,27,02,01,16.10
2013,07,27,02,02,16.10
2013,07,27,02,03,16.10
2013,07,27,02,04,16.00
2013,07,27,02,05,16.00
2013,07,27,02,06,16.00
2013,07,27,02,07,16.10
2013,07,27,02,08,16.10
2013,07,27,02,09,16.10
2013,07,27,02,10,16.10
2013,07,27,02,11,16.10
2013,07,27,02,12,16.10
2013,07,27,02,13,16.10
2013,07,27,02,14,16.10
2013,07,27,02,15,16.10
2013,07,27,02,16,16.10
2013,07,27,02,17,16.10
2013,07,27,02,18,16.10
2013,07,27,02,19,16.10
2013,07,27,02,20,16.20
2013,07,27,02,21,16.20
2013,07,27,02,22,16.30
2013,07,27,02,23,16.30
2013,07,27,02,24,16.30
2013,07,27,02,25,16.30
2013,07,27,02,26,16.40
2013,07,27,02,27,16.40
2013,07,27,02,28,16.40
2013,07,27,02,29,16.40
2013,07,27,02,30,16.50
2013,07,27,02,31,16.50
2013,07,27,02,32,16.50
2013,07,27,02,33,16.50
2013,07,27,02,34,16.50
2013,07,27,02,35,16.50
2013,07,27,02,36,16.50
2013,07,27,02,37,16.50
2013,07,27,02,38,16.50
2013,07,27,02,39,16.50
2013,07,27,02,40,16.40
2013,07,27,02,41,16.40
2013,07,27,02,42,16.30
2013,07,27,02,43,16.30
2013,07,27,02,44,16.20
2013,07,27,02,45,16.20
2013,07,27,02,46,16.20
2013,07,27,02,47,16.10
2013,07,27,02,48,16.10
2013,07,27,02,49,16.10
2013,07,27,02,50,16.10
2013,07,27,02,51,16.00
2013,07,27,02,52,16.00
2013,07,27,02,53,16.00
2013,07,27,02,54,16.00
2013,07,27,02,55,16.00
2013,07,27,02,56,16.00
2013,07,27,02,57,16.10
2013,07,27,02,58,16.10
2013,07,27,02,59,16.10
2013,07,27,03,00,16.10
2013,07,27,03,01,16.10
2013,07,27,03,02,16.10
2013,07,27,03,03,16.10
2013,07,27,03,04,16.10
2013,07,27,03,05,16.10
2013,07,27,03,06,16.10
2013,07,27,03,07,16.10
2013,07,27,03,08,16.10
2013,07,27,03,09,16.10
2013,07,27,03,10,16.10
2013,07,27,03,11,16.10
2013,07,27,03,12,16.10
2013,07,27,03,13,16.10
2013,07,27,03,14,16.10
2013,07,27,03,15,16.20
2013,07,27,03,16,16.20
2013,07,27,03,17,16.20
2013,07,27,03,18,16.20
2013,07,27,03,19,16.20
2013,07,27,03,20,16.20
2013,07,27,03,21,16.20
2013,07,27,03,22,16.20
2013,07,27,03,23,16.20
2013,07,27,03,24,16.20
2013,07,27,03,25,16.20
2013,07,27,03,26,16.20
2013,07,27,03,27,16.20
2013,07,27,03,28,16.20
2013,07,27,03,29,16.20
2013,07,27,03,30,16.20
2013,07,27,03,31,16.10
2013,07,27,03,32,16.10
2013,07,27,03,33,16.10
2013,07,27,03,34,16.10
2013,07,27,03,35,16.10
2013,07,27,03,36,16.00
2013,07,27,03,37,16.00
2013,07,27,03,38,15.90
2013,07,27,03,39,15.90
2013,07,27,03,40,15.80
2013,07,27,03,41,15.80
2013,07,27,03,42,15.70
2013,07,27,03,43,15.60
2013,07,27,03,44,15.50
2013,07,27,03,45,15.50
2013,07,27,03,46,15.50
2013,07,27,03,47,15.60
2013,07,27,03,48,15.60
2013,07,27,03,49,15.70
2013,07,27,03,50,15.80
2013,07,27,03,51,15.90
2013,07,27,03,52,15.90
2013,07,27,03,53,16.00
2013,07,27,03,54,16.00
2013,07,27,03,55,16.10
2013,07,27,03,56,16.10
2013,07,27,03,57,16.10
2013,07,27,03,58,16.10
2013,07,27,03,59,16.10
2013,07,27,04,00,16.10
2013,07,27,04,01,16.10
2013,07,27,04,02,16.10
2013,07,27,04,03,16.10
2013,07,27,04,04,16.10
2013,07,27,04,05,16.10
2013,07,27,04,06,16.10
2013,07,27,04,07,16.10
2013,07,27,04,08,16.10
2013,07,27,04,09,16.10
2013,07,27,04,10,16.10
2013,07,27,04,11,16.10
2013,07,27,04,12,16.20
2013,07,27,04,13,16.20
2013,07,27,04,14,16.20
2013,07,27,04,15,16.20
2013,07,27,04,16,16.30
2013,07,27,04,17,16.20
2013,07,27,04,18,16.20
2013,07,27,04,19,16.20
2013,07,27,04,20,16.20
2013,07,27,04,21,16.20
2013,07,27,04,22,16.20
2013,07,27,04,23,16.20
2013,07,27,04,24,16.20
2013,07,27,04,25,16.20
2013,07,27,04,26,16.10
2013,07,27,04,27,16.10
2013,07,27,04,28,16.10
2013,07,27,04,29,16.10
2013,07,27,04,30,16.10
2013,07,27,04,31,16.10
2013,07,27,04,32,16.10
2013,07,27,04,33,16.00
2013,07,27,04,34,16.00
2013,07,27,04,35,16.00
2013,07,27,04,36,16.00
2013,07,27,04,37,15.90
2013,07,27,04,38,15.90
2013,07,27,04,39,15.90
2013,07,27,04,40,15.90
2013,07,27,04,41,15.90
2013,07,27,04,42,15.90
2013,07,27,04,43,15.90
2013,07,27,04,44,15.90
2013,07,27,04,45,15.80
2013,07,27,04,46,15.80
2013,07,27,04,47,15.80
2013,07,27,04,48,15.80
2013,07,27,04,49,15.80
2013,07,27,04,50,15.80
2013,07,27,04,51,15.80
2013,07,27,04,52,15.80
2013,07,27,04,53,15.80
2013,07,27,04,54,15.80
2013,07,27,04,55,15.80
2013,07,27,04,56,15.80
2013,07,27,04,57,15.80
2013,07,27,04,58,15.80
2013,07,27,04,59,15.90
2013,07,27,05,00,15.80
2013,07,27,05,01,15.80
2013,07,27,05,02,15.80
2013,07,27,05,03,15.80
2013,07,27,05,04,15.80
2013,07,27,05,05,15.80
2013,07,27,05,06,15.80
2013,07,27,05,07,15.80
2013,07,27,05,08,15.80
2013,07,27,05,09,15.80
2013,07,27,05,10,15.80
2013,07,27,05,11,15.80
2013,07,27,05,12,15.80
2013,07,27,05,13,15.70
2013,07,27,05,14,15.70
2013,07,27,05,15,15.60
2013,07,27,05,16,15.50
2013,07,27,05,17,15.40
2013,07,27,05,18,15.40
2013,07,27,05,19,15.30
2013,07,27,05,20,15.20
2013,07,27,05,21,15.00
2013,07,27,05,22,15.00
2013,07,27,05,23,15.00
2013,07,27,05,24,14.80
2013,07,27,05,25,14.70
2013,07,27,05,26,14.50
2013,07,27,05,27,14.40
2013,07,27,05,28,14.30
2013,07,27,05,29,14.30
2013,07,27,05,30,14.20
2013,07,27,05,31,14.10
2013,07,27,05,32,14.10
2013,07,27,05,33,14.00
2013,07,27,05,34,14.00
2013,07,27,05,35,14.00
2013,07,27,05,36,14.00
2013,07,27,05,37,14.00
2013,07,27,05,38,14.00
2013,07,27,05,39,13.90
2013,07,27,05,40,13.90
2013,07,27,05,41,13.90
2013,07,27,05,42,13.90
2013,07,27,05,43,13.90
2013,07,27,05,44,13.90
2013,07,27,05,45,13.90
2013,07,27,05,46,13.90
2013,07,27,05,47,13.80
2013,07,27,05,48,13.80
2013,07,27,05,49,13.80
2013,07,27,05,50,13.80
2013,07,27,05,51,13.80
2013,07,27,05,52,13.80
2013,07,27,05,53,13.80
2013,07,27,05,54,13.80
2013,07,27,05,55,13.80
2013,07,27,05,56,13.80
2013,07,27,05,57,13.80
2013,07,27,05,58,13.70
2013,07,27,05,59,13.70
2013,07,27,06,00,13.70
2013,07,27,06,01,13.60
2013,07,27,06,02,13.60
2013,07,27,06,03,13.60
2013,07,27,06,04,13.60
2013,07,27,06,05,13.60
2013,07,27,06,06,13.60
2013,07,27,06,07,13.60
2013,07,27,06,08,13.60
2013,07,27,06,09,13.60
2013,07,27,06,10,13.60
2013,07,27,06,11,13.70
2013,07,27,06,12,13.80
2013,07,27,06,13,13.90
2013,07,27,06,14,13.90
2013,07,27,06,15,13.90
2013,07,27,06,16,13.80
2013,07,27,06,17,13.90
2013,07,27,06,18,13.90
2013,07,27,06,19,14.10
2013,07,27,06,20,14.10
2013,07,27,06,21,14.20
2013,07,27,06,22,14.20
2013,07,27,06,23,14.30
2013,07,27,06,24,14.30
2013,07,27,06,25,14.30
2013,07,27,06,26,14.30
2013,07,27,06,27,14.30
2013,07,27,06,28,14.30
2013,07,27,06,29,14.30
2013,07,27,06,30,14.40
2013,07,27,06,31,14.50
2013,07,27,06,32,14.60
2013,07,27,06,33,14.60
2013,07,27,06,34,14.60
2013,07,27,06,35,14.60
2013,07,27,06,36,14.60
2013,07,27,06,37,14.60
2013,07,27,06,38,14.70
2013,07,27,06,39,14.80
2013,07,27,06,40,14.90
2013,07,27,06,41,15.00
2013,07,27,06,42,15.00
2013,07,27,06,43,15.10
2013,07,27,06,44,15.20
2013,07,27,06,45,15.40
2013,07,27,06,46,15.50
2013,07,27,06,47,15.60
2013,07,27,06,48,15.70
2013,07,27,06,49,15.80
2013,07,27,06,50,15.80
2013,07,27,06,51,15.90
2013,07,27,06,52,15.90
2013,07,27,06,53,16.00
2013,07,27,06,54,16.10
2013,07,27,06,55,16.10
2013,07,27,06,56,16.10
2013,07,27,06,57,16.10
2013,07,27,06,58,16.10
2013,07,27,06,59,16.00
2013,07,27,07,00,15.90
2013,07,27,07,01,15.90
2013,07,27,07,02,15.90
2013,07,27,07,03,15.90
2013,07,27,07,04,16.00
2013,07,27,07,05,16.10
2013,07,27,07,06,16.20
2013,07,27,07,07,16.30
2013,07,27,07,08,16.30
2013,07,27,07,09,16.40
2013,07,27,07,10,16.50
2013,07,27,07,11,16.50
2013,07,27,07,12,16.60
2013,07,27,07,13,16.70
2013,07,27,07,14,16.80
2013,07,27,07,15,16.80
2013,07,27,07,16,16.90
2013,07,27,07,17,16.90
2013,07,27,07,18,17.00
2013,07,27,07,19,17.00
2013,07,27,07,20,17.10
2013,07,27,07,21,17.10
2013,07,27,07,22,17.10
2013,07,27,07,23,17.20
2013,07,27,07,24,17.20
2013,07,27,07,25,17.30
2013,07,27,07,26,17.30
2013,07,27,07,27,17.30
2013,07,27,07,28,17.30
2013,07,27,07,29,17.30
2013,07,27,07,30,17.30
2013,07,27,07,31,17.30
2013,07,27,07,32,17.30
2013,07,27,07,33,17.30
2013,07,27,07,34,17.30
2013,07,27,07,35,17.20
2013,07,27,07,36,17.20
2013,07,27,07,37,17.20
2013,07,27,07,38,17.20
2013,07,27,07,39,17.20
2013,07,27,07,40,17.20
2013,07,27,07,41,17.20
2013,07,27,07,42,17.20
2013,07,27,07,43,17.30
2013,07,27,07,44,17.30
2013,07,27,07,45,17.40
2013,07,27,07,46,17.40
2013,07,27,07,47,17.50
2013,07,27,07,48,17.50
2013,07,27,07,49,17.60
2013,07,27,07,50,17.70
2013,07,27,07,51,17.80
2013,07,27,07,52,17.80
2013,07,27,07,53,17.80
2013,07,27,07,54,17.90
2013,07,27,07,55,17.90
2013,07,27,07,56,17.90
2013,07,27,07,57,18.00
2013,07,27,07,58,18.10
2013,07,27,07,59,18.10
2013,07,27,08,00,18.20
2013,07,27,08,01,18.20
2013,07,27,08,02,18.20
2013,07,27,08,03,18.20
2013,07,27,08,04,18.20
2013,07,27,08,05,18.30
2013,07,27,08,06,18.30
2013,07,27,08,07,18.30
2013,07,27,08,08,18.30
2013,07,27,08,09,18.40
2013,07,27,08,10,18.40
2013,07,27,08,11,18.50
2013,07,27,08,12,18.50
2013,07,27,08,13,18.60
2013,07,27,08,14,18.60
2013,07,27,08,15,18.70
2013,07,27,08,16,18.70
2013,07,27,08,17,18.70
2013,07,27,08,18,18.60
2013,07,27,08,19,18.50
2013,07,27,08,20,18.40
2013,07,27,08,21,18.40
2013,07,27,08,22,18.50
2013,07,27,08,23,18.40
2013,07,27,08,24,18.30
2013,07,27,08,25,18.20
2013,07,27,08,26,18.20
2013,07,27,08,27,18.20
2013,07,27,08,28,18.30
2013,07,27,08,29,18.40
2013,07,27,08,30,18.50
2013,07,27,08,31,18.60
2013,07,27,08,32,18.70
2013,07,27,08,33,18.70
2013,07,27,08,34,18.80
2013,07,27,08,35,18.80
2013,07,27,08,36,18.90
2013,07,27,08,37,19.00
2013,07,27,08,38,19.10
2013,07,27,08,39,19.20
2013,07,27,08,40,19.20
2013,07,27,08,41,19.20
2013,07,27,08,42,19.20
2013,07,27,08,43,19.20
2013,07,27,08,44,19.10
2013,07,27,08,45,19.10
2013,07,27,08,46,19.00
2013,07,27,08,47,18.90
2013,07,27,08,48,18.80
2013,07,27,08,49,18.70
2013,07,27,08,50,18.80
2013,07,27,08,51,18.80
2013,07,27,08,52,18.90
2013,07,27,08,53,18.90
2013,07,27,08,54,19.00
2013,07,27,08,55,19.10
2013,07,27,08,56,19.10
2013,07,27,08,57,19.00
2013,07,27,08,58,19.00
2013,07,27,08,59,19.00
2013,07,27,09,00,19.10
2013,07,27,09,01,19.10
2013,07,27,09,02,19.10
2013,07,27,09,03,19.10
2013,07,27,09,04,19.10
2013,07,27,09,05,19.10
2013,07,27,09,06,19.10
2013,07,27,09,07,19.00
2013,07,27,09,08,19.00
2013,07,27,09,09,19.10
2013,07,27,09,10,19.10
2013,07,27,09,11,19.20
2013,07,27,09,12,19.30
2013,07,27,09,13,19.40
2013,07,27,09,14,19.50
2013,07,27,09,15,19.50
2013,07,27,09,16,19.60
2013,07,27,09,17,19.60
2013,07,27,09,18,19.60
2013,07,27,09,19,19.70
2013,07,27,09,20,19.70
2013,07,27,09,21,19.70
2013,07,27,09,22,19.80
2013,07,27,09,23,19.70
2013,07,27,09,24,19.70
2013,07,27,09,25,19.70
2013,07,27,09,26,19.70
2013,07,27,09,27,19.70
2013,07,27,09,28,19.70
2013,07,27,09,29,19.60
2013,07,27,09,30,19.60
2013,07,27,09,31,19.50
2013,07,27,09,32,19.50
2013,07,27,09,33,19.50
2013,07,27,09,34,19.50
2013,07,27,09,35,19.60
2013,07,27,09,36,19.60
2013,07,27,09,37,19.60
2013,07,27,09,38,19.60
2013,07,27,09,39,19.50
2013,07,27,09,40,19.40
2013,07,27,09,41,19.40
2013,07,27,09,42,19.50
2013,07,27,09,43,19.50
2013,07,27,09,44,19.50
2013,07,27,09,45,19.50
2013,07,27,09,46,19.60
2013,07,27,09,47,19.60
2013,07,27,09,48,19.70
2013,07,27,09,49,19.70
2013,07,27,09,50,19.50
2013,07,27,09,51,19.50
2013,07,27,09,52,19.60
2013,07,27,09,53,19.60
2013,07,27,09,54,19.60
2013,07,27,09,55,19.70
2013,07,27,09,56,19.70
2013,07,27,09,57,19.80
2013,07,27,09,58,19.90
2013,07,27,09,59,19.90
2013,07,27,10,00,19.90
2013,07,27,10,01,20.00
2013,07,27,10,02,20.00
2013,07,27,10,03,20.00
2013,07,27,10,04,20.10
2013,07,27,10,05,20.20
2013,07,27,10,06,20.20
2013,07,27,10,07,20.20
2013,07,27,10,08,20.10
2013,07,27,10,09,20.00
2013,07,27,10,10,20.00
2013,07,27,10,11,19.90
2013,07,27,10,12,19.80
2013,07,27,10,13,19.90
2013,07,27,10,14,20.00
2013,07,27,10,15,20.10
2013,07,27,10,16,20.20
2013,07,27,10,17,20.30
2013,07,27,10,18,20.20
2013,07,27,10,19,20.10
2013,07,27,10,20,20.00
2013,07,27,10,21,20.00
2013,07,27,10,22,20.00
2013,07,27,10,23,19.90
2013,07,27,10,24,19.90
2013,07,27,10,25,20.00
2013,07,27,10,26,20.00
2013,07,27,10,27,20.10
2013,07,27,10,28,20.20
2013,07,27,10,29,20.30
2013,07,27,10,30,20.50
2013,07,27,10,31,20.60
2013,07,27,10,32,20.60
2013,07,27,10,33,20.70
2013,07,27,10,34,20.60
2013,07,27,10,35,20.70
2013,07,27,10,36,20.60
2013,07,27,10,37,20.60
2013,07,27,10,38,20.70
2013,07,27,10,39,20.70
2013,07,27,10,40,20.80
2013,07,27,10,41,20.90
2013,07,27,10,42,20.90
2013,07,27,10,43,21.00
2013,07,27,10,44,21.10
2013,07,27,10,45,21.10
2013,07,27,10,46,21.10
2013,07,27,10,47,21.10
2013,07,27,10,48,21.10
2013,07,27,10,49,21.00
2013,07,27,10,50,20.80
2013,07,27,10,51,20.70
2013,07,27,10,52,20.60
2013,07,27,10,53,20.60
2013,07,27,10,54,20.60
2013,07,27,10,55,20.60
2013,07,27,10,56,20.70
2013,07,27,10,57,20.70
2013,07,27,10,58,20.60
2013,07,27,10,59,20.60
2013,07,27,11,00,20.70
2013,07,27,11,01,20.70
2013,07,27,11,02,20.80
2013,07,27,11,03,20.90
2013,07,27,11,04,20.90
2013,07,27,11,05,20.90
2013,07,27,11,06,20.90
2013,07,27,11,07,20.90
2013,07,27,11,08,20.90
2013,07,27,11,09,20.90
2013,07,27,11,10,20.80
2013,07,27,11,11,20.70
2013,07,27,11,12,20.60
2013,07,27,11,13,20.60
2013,07,27,11,14,20.50
2013,07,27,11,15,20.50
2013,07,27,11,16,20.60
2013,07,27,11,17,20.70
2013,07,27,11,18,20.70
2013,07,27,11,19,20.80
2013,07,27,11,20,20.80
2013,07,27,11,21,20.80
2013,07,27,11,22,20.90
2013,07,27,11,23,20.90
2013,07,27,11,24,21.00
2013,07,27,11,25,21.10
2013,07,27,11,26,21.20
2013,07,27,11,27,21.30
2013,07,27,11,28,21.40
2013,07,27,11,29,21.50
2013,07,27,11,30,21.60
2013,07,27,11,31,21.70
2013,07,27,11,32,21.80
2013,07,27,11,33,22.00
2013,07,27,11,34,22.00
2013,07,27,11,35,22.10
2013,07,27,11,36,22.10
2013,07,27,11,37,22.10
2013,07,27,11,38,22.10
2013,07,27,11,39,22.10
2013,07,27,11,40,22.00
2013,07,27,11,41,21.90
2013,07,27,11,42,21.90
2013,07,27,11,43,21.80
2013,07,27,11,44,21.80
2013,07,27,11,45,21.80
2013,07,27,11,46,21.70
2013,07,27,11,47,21.70
2013,07,27,11,48,21.70
2013,07,27,11,49,21.60
2013,07,27,11,50,21.50
2013,07,27,11,51,21.30
2013,07,27,11,52,21.30
2013,07,27,11,53,21.30
2013,07,27,11,54,21.30
2013,07,27,11,55,21.40
2013,07,27,11,56,21.40
2013,07,27,11,57,21.50
2013,07,27,11,58,21.40
2013,07,27,11,59,21.40
2013,07,27,12,00,21.40
2013,07,27,12,01,21.40
2013,07,27,12,02,21.40
2013,07,27,12,03,21.60
2013,07,27,12,04,21.70
2013,07,27,12,05,21.80
2013,07,27,12,06,21.80
2013,07,27,12,07,21.70
2013,07,27,12,08,21.70
2013,07,27,12,09,21.60
2013,07,27,12,10,21.50
2013,07,27,12,11,21.40
2013,07,27,12,12,21.30
2013,07,27,12,13,21.30
2013,07,27,12,14,21.30
2013,07,27,12,15,21.30
2013,07,27,12,16,21.30
2013,07,27,12,17,21.40
2013,07,27,12,18,21.50
2013,07,27,12,19,21.50
2013,07,27,12,20,21.60
2013,07,27,12,21,21.70
2013,07,27,12,22,21.80
2013,07,27,12,23,21.80
2013,07,27,12,24,21.80
2013,07,27,12,25,21.70
2013,07,27,12,26,21.50
2013,07,27,12,27,21.40
2013,07,27,12,28,21.50
2013,07,27,12,29,21.60
2013,07,27,12,30,21.70
2013,07,27,12,31,21.70
2013,07,27,12,32,21.60
2013,07,27,12,33,21.60
2013,07,27,12,34,21.70
2013,07,27,12,35,21.70
2013,07,27,12,36,21.90
2013,07,27,12,37,22.00
2013,07,27,12,38,22.00
2013,07,27,12,39,21.90
2013,07,27,12,40,21.90
2013,07,27,12,41,21.80
2013,07,27,12,42,21.60
2013,07,27,12,43,21.50
2013,07,27,12,44,21.40
2013,07,27,12,45,21.40
2013,07,27,12,46,21.40
2013,07,27,12,47,21.40
2013,07,27,12,48,21.50
2013,07,27,12,49,21.50
2013,07,27,12,50,21.70
2013,07,27,12,51,21.80
2013,07,27,12,52,21.90
2013,07,27,12,53,21.80
2013,07,27,12,54,21.80
2013,07,27,12,55,21.80
2013,07,27,12,56,21.90
2013,07,27,12,57,21.80
2013,07,27,12,58,21.80
2013,07,27,12,59,21.80
2013,07,27,13,00,21.90
2013,07,27,13,01,21.90
2013,07,27,13,02,22.00
2013,07,27,13,03,22.00
2013,07,27,13,04,21.90
2013,07,27,13,05,21.90
2013,07,27,13,06,21.90
2013,07,27,13,07,21.80
2013,07,27,13,08,21.80
2013,07,27,13,09,21.80
2013,07,27,13,10,21.80
2013,07,27,13,11,21.80
2013,07,27,13,12,21.80
2013,07,27,13,13,21.80
2013,07,27,13,14,21.90
2013,07,27,13,15,22.10
2013,07,27,13,16,22.10
2013,07,27,13,17,22.20
2013,07,27,13,18,22.20
2013,07,27,13,19,22.10
2013,07,27,13,20,22.20
2013,07,27,13,21,22.30
2013,07,27,13,22,22.40
2013,07,27,13,23,22.40
2013,07,27,13,24,22.40
2013,07,27,13,25,22.40
2013,07,27,13,26,22.30
2013,07,27,13,27,22.20
2013,07,27,13,28,22.10
2013,07,27,13,29,22.10
2013,07,27,13,30,22.10
2013,07,27,13,31,22.10
2013,07,27,13,32,22.10
2013,07,27,13,33,22.00
2013,07,27,13,34,22.00
2013,07,27,13,35,22.00
2013,07,27,13,36,22.20
2013,07,27,13,37,22.30
2013,07,27,13,38,22.40
2013,07,27,13,39,22.40
2013,07,27,13,40,22.40
2013,07,27,13,41,22.30
2013,07,27,13,42,22.10
2013,07,27,13,43,22.10
2013,07,27,13,44,22.10
2013,07,27,13,45,22.00
2013,07,27,13,46,21.80
2013,07,27,13,47,21.60
2013,07,27,13,48,21.50
2013,07,27,13,49,21.50
2013,07,27,13,50,21.70
2013,07,27,13,51,21.90
2013,07,27,13,52,22.10
2013,07,27,13,53,22.20
2013,07,27,13,54,22.20
2013,07,27,13,55,22.20
2013,07,27,13,56,22.20
2013,07,27,13,57,22.20
2013,07,27,13,58,22.20
2013,07,27,13,59,22.10
2013,07,27,14,00,22.10
2013,07,27,14,01,22.00
2013,07,27,14,02,21.90
2013,07,27,14,03,22.00
2013,07,27,14,04,22.10
2013,07,27,14,05,22.10
2013,07,27,14,06,22.10
2013,07,27,14,07,22.10
2013,07,27,14,08,22.20
2013,07,27,14,09,22.20
2013,07,27,14,10,22.20
2013,07,27,14,11,22.20
2013,07,27,14,12,22.20
2013,07,27,14,13,22.10
2013,07,27,14,14,22.20
2013,07,27,14,15,22.20
2013,07,27,14,16,22.20
2013,07,27,14,17,22.20
2013,07,27,14,18,22.40
2013,07,27,14,19,22.50
2013,07,27,14,20,22.70
2013,07,27,14,21,22.60
2013,07,27,14,22,22.60
2013,07,27,14,23,22.50
2013,07,27,14,24,22.40
2013,07,27,14,25,22.30
2013,07,27,14,26,22.30
2013,07,27,14,27,22.40
2013,07,27,14,28,22.50
2013,07,27,14,29,22.60
2013,07,27,14,30,22.80
2013,07,27,14,31,22.80
2013,07,27,14,32,22.80
2013,07,27,14,33,22.90
2013,07,27,14,34,22.90
2013,07,27,14,35,22.80
2013,07,27,14,36,22.80
2013,07,27,14,37,22.80
2013,07,27,14,38,22.90
2013,07,27,14,39,22.90
2013,07,27,14,40,22.80
2013,07,27,14,41,22.60
2013,07,27,14,42,22.60
2013,07,27,14,43,22.60
2013,07,27,14,44,22.60
2013,07,27,14,45,22.60
2013,07,27,14,46,22.60
2013,07,27,14,47,22.60
2013,07,27,14,48,22.60
2013,07,27,14,49,22.70
2013,07,27,14,50,22.80
2013,07,27,14,51,22.80
2013,07,27,14,52,22.80
2013,07,27,14,53,22.90
2013,07,27,14,54,22.90
2013,07,27,14,55,23.00
2013,07,27,14,56,23.10
2013,07,27,14,57,23.20
2013,07,27,14,58,23.20
2013,07,27,14,59,23.10
2013,07,27,15,00,23.00
2013,07,27,15,01,23.00
2013,07,27,15,02,23.10
2013,07,27,15,03,23.20
2013,07,27,15,04,23.30
2013,07,27,15,05,23.30
2013,07,27,15,06,23.40
2013,07,27,15,07,23.40
2013,07,27,15,08,23.40
2013,07,27,15,09,23.40
2013,07,27,15,10,23.30
2013,07,27,15,11,23.20
2013,07,27,15,12,23.10
2013,07,27,15,13,23.10
2013,07,27,15,14,23.10
2013,07,27,15,15,23.00
2013,07,27,15,16,23.00
2013,07,27,15,17,23.10
2013,07,27,15,18,23.20
2013,07,27,15,19,23.20
2013,07,27,15,20,23.30
2013,07,27,15,21,23.30
2013,07,27,15,22,23.30
2013,07,27,15,23,23.30
2013,07,27,15,24,23.30
2013,07,27,15,25,23.40
2013,07,27,15,26,23.40
2013,07,27,15,27,23.30
2013,07,27,15,28,23.30
2013,07,27,15,29,23.30
2013,07,27,15,30,23.30
2013,07,27,15,31,23.40
2013,07,27,15,32,23.50
2013,07,27,15,33,23.60
2013,07,27,15,34,23.70
2013,07,27,15,35,23.80
2013,07,27,15,36,23.90
2013,07,27,15,37,24.00
2013,07,27,15,38,24.00
2013,07,27,15,39,24.00
2013,07,27,15,40,24.10
2013,07,27,15,41,24.20
2013,07,27,15,42,24.20
2013,07,27,15,43,24.20
2013,07,27,15,44,24.20
2013,07,27,15,45,24.20
2013,07,27,15,46,24.10
2013,07,27,15,47,24.20
2013,07,27,15,48,24.10
2013,07,27,15,49,24.00
2013,07,27,15,50,23.90
2013,07,27,15,51,23.90
2013,07,27,15,52,24.00
2013,07,27,15,53,24.00
2013,07,27,15,54,23.90
2013,07,27,15,55,23.80
2013,07,27,15,56,23.60
2013,07,27,15,57,23.50
2013,07,27,15,58,23.40
2013,07,27,15,59,23.40
2013,07,27,16,00,23.40
2013,07,27,16,01,23.40
2013,07,27,16,02,23.40
2013,07,27,16,03,23.50
2013,07,27,16,04,23.70
2013,07,27,16,05,23.80
2013,07,27,16,06,23.80
2013,07,27,16,07,23.90
2013,07,27,16,08,24.00
2013,07,27,16,09,23.90
2013,07,27,16,10,23.80
2013,07,27,16,11,23.60
2013,07,27,16,12,23.40
2013,07,27,16,13,23.20
2013,07,27,16,14,23.10
2013,07,27,16,15,23.10
2013,07,27,16,16,23.00
2013,07,27,16,17,23.10
2013,07,27,16,18,23.20
2013,07,27,16,19,23.40
2013,07,27,16,20,23.40
2013,07,27,16,21,23.40
2013,07,27,16,22,23.50
2013,07,27,16,23,23.50
2013,07,27,16,24,23.40
2013,07,27,16,25,23.40
2013,07,27,16,26,23.40
2013,07,27,16,27,23.30
2013,07,27,16,28,23.30
2013,07,27,16,29,23.30
2013,07,27,16,30,23.20
2013,07,27,16,31,23.20
2013,07,27,16,32,23.10
2013,07,27,16,33,23.10
2013,07,27,16,34,23.10
2013,07,27,16,35,23.20
2013,07,27,16,36,23.30
2013,07,27,16,37,23.30
2013,07,27,16,38,23.50
2013,07,27,16,39,23.50
2013,07,27,16,40,23.50
2013,07,27,16,41,23.40
2013,07,27,16,42,23.40
2013,07,27,16,43,23.40
2013,07,27,16,44,23.30
2013,07,27,16,45,23.20
2013,07,27,16,46,23.30
2013,07,27,16,47,23.40
2013,07,27,16,48,23.40
2013,07,27,16,49,23.40
2013,07,27,16,50,23.40
2013,07,27,16,51,23.50
2013,07,27,16,52,23.50
2013,07,27,16,53,23.60
2013,07,27,16,54,23.60
2013,07,27,16,55,23.50
2013,07,27,16,56,23.50
2013,07,27,16,57,23.40
2013,07,27,16,58,23.40
2013,07,27,16,59,23.40
2013,07,27,17,00,23.40
2013,07,27,17,01,23.40
2013,07,27,17,02,23.30
2013,07,27,17,03,23.40
2013,07,27,17,04,23.40
2013,07,27,17,05,23.40
2013,07,27,17,06,23.30
2013,07,27,17,07,23.30
2013,07,27,17,08,23.30
2013,07,27,17,09,23.30
2013,07,27,17,10,23.40
2013,07,27,17,11,23.40
2013,07,27,17,12,23.30
2013,07,27,17,13,23.30
2013,07,27,17,14,23.30
2013,07,27,17,15,23.30
2013,07,27,17,16,23.40
2013,07,27,17,17,23.40
2013,07,27,17,18,23.50
2013,07,27,17,19,23.50