Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,22,00,00,5.30
2006,04,22,00,01,5.30
2006,04,22,00,02,5.30
2006,04,22,00,03,5.30
2006,04,22,00,04,5.30
2006,04,22,00,05,5.30
2006,04,22,00,06,5.30
2006,04,22,00,07,5.20
2006,04,22,00,08,5.20
2006,04,22,00,09,5.20
2006,04,22,00,10,5.20
2006,04,22,00,11,5.20
2006,04,22,00,12,5.10
2006,04,22,00,13,5.10
2006,04,22,00,14,5.10
2006,04,22,00,15,5.10
2006,04,22,00,16,5.10
2006,04,22,00,17,5.10
2006,04,22,00,18,5.10
2006,04,22,00,19,5.10
2006,04,22,00,20,5.10
2006,04,22,00,21,5.10
2006,04,22,00,22,5.10
2006,04,22,00,23,5.00
2006,04,22,00,24,4.90
2006,04,22,00,25,4.90
2006,04,22,00,26,4.90
2006,04,22,00,27,4.90
2006,04,22,00,28,4.90
2006,04,22,00,29,4.90
2006,04,22,00,30,4.90
2006,04,22,00,31,4.90
2006,04,22,00,32,4.90
2006,04,22,00,33,4.90
2006,04,22,00,34,4.90
2006,04,22,00,35,4.90
2006,04,22,00,36,4.90
2006,04,22,00,37,4.90
2006,04,22,00,38,4.80
2006,04,22,00,39,4.80
2006,04,22,00,40,4.80
2006,04,22,00,41,4.80
2006,04,22,00,42,4.70
2006,04,22,00,43,4.70
2006,04,22,00,44,4.70
2006,04,22,00,45,4.70
2006,04,22,00,46,4.70
2006,04,22,00,47,4.70
2006,04,22,00,48,4.70
2006,04,22,00,49,4.60
2006,04,22,00,50,4.60
2006,04,22,00,51,4.60
2006,04,22,00,52,4.60
2006,04,22,00,53,4.60
2006,04,22,00,54,4.60
2006,04,22,00,55,4.60
2006,04,22,00,56,4.60
2006,04,22,00,57,4.60
2006,04,22,00,58,4.60
2006,04,22,00,59,4.50
2006,04,22,01,00,4.50
2006,04,22,01,01,4.50
2006,04,22,01,02,4.50
2006,04,22,01,03,4.40
2006,04,22,01,04,4.40
2006,04,22,01,05,4.40
2006,04,22,01,06,4.40
2006,04,22,01,07,4.30
2006,04,22,01,08,4.30
2006,04,22,01,09,4.30
2006,04,22,01,10,4.30
2006,04,22,01,11,4.20
2006,04,22,01,12,4.20
2006,04,22,01,13,4.20
2006,04,22,01,14,4.20
2006,04,22,01,15,4.20
2006,04,22,01,16,4.20
2006,04,22,01,17,4.10
2006,04,22,01,18,4.10
2006,04,22,01,19,4.10
2006,04,22,01,20,4.00
2006,04,22,01,21,4.00
2006,04,22,01,22,4.00
2006,04,22,01,23,3.90
2006,04,22,01,24,3.80
2006,04,22,01,25,3.80
2006,04,22,01,26,3.80
2006,04,22,01,27,3.80
2006,04,22,01,28,3.80
2006,04,22,01,29,3.80
2006,04,22,01,30,3.70
2006,04,22,01,31,3.70
2006,04,22,01,32,3.70
2006,04,22,01,33,3.70
2006,04,22,01,34,3.60
2006,04,22,01,35,3.60
2006,04,22,01,36,3.60
2006,04,22,01,37,3.60
2006,04,22,01,38,3.60
2006,04,22,01,39,3.60
2006,04,22,01,40,3.50
2006,04,22,01,41,3.50
2006,04,22,01,42,3.50
2006,04,22,01,43,3.50
2006,04,22,01,44,3.50
2006,04,22,01,45,3.40
2006,04,22,01,46,3.40
2006,04,22,01,47,3.40
2006,04,22,01,48,3.40
2006,04,22,01,49,3.40
2006,04,22,01,50,3.30
2006,04,22,01,51,3.30
2006,04,22,01,52,3.30
2006,04,22,01,53,3.30
2006,04,22,01,54,3.30
2006,04,22,01,55,3.30
2006,04,22,01,56,3.30
2006,04,22,01,57,3.30
2006,04,22,01,58,3.30
2006,04,22,01,59,3.30
2006,04,22,02,00,3.30
2006,04,22,02,01,3.30
2006,04,22,02,02,3.30
2006,04,22,02,03,3.20
2006,04,22,02,04,3.20
2006,04,22,02,05,3.20
2006,04,22,02,06,3.20
2006,04,22,02,07,3.20
2006,04,22,02,08,3.20
2006,04,22,02,09,3.10
2006,04,22,02,10,3.10
2006,04,22,02,11,3.10
2006,04,22,02,12,3.10
2006,04,22,02,13,3.10
2006,04,22,02,14,3.10
2006,04,22,02,15,3.10
2006,04,22,02,16,3.10
2006,04,22,02,17,3.00
2006,04,22,02,18,2.90
2006,04,22,02,19,2.90
2006,04,22,02,20,2.90
2006,04,22,02,21,2.90
2006,04,22,02,22,2.90
2006,04,22,02,23,2.90
2006,04,22,02,24,2.90
2006,04,22,02,25,2.90
2006,04,22,02,26,2.90
2006,04,22,02,27,2.90
2006,04,22,02,28,2.90
2006,04,22,02,29,2.90
2006,04,22,02,30,2.90
2006,04,22,02,31,2.90
2006,04,22,02,32,2.90
2006,04,22,02,33,2.90
2006,04,22,02,34,2.90
2006,04,22,02,35,2.90
2006,04,22,02,36,2.80
2006,04,22,02,37,2.80
2006,04,22,02,38,2.80
2006,04,22,02,39,2.80
2006,04,22,02,40,2.80
2006,04,22,02,41,2.80
2006,04,22,02,42,2.70
2006,04,22,02,43,2.70
2006,04,22,02,44,2.70
2006,04,22,02,45,2.70
2006,04,22,02,46,2.70
2006,04,22,02,47,2.70
2006,04,22,02,48,2.70
2006,04,22,02,49,2.70
2006,04,22,02,50,2.70
2006,04,22,02,51,2.70
2006,04,22,02,52,2.70
2006,04,22,02,53,2.70
2006,04,22,02,54,2.70
2006,04,22,02,55,2.70
2006,04,22,02,56,2.70
2006,04,22,02,57,2.70
2006,04,22,02,58,2.60
2006,04,22,02,59,2.60
2006,04,22,03,00,2.60
2006,04,22,03,01,2.60
2006,04,22,03,02,2.60
2006,04,22,03,03,2.60
2006,04,22,03,04,2.60
2006,04,22,03,05,2.50
2006,04,22,03,06,2.50
2006,04,22,03,07,2.50
2006,04,22,03,08,2.50
2006,04,22,03,09,2.50
2006,04,22,03,10,2.50
2006,04,22,03,11,2.50
2006,04,22,03,12,2.50
2006,04,22,03,13,2.50
2006,04,22,03,14,2.50
2006,04,22,03,15,2.40
2006,04,22,03,16,2.40
2006,04,22,03,17,2.40
2006,04,22,03,18,2.30
2006,04,22,03,19,2.30
2006,04,22,03,20,2.20
2006,04,22,03,21,2.20
2006,04,22,03,22,2.20
2006,04,22,03,23,2.20
2006,04,22,03,24,2.20
2006,04,22,03,25,2.20
2006,04,22,03,26,2.20
2006,04,22,03,27,2.20
2006,04,22,03,28,2.20
2006,04,22,03,29,2.20
2006,04,22,03,30,2.20
2006,04,22,03,31,2.20
2006,04,22,03,32,2.20
2006,04,22,03,33,2.20
2006,04,22,03,34,2.20
2006,04,22,03,35,2.20
2006,04,22,03,36,2.10
2006,04,22,03,37,2.10
2006,04,22,03,38,2.10
2006,04,22,03,39,2.10
2006,04,22,03,40,2.10
2006,04,22,03,41,2.10
2006,04,22,03,42,2.10
2006,04,22,03,43,2.10
2006,04,22,03,44,2.00
2006,04,22,03,45,2.00
2006,04,22,03,46,2.00
2006,04,22,03,47,2.00
2006,04,22,03,48,2.00
2006,04,22,03,49,2.00
2006,04,22,03,50,2.00
2006,04,22,03,51,1.90
2006,04,22,03,52,1.90
2006,04,22,03,53,1.90
2006,04,22,03,54,1.80
2006,04,22,03,55,1.80
2006,04,22,03,56,1.80
2006,04,22,03,57,1.80
2006,04,22,03,58,1.80
2006,04,22,03,59,1.80
2006,04,22,04,00,1.80
2006,04,22,04,01,1.80
2006,04,22,04,02,1.80
2006,04,22,04,03,1.80
2006,04,22,04,04,1.80
2006,04,22,04,05,1.80
2006,04,22,04,06,1.80
2006,04,22,04,07,1.80
2006,04,22,04,08,1.80
2006,04,22,04,09,1.70
2006,04,22,04,10,1.70
2006,04,22,04,11,1.70
2006,04,22,04,12,1.60
2006,04,22,04,13,1.60
2006,04,22,04,14,1.60
2006,04,22,04,15,1.50
2006,04,22,04,16,1.50
2006,04,22,04,17,1.50
2006,04,22,04,18,1.50
2006,04,22,04,19,1.50
2006,04,22,04,20,1.50
2006,04,22,04,21,1.50
2006,04,22,04,22,1.50
2006,04,22,04,23,1.40
2006,04,22,04,24,1.40
2006,04,22,04,25,1.40
2006,04,22,04,26,1.40
2006,04,22,04,27,1.40
2006,04,22,04,28,1.30
2006,04,22,04,29,1.30
2006,04,22,04,30,1.30
2006,04,22,04,31,1.30
2006,04,22,04,32,1.30
2006,04,22,04,33,1.30
2006,04,22,04,34,1.30
2006,04,22,04,35,1.40
2006,04,22,04,36,1.40
2006,04,22,04,37,1.40
2006,04,22,04,38,1.40
2006,04,22,04,39,1.40
2006,04,22,04,40,1.40
2006,04,22,04,41,1.40
2006,04,22,04,42,1.40
2006,04,22,04,43,1.40
2006,04,22,04,44,1.40
2006,04,22,04,45,1.40
2006,04,22,04,46,1.40
2006,04,22,04,47,1.40
2006,04,22,04,48,1.40
2006,04,22,04,49,1.40
2006,04,22,04,50,1.40
2006,04,22,04,51,1.30
2006,04,22,04,52,1.30
2006,04,22,04,53,1.30
2006,04,22,04,54,1.30
2006,04,22,04,55,1.30
2006,04,22,04,56,1.30
2006,04,22,04,57,1.30
2006,04,22,04,58,1.30
2006,04,22,04,59,1.30
2006,04,22,05,00,1.30
2006,04,22,05,01,1.30
2006,04,22,05,02,1.30
2006,04,22,05,03,1.30
2006,04,22,05,04,1.30
2006,04,22,05,05,1.30
2006,04,22,05,06,1.30
2006,04,22,05,07,1.40
2006,04,22,05,08,1.40
2006,04,22,05,09,1.40
2006,04,22,05,10,1.40
2006,04,22,05,11,1.40
2006,04,22,05,12,1.40
2006,04,22,05,13,1.40
2006,04,22,05,14,1.40
2006,04,22,05,15,1.40
2006,04,22,05,16,1.40
2006,04,22,05,17,1.40
2006,04,22,05,18,1.50
2006,04,22,05,19,1.50
2006,04,22,05,20,1.50
2006,04,22,05,21,1.50
2006,04,22,05,22,1.50
2006,04,22,05,23,1.50
2006,04,22,05,24,1.50
2006,04,22,05,25,1.50
2006,04,22,05,26,1.50
2006,04,22,05,27,1.60
2006,04,22,05,28,1.60
2006,04,22,05,29,1.60
2006,04,22,05,30,1.60
2006,04,22,05,31,1.70
2006,04,22,05,32,1.80
2006,04,22,05,33,1.80
2006,04,22,05,34,1.80
2006,04,22,05,35,1.80
2006,04,22,05,36,1.90
2006,04,22,05,37,1.90
2006,04,22,05,38,2.00
2006,04,22,05,39,2.00
2006,04,22,05,40,2.00
2006,04,22,05,41,2.10
2006,04,22,05,42,2.10
2006,04,22,05,43,2.20
2006,04,22,05,44,2.20
2006,04,22,05,45,2.20
2006,04,22,05,46,2.20
2006,04,22,05,47,2.30
2006,04,22,05,48,2.30
2006,04,22,05,49,2.30
2006,04,22,05,50,2.30
2006,04,22,05,51,2.30
2006,04,22,05,52,2.30
2006,04,22,05,53,2.20
2006,04,22,05,54,2.20
2006,04,22,05,55,2.20
2006,04,22,05,56,2.20
2006,04,22,05,57,2.20
2006,04,22,05,58,2.10
2006,04,22,05,59,2.10
2006,04,22,06,00,2.10
2006,04,22,06,01,2.10
2006,04,22,06,02,2.00
2006,04,22,06,03,2.00
2006,04,22,06,04,2.00
2006,04,22,06,05,2.00
2006,04,22,06,06,2.00
2006,04,22,06,07,2.00
2006,04,22,06,08,1.90
2006,04,22,06,09,1.90
2006,04,22,06,10,1.90
2006,04,22,06,11,1.90
2006,04,22,06,12,1.80
2006,04,22,06,13,1.80
2006,04,22,06,14,1.80
2006,04,22,06,15,1.80
2006,04,22,06,16,1.80
2006,04,22,06,17,1.80
2006,04,22,06,18,1.80
2006,04,22,06,19,1.80
2006,04,22,06,20,1.80
2006,04,22,06,21,1.80
2006,04,22,06,22,1.80
2006,04,22,06,23,1.80
2006,04,22,06,24,1.80
2006,04,22,06,25,1.80
2006,04,22,06,26,1.90
2006,04,22,06,27,1.90
2006,04,22,06,28,1.90
2006,04,22,06,29,1.90
2006,04,22,06,30,1.90
2006,04,22,06,31,1.90
2006,04,22,06,32,2.00
2006,04,22,06,33,2.00
2006,04,22,06,34,2.10
2006,04,22,06,35,2.10
2006,04,22,06,36,2.20
2006,04,22,06,37,2.30
2006,04,22,06,38,2.40
2006,04,22,06,39,2.50
2006,04,22,06,40,2.70
2006,04,22,06,41,2.90
2006,04,22,06,42,3.10
2006,04,22,06,43,3.30
2006,04,22,06,44,3.40
2006,04,22,06,45,3.60
2006,04,22,06,46,3.80
2006,04,22,06,47,4.00
2006,04,22,06,48,4.10
2006,04,22,06,49,4.20
2006,04,22,06,50,4.40
2006,04,22,06,51,4.50
2006,04,22,06,52,4.50
2006,04,22,06,53,4.60
2006,04,22,06,54,4.60
2006,04,22,06,55,4.60
2006,04,22,06,56,4.70
2006,04,22,06,57,4.70
2006,04,22,06,58,4.80
2006,04,22,06,59,4.80
2006,04,22,07,00,4.90
2006,04,22,07,01,4.90
2006,04,22,07,02,4.90
2006,04,22,07,03,4.90
2006,04,22,07,04,5.00
2006,04,22,07,05,5.10
2006,04,22,07,06,5.10
2006,04,22,07,07,5.10
2006,04,22,07,08,5.20
2006,04,22,07,09,5.30
2006,04,22,07,10,5.30
2006,04,22,07,11,5.40
2006,04,22,07,12,5.40
2006,04,22,07,13,5.50
2006,04,22,07,14,5.50
2006,04,22,07,15,5.60
2006,04,22,07,16,5.60
2006,04,22,07,17,5.70
2006,04,22,07,18,5.70
2006,04,22,07,19,5.70
2006,04,22,07,20,5.70
2006,04,22,07,21,5.80
2006,04,22,07,22,5.80
2006,04,22,07,23,5.80
2006,04,22,07,24,5.90
2006,04,22,07,25,5.90
2006,04,22,07,26,5.90
2006,04,22,07,27,6.00
2006,04,22,07,28,6.00
2006,04,22,07,29,6.10
2006,04,22,07,30,6.10
2006,04,22,07,31,6.20
2006,04,22,07,32,6.20
2006,04,22,07,33,6.20
2006,04,22,07,34,6.30
2006,04,22,07,35,6.30
2006,04,22,07,36,6.40
2006,04,22,07,37,6.40
2006,04,22,07,38,6.40
2006,04,22,07,39,6.50
2006,04,22,07,40,6.60
2006,04,22,07,41,6.60
2006,04,22,07,42,6.60
2006,04,22,07,43,6.60
2006,04,22,07,44,6.60
2006,04,22,07,45,6.60
2006,04,22,07,46,6.70
2006,04,22,07,47,6.70
2006,04,22,07,48,6.80
2006,04,22,07,49,6.80
2006,04,22,07,50,6.80
2006,04,22,07,51,6.80
2006,04,22,07,52,6.90
2006,04,22,07,53,6.90
2006,04,22,07,54,7.00
2006,04,22,07,55,7.00
2006,04,22,07,56,7.00
2006,04,22,07,57,7.10
2006,04,22,07,58,7.10
2006,04,22,07,59,7.20
2006,04,22,08,00,7.20
2006,04,22,08,01,7.30
2006,04,22,08,02,7.30
2006,04,22,08,03,7.30
2006,04,22,08,04,7.40
2006,04,22,08,05,7.40
2006,04,22,08,06,7.50
2006,04,22,08,07,7.50
2006,04,22,08,08,7.50
2006,04,22,08,09,7.60
2006,04,22,08,10,7.60
2006,04,22,08,11,7.60
2006,04,22,08,12,7.60
2006,04,22,08,13,7.60
2006,04,22,08,14,7.60
2006,04,22,08,15,7.70
2006,04,22,08,16,7.70
2006,04,22,08,17,7.70
2006,04,22,08,18,7.80
2006,04,22,08,19,7.80
2006,04,22,08,20,7.80
2006,04,22,08,21,7.80
2006,04,22,08,22,7.90
2006,04,22,08,23,7.90
2006,04,22,08,24,7.90
2006,04,22,08,25,7.90
2006,04,22,08,26,8.00
2006,04,22,08,27,8.00
2006,04,22,08,28,8.10
2006,04,22,08,29,8.10
2006,04,22,08,30,8.10
2006,04,22,08,31,8.20
2006,04,22,08,32,8.20
2006,04,22,08,33,8.20
2006,04,22,08,34,8.20
2006,04,22,08,35,8.30
2006,04,22,08,36,8.30
2006,04,22,08,37,8.30
2006,04,22,08,38,8.40
2006,04,22,08,39,8.40
2006,04,22,08,40,8.50
2006,04,22,08,41,8.50
2006,04,22,08,42,8.50
2006,04,22,08,43,8.50
2006,04,22,08,44,8.60
2006,04,22,08,45,8.60
2006,04,22,08,46,8.60
2006,04,22,08,47,8.70
2006,04,22,08,48,8.70
2006,04,22,08,49,8.70
2006,04,22,08,50,8.80
2006,04,22,08,51,8.80
2006,04,22,08,52,8.90
2006,04,22,08,53,8.90
2006,04,22,08,54,8.90
2006,04,22,08,55,9.00
2006,04,22,08,56,9.00
2006,04,22,08,57,9.00
2006,04,22,08,58,9.00
2006,04,22,08,59,9.10
2006,04,22,09,00,9.10
2006,04,22,09,01,9.10
2006,04,22,09,02,9.20
2006,04,22,09,03,9.20
2006,04,22,09,04,9.20
2006,04,22,09,05,9.20
2006,04,22,09,06,9.30
2006,04,22,09,07,9.40
2006,04,22,09,08,9.50
2006,04,22,09,09,9.60
2006,04,22,09,10,9.60
2006,04,22,09,11,9.70
2006,04,22,09,12,9.80
2006,04,22,09,13,9.80
2006,04,22,09,14,9.80
2006,04,22,09,15,9.80
2006,04,22,09,16,9.80
2006,04,22,09,17,9.80
2006,04,22,09,18,9.70
2006,04,22,09,19,9.70
2006,04,22,09,20,9.70
2006,04,22,09,21,9.70
2006,04,22,09,22,9.70
2006,04,22,09,23,9.80
2006,04,22,09,24,9.80
2006,04,22,09,25,9.80
2006,04,22,09,26,9.80
2006,04,22,09,27,9.90
2006,04,22,09,28,9.90
2006,04,22,09,29,9.90
2006,04,22,09,30,9.90
2006,04,22,09,31,9.90
2006,04,22,09,32,9.90
2006,04,22,09,33,10.00
2006,04,22,09,34,10.10
2006,04,22,09,35,10.10
2006,04,22,09,36,10.10
2006,04,22,09,37,10.10
2006,04,22,09,38,10.10
2006,04,22,09,39,10.20
2006,04,22,09,40,10.20
2006,04,22,09,41,10.30
2006,04,22,09,42,10.30
2006,04,22,09,43,10.30
2006,04,22,09,44,10.30
2006,04,22,09,45,10.40
2006,04,22,09,46,10.30
2006,04,22,09,47,10.30
2006,04,22,09,48,10.30
2006,04,22,09,49,10.30
2006,04,22,09,50,10.30
2006,04,22,09,51,10.30
2006,04,22,09,52,10.40
2006,04,22,09,53,10.50
2006,04,22,09,54,10.60
2006,04,22,09,55,10.60
2006,04,22,09,56,10.60
2006,04,22,09,57,10.60
2006,04,22,09,58,10.60
2006,04,22,09,59,10.60
2006,04,22,10,00,10.60
2006,04,22,10,01,10.40
2006,04,22,10,02,10.40
2006,04,22,10,03,10.30
2006,04,22,10,04,10.30
2006,04,22,10,05,10.40
2006,04,22,10,06,10.40
2006,04,22,10,07,10.30
2006,04,22,10,08,10.30
2006,04,22,10,09,10.30
2006,04,22,10,10,10.30
2006,04,22,10,11,10.40
2006,04,22,10,12,10.40
2006,04,22,10,13,10.40
2006,04,22,10,14,10.40
2006,04,22,10,15,10.40
2006,04,22,10,16,10.40
2006,04,22,10,17,10.40
2006,04,22,10,18,10.50
2006,04,22,10,19,10.60
2006,04,22,10,20,10.60
2006,04,22,10,21,10.60
2006,04,22,10,22,10.80
2006,04,22,10,23,10.90
2006,04,22,10,24,11.00
2006,04,22,10,25,11.20
2006,04,22,10,26,11.30
2006,04,22,10,27,11.40
2006,04,22,10,28,11.60
2006,04,22,10,29,11.60
2006,04,22,10,30,11.60
2006,04,22,10,31,11.60
2006,04,22,10,32,11.70
2006,04,22,10,33,11.70
2006,04,22,10,34,11.70
2006,04,22,10,35,11.70
2006,04,22,10,36,11.70
2006,04,22,10,37,11.70
2006,04,22,10,38,11.70
2006,04,22,10,39,11.70
2006,04,22,10,40,11.70
2006,04,22,10,41,11.70
2006,04,22,10,42,11.60
2006,04,22,10,43,11.60
2006,04,22,10,44,11.60
2006,04,22,10,45,11.60
2006,04,22,10,46,11.60
2006,04,22,10,47,11.70
2006,04,22,10,48,11.70
2006,04,22,10,49,11.80
2006,04,22,10,50,11.90
2006,04,22,10,51,12.00
2006,04,22,10,52,12.00
2006,04,22,10,53,12.10
2006,04,22,10,54,12.20
2006,04,22,10,55,12.30
2006,04,22,10,56,12.30
2006,04,22,10,57,12.30
2006,04,22,10,58,12.30
2006,04,22,10,59,12.30
2006,04,22,11,00,12.30
2006,04,22,11,01,12.30
2006,04,22,11,02,12.30
2006,04,22,11,03,12.30
2006,04,22,11,04,12.30
2006,04,22,11,05,12.30
2006,04,22,13,04,12.90
2006,04,22,13,05,13.00
2006,04,22,13,06,13.00
2006,04,22,13,07,13.00
2006,04,22,13,08,12.90
2006,04,22,13,09,13.00
2006,04,22,13,10,13.00
2006,04,22,13,11,13.00
2006,04,22,13,12,12.80
2006,04,22,13,13,12.70
2006,04,22,13,14,12.50
2006,04,22,13,15,12.40
2006,04,22,13,16,12.40
2006,04,22,13,17,12.40
2006,04,22,13,18,12.50
2006,04,22,13,19,12.60
2006,04,22,13,20,12.70
2006,04,22,13,21,12.60
2006,04,22,13,22,12.70
2006,04,22,13,23,12.80
2006,04,22,13,24,12.90
2006,04,22,13,25,13.00
2006,04,22,13,26,13.10
2006,04,22,13,27,13.20
2006,04,22,13,28,13.20
2006,04,22,13,29,13.30
2006,04,22,13,30,13.20
2006,04,22,13,31,13.20
2006,04,22,13,32,13.30
2006,04,22,13,33,13.20
2006,04,22,13,34,13.00
2006,04,22,13,35,12.90
2006,04,22,13,36,12.80
2006,04,22,13,37,12.60
2006,04,22,13,38,12.50
2006,04,22,13,39,12.40
2006,04,22,13,40,12.30
2006,04,22,13,41,12.30
2006,04,22,13,42,12.30
2006,04,22,13,43,12.30
2006,04,22,13,44,12.40
2006,04,22,13,45,12.40
2006,04,22,13,46,12.40
2006,04,22,13,47,12.40
2006,04,22,13,48,12.30
2006,04,22,13,49,12.30
2006,04,22,13,50,12.30
2006,04,22,13,51,12.30
2006,04,22,13,52,12.40
2006,04,22,13,53,12.50
2006,04,22,13,54,12.50
2006,04,22,13,55,12.60
2006,04,22,13,56,12.60
2006,04,22,13,57,12.70
2006,04,22,13,58,12.80
2006,04,22,13,59,12.90
2006,04,22,14,00,13.00
2006,04,22,14,01,13.20
2006,04,22,14,02,13.30
2006,04,22,14,03,13.40
2006,04,22,14,04,13.30
2006,04,22,14,05,13.30
2006,04,22,14,06,13.30
2006,04,22,14,07,13.30
2006,04,22,14,08,13.30
2006,04,22,14,09,13.30
2006,04,22,14,10,13.30
2006,04,22,14,11,13.40
2006,04,22,14,12,13.50
2006,04,22,14,13,13.50
2006,04,22,14,14,13.50
2006,04,22,14,15,13.50
2006,04,22,14,16,13.30
2006,04,22,14,17,13.40
2006,04,22,14,18,13.50
2006,04,22,14,19,13.50
2006,04,22,14,20,13.40
2006,04,22,14,21,13.30
2006,04,22,14,22,13.20
2006,04,22,14,23,13.10
2006,04,22,14,24,13.20
2006,04,22,14,25,13.30
2006,04,22,14,26,13.40
2006,04,22,14,27,13.50
2006,04,22,14,28,13.50
2006,04,22,14,29,13.50
2006,04,22,14,30,13.50
2006,04,22,14,31,13.60
2006,04,22,14,32,13.70
2006,04,22,14,33,13.70
2006,04,22,14,34,13.90
2006,04,22,14,35,14.10
2006,04,22,14,36,14.20
2006,04,22,14,37,14.30
2006,04,22,14,38,14.40
2006,04,22,14,39,14.30
2006,04,22,14,40,14.30
2006,04,22,14,41,14.40
2006,04,22,14,42,14.50
2006,04,22,14,43,14.60
2006,04,22,14,44,14.70
2006,04,22,14,45,14.70
2006,04,22,14,46,14.70
2006,04,22,14,47,14.70
2006,04,22,14,48,14.80
2006,04,22,14,49,14.80
2006,04,22,14,50,14.80
2006,04,22,14,51,14.70
2006,04,22,14,52,14.60
2006,04,22,14,53,14.50
2006,04,22,14,54,14.40
2006,04,22,14,55,14.50
2006,04,22,14,56,14.60
2006,04,22,14,57,14.70
2006,04,22,14,58,14.90
2006,04,22,14,59,15.00
2006,04,22,15,00,15.10
2006,04,22,15,01,15.30
2006,04,22,15,02,15.30
2006,04,22,15,03,15.30
2006,04,22,15,04,15.30
2006,04,22,15,05,15.30
2006,04,22,15,06,15.20
2006,04,22,15,07,15.20
2006,04,22,15,08,15.10
2006,04,22,15,09,15.10
2006,04,22,15,10,15.00
2006,04,22,15,11,15.00
2006,04,22,15,12,15.10
2006,04,22,15,13,15.20
2006,04,22,15,14,15.30
2006,04,22,15,15,15.40
2006,04,22,15,16,15.60
2006,04,22,15,17,15.70
2006,04,22,15,18,15.70
2006,04,22,15,19,15.70
2006,04,22,15,20,15.70
2006,04,22,15,21,15.60
2006,04,22,15,22,15.60
2006,04,22,15,23,15.60
2006,04,22,15,24,15.70
2006,04,22,15,25,15.80
2006,04,22,15,26,15.90
2006,04,22,15,27,15.90
2006,04,22,15,28,16.00
2006,04,22,15,29,16.10
2006,04,22,15,30,16.10
2006,04,22,15,31,16.20
2006,04,22,15,32,16.30
2006,04,22,15,33,16.30
2006,04,22,15,34,16.30
2006,04,22,15,35,16.20
2006,04,22,15,36,16.00
2006,04,22,15,37,15.90
2006,04,22,15,38,15.80
2006,04,22,15,39,15.70
2006,04,22,15,40,15.60
2006,04,22,15,41,15.60
2006,04,22,15,42,15.60
2006,04,22,15,43,15.60
2006,04,22,15,44,15.60
2006,04,22,15,45,15.60
2006,04,22,15,46,15.60
2006,04,22,15,47,15.50
2006,04,22,15,48,15.60
2006,04,22,15,49,15.60
2006,04,22,15,50,15.70
2006,04,22,15,51,15.70
2006,04,22,15,52,15.70
2006,04,22,15,53,15.70
2006,04,22,15,54,15.80
2006,04,22,15,55,15.90
2006,04,22,15,56,16.00
2006,04,22,15,57,16.10
2006,04,22,15,58,16.10
2006,04,22,15,59,16.00
2006,04,22,16,00,15.90
2006,04,22,16,01,16.10
2006,04,22,16,02,16.10
2006,04,22,16,03,16.00
2006,04,22,16,04,15.90
2006,04,22,16,05,15.80
2006,04,22,16,06,15.80
2006,04,22,16,07,15.80
2006,04,22,16,08,15.80
2006,04,22,16,09,15.80
2006,04,22,16,10,15.90
2006,04,22,16,11,16.00
2006,04,22,16,12,16.10
2006,04,22,16,13,16.10
2006,04,22,16,14,15.90
2006,04,22,16,15,15.90
2006,04,22,16,16,15.80
2006,04,22,16,17,15.90
2006,04,22,16,18,15.90
2006,04,22,16,19,15.90
2006,04,22,16,20,15.90
2006,04,22,16,21,15.90
2006,04,22,16,22,15.80
2006,04,22,16,23,15.80
2006,04,22,16,24,15.80
2006,04,22,16,25,15.80
2006,04,22,16,26,15.80
2006,04,22,16,27,15.80
2006,04,22,16,28,15.80
2006,04,22,16,29,15.80
2006,04,22,16,30,15.80
2006,04,22,16,31,15.80
2006,04,22,16,32,15.80
2006,04,22,16,33,15.80
2006,04,22,16,34,15.80
2006,04,22,16,35,15.90
2006,04,22,16,36,15.90
2006,04,22,16,37,16.10
2006,04,22,16,38,16.10
2006,04,22,16,39,16.20
2006,04,22,16,40,16.20
2006,04,22,16,41,16.20
2006,04,22,16,42,16.20
2006,04,22,16,43,16.20
2006,04,22,16,44,16.20
2006,04,22,16,45,16.20
2006,04,22,16,46,16.20
2006,04,22,16,47,16.20
2006,04,22,16,48,16.20
2006,04,22,16,49,16.30
2006,04,22,16,50,16.30
2006,04,22,16,51,16.40
2006,04,22,16,52,16.40
2006,04,22,16,53,16.40
2006,04,22,16,54,16.60
2006,04,22,16,55,16.60
2006,04,22,16,56,16.60
2006,04,22,16,57,16.70
2006,04,22,16,58,16.60
2006,04,22,16,59,16.50
2006,04,22,17,00,16.40
2006,04,22,17,01,16.40
2006,04,22,17,02,16.40
2006,04,22,17,03,16.40
2006,04,22,17,04,16.40
2006,04,22,17,05,16.40
2006,04,22,17,06,16.40
2006,04,22,17,07,16.40
2006,04,22,17,08,16.40
2006,04,22,17,09,16.30
2006,04,22,17,10,16.30
2006,04,22,17,11,16.20
2006,04,22,17,12,16.20
2006,04,22,17,13,16.20
2006,04,22,17,14,16.20
2006,04,22,17,15,16.20
2006,04,22,17,16,16.20
2006,04,22,17,17,16.20
2006,04,22,17,18,16.20
2006,04,22,17,19,16.30
2006,04,22,17,20,16.30
2006,04,22,17,21,16.30
2006,04,22,17,22,16.40
2006,04,22,17,23,16.40
2006,04,22,17,24,16.40
2006,04,22,17,25,16.40
2006,04,22,17,26,16.40
2006,04,22,17,27,16.40
2006,04,22,17,28,16.40
2006,04,22,17,29,16.40
2006,04,22,17,30,16.40
2006,04,22,17,31,16.40
2006,04,22,17,32,16.40
2006,04,22,17,33,16.30
2006,04,22,17,34,16.20
2006,04,22,17,35,16.10
2006,04,22,17,36,16.10
2006,04,22,17,37,16.10
2006,04,22,17,38,16.10
2006,04,22,17,39,16.10
2006,04,22,17,40,16.10
2006,04,22,17,41,16.10
2006,04,22,17,42,16.10
2006,04,22,17,43,16.10
2006,04,22,17,44,16.20
2006,04,22,17,45,16.20
2006,04,22,17,46,16.30
2006,04,22,17,47,16.40
2006,04,22,17,48,16.40
2006,04,22,17,49,16.50
2006,04,22,17,50,16.60
2006,04,22,17,51,16.60
2006,04,22,17,52,16.60
2006,04,22,17,53,16.60
2006,04,22,17,54,16.60
2006,04,22,17,55,16.60
2006,04,22,17,56,16.50
2006,04,22,17,57,16.40
2006,04,22,17,58,16.30
2006,04,22,17,59,16.30
2006,04,22,18,00,16.20
2006,04,22,18,01,16.20
2006,04,22,18,02,16.20
2006,04,22,18,03,16.20
2006,04,22,18,04,16.10
2006,04,22,18,05,16.10
2006,04,22,18,06,16.10
2006,04,22,18,07,16.10
2006,04,22,18,08,16.10
2006,04,22,18,09,16.10
2006,04,22,18,10,16.20
2006,04,22,18,11,16.20
2006,04,22,18,12,16.10
2006,04,22,18,13,16.10
2006,04,22,18,14,16.10
2006,04,22,18,15,16.10
2006,04,22,18,16,16.10
2006,04,22,18,17,16.10
2006,04,22,18,18,16.10
2006,04,22,18,19,15.90
2006,04,22,18,20,15.90
2006,04,22,18,21,15.90
2006,04,22,18,22,15.90
2006,04,22,18,23,15.90
2006,04,22,18,24,15.80
2006,04,22,18,25,15.80
2006,04,22,18,26,15.80
2006,04,22,18,27,15.80
2006,04,22,18,28,15.80
2006,04,22,18,29,15.80
2006,04,22,18,30,15.80
2006,04,22,18,31,15.80
2006,04,22,18,32,15.90
2006,04,22,18,33,15.90
2006,04,22,18,34,16.10
2006,04,22,18,35,16.10
2006,04,22,18,36,16.00
2006,04,22,18,37,15.90
2006,04,22,18,38,15.90
2006,04,22,18,39,15.80
2006,04,22,18,40,15.80
2006,04,22,18,41,15.80
2006,04,22,18,42,15.80
2006,04,22,18,43,15.80
2006,04,22,18,44,15.80
2006,04,22,18,45,15.90
2006,04,22,18,46,15.90
2006,04,22,18,47,15.90
2006,04,22,18,48,15.90
2006,04,22,18,49,15.90
2006,04,22,18,50,15.90
2006,04,22,18,51,16.00
2006,04,22,18,52,16.10
2006,04,22,18,53,16.10
2006,04,22,18,54,16.00
2006,04,22,18,55,15.90
2006,04,22,18,56,15.90
2006,04,22,18,57,15.80
2006,04,22,18,58,15.80
2006,04,22,18,59,15.70
2006,04,22,19,00,15.60
2006,04,22,19,01,15.50
2006,04,22,19,02,15.50
2006,04,22,19,03,15.40
2006,04,22,19,04,15.40
2006,04,22,19,05,15.40
2006,04,22,19,06,15.40
2006,04,22,19,07,15.40
2006,04,22,19,08,15.30
2006,04,22,19,09,15.30
2006,04,22,19,10,15.30
2006,04,22,19,11,15.30
2006,04,22,19,12,15.30
2006,04,22,19,13,15.20
2006,04,22,19,14,15.20
2006,04,22,19,15,15.20
2006,04,22,19,16,15.10
2006,04,22,19,17,15.10
2006,04,22,19,18,15.10
2006,04,22,19,19,15.00
2006,04,22,19,20,15.00
2006,04,22,19,21,15.00
2006,04,22,19,22,14.90
2006,04,22,19,23,14.90
2006,04,22,19,24,14.90
2006,04,22,19,25,14.80
2006,04,22,19,26,14.80
2006,04,22,19,27,14.80
2006,04,22,19,28,14.80
2006,04,22,19,29,14.70
2006,04,22,19,30,14.70
2006,04,22,19,31,14.70
2006,04,22,19,32,14.60
2006,04,22,19,33,14.60
2006,04,22,19,34,14.60
2006,04,22,19,35,14.60
2006,04,22,19,36,14.50
2006,04,22,19,37,14.50
2006,04,22,19,38,14.50
2006,04,22,19,39,14.50
2006,04,22,19,40,14.50
2006,04,22,19,41,14.50
2006,04,22,19,42,14.40