Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,13.20
2013,05,06,00,01,13.30
2013,05,06,00,02,13.30
2013,05,06,00,03,13.30
2013,05,06,00,04,13.30
2013,05,06,00,05,13.20
2013,05,06,00,06,13.20
2013,05,06,00,07,13.20
2013,05,06,00,08,13.20
2013,05,06,00,09,13.20
2013,05,06,00,10,13.10
2013,05,06,00,11,13.10
2013,05,06,00,12,13.10
2013,05,06,00,17,13.00
2013,05,06,00,18,13.00
2013,05,06,00,19,13.00
2013,05,06,00,20,12.90
2013,05,06,00,21,12.90
2013,05,06,00,22,12.90
2013,05,06,00,23,12.90
2013,05,06,00,24,12.80
2013,05,06,00,25,12.80
2013,05,06,00,26,12.80
2013,05,06,00,27,12.80
2013,05,06,00,28,12.80
2013,05,06,00,29,12.80
2013,05,06,00,30,12.80
2013,05,06,00,31,12.80
2013,05,06,00,32,12.90
2013,05,06,00,33,12.90
2013,05,06,00,34,12.80
2013,05,06,00,35,12.80
2013,05,06,00,36,12.80
2013,05,06,00,37,12.80
2013,05,06,00,38,12.70
2013,05,06,00,39,12.70
2013,05,06,00,40,12.70
2013,05,06,00,41,12.60
2013,05,06,00,42,12.60
2013,05,06,00,43,12.60
2013,05,06,00,44,12.50
2013,05,06,00,45,12.50
2013,05,06,00,46,12.50
2013,05,06,00,47,12.50
2013,05,06,00,48,12.40
2013,05,06,00,49,12.40
2013,05,06,00,50,12.40
2013,05,06,00,51,12.40
2013,05,06,00,52,12.40
2013,05,06,00,53,12.40
2013,05,06,00,54,12.40
2013,05,06,00,55,12.30
2013,05,06,00,56,12.30
2013,05,06,00,57,12.30
2013,05,06,00,58,12.20
2013,05,06,00,59,12.20
2013,05,06,01,00,12.20
2013,05,06,01,01,12.30
2013,05,06,01,02,12.30
2013,05,06,01,03,12.30
2013,05,06,01,04,12.40
2013,05,06,01,05,12.50
2013,05,06,01,06,12.50
2013,05,06,01,07,12.60
2013,05,06,01,08,12.60
2013,05,06,01,09,12.70
2013,05,06,01,10,12.70
2013,05,06,01,11,12.70
2013,05,06,01,12,12.70
2013,05,06,01,13,12.70
2013,05,06,01,14,12.70
2013,05,06,01,15,12.70
2013,05,06,01,16,12.70
2013,05,06,01,17,12.70
2013,05,06,01,18,12.70
2013,05,06,01,19,12.70
2013,05,06,01,20,12.70
2013,05,06,01,21,12.70
2013,05,06,01,22,12.60
2013,05,06,01,23,12.60
2013,05,06,01,24,12.60
2013,05,06,01,25,12.60
2013,05,06,01,26,12.50
2013,05,06,01,27,12.50
2013,05,06,01,28,12.50
2013,05,06,01,29,12.40
2013,05,06,01,30,12.40
2013,05,06,01,31,12.30
2013,05,06,01,32,12.30
2013,05,06,01,33,12.30
2013,05,06,01,34,12.20
2013,05,06,01,35,12.20
2013,05,06,01,36,12.20
2013,05,06,01,37,12.20
2013,05,06,01,38,12.20
2013,05,06,01,39,12.20
2013,05,06,01,40,12.20
2013,05,06,01,41,12.20
2013,05,06,01,42,12.20
2013,05,06,01,43,12.20
2013,05,06,01,44,12.20
2013,05,06,01,45,12.20
2013,05,06,01,46,12.20
2013,05,06,01,47,12.20
2013,05,06,01,48,12.20
2013,05,06,01,49,12.20
2013,05,06,01,50,12.30
2013,05,06,01,51,12.30
2013,05,06,01,52,12.30
2013,05,06,01,53,12.30
2013,05,06,01,54,12.30
2013,05,06,01,55,12.30
2013,05,06,01,56,12.30
2013,05,06,01,57,12.30
2013,05,06,01,58,12.30
2013,05,06,01,59,12.20
2013,05,06,02,00,12.20
2013,05,06,02,01,12.20
2013,05,06,02,02,12.20
2013,05,06,02,03,12.20
2013,05,06,02,04,12.20
2013,05,06,02,05,12.20
2013,05,06,02,06,12.20
2013,05,06,02,07,12.20
2013,05,06,02,08,12.20
2013,05,06,02,09,12.20
2013,05,06,02,10,12.20
2013,05,06,02,11,12.10
2013,05,06,02,12,12.10
2013,05,06,02,13,12.10
2013,05,06,02,14,12.10
2013,05,06,02,15,12.10
2013,05,06,02,16,12.10
2013,05,06,02,17,12.10
2013,05,06,02,18,12.10
2013,05,06,02,19,12.10
2013,05,06,02,20,12.00
2013,05,06,02,21,12.00
2013,05,06,02,22,12.00
2013,05,06,02,23,12.00
2013,05,06,02,24,12.00
2013,05,06,02,25,12.00
2013,05,06,02,26,11.90
2013,05,06,02,27,11.90
2013,05,06,02,28,11.90
2013,05,06,02,29,11.90
2013,05,06,02,30,11.90
2013,05,06,02,31,11.80
2013,05,06,02,32,11.80
2013,05,06,02,33,11.80
2013,05,06,02,34,11.80
2013,05,06,02,35,11.80
2013,05,06,02,36,11.80
2013,05,06,02,37,11.70
2013,05,06,02,38,11.70
2013,05,06,02,39,11.70
2013,05,06,02,40,11.70
2013,05,06,02,41,11.70
2013,05,06,02,42,11.70
2013,05,06,02,43,11.70
2013,05,06,02,44,11.60
2013,05,06,02,45,11.60
2013,05,06,02,46,11.60
2013,05,06,02,47,11.60
2013,05,06,02,48,11.60
2013,05,06,02,49,11.60
2013,05,06,02,50,11.60
2013,05,06,02,51,11.60
2013,05,06,02,52,11.60
2013,05,06,02,53,11.60
2013,05,06,02,54,11.60
2013,05,06,02,55,11.60
2013,05,06,02,56,11.60
2013,05,06,02,57,11.60
2013,05,06,02,58,11.60
2013,05,06,02,59,11.60
2013,05,06,03,00,11.60
2013,05,06,03,01,11.60
2013,05,06,03,02,11.60
2013,05,06,03,03,11.60
2013,05,06,03,04,11.60
2013,05,06,03,05,11.60
2013,05,06,03,06,11.60
2013,05,06,03,07,11.60
2013,05,06,03,08,11.60
2013,05,06,03,09,11.60
2013,05,06,03,10,11.60
2013,05,06,03,11,11.60
2013,05,06,03,12,11.60
2013,05,06,03,13,11.60
2013,05,06,03,14,11.60
2013,05,06,03,15,11.60
2013,05,06,03,16,11.60
2013,05,06,03,17,11.60
2013,05,06,03,18,11.60
2013,05,06,03,19,11.60
2013,05,06,03,20,11.60
2013,05,06,03,21,11.60
2013,05,06,03,22,11.60
2013,05,06,03,23,11.60
2013,05,06,03,24,11.60
2013,05,06,03,25,11.60
2013,05,06,03,26,11.60
2013,05,06,03,27,11.60
2013,05,06,03,28,11.60
2013,05,06,03,29,11.60
2013,05,06,03,30,11.60
2013,05,06,03,31,11.60
2013,05,06,03,32,11.70
2013,05,06,03,33,11.70
2013,05,06,03,34,11.70
2013,05,06,03,35,11.60
2013,05,06,03,36,11.60
2013,05,06,03,37,11.60
2013,05,06,03,38,11.60
2013,05,06,03,39,11.60
2013,05,06,03,40,11.60
2013,05,06,03,41,11.60
2013,05,06,03,42,11.60
2013,05,06,03,43,11.60
2013,05,06,03,44,11.60
2013,05,06,03,45,11.50
2013,05,06,03,46,11.50
2013,05,06,03,47,11.50
2013,05,06,03,48,11.50
2013,05,06,03,49,11.50
2013,05,06,03,50,11.50
2013,05,06,03,51,11.50
2013,05,06,03,52,11.40
2013,05,06,03,53,11.40
2013,05,06,03,54,11.40
2013,05,06,03,55,11.40
2013,05,06,03,56,11.40
2013,05,06,03,57,11.30
2013,05,06,03,58,11.30
2013,05,06,03,59,11.30
2013,05,06,04,00,11.30
2013,05,06,04,01,11.20
2013,05,06,04,02,11.20
2013,05,06,04,03,11.20
2013,05,06,04,04,11.10
2013,05,06,04,05,11.10
2013,05,06,04,06,11.10
2013,05,06,04,07,11.10
2013,05,06,04,08,11.00
2013,05,06,04,09,11.00
2013,05,06,04,10,11.00
2013,05,06,04,11,10.90
2013,05,06,04,12,10.90
2013,05,06,04,13,10.90
2013,05,06,04,14,10.90
2013,05,06,04,15,10.90
2013,05,06,04,16,10.90
2013,05,06,04,17,10.90
2013,05,06,04,18,10.90
2013,05,06,04,19,10.90
2013,05,06,04,20,10.90
2013,05,06,04,21,11.00
2013,05,06,04,22,11.00
2013,05,06,04,23,11.00
2013,05,06,04,24,11.00
2013,05,06,04,25,11.10
2013,05,06,04,26,11.20
2013,05,06,04,27,11.20
2013,05,06,04,28,11.20
2013,05,06,04,29,11.20
2013,05,06,04,30,11.10
2013,05,06,04,31,11.10
2013,05,06,04,32,11.10
2013,05,06,04,33,11.10
2013,05,06,04,34,11.00
2013,05,06,04,35,11.00
2013,05,06,04,36,11.10
2013,05,06,04,37,11.10
2013,05,06,04,38,11.10
2013,05,06,04,39,11.10
2013,05,06,04,40,11.10
2013,05,06,04,41,11.10
2013,05,06,04,42,11.10
2013,05,06,04,43,11.10
2013,05,06,04,44,11.10
2013,05,06,04,45,11.10
2013,05,06,04,46,11.10
2013,05,06,04,47,11.10
2013,05,06,04,48,11.10
2013,05,06,04,49,11.10
2013,05,06,04,50,11.10
2013,05,06,04,51,11.10
2013,05,06,04,52,11.00
2013,05,06,04,53,11.00
2013,05,06,04,54,11.00
2013,05,06,04,55,11.00
2013,05,06,04,56,11.00
2013,05,06,04,57,11.00
2013,05,06,04,58,11.00
2013,05,06,04,59,10.90
2013,05,06,05,00,10.90
2013,05,06,05,01,10.90
2013,05,06,05,02,10.90
2013,05,06,05,03,10.90
2013,05,06,05,04,10.90
2013,05,06,05,05,10.90
2013,05,06,05,06,10.90
2013,05,06,05,07,10.90
2013,05,06,05,08,10.80
2013,05,06,05,09,10.80
2013,05,06,05,10,10.80
2013,05,06,05,11,10.80
2013,05,06,05,12,10.80
2013,05,06,05,13,10.80
2013,05,06,05,14,10.70
2013,05,06,05,15,10.70
2013,05,06,05,16,10.70
2013,05,06,05,17,10.70
2013,05,06,05,18,10.70
2013,05,06,05,19,10.70
2013,05,06,05,20,10.80
2013,05,06,05,21,10.80
2013,05,06,05,22,10.80
2013,05,06,05,23,10.80
2013,05,06,05,24,10.80
2013,05,06,05,25,10.80
2013,05,06,05,26,10.80
2013,05,06,05,27,10.80
2013,05,06,05,28,10.80
2013,05,06,05,29,10.80
2013,05,06,05,30,10.70
2013,05,06,05,31,10.70
2013,05,06,05,32,10.70
2013,05,06,05,33,10.70
2013,05,06,05,34,10.70
2013,05,06,05,35,10.70
2013,05,06,05,36,10.70
2013,05,06,05,37,10.70
2013,05,06,05,38,10.80
2013,05,06,05,39,10.80
2013,05,06,05,40,10.80
2013,05,06,05,41,10.80
2013,05,06,05,42,10.90
2013,05,06,05,43,10.90
2013,05,06,05,44,10.80
2013,05,06,05,45,10.80
2013,05,06,05,46,10.80
2013,05,06,05,47,10.80
2013,05,06,05,48,10.90
2013,05,06,05,49,10.90
2013,05,06,05,50,10.90
2013,05,06,05,51,10.80
2013,05,06,05,52,10.80
2013,05,06,05,53,10.80
2013,05,06,05,54,10.80
2013,05,06,05,55,10.80
2013,05,06,05,56,10.80
2013,05,06,05,57,10.80
2013,05,06,05,58,10.80
2013,05,06,05,59,10.80
2013,05,06,06,00,10.80
2013,05,06,06,01,10.80
2013,05,06,06,02,10.80
2013,05,06,06,03,10.70
2013,05,06,06,04,10.70
2013,05,06,06,05,10.70
2013,05,06,06,06,10.60
2013,05,06,06,07,10.60
2013,05,06,06,08,10.60
2013,05,06,06,09,10.50
2013,05,06,06,10,10.50
2013,05,06,06,11,10.50
2013,05,06,06,12,10.40
2013,05,06,06,13,10.40
2013,05,06,06,14,10.40
2013,05,06,06,15,10.40
2013,05,06,06,16,10.30
2013,05,06,06,17,10.30
2013,05,06,06,18,10.30
2013,05,06,06,19,10.30
2013,05,06,06,20,10.30
2013,05,06,06,21,10.30
2013,05,06,06,22,10.30
2013,05,06,06,23,10.20
2013,05,06,06,24,10.20
2013,05,06,06,25,10.20
2013,05,06,06,26,10.20
2013,05,06,06,27,10.20
2013,05,06,06,28,10.20
2013,05,06,06,29,10.20
2013,05,06,06,30,10.20
2013,05,06,06,31,10.20
2013,05,06,06,32,10.30
2013,05,06,06,33,10.30
2013,05,06,06,34,10.30
2013,05,06,06,35,10.30
2013,05,06,06,36,10.30
2013,05,06,06,37,10.30
2013,05,06,06,38,10.40
2013,05,06,06,39,10.40
2013,05,06,06,40,10.50
2013,05,06,06,41,10.50
2013,05,06,06,42,10.50
2013,05,06,06,43,10.60
2013,05,06,06,44,10.60
2013,05,06,06,45,10.60
2013,05,06,06,46,10.60
2013,05,06,06,47,10.60
2013,05,06,06,48,10.70
2013,05,06,06,49,10.70
2013,05,06,06,50,10.80
2013,05,06,06,51,10.90
2013,05,06,06,52,10.90
2013,05,06,06,53,10.90
2013,05,06,06,54,11.00
2013,05,06,06,55,11.00
2013,05,06,06,56,11.00
2013,05,06,06,57,11.00
2013,05,06,06,58,11.00
2013,05,06,06,59,11.00
2013,05,06,07,00,11.00
2013,05,06,07,01,11.00
2013,05,06,07,02,11.00
2013,05,06,07,03,11.00
2013,05,06,07,04,11.10
2013,05,06,07,05,11.10
2013,05,06,07,06,11.10
2013,05,06,07,07,11.10
2013,05,06,07,08,11.10
2013,05,06,07,09,11.20
2013,05,06,07,10,11.20
2013,05,06,07,11,11.20
2013,05,06,07,12,11.30
2013,05,06,07,13,11.30
2013,05,06,07,14,11.30
2013,05,06,07,15,11.40
2013,05,06,07,16,11.50
2013,05,06,07,17,11.60
2013,05,06,07,18,11.60
2013,05,06,07,19,11.70
2013,05,06,07,20,11.80
2013,05,06,07,21,11.90
2013,05,06,07,22,11.90
2013,05,06,07,23,12.00
2013,05,06,07,24,12.10
2013,05,06,07,25,12.10
2013,05,06,07,26,12.20
2013,05,06,07,27,12.20
2013,05,06,07,28,12.30
2013,05,06,07,29,12.40
2013,05,06,07,30,12.50
2013,05,06,07,31,12.60
2013,05,06,07,32,12.70
2013,05,06,07,33,12.80
2013,05,06,07,34,12.80
2013,05,06,07,35,12.90
2013,05,06,07,36,13.00
2013,05,06,07,37,13.10
2013,05,06,07,38,13.20
2013,05,06,07,39,13.30
2013,05,06,07,40,13.30
2013,05,06,07,41,13.40
2013,05,06,07,42,13.50
2013,05,06,07,43,13.60
2013,05,06,07,44,13.70
2013,05,06,07,45,13.80
2013,05,06,07,46,13.80
2013,05,06,07,47,13.90
2013,05,06,07,48,14.00
2013,05,06,07,49,14.10
2013,05,06,07,50,14.20
2013,05,06,07,51,14.20
2013,05,06,07,52,14.30
2013,05,06,07,53,14.30
2013,05,06,07,54,14.40
2013,05,06,07,55,14.50
2013,05,06,07,56,14.60
2013,05,06,07,57,14.60
2013,05,06,07,58,14.70
2013,05,06,07,59,14.70
2013,05,06,08,00,14.80
2013,05,06,08,01,14.80
2013,05,06,08,02,14.90
2013,05,06,08,03,15.00
2013,05,06,08,04,15.00
2013,05,06,08,05,15.10
2013,05,06,08,06,15.10
2013,05,06,08,07,15.20
2013,05,06,08,08,15.20
2013,05,06,08,09,15.30
2013,05,06,08,10,15.40
2013,05,06,08,11,15.40
2013,05,06,08,12,15.40
2013,05,06,08,13,15.50
2013,05,06,08,14,15.60
2013,05,06,08,15,15.70
2013,05,06,08,16,15.70
2013,05,06,08,17,15.80
2013,05,06,08,18,15.90
2013,05,06,08,19,16.00
2013,05,06,08,20,16.10
2013,05,06,08,21,16.20
2013,05,06,08,22,16.30
2013,05,06,08,23,16.40
2013,05,06,08,24,16.50
2013,05,06,08,25,16.60
2013,05,06,08,26,16.70
2013,05,06,08,27,16.70
2013,05,06,08,28,16.80
2013,05,06,08,29,16.80
2013,05,06,08,30,16.90
2013,05,06,08,31,16.90
2013,05,06,08,32,16.90
2013,05,06,08,33,17.00
2013,05,06,08,34,17.00
2013,05,06,08,35,17.10
2013,05,06,08,36,17.20
2013,05,06,08,37,17.30
2013,05,06,08,38,17.40
2013,05,06,08,39,17.50
2013,05,06,08,40,17.50
2013,05,06,08,41,17.60
2013,05,06,08,42,17.70
2013,05,06,08,43,17.80
2013,05,06,08,44,17.90
2013,05,06,08,45,18.00
2013,05,06,08,46,18.10
2013,05,06,08,47,18.10
2013,05,06,08,48,18.20
2013,05,06,08,49,18.20
2013,05,06,08,50,18.20
2013,05,06,08,51,18.30
2013,05,06,08,52,18.40
2013,05,06,08,53,18.50
2013,05,06,08,54,18.60
2013,05,06,08,55,18.60
2013,05,06,08,56,18.60
2013,05,06,08,57,18.60
2013,05,06,08,58,18.70
2013,05,06,08,59,18.70
2013,05,06,09,00,18.80
2013,05,06,09,01,18.80
2013,05,06,09,02,18.90
2013,05,06,09,03,18.90
2013,05,06,09,04,18.90
2013,05,06,09,05,19.00
2013,05,06,09,06,19.00
2013,05,06,09,07,19.00
2013,05,06,09,08,19.10
2013,05,06,09,09,19.10
2013,05,06,09,10,19.10
2013,05,06,09,11,19.10
2013,05,06,09,12,19.10
2013,05,06,09,13,19.10
2013,05,06,09,14,19.10
2013,05,06,09,15,19.00
2013,05,06,09,16,18.90
2013,05,06,09,17,18.80
2013,05,06,09,18,18.70
2013,05,06,09,19,18.50
2013,05,06,09,20,18.40
2013,05,06,09,21,18.30
2013,05,06,09,22,18.20
2013,05,06,09,23,18.10
2013,05,06,09,24,18.00
2013,05,06,09,25,18.00
2013,05,06,09,26,17.90
2013,05,06,09,27,17.90
2013,05,06,09,28,17.90
2013,05,06,09,29,17.90
2013,05,06,09,30,17.80
2013,05,06,09,31,17.80
2013,05,06,09,32,17.80
2013,05,06,09,33,17.80
2013,05,06,09,34,17.70
2013,05,06,09,35,17.70
2013,05,06,09,36,17.60
2013,05,06,09,37,17.60
2013,05,06,09,38,17.60
2013,05,06,09,39,17.60
2013,05,06,09,40,17.60
2013,05,06,09,41,17.50
2013,05,06,09,42,17.40
2013,05,06,09,43,17.40
2013,05,06,09,44,17.30
2013,05,06,09,45,17.30
2013,05,06,09,46,17.30
2013,05,06,09,47,17.30
2013,05,06,09,48,17.30
2013,05,06,09,49,17.40
2013,05,06,09,50,17.40
2013,05,06,09,51,17.50
2013,05,06,09,52,17.50
2013,05,06,09,53,17.60
2013,05,06,09,54,17.70
2013,05,06,09,55,17.70
2013,05,06,09,56,17.80
2013,05,06,09,57,17.80
2013,05,06,09,58,17.80
2013,05,06,09,59,17.90
2013,05,06,10,00,18.00
2013,05,06,10,01,18.00
2013,05,06,10,02,18.10
2013,05,06,10,03,18.20
2013,05,06,10,04,18.30
2013,05,06,10,05,18.40
2013,05,06,10,06,18.50
2013,05,06,10,07,18.60
2013,05,06,10,08,18.70
2013,05,06,10,09,18.80
2013,05,06,10,10,18.90
2013,05,06,10,11,19.00
2013,05,06,10,12,19.10
2013,05,06,10,13,19.20
2013,05,06,10,14,19.30
2013,05,06,10,15,19.40
2013,05,06,10,16,19.50
2013,05,06,10,17,19.60
2013,05,06,10,18,19.70
2013,05,06,10,19,19.80
2013,05,06,10,20,19.90
2013,05,06,10,21,20.00
2013,05,06,10,22,20.00
2013,05,06,10,23,20.10
2013,05,06,10,24,20.20
2013,05,06,10,25,20.20
2013,05,06,10,26,20.20
2013,05,06,10,27,20.20
2013,05,06,10,28,20.30
2013,05,06,10,29,20.30
2013,05,06,10,30,20.30
2013,05,06,10,31,20.20
2013,05,06,10,32,20.20
2013,05,06,10,33,20.10
2013,05,06,10,34,20.10
2013,05,06,10,35,20.00
2013,05,06,10,36,19.90
2013,05,06,10,37,19.80
2013,05,06,10,38,19.70
2013,05,06,10,39,19.70
2013,05,06,10,40,19.70
2013,05,06,10,41,19.70
2013,05,06,10,42,19.70
2013,05,06,10,43,19.70
2013,05,06,10,44,19.70
2013,05,06,10,45,19.70
2013,05,06,10,46,19.70
2013,05,06,10,47,19.80
2013,05,06,10,48,19.80
2013,05,06,10,49,19.80
2013,05,06,10,50,19.90
2013,05,06,10,51,19.90
2013,05,06,10,52,20.00
2013,05,06,10,53,20.10
2013,05,06,10,54,20.10
2013,05,06,10,55,20.10
2013,05,06,10,56,20.20
2013,05,06,10,57,20.20
2013,05,06,10,58,20.20
2013,05,06,10,59,20.20
2013,05,06,11,00,20.20
2013,05,06,11,01,20.20
2013,05,06,11,02,20.30
2013,05,06,11,03,20.40
2013,05,06,11,04,20.50
2013,05,06,11,05,20.50
2013,05,06,11,06,20.50
2013,05,06,11,07,20.60
2013,05,06,11,08,20.60
2013,05,06,11,09,20.60
2013,05,06,11,10,20.60
2013,05,06,11,11,20.60
2013,05,06,11,12,20.60
2013,05,06,11,13,20.70
2013,05,06,11,14,20.70
2013,05,06,11,15,20.50
2013,05,06,11,16,20.40
2013,05,06,11,17,20.30
2013,05,06,11,18,20.10
2013,05,06,11,19,20.00
2013,05,06,11,20,20.00
2013,05,06,11,21,19.90
2013,05,06,11,22,19.80
2013,05,06,11,23,19.80
2013,05,06,11,24,19.80
2013,05,06,11,25,19.80
2013,05,06,11,26,19.80
2013,05,06,11,27,19.80
2013,05,06,11,28,19.90
2013,05,06,11,29,19.90
2013,05,06,11,30,20.00
2013,05,06,11,31,20.00
2013,05,06,11,32,20.10
2013,05,06,11,33,20.10
2013,05,06,11,34,20.20
2013,05,06,11,35,20.30
2013,05,06,11,36,20.30
2013,05,06,11,37,20.40
2013,05,06,11,38,20.50
2013,05,06,11,39,20.50
2013,05,06,11,40,20.60
2013,05,06,11,41,20.70
2013,05,06,11,42,20.70
2013,05,06,11,43,20.70
2013,05,06,11,44,20.70
2013,05,06,11,45,20.70
2013,05,06,11,46,20.80
2013,05,06,11,47,20.80
2013,05,06,11,48,20.80
2013,05,06,11,49,20.80
2013,05,06,11,50,20.80
2013,05,06,11,51,20.70
2013,05,06,11,52,20.70
2013,05,06,11,53,20.60
2013,05,06,11,54,20.40
2013,05,06,11,55,20.30
2013,05,06,11,56,20.10
2013,05,06,11,57,19.90
2013,05,06,11,58,19.70
2013,05,06,11,59,19.50
2013,05,06,12,00,19.40
2013,05,06,12,01,19.20
2013,05,06,12,02,19.10
2013,05,06,12,03,18.90
2013,05,06,12,04,18.80
2013,05,06,12,05,18.70
2013,05,06,12,06,18.60
2013,05,06,12,07,18.60
2013,05,06,12,08,18.60
2013,05,06,12,09,18.60
2013,05,06,12,10,18.50
2013,05,06,12,11,18.40
2013,05,06,12,12,18.40
2013,05,06,12,13,18.40
2013,05,06,12,14,18.40
2013,05,06,12,15,18.50
2013,05,06,12,16,18.60
2013,05,06,12,17,18.70
2013,05,06,12,18,18.80
2013,05,06,12,19,18.90
2013,05,06,12,20,19.00
2013,05,06,12,21,19.10
2013,05,06,12,22,19.10
2013,05,06,12,23,19.10
2013,05,06,12,24,19.20
2013,05,06,12,25,19.20
2013,05,06,12,26,19.20
2013,05,06,12,27,19.20
2013,05,06,12,28,19.20
2013,05,06,12,29,19.20
2013,05,06,12,30,19.30
2013,05,06,12,31,19.30
2013,05,06,12,32,19.20
2013,05,06,12,33,19.30
2013,05,06,12,34,19.30
2013,05,06,12,35,19.30
2013,05,06,12,36,19.20
2013,05,06,12,37,19.20
2013,05,06,12,38,19.20
2013,05,06,12,39,19.20
2013,05,06,12,40,19.10
2013,05,06,12,41,19.10
2013,05,06,12,42,19.00
2013,05,06,12,43,18.90
2013,05,06,12,44,18.90
2013,05,06,12,45,18.80
2013,05,06,12,46,18.80
2013,05,06,12,47,18.70
2013,05,06,12,48,18.60
2013,05,06,12,49,18.40
2013,05,06,12,50,18.30
2013,05,06,12,51,18.30
2013,05,06,12,52,18.30
2013,05,06,12,53,18.30
2013,05,06,12,54,18.30
2013,05,06,12,55,18.20
2013,05,06,12,56,18.20
2013,05,06,12,57,18.20
2013,05,06,12,58,18.30
2013,05,06,12,59,18.30
2013,05,06,13,00,18.40
2013,05,06,13,01,18.40
2013,05,06,13,02,18.50
2013,05,06,13,03,18.60
2013,05,06,13,04,18.70
2013,05,06,13,05,18.70
2013,05,06,13,06,18.80
2013,05,06,13,07,18.80
2013,05,06,13,08,18.90
2013,05,06,13,09,18.90
2013,05,06,13,10,18.90
2013,05,06,13,11,18.90
2013,05,06,13,12,18.90
2013,05,06,13,13,18.80
2013,05,06,13,14,18.80
2013,05,06,13,15,18.70
2013,05,06,13,16,18.60
2013,05,06,13,17,18.50
2013,05,06,13,18,18.30
2013,05,06,13,19,18.20
2013,05,06,13,20,18.10
2013,05,06,13,21,18.00
2013,05,06,13,22,18.00
2013,05,06,13,23,18.00
2013,05,06,13,24,18.10
2013,05,06,13,25,18.00
2013,05,06,13,26,17.90
2013,05,06,13,27,17.70
2013,05,06,13,28,17.70
2013,05,06,13,29,17.70
2013,05,06,13,30,17.60
2013,05,06,13,31,17.60
2013,05,06,13,32,17.60
2013,05,06,13,33,17.60
2013,05,06,13,34,17.60
2013,05,06,13,35,17.50
2013,05,06,13,36,17.40
2013,05,06,13,37,17.40
2013,05,06,13,38,17.40
2013,05,06,13,39,17.50
2013,05,06,13,40,17.60
2013,05,06,13,41,17.70
2013,05,06,13,42,17.70
2013,05,06,13,43,17.70
2013,05,06,13,44,17.70
2013,05,06,13,45,17.80
2013,05,06,13,46,17.80
2013,05,06,13,47,17.90
2013,05,06,13,48,17.90
2013,05,06,13,49,17.90
2013,05,06,13,50,17.90
2013,05,06,13,51,17.90
2013,05,06,13,52,17.90
2013,05,06,13,53,17.90
2013,05,06,13,54,17.80
2013,05,06,13,55,17.80
2013,05,06,13,56,17.70
2013,05,06,13,57,17.60
2013,05,06,13,58,17.70
2013,05,06,13,59,17.70
2013,05,06,14,00,17.80
2013,05,06,14,01,17.90
2013,05,06,14,02,18.00
2013,05,06,14,03,18.10
2013,05,06,14,04,18.20
2013,05,06,14,05,18.30
2013,05,06,14,06,18.40
2013,05,06,14,07,18.40
2013,05,06,14,08,18.30
2013,05,06,14,09,18.30
2013,05,06,14,10,18.30
2013,05,06,14,11,18.40
2013,05,06,14,12,18.40
2013,05,06,14,13,18.50
2013,05,06,14,14,18.50
2013,05,06,14,15,18.70
2013,05,06,14,16,18.80
2013,05,06,14,17,18.90
2013,05,06,14,18,19.00
2013,05,06,14,19,19.10
2013,05,06,14,20,19.20
2013,05,06,14,21,19.30
2013,05,06,14,22,19.30
2013,05,06,14,23,19.30
2013,05,06,14,24,19.30
2013,05,06,14,25,19.40
2013,05,06,14,26,19.30
2013,05,06,14,27,19.30
2013,05,06,14,28,19.20
2013,05,06,14,29,19.10
2013,05,06,14,30,19.10
2013,05,06,14,31,19.10
2013,05,06,14,32,18.90
2013,05,06,14,33,18.80
2013,05,06,14,34,18.60
2013,05,06,14,35,18.50
2013,05,06,14,36,18.40
2013,05,06,14,37,18.30
2013,05,06,14,38,18.30
2013,05,06,14,39,18.30
2013,05,06,14,40,18.40
2013,05,06,14,41,18.40
2013,05,06,14,42,18.40
2013,05,06,14,43,18.30
2013,05,06,14,44,18.30
2013,05,06,14,45,18.30
2013,05,06,14,46,18.20
2013,05,06,14,47,18.10
2013,05,06,14,48,18.00
2013,05,06,14,49,17.90
2013,05,06,14,50,17.80
2013,05,06,14,51,17.80
2013,05,06,14,52,17.70
2013,05,06,14,53,17.70
2013,05,06,14,54,17.70
2013,05,06,14,55,17.70
2013,05,06,14,56,17.80
2013,05,06,14,57,17.90
2013,05,06,14,58,18.00
2013,05,06,14,59,18.20
2013,05,06,15,00,18.30
2013,05,06,15,01,18.40
2013,05,06,15,02,18.40
2013,05,06,15,03,18.40
2013,05,06,15,04,18.50
2013,05,06,15,05,18.50
2013,05,06,15,06,18.60
2013,05,06,15,07,18.60
2013,05,06,15,08,18.60
2013,05,06,15,09,18.50
2013,05,06,15,10,18.50
2013,05,06,15,11,18.40
2013,05,06,15,12,18.40
2013,05,06,15,13,18.30
2013,05,06,15,14,18.30
2013,05,06,15,15,18.20
2013,05,06,15,16,18.10
2013,05,06,15,17,18.10
2013,05,06,15,18,18.00
2013,05,06,15,19,18.00
2013,05,06,15,20,18.00
2013,05,06,15,21,18.00
2013,05,06,15,22,18.00
2013,05,06,15,23,18.10
2013,05,06,15,24,18.00
2013,05,06,15,25,18.00
2013,05,06,15,26,17.90
2013,05,06,15,27,17.90
2013,05,06,15,28,17.90
2013,05,06,15,29,17.90
2013,05,06,15,30,17.90
2013,05,06,15,31,17.90
2013,05,06,15,32,17.80
2013,05,06,15,33,17.80
2013,05,06,15,34,17.80
2013,05,06,15,35,17.80
2013,05,06,15,36,17.80
2013,05,06,15,37,17.80
2013,05,06,15,38,17.80
2013,05,06,15,39,17.80
2013,05,06,15,40,17.80
2013,05,06,15,41,17.80
2013,05,06,15,42,17.70
2013,05,06,15,43,17.70
2013,05,06,15,44,17.70
2013,05,06,15,45,17.60
2013,05,06,15,46,17.60
2013,05,06,15,47,17.60
2013,05,06,15,48,17.60
2013,05,06,15,49,17.50
2013,05,06,15,50,17.50
2013,05,06,15,51,17.50
2013,05,06,15,52,17.60
2013,05,06,15,53,17.70
2013,05,06,15,54,17.70
2013,05,06,15,55,17.70
2013,05,06,15,56,17.70
2013,05,06,15,57,17.70
2013,05,06,15,58,17.70
2013,05,06,15,59,17.70
2013,05,06,16,00,17.60
2013,05,06,16,01,17.60
2013,05,06,16,02,17.60
2013,05,06,16,03,17.60
2013,05,06,16,04,17.60
2013,05,06,16,05,17.50
2013,05,06,16,06,17.40
2013,05,06,16,07,17.40
2013,05,06,16,08,17.40
2013,05,06,16,09,17.40
2013,05,06,16,10,17.40
2013,05,06,16,11,17.40
2013,05,06,16,12,17.40
2013,05,06,16,13,17.40
2013,05,06,16,14,17.40
2013,05,06,16,15,17.40
2013,05,06,16,16,17.30
2013,05,06,16,17,17.30
2013,05,06,16,18,17.40
2013,05,06,16,19,17.40
2013,05,06,16,20,17.50
2013,05,06,16,21,17.50
2013,05,06,16,22,17.60
2013,05,06,16,23,17.60
2013,05,06,16,24,17.50
2013,05,06,16,25,17.50
2013,05,06,16,26,17.40
2013,05,06,16,27,17.30
2013,05,06,16,28,17.30
2013,05,06,16,29,17.10
2013,05,06,16,30,16.90
2013,05,06,16,31,16.70
2013,05,06,16,32,16.60
2013,05,06,16,33,16.50
2013,05,06,16,34,16.30
2013,05,06,16,35,16.20
2013,05,06,16,36,16.00
2013,05,06,16,37,15.80
2013,05,06,16,38,15.80
2013,05,06,16,39,15.70
2013,05,06,16,40,15.70
2013,05,06,16,41,15.60
2013,05,06,16,42,15.40
2013,05,06,16,43,15.40
2013,05,06,16,44,15.30
2013,05,06,16,45,15.30
2013,05,06,16,46,15.20
2013,05,06,16,47,15.10
2013,05,06,16,48,15.00
2013,05,06,16,49,14.90
2013,05,06,16,50,14.80
2013,05,06,16,51,14.80
2013,05,06,16,52,14.70
2013,05,06,16,53,14.70
2013,05,06,16,54,14.70
2013,05,06,16,55,14.60
2013,05,06,16,56,14.50
2013,05,06,16,57,14.30
2013,05,06,16,58,14.10
2013,05,06,16,59,13.90
2013,05,06,17,00,13.60
2013,05,06,17,01,13.40
2013,05,06,17,02,13.30
2013,05,06,17,03,13.30
2013,05,06,17,04,13.20
2013,05,06,17,05,13.20
2013,05,06,17,06,13.20
2013,05,06,17,07,13.10
2013,05,06,17,08,13.00
2013,05,06,17,09,12.80
2013,05,06,17,10,12.60
2013,05,06,17,11,12.50
2013,05,06,17,12,12.40
2013,05,06,17,13,12.20
2013,05,06,17,14,12.20
2013,05,06,17,15,12.10
2013,05,06,17,16,12.00
2013,05,06,17,17,11.80
2013,05,06,17,18,11.70
2013,05,06,17,19,11.60
2013,05,06,17,20,11.50
2013,05,06,17,21,11.40
2013,05,06,17,22,11.30
2013,05,06,17,23,11.30