Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,00,00,6.80
2022,03,29,00,01,6.80
2022,03,29,00,02,6.70
2022,03,29,00,03,6.70
2022,03,29,00,04,6.70
2022,03,29,00,05,6.70
2022,03,29,00,06,6.70
2022,03,29,00,07,6.60
2022,03,29,00,08,6.60
2022,03,29,00,09,6.60
2022,03,29,00,10,6.60
2022,03,29,00,11,6.60
2022,03,29,00,12,6.60
2022,03,29,00,13,6.60
2022,03,29,00,14,6.60
2022,03,29,00,15,6.60
2022,03,29,00,16,6.60
2022,03,29,00,17,6.60
2022,03,29,00,18,6.60
2022,03,29,00,19,6.60
2022,03,29,00,20,6.50
2022,03,29,00,21,6.50
2022,03,29,00,22,6.50
2022,03,29,00,23,6.50
2022,03,29,00,24,6.50
2022,03,29,00,25,6.50
2022,03,29,00,26,6.50
2022,03,29,00,27,6.50
2022,03,29,00,28,6.50
2022,03,29,00,29,6.50
2022,03,29,00,30,6.50
2022,03,29,00,31,6.50
2022,03,29,00,32,6.50
2022,03,29,00,33,6.50
2022,03,29,00,34,6.50
2022,03,29,00,35,6.50
2022,03,29,00,36,6.50
2022,03,29,00,37,6.40
2022,03,29,00,38,6.40
2022,03,29,00,39,6.40
2022,03,29,00,40,6.40
2022,03,29,00,41,6.40
2022,03,29,00,42,6.30
2022,03,29,00,43,6.30
2022,03,29,00,44,6.30
2022,03,29,00,45,6.30
2022,03,29,00,46,6.30
2022,03,29,00,47,6.30
2022,03,29,00,48,6.30
2022,03,29,00,49,6.30
2022,03,29,00,50,6.30
2022,03,29,00,51,6.30
2022,03,29,00,52,6.30
2022,03,29,00,53,6.30
2022,03,29,00,54,6.30
2022,03,29,00,55,6.30
2022,03,29,00,56,6.30
2022,03,29,00,57,6.30
2022,03,29,00,58,6.20
2022,03,29,00,59,6.20
2022,03,29,01,00,6.20
2022,03,29,01,01,6.20
2022,03,29,01,02,6.20
2022,03,29,01,03,6.20
2022,03,29,01,04,6.20
2022,03,29,01,05,6.20
2022,03,29,01,06,6.20
2022,03,29,01,07,6.20
2022,03,29,01,08,6.20
2022,03,29,01,09,6.20
2022,03,29,01,10,6.20
2022,03,29,01,11,6.20
2022,03,29,01,12,6.20
2022,03,29,01,13,6.20
2022,03,29,01,14,6.20
2022,03,29,01,15,6.20
2022,03,29,01,16,6.20
2022,03,29,01,17,6.20
2022,03,29,01,18,6.20
2022,03,29,01,19,6.20
2022,03,29,01,20,6.20
2022,03,29,01,21,6.20
2022,03,29,01,22,6.20
2022,03,29,01,23,6.20
2022,03,29,01,24,6.20
2022,03,29,01,25,6.20
2022,03,29,01,26,6.20
2022,03,29,01,27,6.20
2022,03,29,01,28,6.20
2022,03,29,01,29,6.20
2022,03,29,01,30,6.20
2022,03,29,01,31,6.20
2022,03,29,01,32,6.10
2022,03,29,01,33,6.10
2022,03,29,01,34,6.00
2022,03,29,01,35,6.00
2022,03,29,01,36,5.90
2022,03,29,01,37,5.90
2022,03,29,01,38,5.80
2022,03,29,01,39,5.80
2022,03,29,01,40,5.80
2022,03,29,01,41,5.80
2022,03,29,01,42,5.70
2022,03,29,01,43,5.70
2022,03,29,01,44,5.70
2022,03,29,01,45,5.70
2022,03,29,01,46,5.70
2022,03,29,01,47,5.70
2022,03,29,01,48,5.70
2022,03,29,01,49,5.70
2022,03,29,01,50,5.70
2022,03,29,01,51,5.70
2022,03,29,01,52,5.70
2022,03,29,01,53,5.70
2022,03,29,01,54,5.70
2022,03,29,01,55,5.60
2022,03,29,01,56,5.60
2022,03,29,01,57,5.60
2022,03,29,01,58,5.60
2022,03,29,01,59,5.70
2022,03,29,02,00,5.70
2022,03,29,02,01,5.70
2022,03,29,02,02,5.70
2022,03,29,02,03,5.70
2022,03,29,02,04,5.80
2022,03,29,02,05,5.80
2022,03,29,02,06,5.80
2022,03,29,02,07,5.80
2022,03,29,02,08,5.80
2022,03,29,02,09,5.80
2022,03,29,02,10,5.80
2022,03,29,02,11,5.80
2022,03,29,02,12,5.80
2022,03,29,02,13,5.70
2022,03,29,02,14,5.70
2022,03,29,02,15,5.70
2022,03,29,02,16,5.70
2022,03,29,02,17,5.60
2022,03,29,02,18,5.60
2022,03,29,02,19,5.60
2022,03,29,02,20,5.50
2022,03,29,02,21,5.50
2022,03,29,02,22,5.50
2022,03,29,02,23,5.40
2022,03,29,02,24,5.40
2022,03,29,02,25,5.40
2022,03,29,02,26,5.40
2022,03,29,02,27,5.40
2022,03,29,02,28,5.40
2022,03,29,02,29,5.40
2022,03,29,02,30,5.40
2022,03,29,02,31,5.40
2022,03,29,02,32,5.40
2022,03,29,02,33,5.40
2022,03,29,02,34,5.40
2022,03,29,02,35,5.40
2022,03,29,02,36,5.30
2022,03,29,02,37,5.30
2022,03,29,02,38,5.30
2022,03,29,02,39,5.30
2022,03,29,02,40,5.30
2022,03,29,02,41,5.30
2022,03,29,02,42,5.30
2022,03,29,02,43,5.30
2022,03,29,02,44,5.30
2022,03,29,02,45,5.30
2022,03,29,02,46,5.20
2022,03,29,02,47,5.20
2022,03,29,02,48,5.20
2022,03,29,02,49,5.20
2022,03,29,02,50,5.20
2022,03,29,02,51,5.20
2022,03,29,02,52,5.20
2022,03,29,02,53,5.20
2022,03,29,02,54,5.20
2022,03,29,02,55,5.10
2022,03,29,02,56,5.10
2022,03,29,02,57,5.10
2022,03,29,02,58,5.10
2022,03,29,02,59,5.10
2022,03,29,03,00,5.00
2022,03,29,03,01,5.00
2022,03,29,03,02,5.00
2022,03,29,03,03,5.00
2022,03,29,03,04,5.00
2022,03,29,03,05,5.00
2022,03,29,03,06,4.90
2022,03,29,03,07,4.90
2022,03,29,03,08,4.90
2022,03,29,03,09,4.90
2022,03,29,03,10,4.90
2022,03,29,03,11,4.80
2022,03,29,03,12,4.80
2022,03,29,03,13,4.80
2022,03,29,03,14,4.80
2022,03,29,03,15,4.80
2022,03,29,03,16,4.80
2022,03,29,03,17,4.80
2022,03,29,03,18,4.80
2022,03,29,03,19,4.80
2022,03,29,03,20,4.80
2022,03,29,03,21,4.80
2022,03,29,03,22,4.80
2022,03,29,03,23,4.90
2022,03,29,03,24,4.90
2022,03,29,03,25,4.90
2022,03,29,03,26,4.90
2022,03,29,03,27,5.00
2022,03,29,03,28,5.00
2022,03,29,03,29,5.10
2022,03,29,03,30,5.10
2022,03,29,03,31,5.10
2022,03,29,03,32,5.20
2022,03,29,03,33,5.20
2022,03,29,03,34,5.20
2022,03,29,03,35,5.30
2022,03,29,03,36,5.30
2022,03,29,03,37,5.30
2022,03,29,03,38,5.30
2022,03,29,03,39,5.30
2022,03,29,03,40,5.30
2022,03,29,03,41,5.30
2022,03,29,03,42,5.30
2022,03,29,03,43,5.30
2022,03,29,03,44,5.20
2022,03,29,03,45,5.20
2022,03,29,03,46,5.20
2022,03,29,03,47,5.20
2022,03,29,03,48,5.20
2022,03,29,03,49,5.10
2022,03,29,03,50,5.10
2022,03,29,03,51,5.10
2022,03,29,03,52,5.10
2022,03,29,03,53,5.10
2022,03,29,03,54,5.10
2022,03,29,03,55,5.10
2022,03,29,03,56,5.10
2022,03,29,03,57,5.10
2022,03,29,03,58,5.00
2022,03,29,03,59,5.00
2022,03,29,04,00,5.00
2022,03,29,04,01,4.90
2022,03,29,04,02,4.90
2022,03,29,04,03,4.90
2022,03,29,04,04,4.90
2022,03,29,04,05,4.90
2022,03,29,04,06,4.90
2022,03,29,04,07,4.90
2022,03,29,04,08,4.80
2022,03,29,04,09,4.80
2022,03,29,04,10,4.80
2022,03,29,04,11,4.80
2022,03,29,04,12,4.80
2022,03,29,04,13,4.80
2022,03,29,04,14,4.80
2022,03,29,04,15,4.80
2022,03,29,04,16,4.70
2022,03,29,04,17,4.70
2022,03,29,04,18,4.70
2022,03,29,04,19,4.70
2022,03,29,04,20,4.60
2022,03,29,04,21,4.60
2022,03,29,04,22,4.60
2022,03,29,04,23,4.50
2022,03,29,04,24,4.50
2022,03,29,04,25,4.50
2022,03,29,04,26,4.40
2022,03,29,04,27,4.40
2022,03,29,04,28,4.40
2022,03,29,04,29,4.40
2022,03,29,04,30,4.40
2022,03,29,04,31,4.40
2022,03,29,04,32,4.40
2022,03,29,04,33,4.30
2022,03,29,04,34,4.30
2022,03,29,04,35,4.30
2022,03,29,04,36,4.30
2022,03,29,04,37,4.30
2022,03,29,04,38,4.30
2022,03,29,04,39,4.30
2022,03,29,04,40,4.30
2022,03,29,04,41,4.40
2022,03,29,04,42,4.40
2022,03,29,04,43,4.40
2022,03,29,04,44,4.40
2022,03,29,04,45,4.50
2022,03,29,04,46,4.50
2022,03,29,04,47,4.50
2022,03,29,04,48,4.60
2022,03,29,04,49,4.60
2022,03,29,04,50,4.60
2022,03,29,04,51,4.60
2022,03,29,04,52,4.60
2022,03,29,04,53,4.60
2022,03,29,04,54,4.60
2022,03,29,04,55,4.50
2022,03,29,04,56,4.50
2022,03,29,04,57,4.50
2022,03,29,04,58,4.50
2022,03,29,04,59,4.50
2022,03,29,05,00,4.40
2022,03,29,05,01,4.40
2022,03,29,05,02,4.40
2022,03,29,05,03,4.40
2022,03,29,05,04,4.30
2022,03,29,05,05,4.30
2022,03,29,05,06,4.30
2022,03,29,05,07,4.30
2022,03,29,05,08,4.30
2022,03,29,05,09,4.30
2022,03,29,05,10,4.30
2022,03,29,05,11,4.30
2022,03,29,05,12,4.30
2022,03,29,05,13,4.30
2022,03,29,05,14,4.30
2022,03,29,05,15,4.30
2022,03,29,05,16,4.30
2022,03,29,05,17,4.30
2022,03,29,05,18,4.30
2022,03,29,05,19,4.30
2022,03,29,05,20,4.30
2022,03,29,05,21,4.30
2022,03,29,05,22,4.30
2022,03,29,05,23,4.30
2022,03,29,05,24,4.30
2022,03,29,05,25,4.20
2022,03,29,05,26,4.20
2022,03,29,05,27,4.20
2022,03,29,05,28,4.20
2022,03,29,05,29,4.20
2022,03,29,05,30,4.20
2022,03,29,05,31,4.20
2022,03,29,05,32,4.20
2022,03,29,05,33,4.10
2022,03,29,05,34,4.10
2022,03,29,05,35,4.10
2022,03,29,05,36,4.10
2022,03,29,05,37,4.10
2022,03,29,05,38,4.10
2022,03,29,05,39,4.10
2022,03,29,05,40,4.10
2022,03,29,05,41,4.10
2022,03,29,05,42,4.10
2022,03,29,05,43,4.20
2022,03,29,05,44,4.20
2022,03,29,05,45,4.20
2022,03,29,05,46,4.20
2022,03,29,05,47,4.20
2022,03,29,05,48,4.20
2022,03,29,05,49,4.20
2022,03,29,05,50,4.20
2022,03,29,05,51,4.20
2022,03,29,05,52,4.20
2022,03,29,05,53,4.20
2022,03,29,05,54,4.20
2022,03,29,05,55,4.20
2022,03,29,05,56,4.10
2022,03,29,05,57,4.10
2022,03,29,05,58,4.10
2022,03,29,05,59,4.10
2022,03,29,06,00,4.10
2022,03,29,06,01,4.10
2022,03,29,06,02,4.10
2022,03,29,06,03,4.10
2022,03,29,06,04,4.10
2022,03,29,06,05,4.00
2022,03,29,06,06,4.00
2022,03,29,06,07,4.00
2022,03,29,06,08,4.00
2022,03,29,06,09,4.00
2022,03,29,06,10,4.00
2022,03,29,06,11,4.00
2022,03,29,06,12,4.00
2022,03,29,06,13,4.00
2022,03,29,06,14,4.00
2022,03,29,06,15,4.00
2022,03,29,06,16,4.00
2022,03,29,06,17,4.00
2022,03,29,06,18,4.00
2022,03,29,06,19,4.00
2022,03,29,06,20,4.00
2022,03,29,06,21,4.00
2022,03,29,06,22,4.00
2022,03,29,06,23,4.00
2022,03,29,06,24,4.00
2022,03,29,06,25,4.00
2022,03,29,06,26,4.00
2022,03,29,06,27,4.00
2022,03,29,06,28,4.00
2022,03,29,06,29,4.10
2022,03,29,06,30,4.10
2022,03,29,06,31,4.10
2022,03,29,06,32,4.20
2022,03,29,06,33,4.20
2022,03,29,06,34,4.20
2022,03,29,06,35,4.30
2022,03,29,06,36,4.30
2022,03,29,06,37,4.30
2022,03,29,06,38,4.40
2022,03,29,06,39,4.40
2022,03,29,06,40,4.50
2022,03,29,06,41,4.50
2022,03,29,06,42,4.60
2022,03,29,06,43,4.60
2022,03,29,06,44,4.70
2022,03,29,06,45,4.70
2022,03,29,06,46,4.70
2022,03,29,06,47,4.70
2022,03,29,06,48,4.70
2022,03,29,06,49,4.70
2022,03,29,06,50,4.70
2022,03,29,06,51,4.70
2022,03,29,06,52,4.70
2022,03,29,06,53,4.70
2022,03,29,06,54,4.60
2022,03,29,06,55,4.60
2022,03,29,06,56,4.60
2022,03,29,06,57,4.60
2022,03,29,06,58,4.60
2022,03,29,06,59,4.50
2022,03,29,07,00,4.50
2022,03,29,07,01,4.50
2022,03,29,07,02,4.50
2022,03,29,07,03,4.50
2022,03,29,07,04,4.40
2022,03,29,07,05,4.40
2022,03,29,07,06,4.40
2022,03,29,07,07,4.40
2022,03,29,07,08,4.40
2022,03,29,07,09,4.40
2022,03,29,07,10,4.40
2022,03,29,07,11,4.40
2022,03,29,07,12,4.40
2022,03,29,07,13,4.40
2022,03,29,07,14,4.40
2022,03,29,07,15,4.40
2022,03,29,07,16,4.40
2022,03,29,07,17,4.50
2022,03,29,07,18,4.50
2022,03,29,07,19,4.50
2022,03,29,07,20,4.50
2022,03,29,07,21,4.60
2022,03,29,07,22,4.60
2022,03,29,07,23,4.60
2022,03,29,07,24,4.60
2022,03,29,07,25,4.60
2022,03,29,07,26,4.60
2022,03,29,07,27,4.60
2022,03,29,07,28,4.60
2022,03,29,07,29,4.70
2022,03,29,07,30,4.70
2022,03,29,07,31,4.70
2022,03,29,07,32,4.70
2022,03,29,07,33,4.70
2022,03,29,07,34,4.70
2022,03,29,07,35,4.70
2022,03,29,07,36,4.70
2022,03,29,07,37,4.70
2022,03,29,07,38,4.80
2022,03,29,07,39,4.80
2022,03,29,07,40,4.80
2022,03,29,07,41,4.80
2022,03,29,07,42,4.80
2022,03,29,07,43,4.80
2022,03,29,07,44,4.90
2022,03,29,07,45,4.90
2022,03,29,07,46,4.90
2022,03,29,07,47,4.90
2022,03,29,07,48,5.00
2022,03,29,07,49,5.00
2022,03,29,07,50,5.00
2022,03,29,07,51,5.00
2022,03,29,07,52,5.10
2022,03,29,07,53,5.10
2022,03,29,07,54,5.10
2022,03,29,07,55,5.10
2022,03,29,07,56,5.10
2022,03,29,07,57,5.10
2022,03,29,07,58,5.20
2022,03,29,07,59,5.20
2022,03,29,08,00,5.20
2022,03,29,08,01,5.20
2022,03,29,08,02,5.20
2022,03,29,08,03,5.20
2022,03,29,08,04,5.20
2022,03,29,08,05,5.30
2022,03,29,08,06,5.30
2022,03,29,08,07,5.30
2022,03,29,08,08,5.40
2022,03,29,08,09,5.40
2022,03,29,08,10,5.50
2022,03,29,08,11,5.60
2022,03,29,08,12,5.60
2022,03,29,08,13,5.60
2022,03,29,08,14,5.70
2022,03,29,08,15,5.80
2022,03,29,08,16,5.80
2022,03,29,08,17,5.90
2022,03,29,08,18,5.90
2022,03,29,08,19,5.90
2022,03,29,08,20,6.00
2022,03,29,08,21,6.00
2022,03,29,08,22,6.10
2022,03,29,08,23,6.10
2022,03,29,08,24,6.10
2022,03,29,08,25,6.20
2022,03,29,08,26,6.20
2022,03,29,08,27,6.30
2022,03,29,08,28,6.30
2022,03,29,08,29,6.40
2022,03,29,08,30,6.40
2022,03,29,08,31,6.40
2022,03,29,08,32,6.40
2022,03,29,08,33,6.50
2022,03,29,08,34,6.50
2022,03,29,08,35,6.50
2022,03,29,08,36,6.50
2022,03,29,08,37,6.60
2022,03,29,08,38,6.60
2022,03,29,08,39,6.70
2022,03,29,08,40,6.70
2022,03,29,08,41,6.70
2022,03,29,08,42,6.70
2022,03,29,08,43,6.70
2022,03,29,08,44,6.80
2022,03,29,08,45,6.80
2022,03,29,08,46,6.90
2022,03,29,08,47,6.90
2022,03,29,08,48,6.90
2022,03,29,08,49,7.00
2022,03,29,08,50,7.00
2022,03,29,08,51,7.10
2022,03,29,08,52,7.10
2022,03,29,08,53,7.10
2022,03,29,08,54,7.20
2022,03,29,08,55,7.20
2022,03,29,08,56,7.20
2022,03,29,08,57,7.20
2022,03,29,08,58,7.30
2022,03,29,08,59,7.30
2022,03,29,09,00,7.30
2022,03,29,09,01,7.30
2022,03,29,09,02,7.40
2022,03,29,09,03,7.40
2022,03,29,09,04,7.40
2022,03,29,09,05,7.50
2022,03,29,09,06,7.60
2022,03,29,09,07,7.60
2022,03,29,09,08,7.60
2022,03,29,09,09,7.60
2022,03,29,09,10,7.70
2022,03,29,09,11,7.70
2022,03,29,09,12,7.70
2022,03,29,09,13,7.70
2022,03,29,09,14,7.80
2022,03,29,09,15,7.80
2022,03,29,09,16,7.90
2022,03,29,09,17,7.90
2022,03,29,09,18,7.90
2022,03,29,09,19,8.00
2022,03,29,09,20,8.00
2022,03,29,09,21,8.10
2022,03,29,09,22,8.10
2022,03,29,09,23,8.20
2022,03,29,09,24,8.30
2022,03,29,09,25,8.30
2022,03,29,09,26,8.40
2022,03,29,09,27,8.40
2022,03,29,09,28,8.50
2022,03,29,09,29,8.50
2022,03,29,09,30,8.50
2022,03,29,09,31,8.50
2022,03,29,09,32,8.50
2022,03,29,09,33,8.60
2022,03,29,09,34,8.60
2022,03,29,09,35,8.60
2022,03,29,09,36,8.50
2022,03,29,09,37,8.60
2022,03,29,09,38,8.60
2022,03,29,09,39,8.60
2022,03,29,09,40,8.60
2022,03,29,09,41,8.60
2022,03,29,09,42,8.60
2022,03,29,09,43,8.60
2022,03,29,09,44,8.70
2022,03,29,09,45,8.70
2022,03,29,09,46,8.70
2022,03,29,09,47,8.70
2022,03,29,09,48,8.70
2022,03,29,09,49,8.80
2022,03,29,09,50,8.80
2022,03,29,09,51,8.80
2022,03,29,09,52,8.80
2022,03,29,09,53,8.80
2022,03,29,09,54,8.80
2022,03,29,09,55,8.90
2022,03,29,09,56,8.90
2022,03,29,09,57,8.90
2022,03,29,09,58,8.90
2022,03,29,09,59,8.90
2022,03,29,10,00,8.90
2022,03,29,10,01,9.00
2022,03,29,10,02,9.00
2022,03,29,10,03,9.00
2022,03,29,10,04,9.10
2022,03,29,10,05,9.10
2022,03,29,10,06,9.10
2022,03,29,10,07,9.10
2022,03,29,10,08,9.20
2022,03,29,10,09,9.20
2022,03,29,10,10,9.30
2022,03,29,10,11,9.30
2022,03,29,10,12,9.30
2022,03,29,10,13,9.30
2022,03,29,10,14,9.30
2022,03,29,10,15,9.30
2022,03,29,10,16,9.30
2022,03,29,10,17,9.30
2022,03,29,10,18,9.30
2022,03,29,10,19,9.30
2022,03,29,10,20,9.40
2022,03,29,10,21,9.40
2022,03,29,10,22,9.40
2022,03,29,10,23,9.40
2022,03,29,10,24,9.40
2022,03,29,10,25,9.40
2022,03,29,10,26,9.50
2022,03,29,10,27,9.60
2022,03,29,10,28,9.60
2022,03,29,10,29,9.70
2022,03,29,10,30,9.70
2022,03,29,10,31,9.80
2022,03,29,10,32,9.90
2022,03,29,10,33,9.90
2022,03,29,10,34,10.00
2022,03,29,10,35,10.00
2022,03,29,10,36,10.10
2022,03,29,10,37,10.10
2022,03,29,10,38,10.10
2022,03,29,10,39,10.10
2022,03,29,10,40,10.20
2022,03,29,10,41,10.20
2022,03,29,10,42,10.30
2022,03,29,10,43,10.30
2022,03,29,10,44,10.30
2022,03,29,10,45,10.40
2022,03,29,10,46,10.40
2022,03,29,10,47,10.60
2022,03,29,10,48,10.70
2022,03,29,10,49,10.80
2022,03,29,10,50,10.80
2022,03,29,10,51,10.90
2022,03,29,10,52,11.00
2022,03,29,10,53,11.10
2022,03,29,10,54,11.20
2022,03,29,10,55,11.30
2022,03,29,10,56,11.30
2022,03,29,10,57,11.40
2022,03,29,10,58,11.50
2022,03,29,10,59,11.50
2022,03,29,11,00,11.60
2022,03,29,11,01,11.70
2022,03,29,11,02,11.70
2022,03,29,11,03,11.80
2022,03,29,11,04,11.70
2022,03,29,11,05,11.70
2022,03,29,11,06,11.70
2022,03,29,11,07,11.70
2022,03,29,11,08,11.70
2022,03,29,11,09,11.70
2022,03,29,11,10,11.80
2022,03,29,11,11,11.80
2022,03,29,11,12,11.90
2022,03,29,11,13,11.90
2022,03,29,11,14,12.00
2022,03,29,11,15,12.10
2022,03,29,11,16,12.20
2022,03,29,11,17,12.20
2022,03,29,11,18,12.30
2022,03,29,11,19,12.30
2022,03,29,11,20,12.30
2022,03,29,11,21,12.30
2022,03,29,11,22,12.30
2022,03,29,11,23,12.30
2022,03,29,11,24,12.30
2022,03,29,11,25,12.30
2022,03,29,11,26,12.30
2022,03,29,11,27,12.30
2022,03,29,11,28,12.30
2022,03,29,11,29,12.40
2022,03,29,11,30,12.50
2022,03,29,11,31,12.50
2022,03,29,11,32,12.60
2022,03,29,11,33,12.70
2022,03,29,11,34,12.80
2022,03,29,11,35,12.80
2022,03,29,11,36,12.80
2022,03,29,11,37,12.90
2022,03,29,11,38,12.90
2022,03,29,11,39,12.90
2022,03,29,11,40,12.90
2022,03,29,11,41,12.90
2022,03,29,11,42,12.90
2022,03,29,11,43,12.90
2022,03,29,11,44,12.80
2022,03,29,11,45,12.80
2022,03,29,11,46,12.80
2022,03,29,11,47,12.80
2022,03,29,11,48,12.70
2022,03,29,11,49,12.70
2022,03,29,11,50,12.70
2022,03,29,11,51,12.60
2022,03,29,11,52,12.60
2022,03,29,11,53,12.60
2022,03,29,11,54,12.50
2022,03,29,11,55,12.40
2022,03,29,11,56,12.40
2022,03,29,11,57,12.30
2022,03,29,11,58,12.30
2022,03,29,11,59,12.30
2022,03,29,12,00,12.30
2022,03,29,12,01,12.30
2022,03,29,12,02,12.40
2022,03,29,12,03,12.40
2022,03,29,12,04,12.40
2022,03,29,12,05,12.40
2022,03,29,12,06,12.50
2022,03,29,12,07,12.50
2022,03,29,12,08,12.50
2022,03,29,12,09,12.50
2022,03,29,12,10,12.50
2022,03,29,12,11,12.50
2022,03,29,12,12,12.60
2022,03,29,12,13,12.60
2022,03,29,12,14,12.60
2022,03,29,12,15,12.60
2022,03,29,12,16,12.70
2022,03,29,12,17,12.70
2022,03,29,12,18,12.70
2022,03,29,12,19,12.70
2022,03,29,12,20,12.80
2022,03,29,12,21,12.80
2022,03,29,12,22,12.80
2022,03,29,12,23,12.90
2022,03,29,12,24,12.80
2022,03,29,12,25,12.80
2022,03,29,12,26,12.80
2022,03,29,12,27,12.80
2022,03,29,12,28,12.70
2022,03,29,12,29,12.70
2022,03,29,12,30,12.70
2022,03,29,12,31,12.70
2022,03,29,12,32,12.80
2022,03,29,12,33,12.80
2022,03,29,12,34,12.80
2022,03,29,12,35,12.90
2022,03,29,12,36,12.90
2022,03,29,12,37,12.80
2022,03,29,12,38,12.80
2022,03,29,12,39,12.80
2022,03,29,12,40,12.80
2022,03,29,12,41,12.70
2022,03,29,12,42,12.70
2022,03,29,12,43,12.70
2022,03,29,12,44,12.70
2022,03,29,12,45,12.60
2022,03,29,12,46,12.50
2022,03,29,12,47,12.50
2022,03,29,12,48,12.40
2022,03,29,12,49,12.40
2022,03,29,12,50,12.30
2022,03,29,12,51,12.30
2022,03,29,12,52,12.20
2022,03,29,12,53,12.20
2022,03,29,12,54,12.20
2022,03,29,12,55,12.20
2022,03,29,12,56,12.20
2022,03,29,12,57,12.20
2022,03,29,12,58,12.20
2022,03,29,12,59,12.30
2022,03,29,13,00,12.30
2022,03,29,13,01,12.30
2022,03,29,13,02,12.30
2022,03,29,13,03,12.30
2022,03,29,13,04,12.30
2022,03,29,13,05,12.40
2022,03,29,13,06,12.40
2022,03,29,13,07,12.50
2022,03,29,13,08,12.60
2022,03,29,13,09,12.60
2022,03,29,13,10,12.70
2022,03,29,13,11,12.70
2022,03,29,13,12,12.80
2022,03,29,13,13,12.80
2022,03,29,13,14,12.80
2022,03,29,13,15,12.80
2022,03,29,13,16,12.80
2022,03,29,13,17,12.80
2022,03,29,13,18,12.80
2022,03,29,13,19,12.70
2022,03,29,13,20,12.60
2022,03,29,13,21,12.60
2022,03,29,13,22,12.60
2022,03,29,13,23,12.60
2022,03,29,13,24,12.60
2022,03,29,13,25,12.60
2022,03,29,13,26,12.60
2022,03,29,13,27,12.60
2022,03,29,13,28,12.60
2022,03,29,13,29,12.60
2022,03,29,13,30,12.60
2022,03,29,13,31,12.60
2022,03,29,13,32,12.60
2022,03,29,13,33,12.60
2022,03,29,13,34,12.70
2022,03,29,13,35,12.80
2022,03,29,13,36,12.90
2022,03,29,13,37,12.90
2022,03,29,13,38,13.00
2022,03,29,13,39,13.00
2022,03,29,13,40,13.00
2022,03,29,13,41,13.10
2022,03,29,13,42,13.10
2022,03,29,13,43,13.10
2022,03,29,13,44,13.10
2022,03,29,13,45,13.20
2022,03,29,13,46,13.20
2022,03,29,13,47,13.30
2022,03,29,13,48,13.30
2022,03,29,13,49,13.30
2022,03,29,13,50,13.30
2022,03,29,13,51,13.30
2022,03,29,13,52,13.30
2022,03,29,13,53,13.30
2022,03,29,13,54,13.30
2022,03,29,13,55,13.30
2022,03,29,13,56,13.30
2022,03,29,13,57,13.40
2022,03,29,13,58,13.50
2022,03,29,13,59,13.50
2022,03,29,14,00,13.50
2022,03,29,14,01,13.50
2022,03,29,14,02,13.40
2022,03,29,14,03,13.40
2022,03,29,14,04,13.40
2022,03,29,14,05,13.30
2022,03,29,14,06,13.30
2022,03,29,14,07,13.40
2022,03,29,14,08,13.40
2022,03,29,14,09,13.40
2022,03,29,14,10,13.40
2022,03,29,14,11,13.40
2022,03,29,14,12,13.40
2022,03,29,14,13,13.40
2022,03,29,14,14,13.40
2022,03,29,14,15,13.40
2022,03,29,14,16,13.30
2022,03,29,14,17,13.30
2022,03,29,14,18,13.30
2022,03,29,14,19,13.30
2022,03,29,14,20,13.40
2022,03,29,14,21,13.50
2022,03,29,14,22,13.50
2022,03,29,14,23,13.50
2022,03,29,14,24,13.50
2022,03,29,14,25,13.40
2022,03,29,14,26,13.40
2022,03,29,14,27,13.30
2022,03,29,14,28,13.30
2022,03,29,14,29,13.30
2022,03,29,14,30,13.20
2022,03,29,14,31,13.20
2022,03,29,14,32,13.10
2022,03,29,14,33,13.10
2022,03,29,14,34,13.10
2022,03,29,14,35,13.10
2022,03,29,14,36,13.10
2022,03,29,14,37,13.10
2022,03,29,14,38,13.10
2022,03,29,14,39,13.00
2022,03,29,14,40,12.90
2022,03,29,14,41,12.80
2022,03,29,14,42,12.80
2022,03,29,14,43,12.70
2022,03,29,14,44,12.60
2022,03,29,14,45,12.60
2022,03,29,14,46,12.60
2022,03,29,14,47,12.50
2022,03,29,14,48,12.50
2022,03,29,14,49,12.50
2022,03,29,14,50,12.50
2022,03,29,14,51,12.40
2022,03,29,14,52,12.40
2022,03,29,14,53,12.40
2022,03,29,14,54,12.40
2022,03,29,14,55,12.40
2022,03,29,14,56,12.50
2022,03,29,14,57,12.50
2022,03,29,14,58,12.50
2022,03,29,14,59,12.50
2022,03,29,15,00,12.50
2022,03,29,15,01,12.50
2022,03,29,15,02,12.50
2022,03,29,15,03,12.60
2022,03,29,15,04,12.60
2022,03,29,15,05,12.60
2022,03,29,15,06,12.60
2022,03,29,15,07,12.60
2022,03,29,15,08,12.70
2022,03,29,15,09,12.80
2022,03,29,15,10,12.80
2022,03,29,15,11,12.90
2022,03,29,15,12,12.90
2022,03,29,15,13,12.90
2022,03,29,15,14,12.90
2022,03,29,15,15,12.90
2022,03,29,15,16,12.90
2022,03,29,15,17,12.90
2022,03,29,15,18,12.90
2022,03,29,15,19,13.00
2022,03,29,15,20,13.00
2022,03,29,15,21,13.00
2022,03,29,15,22,13.00
2022,03,29,15,23,13.00
2022,03,29,15,24,13.10
2022,03,29,15,25,13.10
2022,03,29,15,26,13.10
2022,03,29,15,27,13.20
2022,03,29,15,28,13.20
2022,03,29,15,29,13.20
2022,03,29,15,30,13.10
2022,03,29,15,31,13.10
2022,03,29,15,32,13.10
2022,03,29,15,33,13.10
2022,03,29,15,34,13.10
2022,03,29,15,35,13.20
2022,03,29,15,36,13.20
2022,03,29,15,37,13.20
2022,03,29,15,38,13.20
2022,03,29,15,39,13.20
2022,03,29,15,40,13.20
2022,03,29,15,41,13.20
2022,03,29,15,42,13.20
2022,03,29,15,43,13.20
2022,03,29,15,44,13.10
2022,03,29,15,45,13.20
2022,03,29,15,46,13.20
2022,03,29,15,47,13.20
2022,03,29,15,48,13.20
2022,03,29,15,49,13.30
2022,03,29,15,50,13.30
2022,03,29,15,51,13.20
2022,03,29,15,52,13.10
2022,03,29,15,53,13.10
2022,03,29,15,54,13.00
2022,03,29,15,55,13.00
2022,03,29,15,56,12.90
2022,03,29,15,57,12.90
2022,03,29,15,58,12.90
2022,03,29,15,59,12.90
2022,03,29,16,00,12.90
2022,03,29,16,01,12.90
2022,03,29,16,02,12.90
2022,03,29,16,03,12.90
2022,03,29,16,04,12.90
2022,03,29,16,05,13.00
2022,03,29,16,06,13.00
2022,03,29,16,07,13.10
2022,03,29,16,08,13.20
2022,03,29,16,09,13.30
2022,03,29,16,10,13.30
2022,03,29,16,11,13.30
2022,03,29,16,12,13.30
2022,03,29,16,13,13.30
2022,03,29,16,14,13.30
2022,03,29,16,15,13.30
2022,03,29,16,16,13.30
2022,03,29,16,17,13.30
2022,03,29,16,18,13.30
2022,03,29,16,19,13.40
2022,03,29,16,20,13.40
2022,03,29,16,21,13.50
2022,03,29,16,22,13.50
2022,03,29,16,23,13.60
2022,03,29,16,24,13.60
2022,03,29,16,25,13.60
2022,03,29,16,26,13.60
2022,03,29,16,27,13.60
2022,03,29,16,28,13.60
2022,03,29,16,29,13.70
2022,03,29,16,30,13.70
2022,03,29,16,31,13.70
2022,03,29,16,32,13.60
2022,03,29,16,33,13.60
2022,03,29,16,34,13.70
2022,03,29,16,35,13.70
2022,03,29,16,36,13.70
2022,03,29,16,37,13.70
2022,03,29,16,38,13.70
2022,03,29,16,39,13.60
2022,03,29,16,40,13.60
2022,03,29,16,41,13.60
2022,03,29,16,42,13.60
2022,03,29,16,43,13.50
2022,03,29,16,44,13.50
2022,03,29,16,45,13.50
2022,03,29,16,46,13.50
2022,03,29,16,47,13.60
2022,03,29,16,48,13.60
2022,03,29,16,49,13.60
2022,03,29,16,50,13.50
2022,03,29,16,51,13.50
2022,03,29,16,52,13.50
2022,03,29,16,53,13.50
2022,03,29,16,54,13.60
2022,03,29,16,55,13.70
2022,03,29,16,56,13.70
2022,03,29,16,57,13.80
2022,03,29,16,58,13.80
2022,03,29,16,59,13.90
2022,03,29,17,00,13.90
2022,03,29,17,01,13.90
2022,03,29,17,02,13.90
2022,03,29,17,03,13.90
2022,03,29,17,04,13.90
2022,03,29,17,05,13.90
2022,03,29,17,06,13.90
2022,03,29,17,07,14.00
2022,03,29,17,08,14.00
2022,03,29,17,09,14.10
2022,03,29,17,10,14.10
2022,03,29,17,11,14.10
2022,03,29,17,12,14.10
2022,03,29,17,13,14.20
2022,03,29,17,14,14.20
2022,03,29,17,15,14.20
2022,03,29,17,16,14.20
2022,03,29,17,17,14.20
2022,03,29,17,18,14.10
2022,03,29,17,19,14.10
2022,03,29,17,20,14.00
2022,03,29,17,21,14.00
2022,03,29,17,22,13.90
2022,03,29,17,23,13.90
2022,03,29,17,24,13.90
2022,03,29,17,25,13.90
2022,03,29,17,26,13.90
2022,03,29,17,27,13.80
2022,03,29,17,28,13.80
2022,03,29,17,29,13.80
2022,03,29,17,30,13.80
2022,03,29,17,31,13.70
2022,03,29,17,32,13.70
2022,03,29,17,33,13.70
2022,03,29,17,34,13.70
2022,03,29,17,35,13.80
2022,03,29,17,36,13.80
2022,03,29,17,37,13.80
2022,03,29,17,38,13.90
2022,03,29,17,39,13.90
2022,03,29,17,40,14.00
2022,03,29,17,41,14.00
2022,03,29,17,42,14.10
2022,03,29,17,43,14.10
2022,03,29,17,44,14.10
2022,03,29,17,45,14.10
2022,03,29,17,46,14.10
2022,03,29,17,47,14.10