Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,23.70
2015,07,20,00,01,23.70
2015,07,20,00,02,23.70
2015,07,20,00,03,23.70
2015,07,20,00,04,23.70
2015,07,20,00,05,23.70
2015,07,20,00,06,23.70
2015,07,20,00,07,23.70
2015,07,20,00,08,23.60
2015,07,20,00,09,23.60
2015,07,20,00,10,23.60
2015,07,20,00,11,23.50
2015,07,20,00,12,23.40
2015,07,20,00,13,23.40
2015,07,20,00,14,23.40
2015,07,20,00,15,23.30
2015,07,20,00,16,23.30
2015,07,20,00,17,23.30
2015,07,20,00,18,23.30
2015,07,20,00,19,23.30
2015,07,20,00,20,23.30
2015,07,20,00,21,23.30
2015,07,20,00,22,23.20
2015,07,20,00,23,23.20
2015,07,20,00,24,23.20
2015,07,20,00,25,23.20
2015,07,20,00,26,23.20
2015,07,20,00,27,23.10
2015,07,20,00,28,23.10
2015,07,20,00,29,23.10
2015,07,20,00,30,23.10
2015,07,20,00,31,23.10
2015,07,20,00,32,23.10
2015,07,20,00,33,23.00
2015,07,20,00,34,22.90
2015,07,20,00,35,22.90
2015,07,20,00,36,22.90
2015,07,20,00,37,22.90
2015,07,20,00,38,22.90
2015,07,20,00,39,22.90
2015,07,20,00,40,22.90
2015,07,20,00,41,22.90
2015,07,20,00,42,22.90
2015,07,20,00,43,22.90
2015,07,20,00,44,22.90
2015,07,20,00,45,22.90
2015,07,20,00,46,22.90
2015,07,20,00,47,22.90
2015,07,20,00,48,22.90
2015,07,20,00,49,22.90
2015,07,20,00,50,22.90
2015,07,20,00,51,22.80
2015,07,20,00,52,22.80
2015,07,20,00,53,22.80
2015,07,20,00,54,22.80
2015,07,20,00,55,22.80
2015,07,20,00,56,22.80
2015,07,20,00,57,22.80
2015,07,20,00,58,22.70
2015,07,20,00,59,22.70
2015,07,20,01,00,22.70
2015,07,20,01,01,22.70
2015,07,20,01,02,22.60
2015,07,20,01,03,22.60
2015,07,20,01,04,22.60
2015,07,20,01,05,22.60
2015,07,20,01,06,22.50
2015,07,20,01,07,22.50
2015,07,20,01,08,22.50
2015,07,20,01,09,22.50
2015,07,20,01,10,22.40
2015,07,20,01,11,22.40
2015,07,20,01,12,22.40
2015,07,20,01,13,22.40
2015,07,20,01,14,22.30
2015,07,20,01,15,22.30
2015,07,20,01,16,22.30
2015,07,20,01,17,22.30
2015,07,20,01,18,22.20
2015,07,20,01,19,22.20
2015,07,20,01,20,22.20
2015,07,20,01,21,22.20
2015,07,20,01,22,22.10
2015,07,20,01,23,22.10
2015,07,20,01,24,22.10
2015,07,20,01,25,22.00
2015,07,20,01,26,22.00
2015,07,20,01,27,22.00
2015,07,20,01,28,21.90
2015,07,20,01,29,21.90
2015,07,20,01,30,21.90
2015,07,20,01,31,21.80
2015,07,20,01,32,21.80
2015,07,20,01,33,21.80
2015,07,20,01,34,21.70
2015,07,20,01,35,21.70
2015,07,20,01,36,21.70
2015,07,20,01,37,21.70
2015,07,20,01,38,21.60
2015,07,20,01,39,21.60
2015,07,20,01,40,21.60
2015,07,20,01,41,21.60
2015,07,20,01,42,21.60
2015,07,20,01,43,21.50
2015,07,20,01,44,21.40
2015,07,20,01,45,21.40
2015,07,20,01,46,21.40
2015,07,20,01,47,21.40
2015,07,20,01,48,21.40
2015,07,20,01,49,21.40
2015,07,20,01,50,21.40
2015,07,20,01,51,21.50
2015,07,20,01,52,21.60
2015,07,20,01,53,21.60
2015,07,20,01,54,21.50
2015,07,20,01,55,21.40
2015,07,20,01,56,21.40
2015,07,20,01,57,21.30
2015,07,20,01,58,21.30
2015,07,20,01,59,21.30
2015,07,20,02,00,21.20
2015,07,20,02,01,21.20
2015,07,20,02,02,21.20
2015,07,20,02,03,21.20
2015,07,20,02,04,21.20
2015,07,20,02,05,21.10
2015,07,20,02,06,21.10
2015,07,20,02,07,21.00
2015,07,20,02,08,21.00
2015,07,20,02,09,21.00
2015,07,20,02,10,20.90
2015,07,20,02,11,20.80
2015,07,20,02,12,20.80
2015,07,20,02,13,20.70
2015,07,20,02,14,20.70
2015,07,20,02,15,20.60
2015,07,20,02,16,20.60
2015,07,20,02,17,20.60
2015,07,20,02,18,20.70
2015,07,20,02,19,20.70
2015,07,20,02,20,20.70
2015,07,20,02,21,20.70
2015,07,20,02,22,20.70
2015,07,20,02,23,20.80
2015,07,20,02,24,20.80
2015,07,20,02,25,20.80
2015,07,20,02,26,20.80
2015,07,20,02,27,20.70
2015,07,20,02,28,20.70
2015,07,20,02,29,20.70
2015,07,20,02,30,20.70
2015,07,20,02,31,20.70
2015,07,20,02,32,20.60
2015,07,20,02,33,20.60
2015,07,20,02,34,20.60
2015,07,20,02,35,20.60
2015,07,20,02,36,20.50
2015,07,20,02,37,20.50
2015,07,20,02,38,20.50
2015,07,20,02,39,20.50
2015,07,20,02,40,20.40
2015,07,20,02,41,20.40
2015,07,20,02,42,20.30
2015,07,20,02,43,20.30
2015,07,20,02,44,20.20
2015,07,20,02,45,20.20
2015,07,20,02,46,20.20
2015,07,20,02,47,20.10
2015,07,20,02,48,20.00
2015,07,20,02,49,19.90
2015,07,20,02,50,19.90
2015,07,20,02,51,19.90
2015,07,20,02,52,19.80
2015,07,20,02,53,19.80
2015,07,20,02,54,19.70
2015,07,20,02,55,19.70
2015,07,20,02,56,19.70
2015,07,20,02,57,19.60
2015,07,20,02,58,19.60
2015,07,20,02,59,19.50
2015,07,20,03,00,19.50
2015,07,20,03,01,19.50
2015,07,20,03,02,19.40
2015,07,20,03,03,19.40
2015,07,20,03,04,19.30
2015,07,20,03,05,19.30
2015,07,20,03,06,19.20
2015,07,20,03,07,19.20
2015,07,20,03,08,19.10
2015,07,20,03,09,19.10
2015,07,20,03,10,19.10
2015,07,20,03,11,19.10
2015,07,20,03,12,19.00
2015,07,20,03,13,18.90
2015,07,20,03,14,18.90
2015,07,20,03,15,18.90
2015,07,20,03,16,18.90
2015,07,20,03,17,18.90
2015,07,20,03,18,18.80
2015,07,20,03,19,18.80
2015,07,20,03,20,18.80
2015,07,20,03,21,18.70
2015,07,20,03,22,18.70
2015,07,20,03,23,18.60
2015,07,20,03,24,18.60
2015,07,20,03,25,18.60
2015,07,20,03,26,18.50
2015,07,20,03,27,18.50
2015,07,20,03,28,18.40
2015,07,20,03,29,18.40
2015,07,20,03,30,18.30
2015,07,20,03,31,18.30
2015,07,20,03,32,18.20
2015,07,20,03,33,18.20
2015,07,20,03,34,18.20
2015,07,20,03,35,18.20
2015,07,20,03,36,18.20
2015,07,20,03,37,18.20
2015,07,20,03,38,18.10
2015,07,20,03,39,18.10
2015,07,20,03,40,18.10
2015,07,20,03,41,18.10
2015,07,20,03,42,18.10
2015,07,20,03,43,17.90
2015,07,20,03,44,17.90
2015,07,20,03,45,17.90
2015,07,20,03,46,17.90
2015,07,20,03,47,17.90
2015,07,20,03,48,17.90
2015,07,20,03,49,17.90
2015,07,20,03,50,17.90
2015,07,20,03,51,17.90
2015,07,20,03,52,17.90
2015,07,20,03,53,17.90
2015,07,20,03,54,17.90
2015,07,20,03,55,17.90
2015,07,20,03,56,17.90
2015,07,20,03,57,17.80
2015,07,20,03,58,17.80
2015,07,20,03,59,17.80
2015,07,20,04,00,17.80
2015,07,20,04,01,17.80
2015,07,20,04,02,17.80
2015,07,20,04,03,17.80
2015,07,20,04,04,17.70
2015,07,20,04,05,17.70
2015,07,20,04,06,17.70
2015,07,20,04,07,17.70
2015,07,20,04,08,17.70
2015,07,20,04,09,17.70
2015,07,20,04,10,17.70
2015,07,20,04,11,17.70
2015,07,20,04,12,17.70
2015,07,20,04,13,17.70
2015,07,20,04,14,17.70
2015,07,20,04,15,17.70
2015,07,20,04,16,17.70
2015,07,20,04,17,17.70
2015,07,20,04,18,17.70
2015,07,20,04,19,17.70
2015,07,20,04,20,17.60
2015,07,20,04,21,17.60
2015,07,20,04,22,17.60
2015,07,20,04,23,17.60
2015,07,20,04,24,17.60
2015,07,20,04,25,17.60
2015,07,20,04,26,17.60
2015,07,20,04,27,17.60
2015,07,20,04,28,17.60
2015,07,20,04,29,17.60
2015,07,20,04,30,17.60
2015,07,20,04,31,17.60
2015,07,20,04,32,17.60
2015,07,20,04,33,17.60
2015,07,20,04,34,17.60
2015,07,20,04,35,17.70
2015,07,20,04,36,17.70
2015,07,20,04,37,17.70
2015,07,20,04,38,17.80
2015,07,20,04,39,17.80
2015,07,20,04,40,17.80
2015,07,20,04,41,17.90
2015,07,20,04,42,17.90
2015,07,20,04,43,17.90
2015,07,20,04,44,17.90
2015,07,20,04,45,17.90
2015,07,20,04,46,17.90
2015,07,20,04,47,17.90
2015,07,20,04,48,17.90
2015,07,20,04,49,17.90
2015,07,20,04,50,17.90
2015,07,20,04,51,17.90
2015,07,20,04,52,17.90
2015,07,20,04,53,17.90
2015,07,20,04,54,17.90
2015,07,20,04,55,17.90
2015,07,20,04,56,17.90
2015,07,20,04,57,17.90
2015,07,20,04,58,17.90
2015,07,20,04,59,17.90
2015,07,20,05,00,17.90
2015,07,20,05,01,17.90
2015,07,20,05,02,17.90
2015,07,20,05,03,17.80
2015,07,20,05,04,17.80
2015,07,20,05,05,17.80
2015,07,20,05,06,17.80
2015,07,20,05,07,17.80
2015,07,20,05,08,17.70
2015,07,20,05,09,17.70
2015,07,20,05,10,17.70
2015,07,20,05,11,17.70
2015,07,20,05,12,17.70
2015,07,20,05,13,17.70
2015,07,20,05,14,17.70
2015,07,20,05,15,17.70
2015,07,20,05,16,17.60
2015,07,20,05,17,17.60
2015,07,20,05,18,17.60
2015,07,20,05,19,17.60
2015,07,20,05,20,17.60
2015,07,20,05,21,17.60
2015,07,20,05,22,17.60
2015,07,20,05,23,17.60
2015,07,20,05,24,17.60
2015,07,20,05,25,17.50
2015,07,20,05,26,17.50
2015,07,20,05,27,17.50
2015,07,20,05,28,17.40
2015,07,20,05,29,17.40
2015,07,20,05,30,17.40
2015,07,20,05,31,17.40
2015,07,20,05,32,17.40
2015,07,20,05,33,17.30
2015,07,20,05,34,17.30
2015,07,20,05,35,17.30
2015,07,20,05,36,17.30
2015,07,20,05,37,17.30
2015,07,20,05,38,17.30
2015,07,20,05,39,17.40
2015,07,20,05,40,17.40
2015,07,20,05,41,17.40
2015,07,20,05,42,17.40
2015,07,20,05,43,17.40
2015,07,20,05,44,17.40
2015,07,20,05,45,17.40
2015,07,20,05,46,17.40
2015,07,20,05,47,17.40
2015,07,20,05,48,17.40
2015,07,20,05,49,17.40
2015,07,20,05,50,17.40
2015,07,20,05,51,17.40
2015,07,20,05,52,17.40
2015,07,20,05,53,17.50
2015,07,20,05,54,17.50
2015,07,20,05,55,17.50
2015,07,20,05,56,17.50
2015,07,20,05,57,17.50
2015,07,20,05,58,17.50
2015,07,20,05,59,17.60
2015,07,20,06,00,17.60
2015,07,20,06,01,17.60
2015,07,20,06,02,17.60
2015,07,20,06,03,17.70
2015,07,20,06,04,17.70
2015,07,20,06,05,17.70
2015,07,20,06,06,17.70
2015,07,20,06,07,17.80
2015,07,20,06,08,17.80
2015,07,20,06,09,17.80
2015,07,20,06,10,17.80
2015,07,20,06,11,17.80
2015,07,20,06,12,17.80
2015,07,20,06,13,17.80
2015,07,20,06,14,17.80
2015,07,20,06,15,17.70
2015,07,20,06,16,17.70
2015,07,20,06,17,17.70
2015,07,20,06,18,17.70
2015,07,20,06,19,17.70
2015,07,20,06,20,17.70
2015,07,20,06,21,17.70
2015,07,20,06,22,17.70
2015,07,20,06,23,17.70
2015,07,20,06,24,17.70
2015,07,20,06,25,17.70
2015,07,20,06,26,17.80
2015,07,20,06,27,17.80
2015,07,20,06,28,17.90
2015,07,20,06,29,17.90
2015,07,20,06,30,17.90
2015,07,20,06,31,17.90
2015,07,20,06,32,18.10
2015,07,20,06,33,18.10
2015,07,20,06,34,18.20
2015,07,20,06,35,18.20
2015,07,20,06,36,18.20
2015,07,20,06,37,18.20
2015,07,20,06,38,18.20
2015,07,20,06,39,18.20
2015,07,20,06,40,18.20
2015,07,20,06,41,18.20
2015,07,20,06,42,18.20
2015,07,20,06,43,18.20
2015,07,20,06,44,18.20
2015,07,20,06,45,18.20
2015,07,20,06,46,18.20
2015,07,20,06,47,18.20
2015,07,20,06,48,18.20
2015,07,20,06,49,18.20
2015,07,20,06,50,18.20
2015,07,20,06,51,18.20
2015,07,20,06,52,18.20
2015,07,20,06,53,18.20
2015,07,20,06,54,18.20
2015,07,20,06,55,18.20
2015,07,20,06,56,18.20
2015,07,20,06,57,18.20
2015,07,20,06,58,18.20
2015,07,20,06,59,18.20
2015,07,20,07,00,18.20
2015,07,20,07,01,18.20
2015,07,20,07,02,18.20
2015,07,20,07,03,18.20
2015,07,20,07,04,18.20
2015,07,20,07,05,18.20
2015,07,20,07,06,18.20
2015,07,20,07,07,18.20
2015,07,20,07,08,18.20
2015,07,20,07,09,18.20
2015,07,20,07,10,18.20
2015,07,20,07,11,18.20
2015,07,20,07,12,18.20
2015,07,20,07,13,18.20
2015,07,20,07,14,18.20
2015,07,20,07,15,18.20
2015,07,20,07,16,18.30
2015,07,20,07,17,18.30
2015,07,20,07,18,18.30
2015,07,20,07,19,18.30
2015,07,20,07,20,18.40
2015,07,20,07,21,18.40
2015,07,20,07,22,18.40
2015,07,20,07,23,18.40
2015,07,20,07,24,18.50
2015,07,20,07,25,18.50
2015,07,20,07,26,18.50
2015,07,20,07,27,18.50
2015,07,20,07,28,18.60
2015,07,20,07,29,18.60
2015,07,20,07,30,18.70
2015,07,20,07,31,18.70
2015,07,20,07,32,18.80
2015,07,20,07,33,18.90
2015,07,20,07,34,18.90
2015,07,20,07,35,18.90
2015,07,20,07,36,18.90
2015,07,20,07,37,19.10
2015,07,20,07,38,19.10
2015,07,20,07,39,19.10
2015,07,20,07,40,19.10
2015,07,20,07,41,19.10
2015,07,20,07,42,19.10
2015,07,20,07,43,19.10
2015,07,20,07,44,19.10
2015,07,20,07,45,19.10
2015,07,20,07,46,19.10
2015,07,20,07,47,19.10
2015,07,20,07,48,19.10
2015,07,20,07,49,19.20
2015,07,20,07,50,19.20
2015,07,20,07,51,19.20
2015,07,20,07,52,19.20
2015,07,20,07,53,19.20
2015,07,20,07,54,19.30
2015,07,20,07,55,19.30
2015,07,20,07,56,19.30
2015,07,20,07,57,19.30
2015,07,20,07,58,19.30
2015,07,20,07,59,19.30
2015,07,20,08,00,19.40
2015,07,20,08,01,19.30
2015,07,20,08,02,19.30
2015,07,20,08,03,19.40
2015,07,20,08,04,19.40
2015,07,20,08,05,19.50
2015,07,20,08,06,19.50
2015,07,20,08,07,19.60
2015,07,20,08,08,19.60
2015,07,20,08,09,19.70
2015,07,20,08,10,19.70
2015,07,20,08,11,19.70
2015,07,20,08,12,19.70
2015,07,20,08,13,19.70
2015,07,20,08,14,19.70
2015,07,20,08,15,19.70
2015,07,20,08,16,19.70
2015,07,20,08,17,19.70
2015,07,20,08,18,19.80
2015,07,20,08,19,19.80
2015,07,20,08,20,19.90
2015,07,20,08,21,19.80
2015,07,20,08,22,19.80
2015,07,20,08,23,19.80
2015,07,20,08,24,19.80
2015,07,20,08,25,19.80
2015,07,20,08,26,19.80
2015,07,20,08,27,19.80
2015,07,20,08,28,19.90
2015,07,20,08,29,19.90
2015,07,20,08,30,20.00
2015,07,20,08,31,20.10
2015,07,20,08,32,20.10
2015,07,20,08,33,20.20
2015,07,20,08,34,20.20
2015,07,20,08,35,20.20
2015,07,20,08,36,20.20
2015,07,20,08,37,20.30
2015,07,20,08,38,20.30
2015,07,20,08,39,20.30
2015,07,20,08,40,20.30
2015,07,20,08,41,20.30
2015,07,20,08,42,20.30
2015,07,20,08,43,20.20
2015,07,20,08,44,20.20
2015,07,20,08,45,20.30
2015,07,20,08,46,20.40
2015,07,20,08,47,20.50
2015,07,20,08,48,20.50
2015,07,20,08,49,20.50
2015,07,20,08,50,20.50
2015,07,20,08,51,20.50
2015,07,20,08,52,20.50
2015,07,20,08,53,20.50
2015,07,20,08,54,20.50
2015,07,20,08,55,20.50
2015,07,20,08,56,20.50
2015,07,20,08,57,20.50
2015,07,20,08,58,20.60
2015,07,20,08,59,20.60
2015,07,20,09,00,20.60
2015,07,20,09,01,20.60
2015,07,20,09,02,20.60
2015,07,20,09,03,20.60
2015,07,20,09,04,20.50
2015,07,20,09,05,20.50
2015,07,20,09,06,20.50
2015,07,20,09,07,20.60
2015,07,20,09,08,20.60
2015,07,20,09,09,20.70
2015,07,20,09,10,20.80
2015,07,20,09,11,20.80
2015,07,20,09,12,20.80
2015,07,20,09,13,20.80
2015,07,20,09,14,20.70
2015,07,20,09,15,20.80
2015,07,20,09,16,20.80
2015,07,20,09,17,20.80
2015,07,20,09,18,20.70
2015,07,20,09,19,20.70
2015,07,20,09,20,20.70
2015,07,20,09,21,20.60
2015,07,20,09,22,20.60
2015,07,20,09,23,20.60
2015,07,20,09,24,20.60
2015,07,20,09,25,20.50
2015,07,20,09,26,20.50
2015,07,20,09,27,20.40
2015,07,20,09,28,20.40
2015,07,20,09,29,20.40
2015,07,20,09,30,20.50
2015,07,20,09,31,20.50
2015,07,20,09,32,20.50
2015,07,20,09,33,20.40
2015,07,20,09,34,20.40
2015,07,20,09,35,20.40
2015,07,20,09,36,20.40
2015,07,20,09,37,20.40
2015,07,20,09,38,20.50
2015,07,20,09,39,20.50
2015,07,20,09,40,20.60
2015,07,20,09,41,20.70
2015,07,20,09,42,20.80
2015,07,20,09,43,20.80
2015,07,20,09,44,20.70
2015,07,20,09,45,20.60
2015,07,20,09,46,20.60
2015,07,20,09,47,20.50
2015,07,20,09,48,20.60
2015,07,20,09,49,20.60
2015,07,20,09,50,20.70
2015,07,20,09,51,20.80
2015,07,20,09,52,20.90
2015,07,20,09,53,21.00
2015,07,20,09,54,21.10
2015,07,20,09,55,21.20
2015,07,20,09,56,21.20
2015,07,20,09,57,21.20
2015,07,20,09,58,21.20
2015,07,20,09,59,21.30
2015,07,20,10,00,21.30
2015,07,20,10,01,21.40
2015,07,20,10,02,21.50
2015,07,20,10,03,21.60
2015,07,20,10,04,21.60
2015,07,20,10,05,21.60
2015,07,20,10,06,21.70
2015,07,20,10,07,21.80
2015,07,20,10,08,21.80
2015,07,20,10,09,21.80
2015,07,20,10,10,21.80
2015,07,20,10,11,21.80
2015,07,20,10,12,21.80
2015,07,20,10,13,21.80
2015,07,20,10,14,21.80
2015,07,20,10,15,21.70
2015,07,20,10,16,21.60
2015,07,20,10,17,21.60
2015,07,20,10,18,21.60
2015,07,20,10,19,21.50
2015,07,20,10,20,21.40
2015,07,20,10,21,21.30
2015,07,20,10,22,21.40
2015,07,20,10,23,21.40
2015,07,20,10,24,21.40
2015,07,20,10,25,21.30
2015,07,20,10,26,21.30
2015,07,20,10,27,21.30
2015,07,20,10,28,21.30
2015,07,20,10,29,21.30
2015,07,20,10,30,21.30
2015,07,20,10,31,21.40
2015,07,20,10,32,21.50
2015,07,20,10,33,21.60
2015,07,20,10,34,21.70
2015,07,20,10,35,21.80
2015,07,20,10,36,22.00
2015,07,20,10,37,22.00
2015,07,20,10,38,22.20
2015,07,20,10,39,22.20
2015,07,20,10,40,22.20
2015,07,20,10,41,22.30
2015,07,20,10,42,22.30
2015,07,20,10,43,22.30
2015,07,20,10,44,22.30
2015,07,20,10,45,22.30
2015,07,20,10,46,22.30
2015,07,20,10,47,22.20
2015,07,20,10,48,22.20
2015,07,20,10,49,22.10
2015,07,20,10,50,22.00
2015,07,20,10,51,22.00
2015,07,20,10,52,22.00
2015,07,20,10,53,22.00
2015,07,20,10,54,22.00
2015,07,20,10,55,22.10
2015,07,20,10,56,22.10
2015,07,20,10,57,22.20
2015,07,20,10,58,22.20
2015,07,20,10,59,22.20
2015,07,20,11,00,22.10
2015,07,20,11,01,22.00
2015,07,20,11,02,21.90
2015,07,20,11,03,21.90
2015,07,20,11,04,22.00
2015,07,20,11,05,22.10
2015,07,20,11,06,22.20
2015,07,20,11,07,22.30
2015,07,20,11,08,22.30
2015,07,20,11,09,22.30
2015,07,20,11,10,22.30
2015,07,20,11,11,22.20
2015,07,20,11,12,22.10
2015,07,20,11,13,22.10
2015,07,20,11,14,22.10
2015,07,20,11,15,22.10
2015,07,20,11,16,22.10
2015,07,20,11,17,22.20
2015,07,20,11,18,22.20
2015,07,20,11,19,22.20
2015,07,20,11,20,22.30
2015,07,20,11,21,22.30
2015,07,20,11,22,22.30
2015,07,20,11,23,22.30
2015,07,20,11,24,22.30
2015,07,20,11,25,22.40
2015,07,20,11,26,22.50
2015,07,20,11,27,22.60
2015,07,20,11,28,22.60
2015,07,20,11,29,22.50
2015,07,20,11,30,22.30
2015,07,20,11,31,22.10
2015,07,20,11,32,22.10
2015,07,20,11,33,22.10
2015,07,20,11,34,22.00
2015,07,20,11,35,22.00
2015,07,20,11,36,22.00
2015,07,20,11,37,22.00
2015,07,20,11,38,22.00
2015,07,20,11,39,22.00
2015,07,20,11,40,21.90
2015,07,20,11,41,21.90
2015,07,20,11,42,21.80
2015,07,20,11,43,21.80
2015,07,20,11,44,21.70
2015,07,20,11,45,21.60
2015,07,20,11,46,21.60
2015,07,20,11,47,21.60
2015,07,20,11,48,21.60
2015,07,20,11,49,21.60
2015,07,20,11,50,21.60
2015,07,20,11,51,21.60
2015,07,20,11,52,21.70
2015,07,20,11,53,21.80
2015,07,20,11,54,21.90
2015,07,20,11,55,22.00
2015,07,20,11,56,22.00
2015,07,20,11,57,22.10
2015,07,20,11,58,22.10
2015,07,20,11,59,22.20
2015,07,20,12,00,22.30
2015,07,20,12,01,22.50
2015,07,20,12,02,22.60
2015,07,20,12,03,22.60
2015,07,20,12,04,22.60
2015,07,20,12,05,22.60
2015,07,20,12,06,22.50
2015,07,20,12,07,22.40
2015,07,20,12,08,22.30
2015,07,20,12,09,22.30
2015,07,20,12,10,22.40
2015,07,20,12,11,22.40
2015,07,20,12,12,22.40
2015,07,20,12,13,22.30
2015,07,20,12,14,22.20
2015,07,20,12,15,22.10
2015,07,20,12,16,22.10
2015,07,20,12,17,22.10
2015,07,20,12,18,22.00
2015,07,20,12,19,22.10
2015,07,20,12,20,22.20
2015,07,20,12,21,22.50
2015,07,20,12,22,22.70
2015,07,20,12,23,22.90
2015,07,20,12,24,22.80
2015,07,20,12,25,22.70
2015,07,20,12,26,22.60
2015,07,20,12,27,22.50
2015,07,20,12,28,22.50
2015,07,20,12,29,22.50
2015,07,20,12,30,22.40
2015,07,20,12,31,22.30
2015,07,20,12,32,22.30
2015,07,20,12,33,22.40
2015,07,20,12,34,22.30
2015,07,20,12,35,22.20
2015,07,20,12,36,22.10
2015,07,20,12,37,22.10
2015,07,20,12,38,22.20
2015,07,20,12,39,22.30
2015,07,20,12,40,22.30
2015,07,20,12,41,22.30
2015,07,20,12,42,22.20
2015,07,20,12,43,22.10
2015,07,20,12,44,22.10
2015,07,20,12,45,22.20
2015,07,20,12,46,22.30
2015,07,20,12,47,22.50
2015,07,20,12,48,22.50
2015,07,20,12,49,22.60
2015,07,20,12,50,22.60
2015,07,20,12,51,22.70
2015,07,20,12,52,22.80
2015,07,20,12,53,22.90
2015,07,20,12,54,22.80
2015,07,20,12,55,22.80
2015,07,20,12,56,22.90
2015,07,20,12,57,23.10
2015,07,20,12,58,23.20
2015,07,20,12,59,23.20
2015,07,20,13,00,23.10
2015,07,20,13,01,23.10
2015,07,20,13,02,23.00
2015,07,20,13,03,22.90
2015,07,20,13,04,22.70
2015,07,20,13,05,22.70
2015,07,20,13,06,22.80
2015,07,20,13,07,22.80
2015,07,20,13,08,22.70
2015,07,20,13,09,22.70
2015,07,20,13,10,22.60
2015,07,20,13,11,22.50
2015,07,20,13,12,22.30
2015,07,20,13,13,22.20
2015,07,20,13,14,22.10
2015,07,20,13,15,22.00
2015,07,20,13,16,22.00
2015,07,20,13,17,22.10
2015,07,20,13,18,22.10
2015,07,20,13,19,22.20
2015,07,20,13,20,22.30
2015,07,20,13,21,22.30
2015,07,20,13,22,22.50
2015,07,20,13,23,22.60
2015,07,20,13,24,22.50
2015,07,20,13,25,22.40
2015,07,20,13,26,22.30
2015,07,20,13,27,22.20
2015,07,20,13,28,22.10
2015,07,20,13,29,22.00
2015,07,20,13,30,21.90
2015,07,20,13,31,21.90
2015,07,20,13,32,21.80
2015,07,20,13,33,21.80
2015,07,20,13,34,21.90
2015,07,20,13,35,21.90
2015,07,20,13,36,21.80
2015,07,20,13,37,21.70
2015,07,20,13,38,21.60
2015,07,20,13,39,21.60
2015,07,20,13,40,21.60
2015,07,20,13,41,21.60
2015,07,20,13,42,21.60
2015,07,20,13,43,21.60
2015,07,20,13,44,21.60
2015,07,20,13,45,21.70
2015,07,20,13,46,21.80
2015,07,20,13,47,21.90
2015,07,20,13,48,22.00
2015,07,20,13,49,22.10
2015,07,20,13,50,22.10
2015,07,20,13,51,22.00
2015,07,20,13,52,22.00
2015,07,20,13,53,22.00
2015,07,20,13,54,22.10
2015,07,20,13,55,22.30
2015,07,20,13,56,22.40
2015,07,20,13,57,22.50
2015,07,20,13,58,22.60
2015,07,20,13,59,22.70
2015,07,20,14,00,22.80
2015,07,20,14,01,22.90
2015,07,20,14,02,22.90
2015,07,20,14,03,22.90
2015,07,20,14,04,22.80
2015,07,20,14,05,22.80
2015,07,20,14,06,22.90
2015,07,20,14,07,22.90
2015,07,20,14,08,23.00
2015,07,20,14,09,23.10
2015,07,20,14,10,23.30
2015,07,20,14,11,23.30
2015,07,20,14,12,23.40
2015,07,20,14,13,23.40
2015,07,20,14,14,23.40
2015,07,20,14,15,23.40
2015,07,20,14,16,23.30
2015,07,20,14,17,23.30
2015,07,20,14,18,23.30
2015,07,20,14,19,23.40
2015,07,20,14,20,23.50
2015,07,20,14,21,23.70
2015,07,20,14,22,23.70
2015,07,20,14,23,23.70
2015,07,20,14,24,23.80
2015,07,20,14,25,23.80
2015,07,20,14,26,23.90
2015,07,20,14,27,24.00
2015,07,20,14,28,24.10
2015,07,20,14,29,24.20
2015,07,20,14,30,24.20
2015,07,20,14,31,24.10
2015,07,20,14,32,24.10
2015,07,20,14,33,24.00
2015,07,20,14,34,23.90
2015,07,20,14,35,23.90
2015,07,20,14,36,23.80
2015,07,20,14,37,23.80
2015,07,20,14,38,23.80
2015,07,20,14,39,23.70
2015,07,20,14,40,23.70
2015,07,20,14,41,23.70
2015,07,20,14,42,23.70
2015,07,20,14,43,23.70
2015,07,20,14,44,23.60
2015,07,20,14,45,23.60
2015,07,20,14,46,23.60
2015,07,20,14,47,23.50
2015,07,20,14,48,23.50
2015,07,20,14,49,23.60
2015,07,20,14,50,23.60
2015,07,20,14,51,23.70
2015,07,20,14,52,23.60
2015,07,20,14,53,23.60
2015,07,20,14,54,23.70
2015,07,20,14,55,23.60
2015,07,20,14,56,23.60
2015,07,20,14,57,23.60
2015,07,20,14,58,23.60
2015,07,20,14,59,23.70
2015,07,20,15,00,23.90
2015,07,20,15,01,23.90
2015,07,20,15,02,23.80
2015,07,20,15,03,23.80
2015,07,20,15,04,23.90
2015,07,20,15,05,23.90
2015,07,20,15,06,23.80
2015,07,20,15,07,23.80
2015,07,20,15,08,23.80
2015,07,20,15,09,23.80
2015,07,20,15,10,23.70
2015,07,20,15,11,23.70
2015,07,20,15,12,23.60
2015,07,20,15,13,23.60
2015,07,20,15,14,23.70
2015,07,20,15,15,23.70
2015,07,20,15,16,23.70
2015,07,20,15,17,23.70
2015,07,20,15,18,23.80
2015,07,20,15,19,23.70
2015,07,20,15,20,23.70
2015,07,20,15,21,23.70
2015,07,20,15,22,23.70
2015,07,20,15,23,23.70
2015,07,20,15,24,23.80
2015,07,20,15,25,23.80
2015,07,20,15,26,23.90
2015,07,20,15,27,23.80
2015,07,20,15,28,23.80
2015,07,20,15,29,23.90
2015,07,20,15,30,23.90
2015,07,20,15,31,24.00
2015,07,20,15,32,24.10
2015,07,20,15,33,24.10
2015,07,20,15,34,24.00
2015,07,20,15,35,24.00
2015,07,20,15,36,24.10
2015,07,20,15,37,24.10
2015,07,20,15,38,24.10
2015,07,20,15,39,23.90
2015,07,20,15,40,23.80
2015,07,20,15,41,23.60
2015,07,20,15,42,23.50
2015,07,20,15,43,23.30
2015,07,20,15,44,23.20
2015,07,20,15,45,23.10
2015,07,20,15,46,22.90
2015,07,20,15,47,22.90
2015,07,20,15,48,22.90
2015,07,20,15,49,22.90
2015,07,20,15,50,22.90
2015,07,20,15,51,22.80
2015,07,20,15,52,22.80
2015,07,20,15,53,22.80
2015,07,20,15,54,22.90
2015,07,20,15,55,22.80
2015,07,20,15,56,22.80
2015,07,20,15,57,22.70
2015,07,20,15,58,22.60
2015,07,20,15,59,22.60
2015,07,20,16,00,22.60
2015,07,20,16,01,22.60
2015,07,20,16,02,22.70
2015,07,20,16,03,22.80
2015,07,20,16,04,22.80
2015,07,20,16,05,22.90
2015,07,20,16,06,22.90
2015,07,20,16,07,22.90
2015,07,20,16,08,23.00
2015,07,20,16,09,23.10
2015,07,20,16,10,23.00
2015,07,20,16,11,22.90
2015,07,20,16,12,22.80
2015,07,20,16,13,22.70
2015,07,20,16,14,22.60
2015,07,20,16,15,22.50
2015,07,20,16,16,22.40
2015,07,20,16,17,22.40
2015,07,20,16,18,22.40
2015,07,20,16,19,22.40
2015,07,20,16,20,22.30
2015,07,20,16,21,22.30
2015,07,20,16,22,22.40
2015,07,20,16,23,22.40
2015,07,20,16,24,22.30
2015,07,20,16,25,22.30
2015,07,20,16,26,22.20
2015,07,20,16,27,22.20
2015,07,20,16,28,22.20
2015,07,20,16,29,22.30
2015,07,20,16,30,22.20
2015,07,20,16,31,22.20
2015,07,20,16,32,22.20
2015,07,20,16,33,22.20
2015,07,20,16,34,22.20
2015,07,20,16,35,22.20
2015,07,20,16,36,22.30
2015,07,20,16,37,22.30
2015,07,20,16,38,22.30
2015,07,20,16,39,22.40
2015,07,20,16,40,22.50
2015,07,20,16,41,22.50
2015,07,20,16,42,22.40
2015,07,20,16,43,22.40
2015,07,20,16,44,22.40
2015,07,20,16,45,22.40
2015,07,20,16,46,22.40
2015,07,20,16,47,22.40
2015,07,20,16,48,22.40
2015,07,20,16,49,22.50
2015,07,20,16,50,22.50
2015,07,20,16,51,22.60
2015,07,20,16,52,22.70
2015,07,20,16,53,22.70
2015,07,20,16,54,22.70
2015,07,20,16,55,22.60
2015,07,20,16,56,22.50
2015,07,20,16,57,22.60
2015,07,20,16,58,22.60
2015,07,20,16,59,22.70
2015,07,20,17,00,22.70
2015,07,20,17,01,22.60
2015,07,20,17,02,22.50
2015,07,20,17,03,22.40
2015,07,20,17,04,22.40
2015,07,20,17,05,22.40
2015,07,20,17,06,22.40
2015,07,20,17,07,22.50
2015,07,20,17,08,22.60
2015,07,20,17,09,22.60
2015,07,20,17,10,22.70
2015,07,20,17,11,22.80
2015,07,20,17,12,22.90
2015,07,20,17,13,22.90
2015,07,20,17,14,22.90
2015,07,20,17,15,22.90
2015,07,20,17,16,22.90
2015,07,20,17,17,22.80
2015,07,20,17,18,22.70
2015,07,20,17,19,22.70