Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,07,00,00,9.50
2013,05,07,00,01,9.50
2013,05,07,00,02,9.40
2013,05,07,00,03,9.40
2013,05,07,00,04,9.40
2013,05,07,00,05,9.40
2013,05,07,00,06,9.50
2013,05,07,00,07,9.50
2013,05,07,00,08,9.50
2013,05,07,00,09,9.50
2013,05,07,00,10,9.50
2013,05,07,00,11,9.50
2013,05,07,00,12,9.50
2013,05,07,00,13,9.50
2013,05,07,00,14,9.50
2013,05,07,00,15,9.50
2013,05,07,00,16,9.50
2013,05,07,00,17,9.50
2013,05,07,00,18,9.50
2013,05,07,00,19,9.50
2013,05,07,00,20,9.50
2013,05,07,00,21,9.50
2013,05,07,00,22,9.50
2013,05,07,00,23,9.50
2013,05,07,00,24,9.50
2013,05,07,00,25,9.50
2013,05,07,00,26,9.50
2013,05,07,00,27,9.50
2013,05,07,00,28,9.50
2013,05,07,00,29,9.50
2013,05,07,00,30,9.50
2013,05,07,00,31,9.50
2013,05,07,00,32,9.50
2013,05,07,00,33,9.40
2013,05,07,00,34,9.40
2013,05,07,00,35,9.40
2013,05,07,00,36,9.40
2013,05,07,00,37,9.40
2013,05,07,00,38,9.40
2013,05,07,00,39,9.40
2013,05,07,00,40,9.40
2013,05,07,00,41,9.40
2013,05,07,00,42,9.40
2013,05,07,00,43,9.40
2013,05,07,00,44,9.30
2013,05,07,00,45,9.30
2013,05,07,00,46,9.30
2013,05,07,00,47,9.30
2013,05,07,00,48,9.30
2013,05,07,00,49,9.30
2013,05,07,00,50,9.30
2013,05,07,00,51,9.30
2013,05,07,00,52,9.30
2013,05,07,00,53,9.30
2013,05,07,00,54,9.30
2013,05,07,00,55,9.30
2013,05,07,00,56,9.30
2013,05,07,00,57,9.20
2013,05,07,00,58,9.20
2013,05,07,00,59,9.20
2013,05,07,01,00,9.20
2013,05,07,01,01,9.20
2013,05,07,01,02,9.10
2013,05,07,01,03,9.10
2013,05,07,01,04,9.10
2013,05,07,01,05,9.10
2013,05,07,01,06,9.10
2013,05,07,01,07,9.10
2013,05,07,01,08,9.10
2013,05,07,01,09,9.00
2013,05,07,01,10,9.00
2013,05,07,01,11,9.00
2013,05,07,01,12,9.10
2013,05,07,01,13,9.10
2013,05,07,01,14,9.10
2013,05,07,01,15,9.10
2013,05,07,01,16,9.20
2013,05,07,01,17,9.10
2013,05,07,01,18,9.10
2013,05,07,01,19,9.10
2013,05,07,01,20,9.00
2013,05,07,01,21,9.00
2013,05,07,01,22,9.00
2013,05,07,01,23,8.90
2013,05,07,01,24,8.90
2013,05,07,01,25,8.90
2013,05,07,01,26,8.90
2013,05,07,01,27,8.90
2013,05,07,01,28,8.90
2013,05,07,01,29,9.00
2013,05,07,01,30,9.00
2013,05,07,01,31,9.00
2013,05,07,01,32,9.00
2013,05,07,01,33,8.90
2013,05,07,01,34,8.90
2013,05,07,01,35,9.00
2013,05,07,01,36,8.90
2013,05,07,01,37,8.90
2013,05,07,01,38,8.90
2013,05,07,01,39,8.90
2013,05,07,01,40,8.80
2013,05,07,01,41,8.90
2013,05,07,01,42,8.80
2013,05,07,01,43,8.80
2013,05,07,01,44,8.80
2013,05,07,01,45,8.80
2013,05,07,01,46,8.80
2013,05,07,01,47,8.80
2013,05,07,01,48,8.70
2013,05,07,01,49,8.70
2013,05,07,01,50,8.70
2013,05,07,01,51,8.70
2013,05,07,01,52,8.70
2013,05,07,01,53,8.70
2013,05,07,01,54,8.70
2013,05,07,01,55,8.80
2013,05,07,01,56,8.90
2013,05,07,01,57,8.90
2013,05,07,01,58,8.90
2013,05,07,01,59,9.00
2013,05,07,02,00,9.00
2013,05,07,02,01,9.10
2013,05,07,02,02,9.10
2013,05,07,02,03,9.10
2013,05,07,02,04,9.10
2013,05,07,02,05,9.10
2013,05,07,02,06,9.20
2013,05,07,02,07,9.20
2013,05,07,02,08,9.20
2013,05,07,02,09,9.20
2013,05,07,02,10,9.20
2013,05,07,02,11,9.20
2013,05,07,02,12,9.20
2013,05,07,02,13,9.20
2013,05,07,02,14,9.20
2013,05,07,02,15,9.20
2013,05,07,02,16,9.30
2013,05,07,02,17,9.30
2013,05,07,02,18,9.30
2013,05,07,02,19,9.30
2013,05,07,02,20,9.30
2013,05,07,02,21,9.30
2013,05,07,02,22,9.30
2013,05,07,02,23,9.30
2013,05,07,02,24,9.30
2013,05,07,02,25,9.30
2013,05,07,02,26,9.30
2013,05,07,02,27,9.30
2013,05,07,02,28,9.30
2013,05,07,02,29,9.30
2013,05,07,02,30,9.30
2013,05,07,02,31,9.30
2013,05,07,02,32,9.30
2013,05,07,02,33,9.30
2013,05,07,02,34,9.30
2013,05,07,02,35,9.30
2013,05,07,02,36,9.30
2013,05,07,02,37,9.30
2013,05,07,02,38,9.20
2013,05,07,02,39,9.30
2013,05,07,02,40,9.30
2013,05,07,02,41,9.30
2013,05,07,02,42,9.30
2013,05,07,02,43,9.30
2013,05,07,02,44,9.30
2013,05,07,02,45,9.30
2013,05,07,02,46,9.30
2013,05,07,02,47,9.30
2013,05,07,02,48,9.30
2013,05,07,02,49,9.40
2013,05,07,02,50,9.40
2013,05,07,02,51,9.40
2013,05,07,02,52,9.30
2013,05,07,02,53,9.30
2013,05,07,02,54,9.30
2013,05,07,02,55,9.30
2013,05,07,02,56,9.30
2013,05,07,02,57,9.30
2013,05,07,02,58,9.30
2013,05,07,02,59,9.20
2013,05,07,03,00,9.20
2013,05,07,03,01,9.20
2013,05,07,03,02,9.20
2013,05,07,03,03,9.20
2013,05,07,03,04,9.20
2013,05,07,03,05,9.20
2013,05,07,03,06,9.20
2013,05,07,03,07,9.20
2013,05,07,03,08,9.20
2013,05,07,03,09,9.20
2013,05,07,03,10,9.20
2013,05,07,03,11,9.20
2013,05,07,03,12,9.20
2013,05,07,03,13,9.10
2013,05,07,03,14,9.10
2013,05,07,03,15,9.10
2013,05,07,03,16,9.00
2013,05,07,03,17,9.00
2013,05,07,03,18,9.00
2013,05,07,03,19,9.00
2013,05,07,03,20,9.00
2013,05,07,03,21,8.90
2013,05,07,03,22,8.90
2013,05,07,03,23,8.80
2013,05,07,03,24,8.80
2013,05,07,03,25,8.80
2013,05,07,03,26,8.70
2013,05,07,03,27,8.70
2013,05,07,03,28,8.70
2013,05,07,03,29,8.80
2013,05,07,03,30,8.90
2013,05,07,03,31,8.90
2013,05,07,03,32,8.90
2013,05,07,03,33,8.90
2013,05,07,03,34,8.90
2013,05,07,03,35,8.90
2013,05,07,03,36,8.90
2013,05,07,03,37,8.90
2013,05,07,03,38,8.90
2013,05,07,03,39,8.90
2013,05,07,03,40,8.90
2013,05,07,03,41,8.90
2013,05,07,03,42,8.90
2013,05,07,03,43,8.90
2013,05,07,03,44,8.90
2013,05,07,03,45,8.90
2013,05,07,03,46,8.90
2013,05,07,03,47,8.90
2013,05,07,03,48,8.90
2013,05,07,03,49,8.90
2013,05,07,03,50,8.90
2013,05,07,03,51,8.90
2013,05,07,03,52,8.90
2013,05,07,03,53,8.90
2013,05,07,03,54,8.90
2013,05,07,03,55,8.90
2013,05,07,03,56,8.90
2013,05,07,03,57,8.90
2013,05,07,03,58,8.90
2013,05,07,03,59,8.90
2013,05,07,04,00,8.90
2013,05,07,04,01,8.90
2013,05,07,04,02,8.90
2013,05,07,04,03,8.90
2013,05,07,04,04,8.90
2013,05,07,04,05,8.90
2013,05,07,04,06,8.90
2013,05,07,04,07,8.90
2013,05,07,04,08,8.90
2013,05,07,04,09,8.90
2013,05,07,04,10,8.80
2013,05,07,04,11,8.80
2013,05,07,04,12,8.80
2013,05,07,04,13,8.80
2013,05,07,04,14,8.80
2013,05,07,04,15,8.80
2013,05,07,04,16,8.80
2013,05,07,04,17,8.80
2013,05,07,04,18,8.80
2013,05,07,04,19,8.80
2013,05,07,04,20,8.80
2013,05,07,04,21,8.80
2013,05,07,04,22,8.80
2013,05,07,04,23,8.80
2013,05,07,04,24,8.80
2013,05,07,04,25,8.80
2013,05,07,04,26,8.80
2013,05,07,04,27,8.80
2013,05,07,04,28,8.80
2013,05,07,04,29,8.80
2013,05,07,04,30,8.70
2013,05,07,04,31,8.70
2013,05,07,04,32,8.70
2013,05,07,04,33,8.70
2013,05,07,04,34,8.70
2013,05,07,04,35,8.70
2013,05,07,04,36,8.70
2013,05,07,04,37,8.70
2013,05,07,04,38,8.70
2013,05,07,04,39,8.70
2013,05,07,04,40,8.70
2013,05,07,04,41,8.70
2013,05,07,04,42,8.70
2013,05,07,04,43,8.70
2013,05,07,04,44,8.70
2013,05,07,04,45,8.60
2013,05,07,04,46,8.60
2013,05,07,04,47,8.50
2013,05,07,04,48,8.50
2013,05,07,04,49,8.50
2013,05,07,04,50,8.40
2013,05,07,04,51,8.40
2013,05,07,04,52,8.30
2013,05,07,04,53,8.30
2013,05,07,04,54,8.20
2013,05,07,04,55,8.20
2013,05,07,04,56,8.20
2013,05,07,04,57,8.20
2013,05,07,04,58,8.20
2013,05,07,04,59,8.10
2013,05,07,05,00,8.10
2013,05,07,05,01,8.10
2013,05,07,05,02,8.00
2013,05,07,05,03,8.00
2013,05,07,05,04,8.00
2013,05,07,05,05,7.90
2013,05,07,05,06,7.90
2013,05,07,05,07,7.90
2013,05,07,05,08,7.90
2013,05,07,05,09,7.80
2013,05,07,05,10,7.80
2013,05,07,05,11,7.80
2013,05,07,05,12,7.80
2013,05,07,05,13,7.80
2013,05,07,05,14,7.80
2013,05,07,05,15,7.70
2013,05,07,05,16,7.70
2013,05,07,05,17,7.70
2013,05,07,05,18,7.60
2013,05,07,05,19,7.60
2013,05,07,05,20,7.60
2013,05,07,05,21,7.60
2013,05,07,05,22,7.50
2013,05,07,05,23,7.50
2013,05,07,05,24,7.50
2013,05,07,05,25,7.50
2013,05,07,05,26,7.50
2013,05,07,05,27,7.50
2013,05,07,05,28,7.50
2013,05,07,05,29,7.50
2013,05,07,05,30,7.40
2013,05,07,05,31,7.40
2013,05,07,05,32,7.40
2013,05,07,05,33,7.40
2013,05,07,05,34,7.40
2013,05,07,05,35,7.40
2013,05,07,05,36,7.40
2013,05,07,05,37,7.40
2013,05,07,05,38,7.40
2013,05,07,05,39,7.40
2013,05,07,05,40,7.40
2013,05,07,05,41,7.30
2013,05,07,05,42,7.30
2013,05,07,05,43,7.30
2013,05,07,05,44,7.30
2013,05,07,05,45,7.30
2013,05,07,05,46,7.20
2013,05,07,05,47,7.20
2013,05,07,05,48,7.20
2013,05,07,05,49,7.20
2013,05,07,05,50,7.20
2013,05,07,05,51,7.20
2013,05,07,05,52,7.30
2013,05,07,05,53,7.30
2013,05,07,05,54,7.30
2013,05,07,05,55,7.30
2013,05,07,05,56,7.30
2013,05,07,05,57,7.30
2013,05,07,05,58,7.30
2013,05,07,05,59,7.30
2013,05,07,06,00,7.30
2013,05,07,06,01,7.30
2013,05,07,06,02,7.30
2013,05,07,06,03,7.30
2013,05,07,06,04,7.30
2013,05,07,06,05,7.30
2013,05,07,06,06,7.30
2013,05,07,06,07,7.30
2013,05,07,06,08,7.30
2013,05,07,06,09,7.30
2013,05,07,06,10,7.30
2013,05,07,06,11,7.30
2013,05,07,06,12,7.30
2013,05,07,06,13,7.30
2013,05,07,06,14,7.30
2013,05,07,06,15,7.30
2013,05,07,06,16,7.30
2013,05,07,06,17,7.30
2013,05,07,06,18,7.30
2013,05,07,06,19,7.30
2013,05,07,06,20,7.30
2013,05,07,06,21,7.30
2013,05,07,06,22,7.40
2013,05,07,06,23,7.40
2013,05,07,06,24,7.40
2013,05,07,06,25,7.40
2013,05,07,06,26,7.40
2013,05,07,06,27,7.50
2013,05,07,06,28,7.50
2013,05,07,06,29,7.50
2013,05,07,06,30,7.50
2013,05,07,06,31,7.60
2013,05,07,06,32,7.60
2013,05,07,06,33,7.60
2013,05,07,06,34,7.60
2013,05,07,06,35,7.60
2013,05,07,06,36,7.60
2013,05,07,06,37,7.70
2013,05,07,06,38,7.70
2013,05,07,06,39,7.70
2013,05,07,06,40,7.80
2013,05,07,06,41,7.80
2013,05,07,06,42,7.80
2013,05,07,06,43,7.80
2013,05,07,06,44,7.80
2013,05,07,06,45,7.90
2013,05,07,06,46,8.00
2013,05,07,06,47,8.00
2013,05,07,06,48,8.10
2013,05,07,06,49,8.10
2013,05,07,06,50,8.20
2013,05,07,06,51,8.30
2013,05,07,06,52,8.40
2013,05,07,06,53,8.50
2013,05,07,06,54,8.60
2013,05,07,06,55,8.70
2013,05,07,06,56,8.80
2013,05,07,06,57,8.90
2013,05,07,06,58,9.00
2013,05,07,06,59,9.10
2013,05,07,07,00,9.20
2013,05,07,07,01,9.20
2013,05,07,07,02,9.30
2013,05,07,07,03,9.40
2013,05,07,07,04,9.40
2013,05,07,07,05,9.50
2013,05,07,07,06,9.50
2013,05,07,07,07,9.50
2013,05,07,07,08,9.40
2013,05,07,07,09,9.30
2013,05,07,07,10,9.30
2013,05,07,07,11,9.30
2013,05,07,07,12,9.40
2013,05,07,07,13,9.50
2013,05,07,07,14,9.60
2013,05,07,07,15,9.70
2013,05,07,07,16,9.70
2013,05,07,07,17,9.80
2013,05,07,07,18,9.90
2013,05,07,07,19,9.90
2013,05,07,07,20,9.90
2013,05,07,07,21,9.90
2013,05,07,07,22,9.90
2013,05,07,07,23,9.90
2013,05,07,07,24,9.90
2013,05,07,07,25,9.90
2013,05,07,07,26,9.90
2013,05,07,07,27,9.90
2013,05,07,07,28,9.90
2013,05,07,07,29,10.00
2013,05,07,07,30,10.10
2013,05,07,07,31,10.10
2013,05,07,07,32,10.00
2013,05,07,07,33,9.90
2013,05,07,07,34,9.90
2013,05,07,07,35,9.90
2013,05,07,07,36,9.90
2013,05,07,07,37,9.90
2013,05,07,07,38,9.90
2013,05,07,07,39,9.90
2013,05,07,07,40,9.90
2013,05,07,07,41,9.80
2013,05,07,07,42,9.80
2013,05,07,07,43,9.80
2013,05,07,07,44,9.80
2013,05,07,07,45,9.80
2013,05,07,07,46,9.80
2013,05,07,07,47,9.80
2013,05,07,07,48,9.70
2013,05,07,07,49,9.70
2013,05,07,07,50,9.70
2013,05,07,07,51,9.70
2013,05,07,07,52,9.80
2013,05,07,07,53,9.90
2013,05,07,07,54,9.90
2013,05,07,07,55,9.90
2013,05,07,07,56,9.90
2013,05,07,07,57,10.10
2013,05,07,07,58,10.10
2013,05,07,07,59,10.10
2013,05,07,08,00,10.20
2013,05,07,08,01,10.20
2013,05,07,08,02,10.20
2013,05,07,08,03,10.20
2013,05,07,08,04,10.20
2013,05,07,08,05,10.20
2013,05,07,08,06,10.20
2013,05,07,08,07,10.20
2013,05,07,08,08,10.20
2013,05,07,08,09,10.20
2013,05,07,08,10,10.30
2013,05,07,08,11,10.30
2013,05,07,08,12,10.40
2013,05,07,08,13,10.40
2013,05,07,08,14,10.40
2013,05,07,08,15,10.40
2013,05,07,08,16,10.40
2013,05,07,08,17,10.40
2013,05,07,08,18,10.40
2013,05,07,08,19,10.40
2013,05,07,08,20,10.40
2013,05,07,08,21,10.40
2013,05,07,08,22,10.40
2013,05,07,08,23,10.40
2013,05,07,08,24,10.40
2013,05,07,08,25,10.40
2013,05,07,08,26,10.40
2013,05,07,08,27,10.40
2013,05,07,08,28,10.50
2013,05,07,08,29,10.60
2013,05,07,08,30,10.60
2013,05,07,08,31,10.60
2013,05,07,08,32,10.60
2013,05,07,08,33,10.60
2013,05,07,08,34,10.60
2013,05,07,08,35,10.60
2013,05,07,08,36,10.60
2013,05,07,08,37,10.60
2013,05,07,08,38,10.60
2013,05,07,08,39,10.60
2013,05,07,08,40,10.70
2013,05,07,08,41,10.70
2013,05,07,08,42,10.80
2013,05,07,08,43,10.80
2013,05,07,08,44,10.80
2013,05,07,08,45,10.80
2013,05,07,08,46,10.80
2013,05,07,08,47,10.90
2013,05,07,08,48,10.90
2013,05,07,08,49,10.90
2013,05,07,08,50,10.90
2013,05,07,08,51,10.90
2013,05,07,08,52,10.90
2013,05,07,08,53,10.90
2013,05,07,08,54,10.90
2013,05,07,08,55,10.90
2013,05,07,08,56,10.90
2013,05,07,08,57,10.90
2013,05,07,08,58,10.90
2013,05,07,08,59,10.90
2013,05,07,09,00,10.90
2013,05,07,09,01,10.90
2013,05,07,09,02,10.90
2013,05,07,09,03,10.90
2013,05,07,09,04,11.00
2013,05,07,09,05,11.10
2013,05,07,09,06,11.10
2013,05,07,09,07,11.10
2013,05,07,09,08,11.10
2013,05,07,09,09,11.10
2013,05,07,09,10,11.10
2013,05,07,09,11,11.10
2013,05,07,09,12,11.10
2013,05,07,09,13,11.20
2013,05,07,09,14,11.20
2013,05,07,09,15,11.20
2013,05,07,09,16,11.10
2013,05,07,09,17,11.10
2013,05,07,09,18,11.10
2013,05,07,09,19,11.10
2013,05,07,09,20,11.10
2013,05,07,09,21,11.10
2013,05,07,09,22,11.10
2013,05,07,09,23,11.10
2013,05,07,09,24,11.10
2013,05,07,09,25,11.10
2013,05,07,09,26,11.10
2013,05,07,09,27,11.10
2013,05,07,09,28,11.10
2013,05,07,09,29,11.10
2013,05,07,09,30,11.10
2013,05,07,09,31,11.10
2013,05,07,09,32,11.10
2013,05,07,09,33,11.10
2013,05,07,09,34,11.20
2013,05,07,09,35,11.20
2013,05,07,09,36,11.30
2013,05,07,09,37,11.40
2013,05,07,09,38,11.40
2013,05,07,09,39,11.50
2013,05,07,09,40,11.60
2013,05,07,09,41,11.60
2013,05,07,09,42,11.60
2013,05,07,09,43,11.60
2013,05,07,09,44,11.60
2013,05,07,09,45,11.80
2013,05,07,09,46,11.80
2013,05,07,09,47,11.80
2013,05,07,09,48,11.70
2013,05,07,09,49,11.70
2013,05,07,09,50,11.70
2013,05,07,09,51,11.70
2013,05,07,09,52,11.80
2013,05,07,09,53,11.80
2013,05,07,09,54,11.70
2013,05,07,09,55,11.70
2013,05,07,09,56,11.70
2013,05,07,09,57,11.70
2013,05,07,09,58,11.70
2013,05,07,09,59,11.70
2013,05,07,10,00,11.60
2013,05,07,10,01,11.60
2013,05,07,10,02,11.60
2013,05,07,10,03,11.60
2013,05,07,10,04,11.60
2013,05,07,10,05,11.60
2013,05,07,10,06,11.60
2013,05,07,10,07,11.60
2013,05,07,10,08,11.70
2013,05,07,10,09,11.80
2013,05,07,10,10,11.80
2013,05,07,10,11,11.80
2013,05,07,10,12,11.80
2013,05,07,10,13,11.80
2013,05,07,10,14,11.90
2013,05,07,10,15,11.90
2013,05,07,10,16,11.90
2013,05,07,10,17,11.80
2013,05,07,10,18,11.80
2013,05,07,10,19,11.80
2013,05,07,10,20,11.80
2013,05,07,10,21,11.80
2013,05,07,10,22,11.80
2013,05,07,10,23,11.80
2013,05,07,10,24,11.70
2013,05,07,10,25,11.70
2013,05,07,10,26,11.70
2013,05,07,10,27,11.70
2013,05,07,10,28,11.80
2013,05,07,10,29,11.80
2013,05,07,10,30,11.70
2013,05,07,10,31,11.70
2013,05,07,10,32,11.80
2013,05,07,10,33,11.80
2013,05,07,10,34,11.80
2013,05,07,10,35,11.80
2013,05,07,10,36,12.00
2013,05,07,10,37,12.00
2013,05,07,10,38,12.10
2013,05,07,10,39,12.00
2013,05,07,10,40,12.00
2013,05,07,10,41,12.00
2013,05,07,10,42,12.00
2013,05,07,10,43,12.00
2013,05,07,10,44,12.00
2013,05,07,10,45,12.10
2013,05,07,10,46,12.10
2013,05,07,10,47,12.00
2013,05,07,10,48,11.90
2013,05,07,10,49,11.90
2013,05,07,10,50,11.90
2013,05,07,10,51,11.80
2013,05,07,10,52,11.80
2013,05,07,10,53,11.80
2013,05,07,10,54,11.80
2013,05,07,10,55,12.00
2013,05,07,10,56,12.10
2013,05,07,10,57,12.20
2013,05,07,10,58,12.30
2013,05,07,10,59,12.30
2013,05,07,11,00,12.30
2013,05,07,11,01,12.40
2013,05,07,11,02,12.30
2013,05,07,11,03,12.30
2013,05,07,11,04,12.30
2013,05,07,11,05,12.30
2013,05,07,11,06,12.40
2013,05,07,11,07,12.40
2013,05,07,11,08,12.30
2013,05,07,11,09,12.30
2013,05,07,11,10,12.30
2013,05,07,11,11,12.40
2013,05,07,11,12,12.40
2013,05,07,11,13,12.40
2013,05,07,11,14,12.40
2013,05,07,11,15,12.40
2013,05,07,11,16,12.40
2013,05,07,11,17,12.30
2013,05,07,11,18,12.30
2013,05,07,11,19,12.40
2013,05,07,11,20,12.50
2013,05,07,11,21,12.50
2013,05,07,11,22,12.50
2013,05,07,11,23,12.50
2013,05,07,11,24,12.50
2013,05,07,11,25,12.50
2013,05,07,11,26,12.50
2013,05,07,11,27,12.60
2013,05,07,11,28,12.60
2013,05,07,11,29,12.60
2013,05,07,11,30,12.60
2013,05,07,11,31,12.70
2013,05,07,11,32,12.80
2013,05,07,11,33,12.80
2013,05,07,11,34,12.80
2013,05,07,11,35,13.00
2013,05,07,11,36,13.10
2013,05,07,11,37,13.30
2013,05,07,11,38,13.30
2013,05,07,11,39,13.30
2013,05,07,11,40,13.30
2013,05,07,11,41,13.40
2013,05,07,11,42,13.40
2013,05,07,11,43,13.30
2013,05,07,11,44,13.30
2013,05,07,11,45,13.30
2013,05,07,11,46,13.30
2013,05,07,11,47,13.30
2013,05,07,11,48,13.20
2013,05,07,11,49,13.10
2013,05,07,11,50,13.00
2013,05,07,11,51,13.10
2013,05,07,11,52,13.10
2013,05,07,11,53,13.10
2013,05,07,11,54,13.10
2013,05,07,11,55,13.10
2013,05,07,11,56,13.00
2013,05,07,11,57,13.00
2013,05,07,11,58,13.00
2013,05,07,11,59,13.00
2013,05,07,12,00,13.10
2013,05,07,12,01,13.10
2013,05,07,12,02,13.00
2013,05,07,12,03,13.00
2013,05,07,12,04,12.90
2013,05,07,12,05,13.00
2013,05,07,12,06,13.10
2013,05,07,12,07,13.20
2013,05,07,12,08,13.20
2013,05,07,12,09,13.20
2013,05,07,12,10,13.30
2013,05,07,12,11,13.30
2013,05,07,12,12,13.30
2013,05,07,12,13,13.30
2013,05,07,12,14,13.30
2013,05,07,12,15,13.30
2013,05,07,12,16,13.30
2013,05,07,12,17,13.40
2013,05,07,12,18,13.50
2013,05,07,12,19,13.50
2013,05,07,12,20,13.50
2013,05,07,12,21,13.30
2013,05,07,12,22,13.40
2013,05,07,12,23,13.50
2013,05,07,12,24,13.50
2013,05,07,12,25,13.50
2013,05,07,12,26,13.60
2013,05,07,12,27,13.60
2013,05,07,12,28,13.60
2013,05,07,12,29,13.60
2013,05,07,12,30,13.70
2013,05,07,12,31,13.70
2013,05,07,12,32,13.70
2013,05,07,12,33,13.70
2013,05,07,12,34,13.70
2013,05,07,12,35,13.80
2013,05,07,12,36,13.90
2013,05,07,12,37,13.90
2013,05,07,12,38,14.10
2013,05,07,12,39,14.20
2013,05,07,12,40,14.20
2013,05,07,12,41,14.30
2013,05,07,12,42,14.40
2013,05,07,12,43,14.40
2013,05,07,12,44,14.50
2013,05,07,12,45,14.60
2013,05,07,12,46,14.70
2013,05,07,12,47,14.80
2013,05,07,12,48,14.90
2013,05,07,12,49,15.00
2013,05,07,12,50,15.00
2013,05,07,12,51,15.00
2013,05,07,12,52,15.00
2013,05,07,12,53,15.10
2013,05,07,12,54,15.20
2013,05,07,12,55,15.20
2013,05,07,12,56,15.20
2013,05,07,12,57,15.20
2013,05,07,12,58,15.10
2013,05,07,12,59,15.20
2013,05,07,13,00,15.20
2013,05,07,13,01,15.30
2013,05,07,13,02,15.30
2013,05,07,13,03,15.30
2013,05,07,13,04,15.40
2013,05,07,13,05,15.50
2013,05,07,13,06,15.70
2013,05,07,13,07,15.80
2013,05,07,13,08,15.80
2013,05,07,13,09,15.80
2013,05,07,13,10,15.80
2013,05,07,13,11,15.80
2013,05,07,13,12,15.80
2013,05,07,13,13,15.80
2013,05,07,13,14,15.80
2013,05,07,13,15,15.80
2013,05,07,13,16,15.80
2013,05,07,13,17,15.90
2013,05,07,13,18,15.90
2013,05,07,13,19,15.90
2013,05,07,13,20,15.90
2013,05,07,13,21,15.90
2013,05,07,13,22,16.10
2013,05,07,13,23,16.10
2013,05,07,13,24,16.20
2013,05,07,13,25,16.20
2013,05,07,13,26,16.30
2013,05,07,13,27,16.20
2013,05,07,13,28,16.20
2013,05,07,13,29,16.20
2013,05,07,13,30,16.00
2013,05,07,13,31,15.90
2013,05,07,13,32,16.00
2013,05,07,13,33,16.20
2013,05,07,13,34,16.20
2013,05,07,13,35,16.20
2013,05,07,13,36,16.30
2013,05,07,13,37,16.40
2013,05,07,13,38,16.50
2013,05,07,13,39,16.60
2013,05,07,13,40,16.60
2013,05,07,13,41,16.60
2013,05,07,13,42,16.60
2013,05,07,13,43,16.60
2013,05,07,13,44,16.60
2013,05,07,13,45,16.60
2013,05,07,13,46,16.50
2013,05,07,13,47,16.50
2013,05,07,13,48,16.60
2013,05,07,13,49,16.60
2013,05,07,13,50,16.70
2013,05,07,13,51,16.70
2013,05,07,13,52,16.80
2013,05,07,13,53,16.70
2013,05,07,13,54,16.70
2013,05,07,13,55,16.70
2013,05,07,13,56,16.70
2013,05,07,13,57,16.80
2013,05,07,13,58,16.90
2013,05,07,13,59,16.90
2013,05,07,14,00,17.00
2013,05,07,14,01,17.00
2013,05,07,14,02,17.10
2013,05,07,14,03,17.10
2013,05,07,14,04,17.20
2013,05,07,14,05,17.30
2013,05,07,14,06,17.30
2013,05,07,14,07,17.30
2013,05,07,14,08,17.30
2013,05,07,14,09,17.30
2013,05,07,14,10,17.30
2013,05,07,14,11,17.40
2013,05,07,14,12,17.50
2013,05,07,14,13,17.50
2013,05,07,14,14,17.50
2013,05,07,14,15,17.70
2013,05,07,14,16,17.70
2013,05,07,14,17,17.70
2013,05,07,14,18,17.70
2013,05,07,14,19,17.70
2013,05,07,14,20,17.80
2013,05,07,14,21,17.90
2013,05,07,14,22,17.80
2013,05,07,14,23,17.80
2013,05,07,14,24,17.80
2013,05,07,14,25,17.90
2013,05,07,14,26,17.90
2013,05,07,14,27,17.90
2013,05,07,14,28,17.90
2013,05,07,14,29,17.80
2013,05,07,14,30,17.80
2013,05,07,14,31,17.80
2013,05,07,14,32,17.80
2013,05,07,14,33,17.80
2013,05,07,14,34,17.90
2013,05,07,14,35,17.90
2013,05,07,14,36,17.90
2013,05,07,14,37,18.10
2013,05,07,14,38,18.30
2013,05,07,14,39,18.40
2013,05,07,14,40,18.40
2013,05,07,14,41,18.30
2013,05,07,14,42,18.30
2013,05,07,14,43,18.20
2013,05,07,14,44,18.20
2013,05,07,14,45,18.30
2013,05,07,14,46,18.30
2013,05,07,14,47,18.30
2013,05,07,14,48,18.50
2013,05,07,14,49,18.50
2013,05,07,14,50,18.40
2013,05,07,14,51,18.40
2013,05,07,14,52,18.40
2013,05,07,14,53,18.40
2013,05,07,14,54,18.50
2013,05,07,14,55,18.60
2013,05,07,14,56,18.60
2013,05,07,14,57,18.70
2013,05,07,14,58,18.70
2013,05,07,14,59,18.70
2013,05,07,15,00,18.60
2013,05,07,15,01,18.60
2013,05,07,15,02,18.70
2013,05,07,15,03,18.60
2013,05,07,15,04,18.50
2013,05,07,15,05,18.50
2013,05,07,15,06,18.50
2013,05,07,15,07,18.50
2013,05,07,15,08,18.50
2013,05,07,15,09,18.40
2013,05,07,15,10,18.40
2013,05,07,15,11,18.50
2013,05,07,15,12,18.60
2013,05,07,15,13,18.70
2013,05,07,15,14,18.70
2013,05,07,15,15,18.60
2013,05,07,15,16,18.50
2013,05,07,15,17,18.50
2013,05,07,15,18,18.40
2013,05,07,15,19,18.40
2013,05,07,15,20,18.40
2013,05,07,15,21,18.40
2013,05,07,15,22,18.40
2013,05,07,15,23,18.50
2013,05,07,15,24,18.50
2013,05,07,15,25,18.60
2013,05,07,15,26,18.60
2013,05,07,15,27,18.50
2013,05,07,15,28,18.50
2013,05,07,15,29,18.60
2013,05,07,15,30,18.60
2013,05,07,15,31,18.60
2013,05,07,15,32,18.70
2013,05,07,15,33,18.70
2013,05,07,15,34,18.70
2013,05,07,15,35,18.60
2013,05,07,15,36,18.50
2013,05,07,15,37,18.50
2013,05,07,15,38,18.50
2013,05,07,15,39,18.50
2013,05,07,15,40,18.50
2013,05,07,15,41,18.50
2013,05,07,15,42,18.40
2013,05,07,15,43,18.40
2013,05,07,15,44,18.30
2013,05,07,15,45,18.40
2013,05,07,15,46,18.40
2013,05,07,15,47,18.40
2013,05,07,15,48,18.50
2013,05,07,15,49,18.40
2013,05,07,15,50,18.30
2013,05,07,15,51,18.40
2013,05,07,15,52,18.40
2013,05,07,15,53,18.40
2013,05,07,15,54,18.50
2013,05,07,15,55,18.50
2013,05,07,15,56,18.50
2013,05,07,15,57,18.50
2013,05,07,15,58,18.60
2013,05,07,15,59,18.60
2013,05,07,16,00,18.70
2013,05,07,16,01,18.70
2013,05,07,16,02,18.70
2013,05,07,16,03,18.70
2013,05,07,16,04,18.60
2013,05,07,16,05,18.50
2013,05,07,16,06,18.40
2013,05,07,16,07,18.40
2013,05,07,16,08,18.40
2013,05,07,16,09,18.30
2013,05,07,16,10,18.30
2013,05,07,16,11,18.30
2013,05,07,16,12,18.30
2013,05,07,16,13,18.30
2013,05,07,16,14,18.30
2013,05,07,16,15,18.40
2013,05,07,16,16,18.30
2013,05,07,16,17,18.30
2013,05,07,16,18,18.20
2013,05,07,16,19,18.20
2013,05,07,16,20,18.20
2013,05,07,16,21,18.20
2013,05,07,16,22,18.20
2013,05,07,16,23,18.20
2013,05,07,16,24,18.20
2013,05,07,16,25,18.20
2013,05,07,16,26,18.20
2013,05,07,16,27,18.20
2013,05,07,16,28,18.20
2013,05,07,16,29,18.20
2013,05,07,16,30,18.20
2013,05,07,16,31,18.30
2013,05,07,16,32,18.40
2013,05,07,16,33,18.40
2013,05,07,16,34,18.30
2013,05,07,16,35,18.20
2013,05,07,16,36,18.20
2013,05,07,16,37,18.20
2013,05,07,16,38,18.20
2013,05,07,16,39,18.20
2013,05,07,16,40,18.30
2013,05,07,16,41,18.20
2013,05,07,16,42,18.20
2013,05,07,16,43,18.20
2013,05,07,16,44,18.30
2013,05,07,16,45,18.30
2013,05,07,16,46,18.30
2013,05,07,16,47,18.20
2013,05,07,16,48,18.20
2013,05,07,16,49,18.20
2013,05,07,16,50,18.30
2013,05,07,16,51,18.20
2013,05,07,16,52,18.20
2013,05,07,16,53,18.30
2013,05,07,16,54,18.30
2013,05,07,16,55,18.30
2013,05,07,16,56,18.40
2013,05,07,16,57,18.40
2013,05,07,16,58,18.40
2013,05,07,16,59,18.50
2013,05,07,17,00,18.50
2013,05,07,17,01,18.50
2013,05,07,17,02,18.50
2013,05,07,17,03,18.30
2013,05,07,17,04,18.20
2013,05,07,17,05,18.20
2013,05,07,17,06,18.20
2013,05,07,17,07,18.20
2013,05,07,17,08,18.20
2013,05,07,17,09,18.20
2013,05,07,17,10,18.10
2013,05,07,17,11,18.10
2013,05,07,17,12,18.10
2013,05,07,17,13,18.10
2013,05,07,17,14,18.10
2013,05,07,17,15,18.20
2013,05,07,17,16,18.20
2013,05,07,17,17,18.30
2013,05,07,17,18,18.30
2013,05,07,17,19,18.30
2013,05,07,17,20,18.30
2013,05,07,17,21,18.40
2013,05,07,17,22,18.40
2013,05,07,17,23,18.40
2013,05,07,17,24,18.40
2013,05,07,17,25,18.30
2013,05,07,17,26,18.30
2013,05,07,17,27,18.20
2013,05,07,17,28,18.20
2013,05,07,17,29,18.20
2013,05,07,17,30,18.20
2013,05,07,17,31,18.20
2013,05,07,17,32,18.20
2013,05,07,17,33,18.30
2013,05,07,17,34,18.30
2013,05,07,17,35,18.30
2013,05,07,17,36,18.30
2013,05,07,17,37,18.30
2013,05,07,17,38,18.30
2013,05,07,17,39,18.20
2013,05,07,17,40,18.20