Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,21,00,00,1.10
2017,11,21,00,01,1.10
2017,11,21,00,02,1.10
2017,11,21,00,03,1.10
2017,11,21,00,04,1.10
2017,11,21,00,05,1.10
2017,11,21,00,06,1.10
2017,11,21,00,07,1.00
2017,11,21,00,08,1.00
2017,11,21,00,09,1.00
2017,11,21,00,10,0.90
2017,11,21,00,11,1.00
2017,11,21,00,12,1.00
2017,11,21,00,13,1.00
2017,11,21,00,14,1.00
2017,11,21,00,15,1.00
2017,11,21,00,16,1.00
2017,11,21,00,17,1.00
2017,11,21,00,18,1.10
2017,11,21,00,19,1.10
2017,11,21,00,20,1.10
2017,11,21,00,21,1.20
2017,11,21,00,22,1.20
2017,11,21,00,23,1.20
2017,11,21,00,24,1.20
2017,11,21,00,25,1.20
2017,11,21,00,26,1.10
2017,11,21,00,27,1.10
2017,11,21,00,28,1.10
2017,11,21,00,29,1.10
2017,11,21,00,30,1.10
2017,11,21,00,31,1.10
2017,11,21,00,32,1.10
2017,11,21,00,33,1.10
2017,11,21,00,34,1.10
2017,11,21,00,35,1.10
2017,11,21,00,36,1.10
2017,11,21,00,37,1.10
2017,11,21,00,38,1.10
2017,11,21,00,39,1.10
2017,11,21,00,40,1.10
2017,11,21,00,41,1.10
2017,11,21,00,42,1.10
2017,11,21,00,43,1.10
2017,11,21,00,44,1.10
2017,11,21,00,45,1.10
2017,11,21,00,46,1.10
2017,11,21,00,47,1.10
2017,11,21,00,48,1.10
2017,11,21,00,49,1.00
2017,11,21,00,50,1.00
2017,11,21,00,51,1.00
2017,11,21,00,52,1.00
2017,11,21,00,53,1.00
2017,11,21,00,54,1.00
2017,11,21,00,55,1.00
2017,11,21,00,56,0.90
2017,11,21,00,57,0.90
2017,11,21,00,58,0.90
2017,11,21,00,59,0.90
2017,11,21,01,00,0.90
2017,11,21,01,01,0.90
2017,11,21,01,02,0.90
2017,11,21,01,03,0.90
2017,11,21,01,04,0.90
2017,11,21,01,05,0.90
2017,11,21,01,06,0.90
2017,11,21,01,07,0.90
2017,11,21,01,08,0.90
2017,11,21,01,09,0.90
2017,11,21,01,10,0.90
2017,11,21,01,11,0.90
2017,11,21,01,12,0.90
2017,11,21,01,13,0.90
2017,11,21,01,14,0.90
2017,11,21,01,15,0.90
2017,11,21,01,16,0.90
2017,11,21,01,17,0.90
2017,11,21,01,18,0.90
2017,11,21,01,19,0.90
2017,11,21,01,20,0.90
2017,11,21,01,21,0.90
2017,11,21,01,22,0.90
2017,11,21,01,23,1.00
2017,11,21,01,24,1.00
2017,11,21,01,25,0.90
2017,11,21,01,26,0.90
2017,11,21,01,27,0.90
2017,11,21,01,28,0.90
2017,11,21,01,29,0.90
2017,11,21,01,30,0.90
2017,11,21,01,31,0.90
2017,11,21,01,32,0.90
2017,11,21,01,33,0.90
2017,11,21,01,34,1.00
2017,11,21,01,35,1.00
2017,11,21,01,36,1.00
2017,11,21,01,37,1.00
2017,11,21,01,38,1.00
2017,11,21,01,39,1.00
2017,11,21,01,40,1.00
2017,11,21,01,41,1.00
2017,11,21,01,42,1.00
2017,11,21,01,43,1.00
2017,11,21,01,44,1.00
2017,11,21,01,45,1.00
2017,11,21,01,46,1.00
2017,11,21,01,47,1.00
2017,11,21,01,48,1.00
2017,11,21,01,49,1.00
2017,11,21,01,50,1.00
2017,11,21,01,51,1.00
2017,11,21,01,52,1.00
2017,11,21,01,53,1.10
2017,11,21,01,54,1.10
2017,11,21,01,55,1.10
2017,11,21,01,56,1.10
2017,11,21,01,57,1.10
2017,11,21,01,58,1.10
2017,11,21,01,59,1.10
2017,11,21,02,00,1.10
2017,11,21,02,01,1.10
2017,11,21,02,02,1.10
2017,11,21,02,03,1.10
2017,11,21,02,04,1.10
2017,11,21,02,05,1.10
2017,11,21,02,06,1.20
2017,11,21,02,07,1.20
2017,11,21,02,08,1.20
2017,11,21,02,09,1.20
2017,11,21,02,10,1.20
2017,11,21,02,11,1.20
2017,11,21,02,12,1.20
2017,11,21,02,13,1.20
2017,11,21,02,14,1.30
2017,11,21,02,15,1.30
2017,11,21,02,16,1.30
2017,11,21,02,17,1.30
2017,11,21,02,18,1.30
2017,11,21,02,19,1.30
2017,11,21,02,20,1.30
2017,11,21,02,21,1.40
2017,11,21,02,22,1.40
2017,11,21,02,23,1.40
2017,11,21,02,24,1.40
2017,11,21,02,25,1.40
2017,11,21,02,26,1.40
2017,11,21,02,27,1.40
2017,11,21,02,28,1.50
2017,11,21,02,29,1.50
2017,11,21,02,30,1.50
2017,11,21,02,31,1.60
2017,11,21,02,32,1.60
2017,11,21,02,33,1.60
2017,11,21,02,34,1.60
2017,11,21,02,35,1.60
2017,11,21,02,36,1.60
2017,11,21,02,37,1.70
2017,11,21,02,38,1.70
2017,11,21,02,39,1.70
2017,11,21,02,40,1.70
2017,11,21,02,41,1.70
2017,11,21,02,42,1.70
2017,11,21,02,43,1.70
2017,11,21,02,44,1.70
2017,11,21,02,45,1.80
2017,11,21,02,46,1.80
2017,11,21,02,47,1.80
2017,11,21,02,48,1.80
2017,11,21,02,49,1.80
2017,11,21,02,50,1.80
2017,11,21,02,51,1.80
2017,11,21,02,52,1.90
2017,11,21,02,53,1.90
2017,11,21,02,54,1.90
2017,11,21,02,55,1.90
2017,11,21,02,56,1.90
2017,11,21,02,57,1.90
2017,11,21,02,58,2.00
2017,11,21,02,59,2.00
2017,11,21,03,00,2.00
2017,11,21,03,01,2.00
2017,11,21,03,02,2.10
2017,11,21,03,03,2.10
2017,11,21,03,04,2.10
2017,11,21,03,05,2.10
2017,11,21,03,06,2.20
2017,11,21,03,07,2.20
2017,11,21,03,08,2.20
2017,11,21,03,09,2.20
2017,11,21,03,10,2.30
2017,11,21,03,11,2.30
2017,11,21,03,12,2.30
2017,11,21,03,13,2.30
2017,11,21,03,14,2.30
2017,11,21,03,15,2.30
2017,11,21,03,16,2.30
2017,11,21,03,17,2.40
2017,11,21,03,18,2.40
2017,11,21,03,19,2.40
2017,11,21,03,20,2.50
2017,11,21,03,21,2.50
2017,11,21,03,22,2.50
2017,11,21,03,23,2.60
2017,11,21,03,24,2.60
2017,11,21,03,25,2.60
2017,11,21,03,26,2.70
2017,11,21,03,27,2.70
2017,11,21,03,28,2.70
2017,11,21,03,29,2.70
2017,11,21,03,30,2.80
2017,11,21,03,31,2.80
2017,11,21,03,32,2.80
2017,11,21,03,33,2.80
2017,11,21,03,34,2.80
2017,11,21,03,35,2.80
2017,11,21,03,36,2.90
2017,11,21,03,37,2.90
2017,11,21,03,38,2.90
2017,11,21,03,39,2.90
2017,11,21,03,40,2.90
2017,11,21,03,41,3.00
2017,11,21,03,42,3.00
2017,11,21,03,43,3.00
2017,11,21,03,44,3.00
2017,11,21,03,45,3.00
2017,11,21,03,46,3.10
2017,11,21,03,47,3.00
2017,11,21,03,48,3.10
2017,11,21,03,49,3.10
2017,11,21,03,50,3.10
2017,11,21,03,51,3.10
2017,11,21,03,52,3.10
2017,11,21,03,53,3.10
2017,11,21,03,54,3.20
2017,11,21,03,55,3.20
2017,11,21,03,56,3.20
2017,11,21,03,57,3.20
2017,11,21,03,58,3.20
2017,11,21,03,59,3.20
2017,11,21,04,00,3.20
2017,11,21,04,01,3.20
2017,11,21,04,02,3.30
2017,11,21,04,03,3.30
2017,11,21,04,04,3.30
2017,11,21,04,05,3.30
2017,11,21,04,06,3.30
2017,11,21,04,07,3.30
2017,11,21,04,08,3.30
2017,11,21,04,09,3.30
2017,11,21,04,10,3.40
2017,11,21,04,11,3.40
2017,11,21,04,12,3.40
2017,11,21,04,13,3.40
2017,11,21,04,14,3.40
2017,11,21,04,15,3.40
2017,11,21,04,16,3.40
2017,11,21,04,17,3.40
2017,11,21,04,18,3.40
2017,11,21,04,19,3.40
2017,11,21,04,20,3.40
2017,11,21,04,21,3.40
2017,11,21,04,22,3.40
2017,11,21,04,23,3.40
2017,11,21,04,24,3.40
2017,11,21,04,25,3.40
2017,11,21,04,26,3.40
2017,11,21,04,27,3.40
2017,11,21,04,28,3.40
2017,11,21,04,29,3.40
2017,11,21,04,30,3.40
2017,11,21,04,31,3.40
2017,11,21,04,32,3.50
2017,11,21,04,33,3.50
2017,11,21,04,34,3.50
2017,11,21,04,35,3.50
2017,11,21,04,36,3.50
2017,11,21,04,37,3.50
2017,11,21,04,38,3.50
2017,11,21,04,39,3.50
2017,11,21,04,40,3.50
2017,11,21,04,41,3.50
2017,11,21,04,42,3.50
2017,11,21,04,43,3.50
2017,11,21,04,44,3.50
2017,11,21,04,45,3.50
2017,11,21,04,46,3.50
2017,11,21,04,47,3.50
2017,11,21,04,48,3.60
2017,11,21,04,49,3.60
2017,11,21,04,50,3.60
2017,11,21,04,51,3.60
2017,11,21,04,52,3.60
2017,11,21,04,53,3.60
2017,11,21,04,54,3.60
2017,11,21,04,55,3.60
2017,11,21,04,56,3.60
2017,11,21,04,57,3.60
2017,11,21,04,58,3.60
2017,11,21,04,59,3.60
2017,11,21,05,00,3.60
2017,11,21,05,01,3.60
2017,11,21,05,02,3.60
2017,11,21,05,03,3.60
2017,11,21,05,04,3.60
2017,11,21,05,05,3.60
2017,11,21,05,06,3.60
2017,11,21,05,07,3.60
2017,11,21,05,08,3.60
2017,11,21,05,09,3.60
2017,11,21,05,10,3.60
2017,11,21,05,11,3.60
2017,11,21,05,12,3.60
2017,11,21,05,13,3.60
2017,11,21,05,14,3.70
2017,11,21,05,15,3.70
2017,11,21,05,16,3.70
2017,11,21,05,17,3.70
2017,11,21,05,18,3.70
2017,11,21,05,19,3.70
2017,11,21,05,20,3.70
2017,11,21,05,21,3.70
2017,11,21,05,22,3.70
2017,11,21,05,23,3.70
2017,11,21,05,24,3.70
2017,11,21,05,25,3.70
2017,11,21,05,26,3.70
2017,11,21,05,27,3.70
2017,11,21,05,28,3.70
2017,11,21,05,29,3.70
2017,11,21,05,30,3.70
2017,11,21,05,31,3.70
2017,11,21,05,32,3.70
2017,11,21,05,33,3.70
2017,11,21,05,34,3.70
2017,11,21,05,35,3.70
2017,11,21,05,36,3.70
2017,11,21,05,37,3.70
2017,11,21,05,38,3.70
2017,11,21,05,39,3.70
2017,11,21,05,40,3.70
2017,11,21,05,41,3.70
2017,11,21,05,42,3.70
2017,11,21,05,43,3.70
2017,11,21,05,44,3.70
2017,11,21,05,45,3.70
2017,11,21,05,46,3.80
2017,11,21,05,47,3.80
2017,11,21,05,48,3.80
2017,11,21,05,49,3.80
2017,11,21,05,50,3.80
2017,11,21,05,51,3.80
2017,11,21,05,52,3.80
2017,11,21,05,53,3.80
2017,11,21,05,54,3.80
2017,11,21,05,55,3.80
2017,11,21,05,56,3.80
2017,11,21,05,57,3.80
2017,11,21,05,58,3.80
2017,11,21,05,59,3.80
2017,11,21,06,00,3.80
2017,11,21,06,01,3.80
2017,11,21,06,02,3.80
2017,11,21,06,03,3.80
2017,11,21,06,04,3.80
2017,11,21,06,05,3.80
2017,11,21,06,06,3.80
2017,11,21,06,07,3.80
2017,11,21,06,08,3.80
2017,11,21,06,09,3.80
2017,11,21,06,10,3.80
2017,11,21,06,11,3.80
2017,11,21,06,12,3.80
2017,11,21,06,13,3.80
2017,11,21,06,14,3.90
2017,11,21,06,15,3.90
2017,11,21,06,16,3.90
2017,11,21,06,17,3.90
2017,11,21,06,18,3.90
2017,11,21,06,19,3.90
2017,11,21,06,20,3.90
2017,11,21,06,21,3.90
2017,11,21,06,22,3.90
2017,11,21,06,23,3.90
2017,11,21,06,24,3.90
2017,11,21,06,25,3.90
2017,11,21,06,26,3.90
2017,11,21,06,27,3.90
2017,11,21,06,28,3.90
2017,11,21,06,29,3.90
2017,11,21,06,30,3.90
2017,11,21,06,31,3.90
2017,11,21,06,32,3.90
2017,11,21,06,33,3.90
2017,11,21,06,34,3.90
2017,11,21,06,35,3.90
2017,11,21,06,36,4.00
2017,11,21,06,37,4.00
2017,11,21,06,38,4.00
2017,11,21,06,39,4.00
2017,11,21,06,40,4.00
2017,11,21,06,41,4.00
2017,11,21,06,42,4.00
2017,11,21,06,43,4.00
2017,11,21,06,44,4.00
2017,11,21,06,45,4.00
2017,11,21,06,46,4.00
2017,11,21,06,47,4.10
2017,11,21,06,48,4.10
2017,11,21,06,49,4.10
2017,11,21,06,50,4.10
2017,11,21,06,51,4.10
2017,11,21,06,52,4.10
2017,11,21,06,53,4.10
2017,11,21,06,54,4.10
2017,11,21,06,55,4.10
2017,11,21,06,56,4.10
2017,11,21,06,57,4.10
2017,11,21,06,58,4.10
2017,11,21,06,59,4.20
2017,11,21,07,00,4.20
2017,11,21,07,01,4.20
2017,11,21,07,02,4.20
2017,11,21,07,03,4.20
2017,11,21,07,04,4.20
2017,11,21,07,05,4.20
2017,11,21,07,06,4.20
2017,11,21,07,07,4.20
2017,11,21,07,08,4.20
2017,11,21,07,09,4.20
2017,11,21,07,10,4.20
2017,11,21,07,11,4.20
2017,11,21,07,12,4.20
2017,11,21,07,13,4.20
2017,11,21,07,14,4.30
2017,11,21,07,15,4.30
2017,11,21,07,16,4.30
2017,11,21,07,17,4.30
2017,11,21,07,18,4.30
2017,11,21,07,19,4.30
2017,11,21,07,20,4.30
2017,11,21,07,21,4.30
2017,11,21,07,22,4.30
2017,11,21,07,23,4.30
2017,11,21,07,24,4.30
2017,11,21,07,25,4.30
2017,11,21,07,26,4.30
2017,11,21,07,27,4.30
2017,11,21,07,28,4.30
2017,11,21,07,29,4.30
2017,11,21,07,30,4.30
2017,11,21,07,31,4.30
2017,11,21,07,32,4.30
2017,11,21,07,33,4.30
2017,11,21,07,34,4.30
2017,11,21,07,35,4.30
2017,11,21,07,36,4.30
2017,11,21,07,37,4.30
2017,11,21,07,38,4.30
2017,11,21,07,39,4.30
2017,11,21,07,40,4.30
2017,11,21,07,41,4.30
2017,11,21,07,42,4.30
2017,11,21,07,43,4.30
2017,11,21,07,44,4.30
2017,11,21,07,45,4.30
2017,11,21,07,46,4.30
2017,11,21,07,47,4.30
2017,11,21,07,48,4.30
2017,11,21,07,49,4.30
2017,11,21,07,50,4.30
2017,11,21,07,51,4.30
2017,11,21,07,52,4.30
2017,11,21,07,53,4.30
2017,11,21,07,54,4.30
2017,11,21,07,55,4.30
2017,11,21,07,56,4.30
2017,11,21,07,57,4.30
2017,11,21,07,58,4.30
2017,11,21,07,59,4.30
2017,11,21,08,00,4.30
2017,11,21,08,01,4.30
2017,11,21,08,02,4.30
2017,11,21,08,03,4.30
2017,11,21,08,04,4.30
2017,11,21,08,05,4.30
2017,11,21,08,06,4.30
2017,11,21,08,07,4.30
2017,11,21,08,08,4.30
2017,11,21,08,09,4.30
2017,11,21,08,10,4.30
2017,11,21,08,11,4.30
2017,11,21,08,12,4.30
2017,11,21,08,13,4.40
2017,11,21,08,14,4.40
2017,11,21,08,15,4.40
2017,11,21,08,16,4.40
2017,11,21,08,17,4.40
2017,11,21,08,18,4.40
2017,11,21,08,19,4.40
2017,11,21,08,20,4.40
2017,11,21,08,21,4.40
2017,11,21,08,22,4.40
2017,11,21,08,23,4.40
2017,11,21,08,24,4.40
2017,11,21,08,25,4.40
2017,11,21,08,26,4.50
2017,11,21,08,27,4.50
2017,11,21,08,28,4.50
2017,11,21,08,29,4.50
2017,11,21,08,30,4.50
2017,11,21,08,31,4.50
2017,11,21,08,32,4.50
2017,11,21,08,33,4.50
2017,11,21,08,34,4.50
2017,11,21,08,35,4.50
2017,11,21,08,36,4.50
2017,11,21,08,37,4.50
2017,11,21,08,38,4.50
2017,11,21,08,39,4.50
2017,11,21,08,40,4.50
2017,11,21,08,41,4.50
2017,11,21,08,42,4.50
2017,11,21,08,43,4.50
2017,11,21,08,44,4.60
2017,11,21,08,45,4.60
2017,11,21,08,46,4.60
2017,11,21,08,47,4.60
2017,11,21,08,48,4.60
2017,11,21,08,49,4.60
2017,11,21,08,50,4.60
2017,11,21,08,51,4.60
2017,11,21,08,52,4.70
2017,11,21,08,53,4.70
2017,11,21,08,54,4.70
2017,11,21,08,55,4.70
2017,11,21,08,56,4.70
2017,11,21,08,57,4.70
2017,11,21,08,58,4.70
2017,11,21,08,59,4.70
2017,11,21,09,00,4.70
2017,11,21,09,01,4.70
2017,11,21,09,02,4.70
2017,11,21,09,03,4.70
2017,11,21,09,04,4.70
2017,11,21,09,05,4.70
2017,11,21,09,06,4.80
2017,11,21,09,07,4.80
2017,11,21,09,08,4.80
2017,11,21,09,09,4.80
2017,11,21,09,10,4.80
2017,11,21,09,11,4.80
2017,11,21,09,12,4.90
2017,11,21,09,13,4.90
2017,11,21,09,14,4.90
2017,11,21,09,15,4.90
2017,11,21,09,16,4.90
2017,11,21,09,17,4.90
2017,11,21,09,18,4.90
2017,11,21,09,19,4.90
2017,11,21,09,20,4.90
2017,11,21,09,21,4.90
2017,11,21,09,22,4.90
2017,11,21,09,23,5.00
2017,11,21,09,24,5.00
2017,11,21,09,25,5.00
2017,11,21,09,26,5.00
2017,11,21,09,27,5.00
2017,11,21,09,28,5.00
2017,11,21,09,29,5.10
2017,11,21,09,30,5.10
2017,11,21,09,31,5.10
2017,11,21,09,32,5.10
2017,11,21,09,33,5.10
2017,11,21,09,34,5.10
2017,11,21,09,35,5.10
2017,11,21,09,36,5.10
2017,11,21,09,37,5.10
2017,11,21,09,38,5.10
2017,11,21,09,39,5.10
2017,11,21,09,40,5.10
2017,11,21,09,41,5.10
2017,11,21,09,42,5.10
2017,11,21,09,43,5.10
2017,11,21,09,44,5.10
2017,11,21,09,45,5.10
2017,11,21,09,46,5.10
2017,11,21,09,47,5.10
2017,11,21,09,48,5.10
2017,11,21,09,49,5.20
2017,11,21,09,50,5.20
2017,11,21,09,51,5.20
2017,11,21,09,52,5.20
2017,11,21,09,53,5.20
2017,11,21,09,54,5.20
2017,11,21,09,55,5.20
2017,11,21,09,56,5.20
2017,11,21,09,57,5.20
2017,11,21,09,58,5.20
2017,11,21,09,59,5.20
2017,11,21,10,00,5.20
2017,11,21,10,01,5.30
2017,11,21,10,02,5.30
2017,11,21,10,03,5.30
2017,11,21,10,04,5.30
2017,11,21,10,05,5.30
2017,11,21,10,06,5.30
2017,11,21,10,07,5.30
2017,11,21,10,08,5.30
2017,11,21,10,09,5.30
2017,11,21,10,10,5.30
2017,11,21,10,11,5.40
2017,11,21,10,12,5.40
2017,11,21,10,13,5.40
2017,11,21,10,14,5.40
2017,11,21,10,15,5.40
2017,11,21,10,16,5.40
2017,11,21,10,17,5.40
2017,11,21,10,18,5.40
2017,11,21,10,19,5.40
2017,11,21,10,20,5.40
2017,11,21,10,21,5.50
2017,11,21,10,22,5.50
2017,11,21,10,23,5.50
2017,11,21,10,24,5.50
2017,11,21,10,25,5.50
2017,11,21,10,26,5.60
2017,11,21,10,27,5.60
2017,11,21,10,28,5.60
2017,11,21,10,29,5.60
2017,11,21,10,30,5.60
2017,11,21,10,31,5.60
2017,11,21,10,32,5.70
2017,11,21,10,33,5.70
2017,11,21,10,34,5.70
2017,11,21,10,35,5.70
2017,11,21,10,36,5.70
2017,11,21,10,37,5.80
2017,11,21,10,38,5.80
2017,11,21,10,39,5.80
2017,11,21,10,40,5.80
2017,11,21,10,41,5.80
2017,11,21,10,42,5.80
2017,11,21,10,43,5.80
2017,11,21,10,44,5.80
2017,11,21,10,45,5.80
2017,11,21,10,46,5.80
2017,11,21,10,47,5.80
2017,11,21,10,48,5.80
2017,11,21,10,49,5.80
2017,11,21,10,50,5.80
2017,11,21,10,51,5.80
2017,11,21,10,52,5.80
2017,11,21,10,53,5.80
2017,11,21,10,54,5.80
2017,11,21,10,55,5.80
2017,11,21,10,56,5.80
2017,11,21,10,57,5.80
2017,11,21,10,58,5.80
2017,11,21,10,59,5.90
2017,11,21,11,00,5.80
2017,11,21,11,01,5.90
2017,11,21,11,02,5.90
2017,11,21,11,03,5.80
2017,11,21,11,04,5.80
2017,11,21,11,05,5.80
2017,11,21,11,06,5.80
2017,11,21,11,07,5.80
2017,11,21,11,08,5.80
2017,11,21,11,09,5.80
2017,11,21,11,10,5.80
2017,11,21,11,11,5.80
2017,11,21,11,12,5.80
2017,11,21,11,13,5.80
2017,11,21,11,14,5.80
2017,11,21,11,15,5.80
2017,11,21,11,16,5.80
2017,11,21,11,17,5.80
2017,11,21,11,18,5.80
2017,11,21,11,19,5.80
2017,11,21,11,20,5.80
2017,11,21,11,21,5.80
2017,11,21,11,22,5.70
2017,11,21,11,23,5.70
2017,11,21,11,24,5.70
2017,11,21,11,25,5.70
2017,11,21,11,26,5.70
2017,11,21,11,27,5.60
2017,11,21,11,28,5.60
2017,11,21,11,29,5.60
2017,11,21,11,30,5.60
2017,11,21,11,31,5.60
2017,11,21,11,32,5.60
2017,11,21,11,33,5.60
2017,11,21,11,34,5.60
2017,11,21,11,35,5.60
2017,11,21,11,36,5.60
2017,11,21,11,37,5.60
2017,11,21,11,38,5.60
2017,11,21,11,39,5.60
2017,11,21,11,40,5.60
2017,11,21,11,41,5.60
2017,11,21,11,42,5.60
2017,11,21,11,43,5.60
2017,11,21,11,44,5.60
2017,11,21,11,45,5.60
2017,11,21,11,46,5.60
2017,11,21,11,47,5.60
2017,11,21,11,48,5.60
2017,11,21,11,49,5.60
2017,11,21,11,50,5.60
2017,11,21,11,51,5.60
2017,11,21,11,52,5.60
2017,11,21,11,53,5.60
2017,11,21,11,54,5.60
2017,11,21,11,55,5.60
2017,11,21,11,56,5.60
2017,11,21,11,57,5.60
2017,11,21,11,58,5.60
2017,11,21,11,59,5.60
2017,11,21,12,00,5.60
2017,11,21,12,01,5.60
2017,11,21,12,02,5.60
2017,11,21,12,03,5.60
2017,11,21,12,04,5.60
2017,11,21,12,05,5.60
2017,11,21,12,06,5.60
2017,11,21,12,07,5.60
2017,11,21,12,08,5.60
2017,11,21,12,09,5.60
2017,11,21,12,10,5.60
2017,11,21,12,11,5.60
2017,11,21,12,12,5.60
2017,11,21,12,13,5.60
2017,11,21,12,14,5.60
2017,11,21,12,15,5.60
2017,11,21,12,16,5.60
2017,11,21,12,17,5.60
2017,11,21,12,18,5.60
2017,11,21,12,19,5.60
2017,11,21,12,20,5.60
2017,11,21,12,21,5.60
2017,11,21,12,22,5.60
2017,11,21,12,23,5.60
2017,11,21,12,24,5.60
2017,11,21,12,25,5.60
2017,11,21,12,26,5.60
2017,11,21,12,27,5.60
2017,11,21,12,28,5.60
2017,11,21,12,29,5.60
2017,11,21,12,30,5.60
2017,11,21,12,31,5.60
2017,11,21,12,32,5.60
2017,11,21,12,33,5.60
2017,11,21,12,34,5.60
2017,11,21,12,35,5.60
2017,11,21,12,36,5.60
2017,11,21,12,37,5.60
2017,11,21,12,38,5.60
2017,11,21,12,39,5.60
2017,11,21,12,40,5.60
2017,11,21,12,41,5.60
2017,11,21,12,42,5.60
2017,11,21,12,43,5.60
2017,11,21,12,44,5.60
2017,11,21,12,45,5.60
2017,11,21,12,46,5.60
2017,11,21,12,47,5.60
2017,11,21,12,48,5.60
2017,11,21,12,49,5.60
2017,11,21,12,50,5.60
2017,11,21,12,51,5.60
2017,11,21,12,52,5.60
2017,11,21,12,53,5.60
2017,11,21,12,54,5.70
2017,11,21,12,55,5.60
2017,11,21,12,56,5.60
2017,11,21,12,57,5.60
2017,11,21,12,58,5.60
2017,11,21,12,59,5.60
2017,11,21,13,00,5.60
2017,11,21,13,01,5.60
2017,11,21,13,02,5.60
2017,11,21,13,03,5.60
2017,11,21,13,04,5.60
2017,11,21,13,05,5.60
2017,11,21,13,06,5.60
2017,11,21,13,07,5.60
2017,11,21,13,08,5.60
2017,11,21,13,09,5.60
2017,11,21,13,10,5.60
2017,11,21,13,11,5.60
2017,11,21,13,12,5.70
2017,11,21,13,13,5.70
2017,11,21,13,14,5.70
2017,11,21,13,15,5.70
2017,11,21,13,16,5.70
2017,11,21,13,17,5.70
2017,11,21,13,18,5.70
2017,11,21,13,19,5.70
2017,11,21,13,20,5.70
2017,11,21,13,21,5.70
2017,11,21,13,22,5.70
2017,11,21,13,23,5.70
2017,11,21,13,24,5.70
2017,11,21,13,25,5.70
2017,11,21,13,26,5.70
2017,11,21,13,27,5.70
2017,11,21,13,28,5.70
2017,11,21,13,29,5.70
2017,11,21,13,30,5.70
2017,11,21,13,31,5.70
2017,11,21,13,32,5.70
2017,11,21,13,33,5.70
2017,11,21,13,34,5.70
2017,11,21,13,35,5.70
2017,11,21,13,36,5.70
2017,11,21,13,37,5.70
2017,11,21,13,38,5.70
2017,11,21,13,39,5.70
2017,11,21,13,40,5.70
2017,11,21,13,41,5.70
2017,11,21,13,42,5.70
2017,11,21,13,43,5.70
2017,11,21,13,44,5.70
2017,11,21,13,45,5.70
2017,11,21,13,46,5.70
2017,11,21,13,47,5.70
2017,11,21,13,48,5.70
2017,11,21,13,49,5.70
2017,11,21,13,50,5.70
2017,11,21,13,51,5.70
2017,11,21,13,52,5.70
2017,11,21,13,53,5.70
2017,11,21,13,54,5.80
2017,11,21,13,55,5.80
2017,11,21,13,56,5.70
2017,11,21,13,57,5.70
2017,11,21,13,58,5.70
2017,11,21,13,59,5.80
2017,11,21,14,00,5.70
2017,11,21,14,01,5.80
2017,11,21,14,02,5.70
2017,11,21,14,03,5.70
2017,11,21,14,04,5.70
2017,11,21,14,05,5.70
2017,11,21,14,06,5.70
2017,11,21,14,07,5.70
2017,11,21,14,08,5.70
2017,11,21,14,09,5.70
2017,11,21,14,10,5.70
2017,11,21,14,11,5.70
2017,11,21,14,12,5.70
2017,11,21,14,13,5.70
2017,11,21,14,14,5.70
2017,11,21,14,15,5.70
2017,11,21,14,16,5.70
2017,11,21,14,17,5.60
2017,11,21,14,18,5.60
2017,11,21,14,19,5.60
2017,11,21,14,20,5.60
2017,11,21,14,21,5.60
2017,11,21,14,22,5.60
2017,11,21,14,23,5.60
2017,11,21,14,24,5.60
2017,11,21,14,25,5.60
2017,11,21,14,26,5.60
2017,11,21,14,27,5.60
2017,11,21,14,28,5.60
2017,11,21,14,29,5.60
2017,11,21,14,30,5.60
2017,11,21,14,31,5.60
2017,11,21,14,32,5.60
2017,11,21,14,33,5.60
2017,11,21,14,34,5.60
2017,11,21,14,35,5.60
2017,11,21,14,36,5.60
2017,11,21,14,37,5.60
2017,11,21,14,38,5.60
2017,11,21,14,39,5.60
2017,11,21,14,40,5.60
2017,11,21,14,41,5.60
2017,11,21,14,42,5.60
2017,11,21,14,43,5.60
2017,11,21,14,44,5.60
2017,11,21,14,45,5.60
2017,11,21,14,46,5.60
2017,11,21,14,47,5.60
2017,11,21,14,48,5.60
2017,11,21,14,49,5.60
2017,11,21,14,50,5.60
2017,11,21,14,51,5.60
2017,11,21,14,52,5.60
2017,11,21,14,53,5.60
2017,11,21,14,54,5.60
2017,11,21,14,55,5.60
2017,11,21,14,56,5.60
2017,11,21,14,57,5.60
2017,11,21,14,58,5.60
2017,11,21,14,59,5.60
2017,11,21,15,00,5.60
2017,11,21,15,01,5.60
2017,11,21,15,02,5.60
2017,11,21,15,03,5.60
2017,11,21,15,04,5.60
2017,11,21,15,05,5.60
2017,11,21,15,06,5.60
2017,11,21,15,07,5.60
2017,11,21,15,08,5.60
2017,11,21,15,09,5.60
2017,11,21,15,10,5.60
2017,11,21,15,11,5.60
2017,11,21,15,12,5.60
2017,11,21,15,13,5.60
2017,11,21,15,14,5.60
2017,11,21,15,15,5.60
2017,11,21,15,16,5.60
2017,11,21,15,17,5.60
2017,11,21,15,18,5.60
2017,11,21,15,19,5.60
2017,11,21,15,20,5.60
2017,11,21,15,21,5.60
2017,11,21,15,22,5.60
2017,11,21,15,23,5.60
2017,11,21,15,24,5.60
2017,11,21,15,25,5.60
2017,11,21,15,26,5.60
2017,11,21,15,27,5.60
2017,11,21,15,28,5.60
2017,11,21,15,29,5.60
2017,11,21,15,30,5.60
2017,11,21,15,31,5.60
2017,11,21,15,32,5.60
2017,11,21,15,33,5.60
2017,11,21,15,34,5.60
2017,11,21,15,35,5.60
2017,11,21,15,36,5.60
2017,11,21,15,37,5.60
2017,11,21,15,38,5.60
2017,11,21,15,39,5.60
2017,11,21,15,40,5.60
2017,11,21,15,41,5.60
2017,11,21,15,42,5.60
2017,11,21,15,43,5.60
2017,11,21,15,44,5.60
2017,11,21,15,45,5.60
2017,11,21,15,46,5.60
2017,11,21,15,47,5.60
2017,11,21,15,48,5.60
2017,11,21,15,49,5.60
2017,11,21,15,50,5.60
2017,11,21,15,51,5.60
2017,11,21,15,52,5.60
2017,11,21,15,53,5.60
2017,11,21,15,54,5.60
2017,11,21,15,55,5.60
2017,11,21,15,56,5.60
2017,11,21,15,57,5.60
2017,11,21,15,58,5.60
2017,11,21,15,59,5.60
2017,11,21,16,00,5.60
2017,11,21,16,01,5.60
2017,11,21,16,02,5.60
2017,11,21,16,03,5.60
2017,11,21,16,04,5.60
2017,11,21,16,05,5.60
2017,11,21,16,06,5.60
2017,11,21,16,07,5.60
2017,11,21,16,08,5.60
2017,11,21,16,09,5.60
2017,11,21,16,10,5.60
2017,11,21,16,11,5.60
2017,11,21,16,12,5.60
2017,11,21,16,13,5.60
2017,11,21,16,14,5.60
2017,11,21,16,15,5.60
2017,11,21,16,16,5.60
2017,11,21,16,17,5.60
2017,11,21,16,18,5.60
2017,11,21,16,19,5.60
2017,11,21,16,20,5.60
2017,11,21,16,21,5.60
2017,11,21,16,22,5.60
2017,11,21,16,23,5.60
2017,11,21,16,24,5.60
2017,11,21,16,25,5.60
2017,11,21,16,26,5.60
2017,11,21,16,27,5.60
2017,11,21,16,28,5.60
2017,11,21,16,29,5.60
2017,11,21,16,30,5.60
2017,11,21,16,31,5.60
2017,11,21,16,32,5.60
2017,11,21,16,33,5.60
2017,11,21,16,34,5.60
2017,11,21,16,35,5.60
2017,11,21,16,36,5.60
2017,11,21,16,37,5.60
2017,11,21,16,38,5.60
2017,11,21,16,39,5.60
2017,11,21,16,40,5.60
2017,11,21,16,41,5.60
2017,11,21,16,42,5.60
2017,11,21,16,43,5.60
2017,11,21,16,44,5.60
2017,11,21,16,45,5.60
2017,11,21,16,46,5.60
2017,11,21,16,47,5.60
2017,11,21,16,48,5.70
2017,11,21,16,49,5.70
2017,11,21,16,50,5.70
2017,11,21,16,51,5.70
2017,11,21,16,52,5.70
2017,11,21,16,53,5.70
2017,11,21,16,54,5.70
2017,11,21,16,55,5.70
2017,11,21,16,56,5.70
2017,11,21,16,57,5.70
2017,11,21,16,58,5.70
2017,11,21,16,59,5.70
2017,11,21,17,00,5.70
2017,11,21,17,01,5.70
2017,11,21,17,02,5.70
2017,11,21,17,03,5.70
2017,11,21,17,04,5.70
2017,11,21,17,05,5.70
2017,11,21,17,06,5.70
2017,11,21,17,07,5.70
2017,11,21,17,08,5.70
2017,11,21,17,09,5.70
2017,11,21,17,10,5.70
2017,11,21,17,11,5.70
2017,11,21,17,12,5.70
2017,11,21,17,13,5.70
2017,11,21,17,14,5.70
2017,11,21,17,15,5.70
2017,11,21,17,16,5.70
2017,11,21,17,17,5.70
2017,11,21,17,18,5.70
2017,11,21,17,19,5.70
2017,11,21,17,20,5.70
2017,11,21,17,21,5.70
2017,11,21,17,22,5.70
2017,11,21,17,23,5.70
2017,11,21,17,24,5.70
2017,11,21,17,25,5.70
2017,11,21,17,26,5.70
2017,11,21,17,27,5.70
2017,11,21,17,28,5.70
2017,11,21,17,29,5.70
2017,11,21,17,30,5.70
2017,11,21,17,31,5.70
2017,11,21,17,32,5.80
2017,11,21,17,33,5.80
2017,11,21,17,34,5.80
2017,11,21,17,35,5.80
2017,11,21,17,36,5.80
2017,11,21,17,37,5.80
2017,11,21,17,38,5.80
2017,11,21,17,39,5.80
2017,11,21,17,40,5.80
2017,11,21,17,41,5.70
2017,11,21,17,42,5.80
2017,11,21,17,43,5.80
2017,11,21,17,44,5.80
2017,11,21,17,45,5.80
2017,11,21,17,46,5.80
2017,11,21,17,47,5.80
2017,11,21,17,48,5.80
2017,11,21,17,49,5.80
2017,11,21,17,50,5.80
2017,11,21,17,51,5.80
2017,11,21,17,52,5.80
2017,11,21,17,53,5.80
2017,11,21,17,54,5.80
2017,11,21,17,55,5.80
2017,11,21,17,56,5.80
2017,11,21,17,57,5.80
2017,11,21,17,58,5.80
2017,11,21,17,59,5.80
2017,11,21,18,00,5.90
2017,11,21,18,01,5.90
2017,11,21,18,02,5.90
2017,11,21,18,03,5.90
2017,11,21,18,04,5.90
2017,11,21,18,05,5.90
2017,11,21,18,06,5.90