Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,02,00,00,14.30
2011,08,02,00,01,14.20
2011,08,02,00,02,14.20
2011,08,02,00,03,14.20
2011,08,02,00,04,14.20
2011,08,02,00,05,14.20
2011,08,02,00,06,14.10
2011,08,02,00,07,14.10
2011,08,02,00,08,14.10
2011,08,02,00,09,14.10
2011,08,02,00,10,14.00
2011,08,02,00,11,14.00
2011,08,02,00,12,13.90
2011,08,02,00,13,13.90
2011,08,02,00,14,13.90
2011,08,02,00,15,13.90
2011,08,02,00,16,13.80
2011,08,02,00,17,13.80
2011,08,02,00,18,13.80
2011,08,02,00,19,13.80
2011,08,02,00,20,13.80
2011,08,02,00,21,13.80
2011,08,02,00,22,13.70
2011,08,02,00,23,13.70
2011,08,02,00,24,13.70
2011,08,02,00,25,13.70
2011,08,02,00,26,13.70
2011,08,02,00,27,13.70
2011,08,02,00,28,13.70
2011,08,02,00,29,13.70
2011,08,02,00,30,13.80
2011,08,02,00,31,13.80
2011,08,02,00,32,13.80
2011,08,02,00,33,13.80
2011,08,02,00,34,13.80
2011,08,02,00,35,13.80
2011,08,02,00,36,13.80
2011,08,02,00,37,13.80
2011,08,02,00,38,13.80
2011,08,02,00,39,13.80
2011,08,02,00,40,13.80
2011,08,02,00,41,13.70
2011,08,02,00,42,13.70
2011,08,02,00,43,13.70
2011,08,02,00,44,13.70
2011,08,02,00,45,13.70
2011,08,02,00,46,13.70
2011,08,02,00,47,13.70
2011,08,02,00,48,13.60
2011,08,02,00,49,13.60
2011,08,02,00,50,13.60
2011,08,02,00,51,13.60
2011,08,02,00,52,13.60
2011,08,02,00,53,13.60
2011,08,02,00,54,13.60
2011,08,02,00,55,13.60
2011,08,02,00,56,13.60
2011,08,02,00,57,13.60
2011,08,02,00,58,13.60
2011,08,02,00,59,13.60
2011,08,02,01,00,13.60
2011,08,02,01,01,13.60
2011,08,02,01,02,13.60
2011,08,02,01,03,13.60
2011,08,02,01,04,13.60
2011,08,02,01,05,13.60
2011,08,02,01,06,13.60
2011,08,02,01,07,13.60
2011,08,02,01,08,13.60
2011,08,02,01,09,13.60
2011,08,02,01,10,13.60
2011,08,02,01,11,13.60
2011,08,02,01,12,13.60
2011,08,02,01,13,13.60
2011,08,02,01,14,13.60
2011,08,02,01,15,13.60
2011,08,02,01,16,13.60
2011,08,02,01,17,13.60
2011,08,02,01,18,13.60
2011,08,02,01,19,13.60
2011,08,02,01,20,13.60
2011,08,02,01,21,13.60
2011,08,02,01,22,13.60
2011,08,02,01,23,13.60
2011,08,02,01,24,13.60
2011,08,02,01,25,13.60
2011,08,02,01,26,13.60
2011,08,02,01,27,13.60
2011,08,02,01,28,13.60
2011,08,02,01,29,13.60
2011,08,02,01,30,13.60
2011,08,02,01,31,13.60
2011,08,02,01,32,13.60
2011,08,02,01,33,13.50
2011,08,02,01,34,13.60
2011,08,02,01,35,13.50
2011,08,02,01,36,13.50
2011,08,02,01,37,13.50
2011,08,02,01,38,13.40
2011,08,02,01,39,13.40
2011,08,02,01,40,13.40
2011,08,02,01,41,13.40
2011,08,02,01,42,13.40
2011,08,02,01,43,13.30
2011,08,02,01,44,13.30
2011,08,02,01,45,13.30
2011,08,02,01,46,13.30
2011,08,02,01,47,13.30
2011,08,02,01,48,13.30
2011,08,02,01,49,13.30
2011,08,02,01,50,13.30
2011,08,02,01,51,13.30
2011,08,02,01,52,13.30
2011,08,02,01,53,13.30
2011,08,02,01,54,13.30
2011,08,02,01,55,13.30
2011,08,02,01,56,13.30
2011,08,02,01,57,13.30
2011,08,02,01,58,13.30
2011,08,02,01,59,13.30
2011,08,02,02,00,13.30
2011,08,02,02,01,13.30
2011,08,02,02,02,13.30
2011,08,02,02,03,13.30
2011,08,02,02,04,13.30
2011,08,02,02,05,13.30
2011,08,02,02,06,13.30
2011,08,02,02,07,13.30
2011,08,02,02,08,13.30
2011,08,02,02,09,13.30
2011,08,02,02,10,13.20
2011,08,02,02,11,13.20
2011,08,02,02,12,13.20
2011,08,02,02,13,13.20
2011,08,02,02,14,13.20
2011,08,02,02,15,13.20
2011,08,02,02,16,13.20
2011,08,02,02,17,13.20
2011,08,02,02,18,13.20
2011,08,02,02,19,13.20
2011,08,02,02,20,13.20
2011,08,02,02,21,13.10
2011,08,02,02,22,13.10
2011,08,02,02,23,13.10
2011,08,02,02,24,13.10
2011,08,02,02,25,13.10
2011,08,02,02,26,13.10
2011,08,02,02,27,13.10
2011,08,02,02,28,13.10
2011,08,02,02,29,13.10
2011,08,02,02,30,13.20
2011,08,02,02,31,13.20
2011,08,02,02,32,13.20
2011,08,02,02,33,13.20
2011,08,02,02,34,13.30
2011,08,02,02,35,13.30
2011,08,02,02,36,13.30
2011,08,02,02,37,13.30
2011,08,02,02,38,13.30
2011,08,02,02,39,13.30
2011,08,02,02,40,13.30
2011,08,02,02,41,13.30
2011,08,02,02,42,13.30
2011,08,02,02,43,13.30
2011,08,02,02,44,13.30
2011,08,02,02,45,13.30
2011,08,02,02,46,13.40
2011,08,02,02,47,13.40
2011,08,02,02,48,13.40
2011,08,02,02,49,13.40
2011,08,02,02,50,13.40
2011,08,02,02,51,13.40
2011,08,02,02,52,13.40
2011,08,02,02,53,13.40
2011,08,02,02,54,13.40
2011,08,02,02,55,13.40
2011,08,02,02,56,13.40
2011,08,02,02,57,13.40
2011,08,02,02,58,13.40
2011,08,02,02,59,13.50
2011,08,02,03,00,13.50
2011,08,02,03,01,13.50
2011,08,02,03,02,13.50
2011,08,02,03,03,13.50
2011,08,02,03,04,13.60
2011,08,02,03,05,13.60
2011,08,02,03,06,13.60
2011,08,02,03,07,13.60
2011,08,02,03,08,13.60
2011,08,02,03,09,13.70
2011,08,02,03,10,13.70
2011,08,02,03,11,13.70
2011,08,02,03,12,13.70
2011,08,02,03,13,13.70
2011,08,02,03,14,13.70
2011,08,02,03,15,13.70
2011,08,02,03,16,13.70
2011,08,02,03,17,13.70
2011,08,02,03,18,13.70
2011,08,02,03,19,13.70
2011,08,02,03,20,13.70
2011,08,02,03,21,13.70
2011,08,02,03,22,13.70
2011,08,02,03,23,13.80
2011,08,02,03,24,13.80
2011,08,02,03,25,13.80
2011,08,02,03,26,13.80
2011,08,02,03,27,13.80
2011,08,02,03,28,13.80
2011,08,02,03,29,13.80
2011,08,02,03,30,13.80
2011,08,02,03,31,13.80
2011,08,02,03,32,13.80
2011,08,02,03,33,13.80
2011,08,02,03,34,13.80
2011,08,02,03,35,13.80
2011,08,02,03,36,13.80
2011,08,02,03,37,13.80
2011,08,02,03,38,13.90
2011,08,02,03,39,13.90
2011,08,02,03,40,13.90
2011,08,02,03,41,13.90
2011,08,02,03,42,13.90
2011,08,02,03,43,13.90
2011,08,02,03,44,14.00
2011,08,02,03,45,14.00
2011,08,02,03,46,14.10
2011,08,02,03,47,14.10
2011,08,02,03,48,14.10
2011,08,02,03,49,14.10
2011,08,02,03,50,14.10
2011,08,02,03,51,14.10
2011,08,02,03,52,14.10
2011,08,02,03,53,14.10
2011,08,02,03,54,14.10
2011,08,02,03,55,14.10
2011,08,02,03,56,14.10
2011,08,02,03,57,14.10
2011,08,02,03,58,14.10
2011,08,02,03,59,14.10
2011,08,02,04,00,14.10
2011,08,02,04,01,14.10
2011,08,02,04,02,14.10
2011,08,02,04,03,14.10
2011,08,02,04,04,14.10
2011,08,02,04,05,14.20
2011,08,02,04,06,14.20
2011,08,02,04,07,14.20
2011,08,02,04,08,14.20
2011,08,02,04,09,14.20
2011,08,02,04,10,14.20
2011,08,02,04,11,14.10
2011,08,02,04,12,14.10
2011,08,02,04,13,14.10
2011,08,02,04,14,14.10
2011,08,02,04,15,14.10
2011,08,02,04,16,14.10
2011,08,02,04,17,14.10
2011,08,02,04,18,14.10
2011,08,02,04,19,14.10
2011,08,02,04,20,14.10
2011,08,02,04,21,14.10
2011,08,02,04,22,14.10
2011,08,02,04,23,14.10
2011,08,02,04,24,14.10
2011,08,02,04,25,14.10
2011,08,02,04,26,14.10
2011,08,02,04,27,14.10
2011,08,02,04,28,14.00
2011,08,02,04,29,14.00
2011,08,02,04,30,14.00
2011,08,02,04,31,14.00
2011,08,02,04,32,14.00
2011,08,02,04,33,14.00
2011,08,02,04,34,14.00
2011,08,02,04,35,14.00
2011,08,02,04,36,14.10
2011,08,02,04,37,14.10
2011,08,02,04,38,14.10
2011,08,02,04,39,14.10
2011,08,02,04,40,14.10
2011,08,02,04,41,14.10
2011,08,02,04,42,14.10
2011,08,02,04,43,14.10
2011,08,02,04,44,14.00
2011,08,02,04,45,14.00
2011,08,02,04,46,14.00
2011,08,02,04,47,14.00
2011,08,02,04,48,14.00
2011,08,02,04,49,14.00
2011,08,02,04,50,14.00
2011,08,02,04,51,14.00
2011,08,02,04,52,14.00
2011,08,02,04,53,14.00
2011,08,02,04,54,14.00
2011,08,02,04,55,14.00
2011,08,02,04,56,14.10
2011,08,02,04,57,14.10
2011,08,02,04,58,14.10
2011,08,02,04,59,14.10
2011,08,02,05,00,14.10
2011,08,02,05,01,14.10
2011,08,02,05,02,14.10
2011,08,02,05,03,14.10
2011,08,02,05,04,14.10
2011,08,02,05,05,14.10
2011,08,02,05,06,14.10
2011,08,02,05,07,14.10
2011,08,02,05,08,14.20
2011,08,02,05,09,14.20
2011,08,02,05,10,14.20
2011,08,02,05,11,14.20
2011,08,02,05,12,14.20
2011,08,02,05,13,14.20
2011,08,02,05,14,14.20
2011,08,02,05,15,14.20
2011,08,02,05,16,14.20
2011,08,02,05,17,14.20
2011,08,02,05,18,14.20
2011,08,02,05,19,14.20
2011,08,02,05,20,14.20
2011,08,02,05,21,14.20
2011,08,02,05,22,14.20
2011,08,02,05,23,14.20
2011,08,02,05,24,14.20
2011,08,02,05,25,14.20
2011,08,02,05,26,14.20
2011,08,02,05,27,14.20
2011,08,02,05,28,14.20
2011,08,02,05,29,14.20
2011,08,02,05,30,14.20
2011,08,02,05,31,14.10
2011,08,02,05,32,14.10
2011,08,02,05,33,14.10
2011,08,02,05,34,14.10
2011,08,02,05,35,14.10
2011,08,02,05,36,14.10
2011,08,02,05,37,14.10
2011,08,02,05,38,14.10
2011,08,02,05,39,14.10
2011,08,02,05,40,14.10
2011,08,02,05,41,14.10
2011,08,02,05,42,14.10
2011,08,02,05,43,14.10
2011,08,02,05,44,14.10
2011,08,02,05,45,14.10
2011,08,02,05,46,14.10
2011,08,02,05,47,14.10
2011,08,02,05,48,14.10
2011,08,02,05,49,14.10
2011,08,02,05,50,14.10
2011,08,02,05,51,14.10
2011,08,02,05,52,14.10
2011,08,02,05,53,14.10
2011,08,02,05,54,14.10
2011,08,02,05,55,14.10
2011,08,02,05,56,14.10
2011,08,02,05,57,14.10
2011,08,02,05,58,14.10
2011,08,02,05,59,14.10
2011,08,02,06,00,14.10
2011,08,02,06,01,14.10
2011,08,02,06,02,14.10
2011,08,02,06,03,14.10
2011,08,02,06,04,14.10
2011,08,02,06,05,14.10
2011,08,02,06,06,14.10
2011,08,02,06,07,14.10
2011,08,02,06,08,14.10
2011,08,02,06,09,14.10
2011,08,02,06,10,14.10
2011,08,02,06,11,14.10
2011,08,02,06,12,14.10
2011,08,02,06,13,14.10
2011,08,02,06,14,14.10
2011,08,02,06,15,14.10
2011,08,02,06,16,14.10
2011,08,02,06,17,14.10
2011,08,02,06,18,14.00
2011,08,02,06,19,14.00
2011,08,02,06,20,14.00
2011,08,02,06,21,14.00
2011,08,02,06,22,13.90
2011,08,02,06,23,13.90
2011,08,02,06,24,13.90
2011,08,02,06,25,13.90
2011,08,02,06,26,13.90
2011,08,02,06,27,13.90
2011,08,02,06,28,13.90
2011,08,02,06,29,13.90
2011,08,02,06,30,13.90
2011,08,02,06,31,13.90
2011,08,02,06,32,13.90
2011,08,02,06,33,13.90
2011,08,02,06,34,13.90
2011,08,02,06,35,13.90
2011,08,02,06,36,13.90
2011,08,02,06,37,13.90
2011,08,02,06,38,13.90
2011,08,02,06,39,13.90
2011,08,02,06,40,13.90
2011,08,02,06,41,13.90
2011,08,02,06,42,13.90
2011,08,02,06,43,13.90
2011,08,02,06,44,13.90
2011,08,02,06,45,13.90
2011,08,02,06,46,13.90
2011,08,02,06,47,13.90
2011,08,02,06,48,13.90
2011,08,02,06,49,13.90
2011,08,02,06,50,14.00
2011,08,02,06,51,14.00
2011,08,02,06,52,14.00
2011,08,02,06,53,14.00
2011,08,02,06,54,14.00
2011,08,02,06,55,14.10
2011,08,02,06,56,14.10
2011,08,02,06,57,14.10
2011,08,02,06,58,14.10
2011,08,02,06,59,14.10
2011,08,02,07,00,14.10
2011,08,02,07,01,14.10
2011,08,02,07,02,14.10
2011,08,02,07,03,14.20
2011,08,02,07,04,14.20
2011,08,02,07,05,14.20
2011,08,02,07,06,14.20
2011,08,02,07,07,14.20
2011,08,02,07,08,14.20
2011,08,02,07,09,14.20
2011,08,02,07,10,14.30
2011,08,02,07,11,14.30
2011,08,02,07,12,14.30
2011,08,02,07,13,14.30
2011,08,02,07,14,14.30
2011,08,02,07,15,14.30
2011,08,02,07,16,14.30
2011,08,02,07,17,14.40
2011,08,02,07,18,14.40
2011,08,02,07,19,14.40
2011,08,02,07,20,14.40
2011,08,02,07,21,14.40
2011,08,02,07,22,14.50
2011,08,02,07,23,14.50
2011,08,02,07,24,14.50
2011,08,02,07,25,14.60
2011,08,02,07,26,14.60
2011,08,02,07,27,14.60
2011,08,02,07,28,14.60
2011,08,02,07,29,14.70
2011,08,02,07,30,14.70
2011,08,02,07,31,14.70
2011,08,02,07,32,14.70
2011,08,02,07,33,14.80
2011,08,02,07,34,14.80
2011,08,02,07,35,14.80
2011,08,02,07,36,14.90
2011,08,02,07,37,14.90
2011,08,02,07,38,15.00
2011,08,02,07,39,15.00
2011,08,02,07,40,15.00
2011,08,02,07,41,15.00
2011,08,02,07,42,15.00
2011,08,02,07,43,15.00
2011,08,02,07,44,15.00
2011,08,02,07,45,15.10
2011,08,02,07,46,15.20
2011,08,02,07,47,15.20
2011,08,02,07,48,15.30
2011,08,02,07,49,15.40
2011,08,02,07,50,15.40
2011,08,02,07,51,15.50
2011,08,02,07,52,15.50
2011,08,02,07,53,15.60
2011,08,02,07,54,15.60
2011,08,02,07,55,15.60
2011,08,02,07,56,15.70
2011,08,02,07,57,15.70
2011,08,02,07,58,15.80
2011,08,02,07,59,15.80
2011,08,02,08,00,15.90
2011,08,02,08,01,15.90
2011,08,02,08,02,15.90
2011,08,02,08,03,16.00
2011,08,02,08,04,16.10
2011,08,02,08,05,16.20
2011,08,02,08,06,16.20
2011,08,02,08,07,16.30
2011,08,02,08,08,16.30
2011,08,02,08,09,16.40
2011,08,02,08,10,16.40
2011,08,02,08,11,16.50
2011,08,02,08,12,16.50
2011,08,02,08,13,16.60
2011,08,02,08,14,16.70
2011,08,02,08,15,16.80
2011,08,02,08,16,16.90
2011,08,02,08,17,17.00
2011,08,02,08,18,17.10
2011,08,02,08,19,17.20
2011,08,02,08,20,17.30
2011,08,02,08,21,17.30
2011,08,02,08,22,17.40
2011,08,02,08,23,17.40
2011,08,02,08,24,17.40
2011,08,02,08,25,17.40
2011,08,02,08,26,17.40
2011,08,02,08,27,17.40
2011,08,02,08,28,17.40
2011,08,02,08,29,17.40
2011,08,02,08,30,17.40
2011,08,02,08,31,17.40
2011,08,02,08,32,17.40
2011,08,02,08,33,17.40
2011,08,02,08,34,17.40
2011,08,02,08,35,17.50
2011,08,02,08,36,17.50
2011,08,02,08,37,17.60
2011,08,02,08,38,17.70
2011,08,02,08,39,17.80
2011,08,02,08,40,17.90
2011,08,02,08,41,18.00
2011,08,02,08,42,18.00
2011,08,02,08,43,18.10
2011,08,02,08,44,18.20
2011,08,02,08,45,18.30
2011,08,02,08,46,18.30
2011,08,02,08,47,18.40
2011,08,02,08,48,18.50
2011,08,02,08,49,18.60
2011,08,02,08,50,18.60
2011,08,02,08,51,18.70
2011,08,02,08,52,18.70
2011,08,02,08,53,18.80
2011,08,02,08,54,18.80
2011,08,02,08,55,18.90
2011,08,02,08,56,19.00
2011,08,02,08,57,19.00
2011,08,02,08,58,19.10
2011,08,02,08,59,19.20
2011,08,02,09,00,19.20
2011,08,02,09,01,19.20
2011,08,02,09,02,19.20
2011,08,02,09,03,19.30
2011,08,02,09,04,19.30
2011,08,02,09,05,19.30
2011,08,02,09,06,19.30
2011,08,02,09,07,19.40
2011,08,02,09,08,19.40
2011,08,02,09,09,19.50
2011,08,02,09,10,19.50
2011,08,02,09,11,19.50
2011,08,02,09,12,19.40
2011,08,02,09,13,19.40
2011,08,02,09,14,19.30
2011,08,02,09,15,19.20
2011,08,02,09,16,19.10
2011,08,02,09,17,19.00
2011,08,02,09,18,18.90
2011,08,02,09,19,18.90
2011,08,02,09,20,18.80
2011,08,02,09,21,18.70
2011,08,02,09,22,18.60
2011,08,02,09,23,18.50
2011,08,02,09,24,18.50
2011,08,02,09,25,18.40
2011,08,02,09,26,18.30
2011,08,02,09,27,18.20
2011,08,02,09,28,18.10
2011,08,02,09,29,18.00
2011,08,02,09,30,17.90
2011,08,02,09,31,17.80
2011,08,02,09,32,17.70
2011,08,02,09,33,17.70
2011,08,02,09,34,17.60
2011,08,02,09,35,17.60
2011,08,02,09,36,17.50
2011,08,02,09,37,17.40
2011,08,02,09,38,17.40
2011,08,02,09,39,17.30
2011,08,02,09,40,17.30
2011,08,02,09,41,17.20
2011,08,02,09,42,17.20
2011,08,02,09,43,17.10
2011,08,02,09,44,17.00
2011,08,02,09,45,17.00
2011,08,02,09,46,17.00
2011,08,02,09,47,16.90
2011,08,02,09,48,16.90
2011,08,02,09,49,16.90
2011,08,02,09,50,17.00
2011,08,02,09,51,17.10
2011,08,02,09,52,17.10
2011,08,02,09,53,17.20
2011,08,02,09,54,17.30
2011,08,02,09,55,17.40
2011,08,02,09,56,17.60
2011,08,02,09,57,17.70
2011,08,02,09,58,17.90
2011,08,02,09,59,18.20
2011,08,02,10,00,18.30
2011,08,02,10,01,18.50
2011,08,02,10,02,18.60
2011,08,02,10,03,18.80
2011,08,02,10,04,18.90
2011,08,02,10,05,19.00
2011,08,02,10,06,19.10
2011,08,02,10,07,19.20
2011,08,02,10,08,19.30
2011,08,02,10,09,19.40
2011,08,02,10,10,19.60
2011,08,02,10,11,19.70
2011,08,02,10,12,19.80
2011,08,02,10,13,19.90
2011,08,02,10,14,20.00
2011,08,02,10,15,20.10
2011,08,02,10,16,20.20
2011,08,02,10,17,20.30
2011,08,02,10,18,20.30
2011,08,02,10,19,20.40
2011,08,02,10,20,20.40
2011,08,02,10,21,20.50
2011,08,02,10,22,20.50
2011,08,02,10,23,20.60
2011,08,02,10,24,20.70
2011,08,02,10,25,20.70
2011,08,02,10,26,20.70
2011,08,02,10,27,20.70
2011,08,02,10,28,20.80
2011,08,02,10,29,20.80
2011,08,02,10,30,20.80
2011,08,02,10,31,20.80
2011,08,02,10,32,20.90
2011,08,02,10,33,20.90
2011,08,02,10,34,20.90
2011,08,02,10,35,20.90
2011,08,02,10,36,20.90
2011,08,02,10,37,20.90
2011,08,02,10,38,20.90
2011,08,02,10,39,20.90
2011,08,02,10,40,21.00
2011,08,02,10,41,21.00
2011,08,02,10,42,21.10
2011,08,02,10,43,21.10
2011,08,02,10,44,21.00
2011,08,02,10,45,21.00
2011,08,02,10,46,20.90
2011,08,02,10,47,20.90
2011,08,02,10,48,20.90
2011,08,02,10,49,20.90
2011,08,02,10,50,20.80
2011,08,02,10,51,20.80
2011,08,02,10,52,20.80
2011,08,02,10,53,20.70
2011,08,02,10,54,20.60
2011,08,02,10,55,20.60
2011,08,02,10,56,20.60
2011,08,02,10,57,20.60
2011,08,02,10,58,20.60
2011,08,02,10,59,20.60
2011,08,02,11,00,20.70
2011,08,02,11,01,20.70
2011,08,02,11,02,20.80
2011,08,02,11,03,20.90
2011,08,02,11,04,21.10
2011,08,02,11,05,21.20
2011,08,02,11,06,21.30
2011,08,02,11,07,21.40
2011,08,02,11,08,21.50
2011,08,02,11,09,21.60
2011,08,02,11,10,21.60
2011,08,02,11,11,21.60
2011,08,02,11,12,21.70
2011,08,02,11,13,21.80
2011,08,02,11,14,21.90
2011,08,02,11,15,22.00
2011,08,02,11,16,22.10
2011,08,02,11,17,22.20
2011,08,02,11,18,22.30
2011,08,02,11,19,22.30
2011,08,02,11,20,22.30
2011,08,02,11,21,22.30
2011,08,02,11,22,22.30
2011,08,02,11,23,22.30
2011,08,02,11,24,22.30
2011,08,02,11,25,22.30
2011,08,02,11,26,22.30
2011,08,02,11,27,22.30
2011,08,02,11,28,22.40
2011,08,02,11,29,22.40
2011,08,02,11,30,22.50
2011,08,02,11,31,22.60
2011,08,02,11,32,22.70
2011,08,02,11,33,22.80
2011,08,02,11,34,22.90
2011,08,02,11,35,23.00
2011,08,02,11,36,23.10
2011,08,02,11,37,23.20
2011,08,02,11,38,23.30
2011,08,02,11,39,23.30
2011,08,02,11,40,23.30
2011,08,02,11,41,23.20
2011,08,02,11,42,23.20
2011,08,02,11,43,23.00
2011,08,02,11,44,23.00
2011,08,02,11,45,23.10
2011,08,02,11,46,23.10
2011,08,02,11,47,23.10
2011,08,02,11,48,23.20
2011,08,02,11,49,23.20
2011,08,02,11,50,23.20
2011,08,02,11,51,23.30
2011,08,02,11,52,23.30
2011,08,02,11,53,23.40
2011,08,02,11,54,23.40
2011,08,02,11,55,23.60
2011,08,02,11,56,23.70
2011,08,02,11,57,23.70
2011,08,02,11,58,23.70
2011,08,02,11,59,23.70
2011,08,02,12,00,23.60
2011,08,02,12,01,23.50
2011,08,02,12,02,23.30
2011,08,02,12,03,23.30
2011,08,02,12,04,23.20
2011,08,02,12,05,23.20
2011,08,02,12,06,23.20
2011,08,02,12,07,23.30
2011,08,02,12,08,23.40
2011,08,02,12,09,23.60
2011,08,02,12,10,23.60
2011,08,02,12,11,23.60
2011,08,02,12,12,23.60
2011,08,02,12,13,23.60
2011,08,02,12,14,23.50
2011,08,02,12,15,23.50
2011,08,02,12,16,23.40
2011,08,02,12,17,23.40
2011,08,02,12,18,23.40
2011,08,02,12,19,23.50
2011,08,02,12,20,23.50
2011,08,02,12,21,23.60
2011,08,02,12,22,23.70
2011,08,02,12,23,23.70
2011,08,02,12,24,23.80
2011,08,02,12,25,23.80
2011,08,02,12,26,23.80
2011,08,02,12,27,23.70
2011,08,02,12,28,23.60
2011,08,02,12,29,23.50
2011,08,02,12,30,23.50
2011,08,02,12,31,23.60
2011,08,02,12,32,23.70
2011,08,02,12,33,23.70
2011,08,02,12,34,23.80
2011,08,02,12,35,23.90
2011,08,02,12,36,24.00
2011,08,02,12,37,23.80
2011,08,02,12,38,23.80
2011,08,02,12,39,23.80
2011,08,02,12,40,23.80
2011,08,02,12,41,23.80
2011,08,02,12,42,23.90
2011,08,02,12,43,23.90
2011,08,02,12,44,23.90
2011,08,02,12,45,23.90
2011,08,02,12,46,23.90
2011,08,02,12,47,24.00
2011,08,02,12,48,24.10
2011,08,02,12,49,24.20
2011,08,02,12,50,24.20
2011,08,02,12,51,24.10
2011,08,02,12,52,24.00
2011,08,02,12,53,23.90
2011,08,02,12,54,23.80
2011,08,02,12,55,23.80
2011,08,02,12,56,23.70
2011,08,02,12,57,23.70
2011,08,02,12,58,23.60
2011,08,02,12,59,23.60
2011,08,02,13,00,23.60
2011,08,02,13,01,23.60
2011,08,02,13,02,23.50
2011,08,02,13,03,23.40
2011,08,02,13,04,23.30
2011,08,02,13,05,23.20
2011,08,02,13,06,23.10
2011,08,02,13,07,23.10
2011,08,02,13,08,23.10
2011,08,02,13,09,23.10
2011,08,02,13,10,23.10
2011,08,02,13,11,23.20
2011,08,02,13,12,23.30
2011,08,02,13,13,23.30
2011,08,02,13,14,23.30
2011,08,02,13,15,23.30
2011,08,02,13,16,23.30
2011,08,02,13,17,23.30
2011,08,02,13,18,23.20
2011,08,02,13,19,23.20
2011,08,02,13,20,23.10
2011,08,02,13,21,23.10
2011,08,02,13,22,23.10
2011,08,02,13,23,23.00
2011,08,02,13,24,22.90
2011,08,02,13,25,22.80
2011,08,02,13,26,22.70
2011,08,02,13,27,22.70
2011,08,02,13,28,22.80
2011,08,02,13,29,22.70
2011,08,02,13,30,22.70
2011,08,02,13,31,22.60
2011,08,02,13,32,22.50
2011,08,02,13,33,22.40
2011,08,02,13,34,22.40
2011,08,02,13,35,22.40
2011,08,02,13,36,22.40
2011,08,02,13,37,22.50
2011,08,02,13,38,22.60
2011,08,02,13,39,22.80
2011,08,02,13,40,22.90
2011,08,02,13,41,23.00
2011,08,02,13,42,23.00
2011,08,02,13,43,23.10
2011,08,02,13,44,23.20
2011,08,02,13,45,23.20
2011,08,02,13,46,23.20
2011,08,02,13,47,23.10
2011,08,02,13,48,23.20
2011,08,02,13,49,23.30
2011,08,02,13,50,23.40
2011,08,02,13,51,23.50
2011,08,02,13,52,23.60
2011,08,02,13,53,23.60
2011,08,02,13,54,23.60
2011,08,02,13,55,23.60
2011,08,02,13,56,23.70
2011,08,02,13,57,23.80
2011,08,02,13,58,23.80
2011,08,02,13,59,23.90
2011,08,02,14,00,23.90
2011,08,02,14,01,23.90
2011,08,02,14,02,24.00
2011,08,02,14,03,24.10
2011,08,02,14,04,24.20
2011,08,02,14,05,24.20
2011,08,02,14,06,24.20
2011,08,02,14,07,24.20
2011,08,02,14,08,24.20
2011,08,02,14,09,24.20
2011,08,02,14,10,24.20
2011,08,02,14,11,24.10
2011,08,02,14,12,24.00
2011,08,02,14,13,24.10
2011,08,02,14,14,24.10
2011,08,02,14,15,24.10
2011,08,02,14,16,24.10
2011,08,02,14,17,24.00
2011,08,02,14,18,24.00
2011,08,02,14,19,24.10
2011,08,02,14,20,24.10
2011,08,02,14,21,24.10
2011,08,02,14,22,24.10
2011,08,02,14,23,24.10
2011,08,02,14,24,24.10
2011,08,02,14,25,24.20
2011,08,02,14,26,24.10
2011,08,02,14,27,24.10
2011,08,02,14,28,23.90
2011,08,02,14,29,23.80
2011,08,02,14,30,23.70
2011,08,02,14,31,23.50
2011,08,02,14,32,23.40
2011,08,02,14,33,23.40
2011,08,02,14,34,23.30
2011,08,02,14,35,23.20
2011,08,02,14,36,23.20
2011,08,02,14,37,23.10
2011,08,02,14,38,23.10
2011,08,02,14,39,23.00
2011,08,02,14,40,22.90
2011,08,02,14,41,22.90
2011,08,02,14,42,22.80
2011,08,02,14,43,22.80
2011,08,02,14,44,22.70
2011,08,02,14,45,22.70
2011,08,02,14,46,22.70
2011,08,02,14,47,22.70
2011,08,02,14,48,22.60
2011,08,02,14,49,22.60
2011,08,02,14,50,22.60
2011,08,02,14,51,22.60
2011,08,02,14,52,22.60
2011,08,02,14,53,22.50
2011,08,02,14,54,22.60
2011,08,02,14,55,22.70
2011,08,02,14,56,22.90
2011,08,02,14,57,23.00
2011,08,02,14,58,23.20
2011,08,02,14,59,23.30
2011,08,02,15,00,23.40
2011,08,02,15,01,23.50
2011,08,02,15,02,23.60
2011,08,02,15,03,23.70
2011,08,02,15,04,23.80
2011,08,02,15,05,23.80
2011,08,02,15,06,23.70
2011,08,02,15,07,23.60
2011,08,02,15,08,23.70
2011,08,02,15,09,23.60
2011,08,02,15,10,23.60
2011,08,02,15,11,23.40
2011,08,02,15,12,23.30
2011,08,02,15,13,23.30
2011,08,02,15,14,23.30
2011,08,02,15,15,23.30
2011,08,02,15,16,23.20
2011,08,02,15,17,23.10
2011,08,02,15,18,23.00
2011,08,02,15,19,23.00
2011,08,02,15,20,23.10
2011,08,02,15,21,23.10
2011,08,02,15,22,23.10
2011,08,02,15,23,23.20
2011,08,02,15,24,23.20
2011,08,02,15,25,23.10
2011,08,02,15,26,23.00
2011,08,02,15,27,22.90
2011,08,02,15,28,22.90
2011,08,02,15,29,22.90
2011,08,02,15,30,22.90
2011,08,02,15,31,22.90
2011,08,02,15,32,22.80
2011,08,02,15,33,22.80
2011,08,02,15,34,22.90
2011,08,02,15,35,23.00
2011,08,02,15,36,23.00
2011,08,02,15,37,23.20
2011,08,02,15,38,23.30
2011,08,02,15,39,23.40
2011,08,02,15,40,23.40
2011,08,02,15,41,23.50
2011,08,02,15,42,23.50
2011,08,02,15,43,23.60
2011,08,02,15,44,23.60
2011,08,02,15,45,23.60
2011,08,02,15,46,23.60
2011,08,02,15,47,23.50
2011,08,02,15,48,23.50
2011,08,02,15,49,23.50
2011,08,02,15,50,23.50
2011,08,02,15,51,23.50
2011,08,02,15,52,23.50
2011,08,02,15,53,23.50
2011,08,02,15,54,23.50
2011,08,02,15,55,23.40
2011,08,02,15,56,23.40
2011,08,02,15,57,23.40
2011,08,02,15,58,23.50
2011,08,02,15,59,23.60
2011,08,02,16,00,23.70
2011,08,02,16,01,23.70
2011,08,02,16,02,23.80
2011,08,02,16,03,23.80
2011,08,02,16,04,23.70
2011,08,02,16,05,23.60
2011,08,02,16,06,23.40
2011,08,02,16,07,23.40
2011,08,02,16,08,23.30
2011,08,02,16,09,23.30
2011,08,02,16,10,23.30
2011,08,02,16,11,23.20
2011,08,02,16,12,23.20
2011,08,02,16,13,23.10
2011,08,02,16,14,23.10
2011,08,02,16,15,23.00
2011,08,02,16,16,22.90
2011,08,02,16,17,22.90
2011,08,02,16,18,22.90
2011,08,02,16,19,23.00
2011,08,02,16,20,23.10
2011,08,02,16,21,23.20
2011,08,02,16,22,23.30
2011,08,02,16,23,23.30
2011,08,02,16,24,23.30
2011,08,02,16,25,23.30
2011,08,02,16,26,23.30
2011,08,02,16,27,23.30
2011,08,02,16,28,23.30
2011,08,02,16,29,23.40
2011,08,02,16,30,23.50
2011,08,02,16,31,23.50
2011,08,02,16,32,23.50
2011,08,02,16,33,23.50
2011,08,02,16,34,23.40
2011,08,02,16,35,23.30
2011,08,02,16,36,23.30
2011,08,02,16,37,23.30
2011,08,02,16,38,23.20
2011,08,02,16,39,23.20
2011,08,02,16,40,23.20
2011,08,02,16,41,23.30
2011,08,02,16,42,23.30
2011,08,02,16,43,23.20
2011,08,02,16,44,23.20
2011,08,02,16,45,23.20
2011,08,02,16,46,23.20
2011,08,02,16,47,23.20
2011,08,02,16,48,23.20
2011,08,02,16,49,23.20
2011,08,02,16,50,23.30
2011,08,02,16,51,23.30
2011,08,02,16,52,23.30
2011,08,02,16,53,23.30
2011,08,02,16,54,23.30
2011,08,02,16,55,23.40
2011,08,02,16,56,23.40
2011,08,02,16,57,23.50
2011,08,02,16,58,23.50
2011,08,02,16,59,23.50
2011,08,02,17,00,23.40
2011,08,02,17,01,23.30
2011,08,02,17,02,23.30
2011,08,02,17,03,23.20
2011,08,02,17,04,23.20
2011,08,02,17,05,23.20
2011,08,02,17,06,23.20
2011,08,02,17,07,23.20
2011,08,02,17,08,23.20
2011,08,02,17,09,23.20
2011,08,02,17,10,23.10
2011,08,02,17,11,23.00
2011,08,02,17,12,22.90
2011,08,02,17,13,22.80
2011,08,02,17,14,22.70
2011,08,02,17,15,22.60
2011,08,02,17,16,22.50
2011,08,02,17,17,22.50
2011,08,02,17,18,22.40
2011,08,02,17,19,22.40