Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,16,00,00,3.50
2015,11,16,00,01,3.40
2015,11,16,00,02,3.40
2015,11,16,00,03,3.40
2015,11,16,00,04,3.40
2015,11,16,00,05,3.40
2015,11,16,00,06,3.30
2015,11,16,00,07,3.30
2015,11,16,00,08,3.30
2015,11,16,00,09,3.30
2015,11,16,00,10,3.30
2015,11,16,00,11,3.30
2015,11,16,00,12,3.30
2015,11,16,00,13,3.20
2015,11,16,00,14,3.20
2015,11,16,00,15,3.10
2015,11,16,00,16,3.10
2015,11,16,00,17,3.00
2015,11,16,00,18,2.90
2015,11,16,00,19,2.90
2015,11,16,00,20,2.90
2015,11,16,00,21,2.80
2015,11,16,00,22,2.80
2015,11,16,00,23,2.80
2015,11,16,00,24,2.80
2015,11,16,00,25,2.80
2015,11,16,00,26,2.80
2015,11,16,00,27,2.80
2015,11,16,00,28,2.80
2015,11,16,00,29,2.80
2015,11,16,00,30,2.90
2015,11,16,00,31,2.90
2015,11,16,00,32,3.00
2015,11,16,00,33,3.10
2015,11,16,00,34,3.10
2015,11,16,00,35,3.10
2015,11,16,00,36,3.10
2015,11,16,00,37,3.00
2015,11,16,00,38,3.00
2015,11,16,00,39,2.90
2015,11,16,00,40,2.80
2015,11,16,00,41,2.80
2015,11,16,00,42,2.70
2015,11,16,00,43,2.60
2015,11,16,00,44,2.60
2015,11,16,00,45,2.50
2015,11,16,00,46,2.50
2015,11,16,00,47,2.50
2015,11,16,00,48,2.50
2015,11,16,00,49,2.50
2015,11,16,00,50,2.50
2015,11,16,00,51,2.50
2015,11,16,00,52,2.50
2015,11,16,00,53,2.50
2015,11,16,00,54,2.50
2015,11,16,00,55,2.50
2015,11,16,00,56,2.50
2015,11,16,00,57,2.50
2015,11,16,00,58,2.50
2015,11,16,00,59,2.50
2015,11,16,01,00,2.50
2015,11,16,01,01,2.50
2015,11,16,01,02,2.60
2015,11,16,01,03,2.50
2015,11,16,01,04,2.50
2015,11,16,01,05,2.50
2015,11,16,01,06,2.50
2015,11,16,01,07,2.50
2015,11,16,01,08,2.50
2015,11,16,01,09,2.50
2015,11,16,01,10,2.50
2015,11,16,01,11,2.50
2015,11,16,01,12,2.50
2015,11,16,01,13,2.50
2015,11,16,01,14,2.40
2015,11,16,01,15,2.40
2015,11,16,01,16,2.40
2015,11,16,01,17,2.40
2015,11,16,01,18,2.40
2015,11,16,01,19,2.40
2015,11,16,01,20,2.40
2015,11,16,01,21,2.40
2015,11,16,01,22,2.40
2015,11,16,01,23,2.40
2015,11,16,01,24,2.30
2015,11,16,01,25,2.30
2015,11,16,01,26,2.30
2015,11,16,01,27,2.30
2015,11,16,01,28,2.30
2015,11,16,01,29,2.20
2015,11,16,01,30,2.20
2015,11,16,01,31,2.20
2015,11,16,01,32,2.20
2015,11,16,01,33,2.20
2015,11,16,01,34,2.20
2015,11,16,01,35,2.20
2015,11,16,01,36,2.10
2015,11,16,01,37,2.10
2015,11,16,01,38,2.00
2015,11,16,01,39,1.90
2015,11,16,01,40,1.90
2015,11,16,01,41,1.80
2015,11,16,01,42,1.80
2015,11,16,01,43,1.70
2015,11,16,01,44,1.70
2015,11,16,01,45,1.70
2015,11,16,01,46,1.60
2015,11,16,01,47,1.60
2015,11,16,01,48,1.50
2015,11,16,01,49,1.40
2015,11,16,01,50,1.40
2015,11,16,01,51,1.40
2015,11,16,01,52,1.30
2015,11,16,01,53,1.30
2015,11,16,01,54,1.30
2015,11,16,01,55,1.30
2015,11,16,01,56,1.20
2015,11,16,01,57,1.20
2015,11,16,01,58,1.20
2015,11,16,01,59,1.20
2015,11,16,02,00,1.20
2015,11,16,02,01,1.20
2015,11,16,02,02,1.20
2015,11,16,02,03,1.10
2015,11,16,02,04,1.10
2015,11,16,02,05,1.10
2015,11,16,02,06,1.10
2015,11,16,02,07,1.00
2015,11,16,02,08,0.90
2015,11,16,02,09,0.90
2015,11,16,02,10,0.90
2015,11,16,02,11,0.90
2015,11,16,02,12,0.90
2015,11,16,02,13,0.90
2015,11,16,02,14,0.90
2015,11,16,02,15,0.90
2015,11,16,02,16,0.90
2015,11,16,02,17,0.90
2015,11,16,02,18,0.90
2015,11,16,02,19,0.90
2015,11,16,02,20,0.90
2015,11,16,02,21,1.00
2015,11,16,02,22,1.00
2015,11,16,02,23,1.00
2015,11,16,02,24,1.00
2015,11,16,02,25,1.00
2015,11,16,02,26,1.10
2015,11,16,02,27,1.20
2015,11,16,02,28,1.20
2015,11,16,02,29,1.20
2015,11,16,02,30,1.20
2015,11,16,02,31,1.20
2015,11,16,02,32,1.20
2015,11,16,02,33,1.30
2015,11,16,02,34,1.20
2015,11,16,02,35,1.20
2015,11,16,02,36,1.10
2015,11,16,02,37,1.10
2015,11,16,02,38,1.00
2015,11,16,02,39,1.00
2015,11,16,02,40,0.90
2015,11,16,02,41,0.90
2015,11,16,02,42,0.80
2015,11,16,02,43,0.80
2015,11,16,02,44,0.80
2015,11,16,02,45,0.70
2015,11,16,02,46,0.70
2015,11,16,02,47,0.70
2015,11,16,02,48,0.70
2015,11,16,02,49,0.70
2015,11,16,02,50,0.70
2015,11,16,02,51,0.60
2015,11,16,02,52,0.60
2015,11,16,02,53,0.60
2015,11,16,02,54,0.60
2015,11,16,02,55,0.50
2015,11,16,02,56,0.50
2015,11,16,02,57,0.50
2015,11,16,02,58,0.50
2015,11,16,02,59,0.50
2015,11,16,03,00,0.40
2015,11,16,03,01,0.40
2015,11,16,03,02,0.40
2015,11,16,03,03,0.40
2015,11,16,03,04,0.40
2015,11,16,03,05,0.40
2015,11,16,03,06,0.30
2015,11,16,03,07,0.30
2015,11,16,03,08,0.30
2015,11,16,03,09,0.30
2015,11,16,03,10,0.30
2015,11,16,03,11,0.30
2015,11,16,03,12,0.30
2015,11,16,03,13,0.30
2015,11,16,03,14,0.30
2015,11,16,03,15,0.30
2015,11,16,03,16,0.30
2015,11,16,03,17,0.30
2015,11,16,03,18,0.40
2015,11,16,03,19,0.40
2015,11,16,03,20,0.40
2015,11,16,03,21,0.40
2015,11,16,03,22,0.50
2015,11,16,03,23,0.50
2015,11,16,03,24,0.60
2015,11,16,03,25,0.60
2015,11,16,03,26,0.60
2015,11,16,03,27,0.60
2015,11,16,03,28,0.60
2015,11,16,03,29,0.60
2015,11,16,03,30,0.50
2015,11,16,03,31,0.50
2015,11,16,03,32,0.50
2015,11,16,03,33,0.50
2015,11,16,03,34,0.50
2015,11,16,03,35,0.50
2015,11,16,03,36,0.50
2015,11,16,03,37,0.50
2015,11,16,03,38,0.50
2015,11,16,03,39,0.50
2015,11,16,03,40,0.50
2015,11,16,03,41,0.50
2015,11,16,03,42,0.50
2015,11,16,03,43,0.50
2015,11,16,03,44,0.50
2015,11,16,03,45,0.50
2015,11,16,03,46,0.50
2015,11,16,03,47,0.50
2015,11,16,03,48,0.50
2015,11,16,03,49,0.50
2015,11,16,03,50,0.40
2015,11,16,03,51,0.40
2015,11,16,03,52,0.40
2015,11,16,03,53,0.40
2015,11,16,03,54,0.40
2015,11,16,03,55,0.40
2015,11,16,03,56,0.40
2015,11,16,03,57,0.40
2015,11,16,03,58,0.40
2015,11,16,03,59,0.40
2015,11,16,04,00,0.30
2015,11,16,04,01,0.30
2015,11,16,04,02,0.30
2015,11,16,04,03,0.30
2015,11,16,04,04,0.20
2015,11,16,04,05,0.20
2015,11,16,04,06,0.20
2015,11,16,04,07,0.20
2015,11,16,04,08,0.20
2015,11,16,04,09,0.10
2015,11,16,04,10,0.10
2015,11,16,04,11,0.20
2015,11,16,04,12,0.20
2015,11,16,04,13,0.20
2015,11,16,04,14,0.20
2015,11,16,04,15,0.20
2015,11,16,04,16,0.20
2015,11,16,04,17,0.20
2015,11,16,04,18,0.20
2015,11,16,04,19,0.20
2015,11,16,04,20,0.20
2015,11,16,04,21,0.20
2015,11,16,04,22,0.20
2015,11,16,04,23,0.20
2015,11,16,04,24,0.20
2015,11,16,04,25,0.20
2015,11,16,04,26,0.20
2015,11,16,04,27,0.20
2015,11,16,04,28,0.10
2015,11,16,04,29,0.10
2015,11,16,04,30,0.10
2015,11,16,04,31,0.10
2015,11,16,04,32,0.10
2015,11,16,04,33,0.10
2015,11,16,04,34,0.10
2015,11,16,04,35,0.10
2015,11,16,04,36,0.10
2015,11,16,04,37,0.10
2015,11,16,04,38,0.10
2015,11,16,04,39,0.10
2015,11,16,04,40,0.10
2015,11,16,04,41,0.10
2015,11,16,04,42,0.10
2015,11,16,04,43,0.10
2015,11,16,04,44,0.00
2015,11,16,04,45,0.00
2015,11,16,04,46,0.10
2015,11,16,04,47,0.10
2015,11,16,04,48,0.10
2015,11,16,04,49,0.00
2015,11,16,04,50,0.10
2015,11,16,04,51,0.10
2015,11,16,04,52,0.10
2015,11,16,04,53,0.10
2015,11,16,04,54,0.00
2015,11,16,04,55,0.00
2015,11,16,04,56,0.00
2015,11,16,04,57,0.00
2015,11,16,04,58,0.00
2015,11,16,04,59,0.00
2015,11,16,05,00,0.00
2015,11,16,05,01,0.00
2015,11,16,05,02,0.00
2015,11,16,05,03,0.00
2015,11,16,05,04,0.00
2015,11,16,05,05,0.00
2015,11,16,05,06,0.00
2015,11,16,05,07,0.00
2015,11,16,05,08,0.00
2015,11,16,05,09,0.10
2015,11,16,05,10,0.10
2015,11,16,05,11,0.10
2015,11,16,05,12,0.10
2015,11,16,05,13,0.10
2015,11,16,05,14,0.10
2015,11,16,05,15,0.10
2015,11,16,05,16,0.10
2015,11,16,05,17,0.10
2015,11,16,05,18,0.10
2015,11,16,05,19,0.10
2015,11,16,05,20,0.10
2015,11,16,05,21,0.10
2015,11,16,05,22,0.10
2015,11,16,05,23,0.20
2015,11,16,05,24,0.20
2015,11,16,05,25,0.20
2015,11,16,05,26,0.20
2015,11,16,05,27,0.20
2015,11,16,05,28,0.20
2015,11,16,05,29,0.20
2015,11,16,05,30,0.20
2015,11,16,05,31,0.30
2015,11,16,05,32,0.30
2015,11,16,05,33,0.30
2015,11,16,05,34,0.30
2015,11,16,05,35,0.30
2015,11,16,05,36,0.30
2015,11,16,05,37,0.30
2015,11,16,05,38,0.30
2015,11,16,05,39,0.30
2015,11,16,05,40,0.40
2015,11,16,05,41,0.40
2015,11,16,05,42,0.40
2015,11,16,05,43,0.40
2015,11,16,05,44,0.40
2015,11,16,05,45,0.40
2015,11,16,05,46,0.40
2015,11,16,05,47,0.40
2015,11,16,05,48,0.50
2015,11,16,05,49,0.50
2015,11,16,05,50,0.50
2015,11,16,05,51,0.50
2015,11,16,05,52,0.50
2015,11,16,05,53,0.50
2015,11,16,05,54,0.50
2015,11,16,05,55,0.50
2015,11,16,05,56,0.50
2015,11,16,05,57,0.60
2015,11,16,05,58,0.60
2015,11,16,05,59,0.60
2015,11,16,06,00,0.60
2015,11,16,06,01,0.60
2015,11,16,06,02,0.60
2015,11,16,06,03,0.60
2015,11,16,06,04,0.70
2015,11,16,06,05,0.70
2015,11,16,06,06,0.70
2015,11,16,06,07,0.70
2015,11,16,06,08,0.70
2015,11,16,06,09,0.70
2015,11,16,06,10,0.70
2015,11,16,06,11,0.70
2015,11,16,06,12,0.80
2015,11,16,06,13,0.80
2015,11,16,06,14,0.80
2015,11,16,06,15,0.80
2015,11,16,06,16,0.80
2015,11,16,06,17,0.80
2015,11,16,06,18,0.90
2015,11,16,06,19,0.90
2015,11,16,06,20,0.90
2015,11,16,06,21,1.00
2015,11,16,06,22,1.00
2015,11,16,06,23,1.10
2015,11,16,06,24,1.10
2015,11,16,06,25,1.10
2015,11,16,06,26,1.20
2015,11,16,06,27,1.20
2015,11,16,06,28,1.20
2015,11,16,06,29,1.30
2015,11,16,06,30,1.30
2015,11,16,06,31,1.40
2015,11,16,06,32,1.50
2015,11,16,06,33,1.50
2015,11,16,06,34,1.60
2015,11,16,06,35,1.60
2015,11,16,06,36,1.70
2015,11,16,06,37,1.70
2015,11,16,06,38,1.80
2015,11,16,06,39,1.80
2015,11,16,06,40,1.90
2015,11,16,06,41,2.00
2015,11,16,06,42,2.00
2015,11,16,06,43,2.10
2015,11,16,06,44,2.10
2015,11,16,06,45,2.20
2015,11,16,06,46,2.30
2015,11,16,06,47,2.30
2015,11,16,06,48,2.40
2015,11,16,06,49,2.40
2015,11,16,06,50,2.50
2015,11,16,06,51,2.50
2015,11,16,06,52,2.60
2015,11,16,06,53,2.60
2015,11,16,06,54,2.60
2015,11,16,06,55,2.70
2015,11,16,06,56,2.70
2015,11,16,06,57,2.70
2015,11,16,06,58,2.70
2015,11,16,06,59,2.80
2015,11,16,07,00,2.80
2015,11,16,07,01,2.80
2015,11,16,07,02,2.80
2015,11,16,07,03,2.80
2015,11,16,07,04,2.80
2015,11,16,07,05,2.80
2015,11,16,07,06,2.80
2015,11,16,07,07,2.90
2015,11,16,07,08,2.90
2015,11,16,07,09,2.90
2015,11,16,07,10,2.90
2015,11,16,07,11,2.90
2015,11,16,07,12,2.90
2015,11,16,07,13,2.90
2015,11,16,07,14,2.90
2015,11,16,07,15,2.90
2015,11,16,07,16,2.90
2015,11,16,07,17,2.90
2015,11,16,07,18,2.90
2015,11,16,07,19,2.90
2015,11,16,07,20,2.90
2015,11,16,07,21,2.90
2015,11,16,07,22,2.90
2015,11,16,07,23,2.90
2015,11,16,07,24,2.90
2015,11,16,07,25,2.90
2015,11,16,07,26,2.90
2015,11,16,07,27,2.90
2015,11,16,07,28,2.90
2015,11,16,07,29,2.90
2015,11,16,07,30,2.90
2015,11,16,07,31,2.90
2015,11,16,07,32,3.00
2015,11,16,07,33,3.00
2015,11,16,07,34,3.00
2015,11,16,07,35,3.00
2015,11,16,07,36,3.10
2015,11,16,07,37,3.10
2015,11,16,07,38,3.10
2015,11,16,07,39,3.10
2015,11,16,07,40,3.10
2015,11,16,07,41,3.10
2015,11,16,07,42,3.10
2015,11,16,07,43,3.20
2015,11,16,07,44,3.20
2015,11,16,07,45,3.20
2015,11,16,07,46,3.20
2015,11,16,07,47,3.20
2015,11,16,07,48,3.20
2015,11,16,07,49,3.30
2015,11,16,07,50,3.30
2015,11,16,07,51,3.30
2015,11,16,07,52,3.30
2015,11,16,07,53,3.30
2015,11,16,07,54,3.30
2015,11,16,07,55,3.30
2015,11,16,07,56,3.40
2015,11,16,07,57,3.40
2015,11,16,07,58,3.40
2015,11,16,07,59,3.40
2015,11,16,08,00,3.40
2015,11,16,08,01,3.40
2015,11,16,08,02,3.40
2015,11,16,08,03,3.40
2015,11,16,08,04,3.40
2015,11,16,08,05,3.40
2015,11,16,08,06,3.40
2015,11,16,08,07,3.40
2015,11,16,08,08,3.40
2015,11,16,08,09,3.40
2015,11,16,08,10,3.40
2015,11,16,08,11,3.40
2015,11,16,08,12,3.40
2015,11,16,08,13,3.40
2015,11,16,08,14,3.40
2015,11,16,08,15,3.40
2015,11,16,08,16,3.40
2015,11,16,08,17,3.40
2015,11,16,08,18,3.40
2015,11,16,08,19,3.40
2015,11,16,08,20,3.40
2015,11,16,08,21,3.40
2015,11,16,08,22,3.40
2015,11,16,08,23,3.40
2015,11,16,08,24,3.40
2015,11,16,08,25,3.40
2015,11,16,08,26,3.40
2015,11,16,08,27,3.40
2015,11,16,08,28,3.40
2015,11,16,08,29,3.40
2015,11,16,08,30,3.40
2015,11,16,08,31,3.40
2015,11,16,08,32,3.40
2015,11,16,08,33,3.40
2015,11,16,08,34,3.40
2015,11,16,08,35,3.40
2015,11,16,08,36,3.40
2015,11,16,08,37,3.40
2015,11,16,08,38,3.40
2015,11,16,08,39,3.40
2015,11,16,08,40,3.40
2015,11,16,08,41,3.50
2015,11,16,08,42,3.50
2015,11,16,08,43,3.50
2015,11,16,08,44,3.60
2015,11,16,08,45,3.60
2015,11,16,08,46,3.60
2015,11,16,08,47,3.60
2015,11,16,08,48,3.70
2015,11,16,08,49,3.70
2015,11,16,08,50,3.70
2015,11,16,08,51,3.80
2015,11,16,08,52,3.80
2015,11,16,08,53,3.80
2015,11,16,08,54,3.90
2015,11,16,08,55,3.90
2015,11,16,08,56,3.90
2015,11,16,08,57,4.00
2015,11,16,08,58,4.00
2015,11,16,08,59,4.00
2015,11,16,09,00,4.10
2015,11,16,09,01,4.10
2015,11,16,09,02,4.10
2015,11,16,09,03,4.10
2015,11,16,09,04,4.20
2015,11,16,09,05,4.20
2015,11,16,09,06,4.20
2015,11,16,09,07,4.20
2015,11,16,09,08,4.20
2015,11,16,09,09,4.20
2015,11,16,09,10,4.20
2015,11,16,09,11,4.20
2015,11,16,09,12,4.20
2015,11,16,09,13,4.20
2015,11,16,09,14,4.30
2015,11,16,09,15,4.30
2015,11,16,09,16,4.30
2015,11,16,09,17,4.30
2015,11,16,09,18,4.30
2015,11,16,09,19,4.30
2015,11,16,09,20,4.30
2015,11,16,09,21,4.30
2015,11,16,09,22,4.30
2015,11,16,09,23,4.30
2015,11,16,09,24,4.30
2015,11,16,09,25,4.30
2015,11,16,09,26,4.30
2015,11,16,09,27,4.30
2015,11,16,09,28,4.30
2015,11,16,09,29,4.40
2015,11,16,09,30,4.40
2015,11,16,09,31,4.40
2015,11,16,09,32,4.40
2015,11,16,09,33,4.40
2015,11,16,09,34,4.40
2015,11,16,09,35,4.40
2015,11,16,09,36,4.40
2015,11,16,09,37,4.40
2015,11,16,09,38,4.40
2015,11,16,09,39,4.40
2015,11,16,09,40,4.50
2015,11,16,09,41,4.50
2015,11,16,09,42,4.50
2015,11,16,09,43,4.50
2015,11,16,09,44,4.50
2015,11,16,09,45,4.60
2015,11,16,09,46,4.60
