Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,13,00,00,8.70
2015,02,13,00,01,8.70
2015,02,13,00,02,8.70
2015,02,13,00,03,8.70
2015,02,13,00,04,8.70
2015,02,13,00,05,8.70
2015,02,13,00,06,8.70
2015,02,13,00,07,8.70
2015,02,13,00,08,8.70
2015,02,13,00,09,8.70
2015,02,13,00,10,8.70
2015,02,13,00,11,8.70
2015,02,13,00,12,8.70
2015,02,13,00,13,8.70
2015,02,13,00,14,8.70
2015,02,13,00,15,8.70
2015,02,13,00,16,8.70
2015,02,13,00,17,8.70
2015,02,13,00,18,8.70
2015,02,13,00,19,8.70
2015,02,13,00,20,8.70
2015,02,13,00,21,8.70
2015,02,13,00,22,8.70
2015,02,13,00,23,8.70
2015,02,13,00,24,8.70
2015,02,13,00,25,8.70
2015,02,13,00,26,8.70
2015,02,13,00,27,8.70
2015,02,13,00,28,8.70
2015,02,13,00,29,8.60
2015,02,13,00,30,8.60
2015,02,13,00,31,8.60
2015,02,13,00,32,8.60
2015,02,13,00,33,8.60
2015,02,13,00,34,8.60
2015,02,13,00,35,8.60
2015,02,13,00,36,8.60
2015,02,13,00,37,8.60
2015,02,13,00,38,8.60
2015,02,13,00,39,8.60
2015,02,13,00,40,8.60
2015,02,13,00,41,8.60
2015,02,13,00,42,8.60
2015,02,13,00,43,8.60
2015,02,13,00,44,8.60
2015,02,13,00,45,8.60
2015,02,13,00,46,8.60
2015,02,13,00,47,8.60
2015,02,13,00,48,8.60
2015,02,13,00,49,8.60
2015,02,13,00,50,8.60
2015,02,13,00,51,8.60
2015,02,13,00,52,8.60
2015,02,13,00,53,8.60
2015,02,13,00,54,8.60
2015,02,13,00,55,8.60
2015,02,13,00,56,8.60
2015,02,13,00,57,8.60
2015,02,13,00,58,8.60
2015,02,13,00,59,8.60
2015,02,13,01,00,8.60
2015,02,13,01,01,8.60
2015,02,13,01,02,8.60
2015,02,13,01,03,8.60
2015,02,13,01,04,8.60
2015,02,13,01,05,8.60
2015,02,13,01,06,8.60
2015,02,13,01,07,8.60
2015,02,13,01,08,8.60
2015,02,13,01,09,8.60
2015,02,13,01,10,8.60
2015,02,13,01,11,8.60
2015,02,13,01,12,8.70
2015,02,13,01,13,8.70
2015,02,13,01,14,8.70
2015,02,13,01,15,8.70
2015,02,13,01,16,8.70
2015,02,13,01,17,8.70
2015,02,13,01,18,8.70
2015,02,13,01,19,8.70
2015,02,13,01,20,8.70
2015,02,13,01,21,8.70
2015,02,13,01,22,8.70
2015,02,13,01,23,8.70
2015,02,13,01,24,8.70
2015,02,13,01,25,8.70
2015,02,13,01,26,8.70
2015,02,13,01,27,8.70
2015,02,13,01,28,8.70
2015,02,13,01,29,8.70
2015,02,13,01,30,8.70
2015,02,13,01,31,8.70
2015,02,13,01,32,8.70
2015,02,13,01,33,8.70
2015,02,13,01,34,8.70
2015,02,13,01,35,8.70
2015,02,13,01,36,8.70
2015,02,13,01,37,8.70
2015,02,13,01,38,8.70
2015,02,13,01,39,8.60
2015,02,13,01,40,8.60
2015,02,13,01,41,8.60
2015,02,13,01,42,8.60
2015,02,13,01,43,8.60
2015,02,13,01,44,8.60
2015,02,13,01,45,8.60
2015,02,13,01,46,8.60
2015,02,13,01,47,8.60
2015,02,13,01,48,8.60
2015,02,13,01,49,8.60
2015,02,13,01,50,8.60
2015,02,13,01,51,8.60
2015,02,13,01,52,8.60
2015,02,13,01,53,8.60
2015,02,13,01,54,8.60
2015,02,13,01,55,8.60
2015,02,13,01,56,8.60
2015,02,13,01,57,8.60
2015,02,13,01,58,8.60
2015,02,13,01,59,8.60
2015,02,13,02,00,8.60
2015,02,13,02,01,8.60
2015,02,13,02,02,8.60
2015,02,13,02,03,8.60
2015,02,13,02,04,8.60
2015,02,13,02,05,8.60
2015,02,13,02,06,8.60
2015,02,13,02,07,8.60
2015,02,13,02,08,8.60
2015,02,13,02,09,8.60
2015,02,13,02,10,8.60
2015,02,13,02,11,8.60
2015,02,13,02,12,8.60
2015,02,13,02,13,8.60
2015,02,13,02,14,8.60
2015,02,13,02,15,8.60
2015,02,13,02,16,8.60
2015,02,13,02,17,8.60
2015,02,13,02,18,8.60
2015,02,13,02,19,8.60
2015,02,13,02,20,8.60
2015,02,13,02,21,8.60
2015,02,13,02,22,8.60
2015,02,13,02,23,8.60
2015,02,13,02,24,8.60
2015,02,13,02,25,8.60
2015,02,13,02,26,8.60
2015,02,13,02,27,8.60
2015,02,13,02,28,8.60
2015,02,13,02,29,8.60
2015,02,13,02,30,8.60
2015,02,13,02,31,8.60
2015,02,13,02,32,8.60
2015,02,13,02,33,8.60
2015,02,13,02,34,8.60
2015,02,13,02,35,8.60
2015,02,13,02,36,8.60
2015,02,13,02,37,8.60
2015,02,13,02,38,8.60
2015,02,13,02,39,8.60
2015,02,13,02,40,8.60
2015,02,13,02,41,8.60
2015,02,13,02,42,8.60
2015,02,13,02,43,8.60
2015,02,13,02,44,8.60
2015,02,13,02,45,8.60
2015,02,13,02,46,8.60
2015,02,13,02,47,8.60
2015,02,13,02,48,8.60
2015,02,13,02,49,8.60
2015,02,13,02,50,8.60
2015,02,13,02,51,8.60
2015,02,13,02,52,8.60
2015,02,13,02,53,8.60
2015,02,13,02,54,8.60
2015,02,13,02,55,8.60
2015,02,13,02,56,8.60
2015,02,13,02,57,8.60
2015,02,13,02,58,8.60
2015,02,13,02,59,8.60
2015,02,13,03,00,8.60
2015,02,13,03,01,8.60
2015,02,13,03,02,8.60
2015,02,13,03,03,8.60
2015,02,13,03,04,8.60
2015,02,13,03,05,8.60
2015,02,13,03,06,8.50
2015,02,13,03,07,8.50
2015,02,13,03,08,8.50
2015,02,13,03,09,8.50
2015,02,13,03,10,8.50
2015,02,13,03,11,8.50
2015,02,13,03,12,8.50
2015,02,13,03,13,8.50
2015,02,13,03,14,8.50
2015,02,13,03,15,8.50
2015,02,13,03,16,8.50
2015,02,13,03,17,8.50
2015,02,13,03,18,8.50
2015,02,13,03,19,8.50
2015,02,13,03,20,8.50
2015,02,13,03,21,8.50
2015,02,13,03,22,8.50
2015,02,13,03,23,8.50
2015,02,13,03,24,8.50
2015,02,13,03,25,8.50
2015,02,13,03,26,8.50
2015,02,13,03,27,8.50
2015,02,13,03,28,8.50
2015,02,13,03,29,8.50
2015,02,13,03,30,8.50
2015,02,13,03,31,8.50
2015,02,13,03,32,8.50
2015,02,13,03,33,8.50
2015,02,13,03,34,8.50
2015,02,13,03,35,8.60
2015,02,13,03,36,8.60
2015,02,13,03,37,8.60
2015,02,13,03,38,8.60
2015,02,13,03,39,8.60
2015,02,13,03,40,8.60
2015,02,13,03,41,8.60
2015,02,13,03,42,8.60
2015,02,13,03,43,8.60
2015,02,13,03,44,8.60
2015,02,13,03,45,8.60
2015,02,13,03,46,8.60
2015,02,13,03,47,8.60
2015,02,13,03,48,8.60
2015,02,13,03,49,8.60
2015,02,13,03,50,8.60
2015,02,13,03,51,8.60
2015,02,13,03,52,8.60
2015,02,13,03,53,8.60
2015,02,13,03,54,8.60
2015,02,13,03,55,8.60
2015,02,13,03,56,8.60
2015,02,13,03,57,8.60
2015,02,13,03,58,8.60
2015,02,13,03,59,8.60
2015,02,13,04,00,8.60
2015,02,13,04,01,8.60
2015,02,13,04,02,8.60
2015,02,13,04,03,8.60
2015,02,13,05,02,8.50
2015,02,13,05,03,8.50
2015,02,13,05,04,8.50
2015,02,13,05,05,8.50
2015,02,13,05,06,8.50
2015,02,13,05,07,8.50
2015,02,13,05,08,8.60
2015,02,13,05,09,8.60
2015,02,13,05,10,8.60
2015,02,13,05,11,8.60
2015,02,13,05,12,8.60
2015,02,13,05,13,8.60
2015,02,13,05,14,8.60
2015,02,13,05,15,8.60
2015,02,13,05,16,8.60
2015,02,13,05,17,8.60
2015,02,13,05,18,8.60
2015,02,13,05,19,8.60
2015,02,13,05,20,8.60
2015,02,13,05,21,8.60
2015,02,13,05,22,8.60
2015,02,13,05,23,8.60
2015,02,13,05,24,8.60
2015,02,13,05,25,8.60
2015,02,13,05,26,8.50
2015,02,13,05,27,8.50
2015,02,13,05,28,8.50
2015,02,13,05,29,8.50
2015,02,13,05,30,8.50
2015,02,13,05,31,8.50
2015,02,13,05,32,8.50
2015,02,13,05,33,8.50
2015,02,13,05,34,8.50
2015,02,13,05,35,8.40
2015,02,13,05,36,8.40
2015,02,13,05,37,8.40
2015,02,13,05,38,8.50
2015,02,13,05,39,8.50
2015,02,13,05,40,8.50
2015,02,13,05,41,8.50
2015,02,13,05,42,8.50
2015,02,13,05,43,8.50
2015,02,13,05,44,8.50
2015,02,13,05,45,8.50
2015,02,13,05,46,8.50
2015,02,13,05,47,8.50
2015,02,13,05,48,8.50
2015,02,13,05,49,8.50
2015,02,13,05,50,8.60
2015,02,13,05,51,8.60
2015,02,13,05,52,8.60
2015,02,13,05,53,8.60
2015,02,13,05,54,8.60
2015,02,13,05,55,8.60
2015,02,13,05,56,8.60
2015,02,13,05,57,8.60
2015,02,13,05,58,8.50
2015,02,13,05,59,8.50
2015,02,13,06,00,8.50
2015,02,13,06,01,8.50
2015,02,13,06,02,8.50
2015,02,13,06,03,8.50
2015,02,13,06,04,8.50
2015,02,13,06,05,8.50
2015,02,13,06,06,8.50
2015,02,13,06,07,8.50
2015,02,13,06,08,8.50
2015,02,13,06,09,8.50
2015,02,13,06,10,8.50
2015,02,13,06,11,8.50
2015,02,13,06,12,8.50
2015,02,13,06,13,8.50
2015,02,13,06,14,8.60
2015,02,13,06,15,8.60
2015,02,13,06,16,8.60
2015,02,13,06,17,8.60
2015,02,13,06,18,8.60
2015,02,13,06,19,8.60
2015,02,13,06,20,8.60
2015,02,13,06,21,8.60
2015,02,13,06,22,8.60
2015,02,13,06,23,8.60
2015,02,13,06,24,8.60
2015,02,13,06,25,8.60
2015,02,13,06,26,8.60
2015,02,13,06,27,8.60
2015,02,13,06,28,8.60
2015,02,13,06,29,8.60
2015,02,13,06,30,8.60
2015,02,13,06,31,8.60
2015,02,13,06,32,8.60
2015,02,13,06,33,8.60
2015,02,13,06,34,8.60
2015,02,13,06,35,8.60
2015,02,13,06,36,8.60
2015,02,13,06,37,8.60
2015,02,13,06,38,8.60
2015,02,13,06,39,8.60
2015,02,13,06,40,8.60
2015,02,13,06,41,8.60
2015,02,13,06,42,8.60
2015,02,13,06,43,8.60
2015,02,13,06,44,8.60
2015,02,13,06,45,8.60
2015,02,13,06,46,8.60
2015,02,13,06,47,8.60
2015,02,13,06,48,8.60
2015,02,13,06,49,8.60
2015,02,13,06,50,8.60
2015,02,13,06,51,8.60
2015,02,13,06,52,8.60
2015,02,13,06,53,8.60
2015,02,13,06,54,8.60
2015,02,13,06,55,8.60
2015,02,13,06,56,8.60
2015,02,13,06,57,8.60
2015,02,13,06,58,8.60
2015,02,13,06,59,8.60
2015,02,13,07,00,8.60
2015,02,13,07,01,8.60
2015,02,13,07,02,8.60
2015,02,13,07,03,8.60
2015,02,13,07,04,8.60
2015,02,13,07,05,8.60
2015,02,13,07,06,8.60
2015,02,13,07,07,8.70
2015,02,13,07,08,8.70
2015,02,13,07,09,8.70
2015,02,13,07,10,8.70
2015,02,13,07,11,8.70
2015,02,13,07,12,8.70
2015,02,13,07,13,8.70
2015,02,13,07,14,8.70
2015,02,13,07,15,8.70
2015,02,13,07,16,8.70
2015,02,13,07,17,8.70
2015,02,13,07,18,8.70
2015,02,13,07,19,8.70
2015,02,13,07,20,8.70
2015,02,13,07,21,8.70
2015,02,13,07,22,8.80
2015,02,13,07,23,8.80
2015,02,13,07,24,8.70
2015,02,13,07,25,8.70
2015,02,13,07,26,8.80
2015,02,13,07,27,8.80
2015,02,13,07,28,8.80
2015,02,13,07,29,8.80
2015,02,13,07,30,8.80
2015,02,13,07,31,8.80
2015,02,13,07,32,8.80
2015,02,13,07,33,8.80
2015,02,13,07,34,8.80
2015,02,13,07,35,8.80
2015,02,13,07,36,8.80
2015,02,13,07,37,8.80
2015,02,13,07,38,8.80
2015,02,13,07,39,8.80
2015,02,13,07,40,8.80
2015,02,13,07,41,8.80
2015,02,13,07,42,8.80
2015,02,13,07,43,8.80
2015,02,13,07,44,8.80
2015,02,13,07,45,8.80
2015,02,13,07,46,8.80
2015,02,13,07,47,8.80
2015,02,13,07,48,8.80
2015,02,13,07,49,8.80
2015,02,13,07,50,8.80
2015,02,13,07,51,8.80
2015,02,13,07,52,8.80
2015,02,13,07,53,8.80
2015,02,13,07,54,8.80
2015,02,13,07,55,8.80
2015,02,13,07,56,8.80
2015,02,13,07,57,8.80
2015,02,13,07,58,8.80
2015,02,13,07,59,8.80
2015,02,13,08,00,8.80
2015,02,13,08,01,8.80
2015,02,13,08,02,8.80
2015,02,13,08,03,8.80
2015,02,13,08,04,8.80
2015,02,13,08,05,8.80
2015,02,13,08,06,8.80
2015,02,13,08,07,8.80
2015,02,13,08,08,8.80
2015,02,13,08,09,8.80
2015,02,13,08,10,8.80
2015,02,13,08,11,8.80
2015,02,13,08,12,8.80
2015,02,13,08,13,8.80
2015,02,13,08,14,8.80
2015,02,13,08,15,8.80
2015,02,13,08,16,8.80
2015,02,13,08,17,8.80
2015,02,13,08,18,8.80
2015,02,13,08,19,8.80
2015,02,13,08,20,8.80
2015,02,13,08,21,8.80
2015,02,13,08,22,8.80
2015,02,13,08,23,8.80
2015,02,13,08,24,8.90
2015,02,13,08,25,8.90
2015,02,13,08,26,8.90
2015,02,13,08,27,8.90
2015,02,13,08,28,8.90
2015,02,13,08,29,8.90
2015,02,13,08,30,8.90
2015,02,13,08,31,9.00
2015,02,13,08,32,9.00
2015,02,13,08,33,9.10
2015,02,13,08,34,9.10
2015,02,13,08,35,9.10
2015,02,13,08,36,9.10
2015,02,13,08,37,9.10
2015,02,13,08,38,9.10
2015,02,13,08,39,9.10
2015,02,13,08,40,9.10
2015,02,13,08,41,9.10
2015,02,13,08,42,9.10
2015,02,13,08,43,9.10
2015,02,13,08,44,9.10
2015,02,13,08,45,9.10
2015,02,13,08,46,9.10
2015,02,13,08,47,9.10
2015,02,13,08,48,9.10
2015,02,13,08,49,9.10
2015,02,13,08,50,9.10
2015,02,13,08,51,9.10
2015,02,13,08,52,9.10
2015,02,13,08,53,9.10
2015,02,13,08,54,9.20
2015,02,13,08,55,9.20
2015,02,13,08,56,9.20
2015,02,13,08,57,9.20
2015,02,13,08,58,9.20
2015,02,13,08,59,9.20
2015,02,13,09,00,9.20
2015,02,13,09,01,9.20
2015,02,13,09,02,9.20
2015,02,13,09,03,9.20
2015,02,13,09,04,9.20
2015,02,13,09,05,9.20
2015,02,13,09,06,9.20
2015,02,13,09,07,9.20
2015,02,13,09,08,9.20
2015,02,13,09,09,9.20
2015,02,13,09,10,9.20
2015,02,13,09,11,9.20
2015,02,13,09,12,9.20
2015,02,13,09,13,9.20
2015,02,13,09,14,9.20
2015,02,13,09,15,9.20
2015,02,13,09,16,9.20
2015,02,13,09,17,9.20
2015,02,13,09,18,9.30
2015,02,13,09,19,9.30
2015,02,13,09,20,9.30
2015,02,13,09,21,9.30
2015,02,13,09,22,9.30
2015,02,13,09,23,9.30
2015,02,13,09,24,9.30
2015,02,13,09,25,9.30
2015,02,13,09,26,9.30
2015,02,13,09,27,9.30
2015,02,13,09,28,9.30
2015,02,13,09,29,9.30
2015,02,13,09,30,9.30
2015,02,13,09,31,9.30
2015,02,13,09,32,9.30
2015,02,13,09,33,9.30
2015,02,13,09,34,9.30
2015,02,13,09,35,9.30
2015,02,13,09,36,9.30
2015,02,13,09,37,9.30
2015,02,13,09,38,9.30
2015,02,13,09,39,9.30
2015,02,13,09,40,9.40
2015,02,13,09,41,9.40
2015,02,13,09,42,9.40
2015,02,13,09,43,9.40
2015,02,13,09,44,9.40
2015,02,13,09,45,9.40
2015,02,13,09,46,9.40
2015,02,13,09,47,9.40
2015,02,13,09,48,9.40
2015,02,13,09,49,9.40
2015,02,13,09,50,9.40
2015,02,13,09,51,9.40
2015,02,13,09,52,9.40
2015,02,13,09,53,9.40
2015,02,13,09,54,9.40
2015,02,13,09,55,9.40
2015,02,13,09,56,9.40
2015,02,13,09,57,9.40
2015,02,13,09,58,9.40
2015,02,13,09,59,9.40
2015,02,13,10,00,9.50
2015,02,13,10,01,9.50
2015,02,13,10,02,9.50
2015,02,13,10,03,9.50
2015,02,13,10,04,9.50
2015,02,13,10,05,9.60
2015,02,13,10,06,9.60
2015,02,13,10,07,9.60
2015,02,13,10,08,9.60
2015,02,13,10,09,9.60
2015,02,13,10,10,9.60
2015,02,13,10,11,9.60
2015,02,13,10,12,9.60
2015,02,13,10,13,9.50
2015,02,13,10,14,9.50
2015,02,13,10,15,9.50
2015,02,13,10,16,9.50
2015,02,13,10,17,9.50
2015,02,13,10,18,9.60
2015,02,13,10,19,9.60
2015,02,13,10,20,9.60
2015,02,13,10,21,9.60
2015,02,13,10,22,9.60
2015,02,13,10,23,9.60
2015,02,13,10,24,9.60
2015,02,13,10,25,9.60
2015,02,13,10,26,9.60
2015,02,13,10,27,9.50
2015,02,13,10,28,9.50
2015,02,13,10,29,9.50
2015,02,13,10,30,9.50
2015,02,13,10,31,9.40
2015,02,13,10,32,9.40
2015,02,13,10,33,9.40
2015,02,13,10,34,9.40
2015,02,13,10,35,9.40
2015,02,13,10,36,9.50
2015,02,13,10,37,9.50
2015,02,13,10,38,9.50
2015,02,13,10,39,9.50
2015,02,13,10,40,9.50
2015,02,13,10,41,9.50
2015,02,13,10,42,9.50
2015,02,13,10,43,9.50
2015,02,13,10,44,9.50
2015,02,13,10,45,9.50
2015,02,13,10,46,9.50
2015,02,13,10,47,9.50
2015,02,13,10,48,9.50
2015,02,13,10,49,9.50
2015,02,13,10,50,9.50
2015,02,13,10,51,9.50
2015,02,13,10,52,9.50
2015,02,13,10,53,9.50
2015,02,13,10,54,9.50
2015,02,13,10,55,9.50
2015,02,13,10,56,9.60
2015,02,13,10,57,9.60
2015,02,13,10,58,9.60
2015,02,13,10,59,9.60
2015,02,13,11,00,9.50
2015,02,13,11,01,9.50
2015,02,13,11,02,9.50
2015,02,13,11,03,9.50
2015,02,13,11,04,9.50
2015,02,13,11,05,9.50
2015,02,13,11,06,9.50
2015,02,13,11,07,9.50
2015,02,13,11,08,9.60
2015,02,13,11,09,9.60
2015,02,13,11,10,9.60
2015,02,13,11,11,9.60
2015,02,13,11,12,9.60
2015,02,13,11,13,9.60
2015,02,13,11,14,9.60
2015,02,13,11,15,9.60
2015,02,13,11,16,9.60
2015,02,13,11,17,9.60
2015,02,13,11,18,9.60
2015,02,13,11,19,9.60
2015,02,13,11,20,9.60
2015,02,13,11,21,9.60
2015,02,13,11,22,9.60
2015,02,13,11,23,9.60
2015,02,13,11,24,9.60
2015,02,13,11,25,9.60
2015,02,13,11,26,9.60
2015,02,13,11,27,9.60
2015,02,13,11,28,9.60
2015,02,13,11,29,9.60
2015,02,13,11,30,9.60
2015,02,13,11,31,9.60
2015,02,13,11,32,9.60
2015,02,13,11,33,9.60
2015,02,13,11,34,9.60
2015,02,13,11,35,9.70
2015,02,13,11,36,9.70
2015,02,13,11,37,9.70
2015,02,13,11,38,9.70
2015,02,13,11,39,9.80
2015,02,13,11,40,9.80
2015,02,13,11,41,9.80
2015,02,13,11,42,9.80
2015,02,13,11,43,9.80
2015,02,13,11,44,9.80
2015,02,13,11,45,9.80
2015,02,13,11,46,9.80
2015,02,13,11,47,9.80
2015,02,13,11,48,9.80
2015,02,13,11,49,9.80
2015,02,13,11,50,9.80
2015,02,13,11,51,9.80
2015,02,13,11,52,9.80
2015,02,13,11,53,9.80
2015,02,13,11,54,9.80
2015,02,13,11,55,9.80
2015,02,13,11,56,9.80
2015,02,13,11,57,9.80
2015,02,13,11,58,9.80
2015,02,13,11,59,9.80
2015,02,13,12,00,9.80
2015,02,13,12,01,9.80
2015,02,13,12,02,9.80
2015,02,13,12,03,9.80
2015,02,13,12,04,9.80
2015,02,13,12,05,9.80
2015,02,13,12,06,9.80
2015,02,13,12,07,9.80
2015,02,13,12,08,9.80
2015,02,13,12,09,9.80
2015,02,13,12,10,9.80
2015,02,13,12,11,9.80
2015,02,13,12,12,9.80
2015,02,13,12,13,9.80
2015,02,13,12,14,9.80
2015,02,13,12,15,9.80
2015,02,13,12,16,9.80
2015,02,13,12,17,9.80
2015,02,13,12,18,9.80
2015,02,13,12,19,9.80
2015,02,13,12,20,9.80
2015,02,13,12,21,9.80
2015,02,13,12,22,9.80
2015,02,13,12,23,9.80
2015,02,13,12,24,9.80
2015,02,13,12,25,9.80
2015,02,13,12,26,9.80
2015,02,13,12,27,9.80
2015,02,13,12,28,9.80
2015,02,13,12,29,9.80
2015,02,13,12,30,9.80
2015,02,13,12,31,9.80
2015,02,13,12,32,9.80
2015,02,13,12,33,9.70
2015,02,13,12,34,9.70
2015,02,13,12,35,9.70
2015,02,13,12,36,9.70
2015,02,13,12,37,9.70
2015,02,13,12,38,9.70
2015,02,13,12,39,9.70
2015,02,13,12,40,9.70
2015,02,13,12,41,9.70
2015,02,13,12,42,9.60
2015,02,13,12,43,9.60
2015,02,13,12,44,9.60
2015,02,13,12,45,9.60
2015,02,13,12,46,9.60
2015,02,13,12,47,9.60
2015,02,13,12,48,9.60
2015,02,13,12,49,9.60
2015,02,13,12,50,9.60
2015,02,13,12,51,9.60
2015,02,13,12,52,9.60
2015,02,13,12,53,9.60
2015,02,13,12,54,9.60
2015,02,13,12,55,9.60
2015,02,13,12,56,9.60
2015,02,13,12,57,9.60
2015,02,13,12,58,9.60
2015,02,13,12,59,9.60
2015,02,13,13,00,9.60
2015,02,13,13,01,9.60
2015,02,13,13,02,9.60
2015,02,13,13,03,9.60
2015,02,13,13,04,9.60
2015,02,13,13,05,9.70
2015,02,13,13,06,9.70
2015,02,13,13,07,9.70
2015,02,13,13,08,9.70
2015,02,13,13,09,9.70
2015,02,13,13,10,9.70
2015,02,13,13,11,9.70
2015,02,13,13,12,9.70
2015,02,13,13,13,9.70
2015,02,13,13,14,9.70
2015,02,13,13,15,9.70
2015,02,13,13,16,9.80
2015,02,13,13,17,9.80
2015,02,13,13,18,9.70
2015,02,13,13,19,9.80
2015,02,13,13,20,9.80
2015,02,13,13,21,9.80
2015,02,13,13,22,9.80
2015,02,13,13,23,9.80
2015,02,13,13,24,9.80
2015,02,13,13,25,9.80
2015,02,13,13,26,9.80
2015,02,13,13,27,9.80
2015,02,13,13,28,9.80
2015,02,13,13,29,9.80
2015,02,13,13,30,9.80
2015,02,13,13,31,9.80
2015,02,13,13,32,9.80
2015,02,13,13,33,9.80
2015,02,13,13,34,9.80
2015,02,13,13,35,9.80
2015,02,13,13,36,9.80
2015,02,13,13,37,9.80
2015,02,13,13,38,9.80
2015,02,13,13,39,9.80
2015,02,13,13,40,9.80
2015,02,13,13,41,9.80
2015,02,13,13,42,9.80
2015,02,13,13,43,9.80
2015,02,13,13,44,9.80
2015,02,13,13,45,9.80
2015,02,13,13,46,9.80
2015,02,13,13,47,9.80
2015,02,13,13,48,9.80
2015,02,13,13,49,9.80
2015,02,13,13,50,9.80
2015,02,13,13,51,9.80
2015,02,13,13,52,9.80
2015,02,13,13,53,9.80
2015,02,13,13,54,9.80
2015,02,13,13,55,9.80
2015,02,13,13,56,9.80
2015,02,13,13,57,9.80
2015,02,13,13,58,9.80
2015,02,13,13,59,9.80
2015,02,13,14,00,9.80
2015,02,13,14,01,9.90
2015,02,13,14,02,9.90
2015,02,13,14,03,9.90
2015,02,13,14,04,9.90
2015,02,13,14,05,9.90
2015,02,13,14,06,9.90
2015,02,13,14,07,9.90
2015,02,13,14,08,9.90
2015,02,13,14,09,9.90
2015,02,13,14,10,9.90
2015,02,13,14,11,9.90
2015,02,13,14,12,9.90
2015,02,13,14,13,9.90
2015,02,13,14,14,9.90
2015,02,13,14,15,9.90
2015,02,13,14,16,9.90
2015,02,13,14,17,9.90
2015,02,13,14,18,9.90
2015,02,13,14,19,9.90
2015,02,13,14,20,9.90
2015,02,13,14,21,9.90
2015,02,13,14,22,9.90
2015,02,13,14,23,9.90
2015,02,13,14,24,9.90
2015,02,13,14,25,9.90
2015,02,13,14,26,9.90
2015,02,13,14,27,9.90
2015,02,13,14,28,9.90
2015,02,13,14,29,9.90
2015,02,13,14,30,9.90
2015,02,13,14,31,9.90
2015,02,13,14,32,9.90
2015,02,13,14,33,9.90
2015,02,13,14,34,9.90
2015,02,13,14,35,9.90
2015,02,13,14,36,9.90
2015,02,13,14,37,9.90
2015,02,13,14,38,9.90
2015,02,13,14,39,9.90
2015,02,13,14,40,9.90
2015,02,13,14,41,9.90
2015,02,13,14,42,9.90
2015,02,13,14,43,9.90
2015,02,13,14,44,9.90
2015,02,13,14,45,9.90
2015,02,13,14,46,9.90
2015,02,13,14,47,9.90
2015,02,13,14,48,9.90
2015,02,13,14,49,9.90
2015,02,13,14,50,9.90
2015,02,13,14,51,10.00
2015,02,13,14,52,10.00
2015,02,13,14,53,10.00
2015,02,13,14,54,10.10
2015,02,13,14,55,10.10
2015,02,13,14,56,10.10
2015,02,13,14,57,10.10
2015,02,13,14,58,10.10
2015,02,13,14,59,10.10
2015,02,13,15,00,10.10
2015,02,13,15,01,10.10
2015,02,13,15,02,10.10
2015,02,13,15,03,10.10
2015,02,13,15,04,10.10
2015,02,13,15,05,10.10
2015,02,13,15,06,10.10
2015,02,13,15,07,10.10
2015,02,13,15,08,10.10
2015,02,13,15,09,10.10
2015,02,13,15,10,10.10
2015,02,13,15,11,10.10
2015,02,13,15,12,10.00
2015,02,13,15,13,10.00
2015,02,13,15,14,10.00
2015,02,13,15,15,9.90
2015,02,13,15,16,9.90
2015,02,13,15,17,9.90
2015,02,13,15,18,9.90
2015,02,13,15,19,9.90
2015,02,13,15,20,9.90
2015,02,13,15,21,9.90
2015,02,13,15,22,9.90
2015,02,13,15,23,9.90
2015,02,13,15,24,9.90
2015,02,13,15,25,9.90
2015,02,13,15,26,9.90
2015,02,13,15,27,9.90
2015,02,13,15,28,9.90
2015,02,13,15,29,9.80
2015,02,13,15,30,9.80
2015,02,13,15,31,9.80
2015,02,13,15,32,9.80
2015,02,13,15,33,9.80
2015,02,13,15,34,9.80
2015,02,13,15,35,9.80
2015,02,13,15,36,9.80
2015,02,13,15,37,9.80
2015,02,13,15,38,9.80
2015,02,13,15,39,9.80
2015,02,13,15,40,9.80
2015,02,13,15,41,9.80
2015,02,13,15,42,9.80
2015,02,13,15,43,9.80
2015,02,13,15,44,9.80
2015,02,13,15,45,9.80
2015,02,13,15,46,9.80
2015,02,13,15,47,9.80
2015,02,13,15,48,9.80
2015,02,13,15,49,9.80
2015,02,13,15,50,9.90
2015,02,13,15,51,9.90
2015,02,13,15,52,9.90
2015,02,13,15,53,10.00
2015,02,13,15,54,10.00
2015,02,13,15,55,10.00
2015,02,13,15,56,10.00
2015,02,13,15,57,10.00
2015,02,13,15,58,10.00
2015,02,13,15,59,10.00
2015,02,13,16,00,10.00
2015,02,13,16,01,10.00
2015,02,13,16,02,10.00
2015,02,13,16,03,10.00
2015,02,13,16,04,10.00
2015,02,13,16,05,10.00
2015,02,13,16,06,10.00
2015,02,13,16,07,10.00
2015,02,13,16,08,10.00
2015,02,13,16,09,10.10
2015,02,13,16,10,10.10
2015,02,13,16,11,10.10
2015,02,13,16,12,10.10
2015,02,13,16,13,10.10
2015,02,13,16,14,10.10
2015,02,13,16,15,10.10
2015,02,13,16,16,10.00
2015,02,13,16,17,10.00
2015,02,13,16,18,10.00
2015,02,13,16,19,10.00
2015,02,13,16,20,9.90
2015,02,13,16,21,9.80
2015,02,13,16,22,9.80
2015,02,13,16,23,9.80
2015,02,13,16,24,9.70
2015,02,13,16,25,9.70
2015,02,13,16,26,9.70
2015,02,13,16,27,9.70
2015,02,13,16,28,9.70
2015,02,13,16,29,9.70
2015,02,13,16,30,9.70
2015,02,13,16,31,9.70
2015,02,13,16,32,9.70
2015,02,13,16,33,9.70
2015,02,13,16,34,9.70
2015,02,13,16,35,9.70
2015,02,13,16,36,9.70
2015,02,13,16,37,9.70
2015,02,13,16,38,9.70
2015,02,13,16,39,9.70
2015,02,13,16,40,9.80
2015,02,13,16,41,9.80
2015,02,13,16,42,9.80
2015,02,13,16,43,9.80
2015,02,13,16,44,9.80
2015,02,13,16,45,9.80
2015,02,13,16,46,9.80
2015,02,13,16,47,9.80
2015,02,13,16,48,9.80
2015,02,13,16,49,9.80
2015,02,13,16,50,9.80
2015,02,13,16,51,9.90
2015,02,13,16,52,9.90
2015,02,13,16,53,9.80
2015,02,13,16,54,9.80
2015,02,13,16,55,9.80
2015,02,13,16,56,9.80
2015,02,13,16,57,9.80
2015,02,13,16,58,9.80
2015,02,13,16,59,9.80
2015,02,13,17,00,9.80
2015,02,13,17,01,9.80
2015,02,13,17,02,9.80
2015,02,13,17,03,9.80
2015,02,13,17,04,9.80
2015,02,13,17,05,9.80
2015,02,13,17,06,9.80
2015,02,13,17,07,9.80
2015,02,13,17,08,9.80
2015,02,13,17,09,9.80
2015,02,13,17,10,9.80
2015,02,13,17,11,9.70
2015,02,13,17,12,9.70
2015,02,13,17,13,9.70
2015,02,13,17,14,9.70
2015,02,13,17,15,9.70
2015,02,13,17,16,9.70
2015,02,13,17,17,9.70
2015,02,13,17,18,9.70
2015,02,13,17,19,9.70
2015,02,13,17,20,9.70
2015,02,13,17,21,9.70
2015,02,13,17,22,9.70
2015,02,13,17,23,9.70
2015,02,13,17,24,9.70
2015,02,13,17,25,9.70
2015,02,13,17,26,9.70
2015,02,13,17,27,9.80
2015,02,13,17,28,9.70
2015,02,13,17,29,9.80
2015,02,13,17,30,9.80
2015,02,13,17,31,9.80
2015,02,13,17,32,9.70
2015,02,13,17,33,9.80
2015,02,13,17,34,9.80
2015,02,13,17,35,9.80
2015,02,13,17,36,9.70
2015,02,13,17,37,9.80
2015,02,13,17,38,9.80
2015,02,13,17,39,9.80
2015,02,13,17,40,9.80
2015,02,13,17,41,9.80
2015,02,13,17,42,9.80
2015,02,13,17,43,9.80
2015,02,13,17,44,9.80
2015,02,13,17,45,9.80
2015,02,13,17,46,9.70
2015,02,13,17,47,9.70
2015,02,13,17,48,9.70
2015,02,13,17,49,9.70
2015,02,13,17,50,9.70
2015,02,13,17,51,9.70
2015,02,13,17,52,9.70
2015,02,13,17,53,9.60
2015,02,13,17,54,9.60
2015,02,13,17,55,9.60
2015,02,13,17,56,9.60
2015,02,13,17,57,9.60
2015,02,13,17,58,9.60
2015,02,13,17,59,9.60
2015,02,13,18,00,9.60
2015,02,13,18,01,9.60
2015,02,13,18,02,9.60
2015,02,13,18,03,9.60
2015,02,13,18,04,9.60
2015,02,13,18,05,9.60
2015,02,13,18,06,9.60
2015,02,13,18,07,9.60
2015,02,13,18,08,9.60
2015,02,13,18,09,9.60
2015,02,13,18,10,9.60
2015,02,13,18,11,9.60
2015,02,13,18,12,9.60
2015,02,13,18,13,9.60
2015,02,13,18,14,9.60
2015,02,13,18,15,9.60
2015,02,13,18,16,9.60
2015,02,13,18,17,9.60
2015,02,13,18,18,9.60
2015,02,13,18,19,9.60
2015,02,13,18,20,9.60
2015,02,13,18,21,9.60
2015,02,13,18,22,9.60
2015,02,13,18,23,9.60
2015,02,13,18,24,9.60
2015,02,13,18,25,9.60
2015,02,13,18,26,9.60
2015,02,13,18,27,9.60
2015,02,13,18,28,9.60
2015,02,13,18,29,9.60
2015,02,13,18,30,9.60
2015,02,13,18,31,9.60
2015,02,13,18,32,9.60
2015,02,13,18,33,9.60
2015,02,13,18,34,9.70
2015,02,13,18,35,9.70
2015,02,13,18,36,9.70
2015,02,13,18,37,9.70
2015,02,13,18,38,9.70
2015,02,13,18,39,9.70
2015,02,13,18,40,9.70
2015,02,13,18,41,9.70
2015,02,13,18,42,9.70
2015,02,13,18,43,9.70
2015,02,13,18,44,9.70
2015,02,13,18,45,9.70
2015,02,13,18,46,9.70
2015,02,13,18,47,9.70
2015,02,13,18,48,9.70
2015,02,13,18,49,9.70
2015,02,13,18,50,9.70
2015,02,13,18,51,9.70
2015,02,13,18,52,9.70
2015,02,13,18,53,9.70
2015,02,13,18,54,9.70
2015,02,13,18,55,9.70
2015,02,13,18,56,9.70
2015,02,13,18,57,9.70
2015,02,13,18,58,9.70
2015,02,13,18,59,9.70
2015,02,13,19,00,9.70
2015,02,13,19,01,9.70
2015,02,13,19,02,9.70