Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,2.90
2013,12,16,00,01,2.90
2013,12,16,00,02,2.90
2013,12,16,00,03,2.90
2013,12,16,00,04,2.90
2013,12,16,00,05,2.90
2013,12,16,00,06,2.90
2013,12,16,00,07,2.90
2013,12,16,00,08,2.90
2013,12,16,00,09,2.80
2013,12,16,00,10,2.80
2013,12,16,00,11,2.80
2013,12,16,00,12,2.80
2013,12,16,00,13,2.80
2013,12,16,00,14,2.70
2013,12,16,00,15,2.70
2013,12,16,00,16,2.70
2013,12,16,00,17,2.70
2013,12,16,00,18,2.70
2013,12,16,00,19,2.70
2013,12,16,00,20,2.70
2013,12,16,00,21,2.70
2013,12,16,00,22,2.70
2013,12,16,00,23,2.70
2013,12,16,00,24,2.70
2013,12,16,00,25,2.70
2013,12,16,00,26,2.70
2013,12,16,00,27,2.70
2013,12,16,00,28,2.60
2013,12,16,00,29,2.60
2013,12,16,00,30,2.70
2013,12,16,00,31,2.70
2013,12,16,00,32,2.70
2013,12,16,00,33,2.70
2013,12,16,00,34,2.70
2013,12,16,00,35,2.80
2013,12,16,00,36,2.80
2013,12,16,00,37,2.80
2013,12,16,00,38,2.80
2013,12,16,00,39,2.80
2013,12,16,00,40,2.80
2013,12,16,00,41,2.80
2013,12,16,00,42,2.80
2013,12,16,00,43,2.80
2013,12,16,00,44,2.80
2013,12,16,00,45,2.90
2013,12,16,00,46,2.90
2013,12,16,00,47,2.90
2013,12,16,00,48,2.90
2013,12,16,00,49,2.90
2013,12,16,00,50,2.90
2013,12,16,00,51,2.90
2013,12,16,00,52,3.00
2013,12,16,00,53,3.00
2013,12,16,00,54,3.00
2013,12,16,00,55,3.00
2013,12,16,00,56,3.10
2013,12,16,00,57,3.10
2013,12,16,00,58,3.10
2013,12,16,00,59,3.10
2013,12,16,01,00,3.20
2013,12,16,01,01,3.20
2013,12,16,01,02,3.20
2013,12,16,01,03,3.20
2013,12,16,01,04,3.30
2013,12,16,01,05,3.30
2013,12,16,01,06,3.30
2013,12,16,01,07,3.30
2013,12,16,01,08,3.30
2013,12,16,01,09,3.30
2013,12,16,01,10,3.30
2013,12,16,01,11,3.40
2013,12,16,01,12,3.40
2013,12,16,01,13,3.40
2013,12,16,01,14,3.40
2013,12,16,01,15,3.40
2013,12,16,01,16,3.40
2013,12,16,01,17,3.40
2013,12,16,01,18,3.40
2013,12,16,01,19,3.30
2013,12,16,01,20,3.30
2013,12,16,01,21,3.20
2013,12,16,01,22,3.20
2013,12,16,01,23,3.20
2013,12,16,01,24,3.10
2013,12,16,01,25,3.00
2013,12,16,01,26,3.00
2013,12,16,01,27,2.90
2013,12,16,01,28,2.90
2013,12,16,01,29,2.90
2013,12,16,01,30,2.90
2013,12,16,01,31,2.90
2013,12,16,01,32,2.90
2013,12,16,01,33,2.90
2013,12,16,01,34,2.90
2013,12,16,01,35,2.90
2013,12,16,01,36,2.80
2013,12,16,01,37,2.80
2013,12,16,01,38,2.80
2013,12,16,01,39,2.80
2013,12,16,01,40,2.80
2013,12,16,01,41,2.70
2013,12,16,01,42,2.70
2013,12,16,01,43,2.70
2013,12,16,01,44,2.70
2013,12,16,01,45,2.70
2013,12,16,01,46,2.80
2013,12,16,01,47,2.80
2013,12,16,01,48,2.80
2013,12,16,01,49,2.80
2013,12,16,01,50,2.70
2013,12,16,01,51,2.70
2013,12,16,01,52,2.60
2013,12,16,01,53,2.60
2013,12,16,01,54,2.50
2013,12,16,01,55,2.50
2013,12,16,01,56,2.40
2013,12,16,01,57,2.40
2013,12,16,01,58,2.30
2013,12,16,01,59,2.30
2013,12,16,02,00,2.30
2013,12,16,02,01,2.30
2013,12,16,02,02,2.30
2013,12,16,02,03,2.30
2013,12,16,02,04,2.20
2013,12,16,02,05,2.20
2013,12,16,02,06,2.20
2013,12,16,02,07,2.20
2013,12,16,02,08,2.30
2013,12,16,02,09,2.30
2013,12,16,02,10,2.30
2013,12,16,02,11,2.30
2013,12,16,02,12,2.30
2013,12,16,02,13,2.30
2013,12,16,02,14,2.30
2013,12,16,02,15,2.30
2013,12,16,02,16,2.30
2013,12,16,02,17,2.30
2013,12,16,02,18,2.40
2013,12,16,02,19,2.40
2013,12,16,02,20,2.40
2013,12,16,02,21,2.40
2013,12,16,02,22,2.50
2013,12,16,02,23,2.60
2013,12,16,02,24,2.60
2013,12,16,02,25,2.70
2013,12,16,02,26,2.70
2013,12,16,02,27,2.80
2013,12,16,02,28,2.80
2013,12,16,02,29,2.90
2013,12,16,02,30,2.90
2013,12,16,02,31,3.00
2013,12,16,02,32,3.00
2013,12,16,02,33,3.00
2013,12,16,02,34,3.00
2013,12,16,02,35,3.10
2013,12,16,02,36,3.10
2013,12,16,02,37,3.10
2013,12,16,02,38,3.10
2013,12,16,02,39,3.10
2013,12,16,02,40,3.10
2013,12,16,02,41,3.10
2013,12,16,02,42,3.10
2013,12,16,02,43,3.10
2013,12,16,02,44,3.10
2013,12,16,02,45,3.10
2013,12,16,02,46,3.10
2013,12,16,02,47,3.10
2013,12,16,02,48,3.10
2013,12,16,02,49,3.10
2013,12,16,02,50,3.10
2013,12,16,02,51,3.00
2013,12,16,02,52,3.00
2013,12,16,02,53,2.90
2013,12,16,02,54,2.90
2013,12,16,02,55,2.90
2013,12,16,02,56,2.80
2013,12,16,02,57,2.80
2013,12,16,02,58,2.80
2013,12,16,02,59,2.80
2013,12,16,03,00,2.70
2013,12,16,03,01,2.60
2013,12,16,03,02,2.60
2013,12,16,03,03,2.50
2013,12,16,03,04,2.50
2013,12,16,03,05,2.40
2013,12,16,03,06,2.40
2013,12,16,03,07,2.40
2013,12,16,03,08,2.40
2013,12,16,03,09,2.40
2013,12,16,03,10,2.30
2013,12,16,03,11,2.30
2013,12,16,03,12,2.20
2013,12,16,03,13,2.20
2013,12,16,03,14,2.10
2013,12,16,03,15,2.00
2013,12,16,03,16,2.00
2013,12,16,03,17,1.90
2013,12,16,03,18,1.90
2013,12,16,03,19,1.90
2013,12,16,03,20,1.90
2013,12,16,03,21,1.90
2013,12,16,03,22,1.80
2013,12,16,03,23,1.80
2013,12,16,03,24,1.80
2013,12,16,03,25,1.80
2013,12,16,03,26,1.80
2013,12,16,03,27,1.80
2013,12,16,03,28,1.80
2013,12,16,03,29,1.80
2013,12,16,03,30,1.80
2013,12,16,03,31,1.80
2013,12,16,03,32,1.80
2013,12,16,03,33,1.80
2013,12,16,03,34,1.80
2013,12,16,03,35,1.80
2013,12,16,03,36,1.80
2013,12,16,03,37,1.80
2013,12,16,03,38,1.80
2013,12,16,03,39,1.80
2013,12,16,03,40,1.80
2013,12,16,03,41,1.70
2013,12,16,03,42,1.60
2013,12,16,03,43,1.50
2013,12,16,03,44,1.40
2013,12,16,03,45,1.30
2013,12,16,03,46,1.30
2013,12,16,03,47,1.20
2013,12,16,03,48,1.20
2013,12,16,03,49,1.10
2013,12,16,03,50,1.20
2013,12,16,03,51,1.20
2013,12,16,03,52,1.20
2013,12,16,03,53,1.20
2013,12,16,03,54,1.20
2013,12,16,03,55,1.20
2013,12,16,03,56,1.30
2013,12,16,03,57,1.30
2013,12,16,03,58,1.30
2013,12,16,03,59,1.30
2013,12,16,04,00,1.30
2013,12,16,04,01,1.30
2013,12,16,04,02,1.30
2013,12,16,04,03,1.30
2013,12,16,04,04,1.30
2013,12,16,04,05,1.30
2013,12,16,04,06,1.30
2013,12,16,04,07,1.30
2013,12,16,04,08,1.20
2013,12,16,04,09,1.20
2013,12,16,04,10,1.20
2013,12,16,04,11,1.20
2013,12,16,04,12,1.20
2013,12,16,04,13,1.20
2013,12,16,04,14,1.20
2013,12,16,04,15,1.20
2013,12,16,04,16,1.20
2013,12,16,04,17,1.20
2013,12,16,04,18,1.20
2013,12,16,04,19,1.20
2013,12,16,04,20,1.20
2013,12,16,04,21,1.20
2013,12,16,04,22,1.20
2013,12,16,04,23,1.30
2013,12,16,04,24,1.30
2013,12,16,04,25,1.30
2013,12,16,04,26,1.30
2013,12,16,04,27,1.30
2013,12,16,04,28,1.40
2013,12,16,04,29,1.40
2013,12,16,04,30,1.40
2013,12,16,04,31,1.40
2013,12,16,04,32,1.40
2013,12,16,04,33,1.40
2013,12,16,04,34,1.40
2013,12,16,04,35,1.40
2013,12,16,04,36,1.40
2013,12,16,04,37,1.40
2013,12,16,04,38,1.40
2013,12,16,04,39,1.40
2013,12,16,04,40,1.40
2013,12,16,04,41,1.40
2013,12,16,04,42,1.40
2013,12,16,04,43,1.40
2013,12,16,04,44,1.40
2013,12,16,04,45,1.40
2013,12,16,04,46,1.40
2013,12,16,04,47,1.40
2013,12,16,04,48,1.40
2013,12,16,04,49,1.40
2013,12,16,04,50,1.40
2013,12,16,04,51,1.30
2013,12,16,04,52,1.30
2013,12,16,04,53,1.30
2013,12,16,04,54,1.30
2013,12,16,04,55,1.30
2013,12,16,04,56,1.30
2013,12,16,04,57,1.30
2013,12,16,04,58,1.20
2013,12,16,04,59,1.20
2013,12,16,05,00,1.20
2013,12,16,05,01,1.20
2013,12,16,05,02,1.20
2013,12,16,05,03,1.10
2013,12,16,05,04,1.10
2013,12,16,05,05,1.10
2013,12,16,05,06,1.10
2013,12,16,05,07,1.10
2013,12,16,05,08,1.10
2013,12,16,05,09,1.10
2013,12,16,05,10,1.10
2013,12,16,05,11,1.10
2013,12,16,05,12,1.10
2013,12,16,05,13,1.10
2013,12,16,05,14,1.10
2013,12,16,05,15,1.10
2013,12,16,05,16,1.10
2013,12,16,05,17,1.10
2013,12,16,05,18,1.10
2013,12,16,05,19,1.10
2013,12,16,05,20,1.10
2013,12,16,05,21,1.10
2013,12,16,05,22,1.10
2013,12,16,05,23,1.10
2013,12,16,05,24,1.20
2013,12,16,05,25,1.20
2013,12,16,05,26,1.20
2013,12,16,05,27,1.20
2013,12,16,05,28,1.20
2013,12,16,05,29,1.20
2013,12,16,05,30,1.20
2013,12,16,05,31,1.20
2013,12,16,05,32,1.20
2013,12,16,05,33,1.20
2013,12,16,05,34,1.20
2013,12,16,05,35,1.20
2013,12,16,05,36,1.20
2013,12,16,05,37,1.20
2013,12,16,05,38,1.20
2013,12,16,05,39,1.10
2013,12,16,05,40,1.10
2013,12,16,05,41,1.10
2013,12,16,05,42,1.10
2013,12,16,05,43,1.10
2013,12,16,05,44,1.10
2013,12,16,05,45,1.10
2013,12,16,05,46,1.10
2013,12,16,05,47,1.10
2013,12,16,05,48,1.10
2013,12,16,05,49,1.10
2013,12,16,05,50,1.10
2013,12,16,05,51,1.10
2013,12,16,05,52,1.10
2013,12,16,05,53,1.10
2013,12,16,05,54,1.10
2013,12,16,05,55,1.10
2013,12,16,05,56,1.10
2013,12,16,05,57,1.10
2013,12,16,05,58,1.10
2013,12,16,05,59,1.10
2013,12,16,06,00,1.10
2013,12,16,06,01,1.00
2013,12,16,06,02,1.00
2013,12,16,06,03,1.00
2013,12,16,06,04,1.00
2013,12,16,06,05,1.00
2013,12,16,06,06,0.90
2013,12,16,06,07,0.90
2013,12,16,06,08,0.90
2013,12,16,06,09,0.90
2013,12,16,06,10,0.90
2013,12,16,06,11,0.90
2013,12,16,06,12,0.90
2013,12,16,06,13,0.90
2013,12,16,06,14,0.80
2013,12,16,06,15,0.80
2013,12,16,06,16,0.80
2013,12,16,06,17,0.80
2013,12,16,06,18,0.80
2013,12,16,06,19,0.80
2013,12,16,06,20,0.80
2013,12,16,06,21,0.70
2013,12,16,06,22,0.80
2013,12,16,06,23,0.80
2013,12,16,06,24,0.70
2013,12,16,06,25,0.70
2013,12,16,06,26,0.70
2013,12,16,06,27,0.70
2013,12,16,06,28,0.70
2013,12,16,06,29,0.70
2013,12,16,06,30,0.70
2013,12,16,06,31,0.70
2013,12,16,06,32,0.70
2013,12,16,06,33,0.70
2013,12,16,06,34,0.80
2013,12,16,06,35,0.80
2013,12,16,06,36,0.80
2013,12,16,06,37,0.80
2013,12,16,06,38,0.80
2013,12,16,06,39,0.90
2013,12,16,06,40,0.90
2013,12,16,06,41,0.90
2013,12,16,06,42,1.00
2013,12,16,06,43,1.00
2013,12,16,06,44,1.00
2013,12,16,06,45,1.00
2013,12,16,06,46,1.00
2013,12,16,06,47,1.00
2013,12,16,06,48,1.00
2013,12,16,06,49,0.90
2013,12,16,06,50,0.90
2013,12,16,06,51,0.90
2013,12,16,06,52,0.90
2013,12,16,06,53,0.90
2013,12,16,06,54,0.90
2013,12,16,06,55,0.90
2013,12,16,06,56,0.90
2013,12,16,06,57,0.90
2013,12,16,06,58,0.90
2013,12,16,06,59,0.90
2013,12,16,07,00,0.90
2013,12,16,07,01,0.90
2013,12,16,07,02,0.90
2013,12,16,07,03,0.90
2013,12,16,07,04,0.90
2013,12,16,07,05,0.90
2013,12,16,07,06,0.90
2013,12,16,07,07,0.90
2013,12,16,07,08,0.90
2013,12,16,07,09,0.90
2013,12,16,07,10,1.00
2013,12,16,07,11,1.00
2013,12,16,07,12,1.10
2013,12,16,07,13,1.10
2013,12,16,07,14,1.10
2013,12,16,07,15,1.20
2013,12,16,07,16,1.20
2013,12,16,07,17,1.30
2013,12,16,07,18,1.30
2013,12,16,07,19,1.30
2013,12,16,07,20,1.30
2013,12,16,07,21,1.40
2013,12,16,07,22,1.40
2013,12,16,07,23,1.40
2013,12,16,07,24,1.50
2013,12,16,07,25,1.50
2013,12,16,07,26,1.60
2013,12,16,07,27,1.60
2013,12,16,07,28,1.60
2013,12,16,07,29,1.60
2013,12,16,07,30,1.60
2013,12,16,07,31,1.60
2013,12,16,07,32,1.60
2013,12,16,07,33,1.70
2013,12,16,07,34,1.70
2013,12,16,07,35,1.70
2013,12,16,07,36,1.70
2013,12,16,07,37,1.80
2013,12,16,07,38,1.80
2013,12,16,07,39,1.80
2013,12,16,07,40,1.80
2013,12,16,07,41,1.80
2013,12,16,07,42,1.90
2013,12,16,07,43,1.90
2013,12,16,07,44,1.90
2013,12,16,07,45,1.90
2013,12,16,07,46,1.90
2013,12,16,07,47,1.90
2013,12,16,07,48,1.90
2013,12,16,07,49,1.90
2013,12,16,07,50,2.00
2013,12,16,07,51,2.00
2013,12,16,07,52,2.00
2013,12,16,07,53,2.00
2013,12,16,07,54,2.00
2013,12,16,07,55,2.00
2013,12,16,07,56,2.10
2013,12,16,07,57,2.10
2013,12,16,07,58,2.10
2013,12,16,07,59,2.10
2013,12,16,08,00,2.10
2013,12,16,08,01,2.10
2013,12,16,08,02,2.10
2013,12,16,08,03,2.10
2013,12,16,08,04,2.10
2013,12,16,08,05,2.10
2013,12,16,08,06,2.10
2013,12,16,08,07,2.10
2013,12,16,08,08,2.10
2013,12,16,08,09,2.10
2013,12,16,08,10,2.10
2013,12,16,08,11,2.10
2013,12,16,08,12,2.10
2013,12,16,08,13,2.10
2013,12,16,08,14,2.10
2013,12,16,08,15,2.10
2013,12,16,08,16,2.10
2013,12,16,08,17,2.10
2013,12,16,08,18,2.10
2013,12,16,08,19,2.10
2013,12,16,08,20,2.20
2013,12,16,08,21,2.20
2013,12,16,08,22,2.20
2013,12,16,08,23,2.20
2013,12,16,08,24,2.20
2013,12,16,08,25,2.20
2013,12,16,08,26,2.20
2013,12,16,08,27,2.20
2013,12,16,08,28,2.20
2013,12,16,08,29,2.20
2013,12,16,08,30,2.20
2013,12,16,08,31,2.20
2013,12,16,08,32,2.20
2013,12,16,08,33,2.20
2013,12,16,08,34,2.20
2013,12,16,08,35,2.20
2013,12,16,08,36,2.20
2013,12,16,08,37,2.20
2013,12,16,08,38,2.30
2013,12,16,08,39,2.30
2013,12,16,08,40,2.30
2013,12,16,08,41,2.30
2013,12,16,08,42,2.30
2013,12,16,08,43,2.40
2013,12,16,08,44,2.40
2013,12,16,08,45,2.40
2013,12,16,08,46,2.40
2013,12,16,08,47,2.40
2013,12,16,08,48,2.40
2013,12,16,08,49,2.50
2013,12,16,08,50,2.50
2013,12,16,08,51,2.50
2013,12,16,08,52,2.50
2013,12,16,08,53,2.50
2013,12,16,08,54,2.60
2013,12,16,08,55,2.60
2013,12,16,08,56,2.60
2013,12,16,08,57,2.60
2013,12,16,08,58,2.60
2013,12,16,08,59,2.60
2013,12,16,09,00,2.60
2013,12,16,09,01,2.60
2013,12,16,09,02,2.60
2013,12,16,09,03,2.60
2013,12,16,09,04,2.60
2013,12,16,09,05,2.60
2013,12,16,09,06,2.60
2013,12,16,09,07,2.60
2013,12,16,09,08,2.60
2013,12,16,09,09,2.60
2013,12,16,09,10,2.60
2013,12,16,09,11,2.60
2013,12,16,09,12,2.60
2013,12,16,09,13,2.60
2013,12,16,09,14,2.70
2013,12,16,09,15,2.70
2013,12,16,09,16,2.80
2013,12,16,09,17,2.80
2013,12,16,09,18,2.90
2013,12,16,09,19,2.90
2013,12,16,09,20,3.00
2013,12,16,09,21,3.10
2013,12,16,09,22,3.10
2013,12,16,09,23,3.20
2013,12,16,09,24,3.20
2013,12,16,09,25,3.30
2013,12,16,09,26,3.30
2013,12,16,09,27,3.30
2013,12,16,09,28,3.40
2013,12,16,09,29,3.40
2013,12,16,09,30,3.40
2013,12,16,09,31,3.40
2013,12,16,09,32,3.40
2013,12,16,09,33,3.40
2013,12,16,09,34,3.40
2013,12,16,09,35,3.40
2013,12,16,09,36,3.40
2013,12,16,09,37,3.50
2013,12,16,09,38,3.50
2013,12,16,09,39,3.50
2013,12,16,09,40,3.50
2013,12,16,09,41,3.50
2013,12,16,09,42,3.60
2013,12,16,09,43,3.60
2013,12,16,09,44,3.60
2013,12,16,09,45,3.60
2013,12,16,09,46,3.70
2013,12,16,09,47,3.70
2013,12,16,09,48,3.70
2013,12,16,09,49,3.70
2013,12,16,09,50,3.70
2013,12,16,09,51,3.80
2013,12,16,09,52,3.80
2013,12,16,09,53,3.80
2013,12,16,09,54,3.80
2013,12,16,09,55,3.80
2013,12,16,09,56,3.80
2013,12,16,09,57,3.80
2013,12,16,09,58,3.80
2013,12,16,09,59,3.80
2013,12,16,10,00,3.90
2013,12,16,10,01,3.90
2013,12,16,10,02,3.90
2013,12,16,10,03,3.90
2013,12,16,10,04,3.90
2013,12,16,10,05,3.80
2013,12,16,10,06,3.80
2013,12,16,10,07,3.80
2013,12,16,10,08,3.80
2013,12,16,10,09,3.80
2013,12,16,10,10,3.70
2013,12,16,10,11,3.70
2013,12,16,10,12,3.60
2013,12,16,10,13,3.60
2013,12,16,10,14,3.60
2013,12,16,10,15,3.50
2013,12,16,10,16,3.50
2013,12,16,10,17,3.40
2013,12,16,10,18,3.40
2013,12,16,10,19,3.40
2013,12,16,10,20,3.40
2013,12,16,10,21,3.40
2013,12,16,10,22,3.40
2013,12,16,10,23,3.40
2013,12,16,10,24,3.40
2013,12,16,10,25,3.40
2013,12,16,10,26,3.40
2013,12,16,10,27,3.40
2013,12,16,10,28,3.40
2013,12,16,10,29,3.40
2013,12,16,10,30,3.40
2013,12,16,10,31,3.40
2013,12,16,10,32,3.40
2013,12,16,10,33,3.40
2013,12,16,10,34,3.40
2013,12,16,10,35,3.40
2013,12,16,10,36,3.40
2013,12,16,10,37,3.40
2013,12,16,10,38,3.40
2013,12,16,10,39,3.50
2013,12,16,10,40,3.50
2013,12,16,10,41,3.50
2013,12,16,10,42,3.50
2013,12,16,10,43,3.60
2013,12,16,10,44,3.60
2013,12,16,10,45,3.60
2013,12,16,10,46,3.60
2013,12,16,10,47,3.70
2013,12,16,10,48,3.70
2013,12,16,10,49,3.70
2013,12,16,10,50,3.80
2013,12,16,10,51,3.80
2013,12,16,10,52,3.90
2013,12,16,10,53,4.00
2013,12,16,10,54,4.00
2013,12,16,10,55,4.10
2013,12,16,10,56,4.20
2013,12,16,10,57,4.20
2013,12,16,10,58,4.20
2013,12,16,10,59,4.30
2013,12,16,11,00,4.30
2013,12,16,11,01,4.40
2013,12,16,11,02,4.50
2013,12,16,11,03,4.50
2013,12,16,11,04,4.60
2013,12,16,11,05,4.70
2013,12,16,11,06,4.70
2013,12,16,11,07,4.80
2013,12,16,11,08,4.90
2013,12,16,11,09,4.90
2013,12,16,11,10,4.90
2013,12,16,11,11,5.00
2013,12,16,11,12,5.00
2013,12,16,11,13,5.10
2013,12,16,11,14,5.10
2013,12,16,11,15,5.10
2013,12,16,11,16,5.20
2013,12,16,11,17,5.20
2013,12,16,11,18,5.20
2013,12,16,11,19,5.30
2013,12,16,11,20,5.30
2013,12,16,11,21,5.30
2013,12,16,11,22,5.40
2013,12,16,11,23,5.40
2013,12,16,11,24,5.40
2013,12,16,11,25,5.40
2013,12,16,11,26,5.40
2013,12,16,11,27,5.40
2013,12,16,11,28,5.40
2013,12,16,11,29,5.40
2013,12,16,11,30,5.40
2013,12,16,11,31,5.40
2013,12,16,11,32,5.40
2013,12,16,11,33,5.40
2013,12,16,11,34,5.40
2013,12,16,11,35,5.50
2013,12,16,11,36,5.50
2013,12,16,11,37,5.50
2013,12,16,11,38,5.50
2013,12,16,11,39,5.50
2013,12,16,11,40,5.60
2013,12,16,11,41,5.60
2013,12,16,11,42,5.60
2013,12,16,11,43,5.60
2013,12,16,11,44,5.60
2013,12,16,11,45,5.60
2013,12,16,11,46,5.70
2013,12,16,11,47,5.70
2013,12,16,11,48,5.70
2013,12,16,11,49,5.80
2013,12,16,11,50,5.80
2013,12,16,11,51,5.90
2013,12,16,11,52,5.90
2013,12,16,11,53,6.00
2013,12,16,11,54,6.10
2013,12,16,11,55,6.20
2013,12,16,11,56,6.30
2013,12,16,11,57,6.40
2013,12,16,11,58,6.50
2013,12,16,11,59,6.60
2013,12,16,12,00,6.70
2013,12,16,12,01,6.70
2013,12,16,12,02,6.80
2013,12,16,12,03,6.90
2013,12,16,12,04,7.00
2013,12,16,12,05,7.10
2013,12,16,12,06,7.20
2013,12,16,12,07,7.20
2013,12,16,12,08,7.30
2013,12,16,12,09,7.30
2013,12,16,12,10,7.40
2013,12,16,12,11,7.40
2013,12,16,12,12,7.40
2013,12,16,12,13,7.50
2013,12,16,12,14,7.50
2013,12,16,12,15,7.60
2013,12,16,12,16,7.70
2013,12,16,12,17,7.80
2013,12,16,12,18,7.80
2013,12,16,12,19,7.90
2013,12,16,12,20,8.00
2013,12,16,12,21,8.10
2013,12,16,12,22,8.10
2013,12,16,12,23,8.20
2013,12,16,12,24,8.20
2013,12,16,12,25,8.30
2013,12,16,12,26,8.30
2013,12,16,12,27,8.40
2013,12,16,12,28,8.40
2013,12,16,12,29,8.40
2013,12,16,12,30,8.50
2013,12,16,12,31,8.50
2013,12,16,12,32,8.50
2013,12,16,12,33,8.50
2013,12,16,12,34,8.50
2013,12,16,12,35,8.50
2013,12,16,12,36,8.50
2013,12,16,12,37,8.60
2013,12,16,12,38,8.60
2013,12,16,12,39,8.60
2013,12,16,12,40,8.60
2013,12,16,12,41,8.60
2013,12,16,12,42,8.70
2013,12,16,12,43,8.70
2013,12,16,12,44,8.70
2013,12,16,12,45,8.70
2013,12,16,12,46,8.70
2013,12,16,12,47,8.80
2013,12,16,12,48,8.80
2013,12,16,12,49,8.90
2013,12,16,12,50,8.90
2013,12,16,12,51,9.00
2013,12,16,12,52,9.00
2013,12,16,12,53,9.10
2013,12,16,12,54,9.10
2013,12,16,12,55,9.20
2013,12,16,12,56,9.20
2013,12,16,12,57,9.20
2013,12,16,12,58,9.20
2013,12,16,12,59,9.20
2013,12,16,13,00,9.30
2013,12,16,13,01,9.30
2013,12,16,13,02,9.30
2013,12,16,13,03,9.30
2013,12,16,13,04,9.30
2013,12,16,13,05,9.30
2013,12,16,13,06,9.40
2013,12,16,13,07,9.40
2013,12,16,13,08,9.40
2013,12,16,13,09,9.40
2013,12,16,13,10,9.40
2013,12,16,13,11,9.40
2013,12,16,13,12,9.50
2013,12,16,13,13,9.50
2013,12,16,13,14,9.60
2013,12,16,13,15,9.60
2013,12,16,13,16,9.60
2013,12,16,13,17,9.60
2013,12,16,13,18,9.60
2013,12,16,13,19,9.70
2013,12,16,13,20,9.70
2013,12,16,13,21,9.70
2013,12,16,13,22,9.70
2013,12,16,13,23,9.70
2013,12,16,13,24,9.70
2013,12,16,13,25,9.70
2013,12,16,13,26,9.70
2013,12,16,13,27,9.70
2013,12,16,13,28,9.70
2013,12,16,13,29,9.70
2013,12,16,13,30,9.70
2013,12,16,13,31,9.70
2013,12,16,13,32,9.70
2013,12,16,13,33,9.70
2013,12,16,13,34,9.70
2013,12,16,13,35,9.70
2013,12,16,13,36,9.70
2013,12,16,13,37,9.70
2013,12,16,13,38,9.70
2013,12,16,13,39,9.70
2013,12,16,13,40,9.70
2013,12,16,13,41,9.70
2013,12,16,13,42,9.70
2013,12,16,13,43,9.70
2013,12,16,13,44,9.60
2013,12,16,13,45,9.60
2013,12,16,13,46,9.60
2013,12,16,13,47,9.60
2013,12,16,13,48,9.60
2013,12,16,13,49,9.50
2013,12,16,13,50,9.50
2013,12,16,13,51,9.50
2013,12,16,13,52,9.50
2013,12,16,13,53,9.50
2013,12,16,13,54,9.50
2013,12,16,13,55,9.50
2013,12,16,13,56,9.40
2013,12,16,13,57,9.40
2013,12,16,13,58,9.30
2013,12,16,13,59,9.20
2013,12,16,14,00,9.20
2013,12,16,14,01,9.10
2013,12,16,14,02,9.00
2013,12,16,14,03,9.00
2013,12,16,14,04,8.90
2013,12,16,14,05,8.80
2013,12,16,14,06,8.80
2013,12,16,14,07,8.80
2013,12,16,14,08,8.80
2013,12,16,14,09,8.80
2013,12,16,14,10,8.70
2013,12,16,14,11,8.70
2013,12,16,14,12,8.70
2013,12,16,14,13,8.70
2013,12,16,14,14,8.70
2013,12,16,14,15,8.70
2013,12,16,14,16,8.70
2013,12,16,14,17,8.70
2013,12,16,14,18,8.70
2013,12,16,14,19,8.70
2013,12,16,14,20,8.70
2013,12,16,14,21,8.70
2013,12,16,14,22,8.80
2013,12,16,14,23,8.80
2013,12,16,14,24,8.80
2013,12,16,14,25,8.90
2013,12,16,14,26,8.90
2013,12,16,14,27,8.90
2013,12,16,14,28,8.90
2013,12,16,14,29,9.00
2013,12,16,14,30,8.90
2013,12,16,14,31,9.00
2013,12,16,14,32,9.00
2013,12,16,14,33,9.00
2013,12,16,14,34,9.00
2013,12,16,14,35,9.00
2013,12,16,14,36,9.00
2013,12,16,14,37,9.00
2013,12,16,14,38,9.00
2013,12,16,14,39,9.00
2013,12,16,14,40,9.00
2013,12,16,14,41,9.00
2013,12,16,14,42,9.00
2013,12,16,14,43,9.10
2013,12,16,14,44,9.10
2013,12,16,14,45,9.10
2013,12,16,14,46,9.10
2013,12,16,14,47,9.20
2013,12,16,14,48,9.20
2013,12,16,14,49,9.20
2013,12,16,14,50,9.30
2013,12,16,14,51,9.30
2013,12,16,14,52,9.30
2013,12,16,14,53,9.30
2013,12,16,14,54,9.30
2013,12,16,14,55,9.30
2013,12,16,14,56,9.20
2013,12,16,14,57,9.20
2013,12,16,14,58,9.10
2013,12,16,14,59,9.10
2013,12,16,15,00,9.00
2013,12,16,15,01,8.90
2013,12,16,15,02,8.90
2013,12,16,15,03,8.80
2013,12,16,15,04,8.80
2013,12,16,15,05,8.70
2013,12,16,15,06,8.70
2013,12,16,15,07,8.70
2013,12,16,15,08,8.70
2013,12,16,15,09,8.60
2013,12,16,15,10,8.60
2013,12,16,15,11,8.60
2013,12,16,15,12,8.60
2013,12,16,15,13,8.60
2013,12,16,15,14,8.60
2013,12,16,15,15,8.60
2013,12,16,15,16,8.50
2013,12,16,15,17,8.50
2013,12,16,15,18,8.50
2013,12,16,15,19,8.50
2013,12,16,15,20,8.40
2013,12,16,15,21,8.40
2013,12,16,15,22,8.40
2013,12,16,15,23,8.30
2013,12,16,15,24,8.30
2013,12,16,15,25,8.30
2013,12,16,15,26,8.20
2013,12,16,15,27,8.20
2013,12,16,15,28,8.20
2013,12,16,15,29,8.20
2013,12,16,15,30,8.10
2013,12,16,15,31,8.10
2013,12,16,15,32,8.10
2013,12,16,15,33,8.00
2013,12,16,15,34,8.00
2013,12,16,15,35,7.90
2013,12,16,15,36,7.90
2013,12,16,15,37,7.80
2013,12,16,15,38,7.80
2013,12,16,15,39,7.80
2013,12,16,15,40,7.70
2013,12,16,15,41,7.70
2013,12,16,15,42,7.70
2013,12,16,15,43,7.70
2013,12,16,15,44,7.70
2013,12,16,15,45,7.70
2013,12,16,15,46,7.60
2013,12,16,15,47,7.60
2013,12,16,15,48,7.60
2013,12,16,15,49,7.60
2013,12,16,15,50,7.60
2013,12,16,15,51,7.60
2013,12,16,15,52,7.50
2013,12,16,15,53,7.50
2013,12,16,15,54,7.50
2013,12,16,15,55,7.50
2013,12,16,15,56,7.50
2013,12,16,15,57,7.50
2013,12,16,15,58,7.50
2013,12,16,15,59,7.50
2013,12,16,16,00,7.50
2013,12,16,16,01,7.40
2013,12,16,16,02,7.40
2013,12,16,16,03,7.40
2013,12,16,16,04,7.40
2013,12,16,16,05,7.40
2013,12,16,16,06,7.40
2013,12,16,16,07,7.40
2013,12,16,16,08,7.40
2013,12,16,16,09,7.30
2013,12,16,16,10,7.30
2013,12,16,16,11,7.30
2013,12,16,16,12,7.20
2013,12,16,16,13,7.20
2013,12,16,16,14,7.20
2013,12,16,16,15,7.10
2013,12,16,16,16,7.10
2013,12,16,16,17,7.10
2013,12,16,16,18,7.10
2013,12,16,16,19,7.00
2013,12,16,16,20,7.00
2013,12,16,16,21,7.00
2013,12,16,16,22,6.90
2013,12,16,16,23,6.90
2013,12,16,16,24,6.90
2013,12,16,16,25,6.90
2013,12,16,16,26,6.80
2013,12,16,16,27,6.80
2013,12,16,16,28,6.80
2013,12,16,16,29,6.80
2013,12,16,16,30,6.80
2013,12,16,16,31,6.70
2013,12,16,16,32,6.70
2013,12,16,16,33,6.70
2013,12,16,16,34,6.70
2013,12,16,16,35,6.60
2013,12,16,16,36,6.60
2013,12,16,16,37,6.60
2013,12,16,16,38,6.50
2013,12,16,16,39,6.50
2013,12,16,16,40,6.40
2013,12,16,16,41,6.40
2013,12,16,16,42,6.30
2013,12,16,16,43,6.30
2013,12,16,16,44,6.20
2013,12,16,16,45,6.20
2013,12,16,16,46,6.10
2013,12,16,16,47,6.10
2013,12,16,16,48,6.10
2013,12,16,16,49,6.00
2013,12,16,16,50,6.00
2013,12,16,16,51,6.00
2013,12,16,16,52,6.00
2013,12,16,16,53,5.90
2013,12,16,16,54,5.90
2013,12,16,16,55,5.90
2013,12,16,16,56,5.90
2013,12,16,16,57,5.80
2013,12,16,16,58,5.80
2013,12,16,16,59,5.80
2013,12,16,17,00,5.80
2013,12,16,17,01,5.70
2013,12,16,17,02,5.70
2013,12,16,17,03,5.70
2013,12,16,17,04,5.60
2013,12,16,17,05,5.60
2013,12,16,17,06,5.60
2013,12,16,17,07,5.50
2013,12,16,17,08,5.50
2013,12,16,17,09,5.50
2013,12,16,17,10,5.40
2013,12,16,17,11,5.40
2013,12,16,17,12,5.40
2013,12,16,17,13,5.40
2013,12,16,17,14,5.30
2013,12,16,17,15,5.30
2013,12,16,17,16,5.30
2013,12,16,17,17,5.30
2013,12,16,17,18,5.20
2013,12,16,17,19,5.20
2013,12,16,17,20,5.20
2013,12,16,17,21,5.20
2013,12,16,17,22,5.20
2013,12,16,17,23,5.20
2013,12,16,17,24,5.20
2013,12,16,17,25,5.20
2013,12,16,17,26,5.10
2013,12,16,17,27,5.10
2013,12,16,17,28,5.10
2013,12,16,17,29,5.10
2013,12,16,17,30,5.00
2013,12,16,17,31,5.00
2013,12,16,17,32,5.00
2013,12,16,17,33,5.00
2013,12,16,17,34,5.00
2013,12,16,17,35,5.00
2013,12,16,17,36,5.00
2013,12,16,17,37,5.00
2013,12,16,17,38,5.00
2013,12,16,17,39,5.00
2013,12,16,17,40,4.90
2013,12,16,17,41,4.90
2013,12,16,17,42,4.90
2013,12,16,17,43,4.90
2013,12,16,17,44,4.90
2013,12,16,17,45,4.80
2013,12,16,17,46,4.80
2013,12,16,17,47,4.80
2013,12,16,17,48,4.80
2013,12,16,17,49,4.80
2013,12,16,17,50,4.80
2013,12,16,17,51,4.80
2013,12,16,17,52,4.80
2013,12,16,17,53,4.80
2013,12,16,17,54,4.70
2013,12,16,17,55,4.70
2013,12,16,17,56,4.70
2013,12,16,17,57,4.60
2013,12,16,17,58,4.60
2013,12,16,17,59,4.60
2013,12,16,18,00,4.60
2013,12,16,18,01,4.50
2013,12,16,18,02,4.50
2013,12,16,18,03,4.50
2013,12,16,18,04,4.40
2013,12,16,18,05,4.40
2013,12,16,18,06,4.40