Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,11.40
2009,07,01,00,01,11.40
2009,07,01,00,02,11.40
2009,07,01,00,03,11.30
2009,07,01,00,04,11.30
2009,07,01,00,05,11.30
2009,07,01,00,06,11.20
2009,07,01,00,07,11.20
2009,07,01,00,08,11.20
2009,07,01,00,09,11.20
2009,07,01,00,10,11.20
2009,07,01,00,11,11.20
2009,07,01,00,12,11.30
2009,07,01,00,13,11.30
2009,07,01,00,14,11.30
2009,07,01,00,15,11.30
2009,07,01,00,16,11.30
2009,07,01,00,17,11.30
2009,07,01,00,18,11.30
2009,07,01,00,19,11.20
2009,07,01,00,20,11.20
2009,07,01,00,21,11.20
2009,07,01,00,22,11.20
2009,07,01,00,23,11.10
2009,07,01,00,24,11.10
2009,07,01,00,25,11.10
2009,07,01,00,26,11.10
2009,07,01,00,27,11.10
2009,07,01,00,28,10.90
2009,07,01,00,29,10.90
2009,07,01,00,30,10.90
2009,07,01,00,31,10.90
2009,07,01,00,32,10.90
2009,07,01,00,33,10.90
2009,07,01,00,34,10.90
2009,07,01,00,35,10.90
2009,07,01,00,36,10.90
2009,07,01,00,37,10.90
2009,07,01,00,38,10.90
2009,07,01,00,39,10.90
2009,07,01,00,40,10.90
2009,07,01,00,41,10.90
2009,07,01,00,42,10.90
2009,07,01,00,43,10.90
2009,07,01,00,44,10.90
2009,07,01,00,45,10.90
2009,07,01,00,46,10.90
2009,07,01,00,47,10.90
2009,07,01,00,48,10.90
2009,07,01,00,49,10.90
2009,07,01,00,50,10.90
2009,07,01,00,51,11.00
2009,07,01,00,52,11.10
2009,07,01,00,53,11.10
2009,07,01,00,54,11.20
2009,07,01,00,55,11.30
2009,07,01,00,56,11.30
2009,07,01,00,57,11.40
2009,07,01,00,58,11.40
2009,07,01,00,59,11.40
2009,07,01,01,00,11.40
2009,07,01,01,01,11.40
2009,07,01,01,02,11.30
2009,07,01,01,03,11.30
2009,07,01,01,04,11.30
2009,07,01,01,05,11.20
2009,07,01,01,06,11.20
2009,07,01,01,07,11.20
2009,07,01,01,08,11.10
2009,07,01,01,09,11.10
2009,07,01,01,10,11.10
2009,07,01,01,11,11.00
2009,07,01,01,12,10.90
2009,07,01,01,13,10.90
2009,07,01,01,14,10.90
2009,07,01,01,15,10.90
2009,07,01,01,16,10.90
2009,07,01,01,17,10.80
2009,07,01,01,18,10.80
2009,07,01,01,19,10.70
2009,07,01,01,20,10.70
2009,07,01,01,21,10.60
2009,07,01,01,22,10.60
2009,07,01,01,23,10.60
2009,07,01,01,24,10.60
2009,07,01,01,25,10.60
2009,07,01,01,26,10.60
2009,07,01,01,27,10.60
2009,07,01,01,28,10.60
2009,07,01,01,29,10.60
2009,07,01,01,30,10.50
2009,07,01,01,31,10.50
2009,07,01,01,32,10.60
2009,07,01,01,33,10.60
2009,07,01,01,34,10.60
2009,07,01,01,35,10.60
2009,07,01,01,36,10.60
2009,07,01,01,37,10.50
2009,07,01,01,38,10.40
2009,07,01,01,39,10.40
2009,07,01,01,40,10.40
2009,07,01,01,41,10.40
2009,07,01,01,42,10.40
2009,07,01,01,43,10.40
2009,07,01,01,44,10.40
2009,07,01,01,45,10.40
2009,07,01,01,46,10.40
2009,07,01,01,47,10.40
2009,07,01,01,48,10.40
2009,07,01,01,49,10.40
2009,07,01,01,50,10.40
2009,07,01,01,51,10.40
2009,07,01,01,52,10.40
2009,07,01,01,53,10.50
2009,07,01,01,54,10.60
2009,07,01,01,55,10.60
2009,07,01,01,56,10.60
2009,07,01,01,57,10.60
2009,07,01,01,58,10.60
2009,07,01,01,59,10.60
2009,07,01,02,00,10.60
2009,07,01,02,01,10.60
2009,07,01,02,02,10.60
2009,07,01,02,03,10.60
2009,07,01,02,04,10.60
2009,07,01,02,05,10.70
2009,07,01,02,06,10.70
2009,07,01,02,07,10.70
2009,07,01,02,08,10.70
2009,07,01,02,09,10.70
2009,07,01,02,10,10.60
2009,07,01,02,11,10.60
2009,07,01,02,12,10.60
2009,07,01,02,13,10.60
2009,07,01,02,14,10.60
2009,07,01,02,15,10.60
2009,07,01,02,16,10.60
2009,07,01,02,17,10.60
2009,07,01,02,18,10.50
2009,07,01,02,19,10.40
2009,07,01,02,20,10.40
2009,07,01,02,21,10.50
2009,07,01,02,22,10.60
2009,07,01,02,23,10.60
2009,07,01,02,24,10.60
2009,07,01,02,25,10.60
2009,07,01,02,26,10.60
2009,07,01,02,27,10.60
2009,07,01,02,28,10.60
2009,07,01,02,29,10.60
2009,07,01,02,30,10.60
2009,07,01,02,31,10.60
2009,07,01,02,32,10.60
2009,07,01,02,33,10.50
2009,07,01,02,34,10.40
2009,07,01,02,35,10.40
2009,07,01,02,36,10.40
2009,07,01,02,37,10.40
2009,07,01,02,38,10.40
2009,07,01,02,39,10.30
2009,07,01,02,40,10.30
2009,07,01,02,41,10.30
2009,07,01,02,42,10.20
2009,07,01,02,43,10.20
2009,07,01,02,44,10.20
2009,07,01,02,45,10.20
2009,07,01,02,46,10.20
2009,07,01,02,47,10.20
2009,07,01,02,48,10.20
2009,07,01,02,49,10.20
2009,07,01,02,50,10.10
2009,07,01,02,51,10.10
2009,07,01,02,52,10.10
2009,07,01,02,53,10.10
2009,07,01,02,54,10.20
2009,07,01,02,55,10.20
2009,07,01,02,56,10.20
2009,07,01,02,57,10.20
2009,07,01,02,58,10.20
2009,07,01,02,59,10.20
2009,07,01,03,00,10.20
2009,07,01,03,01,10.20
2009,07,01,03,02,10.10
2009,07,01,03,03,10.10
2009,07,01,03,04,10.10
2009,07,01,03,05,10.10
2009,07,01,03,06,10.10
2009,07,01,03,07,10.10
2009,07,01,03,08,10.10
2009,07,01,03,09,10.00
2009,07,01,03,10,9.90
2009,07,01,03,11,9.90
2009,07,01,03,12,9.90
2009,07,01,03,13,9.90
2009,07,01,03,14,9.90
2009,07,01,03,15,9.90
2009,07,01,03,16,9.90
2009,07,01,03,17,9.90
2009,07,01,03,18,9.90
2009,07,01,03,19,9.90
2009,07,01,03,20,9.90
2009,07,01,03,21,9.90
2009,07,01,03,22,9.90
2009,07,01,03,23,9.90
2009,07,01,03,24,10.00
2009,07,01,03,25,10.10
2009,07,01,03,26,10.10
2009,07,01,03,27,10.10
2009,07,01,03,28,10.10
2009,07,01,03,29,10.10
2009,07,01,03,30,10.10
2009,07,01,03,31,10.10
2009,07,01,03,32,10.10
2009,07,01,03,33,10.10
2009,07,01,03,34,10.10
2009,07,01,03,35,9.90
2009,07,01,03,36,9.90
2009,07,01,03,37,9.90
2009,07,01,03,38,9.90
2009,07,01,03,39,9.80
2009,07,01,03,40,9.80
2009,07,01,03,41,9.80
2009,07,01,03,42,9.70
2009,07,01,03,43,9.70
2009,07,01,03,44,9.70
2009,07,01,03,45,9.70
2009,07,01,03,46,9.70
2009,07,01,03,47,9.70
2009,07,01,03,48,9.60
2009,07,01,03,49,9.60
2009,07,01,03,50,9.50
2009,07,01,03,51,9.50
2009,07,01,03,52,9.50
2009,07,01,03,53,9.50
2009,07,01,03,54,9.50
2009,07,01,03,55,9.50
2009,07,01,03,56,9.50
2009,07,01,03,57,9.50
2009,07,01,03,58,9.60
2009,07,01,03,59,9.70
2009,07,01,04,00,9.70
2009,07,01,04,01,9.70
2009,07,01,04,02,9.70
2009,07,01,04,03,9.80
2009,07,01,04,04,9.80
2009,07,01,04,05,9.80
2009,07,01,04,06,9.80
2009,07,01,04,07,9.90
2009,07,01,04,08,9.90
2009,07,01,04,09,9.90
2009,07,01,04,10,9.90
2009,07,01,04,11,9.90
2009,07,01,04,12,9.90
2009,07,01,04,13,9.90
2009,07,01,04,14,9.90
2009,07,01,04,15,9.90
2009,07,01,04,16,9.90
2009,07,01,04,17,9.90
2009,07,01,04,18,9.90
2009,07,01,04,19,9.90
2009,07,01,04,20,9.90
2009,07,01,04,21,9.90
2009,07,01,04,22,9.90
2009,07,01,04,23,9.90
2009,07,01,04,24,9.90
2009,07,01,04,25,9.90
2009,07,01,04,26,9.90
2009,07,01,04,27,9.90
2009,07,01,04,28,10.00
2009,07,01,04,29,10.00
2009,07,01,04,30,9.90
2009,07,01,04,31,9.90
2009,07,01,04,32,9.90
2009,07,01,04,33,9.90
2009,07,01,04,34,9.90
2009,07,01,04,35,9.80
2009,07,01,04,36,9.80
2009,07,01,04,37,9.70
2009,07,01,04,38,9.70
2009,07,01,04,39,9.60
2009,07,01,04,40,9.60
2009,07,01,04,41,9.50
2009,07,01,04,42,9.40
2009,07,01,04,43,9.40
2009,07,01,04,44,9.30
2009,07,01,04,45,9.20
2009,07,01,04,46,9.20
2009,07,01,04,47,9.10
2009,07,01,04,48,9.00
2009,07,01,04,49,9.00
2009,07,01,04,50,8.90
2009,07,01,04,51,8.80
2009,07,01,04,52,8.80
2009,07,01,04,53,8.70
2009,07,01,04,54,8.70
2009,07,01,04,55,8.70
2009,07,01,04,56,8.60
2009,07,01,04,57,8.60
2009,07,01,04,58,8.50
2009,07,01,04,59,8.50
2009,07,01,05,00,8.50
2009,07,01,05,01,8.40
2009,07,01,05,02,8.40
2009,07,01,05,03,8.40
2009,07,01,05,04,8.40
2009,07,01,05,05,8.40
2009,07,01,05,06,8.40
2009,07,01,05,07,8.40
2009,07,01,05,08,8.40
2009,07,01,05,09,8.50
2009,07,01,05,10,8.50
2009,07,01,05,11,8.50
2009,07,01,05,12,8.40
2009,07,01,05,13,8.40
2009,07,01,05,14,8.40
2009,07,01,05,15,8.40
2009,07,01,05,16,8.40
2009,07,01,05,17,8.40
2009,07,01,05,18,8.40
2009,07,01,05,19,8.40
2009,07,01,05,20,8.40
2009,07,01,05,21,8.40
2009,07,01,05,22,8.40
2009,07,01,05,23,8.40
2009,07,01,05,24,8.50
2009,07,01,05,25,8.50
2009,07,01,05,26,8.50
2009,07,01,05,27,8.60
2009,07,01,05,28,8.60
2009,07,01,05,29,8.60
2009,07,01,05,30,8.60
2009,07,01,05,31,8.70
2009,07,01,05,32,8.70
2009,07,01,05,33,8.70
2009,07,01,05,34,8.80
2009,07,01,05,35,8.90
2009,07,01,05,36,8.90
2009,07,01,05,37,9.00
2009,07,01,05,38,9.00
2009,07,01,05,39,9.10
2009,07,01,05,40,9.10
2009,07,01,05,41,9.20
2009,07,01,05,42,9.20
2009,07,01,05,43,9.20
2009,07,01,05,44,9.20
2009,07,01,05,45,9.30
2009,07,01,05,46,9.30
2009,07,01,05,47,9.40
2009,07,01,05,48,9.40
2009,07,01,05,49,9.40
2009,07,01,05,50,9.40
2009,07,01,05,51,9.40
2009,07,01,05,52,9.30
2009,07,01,05,53,9.30
2009,07,01,05,54,9.30
2009,07,01,05,55,9.20
2009,07,01,05,56,9.20
2009,07,01,05,57,9.20
2009,07,01,05,58,9.10
2009,07,01,05,59,9.10
2009,07,01,06,00,9.00
2009,07,01,06,01,9.00
2009,07,01,06,02,8.90
2009,07,01,06,03,8.80
2009,07,01,06,04,8.80
2009,07,01,06,05,8.70
2009,07,01,06,06,8.70
2009,07,01,06,07,8.70
2009,07,01,06,08,8.60
2009,07,01,06,09,8.60
2009,07,01,06,10,8.60
2009,07,01,06,11,8.60
2009,07,01,06,12,8.60
2009,07,01,06,13,8.60
2009,07,01,06,14,8.60
2009,07,01,06,15,8.60
2009,07,01,06,16,8.60
2009,07,01,06,17,8.60
2009,07,01,06,18,8.60
2009,07,01,06,19,8.70
2009,07,01,06,20,8.70
2009,07,01,06,21,8.80
2009,07,01,06,22,8.90
2009,07,01,06,23,9.00
2009,07,01,06,24,9.10
2009,07,01,06,25,9.20
2009,07,01,06,26,9.20
2009,07,01,06,27,9.30
2009,07,01,06,28,9.40
2009,07,01,06,29,9.50
2009,07,01,06,30,9.60
2009,07,01,06,31,9.70
2009,07,01,06,32,9.70
2009,07,01,06,33,9.80
2009,07,01,06,34,9.90
2009,07,01,06,35,10.00
2009,07,01,06,36,10.10
2009,07,01,06,37,10.20
2009,07,01,06,38,10.20
2009,07,01,06,39,10.30
2009,07,01,06,40,10.40
2009,07,01,06,41,10.40
2009,07,01,06,42,10.40
2009,07,01,06,43,10.40
2009,07,01,06,44,10.40
2009,07,01,06,45,10.40
2009,07,01,06,46,10.40
2009,07,01,06,47,10.40
2009,07,01,06,48,10.30
2009,07,01,06,49,10.30
2009,07,01,06,50,10.40
2009,07,01,06,51,10.40
2009,07,01,06,52,10.40
2009,07,01,06,53,10.40
2009,07,01,06,54,10.40
2009,07,01,06,55,10.40
2009,07,01,06,56,10.40
2009,07,01,06,57,10.40
2009,07,01,06,58,10.40
2009,07,01,06,59,10.50
2009,07,01,07,00,10.60
2009,07,01,07,01,10.60
2009,07,01,07,02,10.60
2009,07,01,07,03,10.70
2009,07,01,07,04,10.70
2009,07,01,07,05,10.80
2009,07,01,07,06,10.80
2009,07,01,07,07,10.90
2009,07,01,07,08,11.00
2009,07,01,07,09,11.10
2009,07,01,07,10,11.10
2009,07,01,07,11,11.20
2009,07,01,07,12,11.30
2009,07,01,07,13,11.40
2009,07,01,07,14,11.40
2009,07,01,07,15,11.60
2009,07,01,07,16,11.60
2009,07,01,07,17,11.70
2009,07,01,07,18,11.80
2009,07,01,07,19,11.80
2009,07,01,07,20,11.90
2009,07,01,07,21,12.00
2009,07,01,07,22,12.00
2009,07,01,07,23,12.10
2009,07,01,07,24,12.20
2009,07,01,07,25,12.30
2009,07,01,07,26,12.40
2009,07,01,07,27,12.50
2009,07,01,07,28,12.60
2009,07,01,07,29,12.70
2009,07,01,07,30,12.80
2009,07,01,07,31,12.80
2009,07,01,07,32,12.90
2009,07,01,07,33,13.00
2009,07,01,07,34,13.10
2009,07,01,07,35,13.10
2009,07,01,07,36,13.20
2009,07,01,07,37,13.30
2009,07,01,07,38,13.40
2009,07,01,07,39,13.50
2009,07,01,07,40,13.50
2009,07,01,07,41,13.60
2009,07,01,07,42,13.70
2009,07,01,07,43,13.80
2009,07,01,07,44,13.90
2009,07,01,07,45,14.00
2009,07,01,07,46,14.10
2009,07,01,07,47,14.10
2009,07,01,07,48,14.10
2009,07,01,07,49,14.10
2009,07,01,07,50,14.10
2009,07,01,07,51,14.10
2009,07,01,07,52,14.20
2009,07,01,07,53,14.20
2009,07,01,07,54,14.20
2009,07,01,07,55,14.20
2009,07,01,07,56,14.20
2009,07,01,07,57,14.30
2009,07,01,07,58,14.40
2009,07,01,07,59,14.50
2009,07,01,08,00,14.60
2009,07,01,08,01,14.70
2009,07,01,08,02,14.80
2009,07,01,08,03,14.90
2009,07,01,08,04,15.00
2009,07,01,08,05,15.00
2009,07,01,08,06,15.10
2009,07,01,08,07,15.20
2009,07,01,08,08,15.20
2009,07,01,08,09,15.20
2009,07,01,08,10,15.30
2009,07,01,08,11,15.30
2009,07,01,08,12,15.30
2009,07,01,08,13,15.40
2009,07,01,08,14,15.50
2009,07,01,08,15,15.50
2009,07,01,08,16,15.60
2009,07,01,08,17,15.70
2009,07,01,08,18,15.70
2009,07,01,08,19,15.80
2009,07,01,08,20,15.80
2009,07,01,08,21,15.80
2009,07,01,08,22,15.90
2009,07,01,08,23,15.90
2009,07,01,08,24,16.00
2009,07,01,08,25,16.10
2009,07,01,08,26,16.10
2009,07,01,08,27,16.20
2009,07,01,08,28,16.30
2009,07,01,08,29,16.40
2009,07,01,08,30,16.40
2009,07,01,08,31,16.40
2009,07,01,08,32,16.40
2009,07,01,08,33,16.40
2009,07,01,08,34,16.40
2009,07,01,08,35,16.40
2009,07,01,08,36,16.40
2009,07,01,08,37,16.40
2009,07,01,08,38,16.40
2009,07,01,08,39,16.50
2009,07,01,08,40,16.50
2009,07,01,08,41,16.40
2009,07,01,08,42,16.50
2009,07,01,08,43,16.60
2009,07,01,08,44,16.70
2009,07,01,08,45,16.70
2009,07,01,08,46,16.70
2009,07,01,08,47,16.70
2009,07,01,08,48,16.70
2009,07,01,08,49,16.80
2009,07,01,08,50,16.90
2009,07,01,08,51,16.90
2009,07,01,08,52,17.00
2009,07,01,08,53,17.10
2009,07,01,08,54,17.20
2009,07,01,08,55,17.30
2009,07,01,08,56,17.30
2009,07,01,08,57,17.40
2009,07,01,08,58,17.40
2009,07,01,08,59,17.40
2009,07,01,09,00,17.40
2009,07,01,09,01,17.40
2009,07,01,09,02,17.40
2009,07,01,09,03,17.40
2009,07,01,09,04,17.30
2009,07,01,09,05,17.30
2009,07,01,09,06,17.30
2009,07,01,09,07,17.30
2009,07,01,09,08,17.30
2009,07,01,09,09,17.30
2009,07,01,09,10,17.30
2009,07,01,09,11,17.30
2009,07,01,09,12,17.20
2009,07,01,09,13,17.10
2009,07,01,09,14,17.10
2009,07,01,09,15,17.00
2009,07,01,09,16,17.00
2009,07,01,09,17,16.90
2009,07,01,09,18,16.90
2009,07,01,09,19,16.80
2009,07,01,09,20,16.80
2009,07,01,09,21,16.90
2009,07,01,09,22,16.90
2009,07,01,09,23,17.00
2009,07,01,09,24,17.10
2009,07,01,09,25,17.30
2009,07,01,09,26,17.30
2009,07,01,09,27,17.30
2009,07,01,09,28,17.40
2009,07,01,09,29,17.50
2009,07,01,09,30,17.60
2009,07,01,09,31,17.60
2009,07,01,09,32,17.60
2009,07,01,09,33,17.70
2009,07,01,09,34,17.80
2009,07,01,09,35,17.80
2009,07,01,09,36,17.80
2009,07,01,09,37,17.80
2009,07,01,09,38,17.80
2009,07,01,09,39,17.80
2009,07,01,09,40,17.90
2009,07,01,09,41,18.00
2009,07,01,09,42,18.10
2009,07,01,09,43,18.20
2009,07,01,09,44,18.20
2009,07,01,09,45,18.20
2009,07,01,09,46,18.20
2009,07,01,09,47,18.30
2009,07,01,09,48,18.40
2009,07,01,09,49,18.40
2009,07,01,09,50,18.40
2009,07,01,09,51,18.50
2009,07,01,09,52,18.60
2009,07,01,09,53,18.70
2009,07,01,09,54,18.70
2009,07,01,09,55,18.90
2009,07,01,09,56,19.00
2009,07,01,09,57,19.10
2009,07,01,09,58,19.20
2009,07,01,09,59,19.20
2009,07,01,10,00,19.10
2009,07,01,10,01,19.20
2009,07,01,10,02,19.20
2009,07,01,10,03,19.20
2009,07,01,10,04,19.20
2009,07,01,10,05,19.20
2009,07,01,10,06,19.10
2009,07,01,10,07,19.20
2009,07,01,10,08,19.20
2009,07,01,10,09,19.20
2009,07,01,10,10,19.10
2009,07,01,10,11,19.20
2009,07,01,10,12,19.20
2009,07,01,10,13,19.20
2009,07,01,10,14,19.20
2009,07,01,10,15,19.30
2009,07,01,10,16,19.40
2009,07,01,10,17,19.30
2009,07,01,10,18,19.30
2009,07,01,10,19,19.20
2009,07,01,10,20,19.20
2009,07,01,10,21,19.30
2009,07,01,10,22,19.40
2009,07,01,10,23,19.40
2009,07,01,10,24,19.60
2009,07,01,10,25,19.70
2009,07,01,10,26,19.60
2009,07,01,10,27,19.50
2009,07,01,10,28,19.60
2009,07,01,10,29,19.60
2009,07,01,10,30,19.70
2009,07,01,10,31,19.80
2009,07,01,10,32,19.80
2009,07,01,10,33,19.80
2009,07,01,10,34,19.80
2009,07,01,10,35,19.90
2009,07,01,10,36,19.90
2009,07,01,10,37,20.00
2009,07,01,10,38,20.20
2009,07,01,10,39,20.30
2009,07,01,10,40,20.40
2009,07,01,10,41,20.50
2009,07,01,10,42,20.60
2009,07,01,10,43,20.70
2009,07,01,10,44,20.80
2009,07,01,10,45,20.80
2009,07,01,10,46,20.70
2009,07,01,10,47,20.70
2009,07,01,10,48,20.70
2009,07,01,10,49,20.60
2009,07,01,10,50,20.50
2009,07,01,10,51,20.50
2009,07,01,10,52,20.30
2009,07,01,10,53,20.20
2009,07,01,10,54,20.20
2009,07,01,10,55,20.20
2009,07,01,10,56,20.20
2009,07,01,10,57,20.20
2009,07,01,10,58,20.20
2009,07,01,10,59,20.10
2009,07,01,11,00,19.90
2009,07,01,11,01,19.90
2009,07,01,11,02,19.90
2009,07,01,11,03,19.90
2009,07,01,11,04,19.90
2009,07,01,11,05,19.90
2009,07,01,11,06,20.00
2009,07,01,11,07,20.10
2009,07,01,11,08,20.20
2009,07,01,11,09,20.40
2009,07,01,11,10,20.50
2009,07,01,11,11,20.50
2009,07,01,11,12,20.60
2009,07,01,11,13,20.60
2009,07,01,11,14,20.60
2009,07,01,11,15,20.50
2009,07,01,11,16,20.50
2009,07,01,11,17,20.50
2009,07,01,11,18,20.40
2009,07,01,11,19,20.30
2009,07,01,11,20,20.30
2009,07,01,11,21,20.40
2009,07,01,11,22,20.50
2009,07,01,11,23,20.50
2009,07,01,11,24,20.60
2009,07,01,11,25,20.70
2009,07,01,11,26,20.70
2009,07,01,11,27,20.80
2009,07,01,11,28,20.80
2009,07,01,11,29,20.70
2009,07,01,11,30,20.70
2009,07,01,11,31,20.70
2009,07,01,11,32,20.70
2009,07,01,11,33,20.80
2009,07,01,11,34,20.90
2009,07,01,11,35,20.80
2009,07,01,11,36,20.80
2009,07,01,11,37,20.70
2009,07,01,11,38,20.80
2009,07,01,11,39,20.80
2009,07,01,11,40,21.00
2009,07,01,11,41,21.10
2009,07,01,11,42,21.10
2009,07,01,11,43,21.30
2009,07,01,11,44,21.30
2009,07,01,11,45,21.40
2009,07,01,11,46,21.50
2009,07,01,11,47,21.50
2009,07,01,11,48,21.40
2009,07,01,11,49,21.30
2009,07,01,11,50,21.30
2009,07,01,11,51,21.20
2009,07,01,11,52,21.20
2009,07,01,11,53,21.20
2009,07,01,11,54,21.30
2009,07,01,11,55,21.30
2009,07,01,11,56,21.40
2009,07,01,11,57,21.40
2009,07,01,11,58,21.40
2009,07,01,11,59,21.40
2009,07,01,12,00,21.40
2009,07,01,12,01,21.30
2009,07,01,12,02,21.30
2009,07,01,12,03,21.20
2009,07,01,12,04,21.20
2009,07,01,12,05,21.30
2009,07,01,12,06,21.30
2009,07,01,12,07,21.30
2009,07,01,12,08,21.30
2009,07,01,12,09,21.40
2009,07,01,12,10,21.40
2009,07,01,12,11,21.50
2009,07,01,12,12,21.60
2009,07,01,12,13,21.40
2009,07,01,12,14,21.40
2009,07,01,12,15,21.30
2009,07,01,12,16,21.20
2009,07,01,12,17,21.20
2009,07,01,12,18,21.10
2009,07,01,12,19,21.10
2009,07,01,12,20,21.00
2009,07,01,12,21,21.00
2009,07,01,12,22,20.90
2009,07,01,12,23,20.70
2009,07,01,12,24,20.50
2009,07,01,12,25,20.60
2009,07,01,12,26,20.80
2009,07,01,12,27,21.00
2009,07,01,12,28,21.20
2009,07,01,12,29,21.30
2009,07,01,12,30,21.30
2009,07,01,12,31,21.40
2009,07,01,12,32,21.50
2009,07,01,12,33,21.60
2009,07,01,12,34,21.60
2009,07,01,12,35,21.70
2009,07,01,12,36,21.70
2009,07,01,12,37,21.60
2009,07,01,12,38,21.60
2009,07,01,12,39,21.40
2009,07,01,12,40,21.30
2009,07,01,12,41,21.40
2009,07,01,12,42,21.50
2009,07,01,12,43,21.60
2009,07,01,12,44,21.70
2009,07,01,12,45,21.90
2009,07,01,12,46,22.00
2009,07,01,12,47,22.20
2009,07,01,12,48,22.20
2009,07,01,12,49,22.30
2009,07,01,12,50,22.40
2009,07,01,12,51,22.40
2009,07,01,12,52,22.30
2009,07,01,12,53,22.40
2009,07,01,12,54,22.40
2009,07,01,12,55,22.50
2009,07,01,12,56,22.60
2009,07,01,12,57,22.60
2009,07,01,12,58,22.50
2009,07,01,12,59,22.50
2009,07,01,13,00,22.50
2009,07,01,13,01,22.60
2009,07,01,13,02,22.50
2009,07,01,13,03,22.50
2009,07,01,13,04,22.50
2009,07,01,13,05,22.50
2009,07,01,13,06,22.40
2009,07,01,13,07,22.20
2009,07,01,13,08,22.10
2009,07,01,13,09,22.00
2009,07,01,13,10,22.00
2009,07,01,13,11,22.10
2009,07,01,13,12,22.00
2009,07,01,13,13,22.10
2009,07,01,13,14,22.20
2009,07,01,13,15,22.30
2009,07,01,13,16,22.30
2009,07,01,13,17,22.40
2009,07,01,13,18,22.50
2009,07,01,13,19,22.50
2009,07,01,13,20,22.30
2009,07,01,13,21,22.30
2009,07,01,13,22,22.20
2009,07,01,13,23,22.20
2009,07,01,13,24,22.10
2009,07,01,13,25,22.10
2009,07,01,13,26,22.20
2009,07,01,13,27,22.30
2009,07,01,13,28,22.40
2009,07,01,13,29,22.60
2009,07,01,13,30,22.70
2009,07,01,13,31,22.80
2009,07,01,13,32,22.80
2009,07,01,13,33,22.80
2009,07,01,13,34,22.70
2009,07,01,13,35,22.70
2009,07,01,13,36,22.70
2009,07,01,13,37,22.60
2009,07,01,13,38,22.40
2009,07,01,13,39,22.20
2009,07,01,13,40,22.10
2009,07,01,13,41,22.10
2009,07,01,13,42,22.10
2009,07,01,13,43,22.10
2009,07,01,13,44,22.20
2009,07,01,13,45,22.10
2009,07,01,13,46,22.20
2009,07,01,13,47,22.20
2009,07,01,13,48,22.10
2009,07,01,13,49,21.90
2009,07,01,13,50,21.90
2009,07,01,13,51,21.90
2009,07,01,13,52,21.80
2009,07,01,13,53,21.80
2009,07,01,13,54,21.80
2009,07,01,13,55,21.90
2009,07,01,13,56,22.00
2009,07,01,13,57,22.20
2009,07,01,13,58,22.50
2009,07,01,13,59,22.50
2009,07,01,14,00,22.60
2009,07,01,14,01,22.60
2009,07,01,14,02,22.60
2009,07,01,14,03,22.50
2009,07,01,14,04,22.50
2009,07,01,14,05,22.40
2009,07,01,14,06,22.40
2009,07,01,14,07,22.40
2009,07,01,14,08,22.40
2009,07,01,14,09,22.40
2009,07,01,14,10,22.30
2009,07,01,14,11,22.20
2009,07,01,14,12,22.10
2009,07,01,14,13,22.10
2009,07,01,14,14,22.10
2009,07,01,14,15,22.20
2009,07,01,14,16,22.40
2009,07,01,14,17,22.50
2009,07,01,14,18,22.50
2009,07,01,14,19,22.50
2009,07,01,14,20,22.50
2009,07,01,14,21,22.50
2009,07,01,14,22,22.40
2009,07,01,14,23,22.20
2009,07,01,14,24,22.20
2009,07,01,14,25,21.90
2009,07,01,14,26,21.60
2009,07,01,14,27,21.40
2009,07,01,14,28,21.30
2009,07,01,14,29,21.10
2009,07,01,14,30,20.90
2009,07,01,14,31,20.90
2009,07,01,14,32,20.90
2009,07,01,14,33,20.90
2009,07,01,14,34,20.80
2009,07,01,14,35,20.90
2009,07,01,14,36,20.70
2009,07,01,14,37,20.60
2009,07,01,14,38,20.60
2009,07,01,14,39,20.60
2009,07,01,14,40,20.70
2009,07,01,14,41,20.80
2009,07,01,14,42,21.00
2009,07,01,14,43,21.10
2009,07,01,14,44,21.10
2009,07,01,14,45,21.10
2009,07,01,14,46,21.30
2009,07,01,14,47,21.20
2009,07,01,14,48,21.10
2009,07,01,14,49,21.10
2009,07,01,14,50,21.00
2009,07,01,14,51,21.00
2009,07,01,14,52,20.90
2009,07,01,14,53,20.80
2009,07,01,14,54,20.90
2009,07,01,14,55,20.80
2009,07,01,14,56,20.80
2009,07,01,14,57,20.80
2009,07,01,14,58,20.80
2009,07,01,14,59,20.80
2009,07,01,15,00,20.80
2009,07,01,15,01,20.80
2009,07,01,15,02,20.80
2009,07,01,15,03,20.80
2009,07,01,15,04,20.80
2009,07,01,15,05,20.80
2009,07,01,15,06,20.80
2009,07,01,15,07,20.70
2009,07,01,15,08,20.70
2009,07,01,15,09,20.60
2009,07,01,15,10,20.60
2009,07,01,15,11,20.60
2009,07,01,15,12,20.50
2009,07,01,15,13,20.50
2009,07,01,15,14,20.70
2009,07,01,15,15,20.90
2009,07,01,15,16,20.80
2009,07,01,15,17,20.70
2009,07,01,15,18,20.70
2009,07,01,15,19,20.60
2009,07,01,15,20,20.50
2009,07,01,15,21,20.50
2009,07,01,15,22,20.50
2009,07,01,15,23,20.60
2009,07,01,15,24,20.70
2009,07,01,15,25,20.70
2009,07,01,15,26,20.80
2009,07,01,15,27,20.80
2009,07,01,15,28,20.90
2009,07,01,15,29,21.00
2009,07,01,15,30,21.10
2009,07,01,15,31,21.30
2009,07,01,15,32,21.30
2009,07,01,15,33,21.40
2009,07,01,15,34,21.60
2009,07,01,15,35,21.60
2009,07,01,15,36,21.60
2009,07,01,15,37,21.60
2009,07,01,15,38,21.60
2009,07,01,15,39,21.40
2009,07,01,15,40,21.30
2009,07,01,15,41,21.30
2009,07,01,15,42,21.30
2009,07,01,15,43,21.40
2009,07,01,15,44,21.60
2009,07,01,15,45,21.60
2009,07,01,15,46,21.60
2009,07,01,15,47,21.70
2009,07,01,15,48,21.70
2009,07,01,15,49,21.70
2009,07,01,15,50,21.70
2009,07,01,15,51,21.80
2009,07,01,15,52,21.90
2009,07,01,15,53,21.90
2009,07,01,15,54,21.80
2009,07,01,15,55,21.70
2009,07,01,15,56,21.60
2009,07,01,15,57,21.50
2009,07,01,15,58,21.40
2009,07,01,15,59,21.50
2009,07,01,16,00,21.60
2009,07,01,16,01,21.60
2009,07,01,16,02,21.70
2009,07,01,16,03,21.70
2009,07,01,16,04,21.80
2009,07,01,16,05,21.80
2009,07,01,16,06,21.90
2009,07,01,16,07,22.00
2009,07,01,16,08,22.00
2009,07,01,16,09,21.90
2009,07,01,16,10,21.80
2009,07,01,16,11,21.80
2009,07,01,16,12,21.80
2009,07,01,16,13,21.80
2009,07,01,16,14,21.80
2009,07,01,16,15,21.80
2009,07,01,16,16,22.00
2009,07,01,16,17,22.00
2009,07,01,16,18,22.10
2009,07,01,16,19,22.10
2009,07,01,16,20,22.20
2009,07,01,16,21,22.30
2009,07,01,16,22,22.40
2009,07,01,16,23,22.60
2009,07,01,16,24,22.70
2009,07,01,16,25,22.70
2009,07,01,16,26,22.60
2009,07,01,16,27,22.60
2009,07,01,16,28,22.70
2009,07,01,16,29,22.80
2009,07,01,16,30,22.90
2009,07,01,16,31,23.10
2009,07,01,16,32,23.30
2009,07,01,16,33,23.30
2009,07,01,16,34,23.20
2009,07,01,16,35,23.10
2009,07,01,16,36,23.00
2009,07,01,16,37,23.00
2009,07,01,16,38,23.10
2009,07,01,16,39,23.30
2009,07,01,16,40,23.30
2009,07,01,16,41,23.50
2009,07,01,16,42,23.70
2009,07,01,16,43,23.70
2009,07,01,16,44,23.70
2009,07,01,16,45,23.50
2009,07,01,16,46,23.40
2009,07,01,16,47,23.20
2009,07,01,16,48,22.90
2009,07,01,16,49,22.70
2009,07,01,16,50,22.60
2009,07,01,16,51,22.50
2009,07,01,16,52,22.40
2009,07,01,16,53,22.30
2009,07,01,16,54,22.40
2009,07,01,16,55,22.60
2009,07,01,16,56,22.50
2009,07,01,16,57,22.50
2009,07,01,16,58,22.50
2009,07,01,16,59,22.50
2009,07,01,17,00,22.50
2009,07,01,17,01,22.60
2009,07,01,17,02,22.70
2009,07,01,17,03,22.90
2009,07,01,17,04,22.90
2009,07,01,17,05,23.00
2009,07,01,17,06,23.10
2009,07,01,17,07,23.10
2009,07,01,17,08,23.10
2009,07,01,17,09,23.00
2009,07,01,17,10,22.90
2009,07,01,17,11,22.90
2009,07,01,17,12,22.80
2009,07,01,17,13,22.70
2009,07,01,17,14,22.70
2009,07,01,17,15,22.70
2009,07,01,17,16,22.80
2009,07,01,17,17,22.80
2009,07,01,17,18,22.80
2009,07,01,17,19,22.90
2009,07,01,17,20,22.90
2009,07,01,17,21,22.80
2009,07,01,17,22,22.80
2009,07,01,17,23,22.70
2009,07,01,17,24,22.60
2009,07,01,17,25,22.60
2009,07,01,17,26,22.60
2009,07,01,17,27,22.50