Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,15.00
2006,07,20,00,01,15.00
2006,07,20,00,02,15.00
2006,07,20,00,03,15.00
2006,07,20,00,04,15.00
2006,07,20,00,05,15.00
2006,07,20,00,06,15.00
2006,07,20,00,07,15.00
2006,07,20,00,08,15.00
2006,07,20,00,09,15.00
2006,07,20,00,10,15.00
2006,07,20,00,11,15.00
2006,07,20,00,12,15.00
2006,07,20,00,13,15.00
2006,07,20,00,14,15.00
2006,07,20,00,15,14.90
2006,07,20,00,16,14.90
2006,07,20,00,17,14.90
2006,07,20,00,18,14.90
2006,07,20,00,19,14.80
2006,07,20,00,20,14.80
2006,07,20,00,21,14.80
2006,07,20,00,22,14.80
2006,07,20,00,23,14.80
2006,07,20,00,24,14.80
2006,07,20,00,25,14.80
2006,07,20,00,26,14.80
2006,07,20,00,27,14.80
2006,07,20,00,28,14.80
2006,07,20,00,29,14.80
2006,07,20,00,30,14.80
2006,07,20,00,31,14.80
2006,07,20,00,32,14.80
2006,07,20,00,33,14.80
2006,07,20,00,34,14.80
2006,07,20,00,35,14.80
2006,07,20,00,36,14.90
2006,07,20,00,37,14.90
2006,07,20,00,38,14.90
2006,07,20,00,39,14.90
2006,07,20,00,40,14.90
2006,07,20,00,41,14.90
2006,07,20,00,42,14.90
2006,07,20,00,43,14.90
2006,07,20,00,44,14.90
2006,07,20,00,45,14.90
2006,07,20,00,46,15.00
2006,07,20,00,47,15.00
2006,07,20,00,48,15.00
2006,07,20,00,49,15.00
2006,07,20,00,50,15.00
2006,07,20,00,51,15.00
2006,07,20,00,52,15.00
2006,07,20,00,53,15.00
2006,07,20,00,54,15.00
2006,07,20,00,55,15.00
2006,07,20,00,56,15.00
2006,07,20,00,57,15.00
2006,07,20,00,58,15.00
2006,07,20,00,59,15.00
2006,07,20,01,00,15.00
2006,07,20,01,01,15.00
2006,07,20,01,02,15.00
2006,07,20,01,03,15.00
2006,07,20,01,04,15.10
2006,07,20,01,05,15.10
2006,07,20,01,06,15.10
2006,07,20,01,07,15.20
2006,07,20,01,08,15.20
2006,07,20,01,09,15.20
2006,07,20,01,10,15.20
2006,07,20,01,11,15.20
2006,07,20,01,12,15.20
2006,07,20,01,13,15.20
2006,07,20,01,14,15.30
2006,07,20,01,15,15.30
2006,07,20,01,16,15.30
2006,07,20,01,17,15.30
2006,07,20,01,18,15.30
2006,07,20,01,19,15.30
2006,07,20,01,20,15.30
2006,07,20,01,21,15.30
2006,07,20,01,22,15.30
2006,07,20,01,23,15.30
2006,07,20,01,24,15.30
2006,07,20,01,25,15.30
2006,07,20,01,26,15.30
2006,07,20,01,27,15.30
2006,07,20,01,28,15.30
2006,07,20,01,29,15.30
2006,07,20,01,30,15.30
2006,07,20,01,31,15.20
2006,07,20,01,32,15.20
2006,07,20,01,33,15.20
2006,07,20,01,34,15.20
2006,07,20,01,35,15.20
2006,07,20,01,36,15.20
2006,07,20,01,37,15.20
2006,07,20,01,38,15.10
2006,07,20,01,39,15.10
2006,07,20,01,40,15.10
2006,07,20,01,41,15.00
2006,07,20,01,42,15.00
2006,07,20,01,43,15.00
2006,07,20,01,44,15.00
2006,07,20,01,45,15.00
2006,07,20,01,46,15.00
2006,07,20,01,47,15.00
2006,07,20,01,48,15.00
2006,07,20,01,49,15.00
2006,07,20,01,50,15.00
2006,07,20,01,51,15.00
2006,07,20,01,52,15.00
2006,07,20,01,53,15.00
2006,07,20,01,54,15.00
2006,07,20,01,55,15.00
2006,07,20,01,56,15.00
2006,07,20,01,57,15.00
2006,07,20,01,58,15.00
2006,07,20,01,59,15.00
2006,07,20,02,00,15.00
2006,07,20,02,01,15.00
2006,07,20,02,02,15.00
2006,07,20,02,03,15.00
2006,07,20,02,04,15.00
2006,07,20,02,05,15.00
2006,07,20,02,06,15.00
2006,07,20,02,07,15.00
2006,07,20,02,08,15.00
2006,07,20,02,09,15.00
2006,07,20,02,10,15.00
2006,07,20,02,11,15.00
2006,07,20,02,12,15.00
2006,07,20,02,13,15.00
2006,07,20,02,14,15.00
2006,07,20,02,15,15.00
2006,07,20,02,16,15.00
2006,07,20,02,17,15.00
2006,07,20,02,18,15.00
2006,07,20,02,19,15.00
2006,07,20,02,20,15.00
2006,07,20,02,21,14.90
2006,07,20,02,22,14.90
2006,07,20,02,23,14.90
2006,07,20,02,24,14.90
2006,07,20,02,25,14.90
2006,07,20,02,26,14.90
2006,07,20,02,27,14.90
2006,07,20,02,28,14.90
2006,07,20,02,29,14.90
2006,07,20,02,30,14.80
2006,07,20,02,31,14.80
2006,07,20,02,32,14.80
2006,07,20,02,33,14.80
2006,07,20,02,34,14.80
2006,07,20,02,35,14.80
2006,07,20,02,36,14.80
2006,07,20,02,37,14.90
2006,07,20,02,38,14.90
2006,07,20,02,39,14.90
2006,07,20,02,40,14.90
2006,07,20,02,41,14.90
2006,07,20,02,42,14.90
2006,07,20,02,43,14.90
2006,07,20,02,44,14.90
2006,07,20,02,45,15.00
2006,07,20,02,46,15.00
2006,07,20,02,47,15.00
2006,07,20,02,48,15.00
2006,07,20,02,49,15.00
2006,07,20,02,50,15.00
2006,07,20,02,51,15.00
2006,07,20,02,52,15.00
2006,07,20,02,53,15.00
2006,07,20,02,54,15.00
2006,07,20,02,55,15.00
2006,07,20,02,56,15.00
2006,07,20,02,57,15.00
2006,07,20,02,58,15.00
2006,07,20,02,59,15.00
2006,07,20,03,00,15.00
2006,07,20,03,01,15.00
2006,07,20,03,02,15.00
2006,07,20,03,03,15.00
2006,07,20,03,04,15.00
2006,07,20,03,05,15.00
2006,07,20,03,06,15.00
2006,07,20,03,07,15.00
2006,07,20,03,08,15.00
2006,07,20,03,09,15.00
2006,07,20,03,10,15.00
2006,07,20,03,11,15.10
2006,07,20,03,12,15.10
2006,07,20,03,13,15.10
2006,07,20,03,14,15.10
2006,07,20,03,15,15.10
2006,07,20,03,16,15.10
2006,07,20,03,17,15.10
2006,07,20,03,18,15.10
2006,07,20,03,19,15.10
2006,07,20,03,20,15.20
2006,07,20,03,21,15.20
2006,07,20,03,22,15.20
2006,07,20,03,23,15.30
2006,07,20,03,24,15.30
2006,07,20,03,25,15.30
2006,07,20,03,26,15.30
2006,07,20,03,27,15.30
2006,07,20,03,28,15.30
2006,07,20,03,29,15.30
2006,07,20,03,30,15.30
2006,07,20,03,31,15.30
2006,07,20,03,32,15.30
2006,07,20,03,33,15.30
2006,07,20,03,34,15.30
2006,07,20,03,35,15.30
2006,07,20,03,36,15.30
2006,07,20,03,37,15.30
2006,07,20,03,38,15.30
2006,07,20,03,39,15.30
2006,07,20,03,40,15.30
2006,07,20,03,41,15.20
2006,07,20,03,42,15.20
2006,07,20,03,43,15.20
2006,07,20,03,44,15.20
2006,07,20,03,45,15.20
2006,07,20,03,46,15.20
2006,07,20,03,47,15.20
2006,07,20,03,48,15.20
2006,07,20,03,49,15.20
2006,07,20,03,50,15.20
2006,07,20,03,51,15.20
2006,07,20,03,52,15.20
2006,07,20,03,53,15.20
2006,07,20,03,54,15.20
2006,07,20,03,55,15.20
2006,07,20,03,56,15.20
2006,07,20,03,57,15.20
2006,07,20,03,58,15.20
2006,07,20,03,59,15.20
2006,07,20,04,00,15.10
2006,07,20,04,01,15.10
2006,07,20,04,02,15.10
2006,07,20,04,03,15.10
2006,07,20,04,04,15.00
2006,07,20,04,05,15.00
2006,07,20,04,06,15.00
2006,07,20,04,07,15.00
2006,07,20,04,08,15.00
2006,07,20,04,09,15.00
2006,07,20,04,10,15.00
2006,07,20,04,11,15.00
2006,07,20,04,12,15.00
2006,07,20,04,13,15.00
2006,07,20,04,14,15.00
2006,07,20,04,15,15.00
2006,07,20,04,16,15.00
2006,07,20,04,17,15.00
2006,07,20,04,18,15.00
2006,07,20,04,19,15.00
2006,07,20,04,20,15.00
2006,07,20,04,21,15.00
2006,07,20,04,22,15.00
2006,07,20,04,23,15.00
2006,07,20,04,24,15.00
2006,07,20,04,25,15.00
2006,07,20,04,26,15.00
2006,07,20,04,27,15.00
2006,07,20,04,28,15.00
2006,07,20,04,29,15.00
2006,07,20,04,30,15.00
2006,07,20,04,31,15.00
2006,07,20,04,32,15.00
2006,07,20,04,33,15.00
2006,07,20,04,34,15.00
2006,07,20,04,35,15.00
2006,07,20,04,36,15.00
2006,07,20,04,37,15.00
2006,07,20,04,38,15.00
2006,07,20,04,39,15.00
2006,07,20,04,40,15.00
2006,07,20,04,41,15.00
2006,07,20,04,42,15.00
2006,07,20,04,43,15.00
2006,07,20,04,44,14.90
2006,07,20,04,45,14.90
2006,07,20,04,46,14.90
2006,07,20,04,47,14.80
2006,07,20,04,48,14.80
2006,07,20,04,49,14.80
2006,07,20,04,50,14.80
2006,07,20,04,51,14.80
2006,07,20,04,52,14.80
2006,07,20,04,53,14.80
2006,07,20,04,54,14.80
2006,07,20,04,55,14.80
2006,07,20,04,56,14.80
2006,07,20,04,57,14.80
2006,07,20,04,58,14.80
2006,07,20,04,59,14.70
2006,07,20,05,00,14.70
2006,07,20,05,01,14.70
2006,07,20,05,02,14.70
2006,07,20,05,03,14.70
2006,07,20,05,04,14.70
2006,07,20,05,05,14.70
2006,07,20,05,06,14.70
2006,07,20,05,07,14.70
2006,07,20,05,08,14.70
2006,07,20,05,09,14.70
2006,07,20,05,10,14.70
2006,07,20,05,11,14.70
2006,07,20,05,12,14.70
2006,07,20,05,13,14.70
2006,07,20,05,14,14.60
2006,07,20,05,15,14.60
2006,07,20,05,16,14.60
2006,07,20,05,17,14.60
2006,07,20,05,18,14.60
2006,07,20,05,19,14.60
2006,07,20,05,20,14.60
2006,07,20,05,21,14.60
2006,07,20,05,22,14.60
2006,07,20,05,23,14.60
2006,07,20,05,24,14.60
2006,07,20,05,25,14.60
2006,07,20,05,26,14.60
2006,07,20,05,27,14.60
2006,07,20,05,28,14.60
2006,07,20,05,29,14.60
2006,07,20,05,30,14.60
2006,07,20,05,31,14.60
2006,07,20,05,32,14.60
2006,07,20,05,33,14.60
2006,07,20,05,34,14.60
2006,07,20,05,35,14.60
2006,07,20,05,36,14.60
2006,07,20,05,37,14.60
2006,07,20,05,38,14.70
2006,07,20,05,39,14.70
2006,07,20,05,40,14.70
2006,07,20,05,41,14.70
2006,07,20,05,42,14.70
2006,07,20,05,43,14.60
2006,07,20,05,44,14.60
2006,07,20,05,45,14.60
2006,07,20,05,46,14.60
2006,07,20,05,47,14.60
2006,07,20,05,48,14.60
2006,07,20,05,49,14.60
2006,07,20,05,50,14.60
2006,07,20,05,51,14.60
2006,07,20,05,52,14.60
2006,07,20,05,53,14.60
2006,07,20,05,54,14.60
2006,07,20,05,55,14.60
2006,07,20,05,56,14.60
2006,07,20,05,57,14.60
2006,07,20,05,58,14.60
2006,07,20,05,59,14.60
2006,07,20,06,00,14.60
2006,07,20,06,01,14.60
2006,07,20,06,02,14.60
2006,07,20,06,03,14.60
2006,07,20,06,04,14.60
2006,07,20,06,05,14.60
2006,07,20,06,06,14.60
2006,07,20,06,07,14.60
2006,07,20,06,08,14.60
2006,07,20,06,09,14.60
2006,07,20,06,10,14.60
2006,07,20,06,11,14.60
2006,07,20,06,12,14.60
2006,07,20,06,13,14.60
2006,07,20,06,14,14.60
2006,07,20,06,15,14.60
2006,07,20,06,16,14.60
2006,07,20,06,17,14.60
2006,07,20,06,18,14.60
2006,07,20,06,19,14.60
2006,07,20,06,20,14.70
2006,07,20,06,21,14.70
2006,07,20,06,22,14.70
2006,07,20,06,23,14.70
2006,07,20,06,24,14.70
2006,07,20,06,25,14.70
2006,07,20,06,26,14.70
2006,07,20,06,27,14.70
2006,07,20,06,28,14.70
2006,07,20,06,29,14.70
2006,07,20,06,30,14.80
2006,07,20,06,31,14.80
2006,07,20,06,32,14.80
2006,07,20,06,33,14.80
2006,07,20,06,34,14.90
2006,07,20,06,35,14.90
2006,07,20,06,36,15.00
2006,07,20,06,37,15.00
2006,07,20,06,38,15.00
2006,07,20,06,39,15.00
2006,07,20,06,40,15.00
2006,07,20,06,41,15.00
2006,07,20,06,42,15.00
2006,07,20,06,43,15.00
2006,07,20,06,44,15.00
2006,07,20,06,45,15.00
2006,07,20,06,46,15.10
2006,07,20,06,47,15.10
2006,07,20,06,48,15.10
2006,07,20,06,49,15.20
2006,07,20,06,50,15.20
2006,07,20,06,51,15.20
2006,07,20,06,52,15.20
2006,07,20,06,53,15.30
2006,07,20,06,54,15.30
2006,07,20,06,55,15.30
2006,07,20,06,56,15.30
2006,07,20,06,57,15.30
2006,07,20,06,58,15.30
2006,07,20,06,59,15.40
2006,07,20,07,00,15.40
2006,07,20,07,01,15.40
2006,07,20,07,02,15.40
2006,07,20,07,03,15.40
2006,07,20,07,04,15.50
2006,07,20,07,05,15.50
2006,07,20,07,06,15.60
2006,07,20,07,07,15.60
2006,07,20,07,08,15.70
2006,07,20,07,09,15.70
2006,07,20,07,10,15.70
2006,07,20,07,11,15.70
2006,07,20,07,12,15.80
2006,07,20,07,13,15.80
2006,07,20,07,14,15.80
2006,07,20,07,15,15.90
2006,07,20,07,16,15.90
2006,07,20,07,17,16.00
2006,07,20,07,18,16.00
2006,07,20,07,19,16.10
2006,07,20,07,20,16.10
2006,07,20,07,21,16.20
2006,07,20,07,22,16.20
2006,07,20,07,23,16.30
2006,07,20,07,24,16.30
2006,07,20,07,25,16.40
2006,07,20,07,26,16.40
2006,07,20,07,27,16.50
2006,07,20,07,28,16.60
2006,07,20,07,29,16.60
2006,07,20,07,30,16.70
2006,07,20,07,31,16.70
2006,07,20,07,32,16.80
2006,07,20,07,33,16.80
2006,07,20,07,34,16.90
2006,07,20,07,35,17.00
2006,07,20,07,36,17.10
2006,07,20,07,37,17.10
2006,07,20,07,38,17.20
2006,07,20,07,39,17.30
2006,07,20,07,40,17.40
2006,07,20,07,41,17.40
2006,07,20,07,42,17.50
2006,07,20,07,43,17.60
2006,07,20,07,44,17.60
2006,07,20,07,45,17.70
2006,07,20,07,46,17.70
2006,07,20,07,47,17.80
2006,07,20,07,48,17.90
2006,07,20,07,49,17.90
2006,07,20,07,50,18.00
2006,07,20,07,51,18.10
2006,07,20,07,52,18.20
2006,07,20,07,53,18.20
2006,07,20,07,54,18.30
2006,07,20,07,55,18.40
2006,07,20,07,56,18.50
2006,07,20,07,57,18.60
2006,07,20,07,58,18.70
2006,07,20,07,59,18.70
2006,07,20,08,00,18.80
2006,07,20,08,01,18.90
2006,07,20,08,02,18.90
2006,07,20,08,03,19.00
2006,07,20,08,04,19.10
2006,07,20,08,05,19.20
2006,07,20,08,06,19.30
2006,07,20,08,07,19.30
2006,07,20,08,08,19.30
2006,07,20,08,09,19.40
2006,07,20,08,10,19.40
2006,07,20,08,11,19.50
2006,07,20,08,12,19.60
2006,07,20,08,13,19.60
2006,07,20,08,14,19.70
2006,07,20,08,15,19.80
2006,07,20,08,16,19.80
2006,07,20,08,17,19.80
2006,07,20,08,18,19.80
2006,07,20,08,19,19.70
2006,07,20,08,20,19.80
2006,07,20,08,21,19.80
2006,07,20,08,22,19.80
2006,07,20,08,23,19.80
2006,07,20,08,24,19.80
2006,07,20,08,25,19.80
2006,07,20,08,26,19.80
2006,07,20,08,27,19.90
2006,07,20,08,28,19.90
2006,07,20,08,29,19.90
2006,07,20,08,30,20.00
2006,07,20,08,31,20.00
2006,07,20,08,32,20.00
2006,07,20,08,33,19.90
2006,07,20,08,34,19.90
2006,07,20,08,35,20.00
2006,07,20,08,36,20.00
2006,07,20,08,37,20.00
2006,07,20,08,38,20.10
2006,07,20,08,39,20.10
2006,07,20,08,40,20.20
2006,07,20,08,41,20.20
2006,07,20,08,42,20.30
2006,07,20,08,43,20.30
2006,07,20,08,44,20.30
2006,07,20,08,45,20.30
2006,07,20,08,46,20.30
2006,07,20,08,47,20.30
2006,07,20,08,48,20.30
2006,07,20,08,49,20.30
2006,07,20,08,50,20.20
2006,07,20,08,51,20.30
2006,07,20,08,52,20.30
2006,07,20,08,53,20.30
2006,07,20,08,54,20.30
2006,07,20,08,55,20.30
2006,07,20,08,56,20.30
2006,07,20,08,57,20.30
2006,07,20,08,58,20.30
2006,07,20,08,59,20.20
2006,07,20,09,00,20.20
2006,07,20,09,01,20.20
2006,07,20,09,02,20.30
2006,07,20,09,03,20.30
2006,07,20,09,04,20.30
2006,07,20,09,05,20.30
2006,07,20,09,06,20.30
2006,07,20,09,07,20.40
2006,07,20,09,08,20.40
2006,07,20,09,09,20.40
2006,07,20,09,10,20.40
2006,07,20,09,11,20.40
2006,07,20,09,12,20.40
2006,07,20,09,13,20.40
2006,07,20,09,14,20.40
2006,07,20,09,15,20.50
2006,07,20,09,16,20.60
2006,07,20,09,17,20.60
2006,07,20,09,18,20.70
2006,07,20,09,19,20.70
2006,07,20,09,20,20.80
2006,07,20,09,21,20.80
2006,07,20,09,22,20.80
2006,07,20,09,23,20.80
2006,07,20,09,24,20.80
2006,07,20,09,25,20.90
2006,07,20,09,26,20.80
2006,07,20,09,27,20.80
2006,07,20,09,28,20.80
2006,07,20,09,29,20.80
2006,07,20,09,30,20.70
2006,07,20,09,31,20.70
2006,07,20,09,32,20.70
2006,07,20,09,33,20.70
2006,07,20,09,34,20.70
2006,07,20,09,35,20.80
2006,07,20,09,36,20.80
2006,07,20,09,37,20.80
2006,07,20,09,38,20.90
2006,07,20,09,39,21.00
2006,07,20,09,40,21.10
2006,07,20,09,41,21.20
2006,07,20,09,42,21.20
2006,07,20,09,43,21.20
2006,07,20,09,44,21.20
2006,07,20,09,45,21.20
2006,07,20,09,46,21.20
2006,07,20,09,47,21.20
2006,07,20,09,48,21.20
2006,07,20,09,49,21.20
2006,07,20,09,50,21.30
2006,07,20,09,51,21.30
2006,07,20,09,52,21.30
2006,07,20,09,53,21.40
2006,07,20,09,54,21.40
2006,07,20,09,55,21.50
2006,07,20,09,56,21.40
2006,07,20,09,57,21.40
2006,07,20,09,58,21.40
2006,07,20,09,59,21.40
2006,07,20,10,00,21.40
2006,07,20,10,01,21.40
2006,07,20,10,02,21.30
2006,07,20,10,03,21.30
2006,07,20,10,04,21.30
2006,07,20,10,05,21.30
2006,07,20,10,06,21.30
2006,07,20,10,07,21.30
2006,07,20,10,08,21.20
2006,07,20,10,09,21.10
2006,07,20,10,10,21.10
2006,07,20,10,11,21.00
2006,07,20,10,12,21.00
2006,07,20,10,13,20.90
2006,07,20,10,14,21.00
2006,07,20,10,15,21.00
2006,07,20,10,16,21.10
2006,07,20,10,17,21.20
2006,07,20,10,18,21.10
2006,07,20,10,19,21.10
2006,07,20,10,20,21.10
2006,07,20,10,21,21.10
2006,07,20,10,22,21.10
2006,07,20,10,23,21.00
2006,07,20,10,24,21.10
2006,07,20,10,25,21.10
2006,07,20,10,26,21.10
2006,07,20,10,27,21.20
2006,07,20,10,28,21.20
2006,07,20,10,29,21.20
2006,07,20,10,30,21.30
2006,07,20,10,31,21.40
2006,07,20,10,32,21.50
2006,07,20,10,33,21.50
2006,07,20,10,34,21.60
2006,07,20,10,35,21.60
2006,07,20,10,36,21.60
2006,07,20,10,37,21.60
2006,07,20,10,38,21.60
2006,07,20,10,39,21.60
2006,07,20,10,40,21.60
2006,07,20,10,41,21.60
2006,07,20,10,42,21.60
2006,07,20,10,43,21.60
2006,07,20,10,44,21.70
2006,07,20,10,45,21.70
2006,07,20,10,46,21.70
2006,07,20,10,47,21.70
2006,07,20,10,48,21.70
2006,07,20,10,49,21.70
2006,07,20,10,50,21.60
2006,07,20,10,51,21.70
2006,07,20,10,52,21.70
2006,07,20,10,53,21.60
2006,07,20,10,54,21.60
2006,07,20,10,55,21.60
2006,07,20,10,56,21.70
2006,07,20,10,57,21.70
2006,07,20,10,58,21.80
2006,07,20,10,59,21.80
2006,07,20,11,00,21.70
2006,07,20,11,01,21.70
2006,07,20,11,02,21.70
2006,07,20,11,03,21.70
2006,07,20,11,04,21.70
2006,07,20,11,05,21.70
2006,07,20,11,06,21.70
2006,07,20,11,07,21.70
2006,07,20,11,08,21.80
2006,07,20,11,09,21.90
2006,07,20,11,10,22.00
2006,07,20,11,11,22.10
2006,07,20,11,12,22.10
2006,07,20,11,13,22.10
2006,07,20,11,14,22.10
2006,07,20,11,15,22.00
2006,07,20,11,16,21.90
2006,07,20,11,17,21.90
2006,07,20,11,18,21.90
2006,07,20,11,19,21.90
2006,07,20,11,20,21.90
2006,07,20,11,21,21.90
2006,07,20,11,22,21.90
2006,07,20,11,23,21.90
2006,07,20,11,24,21.90
2006,07,20,11,25,22.00
2006,07,20,11,26,22.10
2006,07,20,11,27,22.10
2006,07,20,11,28,22.20
2006,07,20,11,29,22.30
2006,07,20,11,30,22.30
2006,07,20,11,31,22.30
2006,07,20,11,32,22.40
2006,07,20,11,33,22.50
2006,07,20,11,34,22.50
2006,07,20,11,35,22.50
2006,07,20,11,36,22.40
2006,07,20,11,37,22.50
2006,07,20,11,38,22.50
2006,07,20,11,39,22.50
2006,07,20,11,40,22.60
2006,07,20,11,41,22.60
2006,07,20,11,42,22.70
2006,07,20,11,43,22.70
2006,07,20,11,44,22.80
2006,07,20,11,45,22.80
2006,07,20,11,46,22.80
2006,07,20,11,47,22.80
2006,07,20,11,48,22.80
2006,07,20,11,49,22.90
2006,07,20,11,50,23.00
2006,07,20,11,51,23.00
2006,07,20,11,52,23.10
2006,07,20,11,53,23.30
2006,07,20,11,54,23.30
2006,07,20,11,55,23.40
2006,07,20,11,56,23.50
2006,07,20,11,57,23.50
2006,07,20,11,58,23.40
2006,07,20,11,59,23.40
2006,07,20,12,00,23.50
2006,07,20,12,01,23.60
2006,07,20,12,02,23.50
2006,07,20,12,03,23.40
2006,07,20,12,04,23.50
2006,07,20,12,05,23.60
2006,07,20,12,06,23.60
2006,07,20,12,07,23.60
2006,07,20,12,08,23.60
2006,07,20,12,09,23.60
2006,07,20,12,10,23.60
2006,07,20,12,11,23.60
2006,07,20,12,12,23.60
2006,07,20,12,13,23.70
2006,07,20,12,14,23.60
2006,07,20,12,15,23.60
2006,07,20,12,16,23.70
2006,07,20,12,17,23.80
2006,07,20,12,18,23.80
2006,07,20,12,19,23.80
2006,07,20,12,20,23.80
2006,07,20,12,21,23.90
2006,07,20,12,22,23.90
2006,07,20,12,23,23.90
2006,07,20,12,24,23.80
2006,07,20,12,25,23.80
2006,07,20,12,26,23.80
2006,07,20,12,27,23.80
2006,07,20,12,28,23.80
2006,07,20,12,29,23.80
2006,07,20,12,30,23.80
2006,07,20,12,31,23.80
2006,07,20,12,32,23.80
2006,07,20,12,33,23.90
2006,07,20,12,34,23.90
2006,07,20,12,35,23.90
2006,07,20,12,36,23.90
2006,07,20,12,37,23.90
2006,07,20,12,38,24.00
2006,07,20,12,39,24.00
2006,07,20,12,40,23.90
2006,07,20,12,41,23.80
2006,07,20,12,42,23.80
2006,07,20,12,43,23.80
2006,07,20,12,44,23.80
2006,07,20,12,45,23.80
2006,07,20,12,46,23.90
2006,07,20,12,47,23.90
2006,07,20,12,48,23.90
2006,07,20,12,49,23.90
2006,07,20,12,50,23.90
2006,07,20,12,51,23.90
2006,07,20,12,52,24.00
2006,07,20,12,53,24.10
2006,07,20,12,54,24.10
2006,07,20,12,55,24.10
2006,07,20,12,56,24.10
2006,07,20,12,57,24.10
2006,07,20,12,58,24.20
2006,07,20,12,59,24.20
2006,07,20,13,00,24.20
2006,07,20,13,01,24.30
2006,07,20,13,02,24.30
2006,07,20,13,03,24.30
2006,07,20,13,04,24.30
2006,07,20,13,05,24.40
2006,07,20,13,06,24.40
2006,07,20,13,07,24.40
2006,07,20,13,08,24.50
2006,07,20,13,09,24.50
2006,07,20,13,10,24.60
2006,07,20,13,11,24.60
2006,07,20,13,12,24.70
2006,07,20,13,13,24.70
2006,07,20,13,14,24.70
2006,07,20,13,15,24.80
2006,07,20,13,16,24.80
2006,07,20,13,17,24.90
2006,07,20,13,18,25.00
2006,07,20,13,19,25.10
2006,07,20,13,20,25.10
2006,07,20,13,21,25.00
2006,07,20,13,22,25.00
2006,07,20,13,23,25.00
2006,07,20,13,24,25.00
2006,07,20,13,25,25.00
2006,07,20,13,26,25.00
2006,07,20,13,27,24.90
2006,07,20,13,28,24.90
2006,07,20,13,29,24.90
2006,07,20,13,30,24.90
2006,07,20,13,31,24.90
2006,07,20,13,32,24.90
2006,07,20,13,33,24.90
2006,07,20,13,34,24.90
2006,07,20,13,35,25.00
2006,07,20,13,36,25.10
2006,07,20,13,37,25.10
2006,07,20,13,38,25.20
2006,07,20,13,39,25.10
2006,07,20,13,40,25.10
2006,07,20,13,41,25.10
2006,07,20,13,42,25.20
2006,07,20,13,43,25.20
2006,07,20,13,44,25.20
2006,07,20,13,45,25.20
2006,07,20,13,46,25.10
2006,07,20,13,47,24.90
2006,07,20,13,48,24.80
2006,07,20,13,49,24.80
2006,07,20,13,50,24.70
2006,07,20,13,51,24.60
2006,07,20,13,52,24.60
2006,07,20,13,53,24.50
2006,07,20,13,54,24.50
2006,07,20,13,55,24.40
2006,07,20,13,56,24.40
2006,07,20,13,57,24.50
2006,07,20,13,58,24.60
2006,07,20,13,59,24.60
2006,07,20,14,00,24.60
2006,07,20,14,01,24.70
2006,07,20,14,02,24.80
2006,07,20,14,03,24.90
2006,07,20,14,04,24.90
2006,07,20,14,05,24.90
2006,07,20,14,06,24.80
2006,07,20,14,07,24.80
2006,07,20,14,08,24.90
2006,07,20,14,09,24.90
2006,07,20,14,10,24.80
2006,07,20,14,11,24.80
2006,07,20,14,12,24.80
2006,07,20,14,13,24.90
2006,07,20,14,14,25.00
2006,07,20,14,15,25.10
2006,07,20,14,16,25.20
2006,07,20,14,17,25.10
2006,07,20,14,18,25.10
2006,07,20,14,19,25.10
2006,07,20,14,20,25.00
2006,07,20,14,21,25.00
2006,07,20,14,22,25.10
2006,07,20,14,23,25.20
2006,07,20,14,24,25.20
2006,07,20,14,25,25.30
2006,07,20,14,26,25.30
2006,07,20,14,27,25.30
2006,07,20,14,28,25.30
2006,07,20,14,29,25.30
2006,07,20,14,30,25.30
2006,07,20,14,31,25.20
2006,07,20,14,32,25.10
2006,07,20,14,33,25.00
2006,07,20,14,34,25.00
2006,07,20,14,35,24.90
2006,07,20,14,36,24.90
2006,07,20,14,37,24.80
2006,07,20,14,38,24.80
2006,07,20,14,39,24.90
2006,07,20,14,40,25.00
2006,07,20,14,41,25.20
2006,07,20,14,42,25.30
2006,07,20,14,43,25.30
2006,07,20,14,44,25.40
2006,07,20,14,45,25.40
2006,07,20,14,46,25.40
2006,07,20,14,47,25.40
2006,07,20,14,48,25.40
2006,07,20,14,49,25.40
2006,07,20,14,50,25.40
2006,07,20,14,51,25.40
2006,07,20,14,52,25.30
2006,07,20,14,53,25.30
2006,07,20,14,54,25.20
2006,07,20,14,55,25.20
2006,07,20,14,56,25.20
2006,07,20,14,57,25.00
2006,07,20,14,58,25.00
2006,07,20,14,59,25.00
2006,07,20,15,00,24.90
2006,07,20,15,01,24.90
2006,07,20,15,02,25.00
2006,07,20,15,03,25.00
2006,07,20,15,04,25.10
2006,07,20,15,05,25.10
2006,07,20,15,06,25.20
2006,07,20,15,07,25.30
2006,07,20,15,08,25.30
2006,07,20,15,09,25.30
2006,07,20,15,10,25.40
2006,07,20,15,11,25.40
2006,07,20,15,12,25.40
2006,07,20,15,13,25.30
2006,07,20,15,14,25.30
2006,07,20,15,15,25.30
2006,07,20,15,16,25.30
2006,07,20,15,17,25.20
2006,07,20,15,18,25.20
2006,07,20,15,19,25.20
2006,07,20,15,20,25.30
2006,07,20,15,21,25.30
2006,07,20,15,22,25.30
2006,07,20,15,23,25.30
2006,07,20,15,24,25.40
2006,07,20,15,25,25.40
2006,07,20,15,26,25.50
2006,07,20,15,27,25.50
2006,07,20,15,28,25.60
2006,07,20,15,29,25.60
2006,07,20,15,30,25.70
2006,07,20,15,31,25.70
2006,07,20,15,32,25.70
2006,07,20,15,33,25.70
2006,07,20,15,34,25.80
2006,07,20,15,35,25.80
2006,07,20,15,36,25.80
2006,07,20,15,37,25.80
2006,07,20,15,38,25.80
2006,07,20,15,39,25.80
2006,07,20,15,40,25.90
2006,07,20,15,41,25.90
2006,07,20,15,42,25.80
2006,07,20,15,43,25.80
2006,07,20,15,44,25.80
2006,07,20,15,45,25.70
2006,07,20,15,46,25.70
2006,07,20,15,47,25.70
2006,07,20,15,48,25.70
2006,07,20,15,49,25.80
2006,07,20,15,50,25.80
2006,07,20,15,51,25.70
2006,07,20,15,52,25.70
2006,07,20,15,53,25.60
2006,07,20,15,54,25.60
2006,07,20,15,55,25.70
2006,07,20,15,56,25.70
2006,07,20,15,57,25.70
2006,07,20,15,58,25.80
2006,07,20,15,59,25.90
2006,07,20,16,00,25.90
2006,07,20,16,01,26.00
2006,07,20,16,02,26.00
2006,07,20,16,03,26.10
2006,07,20,16,04,26.20
2006,07,20,16,05,26.20
2006,07,20,16,06,26.10
2006,07,20,16,07,26.10
2006,07,20,16,08,26.10
2006,07,20,16,09,26.10
2006,07,20,16,10,26.10
2006,07,20,16,11,26.10
2006,07,20,16,12,26.10
2006,07,20,16,13,26.20
2006,07,20,16,14,26.10
2006,07,20,16,15,26.20
2006,07,20,16,16,26.20
2006,07,20,16,17,26.40
2006,07,20,16,18,26.40
2006,07,20,16,19,26.50
2006,07,20,16,20,26.50
2006,07,20,16,21,26.40
2006,07,20,16,22,26.50
2006,07,20,16,23,26.60
2006,07,20,16,24,26.70
2006,07,20,16,25,26.70
2006,07,20,16,26,26.80
2006,07,20,16,27,26.70
2006,07,20,16,28,26.80
2006,07,20,16,29,26.90
2006,07,20,16,30,27.00
2006,07,20,16,31,27.10
2006,07,20,16,32,27.20
2006,07,20,16,33,27.30
2006,07,20,16,34,27.40
2006,07,20,16,35,27.50
2006,07,20,16,36,27.60
2006,07,20,16,37,27.70
2006,07,20,16,38,27.70
2006,07,20,16,39,27.70
2006,07,20,16,40,27.70
2006,07,20,16,41,27.70
2006,07,20,16,42,27.80
2006,07,20,16,43,27.80
2006,07,20,16,44,27.80
2006,07,20,16,45,27.80
2006,07,20,16,46,27.80
2006,07,20,16,47,27.90
2006,07,20,16,48,27.80
2006,07,20,16,49,27.80
2006,07,20,16,50,27.70
2006,07,20,16,51,27.70
2006,07,20,16,52,27.60
2006,07,20,16,53,27.50
2006,07,20,16,54,27.40
2006,07,20,16,55,27.30
2006,07,20,16,56,27.30
2006,07,20,16,57,27.20
2006,07,20,16,58,27.20
2006,07,20,16,59,27.10
2006,07,20,17,00,27.10
2006,07,20,17,01,27.10
2006,07,20,17,02,27.10
2006,07,20,17,03,27.10
2006,07,20,17,04,27.00
2006,07,20,17,05,27.00
2006,07,20,17,06,27.00
2006,07,20,17,07,27.00
2006,07,20,17,08,27.00
2006,07,20,17,09,26.90
2006,07,20,17,10,27.00
2006,07,20,17,11,27.10
2006,07,20,17,12,27.20
2006,07,20,17,13,27.30
2006,07,20,17,14,27.40
2006,07,20,17,15,27.60
2006,07,20,17,16,27.60
2006,07,20,17,17,27.60
2006,07,20,17,18,27.60
2006,07,20,17,19,27.60