Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,01,00,00,14.00
2019,06,01,00,01,14.00
2019,06,01,00,02,14.00
2019,06,01,00,03,13.90
2019,06,01,00,04,13.90
2019,06,01,00,05,13.90
2019,06,01,00,06,13.90
2019,06,01,00,07,13.90
2019,06,01,00,08,13.80
2019,06,01,00,09,13.80
2019,06,01,00,10,13.80
2019,06,01,00,11,13.80
2019,06,01,00,12,13.70
2019,06,01,00,13,13.70
2019,06,01,00,14,13.70
2019,06,01,00,15,13.70
2019,06,01,00,16,13.70
2019,06,01,00,17,13.70
2019,06,01,00,18,13.70
2019,06,01,00,19,13.70
2019,06,01,00,20,13.70
2019,06,01,00,21,13.70
2019,06,01,00,22,13.60
2019,06,01,00,23,13.60
2019,06,01,00,24,13.50
2019,06,01,00,25,13.50
2019,06,01,00,26,13.40
2019,06,01,00,27,13.30
2019,06,01,00,28,13.30
2019,06,01,00,29,13.20
2019,06,01,00,30,13.20
2019,06,01,00,31,13.20
2019,06,01,00,32,13.10
2019,06,01,00,33,13.10
2019,06,01,00,34,13.10
2019,06,01,00,35,13.10
2019,06,01,00,36,13.00
2019,06,01,00,37,13.00
2019,06,01,00,38,13.00
2019,06,01,00,39,12.90
2019,06,01,00,40,12.90
2019,06,01,00,41,12.90
2019,06,01,00,42,12.90
2019,06,01,00,43,12.90
2019,06,01,00,44,12.90
2019,06,01,00,45,12.90
2019,06,01,00,46,12.90
2019,06,01,00,47,12.80
2019,06,01,00,48,12.80
2019,06,01,00,49,12.80
2019,06,01,00,50,12.80
2019,06,01,00,51,12.80
2019,06,01,00,52,12.80
2019,06,01,00,53,12.80
2019,06,01,00,54,12.70
2019,06,01,00,55,12.70
2019,06,01,00,56,12.70
2019,06,01,00,57,12.70
2019,06,01,00,58,12.70
2019,06,01,00,59,12.60
2019,06,01,01,00,12.60
2019,06,01,01,01,12.60
2019,06,01,01,02,12.60
2019,06,01,01,03,12.60
2019,06,01,01,04,12.50
2019,06,01,01,05,12.50
2019,06,01,01,06,12.50
2019,06,01,01,07,12.50
2019,06,01,01,08,12.40
2019,06,01,01,09,12.40
2019,06,01,01,10,12.40
2019,06,01,01,11,12.40
2019,06,01,01,12,12.40
2019,06,01,01,13,12.40
2019,06,01,01,14,12.40
2019,06,01,01,15,12.40
2019,06,01,01,16,12.40
2019,06,01,01,17,12.40
2019,06,01,01,18,12.30
2019,06,01,01,19,12.30
2019,06,01,01,20,12.30
2019,06,01,01,21,12.30
2019,06,01,01,22,12.30
2019,06,01,01,23,12.30
2019,06,01,01,24,12.30
2019,06,01,01,25,12.30
2019,06,01,01,26,12.30
2019,06,01,01,27,12.30
2019,06,01,01,28,12.30
2019,06,01,01,29,12.30
2019,06,01,01,30,12.30
2019,06,01,01,31,12.30
2019,06,01,01,32,12.30
2019,06,01,01,33,12.30
2019,06,01,01,34,12.30
2019,06,01,01,35,12.30
2019,06,01,01,36,12.30
2019,06,01,01,37,12.30
2019,06,01,01,38,12.30
2019,06,01,01,39,12.30
2019,06,01,01,40,12.30
2019,06,01,01,41,12.30
2019,06,01,01,42,12.30
2019,06,01,01,43,12.30
2019,06,01,01,44,12.30
2019,06,01,01,45,12.30
2019,06,01,01,46,12.30
2019,06,01,01,47,12.30
2019,06,01,01,48,12.40
2019,06,01,01,49,12.40
2019,06,01,01,50,12.40
2019,06,01,01,51,12.40
2019,06,01,01,52,12.40
2019,06,01,01,53,12.40
2019,06,01,01,54,12.40
2019,06,01,01,55,12.40
2019,06,01,01,56,12.30
2019,06,01,01,57,12.30
2019,06,01,01,58,12.30
2019,06,01,01,59,12.30
2019,06,01,02,00,12.30
2019,06,01,02,01,12.30
2019,06,01,02,02,12.30
2019,06,01,02,03,12.30
2019,06,01,02,04,12.30
2019,06,01,02,05,12.30
2019,06,01,02,06,12.30
2019,06,01,02,07,12.30
2019,06,01,02,08,12.30
2019,06,01,02,09,12.30
2019,06,01,02,10,12.20
2019,06,01,02,11,12.20
2019,06,01,02,12,12.20
2019,06,01,02,13,12.20
2019,06,01,02,14,12.20
2019,06,01,02,15,12.20
2019,06,01,02,16,12.20
2019,06,01,02,17,12.20
2019,06,01,02,18,12.10
2019,06,01,02,19,12.10
2019,06,01,02,20,12.10
2019,06,01,02,21,12.10
2019,06,01,02,22,12.10
2019,06,01,02,23,12.10
2019,06,01,02,24,12.00
2019,06,01,02,25,12.00
2019,06,01,02,26,12.00
2019,06,01,02,27,12.00
2019,06,01,02,28,12.00
2019,06,01,02,29,12.00
2019,06,01,02,30,12.00
2019,06,01,02,31,12.00
2019,06,01,02,32,11.90
2019,06,01,02,33,11.90
2019,06,01,02,34,11.90
2019,06,01,02,35,11.90
2019,06,01,02,36,11.90
2019,06,01,02,37,11.90
2019,06,01,02,38,11.90
2019,06,01,02,39,11.80
2019,06,01,02,40,11.80
2019,06,01,02,41,11.80
2019,06,01,02,42,11.80
2019,06,01,02,43,11.80
2019,06,01,02,44,11.80
2019,06,01,02,45,11.80
2019,06,01,02,46,11.80
2019,06,01,02,47,11.80
2019,06,01,02,48,11.70
2019,06,01,02,49,11.70
2019,06,01,02,50,11.70
2019,06,01,02,51,11.60
2019,06,01,02,52,11.60
2019,06,01,02,53,11.60
2019,06,01,02,54,11.60
2019,06,01,02,55,11.60
2019,06,01,02,56,11.50
2019,06,01,02,57,11.50
2019,06,01,02,58,11.50
2019,06,01,02,59,11.50
2019,06,01,03,00,11.50
2019,06,01,03,01,11.50
2019,06,01,03,02,11.50
2019,06,01,03,03,11.50
2019,06,01,03,04,11.40
2019,06,01,03,05,11.40
2019,06,01,03,06,11.40
2019,06,01,03,07,11.40
2019,06,01,03,08,11.40
2019,06,01,03,09,11.40
2019,06,01,03,10,11.40
2019,06,01,03,11,11.40
2019,06,01,03,12,11.30
2019,06,01,03,13,11.30
2019,06,01,03,14,11.30
2019,06,01,03,15,11.30
2019,06,01,03,16,11.30
2019,06,01,03,17,11.30
2019,06,01,03,18,11.30
2019,06,01,03,19,11.30
2019,06,01,03,20,11.30
2019,06,01,03,21,11.30
2019,06,01,03,22,11.30
2019,06,01,03,23,11.30
2019,06,01,03,24,11.30
2019,06,01,03,25,11.30
2019,06,01,03,26,11.30
2019,06,01,03,27,11.30
2019,06,01,03,28,11.30
2019,06,01,03,29,11.30
2019,06,01,03,30,11.30
2019,06,01,03,31,11.30
2019,06,01,03,32,11.30
2019,06,01,03,33,11.40
2019,06,01,03,34,11.40
2019,06,01,03,35,11.40
2019,06,01,03,36,11.40
2019,06,01,03,37,11.40
2019,06,01,03,38,11.40
2019,06,01,03,39,11.40
2019,06,01,03,40,11.40
2019,06,01,03,41,11.40
2019,06,01,03,42,11.40
2019,06,01,03,43,11.40
2019,06,01,03,44,11.40
2019,06,01,03,45,11.40
2019,06,01,03,46,11.40
2019,06,01,03,47,11.40
2019,06,01,03,48,11.40
2019,06,01,03,49,11.40
2019,06,01,03,50,11.40
2019,06,01,03,51,11.40
2019,06,01,03,52,11.40
2019,06,01,03,53,11.40
2019,06,01,03,54,11.50
2019,06,01,03,55,11.40
2019,06,01,03,56,11.40
2019,06,01,03,57,11.40
2019,06,01,03,58,11.40
2019,06,01,03,59,11.40
2019,06,01,04,00,11.40
2019,06,01,04,01,11.40
2019,06,01,04,02,11.40
2019,06,01,04,03,11.40
2019,06,01,04,04,11.40
2019,06,01,04,05,11.40
2019,06,01,04,06,11.40
2019,06,01,04,07,11.40
2019,06,01,04,08,11.40
2019,06,01,04,09,11.40
2019,06,01,04,10,11.40
2019,06,01,04,11,11.40
2019,06,01,04,12,11.30
2019,06,01,04,13,11.30
2019,06,01,04,14,11.30
2019,06,01,04,15,11.40
2019,06,01,04,16,11.40
2019,06,01,04,17,11.40
2019,06,01,04,18,11.40
2019,06,01,04,19,11.40
2019,06,01,04,20,11.40
2019,06,01,04,21,11.40
2019,06,01,04,22,11.40
2019,06,01,04,23,11.40
2019,06,01,04,24,11.40
2019,06,01,04,25,11.40
2019,06,01,04,26,11.40
2019,06,01,04,27,11.40
2019,06,01,04,28,11.40
2019,06,01,04,29,11.30
2019,06,01,04,30,11.30
2019,06,01,04,31,11.30
2019,06,01,04,32,11.30
2019,06,01,04,33,11.30
2019,06,01,04,34,11.20
2019,06,01,04,35,11.20
2019,06,01,04,36,11.20
2019,06,01,04,37,11.20
2019,06,01,04,38,11.10
2019,06,01,04,39,11.10
2019,06,01,04,40,11.10
2019,06,01,04,41,11.10
2019,06,01,04,42,11.10
2019,06,01,04,43,11.10
2019,06,01,04,44,11.10
2019,06,01,04,45,11.10
2019,06,01,04,46,11.10
2019,06,01,04,47,11.10
2019,06,01,04,48,11.10
2019,06,01,04,49,11.10
2019,06,01,04,50,11.10
2019,06,01,04,51,11.10
2019,06,01,04,52,11.10
2019,06,01,04,53,11.10
2019,06,01,04,54,11.10
2019,06,01,04,55,11.10
2019,06,01,04,56,11.10
2019,06,01,04,57,11.10
2019,06,01,04,58,11.10
2019,06,01,04,59,11.00
2019,06,01,05,00,11.00
2019,06,01,05,01,11.00
2019,06,01,05,02,10.90
2019,06,01,05,03,10.90
2019,06,01,05,04,10.90
2019,06,01,05,05,10.90
2019,06,01,05,06,10.90
2019,06,01,05,07,10.90
2019,06,01,05,08,10.90
2019,06,01,05,09,10.90
2019,06,01,05,10,10.80
2019,06,01,05,11,10.80
2019,06,01,05,12,10.80
2019,06,01,05,13,10.80
2019,06,01,05,14,10.80
2019,06,01,05,15,10.80
2019,06,01,05,16,10.80
2019,06,01,05,17,10.80
2019,06,01,05,18,10.80
2019,06,01,05,19,10.80
2019,06,01,05,20,10.80
2019,06,01,05,21,10.80
2019,06,01,05,22,10.80
2019,06,01,05,23,10.70
2019,06,01,05,24,10.80
2019,06,01,05,25,10.80
2019,06,01,05,26,10.80
2019,06,01,05,27,10.80
2019,06,01,05,28,10.80
2019,06,01,05,29,10.80
2019,06,01,05,30,10.80
2019,06,01,05,31,10.80
2019,06,01,05,32,10.80
2019,06,01,05,33,10.80
2019,06,01,05,34,10.80
2019,06,01,05,35,10.80
2019,06,01,05,36,10.80
2019,06,01,05,37,10.80
2019,06,01,05,38,10.80
2019,06,01,05,39,10.80
2019,06,01,05,40,10.80
2019,06,01,05,41,10.80
2019,06,01,05,42,10.80
2019,06,01,05,43,10.80
2019,06,01,05,44,10.80
2019,06,01,05,45,10.80
2019,06,01,05,46,10.90
2019,06,01,05,47,10.90
2019,06,01,05,48,10.90
2019,06,01,05,49,10.90
2019,06,01,05,50,10.90
2019,06,01,05,51,10.90
2019,06,01,05,52,10.90
2019,06,01,05,53,10.90
2019,06,01,05,54,10.90
2019,06,01,05,55,10.90
2019,06,01,05,56,10.90
2019,06,01,05,57,10.90
2019,06,01,05,58,10.90
2019,06,01,05,59,10.90
2019,06,01,06,00,10.90
2019,06,01,06,01,10.90
2019,06,01,06,02,10.90
2019,06,01,06,03,10.90
2019,06,01,06,04,10.90
2019,06,01,06,05,10.90
2019,06,01,06,06,10.90
2019,06,01,06,07,10.90
2019,06,01,06,08,11.00
2019,06,01,06,09,11.00
2019,06,01,06,10,11.00
2019,06,01,06,11,11.10
2019,06,01,06,12,11.10
2019,06,01,06,13,11.10
2019,06,01,06,14,11.10
2019,06,01,06,15,11.20
2019,06,01,06,16,11.20
2019,06,01,06,17,11.20
2019,06,01,06,18,11.30
2019,06,01,06,19,11.30
2019,06,01,06,20,11.30
2019,06,01,06,21,11.40
2019,06,01,06,22,11.40
2019,06,01,06,23,11.40
2019,06,01,06,24,11.40
2019,06,01,06,25,11.50
2019,06,01,06,26,11.50
2019,06,01,06,27,11.50
2019,06,01,06,28,11.60
2019,06,01,06,29,11.60
2019,06,01,06,30,11.60
2019,06,01,06,31,11.70
2019,06,01,06,32,11.70
2019,06,01,06,33,11.70
2019,06,01,06,34,11.80
2019,06,01,06,35,11.80
2019,06,01,06,36,11.80
2019,06,01,06,37,11.90
2019,06,01,06,38,11.90
2019,06,01,06,39,12.00
2019,06,01,06,40,12.00
2019,06,01,06,41,12.10
2019,06,01,06,42,12.10
2019,06,01,06,43,12.10
2019,06,01,06,44,12.20
2019,06,01,06,45,12.20
2019,06,01,06,46,12.20
2019,06,01,06,47,12.30
2019,06,01,06,48,12.30
2019,06,01,06,49,12.30
2019,06,01,06,50,12.40
2019,06,01,06,51,12.40
2019,06,01,06,52,12.50
2019,06,01,06,53,12.50
2019,06,01,06,54,12.60
2019,06,01,06,55,12.60
2019,06,01,06,56,12.60
2019,06,01,06,57,12.70
2019,06,01,06,58,12.70
2019,06,01,06,59,12.80
2019,06,01,07,00,12.80
2019,06,01,07,01,12.90
2019,06,01,07,02,12.90
2019,06,01,07,03,12.90
2019,06,01,07,04,13.00
2019,06,01,07,05,13.00
2019,06,01,07,06,13.00
2019,06,01,07,07,13.10
2019,06,01,07,08,13.10
2019,06,01,07,09,13.10
2019,06,01,07,10,13.20
2019,06,01,07,11,13.20
2019,06,01,07,12,13.20
2019,06,01,07,13,13.20
2019,06,01,07,14,13.20
2019,06,01,07,15,13.20
2019,06,01,07,16,13.20
2019,06,01,07,17,13.20
2019,06,01,07,18,13.30
2019,06,01,07,19,13.30
2019,06,01,07,20,13.40
2019,06,01,07,21,13.40
2019,06,01,07,22,13.50
2019,06,01,07,23,13.50
2019,06,01,07,24,13.50
2019,06,01,07,25,13.60
2019,06,01,07,26,13.60
2019,06,01,07,27,13.60
2019,06,01,07,28,13.60
2019,06,01,07,29,13.50
2019,06,01,07,30,13.50
2019,06,01,07,31,13.40
2019,06,01,07,32,13.30
2019,06,01,07,33,13.20
2019,06,01,07,34,13.20
2019,06,01,07,35,13.10
2019,06,01,07,36,13.10
2019,06,01,07,37,13.10
2019,06,01,07,38,13.10
2019,06,01,07,39,13.10
2019,06,01,07,40,13.10
2019,06,01,07,41,13.20
2019,06,01,07,42,13.20
2019,06,01,07,43,13.20
2019,06,01,07,44,13.20
2019,06,01,07,45,13.30
2019,06,01,07,46,13.30
2019,06,01,07,47,13.30
2019,06,01,07,48,13.30
2019,06,01,07,49,13.40
2019,06,01,07,50,13.40
2019,06,01,07,51,13.40
2019,06,01,07,52,13.40
2019,06,01,07,53,13.50
2019,06,01,07,54,13.50
2019,06,01,07,55,13.60
2019,06,01,07,56,13.60
2019,06,01,07,57,13.60
2019,06,01,07,58,13.70
2019,06,01,07,59,13.70
2019,06,01,08,00,13.80
2019,06,01,08,01,13.80
2019,06,01,08,02,13.90
2019,06,01,08,03,14.00
2019,06,01,08,04,14.00
2019,06,01,08,05,14.10
2019,06,01,08,06,14.10
2019,06,01,08,07,14.20
2019,06,01,08,08,14.20
2019,06,01,08,09,14.30
2019,06,01,08,10,14.30
2019,06,01,08,11,14.40
2019,06,01,08,12,14.50
2019,06,01,08,13,14.60
2019,06,01,08,14,14.60
2019,06,01,08,15,14.70
2019,06,01,08,16,14.70
2019,06,01,08,17,14.70
2019,06,01,08,18,14.70
2019,06,01,08,19,14.70
2019,06,01,08,20,14.70
2019,06,01,08,21,14.80
2019,06,01,08,22,14.80
2019,06,01,08,23,14.80
2019,06,01,08,24,14.90
2019,06,01,08,25,14.90
2019,06,01,08,26,14.90
2019,06,01,08,27,14.90
2019,06,01,08,28,15.00
2019,06,01,08,29,15.00
2019,06,01,08,30,14.90
2019,06,01,08,31,14.90
2019,06,01,08,32,15.00
2019,06,01,08,33,15.00
2019,06,01,08,34,15.00
2019,06,01,08,35,15.00
2019,06,01,08,36,15.00
2019,06,01,08,37,14.90
2019,06,01,08,38,14.90
2019,06,01,08,39,14.90
2019,06,01,08,40,14.90
2019,06,01,08,41,14.90
2019,06,01,08,42,14.90
2019,06,01,08,43,14.90
2019,06,01,08,44,14.90
2019,06,01,08,45,14.90
2019,06,01,08,46,14.90
2019,06,01,08,47,15.00
2019,06,01,08,48,15.00
2019,06,01,08,49,15.00
2019,06,01,08,50,15.00
2019,06,01,08,51,15.10
2019,06,01,08,52,15.10
2019,06,01,08,53,15.10
2019,06,01,08,54,15.10
2019,06,01,08,55,15.20
2019,06,01,08,56,15.20
2019,06,01,08,57,15.10
2019,06,01,08,58,15.10
2019,06,01,08,59,15.10
2019,06,01,09,00,15.10
2019,06,01,09,01,15.10
2019,06,01,09,02,15.00
2019,06,01,09,03,15.10
2019,06,01,09,04,15.10
2019,06,01,09,05,15.10
2019,06,01,09,06,15.10
2019,06,01,09,07,15.00
2019,06,01,09,08,14.90
2019,06,01,09,09,14.80
2019,06,01,09,10,14.70
2019,06,01,09,11,14.70
2019,06,01,09,12,14.70
2019,06,01,09,13,14.70
2019,06,01,09,14,14.70
2019,06,01,09,15,14.60
2019,06,01,09,16,14.60
2019,06,01,09,17,14.70
2019,06,01,09,18,14.70
2019,06,01,09,19,14.70
2019,06,01,09,20,14.70
2019,06,01,09,21,14.70
2019,06,01,09,22,14.60
2019,06,01,09,23,14.60
2019,06,01,09,24,14.50
2019,06,01,09,25,14.50
2019,06,01,09,26,14.50
2019,06,01,09,27,14.40
2019,06,01,09,28,14.50
2019,06,01,09,29,14.50
2019,06,01,09,30,14.50
2019,06,01,09,31,14.60
2019,06,01,09,32,14.60
2019,06,01,09,33,14.70
2019,06,01,09,34,14.70
2019,06,01,09,35,14.80
2019,06,01,09,36,14.80
2019,06,01,09,37,14.80
2019,06,01,09,38,14.90
2019,06,01,09,39,14.90
2019,06,01,09,40,15.00
2019,06,01,09,41,15.10
2019,06,01,09,42,15.10
2019,06,01,09,43,15.10
2019,06,01,09,44,15.20
2019,06,01,09,45,15.20
2019,06,01,09,46,15.20
2019,06,01,09,47,15.30
2019,06,01,09,48,15.30
2019,06,01,09,49,15.30
2019,06,01,09,50,15.40
2019,06,01,09,51,15.40
2019,06,01,09,52,15.40
2019,06,01,09,53,15.30
2019,06,01,09,54,15.30
2019,06,01,09,55,15.40
2019,06,01,09,56,15.40
2019,06,01,09,57,15.40
2019,06,01,09,58,15.50
2019,06,01,09,59,15.50
2019,06,01,10,00,15.50
2019,06,01,10,01,15.50
2019,06,01,10,02,15.50
2019,06,01,10,03,15.60
2019,06,01,10,04,15.60
2019,06,01,10,05,15.70
2019,06,01,10,06,15.70
2019,06,01,10,07,15.70
2019,06,01,10,08,15.70
2019,06,01,10,09,15.70
2019,06,01,10,10,15.70
2019,06,01,10,11,15.70
2019,06,01,10,12,15.70
2019,06,01,10,13,15.60
2019,06,01,10,14,15.70
2019,06,01,10,15,15.70
2019,06,01,10,16,15.70
2019,06,01,10,17,15.80
2019,06,01,10,18,15.80
2019,06,01,10,19,15.80
2019,06,01,10,20,15.80
2019,06,01,10,21,15.80
2019,06,01,10,22,15.80
2019,06,01,10,23,15.80
2019,06,01,10,24,15.80
2019,06,01,10,25,15.80
2019,06,01,10,26,15.80
2019,06,01,10,27,15.80
2019,06,01,10,28,15.80
2019,06,01,10,29,15.90
2019,06,01,10,30,15.90
2019,06,01,10,31,15.90
2019,06,01,10,32,16.00
2019,06,01,10,33,16.10
2019,06,01,10,34,16.10
2019,06,01,10,35,16.10
2019,06,01,10,36,16.20
2019,06,01,10,37,16.20
2019,06,01,10,38,16.20
2019,06,01,10,39,16.30
2019,06,01,10,40,16.30
2019,06,01,10,41,16.30
2019,06,01,10,42,16.40
2019,06,01,10,43,16.40
2019,06,01,10,44,16.40
2019,06,01,10,45,16.40
2019,06,01,10,46,16.40
2019,06,01,10,47,16.40
2019,06,01,10,48,16.30
2019,06,01,10,49,16.30
2019,06,01,10,50,16.30
2019,06,01,10,51,16.40
2019,06,01,10,52,16.30
2019,06,01,10,53,16.40
2019,06,01,10,54,16.40
2019,06,01,10,55,16.40
2019,06,01,10,56,16.50
2019,06,01,10,57,16.50
2019,06,01,10,58,16.50
2019,06,01,10,59,16.50
2019,06,01,11,00,16.60
2019,06,01,11,01,16.60
2019,06,01,11,02,16.60
2019,06,01,11,03,16.50
2019,06,01,11,04,16.50
2019,06,01,11,05,16.50
2019,06,01,11,06,16.50
2019,06,01,11,07,16.50
2019,06,01,11,08,16.60
2019,06,01,11,09,16.60
2019,06,01,11,10,16.70
2019,06,01,11,11,16.80
2019,06,01,11,12,16.80
2019,06,01,11,13,16.80
2019,06,01,11,14,16.80
2019,06,01,11,15,16.80
2019,06,01,11,16,16.80
2019,06,01,11,17,16.90
2019,06,01,11,18,17.00
2019,06,01,11,19,17.10
2019,06,01,11,20,17.10
2019,06,01,11,21,17.10
2019,06,01,11,22,17.10
2019,06,01,11,23,17.00
2019,06,01,11,24,17.00
2019,06,01,11,25,16.90
2019,06,01,11,26,16.90
2019,06,01,11,27,16.90
2019,06,01,11,28,16.80
2019,06,01,11,29,16.80
2019,06,01,11,30,16.80
2019,06,01,11,31,16.80
2019,06,01,11,32,16.70
2019,06,01,11,33,16.80
2019,06,01,11,34,16.80
2019,06,01,11,35,16.90
2019,06,01,11,36,16.90
2019,06,01,11,37,16.80
2019,06,01,11,38,16.70
2019,06,01,11,39,16.70
2019,06,01,11,40,16.60
2019,06,01,11,41,16.60
2019,06,01,11,42,16.70
2019,06,01,11,43,16.70
2019,06,01,11,44,16.70
2019,06,01,11,45,16.70
2019,06,01,11,46,16.70
2019,06,01,11,47,16.80
2019,06,01,11,48,16.80
2019,06,01,11,49,16.90
2019,06,01,11,50,17.10
2019,06,01,11,51,17.20
2019,06,01,11,52,17.30
2019,06,01,11,53,17.30
2019,06,01,11,54,17.30
2019,06,01,11,55,17.40
2019,06,01,11,56,17.40
2019,06,01,11,57,17.50
2019,06,01,11,58,17.50
2019,06,01,11,59,17.60
2019,06,01,12,00,17.60
2019,06,01,12,01,17.70
2019,06,01,12,02,17.70
2019,06,01,12,03,17.70
2019,06,01,12,04,17.70
2019,06,01,12,05,17.70
2019,06,01,12,06,17.80
2019,06,01,12,07,17.80
2019,06,01,12,08,17.90
2019,06,01,12,09,17.90
2019,06,01,12,10,18.00
2019,06,01,12,11,18.00
2019,06,01,12,12,18.10
2019,06,01,12,13,18.30
2019,06,01,12,14,18.30
2019,06,01,12,15,18.30
2019,06,01,12,16,18.30
2019,06,01,12,17,18.20
2019,06,01,12,18,18.20
2019,06,01,12,19,18.30
2019,06,01,12,20,18.30
2019,06,01,12,21,18.30
2019,06,01,12,22,18.20
2019,06,01,12,23,18.20
2019,06,01,12,24,18.30
2019,06,01,12,25,18.30
2019,06,01,12,26,18.30
2019,06,01,12,27,18.30
2019,06,01,12,28,18.30
2019,06,01,12,29,18.20
2019,06,01,12,30,18.20
2019,06,01,12,31,18.20
2019,06,01,12,32,18.20
2019,06,01,12,33,18.20
2019,06,01,12,34,18.20
2019,06,01,12,35,18.20
2019,06,01,12,36,18.10
2019,06,01,12,37,18.20
2019,06,01,12,38,18.20
2019,06,01,12,39,18.20
2019,06,01,12,40,18.20
2019,06,01,12,41,18.20
2019,06,01,12,42,18.10
2019,06,01,12,43,18.10
2019,06,01,12,44,18.10
2019,06,01,12,45,18.10
2019,06,01,12,46,18.20
2019,06,01,12,47,18.20
2019,06,01,12,48,18.30
2019,06,01,12,49,18.30
2019,06,01,12,50,18.30
2019,06,01,12,51,18.40
2019,06,01,12,52,18.40
2019,06,01,12,53,18.50
2019,06,01,12,54,18.60
2019,06,01,12,55,18.60
2019,06,01,12,56,18.60
2019,06,01,12,57,18.60
2019,06,01,12,58,18.60
2019,06,01,12,59,18.70
2019,06,01,13,00,18.60
2019,06,01,13,01,18.60
2019,06,01,13,02,18.60
2019,06,01,13,03,18.70
2019,06,01,13,04,18.70
2019,06,01,13,05,18.70
2019,06,01,13,06,18.70
2019,06,01,13,07,18.70
2019,06,01,13,08,18.70
2019,06,01,13,09,18.70
2019,06,01,13,10,18.70
2019,06,01,13,11,18.80
2019,06,01,13,12,18.90
2019,06,01,13,13,19.00
2019,06,01,13,14,19.00
2019,06,01,13,15,19.10
2019,06,01,13,16,19.10
2019,06,01,13,17,19.10
2019,06,01,13,18,19.10
2019,06,01,13,19,19.10
2019,06,01,13,20,19.10
2019,06,01,13,21,19.10
2019,06,01,13,22,19.10
2019,06,01,13,23,19.10
2019,06,01,13,24,19.10
2019,06,01,13,25,19.20
2019,06,01,13,26,19.30
2019,06,01,13,27,19.40
2019,06,01,13,28,19.50
2019,06,01,13,29,19.50
2019,06,01,13,30,19.50
2019,06,01,13,31,19.40
2019,06,01,13,32,19.40
2019,06,01,13,33,19.40
2019,06,01,13,34,19.40
2019,06,01,13,35,19.30
2019,06,01,13,36,19.30
2019,06,01,13,37,19.30
2019,06,01,13,38,19.30
2019,06,01,13,39,19.20
2019,06,01,13,40,19.20
2019,06,01,13,41,19.30
2019,06,01,13,42,19.30
2019,06,01,13,43,19.30
2019,06,01,13,44,19.30
2019,06,01,13,45,19.40
2019,06,01,13,46,19.30
2019,06,01,13,47,19.30
2019,06,01,13,48,19.30
2019,06,01,13,49,19.30
2019,06,01,13,50,19.30
2019,06,01,13,51,19.40
2019,06,01,13,52,19.40
2019,06,01,13,53,19.40
2019,06,01,13,54,19.40
2019,06,01,13,55,19.40
2019,06,01,13,56,19.40
2019,06,01,13,57,19.40
2019,06,01,13,58,19.40
2019,06,01,13,59,19.40
2019,06,01,14,00,19.40
2019,06,01,14,01,19.40
2019,06,01,14,02,19.40
2019,06,01,14,03,19.40
2019,06,01,14,04,19.30
2019,06,01,14,05,19.40
2019,06,01,14,06,19.50
2019,06,01,14,07,19.60
2019,06,01,14,08,19.70
2019,06,01,14,09,19.70
2019,06,01,14,10,19.80
2019,06,01,14,11,19.80
2019,06,01,14,12,19.80
2019,06,01,14,13,19.70
2019,06,01,14,14,19.70
2019,06,01,14,15,19.70
2019,06,01,14,16,19.70
2019,06,01,14,17,19.60
2019,06,01,14,18,19.60
2019,06,01,14,19,19.50
2019,06,01,14,20,19.50
2019,06,01,14,21,19.50
2019,06,01,14,22,19.60
2019,06,01,14,23,19.70
2019,06,01,14,24,19.80
2019,06,01,14,25,19.80
2019,06,01,14,26,19.80
2019,06,01,14,27,19.80
2019,06,01,14,28,19.80
2019,06,01,14,29,19.70
2019,06,01,14,30,19.70
2019,06,01,14,31,19.70
2019,06,01,14,32,19.80
2019,06,01,14,33,19.80
2019,06,01,14,34,19.80
2019,06,01,14,35,19.90
2019,06,01,14,36,20.00
2019,06,01,14,37,20.00
2019,06,01,14,38,20.00
2019,06,01,14,39,19.90
2019,06,01,14,40,20.00
2019,06,01,14,41,20.00
2019,06,01,14,42,20.10
2019,06,01,14,43,20.20
2019,06,01,14,44,20.20
2019,06,01,14,45,20.10
2019,06,01,14,46,20.10
2019,06,01,14,47,20.00
2019,06,01,14,48,20.00
2019,06,01,14,49,20.00
2019,06,01,14,50,20.00
2019,06,01,14,51,20.00
2019,06,01,14,52,20.00
2019,06,01,14,53,20.10
2019,06,01,14,54,20.20
2019,06,01,14,55,20.30
2019,06,01,14,56,20.30
2019,06,01,14,57,20.40
2019,06,01,14,58,20.50
2019,06,01,14,59,20.50
2019,06,01,15,00,20.50
2019,06,01,15,01,20.50
2019,06,01,15,02,20.40
2019,06,01,15,03,20.40
2019,06,01,15,04,20.40
2019,06,01,15,05,20.40
2019,06,01,15,06,20.40
2019,06,01,15,07,20.40
2019,06,01,15,08,20.40
2019,06,01,15,09,20.30
2019,06,01,15,10,20.30
2019,06,01,15,11,20.20
2019,06,01,15,12,20.20
2019,06,01,15,13,20.10
2019,06,01,15,14,20.10
2019,06,01,15,15,20.10
2019,06,01,15,16,20.20
2019,06,01,15,17,20.20
2019,06,01,15,18,20.30
2019,06,01,15,19,20.30
2019,06,01,15,20,20.30
2019,06,01,15,21,20.30
2019,06,01,15,22,20.40
2019,06,01,15,23,20.40
2019,06,01,15,24,20.50
2019,06,01,15,25,20.50
2019,06,01,15,26,20.40
2019,06,01,15,27,20.40
2019,06,01,15,28,20.40
2019,06,01,15,29,20.30
2019,06,01,15,30,20.30
2019,06,01,15,31,20.30
2019,06,01,15,32,20.30
2019,06,01,15,33,20.20
2019,06,01,15,34,20.20
2019,06,01,15,35,20.20
2019,06,01,15,36,20.10
2019,06,01,15,37,20.10
2019,06,01,15,38,20.10
2019,06,01,15,39,20.10
2019,06,01,15,40,20.00
2019,06,01,15,41,20.00
2019,06,01,15,42,20.00
2019,06,01,15,43,20.00
2019,06,01,15,44,20.00
2019,06,01,15,45,20.00
2019,06,01,15,46,20.00
2019,06,01,15,47,20.10
2019,06,01,15,48,20.10
2019,06,01,15,49,20.10
2019,06,01,15,50,20.00
2019,06,01,15,51,20.10
2019,06,01,15,52,20.10
2019,06,01,15,53,20.00
2019,06,01,15,54,20.00
2019,06,01,15,55,20.00
2019,06,01,15,56,20.00
2019,06,01,15,57,20.00
2019,06,01,15,58,20.00
2019,06,01,15,59,20.00
2019,06,01,16,00,20.00
2019,06,01,16,01,20.00
2019,06,01,16,02,20.10
2019,06,01,16,03,20.10
2019,06,01,16,04,20.20
2019,06,01,16,05,20.30
2019,06,01,16,06,20.30
2019,06,01,16,07,20.30
2019,06,01,16,08,20.30
2019,06,01,16,09,20.20
2019,06,01,16,10,20.30
2019,06,01,16,11,20.30
2019,06,01,16,12,20.30
2019,06,01,16,13,20.30
2019,06,01,16,14,20.30
2019,06,01,16,15,20.30
2019,06,01,16,16,20.40
2019,06,01,16,17,20.40
2019,06,01,16,18,20.40
2019,06,01,16,19,20.50
2019,06,01,16,20,20.50
2019,06,01,16,21,20.60
2019,06,01,16,22,20.60
2019,06,01,16,23,20.60
2019,06,01,16,24,20.60
2019,06,01,16,25,20.60
2019,06,01,16,26,20.60
2019,06,01,16,27,20.50
2019,06,01,16,28,20.50
2019,06,01,16,29,20.40
2019,06,01,16,30,20.40
2019,06,01,16,31,20.30
2019,06,01,16,32,20.30
2019,06,01,16,33,20.30
2019,06,01,16,34,20.30
2019,06,01,16,35,20.30
2019,06,01,16,36,20.30
2019,06,01,16,37,20.30
2019,06,01,16,38,20.30
2019,06,01,16,39,20.30
2019,06,01,16,40,20.30
2019,06,01,16,41,20.40
2019,06,01,16,42,20.40
2019,06,01,16,43,20.40
2019,06,01,16,44,20.40
2019,06,01,16,45,20.30
2019,06,01,16,46,20.30
2019,06,01,16,47,20.30
2019,06,01,16,48,20.30
2019,06,01,16,49,20.30
2019,06,01,16,50,20.30
2019,06,01,16,51,20.40
2019,06,01,16,52,20.40
2019,06,01,16,53,20.40
2019,06,01,16,54,20.50
2019,06,01,16,55,20.50
2019,06,01,16,56,20.40
2019,06,01,16,57,20.40
2019,06,01,16,58,20.40
2019,06,01,16,59,20.50
2019,06,01,17,00,20.50
2019,06,01,17,01,20.50
2019,06,01,17,02,20.60
2019,06,01,17,03,20.60
2019,06,01,17,04,20.60
2019,06,01,17,05,20.60
2019,06,01,17,06,20.60
2019,06,01,17,07,20.70
2019,06,01,17,08,20.70
2019,06,01,17,09,20.60
2019,06,01,17,10,20.60
2019,06,01,17,11,20.70
2019,06,01,17,12,20.70
2019,06,01,17,13,20.70
2019,06,01,17,14,20.70
2019,06,01,17,15,20.80
2019,06,01,17,16,20.80
2019,06,01,17,17,20.80
2019,06,01,17,18,20.90
2019,06,01,17,19,20.90