Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,7.20
2013,04,16,00,01,7.20
2013,04,16,00,02,7.20
2013,04,16,00,03,7.20
2013,04,16,00,04,7.30
2013,04,16,00,05,7.30
2013,04,16,00,06,7.30
2013,04,16,00,07,7.30
2013,04,16,00,08,7.30
2013,04,16,00,09,7.30
2013,04,16,00,10,7.30
2013,04,16,00,11,7.30
2013,04,16,00,12,7.30
2013,04,16,00,13,7.30
2013,04,16,00,14,7.30
2013,04,16,00,15,7.20
2013,04,16,00,16,7.20
2013,04,16,00,17,7.20
2013,04,16,00,18,7.20
2013,04,16,00,19,7.20
2013,04,16,00,20,7.20
2013,04,16,00,21,7.20
2013,04,16,00,22,7.20
2013,04,16,00,23,7.20
2013,04,16,00,24,7.20
2013,04,16,00,25,7.20
2013,04,16,00,26,7.30
2013,04,16,00,27,7.30
2013,04,16,00,28,7.30
2013,04,16,00,29,7.30
2013,04,16,00,30,7.30
2013,04,16,00,31,7.20
2013,04,16,00,32,7.10
2013,04,16,00,33,7.00
2013,04,16,00,34,6.90
2013,04,16,00,35,6.80
2013,04,16,00,36,6.80
2013,04,16,00,37,6.70
2013,04,16,00,38,6.70
2013,04,16,00,39,6.70
2013,04,16,00,40,6.70
2013,04,16,00,41,6.60
2013,04,16,00,42,6.50
2013,04,16,00,43,6.50
2013,04,16,00,44,6.40
2013,04,16,00,45,6.30
2013,04,16,00,46,6.30
2013,04,16,00,47,6.20
2013,04,16,00,48,6.20
2013,04,16,00,49,6.20
2013,04,16,00,50,6.20
2013,04,16,00,51,6.10
2013,04,16,00,52,6.10
2013,04,16,00,53,6.10
2013,04,16,00,54,6.10
2013,04,16,00,55,6.10
2013,04,16,00,56,6.20
2013,04,16,00,57,6.30
2013,04,16,00,58,6.30
2013,04,16,00,59,6.30
2013,04,16,01,00,6.40
2013,04,16,01,01,6.40
2013,04,16,01,02,6.40
2013,04,16,01,03,6.50
2013,04,16,01,04,6.50
2013,04,16,01,05,6.60
2013,04,16,01,06,6.60
2013,04,16,01,07,6.70
2013,04,16,01,08,6.70
2013,04,16,01,09,6.70
2013,04,16,01,10,6.70
2013,04,16,01,11,6.70
2013,04,16,01,12,6.70
2013,04,16,01,13,6.70
2013,04,16,01,14,6.70
2013,04,16,01,15,6.70
2013,04,16,01,16,6.70
2013,04,16,01,17,6.70
2013,04,16,01,18,6.70
2013,04,16,01,19,6.70
2013,04,16,01,20,6.70
2013,04,16,01,21,6.70
2013,04,16,01,22,6.70
2013,04,16,01,23,6.60
2013,04,16,01,24,6.60
2013,04,16,01,25,6.60
2013,04,16,01,26,6.60
2013,04,16,01,27,6.60
2013,04,16,01,28,6.60
2013,04,16,01,29,6.60
2013,04,16,01,30,6.50
2013,04,16,01,31,6.50
2013,04,16,01,32,6.40
2013,04,16,01,33,6.40
2013,04,16,01,34,6.40
2013,04,16,01,35,6.30
2013,04,16,01,36,6.30
2013,04,16,01,37,6.30
2013,04,16,01,38,6.30
2013,04,16,01,39,6.30
2013,04,16,01,40,6.20
2013,04,16,01,41,6.20
2013,04,16,01,42,6.20
2013,04,16,01,43,6.20
2013,04,16,01,44,6.10
2013,04,16,01,45,6.10
2013,04,16,01,46,6.10
2013,04,16,01,47,6.00
2013,04,16,01,48,5.90
2013,04,16,01,49,5.90
2013,04,16,01,50,5.80
2013,04,16,01,51,5.80
2013,04,16,01,52,5.70
2013,04,16,01,53,5.70
2013,04,16,01,54,5.70
2013,04,16,01,55,5.70
2013,04,16,01,56,5.60
2013,04,16,01,57,5.60
2013,04,16,01,58,5.50
2013,04,16,01,59,5.50
2013,04,16,02,00,5.40
2013,04,16,02,01,5.40
2013,04,16,02,02,5.40
2013,04,16,02,03,5.30
2013,04,16,02,04,5.20
2013,04,16,02,05,5.20
2013,04,16,02,06,5.20
2013,04,16,02,07,5.20
2013,04,16,02,08,5.20
2013,04,16,02,09,5.20
2013,04,16,02,10,5.20
2013,04,16,02,11,5.20
2013,04,16,02,12,5.10
2013,04,16,02,13,5.10
2013,04,16,02,14,5.10
2013,04,16,02,15,5.00
2013,04,16,02,16,5.00
2013,04,16,02,17,4.90
2013,04,16,02,18,4.90
2013,04,16,02,19,4.90
2013,04,16,02,20,4.90
2013,04,16,02,21,4.90
2013,04,16,02,22,4.90
2013,04,16,02,23,4.90
2013,04,16,02,24,4.90
2013,04,16,02,25,4.80
2013,04,16,02,26,4.80
2013,04,16,02,27,4.80
2013,04,16,02,28,4.70
2013,04,16,02,29,4.70
2013,04,16,02,30,4.70
2013,04,16,02,31,4.70
2013,04,16,02,32,4.60
2013,04,16,02,33,4.60
2013,04,16,02,34,4.60
2013,04,16,02,35,4.60
2013,04,16,02,36,4.60
2013,04,16,02,37,4.60
2013,04,16,02,38,4.50
2013,04,16,02,39,4.50
2013,04,16,02,40,4.50
2013,04,16,02,41,4.50
2013,04,16,02,42,4.40
2013,04,16,02,43,4.40
2013,04,16,02,44,4.40
2013,04,16,02,45,4.30
2013,04,16,02,46,4.30
2013,04,16,02,47,4.20
2013,04,16,02,48,4.20
2013,04,16,02,49,4.10
2013,04,16,02,50,4.10
2013,04,16,02,51,4.10
2013,04,16,02,52,4.00
2013,04,16,02,53,4.00
2013,04,16,02,54,4.00
2013,04,16,02,55,4.00
2013,04,16,02,56,3.90
2013,04,16,02,57,3.90
2013,04,16,02,58,3.90
2013,04,16,02,59,3.90
2013,04,16,03,00,3.80
2013,04,16,03,01,3.80
2013,04,16,03,02,3.80
2013,04,16,03,03,3.80
2013,04,16,03,04,3.70
2013,04,16,03,05,3.70
2013,04,16,03,06,3.70
2013,04,16,03,07,3.60
2013,04,16,03,08,3.60
2013,04,16,03,09,3.60
2013,04,16,03,10,3.60
2013,04,16,03,11,3.50
2013,04,16,03,12,3.50
2013,04,16,03,13,3.50
2013,04,16,03,14,3.50
2013,04,16,03,15,3.50
2013,04,16,03,16,3.50
2013,04,16,03,17,3.50
2013,04,16,03,18,3.50
2013,04,16,03,19,3.50
2013,04,16,03,20,3.50
2013,04,16,03,21,3.50
2013,04,16,03,22,3.50
2013,04,16,03,23,3.60
2013,04,16,03,24,3.60
2013,04,16,03,25,3.70
2013,04,16,03,26,3.70
2013,04,16,03,27,3.70
2013,04,16,03,28,3.70
2013,04,16,03,29,3.80
2013,04,16,03,30,3.80
2013,04,16,03,31,3.80
2013,04,16,03,32,3.80
2013,04,16,03,33,3.80
2013,04,16,03,34,3.70
2013,04,16,03,35,3.70
2013,04,16,03,36,3.70
2013,04,16,03,37,3.70
2013,04,16,03,38,3.70
2013,04,16,03,39,3.60
2013,04,16,03,40,3.60
2013,04,16,03,41,3.60
2013,04,16,03,42,3.60
2013,04,16,03,43,3.60
2013,04,16,03,44,3.60
2013,04,16,03,45,3.50
2013,04,16,03,46,3.50
2013,04,16,03,47,3.50
2013,04,16,03,48,3.50
2013,04,16,03,49,3.50
2013,04,16,03,50,3.50
2013,04,16,03,51,3.60
2013,04,16,03,52,3.60
2013,04,16,03,53,3.60
2013,04,16,03,54,3.60
2013,04,16,03,55,3.60
2013,04,16,03,56,3.70
2013,04,16,03,57,3.70
2013,04,16,03,58,3.70
2013,04,16,03,59,3.80
2013,04,16,04,00,3.80
2013,04,16,04,01,3.80
2013,04,16,04,02,3.70
2013,04,16,04,03,3.70
2013,04,16,04,04,3.70
2013,04,16,04,05,3.70
2013,04,16,04,06,3.70
2013,04,16,04,07,3.70
2013,04,16,04,08,3.60
2013,04,16,04,09,3.60
2013,04,16,04,10,3.60
2013,04,16,04,11,3.60
2013,04,16,04,12,3.60
2013,04,16,04,13,3.60
2013,04,16,04,14,3.60
2013,04,16,04,15,3.60
2013,04,16,04,16,3.60
2013,04,16,04,17,3.60
2013,04,16,04,18,3.60
2013,04,16,04,19,3.60
2013,04,16,04,20,3.60
2013,04,16,04,21,3.50
2013,04,16,04,22,3.50
2013,04,16,04,23,3.40
2013,04,16,04,24,3.40
2013,04,16,04,25,3.40
2013,04,16,04,26,3.40
2013,04,16,04,27,3.40
2013,04,16,04,28,3.40
2013,04,16,04,29,3.40
2013,04,16,04,30,3.40
2013,04,16,04,31,3.40
2013,04,16,04,32,3.40
2013,04,16,04,33,3.40
2013,04,16,04,34,3.40
2013,04,16,04,35,3.40
2013,04,16,04,36,3.40
2013,04,16,04,37,3.40
2013,04,16,04,38,3.40
2013,04,16,04,39,3.40
2013,04,16,04,40,3.40
2013,04,16,04,41,3.50
2013,04,16,04,42,3.50
2013,04,16,04,43,3.60
2013,04,16,04,44,3.60
2013,04,16,04,45,3.60
2013,04,16,04,46,3.70
2013,04,16,04,47,3.70
2013,04,16,04,48,3.80
2013,04,16,04,49,3.90
2013,04,16,04,50,4.00
2013,04,16,04,51,4.00
2013,04,16,04,52,4.10
2013,04,16,04,53,4.20
2013,04,16,04,54,4.30
2013,04,16,04,55,4.30
2013,04,16,04,56,4.40
2013,04,16,04,57,4.50
2013,04,16,04,58,4.60
2013,04,16,04,59,4.70
2013,04,16,05,00,4.80
2013,04,16,05,01,4.80
2013,04,16,05,02,4.80
2013,04,16,05,03,4.80
2013,04,16,05,04,4.90
2013,04,16,05,05,4.90
2013,04,16,05,06,4.90
2013,04,16,05,07,4.80
2013,04,16,05,08,4.80
2013,04,16,05,09,4.80
2013,04,16,05,10,4.80
2013,04,16,05,11,4.80
2013,04,16,05,12,4.80
2013,04,16,05,13,4.70
2013,04,16,05,14,4.60
2013,04,16,05,15,4.50
2013,04,16,05,16,4.40
2013,04,16,05,17,4.30
2013,04,16,05,18,4.20
2013,04,16,05,19,4.20
2013,04,16,05,20,4.20
2013,04,16,05,21,4.10
2013,04,16,05,22,4.10
2013,04,16,05,23,4.10
2013,04,16,05,24,4.00
2013,04,16,05,25,4.00
2013,04,16,05,26,4.00
2013,04,16,05,27,4.10
2013,04,16,05,28,4.00
2013,04,16,05,29,4.00
2013,04,16,05,30,4.00
2013,04,16,05,31,4.00
2013,04,16,05,32,4.00
2013,04,16,05,33,4.00
2013,04,16,05,34,3.90
2013,04,16,05,35,3.90
2013,04,16,05,36,3.80
2013,04,16,05,37,3.80
2013,04,16,05,38,3.80
2013,04,16,05,39,3.90
2013,04,16,05,40,3.90
2013,04,16,05,41,3.90
2013,04,16,05,42,3.90
2013,04,16,05,43,4.00
2013,04,16,05,44,4.00
2013,04,16,05,45,4.00
2013,04,16,05,46,3.90
2013,04,16,05,47,3.90
2013,04,16,05,48,3.80
2013,04,16,05,49,3.80
2013,04,16,05,50,3.80
2013,04,16,05,51,3.70
2013,04,16,05,52,3.70
2013,04,16,05,53,3.60
2013,04,16,05,54,3.60
2013,04,16,05,55,3.50
2013,04,16,05,56,3.50
2013,04,16,05,57,3.40
2013,04,16,05,58,3.40
2013,04,16,05,59,3.40
2013,04,16,06,00,3.30
2013,04,16,06,01,3.30
2013,04,16,06,02,3.30
2013,04,16,06,03,3.30
2013,04,16,06,04,3.30
2013,04,16,06,05,3.30
2013,04,16,06,06,3.20
2013,04,16,06,07,3.20
2013,04,16,06,08,3.20
2013,04,16,06,09,3.20
2013,04,16,06,10,3.20
2013,04,16,06,11,3.20
2013,04,16,06,12,3.10
2013,04,16,06,13,3.10
2013,04,16,06,14,3.10
2013,04,16,06,15,3.10
2013,04,16,06,16,3.10
2013,04,16,06,17,3.00
2013,04,16,06,18,3.00
2013,04,16,06,19,3.00
2013,04,16,06,20,3.00
2013,04,16,06,21,3.00
2013,04,16,06,22,3.00
2013,04,16,06,23,3.00
2013,04,16,06,24,3.00
2013,04,16,06,25,3.10
2013,04,16,06,26,3.10
2013,04,16,06,27,3.10
2013,04,16,06,28,3.10
2013,04,16,06,29,3.10
2013,04,16,06,30,3.20
2013,04,16,06,31,3.20
2013,04,16,06,32,3.20
2013,04,16,06,33,3.20
2013,04,16,06,34,3.30
2013,04,16,06,35,3.30
2013,04,16,06,36,3.40
2013,04,16,06,37,3.50
2013,04,16,06,38,3.50
2013,04,16,06,39,3.50
2013,04,16,06,40,3.40
2013,04,16,06,41,3.50
2013,04,16,06,42,3.50
2013,04,16,06,43,3.60
2013,04,16,06,44,3.60
2013,04,16,06,45,3.70
2013,04,16,06,46,3.70
2013,04,16,06,47,3.70
2013,04,16,06,48,3.80
2013,04,16,06,49,3.80
2013,04,16,06,50,3.90
2013,04,16,06,51,3.90
2013,04,16,06,52,3.90
2013,04,16,06,53,3.90
2013,04,16,06,54,3.90
2013,04,16,06,55,3.90
2013,04,16,06,56,3.90
2013,04,16,06,57,3.90
2013,04,16,06,58,3.90
2013,04,16,06,59,3.90
2013,04,16,07,00,4.00
2013,04,16,07,01,4.00
2013,04,16,07,02,4.00
2013,04,16,07,03,4.00
2013,04,16,07,04,4.00
2013,04,16,07,05,4.10
2013,04,16,07,06,4.10
2013,04,16,07,07,4.10
2013,04,16,07,08,4.20
2013,04,16,07,09,4.20
2013,04,16,07,10,4.30
2013,04,16,07,11,4.30
2013,04,16,07,12,4.40
2013,04,16,07,13,4.50
2013,04,16,07,14,4.60
2013,04,16,07,15,4.70
2013,04,16,07,16,4.80
2013,04,16,07,17,4.90
2013,04,16,07,18,5.00
2013,04,16,07,19,5.10
2013,04,16,07,20,5.10
2013,04,16,07,21,5.20
2013,04,16,07,22,5.30
2013,04,16,07,23,5.40
2013,04,16,07,24,5.50
2013,04,16,07,25,5.60
2013,04,16,07,26,5.70
2013,04,16,07,27,5.70
2013,04,16,07,28,5.80
2013,04,16,07,29,5.90
2013,04,16,07,30,5.90
2013,04,16,07,31,6.00
2013,04,16,07,32,6.10
2013,04,16,07,33,6.10
2013,04,16,07,34,6.20
2013,04,16,07,35,6.30
2013,04,16,07,36,6.40
2013,04,16,07,37,6.50
2013,04,16,07,38,6.50
2013,04,16,07,39,6.60
2013,04,16,07,40,6.70
2013,04,16,07,41,6.80
2013,04,16,07,42,6.80
2013,04,16,07,43,6.90
2013,04,16,07,44,6.90
2013,04,16,07,45,7.00
2013,04,16,07,46,7.10
2013,04,16,07,47,7.10
2013,04,16,07,48,7.20
2013,04,16,07,49,7.20
2013,04,16,07,50,7.20
2013,04,16,07,51,7.30
2013,04,16,07,52,7.30
2013,04,16,07,53,7.40
2013,04,16,07,54,7.40
2013,04,16,07,55,7.40
2013,04,16,07,56,7.50
2013,04,16,07,57,7.50
2013,04,16,07,58,7.60
2013,04,16,07,59,7.60
2013,04,16,08,00,7.70
2013,04,16,08,01,7.70
2013,04,16,08,02,7.70
2013,04,16,08,03,7.80
2013,04,16,08,04,7.80
2013,04,16,08,05,7.90
2013,04,16,08,06,7.90
2013,04,16,08,07,7.90
2013,04,16,08,08,8.00
2013,04,16,08,09,8.00
2013,04,16,08,10,8.10
2013,04,16,08,11,8.10
2013,04,16,08,12,8.20
2013,04,16,08,13,8.20
2013,04,16,08,14,8.20
2013,04,16,08,15,8.30
2013,04,16,08,16,8.30
2013,04,16,08,17,8.30
2013,04,16,08,18,8.40
2013,04,16,08,19,8.40
2013,04,16,08,20,8.40
2013,04,16,08,21,8.40
2013,04,16,08,22,8.40
2013,04,16,08,23,8.40
2013,04,16,08,24,8.50
2013,04,16,08,25,8.50
2013,04,16,08,26,8.60
2013,04,16,08,27,8.60
2013,04,16,08,28,8.60
2013,04,16,08,29,8.70
2013,04,16,08,30,8.80
2013,04,16,08,31,8.80
2013,04,16,08,32,8.80
2013,04,16,08,33,8.80
2013,04,16,08,34,8.80
2013,04,16,08,35,8.80
2013,04,16,08,36,8.90
2013,04,16,08,37,8.90
2013,04,16,08,38,9.00
2013,04,16,08,39,9.00
2013,04,16,08,40,9.10
2013,04,16,08,41,9.10
2013,04,16,08,42,9.10
2013,04,16,08,43,9.20
2013,04,16,08,44,9.20
2013,04,16,08,45,9.20
2013,04,16,08,46,9.20
2013,04,16,08,47,9.30
2013,04,16,08,48,9.30
2013,04,16,08,49,9.30
2013,04,16,08,50,9.30
2013,04,16,08,51,9.30
2013,04,16,08,52,9.30
2013,04,16,08,53,9.40
2013,04,16,08,54,9.40
2013,04,16,08,55,9.40
2013,04,16,08,56,9.50
2013,04,16,08,57,9.50
2013,04,16,08,58,9.60
2013,04,16,08,59,9.60
2013,04,16,09,00,9.60
2013,04,16,09,01,9.60
2013,04,16,09,02,9.60
2013,04,16,09,03,9.70
2013,04,16,09,04,9.70
2013,04,16,09,05,9.70
2013,04,16,09,06,9.70
2013,04,16,09,07,9.70
2013,04,16,09,08,9.80
2013,04,16,09,09,9.80
2013,04,16,09,10,9.90
2013,04,16,09,11,9.90
2013,04,16,09,12,10.00
2013,04,16,09,13,10.00
2013,04,16,09,14,10.00
2013,04,16,09,15,9.90
2013,04,16,09,16,9.90
2013,04,16,09,17,9.90
2013,04,16,09,18,9.90
2013,04,16,09,19,9.90
2013,04,16,09,20,9.90
2013,04,16,09,21,9.90
2013,04,16,09,22,9.80
2013,04,16,09,23,9.80
2013,04,16,09,24,9.90
2013,04,16,09,25,9.80
2013,04,16,09,26,9.90
2013,04,16,09,27,9.90
2013,04,16,09,28,9.90
2013,04,16,09,29,10.00
2013,04,16,09,30,10.00
2013,04,16,09,31,10.00
2013,04,16,09,32,10.00
2013,04,16,09,33,10.10
2013,04,16,09,34,10.10
2013,04,16,09,35,10.10
2013,04,16,09,36,10.10
2013,04,16,09,37,10.20
2013,04,16,09,38,10.20
2013,04,16,09,39,10.20
2013,04,16,09,40,10.20
2013,04,16,09,41,10.20
2013,04,16,09,42,10.20
2013,04,16,09,43,10.20
2013,04,16,09,44,10.20
2013,04,16,09,45,10.30
2013,04,16,09,46,10.30
2013,04,16,09,47,10.30
2013,04,16,09,48,10.40
2013,04,16,09,49,10.40
2013,04,16,09,50,10.40
2013,04,16,09,51,10.40
2013,04,16,09,52,10.40
2013,04,16,09,53,10.50
2013,04,16,09,54,10.50
2013,04,16,09,55,10.60
2013,04,16,09,56,10.60
2013,04,16,09,57,10.60
2013,04,16,09,58,10.60
2013,04,16,09,59,10.60
2013,04,16,10,00,10.60
2013,04,16,10,01,10.60
2013,04,16,10,02,10.70
2013,04,16,10,03,10.70
2013,04,16,10,04,10.70
2013,04,16,10,05,10.70
2013,04,16,10,06,10.80
2013,04,16,10,07,10.80
2013,04,16,10,08,10.80
2013,04,16,10,09,10.70
2013,04,16,10,10,10.70
2013,04,16,10,11,10.70
2013,04,16,10,12,10.70
2013,04,16,10,13,10.70
2013,04,16,10,14,10.80
2013,04,16,10,15,10.80
2013,04,16,10,16,10.70
2013,04,16,10,17,10.70
2013,04,16,10,18,10.80
2013,04,16,10,19,10.80
2013,04,16,10,20,10.80
2013,04,16,10,21,10.80
2013,04,16,10,22,10.70
2013,04,16,10,23,10.60
2013,04,16,10,24,10.50
2013,04,16,10,25,10.40
2013,04,16,10,26,10.50
2013,04,16,10,27,10.50
2013,04,16,10,28,10.50
2013,04,16,10,29,10.60
2013,04,16,10,30,10.60
2013,04,16,10,31,10.60
2013,04,16,10,32,10.60
2013,04,16,10,33,10.60
2013,04,16,10,34,10.70
2013,04,16,10,35,10.80
2013,04,16,10,36,10.80
2013,04,16,10,37,10.80
2013,04,16,10,38,10.80
2013,04,16,10,39,10.80
2013,04,16,10,40,10.80
2013,04,16,10,41,10.80
2013,04,16,10,42,10.80
2013,04,16,10,43,10.80
2013,04,16,10,44,10.80
2013,04,16,10,45,10.80
2013,04,16,10,46,10.80
2013,04,16,10,47,10.80
2013,04,16,10,48,10.80
2013,04,16,10,49,10.80
2013,04,16,10,50,10.90
2013,04,16,10,51,11.00
2013,04,16,10,52,11.00
2013,04,16,10,53,11.00
2013,04,16,10,54,10.90
2013,04,16,10,55,10.90
2013,04,16,10,56,10.90
2013,04,16,10,57,10.90
2013,04,16,10,58,11.00
2013,04,16,10,59,11.10
2013,04,16,11,00,11.10
2013,04,16,11,01,11.00
2013,04,16,11,02,11.00
2013,04,16,11,03,11.10
2013,04,16,11,04,11.10
2013,04,16,11,05,11.20
2013,04,16,11,06,11.20
2013,04,16,11,07,11.30
2013,04,16,11,08,11.40
2013,04,16,11,09,11.40
2013,04,16,11,10,11.30
2013,04,16,11,11,11.30
2013,04,16,11,12,11.30
2013,04,16,11,13,11.30
2013,04,16,11,14,11.30
2013,04,16,11,15,11.30
2013,04,16,11,16,11.40
2013,04,16,11,17,11.50
2013,04,16,11,18,11.50
2013,04,16,11,19,11.50
2013,04,16,11,20,11.50
2013,04,16,11,21,11.60
2013,04,16,11,22,11.60
2013,04,16,11,23,11.60
2013,04,16,11,24,11.50
2013,04,16,11,25,11.50
2013,04,16,11,26,11.50
2013,04,16,11,27,11.40
2013,04,16,11,28,11.40
2013,04,16,11,29,11.40
2013,04,16,11,30,11.50
2013,04,16,11,31,11.60
2013,04,16,11,32,11.70
2013,04,16,11,33,11.70
2013,04,16,11,34,11.70
2013,04,16,11,35,11.80
2013,04,16,11,36,11.80
2013,04,16,11,37,11.80
2013,04,16,11,38,11.80
2013,04,16,11,39,11.80
2013,04,16,11,40,11.90
2013,04,16,11,41,11.80
2013,04,16,11,42,11.90
2013,04,16,11,43,11.90
2013,04,16,11,44,12.00
2013,04,16,11,45,12.00
2013,04,16,11,46,12.00
2013,04,16,11,47,11.90
2013,04,16,11,48,11.90
2013,04,16,11,49,11.90
2013,04,16,11,50,12.00
2013,04,16,11,51,12.00
2013,04,16,11,52,12.00
2013,04,16,11,53,11.90
2013,04,16,11,54,12.00
2013,04,16,11,55,12.00
2013,04,16,11,56,12.10
2013,04,16,11,57,12.20
2013,04,16,11,58,12.20
2013,04,16,11,59,12.30
2013,04,16,12,00,12.40
2013,04,16,12,01,12.40
2013,04,16,12,02,12.40
2013,04,16,12,03,12.40
2013,04,16,12,04,12.40
2013,04,16,12,05,12.40
2013,04,16,12,06,12.40
2013,04,16,12,07,12.40
2013,04,16,12,08,12.40
2013,04,16,12,09,12.40
2013,04,16,12,10,12.40
2013,04,16,12,11,12.40
2013,04,16,12,12,12.40
2013,04,16,12,13,12.40
2013,04,16,12,14,12.40
2013,04,16,12,15,12.40
2013,04,16,12,16,12.40
2013,04,16,12,17,12.40
2013,04,16,12,18,12.40
2013,04,16,12,19,12.50
2013,04,16,12,20,12.60
2013,04,16,12,21,12.60
2013,04,16,12,22,12.60
2013,04,16,12,23,12.70
2013,04,16,12,24,12.70
2013,04,16,12,25,12.80
2013,04,16,12,26,12.90
2013,04,16,12,27,13.00
2013,04,16,12,28,13.00
2013,04,16,12,29,13.10
2013,04,16,12,30,13.00
2013,04,16,12,31,12.90
2013,04,16,12,32,12.80
2013,04,16,12,33,12.80
2013,04,16,12,34,12.70
2013,04,16,12,35,12.70
2013,04,16,12,36,12.80
2013,04,16,12,37,12.90
2013,04,16,12,38,12.90
2013,04,16,12,39,13.00
2013,04,16,12,40,13.10
2013,04,16,12,41,13.20
2013,04,16,12,42,13.40
2013,04,16,12,43,13.40
2013,04,16,12,44,13.40
2013,04,16,12,45,13.30
2013,04,16,12,46,13.30
2013,04,16,12,47,13.30
2013,04,16,12,48,13.30
2013,04,16,12,49,13.20
2013,04,16,12,50,13.20
2013,04,16,12,51,13.20
2013,04,16,12,52,13.20
2013,04,16,12,53,13.20
2013,04,16,12,54,13.20
2013,04,16,12,55,13.20
2013,04,16,12,56,13.30
2013,04,16,12,57,13.30
2013,04,16,12,58,13.30
2013,04,16,12,59,13.30
2013,04,16,13,00,13.30
2013,04,16,13,01,13.30
2013,04,16,13,02,13.30
2013,04,16,13,03,13.30
2013,04,16,13,04,13.30
2013,04,16,13,05,13.30
2013,04,16,13,06,13.20
2013,04,16,13,07,13.20
2013,04,16,13,08,13.30
2013,04,16,13,09,13.30
2013,04,16,13,10,13.30
2013,04,16,13,11,13.40
2013,04,16,13,12,13.40
2013,04,16,13,13,13.50
2013,04,16,13,14,13.60
2013,04,16,13,15,13.60
2013,04,16,13,16,13.60
2013,04,16,13,17,13.60
2013,04,16,13,18,13.60
2013,04,16,13,19,13.70
2013,04,16,13,20,13.70
2013,04,16,13,21,13.70
2013,04,16,13,22,13.80
2013,04,16,13,23,13.80
2013,04,16,13,24,13.80
2013,04,16,13,25,13.70
2013,04,16,13,26,13.70
2013,04,16,13,27,13.70
2013,04,16,13,28,13.70
2013,04,16,13,29,13.80
2013,04,16,13,30,13.80
2013,04,16,13,31,13.80
2013,04,16,13,32,13.80
2013,04,16,13,33,13.90
2013,04,16,13,34,13.90
2013,04,16,13,35,13.80
2013,04,16,13,36,13.70
2013,04,16,13,37,13.60
2013,04,16,13,38,13.50
2013,04,16,13,39,13.40
2013,04,16,13,40,13.30
2013,04,16,13,41,13.30
2013,04,16,13,42,13.30
2013,04,16,13,43,13.30
2013,04,16,13,44,13.30
2013,04,16,13,45,13.30
2013,04,16,13,46,13.30
2013,04,16,13,47,13.30
2013,04,16,13,48,13.30
2013,04,16,13,49,13.30
2013,04,16,13,50,13.40
2013,04,16,13,51,13.50
2013,04,16,13,52,13.60
2013,04,16,13,53,13.60
2013,04,16,13,54,13.60
2013,04,16,13,55,13.70
2013,04,16,13,56,13.80
2013,04,16,13,57,13.80
2013,04,16,13,58,13.90
2013,04,16,13,59,14.00
2013,04,16,14,00,14.00
2013,04,16,14,01,14.10
2013,04,16,14,02,14.20
2013,04,16,14,03,14.10
2013,04,16,14,04,14.10
2013,04,16,14,05,14.10
2013,04,16,14,06,14.10
2013,04,16,14,07,14.10
2013,04,16,14,08,14.10
2013,04,16,14,09,14.10
2013,04,16,14,10,14.00
2013,04,16,14,11,14.00
2013,04,16,14,12,14.10
2013,04,16,14,13,14.10
2013,04,16,14,14,14.00
2013,04,16,14,15,14.00
2013,04,16,14,16,14.00
2013,04,16,14,17,14.00
2013,04,16,14,18,14.10
2013,04,16,14,19,14.10
2013,04,16,14,20,14.00
2013,04,16,14,21,14.00
2013,04,16,14,22,14.00
2013,04,16,14,23,14.30
2013,04,16,14,24,14.40
2013,04,16,14,25,14.30
2013,04,16,14,26,14.30
2013,04,16,14,27,14.30
2013,04,16,14,28,14.40
2013,04,16,14,29,14.50
2013,04,16,14,30,14.60
2013,04,16,14,31,14.70
2013,04,16,14,32,14.70
2013,04,16,14,33,14.70
2013,04,16,14,34,14.70
2013,04,16,14,35,14.70
2013,04,16,14,36,14.60
2013,04,16,14,37,14.60
2013,04,16,14,38,14.60
2013,04,16,14,39,14.70
2013,04,16,14,40,14.80
2013,04,16,14,41,14.80
2013,04,16,14,42,14.90
2013,04,16,14,43,14.90
2013,04,16,14,44,14.80
2013,04,16,14,45,14.80
2013,04,16,14,46,14.70
2013,04,16,14,47,14.70
2013,04,16,14,48,14.70
2013,04,16,14,49,14.70
2013,04,16,14,50,14.80
2013,04,16,14,51,14.90
2013,04,16,14,52,15.00
2013,04,16,14,53,15.00
2013,04,16,14,54,15.00
2013,04,16,14,55,15.00
2013,04,16,14,56,15.00
2013,04,16,14,57,15.00
2013,04,16,14,58,15.00
2013,04,16,14,59,15.00
2013,04,16,15,00,15.00
2013,04,16,15,01,15.00
2013,04,16,15,02,14.90
2013,04,16,15,03,14.80
2013,04,16,15,04,14.70
2013,04,16,15,05,14.80
2013,04,16,15,06,14.80
2013,04,16,15,07,14.70
2013,04,16,15,08,14.60
2013,04,16,15,09,14.60
2013,04,16,15,10,14.60
2013,04,16,15,11,14.50
2013,04,16,15,12,14.50
2013,04,16,15,13,14.50
2013,04,16,15,14,14.60
2013,04,16,15,15,14.50
2013,04,16,15,16,14.40
2013,04,16,15,17,14.40
2013,04,16,15,18,14.40
2013,04,16,15,19,14.40
2013,04,16,15,20,14.40
2013,04,16,15,21,14.50
2013,04,16,15,22,14.60
2013,04,16,15,23,14.70
2013,04,16,15,24,14.70
2013,04,16,15,25,14.80
2013,04,16,15,26,14.80
2013,04,16,15,27,14.80
2013,04,16,15,28,14.90
2013,04,16,15,29,14.90
2013,04,16,15,30,15.00
2013,04,16,15,31,14.90
2013,04,16,15,32,14.80
2013,04,16,15,33,14.80
2013,04,16,15,34,14.90
2013,04,16,15,35,14.90
2013,04,16,15,36,15.00
2013,04,16,15,37,15.00
2013,04,16,15,38,15.00
2013,04,16,15,39,15.00
2013,04,16,15,40,15.00
2013,04,16,15,41,15.00
2013,04,16,15,42,15.00
2013,04,16,15,43,15.00
2013,04,16,15,44,15.00
2013,04,16,15,45,15.00
2013,04,16,15,46,15.00
2013,04,16,15,47,15.00
2013,04,16,15,48,15.00
2013,04,16,15,49,15.00
2013,04,16,15,50,15.00
2013,04,16,15,51,15.10
2013,04,16,15,52,15.10
2013,04,16,15,53,15.20
2013,04,16,15,54,15.20
2013,04,16,15,55,15.20
2013,04,16,15,56,15.10
2013,04,16,15,57,15.10
2013,04,16,15,58,15.00
2013,04,16,15,59,15.00
2013,04,16,16,00,15.00
2013,04,16,16,01,15.00
2013,04,16,16,02,14.90
2013,04,16,16,03,14.80
2013,04,16,16,04,14.80
2013,04,16,16,05,14.70
2013,04,16,16,06,14.60
2013,04,16,16,07,14.50
2013,04,16,16,08,14.40
2013,04,16,16,09,14.30
2013,04,16,16,10,14.20
2013,04,16,16,11,14.20
2013,04,16,16,12,14.20
2013,04,16,16,13,14.20
2013,04,16,16,14,14.20
2013,04,16,16,15,14.20
2013,04,16,16,16,14.20
2013,04,16,16,17,14.20
2013,04,16,16,18,14.20
2013,04,16,16,19,14.20
2013,04,16,16,20,14.20
2013,04,16,16,21,14.20
2013,04,16,16,22,14.20
2013,04,16,16,23,14.20
2013,04,16,16,24,14.30
2013,04,16,16,25,14.30
2013,04,16,16,26,14.40
2013,04,16,16,27,14.40
2013,04,16,16,28,14.40
2013,04,16,16,29,14.50
2013,04,16,16,30,14.50
2013,04,16,16,31,14.50
2013,04,16,16,32,14.40
2013,04,16,16,33,14.40
2013,04,16,16,34,14.30
2013,04,16,16,35,14.30
2013,04,16,16,36,14.30
2013,04,16,16,37,14.30
2013,04,16,16,38,14.30
2013,04,16,16,39,14.30
2013,04,16,16,40,14.30
2013,04,16,16,41,14.30
2013,04,16,16,42,14.30
2013,04,16,16,43,14.40
2013,04,16,16,44,14.40
2013,04,16,16,45,14.50
2013,04,16,16,46,14.50
2013,04,16,16,47,14.60
2013,04,16,16,48,14.60
2013,04,16,16,49,14.60
2013,04,16,16,50,14.60
2013,04,16,16,51,14.60
2013,04,16,16,52,14.50
2013,04,16,16,53,14.60
2013,04,16,16,54,14.60
2013,04,16,16,55,14.60
2013,04,16,16,56,14.70
2013,04,16,16,57,14.70
2013,04,16,16,58,14.70
2013,04,16,16,59,14.70
2013,04,16,17,00,14.60
2013,04,16,17,01,14.60
2013,04,16,17,02,14.60
2013,04,16,17,03,14.60
2013,04,16,17,04,14.70
2013,04,16,17,05,14.70
2013,04,16,17,06,14.70
2013,04,16,17,07,14.70
2013,04,16,17,08,14.80
2013,04,16,17,09,14.90
2013,04,16,17,10,15.00
2013,04,16,17,11,15.00
2013,04,16,17,12,15.00
2013,04,16,17,13,14.90
2013,04,16,17,14,14.80
2013,04,16,17,15,14.80
2013,04,16,17,16,14.80
2013,04,16,17,17,14.80
2013,04,16,17,18,14.90
2013,04,16,17,19,14.90
2013,04,16,17,20,14.90
2013,04,16,17,21,15.00
2013,04,16,17,22,15.00
2013,04,16,17,23,15.00
2013,04,16,17,24,15.00
2013,04,16,17,25,15.00
2013,04,16,17,26,15.00
2013,04,16,17,27,15.00
2013,04,16,17,28,15.00
2013,04,16,17,29,15.00
2013,04,16,17,30,15.00
2013,04,16,17,31,15.00
2013,04,16,17,32,14.90
2013,04,16,17,33,14.90
2013,04,16,17,34,14.80
2013,04,16,17,35,14.80
2013,04,16,17,36,14.80
2013,04,16,17,37,14.80
2013,04,16,17,38,14.80
2013,04,16,17,39,14.80
2013,04,16,17,40,14.90
2013,04,16,17,41,14.90
2013,04,16,17,42,14.90
2013,04,16,17,43,14.90
2013,04,16,17,44,14.80