Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,19,00,00,4.90
2023,04,19,00,01,4.90
2023,04,19,00,02,4.90
2023,04,19,00,03,4.90
2023,04,19,00,04,4.90
2023,04,19,00,05,4.80
2023,04,19,00,06,4.80
2023,04,19,00,07,4.80
2023,04,19,00,08,4.80
2023,04,19,00,09,4.80
2023,04,19,00,10,4.70
2023,04,19,00,11,4.70
2023,04,19,00,12,4.70
2023,04,19,00,13,4.70
2023,04,19,00,14,4.70
2023,04,19,00,15,4.70
2023,04,19,00,16,4.70
2023,04,19,00,17,4.70
2023,04,19,00,18,4.60
2023,04,19,00,19,4.60
2023,04,19,00,20,4.60
2023,04,19,00,21,4.60
2023,04,19,00,22,4.60
2023,04,19,00,23,4.60
2023,04,19,00,24,4.60
2023,04,19,00,25,4.60
2023,04,19,00,26,4.60
2023,04,19,00,27,4.60
2023,04,19,00,28,4.60
2023,04,19,00,29,4.60
2023,04,19,00,30,4.60
2023,04,19,00,31,4.60
2023,04,19,00,32,4.60
2023,04,19,00,33,4.60
2023,04,19,00,34,4.60
2023,04,19,00,35,4.60
2023,04,19,00,36,4.60
2023,04,19,00,37,4.60
2023,04,19,00,38,4.60
2023,04,19,00,39,4.60
2023,04,19,00,40,4.60
2023,04,19,00,41,4.60
2023,04,19,00,42,4.60
2023,04,19,00,43,4.60
2023,04,19,00,44,4.50
2023,04,19,00,45,4.50
2023,04,19,00,46,4.50
2023,04,19,00,47,4.50
2023,04,19,00,48,4.50
2023,04,19,00,49,4.50
2023,04,19,00,50,4.40
2023,04,19,00,51,4.40
2023,04,19,00,52,4.40
2023,04,19,00,53,4.40
2023,04,19,00,54,4.40
2023,04,19,00,55,4.30
2023,04,19,00,56,4.30
2023,04,19,00,57,4.30
2023,04,19,00,58,4.30
2023,04,19,00,59,4.30
2023,04,19,01,00,4.30
2023,04,19,01,01,4.30
2023,04,19,01,02,4.30
2023,04,19,01,03,4.30
2023,04,19,01,04,4.30
2023,04,19,01,05,4.20
2023,04,19,01,06,4.20
2023,04,19,01,07,4.20
2023,04,19,01,08,4.20
2023,04,19,01,09,4.20
2023,04,19,01,10,4.20
2023,04,19,01,11,4.20
2023,04,19,01,12,4.20
2023,04,19,01,13,4.20
2023,04,19,01,14,4.20
2023,04,19,01,15,4.20
2023,04,19,01,16,4.20
2023,04,19,01,17,4.20
2023,04,19,01,18,4.20
2023,04,19,01,19,4.20
2023,04,19,01,20,4.20
2023,04,19,01,21,4.20
2023,04,19,01,22,4.20
2023,04,19,01,23,4.20
2023,04,19,01,24,4.20
2023,04,19,01,25,4.20
2023,04,19,01,26,4.20
2023,04,19,01,27,4.20
2023,04,19,01,28,4.20
2023,04,19,01,29,4.20
2023,04,19,01,30,4.20
2023,04,19,01,31,4.20
2023,04,19,01,32,4.20
2023,04,19,01,33,4.20
2023,04,19,01,34,4.30
2023,04,19,01,35,4.30
2023,04,19,01,36,4.30
2023,04,19,01,37,4.40
2023,04,19,01,38,4.40
2023,04,19,01,39,4.40
2023,04,19,01,40,4.50
2023,04,19,01,41,4.50
2023,04,19,01,42,4.50
2023,04,19,01,43,4.50
2023,04,19,01,44,4.50
2023,04,19,01,45,4.50
2023,04,19,01,46,4.50
2023,04,19,01,47,4.60
2023,04,19,01,48,4.60
2023,04,19,01,49,4.60
2023,04,19,01,50,4.60
2023,04,19,01,51,4.60
2023,04,19,01,52,4.60
2023,04,19,01,53,4.60
2023,04,19,01,54,4.60
2023,04,19,01,55,4.60
2023,04,19,01,56,4.60
2023,04,19,01,57,4.60
2023,04,19,01,58,4.60
2023,04,19,01,59,4.60
2023,04,19,02,00,4.60
2023,04,19,02,01,4.60
2023,04,19,02,02,4.60
2023,04,19,02,03,4.60
2023,04,19,02,04,4.60
2023,04,19,02,05,4.60
2023,04,19,02,06,4.60
2023,04,19,02,07,4.60
2023,04,19,02,08,4.60
2023,04,19,02,09,4.60
2023,04,19,02,10,4.60
2023,04,19,02,11,4.60
2023,04,19,02,12,4.60
2023,04,19,02,13,4.60
2023,04,19,02,14,4.60
2023,04,19,02,15,4.60
2023,04,19,02,16,4.60
2023,04,19,02,17,4.60
2023,04,19,02,18,4.60
2023,04,19,02,19,4.60
2023,04,19,02,20,4.60
2023,04,19,02,21,4.60
2023,04,19,02,22,4.60
2023,04,19,02,23,4.60
2023,04,19,02,24,4.60
2023,04,19,02,25,4.60
2023,04,19,02,26,4.60
2023,04,19,02,27,4.60
2023,04,19,02,28,4.60
2023,04,19,02,29,4.60
2023,04,19,02,30,4.60
2023,04,19,02,31,4.60
2023,04,19,02,32,4.60
2023,04,19,02,33,4.60
2023,04,19,02,34,4.60
2023,04,19,02,35,4.60
2023,04,19,02,36,4.60
2023,04,19,02,37,4.60
2023,04,19,02,38,4.60
2023,04,19,02,39,4.60
2023,04,19,02,40,4.60
2023,04,19,02,41,4.60
2023,04,19,02,42,4.60
2023,04,19,02,43,4.60
2023,04,19,02,44,4.60
2023,04,19,02,45,4.60
2023,04,19,02,46,4.60
2023,04,19,02,47,4.60
2023,04,19,02,48,4.60
2023,04,19,02,49,4.60
2023,04,19,02,50,4.60
2023,04,19,02,51,4.60
2023,04,19,02,52,4.60
2023,04,19,02,53,4.60
2023,04,19,02,54,4.60
2023,04,19,02,55,4.60
2023,04,19,02,56,4.60
2023,04,19,02,57,4.60
2023,04,19,02,58,4.60
2023,04,19,02,59,4.70
2023,04,19,03,00,4.70
2023,04,19,03,01,4.70
2023,04,19,03,02,4.70
2023,04,19,03,03,4.80
2023,04,19,03,04,4.80
2023,04,19,03,05,4.80
2023,04,19,03,06,4.90
2023,04,19,03,07,4.90
2023,04,19,03,08,4.90
2023,04,19,03,09,4.90
2023,04,19,03,10,4.90
2023,04,19,03,11,5.00
2023,04,19,03,12,5.10
2023,04,19,03,13,5.10
2023,04,19,03,14,5.10
2023,04,19,03,15,5.10
2023,04,19,03,16,5.10
2023,04,19,03,17,5.20
2023,04,19,03,18,5.20
2023,04,19,03,19,5.20
2023,04,19,03,20,5.30
2023,04,19,03,21,5.30
2023,04,19,03,22,5.30
2023,04,19,03,23,5.30
2023,04,19,03,24,5.30
2023,04,19,03,25,5.30
2023,04,19,03,26,5.30
2023,04,19,03,27,5.30
2023,04,19,03,28,5.30
2023,04,19,03,29,5.30
2023,04,19,03,30,5.30
2023,04,19,03,31,5.30
2023,04,19,03,32,5.40
2023,04,19,03,33,5.40
2023,04,19,03,34,5.40
2023,04,19,03,35,5.40
2023,04,19,03,36,5.40
2023,04,19,03,37,5.40
2023,04,19,03,38,5.40
2023,04,19,03,39,5.40
2023,04,19,03,40,5.50
2023,04,19,03,41,5.50
2023,04,19,03,42,5.50
2023,04,19,03,43,5.50
2023,04,19,03,44,5.50
2023,04,19,03,45,5.50
2023,04,19,03,46,5.50
2023,04,19,03,47,5.50
2023,04,19,03,48,5.50
2023,04,19,03,49,5.50
2023,04,19,03,50,5.50
2023,04,19,03,51,5.50
2023,04,19,03,52,5.50
2023,04,19,03,53,5.50
2023,04,19,03,54,5.50
2023,04,19,03,55,5.50
2023,04,19,03,56,5.50
2023,04,19,03,57,5.50
2023,04,19,03,58,5.50
2023,04,19,03,59,5.50
2023,04,19,04,00,5.50
2023,04,19,04,01,5.50
2023,04,19,04,02,5.50
2023,04,19,04,03,5.50
2023,04,19,04,04,5.50
2023,04,19,04,05,5.50
2023,04,19,04,06,5.50
2023,04,19,04,07,5.50
2023,04,19,04,08,5.50
2023,04,19,04,09,5.50
2023,04,19,04,10,5.50
2023,04,19,04,11,5.50
2023,04,19,04,12,5.50
2023,04,19,04,13,5.50
2023,04,19,04,14,5.50
2023,04,19,04,15,5.50
2023,04,19,04,16,5.50
2023,04,19,04,17,5.50
2023,04,19,04,18,5.50
2023,04,19,04,19,5.50
2023,04,19,04,20,5.50
2023,04,19,04,21,5.50
2023,04,19,04,22,5.50
2023,04,19,04,23,5.50
2023,04,19,04,24,5.50
2023,04,19,04,25,5.60
2023,04,19,04,26,5.60
2023,04,19,04,27,5.60
2023,04,19,04,28,5.60
2023,04,19,04,29,5.60
2023,04,19,04,30,5.60
2023,04,19,04,31,5.60
2023,04,19,04,32,5.60
2023,04,19,04,33,5.60
2023,04,19,04,34,5.70
2023,04,19,04,35,5.70
2023,04,19,04,36,5.70
2023,04,19,04,37,5.70
2023,04,19,04,38,5.70
2023,04,19,04,39,5.70
2023,04,19,04,40,5.70
2023,04,19,04,41,5.60
2023,04,19,04,42,5.60
2023,04,19,04,43,5.60
2023,04,19,04,44,5.60
2023,04,19,04,45,5.60
2023,04,19,04,46,5.60
2023,04,19,04,47,5.60
2023,04,19,04,48,5.60
2023,04,19,04,49,5.50
2023,04,19,04,50,5.50
2023,04,19,04,51,5.50
2023,04,19,04,52,5.50
2023,04,19,04,53,5.50
2023,04,19,04,54,5.50
2023,04,19,04,55,5.50
2023,04,19,04,56,5.40
2023,04,19,04,57,5.40
2023,04,19,04,58,5.40
2023,04,19,04,59,5.40
2023,04,19,05,00,5.40
2023,04,19,05,01,5.30
2023,04,19,05,02,5.30
2023,04,19,05,03,5.30
2023,04,19,05,04,5.30
2023,04,19,05,05,5.30
2023,04,19,05,06,5.30
2023,04,19,05,07,5.30
2023,04,19,05,08,5.30
2023,04,19,05,09,5.30
2023,04,19,05,10,5.30
2023,04,19,05,11,5.30
2023,04,19,05,12,5.30
2023,04,19,05,13,5.30
2023,04,19,05,14,5.30
2023,04,19,05,15,5.30
2023,04,19,05,16,5.30
2023,04,19,05,17,5.40
2023,04,19,05,18,5.40
2023,04,19,05,19,5.40
2023,04,19,05,20,5.40
2023,04,19,05,21,5.40
2023,04,19,05,22,5.40
2023,04,19,05,23,5.40
2023,04,19,05,24,5.40
2023,04,19,05,25,5.40
2023,04,19,05,26,5.40
2023,04,19,05,27,5.40
2023,04,19,05,28,5.40
2023,04,19,05,29,5.40
2023,04,19,05,30,5.40
2023,04,19,05,31,5.40
2023,04,19,05,32,5.40
2023,04,19,05,33,5.40
2023,04,19,05,34,5.40
2023,04,19,05,35,5.40
2023,04,19,05,36,5.40
2023,04,19,05,37,5.50
2023,04,19,05,38,5.50
2023,04,19,05,39,5.40
2023,04,19,05,40,5.40
2023,04,19,05,41,5.40
2023,04,19,05,42,5.40
2023,04,19,05,43,5.40
2023,04,19,05,44,5.40
2023,04,19,05,45,5.40
2023,04,19,05,46,5.40
2023,04,19,05,47,5.40
2023,04,19,05,48,5.40
2023,04,19,05,49,5.40
2023,04,19,05,50,5.40
2023,04,19,05,51,5.40
2023,04,19,05,52,5.40
2023,04,19,05,53,5.40
2023,04,19,05,54,5.40
2023,04,19,05,55,5.40
2023,04,19,05,56,5.40
2023,04,19,05,57,5.40
2023,04,19,05,58,5.40
2023,04,19,05,59,5.40
2023,04,19,06,00,5.40
2023,04,19,06,01,5.40
2023,04,19,06,02,5.40
2023,04,19,06,03,5.40
2023,04,19,06,04,5.40
2023,04,19,06,05,5.40
2023,04,19,06,06,5.40
2023,04,19,06,07,5.40
2023,04,19,06,08,5.40
2023,04,19,06,09,5.40
2023,04,19,06,10,5.40
2023,04,19,06,11,5.40
2023,04,19,06,12,5.50
2023,04,19,06,13,5.50
2023,04,19,06,14,5.50
2023,04,19,06,15,5.60
2023,04,19,06,16,5.60
2023,04,19,06,17,5.60
2023,04,19,06,18,5.60
2023,04,19,06,19,5.60
2023,04,19,06,20,5.70
2023,04,19,06,21,5.70
2023,04,19,06,22,5.70
2023,04,19,06,23,5.70
2023,04,19,06,24,5.70
2023,04,19,06,25,5.70
2023,04,19,06,26,5.70
2023,04,19,06,27,5.70
2023,04,19,06,28,5.70
2023,04,19,06,29,5.80
2023,04,19,06,30,5.80
2023,04,19,06,31,5.80
2023,04,19,06,32,5.80
2023,04,19,06,33,5.80
2023,04,19,06,34,5.80
2023,04,19,06,35,5.80
2023,04,19,06,36,5.80
2023,04,19,06,37,5.80
2023,04,19,06,38,5.80
2023,04,19,06,39,5.80
2023,04,19,06,40,5.80
2023,04,19,06,41,5.80
2023,04,19,06,42,5.80
2023,04,19,06,43,5.80
2023,04,19,06,44,5.90
2023,04,19,06,45,5.90
2023,04,19,06,46,5.90
2023,04,19,06,47,5.90
2023,04,19,06,48,5.90
2023,04,19,06,49,5.90
2023,04,19,06,50,5.90
2023,04,19,06,51,5.90
2023,04,19,06,52,5.90
2023,04,19,06,53,5.90
2023,04,19,06,54,5.80
2023,04,19,06,55,5.80
2023,04,19,06,56,5.80
2023,04,19,06,57,5.80
2023,04,19,06,58,5.80
2023,04,19,06,59,5.80
2023,04,19,07,00,5.80
2023,04,19,07,01,5.80
2023,04,19,07,02,5.80
2023,04,19,07,03,5.80
2023,04,19,07,04,5.80
2023,04,19,07,05,5.80
2023,04,19,07,06,5.80
2023,04,19,07,07,5.80
2023,04,19,07,08,5.80
2023,04,19,07,09,5.80
2023,04,19,07,10,5.80
2023,04,19,07,11,5.80
2023,04,19,07,12,5.80
2023,04,19,07,13,5.80
2023,04,19,07,14,5.80
2023,04,19,07,15,5.80
2023,04,19,07,16,5.90
2023,04,19,07,17,5.90
2023,04,19,07,18,5.90
2023,04,19,07,19,5.90
2023,04,19,07,20,5.90
2023,04,19,07,21,5.90
2023,04,19,07,22,5.90
2023,04,19,07,23,5.90
2023,04,19,07,24,5.90
2023,04,19,07,25,5.90
2023,04,19,07,26,6.00
2023,04,19,07,27,6.00
2023,04,19,07,28,6.00
2023,04,19,07,29,6.00
2023,04,19,07,30,6.00
2023,04,19,07,31,6.10
2023,04,19,07,32,6.10
2023,04,19,07,33,6.10
2023,04,19,07,34,6.10
2023,04,19,07,35,6.20
2023,04,19,07,36,6.20
2023,04,19,07,37,6.20
2023,04,19,07,38,6.20
2023,04,19,07,39,6.20
2023,04,19,07,40,6.20
2023,04,19,07,41,6.20
2023,04,19,07,42,6.30
2023,04,19,07,43,6.30
2023,04,19,07,44,6.30
2023,04,19,07,45,6.40
2023,04,19,07,46,6.40
2023,04,19,07,47,6.40
2023,04,19,07,48,6.50
2023,04,19,07,49,6.60
2023,04,19,07,50,6.60
2023,04,19,07,51,6.60
2023,04,19,07,52,6.70
2023,04,19,07,53,6.80
2023,04,19,07,54,6.80
2023,04,19,07,55,6.90
2023,04,19,07,56,7.00
2023,04,19,07,57,7.00
2023,04,19,07,58,7.10
2023,04,19,07,59,7.10
2023,04,19,08,00,7.20
2023,04,19,08,01,7.30
2023,04,19,08,02,7.30
2023,04,19,08,03,7.40
2023,04,19,08,04,7.50
2023,04,19,08,05,7.60
2023,04,19,08,06,7.70
2023,04,19,08,07,7.70
2023,04,19,08,08,7.80
2023,04,19,08,09,7.80
2023,04,19,08,10,7.80
2023,04,19,08,11,7.80
2023,04,19,08,12,7.80
2023,04,19,08,13,7.80
2023,04,19,08,14,7.80
2023,04,19,08,15,7.80
2023,04,19,08,16,7.80
2023,04,19,08,17,7.80
2023,04,19,08,18,7.90
2023,04,19,08,19,7.80
2023,04,19,08,20,7.80
2023,04,19,08,21,7.80
2023,04,19,08,22,7.80
2023,04,19,08,23,7.80
2023,04,19,08,24,7.80
2023,04,19,08,25,7.80
2023,04,19,08,26,7.80
2023,04,19,08,27,7.80
2023,04,19,08,28,7.80
2023,04,19,08,29,7.80
2023,04,19,08,30,7.70
2023,04,19,08,31,7.70
2023,04,19,08,32,7.60
2023,04,19,08,33,7.60
2023,04,19,08,34,7.60
2023,04,19,08,35,7.60
2023,04,19,08,36,7.50
2023,04,19,08,37,7.50
2023,04,19,08,38,7.50
2023,04,19,08,39,7.50
2023,04,19,08,40,7.40
2023,04,19,08,41,7.40
2023,04,19,08,42,7.40
2023,04,19,08,43,7.40
2023,04,19,08,44,7.40
2023,04,19,08,45,7.40
2023,04,19,08,46,7.40
2023,04,19,08,47,7.50
2023,04,19,08,48,7.50
2023,04,19,08,49,7.50
2023,04,19,08,50,7.50
2023,04,19,08,51,7.50
2023,04,19,08,52,7.50
2023,04,19,08,53,7.60
2023,04,19,08,54,7.60
2023,04,19,08,55,7.60
2023,04,19,08,56,7.60
2023,04,19,08,57,7.60
2023,04,19,08,58,7.70
2023,04,19,08,59,7.70
2023,04,19,09,00,7.70
2023,04,19,09,01,7.70
2023,04,19,09,02,7.80
2023,04,19,09,03,7.80
2023,04,19,09,04,7.80
2023,04,19,09,05,7.80
2023,04,19,09,06,7.80
2023,04,19,09,07,7.80
2023,04,19,09,08,7.80
2023,04,19,09,09,7.90
2023,04,19,09,10,7.90
2023,04,19,09,11,7.90
2023,04,19,09,12,8.00
2023,04,19,09,13,8.00
2023,04,19,09,14,8.00
2023,04,19,09,15,8.00
2023,04,19,09,16,8.00
2023,04,19,09,17,8.00
2023,04,19,09,18,8.00
2023,04,19,09,19,8.10
2023,04,19,09,20,8.10
2023,04,19,09,21,8.10
2023,04,19,09,22,8.20
2023,04,19,09,23,8.20
2023,04,19,09,24,8.20
2023,04,19,09,25,8.20
2023,04,19,09,26,8.20
2023,04,19,09,27,8.10
2023,04,19,09,28,8.10
2023,04,19,09,29,8.10
2023,04,19,09,30,8.10
2023,04,19,09,31,8.10
2023,04,19,09,32,8.10
2023,04,19,09,33,8.20
2023,04,19,09,34,8.20
2023,04,19,09,35,8.20
2023,04,19,09,36,8.20
2023,04,19,09,37,8.20
2023,04,19,09,38,8.20
2023,04,19,09,39,8.20
2023,04,19,09,40,8.20
2023,04,19,09,41,8.20
2023,04,19,09,42,8.20
2023,04,19,09,43,8.20
2023,04,19,09,44,8.20
2023,04,19,09,45,8.20
2023,04,19,09,46,8.20
2023,04,19,09,47,8.20
2023,04,19,09,48,8.20
2023,04,19,09,49,8.20
2023,04,19,09,50,8.20
2023,04,19,09,51,8.20
2023,04,19,09,52,8.20
2023,04,19,09,53,8.20
2023,04,19,09,54,8.30
2023,04,19,09,55,8.40
2023,04,19,09,56,8.40
2023,04,19,09,57,8.50
2023,04,19,09,58,8.50
2023,04,19,09,59,8.60
2023,04,19,10,00,8.50
2023,04,19,10,01,8.50
2023,04,19,10,02,8.50
2023,04,19,10,03,8.50
2023,04,19,10,04,8.50
2023,04,19,10,05,8.60
2023,04,19,10,06,8.70
2023,04,19,10,07,8.70
2023,04,19,10,08,8.80
2023,04,19,10,09,8.90
2023,04,19,10,10,8.90
2023,04,19,10,11,9.10
2023,04,19,10,12,9.20
2023,04,19,10,13,9.20
2023,04,19,10,14,9.30
2023,04,19,10,15,9.30
2023,04,19,10,16,9.30
2023,04,19,10,17,9.40
2023,04,19,10,18,9.40
2023,04,19,10,19,9.40
2023,04,19,10,20,9.50
2023,04,19,10,21,9.50
2023,04,19,10,22,9.60
2023,04,19,10,23,9.60
2023,04,19,10,24,9.70
2023,04,19,10,25,9.70
2023,04,19,10,26,9.70
2023,04,19,10,27,9.70
2023,04,19,10,28,9.70
2023,04,19,10,29,9.70
2023,04,19,10,30,9.70
2023,04,19,10,31,9.70
2023,04,19,10,32,9.70
2023,04,19,10,33,9.70
2023,04,19,10,34,9.70
2023,04,19,10,35,9.70
2023,04,19,10,36,9.70
2023,04,19,10,37,9.70
2023,04,19,10,38,9.70
2023,04,19,10,39,9.70
2023,04,19,10,40,9.70
2023,04,19,10,41,9.70
2023,04,19,10,42,9.80
2023,04,19,10,43,9.80
2023,04,19,10,44,9.80
2023,04,19,10,45,9.90
2023,04,19,10,46,9.90
2023,04,19,10,47,10.00
2023,04,19,10,48,10.10
2023,04,19,10,49,10.20
2023,04,19,10,50,10.20
2023,04,19,10,51,10.30
2023,04,19,10,52,10.40
2023,04,19,10,53,10.40
2023,04,19,10,54,10.50
2023,04,19,10,55,10.60
2023,04,19,10,56,10.70
2023,04,19,10,57,10.90
2023,04,19,10,58,11.10
2023,04,19,10,59,11.20
2023,04,19,11,00,11.20
2023,04,19,11,01,11.30
2023,04,19,11,02,11.30
2023,04,19,11,03,11.30
2023,04,19,11,04,11.30
2023,04,19,11,05,11.30
2023,04,19,11,06,11.30
2023,04,19,11,07,11.40
2023,04,19,11,08,11.40
2023,04,19,11,09,11.40
2023,04,19,11,10,11.50
2023,04,19,11,11,11.60
2023,04,19,11,12,11.60
2023,04,19,11,13,11.60
2023,04,19,11,14,11.70
2023,04,19,11,15,11.70
2023,04,19,11,16,11.80
2023,04,19,11,17,11.80
2023,04,19,11,18,11.80
2023,04,19,11,19,11.80
2023,04,19,11,20,11.80
2023,04,19,11,21,11.80
2023,04,19,11,22,11.80
2023,04,19,11,23,11.80
2023,04,19,11,24,11.70
2023,04,19,11,25,11.70
2023,04,19,11,26,11.60
2023,04,19,11,27,11.40
2023,04,19,11,28,11.30
2023,04,19,11,29,11.20
2023,04,19,11,30,11.10
2023,04,19,11,31,10.90
2023,04,19,11,32,10.90
2023,04,19,11,33,11.00
2023,04,19,11,34,11.10
2023,04,19,11,35,11.10
2023,04,19,11,36,11.10
2023,04,19,11,37,11.10
2023,04,19,11,38,11.00
2023,04,19,11,39,10.90
2023,04,19,11,40,10.90
2023,04,19,11,41,10.90
2023,04,19,11,42,10.90
2023,04,19,11,43,10.90
2023,04,19,11,44,10.90
2023,04,19,11,45,11.00
2023,04,19,11,46,11.10
2023,04,19,11,47,11.20
2023,04,19,11,48,11.30
2023,04,19,11,49,11.40
2023,04,19,11,50,11.50
2023,04,19,11,51,11.60
2023,04,19,11,52,11.60
2023,04,19,11,53,11.60
2023,04,19,11,54,11.60
2023,04,19,11,55,11.60
2023,04,19,11,56,11.60
2023,04,19,11,57,11.60
2023,04,19,11,58,11.60
2023,04,19,11,59,11.60
2023,04,19,12,00,11.70
2023,04,19,12,01,11.70
2023,04,19,12,02,11.60
2023,04,19,12,03,11.60
2023,04,19,12,04,11.60
2023,04,19,12,05,11.60
2023,04,19,12,06,11.50
2023,04,19,12,07,11.50
2023,04,19,12,08,11.40
2023,04,19,12,09,11.40
2023,04,19,12,10,11.40
2023,04,19,12,11,11.30
2023,04,19,12,12,11.30
2023,04,19,12,13,11.40
2023,04,19,12,14,11.50
2023,04,19,12,15,11.60
2023,04,19,12,16,11.70
2023,04,19,12,17,11.80
2023,04,19,12,18,12.00
2023,04,19,12,19,12.10
2023,04,19,12,20,12.20
2023,04,19,12,21,12.30
2023,04,19,12,22,12.30
2023,04,19,12,23,12.30
2023,04,19,12,24,12.40
2023,04,19,12,25,12.40
2023,04,19,12,26,12.40
2023,04,19,12,27,12.30
2023,04,19,12,28,12.30
2023,04,19,12,29,12.20
2023,04,19,12,30,12.10
2023,04,19,12,31,12.00
2023,04,19,12,32,12.00
2023,04,19,12,33,12.00
2023,04,19,12,34,11.90
2023,04,19,12,35,11.80
2023,04,19,12,36,11.70
2023,04,19,12,37,11.60
2023,04,19,12,38,11.60
2023,04,19,12,39,11.70
2023,04,19,12,40,11.70
2023,04,19,12,41,11.80
2023,04,19,12,42,11.70
2023,04,19,12,43,11.70
2023,04,19,12,44,11.70
2023,04,19,12,45,11.70
2023,04,19,12,46,11.60
2023,04,19,12,47,11.60
2023,04,19,12,48,11.60
2023,04,19,12,49,11.60
2023,04,19,12,50,11.60
2023,04,19,12,51,11.60
2023,04,19,12,52,11.60
2023,04,19,12,53,11.50
2023,04,19,12,54,11.40
2023,04,19,12,55,11.40
2023,04,19,12,56,11.40
2023,04,19,12,57,11.40
2023,04,19,12,58,11.40
2023,04,19,12,59,11.40
2023,04,19,13,00,11.40
2023,04,19,13,01,11.30
2023,04,19,13,02,11.30
2023,04,19,13,03,11.30
2023,04,19,13,04,11.30
2023,04,19,13,05,11.20
2023,04,19,13,06,11.20
2023,04,19,13,07,11.10
2023,04,19,13,08,11.10
2023,04,19,13,09,11.10
2023,04,19,13,10,11.10
2023,04,19,13,11,11.10
2023,04,19,13,12,11.10
2023,04,19,13,13,11.10
2023,04,19,13,14,11.10
2023,04,19,13,15,11.10
2023,04,19,13,16,11.10
2023,04,19,13,17,11.10
2023,04,19,13,18,11.10
2023,04,19,13,19,11.10
2023,04,19,13,20,11.10
2023,04,19,13,21,11.10
2023,04,19,13,22,11.20
2023,04,19,13,23,11.20
2023,04,19,13,24,11.20
2023,04,19,13,25,11.10
2023,04,19,13,26,11.10
2023,04,19,13,27,11.20
2023,04,19,13,28,11.20
2023,04,19,13,29,11.30
2023,04,19,13,30,11.30
2023,04,19,13,31,11.40
2023,04,19,13,32,11.50
2023,04,19,13,33,11.60
2023,04,19,13,34,11.60
2023,04,19,13,35,11.70
2023,04,19,13,36,11.80
2023,04,19,13,37,12.00
2023,04,19,13,38,12.10
2023,04,19,13,39,12.30
2023,04,19,13,40,12.30
2023,04,19,13,41,12.30
2023,04,19,13,42,12.30
2023,04,19,13,43,12.40
2023,04,19,13,44,12.30
2023,04,19,13,45,12.30
2023,04,19,13,46,12.40
2023,04,19,13,47,12.30
2023,04,19,13,48,12.30
2023,04,19,13,49,12.30
2023,04,19,13,50,12.30
2023,04,19,13,51,12.30
2023,04,19,13,52,12.40
2023,04,19,13,53,12.40
2023,04,19,13,54,12.30
2023,04,19,13,55,12.30
2023,04,19,13,56,12.30
2023,04,19,13,57,12.20
2023,04,19,13,58,12.10
2023,04,19,13,59,12.10
2023,04,19,14,00,12.10
2023,04,19,14,01,12.10
2023,04,19,14,02,12.10
2023,04,19,14,03,12.10
2023,04,19,14,04,12.10
2023,04,19,14,05,12.10
2023,04,19,14,06,12.20
2023,04,19,14,07,12.20
2023,04,19,14,08,12.30
2023,04,19,14,09,12.30
2023,04,19,14,10,12.30
2023,04,19,14,11,12.30
2023,04,19,14,12,12.30
2023,04,19,14,13,12.30
2023,04,19,14,14,12.30
2023,04,19,14,15,12.40
2023,04,19,14,16,12.50
2023,04,19,14,17,12.50
2023,04,19,14,18,12.50
2023,04,19,14,19,12.50
2023,04,19,14,20,12.60
2023,04,19,14,21,12.50
2023,04,19,14,22,12.40
2023,04,19,14,23,12.30
2023,04,19,14,24,12.20
2023,04,19,14,25,12.10
2023,04,19,14,26,12.10
2023,04,19,14,27,12.10
2023,04,19,14,28,12.10
2023,04,19,14,29,12.10
2023,04,19,14,30,12.00
2023,04,19,14,31,11.90
2023,04,19,14,32,11.90
2023,04,19,14,33,11.90
2023,04,19,14,34,11.90
2023,04,19,14,35,11.80
2023,04,19,14,36,11.80
2023,04,19,14,37,11.80
2023,04,19,14,38,11.80
2023,04,19,14,39,11.80
2023,04,19,14,40,11.80
2023,04,19,14,41,11.90
2023,04,19,14,42,11.90
2023,04,19,14,43,11.80
2023,04,19,14,44,11.80
2023,04,19,14,45,11.80
2023,04,19,14,46,11.80
2023,04,19,14,47,11.80
2023,04,19,14,48,11.70
2023,04,19,14,49,11.70
2023,04,19,14,50,11.70
2023,04,19,14,51,11.70
2023,04,19,14,52,11.60
2023,04,19,14,53,11.60
2023,04,19,14,54,11.60
2023,04,19,14,55,11.60
2023,04,19,14,56,11.60
2023,04,19,14,57,11.70
2023,04,19,14,58,11.70
2023,04,19,14,59,11.60
2023,04,19,15,00,11.60
2023,04,19,15,01,11.70
2023,04,19,15,02,11.70
2023,04,19,15,03,11.60
2023,04,19,15,04,11.60
2023,04,19,15,05,11.60
2023,04,19,15,06,11.60
2023,04,19,15,07,11.60
2023,04,19,15,08,11.60
2023,04,19,15,09,11.60
2023,04,19,15,10,11.60
2023,04,19,15,11,11.60
2023,04,19,15,12,11.60
2023,04,19,15,13,11.70
2023,04,19,15,14,11.70
2023,04,19,15,15,11.80
2023,04,19,15,16,11.80
2023,04,19,15,17,11.80
2023,04,19,15,18,11.90
2023,04,19,15,19,11.90
2023,04,19,15,20,11.90
2023,04,19,15,21,11.80
2023,04,19,15,22,11.80
2023,04,19,15,23,11.80
2023,04,19,15,24,11.80
2023,04,19,15,25,11.70
2023,04,19,15,26,11.70
2023,04,19,15,27,11.60
2023,04,19,15,28,11.60
2023,04,19,15,29,11.60
2023,04,19,15,30,11.60
2023,04,19,15,31,11.60
2023,04,19,15,32,11.60
2023,04,19,15,33,11.60
2023,04,19,15,34,11.60
2023,04,19,15,35,11.60
2023,04,19,15,36,11.60
2023,04,19,15,37,11.50
2023,04,19,15,38,11.40
2023,04,19,15,39,11.30
2023,04,19,15,40,11.30
2023,04,19,15,41,11.20
2023,04,19,15,42,11.20
2023,04,19,15,43,11.20
2023,04,19,15,44,11.20
2023,04,19,15,45,11.20
2023,04,19,15,46,11.20
2023,04,19,15,47,11.20
2023,04,19,15,48,11.20
2023,04,19,15,49,11.20
2023,04,19,15,50,11.20
2023,04,19,15,51,11.20
2023,04,19,15,52,11.20
2023,04,19,15,53,11.30
2023,04,19,15,54,11.30
2023,04,19,15,55,11.40
2023,04,19,15,56,11.40
2023,04,19,15,57,11.40
2023,04,19,15,58,11.40
2023,04,19,15,59,11.50
2023,04,19,16,00,11.60
2023,04,19,16,01,11.50
2023,04,19,16,02,11.40
2023,04,19,16,03,11.40
2023,04,19,16,04,11.40
2023,04,19,16,05,11.40
2023,04,19,16,06,11.40
2023,04,19,16,07,11.40
2023,04,19,16,08,11.40
2023,04,19,16,09,11.40
2023,04,19,16,10,11.40
2023,04,19,16,11,11.40
2023,04,19,16,12,11.30
2023,04,19,16,13,11.30
2023,04,19,16,14,11.20
2023,04,19,16,15,11.20
2023,04,19,16,16,11.20
2023,04,19,16,17,11.20
2023,04,19,16,18,11.20
2023,04,19,16,19,11.20
2023,04,19,16,20,11.40
2023,04,19,16,21,11.50
2023,04,19,16,22,11.60
2023,04,19,16,23,11.60
2023,04,19,16,24,11.60
2023,04,19,16,25,11.60
2023,04,19,16,26,11.70
2023,04,19,16,27,11.80
2023,04,19,16,28,11.80
2023,04,19,16,29,11.80
2023,04,19,16,30,11.80
2023,04,19,16,31,11.80
2023,04,19,16,32,11.80
2023,04,19,16,33,11.80
2023,04,19,16,34,11.80
2023,04,19,16,35,11.80
2023,04,19,16,36,11.80
2023,04,19,16,37,11.80
2023,04,19,16,38,11.70
2023,04,19,16,39,11.70
2023,04,19,16,40,11.70
2023,04,19,16,41,11.70
2023,04,19,16,42,11.70
2023,04,19,16,43,11.80
2023,04,19,16,44,11.80
2023,04,19,16,45,11.80
2023,04,19,16,46,11.80
2023,04,19,16,47,11.90
2023,04,19,16,48,11.90
2023,04,19,16,49,11.90
2023,04,19,16,50,12.00
2023,04,19,16,51,12.00
2023,04,19,16,52,12.10
2023,04,19,16,53,12.10
2023,04,19,16,54,12.20
2023,04,19,16,55,12.20
2023,04,19,16,56,12.30
2023,04,19,16,57,12.30
2023,04,19,16,58,12.30
2023,04,19,16,59,12.30
2023,04,19,17,00,12.30
2023,04,19,17,01,12.30
2023,04,19,17,02,12.30
2023,04,19,17,03,12.30
2023,04,19,17,04,12.30
2023,04,19,17,05,12.30
2023,04,19,17,06,12.30
2023,04,19,17,07,12.20
2023,04,19,17,08,12.20
2023,04,19,17,09,12.10
2023,04,19,17,10,12.10
2023,04,19,17,11,12.00
2023,04,19,17,12,11.90
2023,04,19,17,13,11.80
2023,04,19,17,14,11.80
2023,04,19,17,15,11.70
2023,04,19,17,16,11.70
2023,04,19,17,17,11.70
2023,04,19,17,18,11.70
2023,04,19,17,19,11.70
2023,04,19,17,20,11.70
2023,04,19,17,21,11.70
2023,04,19,17,22,11.70
2023,04,19,17,23,11.70
2023,04,19,17,24,11.70
2023,04,19,17,25,11.70
2023,04,19,17,26,11.70
2023,04,19,17,27,11.70
2023,04,19,17,28,11.70
2023,04,19,17,29,11.70
2023,04,19,17,30,11.70
2023,04,19,17,31,11.70
2023,04,19,17,32,11.70
2023,04,19,17,33,11.70
2023,04,19,17,34,11.70
2023,04,19,17,35,11.70
2023,04,19,17,36,11.80
2023,04,19,17,37,11.80
2023,04,19,17,38,11.80
2023,04,19,17,39,11.90
2023,04,19,17,40,12.00
2023,04,19,17,41,12.10
2023,04,19,17,42,12.10
2023,04,19,17,43,12.20
2023,04,19,17,44,12.20
2023,04,19,17,45,12.30
2023,04,19,17,46,12.30
2023,04,19,17,47,12.30