Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,18,00,00,9.80
2008,11,18,00,01,9.90
2008,11,18,00,02,9.90
2008,11,18,00,03,9.90
2008,11,18,00,04,10.00
2008,11,18,00,05,10.00
2008,11,18,00,06,10.10
2008,11,18,00,07,10.10
2008,11,18,00,08,10.10
2008,11,18,00,09,10.20
2008,11,18,00,10,10.20
2008,11,18,00,11,10.20
2008,11,18,00,12,10.20
2008,11,18,00,13,10.20
2008,11,18,00,14,10.20
2008,11,18,00,15,10.20
2008,11,18,00,16,10.20
2008,11,18,00,17,10.20
2008,11,18,00,18,10.20
2008,11,18,00,19,10.20
2008,11,18,00,20,10.20
2008,11,18,00,21,10.20
2008,11,18,00,22,10.20
2008,11,18,00,23,10.20
2008,11,18,00,24,10.20
2008,11,18,00,25,10.10
2008,11,18,00,26,10.10
2008,11,18,00,27,10.10
2008,11,18,00,28,10.10
2008,11,18,00,29,10.10
2008,11,18,00,30,10.10
2008,11,18,00,31,10.10
2008,11,18,00,32,10.10
2008,11,18,00,33,10.10
2008,11,18,00,34,10.10
2008,11,18,00,35,10.10
2008,11,18,00,36,10.10
2008,11,18,00,37,10.10
2008,11,18,00,38,10.10
2008,11,18,00,39,10.10
2008,11,18,00,40,10.10
2008,11,18,00,41,10.10
2008,11,18,00,42,10.10
2008,11,18,00,43,10.10
2008,11,18,00,44,10.10
2008,11,18,00,45,10.10
2008,11,18,00,46,10.10
2008,11,18,00,47,10.10
2008,11,18,00,48,10.10
2008,11,18,00,49,10.20
2008,11,18,00,50,10.20
2008,11,18,00,51,10.20
2008,11,18,00,52,10.30
2008,11,18,00,53,10.30
2008,11,18,00,54,10.30
2008,11,18,00,55,10.40
2008,11,18,00,56,10.40
2008,11,18,00,57,10.40
2008,11,18,00,58,10.40
2008,11,18,00,59,10.40
2008,11,18,01,00,10.40
2008,11,18,01,01,10.40
2008,11,18,01,02,10.40
2008,11,18,01,03,10.40
2008,11,18,01,04,10.40
2008,11,18,01,05,10.40
2008,11,18,01,06,10.40
2008,11,18,01,07,10.40
2008,11,18,01,08,10.40
2008,11,18,01,09,10.40
2008,11,18,01,10,10.40
2008,11,18,01,11,10.40
2008,11,18,01,12,10.40
2008,11,18,01,13,10.40
2008,11,18,01,14,10.40
2008,11,18,01,15,10.30
2008,11,18,01,16,10.30
2008,11,18,01,17,10.30
2008,11,18,01,18,10.30
2008,11,18,01,19,10.30
2008,11,18,01,20,10.30
2008,11,18,01,21,10.30
2008,11,18,01,22,10.20
2008,11,18,01,23,10.20
2008,11,18,01,24,10.20
2008,11,18,01,25,10.20
2008,11,18,01,26,10.20
2008,11,18,01,27,10.20
2008,11,18,01,28,10.10
2008,11,18,01,29,10.10
2008,11,18,01,30,10.10
2008,11,18,01,31,10.10
2008,11,18,01,32,10.10
2008,11,18,01,33,10.00
2008,11,18,01,34,10.00
2008,11,18,01,35,10.00
2008,11,18,01,36,10.00
2008,11,18,01,37,9.90
2008,11,18,01,38,9.90
2008,11,18,01,39,9.90
2008,11,18,01,40,9.90
2008,11,18,01,41,9.90
2008,11,18,01,42,9.90
2008,11,18,01,43,9.80
2008,11,18,01,44,9.80
2008,11,18,01,45,9.80
2008,11,18,01,46,9.80
2008,11,18,01,47,9.80
2008,11,18,01,48,9.80
2008,11,18,01,49,9.70
2008,11,18,01,50,9.70
2008,11,18,01,51,9.70
2008,11,18,01,52,9.70
2008,11,18,01,53,9.70
2008,11,18,01,54,9.70
2008,11,18,01,55,9.70
2008,11,18,01,56,9.60
2008,11,18,01,57,9.60
2008,11,18,01,58,9.70
2008,11,18,01,59,9.70
2008,11,18,02,00,9.70
2008,11,18,02,01,9.80
2008,11,18,02,02,9.80
2008,11,18,02,03,9.90
2008,11,18,02,04,10.00
2008,11,18,02,05,10.10
2008,11,18,02,06,10.30
2008,11,18,02,07,10.40
2008,11,18,02,08,10.50
2008,11,18,02,09,10.60
2008,11,18,02,10,10.70
2008,11,18,02,11,10.70
2008,11,18,02,12,10.70
2008,11,18,02,13,10.80
2008,11,18,02,14,10.80
2008,11,18,02,15,10.80
2008,11,18,02,16,10.80
2008,11,18,02,17,10.80
2008,11,18,02,18,10.80
2008,11,18,02,19,10.90
2008,11,18,02,20,10.90
2008,11,18,02,21,10.90
2008,11,18,02,22,10.90
2008,11,18,02,23,11.00
2008,11,18,02,24,11.00
2008,11,18,02,25,11.00
2008,11,18,02,26,10.90
2008,11,18,02,27,10.90
2008,11,18,02,28,10.90
2008,11,18,02,29,10.90
2008,11,18,02,30,10.90
2008,11,18,02,31,10.80
2008,11,18,02,32,10.80
2008,11,18,02,33,10.80
2008,11,18,02,34,10.80
2008,11,18,02,35,10.80
2008,11,18,02,36,10.80
2008,11,18,02,37,10.80
2008,11,18,02,38,10.80
2008,11,18,02,39,10.70
2008,11,18,02,40,10.70
2008,11,18,02,41,10.70
2008,11,18,02,42,10.60
2008,11,18,02,43,10.60
2008,11,18,02,44,10.60
2008,11,18,02,45,10.60
2008,11,18,02,46,10.60
2008,11,18,02,47,10.60
2008,11,18,02,48,10.60
2008,11,18,02,49,10.60
2008,11,18,02,50,10.50
2008,11,18,02,51,10.50
2008,11,18,02,52,10.50
2008,11,18,02,53,10.50
2008,11,18,02,54,10.40
2008,11,18,02,55,10.40
2008,11,18,02,56,10.40
2008,11,18,02,57,10.40
2008,11,18,02,58,10.40
2008,11,18,02,59,10.40
2008,11,18,03,00,10.50
2008,11,18,03,01,10.50
2008,11,18,03,02,10.50
2008,11,18,03,03,10.50
2008,11,18,03,04,10.50
2008,11,18,03,05,10.50
2008,11,18,03,06,10.50
2008,11,18,03,07,10.50
2008,11,18,03,08,10.50
2008,11,18,03,09,10.50
2008,11,18,03,10,10.50
2008,11,18,03,11,10.40
2008,11,18,03,12,10.40
2008,11,18,03,13,10.40
2008,11,18,03,14,10.40
2008,11,18,03,15,10.40
2008,11,18,03,16,10.40
2008,11,18,03,17,10.40
2008,11,18,03,18,10.40
2008,11,18,03,19,10.30
2008,11,18,03,20,10.30
2008,11,18,03,21,10.20
2008,11,18,03,22,10.20
2008,11,18,03,23,10.10
2008,11,18,03,24,10.00
2008,11,18,03,25,10.00
2008,11,18,03,26,9.90
2008,11,18,03,27,9.80
2008,11,18,03,28,9.80
2008,11,18,03,29,9.70
2008,11,18,03,30,9.70
2008,11,18,03,31,9.60
2008,11,18,03,32,9.60
2008,11,18,03,33,9.60
2008,11,18,03,34,9.50
2008,11,18,03,35,9.50
2008,11,18,03,36,9.40
2008,11,18,03,37,9.40
2008,11,18,03,38,9.40
2008,11,18,03,39,9.30
2008,11,18,03,40,9.30
2008,11,18,03,41,9.30
2008,11,18,03,42,9.30
2008,11,18,03,43,9.20
2008,11,18,03,44,9.20
2008,11,18,03,45,9.20
2008,11,18,03,46,9.20
2008,11,18,03,47,9.20
2008,11,18,03,48,9.10
2008,11,18,03,49,9.10
2008,11,18,03,50,9.10
2008,11,18,03,51,9.10
2008,11,18,03,52,9.10
2008,11,18,03,53,9.00
2008,11,18,03,54,9.00
2008,11,18,03,55,9.00
2008,11,18,03,56,9.00
2008,11,18,03,57,9.00
2008,11,18,03,58,8.90
2008,11,18,03,59,8.90
2008,11,18,04,00,8.90
2008,11,18,04,01,8.90
2008,11,18,04,02,8.90
2008,11,18,04,03,8.90
2008,11,18,04,04,8.90
2008,11,18,04,05,8.90
2008,11,18,04,06,8.90
2008,11,18,04,07,8.90
2008,11,18,04,08,8.80
2008,11,18,04,09,8.80
2008,11,18,04,10,8.80
2008,11,18,04,11,8.80
2008,11,18,04,12,8.80
2008,11,18,04,13,8.80
2008,11,18,04,14,8.80
2008,11,18,04,15,8.80
2008,11,18,04,16,8.80
2008,11,18,04,17,8.70
2008,11,18,04,18,8.70
2008,11,18,04,19,8.70
2008,11,18,04,20,8.70
2008,11,18,04,21,8.70
2008,11,18,04,22,8.70
2008,11,18,04,23,8.70
2008,11,18,04,24,8.70
2008,11,18,04,25,8.70
2008,11,18,04,26,8.70
2008,11,18,04,27,8.70
2008,11,18,04,28,8.70
2008,11,18,04,29,8.70
2008,11,18,04,30,8.70
2008,11,18,04,31,8.70
2008,11,18,04,32,8.70
2008,11,18,04,33,8.70
2008,11,18,04,34,8.70
2008,11,18,04,35,8.70
2008,11,18,04,36,8.70
2008,11,18,04,37,8.70
2008,11,18,04,38,8.70
2008,11,18,04,39,8.70
2008,11,18,04,40,8.70
2008,11,18,04,41,8.70
2008,11,18,04,42,8.70
2008,11,18,04,43,8.70
2008,11,18,04,44,8.70
2008,11,18,04,45,8.70
2008,11,18,04,46,8.70
2008,11,18,04,47,8.60
2008,11,18,04,48,8.60
2008,11,18,04,49,8.60
2008,11,18,04,50,8.60
2008,11,18,04,51,8.60
2008,11,18,04,52,8.60
2008,11,18,04,53,8.60
2008,11,18,04,54,8.60
2008,11,18,04,55,8.60
2008,11,18,04,56,8.70
2008,11,18,04,57,8.70
2008,11,18,04,58,8.70
2008,11,18,04,59,8.70
2008,11,18,05,00,8.70
2008,11,18,05,01,8.70
2008,11,18,05,02,8.70
2008,11,18,05,03,8.70
2008,11,18,05,04,8.70
2008,11,18,05,05,8.70
2008,11,18,05,06,8.70
2008,11,18,05,07,8.60
2008,11,18,05,08,8.60
2008,11,18,05,09,8.60
2008,11,18,05,10,8.60
2008,11,18,05,11,8.50
2008,11,18,05,12,8.50
2008,11,18,05,13,8.50
2008,11,18,05,14,8.50
2008,11,18,05,15,8.40
2008,11,18,05,16,8.40
2008,11,18,05,17,8.40
2008,11,18,05,18,8.30
2008,11,18,05,19,8.30
2008,11,18,05,20,8.30
2008,11,18,05,21,8.30
2008,11,18,05,22,8.30
2008,11,18,05,23,8.30
2008,11,18,05,24,8.30
2008,11,18,05,25,8.30
2008,11,18,05,26,8.30
2008,11,18,05,27,8.30
2008,11,18,05,28,8.30
2008,11,18,05,29,8.30
2008,11,18,05,30,8.30
2008,11,18,05,31,8.30
2008,11,18,05,32,8.30
2008,11,18,05,33,8.30
2008,11,18,05,34,8.30
2008,11,18,05,35,8.20
2008,11,18,05,36,8.20
2008,11,18,05,37,8.10
2008,11,18,05,38,8.10
2008,11,18,05,39,8.10
2008,11,18,05,40,8.00
2008,11,18,05,41,8.00
2008,11,18,05,42,7.90
2008,11,18,05,43,7.90
2008,11,18,05,44,7.90
2008,11,18,05,45,7.80
2008,11,18,05,46,7.80
2008,11,18,05,47,7.80
2008,11,18,05,48,7.80
2008,11,18,05,49,7.80
2008,11,18,05,50,7.70
2008,11,18,05,51,7.70
2008,11,18,05,52,7.60
2008,11,18,05,53,7.60
2008,11,18,05,54,7.60
2008,11,18,05,55,7.60
2008,11,18,05,56,7.50
2008,11,18,05,57,7.50
2008,11,18,05,58,7.40
2008,11,18,05,59,7.40
2008,11,18,06,00,7.40
2008,11,18,06,01,7.30
2008,11,18,06,02,7.30
2008,11,18,06,03,7.30
2008,11,18,06,04,7.30
2008,11,18,06,05,7.30
2008,11,18,06,06,7.20
2008,11,18,06,07,7.20
2008,11,18,06,08,7.20
2008,11,18,06,09,7.20
2008,11,18,06,10,7.20
2008,11,18,06,11,7.10
2008,11,18,06,12,7.10
2008,11,18,06,13,7.00
2008,11,18,06,14,7.00
2008,11,18,06,15,6.90
2008,11,18,06,16,6.90
2008,11,18,06,17,6.90
2008,11,18,06,18,6.90
2008,11,18,06,19,6.80
2008,11,18,06,20,6.80
2008,11,18,06,21,6.80
2008,11,18,06,22,6.80
2008,11,18,06,23,6.80
2008,11,18,06,24,6.70
2008,11,18,06,25,6.70
2008,11,18,06,26,6.70
2008,11,18,06,27,6.70
2008,11,18,06,28,6.70
2008,11,18,06,29,6.60
2008,11,18,06,30,6.60
2008,11,18,06,31,6.50
2008,11,18,06,32,6.50
2008,11,18,06,33,6.40
2008,11,18,06,34,6.40
2008,11,18,06,35,6.40
2008,11,18,06,36,6.30
2008,11,18,06,37,6.30
2008,11,18,06,38,6.30
2008,11,18,06,39,6.30
2008,11,18,06,40,6.20
2008,11,18,06,41,6.20
2008,11,18,06,42,6.20
2008,11,18,06,43,6.20
2008,11,18,06,44,6.10
2008,11,18,06,45,6.10
2008,11,18,06,46,6.10
2008,11,18,06,47,6.10
2008,11,18,06,48,6.00
2008,11,18,06,49,6.00
2008,11,18,06,50,6.00
2008,11,18,06,51,6.00
2008,11,18,06,52,5.90
2008,11,18,06,53,5.90
2008,11,18,06,54,5.90
2008,11,18,06,55,5.90
2008,11,18,06,56,5.90
2008,11,18,06,57,5.90
2008,11,18,06,58,5.80
2008,11,18,06,59,5.80
2008,11,18,07,00,5.80
2008,11,18,07,01,5.80
2008,11,18,07,02,5.80
2008,11,18,07,03,5.80
2008,11,18,07,04,5.80
2008,11,18,07,05,5.70
2008,11,18,07,06,5.70
2008,11,18,07,07,5.70
2008,11,18,07,08,5.70
2008,11,18,07,09,5.70
2008,11,18,07,10,5.60
2008,11,18,07,11,5.60
2008,11,18,07,12,5.60
2008,11,18,07,13,5.60
2008,11,18,07,14,5.50
2008,11,18,07,15,5.50
2008,11,18,07,16,5.50
2008,11,18,07,17,5.50
2008,11,18,07,18,5.40
2008,11,18,07,19,5.40
2008,11,18,07,20,5.40
2008,11,18,07,21,5.40
2008,11,18,07,22,5.40
2008,11,18,07,23,5.40
2008,11,18,07,24,5.30
2008,11,18,07,25,5.30
2008,11,18,07,26,5.30
2008,11,18,07,27,5.30
2008,11,18,07,28,5.30
2008,11,18,07,29,5.30
2008,11,18,07,30,5.30
2008,11,18,07,31,5.20
2008,11,18,07,32,5.20
2008,11,18,07,33,5.20
2008,11,18,07,34,5.20
2008,11,18,07,35,5.20
2008,11,18,07,36,5.20
2008,11,18,07,37,5.20
2008,11,18,07,38,5.10
2008,11,18,07,39,5.10
2008,11,18,07,40,5.10
2008,11,18,07,41,5.10
2008,11,18,07,42,5.10
2008,11,18,07,43,5.10
2008,11,18,07,44,5.10
2008,11,18,07,45,5.10
2008,11,18,07,46,5.10
2008,11,18,07,47,5.10
2008,11,18,07,48,5.10
2008,11,18,07,49,5.10
2008,11,18,07,50,5.10
2008,11,18,07,51,5.10
2008,11,18,07,52,5.10
2008,11,18,07,53,5.10
2008,11,18,07,54,5.00
2008,11,18,07,55,5.00
2008,11,18,07,56,5.00
2008,11,18,07,57,5.00
2008,11,18,07,58,5.00
2008,11,18,07,59,5.00
2008,11,18,08,00,4.90
2008,11,18,08,01,4.90
2008,11,18,08,02,4.90
2008,11,18,08,03,4.90
2008,11,18,08,04,4.90
2008,11,18,08,05,4.90
2008,11,18,08,06,4.90
2008,11,18,08,07,4.90
2008,11,18,08,08,4.80
2008,11,18,08,09,4.80
2008,11,18,08,10,4.80
2008,11,18,08,11,4.80
2008,11,18,08,12,4.80
2008,11,18,08,13,4.80
2008,11,18,08,14,4.80
2008,11,18,08,15,4.80
2008,11,18,08,16,4.80
2008,11,18,08,17,4.80
2008,11,18,08,18,4.80
2008,11,18,08,19,4.80
2008,11,18,08,20,4.80
2008,11,18,08,21,4.80
2008,11,18,08,22,4.80
2008,11,18,08,23,4.80
2008,11,18,08,24,4.80
2008,11,18,08,25,4.80
2008,11,18,08,26,4.80
2008,11,18,08,27,4.80
2008,11,18,08,28,4.80
2008,11,18,08,29,4.80
2008,11,18,08,30,4.80
2008,11,18,08,31,4.80
2008,11,18,08,32,4.80
2008,11,18,08,33,4.90
2008,11,18,08,34,4.90
2008,11,18,08,35,4.90
2008,11,18,08,36,4.90
2008,11,18,08,37,4.90
2008,11,18,08,38,4.90
2008,11,18,08,39,4.90
2008,11,18,08,40,4.90
2008,11,18,08,41,4.90
2008,11,18,08,42,4.90
2008,11,18,08,43,4.90
2008,11,18,08,44,5.00
2008,11,18,08,45,5.00
2008,11,18,08,46,5.00
2008,11,18,08,47,5.00
2008,11,18,08,48,5.10
2008,11,18,08,49,5.10
2008,11,18,08,50,5.10
2008,11,18,08,51,5.10
2008,11,18,08,52,5.10
2008,11,18,08,53,5.20
2008,11,18,08,54,5.20
2008,11,18,08,55,5.20
2008,11,18,08,56,5.20
2008,11,18,08,57,5.20
2008,11,18,08,58,5.20
2008,11,18,08,59,5.30
2008,11,18,09,00,5.30
2008,11,18,09,01,5.30
2008,11,18,09,02,5.30
2008,11,18,09,03,5.30
2008,11,18,09,04,5.30
2008,11,18,09,05,5.40
2008,11,18,09,06,5.40
2008,11,18,09,07,5.40
2008,11,18,09,08,5.40
2008,11,18,09,09,5.50
2008,11,18,09,10,5.50
2008,11,18,09,11,5.50
2008,11,18,09,12,5.60
2008,11,18,09,13,5.60
2008,11,18,09,14,5.60
2008,11,18,09,15,5.60
2008,11,18,09,16,5.70
2008,11,18,09,17,5.70
2008,11,18,09,18,5.70
2008,11,18,09,19,5.70
2008,11,18,09,20,5.70
2008,11,18,09,21,5.70
2008,11,18,09,22,5.70
2008,11,18,09,23,5.80
2008,11,18,09,24,5.80
2008,11,18,09,25,5.80
2008,11,18,09,26,5.80
2008,11,18,09,27,5.80
2008,11,18,09,28,5.80
2008,11,18,09,29,5.80
2008,11,18,09,30,5.80
2008,11,18,09,31,5.90
2008,11,18,09,32,5.90
2008,11,18,09,33,5.90
2008,11,18,09,34,5.90
2008,11,18,09,35,5.90
2008,11,18,09,36,6.00
2008,11,18,09,37,6.00
2008,11,18,09,38,6.10
2008,11,18,09,39,6.10
2008,11,18,09,40,6.10
2008,11,18,09,41,6.20
2008,11,18,09,42,6.20
2008,11,18,09,43,6.20
2008,11,18,09,44,6.20
2008,11,18,09,45,6.30
2008,11,18,09,46,6.30
2008,11,18,09,47,6.30
2008,11,18,09,48,6.30
2008,11,18,09,49,6.40
2008,11,18,09,50,6.40
2008,11,18,09,51,6.50
2008,11,18,09,52,6.50
2008,11,18,09,53,6.60
2008,11,18,09,54,6.60
2008,11,18,09,55,6.70
2008,11,18,09,56,6.70
2008,11,18,09,57,6.70
2008,11,18,09,58,6.80
2008,11,18,09,59,6.80
2008,11,18,10,00,6.80
2008,11,18,10,01,6.80
2008,11,18,10,02,6.80
2008,11,18,10,03,6.90
2008,11,18,10,04,6.90
2008,11,18,10,05,6.90
2008,11,18,10,06,6.90
2008,11,18,10,07,6.90
2008,11,18,10,08,7.00
2008,11,18,10,09,7.00
2008,11,18,10,10,7.00
2008,11,18,10,11,7.00
2008,11,18,10,12,7.10
2008,11,18,10,13,7.10
2008,11,18,10,14,7.10
2008,11,18,10,15,7.10
2008,11,18,10,16,7.10
2008,11,18,10,17,7.10
2008,11,18,10,18,7.20
2008,11,18,10,19,7.20
2008,11,18,10,20,7.20
2008,11,18,10,21,7.20
2008,11,18,10,22,7.20
2008,11,18,10,23,7.20
2008,11,18,10,24,7.20
2008,11,18,10,25,7.20
2008,11,18,10,26,7.20
2008,11,18,10,27,7.20
2008,11,18,10,28,7.20
2008,11,18,10,29,7.20
2008,11,18,10,30,7.20
2008,11,18,10,31,7.20
2008,11,18,10,32,7.20
2008,11,18,10,33,7.20
2008,11,18,10,34,7.20
2008,11,18,10,35,7.20
2008,11,18,10,36,7.20
2008,11,18,10,37,7.20
2008,11,18,10,38,7.20
2008,11,18,10,39,7.20
2008,11,18,10,40,7.20
2008,11,18,10,41,7.20
2008,11,18,10,42,7.20
2008,11,18,10,43,7.20
2008,11,18,10,44,7.20
2008,11,18,10,45,7.20
2008,11,18,10,46,7.30
2008,11,18,10,47,7.30
2008,11,18,10,48,7.30
2008,11,18,10,49,7.30
2008,11,18,10,50,7.40
2008,11,18,10,51,7.40
2008,11,18,10,52,7.50
2008,11,18,10,53,7.50
2008,11,18,10,54,7.60
2008,11,18,10,55,7.60
2008,11,18,10,56,7.60
2008,11,18,10,57,7.70
2008,11,18,10,58,7.70
2008,11,18,10,59,7.70
2008,11,18,11,00,7.80
2008,11,18,11,01,7.80
2008,11,18,11,02,7.80
2008,11,18,11,03,7.90
2008,11,18,11,04,7.90
2008,11,18,11,05,8.00
2008,11,18,11,06,8.00
2008,11,18,11,07,8.10
2008,11,18,11,08,8.10
2008,11,18,11,09,8.20
2008,11,18,11,10,8.20
2008,11,18,11,11,8.30
2008,11,18,11,12,8.40
2008,11,18,11,13,8.40
2008,11,18,11,14,8.40
2008,11,18,11,15,8.50
2008,11,18,11,16,8.50
2008,11,18,11,17,8.60
2008,11,18,11,18,8.60
2008,11,18,11,19,8.70
2008,11,18,11,20,8.70
2008,11,18,11,21,8.70
2008,11,18,11,22,8.70
2008,11,18,11,23,8.80
2008,11,18,11,24,8.80
2008,11,18,11,25,8.80
2008,11,18,11,26,8.80
2008,11,18,11,27,8.80
2008,11,18,11,28,8.80
2008,11,18,11,29,8.80
2008,11,18,11,30,8.80
2008,11,18,11,31,8.80
2008,11,18,11,32,8.80
2008,11,18,11,33,8.80
2008,11,18,11,34,8.80
2008,11,18,11,35,8.80
2008,11,18,11,36,8.80
2008,11,18,11,37,8.80
2008,11,18,11,38,8.80
2008,11,18,11,39,8.80
2008,11,18,11,40,8.80
2008,11,18,11,41,8.80
2008,11,18,11,42,8.80
2008,11,18,11,43,8.80
2008,11,18,11,44,8.80
2008,11,18,11,45,8.80
2008,11,18,11,46,8.80
2008,11,18,11,47,8.80
2008,11,18,11,48,8.80
2008,11,18,11,49,8.80
2008,11,18,11,50,8.80
2008,11,18,11,51,8.80
2008,11,18,11,52,8.80
2008,11,18,11,53,8.80
2008,11,18,11,54,8.90
2008,11,18,11,55,8.90
2008,11,18,11,56,8.90
2008,11,18,11,57,8.90
2008,11,18,11,58,9.00
2008,11,18,11,59,9.00
2008,11,18,12,00,9.00
2008,11,18,12,01,9.10
2008,11,18,12,02,9.10
2008,11,18,12,03,9.10
2008,11,18,12,04,9.20
2008,11,18,12,05,9.20
2008,11,18,12,06,9.20
2008,11,18,12,07,9.20
2008,11,18,12,08,9.20
2008,11,18,12,09,9.30
2008,11,18,12,10,9.30
2008,11,18,12,11,9.30
2008,11,18,12,12,9.30
2008,11,18,12,13,9.30
2008,11,18,12,14,9.30
2008,11,18,12,15,9.30
2008,11,18,12,16,9.30
2008,11,18,12,17,9.30
2008,11,18,12,18,9.30
2008,11,18,12,19,9.30
2008,11,18,12,20,9.30
2008,11,18,12,21,9.30
2008,11,18,12,22,9.30
2008,11,18,12,23,9.30
2008,11,18,12,24,9.30
2008,11,18,12,25,9.30
2008,11,18,12,26,9.40
2008,11,18,12,27,9.40
2008,11,18,12,28,9.40
2008,11,18,12,29,9.40
2008,11,18,12,30,9.50
2008,11,18,12,31,9.50
2008,11,18,12,32,9.50
2008,11,18,12,33,9.60
2008,11,18,12,34,9.60
2008,11,18,12,35,9.60
2008,11,18,12,36,9.60
2008,11,18,12,37,9.70
2008,11,18,12,38,9.70
2008,11,18,12,39,9.70
2008,11,18,12,40,9.70
2008,11,18,12,41,9.80
2008,11,18,12,42,9.80
2008,11,18,12,43,9.80
2008,11,18,12,44,9.90
2008,11,18,12,45,9.90
2008,11,18,12,46,9.90
2008,11,18,12,47,9.90
2008,11,18,12,48,10.00
2008,11,18,12,49,10.00
2008,11,18,12,50,10.00
2008,11,18,12,51,10.00
2008,11,18,12,52,10.10
2008,11,18,12,53,10.10
2008,11,18,12,54,10.10
2008,11,18,12,55,10.10
2008,11,18,12,56,10.10
2008,11,18,12,57,10.10
2008,11,18,12,58,10.20
2008,11,18,12,59,10.20
2008,11,18,13,00,10.20
2008,11,18,13,01,10.30
2008,11,18,13,02,10.30
2008,11,18,13,03,10.40
2008,11,18,13,04,10.40
2008,11,18,13,05,10.40
2008,11,18,13,06,10.50
2008,11,18,13,07,10.50
2008,11,18,13,08,10.60
2008,11,18,13,09,10.60
2008,11,18,13,10,10.60
2008,11,18,13,11,10.70
2008,11,18,13,12,10.70
2008,11,18,13,13,10.70
2008,11,18,13,14,10.80
2008,11,18,13,15,10.80
2008,11,18,13,16,10.80
2008,11,18,13,17,10.80
2008,11,18,13,18,10.80
2008,11,18,13,19,10.80
2008,11,18,13,20,10.80
2008,11,18,13,21,10.90
2008,11,18,13,22,10.90
2008,11,18,13,23,10.90
2008,11,18,13,24,11.00
2008,11,18,13,25,11.00
2008,11,18,13,26,11.10
2008,11,18,13,27,11.10
2008,11,18,13,28,11.20
2008,11,18,13,29,11.30
2008,11,18,13,30,11.30
2008,11,18,13,31,11.40
2008,11,18,13,32,11.50
2008,11,18,13,33,11.60
2008,11,18,13,34,11.60
2008,11,18,13,35,11.70
2008,11,18,13,36,11.70
2008,11,18,13,37,11.80
2008,11,18,13,38,11.80
2008,11,18,13,39,11.90
2008,11,18,13,40,11.90
2008,11,18,13,41,11.90
2008,11,18,13,42,11.90
2008,11,18,13,43,11.90
2008,11,18,13,44,12.00
2008,11,18,13,45,12.00
2008,11,18,13,46,12.00
2008,11,18,13,47,12.10
2008,11,18,13,48,12.10
2008,11,18,13,49,12.20
2008,11,18,13,50,12.20
2008,11,18,13,51,12.20
2008,11,18,13,52,12.20
2008,11,18,13,53,12.30
2008,11,18,13,54,12.30
2008,11,18,13,55,12.30
2008,11,18,13,56,12.30
2008,11,18,13,57,12.30
2008,11,18,13,58,12.40
2008,11,18,13,59,12.30
2008,11,18,14,00,12.30
2008,11,18,14,01,12.30
2008,11,18,14,02,12.30
2008,11,18,14,03,12.20
2008,11,18,14,04,12.10
2008,11,18,14,05,12.10
2008,11,18,14,06,12.00
2008,11,18,14,07,11.90
2008,11,18,14,08,11.90
2008,11,18,14,09,11.80
2008,11,18,14,10,11.70
2008,11,18,14,11,11.70
2008,11,18,14,12,11.60
2008,11,18,14,13,11.50
2008,11,18,14,14,11.50
2008,11,18,14,15,11.40
2008,11,18,14,16,11.30
2008,11,18,14,17,11.20
2008,11,18,14,18,11.10
2008,11,18,14,19,11.00
2008,11,18,14,20,10.90
2008,11,18,14,21,10.80
2008,11,18,14,22,10.70
2008,11,18,14,23,10.70
2008,11,18,14,24,10.60
2008,11,18,14,25,10.50
2008,11,18,14,26,10.50
2008,11,18,14,27,10.40
2008,11,18,14,28,10.30
2008,11,18,14,29,10.30
2008,11,18,14,30,10.20
2008,11,18,14,31,10.20
2008,11,18,14,32,10.20
2008,11,18,14,33,10.10
2008,11,18,14,34,10.10
2008,11,18,14,35,10.00
2008,11,18,14,36,10.00
2008,11,18,14,37,10.00
2008,11,18,14,38,9.90
2008,11,18,14,39,9.90
2008,11,18,14,40,9.90
2008,11,18,14,41,9.90
2008,11,18,14,42,9.90
2008,11,18,14,43,9.90
2008,11,18,14,44,9.80
2008,11,18,14,45,9.80
2008,11,18,14,46,9.80
2008,11,18,14,47,9.80
2008,11,18,14,48,9.80
2008,11,18,14,49,9.70
2008,11,18,14,50,9.70
2008,11,18,14,51,9.70
2008,11,18,14,52,9.70
2008,11,18,14,53,9.70
2008,11,18,14,54,9.60
2008,11,18,14,55,9.60
2008,11,18,14,56,9.60
2008,11,18,14,57,9.60
2008,11,18,14,58,9.60
2008,11,18,14,59,9.60
2008,11,18,15,00,9.60
2008,11,18,15,01,9.60
2008,11,18,15,02,9.60
2008,11,18,15,03,9.60
2008,11,18,15,04,9.60
2008,11,18,15,05,9.60
2008,11,18,15,06,9.60
2008,11,18,15,07,9.60
2008,11,18,15,08,9.60
2008,11,18,15,09,9.50
2008,11,18,15,10,9.50
2008,11,18,15,11,9.50
2008,11,18,15,12,9.50
2008,11,18,15,13,9.50
2008,11,18,15,14,9.50
2008,11,18,15,15,9.50
2008,11,18,15,16,9.50
2008,11,18,15,17,9.50
2008,11,18,15,18,9.50
2008,11,18,15,19,9.50
2008,11,18,15,20,9.50
2008,11,18,15,21,9.40
2008,11,18,15,22,9.40
2008,11,18,15,23,9.40
2008,11,18,15,24,9.40
2008,11,18,15,25,9.40
2008,11,18,15,26,9.40
2008,11,18,15,27,9.30
2008,11,18,15,28,9.30
2008,11,18,15,29,9.30
2008,11,18,15,30,9.30
2008,11,18,15,31,9.30
2008,11,18,15,32,9.20
2008,11,18,15,33,9.20
2008,11,18,15,34,9.20
2008,11,18,15,35,9.20
2008,11,18,15,36,9.10
2008,11,18,15,37,9.10
2008,11,18,15,38,9.10
2008,11,18,15,39,9.10
2008,11,18,15,40,9.00
2008,11,18,15,41,9.00
2008,11,18,15,42,9.00
2008,11,18,15,43,8.90
2008,11,18,15,44,8.90
2008,11,18,15,45,8.90
2008,11,18,15,46,8.90
2008,11,18,15,47,8.80
2008,11,18,15,48,8.80
2008,11,18,15,49,8.80
2008,11,18,15,50,8.80
2008,11,18,15,51,8.80
2008,11,18,15,52,8.70
2008,11,18,15,53,8.70
2008,11,18,15,54,8.70
2008,11,18,15,55,8.70
2008,11,18,15,56,8.60
2008,11,18,15,57,8.60
2008,11,18,15,58,8.60
2008,11,18,15,59,8.50
2008,11,18,16,00,8.50
2008,11,18,16,01,8.40
2008,11,18,16,02,8.40
2008,11,18,16,03,8.40
2008,11,18,16,04,8.40
2008,11,18,16,05,8.30
2008,11,18,16,06,8.30
2008,11,18,16,07,8.30
2008,11,18,16,08,8.30
2008,11,18,16,09,8.30
2008,11,18,16,10,8.20
2008,11,18,16,11,8.20
2008,11,18,16,12,8.20
2008,11,18,16,13,8.10
2008,11,18,16,14,8.10
2008,11,18,16,15,8.10
2008,11,18,16,16,8.10
2008,11,18,16,17,8.00
2008,11,18,16,18,8.00
2008,11,18,16,19,7.90
2008,11,18,16,20,7.90
2008,11,18,16,21,7.90
2008,11,18,16,22,7.90
2008,11,18,16,23,7.80
2008,11,18,16,24,7.80
2008,11,18,16,25,7.80
2008,11,18,16,26,7.70
2008,11,18,16,27,7.70
2008,11,18,16,28,7.70
2008,11,18,16,29,7.70
2008,11,18,16,30,7.60
2008,11,18,16,31,7.60
2008,11,18,16,32,7.60
2008,11,18,16,33,7.50
2008,11,18,16,34,7.50
2008,11,18,16,35,7.50
2008,11,18,16,36,7.40
2008,11,18,16,37,7.40
2008,11,18,16,38,7.40
2008,11,18,16,39,7.30
2008,11,18,16,40,7.30
2008,11,18,16,41,7.20
2008,11,18,16,42,7.20
2008,11,18,16,43,7.20
2008,11,18,16,44,7.20
2008,11,18,16,45,7.20
2008,11,18,16,46,7.10
2008,11,18,16,47,7.10
2008,11,18,16,48,7.10
2008,11,18,16,49,7.10
2008,11,18,16,50,7.00
2008,11,18,16,51,7.00
2008,11,18,16,52,7.00
2008,11,18,16,53,7.00
2008,11,18,16,54,7.00
2008,11,18,16,55,6.90
2008,11,18,16,56,6.90
2008,11,18,16,57,6.90
2008,11,18,16,58,6.90
2008,11,18,16,59,6.90
2008,11,18,17,00,6.90
2008,11,18,17,01,6.80
2008,11,18,17,02,6.80
2008,11,18,17,03,6.80
2008,11,18,17,04,6.80
2008,11,18,17,05,6.70
2008,11,18,17,06,6.70
2008,11,18,17,07,6.70
2008,11,18,17,08,6.60
2008,11,18,17,09,6.60
2008,11,18,17,10,6.50
2008,11,18,17,11,6.50
2008,11,18,17,12,6.40
2008,11,18,17,13,6.40
2008,11,18,17,14,6.40
2008,11,18,17,15,6.30
2008,11,18,17,16,6.30
2008,11,18,17,17,6.30
2008,11,18,17,18,6.20
2008,11,18,17,19,6.20
2008,11,18,17,20,6.20
2008,11,18,17,21,6.20
2008,11,18,17,22,6.10
2008,11,18,17,23,6.10
2008,11,18,17,24,6.10
2008,11,18,17,25,6.10
2008,11,18,17,26,6.00
2008,11,18,17,27,6.00
2008,11,18,17,28,6.00
2008,11,18,17,29,5.90
2008,11,18,17,30,5.90
2008,11,18,17,31,5.90
2008,11,18,17,32,5.80
2008,11,18,17,33,5.80
2008,11,18,17,34,5.80
2008,11,18,17,35,5.80
2008,11,18,17,36,5.80
2008,11,18,17,37,5.70
2008,11,18,17,38,5.70
2008,11,18,17,39,5.70
2008,11,18,17,40,5.70
2008,11,18,17,41,5.70
2008,11,18,17,42,5.70
2008,11,18,17,43,5.60
2008,11,18,17,44,5.60
2008,11,18,17,45,5.60
2008,11,18,17,46,5.60
2008,11,18,17,47,5.60
2008,11,18,17,48,5.50
2008,11,18,17,49,5.50
2008,11,18,17,50,5.50
2008,11,18,17,51,5.40
2008,11,18,17,52,5.40
2008,11,18,17,53,5.40