Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,04,00,00,13.60
2008,10,04,00,01,13.60
2008,10,04,00,02,13.50
2008,10,04,00,03,13.50
2008,10,04,00,04,13.50
2008,10,04,00,05,13.50
2008,10,04,00,06,13.50
2008,10,04,00,07,13.50
2008,10,04,00,08,13.50
2008,10,04,00,09,13.50
2008,10,04,00,10,13.50
2008,10,04,00,11,13.50
2008,10,04,00,12,13.50
2008,10,04,00,13,13.50
2008,10,04,00,14,13.50
2008,10,04,00,15,13.50
2008,10,04,00,16,13.50
2008,10,04,00,17,13.50
2008,10,04,00,18,13.50
2008,10,04,00,19,13.50
2008,10,04,00,20,13.50
2008,10,04,00,21,13.50
2008,10,04,00,22,13.50
2008,10,04,00,23,13.50
2008,10,04,00,24,13.50
2008,10,04,00,25,13.50
2008,10,04,00,26,13.50
2008,10,04,00,27,13.50
2008,10,04,00,28,13.50
2008,10,04,00,29,13.60
2008,10,04,00,30,13.60
2008,10,04,00,31,13.60
2008,10,04,00,32,13.60
2008,10,04,00,33,13.60
2008,10,04,00,34,13.60
2008,10,04,00,35,13.60
2008,10,04,00,36,13.60
2008,10,04,00,37,13.60
2008,10,04,00,38,13.60
2008,10,04,00,39,13.60
2008,10,04,00,40,13.60
2008,10,04,00,41,13.60
2008,10,04,00,42,13.60
2008,10,04,00,43,13.60
2008,10,04,00,44,13.60
2008,10,04,00,45,13.60
2008,10,04,00,46,13.60
2008,10,04,00,47,13.60
2008,10,04,00,48,13.60
2008,10,04,00,49,13.60
2008,10,04,00,50,13.60
2008,10,04,00,51,13.60
2008,10,04,00,52,13.60
2008,10,04,00,53,13.60
2008,10,04,00,54,13.60
2008,10,04,00,55,13.60
2008,10,04,00,56,13.60
2008,10,04,00,57,13.60
2008,10,04,00,58,13.60
2008,10,04,00,59,13.50
2008,10,04,01,00,13.50
2008,10,04,01,01,13.50
2008,10,04,01,02,13.50
2008,10,04,01,03,13.50
2008,10,04,01,04,13.50
2008,10,04,01,05,13.50
2008,10,04,01,06,13.50
2008,10,04,01,07,13.50
2008,10,04,01,08,13.50
2008,10,04,01,09,13.50
2008,10,04,01,10,13.50
2008,10,04,01,11,13.50
2008,10,04,01,12,13.50
2008,10,04,01,13,13.50
2008,10,04,01,14,13.50
2008,10,04,01,15,13.50
2008,10,04,01,16,13.50
2008,10,04,01,17,13.50
2008,10,04,01,18,13.50
2008,10,04,01,19,13.50
2008,10,04,01,20,13.50
2008,10,04,01,21,13.50
2008,10,04,01,22,13.50
2008,10,04,01,23,13.50
2008,10,04,01,24,13.50
2008,10,04,01,25,13.40
2008,10,04,01,26,13.40
2008,10,04,01,27,13.40
2008,10,04,01,28,13.40
2008,10,04,01,29,13.40
2008,10,04,01,30,13.40
2008,10,04,01,31,13.40
2008,10,04,01,32,13.40
2008,10,04,01,33,13.40
2008,10,04,01,34,13.40
2008,10,04,01,35,13.40
2008,10,04,01,36,13.40
2008,10,04,01,37,13.40
2008,10,04,01,38,13.40
2008,10,04,01,39,13.40
2008,10,04,01,40,13.40
2008,10,04,01,41,13.40
2008,10,04,01,42,13.40
2008,10,04,01,43,13.40
2008,10,04,01,44,13.40
2008,10,04,01,45,13.40
2008,10,04,01,46,13.40
2008,10,04,01,47,13.40
2008,10,04,01,48,13.40
2008,10,04,01,49,13.40
2008,10,04,01,50,13.40
2008,10,04,01,51,13.40
2008,10,04,01,52,13.40
2008,10,04,01,53,13.40
2008,10,04,01,54,13.40
2008,10,04,01,55,13.40
2008,10,04,01,56,13.40
2008,10,04,01,57,13.40
2008,10,04,01,58,13.40
2008,10,04,01,59,13.40
2008,10,04,02,00,13.40
2008,10,04,02,01,13.40
2008,10,04,02,02,13.40
2008,10,04,02,03,13.40
2008,10,04,02,04,13.40
2008,10,04,02,05,13.40
2008,10,04,02,06,13.40
2008,10,04,02,07,13.40
2008,10,04,02,08,13.40
2008,10,04,02,09,13.40
2008,10,04,02,10,13.40
2008,10,04,02,11,13.40
2008,10,04,02,12,13.40
2008,10,04,02,13,13.40
2008,10,04,02,14,13.40
2008,10,04,02,15,13.50
2008,10,04,02,16,13.50
2008,10,04,02,17,13.50
2008,10,04,02,18,13.50
2008,10,04,02,19,13.50
2008,10,04,02,20,13.50
2008,10,04,02,21,13.50
2008,10,04,02,22,13.50
2008,10,04,02,23,13.50
2008,10,04,02,24,13.50
2008,10,04,02,25,13.50
2008,10,04,02,26,13.50
2008,10,04,02,27,13.50
2008,10,04,02,28,13.50
2008,10,04,02,29,13.50
2008,10,04,02,30,13.50
2008,10,04,02,31,13.50
2008,10,04,02,32,13.50
2008,10,04,02,33,13.50
2008,10,04,02,34,13.50
2008,10,04,02,35,13.50
2008,10,04,02,36,13.50
2008,10,04,02,37,13.50
2008,10,04,02,38,13.60
2008,10,04,02,39,13.60
2008,10,04,02,40,13.60
2008,10,04,02,41,13.60
2008,10,04,02,42,13.60
2008,10,04,02,43,13.60
2008,10,04,02,44,13.60
2008,10,04,02,45,13.60
2008,10,04,02,46,13.70
2008,10,04,02,47,13.70
2008,10,04,02,48,13.70
2008,10,04,02,49,13.70
2008,10,04,02,50,13.70
2008,10,04,02,51,13.70
2008,10,04,02,52,13.70
2008,10,04,02,53,13.70
2008,10,04,02,54,13.70
2008,10,04,02,55,13.70
2008,10,04,02,56,13.70
2008,10,04,02,57,13.70
2008,10,04,02,58,13.70
2008,10,04,02,59,13.70
2008,10,04,03,00,13.70
2008,10,04,03,01,13.70
2008,10,04,03,02,13.70
2008,10,04,03,03,13.70
2008,10,04,03,04,13.70
2008,10,04,03,05,13.70
2008,10,04,03,06,13.70
2008,10,04,03,07,13.70
2008,10,04,03,08,13.70
2008,10,04,03,09,13.70
2008,10,04,03,10,13.70
2008,10,04,03,11,13.70
2008,10,04,03,12,13.70
2008,10,04,03,13,13.70
2008,10,04,03,14,13.70
2008,10,04,03,15,13.70
2008,10,04,03,16,13.70
2008,10,04,03,17,13.70
2008,10,04,03,18,13.70
2008,10,04,03,19,13.70
2008,10,04,03,20,13.70
2008,10,04,03,21,13.70
2008,10,04,03,22,13.70
2008,10,04,03,23,13.70
2008,10,04,03,24,13.70
2008,10,04,03,25,13.70
2008,10,04,03,26,13.70
2008,10,04,03,27,13.70
2008,10,04,03,28,13.70
2008,10,04,03,29,13.70
2008,10,04,03,30,13.60
2008,10,04,03,31,13.60
2008,10,04,03,32,13.60
2008,10,04,03,33,13.60
2008,10,04,03,34,13.60
2008,10,04,03,35,13.60
2008,10,04,03,36,13.60
2008,10,04,03,37,13.60
2008,10,04,03,38,13.60
2008,10,04,03,39,13.60
2008,10,04,03,40,13.50
2008,10,04,03,41,13.50
2008,10,04,03,42,13.50
2008,10,04,03,43,13.50
2008,10,04,03,44,13.50
2008,10,04,03,45,13.50
2008,10,04,03,46,13.50
2008,10,04,03,47,13.50
2008,10,04,03,48,13.50
2008,10,04,03,49,13.50
2008,10,04,03,50,13.50
2008,10,04,03,51,13.50
2008,10,04,03,52,13.50
2008,10,04,03,53,13.50
2008,10,04,03,54,13.50
2008,10,04,03,55,13.50
2008,10,04,03,56,13.50
2008,10,04,03,57,13.60
2008,10,04,03,58,13.60
2008,10,04,03,59,13.60
2008,10,04,04,00,13.60
2008,10,04,04,01,13.60
2008,10,04,04,02,13.60
2008,10,04,04,03,13.70
2008,10,04,04,04,13.70
2008,10,04,04,05,13.70
2008,10,04,04,06,13.70
2008,10,04,04,07,13.70
2008,10,04,04,08,13.70
2008,10,04,04,09,13.70
2008,10,04,04,10,13.70
2008,10,04,04,11,13.70
2008,10,04,04,12,13.70
2008,10,04,04,13,13.70
2008,10,04,04,14,13.70
2008,10,04,04,15,13.70
2008,10,04,04,16,13.70
2008,10,04,04,17,13.70
2008,10,04,04,18,13.70
2008,10,04,04,19,13.70
2008,10,04,04,20,13.70
2008,10,04,04,21,13.70
2008,10,04,04,22,13.70
2008,10,04,04,23,13.70
2008,10,04,04,24,13.70
2008,10,04,04,25,13.70
2008,10,04,04,26,13.70
2008,10,04,04,27,13.70
2008,10,04,04,28,13.70
2008,10,04,04,29,13.70
2008,10,04,04,30,13.70
2008,10,04,04,31,13.70
2008,10,04,04,32,13.70
2008,10,04,04,33,13.70
2008,10,04,04,34,13.70
2008,10,04,04,35,13.70
2008,10,04,04,36,13.70
2008,10,04,04,37,13.70
2008,10,04,04,38,13.70
2008,10,04,04,39,13.70
2008,10,04,04,40,13.70
2008,10,04,04,41,13.70
2008,10,04,04,42,13.70
2008,10,04,04,43,13.70
2008,10,04,04,44,13.70
2008,10,04,04,45,13.70
2008,10,04,04,46,13.70
2008,10,04,04,47,13.70
2008,10,04,04,48,13.70
2008,10,04,04,49,13.70
2008,10,04,04,50,13.70
2008,10,04,04,51,13.70
2008,10,04,04,52,13.70
2008,10,04,04,53,13.70
2008,10,04,04,54,13.70
2008,10,04,04,55,13.70
2008,10,04,04,56,13.70
2008,10,04,04,57,13.70
2008,10,04,04,58,13.70
2008,10,04,04,59,13.70
2008,10,04,05,00,13.70
2008,10,04,05,01,13.80
2008,10,04,05,02,13.80
2008,10,04,05,03,13.80
2008,10,04,05,04,13.80
2008,10,04,05,05,13.80
2008,10,04,05,06,13.80
2008,10,04,05,07,13.80
2008,10,04,05,08,13.80
2008,10,04,05,09,13.80
2008,10,04,05,10,13.70
2008,10,04,05,11,13.70
2008,10,04,05,12,13.70
2008,10,04,05,13,13.70
2008,10,04,05,14,13.70
2008,10,04,05,15,13.70
2008,10,04,05,16,13.70
2008,10,04,05,17,13.70
2008,10,04,05,18,13.70
2008,10,04,05,19,13.70
2008,10,04,05,20,13.70
2008,10,04,05,21,13.70
2008,10,04,05,22,13.70
2008,10,04,05,23,13.70
2008,10,04,05,24,13.70
2008,10,04,05,25,13.70
2008,10,04,05,26,13.70
2008,10,04,05,27,13.70
2008,10,04,05,28,13.70
2008,10,04,05,29,13.70
2008,10,04,05,30,13.70
2008,10,04,05,31,13.70
2008,10,04,05,32,13.70
2008,10,04,05,33,13.70
2008,10,04,05,34,13.60
2008,10,04,05,35,13.60
2008,10,04,05,36,13.60
2008,10,04,05,37,13.60
2008,10,04,05,38,13.60
2008,10,04,05,39,13.60
2008,10,04,05,40,13.60
2008,10,04,05,41,13.60
2008,10,04,05,42,13.60
2008,10,04,05,43,13.60
2008,10,04,05,44,13.60
2008,10,04,05,45,13.60
2008,10,04,05,46,13.50
2008,10,04,05,47,13.50
2008,10,04,05,48,13.50
2008,10,04,05,49,13.50
2008,10,04,05,50,13.50
2008,10,04,05,51,13.50
2008,10,04,05,52,13.50
2008,10,04,05,53,13.50
2008,10,04,05,54,13.40
2008,10,04,05,55,13.40
2008,10,04,05,56,13.40
2008,10,04,05,57,13.40
2008,10,04,05,58,13.40
2008,10,04,05,59,13.40
2008,10,04,06,00,13.40
2008,10,04,06,01,13.30
2008,10,04,06,02,13.30
2008,10,04,06,03,13.30
2008,10,04,06,04,13.30
2008,10,04,06,05,13.30
2008,10,04,06,06,13.30
2008,10,04,06,07,13.30
2008,10,04,06,08,13.30
2008,10,04,06,09,13.30
2008,10,04,06,10,13.30
2008,10,04,06,11,13.30
2008,10,04,06,12,13.30
2008,10,04,06,13,13.20
2008,10,04,06,14,13.20
2008,10,04,06,15,13.20
2008,10,04,06,16,13.20
2008,10,04,06,17,13.20
2008,10,04,06,18,13.20
2008,10,04,06,19,13.20
2008,10,04,06,20,13.20
2008,10,04,06,21,13.20
2008,10,04,06,22,13.20
2008,10,04,06,23,13.20
2008,10,04,06,24,13.20
2008,10,04,06,25,13.20
2008,10,04,06,26,13.10
2008,10,04,06,27,13.10
2008,10,04,06,28,13.10
2008,10,04,06,29,13.10
2008,10,04,06,30,13.10
2008,10,04,06,31,13.10
2008,10,04,06,32,13.10
2008,10,04,06,33,13.10
2008,10,04,06,34,13.10
2008,10,04,06,35,13.10
2008,10,04,06,36,13.10
2008,10,04,06,37,13.10
2008,10,04,06,38,13.10
2008,10,04,06,39,13.10
2008,10,04,06,40,13.00
2008,10,04,06,41,13.00
2008,10,04,06,42,13.00
2008,10,04,06,43,13.00
2008,10,04,06,44,13.00
2008,10,04,06,45,13.00
2008,10,04,06,46,13.00
2008,10,04,06,47,13.10
2008,10,04,06,48,13.10
2008,10,04,06,49,13.10
2008,10,04,06,50,13.10
2008,10,04,06,51,13.10
2008,10,04,06,52,13.10
2008,10,04,06,53,13.10
2008,10,04,06,54,13.10
2008,10,04,06,55,13.10
2008,10,04,06,56,13.10
2008,10,04,06,57,13.20
2008,10,04,06,58,13.20
2008,10,04,06,59,13.20
2008,10,04,07,00,13.20
2008,10,04,07,01,13.20
2008,10,04,07,02,13.20
2008,10,04,07,03,13.20
2008,10,04,07,04,13.20
2008,10,04,07,05,13.20
2008,10,04,07,06,13.20
2008,10,04,07,07,13.20
2008,10,04,07,08,13.20
2008,10,04,07,09,13.20
2008,10,04,07,10,13.20
2008,10,04,07,11,13.20
2008,10,04,07,12,13.20
2008,10,04,07,13,13.20
2008,10,04,07,14,13.20
2008,10,04,07,15,13.20
2008,10,04,07,16,13.20
2008,10,04,07,17,13.20
2008,10,04,07,18,13.20
2008,10,04,07,19,13.20
2008,10,04,07,20,13.20
2008,10,04,07,21,13.20
2008,10,04,07,22,13.20
2008,10,04,07,23,13.20
2008,10,04,07,24,13.20
2008,10,04,07,25,13.20
2008,10,04,07,26,13.20
2008,10,04,07,27,13.20
2008,10,04,07,28,13.20
2008,10,04,07,29,13.20
2008,10,04,07,30,13.20
2008,10,04,07,31,13.20
2008,10,04,07,32,13.20
2008,10,04,07,33,13.20
2008,10,04,07,34,13.20
2008,10,04,07,35,13.20
2008,10,04,07,36,13.20
2008,10,04,07,37,13.20
2008,10,04,07,38,13.20
2008,10,04,07,39,13.20
2008,10,04,07,40,13.20
2008,10,04,07,41,13.20
2008,10,04,07,42,13.20
2008,10,04,07,43,13.20
2008,10,04,07,44,13.20
2008,10,04,07,45,13.20
2008,10,04,07,46,13.20
2008,10,04,07,47,13.20
2008,10,04,07,48,13.20
2008,10,04,07,49,13.20
2008,10,04,07,50,13.20
2008,10,04,07,51,13.20
2008,10,04,07,52,13.20
2008,10,04,07,53,13.20
2008,10,04,07,54,13.20
2008,10,04,07,55,13.20
2008,10,04,07,56,13.20
2008,10,04,07,57,13.20
2008,10,04,07,58,13.20
2008,10,04,07,59,13.20
2008,10,04,08,00,13.20
2008,10,04,08,01,13.20
2008,10,04,08,02,13.20
2008,10,04,08,03,13.20
2008,10,04,08,04,13.20
2008,10,04,08,05,13.20
2008,10,04,08,06,13.20
2008,10,04,08,07,13.20
2008,10,04,08,08,13.20
2008,10,04,08,09,13.20
2008,10,04,08,10,13.20
2008,10,04,08,11,13.20
2008,10,04,08,12,13.20
2008,10,04,08,13,13.20
2008,10,04,08,14,13.20
2008,10,04,08,15,13.20
2008,10,04,08,16,13.20
2008,10,04,08,17,13.20
2008,10,04,08,18,13.20
2008,10,04,08,19,13.20
2008,10,04,08,20,13.20
2008,10,04,08,21,13.20
2008,10,04,08,22,13.20
2008,10,04,08,23,13.20
2008,10,04,08,24,13.30
2008,10,04,08,25,13.30
2008,10,04,08,26,13.30
2008,10,04,08,27,13.30
2008,10,04,08,28,13.30
2008,10,04,08,29,13.30
2008,10,04,08,30,13.30
2008,10,04,08,31,13.30
2008,10,04,08,32,13.30
2008,10,04,08,33,13.30
2008,10,04,08,34,13.30
2008,10,04,08,35,13.30
2008,10,04,08,36,13.30
2008,10,04,08,37,13.30
2008,10,04,08,38,13.30
2008,10,04,08,39,13.30
2008,10,04,08,40,13.30
2008,10,04,08,41,13.30
2008,10,04,08,42,13.30
2008,10,04,08,43,13.30
2008,10,04,08,44,13.30
2008,10,04,08,45,13.30
2008,10,04,08,46,13.30
2008,10,04,08,47,13.30
2008,10,04,08,48,13.40
2008,10,04,08,49,13.40
2008,10,04,08,50,13.40
2008,10,04,08,51,13.40
2008,10,04,08,52,13.40
2008,10,04,08,53,13.40
2008,10,04,08,54,13.40
2008,10,04,08,55,13.40
2008,10,04,08,56,13.40
2008,10,04,08,57,13.40
2008,10,04,08,58,13.40
2008,10,04,08,59,13.40
2008,10,04,09,00,13.40
2008,10,04,09,01,13.40
2008,10,04,09,02,13.40
2008,10,04,09,03,13.50
2008,10,04,09,04,13.50
2008,10,04,09,05,13.50
2008,10,04,09,06,13.50
2008,10,04,09,07,13.50
2008,10,04,09,08,13.50
2008,10,04,09,09,13.50
2008,10,04,09,10,13.50
2008,10,04,09,11,13.50
2008,10,04,09,12,13.50
2008,10,04,09,13,13.50
2008,10,04,09,14,13.50
2008,10,04,09,15,13.50
2008,10,04,09,16,13.50
2008,10,04,09,17,13.50
2008,10,04,09,18,13.50
2008,10,04,09,19,13.40
2008,10,04,09,20,13.40
2008,10,04,09,21,13.40
2008,10,04,09,22,13.40
2008,10,04,09,23,13.40
2008,10,04,09,24,13.40
2008,10,04,09,25,13.40
2008,10,04,09,26,13.40
2008,10,04,09,27,13.30
2008,10,04,09,28,13.30
2008,10,04,09,29,13.30
2008,10,04,09,30,13.30
2008,10,04,09,31,13.30
2008,10,04,09,32,13.30
2008,10,04,09,33,13.30
2008,10,04,09,34,13.30
2008,10,04,09,35,13.30
2008,10,04,09,36,13.30
2008,10,04,09,37,13.40
2008,10,04,09,38,13.40
2008,10,04,09,39,13.40
2008,10,04,09,40,13.40
2008,10,04,09,41,13.50
2008,10,04,09,42,13.50
2008,10,04,09,43,13.50
2008,10,04,09,44,13.60
2008,10,04,09,45,13.60
2008,10,04,09,46,13.70
2008,10,04,09,47,13.70
2008,10,04,09,48,13.70
2008,10,04,09,49,13.70
2008,10,04,09,50,13.70
2008,10,04,09,51,13.80
2008,10,04,09,52,13.80
2008,10,04,09,53,13.80
2008,10,04,09,54,13.80
2008,10,04,09,55,13.80
2008,10,04,09,56,13.80
2008,10,04,09,57,13.80
2008,10,04,09,58,13.80
2008,10,04,09,59,13.80
2008,10,04,10,00,13.80
2008,10,04,10,01,13.80
2008,10,04,10,02,13.80
2008,10,04,10,03,13.90
2008,10,04,10,04,13.90
2008,10,04,10,05,13.90
2008,10,04,10,06,13.90
2008,10,04,10,07,13.90
2008,10,04,10,08,13.90
2008,10,04,10,09,13.90
2008,10,04,10,10,13.90
2008,10,04,10,11,13.90
2008,10,04,10,12,13.90
2008,10,04,10,13,14.00
2008,10,04,10,14,14.00
2008,10,04,10,15,14.00
2008,10,04,10,16,14.00
2008,10,04,10,17,14.00
2008,10,04,10,18,14.10
2008,10,04,10,19,14.10
2008,10,04,10,20,14.20
2008,10,04,10,21,14.20
2008,10,04,10,22,14.20
2008,10,04,10,23,14.20
2008,10,04,10,24,14.20
2008,10,04,10,25,14.20
2008,10,04,10,26,14.20
2008,10,04,10,27,14.20
2008,10,04,10,28,14.20
2008,10,04,10,29,14.20
2008,10,04,10,30,14.20
2008,10,04,10,31,14.20
2008,10,04,10,32,14.20
2008,10,04,10,33,14.20
2008,10,04,10,34,14.20
2008,10,04,10,35,14.30
2008,10,04,10,36,14.30
2008,10,04,10,37,14.30
2008,10,04,10,38,14.30
2008,10,04,10,39,14.30
2008,10,04,10,40,14.40
2008,10,04,10,41,14.40
2008,10,04,10,42,14.40
2008,10,04,10,43,14.40
2008,10,04,10,44,14.40
2008,10,04,10,45,14.40
2008,10,04,10,46,14.40
2008,10,04,10,47,14.40
2008,10,04,10,48,14.40
2008,10,04,10,49,14.40
2008,10,04,10,50,14.40
2008,10,04,10,51,14.40
2008,10,04,10,52,14.50
2008,10,04,10,53,14.50
2008,10,04,10,54,14.50
2008,10,04,10,55,14.50
2008,10,04,10,56,14.50
2008,10,04,10,57,14.60
2008,10,04,10,58,14.60
2008,10,04,10,59,14.60
2008,10,04,11,00,14.60
2008,10,04,11,01,14.60
2008,10,04,11,02,14.60
2008,10,04,11,03,14.60
2008,10,04,11,04,14.60
2008,10,04,11,05,14.60
2008,10,04,11,06,14.60
2008,10,04,11,07,14.50
2008,10,04,11,08,14.50
2008,10,04,11,09,14.50
2008,10,04,11,10,14.50
2008,10,04,11,11,14.50
2008,10,04,11,12,14.50
2008,10,04,11,13,14.50
2008,10,04,11,14,14.50
2008,10,04,11,15,14.60
2008,10,04,11,16,14.60
2008,10,04,11,17,14.60
2008,10,04,11,18,14.60
2008,10,04,11,19,14.60
2008,10,04,11,20,14.60
2008,10,04,11,21,14.60
2008,10,04,11,22,14.60
2008,10,04,11,23,14.60
2008,10,04,11,24,14.60
2008,10,04,11,25,14.60
2008,10,04,11,26,14.50
2008,10,04,11,27,14.50
2008,10,04,11,28,14.50
2008,10,04,11,29,14.50
2008,10,04,11,30,14.50
2008,10,04,11,31,14.40
2008,10,04,11,32,14.40
2008,10,04,11,33,14.40
2008,10,04,11,34,14.40
2008,10,04,11,35,14.40
2008,10,04,11,36,14.40
2008,10,04,11,37,14.40
2008,10,04,11,38,14.50
2008,10,04,11,39,14.50
2008,10,04,11,40,14.50
2008,10,04,11,41,14.50
2008,10,04,11,42,14.50
2008,10,04,11,43,14.50
2008,10,04,11,44,14.50
2008,10,04,11,45,14.60
2008,10,04,11,46,14.60
2008,10,04,11,47,14.60
2008,10,04,11,48,14.60
2008,10,04,11,49,14.70
2008,10,04,11,50,14.70
2008,10,04,11,51,14.70
2008,10,04,11,52,14.70
2008,10,04,11,53,14.70
2008,10,04,11,54,14.80
2008,10,04,11,55,14.80
2008,10,04,11,56,14.80
2008,10,04,11,57,14.80
2008,10,04,11,58,14.80
2008,10,04,11,59,14.80
2008,10,04,12,00,14.80
2008,10,04,12,01,14.80
2008,10,04,12,02,14.90
2008,10,04,12,03,14.90
2008,10,04,12,04,15.00
2008,10,04,12,05,15.00
2008,10,04,12,06,15.00
2008,10,04,12,07,15.00
2008,10,04,12,08,15.00
2008,10,04,12,09,15.10
2008,10,04,12,10,15.10
2008,10,04,12,11,15.10
2008,10,04,12,12,15.10
2008,10,04,12,13,15.10
2008,10,04,12,14,15.10
2008,10,04,12,15,15.10
2008,10,04,12,16,15.10
2008,10,04,12,17,15.20
2008,10,04,12,18,15.20
2008,10,04,12,19,15.20
2008,10,04,12,20,15.20
2008,10,04,12,21,15.10
2008,10,04,12,22,15.10
2008,10,04,12,23,15.10
2008,10,04,12,24,15.10
2008,10,04,12,25,15.10
2008,10,04,12,26,15.10
2008,10,04,12,27,15.20
2008,10,04,12,28,15.20
2008,10,04,12,29,15.20
2008,10,04,12,30,15.20
2008,10,04,12,31,15.20
2008,10,04,12,32,15.20
2008,10,04,12,33,15.20
2008,10,04,12,34,15.10
2008,10,04,12,35,15.10
2008,10,04,12,36,15.10
2008,10,04,12,37,15.10
2008,10,04,12,38,15.20
2008,10,04,12,39,15.20
2008,10,04,12,40,15.10
2008,10,04,12,41,15.10
2008,10,04,12,42,15.10
2008,10,04,12,43,15.10
2008,10,04,12,44,15.10
2008,10,04,12,45,15.10
2008,10,04,12,46,15.10
2008,10,04,12,47,15.10
2008,10,04,12,48,15.10
2008,10,04,12,49,15.10
2008,10,04,12,50,15.10
2008,10,04,12,51,15.10
2008,10,04,12,52,15.10
2008,10,04,12,53,15.10
2008,10,04,12,54,15.10
2008,10,04,12,55,15.10
2008,10,04,12,56,15.10
2008,10,04,12,57,15.10
2008,10,04,12,58,15.10
2008,10,04,12,59,15.10
2008,10,04,13,00,15.10
2008,10,04,13,01,15.10
2008,10,04,13,02,15.10
2008,10,04,13,03,15.10
2008,10,04,13,04,15.10
2008,10,04,13,05,15.10
2008,10,04,13,06,15.10
2008,10,04,13,07,15.00
2008,10,04,13,08,15.00
2008,10,04,13,09,15.00
2008,10,04,13,10,15.00
2008,10,04,13,11,15.00
2008,10,04,13,12,15.00
2008,10,04,13,13,15.00
2008,10,04,13,14,15.00
2008,10,04,13,15,15.00
2008,10,04,13,16,15.00
2008,10,04,13,17,15.00
2008,10,04,13,18,15.00
2008,10,04,13,19,15.00
2008,10,04,13,20,15.00
2008,10,04,13,21,15.00
2008,10,04,13,22,14.90
2008,10,04,13,23,14.90
2008,10,04,13,24,14.90
2008,10,04,13,25,14.90
2008,10,04,13,26,14.90
2008,10,04,13,27,14.90
2008,10,04,13,28,14.90
2008,10,04,13,29,14.90
2008,10,04,13,30,14.90
2008,10,04,13,31,14.90
2008,10,04,13,32,14.90
2008,10,04,13,33,14.90
2008,10,04,13,34,14.90
2008,10,04,13,35,14.80
2008,10,04,13,36,14.80
2008,10,04,13,37,14.80
2008,10,04,13,38,14.80
2008,10,04,13,39,14.80
2008,10,04,13,40,14.80
2008,10,04,13,41,14.80
2008,10,04,13,42,14.80
2008,10,04,13,43,14.90
2008,10,04,13,44,14.90
2008,10,04,13,45,14.90
2008,10,04,13,46,14.90
2008,10,04,13,47,14.90
2008,10,04,13,48,15.00
2008,10,04,13,49,15.00
2008,10,04,13,50,15.00
2008,10,04,13,51,15.00
2008,10,04,13,52,15.00
2008,10,04,13,53,15.00
2008,10,04,13,54,15.00
2008,10,04,13,55,15.00
2008,10,04,13,56,14.90
2008,10,04,13,57,14.90
2008,10,04,13,58,14.90
2008,10,04,13,59,14.90
2008,10,04,14,00,14.90
2008,10,04,14,01,14.90
2008,10,04,14,02,15.00
2008,10,04,14,03,15.00
2008,10,04,14,04,15.00
2008,10,04,14,05,15.00
2008,10,04,14,06,15.00
2008,10,04,14,07,14.90
2008,10,04,14,08,14.90
2008,10,04,14,09,14.90
2008,10,04,14,10,14.90
2008,10,04,14,11,14.90
2008,10,04,14,12,14.90
2008,10,04,14,13,14.90
2008,10,04,14,14,14.90
2008,10,04,14,15,14.90
2008,10,04,14,16,14.90
2008,10,04,14,17,14.90
2008,10,04,14,18,14.90
2008,10,04,14,19,15.00
2008,10,04,14,20,15.00
2008,10,04,14,21,15.00
2008,10,04,14,22,15.00
2008,10,04,14,23,14.90
2008,10,04,14,24,14.80
2008,10,04,14,25,14.80
2008,10,04,14,26,14.80
2008,10,04,14,27,14.70
2008,10,04,14,28,14.60
2008,10,04,14,29,14.50
2008,10,04,14,30,14.40
2008,10,04,14,31,14.20
2008,10,04,14,32,14.20
2008,10,04,14,33,14.20
2008,10,04,14,34,14.20
2008,10,04,14,35,14.10
2008,10,04,14,36,14.00
2008,10,04,14,37,13.90
2008,10,04,14,38,13.80
2008,10,04,14,39,13.80
2008,10,04,14,40,13.70
2008,10,04,14,41,13.60
2008,10,04,14,42,13.60
2008,10,04,14,43,13.50
2008,10,04,14,44,13.40
2008,10,04,14,45,13.30
2008,10,04,14,46,13.30
2008,10,04,14,47,13.20
2008,10,04,14,48,13.20
2008,10,04,14,49,13.10
2008,10,04,14,50,13.00
2008,10,04,14,51,13.00
2008,10,04,14,52,12.90
2008,10,04,14,53,12.80
2008,10,04,14,54,12.80
2008,10,04,14,55,12.80
2008,10,04,14,56,12.70
2008,10,04,14,57,12.70
2008,10,04,14,58,12.70
2008,10,04,14,59,12.60
2008,10,04,15,00,12.60
2008,10,04,15,01,12.50
2008,10,04,15,02,12.40
2008,10,04,15,03,12.40
2008,10,04,15,04,12.40
2008,10,04,15,05,12.30
2008,10,04,15,06,12.30
2008,10,04,15,07,12.20
2008,10,04,15,08,12.20
2008,10,04,15,09,12.20
2008,10,04,15,10,12.20
2008,10,04,15,11,12.10
2008,10,04,15,12,12.10
2008,10,04,15,13,12.00
2008,10,04,15,14,12.00
2008,10,04,15,15,12.00
2008,10,04,15,16,12.00
2008,10,04,15,17,12.00
2008,10,04,15,18,11.90
2008,10,04,15,19,11.90
2008,10,04,15,20,11.90
2008,10,04,15,21,11.90
2008,10,04,15,22,11.90
2008,10,04,15,23,11.80
2008,10,04,15,24,11.80
2008,10,04,15,25,11.80
2008,10,04,15,26,11.80
2008,10,04,15,27,11.80
2008,10,04,15,28,11.80
2008,10,04,15,29,11.70
2008,10,04,15,30,11.70
2008,10,04,15,31,11.70
2008,10,04,15,32,11.70
2008,10,04,15,33,11.60
2008,10,04,15,34,11.60
2008,10,04,15,35,11.60
2008,10,04,15,36,11.60
2008,10,04,15,37,11.60
2008,10,04,15,38,11.60
2008,10,04,15,39,11.60
2008,10,04,15,40,11.50
2008,10,04,15,41,11.40
2008,10,04,15,42,11.40
2008,10,04,15,43,11.40
2008,10,04,15,44,11.40
2008,10,04,15,45,11.30
2008,10,04,15,46,11.30
2008,10,04,15,47,11.30
2008,10,04,15,48,11.30
2008,10,04,15,49,11.30
2008,10,04,15,50,11.30
2008,10,04,15,51,11.30
2008,10,04,15,52,11.20
2008,10,04,15,53,11.20
2008,10,04,15,54,11.20
2008,10,04,15,55,11.20
2008,10,04,15,56,11.20
2008,10,04,15,57,11.20
2008,10,04,15,58,11.20
2008,10,04,15,59,11.30
2008,10,04,16,00,11.30
2008,10,04,16,01,11.30
2008,10,04,16,02,11.20
2008,10,04,16,03,11.20
2008,10,04,16,04,11.20
2008,10,04,16,05,11.20
2008,10,04,16,06,11.30
2008,10,04,16,07,11.30
2008,10,04,16,08,11.30
2008,10,04,16,09,11.30
2008,10,04,16,10,11.30
2008,10,04,16,11,11.30
2008,10,04,16,12,11.30
2008,10,04,16,13,11.30
2008,10,04,16,14,11.30
2008,10,04,16,15,11.40
2008,10,04,16,16,11.40
2008,10,04,16,17,11.40
2008,10,04,16,18,11.40
2008,10,04,16,19,11.30
2008,10,04,16,20,11.30
2008,10,04,16,21,11.20
2008,10,04,16,22,11.20
2008,10,04,16,23,11.20
2008,10,04,16,24,11.20
2008,10,04,16,25,11.20
2008,10,04,16,26,11.20
2008,10,04,16,27,11.20
2008,10,04,16,28,11.20
2008,10,04,16,29,11.20
2008,10,04,16,30,11.20
2008,10,04,16,31,11.10
2008,10,04,16,32,11.10
2008,10,04,16,33,11.10
2008,10,04,16,34,11.10
2008,10,04,16,35,11.10
2008,10,04,16,36,11.10
2008,10,04,16,37,11.10
2008,10,04,16,38,11.10
2008,10,04,16,39,11.10
2008,10,04,16,40,11.10
2008,10,04,16,41,11.10
2008,10,04,16,42,11.10
2008,10,04,16,43,11.10
2008,10,04,16,44,11.10
2008,10,04,16,45,11.10
2008,10,04,16,46,11.10
2008,10,04,16,47,11.10
2008,10,04,16,48,11.10
2008,10,04,16,49,11.10
2008,10,04,16,50,11.10
2008,10,04,16,51,11.20
2008,10,04,16,52,11.20
2008,10,04,16,53,11.20
2008,10,04,16,54,11.20
2008,10,04,16,55,11.20
2008,10,04,16,56,11.20
2008,10,04,16,57,11.20
2008,10,04,16,58,11.20
2008,10,04,16,59,11.20
2008,10,04,17,00,11.20
2008,10,04,17,01,11.20
2008,10,04,17,02,11.20
2008,10,04,17,03,11.20
2008,10,04,17,04,11.20
2008,10,04,17,05,11.20
2008,10,04,17,06,11.20
2008,10,04,17,07,11.20
2008,10,04,17,08,11.20
2008,10,04,17,09,11.20
2008,10,04,17,10,11.20
2008,10,04,17,11,11.20
2008,10,04,17,12,11.20
2008,10,04,17,13,11.30
2008,10,04,17,14,11.30
2008,10,04,17,15,11.30
2008,10,04,17,16,11.30
2008,10,04,17,17,11.30
2008,10,04,17,18,11.30
2008,10,04,17,19,11.30