Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,19,00,00,4.90
2018,03,19,00,01,4.90
2018,03,19,00,02,4.90
2018,03,19,00,03,4.90
2018,03,19,00,04,4.90
2018,03,19,00,05,4.90
2018,03,19,00,06,4.80
2018,03,19,00,07,4.80
2018,03,19,00,08,4.80
2018,03,19,00,09,4.80
2018,03,19,00,10,4.80
2018,03,19,00,11,4.80
2018,03,19,00,12,4.80
2018,03,19,00,13,4.80
2018,03,19,00,14,4.70
2018,03,19,00,15,4.70
2018,03,19,00,16,4.70
2018,03,19,00,17,4.70
2018,03,19,00,18,4.70
2018,03,19,00,19,4.70
2018,03,19,00,20,4.60
2018,03,19,00,21,4.60
2018,03,19,00,22,4.60
2018,03,19,00,23,4.60
2018,03,19,00,24,4.60
2018,03,19,00,25,4.60
2018,03,19,00,26,4.60
2018,03,19,00,27,4.50
2018,03,19,00,28,4.50
2018,03,19,00,29,4.50
2018,03,19,00,30,4.40
2018,03,19,00,31,4.40
2018,03,19,00,32,4.40
2018,03,19,00,33,4.30
2018,03,19,00,34,4.30
2018,03,19,00,35,4.30
2018,03,19,00,36,4.30
2018,03,19,00,37,4.30
2018,03,19,00,38,4.20
2018,03,19,00,39,4.20
2018,03,19,00,40,4.20
2018,03,19,00,41,4.20
2018,03,19,00,42,4.10
2018,03,19,00,43,4.10
2018,03,19,00,44,4.10
2018,03,19,00,45,4.00
2018,03,19,00,46,4.00
2018,03,19,00,47,4.00
2018,03,19,00,48,4.00
2018,03,19,00,49,3.90
2018,03,19,00,50,3.90
2018,03,19,00,51,3.90
2018,03,19,00,52,3.90
2018,03,19,00,53,3.80
2018,03,19,00,54,3.80
2018,03,19,00,55,3.80
2018,03,19,00,56,3.80
2018,03,19,00,57,3.70
2018,03,19,00,58,3.70
2018,03,19,00,59,3.70
2018,03,19,01,00,3.70
2018,03,19,01,01,3.60
2018,03,19,01,02,3.60
2018,03,19,01,03,3.60
2018,03,19,01,04,3.60
2018,03,19,01,05,3.50
2018,03,19,01,06,3.50
2018,03,19,01,07,3.50
2018,03,19,01,08,3.50
2018,03,19,01,09,3.50
2018,03,19,01,10,3.50
2018,03,19,01,11,3.50
2018,03,19,01,12,3.50
2018,03,19,01,13,3.40
2018,03,19,01,14,3.40
2018,03,19,01,15,3.40
2018,03,19,01,16,3.40
2018,03,19,01,17,3.40
2018,03,19,01,18,3.40
2018,03,19,01,19,3.40
2018,03,19,01,20,3.40
2018,03,19,01,21,3.40
2018,03,19,01,22,3.40
2018,03,19,01,23,3.40
2018,03,19,01,24,3.40
2018,03,19,01,25,3.30
2018,03,19,01,26,3.30
2018,03,19,01,27,3.30
2018,03,19,01,28,3.30
2018,03,19,01,29,3.30
2018,03,19,01,30,3.20
2018,03,19,01,31,3.20
2018,03,19,01,32,3.20
2018,03,19,01,33,3.20
2018,03,19,01,34,3.20
2018,03,19,01,35,3.20
2018,03,19,01,36,3.20
2018,03,19,01,37,3.10
2018,03,19,01,38,3.10
2018,03,19,01,39,3.10
2018,03,19,01,40,3.10
2018,03,19,01,41,3.00
2018,03,19,01,42,3.00
2018,03,19,01,43,3.00
2018,03,19,01,44,3.00
2018,03,19,01,45,3.00
2018,03,19,01,46,3.00
2018,03,19,01,47,3.10
2018,03,19,01,48,3.10
2018,03,19,01,49,3.10
2018,03,19,01,50,3.10
2018,03,19,01,51,3.10
2018,03,19,01,52,3.00
2018,03,19,01,53,3.00
2018,03,19,01,54,3.00
2018,03,19,01,55,3.00
2018,03,19,01,56,3.00
2018,03,19,01,57,3.00
2018,03,19,01,58,3.00
2018,03,19,01,59,2.90
2018,03,19,02,00,2.90
2018,03,19,02,01,2.90
2018,03,19,02,02,2.90
2018,03,19,02,03,2.90
2018,03,19,02,04,2.90
2018,03,19,02,05,2.90
2018,03,19,02,06,2.90
2018,03,19,02,07,2.90
2018,03,19,02,08,2.90
2018,03,19,02,09,2.90
2018,03,19,02,10,2.90
2018,03,19,02,11,2.90
2018,03,19,02,12,2.90
2018,03,19,02,13,2.90
2018,03,19,02,14,2.90
2018,03,19,02,15,2.90
2018,03,19,02,16,2.90
2018,03,19,02,17,2.90
2018,03,19,02,18,2.90
2018,03,19,02,19,2.90
2018,03,19,02,20,2.90
2018,03,19,02,21,2.90
2018,03,19,02,22,2.90
2018,03,19,02,23,2.90
2018,03,19,02,24,2.90
2018,03,19,02,25,2.90
2018,03,19,02,26,2.90
2018,03,19,02,27,3.00
2018,03,19,02,28,3.00
2018,03,19,02,29,3.00
2018,03,19,02,30,2.90
2018,03,19,02,31,3.00
2018,03,19,02,32,3.00
2018,03,19,02,33,3.00
2018,03,19,02,34,3.00
2018,03,19,02,35,3.00
2018,03,19,02,36,3.00
2018,03,19,02,37,3.00
2018,03,19,02,38,3.10
2018,03,19,02,39,3.10
2018,03,19,02,40,3.10
2018,03,19,02,41,3.10
2018,03,19,02,42,3.10
2018,03,19,02,43,3.10
2018,03,19,02,44,3.10
2018,03,19,02,45,3.10
2018,03,19,02,46,3.10
2018,03,19,02,47,3.10
2018,03,19,02,48,3.10
2018,03,19,02,49,3.10
2018,03,19,02,50,3.10
2018,03,19,02,51,3.10
2018,03,19,02,52,3.00
2018,03,19,02,53,3.00
2018,03,19,02,54,3.00
2018,03,19,02,55,3.00
2018,03,19,02,56,2.90
2018,03,19,02,57,2.90
2018,03,19,02,58,2.90
2018,03,19,02,59,2.90
2018,03,19,03,00,2.90
2018,03,19,03,01,2.90
2018,03,19,03,02,2.80
2018,03,19,03,03,2.80
2018,03,19,03,04,2.80
2018,03,19,03,05,2.80
2018,03,19,03,06,2.80
2018,03,19,03,07,2.80
2018,03,19,03,08,2.80
2018,03,19,03,09,2.80
2018,03,19,03,10,2.70
2018,03,19,03,11,2.70
2018,03,19,03,12,2.70
2018,03,19,03,13,2.70
2018,03,19,03,14,2.70
2018,03,19,03,15,2.70
2018,03,19,03,16,2.70
2018,03,19,03,17,2.70
2018,03,19,03,18,2.70
2018,03,19,03,19,2.70
2018,03,19,03,20,2.70
2018,03,19,03,21,2.60
2018,03,19,03,22,2.60
2018,03,19,03,23,2.60
2018,03,19,03,24,2.60
2018,03,19,03,25,2.60
2018,03,19,03,26,2.60
2018,03,19,03,27,2.60
2018,03,19,03,28,2.60
2018,03,19,03,29,2.60
2018,03,19,03,30,2.60
2018,03,19,03,31,2.60
2018,03,19,03,32,2.70
2018,03,19,03,33,2.60
2018,03,19,03,34,2.60
2018,03,19,03,35,2.60
2018,03,19,03,36,2.50
2018,03,19,03,37,2.50
2018,03,19,03,38,2.40
2018,03,19,03,39,2.40
2018,03,19,03,40,2.40
2018,03,19,03,41,2.40
2018,03,19,03,42,2.40
2018,03,19,03,43,2.40
2018,03,19,03,44,2.40
2018,03,19,03,45,2.40
2018,03,19,03,46,2.40
2018,03,19,03,47,2.40
2018,03,19,03,48,2.40
2018,03,19,03,49,2.40
2018,03,19,03,50,2.40
2018,03,19,03,51,2.40
2018,03,19,03,52,2.40
2018,03,19,03,53,2.40
2018,03,19,03,54,2.40
2018,03,19,03,55,2.40
2018,03,19,03,56,2.40
2018,03,19,03,57,2.30
2018,03,19,03,58,2.30
2018,03,19,03,59,2.30
2018,03,19,04,00,2.20
2018,03,19,04,01,2.20
2018,03,19,04,02,2.20
2018,03,19,04,03,2.20
2018,03,19,04,04,2.20
2018,03,19,04,05,2.20
2018,03,19,04,06,2.20
2018,03,19,04,07,2.20
2018,03,19,04,08,2.20
2018,03,19,04,09,2.20
2018,03,19,04,10,2.20
2018,03,19,04,11,2.20
2018,03,19,04,12,2.20
2018,03,19,04,13,2.20
2018,03,19,04,14,2.20
2018,03,19,04,15,2.10
2018,03,19,04,16,2.10
2018,03,19,04,17,2.10
2018,03,19,04,18,2.00
2018,03,19,04,19,2.00
2018,03,19,04,20,2.00
2018,03,19,04,21,1.90
2018,03,19,04,22,1.90
2018,03,19,04,23,1.90
2018,03,19,04,24,1.90
2018,03,19,04,25,1.80
2018,03,19,04,26,1.80
2018,03,19,04,27,1.80
2018,03,19,04,28,1.80
2018,03,19,04,29,1.70
2018,03,19,04,30,1.70
2018,03,19,04,31,1.70
2018,03,19,04,32,1.80
2018,03,19,04,33,1.80
2018,03,19,04,34,1.80
2018,03,19,04,35,1.80
2018,03,19,04,36,1.80
2018,03,19,04,37,1.80
2018,03,19,04,38,1.80
2018,03,19,04,39,1.80
2018,03,19,04,40,1.70
2018,03,19,04,41,1.70
2018,03,19,04,42,1.70
2018,03,19,04,43,1.70
2018,03,19,04,44,1.70
2018,03,19,04,45,1.70
2018,03,19,04,46,1.70
2018,03,19,04,47,1.70
2018,03,19,04,48,1.70
2018,03,19,04,49,1.80
2018,03,19,04,50,1.80
2018,03,19,04,51,1.80
2018,03,19,04,52,1.80
2018,03,19,04,53,1.80
2018,03,19,04,54,1.80
2018,03,19,04,55,1.80
2018,03,19,04,56,1.70
2018,03,19,04,57,1.70
2018,03,19,04,58,1.70
2018,03,19,04,59,1.70
2018,03,19,05,00,1.60
2018,03,19,05,01,1.60
2018,03,19,05,02,1.60
2018,03,19,05,03,1.60
2018,03,19,05,04,1.60
2018,03,19,05,05,1.50
2018,03,19,05,06,1.50
2018,03,19,05,07,1.50
2018,03,19,05,08,1.40
2018,03,19,05,09,1.40
2018,03,19,05,10,1.40
2018,03,19,05,11,1.40
2018,03,19,05,12,1.40
2018,03,19,05,13,1.40
2018,03,19,05,14,1.50
2018,03,19,05,15,1.50
2018,03,19,05,16,1.50
2018,03,19,05,17,1.50
2018,03,19,05,18,1.50
2018,03,19,05,19,1.50
2018,03,19,05,20,1.60
2018,03,19,05,21,1.60
2018,03,19,05,22,1.70
2018,03,19,05,23,1.70
2018,03,19,05,24,1.70
2018,03,19,05,25,1.60
2018,03,19,05,26,1.60
2018,03,19,05,27,1.60
2018,03,19,05,28,1.60
2018,03,19,05,29,1.50
2018,03,19,05,30,1.50
2018,03,19,05,31,1.40
2018,03,19,05,32,1.40
2018,03,19,05,33,1.40
2018,03,19,05,34,1.40
2018,03,19,05,35,1.30
2018,03,19,05,36,1.30
2018,03,19,05,37,1.30
2018,03,19,05,38,1.30
2018,03,19,05,39,1.20
2018,03,19,05,40,1.20
2018,03,19,05,41,1.20
2018,03,19,05,42,1.20
2018,03,19,05,43,1.10
2018,03,19,05,44,1.10
2018,03,19,05,45,1.10
2018,03,19,05,46,1.10
2018,03,19,05,47,1.10
2018,03,19,05,48,1.10
2018,03,19,05,49,1.10
2018,03,19,05,50,1.00
2018,03,19,05,51,1.10
2018,03,19,05,52,1.00
2018,03,19,05,53,1.00
2018,03,19,05,54,1.00
2018,03,19,05,55,1.00
2018,03,19,05,56,1.00
2018,03,19,05,57,1.00
2018,03,19,05,58,0.90
2018,03,19,05,59,0.90
2018,03,19,06,00,0.90
2018,03,19,06,01,0.90
2018,03,19,06,02,0.80
2018,03,19,06,03,0.80
2018,03,19,06,04,0.80
2018,03,19,06,05,0.80
2018,03,19,06,06,0.90
2018,03,19,06,07,0.90
2018,03,19,06,08,0.90
2018,03,19,06,09,0.90
2018,03,19,06,10,0.90
2018,03,19,06,11,0.80
2018,03,19,06,12,0.80
2018,03,19,06,13,0.80
2018,03,19,06,14,0.80
2018,03,19,06,15,0.80
2018,03,19,06,16,0.80
2018,03,19,06,17,0.70
2018,03,19,06,18,0.70
2018,03,19,06,19,0.70
2018,03,19,06,20,0.70
2018,03,19,06,21,0.70
2018,03,19,06,22,0.70
2018,03,19,06,23,0.70
2018,03,19,06,24,0.70
2018,03,19,06,25,0.70
2018,03,19,06,26,0.70
2018,03,19,06,27,0.70
2018,03,19,06,28,0.70
2018,03,19,06,29,0.70
2018,03,19,06,30,0.70
2018,03,19,06,31,0.70
2018,03,19,06,32,0.70
2018,03,19,06,33,0.70
2018,03,19,06,34,0.60
2018,03,19,06,35,0.60
2018,03,19,06,36,0.60
2018,03,19,06,37,0.60
2018,03,19,06,38,0.50
2018,03,19,06,39,0.50
2018,03,19,06,40,0.50
2018,03,19,06,41,0.40
2018,03,19,06,42,0.40
2018,03,19,06,43,0.40
2018,03,19,06,44,0.30
2018,03,19,06,45,0.30
2018,03,19,06,46,0.30
2018,03,19,06,47,0.30
2018,03,19,06,48,0.30
2018,03,19,06,49,0.40
2018,03,19,06,50,0.40
2018,03,19,06,51,0.50
2018,03,19,06,52,0.60
2018,03,19,06,53,0.60
2018,03,19,06,54,0.60
2018,03,19,06,55,0.60
2018,03,19,06,56,0.60
2018,03,19,06,57,0.60
2018,03,19,06,58,0.60
2018,03,19,06,59,0.60
2018,03,19,07,00,0.60
2018,03,19,07,01,0.50
2018,03,19,07,02,0.50
2018,03,19,07,03,0.50
2018,03,19,07,04,0.40
2018,03,19,07,05,0.40
2018,03,19,07,06,0.40
2018,03,19,07,07,0.40
2018,03,19,07,08,0.40
2018,03,19,07,09,0.40
2018,03,19,07,10,0.40
2018,03,19,07,11,0.40
2018,03,19,07,12,0.50
2018,03,19,07,13,0.50
2018,03,19,07,14,0.50
2018,03,19,07,15,0.50
2018,03,19,07,16,0.60
2018,03,19,07,17,0.60
2018,03,19,07,18,0.60
2018,03,19,07,19,0.60
2018,03,19,07,20,0.50
2018,03,19,07,21,0.50
2018,03,19,07,22,0.50
2018,03,19,07,23,0.50
2018,03,19,07,24,0.40
2018,03,19,07,25,0.40
2018,03,19,07,26,0.40
2018,03,19,07,27,0.40
2018,03,19,07,28,0.40
2018,03,19,07,29,0.40
2018,03,19,07,30,0.40
2018,03,19,07,31,0.50
2018,03,19,07,32,0.40
2018,03,19,07,33,0.40
2018,03,19,07,34,0.40
2018,03,19,07,35,0.50
2018,03,19,07,36,0.50
2018,03,19,07,37,0.50
2018,03,19,07,38,0.50
2018,03,19,07,39,0.50
2018,03,19,07,40,0.40
2018,03,19,07,41,0.40
2018,03,19,07,42,0.40
2018,03,19,07,43,0.40
2018,03,19,07,44,0.40
2018,03,19,07,45,0.40
2018,03,19,07,46,0.40
2018,03,19,07,47,0.40
2018,03,19,07,48,0.30
2018,03,19,07,49,0.30
2018,03,19,07,50,0.30
2018,03,19,07,51,0.30
2018,03,19,07,52,0.30
2018,03,19,07,53,0.30
2018,03,19,07,54,0.30
2018,03,19,07,55,0.30
2018,03,19,07,56,0.20
2018,03,19,07,57,0.20
2018,03,19,07,58,0.20
2018,03,19,07,59,0.20
2018,03,19,08,00,0.20
2018,03,19,08,01,0.20
2018,03,19,08,02,0.20
2018,03,19,08,03,0.20
2018,03,19,08,04,0.20
2018,03,19,08,05,0.30
2018,03,19,08,06,0.30
2018,03,19,08,07,0.40
2018,03,19,08,08,0.50
2018,03,19,08,09,0.50
2018,03,19,08,10,0.60
2018,03,19,08,11,0.60
2018,03,19,08,12,0.50
2018,03,19,08,13,0.50
2018,03,19,08,14,0.50
2018,03,19,08,15,0.50
2018,03,19,08,16,0.50
2018,03,19,08,17,0.50
2018,03,19,08,18,0.50
2018,03,19,08,19,0.50
2018,03,19,08,20,0.50
2018,03,19,08,21,0.50
2018,03,19,08,22,0.50
2018,03,19,08,23,0.50
2018,03,19,08,24,0.50
2018,03,19,08,25,0.40
2018,03,19,08,26,0.40
2018,03,19,08,27,0.40
2018,03,19,08,28,0.40
2018,03,19,08,29,0.40
2018,03,19,08,30,0.40
2018,03,19,08,31,0.40
2018,03,19,08,32,0.50
2018,03,19,08,33,0.50
2018,03,19,08,34,0.50
2018,03,19,08,35,0.50
2018,03,19,08,36,0.50
2018,03,19,08,37,0.50
2018,03,19,08,38,0.50
2018,03,19,08,39,0.50
2018,03,19,08,40,0.60
2018,03,19,08,41,0.60
2018,03,19,08,42,0.60
2018,03,19,08,43,0.60
2018,03,19,08,44,0.60
2018,03,19,08,45,0.60
2018,03,19,08,46,0.60
2018,03,19,08,47,0.60
2018,03,19,08,48,0.60
2018,03,19,08,49,0.60
2018,03,19,08,50,0.70
2018,03,19,08,51,0.70
2018,03,19,08,52,0.70
2018,03,19,08,53,0.70
2018,03,19,08,54,0.70
2018,03,19,08,55,0.70
2018,03,19,08,56,0.70
2018,03,19,08,57,0.70
2018,03,19,08,58,0.60
2018,03,19,08,59,0.60
2018,03,19,09,00,0.60
2018,03,19,09,01,0.60
2018,03,19,09,02,0.50
2018,03,19,09,03,0.50
2018,03,19,09,04,0.50
2018,03,19,09,05,0.50
2018,03,19,09,06,0.50
2018,03,19,09,07,0.60
2018,03,19,09,08,0.60
2018,03,19,09,09,0.60
2018,03,19,09,10,0.60
2018,03,19,09,11,0.60
2018,03,19,09,12,0.60
2018,03,19,09,13,0.60
2018,03,19,09,14,0.60
2018,03,19,09,15,0.60
2018,03,19,09,16,0.60
2018,03,19,09,17,0.60
2018,03,19,09,18,0.60
2018,03,19,09,19,0.60
2018,03,19,09,20,0.50
2018,03,19,09,21,0.50
2018,03,19,09,22,0.60
2018,03,19,09,23,0.60
2018,03,19,09,24,0.60
2018,03,19,09,25,0.60
2018,03,19,09,26,0.60
2018,03,19,09,27,0.60
2018,03,19,09,28,0.60
2018,03,19,09,29,0.60
2018,03,19,09,30,0.60
2018,03,19,09,31,0.60
2018,03,19,09,32,0.60
2018,03,19,09,33,0.60
2018,03,19,09,34,0.60
2018,03,19,09,35,0.60
2018,03,19,09,36,0.70
2018,03,19,09,37,0.70
2018,03,19,09,38,0.90
2018,03,19,09,39,1.10
2018,03,19,09,40,1.20
2018,03,19,09,41,1.30
2018,03,19,09,42,1.50
2018,03,19,09,43,1.70
2018,03,19,09,44,1.80
2018,03,19,09,45,2.00
2018,03,19,09,46,2.10
2018,03,19,09,47,2.20
2018,03,19,09,48,2.20
2018,03,19,09,49,2.20
2018,03,19,09,50,2.20
2018,03,19,09,51,2.20
2018,03,19,09,52,2.20
2018,03,19,09,53,2.20
2018,03,19,09,54,2.30
2018,03,19,09,55,2.30
2018,03,19,09,56,2.30
2018,03,19,09,57,2.30
2018,03,19,09,58,2.30
2018,03,19,09,59,2.40
2018,03,19,10,00,2.40
2018,03,19,10,01,2.40
2018,03,19,10,02,2.50
2018,03,19,10,03,2.60
2018,03,19,10,04,2.60
2018,03,19,10,05,2.70
2018,03,19,10,06,2.70
2018,03,19,10,07,2.80
2018,03,19,10,08,2.80
2018,03,19,10,09,2.80
2018,03,19,10,10,2.80
2018,03,19,10,11,2.90
2018,03,19,10,12,2.90
2018,03,19,10,13,3.00
2018,03,19,10,14,3.00
2018,03,19,10,15,3.10
2018,03,19,10,16,3.10
2018,03,19,10,17,3.20
2018,03,19,10,18,3.20
2018,03,19,10,19,3.20
2018,03,19,10,20,3.20
2018,03,19,10,21,3.30
2018,03,19,10,22,3.30
2018,03,19,10,23,3.30
2018,03,19,10,24,3.30
2018,03,19,10,25,3.30
2018,03,19,10,26,3.30
2018,03,19,10,27,3.30
2018,03,19,10,28,3.40
2018,03,19,10,29,3.40
2018,03,19,10,30,3.40
2018,03,19,10,31,3.50
2018,03,19,10,32,3.50
2018,03,19,10,33,3.60
2018,03,19,10,34,3.60
2018,03,19,10,35,3.70
2018,03,19,10,36,3.70
2018,03,19,10,37,3.80
2018,03,19,10,38,3.80
2018,03,19,10,39,3.80
2018,03,19,10,40,3.90
2018,03,19,10,41,3.90
2018,03,19,10,42,4.00
2018,03,19,10,43,4.00
2018,03,19,10,44,4.10
2018,03,19,10,45,4.10
2018,03,19,10,46,4.20
2018,03,19,10,47,4.20
2018,03,19,10,48,4.30
2018,03,19,10,49,4.40
2018,03,19,10,50,4.50
2018,03,19,10,51,4.60
2018,03,19,10,52,4.60
2018,03,19,10,53,4.70
2018,03,19,10,54,4.70
2018,03,19,10,55,4.80
2018,03,19,10,56,4.90
2018,03,19,10,57,5.00
2018,03,19,10,58,5.00
2018,03,19,10,59,5.10
2018,03,19,11,00,5.20
2018,03,19,11,01,5.20
2018,03,19,11,02,5.30
2018,03,19,11,03,5.40
2018,03,19,11,04,5.50
2018,03,19,11,05,5.50
2018,03,19,11,06,5.60
2018,03,19,11,07,5.70
2018,03,19,11,08,5.80
2018,03,19,11,09,5.90
2018,03,19,11,10,5.90
2018,03,19,11,11,6.00
2018,03,19,11,12,6.10
2018,03,19,11,13,6.20
2018,03,19,11,14,6.30
2018,03,19,11,15,6.40
2018,03,19,11,16,6.50
2018,03,19,11,17,6.50
2018,03,19,11,18,6.60
2018,03,19,11,19,6.70
2018,03,19,11,20,6.80
2018,03,19,11,21,6.80
2018,03,19,11,22,6.80
2018,03,19,11,23,6.90
2018,03,19,11,24,7.00
2018,03,19,11,25,7.10
2018,03,19,11,26,7.20
2018,03,19,11,27,7.20
2018,03,19,11,28,7.30
2018,03,19,11,29,7.40
2018,03,19,11,30,7.50
2018,03,19,11,31,7.50
2018,03,19,11,32,7.50
2018,03,19,11,33,7.60
2018,03,19,11,34,7.60
2018,03,19,11,35,7.70
2018,03,19,11,36,7.70
2018,03,19,11,37,7.80
2018,03,19,11,38,7.80
2018,03,19,11,39,7.80
2018,03,19,11,40,7.90
2018,03,19,11,41,7.90
2018,03,19,11,42,7.90
2018,03,19,11,43,8.00
2018,03,19,11,44,8.00
2018,03,19,11,45,8.00
2018,03,19,11,46,8.10
2018,03,19,11,47,8.20
2018,03,19,11,48,8.20
2018,03,19,11,49,8.20
2018,03,19,11,50,8.30
2018,03,19,11,51,8.30
2018,03,19,11,52,8.40
2018,03,19,11,53,8.50
2018,03,19,11,54,8.50
2018,03,19,11,55,8.50
2018,03,19,11,56,8.60
2018,03,19,11,57,8.70
2018,03,19,11,58,8.70
2018,03,19,11,59,8.80
2018,03,19,12,00,8.80
2018,03,19,12,01,8.80
2018,03,19,12,02,8.80
2018,03,19,12,03,8.90
2018,03,19,12,04,8.90
2018,03,19,12,05,8.90
2018,03,19,12,06,8.90
2018,03,19,12,07,9.00
2018,03,19,12,08,9.00
2018,03,19,12,09,9.10
2018,03,19,12,10,9.10
2018,03,19,12,11,9.20
2018,03,19,12,12,9.20
2018,03,19,12,13,9.30
2018,03,19,12,14,9.30
2018,03,19,12,15,9.30
2018,03,19,12,16,9.30
2018,03,19,12,17,9.40
2018,03,19,12,18,9.40
2018,03,19,12,19,9.50
2018,03,19,12,20,9.60
2018,03,19,12,21,9.80
2018,03,19,12,22,9.90
2018,03,19,12,23,10.00
2018,03,19,12,24,10.10
2018,03,19,12,25,10.20
2018,03,19,12,26,10.10
2018,03,19,12,27,10.10
2018,03,19,12,28,10.10
2018,03,19,12,29,10.10
2018,03,19,12,30,10.10
2018,03,19,12,31,10.10
2018,03,19,12,32,10.20
2018,03,19,12,33,10.20
2018,03,19,12,34,10.30
2018,03,19,12,35,10.50
2018,03,19,12,36,10.70
2018,03,19,12,37,10.80
2018,03,19,12,38,11.00
2018,03,19,12,39,11.10
2018,03,19,12,40,11.20
2018,03,19,12,41,11.30
2018,03,19,12,42,11.30
2018,03,19,12,43,11.40
2018,03,19,12,44,11.40
2018,03,19,12,45,11.40
2018,03,19,12,46,11.40
2018,03,19,12,47,11.40
2018,03,19,12,48,11.30
2018,03,19,12,49,11.30
2018,03,19,12,50,11.20
2018,03,19,12,51,11.20
2018,03,19,12,52,11.30
2018,03,19,12,53,11.20
2018,03,19,12,54,11.20
2018,03,19,12,55,11.30
2018,03,19,12,56,11.30
2018,03,19,12,57,11.40
2018,03,19,12,58,11.40
2018,03,19,12,59,11.40
2018,03,19,13,00,11.40
2018,03,19,13,01,11.40
2018,03,19,13,02,11.40
2018,03,19,13,03,11.40
2018,03,19,13,04,11.40
2018,03,19,13,05,11.40
2018,03,19,13,06,11.40
2018,03,19,13,07,11.40
2018,03,19,13,08,11.40
2018,03,19,13,09,11.40
2018,03,19,13,10,11.40
2018,03,19,13,11,11.40
2018,03,19,13,12,11.40
2018,03,19,13,13,11.40
2018,03,19,13,14,11.30
2018,03,19,13,15,11.30
2018,03,19,13,16,11.30
2018,03,19,13,17,11.30
2018,03,19,13,18,11.40
2018,03,19,13,19,11.40
2018,03,19,13,20,11.50
2018,03,19,13,21,11.50
2018,03,19,13,22,11.60
2018,03,19,13,23,11.60
2018,03,19,13,24,11.70
2018,03,19,13,25,11.70
2018,03,19,13,26,11.80
2018,03,19,13,27,11.80
2018,03,19,13,28,11.90
2018,03,19,13,29,12.00
2018,03,19,13,30,12.00
2018,03,19,13,31,12.10
2018,03,19,13,32,12.10
2018,03,19,13,33,12.10
2018,03,19,13,34,12.10
2018,03,19,13,35,12.10
2018,03,19,13,36,12.20
2018,03,19,13,37,12.20
2018,03,19,13,38,12.20
2018,03,19,13,39,12.30
2018,03,19,13,40,12.30
2018,03,19,13,41,12.40
2018,03,19,13,42,12.40
2018,03,19,13,43,12.40
2018,03,19,13,44,12.50
2018,03,19,13,45,12.50
2018,03,19,13,46,12.50
2018,03,19,13,47,12.60
2018,03,19,13,48,12.60
2018,03,19,13,49,12.50
2018,03,19,13,50,12.50
2018,03,19,13,51,12.40
2018,03,19,13,52,12.30
2018,03,19,13,53,12.30
2018,03,19,13,54,12.20
2018,03,19,13,55,12.20
2018,03,19,13,56,12.20
2018,03,19,13,57,12.20
2018,03,19,13,58,12.20
2018,03,19,13,59,12.20
2018,03,19,14,00,12.20
2018,03,19,14,01,12.20
2018,03,19,14,02,12.30
2018,03,19,14,03,12.30
2018,03,19,14,04,12.30
2018,03,19,14,05,12.40
2018,03,19,14,06,12.50
2018,03,19,14,07,12.60
2018,03,19,14,08,12.70
2018,03,19,14,09,12.90
2018,03,19,14,10,13.00
2018,03,19,14,11,13.10
2018,03,19,14,12,13.10
2018,03,19,14,13,13.00
2018,03,19,14,14,13.00
2018,03,19,14,15,13.00
2018,03,19,14,16,13.10
2018,03,19,14,17,13.10
2018,03,19,14,18,13.10
2018,03,19,14,19,13.10
2018,03,19,14,20,13.10
2018,03,19,14,21,13.00
2018,03,19,14,22,12.90
2018,03,19,14,23,12.80
2018,03,19,14,24,12.70
2018,03,19,14,25,12.60
2018,03,19,14,26,12.60
2018,03,19,14,27,12.50
2018,03,19,14,28,12.50
2018,03,19,14,29,12.40
2018,03,19,14,30,12.40
2018,03,19,14,31,12.40
2018,03,19,14,32,12.40
2018,03,19,14,33,12.30
2018,03,19,14,34,12.30
2018,03,19,14,35,12.30
2018,03,19,14,36,12.30
2018,03,19,14,37,12.20
2018,03,19,14,38,12.20
2018,03,19,14,39,12.10
2018,03,19,14,40,12.10
2018,03,19,14,41,12.10
2018,03,19,14,42,12.10
2018,03,19,14,43,12.10
2018,03,19,14,44,12.00
2018,03,19,14,45,12.00
2018,03,19,14,46,12.00
2018,03,19,14,47,12.00
2018,03,19,14,48,12.00
2018,03,19,14,49,12.00
2018,03,19,14,50,12.10
2018,03,19,14,51,12.10
2018,03,19,14,52,12.00
2018,03,19,14,53,12.00
2018,03,19,14,54,11.90
2018,03,19,14,55,11.90
2018,03,19,14,56,11.80
2018,03,19,14,57,11.80
2018,03,19,14,58,11.70
2018,03,19,14,59,11.70
2018,03,19,15,00,11.60
2018,03,19,15,01,11.60
2018,03,19,15,02,11.60
2018,03,19,15,03,11.60
2018,03,19,15,04,11.60
2018,03,19,15,05,11.60
2018,03,19,15,06,11.60
2018,03,19,15,07,11.70
2018,03,19,15,08,11.70
2018,03,19,15,09,11.70
2018,03,19,15,10,11.70
2018,03,19,15,11,11.70
2018,03,19,15,12,11.70
2018,03,19,15,13,11.70
2018,03,19,15,14,11.70
2018,03,19,15,15,11.70
2018,03,19,15,16,11.70
2018,03,19,15,17,11.70
2018,03,19,15,18,11.70
2018,03,19,15,19,11.70
2018,03,19,15,20,11.80
2018,03,19,15,21,11.80
2018,03,19,15,22,11.90
2018,03,19,15,23,11.90
2018,03,19,15,24,11.90
2018,03,19,15,25,11.80
2018,03,19,15,26,11.80
2018,03,19,15,27,11.80
2018,03,19,15,28,11.80
2018,03,19,15,29,11.80
2018,03,19,15,30,11.90
2018,03,19,15,31,11.90
2018,03,19,15,32,11.90
2018,03,19,15,33,11.90
2018,03,19,15,34,11.90
2018,03,19,15,35,11.90
2018,03,19,15,36,11.90
2018,03,19,15,37,11.90
2018,03,19,15,38,11.90
2018,03,19,15,39,11.90
2018,03,19,15,40,11.90
2018,03,19,15,41,11.90
2018,03,19,15,42,11.90
2018,03,19,15,43,12.00
2018,03,19,15,44,12.00
2018,03,19,15,45,12.10
2018,03,19,15,46,12.10
2018,03,19,15,47,12.10
2018,03,19,15,48,12.10
2018,03,19,15,49,12.10
2018,03,19,15,50,12.10
2018,03,19,15,51,12.10
2018,03,19,15,52,12.10
2018,03,19,15,53,12.10
2018,03,19,15,54,12.10
2018,03,19,15,55,12.10
2018,03,19,15,56,12.10
2018,03,19,15,57,12.10
2018,03,19,15,58,12.10
2018,03,19,15,59,12.20
2018,03,19,16,00,12.20
2018,03,19,16,01,12.30
2018,03,19,16,02,12.30
2018,03,19,16,03,12.40
2018,03,19,16,04,12.40
2018,03,19,16,05,12.40
2018,03,19,16,06,12.50
2018,03,19,16,07,12.50
2018,03,19,16,08,12.50
2018,03,19,16,09,12.50
2018,03,19,16,10,12.40
2018,03,19,16,11,12.40
2018,03,19,16,12,12.30
2018,03,19,16,13,12.30
2018,03,19,16,14,12.30
2018,03,19,16,15,12.20
2018,03,19,16,16,12.20
2018,03,19,16,17,12.20
2018,03,19,16,18,12.30
2018,03,19,16,19,12.30
2018,03,19,16,20,12.30
2018,03,19,16,21,12.30
2018,03,19,16,22,12.30
2018,03,19,16,23,12.30
2018,03,19,16,24,12.30
2018,03,19,16,25,12.30
2018,03,19,16,26,12.30
2018,03,19,16,27,12.30
2018,03,19,16,28,12.30
2018,03,19,16,29,12.30
2018,03,19,16,30,12.30
2018,03,19,16,31,12.20
2018,03,19,16,32,12.20
2018,03,19,16,33,12.20
2018,03,19,16,34,12.10
2018,03,19,16,35,12.10
2018,03,19,16,36,12.10
2018,03,19,16,37,12.10
2018,03,19,16,38,12.10
2018,03,19,16,39,12.10
2018,03,19,16,40,12.10
2018,03,19,16,41,12.10
2018,03,19,16,42,12.00
2018,03,19,16,43,12.00
2018,03,19,16,44,11.90
2018,03,19,16,45,11.90
2018,03,19,16,46,11.80
2018,03,19,16,47,11.80
2018,03,19,16,48,11.80
2018,03,19,16,49,11.80
2018,03,19,16,50,11.90
2018,03,19,16,51,11.90
2018,03,19,16,52,11.90
2018,03,19,16,53,11.90
2018,03,19,16,54,11.90
2018,03,19,16,55,11.90
2018,03,19,16,56,11.90
2018,03,19,16,57,11.90
2018,03,19,16,58,11.90
2018,03,19,16,59,11.90
2018,03,19,17,00,11.90
2018,03,19,17,01,11.90
2018,03,19,17,02,11.90
2018,03,19,17,03,11.90
2018,03,19,17,04,11.90
2018,03,19,17,05,11.90
2018,03,19,17,06,11.90
2018,03,19,17,07,11.90
2018,03,19,17,08,11.80
2018,03,19,17,09,11.80
2018,03,19,17,10,11.80
2018,03,19,17,11,11.80
2018,03,19,17,12,11.80
2018,03,19,17,13,11.80
2018,03,19,17,14,11.70
2018,03,19,17,15,11.70
2018,03,19,17,16,11.70
2018,03,19,17,17,11.70
2018,03,19,17,18,11.60
2018,03,19,17,19,11.60
2018,03,19,17,20,11.60
2018,03,19,17,21,11.50
2018,03,19,17,22,11.50
2018,03,19,17,23,11.50
2018,03,19,17,24,11.40
2018,03,19,17,25,11.40
2018,03,19,17,26,11.50
2018,03,19,17,27,11.40
2018,03,19,17,28,11.50
2018,03,19,17,29,11.40
2018,03,19,17,30,11.40
2018,03,19,17,31,11.40
2018,03,19,17,32,11.40
2018,03,19,17,33,11.40
2018,03,19,17,34,11.40
2018,03,19,17,35,11.40
2018,03,19,17,36,11.40
2018,03,19,17,37,11.40
2018,03,19,17,38,11.30
2018,03,19,17,39,11.30
2018,03,19,17,40,11.20
2018,03,19,17,41,11.20
2018,03,19,17,42,11.20
2018,03,19,17,43,11.20
2018,03,19,17,44,11.20
2018,03,19,17,45,11.10
2018,03,19,17,46,11.10
2018,03,19,17,47,11.10
2018,03,19,17,48,11.10
2018,03,19,17,49,11.10
2018,03,19,17,50,11.10
2018,03,19,17,51,11.10