Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,18.30
2014,07,14,00,01,18.40
2014,07,14,00,02,18.40
2014,07,14,00,03,18.40
2014,07,14,00,04,18.50
2014,07,14,00,05,18.60
2014,07,14,00,06,18.60
2014,07,14,00,07,18.70
2014,07,14,00,08,18.80
2014,07,14,00,09,18.80
2014,07,14,00,10,19.00
2014,07,14,00,11,19.00
2014,07,14,00,12,19.10
2014,07,14,00,13,19.20
2014,07,14,00,14,19.30
2014,07,14,00,15,19.40
2014,07,14,00,16,19.50
2014,07,14,00,17,19.60
2014,07,14,00,18,19.60
2014,07,14,00,19,19.70
2014,07,14,00,20,19.80
2014,07,14,00,21,19.90
2014,07,14,00,22,19.90
2014,07,14,00,23,19.90
2014,07,14,00,24,19.90
2014,07,14,00,25,19.90
2014,07,14,00,26,20.00
2014,07,14,00,27,20.00
2014,07,14,00,28,20.00
2014,07,14,00,29,20.10
2014,07,14,00,30,20.10
2014,07,14,00,31,20.10
2014,07,14,00,32,20.10
2014,07,14,00,33,20.10
2014,07,14,00,34,20.10
2014,07,14,00,35,20.10
2014,07,14,00,36,20.20
2014,07,14,00,37,20.20
2014,07,14,00,38,20.20
2014,07,14,00,39,20.30
2014,07,14,00,40,20.30
2014,07,14,00,41,20.30
2014,07,14,00,42,20.40
2014,07,14,00,43,20.40
2014,07,14,00,44,20.50
2014,07,14,00,45,20.50
2014,07,14,00,46,20.60
2014,07,14,00,47,20.70
2014,07,14,00,48,20.70
2014,07,14,00,49,20.80
2014,07,14,00,50,20.80
2014,07,14,00,51,20.80
2014,07,14,00,52,20.80
2014,07,14,00,53,20.80
2014,07,14,00,54,20.90
2014,07,14,00,55,20.90
2014,07,14,00,56,20.90
2014,07,14,00,57,20.90
2014,07,14,00,58,20.90
2014,07,14,00,59,20.90
2014,07,14,01,00,20.90
2014,07,14,01,01,20.90
2014,07,14,01,02,21.00
2014,07,14,01,03,21.00
2014,07,14,01,04,21.00
2014,07,14,01,05,21.00
2014,07,14,01,06,21.00
2014,07,14,01,07,20.90
2014,07,14,01,08,20.90
2014,07,14,01,09,20.80
2014,07,14,01,10,20.70
2014,07,14,01,11,20.60
2014,07,14,01,12,20.50
2014,07,14,01,13,20.50
2014,07,14,01,14,20.40
2014,07,14,01,15,20.50
2014,07,14,01,16,20.50
2014,07,14,01,17,20.50
2014,07,14,01,18,20.50
2014,07,14,01,19,20.40
2014,07,14,01,20,20.40
2014,07,14,01,21,20.30
2014,07,14,01,22,20.30
2014,07,14,01,23,20.20
2014,07,14,01,24,20.10
2014,07,14,01,25,20.10
2014,07,14,01,26,20.10
2014,07,14,01,27,20.00
2014,07,14,01,28,20.00
2014,07,14,01,29,20.00
2014,07,14,01,30,20.00
2014,07,14,01,31,20.10
2014,07,14,01,32,20.30
2014,07,14,01,33,20.50
2014,07,14,01,34,20.60
2014,07,14,01,35,20.80
2014,07,14,01,36,20.90
2014,07,14,01,37,21.00
2014,07,14,01,38,21.10
2014,07,14,01,39,21.20
2014,07,14,01,40,21.30
2014,07,14,01,41,21.30
2014,07,14,01,42,21.40
2014,07,14,01,43,21.40
2014,07,14,01,44,21.50
2014,07,14,01,45,21.50
2014,07,14,01,46,21.60
2014,07,14,01,47,21.70
2014,07,14,01,48,21.70
2014,07,14,01,49,21.80
2014,07,14,01,50,21.80
2014,07,14,01,51,21.80
2014,07,14,01,52,21.80
2014,07,14,01,53,21.80
2014,07,14,01,54,21.80
2014,07,14,01,55,21.70
2014,07,14,01,56,21.70
2014,07,14,01,57,21.60
2014,07,14,01,58,21.60
2014,07,14,01,59,21.50
2014,07,14,02,00,21.40
2014,07,14,02,01,21.40
2014,07,14,02,02,21.30
2014,07,14,02,03,21.30
2014,07,14,02,04,21.20
2014,07,14,02,05,21.10
2014,07,14,02,06,21.00
2014,07,14,02,07,20.90
2014,07,14,02,08,20.90
2014,07,14,02,09,20.80
2014,07,14,02,10,20.70
2014,07,14,02,11,20.70
2014,07,14,02,12,20.70
2014,07,14,02,13,20.60
2014,07,14,02,14,20.60
2014,07,14,02,15,20.50
2014,07,14,02,16,20.50
2014,07,14,02,17,20.40
2014,07,14,02,18,20.40
2014,07,14,02,19,20.40
2014,07,14,02,20,20.40
2014,07,14,02,21,20.40
2014,07,14,02,22,20.40
2014,07,14,02,23,20.40
2014,07,14,02,24,20.30
2014,07,14,02,25,20.30
2014,07,14,02,26,20.30
2014,07,14,02,27,20.20
2014,07,14,02,28,20.20
2014,07,14,02,29,20.20
2014,07,14,02,30,20.20
2014,07,14,02,31,20.30
2014,07,14,02,32,20.30
2014,07,14,02,33,20.30
2014,07,14,02,34,20.30
2014,07,14,02,35,20.30
2014,07,14,02,36,20.30
2014,07,14,02,37,20.30
2014,07,14,02,38,20.20
2014,07,14,02,39,20.20
2014,07,14,02,40,20.20
2014,07,14,02,41,20.20
2014,07,14,02,42,20.20
2014,07,14,02,43,20.20
2014,07,14,02,44,20.20
2014,07,14,02,45,20.20
2014,07,14,02,46,20.20
2014,07,14,02,47,20.20
2014,07,14,02,48,20.20
2014,07,14,02,49,20.20
2014,07,14,02,50,20.20
2014,07,14,02,51,20.20
2014,07,14,02,52,20.20
2014,07,14,02,53,20.20
2014,07,14,02,54,20.20
2014,07,14,02,55,20.20
2014,07,14,02,56,20.20
2014,07,14,02,57,20.20
2014,07,14,02,58,20.20
2014,07,14,02,59,20.20
2014,07,14,03,00,20.20
2014,07,14,03,01,20.20
2014,07,14,03,02,20.30
2014,07,14,03,03,20.30
2014,07,14,03,04,20.30
2014,07,14,03,05,20.30
2014,07,14,03,06,20.30
2014,07,14,03,07,20.40
2014,07,14,03,08,20.40
2014,07,14,03,09,20.40
2014,07,14,03,10,20.40
2014,07,14,03,11,20.40
2014,07,14,03,12,20.50
2014,07,14,03,13,20.50
2014,07,14,03,14,20.50
2014,07,14,03,15,20.60
2014,07,14,03,16,20.60
2014,07,14,03,17,20.70
2014,07,14,03,18,20.70
2014,07,14,03,19,20.80
2014,07,14,03,20,20.80
2014,07,14,03,21,20.80
2014,07,14,03,22,20.80
2014,07,14,03,23,20.80
2014,07,14,03,24,20.80
2014,07,14,03,25,20.90
2014,07,14,03,26,20.90
2014,07,14,03,27,21.00
2014,07,14,03,28,21.00
2014,07,14,03,29,21.00
2014,07,14,03,30,21.00
2014,07,14,03,31,21.00
2014,07,14,03,32,21.00
2014,07,14,03,33,21.00
2014,07,14,03,34,21.00
2014,07,14,03,35,21.00
2014,07,14,03,36,20.90
2014,07,14,03,37,20.80
2014,07,14,03,38,20.80
2014,07,14,03,39,20.80
2014,07,14,03,40,20.70
2014,07,14,03,41,20.70
2014,07,14,03,42,20.70
2014,07,14,03,43,20.60
2014,07,14,03,44,20.60
2014,07,14,03,45,20.60
2014,07,14,03,46,20.60
2014,07,14,03,47,20.70
2014,07,14,03,48,20.70
2014,07,14,03,49,20.70
2014,07,14,03,50,20.60
2014,07,14,03,51,20.60
2014,07,14,03,52,20.60
2014,07,14,03,53,20.60
2014,07,14,03,54,20.50
2014,07,14,03,55,20.50
2014,07,14,03,56,20.40
2014,07,14,03,57,20.40
2014,07,14,03,58,20.40
2014,07,14,03,59,20.40
2014,07,14,04,00,20.40
2014,07,14,04,01,20.40
2014,07,14,04,02,20.40
2014,07,14,04,03,20.50
2014,07,14,04,04,20.50
2014,07,14,04,05,20.50
2014,07,14,04,06,20.50
2014,07,14,04,07,20.50
2014,07,14,04,08,20.60
2014,07,14,04,09,20.60
2014,07,14,04,10,20.60
2014,07,14,04,11,20.60
2014,07,14,04,12,20.50
2014,07,14,04,13,20.40
2014,07,14,04,14,20.40
2014,07,14,04,15,20.30
2014,07,14,04,16,20.20
2014,07,14,04,17,20.20
2014,07,14,04,18,20.10
2014,07,14,04,19,20.10
2014,07,14,04,20,20.00
2014,07,14,04,21,19.90
2014,07,14,04,22,19.80
2014,07,14,04,23,19.80
2014,07,14,04,24,19.80
2014,07,14,04,25,19.70
2014,07,14,04,26,19.70
2014,07,14,04,27,19.60
2014,07,14,04,28,19.50
2014,07,14,04,29,19.30
2014,07,14,04,30,19.20
2014,07,14,04,31,19.10
2014,07,14,04,32,19.00
2014,07,14,04,33,18.90
2014,07,14,04,34,18.80
2014,07,14,04,35,18.70
2014,07,14,04,36,18.70
2014,07,14,04,37,18.60
2014,07,14,04,38,18.50
2014,07,14,04,39,18.40
2014,07,14,04,40,18.30
2014,07,14,04,41,18.20
2014,07,14,04,42,18.20
2014,07,14,04,43,18.10
2014,07,14,04,44,18.00
2014,07,14,04,45,18.00
2014,07,14,04,46,17.90
2014,07,14,04,47,17.80
2014,07,14,04,48,17.70
2014,07,14,04,49,17.70
2014,07,14,04,50,17.60
2014,07,14,04,51,17.50
2014,07,14,04,52,17.40
2014,07,14,04,53,17.30
2014,07,14,04,54,17.20
2014,07,14,04,55,17.10
2014,07,14,04,56,17.00
2014,07,14,04,57,16.90
2014,07,14,04,58,16.80
2014,07,14,04,59,16.60
2014,07,14,05,00,16.50
2014,07,14,05,01,16.40
2014,07,14,05,02,16.30
2014,07,14,05,03,16.10
2014,07,14,05,04,16.00
2014,07,14,05,05,15.90
2014,07,14,05,06,15.80
2014,07,14,05,07,15.80
2014,07,14,05,08,15.70
2014,07,14,05,09,15.60
2014,07,14,05,10,15.50
2014,07,14,05,11,15.40
2014,07,14,05,12,15.30
2014,07,14,05,13,15.20
2014,07,14,05,14,15.20
2014,07,14,05,15,15.10
2014,07,14,05,16,15.10
2014,07,14,05,17,15.10
2014,07,14,05,18,15.00
2014,07,14,05,19,15.00
2014,07,14,05,20,15.00
2014,07,14,05,21,15.00
2014,07,14,05,22,14.90
2014,07,14,05,23,14.90
2014,07,14,05,24,14.90
2014,07,14,05,25,14.90
2014,07,14,05,26,14.90
2014,07,14,05,27,14.90
2014,07,14,05,28,14.80
2014,07,14,05,29,14.80
2014,07,14,05,30,14.80
2014,07,14,05,31,14.80
2014,07,14,05,32,14.70
2014,07,14,05,33,14.70
2014,07,14,05,34,14.70
2014,07,14,05,35,14.70
2014,07,14,05,36,14.70
2014,07,14,05,37,14.60
2014,07,14,05,38,14.60
2014,07,14,05,39,14.60
2014,07,14,05,40,14.60
2014,07,14,05,41,14.60
2014,07,14,05,42,14.60
2014,07,14,05,43,14.60
2014,07,14,05,44,14.60
2014,07,14,05,45,14.50
2014,07,14,05,46,14.50
2014,07,14,05,47,14.50
2014,07,14,05,48,14.50
2014,07,14,05,49,14.50
2014,07,14,05,50,14.40
2014,07,14,05,51,14.40
2014,07,14,05,52,14.40
2014,07,14,05,53,14.40
2014,07,14,05,54,14.30
2014,07,14,05,55,14.30
2014,07,14,05,56,14.30
2014,07,14,05,57,14.30
2014,07,14,05,58,14.30
2014,07,14,05,59,14.30
2014,07,14,06,00,14.30
2014,07,14,06,01,14.20
2014,07,14,06,02,14.20
2014,07,14,06,03,14.20
2014,07,14,06,04,14.20
2014,07,14,06,05,14.10
2014,07,14,06,06,14.10
2014,07,14,06,07,14.10
2014,07,14,06,08,14.10
2014,07,14,06,09,14.10
2014,07,14,06,10,14.00
2014,07,14,06,11,14.00
2014,07,14,06,12,14.00
2014,07,14,06,13,13.90
2014,07,14,06,14,13.90
2014,07,14,06,15,13.90
2014,07,14,06,16,13.90
2014,07,14,06,17,13.80
2014,07,14,06,18,13.80
2014,07,14,06,19,13.80
2014,07,14,06,20,13.80
2014,07,14,06,21,13.80
2014,07,14,06,22,13.70
2014,07,14,06,23,13.70
2014,07,14,06,24,13.70
2014,07,14,06,25,13.70
2014,07,14,06,26,13.70
2014,07,14,06,27,13.70
2014,07,14,06,28,13.70
2014,07,14,06,29,13.70
2014,07,14,06,30,13.70
2014,07,14,06,31,13.70
2014,07,14,06,32,13.70
2014,07,14,06,33,13.70
2014,07,14,06,34,13.70
2014,07,14,06,35,13.70
2014,07,14,06,36,13.70
2014,07,14,06,37,13.70
2014,07,14,06,38,13.70
2014,07,14,06,39,13.70
2014,07,14,06,40,13.70
2014,07,14,06,41,13.70
2014,07,14,06,42,13.70
2014,07,14,06,43,13.70
2014,07,14,06,44,13.70
2014,07,14,06,45,13.70
2014,07,14,06,46,13.70
2014,07,14,06,47,13.70
2014,07,14,06,48,13.70
2014,07,14,06,49,13.70
2014,07,14,06,50,13.70
2014,07,14,06,51,13.80
2014,07,14,06,52,13.80
2014,07,14,06,53,13.80
2014,07,14,06,54,13.80
2014,07,14,06,55,13.80
2014,07,14,06,56,13.90
2014,07,14,06,57,13.90
2014,07,14,06,58,13.90
2014,07,14,06,59,13.90
2014,07,14,07,00,14.00
2014,07,14,07,01,14.00
2014,07,14,07,02,14.10
2014,07,14,07,03,14.10
2014,07,14,07,04,14.20
2014,07,14,07,05,14.30
2014,07,14,07,06,14.40
2014,07,14,07,07,14.50
2014,07,14,07,08,14.60
2014,07,14,07,09,14.70
2014,07,14,07,10,14.80
2014,07,14,07,11,14.90
2014,07,14,07,12,15.00
2014,07,14,07,13,15.10
2014,07,14,07,14,15.10
2014,07,14,07,15,15.20
2014,07,14,07,16,15.20
2014,07,14,07,17,15.20
2014,07,14,07,18,15.20
2014,07,14,07,19,15.20
2014,07,14,07,20,15.30
2014,07,14,07,21,15.30
2014,07,14,07,22,15.40
2014,07,14,07,23,15.40
2014,07,14,07,24,15.40
2014,07,14,07,25,15.40
2014,07,14,07,26,15.50
2014,07,14,07,27,15.50
2014,07,14,07,28,15.60
2014,07,14,07,29,15.60
2014,07,14,07,30,15.60
2014,07,14,07,31,15.70
2014,07,14,07,32,15.70
2014,07,14,07,33,15.70
2014,07,14,07,34,15.70
2014,07,14,07,35,15.80
2014,07,14,07,36,15.70
2014,07,14,07,37,15.70
2014,07,14,07,38,15.70
2014,07,14,07,39,15.70
2014,07,14,07,40,15.70
2014,07,14,07,41,15.80
2014,07,14,07,42,15.80
2014,07,14,07,43,15.90
2014,07,14,07,44,15.90
2014,07,14,07,45,16.00
2014,07,14,07,46,16.10
2014,07,14,07,47,16.20
2014,07,14,07,48,16.30
2014,07,14,07,49,16.30
2014,07,14,07,50,16.40
2014,07,14,07,51,16.50
2014,07,14,07,52,16.60
2014,07,14,07,53,16.70
2014,07,14,07,54,16.80
2014,07,14,07,55,16.90
2014,07,14,07,56,17.00
2014,07,14,07,57,17.10
2014,07,14,07,58,17.20
2014,07,14,07,59,17.20
2014,07,14,08,00,17.30
2014,07,14,08,01,17.30
2014,07,14,08,02,17.40
2014,07,14,08,03,17.40
2014,07,14,08,04,17.50
2014,07,14,08,05,17.50
2014,07,14,08,06,17.50
2014,07,14,08,07,17.60
2014,07,14,08,08,17.50
2014,07,14,08,09,17.50
2014,07,14,08,10,17.40
2014,07,14,08,11,17.40
2014,07,14,08,12,17.40
2014,07,14,08,13,17.30
2014,07,14,08,14,17.30
2014,07,14,08,15,17.30
2014,07,14,08,16,17.20
2014,07,14,08,17,17.10
2014,07,14,08,18,17.10
2014,07,14,08,19,17.00
2014,07,14,08,20,16.90
2014,07,14,08,21,16.80
2014,07,14,08,22,16.70
2014,07,14,08,23,16.70
2014,07,14,08,24,16.70
2014,07,14,08,25,16.70
2014,07,14,08,26,16.80
2014,07,14,08,27,16.80
2014,07,14,08,28,16.90
2014,07,14,08,29,17.00
2014,07,14,08,30,17.00
2014,07,14,08,31,17.10
2014,07,14,08,32,17.20
2014,07,14,08,33,17.30
2014,07,14,08,34,17.30
2014,07,14,08,35,17.40
2014,07,14,08,36,17.40
2014,07,14,08,37,17.40
2014,07,14,08,38,17.50
2014,07,14,08,39,17.50
2014,07,14,08,40,17.60
2014,07,14,08,41,17.70
2014,07,14,08,42,17.80
2014,07,14,08,43,17.80
2014,07,14,08,44,17.80
2014,07,14,08,45,17.90
2014,07,14,08,46,18.00
2014,07,14,08,47,18.10
2014,07,14,08,48,18.10
2014,07,14,08,49,18.20
2014,07,14,08,50,18.30
2014,07,14,08,51,18.30
2014,07,14,08,52,18.30
2014,07,14,08,53,18.40
2014,07,14,08,54,18.40
2014,07,14,08,55,18.40
2014,07,14,08,56,18.50
2014,07,14,08,57,18.50
2014,07,14,08,58,18.60
2014,07,14,08,59,18.60
2014,07,14,09,00,18.70
2014,07,14,09,01,18.80
2014,07,14,09,02,18.90
2014,07,14,09,03,19.00
2014,07,14,09,04,19.10
2014,07,14,09,05,19.20
2014,07,14,09,06,19.20
2014,07,14,09,07,19.30
2014,07,14,09,08,19.40
2014,07,14,09,09,19.50
2014,07,14,09,10,19.50
2014,07,14,09,11,19.60
2014,07,14,09,12,19.70
2014,07,14,09,13,19.80
2014,07,14,09,14,19.90
2014,07,14,09,15,20.00
2014,07,14,09,16,20.10
2014,07,14,09,17,20.20
2014,07,14,09,18,20.30
2014,07,14,09,19,20.40
2014,07,14,09,20,20.50
2014,07,14,09,21,20.60
2014,07,14,09,22,20.70
2014,07,14,09,23,20.70
2014,07,14,09,24,20.70
2014,07,14,09,25,20.70
2014,07,14,09,26,20.70
2014,07,14,09,27,20.70
2014,07,14,09,28,20.70
2014,07,14,09,29,20.70
2014,07,14,09,30,20.70
2014,07,14,09,31,20.70
2014,07,14,09,32,20.70
2014,07,14,09,33,20.70
2014,07,14,09,34,20.70
2014,07,14,09,35,20.80
2014,07,14,09,36,20.80
2014,07,14,09,37,20.80
2014,07,14,09,38,20.80
2014,07,14,09,39,20.80
2014,07,14,09,40,20.80
2014,07,14,09,41,20.80
2014,07,14,09,42,20.80
2014,07,14,09,43,20.70
2014,07,14,09,44,20.60
2014,07,14,09,45,20.60
2014,07,14,09,46,20.60
2014,07,14,09,47,20.60
2014,07,14,09,48,20.60
2014,07,14,09,49,20.60
2014,07,14,09,50,20.70
2014,07,14,09,51,20.70
2014,07,14,09,52,20.70
2014,07,14,09,53,20.70
2014,07,14,09,54,20.80
2014,07,14,09,55,20.70
2014,07,14,09,56,20.70
2014,07,14,09,57,20.70
2014,07,14,09,58,20.70
2014,07,14,09,59,20.60
2014,07,14,10,00,20.60
2014,07,14,10,01,20.50
2014,07,14,10,02,20.60
2014,07,14,10,03,20.60
2014,07,14,10,04,20.60
2014,07,14,10,05,20.60
2014,07,14,10,06,20.60
2014,07,14,10,07,20.60
2014,07,14,10,08,20.70
2014,07,14,10,09,20.80
2014,07,14,10,10,20.90
2014,07,14,10,11,21.00
2014,07,14,10,12,21.20
2014,07,14,10,13,21.20
2014,07,14,10,14,21.30
2014,07,14,10,15,21.30
2014,07,14,10,16,21.40
2014,07,14,10,17,21.40
2014,07,14,10,18,21.50
2014,07,14,10,19,21.60
2014,07,14,10,20,21.70
2014,07,14,10,21,21.70
2014,07,14,10,22,21.80
2014,07,14,10,23,21.90
2014,07,14,10,24,22.00
2014,07,14,10,25,22.10
2014,07,14,10,26,22.20
2014,07,14,10,27,22.20
2014,07,14,10,28,22.10
2014,07,14,10,29,22.00
2014,07,14,10,30,21.90
2014,07,14,10,31,21.70
2014,07,14,10,32,21.60
2014,07,14,10,33,21.60
2014,07,14,10,34,21.60
2014,07,14,10,35,21.60
2014,07,14,10,36,21.60
2014,07,14,10,37,21.60
2014,07,14,10,38,21.60
2014,07,14,10,39,21.60
2014,07,14,10,40,21.60
2014,07,14,10,41,21.60
2014,07,14,10,42,21.60
2014,07,14,10,43,21.60
2014,07,14,10,44,21.60
2014,07,14,10,45,21.60
2014,07,14,10,46,21.60
2014,07,14,10,47,21.60
2014,07,14,10,48,21.70
2014,07,14,10,49,21.60
2014,07,14,10,50,21.60
2014,07,14,10,51,21.60
2014,07,14,10,52,21.60
2014,07,14,10,53,21.60
2014,07,14,10,54,21.70
2014,07,14,10,55,21.70
2014,07,14,10,56,21.70
2014,07,14,10,57,21.70
2014,07,14,10,58,21.70
2014,07,14,10,59,21.80
2014,07,14,11,00,21.80
2014,07,14,11,01,21.90
2014,07,14,11,02,22.00
2014,07,14,11,03,22.10
2014,07,14,11,04,22.20
2014,07,14,11,05,22.30
2014,07,14,11,06,22.40
2014,07,14,11,07,22.50
2014,07,14,11,08,22.60
2014,07,14,11,09,22.70
2014,07,14,11,10,22.80
2014,07,14,11,11,22.80
2014,07,14,11,12,22.80
2014,07,14,11,13,22.80
2014,07,14,11,14,22.90
2014,07,14,11,15,22.90
2014,07,14,11,16,23.00
2014,07,14,11,17,23.00
2014,07,14,11,18,23.10
2014,07,14,11,19,23.10
2014,07,14,11,20,23.10
2014,07,14,11,21,23.20
2014,07,14,11,22,23.20
2014,07,14,11,23,23.30
2014,07,14,11,24,23.30
2014,07,14,11,25,23.40
2014,07,14,11,26,23.40
2014,07,14,11,27,23.50
2014,07,14,11,28,23.50
2014,07,14,11,29,23.60
2014,07,14,11,30,23.60
2014,07,14,11,31,23.60
2014,07,14,11,32,23.60
2014,07,14,11,33,23.70
2014,07,14,11,34,23.70
2014,07,14,11,35,23.80
2014,07,14,11,36,23.80
2014,07,14,11,37,23.80
2014,07,14,11,38,23.80
2014,07,14,11,39,23.80
2014,07,14,11,40,23.70
2014,07,14,11,41,23.70
2014,07,14,11,42,23.70
2014,07,14,11,43,23.80
2014,07,14,11,44,23.80
2014,07,14,11,45,23.80
2014,07,14,11,46,23.90
2014,07,14,11,47,23.90
2014,07,14,11,48,24.00
2014,07,14,11,49,24.10
2014,07,14,11,50,24.10
2014,07,14,11,51,24.20
2014,07,14,11,52,24.20
2014,07,14,11,53,24.20
2014,07,14,11,54,24.20
2014,07,14,11,55,24.30
2014,07,14,11,56,24.30
2014,07,14,11,57,24.40
2014,07,14,11,58,24.40
2014,07,14,11,59,24.40
2014,07,14,12,00,24.30
2014,07,14,12,01,24.10
2014,07,14,12,02,24.00
2014,07,14,12,03,23.80
2014,07,14,12,04,23.60
2014,07,14,12,05,23.50
2014,07,14,12,06,23.40
2014,07,14,12,07,23.40
2014,07,14,12,08,23.40
2014,07,14,12,09,23.50
2014,07,14,12,10,23.70
2014,07,14,12,11,23.70
2014,07,14,12,12,23.80
2014,07,14,12,13,23.80
2014,07,14,12,14,23.80
2014,07,14,12,15,23.80
2014,07,14,12,16,23.80
2014,07,14,12,17,23.80
2014,07,14,12,18,23.90
2014,07,14,12,19,23.90
2014,07,14,12,20,23.80
2014,07,14,12,21,23.80
2014,07,14,12,22,23.80
2014,07,14,12,23,23.80
2014,07,14,12,24,23.80
2014,07,14,12,25,23.80
2014,07,14,12,26,23.70
2014,07,14,12,27,23.70
2014,07,14,12,28,23.70
2014,07,14,12,29,23.70
2014,07,14,12,30,23.70
2014,07,14,12,31,23.70
2014,07,14,12,32,23.70
2014,07,14,12,33,23.70
2014,07,14,12,34,23.70
2014,07,14,12,35,23.70
2014,07,14,12,36,23.70
2014,07,14,12,37,23.70
2014,07,14,12,38,23.70
2014,07,14,12,39,23.70
2014,07,14,12,40,23.70
2014,07,14,12,41,23.80
2014,07,14,12,42,23.80
2014,07,14,12,43,23.80
2014,07,14,12,44,23.80
2014,07,14,12,45,23.80
2014,07,14,12,46,23.80
2014,07,14,12,47,23.80
2014,07,14,12,48,23.70
2014,07,14,12,49,23.60
2014,07,14,12,50,23.60
2014,07,14,12,51,23.60
2014,07,14,12,52,23.60
2014,07,14,12,53,23.60
2014,07,14,12,54,23.70
2014,07,14,12,55,23.70
2014,07,14,12,56,23.70
2014,07,14,12,57,23.80
2014,07,14,12,58,23.80
2014,07,14,12,59,23.80
2014,07,14,13,00,23.70
2014,07,14,13,01,23.70
2014,07,14,13,02,23.70
2014,07,14,13,03,23.60
2014,07,14,13,04,23.60
2014,07,14,13,05,23.60
2014,07,14,13,06,23.60
2014,07,14,13,07,23.50
2014,07,14,13,08,23.50
2014,07,14,13,09,23.50
2014,07,14,13,10,23.50
2014,07,14,13,11,23.60
2014,07,14,13,12,23.60
2014,07,14,13,13,23.60
2014,07,14,13,14,23.60
2014,07,14,13,15,23.60
2014,07,14,13,16,23.60
2014,07,14,13,17,23.60
2014,07,14,13,18,23.60
2014,07,14,13,19,23.60
2014,07,14,13,20,23.70
2014,07,14,13,21,23.70
2014,07,14,13,22,23.70
2014,07,14,13,23,23.80
2014,07,14,13,24,23.90
2014,07,14,13,25,24.00
2014,07,14,13,26,24.00
2014,07,14,13,27,24.10
2014,07,14,13,28,24.30
2014,07,14,13,29,24.40
2014,07,14,13,30,24.60
2014,07,14,13,31,24.70
2014,07,14,13,32,24.90
2014,07,14,13,33,25.00
2014,07,14,13,34,25.10
2014,07,14,13,35,25.20
2014,07,14,13,36,25.20
2014,07,14,13,37,25.20
2014,07,14,13,38,25.30
2014,07,14,13,39,25.30
2014,07,14,13,40,25.30
2014,07,14,13,41,25.30
2014,07,14,13,42,25.30
2014,07,14,13,43,25.30
2014,07,14,13,44,25.30
2014,07,14,13,45,25.20
2014,07,14,13,46,25.20
2014,07,14,13,47,25.20
2014,07,14,13,48,25.30
2014,07,14,13,49,25.30
2014,07,14,13,50,25.40
2014,07,14,13,51,25.50
2014,07,14,13,52,25.50
2014,07,14,13,53,25.60
2014,07,14,13,54,25.60
2014,07,14,13,55,25.70
2014,07,14,13,56,25.70
2014,07,14,13,57,25.80
2014,07,14,13,58,25.90
2014,07,14,13,59,25.90
2014,07,14,14,00,26.00
2014,07,14,14,01,26.10
2014,07,14,14,02,26.10
2014,07,14,14,03,26.20
2014,07,14,14,04,26.20
2014,07,14,14,05,26.20
2014,07,14,14,06,26.20
2014,07,14,14,07,26.30
2014,07,14,14,08,26.30
2014,07,14,14,09,26.40
2014,07,14,14,10,26.50
2014,07,14,14,11,26.60
2014,07,14,14,12,26.60
2014,07,14,14,13,26.70
2014,07,14,14,14,26.70
2014,07,14,14,15,26.60
2014,07,14,14,16,26.60
2014,07,14,14,17,26.60
2014,07,14,14,18,26.60
2014,07,14,14,19,26.60
2014,07,14,14,20,26.60
2014,07,14,14,21,26.60
2014,07,14,14,22,26.60
2014,07,14,14,23,26.60
2014,07,14,14,24,26.60
2014,07,14,14,25,26.50
2014,07,14,14,26,26.50
2014,07,14,14,27,26.40
2014,07,14,14,28,26.40
2014,07,14,14,29,26.40
2014,07,14,14,30,26.40
2014,07,14,14,31,26.40
2014,07,14,14,32,26.40
2014,07,14,14,33,26.40
2014,07,14,14,34,26.20
2014,07,14,14,35,26.10
2014,07,14,14,36,26.00
2014,07,14,14,37,25.90
2014,07,14,14,38,25.80
2014,07,14,14,39,25.70
2014,07,14,14,40,25.70
2014,07,14,14,41,25.80
2014,07,14,14,42,25.80
2014,07,14,14,43,25.70
2014,07,14,14,44,25.70
2014,07,14,14,45,25.60
2014,07,14,14,46,25.60
2014,07,14,14,47,25.60
2014,07,14,14,48,25.60
2014,07,14,14,49,25.60
2014,07,14,14,50,25.60
2014,07,14,14,51,25.60
2014,07,14,14,52,25.60
2014,07,14,14,53,25.60
2014,07,14,14,54,25.60
2014,07,14,14,55,25.50
2014,07,14,14,56,25.50
2014,07,14,14,57,25.40
2014,07,14,14,58,25.40
2014,07,14,14,59,25.40
2014,07,14,15,00,25.30
2014,07,14,15,01,25.30
2014,07,14,15,02,25.30
2014,07,14,15,03,25.20
2014,07,14,15,04,25.20
2014,07,14,15,05,25.10
2014,07,14,15,06,25.00
2014,07,14,15,07,24.90
2014,07,14,15,08,24.90
2014,07,14,15,09,24.80
2014,07,14,15,10,24.80
2014,07,14,15,11,24.80
2014,07,14,15,12,24.80
2014,07,14,15,13,24.70
2014,07,14,15,14,24.70
2014,07,14,15,15,24.60
2014,07,14,15,16,24.60
2014,07,14,15,17,24.60
2014,07,14,15,18,24.50
2014,07,14,15,19,24.50
2014,07,14,15,20,24.50
2014,07,14,15,21,24.40
2014,07,14,15,22,24.40
2014,07,14,15,23,24.30
2014,07,14,15,24,24.20
2014,07,14,15,25,24.20
2014,07,14,15,26,24.20
2014,07,14,15,27,24.20
2014,07,14,15,28,24.20
2014,07,14,15,29,24.20
2014,07,14,15,30,24.20
2014,07,14,15,31,24.20
2014,07,14,15,32,24.20
2014,07,14,15,33,24.20
2014,07,14,15,34,24.20
2014,07,14,15,35,24.30
2014,07,14,15,36,24.30
2014,07,14,15,37,24.30
2014,07,14,15,38,24.40
2014,07,14,15,39,24.50
2014,07,14,15,40,24.50
2014,07,14,15,41,24.60
2014,07,14,15,42,24.60
2014,07,14,15,43,24.60
2014,07,14,15,44,24.60
2014,07,14,15,45,24.70
2014,07,14,15,46,24.80
2014,07,14,15,47,25.00
2014,07,14,15,48,25.20
2014,07,14,15,49,25.30
2014,07,14,15,50,25.30
2014,07,14,15,51,25.20
2014,07,14,15,52,25.10
2014,07,14,15,53,25.10
2014,07,14,15,54,25.10
2014,07,14,15,55,25.20
2014,07,14,15,56,25.20
2014,07,14,15,57,25.10
2014,07,14,15,58,25.10
2014,07,14,15,59,24.90
2014,07,14,16,00,24.80
2014,07,14,16,01,24.70
2014,07,14,16,02,24.60
2014,07,14,16,03,24.50
2014,07,14,16,04,24.40
2014,07,14,16,05,24.40
2014,07,14,16,06,24.40
2014,07,14,16,07,24.40
2014,07,14,16,08,24.50
2014,07,14,16,09,24.50
2014,07,14,16,10,24.50
2014,07,14,16,11,24.50
2014,07,14,16,12,24.50
2014,07,14,16,13,24.60
2014,07,14,16,14,24.70
2014,07,14,16,15,24.80
2014,07,14,16,16,24.90
2014,07,14,16,17,25.00
2014,07,14,16,18,25.00
2014,07,14,16,19,25.10
2014,07,14,16,20,25.10
2014,07,14,16,21,25.10
2014,07,14,16,22,25.10
2014,07,14,16,23,25.10
2014,07,14,16,24,25.00
2014,07,14,16,25,25.00
2014,07,14,16,26,24.90
2014,07,14,16,27,25.00
2014,07,14,16,28,25.00
2014,07,14,16,29,25.00
2014,07,14,16,30,25.10
2014,07,14,16,31,25.10
2014,07,14,16,32,25.10
2014,07,14,16,33,25.20
2014,07,14,16,34,25.20
2014,07,14,16,35,25.20
2014,07,14,16,36,25.30
2014,07,14,16,37,25.30
2014,07,14,16,38,25.30
2014,07,14,16,39,25.40
2014,07,14,16,40,25.40
2014,07,14,16,41,25.40
2014,07,14,16,42,25.40
2014,07,14,16,43,25.40
2014,07,14,16,44,25.50
2014,07,14,16,45,25.50
2014,07,14,16,46,25.50
2014,07,14,16,47,25.50
2014,07,14,16,48,25.50
2014,07,14,16,49,25.60
2014,07,14,16,50,25.60
2014,07,14,16,51,25.60
2014,07,14,16,52,25.60
2014,07,14,16,53,25.60
2014,07,14,16,54,25.50
2014,07,14,16,55,25.50
2014,07,14,16,56,25.50
2014,07,14,16,57,25.50
2014,07,14,16,58,25.40
2014,07,14,16,59,25.30
2014,07,14,17,00,25.20
2014,07,14,17,01,25.20
2014,07,14,17,02,25.10
2014,07,14,17,03,25.00
2014,07,14,17,04,25.00
2014,07,14,17,05,25.00
2014,07,14,17,06,25.00
2014,07,14,17,07,25.00
2014,07,14,17,08,25.10
2014,07,14,17,09,25.10
2014,07,14,17,10,25.10
2014,07,14,17,11,25.00
2014,07,14,17,12,25.00
2014,07,14,17,13,24.90
2014,07,14,17,14,24.90
2014,07,14,17,15,24.90
2014,07,14,17,16,24.90
2014,07,14,17,17,24.90
2014,07,14,17,18,24.80
2014,07,14,17,19,24.80