Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,16,09,42,18.20
2016,07,16,09,43,18.20
2016,07,16,09,44,18.20
2016,07,16,09,45,18.20
2016,07,16,09,46,18.20
2016,07,16,09,47,18.20
2016,07,16,09,48,18.10
2016,07,16,09,49,18.10
2016,07,16,09,50,18.00
2016,07,16,09,51,17.90
2016,07,16,09,52,17.90
2016,07,16,09,53,17.90
2016,07,16,09,54,17.90
2016,07,16,09,55,17.90
2016,07,16,09,56,18.00
2016,07,16,09,57,18.10
2016,07,16,09,58,18.20
2016,07,16,09,59,18.20
2016,07,16,10,00,18.30
2016,07,16,10,01,18.40
2016,07,16,10,02,18.40
2016,07,16,10,03,18.40
2016,07,16,10,04,18.40
2016,07,16,10,05,18.40
2016,07,16,10,06,18.40
2016,07,16,10,07,18.40
2016,07,16,10,08,18.40
2016,07,16,10,09,18.40
2016,07,16,10,10,18.40
2016,07,16,10,11,18.50
2016,07,16,10,12,18.50
2016,07,16,10,13,18.60
2016,07,16,10,14,18.70
2016,07,16,10,15,18.60
2016,07,16,10,16,18.70
2016,07,16,10,17,18.70
2016,07,16,10,18,18.80
2016,07,16,10,19,18.90
2016,07,16,10,20,18.90
2016,07,16,10,21,18.90
2016,07,16,10,22,18.90
2016,07,16,10,23,18.90
2016,07,16,10,24,19.00
2016,07,16,10,25,19.10
2016,07,16,10,26,19.20
2016,07,16,10,27,19.20
2016,07,16,10,28,19.30
2016,07,16,10,29,19.40
2016,07,16,10,30,19.40
2016,07,16,10,31,19.50
2016,07,16,10,32,19.60
2016,07,16,10,33,19.60
2016,07,16,10,34,19.60
2016,07,16,10,35,19.60
2016,07,16,10,36,19.60
2016,07,16,10,37,19.60
2016,07,16,10,38,19.70
2016,07,16,10,39,19.60
2016,07,16,10,40,19.60
2016,07,16,10,41,19.60
2016,07,16,10,42,19.60
2016,07,16,10,43,19.70
2016,07,16,10,44,19.70
2016,07,16,10,45,19.70
2016,07,16,10,46,19.60
2016,07,16,10,47,19.60
2016,07,16,10,48,19.50
2016,07,16,10,49,19.50
2016,07,16,10,50,19.60
2016,07,16,10,51,19.60
2016,07,16,10,52,19.70
2016,07,16,10,53,19.80
2016,07,16,10,54,19.80
2016,07,16,10,55,19.70
2016,07,16,10,56,19.60
2016,07,16,10,57,19.60
2016,07,16,10,58,19.60
2016,07,16,10,59,19.50
2016,07,16,11,00,19.50
2016,07,16,11,01,19.50
2016,07,16,11,02,19.50
2016,07,16,11,03,19.40
2016,07,16,11,04,19.30
2016,07,16,11,05,19.30
2016,07,16,11,06,19.30
2016,07,16,11,07,19.40
2016,07,16,11,08,19.50
2016,07,16,11,09,19.60
2016,07,16,11,10,19.50
2016,07,16,11,11,19.40
2016,07,16,11,12,19.30
2016,07,16,11,13,19.40
2016,07,16,11,14,19.30
2016,07,16,11,15,19.20
2016,07,16,11,16,18.90
2016,07,16,11,17,18.80
2016,07,16,11,18,18.70
2016,07,16,11,19,18.70
2016,07,16,11,20,18.70
2016,07,16,11,21,18.60
2016,07,16,11,22,18.60
2016,07,16,11,23,18.40
2016,07,16,11,24,18.30
2016,07,16,11,25,18.20
2016,07,16,11,26,18.20
2016,07,16,11,27,18.10
2016,07,16,11,28,18.00
2016,07,16,11,29,17.90
2016,07,16,11,30,17.90
2016,07,16,11,31,18.00
2016,07,16,11,32,18.20
2016,07,16,11,33,18.30
2016,07,16,11,34,18.50
2016,07,16,11,35,18.60
2016,07,16,11,36,18.60
2016,07,16,11,37,18.40
2016,07,16,11,38,18.30
2016,07,16,11,39,18.10
2016,07,16,11,40,18.20
2016,07,16,11,41,18.20
2016,07,16,11,42,18.20
2016,07,16,11,43,18.10
2016,07,16,11,44,18.00
2016,07,16,11,45,17.90
2016,07,16,11,46,18.00
2016,07,16,11,47,18.10
2016,07,16,11,48,18.20
2016,07,16,11,49,18.10
2016,07,16,11,50,18.00
2016,07,16,11,51,17.90
2016,07,16,11,52,18.00
2016,07,16,11,53,18.00
2016,07,16,11,54,18.00
2016,07,16,11,55,17.90
2016,07,16,11,56,17.90
2016,07,16,11,57,17.90
2016,07,16,11,58,17.80
2016,07,16,11,59,17.70
2016,07,16,12,00,17.70
2016,07,16,12,01,17.70
2016,07,16,12,02,17.80
2016,07,16,12,03,17.90
2016,07,16,12,04,18.00
2016,07,16,12,05,18.10
2016,07,16,12,06,18.20
2016,07,16,12,07,18.20
2016,07,16,12,08,18.20
2016,07,16,12,09,18.20
2016,07,16,12,10,18.10
2016,07,16,12,11,18.10
2016,07,16,12,12,18.20
2016,07,16,12,13,18.10
2016,07,16,12,14,18.00
2016,07,16,12,15,17.80
2016,07,16,12,16,17.70
2016,07,16,12,17,17.80
2016,07,16,12,18,17.60
2016,07,16,12,19,17.50
2016,07,16,12,20,17.40
2016,07,16,12,21,17.40
2016,07,16,12,22,17.40
2016,07,16,12,23,17.50
2016,07,16,12,24,17.50
2016,07,16,12,25,17.40
2016,07,16,12,26,17.50
2016,07,16,12,27,17.70
2016,07,16,12,28,17.70
2016,07,16,12,29,17.80
2016,07,16,12,30,17.90
2016,07,16,12,31,18.00
2016,07,16,12,32,17.90
2016,07,16,12,33,17.70
2016,07,16,12,34,17.70
2016,07,16,12,35,17.70
2016,07,16,12,36,17.70
2016,07,16,12,37,17.60
2016,07,16,12,38,17.50
2016,07,16,12,39,17.40
2016,07,16,12,40,17.30
2016,07,16,12,41,17.30
2016,07,16,12,42,17.20
2016,07,16,12,43,17.30
2016,07,16,12,44,17.20
2016,07,16,12,45,17.00
2016,07,16,12,46,17.00
2016,07,16,12,47,17.10
2016,07,16,12,48,17.20
2016,07,16,12,49,17.30
2016,07,16,12,50,17.30
2016,07,16,12,51,17.30
2016,07,16,12,52,17.30
2016,07,16,12,53,17.30
2016,07,16,12,54,17.30
2016,07,16,12,55,17.40
2016,07,16,12,56,17.40
2016,07,16,12,57,17.50
2016,07,16,12,58,17.60
2016,07,16,12,59,17.80
2016,07,16,13,00,17.90
2016,07,16,13,01,17.70
2016,07,16,13,02,17.60
2016,07,16,13,03,17.50
2016,07,16,13,04,17.40
2016,07,16,13,05,17.30
2016,07,16,13,06,17.30
2016,07,16,13,07,17.20
2016,07,16,13,08,17.20
2016,07,16,13,09,17.10
2016,07,16,13,10,17.00
2016,07,16,13,11,16.80
2016,07,16,13,12,16.80
2016,07,16,13,13,16.80
2016,07,16,13,14,16.80
2016,07,16,13,15,16.90
2016,07,16,13,16,16.80
2016,07,16,13,17,16.80
2016,07,16,13,18,16.80
2016,07,16,13,19,16.90
2016,07,16,13,20,16.90
2016,07,16,13,21,16.80
2016,07,16,13,22,16.80
2016,07,16,13,23,16.80
2016,07,16,13,24,17.00
2016,07,16,13,25,17.20
2016,07,16,13,26,17.20
2016,07,16,13,27,17.30
2016,07,16,13,28,17.40
2016,07,16,13,29,17.50
2016,07,16,13,30,17.50
2016,07,16,13,31,17.50
2016,07,16,13,32,17.50
2016,07,16,13,33,17.70
2016,07,16,13,34,17.80
2016,07,16,13,35,17.90
2016,07,16,13,36,18.10
2016,07,16,13,37,18.20
2016,07,16,13,38,18.20
2016,07,16,13,39,18.20
2016,07,16,13,40,18.20
2016,07,16,13,41,18.10
2016,07,16,13,42,17.90
2016,07,16,13,43,17.70
2016,07,16,13,44,17.80
2016,07,16,13,45,17.70
2016,07,16,13,46,17.60
2016,07,16,13,47,17.60
2016,07,16,13,48,17.60
2016,07,16,13,49,17.80
2016,07,16,13,50,17.90
2016,07,16,13,51,17.90
2016,07,16,13,52,17.80
2016,07,16,13,53,17.90
2016,07,16,13,54,18.00
2016,07,16,13,55,18.10
2016,07,16,13,56,18.10
2016,07,16,13,57,18.20
2016,07,16,13,58,18.20
2016,07,16,13,59,18.00
2016,07,16,14,00,17.90
2016,07,16,14,01,17.90
2016,07,16,14,02,17.90
2016,07,16,14,03,18.00
2016,07,16,14,04,18.10
2016,07,16,14,05,18.20
2016,07,16,14,06,18.20
2016,07,16,14,07,18.10
2016,07,16,14,08,18.00
2016,07,16,14,09,17.90
2016,07,16,14,10,17.80
2016,07,16,14,11,17.90
2016,07,16,14,12,17.90
2016,07,16,14,13,17.80
2016,07,16,14,14,17.80
2016,07,16,14,15,17.90
2016,07,16,14,16,17.90
2016,07,16,14,17,17.90
2016,07,16,14,18,17.90
2016,07,16,14,19,17.90
2016,07,16,14,20,17.90
2016,07,16,14,21,17.80
2016,07,16,14,22,17.80
2016,07,16,14,23,17.70
2016,07,16,14,24,17.70
2016,07,16,14,25,17.80
2016,07,16,14,26,17.90
2016,07,16,14,27,17.80
2016,07,16,14,28,17.90
2016,07,16,14,29,18.00
2016,07,16,14,30,18.10
2016,07,16,14,31,18.20
2016,07,16,14,32,18.20
2016,07,16,14,33,18.30
2016,07,16,14,34,18.50
2016,07,16,14,35,18.50
2016,07,16,14,36,18.50
2016,07,16,14,37,18.60
2016,07,16,14,38,18.60
2016,07,16,14,39,18.60
2016,07,16,14,40,18.60
2016,07,16,14,41,18.60
2016,07,16,14,42,18.60
2016,07,16,14,43,18.70
2016,07,16,14,44,18.70
2016,07,16,14,45,18.70
2016,07,16,14,46,18.80
2016,07,16,14,47,18.80
2016,07,16,14,48,18.90
2016,07,16,14,49,19.10
2016,07,16,14,50,19.20
2016,07,16,14,51,19.30
2016,07,16,14,52,19.30
2016,07,16,14,53,19.30
2016,07,16,14,54,19.40
2016,07,16,14,55,19.50
2016,07,16,14,56,19.70
2016,07,16,14,57,19.70
2016,07,16,14,58,19.70
2016,07,16,14,59,19.60
2016,07,16,15,00,19.50
2016,07,16,15,01,19.50
2016,07,16,15,02,19.50
2016,07,16,15,03,19.40
2016,07,16,15,04,19.40
2016,07,16,15,05,19.50
2016,07,16,15,06,19.40
2016,07,16,15,07,19.20
2016,07,16,15,08,19.20
2016,07,16,15,09,19.30
2016,07,16,15,10,19.30
2016,07,16,15,11,19.40
2016,07,16,15,12,19.40
2016,07,16,15,13,19.40
2016,07,16,15,14,19.50
2016,07,16,15,15,19.50
2016,07,16,15,16,19.50
2016,07,16,15,17,19.50
2016,07,16,15,18,19.60
2016,07,16,15,19,19.60
2016,07,16,15,20,19.60
2016,07,16,15,21,19.60
2016,07,16,15,22,19.50
2016,07,16,15,23,19.30
2016,07,16,15,24,19.10
2016,07,16,15,25,19.10
2016,07,16,15,26,19.10
2016,07,16,15,27,19.00
2016,07,16,15,28,18.90
2016,07,16,15,29,18.90
2016,07,16,15,30,18.90
2016,07,16,15,31,18.90
2016,07,16,15,32,18.90
2016,07,16,15,33,19.00
2016,07,16,15,34,19.10
2016,07,16,15,35,19.10
2016,07,16,15,36,19.00
2016,07,16,15,37,18.90
2016,07,16,15,38,18.90
2016,07,16,15,39,18.80
2016,07,16,15,40,18.80
2016,07,16,15,41,18.70
2016,07,16,15,42,18.70
2016,07,16,15,43,18.70
2016,07,16,15,44,18.70
2016,07,16,15,45,18.70
2016,07,16,15,46,18.70
2016,07,16,15,47,18.70
2016,07,16,15,48,18.70
2016,07,16,15,49,18.60
2016,07,16,15,50,18.70
2016,07,16,15,51,18.70
2016,07,16,15,52,18.80
2016,07,16,15,53,18.90
2016,07,16,15,54,18.90
2016,07,16,15,55,18.90
2016,07,16,15,56,18.90
2016,07,16,15,57,18.90
2016,07,16,15,58,18.90
2016,07,16,15,59,18.90
2016,07,16,16,00,18.90
2016,07,16,16,01,18.80
2016,07,16,16,02,18.80
2016,07,16,16,03,18.80
2016,07,16,16,04,18.80
2016,07,16,16,05,18.80
2016,07,16,16,06,18.90
2016,07,16,16,07,18.80
2016,07,16,16,08,18.80
2016,07,16,16,09,18.90
2016,07,16,16,10,18.80
2016,07,16,16,11,18.90
2016,07,16,16,12,18.90
2016,07,16,16,13,18.90
2016,07,16,16,14,18.90
2016,07,16,16,15,18.90
2016,07,16,16,16,18.80
2016,07,16,16,17,18.80
2016,07,16,16,18,18.80
2016,07,16,16,19,18.70
2016,07,16,16,20,18.70
2016,07,16,16,21,18.70
2016,07,16,16,22,18.70
2016,07,16,16,23,18.80
2016,07,16,16,24,18.70
2016,07,16,16,25,18.70
2016,07,16,16,26,18.80
2016,07,16,16,27,18.80
2016,07,16,16,28,18.80
2016,07,16,16,29,18.90
2016,07,16,16,30,18.90
2016,07,16,16,31,18.90
2016,07,16,16,32,19.00
2016,07,16,16,33,19.10
2016,07,16,16,34,19.10
2016,07,16,16,35,19.10
2016,07,16,16,36,19.10
2016,07,16,16,37,19.10
2016,07,16,16,38,19.10
2016,07,16,16,39,19.10
2016,07,16,16,40,19.10
2016,07,16,16,41,19.10
2016,07,16,16,42,19.10
2016,07,16,16,43,19.10
2016,07,16,16,44,19.20
2016,07,16,16,45,19.20
2016,07,16,16,46,19.20
2016,07,16,16,47,19.20
2016,07,16,16,48,19.10
2016,07,16,16,49,19.10
2016,07,16,16,50,19.10
2016,07,16,16,51,19.10
2016,07,16,16,52,19.20
2016,07,16,16,53,19.20
2016,07,16,16,54,19.30
2016,07,16,16,55,19.30
2016,07,16,16,56,19.30
2016,07,16,16,57,19.20
2016,07,16,16,58,19.20
2016,07,16,16,59,19.10
2016,07,16,17,00,19.10
2016,07,16,17,01,19.10
2016,07,16,17,02,19.00
2016,07,16,17,03,18.90
2016,07,16,17,04,18.90
2016,07,16,17,05,18.90
2016,07,16,17,06,19.10
2016,07,16,17,07,19.00
2016,07,16,17,08,18.90
2016,07,16,17,09,18.90
2016,07,16,17,10,18.90
2016,07,16,17,11,18.90
2016,07,16,17,12,18.90
2016,07,16,17,13,18.90
2016,07,16,17,14,18.90
2016,07,16,17,15,18.90
2016,07,16,17,16,18.90
2016,07,16,17,17,18.90
2016,07,16,17,18,18.90
2016,07,16,17,19,18.90
2016,07,16,17,20,18.90
2016,07,16,17,21,18.90
2016,07,16,17,22,18.90
2016,07,16,17,23,18.90
2016,07,16,17,24,18.90
2016,07,16,17,25,18.90
2016,07,16,17,26,18.90
2016,07,16,17,27,18.90
2016,07,16,17,28,18.90
2016,07,16,17,29,18.90
2016,07,16,17,30,18.80
2016,07,16,17,31,18.80
2016,07,16,17,32,18.90
2016,07,16,17,33,18.90
2016,07,16,17,34,18.90
2016,07,16,17,35,19.00
2016,07,16,17,36,19.10
2016,07,16,17,37,19.10
2016,07,16,17,38,19.10
2016,07,16,17,39,19.10
2016,07,16,17,40,19.20
2016,07,16,17,41,19.10
2016,07,16,17,42,19.10
2016,07,16,17,43,19.10
2016,07,16,17,44,19.10
2016,07,16,17,45,19.10
2016,07,16,17,46,19.10
2016,07,16,17,47,19.10
2016,07,16,17,48,19.10
2016,07,16,17,49,19.10
2016,07,16,17,50,19.10
2016,07,16,17,51,19.10
2016,07,16,17,52,19.10
2016,07,16,17,53,19.10
2016,07,16,17,54,19.10
2016,07,16,17,55,19.10
2016,07,16,17,56,19.10
2016,07,16,17,57,19.10
2016,07,16,17,58,19.10
2016,07,16,17,59,19.10
2016,07,16,18,00,19.10
2016,07,16,18,01,19.10
2016,07,16,18,02,19.10
2016,07,16,18,03,19.10
2016,07,16,18,04,19.20
2016,07,16,18,05,19.20
2016,07,16,18,06,19.20
2016,07,16,18,07,19.20
2016,07,16,18,08,19.10
2016,07,16,18,09,19.10
2016,07,16,18,10,19.10
2016,07,16,18,11,19.10
2016,07,16,18,12,19.10
2016,07,16,18,13,19.10
2016,07,16,18,14,19.10
2016,07,16,18,15,19.10
2016,07,16,18,16,19.10
2016,07,16,18,17,19.10
2016,07,16,18,18,19.10
2016,07,16,18,19,19.10
2016,07,16,18,20,19.10
2016,07,16,18,21,19.10
2016,07,16,18,22,19.10
2016,07,16,18,23,19.10
2016,07,16,18,24,19.10
2016,07,16,18,25,19.10
2016,07,16,18,26,19.10
2016,07,16,18,27,19.20
2016,07,16,18,28,19.30
2016,07,16,18,29,19.30
2016,07,16,18,30,19.20
2016,07,16,18,31,19.10
2016,07,16,18,32,19.10
2016,07,16,18,33,19.20
2016,07,16,18,34,19.20
2016,07,16,18,35,19.20
2016,07,16,18,36,19.10
2016,07,16,18,37,19.10
2016,07,16,18,38,19.10
2016,07,16,18,39,19.10
2016,07,16,18,40,19.10
2016,07,16,18,41,19.10
2016,07,16,18,42,19.10
2016,07,16,18,43,19.10
2016,07,16,18,44,19.10
2016,07,16,18,45,19.10
2016,07,16,18,46,19.10
2016,07,16,18,47,19.10
2016,07,16,18,48,19.10
2016,07,16,18,49,19.10
2016,07,16,18,50,19.10
2016,07,16,18,51,18.90
2016,07,16,18,52,18.90
2016,07,16,18,53,18.90
2016,07,16,18,54,18.90
2016,07,16,18,55,18.90
2016,07,16,18,56,18.90
2016,07,16,18,57,18.90
2016,07,16,18,58,18.90
2016,07,16,18,59,18.90
2016,07,16,19,00,18.90
2016,07,16,19,01,18.90
2016,07,16,19,02,18.80
2016,07,16,19,03,18.70
2016,07,16,19,04,18.60
2016,07,16,19,05,18.60
2016,07,16,19,06,18.60
2016,07,16,19,07,18.60
2016,07,16,19,08,18.50
2016,07,16,19,09,18.50
2016,07,16,19,10,18.50
2016,07,16,19,11,18.40
2016,07,16,19,12,18.40
2016,07,16,19,13,18.40
2016,07,16,19,14,18.40
2016,07,16,19,15,18.40
2016,07,16,19,16,18.40
2016,07,16,19,17,18.50
2016,07,16,19,18,18.50
2016,07,16,19,19,18.50
2016,07,16,19,20,18.50
2016,07,16,19,21,18.50
2016,07,16,19,22,18.40
2016,07,16,19,23,18.40
2016,07,16,19,24,18.40
2016,07,16,19,25,18.30
2016,07,16,19,26,18.30
2016,07,16,19,27,18.30
2016,07,16,19,28,18.40
2016,07,16,19,29,18.40
2016,07,16,19,30,18.40
2016,07,16,19,31,18.50
2016,07,16,19,32,18.50
2016,07,16,19,33,18.50
2016,07,16,19,34,18.50
2016,07,16,19,35,18.60
2016,07,16,19,36,18.60
2016,07,16,19,37,18.70
2016,07,16,19,38,18.70
2016,07,16,19,39,18.70
2016,07,16,19,40,18.70
2016,07,16,19,41,18.70
2016,07,16,19,42,18.70
2016,07,16,19,43,18.70
2016,07,16,19,44,18.70
2016,07,16,19,45,18.70
2016,07,16,19,46,18.70
2016,07,16,19,47,18.70
