Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,31,00,00,14.70
2005,08,31,00,01,14.60
2005,08,31,00,02,14.60
2005,08,31,00,03,14.60
2005,08,31,00,04,14.60
2005,08,31,00,05,14.50
2005,08,31,00,06,14.50
2005,08,31,00,07,14.50
2005,08,31,00,08,14.50
2005,08,31,00,09,14.40
2005,08,31,00,10,14.40
2005,08,31,00,11,14.40
2005,08,31,00,12,14.40
2005,08,31,00,13,14.40
2005,08,31,00,14,14.40
2005,08,31,00,15,14.40
2005,08,31,00,16,14.50
2005,08,31,00,17,14.50
2005,08,31,00,18,14.50
2005,08,31,00,19,14.50
2005,08,31,00,20,14.50
2005,08,31,00,21,14.50
2005,08,31,00,22,14.50
2005,08,31,00,23,14.40
2005,08,31,00,24,14.40
2005,08,31,00,25,14.40
2005,08,31,00,26,14.40
2005,08,31,00,27,14.40
2005,08,31,00,28,14.30
2005,08,31,00,29,14.20
2005,08,31,00,30,14.20
2005,08,31,00,31,14.10
2005,08,31,00,32,14.10
2005,08,31,00,33,14.00
2005,08,31,00,34,14.00
2005,08,31,00,35,13.90
2005,08,31,00,36,13.90
2005,08,31,00,37,13.90
2005,08,31,00,38,13.90
2005,08,31,00,39,13.90
2005,08,31,00,40,13.90
2005,08,31,00,41,13.90
2005,08,31,00,42,13.90
2005,08,31,00,43,13.90
2005,08,31,00,44,13.90
2005,08,31,00,45,13.90
2005,08,31,00,46,13.90
2005,08,31,00,47,13.90
2005,08,31,00,48,13.80
2005,08,31,00,49,13.80
2005,08,31,00,50,13.80
2005,08,31,00,51,13.70
2005,08,31,00,52,13.70
2005,08,31,00,53,13.60
2005,08,31,00,54,13.50
2005,08,31,00,55,13.50
2005,08,31,00,56,13.40
2005,08,31,00,57,13.40
2005,08,31,00,58,13.50
2005,08,31,00,59,13.50
2005,08,31,01,00,13.50
2005,08,31,01,01,13.50
2005,08,31,01,02,13.50
2005,08,31,01,03,13.50
2005,08,31,01,04,13.60
2005,08,31,01,05,13.60
2005,08,31,01,06,13.60
2005,08,31,01,07,13.70
2005,08,31,01,08,13.70
2005,08,31,01,09,13.70
2005,08,31,01,10,13.70
2005,08,31,01,11,13.70
2005,08,31,01,12,13.70
2005,08,31,01,13,13.70
2005,08,31,01,14,13.70
2005,08,31,01,15,13.70
2005,08,31,01,16,13.70
2005,08,31,01,17,13.70
2005,08,31,01,18,13.60
2005,08,31,01,19,13.60
2005,08,31,01,20,13.60
2005,08,31,01,21,13.50
2005,08,31,01,22,13.50
2005,08,31,01,23,13.50
2005,08,31,01,24,13.40
2005,08,31,01,25,13.40
2005,08,31,01,26,13.30
2005,08,31,01,27,13.30
2005,08,31,01,28,13.30
2005,08,31,01,29,13.30
2005,08,31,01,30,13.30
2005,08,31,01,31,13.30
2005,08,31,01,32,13.30
2005,08,31,01,33,13.30
2005,08,31,01,34,13.30
2005,08,31,01,35,13.30
2005,08,31,01,36,13.30
2005,08,31,01,37,13.30
2005,08,31,01,38,13.40
2005,08,31,01,39,13.40
2005,08,31,01,40,13.50
2005,08,31,01,41,13.50
2005,08,31,01,42,13.50
2005,08,31,01,43,13.60
2005,08,31,01,44,13.70
2005,08,31,01,45,13.70
2005,08,31,01,46,13.70
2005,08,31,01,47,13.80
2005,08,31,01,48,13.80
2005,08,31,01,49,13.90
2005,08,31,01,50,13.90
2005,08,31,01,51,13.90
2005,08,31,01,52,14.00
2005,08,31,01,53,14.00
2005,08,31,01,54,14.00
2005,08,31,01,55,14.00
2005,08,31,01,56,14.00
2005,08,31,01,57,14.00
2005,08,31,01,58,14.00
2005,08,31,01,59,14.00
2005,08,31,02,00,14.00
2005,08,31,02,01,14.00
2005,08,31,02,02,14.00
2005,08,31,02,03,14.00
2005,08,31,02,04,14.00
2005,08,31,02,05,14.00
2005,08,31,02,06,14.00
2005,08,31,02,07,14.00
2005,08,31,02,08,14.00
2005,08,31,02,09,14.00
2005,08,31,02,10,14.00
2005,08,31,02,11,14.00
2005,08,31,02,12,14.00
2005,08,31,02,13,13.90
2005,08,31,02,14,13.90
2005,08,31,02,15,13.90
2005,08,31,02,16,13.80
2005,08,31,02,17,13.80
2005,08,31,02,18,13.70
2005,08,31,02,19,13.70
2005,08,31,02,20,13.70
2005,08,31,02,21,13.70
2005,08,31,02,22,13.70
2005,08,31,02,23,13.60
2005,08,31,02,24,13.60
2005,08,31,02,25,13.60
2005,08,31,02,26,13.50
2005,08,31,02,27,13.50
2005,08,31,02,28,13.50
2005,08,31,02,29,13.50
2005,08,31,02,30,13.50
2005,08,31,02,31,13.50
2005,08,31,02,32,13.50
2005,08,31,02,33,13.50
2005,08,31,02,34,13.40
2005,08,31,02,35,13.40
2005,08,31,02,36,13.30
2005,08,31,02,37,13.30
2005,08,31,02,38,13.30
2005,08,31,02,39,13.20
2005,08,31,02,40,13.20
2005,08,31,02,41,13.10
2005,08,31,02,42,13.10
2005,08,31,02,43,13.00
2005,08,31,02,44,13.00
2005,08,31,02,45,13.00
2005,08,31,02,46,12.90
2005,08,31,02,47,12.90
2005,08,31,02,48,12.90
2005,08,31,02,49,12.80
2005,08,31,02,50,12.80
2005,08,31,02,51,12.80
2005,08,31,02,52,12.80
2005,08,31,02,53,12.80
2005,08,31,02,54,12.70
2005,08,31,02,55,12.70
2005,08,31,02,56,12.70
2005,08,31,02,57,12.60
2005,08,31,02,58,12.60
2005,08,31,02,59,12.60
2005,08,31,03,00,12.50
2005,08,31,03,01,12.50
2005,08,31,03,02,12.50
2005,08,31,03,03,12.50
2005,08,31,03,04,12.40
2005,08,31,03,05,12.40
2005,08,31,03,06,12.40
2005,08,31,03,07,12.40
2005,08,31,03,08,12.40
2005,08,31,03,09,12.30
2005,08,31,03,10,12.30
2005,08,31,03,11,12.30
2005,08,31,03,12,12.30
2005,08,31,03,13,12.30
2005,08,31,03,14,12.30
2005,08,31,03,15,12.30
2005,08,31,03,16,12.30
2005,08,31,03,17,12.30
2005,08,31,03,18,12.30
2005,08,31,03,19,12.30
2005,08,31,03,20,12.30
2005,08,31,03,21,12.30
2005,08,31,03,22,12.30
2005,08,31,03,23,12.30
2005,08,31,03,24,12.30
2005,08,31,03,25,12.30
2005,08,31,03,26,12.30
2005,08,31,03,27,12.30
2005,08,31,03,28,12.30
2005,08,31,03,29,12.30
2005,08,31,03,30,12.30
2005,08,31,03,31,12.30
2005,08,31,03,32,12.30
2005,08,31,03,33,12.30
2005,08,31,03,34,12.30
2005,08,31,03,35,12.30
2005,08,31,03,36,12.30
2005,08,31,03,37,12.30
2005,08,31,03,38,12.40
2005,08,31,03,39,12.40
2005,08,31,03,40,12.40
2005,08,31,03,41,12.40
2005,08,31,03,42,12.50
2005,08,31,03,43,12.50
2005,08,31,03,44,12.50
2005,08,31,03,45,12.60
2005,08,31,03,46,12.60
2005,08,31,03,47,12.60
2005,08,31,03,48,12.70
2005,08,31,03,49,12.70
2005,08,31,03,50,12.70
2005,08,31,03,51,12.70
2005,08,31,03,52,12.70
2005,08,31,03,53,12.70
2005,08,31,03,54,12.70
2005,08,31,03,55,12.70
2005,08,31,03,56,12.70
2005,08,31,03,57,12.70
2005,08,31,03,58,12.80
2005,08,31,03,59,12.80
2005,08,31,04,00,12.80
2005,08,31,04,01,12.80
2005,08,31,04,02,12.80
2005,08,31,04,03,12.80
2005,08,31,04,04,12.80
2005,08,31,04,05,12.80
2005,08,31,04,06,12.80
2005,08,31,04,07,12.80
2005,08,31,04,08,12.80
2005,08,31,04,09,12.80
2005,08,31,04,10,12.90
2005,08,31,04,11,12.90
2005,08,31,04,12,12.90
2005,08,31,04,13,12.90
2005,08,31,04,14,13.00
2005,08,31,04,15,13.00
2005,08,31,04,16,13.00
2005,08,31,04,17,13.00
2005,08,31,04,18,13.00
2005,08,31,04,19,13.10
2005,08,31,04,20,13.10
2005,08,31,04,21,13.10
2005,08,31,04,22,13.10
2005,08,31,04,23,13.10
2005,08,31,04,24,13.10
2005,08,31,04,25,13.10
2005,08,31,04,26,13.10
2005,08,31,04,27,13.10
2005,08,31,04,28,13.10
2005,08,31,04,29,13.10
2005,08,31,04,30,13.10
2005,08,31,04,31,13.10
2005,08,31,04,32,13.10
2005,08,31,04,33,13.10
2005,08,31,04,34,13.00
2005,08,31,04,35,13.00
2005,08,31,04,36,13.00
2005,08,31,04,37,12.90
2005,08,31,04,38,12.90
2005,08,31,04,39,12.90
2005,08,31,04,40,12.90
2005,08,31,04,41,12.90
2005,08,31,04,42,12.90
2005,08,31,04,43,12.90
2005,08,31,04,44,12.90
2005,08,31,04,45,12.90
2005,08,31,04,46,12.90
2005,08,31,04,47,12.90
2005,08,31,04,48,13.00
2005,08,31,04,49,13.00
2005,08,31,04,50,13.00
2005,08,31,04,51,13.00
2005,08,31,04,52,13.00
2005,08,31,04,53,13.00
2005,08,31,04,54,13.00
2005,08,31,04,55,13.00
2005,08,31,04,56,13.00
2005,08,31,04,57,13.00
2005,08,31,04,58,13.00
2005,08,31,04,59,13.00
2005,08,31,05,00,13.00
2005,08,31,05,01,13.00
2005,08,31,05,02,13.00
2005,08,31,05,03,13.00
2005,08,31,05,04,13.00
2005,08,31,05,05,13.10
2005,08,31,05,06,13.10
2005,08,31,05,07,13.10
2005,08,31,05,08,13.10
2005,08,31,05,09,13.10
2005,08,31,05,10,13.10
2005,08,31,05,11,13.10
2005,08,31,05,12,13.10
2005,08,31,05,13,13.10
2005,08,31,05,14,13.10
2005,08,31,05,15,13.10
2005,08,31,05,16,13.10
2005,08,31,05,17,13.10
2005,08,31,05,18,13.10
2005,08,31,05,19,13.10
2005,08,31,05,20,13.10
2005,08,31,05,21,13.10
2005,08,31,05,22,13.10
2005,08,31,05,23,13.10
2005,08,31,05,24,13.10
2005,08,31,05,25,13.10
2005,08,31,05,26,13.00
2005,08,31,05,27,13.00
2005,08,31,05,28,13.00
2005,08,31,05,29,13.00
2005,08,31,05,30,12.90
2005,08,31,05,31,12.80
2005,08,31,05,32,12.80
2005,08,31,05,33,12.70
2005,08,31,05,34,12.70
2005,08,31,05,35,12.60
2005,08,31,05,36,12.60
2005,08,31,05,37,12.60
2005,08,31,05,38,12.50
2005,08,31,05,39,12.50
2005,08,31,05,40,12.50
2005,08,31,05,41,12.40
2005,08,31,05,42,12.40
2005,08,31,05,43,12.40
2005,08,31,05,44,12.30
2005,08,31,05,45,12.30
2005,08,31,05,46,12.30
2005,08,31,05,47,12.30
2005,08,31,05,48,12.30
2005,08,31,05,49,12.30
2005,08,31,05,50,12.30
2005,08,31,05,51,12.30
2005,08,31,05,52,12.20
2005,08,31,05,53,12.20
2005,08,31,05,54,12.20
2005,08,31,05,55,12.20
2005,08,31,05,56,12.20
2005,08,31,05,57,12.20
2005,08,31,05,58,12.20
2005,08,31,05,59,12.20
2005,08,31,06,00,12.20
2005,08,31,06,01,12.20
2005,08,31,06,02,12.10
2005,08,31,06,03,12.10
2005,08,31,06,04,12.10
2005,08,31,06,05,12.10
2005,08,31,06,06,12.10
2005,08,31,06,07,12.10
2005,08,31,06,08,12.10
2005,08,31,06,09,12.10
2005,08,31,06,10,12.10
2005,08,31,06,11,12.00
2005,08,31,06,12,12.00
2005,08,31,06,13,12.00
2005,08,31,06,14,12.00
2005,08,31,06,15,11.90
2005,08,31,06,16,11.90
2005,08,31,06,17,11.90
2005,08,31,06,18,11.80
2005,08,31,06,19,11.80
2005,08,31,06,20,11.80
2005,08,31,06,21,11.80
2005,08,31,06,22,11.80
2005,08,31,06,23,11.80
2005,08,31,06,24,11.80
2005,08,31,06,25,11.80
2005,08,31,06,26,11.80
2005,08,31,06,27,11.80
2005,08,31,06,28,11.80
2005,08,31,06,29,11.80
2005,08,31,06,30,11.80
2005,08,31,06,31,11.80
2005,08,31,06,32,11.80
2005,08,31,06,33,11.80
2005,08,31,06,34,11.80
2005,08,31,06,35,11.80
2005,08,31,06,36,11.80
2005,08,31,06,37,11.80
2005,08,31,06,38,11.80
2005,08,31,06,39,11.80
2005,08,31,06,40,11.80
2005,08,31,06,41,11.80
2005,08,31,06,42,11.80
2005,08,31,06,43,11.80
2005,08,31,06,44,11.80
2005,08,31,06,45,11.90
2005,08,31,06,46,11.90
2005,08,31,06,47,11.90
2005,08,31,06,48,11.90
2005,08,31,06,49,11.90
2005,08,31,06,50,11.90
2005,08,31,06,51,12.00
2005,08,31,06,52,12.00
2005,08,31,06,53,12.00
2005,08,31,06,54,12.00
2005,08,31,06,55,12.00
2005,08,31,06,56,12.00
2005,08,31,06,57,12.00
2005,08,31,06,58,12.00
2005,08,31,06,59,12.00
2005,08,31,07,00,12.00
2005,08,31,07,01,12.00
2005,08,31,07,02,12.00
2005,08,31,07,03,12.00
2005,08,31,07,04,11.90
2005,08,31,07,05,11.90
2005,08,31,07,06,11.90
2005,08,31,07,07,11.90
2005,08,31,07,08,11.90
2005,08,31,07,09,11.90
2005,08,31,07,10,11.90
2005,08,31,07,11,11.90
2005,08,31,07,12,11.80
2005,08,31,07,13,11.80
2005,08,31,07,14,11.80
2005,08,31,07,15,11.90
2005,08,31,07,16,11.80
2005,08,31,07,17,11.80
2005,08,31,07,18,11.80
2005,08,31,07,19,11.80
2005,08,31,07,20,11.80
2005,08,31,07,21,11.80
2005,08,31,07,22,11.80
2005,08,31,07,23,11.80
2005,08,31,07,24,11.90
2005,08,31,07,25,11.90
2005,08,31,07,26,11.90
2005,08,31,07,27,11.90
2005,08,31,07,28,11.90
2005,08,31,07,29,11.90
2005,08,31,07,30,12.00
2005,08,31,07,31,12.00
2005,08,31,07,32,12.00
2005,08,31,07,33,12.00
2005,08,31,07,34,12.00
2005,08,31,07,35,12.00
2005,08,31,07,36,12.00
2005,08,31,07,37,12.00
2005,08,31,07,38,12.00
2005,08,31,07,39,12.10
2005,08,31,07,40,12.10
2005,08,31,07,41,12.20
2005,08,31,07,42,12.20
2005,08,31,07,43,12.20
2005,08,31,07,44,12.20
2005,08,31,07,45,12.20
2005,08,31,07,46,12.30
2005,08,31,07,47,12.30
2005,08,31,07,48,12.30
2005,08,31,07,49,12.30
2005,08,31,07,50,12.30
2005,08,31,07,51,12.30
2005,08,31,07,52,12.30
2005,08,31,07,53,12.30
2005,08,31,07,54,12.30
2005,08,31,07,55,12.30
2005,08,31,07,56,12.30
2005,08,31,07,57,12.30
2005,08,31,07,58,12.30
2005,08,31,07,59,12.30
2005,08,31,08,00,12.30
2005,08,31,08,01,12.30
2005,08,31,08,02,12.30
2005,08,31,08,03,12.30
2005,08,31,08,04,12.30
2005,08,31,08,05,12.30
2005,08,31,08,06,12.30
2005,08,31,08,07,12.40
2005,08,31,08,08,12.40
2005,08,31,08,09,12.50
2005,08,31,08,10,12.50
2005,08,31,08,11,12.50
2005,08,31,08,12,12.60
2005,08,31,08,13,12.60
2005,08,31,08,14,12.70
2005,08,31,08,15,12.80
2005,08,31,08,16,12.80
2005,08,31,08,17,12.90
2005,08,31,08,18,13.00
2005,08,31,08,19,13.00
2005,08,31,08,20,13.10
2005,08,31,08,21,13.10
2005,08,31,08,22,13.20
2005,08,31,08,23,13.20
2005,08,31,08,24,13.20
2005,08,31,08,25,13.30
2005,08,31,08,26,13.30
2005,08,31,08,27,13.30
2005,08,31,08,28,13.40
2005,08,31,08,29,13.40
2005,08,31,08,30,13.50
2005,08,31,08,31,13.50
2005,08,31,08,32,13.60
2005,08,31,08,33,13.60
2005,08,31,08,34,13.70
2005,08,31,08,35,13.70
2005,08,31,08,36,13.80
2005,08,31,08,37,13.90
2005,08,31,08,38,13.90
2005,08,31,08,39,14.00
2005,08,31,08,40,14.10
2005,08,31,08,41,14.10
2005,08,31,08,42,14.20
2005,08,31,08,43,14.20
2005,08,31,08,44,14.20
2005,08,31,08,45,14.30
2005,08,31,08,46,14.40
2005,08,31,08,47,14.40
2005,08,31,08,48,14.50
2005,08,31,08,49,14.50
2005,08,31,08,50,14.60
2005,08,31,08,51,14.60
2005,08,31,08,52,14.60
2005,08,31,08,53,14.70
2005,08,31,08,54,14.80
2005,08,31,08,55,14.80
2005,08,31,08,56,14.80
2005,08,31,08,57,14.80
2005,08,31,08,58,14.80
2005,08,31,08,59,14.90
2005,08,31,09,00,14.90
2005,08,31,09,01,15.00
2005,08,31,09,02,15.00
2005,08,31,09,03,15.10
2005,08,31,09,04,15.10
2005,08,31,09,05,15.20
2005,08,31,09,06,15.30
2005,08,31,09,07,15.30
2005,08,31,09,08,15.50
2005,08,31,09,09,15.50
2005,08,31,09,10,15.60
2005,08,31,09,11,15.70
2005,08,31,09,12,15.80
2005,08,31,09,13,15.80
2005,08,31,09,14,15.90
2005,08,31,09,15,16.00
2005,08,31,09,16,16.10
2005,08,31,09,17,16.10
2005,08,31,09,18,16.20
2005,08,31,09,19,16.30
2005,08,31,09,20,16.30
2005,08,31,09,21,16.30
2005,08,31,09,22,16.40
2005,08,31,09,23,16.40
2005,08,31,09,24,16.40
2005,08,31,09,25,16.40
2005,08,31,09,26,16.40
2005,08,31,09,27,16.50
2005,08,31,09,28,16.60
2005,08,31,09,29,16.60
2005,08,31,09,30,16.60
2005,08,31,09,31,16.70
2005,08,31,09,32,16.70
2005,08,31,09,33,16.70
2005,08,31,09,34,16.80
2005,08,31,09,35,16.90
2005,08,31,09,36,17.00
2005,08,31,09,37,17.20
2005,08,31,09,38,17.20
2005,08,31,09,39,17.10
2005,08,31,09,40,17.10
2005,08,31,09,41,17.00
2005,08,31,09,42,17.00
2005,08,31,09,43,16.90
2005,08,31,09,44,16.90
2005,08,31,09,45,16.80
2005,08,31,09,46,16.70
2005,08,31,09,47,16.70
2005,08,31,09,48,16.60
2005,08,31,09,49,16.60
2005,08,31,09,50,16.50
2005,08,31,09,51,16.40
2005,08,31,09,52,16.30
2005,08,31,09,53,16.30
2005,08,31,09,54,16.30
2005,08,31,09,55,16.20
2005,08,31,09,56,16.10
2005,08,31,09,57,16.10
2005,08,31,09,58,16.10
2005,08,31,09,59,16.10
2005,08,31,10,00,16.10
2005,08,31,10,01,16.10
2005,08,31,10,02,16.20
2005,08,31,10,03,16.20
2005,08,31,10,04,16.30
2005,08,31,10,05,16.30
2005,08,31,10,06,16.30
2005,08,31,10,07,16.20
2005,08,31,10,08,16.10
2005,08,31,10,09,16.10
2005,08,31,10,10,16.10
2005,08,31,10,11,16.20
2005,08,31,10,12,16.30
2005,08,31,10,13,16.30
2005,08,31,10,14,16.30
2005,08,31,10,15,16.30
2005,08,31,10,16,16.40
2005,08,31,10,17,16.40
2005,08,31,10,18,16.40
2005,08,31,10,19,16.30
2005,08,31,10,20,16.30
2005,08,31,10,21,16.30
2005,08,31,10,22,16.30
2005,08,31,10,23,16.30
2005,08,31,10,24,16.40
2005,08,31,10,25,16.40
2005,08,31,10,26,16.30
2005,08,31,10,27,16.40
2005,08,31,10,28,16.40
2005,08,31,10,29,16.40
2005,08,31,10,30,16.40
2005,08,31,10,31,16.30
2005,08,31,10,32,16.40
2005,08,31,10,33,16.40
2005,08,31,10,34,16.40
2005,08,31,10,35,16.50
2005,08,31,10,36,16.60
2005,08,31,10,37,16.70
2005,08,31,10,38,16.60
2005,08,31,10,39,16.40
2005,08,31,10,40,16.40
2005,08,31,10,41,16.40
2005,08,31,10,42,16.40
2005,08,31,10,43,16.40
2005,08,31,10,44,16.30
2005,08,31,10,45,16.20
2005,08,31,10,46,16.10
2005,08,31,10,47,16.00
2005,08,31,10,48,15.90
2005,08,31,10,49,15.90
2005,08,31,10,50,15.90
2005,08,31,10,51,15.90
2005,08,31,10,52,15.90
2005,08,31,10,53,15.90
2005,08,31,10,54,15.90
2005,08,31,10,55,15.70
2005,08,31,10,56,15.70
2005,08,31,10,57,15.70
2005,08,31,10,58,15.70
2005,08,31,10,59,15.50
2005,08,31,11,00,15.50
2005,08,31,11,01,15.50
2005,08,31,11,02,15.40
2005,08,31,11,03,15.10
2005,08,31,11,04,14.80
2005,08,31,11,05,14.70
2005,08,31,11,06,14.60
2005,08,31,11,07,14.50
2005,08,31,11,08,14.30
2005,08,31,11,09,14.20
2005,08,31,11,10,14.30
2005,08,31,11,11,14.40
2005,08,31,11,12,14.40
2005,08,31,11,13,14.40
2005,08,31,11,14,14.50
2005,08,31,11,15,14.60
2005,08,31,11,16,14.50
2005,08,31,11,17,14.50
2005,08,31,11,18,14.50
2005,08,31,11,19,14.50
2005,08,31,11,20,14.60
2005,08,31,11,21,14.70
2005,08,31,11,22,14.70
2005,08,31,11,23,14.60
2005,08,31,11,24,14.50
2005,08,31,11,25,14.40
2005,08,31,11,26,14.50
2005,08,31,11,27,14.40
2005,08,31,11,28,14.40
2005,08,31,11,29,14.40
2005,08,31,11,30,14.20
2005,08,31,11,31,14.10
2005,08,31,11,32,14.00
2005,08,31,11,33,14.10
2005,08,31,11,34,14.30
2005,08,31,11,35,14.50
2005,08,31,11,36,14.60
2005,08,31,11,37,14.60
2005,08,31,11,38,14.50
2005,08,31,11,39,14.60
2005,08,31,11,40,14.60
2005,08,31,11,41,14.60
2005,08,31,11,42,14.50
2005,08,31,11,43,14.50
2005,08,31,11,44,14.50
2005,08,31,11,45,14.60
2005,08,31,11,46,14.60
2005,08,31,11,47,14.50
2005,08,31,11,48,14.50
2005,08,31,11,49,14.60
2005,08,31,11,50,14.60
2005,08,31,11,51,14.60
2005,08,31,11,52,14.50
2005,08,31,11,53,14.50
2005,08,31,11,54,14.60
2005,08,31,11,55,14.50
2005,08,31,11,56,14.40
2005,08,31,11,57,14.40
2005,08,31,11,58,14.30
2005,08,31,11,59,14.40
2005,08,31,12,00,14.40
2005,08,31,12,01,14.40
2005,08,31,12,02,14.40
2005,08,31,12,03,14.40
2005,08,31,12,04,14.50
2005,08,31,12,05,14.50
2005,08,31,12,06,14.60
2005,08,31,12,07,14.50
2005,08,31,12,08,14.40
2005,08,31,12,09,14.30
2005,08,31,12,10,14.40
2005,08,31,12,11,14.40
2005,08,31,12,12,14.50
2005,08,31,12,13,14.50
2005,08,31,12,14,14.50
2005,08,31,12,15,14.40
2005,08,31,12,16,14.40
2005,08,31,12,17,14.40
2005,08,31,12,18,14.40
2005,08,31,12,19,14.40
2005,08,31,12,20,14.50
2005,08,31,12,21,14.50
2005,08,31,12,22,14.40
2005,08,31,12,23,14.30
2005,08,31,12,24,14.20
2005,08,31,12,25,14.20
2005,08,31,12,26,14.20
2005,08,31,12,27,14.20
2005,08,31,12,28,14.30
2005,08,31,12,29,14.50
2005,08,31,12,30,14.70
2005,08,31,12,31,14.70
2005,08,31,12,32,14.70
2005,08,31,12,33,14.70
2005,08,31,12,34,14.80
2005,08,31,12,35,14.80
2005,08,31,12,36,14.90
2005,08,31,12,37,14.90
2005,08,31,12,38,15.00
2005,08,31,12,39,14.90
2005,08,31,12,40,14.80
2005,08,31,12,41,14.70
2005,08,31,12,42,14.70
2005,08,31,12,43,14.70
2005,08,31,12,44,14.70
2005,08,31,12,45,14.70
2005,08,31,12,46,14.80
2005,08,31,12,47,14.80
2005,08,31,12,48,14.80
2005,08,31,12,49,14.80
2005,08,31,12,50,14.80
2005,08,31,12,51,14.80
2005,08,31,12,52,14.90
2005,08,31,12,53,14.90
2005,08,31,12,54,14.90
2005,08,31,12,55,14.80
2005,08,31,12,56,14.70
2005,08,31,12,57,14.70
2005,08,31,12,58,14.90
2005,08,31,12,59,15.00
2005,08,31,13,00,15.00
2005,08,31,13,01,15.10
2005,08,31,13,02,15.20
2005,08,31,13,03,15.10
2005,08,31,13,04,15.00
2005,08,31,13,05,14.90
2005,08,31,13,06,14.80
2005,08,31,13,07,14.80
2005,08,31,13,08,14.80
2005,08,31,13,09,14.70
2005,08,31,13,10,14.70
2005,08,31,13,11,14.80
2005,08,31,13,12,14.80
2005,08,31,13,13,14.90
2005,08,31,13,14,15.00
2005,08,31,13,15,15.10
2005,08,31,13,16,15.10
2005,08,31,13,17,15.10
2005,08,31,13,18,14.90
2005,08,31,13,19,14.80
2005,08,31,13,20,14.70
2005,08,31,13,21,14.60
2005,08,31,13,22,14.60
2005,08,31,13,23,14.60
2005,08,31,13,24,14.60
2005,08,31,13,25,14.60
2005,08,31,13,26,14.60
2005,08,31,13,27,14.60
2005,08,31,13,28,14.70
2005,08,31,13,29,14.80
2005,08,31,13,30,14.90
2005,08,31,13,31,14.90
2005,08,31,13,32,14.80
2005,08,31,13,33,14.80
2005,08,31,13,34,14.80
2005,08,31,13,35,14.90
2005,08,31,13,36,15.00
2005,08,31,13,37,15.10
2005,08,31,13,38,15.20
2005,08,31,13,39,15.40
2005,08,31,13,40,15.50
2005,08,31,13,41,15.60
2005,08,31,13,42,15.60
2005,08,31,13,43,15.60
2005,08,31,13,44,15.50
2005,08,31,13,45,15.60
2005,08,31,13,46,15.70
2005,08,31,13,47,15.60
2005,08,31,13,48,15.60
2005,08,31,13,49,15.70
2005,08,31,13,50,15.70
2005,08,31,13,51,15.80
2005,08,31,13,52,16.00
2005,08,31,13,53,16.10
2005,08,31,13,54,16.10
2005,08,31,13,55,16.10
2005,08,31,13,56,15.90
2005,08,31,13,57,15.90
2005,08,31,13,58,16.00
2005,08,31,13,59,16.10
2005,08,31,14,00,16.20
2005,08,31,14,01,16.30
2005,08,31,14,02,16.30
2005,08,31,14,03,16.30
2005,08,31,14,04,16.30
2005,08,31,14,05,16.30
2005,08,31,14,06,16.30
2005,08,31,14,07,16.20
2005,08,31,14,08,16.20
2005,08,31,14,09,16.30
2005,08,31,14,10,16.40
2005,08,31,14,11,16.40
2005,08,31,14,12,16.40
2005,08,31,14,13,16.40
2005,08,31,14,14,16.50
2005,08,31,14,15,16.70
2005,08,31,14,16,16.70
2005,08,31,14,17,16.70
2005,08,31,14,18,16.70
2005,08,31,14,19,16.60
2005,08,31,14,20,16.60
2005,08,31,14,21,16.70
2005,08,31,14,22,16.70
2005,08,31,14,23,16.90
2005,08,31,14,24,16.90
2005,08,31,14,25,16.90
2005,08,31,14,26,16.70
2005,08,31,14,27,16.60
2005,08,31,14,28,16.50
2005,08,31,14,29,16.40
2005,08,31,14,30,16.30
2005,08,31,14,31,16.30
2005,08,31,14,32,16.30
2005,08,31,14,33,16.40
2005,08,31,14,34,16.30
2005,08,31,14,35,16.20
2005,08,31,14,36,16.10
2005,08,31,14,37,16.10
2005,08,31,14,38,16.20
2005,08,31,14,39,16.20
2005,08,31,14,40,16.20
2005,08,31,14,41,16.40
2005,08,31,14,42,16.50
2005,08,31,14,43,16.60
2005,08,31,14,44,16.60
2005,08,31,14,45,16.70
2005,08,31,14,46,16.70
2005,08,31,14,47,16.70
2005,08,31,14,48,16.50
2005,08,31,14,49,16.40
2005,08,31,14,50,16.30
2005,08,31,14,51,16.30
2005,08,31,14,52,16.30
2005,08,31,14,53,16.30
2005,08,31,14,54,16.30
2005,08,31,14,55,16.30
2005,08,31,14,56,16.30
2005,08,31,14,57,16.40
2005,08,31,14,58,16.50
2005,08,31,14,59,16.70
2005,08,31,15,00,16.80
2005,08,31,15,01,16.80
2005,08,31,15,02,16.80
2005,08,31,15,03,16.80
2005,08,31,15,04,16.90
2005,08,31,15,05,16.90
2005,08,31,15,06,16.90
2005,08,31,15,07,17.00
2005,08,31,15,08,17.10
2005,08,31,15,09,17.20
2005,08,31,15,10,17.30
2005,08,31,15,11,17.40
2005,08,31,15,12,17.40
2005,08,31,15,13,17.30
2005,08,31,15,14,17.20
2005,08,31,15,15,17.00
2005,08,31,15,16,16.90
2005,08,31,15,17,16.90
2005,08,31,15,18,16.90
2005,08,31,15,19,16.90
2005,08,31,15,20,16.90
2005,08,31,15,21,16.70
2005,08,31,15,22,16.70
2005,08,31,15,23,16.70
2005,08,31,15,24,16.80
2005,08,31,15,25,16.90
2005,08,31,15,26,17.00
2005,08,31,15,27,17.10
2005,08,31,15,28,17.00
2005,08,31,15,29,17.00
2005,08,31,15,30,17.00
2005,08,31,15,31,17.00
2005,08,31,15,32,17.20
2005,08,31,15,33,17.20
2005,08,31,15,34,17.20
2005,08,31,15,35,17.20
2005,08,31,15,36,17.10
2005,08,31,15,37,17.10
2005,08,31,15,38,17.20
2005,08,31,15,39,17.20
2005,08,31,15,40,17.30
2005,08,31,15,41,17.50
2005,08,31,15,42,17.60
2005,08,31,15,43,17.60
2005,08,31,15,44,17.70
2005,08,31,15,45,17.70
2005,08,31,15,46,17.60
2005,08,31,15,47,17.60
2005,08,31,15,48,17.50
2005,08,31,15,49,17.30
2005,08,31,15,50,17.10
2005,08,31,15,51,17.00
2005,08,31,15,52,16.90
2005,08,31,15,53,16.90
2005,08,31,15,54,17.00
2005,08,31,15,55,17.10
2005,08,31,15,56,17.30
2005,08,31,15,57,17.40
2005,08,31,15,58,17.30
2005,08,31,15,59,17.30
2005,08,31,16,00,17.30
2005,08,31,16,01,17.30
2005,08,31,16,02,17.30
2005,08,31,16,03,17.30
2005,08,31,16,04,17.40
2005,08,31,16,05,17.40
2005,08,31,16,06,17.40
2005,08,31,16,07,17.30
2005,08,31,16,08,17.30
2005,08,31,16,09,17.30
2005,08,31,16,10,17.30
2005,08,31,16,11,17.30
2005,08,31,16,12,17.30
2005,08,31,16,13,17.30
2005,08,31,16,14,17.40
2005,08,31,16,15,17.50
2005,08,31,16,16,17.40
2005,08,31,16,17,17.30
2005,08,31,16,18,17.20
2005,08,31,16,19,17.20
2005,08,31,16,20,17.30
2005,08,31,16,21,17.30
2005,08,31,16,22,17.30
2005,08,31,16,23,17.20
2005,08,31,16,24,17.10
2005,08,31,16,25,17.10
2005,08,31,16,26,17.20
2005,08,31,16,27,17.30
2005,08,31,16,28,17.30
2005,08,31,16,29,17.30
2005,08,31,16,30,17.30
2005,08,31,16,31,17.30
2005,08,31,16,32,17.50
2005,08,31,16,33,17.60
2005,08,31,16,34,17.70
2005,08,31,16,35,17.80
2005,08,31,16,36,17.80
2005,08,31,16,37,17.90
2005,08,31,16,38,17.90
2005,08,31,16,39,17.90
2005,08,31,16,40,18.00
2005,08,31,16,41,18.10
2005,08,31,16,42,18.00
2005,08,31,16,43,17.90
2005,08,31,16,44,17.90
2005,08,31,16,45,17.90
2005,08,31,16,46,17.90
2005,08,31,16,47,17.80
2005,08,31,16,48,17.80
2005,08,31,16,49,17.70
2005,08,31,16,50,17.70
2005,08,31,16,51,17.40
2005,08,31,16,52,17.30
2005,08,31,16,53,17.40
2005,08,31,16,54,17.40
2005,08,31,16,55,17.40
2005,08,31,16,56,17.50
2005,08,31,16,57,17.60
2005,08,31,16,58,17.80
2005,08,31,16,59,17.80
2005,08,31,17,00,17.80
2005,08,31,17,01,17.90
2005,08,31,17,02,17.90
2005,08,31,17,03,17.90
2005,08,31,17,04,17.90
2005,08,31,17,05,17.80
2005,08,31,17,06,17.70
2005,08,31,17,07,17.70
2005,08,31,17,08,17.70
2005,08,31,17,09,17.60
2005,08,31,17,10,17.60
2005,08,31,17,11,17.60
2005,08,31,17,12,17.60
2005,08,31,17,13,17.50
2005,08,31,17,14,17.50
2005,08,31,17,15,17.40
2005,08,31,17,16,17.40
2005,08,31,17,17,17.40
2005,08,31,17,18,17.50
2005,08,31,17,19,17.60