Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,17,00,00,3.20
2022,04,17,00,01,3.20
2022,04,17,00,02,3.20
2022,04,17,00,03,3.20
2022,04,17,00,04,3.20
2022,04,17,00,05,3.20
2022,04,17,00,06,3.20
2022,04,17,00,07,3.20
2022,04,17,00,08,3.20
2022,04,17,00,09,3.20
2022,04,17,00,10,3.20
2022,04,17,00,11,3.20
2022,04,17,00,12,3.20
2022,04,17,00,13,3.20
2022,04,17,00,14,3.20
2022,04,17,00,15,3.20
2022,04,17,00,16,3.20
2022,04,17,00,17,3.20
2022,04,17,00,18,3.20
2022,04,17,00,19,3.20
2022,04,17,00,20,3.20
2022,04,17,00,21,3.20
2022,04,17,00,22,3.20
2022,04,17,00,23,3.20
2022,04,17,00,24,3.10
2022,04,17,00,25,3.10
2022,04,17,00,26,3.10
2022,04,17,00,27,3.10
2022,04,17,00,28,3.10
2022,04,17,00,29,3.10
2022,04,17,00,30,3.10
2022,04,17,00,31,3.10
2022,04,17,00,32,3.10
2022,04,17,00,33,3.10
2022,04,17,00,34,3.10
2022,04,17,00,35,3.10
2022,04,17,00,36,3.00
2022,04,17,00,37,3.00
2022,04,17,00,38,3.00
2022,04,17,00,39,3.00
2022,04,17,00,40,3.00
2022,04,17,00,41,3.00
2022,04,17,00,42,3.00
2022,04,17,00,43,3.00
2022,04,17,00,44,3.00
2022,04,17,00,45,3.00
2022,04,17,00,46,3.00
2022,04,17,00,47,3.00
2022,04,17,00,48,2.90
2022,04,17,00,49,3.00
2022,04,17,00,50,2.90
2022,04,17,00,51,2.90
2022,04,17,00,52,2.90
2022,04,17,00,53,2.90
2022,04,17,00,54,2.90
2022,04,17,00,55,2.90
2022,04,17,00,56,2.90
2022,04,17,00,57,2.90
2022,04,17,00,58,2.90
2022,04,17,00,59,2.90
2022,04,17,01,00,2.90
2022,04,17,01,01,2.90
2022,04,17,01,02,2.90
2022,04,17,01,03,2.90
2022,04,17,01,04,2.90
2022,04,17,01,05,2.90
2022,04,17,01,06,2.90
2022,04,17,01,07,2.90
2022,04,17,01,08,2.90
2022,04,17,01,09,2.90
2022,04,17,01,10,2.90
2022,04,17,01,11,2.90
2022,04,17,01,12,2.80
2022,04,17,01,13,2.80
2022,04,17,01,14,2.80
2022,04,17,01,15,2.80
2022,04,17,01,16,2.80
2022,04,17,01,17,2.80
2022,04,17,01,18,2.90
2022,04,17,01,19,2.80
2022,04,17,01,20,2.80
2022,04,17,01,21,2.80
2022,04,17,01,22,2.80
2022,04,17,01,23,2.80
2022,04,17,01,24,2.80
2022,04,17,01,25,2.80
2022,04,17,01,26,2.80
2022,04,17,01,27,2.80
2022,04,17,01,28,2.80
2022,04,17,01,29,2.70
2022,04,17,01,30,2.70
2022,04,17,01,31,2.70
2022,04,17,01,32,2.60
2022,04,17,01,33,2.60
2022,04,17,01,34,2.60
2022,04,17,01,35,2.60
2022,04,17,01,36,2.60
2022,04,17,01,37,2.50
2022,04,17,01,38,2.50
2022,04,17,01,39,2.50
2022,04,17,01,40,2.40
2022,04,17,01,41,2.40
2022,04,17,01,42,2.40
2022,04,17,01,43,2.40
2022,04,17,01,44,2.40
2022,04,17,01,45,2.40
2022,04,17,01,46,2.40
2022,04,17,01,47,2.40
2022,04,17,01,48,2.40
2022,04,17,01,49,2.30
2022,04,17,01,50,2.30
2022,04,17,01,51,2.30
2022,04,17,01,52,2.30
2022,04,17,01,53,2.30
2022,04,17,01,54,2.30
2022,04,17,01,55,2.30
2022,04,17,01,56,2.30
2022,04,17,01,57,2.30
2022,04,17,01,58,2.30
2022,04,17,01,59,2.30
2022,04,17,02,00,2.30
2022,04,17,02,01,2.30
2022,04,17,02,02,2.30
2022,04,17,02,03,2.30
2022,04,17,02,04,2.20
2022,04,17,02,05,2.20
2022,04,17,02,06,2.20
2022,04,17,02,07,2.20
2022,04,17,02,08,2.20
2022,04,17,02,09,2.20
2022,04,17,02,10,2.20
2022,04,17,02,11,2.20
2022,04,17,02,12,2.20
2022,04,17,02,13,2.20
2022,04,17,02,14,2.20
2022,04,17,02,15,2.20
2022,04,17,02,16,2.20
2022,04,17,02,17,2.20
2022,04,17,02,18,2.20
2022,04,17,02,19,2.20
2022,04,17,02,20,2.20
2022,04,17,02,21,2.20
2022,04,17,02,22,2.20
2022,04,17,02,23,2.20
2022,04,17,02,24,2.20
2022,04,17,02,25,2.20
2022,04,17,02,26,2.20
2022,04,17,02,27,2.20
2022,04,17,02,28,2.20
2022,04,17,02,29,2.20
2022,04,17,02,30,2.20
2022,04,17,02,31,2.20
2022,04,17,02,32,2.20
2022,04,17,02,33,2.10
2022,04,17,02,34,2.10
2022,04,17,02,35,2.10
2022,04,17,02,36,2.10
2022,04,17,02,37,2.10
2022,04,17,02,38,2.10
2022,04,17,02,39,2.10
2022,04,17,02,40,2.10
2022,04,17,02,41,2.10
2022,04,17,02,42,2.10
2022,04,17,02,43,2.00
2022,04,17,02,44,2.00
2022,04,17,02,45,2.00
2022,04,17,02,46,2.00
2022,04,17,02,47,1.90
2022,04,17,02,48,1.90
2022,04,17,02,49,1.90
2022,04,17,02,50,1.90
2022,04,17,02,51,1.80
2022,04,17,02,52,1.80
2022,04,17,02,53,1.80
2022,04,17,02,54,1.80
2022,04,17,02,55,1.80
2022,04,17,02,56,1.80
2022,04,17,02,57,1.80
2022,04,17,02,58,1.70
2022,04,17,02,59,1.70
2022,04,17,03,00,1.70
2022,04,17,03,01,1.70
2022,04,17,03,02,1.70
2022,04,17,03,03,1.70
2022,04,17,03,04,1.70
2022,04,17,03,05,1.70
2022,04,17,03,06,1.70
2022,04,17,03,07,1.70
2022,04,17,03,08,1.70
2022,04,17,03,09,1.60
2022,04,17,03,10,1.60
2022,04,17,03,11,1.60
2022,04,17,03,12,1.60
2022,04,17,03,13,1.60
2022,04,17,03,14,1.60
2022,04,17,03,15,1.50
2022,04,17,03,16,1.50
2022,04,17,03,17,1.50
2022,04,17,03,18,1.50
2022,04,17,03,19,1.50
2022,04,17,03,20,1.50
2022,04,17,03,21,1.40
2022,04,17,03,22,1.40
2022,04,17,03,23,1.40
2022,04,17,03,24,1.40
2022,04,17,03,25,1.40
2022,04,17,03,26,1.40
2022,04,17,03,27,1.40
2022,04,17,03,28,1.40
2022,04,17,03,29,1.40
2022,04,17,03,30,1.30
2022,04,17,03,31,1.30
2022,04,17,03,32,1.30
2022,04,17,03,33,1.30
2022,04,17,03,34,1.30
2022,04,17,03,35,1.30
2022,04,17,03,36,1.20
2022,04,17,03,37,1.20
2022,04,17,03,38,1.20
2022,04,17,03,39,1.20
2022,04,17,03,40,1.20
2022,04,17,03,41,1.20
2022,04,17,03,42,1.20
2022,04,17,03,43,1.20
2022,04,17,03,44,1.10
2022,04,17,03,45,1.10
2022,04,17,03,46,1.10
2022,04,17,03,47,1.10
2022,04,17,03,48,1.10
2022,04,17,03,49,1.10
2022,04,17,03,50,1.10
2022,04,17,03,51,1.10
2022,04,17,03,52,1.10
2022,04,17,03,53,1.10
2022,04,17,03,54,1.10
2022,04,17,03,55,1.10
2022,04,17,03,56,1.10
2022,04,17,03,57,1.10
2022,04,17,03,58,1.10
2022,04,17,03,59,1.10
2022,04,17,04,00,1.10
2022,04,17,04,01,1.10
2022,04,17,04,02,1.10
2022,04,17,04,03,1.10
2022,04,17,04,04,1.00
2022,04,17,04,05,1.00
2022,04,17,04,06,1.00
2022,04,17,04,07,1.00
2022,04,17,04,08,1.00
2022,04,17,04,09,0.90
2022,04,17,04,10,0.90
2022,04,17,04,11,0.90
2022,04,17,04,12,0.90
2022,04,17,04,13,0.90
2022,04,17,04,14,0.90
2022,04,17,04,15,0.80
2022,04,17,04,16,0.80
2022,04,17,04,17,0.80
2022,04,17,04,18,0.80
2022,04,17,04,19,0.80
2022,04,17,04,20,0.80
2022,04,17,04,21,0.80
2022,04,17,04,22,0.80
2022,04,17,04,23,0.80
2022,04,17,04,24,0.80
2022,04,17,04,25,0.80
2022,04,17,04,26,0.80
2022,04,17,04,27,0.90
2022,04,17,04,28,0.90
2022,04,17,04,29,0.90
2022,04,17,04,30,0.90
2022,04,17,04,31,1.00
2022,04,17,04,32,1.00
2022,04,17,04,33,1.00
2022,04,17,04,34,1.00
2022,04,17,04,35,1.00
2022,04,17,04,36,1.10
2022,04,17,04,37,1.10
2022,04,17,04,38,1.10
2022,04,17,04,39,1.10
2022,04,17,04,40,1.10
2022,04,17,04,41,1.10
2022,04,17,04,42,1.10
2022,04,17,04,43,1.20
2022,04,17,04,44,1.20
2022,04,17,04,45,1.20
2022,04,17,04,46,1.20
2022,04,17,04,47,1.30
2022,04,17,04,48,1.30
2022,04,17,04,49,1.30
2022,04,17,04,50,1.30
2022,04,17,04,51,1.30
2022,04,17,04,52,1.40
2022,04,17,04,53,1.40
2022,04,17,04,54,1.40
2022,04,17,04,55,1.40
2022,04,17,04,56,1.40
2022,04,17,04,57,1.40
2022,04,17,04,58,1.40
2022,04,17,04,59,1.40
2022,04,17,05,00,1.40
2022,04,17,05,01,1.40
2022,04,17,05,02,1.40
2022,04,17,05,03,1.40
2022,04,17,05,04,1.40
2022,04,17,05,05,1.40
2022,04,17,05,06,1.50
2022,04,17,05,07,1.50
2022,04,17,05,08,1.50
2022,04,17,05,09,1.50
2022,04,17,05,10,1.50
2022,04,17,05,11,1.50
2022,04,17,05,12,1.50
2022,04,17,05,13,1.60
2022,04,17,05,14,1.60
2022,04,17,05,15,1.60
2022,04,17,05,16,1.60
2022,04,17,05,17,1.60
2022,04,17,05,18,1.60
2022,04,17,05,19,1.60
2022,04,17,05,20,1.60
2022,04,17,05,21,1.60
2022,04,17,05,22,1.60
2022,04,17,05,23,1.60
2022,04,17,05,24,1.60
2022,04,17,05,25,1.60
2022,04,17,05,26,1.60
2022,04,17,05,27,1.60
2022,04,17,05,28,1.60
2022,04,17,05,29,1.50
2022,04,17,05,30,1.50
2022,04,17,05,31,1.50
2022,04,17,05,32,1.50
2022,04,17,05,33,1.50
2022,04,17,05,34,1.50
2022,04,17,05,35,1.50
2022,04,17,05,36,1.50
2022,04,17,05,37,1.50
2022,04,17,05,38,1.50
2022,04,17,05,39,1.50
2022,04,17,05,40,1.50
2022,04,17,05,41,1.50
2022,04,17,05,42,1.50
2022,04,17,05,43,1.50
2022,04,17,05,44,1.50
2022,04,17,05,45,1.50
2022,04,17,05,46,1.50
2022,04,17,05,47,1.50
2022,04,17,05,48,1.50
2022,04,17,05,49,1.50
2022,04,17,05,50,1.50
2022,04,17,05,51,1.50
2022,04,17,05,52,1.50
2022,04,17,05,53,1.50
2022,04,17,05,54,1.50
2022,04,17,05,55,1.50
2022,04,17,05,56,1.50
2022,04,17,05,57,1.60
2022,04,17,05,58,1.60
2022,04,17,05,59,1.60
2022,04,17,06,00,1.60
2022,04,17,06,01,1.60
2022,04,17,06,02,1.60
2022,04,17,06,03,1.60
2022,04,17,06,04,1.60
2022,04,17,06,05,1.60
2022,04,17,06,06,1.60
2022,04,17,06,07,1.60
2022,04,17,06,08,1.60
2022,04,17,06,09,1.60
2022,04,17,06,10,1.60
2022,04,17,06,11,1.60
2022,04,17,06,12,1.60
2022,04,17,06,13,1.60
2022,04,17,06,14,1.60
2022,04,17,06,15,1.60
2022,04,17,06,16,1.60
2022,04,17,06,17,1.60
2022,04,17,06,18,1.60
2022,04,17,06,19,1.60
2022,04,17,06,20,1.60
2022,04,17,06,21,1.60
2022,04,17,06,22,1.60
2022,04,17,06,23,1.60
2022,04,17,06,24,1.60
2022,04,17,06,25,1.60
2022,04,17,06,26,1.60
2022,04,17,06,27,1.60
2022,04,17,06,28,1.60
2022,04,17,06,29,1.70
2022,04,17,06,30,1.70
2022,04,17,06,31,1.70
2022,04,17,06,32,1.70
2022,04,17,06,33,1.70
2022,04,17,06,34,1.70
2022,04,17,06,35,1.70
2022,04,17,06,36,1.70
2022,04,17,06,37,1.70
2022,04,17,06,38,1.70
2022,04,17,06,39,1.70
2022,04,17,06,40,1.70
2022,04,17,06,41,1.70
2022,04,17,06,42,1.70
2022,04,17,06,43,1.70
2022,04,17,06,44,1.70
2022,04,17,06,45,1.70
2022,04,17,06,46,1.70
2022,04,17,06,47,1.70
2022,04,17,06,48,1.70
2022,04,17,06,49,1.70
2022,04,17,06,50,1.70
2022,04,17,06,51,1.70
2022,04,17,06,52,1.70
2022,04,17,06,53,1.70
2022,04,17,06,54,1.70
2022,04,17,06,55,1.70
2022,04,17,06,56,1.70
2022,04,17,06,57,1.70
2022,04,17,06,58,1.70
2022,04,17,06,59,1.60
2022,04,17,07,00,1.60
2022,04,17,07,01,1.60
2022,04,17,07,02,1.60
2022,04,17,07,03,1.60
2022,04,17,07,04,1.60
2022,04,17,07,05,1.60
2022,04,17,07,06,1.60
2022,04,17,07,07,1.60
2022,04,17,07,08,1.60
2022,04,17,07,09,1.60
2022,04,17,07,10,1.60
2022,04,17,07,11,1.60
2022,04,17,07,12,1.60
2022,04,17,07,13,1.60
2022,04,17,07,14,1.60
2022,04,17,07,15,1.60
2022,04,17,07,16,1.60
2022,04,17,07,17,1.60
2022,04,17,07,18,1.60
2022,04,17,07,19,1.60
2022,04,17,07,20,1.60
2022,04,17,07,21,1.60
2022,04,17,07,22,1.60
2022,04,17,07,23,1.60
2022,04,17,07,24,1.60
2022,04,17,07,25,1.60
2022,04,17,07,26,1.60
2022,04,17,07,27,1.60
2022,04,17,07,28,1.60
2022,04,17,07,29,1.60
2022,04,17,07,30,1.60
2022,04,17,07,31,1.60
2022,04,17,07,32,1.60
2022,04,17,07,33,1.60
2022,04,17,07,34,1.60
2022,04,17,07,35,1.60
2022,04,17,07,36,1.60
2022,04,17,07,37,1.60
2022,04,17,07,38,1.60
2022,04,17,07,39,1.70
2022,04,17,07,40,1.70
2022,04,17,07,41,1.70
2022,04,17,07,42,1.70
2022,04,17,07,43,1.70
2022,04,17,07,44,1.70
2022,04,17,07,45,1.70
2022,04,17,07,46,1.70
2022,04,17,07,47,1.70
2022,04,17,07,48,1.70
2022,04,17,07,49,1.60
2022,04,17,07,50,1.60
2022,04,17,07,51,1.60
2022,04,17,07,52,1.60
2022,04,17,07,53,1.60
2022,04,17,07,54,1.60
2022,04,17,07,55,1.60
2022,04,17,07,56,1.50
2022,04,17,07,57,1.50
2022,04,17,07,58,1.60
2022,04,17,07,59,1.60
2022,04,17,08,00,1.60
2022,04,17,08,01,1.60
2022,04,17,08,02,1.60
2022,04,17,08,03,1.60
2022,04,17,08,04,1.60
2022,04,17,08,05,1.60
2022,04,17,08,06,1.70
2022,04,17,08,07,1.70
2022,04,17,08,08,1.70
2022,04,17,08,09,1.70
2022,04,17,08,10,1.70
2022,04,17,08,11,1.70
2022,04,17,08,12,1.70
2022,04,17,08,13,1.70
2022,04,17,08,14,1.70
2022,04,17,08,15,1.70
2022,04,17,08,16,1.70
2022,04,17,08,17,1.70
2022,04,17,08,18,1.70
2022,04,17,08,19,1.70
2022,04,17,08,20,1.70
2022,04,17,08,21,1.70
2022,04,17,08,22,1.70
2022,04,17,08,23,1.70
2022,04,17,08,24,1.70
2022,04,17,08,25,1.70
2022,04,17,08,26,1.70
2022,04,17,08,27,1.80
2022,04,17,08,28,1.80
2022,04,17,08,29,1.80
2022,04,17,08,30,1.80
2022,04,17,08,31,1.80
2022,04,17,08,32,1.80
2022,04,17,08,33,1.80
2022,04,17,08,34,1.80
2022,04,17,08,35,1.80
2022,04,17,08,36,1.80
2022,04,17,08,37,1.80
2022,04,17,08,38,1.90
2022,04,17,08,39,1.90
2022,04,17,08,40,1.90
2022,04,17,08,41,1.90
2022,04,17,08,42,1.90
2022,04,17,08,43,1.90
2022,04,17,08,44,1.90
2022,04,17,08,45,1.80
2022,04,17,08,46,1.80
2022,04,17,08,47,1.80
2022,04,17,08,48,1.80
2022,04,17,08,49,1.80
2022,04,17,08,50,1.80
2022,04,17,08,51,1.80
2022,04,17,08,52,1.80
2022,04,17,08,53,1.80
2022,04,17,08,54,1.90
2022,04,17,08,55,1.90
2022,04,17,08,56,1.90
2022,04,17,08,57,1.90
2022,04,17,08,58,1.90
2022,04,17,08,59,1.80
2022,04,17,09,00,1.80
2022,04,17,09,01,1.80
2022,04,17,09,02,1.80
2022,04,17,09,03,1.90
2022,04,17,09,04,1.80
2022,04,17,09,05,1.80
2022,04,17,09,06,1.80
2022,04,17,09,07,1.80
2022,04,17,09,08,1.80
2022,04,17,09,09,1.80
2022,04,17,09,10,1.80
2022,04,17,09,11,1.80
2022,04,17,09,12,1.80
2022,04,17,09,13,1.80
2022,04,17,09,14,1.80
2022,04,17,09,15,1.80
2022,04,17,09,16,1.80
2022,04,17,09,17,1.80
2022,04,17,09,18,1.80
2022,04,17,09,19,1.80
2022,04,17,09,20,1.80
2022,04,17,09,21,1.80
2022,04,17,09,22,1.80
2022,04,17,09,23,1.80
2022,04,17,09,24,1.80
2022,04,17,09,25,1.90
2022,04,17,09,26,1.90
2022,04,17,09,27,1.90
2022,04,17,09,28,1.90
2022,04,17,09,29,1.90
2022,04,17,09,30,1.90
2022,04,17,09,31,1.80
2022,04,17,09,32,1.80
2022,04,17,09,33,1.80
2022,04,17,09,34,1.80
2022,04,17,09,35,1.80
2022,04,17,09,36,1.90
2022,04,17,09,37,1.90
2022,04,17,09,38,1.90
2022,04,17,09,39,1.90
2022,04,17,09,40,1.90
2022,04,17,09,41,2.00
2022,04,17,09,42,2.00
2022,04,17,09,43,2.00
2022,04,17,09,44,2.00
2022,04,17,09,45,2.00
2022,04,17,09,46,2.00
2022,04,17,09,47,2.10
2022,04,17,09,48,2.10
2022,04,17,09,49,2.10
2022,04,17,09,50,2.10
2022,04,17,09,51,2.10
2022,04,17,09,52,2.10
2022,04,17,09,53,2.20
2022,04,17,09,54,2.20
2022,04,17,09,55,2.20
2022,04,17,09,56,2.20
2022,04,17,09,57,2.20
2022,04,17,09,58,2.20
2022,04,17,09,59,2.20
2022,04,17,10,00,2.20
2022,04,17,10,01,2.20
2022,04,17,10,02,2.20
2022,04,17,10,03,2.20
2022,04,17,10,04,2.30
2022,04,17,10,05,2.30
2022,04,17,10,06,2.30
2022,04,17,10,07,2.30
2022,04,17,10,08,2.30
2022,04,17,10,09,2.30
2022,04,17,10,10,2.40
2022,04,17,10,11,2.30
2022,04,17,10,12,2.30
2022,04,17,10,13,2.30
2022,04,17,10,14,2.30
2022,04,17,10,15,2.30
2022,04,17,10,16,2.40
2022,04,17,10,17,2.50
2022,04,17,10,18,2.50
2022,04,17,10,19,2.60
2022,04,17,10,20,2.60
2022,04,17,10,21,2.70
2022,04,17,10,22,2.70
2022,04,17,10,23,2.80
2022,04,17,10,24,2.80
2022,04,17,10,25,2.80
2022,04,17,10,26,2.90
2022,04,17,10,27,3.00
2022,04,17,10,28,3.00
2022,04,17,10,29,3.00
2022,04,17,10,30,3.00
2022,04,17,10,31,3.00
2022,04,17,10,32,3.00
2022,04,17,10,33,3.10
2022,04,17,10,34,3.10
2022,04,17,10,35,3.20
2022,04,17,10,36,3.20
2022,04,17,10,37,3.20
2022,04,17,10,38,3.30
2022,04,17,10,39,3.30
2022,04,17,10,40,3.30
2022,04,17,10,41,3.30
2022,04,17,10,42,3.30
2022,04,17,10,43,3.40
2022,04,17,10,44,3.40
2022,04,17,10,45,3.40
2022,04,17,10,46,3.40
2022,04,17,10,47,3.40
2022,04,17,10,48,3.50
2022,04,17,10,49,3.50
2022,04,17,10,50,3.60
2022,04,17,10,51,3.60
2022,04,17,10,52,3.60
2022,04,17,10,53,3.60
2022,04,17,10,54,3.60
2022,04,17,10,55,3.60
2022,04,17,10,56,3.70
2022,04,17,10,57,3.70
2022,04,17,10,58,3.70
2022,04,17,10,59,3.70
2022,04,17,11,00,3.70
2022,04,17,11,01,3.90
2022,04,17,11,02,3.90
2022,04,17,11,03,3.90
2022,04,17,11,04,4.00
2022,04,17,11,05,4.00
2022,04,17,11,06,4.00
2022,04,17,11,07,4.10
2022,04,17,11,08,4.10
2022,04,17,11,09,4.10
2022,04,17,11,10,4.20
2022,04,17,11,11,4.20
2022,04,17,11,12,4.20
2022,04,17,11,13,4.10
2022,04,17,11,14,4.10
2022,04,17,11,15,4.10
2022,04,17,11,16,4.10
2022,04,17,11,17,4.20
2022,04,17,11,18,4.20
2022,04,17,11,19,4.20
2022,04,17,11,20,4.20
2022,04,17,11,21,4.30
2022,04,17,11,22,4.30
2022,04,17,11,23,4.40
2022,04,17,11,24,4.50
2022,04,17,11,25,4.50
2022,04,17,11,26,4.60
2022,04,17,11,27,4.70
2022,04,17,11,28,4.80
2022,04,17,11,29,4.90
2022,04,17,11,30,5.10
2022,04,17,11,31,5.20
2022,04,17,11,32,5.30
2022,04,17,11,33,5.40
2022,04,17,11,34,5.50
2022,04,17,11,35,5.70
2022,04,17,11,36,5.80
2022,04,17,11,37,5.90
2022,04,17,11,38,6.00
2022,04,17,11,39,6.00
2022,04,17,11,40,6.10
2022,04,17,11,41,6.10
2022,04,17,11,42,6.20
2022,04,17,11,43,6.20
2022,04,17,11,44,6.30
2022,04,17,11,45,6.40
2022,04,17,11,46,6.50
2022,04,17,11,47,6.60
2022,04,17,11,48,6.70
2022,04,17,11,49,6.80
2022,04,17,11,50,6.80
2022,04,17,11,51,6.80
2022,04,17,11,52,6.90
2022,04,17,11,53,7.00
2022,04,17,11,54,7.10
2022,04,17,11,55,7.20
2022,04,17,11,56,7.20
2022,04,17,11,57,7.30
2022,04,17,11,58,7.40
2022,04,17,11,59,7.50
2022,04,17,12,00,7.60
2022,04,17,12,01,7.70
2022,04,17,12,02,7.70
2022,04,17,12,03,7.80
2022,04,17,12,04,8.00
2022,04,17,12,05,8.10
2022,04,17,12,06,8.30
2022,04,17,12,07,8.40
2022,04,17,12,08,8.60
2022,04,17,12,09,8.70
2022,04,17,12,10,8.80
2022,04,17,12,11,8.90
2022,04,17,12,12,8.90
2022,04,17,12,13,9.00
2022,04,17,12,14,8.90
2022,04,17,12,15,8.90
2022,04,17,12,16,8.90
2022,04,17,12,17,9.00
2022,04,17,12,18,9.00
2022,04,17,12,19,9.10
2022,04,17,12,20,9.20
2022,04,17,12,21,9.20
2022,04,17,12,22,9.10
2022,04,17,12,23,9.00
2022,04,17,12,24,9.00
2022,04,17,12,25,9.00
2022,04,17,12,26,9.10
2022,04,17,12,27,9.20
2022,04,17,12,28,9.30
2022,04,17,12,29,9.30
2022,04,17,12,30,9.30
2022,04,17,12,31,9.30
2022,04,17,12,32,9.30
2022,04,17,12,33,9.40
2022,04,17,12,34,9.50
2022,04,17,12,35,9.60
2022,04,17,12,36,9.70
2022,04,17,12,37,9.70
2022,04,17,12,38,9.70
2022,04,17,12,39,9.80
2022,04,17,12,40,9.90
2022,04,17,12,41,10.00
2022,04,17,12,42,10.10
2022,04,17,12,43,10.20
2022,04,17,12,44,10.30
2022,04,17,12,45,10.40
2022,04,17,12,46,10.50
2022,04,17,12,47,10.50
2022,04,17,12,48,10.60
2022,04,17,12,49,10.50
2022,04,17,12,50,10.50
2022,04,17,12,51,10.40
2022,04,17,12,52,10.30
2022,04,17,12,53,10.20
2022,04,17,12,54,10.00
2022,04,17,12,55,9.90
2022,04,17,12,56,9.90
2022,04,17,12,57,9.90
2022,04,17,12,58,10.00
2022,04,17,12,59,10.00
2022,04,17,13,00,10.00
2022,04,17,13,01,10.00
2022,04,17,13,02,10.10
2022,04,17,13,03,10.00
2022,04,17,13,04,10.00
2022,04,17,13,05,10.00
2022,04,17,13,06,9.90
2022,04,17,13,07,9.90
2022,04,17,13,08,9.80
2022,04,17,13,09,9.80
2022,04,17,13,10,9.80
2022,04,17,13,11,9.80
2022,04,17,13,12,9.80
2022,04,17,13,13,9.90
2022,04,17,13,14,9.90
2022,04,17,13,15,9.90
2022,04,17,13,16,10.00
2022,04,17,13,17,10.00
2022,04,17,13,18,10.10
2022,04,17,13,19,10.30
2022,04,17,13,20,10.30
2022,04,17,13,21,10.30
2022,04,17,13,22,10.40
2022,04,17,13,23,10.40
2022,04,17,13,24,10.50
2022,04,17,13,25,10.50
2022,04,17,13,26,10.60
2022,04,17,13,27,10.60
2022,04,17,13,28,10.60
2022,04,17,13,29,10.60
2022,04,17,13,30,10.60
2022,04,17,13,31,10.60
2022,04,17,13,32,10.60
2022,04,17,13,33,10.60
2022,04,17,13,34,10.70
2022,04,17,13,35,10.70
2022,04,17,13,36,10.70
2022,04,17,13,37,10.80
2022,04,17,13,38,10.80
2022,04,17,13,39,10.90
2022,04,17,13,40,10.90
2022,04,17,13,41,10.90
2022,04,17,13,42,10.90
2022,04,17,13,43,10.90
2022,04,17,13,44,10.90
2022,04,17,13,45,11.00
2022,04,17,13,46,11.10
2022,04,17,13,47,11.10
2022,04,17,13,48,11.00
2022,04,17,13,49,11.10
2022,04,17,13,50,11.10
2022,04,17,13,51,11.10
2022,04,17,13,52,11.10
2022,04,17,13,53,11.00
2022,04,17,13,54,11.00
2022,04,17,13,55,10.90
2022,04,17,13,56,10.90
2022,04,17,13,57,11.00
2022,04,17,13,58,11.00
2022,04,17,13,59,11.10
2022,04,17,14,00,11.10
2022,04,17,14,01,11.10
2022,04,17,14,02,11.10
2022,04,17,14,03,11.10
2022,04,17,14,04,11.10
2022,04,17,14,05,11.10
2022,04,17,14,06,11.10
2022,04,17,14,07,11.10
2022,04,17,14,08,11.10
2022,04,17,14,09,11.10
2022,04,17,14,10,11.00
2022,04,17,14,11,11.00
2022,04,17,14,12,10.90
2022,04,17,14,13,10.90
2022,04,17,14,14,10.80
2022,04,17,14,15,10.90
2022,04,17,14,16,10.90
2022,04,17,14,17,10.90
2022,04,17,14,18,11.00
2022,04,17,14,19,11.10
2022,04,17,14,20,11.10
2022,04,17,14,21,11.10
2022,04,17,14,22,11.20
2022,04,17,14,23,11.20
2022,04,17,14,24,11.20
2022,04,17,14,25,11.20
2022,04,17,14,26,11.20
2022,04,17,14,27,11.20
2022,04,17,14,28,11.20
2022,04,17,14,29,11.10
2022,04,17,14,30,11.10
2022,04,17,14,31,11.10
2022,04,17,14,32,11.20
2022,04,17,14,33,11.30
2022,04,17,14,34,11.30
2022,04,17,14,35,11.40
2022,04,17,14,36,11.40
2022,04,17,14,37,11.40
2022,04,17,14,38,11.50
2022,04,17,14,39,11.50
2022,04,17,14,40,11.50
2022,04,17,14,41,11.40
2022,04,17,14,42,11.50
2022,04,17,14,43,11.50
2022,04,17,14,44,11.50
2022,04,17,14,45,11.40
2022,04,17,14,46,11.40
2022,04,17,14,47,11.40
2022,04,17,14,48,11.50
2022,04,17,14,49,11.50
2022,04,17,14,50,11.50
2022,04,17,14,51,11.50
2022,04,17,14,52,11.50
2022,04,17,14,53,11.60
2022,04,17,14,54,11.70
2022,04,17,14,55,11.80
2022,04,17,14,56,11.80
2022,04,17,14,57,11.90
2022,04,17,14,58,12.00
2022,04,17,14,59,12.10
2022,04,17,15,00,12.30
2022,04,17,15,01,12.40
2022,04,17,15,02,12.40
2022,04,17,15,03,12.50
2022,04,17,15,04,12.60
2022,04,17,15,05,12.60
2022,04,17,15,06,12.50
2022,04,17,15,07,12.40
2022,04,17,15,08,12.30
2022,04,17,15,09,12.30
2022,04,17,15,10,12.30
2022,04,17,15,11,12.30
2022,04,17,15,12,12.30
2022,04,17,15,13,12.30
2022,04,17,15,14,12.40
2022,04,17,15,15,12.40
2022,04,17,15,16,12.40
2022,04,17,15,17,12.40
2022,04,17,15,18,12.50
2022,04,17,15,19,12.50
2022,04,17,15,20,12.60
2022,04,17,15,21,12.50
2022,04,17,15,22,12.50
2022,04,17,15,23,12.40
2022,04,17,15,24,12.30
2022,04,17,15,25,12.30
2022,04,17,15,26,12.30
2022,04,17,15,27,12.30
2022,04,17,15,28,12.30
2022,04,17,15,29,12.20
2022,04,17,15,30,12.20
2022,04,17,15,31,12.10
2022,04,17,15,32,12.10
2022,04,17,15,33,12.10
2022,04,17,15,34,12.10
2022,04,17,15,35,12.10
2022,04,17,15,36,12.10
2022,04,17,15,37,12.10
2022,04,17,15,38,12.10
2022,04,17,15,39,12.20
2022,04,17,15,40,12.20
2022,04,17,15,41,12.20
2022,04,17,15,42,12.20
2022,04,17,15,43,12.30
2022,04,17,15,44,12.30
2022,04,17,15,45,12.30
2022,04,17,15,46,12.30
2022,04,17,15,47,12.30
2022,04,17,15,48,12.20
2022,04,17,15,49,12.20
2022,04,17,15,50,12.20
2022,04,17,15,51,12.10
2022,04,17,15,52,12.10
2022,04,17,15,53,12.10
2022,04,17,15,54,12.10
2022,04,17,15,55,12.00
2022,04,17,15,56,12.00
2022,04,17,15,57,11.90
2022,04,17,15,58,11.80
2022,04,17,15,59,11.80
2022,04,17,16,00,11.80
2022,04,17,16,01,11.80
2022,04,17,16,02,11.90
2022,04,17,16,03,12.00
2022,04,17,16,04,12.00
2022,04,17,16,05,11.90
2022,04,17,16,06,11.90
2022,04,17,16,07,11.80
2022,04,17,16,08,11.80
2022,04,17,16,09,11.80
2022,04,17,16,10,11.90
2022,04,17,16,11,11.90
2022,04,17,16,12,11.90
2022,04,17,16,13,12.00
2022,04,17,16,14,12.00
2022,04,17,16,15,12.00
2022,04,17,16,16,12.10
2022,04,17,16,17,12.10
2022,04,17,16,18,12.20
2022,04,17,16,19,12.20
2022,04,17,16,20,12.20
2022,04,17,16,21,12.30
2022,04,17,16,22,12.30
2022,04,17,16,23,12.30
2022,04,17,16,24,12.30
2022,04,17,16,25,12.30
2022,04,17,16,26,12.30
2022,04,17,16,27,12.30
2022,04,17,16,28,12.30
2022,04,17,16,29,12.40
2022,04,17,16,30,12.40
2022,04,17,16,31,12.40
2022,04,17,16,32,12.40
2022,04,17,16,33,12.40
2022,04,17,16,34,12.40
2022,04,17,16,35,12.30
2022,04,17,16,36,12.30
2022,04,17,16,37,12.30
2022,04,17,16,38,12.30
2022,04,17,16,39,12.30
2022,04,17,16,40,12.30
2022,04,17,16,41,12.30
2022,04,17,16,42,12.40
2022,04,17,16,43,12.40
2022,04,17,16,44,12.40
2022,04,17,16,45,12.40
2022,04,17,16,46,12.40
2022,04,17,16,47,12.50
2022,04,17,16,48,12.50
2022,04,17,16,49,12.50
2022,04,17,16,50,12.50
2022,04,17,16,51,12.50
2022,04,17,16,52,12.50
2022,04,17,16,53,12.50
2022,04,17,16,54,12.50
2022,04,17,16,55,12.60
2022,04,17,16,56,12.60
2022,04,17,16,57,12.60
2022,04,17,16,58,12.70
2022,04,17,16,59,12.70
2022,04,17,17,00,12.70
2022,04,17,17,01,12.80
2022,04,17,17,02,12.80
2022,04,17,17,03,12.80
2022,04,17,17,04,12.90
2022,04,17,17,05,12.90
2022,04,17,17,06,12.90
2022,04,17,17,07,12.90
2022,04,17,17,08,12.90
2022,04,17,17,09,12.90
2022,04,17,17,10,12.90
2022,04,17,17,11,12.90
2022,04,17,17,12,12.90
2022,04,17,17,13,12.80
2022,04,17,17,14,12.80
2022,04,17,17,15,12.70
2022,04,17,17,16,12.70
2022,04,17,17,17,12.60
2022,04,17,17,18,12.60
2022,04,17,17,19,12.60
2022,04,17,17,20,12.60
2022,04,17,17,21,12.60
2022,04,17,17,22,12.60
2022,04,17,17,23,12.70
2022,04,17,17,24,12.70
2022,04,17,17,25,12.70
2022,04,17,17,26,12.70
2022,04,17,17,27,12.70
2022,04,17,17,28,12.80
2022,04,17,17,29,12.80
2022,04,17,17,30,12.90
2022,04,17,17,31,12.90
2022,04,17,17,32,12.90
2022,04,17,17,33,12.90
2022,04,17,17,34,12.80
2022,04,17,17,35,12.80
2022,04,17,17,36,12.70
2022,04,17,17,37,12.70
2022,04,17,17,38,12.70
2022,04,17,17,39,12.70
2022,04,17,17,40,12.70
2022,04,17,17,41,12.70
2022,04,17,17,42,12.70
2022,04,17,17,43,12.70
2022,04,17,17,44,12.70
2022,04,17,17,45,12.80
2022,04,17,17,46,12.80
2022,04,17,17,47,12.80
2022,04,17,17,48,12.80
2022,04,17,17,49,12.80
2022,04,17,17,50,12.80
2022,04,17,17,51,12.70
2022,04,17,17,52,12.70
2022,04,17,17,53,12.70