Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,15,00,00,18.40
2012,07,15,00,01,18.30
2012,07,15,00,02,18.30
2012,07,15,00,03,18.30
2012,07,15,00,04,18.30
2012,07,15,00,05,18.30
2012,07,15,00,06,18.20
2012,07,15,00,07,18.20
2012,07,15,00,08,18.30
2012,07,15,00,09,18.30
2012,07,15,00,10,18.30
2012,07,15,00,11,18.30
2012,07,15,00,12,18.30
2012,07,15,00,13,18.30
2012,07,15,00,14,18.30
2012,07,15,00,15,18.30
2012,07,15,00,16,18.30
2012,07,15,00,17,18.30
2012,07,15,00,18,18.30
2012,07,15,00,19,18.30
2012,07,15,00,20,18.30
2012,07,15,00,21,18.30
2012,07,15,00,22,18.30
2012,07,15,00,23,18.30
2012,07,15,00,24,18.30
2012,07,15,00,25,18.30
2012,07,15,00,26,18.30
2012,07,15,00,27,18.40
2012,07,15,00,28,18.40
2012,07,15,00,29,18.40
2012,07,15,00,30,18.40
2012,07,15,00,31,18.40
2012,07,15,00,32,18.40
2012,07,15,00,33,18.40
2012,07,15,00,34,18.40
2012,07,15,00,35,18.40
2012,07,15,00,36,18.30
2012,07,15,00,37,18.30
2012,07,15,00,38,18.30
2012,07,15,00,39,18.30
2012,07,15,00,40,18.30
2012,07,15,00,41,18.30
2012,07,15,00,42,18.30
2012,07,15,00,43,18.30
2012,07,15,00,44,18.30
2012,07,15,00,45,18.30
2012,07,15,00,46,18.20
2012,07,15,00,47,18.20
2012,07,15,00,48,18.10
2012,07,15,00,49,18.10
2012,07,15,00,50,18.10
2012,07,15,00,51,18.10
2012,07,15,00,52,18.00
2012,07,15,00,53,18.00
2012,07,15,00,54,18.00
2012,07,15,00,55,17.90
2012,07,15,00,56,17.90
2012,07,15,00,57,17.90
2012,07,15,00,58,17.90
2012,07,15,00,59,17.80
2012,07,15,01,00,17.80
2012,07,15,01,01,17.80
2012,07,15,01,02,17.80
2012,07,15,01,03,17.80
2012,07,15,01,04,17.80
2012,07,15,01,05,17.70
2012,07,15,01,06,17.70
2012,07,15,01,07,17.70
2012,07,15,01,08,17.70
2012,07,15,01,09,17.70
2012,07,15,01,10,17.70
2012,07,15,01,11,17.70
2012,07,15,01,12,17.70
2012,07,15,01,13,17.70
2012,07,15,01,14,17.70
2012,07,15,01,15,17.70
2012,07,15,01,16,17.70
2012,07,15,01,17,17.60
2012,07,15,01,18,17.60
2012,07,15,01,19,17.60
2012,07,15,01,20,17.50
2012,07,15,01,21,17.50
2012,07,15,01,22,17.50
2012,07,15,01,23,17.40
2012,07,15,01,24,17.40
2012,07,15,01,25,17.40
2012,07,15,01,26,17.40
2012,07,15,01,27,17.40
2012,07,15,01,28,17.40
2012,07,15,01,29,17.30
2012,07,15,01,30,17.30
2012,07,15,01,31,17.30
2012,07,15,01,32,17.30
2012,07,15,01,33,17.20
2012,07,15,01,34,17.20
2012,07,15,01,35,17.20
2012,07,15,01,36,17.10
2012,07,15,01,37,17.10
2012,07,15,01,38,17.10
2012,07,15,01,39,17.00
2012,07,15,01,40,17.00
2012,07,15,01,41,17.00
2012,07,15,01,42,17.00
2012,07,15,01,43,17.00
2012,07,15,01,44,16.90
2012,07,15,01,45,16.90
2012,07,15,01,46,16.90
2012,07,15,01,47,16.90
2012,07,15,01,48,16.90
2012,07,15,01,49,16.80
2012,07,15,01,50,16.80
2012,07,15,01,51,16.80
2012,07,15,01,52,16.80
2012,07,15,01,53,16.80
2012,07,15,01,54,16.80
2012,07,15,01,55,16.80
2012,07,15,01,56,16.70
2012,07,15,01,57,16.70
2012,07,15,01,58,16.70
2012,07,15,01,59,16.70
2012,07,15,02,00,16.70
2012,07,15,02,01,16.70
2012,07,15,02,02,16.70
2012,07,15,02,03,16.70
2012,07,15,02,04,16.70
2012,07,15,02,05,16.70
2012,07,15,02,06,16.70
2012,07,15,02,07,16.70
2012,07,15,02,08,16.70
2012,07,15,02,09,16.70
2012,07,15,02,10,16.70
2012,07,15,02,11,16.70
2012,07,15,02,12,16.70
2012,07,15,02,13,16.70
2012,07,15,02,14,16.70
2012,07,15,02,15,16.70
2012,07,15,02,16,16.70
2012,07,15,02,17,16.70
2012,07,15,02,18,16.70
2012,07,15,02,19,16.70
2012,07,15,02,20,16.60
2012,07,15,02,21,16.60
2012,07,15,02,22,16.60
2012,07,15,02,23,16.60
2012,07,15,02,24,16.60
2012,07,15,02,25,16.60
2012,07,15,02,26,16.60
2012,07,15,02,27,16.60
2012,07,15,02,28,16.60
2012,07,15,02,29,16.60
2012,07,15,02,30,16.60
2012,07,15,02,31,16.60
2012,07,15,02,32,16.60
2012,07,15,02,33,16.60
2012,07,15,02,34,16.50
2012,07,15,02,35,16.50
2012,07,15,02,36,16.50
2012,07,15,02,37,16.40
2012,07,15,02,38,16.40
2012,07,15,02,39,16.40
2012,07,15,02,40,16.30
2012,07,15,02,41,16.30
2012,07,15,02,42,16.30
2012,07,15,02,43,16.30
2012,07,15,02,44,16.30
2012,07,15,02,45,16.30
2012,07,15,02,46,16.30
2012,07,15,02,47,16.30
2012,07,15,02,48,16.30
2012,07,15,02,49,16.30
2012,07,15,02,50,16.30
2012,07,15,02,51,16.20
2012,07,15,02,52,16.20
2012,07,15,02,53,16.20
2012,07,15,02,54,16.20
2012,07,15,02,55,16.20
2012,07,15,02,56,16.20
2012,07,15,02,57,16.20
2012,07,15,02,58,16.20
2012,07,15,02,59,16.20
2012,07,15,03,00,16.20
2012,07,15,03,01,16.20
2012,07,15,03,02,16.20
2012,07,15,03,03,16.20
2012,07,15,03,04,16.20
2012,07,15,03,05,16.20
2012,07,15,03,06,16.20
2012,07,15,03,07,16.20
2012,07,15,03,08,16.20
2012,07,15,03,09,16.20
2012,07,15,03,10,16.20
2012,07,15,03,11,16.20
2012,07,15,03,12,16.20
2012,07,15,03,13,16.20
2012,07,15,03,14,16.20
2012,07,15,03,15,16.20
2012,07,15,03,16,16.20
2012,07,15,03,17,16.20
2012,07,15,03,18,16.30
2012,07,15,03,19,16.30
2012,07,15,03,20,16.30
2012,07,15,03,21,16.30
2012,07,15,03,22,16.30
2012,07,15,03,23,16.30
2012,07,15,03,24,16.30
2012,07,15,03,25,16.30
2012,07,15,03,26,16.30
2012,07,15,03,27,16.30
2012,07,15,03,28,16.30
2012,07,15,03,29,16.30
2012,07,15,03,30,16.30
2012,07,15,03,31,16.30
2012,07,15,03,32,16.20
2012,07,15,03,33,16.20
2012,07,15,03,34,16.20
2012,07,15,03,35,16.20
2012,07,15,03,36,16.20
2012,07,15,03,37,16.20
2012,07,15,03,38,16.20
2012,07,15,03,39,16.20
2012,07,15,03,40,16.20
2012,07,15,03,41,16.20
2012,07,15,03,42,16.20
2012,07,15,03,43,16.10
2012,07,15,03,44,16.10
2012,07,15,03,45,16.10
2012,07,15,03,46,16.10
2012,07,15,03,47,16.10
2012,07,15,03,48,16.00
2012,07,15,03,49,16.00
2012,07,15,03,50,16.10
2012,07,15,03,51,16.10
2012,07,15,03,52,16.00
2012,07,15,03,53,16.00
2012,07,15,03,54,16.00
2012,07,15,03,55,16.00
2012,07,15,03,56,16.00
2012,07,15,03,57,15.90
2012,07,15,03,58,16.00
2012,07,15,03,59,16.00
2012,07,15,04,00,16.00
2012,07,15,04,01,16.00
2012,07,15,04,02,16.00
2012,07,15,04,03,16.00
2012,07,15,04,04,15.90
2012,07,15,04,05,15.90
2012,07,15,04,06,15.90
2012,07,15,04,07,15.90
2012,07,15,04,08,15.90
2012,07,15,04,09,15.90
2012,07,15,04,10,15.90
2012,07,15,04,11,15.90
2012,07,15,04,12,15.90
2012,07,15,04,13,15.90
2012,07,15,04,14,15.90
2012,07,15,04,15,15.90
2012,07,15,04,16,15.90
2012,07,15,04,17,15.90
2012,07,15,04,18,15.90
2012,07,15,04,19,15.90
2012,07,15,04,20,15.90
2012,07,15,04,21,15.80
2012,07,15,04,22,15.80
2012,07,15,04,23,15.80
2012,07,15,04,24,15.70
2012,07,15,04,25,15.70
2012,07,15,04,26,15.70
2012,07,15,04,27,15.70
2012,07,15,04,28,15.60
2012,07,15,04,29,15.60
2012,07,15,04,30,15.60
2012,07,15,04,31,15.50
2012,07,15,04,32,15.50
2012,07,15,04,33,15.40
2012,07,15,04,34,15.30
2012,07,15,04,35,15.20
2012,07,15,04,36,15.20
2012,07,15,04,37,15.30
2012,07,15,04,38,15.30
2012,07,15,04,39,15.40
2012,07,15,04,40,15.50
2012,07,15,04,41,15.60
2012,07,15,04,42,15.60
2012,07,15,04,43,15.70
2012,07,15,04,44,15.70
2012,07,15,04,45,15.70
2012,07,15,04,46,15.70
2012,07,15,04,47,15.70
2012,07,15,04,48,15.60
2012,07,15,04,49,15.60
2012,07,15,04,50,15.50
2012,07,15,04,51,15.40
2012,07,15,04,52,15.40
2012,07,15,04,53,15.40
2012,07,15,04,54,15.40
2012,07,15,04,55,15.40
2012,07,15,04,56,15.50
2012,07,15,04,57,15.50
2012,07,15,04,58,15.60
2012,07,15,04,59,15.60
2012,07,15,05,00,15.70
2012,07,15,05,01,15.70
2012,07,15,05,02,15.70
2012,07,15,05,03,15.70
2012,07,15,05,04,15.80
2012,07,15,05,05,15.80
2012,07,15,05,06,15.80
2012,07,15,05,07,15.80
2012,07,15,05,08,15.80
2012,07,15,05,09,15.80
2012,07,15,05,10,15.90
2012,07,15,05,11,15.90
2012,07,15,05,12,15.90
2012,07,15,05,13,15.90
2012,07,15,05,14,15.90
2012,07,15,05,15,15.90
2012,07,15,05,16,15.90
2012,07,15,05,17,15.90
2012,07,15,05,18,15.80
2012,07,15,05,19,15.70
2012,07,15,05,20,15.60
2012,07,15,05,21,15.50
2012,07,15,05,22,15.50
2012,07,15,05,23,15.40
2012,07,15,05,24,15.30
2012,07,15,05,25,15.20
2012,07,15,05,26,15.20
2012,07,15,05,27,15.20
2012,07,15,05,28,15.20
2012,07,15,05,29,15.20
2012,07,15,05,30,15.20
2012,07,15,05,31,15.10
2012,07,15,05,32,15.20
2012,07,15,05,33,15.20
2012,07,15,05,34,15.30
2012,07,15,05,35,15.30
2012,07,15,05,36,15.30
2012,07,15,05,37,15.20
2012,07,15,05,38,15.20
2012,07,15,05,39,15.20
2012,07,15,05,40,15.10
2012,07,15,05,41,15.10
2012,07,15,05,42,15.10
2012,07,15,05,43,15.00
2012,07,15,05,44,15.00
2012,07,15,05,45,14.90
2012,07,15,05,46,14.90
2012,07,15,05,47,14.80
2012,07,15,05,48,14.80
2012,07,15,05,49,14.80
2012,07,15,05,50,14.70
2012,07,15,05,51,14.60
2012,07,15,05,52,14.60
2012,07,15,05,53,14.50
2012,07,15,05,54,14.40
2012,07,15,05,55,14.40
2012,07,15,05,56,14.30
2012,07,15,05,57,14.30
2012,07,15,05,58,14.20
2012,07,15,05,59,14.20
2012,07,15,06,00,14.10
2012,07,15,06,01,14.10
2012,07,15,06,02,14.00
2012,07,15,06,03,14.00
2012,07,15,06,04,13.90
2012,07,15,06,05,13.90
2012,07,15,06,06,13.90
2012,07,15,06,07,13.80
2012,07,15,06,08,13.80
2012,07,15,06,09,13.80
2012,07,15,06,10,13.80
2012,07,15,06,11,13.80
2012,07,15,06,12,13.80
2012,07,15,06,13,13.80
2012,07,15,06,14,13.80
2012,07,15,06,15,13.80
2012,07,15,06,16,13.80
2012,07,15,06,17,13.80
2012,07,15,06,18,13.90
2012,07,15,06,19,13.90
2012,07,15,06,20,13.90
2012,07,15,06,21,13.90
2012,07,15,06,22,13.90
2012,07,15,06,23,13.90
2012,07,15,06,24,13.90
2012,07,15,06,25,13.90
2012,07,15,06,26,14.00
2012,07,15,06,27,14.10
2012,07,15,06,28,14.30
2012,07,15,06,29,14.50
2012,07,15,06,30,14.60
2012,07,15,06,31,14.60
2012,07,15,06,32,14.60
2012,07,15,06,33,14.50
2012,07,15,06,34,14.50
2012,07,15,06,35,14.40
2012,07,15,06,36,14.40
2012,07,15,06,37,14.40
2012,07,15,06,38,14.30
2012,07,15,06,39,14.30
2012,07,15,06,40,14.30
2012,07,15,06,41,14.30
2012,07,15,06,42,14.30
2012,07,15,06,43,14.20
2012,07,15,06,44,14.20
2012,07,15,06,45,14.20
2012,07,15,06,46,14.20
2012,07,15,06,47,14.20
2012,07,15,06,48,14.20
2012,07,15,06,49,14.20
2012,07,15,06,50,14.20
2012,07,15,06,51,14.10
2012,07,15,06,52,14.20
2012,07,15,06,53,14.20
2012,07,15,06,54,14.20
2012,07,15,06,55,14.30
2012,07,15,06,56,14.30
2012,07,15,06,57,14.30
2012,07,15,06,58,14.30
2012,07,15,06,59,14.30
2012,07,15,07,00,14.30
2012,07,15,07,01,14.30
2012,07,15,07,02,14.30
2012,07,15,07,03,14.30
2012,07,15,07,04,14.30
2012,07,15,07,05,14.30
2012,07,15,07,06,14.40
2012,07,15,07,07,14.40
2012,07,15,07,08,14.40
2012,07,15,07,09,14.40
2012,07,15,07,10,14.50
2012,07,15,07,11,14.50
2012,07,15,07,12,14.60
2012,07,15,07,13,14.80
2012,07,15,07,14,15.00
2012,07,15,07,15,15.10
2012,07,15,07,16,15.30
2012,07,15,07,17,15.40
2012,07,15,07,18,15.40
2012,07,15,07,19,15.50
2012,07,15,07,20,15.60
2012,07,15,07,21,15.70
2012,07,15,07,22,15.80
2012,07,15,07,23,15.80
2012,07,15,07,24,15.90
2012,07,15,07,25,15.90
2012,07,15,07,26,16.00
2012,07,15,07,27,16.10
2012,07,15,07,28,16.10
2012,07,15,07,29,16.20
2012,07,15,07,30,16.20
2012,07,15,07,31,16.20
2012,07,15,07,32,16.30
2012,07,15,07,33,16.30
2012,07,15,07,34,16.40
2012,07,15,07,35,16.40
2012,07,15,07,36,16.50
2012,07,15,07,37,16.50
2012,07,15,07,38,16.50
2012,07,15,07,39,16.50
2012,07,15,07,40,16.50
2012,07,15,07,41,16.50
2012,07,15,07,42,16.50
2012,07,15,07,43,16.50
2012,07,15,07,44,16.60
2012,07,15,07,45,16.60
2012,07,15,07,46,16.60
2012,07,15,07,47,16.60
2012,07,15,07,48,16.60
2012,07,15,07,49,16.60
2012,07,15,07,50,16.60
2012,07,15,07,51,16.60
2012,07,15,07,52,16.60
2012,07,15,07,53,16.50
2012,07,15,07,54,16.50
2012,07,15,07,55,16.50
2012,07,15,07,56,16.50
2012,07,15,07,57,16.50
2012,07,15,07,58,16.50
2012,07,15,07,59,16.60
2012,07,15,08,00,16.60
2012,07,15,08,01,16.60
2012,07,15,08,02,16.50
2012,07,15,08,03,16.50
2012,07,15,08,04,16.50
2012,07,15,08,05,16.60
2012,07,15,08,06,16.60
2012,07,15,08,07,16.60
2012,07,15,08,08,16.60
2012,07,15,08,09,16.60
2012,07,15,08,10,16.60
2012,07,15,08,11,16.70
2012,07,15,08,12,16.70
2012,07,15,08,13,16.70
2012,07,15,08,14,16.70
2012,07,15,08,15,16.70
2012,07,15,08,16,16.70
2012,07,15,08,17,16.70
2012,07,15,08,18,16.70
2012,07,15,08,19,16.80
2012,07,15,08,20,16.80
2012,07,15,08,21,16.80
2012,07,15,08,22,16.80
2012,07,15,08,23,16.80
2012,07,15,08,24,16.80
2012,07,15,08,25,16.80
2012,07,15,08,26,16.90
2012,07,15,08,27,16.90
2012,07,15,08,28,16.90
2012,07,15,08,29,16.90
2012,07,15,08,30,16.90
2012,07,15,08,31,16.90
2012,07,15,08,32,16.90
2012,07,15,08,33,16.90
2012,07,15,08,34,16.90
2012,07,15,08,35,17.00
2012,07,15,08,36,17.00
2012,07,15,08,37,17.10
2012,07,15,08,38,17.10
2012,07,15,08,39,17.10
2012,07,15,08,40,17.20
2012,07,15,08,41,17.20
2012,07,15,08,42,17.20
2012,07,15,08,43,17.30
2012,07,15,08,44,17.30
2012,07,15,08,45,17.30
2012,07,15,08,46,17.40
2012,07,15,08,47,17.40
2012,07,15,08,48,17.40
2012,07,15,08,49,17.50
2012,07,15,08,50,17.50
2012,07,15,08,51,17.60
2012,07,15,08,52,17.60
2012,07,15,08,53,17.60
2012,07,15,08,54,17.60
2012,07,15,08,55,17.70
2012,07,15,08,56,17.70
2012,07,15,08,57,17.70
2012,07,15,08,58,17.70
2012,07,15,08,59,17.70
2012,07,15,09,00,17.80
2012,07,15,09,01,17.80
2012,07,15,09,02,17.80
2012,07,15,09,03,17.80
2012,07,15,09,04,17.90
2012,07,15,09,05,17.90
2012,07,15,09,06,18.00
2012,07,15,09,07,18.00
2012,07,15,09,08,18.10
2012,07,15,09,09,18.10
2012,07,15,09,10,18.10
2012,07,15,09,11,18.10
2012,07,15,09,12,18.10
2012,07,15,09,13,18.10
2012,07,15,09,14,18.00
2012,07,15,09,15,18.00
2012,07,15,09,16,18.00
2012,07,15,09,17,18.00
2012,07,15,09,18,18.10
2012,07,15,09,19,18.10
2012,07,15,09,20,18.20
2012,07,15,09,21,18.20
2012,07,15,09,22,18.30
2012,07,15,09,23,18.30
2012,07,15,09,24,18.40
2012,07,15,09,25,18.40
2012,07,15,09,26,18.50
2012,07,15,09,27,18.50
2012,07,15,09,28,18.60
2012,07,15,09,29,18.60
2012,07,15,09,30,18.70
2012,07,15,09,31,18.70
2012,07,15,09,32,18.70
2012,07,15,09,33,18.70
2012,07,15,09,34,18.70
2012,07,15,09,35,18.70
2012,07,15,09,36,18.70
2012,07,15,09,37,18.70
2012,07,15,09,38,18.70
2012,07,15,09,39,18.70
2012,07,15,09,40,18.80
2012,07,15,09,41,18.90
2012,07,15,09,42,19.00
2012,07,15,09,43,19.10
2012,07,15,09,44,19.20
2012,07,15,09,45,19.20
2012,07,15,09,46,19.20
2012,07,15,09,47,19.30
2012,07,15,09,48,19.30
2012,07,15,09,49,19.30
2012,07,15,09,50,19.30
2012,07,15,09,51,19.40
2012,07,15,09,52,19.40
2012,07,15,09,53,19.50
2012,07,15,09,54,19.60
2012,07,15,09,55,19.70
2012,07,15,09,56,19.80
2012,07,15,09,57,19.80
2012,07,15,09,58,19.80
2012,07,15,09,59,19.80
2012,07,15,10,00,19.90
2012,07,15,10,01,19.90
2012,07,15,10,02,20.00
2012,07,15,10,03,20.00
2012,07,15,10,04,20.10
2012,07,15,10,05,20.20
2012,07,15,10,06,20.20
2012,07,15,10,07,20.30
2012,07,15,10,08,20.30
2012,07,15,10,09,20.30
2012,07,15,10,10,20.40
2012,07,15,10,11,20.40
2012,07,15,10,12,20.40
2012,07,15,10,13,20.40
2012,07,15,10,14,20.40
2012,07,15,10,15,20.50
2012,07,15,10,16,20.50
2012,07,15,10,17,20.60
2012,07,15,10,18,20.60
2012,07,15,10,19,20.60
2012,07,15,10,20,20.60
2012,07,15,10,21,20.50
2012,07,15,10,22,20.60
2012,07,15,10,23,20.60
2012,07,15,10,24,20.60
2012,07,15,10,25,20.70
2012,07,15,10,26,20.70
2012,07,15,10,27,20.80
2012,07,15,10,28,20.80
2012,07,15,10,29,20.90
2012,07,15,10,30,20.90
2012,07,15,10,31,21.00
2012,07,15,10,32,21.10
2012,07,15,10,33,21.20
2012,07,15,10,34,21.30
2012,07,15,10,35,21.40
2012,07,15,10,36,21.50
2012,07,15,10,37,21.60
2012,07,15,10,38,21.60
2012,07,15,10,39,21.60
2012,07,15,10,40,21.60
2012,07,15,10,41,21.60
2012,07,15,10,42,21.60
2012,07,15,10,43,21.60
2012,07,15,10,44,21.60
2012,07,15,10,45,21.60
2012,07,15,10,46,21.60
2012,07,15,10,47,21.70
2012,07,15,10,48,21.80
2012,07,15,10,49,21.80
2012,07,15,10,50,21.90
2012,07,15,10,51,21.90
2012,07,15,10,52,21.90
2012,07,15,10,53,21.90
2012,07,15,10,54,22.00
2012,07,15,10,55,22.00
2012,07,15,10,56,22.10
2012,07,15,10,57,22.10
2012,07,15,10,58,22.20
2012,07,15,10,59,22.20
2012,07,15,11,00,22.30
2012,07,15,11,01,22.40
2012,07,15,11,02,22.40
2012,07,15,11,03,22.50
2012,07,15,11,04,22.60
2012,07,15,11,05,22.70
2012,07,15,11,06,22.80
2012,07,15,11,07,22.90
2012,07,15,11,08,22.90
2012,07,15,11,09,23.00
2012,07,15,11,10,23.10
2012,07,15,11,11,23.10
2012,07,15,11,12,23.20
2012,07,15,11,13,23.30
2012,07,15,11,14,23.30
2012,07,15,11,15,23.30
2012,07,15,11,16,23.40
2012,07,15,11,17,23.40
2012,07,15,11,18,23.50
2012,07,15,11,19,23.50
2012,07,15,11,20,23.60
2012,07,15,11,21,23.60
2012,07,15,11,22,23.70
2012,07,15,11,23,23.80
2012,07,15,11,24,23.90
2012,07,15,11,25,24.00
2012,07,15,11,26,24.00
2012,07,15,11,27,24.10
2012,07,15,11,28,24.10
2012,07,15,11,29,24.20
2012,07,15,11,30,24.20
2012,07,15,11,31,24.20
2012,07,15,11,32,24.20
2012,07,15,11,33,24.20
2012,07,15,11,34,24.30
2012,07,15,11,35,24.30
2012,07,15,11,36,24.50
2012,07,15,11,37,24.50
2012,07,15,11,38,24.60
2012,07,15,11,39,24.60
2012,07,15,11,40,24.70
2012,07,15,11,41,24.70
2012,07,15,11,42,24.80
2012,07,15,11,43,24.80
2012,07,15,11,44,24.90
2012,07,15,11,45,24.90
2012,07,15,11,46,24.80
2012,07,15,11,47,24.90
2012,07,15,11,48,24.90
2012,07,15,11,49,24.90
2012,07,15,11,50,24.90
2012,07,15,11,51,24.90
2012,07,15,11,52,24.90
2012,07,15,11,53,24.90
2012,07,15,11,54,24.90
2012,07,15,11,55,25.00
2012,07,15,11,56,25.00
2012,07,15,11,57,25.00
2012,07,15,11,58,25.00
2012,07,15,11,59,25.10
2012,07,15,12,00,25.10
2012,07,15,12,01,25.10
2012,07,15,12,02,25.10
2012,07,15,12,03,25.10
2012,07,15,12,04,25.10
2012,07,15,12,05,25.10
2012,07,15,12,06,25.10
2012,07,15,12,07,25.10
2012,07,15,12,08,25.20
2012,07,15,12,09,25.20
2012,07,15,12,10,25.20
2012,07,15,12,11,25.30
2012,07,15,12,12,25.30
2012,07,15,12,13,25.30
2012,07,15,12,14,25.40
2012,07,15,12,15,25.50
2012,07,15,12,16,25.60
2012,07,15,12,17,25.70
2012,07,15,12,18,25.70
2012,07,15,12,19,25.70
2012,07,15,12,20,25.70
2012,07,15,12,21,25.70
2012,07,15,12,22,25.70
2012,07,15,12,23,25.70
2012,07,15,12,24,25.80
2012,07,15,12,25,25.80
2012,07,15,12,26,25.90
2012,07,15,12,27,26.00
2012,07,15,12,28,26.00
2012,07,15,12,29,26.10
2012,07,15,12,30,26.10
2012,07,15,12,31,26.20
2012,07,15,12,32,26.20
2012,07,15,12,33,26.40
2012,07,15,12,34,26.50
2012,07,15,12,35,26.60
2012,07,15,12,36,26.60
2012,07,15,12,37,26.60
2012,07,15,12,38,26.60
2012,07,15,12,39,26.70
2012,07,15,12,40,26.70
2012,07,15,12,41,26.80
2012,07,15,12,42,26.80
2012,07,15,12,43,26.80
2012,07,15,12,44,26.80
2012,07,15,12,45,26.70
2012,07,15,12,46,26.80
2012,07,15,12,47,26.80
2012,07,15,12,48,26.80
2012,07,15,12,49,26.80
2012,07,15,12,50,26.80
2012,07,15,12,51,26.80
2012,07,15,12,52,26.80
2012,07,15,12,53,26.80
2012,07,15,12,54,26.80
2012,07,15,12,55,26.70
2012,07,15,12,56,26.60
2012,07,15,12,57,26.50
2012,07,15,12,58,26.50
2012,07,15,12,59,26.60
2012,07,15,13,00,26.60
2012,07,15,13,01,26.60
2012,07,15,13,02,26.70
2012,07,15,13,03,26.70
2012,07,15,13,04,26.70
2012,07,15,13,05,26.80
2012,07,15,13,06,26.80
2012,07,15,13,07,26.90
2012,07,15,13,08,26.90
2012,07,15,13,09,26.90
2012,07,15,13,10,26.90
2012,07,15,13,11,26.80
2012,07,15,13,12,26.70
2012,07,15,13,13,26.80
2012,07,15,13,14,26.80
2012,07,15,13,15,26.80
2012,07,15,13,16,26.80
2012,07,15,13,17,26.70
2012,07,15,13,18,26.70
2012,07,15,13,19,26.80
2012,07,15,13,20,26.80
2012,07,15,13,21,26.80
2012,07,15,13,22,26.80
2012,07,15,13,23,26.90
2012,07,15,13,24,26.90
2012,07,15,13,25,26.90
2012,07,15,13,26,26.90
2012,07,15,13,27,26.80
2012,07,15,13,28,26.80
2012,07,15,13,29,26.90
2012,07,15,13,30,26.90
2012,07,15,13,31,27.00
2012,07,15,13,32,27.10
2012,07,15,13,33,27.10
2012,07,15,13,34,27.20
2012,07,15,13,35,27.20
2012,07,15,13,36,27.10
2012,07,15,13,37,27.10
2012,07,15,13,38,27.10
2012,07,15,13,39,27.10
2012,07,15,13,40,27.10
2012,07,15,13,41,27.10
2012,07,15,13,42,27.10
2012,07,15,13,43,27.10
2012,07,15,13,44,27.10
2012,07,15,13,45,27.20
2012,07,15,13,46,27.20
2012,07,15,13,47,27.30
2012,07,15,13,48,27.40
2012,07,15,13,49,27.50
2012,07,15,13,50,27.60
2012,07,15,13,51,27.60
2012,07,15,13,52,27.70
2012,07,15,13,53,27.70
2012,07,15,13,54,27.70
2012,07,15,13,55,27.80
2012,07,15,13,56,27.80
2012,07,15,13,57,27.80
2012,07,15,13,58,27.80
2012,07,15,13,59,27.90
2012,07,15,14,00,27.90
2012,07,15,14,01,27.90
2012,07,15,14,02,27.90
2012,07,15,14,03,27.90
2012,07,15,14,04,27.90
2012,07,15,14,05,27.90
2012,07,15,14,06,27.90
2012,07,15,14,07,27.90
2012,07,15,14,08,27.90
2012,07,15,14,09,28.00
2012,07,15,14,10,28.00
2012,07,15,14,11,28.00
2012,07,15,14,12,28.10
2012,07,15,14,13,28.20
2012,07,15,14,14,28.20
2012,07,15,14,15,28.20
2012,07,15,14,16,28.10
2012,07,15,14,17,28.10
2012,07,15,14,18,28.10
2012,07,15,14,19,28.10
2012,07,15,14,20,28.10
2012,07,15,14,21,28.10
2012,07,15,14,22,28.20
2012,07,15,14,23,28.20
2012,07,15,14,24,28.20
2012,07,15,14,25,28.20
2012,07,15,14,26,28.20
2012,07,15,14,27,28.20
2012,07,15,14,28,28.30
2012,07,15,14,29,28.30
2012,07,15,14,30,28.30
2012,07,15,14,31,28.40
2012,07,15,14,32,28.50
2012,07,15,14,33,28.50
2012,07,15,14,34,28.60
2012,07,15,14,35,28.60
2012,07,15,14,36,28.70
2012,07,15,14,37,28.70
2012,07,15,14,38,28.70
2012,07,15,14,39,28.70
2012,07,15,14,40,28.70
2012,07,15,14,41,28.60
2012,07,15,14,42,28.60
2012,07,15,14,43,28.70
2012,07,15,14,44,28.80
2012,07,15,14,45,28.80
2012,07,15,14,46,28.80
2012,07,15,14,47,28.80
2012,07,15,14,48,28.80
2012,07,15,14,49,28.80
2012,07,15,14,50,28.80
2012,07,15,14,51,28.80
2012,07,15,14,52,28.80
2012,07,15,14,53,28.90
2012,07,15,14,54,28.90
2012,07,15,14,55,28.90
2012,07,15,14,56,28.90
2012,07,15,14,57,28.90
2012,07,15,14,58,28.80
2012,07,15,14,59,28.80
2012,07,15,15,00,28.80
2012,07,15,15,01,28.90
2012,07,15,15,02,29.00
2012,07,15,15,03,29.00
2012,07,15,15,04,29.10
2012,07,15,15,05,29.10
2012,07,15,15,06,29.20
2012,07,15,15,07,29.20
2012,07,15,15,08,29.20
2012,07,15,15,09,29.20
2012,07,15,15,10,29.20
2012,07,15,15,11,29.10
2012,07,15,15,12,29.10
2012,07,15,15,13,29.10
2012,07,15,15,14,29.10
2012,07,15,15,15,29.10
2012,07,15,15,16,29.10
2012,07,15,15,17,29.10
2012,07,15,15,18,29.10
2012,07,15,15,19,29.20
2012,07,15,15,20,29.20
2012,07,15,15,21,29.20
2012,07,15,15,22,29.20
2012,07,15,15,23,29.30
2012,07,15,15,24,29.30
2012,07,15,15,25,29.30
2012,07,15,15,26,29.30
2012,07,15,15,27,29.30
2012,07,15,15,28,29.30
2012,07,15,15,29,29.30
2012,07,15,15,30,29.30
2012,07,15,15,31,29.30
2012,07,15,15,32,29.40
2012,07,15,15,33,29.50
2012,07,15,15,34,29.50
2012,07,15,15,35,29.50
2012,07,15,15,36,29.40
2012,07,15,15,37,29.40
2012,07,15,15,38,29.40
2012,07,15,15,39,29.30
2012,07,15,15,40,29.30
2012,07,15,15,41,29.30
2012,07,15,15,42,29.30
2012,07,15,15,43,29.30
2012,07,15,15,44,29.40
2012,07,15,15,45,29.40
2012,07,15,15,46,29.50
2012,07,15,15,47,29.60
2012,07,15,15,48,29.60
2012,07,15,15,49,29.60
2012,07,15,15,50,29.70
2012,07,15,15,51,29.70
2012,07,15,15,52,29.70
2012,07,15,15,53,29.70
2012,07,15,15,54,29.70
2012,07,15,15,55,29.70
2012,07,15,15,56,29.70
2012,07,15,15,57,29.80
2012,07,15,15,58,29.80
2012,07,15,15,59,29.80
2012,07,15,16,00,29.80
2012,07,15,16,01,29.80
2012,07,15,16,02,29.80
2012,07,15,16,03,29.80
2012,07,15,16,04,29.80
2012,07,15,16,05,29.80
2012,07,15,16,06,29.80
2012,07,15,16,07,29.90
2012,07,15,16,08,29.90
2012,07,15,16,09,30.00
2012,07,15,16,10,30.00
2012,07,15,16,11,30.00
2012,07,15,16,12,30.00
2012,07,15,16,13,30.10
2012,07,15,16,14,30.10
2012,07,15,16,15,30.00
2012,07,15,16,16,30.00
2012,07,15,16,17,30.10
2012,07,15,16,18,30.10
2012,07,15,16,19,30.10
2012,07,15,16,20,30.10
2012,07,15,16,21,30.10
2012,07,15,16,22,30.10
2012,07,15,16,23,30.10
2012,07,15,16,24,30.10
2012,07,15,16,25,30.10
2012,07,15,16,26,30.20
2012,07,15,16,27,30.10
2012,07,15,16,28,30.10
2012,07,15,16,29,30.10
2012,07,15,16,30,30.00
2012,07,15,16,31,30.00
2012,07,15,16,32,30.00
2012,07,15,16,33,30.10
2012,07,15,16,34,30.10
2012,07,15,16,35,30.20
2012,07,15,16,36,30.20
2012,07,15,16,37,30.30
2012,07,15,16,38,30.30
2012,07,15,16,39,30.20
2012,07,15,16,40,30.20
2012,07,15,16,41,30.20
2012,07,15,16,42,30.20
2012,07,15,16,43,30.20
2012,07,15,16,44,30.20
2012,07,15,16,45,30.20
2012,07,15,16,46,30.30
2012,07,15,16,47,30.30
2012,07,15,16,48,30.30
2012,07,15,16,49,30.30
2012,07,15,16,50,30.30
2012,07,15,16,51,30.30
2012,07,15,16,52,30.30
2012,07,15,16,53,30.30
2012,07,15,16,54,30.40
2012,07,15,16,55,30.40
2012,07,15,16,56,30.40
2012,07,15,16,57,30.40
2012,07,15,16,58,30.40
2012,07,15,16,59,30.40
2012,07,15,17,00,30.40
2012,07,15,17,01,30.40
2012,07,15,17,02,30.50
2012,07,15,17,03,30.50
2012,07,15,17,04,30.50
2012,07,15,17,05,30.50
2012,07,15,17,06,30.60
2012,07,15,17,07,30.60
2012,07,15,17,08,30.50
2012,07,15,17,09,30.50
2012,07,15,17,10,30.50
2012,07,15,17,11,30.40
2012,07,15,17,12,30.40
2012,07,15,17,13,30.40
2012,07,15,17,14,30.40
2012,07,15,17,15,30.30
2012,07,15,17,16,30.40
2012,07,15,17,17,30.40
2012,07,15,17,18,30.50
2012,07,15,17,19,30.50