Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,11.10
2011,05,24,00,01,11.10
2011,05,24,00,02,11.00
2011,05,24,00,03,10.90
2011,05,24,00,04,10.90
2011,05,24,00,05,10.90
2011,05,24,00,06,10.90
2011,05,24,00,07,10.90
2011,05,24,00,08,10.90
2011,05,24,00,09,10.80
2011,05,24,00,10,10.80
2011,05,24,00,11,10.80
2011,05,24,00,12,10.80
2011,05,24,00,13,10.70
2011,05,24,00,14,10.70
2011,05,24,00,15,10.70
2011,05,24,00,16,10.60
2011,05,24,00,17,10.60
2011,05,24,00,18,10.60
2011,05,24,00,19,10.60
2011,05,24,00,20,10.60
2011,05,24,00,21,10.60
2011,05,24,00,22,10.60
2011,05,24,00,23,10.60
2011,05,24,00,24,10.60
2011,05,24,00,25,10.60
2011,05,24,00,26,10.60
2011,05,24,00,27,10.60
2011,05,24,00,28,10.60
2011,05,24,00,29,10.60
2011,05,24,00,30,10.60
2011,05,24,00,31,10.60
2011,05,24,00,32,10.60
2011,05,24,00,33,10.50
2011,05,24,00,34,10.40
2011,05,24,00,35,10.40
2011,05,24,00,36,10.40
2011,05,24,00,37,10.30
2011,05,24,00,38,10.20
2011,05,24,00,39,10.20
2011,05,24,00,40,10.00
2011,05,24,00,41,9.90
2011,05,24,00,42,9.90
2011,05,24,00,43,9.80
2011,05,24,00,44,9.70
2011,05,24,00,45,9.70
2011,05,24,00,46,9.70
2011,05,24,00,47,9.70
2011,05,24,00,48,9.60
2011,05,24,00,49,9.60
2011,05,24,00,50,9.60
2011,05,24,00,51,9.70
2011,05,24,00,52,9.70
2011,05,24,00,53,9.70
2011,05,24,00,54,9.70
2011,05,24,00,55,9.70
2011,05,24,00,56,9.80
2011,05,24,00,57,9.80
2011,05,24,00,58,9.90
2011,05,24,00,59,9.90
2011,05,24,01,00,9.90
2011,05,24,01,01,9.90
2011,05,24,01,02,10.00
2011,05,24,01,03,10.10
2011,05,24,01,04,10.10
2011,05,24,01,05,10.10
2011,05,24,01,06,10.10
2011,05,24,01,07,10.10
2011,05,24,01,08,10.10
2011,05,24,01,09,10.10
2011,05,24,01,10,10.10
2011,05,24,01,11,10.10
2011,05,24,01,12,10.10
2011,05,24,01,13,10.10
2011,05,24,01,14,10.10
2011,05,24,01,15,10.10
2011,05,24,01,16,10.10
2011,05,24,01,17,10.10
2011,05,24,01,18,10.00
2011,05,24,01,19,9.90
2011,05,24,01,20,9.90
2011,05,24,01,21,9.90
2011,05,24,01,22,9.90
2011,05,24,01,23,9.80
2011,05,24,01,24,9.80
2011,05,24,01,25,9.70
2011,05,24,01,26,9.70
2011,05,24,01,27,9.70
2011,05,24,01,28,9.60
2011,05,24,01,29,9.60
2011,05,24,01,30,9.50
2011,05,24,01,31,9.50
2011,05,24,01,32,9.40
2011,05,24,01,33,9.40
2011,05,24,01,34,9.30
2011,05,24,01,35,9.30
2011,05,24,01,36,9.20
2011,05,24,01,37,9.20
2011,05,24,01,38,9.20
2011,05,24,01,39,9.20
2011,05,24,01,40,9.10
2011,05,24,01,41,9.10
2011,05,24,01,42,9.00
2011,05,24,01,43,9.00
2011,05,24,01,44,8.90
2011,05,24,01,45,8.90
2011,05,24,01,46,8.90
2011,05,24,01,47,8.80
2011,05,24,01,48,8.80
2011,05,24,01,49,8.80
2011,05,24,01,50,8.70
2011,05,24,01,51,8.70
2011,05,24,01,52,8.70
2011,05,24,01,53,8.70
2011,05,24,01,54,8.70
2011,05,24,01,55,8.70
2011,05,24,01,56,8.70
2011,05,24,01,57,8.70
2011,05,24,01,58,8.70
2011,05,24,01,59,8.70
2011,05,24,02,00,8.60
2011,05,24,02,01,8.60
2011,05,24,02,02,8.50
2011,05,24,02,03,8.50
2011,05,24,02,04,8.40
2011,05,24,02,05,8.30
2011,05,24,02,06,8.30
2011,05,24,02,07,8.30
2011,05,24,02,08,8.20
2011,05,24,02,09,8.20
2011,05,24,02,10,8.20
2011,05,24,02,11,8.10
2011,05,24,02,12,8.10
2011,05,24,02,13,8.10
2011,05,24,02,14,8.00
2011,05,24,02,15,8.00
2011,05,24,02,16,7.90
2011,05,24,02,17,7.90
2011,05,24,02,18,7.90
2011,05,24,02,19,7.80
2011,05,24,02,20,7.80
2011,05,24,02,21,7.80
2011,05,24,02,22,7.80
2011,05,24,02,23,7.80
2011,05,24,02,24,7.80
2011,05,24,02,25,7.70
2011,05,24,02,26,7.70
2011,05,24,02,27,7.70
2011,05,24,02,28,7.60
2011,05,24,02,29,7.60
2011,05,24,02,30,7.60
2011,05,24,02,31,7.60
2011,05,24,02,32,7.50
2011,05,24,02,33,7.50
2011,05,24,02,34,7.50
2011,05,24,02,35,7.40
2011,05,24,02,36,7.40
2011,05,24,02,37,7.30
2011,05,24,02,38,7.30
2011,05,24,02,39,7.30
2011,05,24,02,40,7.30
2011,05,24,02,41,7.30
2011,05,24,02,42,7.30
2011,05,24,02,43,7.20
2011,05,24,02,44,7.20
2011,05,24,02,45,7.20
2011,05,24,02,46,7.20
2011,05,24,02,47,7.20
2011,05,24,02,48,7.20
2011,05,24,02,49,7.20
2011,05,24,02,50,7.20
2011,05,24,02,51,7.20
2011,05,24,02,52,7.10
2011,05,24,02,53,7.10
2011,05,24,02,54,7.10
2011,05,24,02,55,7.10
2011,05,24,02,56,7.10
2011,05,24,02,57,7.00
2011,05,24,02,58,7.00
2011,05,24,02,59,7.00
2011,05,24,03,00,7.10
2011,05,24,03,01,7.10
2011,05,24,03,02,7.10
2011,05,24,03,03,7.10
2011,05,24,03,04,7.10
2011,05,24,03,05,7.00
2011,05,24,03,06,7.00
2011,05,24,03,07,7.00
2011,05,24,03,08,7.00
2011,05,24,03,09,7.00
2011,05,24,03,10,7.00
2011,05,24,03,11,7.00
2011,05,24,03,12,7.00
2011,05,24,03,13,7.00
2011,05,24,03,14,7.00
2011,05,24,03,15,7.00
2011,05,24,03,16,7.00
2011,05,24,03,17,7.00
2011,05,24,03,18,6.90
2011,05,24,03,19,6.90
2011,05,24,03,20,6.90
2011,05,24,03,21,6.90
2011,05,24,03,22,6.80
2011,05,24,03,23,6.80
2011,05,24,03,24,6.80
2011,05,24,03,25,6.80
2011,05,24,03,26,6.80
2011,05,24,03,27,6.80
2011,05,24,03,28,6.80
2011,05,24,03,29,6.80
2011,05,24,03,30,6.70
2011,05,24,03,31,6.70
2011,05,24,03,32,6.70
2011,05,24,03,33,6.70
2011,05,24,03,34,6.70
2011,05,24,03,35,6.70
2011,05,24,03,36,6.70
2011,05,24,03,37,6.70
2011,05,24,03,38,6.70
2011,05,24,03,39,6.70
2011,05,24,03,40,6.70
2011,05,24,03,41,6.70
2011,05,24,03,42,6.70
2011,05,24,03,43,6.70
2011,05,24,03,44,6.70
2011,05,24,03,45,6.70
2011,05,24,03,46,6.70
2011,05,24,03,47,6.70
2011,05,24,03,48,6.70
2011,05,24,03,49,6.70
2011,05,24,03,50,6.70
2011,05,24,03,51,6.60
2011,05,24,03,52,6.60
2011,05,24,03,53,6.70
2011,05,24,03,54,6.70
2011,05,24,03,55,6.70
2011,05,24,03,56,6.70
2011,05,24,03,57,6.70
2011,05,24,03,58,6.70
2011,05,24,03,59,6.70
2011,05,24,04,00,6.70
2011,05,24,04,01,6.70
2011,05,24,04,02,6.70
2011,05,24,04,03,6.70
2011,05,24,04,04,6.70
2011,05,24,04,05,6.70
2011,05,24,04,06,6.70
2011,05,24,04,07,6.60
2011,05,24,04,08,6.60
2011,05,24,04,09,6.60
2011,05,24,04,10,6.70
2011,05,24,04,11,6.70
2011,05,24,04,12,6.70
2011,05,24,04,13,6.70
2011,05,24,04,14,6.70
2011,05,24,04,15,6.70
2011,05,24,04,16,6.70
2011,05,24,04,17,6.60
2011,05,24,04,18,6.60
2011,05,24,04,19,6.60
2011,05,24,04,20,6.60
2011,05,24,04,21,6.60
2011,05,24,04,22,6.50
2011,05,24,04,23,6.40
2011,05,24,04,24,6.40
2011,05,24,04,25,6.40
2011,05,24,04,26,6.40
2011,05,24,04,27,6.40
2011,05,24,04,28,6.40
2011,05,24,04,29,6.50
2011,05,24,04,30,6.60
2011,05,24,04,31,6.60
2011,05,24,04,32,6.60
2011,05,24,04,33,6.60
2011,05,24,04,34,6.60
2011,05,24,04,35,6.60
2011,05,24,04,36,6.60
2011,05,24,04,37,6.60
2011,05,24,04,38,6.60
2011,05,24,04,39,6.60
2011,05,24,04,40,6.60
2011,05,24,04,41,6.50
2011,05,24,04,42,6.40
2011,05,24,04,43,6.40
2011,05,24,04,44,6.40
2011,05,24,04,45,6.30
2011,05,24,04,46,6.30
2011,05,24,04,47,6.20
2011,05,24,04,48,6.20
2011,05,24,04,49,6.20
2011,05,24,04,50,6.20
2011,05,24,04,51,6.20
2011,05,24,04,52,6.10
2011,05,24,04,53,6.10
2011,05,24,04,54,6.10
2011,05,24,04,55,6.10
2011,05,24,04,56,6.00
2011,05,24,04,57,6.00
2011,05,24,04,58,6.00
2011,05,24,04,59,6.00
2011,05,24,05,00,6.00
2011,05,24,05,01,6.00
2011,05,24,05,02,6.00
2011,05,24,05,03,6.00
2011,05,24,05,04,6.00
2011,05,24,05,05,6.00
2011,05,24,05,06,6.10
2011,05,24,05,07,6.10
2011,05,24,05,08,6.10
2011,05,24,05,09,6.20
2011,05,24,05,10,6.20
2011,05,24,05,11,6.20
2011,05,24,05,12,6.20
2011,05,24,05,13,6.20
2011,05,24,05,14,6.20
2011,05,24,05,15,6.20
2011,05,24,05,16,6.10
2011,05,24,05,17,6.10
2011,05,24,05,18,6.00
2011,05,24,05,19,5.90
2011,05,24,05,20,5.90
2011,05,24,05,21,5.80
2011,05,24,05,22,5.70
2011,05,24,05,23,5.70
2011,05,24,05,24,5.70
2011,05,24,05,25,5.70
2011,05,24,05,26,5.60
2011,05,24,05,27,5.60
2011,05,24,05,28,5.60
2011,05,24,05,29,5.60
2011,05,24,05,30,5.60
2011,05,24,05,31,5.50
2011,05,24,05,32,5.50
2011,05,24,05,33,5.50
2011,05,24,05,34,5.50
2011,05,24,05,35,5.50
2011,05,24,05,36,5.50
2011,05,24,05,37,5.50
2011,05,24,05,38,5.50
2011,05,24,05,39,5.40
2011,05,24,05,40,5.40
2011,05,24,05,41,5.40
2011,05,24,05,42,5.40
2011,05,24,05,43,5.40
2011,05,24,05,44,5.40
2011,05,24,05,45,5.40
2011,05,24,05,46,5.40
2011,05,24,05,47,5.40
2011,05,24,05,48,5.40
2011,05,24,05,49,5.40
2011,05,24,05,50,5.40
2011,05,24,05,51,5.30
2011,05,24,05,52,5.30
2011,05,24,05,53,5.30
2011,05,24,05,54,5.30
2011,05,24,05,55,5.30
2011,05,24,05,56,5.30
2011,05,24,05,57,5.30
2011,05,24,05,58,5.30
2011,05,24,05,59,5.30
2011,05,24,06,00,5.30
2011,05,24,06,01,5.30
2011,05,24,06,02,5.30
2011,05,24,06,03,5.40
2011,05,24,06,04,5.40
2011,05,24,06,05,5.40
2011,05,24,06,06,5.50
2011,05,24,06,07,5.50
2011,05,24,06,08,5.50
2011,05,24,06,09,5.60
2011,05,24,06,10,5.60
2011,05,24,06,11,5.70
2011,05,24,06,12,5.70
2011,05,24,06,13,5.80
2011,05,24,06,14,5.80
2011,05,24,06,15,5.90
2011,05,24,06,16,5.90
2011,05,24,06,17,6.10
2011,05,24,06,18,6.10
2011,05,24,06,19,6.20
2011,05,24,06,20,6.20
2011,05,24,06,21,6.40
2011,05,24,06,22,6.60
2011,05,24,06,23,6.70
2011,05,24,06,24,6.80
2011,05,24,06,25,7.00
2011,05,24,06,26,7.20
2011,05,24,06,27,7.30
2011,05,24,06,28,7.40
2011,05,24,06,29,7.50
2011,05,24,06,30,7.60
2011,05,24,06,31,7.70
2011,05,24,06,32,7.80
2011,05,24,06,33,7.80
2011,05,24,06,34,7.90
2011,05,24,06,35,8.00
2011,05,24,06,36,8.10
2011,05,24,06,37,8.10
2011,05,24,06,38,8.20
2011,05,24,06,39,8.20
2011,05,24,06,40,8.20
2011,05,24,06,41,8.30
2011,05,24,06,42,8.40
2011,05,24,06,43,8.40
2011,05,24,06,44,8.50
2011,05,24,06,45,8.50
2011,05,24,06,46,8.60
2011,05,24,06,47,8.60
2011,05,24,06,48,8.70
2011,05,24,06,49,8.70
2011,05,24,06,50,8.70
2011,05,24,06,51,8.80
2011,05,24,06,52,8.90
2011,05,24,06,53,8.90
2011,05,24,06,54,9.00
2011,05,24,06,55,9.00
2011,05,24,06,56,9.00
2011,05,24,06,57,9.10
2011,05,24,06,58,9.20
2011,05,24,06,59,9.20
2011,05,24,07,00,9.20
2011,05,24,07,01,9.20
2011,05,24,07,02,9.20
2011,05,24,07,03,9.30
2011,05,24,07,04,9.30
2011,05,24,07,05,9.40
2011,05,24,07,06,9.50
2011,05,24,07,07,9.50
2011,05,24,07,08,9.60
2011,05,24,07,09,9.70
2011,05,24,07,10,9.70
2011,05,24,07,11,9.70
2011,05,24,07,12,9.80
2011,05,24,07,13,9.90
2011,05,24,07,14,9.90
2011,05,24,07,15,10.00
2011,05,24,07,16,10.10
2011,05,24,07,17,10.20
2011,05,24,07,18,10.30
2011,05,24,07,19,10.30
2011,05,24,07,20,10.40
2011,05,24,07,21,10.40
2011,05,24,07,22,10.50
2011,05,24,07,23,10.60
2011,05,24,07,24,10.60
2011,05,24,07,25,10.70
2011,05,24,07,26,10.80
2011,05,24,07,27,10.80
2011,05,24,07,28,10.90
2011,05,24,07,29,10.90
2011,05,24,07,30,10.90
2011,05,24,07,31,11.00
2011,05,24,07,32,11.10
2011,05,24,07,33,11.10
2011,05,24,07,34,11.10
2011,05,24,07,35,11.20
2011,05,24,07,36,11.30
2011,05,24,07,37,11.40
2011,05,24,07,38,11.50
2011,05,24,07,39,11.60
2011,05,24,07,40,11.70
2011,05,24,07,41,11.70
2011,05,24,07,42,11.80
2011,05,24,07,43,11.80
2011,05,24,07,44,11.80
2011,05,24,07,45,11.80
2011,05,24,07,46,11.90
2011,05,24,07,47,11.90
2011,05,24,07,48,12.00
2011,05,24,07,49,12.10
2011,05,24,07,50,12.10
2011,05,24,07,51,12.10
2011,05,24,07,52,12.20
2011,05,24,07,53,12.20
2011,05,24,07,54,12.20
2011,05,24,07,55,12.20
2011,05,24,07,56,12.20
2011,05,24,07,57,12.20
2011,05,24,07,58,12.30
2011,05,24,07,59,12.30
2011,05,24,08,00,12.30
2011,05,24,08,01,12.30
2011,05,24,08,02,12.30
2011,05,24,08,03,12.20
2011,05,24,08,04,12.20
2011,05,24,08,05,12.20
2011,05,24,08,06,12.20
2011,05,24,08,07,12.20
2011,05,24,08,08,12.20
2011,05,24,08,09,12.20
2011,05,24,08,10,12.20
2011,05,24,08,11,12.30
2011,05,24,08,12,12.30
2011,05,24,08,13,12.30
2011,05,24,08,14,12.30
2011,05,24,08,15,12.30
2011,05,24,08,16,12.30
2011,05,24,08,17,12.40
2011,05,24,08,18,12.40
2011,05,24,08,19,12.50
2011,05,24,08,20,12.50
2011,05,24,08,21,12.60
2011,05,24,08,22,12.70
2011,05,24,08,23,12.70
2011,05,24,08,24,12.70
2011,05,24,08,25,12.80
2011,05,24,08,26,12.80
2011,05,24,08,27,12.80
2011,05,24,08,28,12.90
2011,05,24,08,29,13.00
2011,05,24,08,30,13.00
2011,05,24,08,31,13.00
2011,05,24,08,32,13.00
2011,05,24,08,33,13.10
2011,05,24,08,34,13.10
2011,05,24,08,35,13.10
2011,05,24,08,36,13.10
2011,05,24,08,37,13.10
2011,05,24,08,38,13.10
2011,05,24,08,39,13.20
2011,05,24,08,40,13.20
2011,05,24,08,41,13.20
2011,05,24,08,42,13.30
2011,05,24,08,43,13.30
2011,05,24,08,44,13.30
2011,05,24,08,45,13.40
2011,05,24,08,46,13.40
2011,05,24,08,47,13.40
2011,05,24,08,48,13.50
2011,05,24,08,49,13.60
2011,05,24,08,50,13.70
2011,05,24,08,51,13.70
2011,05,24,08,52,13.70
2011,05,24,08,53,13.70
2011,05,24,08,54,13.70
2011,05,24,08,55,13.80
2011,05,24,08,56,13.80
2011,05,24,08,57,13.90
2011,05,24,08,58,13.90
2011,05,24,08,59,13.90
2011,05,24,09,00,14.00
2011,05,24,09,01,14.10
2011,05,24,09,02,14.20
2011,05,24,09,03,14.30
2011,05,24,09,04,14.40
2011,05,24,09,05,14.50
2011,05,24,09,06,14.50
2011,05,24,09,07,14.50
2011,05,24,09,08,14.50
2011,05,24,09,09,14.50
2011,05,24,09,10,14.40
2011,05,24,09,11,14.30
2011,05,24,09,12,14.30
2011,05,24,09,13,14.20
2011,05,24,09,14,14.20
2011,05,24,09,15,14.20
2011,05,24,09,16,14.20
2011,05,24,09,17,14.40
2011,05,24,09,18,14.50
2011,05,24,09,19,14.50
2011,05,24,09,20,14.50
2011,05,24,09,21,14.40
2011,05,24,09,22,14.40
2011,05,24,09,23,14.30
2011,05,24,09,24,14.20
2011,05,24,09,25,14.20
2011,05,24,09,26,14.20
2011,05,24,09,27,14.30
2011,05,24,09,28,14.20
2011,05,24,09,29,14.20
2011,05,24,09,30,14.10
2011,05,24,09,31,13.90
2011,05,24,09,32,13.90
2011,05,24,09,33,13.90
2011,05,24,09,34,13.90
2011,05,24,09,35,13.90
2011,05,24,09,36,13.90
2011,05,24,09,37,14.00
2011,05,24,09,38,14.00
2011,05,24,09,39,14.00
2011,05,24,09,40,13.80
2011,05,24,09,41,13.70
2011,05,24,09,42,13.60
2011,05,24,09,43,13.50
2011,05,24,09,44,13.40
2011,05,24,09,45,13.30
2011,05,24,09,46,13.30
2011,05,24,09,47,13.40
2011,05,24,09,48,13.40
2011,05,24,09,49,13.30
2011,05,24,09,50,13.40
2011,05,24,09,51,13.40
2011,05,24,09,52,13.50
2011,05,24,09,53,13.40
2011,05,24,09,54,13.40
2011,05,24,09,55,13.40
2011,05,24,09,56,13.30
2011,05,24,09,57,13.30
2011,05,24,09,58,13.20
2011,05,24,09,59,13.30
2011,05,24,10,00,13.30
2011,05,24,10,01,13.30
2011,05,24,10,02,13.30
2011,05,24,10,03,13.50
2011,05,24,10,04,13.40
2011,05,24,10,05,13.40
2011,05,24,10,06,13.50
2011,05,24,10,07,13.50
2011,05,24,10,08,13.50
2011,05,24,10,09,13.50
2011,05,24,10,10,13.40
2011,05,24,10,11,13.30
2011,05,24,10,12,13.40
2011,05,24,10,13,13.30
2011,05,24,10,14,13.30
2011,05,24,10,15,13.30
2011,05,24,10,16,13.30
2011,05,24,10,17,13.30
2011,05,24,10,18,13.30
2011,05,24,10,19,13.30
2011,05,24,10,20,13.30
2011,05,24,10,21,13.30
2011,05,24,10,22,13.20
2011,05,24,10,23,13.20
2011,05,24,10,24,13.30
2011,05,24,10,25,13.30
2011,05,24,10,26,13.40
2011,05,24,10,27,13.40
2011,05,24,10,28,13.30
2011,05,24,10,29,13.20
2011,05,24,10,30,13.10
2011,05,24,10,31,13.10
2011,05,24,10,32,13.10
2011,05,24,10,33,13.00
2011,05,24,10,34,13.10
2011,05,24,10,35,13.20
2011,05,24,10,36,13.30
2011,05,24,10,37,13.30
2011,05,24,10,38,13.30
2011,05,24,10,39,13.20
2011,05,24,10,40,13.20
2011,05,24,10,41,13.00
2011,05,24,10,42,12.90
2011,05,24,10,43,12.90
2011,05,24,10,44,12.80
2011,05,24,10,45,12.70
2011,05,24,10,46,12.60
2011,05,24,10,47,12.50
2011,05,24,10,48,12.50
2011,05,24,10,49,12.50
2011,05,24,10,50,12.40
2011,05,24,10,51,12.40
2011,05,24,10,52,12.40
2011,05,24,10,53,12.30
2011,05,24,10,54,12.30
2011,05,24,10,55,12.50
2011,05,24,10,56,12.50
2011,05,24,10,57,12.60
2011,05,24,10,58,12.60
2011,05,24,10,59,12.60
2011,05,24,11,00,12.60
2011,05,24,11,01,12.50
2011,05,24,11,02,12.50
2011,05,24,11,03,12.60
2011,05,24,11,04,12.70
2011,05,24,11,05,12.70
2011,05,24,11,06,12.60
2011,05,24,11,07,12.60
2011,05,24,11,08,12.80
2011,05,24,11,09,12.80
2011,05,24,11,10,12.90
2011,05,24,11,11,13.00
2011,05,24,11,12,13.10
2011,05,24,11,13,13.20
2011,05,24,11,14,13.10
2011,05,24,11,15,13.00
2011,05,24,11,16,12.90
2011,05,24,11,17,12.80
2011,05,24,11,18,12.70
2011,05,24,11,19,12.60
2011,05,24,11,20,12.70
2011,05,24,11,21,12.80
2011,05,24,11,22,12.80
2011,05,24,11,23,12.80
2011,05,24,11,24,12.80
2011,05,24,11,25,12.80
2011,05,24,11,26,12.80
2011,05,24,11,27,12.80
2011,05,24,11,28,12.80
2011,05,24,11,29,12.80
2011,05,24,11,30,12.90
2011,05,24,11,31,12.80
2011,05,24,11,32,12.80
2011,05,24,11,33,12.80
2011,05,24,11,34,12.90
2011,05,24,11,35,13.00
2011,05,24,11,36,13.00
2011,05,24,11,37,12.90
2011,05,24,11,38,13.00
2011,05,24,11,39,13.00
2011,05,24,11,40,13.00
2011,05,24,11,41,13.00
2011,05,24,11,42,13.00
2011,05,24,11,43,13.00
2011,05,24,11,44,13.10
2011,05,24,11,45,13.10
2011,05,24,11,46,13.10
2011,05,24,11,47,13.10
2011,05,24,11,48,13.10
2011,05,24,11,49,13.10
2011,05,24,11,50,13.10
2011,05,24,11,51,13.10
2011,05,24,11,52,13.10
2011,05,24,11,53,13.10
2011,05,24,11,54,13.10
2011,05,24,11,55,13.10
2011,05,24,11,56,13.30
2011,05,24,11,57,13.40
2011,05,24,11,58,13.40
2011,05,24,11,59,13.40
2011,05,24,12,00,13.20
2011,05,24,12,01,13.20
2011,05,24,12,02,13.20
2011,05,24,12,03,13.30
2011,05,24,12,04,13.40
2011,05,24,12,05,13.30
2011,05,24,12,06,13.50
2011,05,24,12,07,13.50
2011,05,24,12,08,13.70
2011,05,24,12,09,13.70
2011,05,24,12,10,13.70
2011,05,24,12,11,13.80
2011,05,24,12,12,13.80
2011,05,24,12,13,13.70
2011,05,24,12,14,13.60
2011,05,24,12,15,13.50
2011,05,24,12,16,13.40
2011,05,24,12,17,13.40
2011,05,24,12,18,13.50
2011,05,24,12,19,13.50
2011,05,24,12,20,13.60
2011,05,24,12,21,13.70
2011,05,24,12,22,13.70
2011,05,24,12,23,13.70
2011,05,24,12,24,13.70
2011,05,24,12,25,13.70
2011,05,24,12,26,13.80
2011,05,24,12,27,13.70
2011,05,24,12,28,13.70
2011,05,24,12,29,13.70
2011,05,24,12,30,13.80
2011,05,24,12,31,13.90
2011,05,24,12,32,13.80
2011,05,24,12,33,13.70
2011,05,24,12,34,13.70
2011,05,24,12,35,13.70
2011,05,24,12,36,13.80
2011,05,24,12,37,13.90
2011,05,24,12,38,14.00
2011,05,24,12,39,14.10
2011,05,24,12,40,14.00
2011,05,24,12,41,13.80
2011,05,24,12,42,13.70
2011,05,24,12,43,13.60
2011,05,24,12,44,13.60
2011,05,24,12,45,13.50
2011,05,24,12,46,13.40
2011,05,24,12,47,13.30
2011,05,24,12,48,13.30
2011,05,24,12,49,13.40
2011,05,24,12,50,13.50
2011,05,24,12,51,13.50
2011,05,24,12,52,13.50
2011,05,24,12,53,13.60
2011,05,24,12,54,13.60
2011,05,24,12,55,13.70
2011,05,24,12,56,13.70
2011,05,24,12,57,13.80
2011,05,24,12,58,13.80
2011,05,24,12,59,13.80
2011,05,24,13,00,13.80
2011,05,24,13,01,13.80
2011,05,24,13,02,13.80
2011,05,24,13,03,13.80
2011,05,24,13,04,13.90
2011,05,24,13,05,14.00
2011,05,24,13,06,14.10
2011,05,24,13,07,14.20
2011,05,24,13,08,14.30
2011,05,24,13,09,14.50
2011,05,24,13,10,14.40
2011,05,24,13,11,14.30
2011,05,24,13,12,14.20
2011,05,24,13,13,13.90
2011,05,24,13,14,13.70
2011,05,24,13,15,13.70
2011,05,24,13,16,13.70
2011,05,24,13,17,13.70
2011,05,24,13,18,13.80
2011,05,24,13,19,13.90
2011,05,24,13,20,14.10
2011,05,24,13,21,14.20
2011,05,24,13,22,14.20
2011,05,24,13,23,14.10
2011,05,24,13,24,14.00
2011,05,24,13,25,14.00
2011,05,24,13,26,14.10
2011,05,24,13,27,14.00
2011,05,24,13,28,14.00
2011,05,24,13,29,14.00
2011,05,24,13,30,14.00
2011,05,24,13,31,14.00
2011,05,24,13,32,14.00
2011,05,24,13,33,13.90
2011,05,24,13,34,13.70
2011,05,24,13,35,13.60
2011,05,24,13,36,13.70
2011,05,24,13,37,13.80
2011,05,24,13,38,13.90
2011,05,24,13,39,13.80
2011,05,24,13,40,13.70
2011,05,24,13,41,13.70
2011,05,24,13,42,13.60
2011,05,24,13,43,13.50
2011,05,24,13,44,13.60
2011,05,24,13,45,13.60
2011,05,24,13,46,13.70
2011,05,24,13,47,13.60
2011,05,24,13,48,13.60
2011,05,24,13,49,13.40
2011,05,24,13,50,13.30
2011,05,24,13,51,13.40
2011,05,24,13,52,13.40
2011,05,24,13,53,13.30
2011,05,24,13,54,13.40
2011,05,24,13,55,13.50
2011,05,24,13,56,13.60
2011,05,24,13,57,13.60
2011,05,24,13,58,13.50
2011,05,24,13,59,13.50
2011,05,24,14,00,13.50
2011,05,24,14,01,13.50
2011,05,24,14,02,13.50
2011,05,24,14,03,13.50
2011,05,24,14,04,13.40
2011,05,24,14,05,13.50
2011,05,24,14,06,13.70
2011,05,24,14,07,13.70
2011,05,24,14,08,13.80
2011,05,24,14,09,14.00
2011,05,24,14,10,14.20
2011,05,24,14,11,14.30
2011,05,24,14,12,14.40
2011,05,24,14,13,14.10
2011,05,24,14,14,13.90
2011,05,24,14,15,13.80
2011,05,24,14,16,13.90
2011,05,24,14,17,13.90
2011,05,24,14,18,13.90
2011,05,24,14,19,14.00
2011,05,24,14,20,14.20
2011,05,24,14,21,14.20
2011,05,24,14,22,14.20
2011,05,24,14,23,14.30
2011,05,24,14,24,14.30
2011,05,24,14,25,14.30
2011,05,24,14,26,14.30
2011,05,24,14,27,14.40
2011,05,24,14,28,14.40
2011,05,24,14,29,14.40
2011,05,24,14,30,14.40
2011,05,24,14,31,14.40
2011,05,24,14,32,14.30
2011,05,24,14,33,14.30
2011,05,24,14,34,14.30
2011,05,24,14,35,14.30
2011,05,24,14,36,14.20
2011,05,24,14,37,14.20
2011,05,24,14,38,14.20
2011,05,24,14,39,14.20
2011,05,24,14,40,14.20
2011,05,24,14,41,14.20
2011,05,24,14,42,14.10
2011,05,24,14,43,14.20
2011,05,24,14,44,14.30
2011,05,24,14,45,14.40
2011,05,24,14,46,14.50
2011,05,24,14,47,14.60
2011,05,24,14,48,14.60
2011,05,24,14,49,14.70
2011,05,24,14,50,14.80
2011,05,24,14,51,14.80
2011,05,24,14,52,14.90
2011,05,24,14,53,15.00
2011,05,24,14,54,15.00
2011,05,24,14,55,15.10
2011,05,24,14,56,15.20
2011,05,24,14,57,15.30
2011,05,24,14,58,15.30
2011,05,24,14,59,15.30
2011,05,24,15,00,15.40
2011,05,24,15,01,15.50
2011,05,24,15,02,15.40
2011,05,24,15,03,15.40
2011,05,24,15,04,15.30
2011,05,24,15,05,15.30
2011,05,24,15,06,15.30
2011,05,24,15,07,15.30
2011,05,24,15,08,15.20
2011,05,24,15,09,15.20
2011,05,24,15,10,15.10
2011,05,24,15,11,15.00
2011,05,24,15,12,15.00
2011,05,24,15,13,14.90
2011,05,24,15,14,14.80
2011,05,24,15,15,14.80
2011,05,24,15,16,14.80
2011,05,24,15,17,14.70
2011,05,24,15,18,14.60
2011,05,24,15,19,14.50
2011,05,24,15,20,14.50
2011,05,24,15,21,14.50
2011,05,24,15,22,14.50
2011,05,24,15,23,14.40
2011,05,24,15,24,14.30
2011,05,24,15,25,14.30
2011,05,24,15,26,14.40
2011,05,24,15,27,14.50
2011,05,24,15,28,14.50
2011,05,24,15,29,14.30
2011,05,24,15,30,14.20
2011,05,24,15,31,14.20
2011,05,24,15,32,14.20
2011,05,24,15,33,14.20
2011,05,24,15,34,14.30
2011,05,24,15,35,14.40
2011,05,24,15,36,14.40
2011,05,24,15,37,14.50
2011,05,24,15,38,14.50
2011,05,24,15,39,14.40
2011,05,24,15,40,14.30
2011,05,24,15,41,14.30
2011,05,24,15,42,14.20
2011,05,24,15,43,14.20
2011,05,24,15,44,14.20
2011,05,24,15,45,14.20
2011,05,24,15,46,14.20
2011,05,24,15,47,14.30
2011,05,24,15,48,14.30
2011,05,24,15,49,14.40
2011,05,24,15,50,14.50
2011,05,24,15,51,14.50
2011,05,24,15,52,14.50
2011,05,24,15,53,14.60
2011,05,24,15,54,14.60
2011,05,24,15,55,14.70
2011,05,24,15,56,14.80
2011,05,24,15,57,14.80
2011,05,24,15,58,14.80
2011,05,24,15,59,14.70
2011,05,24,16,00,14.70
2011,05,24,16,01,14.80
2011,05,24,16,02,14.80
2011,05,24,16,03,14.90
2011,05,24,16,04,14.80
2011,05,24,16,05,14.80
2011,05,24,16,06,14.80
2011,05,24,16,07,14.80
2011,05,24,16,08,14.90
2011,05,24,16,09,15.00
2011,05,24,16,10,15.10
2011,05,24,16,11,15.20
2011,05,24,16,12,15.30
2011,05,24,16,13,15.30
2011,05,24,16,14,15.20
2011,05,24,16,15,15.20
2011,05,24,16,16,15.10
2011,05,24,16,17,15.00
2011,05,24,16,18,14.90
2011,05,24,16,19,14.90
2011,05,24,16,20,14.90
2011,05,24,16,21,14.90
2011,05,24,16,22,15.00
2011,05,24,16,23,15.00
2011,05,24,16,24,15.10
2011,05,24,16,25,15.10
2011,05,24,16,26,15.20
2011,05,24,16,27,15.30
2011,05,24,16,28,15.50
2011,05,24,16,29,15.50
2011,05,24,16,30,15.50
2011,05,24,16,31,15.40
2011,05,24,16,32,15.30
2011,05,24,16,33,15.30
2011,05,24,16,34,15.40
2011,05,24,16,35,15.40
2011,05,24,16,36,15.40
2011,05,24,16,37,15.30
2011,05,24,16,38,15.30
2011,05,24,16,39,15.20
2011,05,24,16,40,15.20
2011,05,24,16,41,15.10
2011,05,24,16,42,15.20
2011,05,24,16,43,15.20
2011,05,24,16,44,15.30
2011,05,24,16,45,15.30
2011,05,24,16,46,15.40
2011,05,24,16,47,15.40
2011,05,24,16,48,15.30
2011,05,24,16,49,15.30
2011,05,24,16,50,15.30
2011,05,24,16,51,15.20
2011,05,24,16,52,15.20
2011,05,24,16,53,15.30
2011,05,24,16,54,15.30
2011,05,24,16,55,15.30
2011,05,24,16,56,15.50
2011,05,24,16,57,15.60
2011,05,24,16,58,15.60
2011,05,24,16,59,15.50
2011,05,24,17,00,15.30
2011,05,24,17,01,15.20
2011,05,24,17,02,15.10
2011,05,24,17,03,15.10
2011,05,24,17,04,15.10
2011,05,24,17,05,15.10
2011,05,24,17,06,15.10
2011,05,24,17,07,15.10
2011,05,24,17,08,15.00
2011,05,24,17,09,15.10
2011,05,24,17,10,15.10
2011,05,24,17,11,15.20
2011,05,24,17,12,15.30
2011,05,24,17,13,15.30
2011,05,24,17,14,15.50
2011,05,24,17,15,15.50
2011,05,24,17,16,15.50
2011,05,24,17,17,15.50
2011,05,24,17,18,15.40
2011,05,24,17,19,15.30
2011,05,24,17,20,15.30
2011,05,24,17,21,15.20
2011,05,24,17,22,15.20
2011,05,24,17,23,15.20
2011,05,24,17,24,15.30
2011,05,24,17,25,15.30
2011,05,24,17,26,15.30
2011,05,24,17,27,15.30
2011,05,24,17,28,15.30
2011,05,24,17,29,15.30
2011,05,24,17,30,15.40
2011,05,24,17,31,15.50
2011,05,24,17,32,15.50
2011,05,24,17,33,15.70
2011,05,24,17,34,15.80
2011,05,24,17,35,15.80