Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,21.40
2015,06,30,00,01,21.30
2015,06,30,00,02,21.30
2015,06,30,00,03,21.30
2015,06,30,00,04,21.30
2015,06,30,00,05,21.20
2015,06,30,00,06,21.20
2015,06,30,00,07,21.20
2015,06,30,00,08,21.20
2015,06,30,00,09,21.20
2015,06,30,00,10,21.10
2015,06,30,00,11,21.10
2015,06,30,00,12,21.10
2015,06,30,00,13,21.10
2015,06,30,00,14,21.00
2015,06,30,00,15,21.00
2015,06,30,00,16,21.00
2015,06,30,00,17,20.90
2015,06,30,00,18,20.90
2015,06,30,00,19,20.90
2015,06,30,00,20,20.90
2015,06,30,00,21,20.90
2015,06,30,00,22,20.80
2015,06,30,00,23,20.80
2015,06,30,00,24,20.80
2015,06,30,00,25,20.80
2015,06,30,00,26,20.80
2015,06,30,00,27,20.80
2015,06,30,00,28,20.80
2015,06,30,00,29,20.80
2015,06,30,00,30,20.80
2015,06,30,00,31,20.80
2015,06,30,00,32,20.80
2015,06,30,00,33,20.70
2015,06,30,00,34,20.70
2015,06,30,00,35,20.70
2015,06,30,00,36,20.70
2015,06,30,00,37,20.70
2015,06,30,00,38,20.70
2015,06,30,00,39,20.60
2015,06,30,00,40,20.60
2015,06,30,00,41,20.60
2015,06,30,00,42,20.60
2015,06,30,00,43,20.60
2015,06,30,00,44,20.50
2015,06,30,00,45,20.50
2015,06,30,00,46,20.50
2015,06,30,00,47,20.40
2015,06,30,00,48,20.50
2015,06,30,00,49,20.50
2015,06,30,00,50,20.50
2015,06,30,00,51,20.50
2015,06,30,00,52,20.40
2015,06,30,00,53,20.40
2015,06,30,00,54,20.40
2015,06,30,00,55,20.40
2015,06,30,00,56,20.40
2015,06,30,00,57,20.30
2015,06,30,00,58,20.30
2015,06,30,00,59,20.30
2015,06,30,01,00,20.30
2015,06,30,01,01,20.30
2015,06,30,01,02,20.30
2015,06,30,01,03,20.30
2015,06,30,01,04,20.30
2015,06,30,01,05,20.30
2015,06,30,01,06,20.30
2015,06,30,01,07,20.30
2015,06,30,01,08,20.20
2015,06,30,01,09,20.20
2015,06,30,01,10,20.20
2015,06,30,01,11,20.20
2015,06,30,01,12,20.20
2015,06,30,01,13,20.20
2015,06,30,01,14,20.10
2015,06,30,01,15,20.10
2015,06,30,01,16,20.10
2015,06,30,01,17,20.10
2015,06,30,01,18,20.10
2015,06,30,01,19,20.10
2015,06,30,01,20,20.00
2015,06,30,01,21,20.00
2015,06,30,01,22,20.00
2015,06,30,01,23,20.00
2015,06,30,01,24,20.00
2015,06,30,01,25,19.90
2015,06,30,01,26,19.90
2015,06,30,01,27,19.90
2015,06,30,01,28,19.90
2015,06,30,01,29,19.90
2015,06,30,01,30,19.90
2015,06,30,01,31,19.90
2015,06,30,01,32,19.90
2015,06,30,01,33,19.90
2015,06,30,01,34,19.90
2015,06,30,01,35,19.90
2015,06,30,01,36,19.80
2015,06,30,01,37,19.80
2015,06,30,01,38,19.80
2015,06,30,01,39,19.80
2015,06,30,01,40,19.80
2015,06,30,01,41,19.80
2015,06,30,01,42,19.80
2015,06,30,01,43,19.80
2015,06,30,01,44,19.80
2015,06,30,01,45,19.70
2015,06,30,01,46,19.70
2015,06,30,01,47,19.70
2015,06,30,01,48,19.70
2015,06,30,01,49,19.70
2015,06,30,01,50,19.70
2015,06,30,01,51,19.70
2015,06,30,01,52,19.70
2015,06,30,01,53,19.70
2015,06,30,01,54,19.70
2015,06,30,01,55,19.70
2015,06,30,01,56,19.70
2015,06,30,01,57,19.70
2015,06,30,01,58,19.80
2015,06,30,01,59,19.80
2015,06,30,02,00,19.80
2015,06,30,02,01,19.80
2015,06,30,02,02,19.80
2015,06,30,02,03,19.80
2015,06,30,02,04,19.80
2015,06,30,02,05,19.80
2015,06,30,02,06,19.80
2015,06,30,02,07,19.80
2015,06,30,02,08,19.80
2015,06,30,02,09,19.80
2015,06,30,02,10,19.80
2015,06,30,02,11,19.70
2015,06,30,02,12,19.70
2015,06,30,02,13,19.70
2015,06,30,02,14,19.70
2015,06,30,02,15,19.70
2015,06,30,02,16,19.70
2015,06,30,02,17,19.70
2015,06,30,02,18,19.70
2015,06,30,02,19,19.70
2015,06,30,02,20,19.60
2015,06,30,02,21,19.60
2015,06,30,02,22,19.60
2015,06,30,02,23,19.60
2015,06,30,02,24,19.60
2015,06,30,02,25,19.50
2015,06,30,02,26,19.50
2015,06,30,02,27,19.50
2015,06,30,02,28,19.50
2015,06,30,02,29,19.40
2015,06,30,02,30,19.40
2015,06,30,02,31,19.40
2015,06,30,02,32,19.40
2015,06,30,02,33,19.40
2015,06,30,02,34,19.30
2015,06,30,02,35,19.30
2015,06,30,02,36,19.30
2015,06,30,02,37,19.30
2015,06,30,02,38,19.30
2015,06,30,02,39,19.30
2015,06,30,02,40,19.20
2015,06,30,02,41,19.20
2015,06,30,02,42,19.20
2015,06,30,02,43,19.20
2015,06,30,02,44,19.20
2015,06,30,02,45,19.20
2015,06,30,02,46,19.20
2015,06,30,02,47,19.20
2015,06,30,02,48,19.10
2015,06,30,02,49,19.10
2015,06,30,02,50,19.10
2015,06,30,02,51,19.10
2015,06,30,02,52,19.00
2015,06,30,02,53,19.00
2015,06,30,02,54,18.90
2015,06,30,02,55,18.90
2015,06,30,02,56,18.90
2015,06,30,02,57,18.80
2015,06,30,02,58,18.80
2015,06,30,02,59,18.80
2015,06,30,03,00,18.80
2015,06,30,03,01,18.70
2015,06,30,03,02,18.70
2015,06,30,03,03,18.70
2015,06,30,03,04,18.70
2015,06,30,03,05,18.70
2015,06,30,03,06,18.70
2015,06,30,03,07,18.70
2015,06,30,03,08,18.70
2015,06,30,03,09,18.70
2015,06,30,03,10,18.70
2015,06,30,03,11,18.60
2015,06,30,03,12,18.60
2015,06,30,03,13,18.60
2015,06,30,03,14,18.60
2015,06,30,03,15,18.60
2015,06,30,03,16,18.50
2015,06,30,03,17,18.50
2015,06,30,03,18,18.50
2015,06,30,03,19,18.40
2015,06,30,03,20,18.40
2015,06,30,03,21,18.40
2015,06,30,03,22,18.30
2015,06,30,03,23,18.30
2015,06,30,03,24,18.30
2015,06,30,03,25,18.30
2015,06,30,03,26,18.30
2015,06,30,03,27,18.20
2015,06,30,03,28,18.20
2015,06,30,03,29,18.20
2015,06,30,03,30,18.10
2015,06,30,03,31,18.10
2015,06,30,03,32,18.10
2015,06,30,03,33,18.10
2015,06,30,03,34,18.10
2015,06,30,03,35,18.00
2015,06,30,03,36,18.00
2015,06,30,03,37,18.00
2015,06,30,03,38,18.00
2015,06,30,03,39,17.90
2015,06,30,03,40,17.90
2015,06,30,03,41,17.90
2015,06,30,03,42,17.90
2015,06,30,03,43,17.90
2015,06,30,03,44,17.80
2015,06,30,03,45,17.80
2015,06,30,03,46,17.80
2015,06,30,03,47,17.80
2015,06,30,03,48,17.70
2015,06,30,03,49,17.70
2015,06,30,03,50,17.70
2015,06,30,03,51,17.70
2015,06,30,03,52,17.70
2015,06,30,03,53,17.70
2015,06,30,03,54,17.70
2015,06,30,03,55,17.60
2015,06,30,03,56,17.60
2015,06,30,03,57,17.60
2015,06,30,03,58,17.60
2015,06,30,03,59,17.60
2015,06,30,04,00,17.60
2015,06,30,04,01,17.70
2015,06,30,04,02,17.70
2015,06,30,04,03,17.70
2015,06,30,04,04,17.70
2015,06,30,04,05,17.70
2015,06,30,04,06,17.70
2015,06,30,04,07,17.70
2015,06,30,04,08,17.70
2015,06,30,04,09,17.60
2015,06,30,04,10,17.60
2015,06,30,04,11,17.60
2015,06,30,04,12,17.60
2015,06,30,04,13,17.60
2015,06,30,04,14,17.60
2015,06,30,04,15,17.60
2015,06,30,04,16,17.60
2015,06,30,04,17,17.50
2015,06,30,04,18,17.50
2015,06,30,04,19,17.50
2015,06,30,04,20,17.50
2015,06,30,04,21,17.50
2015,06,30,04,22,17.40
2015,06,30,04,23,17.40
2015,06,30,04,24,17.40
2015,06,30,04,25,17.40
2015,06,30,04,26,17.40
2015,06,30,04,27,17.40
2015,06,30,04,28,17.40
2015,06,30,04,29,17.40
2015,06,30,04,30,17.40
2015,06,30,04,31,17.50
2015,06,30,04,32,17.50
2015,06,30,04,33,17.50
2015,06,30,04,34,17.50
2015,06,30,04,35,17.50
2015,06,30,04,36,17.50
2015,06,30,04,37,17.50
2015,06,30,04,38,17.50
2015,06,30,04,39,17.50
2015,06,30,04,40,17.50
2015,06,30,04,41,17.60
2015,06,30,04,42,17.50
2015,06,30,04,43,17.60
2015,06,30,04,44,17.60
2015,06,30,04,45,17.50
2015,06,30,04,46,17.50
2015,06,30,04,47,17.50
2015,06,30,04,48,17.50
2015,06,30,04,49,17.50
2015,06,30,04,50,17.50
2015,06,30,04,51,17.50
2015,06,30,04,52,17.50
2015,06,30,04,53,17.60
2015,06,30,04,54,17.60
2015,06,30,04,55,17.60
2015,06,30,04,56,17.70
2015,06,30,04,57,17.70
2015,06,30,04,58,17.70
2015,06,30,04,59,17.70
2015,06,30,05,00,17.80
2015,06,30,05,01,17.80
2015,06,30,05,02,17.80
2015,06,30,05,03,17.80
2015,06,30,05,04,17.80
2015,06,30,05,05,17.80
2015,06,30,05,06,17.90
2015,06,30,05,07,17.80
2015,06,30,05,08,17.90
2015,06,30,05,09,17.80
2015,06,30,05,10,17.90
2015,06,30,05,11,17.90
2015,06,30,05,12,17.90
2015,06,30,05,13,17.80
2015,06,30,05,14,17.90
2015,06,30,05,15,17.90
2015,06,30,05,16,17.90
2015,06,30,05,17,17.90
2015,06,30,05,18,17.90
2015,06,30,05,19,17.90
2015,06,30,05,20,17.90
2015,06,30,05,21,17.90
2015,06,30,05,22,17.90
2015,06,30,05,23,17.90
2015,06,30,05,24,17.90
2015,06,30,05,25,17.90
2015,06,30,05,26,17.90
2015,06,30,05,27,17.90
2015,06,30,05,28,17.90
2015,06,30,05,29,17.90
2015,06,30,05,30,17.90
2015,06,30,05,31,17.90
2015,06,30,05,32,17.90
2015,06,30,05,33,18.00
2015,06,30,05,34,18.00
2015,06,30,05,35,18.00
2015,06,30,05,36,18.00
2015,06,30,05,37,18.00
2015,06,30,05,38,18.00
2015,06,30,05,39,18.10
2015,06,30,05,40,18.10
2015,06,30,05,41,18.10
2015,06,30,05,42,18.10
2015,06,30,05,43,18.10
2015,06,30,05,44,18.10
2015,06,30,05,45,18.10
2015,06,30,05,46,18.10
2015,06,30,05,47,18.10
2015,06,30,05,48,18.10
2015,06,30,05,49,18.10
2015,06,30,05,50,18.20
2015,06,30,05,51,18.20
2015,06,30,05,52,18.20
2015,06,30,05,53,18.20
2015,06,30,05,54,18.30
2015,06,30,05,55,18.30
2015,06,30,05,56,18.30
2015,06,30,05,57,18.30
2015,06,30,05,58,18.30
2015,06,30,05,59,18.30
2015,06,30,06,00,18.30
2015,06,30,06,01,18.30
2015,06,30,06,02,18.30
2015,06,30,06,03,18.40
2015,06,30,06,04,18.40
2015,06,30,06,05,18.40
2015,06,30,06,06,18.40
2015,06,30,06,07,18.40
2015,06,30,06,08,18.40
2015,06,30,06,09,18.40
2015,06,30,06,10,18.40
2015,06,30,06,11,18.40
2015,06,30,06,12,18.40
2015,06,30,06,13,18.40
2015,06,30,06,14,18.40
2015,06,30,06,15,18.40
2015,06,30,06,16,18.40
2015,06,30,06,17,18.40
2015,06,30,06,18,18.40
2015,06,30,06,19,18.40
2015,06,30,06,20,18.40
2015,06,30,06,21,18.40
2015,06,30,06,22,18.40
2015,06,30,06,23,18.40
2015,06,30,06,24,18.50
2015,06,30,06,25,18.50
2015,06,30,06,26,18.50
2015,06,30,06,27,18.50
2015,06,30,06,28,18.50
2015,06,30,06,29,18.50
2015,06,30,06,30,18.50
2015,06,30,06,31,18.50
2015,06,30,06,32,18.50
2015,06,30,06,33,18.50
2015,06,30,06,34,18.50
2015,06,30,06,35,18.50
2015,06,30,06,36,18.50
2015,06,30,06,37,18.50
2015,06,30,06,38,18.50
2015,06,30,06,39,18.50
2015,06,30,06,40,18.50
2015,06,30,06,41,18.50
2015,06,30,06,42,18.50
2015,06,30,06,43,18.50
2015,06,30,06,44,18.50
2015,06,30,06,45,18.50
2015,06,30,06,46,18.50
2015,06,30,06,47,18.50
2015,06,30,06,48,18.50
2015,06,30,06,49,18.50
2015,06,30,06,50,18.50
2015,06,30,06,51,18.50
2015,06,30,06,52,18.50
2015,06,30,06,53,18.50
2015,06,30,06,54,18.50
2015,06,30,06,55,18.50
2015,06,30,06,56,18.50
2015,06,30,06,57,18.50
2015,06,30,06,58,18.50
2015,06,30,06,59,18.50
2015,06,30,07,00,18.50
2015,06,30,07,01,18.50
2015,06,30,07,02,18.60
2015,06,30,07,03,18.60
2015,06,30,07,04,18.60
2015,06,30,07,05,18.60
2015,06,30,07,06,18.60
2015,06,30,07,07,18.60
2015,06,30,07,08,18.60
2015,06,30,07,09,18.60
2015,06,30,07,10,18.70
2015,06,30,07,11,18.70
2015,06,30,07,12,18.70
2015,06,30,07,13,18.70
2015,06,30,07,14,18.70
2015,06,30,07,15,18.80
2015,06,30,07,16,18.80
2015,06,30,07,17,18.80
2015,06,30,07,18,18.80
2015,06,30,07,19,18.80
2015,06,30,07,20,18.80
2015,06,30,07,21,18.80
2015,06,30,07,22,18.90
2015,06,30,07,23,18.90
2015,06,30,07,24,18.90
2015,06,30,07,25,18.90
2015,06,30,07,26,18.90
2015,06,30,07,27,18.90
2015,06,30,07,28,18.90
2015,06,30,07,29,18.90
2015,06,30,07,30,18.90
2015,06,30,07,31,19.00
2015,06,30,07,32,19.00
2015,06,30,07,33,19.10
2015,06,30,07,34,19.10
2015,06,30,07,35,19.20
2015,06,30,07,36,19.20
2015,06,30,07,37,19.30
2015,06,30,07,38,19.30
2015,06,30,07,39,19.40
2015,06,30,07,40,19.40
2015,06,30,07,41,19.40
2015,06,30,07,42,19.50
2015,06,30,07,43,19.50
2015,06,30,07,44,19.60
2015,06,30,07,45,19.60
2015,06,30,07,46,19.70
2015,06,30,07,47,19.70
2015,06,30,07,48,19.80
2015,06,30,07,49,19.80
2015,06,30,07,50,19.90
2015,06,30,07,51,20.00
2015,06,30,07,52,20.00
2015,06,30,07,53,20.10
2015,06,30,07,54,20.20
2015,06,30,07,55,20.20
2015,06,30,07,56,20.30
2015,06,30,07,57,20.30
2015,06,30,07,58,20.30
2015,06,30,07,59,20.30
2015,06,30,08,00,20.30
2015,06,30,08,01,20.30
2015,06,30,08,02,20.30
2015,06,30,08,03,20.30
2015,06,30,08,04,20.30
2015,06,30,08,05,20.30
2015,06,30,08,06,20.30
2015,06,30,08,07,20.40
2015,06,30,08,08,20.40
2015,06,30,08,09,20.50
2015,06,30,08,10,20.60
2015,06,30,08,11,20.70
2015,06,30,08,12,20.70
2015,06,30,08,13,20.80
2015,06,30,08,14,20.80
2015,06,30,08,15,20.80
2015,06,30,08,16,20.80
2015,06,30,08,17,20.90
2015,06,30,08,18,20.90
2015,06,30,08,19,20.90
2015,06,30,08,20,21.00
2015,06,30,08,21,21.00
2015,06,30,08,22,21.00
2015,06,30,08,23,21.10
2015,06,30,08,24,21.10
2015,06,30,08,25,21.10
2015,06,30,08,26,21.10
2015,06,30,08,27,21.20
2015,06,30,08,28,21.20
2015,06,30,08,29,21.20
2015,06,30,08,30,21.20
2015,06,30,08,31,21.10
2015,06,30,08,32,21.10
2015,06,30,08,33,21.00
2015,06,30,08,34,21.00
2015,06,30,08,35,20.90
2015,06,30,08,36,20.90
2015,06,30,08,37,20.80
2015,06,30,08,38,20.80
2015,06,30,08,39,20.80
2015,06,30,08,40,20.80
2015,06,30,08,41,20.80
2015,06,30,08,42,20.80
2015,06,30,08,43,20.80
2015,06,30,08,44,20.70
2015,06,30,08,45,20.70
2015,06,30,08,46,20.70
2015,06,30,08,47,20.60
2015,06,30,08,48,20.60
2015,06,30,08,49,20.70
2015,06,30,08,50,20.70
2015,06,30,08,51,20.80
2015,06,30,08,52,20.80
2015,06,30,08,53,20.80
2015,06,30,08,54,20.80
2015,06,30,08,55,20.70
2015,06,30,08,56,20.70
2015,06,30,08,57,20.70
2015,06,30,08,58,20.50
2015,06,30,08,59,20.50
2015,06,30,09,00,20.40
2015,06,30,09,01,20.40
2015,06,30,09,02,20.50
2015,06,30,09,03,20.50
2015,06,30,09,04,20.60
2015,06,30,09,05,20.60
2015,06,30,09,06,20.60
2015,06,30,09,07,20.70
2015,06,30,09,08,20.70
2015,06,30,09,09,20.70
2015,06,30,09,10,20.70
2015,06,30,09,11,20.70
2015,06,30,09,12,20.70
2015,06,30,09,13,20.70
2015,06,30,09,14,20.70
2015,06,30,09,15,20.70
2015,06,30,09,16,20.70
2015,06,30,09,17,20.70
2015,06,30,09,18,20.70
2015,06,30,09,19,20.70
2015,06,30,09,20,20.70
2015,06,30,09,21,20.80
2015,06,30,09,22,20.80
2015,06,30,09,23,20.80
2015,06,30,09,24,20.90
2015,06,30,09,25,20.90
2015,06,30,09,26,20.90
2015,06,30,09,27,21.00
2015,06,30,09,28,21.00
2015,06,30,09,29,21.10
2015,06,30,09,30,21.00
2015,06,30,09,31,21.00
2015,06,30,09,32,21.10
2015,06,30,09,33,21.10
2015,06,30,09,34,21.10
2015,06,30,09,35,21.10
2015,06,30,09,36,21.10
2015,06,30,09,37,21.10
2015,06,30,09,38,21.20
2015,06,30,09,39,21.20
2015,06,30,09,40,21.20
2015,06,30,09,41,21.30
2015,06,30,09,42,21.30
2015,06,30,09,43,21.30
2015,06,30,09,44,21.20
2015,06,30,09,45,21.20
2015,06,30,09,46,21.20
2015,06,30,09,47,21.20
2015,06,30,09,48,21.20
2015,06,30,09,49,21.20
2015,06,30,09,50,21.20
2015,06,30,09,51,21.20
2015,06,30,09,52,21.30
2015,06,30,09,53,21.30
2015,06,30,09,54,21.30
2015,06,30,09,55,21.30
2015,06,30,09,56,21.20
2015,06,30,09,57,21.20
2015,06,30,09,58,21.10
2015,06,30,09,59,21.10
2015,06,30,10,00,21.10
2015,06,30,10,01,21.20
2015,06,30,10,02,21.20
2015,06,30,10,03,21.20
2015,06,30,10,04,21.20
2015,06,30,10,05,21.20
2015,06,30,10,06,21.10
2015,06,30,10,07,21.10
2015,06,30,10,08,21.00
2015,06,30,10,09,21.00
2015,06,30,10,10,20.90
2015,06,30,10,11,21.00
2015,06,30,10,12,21.00
2015,06,30,10,13,21.00
2015,06,30,10,14,21.00
2015,06,30,10,15,21.00
2015,06,30,10,16,21.10
2015,06,30,10,17,21.10
2015,06,30,10,18,21.10
2015,06,30,10,19,21.20
2015,06,30,10,20,21.20
2015,06,30,10,21,21.20
2015,06,30,10,22,21.20
2015,06,30,10,23,21.20
2015,06,30,10,24,21.20
2015,06,30,10,25,21.20
2015,06,30,10,26,21.20
2015,06,30,10,27,21.20
2015,06,30,10,28,21.20
2015,06,30,10,29,21.20
2015,06,30,10,30,21.20
2015,06,30,10,31,21.20
2015,06,30,10,32,21.20
2015,06,30,10,33,21.30
2015,06,30,10,34,21.30
2015,06,30,10,35,21.30
2015,06,30,10,36,21.30
2015,06,30,10,37,21.30
2015,06,30,10,38,21.40
2015,06,30,10,39,21.40
2015,06,30,10,40,21.40
2015,06,30,10,41,21.40
2015,06,30,10,42,21.50
2015,06,30,10,43,21.60
2015,06,30,10,44,21.60
2015,06,30,10,45,21.60
2015,06,30,10,46,21.50
2015,06,30,10,47,21.50
2015,06,30,10,48,21.50
2015,06,30,10,49,21.50
2015,06,30,10,50,21.50
2015,06,30,10,51,21.60
2015,06,30,10,52,21.60
2015,06,30,10,53,21.60
2015,06,30,10,54,21.70
2015,06,30,10,55,21.70
2015,06,30,10,56,21.60
2015,06,30,10,57,21.60
2015,06,30,10,58,21.60
2015,06,30,10,59,21.60
2015,06,30,11,00,21.50
2015,06,30,11,01,21.40
2015,06,30,11,02,21.40
2015,06,30,11,03,21.40
2015,06,30,11,04,21.40
2015,06,30,11,05,21.40
2015,06,30,11,06,21.50
2015,06,30,11,07,21.60
2015,06,30,11,08,21.60
2015,06,30,11,09,21.70
2015,06,30,11,10,21.70
2015,06,30,11,11,21.70
2015,06,30,11,12,21.80
2015,06,30,11,13,21.80
2015,06,30,11,14,21.90
2015,06,30,11,15,22.00
2015,06,30,11,16,22.00
2015,06,30,11,17,22.10
2015,06,30,11,18,22.10
2015,06,30,11,19,22.10
2015,06,30,11,20,22.20
2015,06,30,11,21,22.20
2015,06,30,11,22,22.30
2015,06,30,11,23,22.20
2015,06,30,11,24,22.20
2015,06,30,11,25,22.10
2015,06,30,11,26,22.10
2015,06,30,11,27,22.00
2015,06,30,11,28,22.00
2015,06,30,11,29,22.00
2015,06,30,11,30,22.00
2015,06,30,11,31,21.90
2015,06,30,11,32,21.90
2015,06,30,11,33,21.90
2015,06,30,11,34,21.90
2015,06,30,11,35,22.00
2015,06,30,11,36,22.00
2015,06,30,11,37,22.00
2015,06,30,11,38,22.00
2015,06,30,11,39,22.00
2015,06,30,11,40,22.00
2015,06,30,11,41,22.00
2015,06,30,11,42,22.00
2015,06,30,11,43,22.10
2015,06,30,11,44,22.10
2015,06,30,11,45,22.10
2015,06,30,11,46,22.20
2015,06,30,11,47,22.20
2015,06,30,11,48,22.20
2015,06,30,11,49,22.20
2015,06,30,11,50,22.20
2015,06,30,11,51,22.20
2015,06,30,11,52,22.30
2015,06,30,11,53,22.30
2015,06,30,11,54,22.30
2015,06,30,11,55,22.40
2015,06,30,11,56,22.40
2015,06,30,11,57,22.50
2015,06,30,11,58,22.60
2015,06,30,11,59,22.60
2015,06,30,12,00,22.70
2015,06,30,12,01,22.70
2015,06,30,12,02,22.70
2015,06,30,12,03,22.70
2015,06,30,12,04,22.80
2015,06,30,12,05,22.90
2015,06,30,12,06,23.00
2015,06,30,12,07,23.10
2015,06,30,12,08,23.10
2015,06,30,12,09,23.10
2015,06,30,12,10,23.10
2015,06,30,12,11,23.00
2015,06,30,12,12,23.10
2015,06,30,12,13,23.10
2015,06,30,12,14,23.20
2015,06,30,12,15,23.20
2015,06,30,12,16,23.30
2015,06,30,12,17,23.20
2015,06,30,12,18,23.20
2015,06,30,12,19,23.20
2015,06,30,12,20,23.20
2015,06,30,12,21,23.10
2015,06,30,12,22,23.10
2015,06,30,12,23,23.10
2015,06,30,12,24,23.00
2015,06,30,12,25,23.10
2015,06,30,12,26,23.10
2015,06,30,12,27,23.10
2015,06,30,12,28,23.10
2015,06,30,12,29,23.00
2015,06,30,12,30,23.00
2015,06,30,12,31,22.90
2015,06,30,12,32,22.80
2015,06,30,12,33,22.80
2015,06,30,12,34,22.80
2015,06,30,12,35,22.80
2015,06,30,12,36,22.80
2015,06,30,12,37,22.80
2015,06,30,12,38,22.90
2015,06,30,12,39,22.90
2015,06,30,12,40,22.90
2015,06,30,12,41,22.90
2015,06,30,12,42,23.00
2015,06,30,12,43,23.00
2015,06,30,12,44,23.10
2015,06,30,12,45,23.10
2015,06,30,12,46,23.20
2015,06,30,12,47,23.20
2015,06,30,12,48,23.20
2015,06,30,12,49,23.20
2015,06,30,12,50,23.20
2015,06,30,12,51,23.20
2015,06,30,12,52,23.30
2015,06,30,12,53,23.30
2015,06,30,12,54,23.30
2015,06,30,12,55,23.40
2015,06,30,12,56,23.40
2015,06,30,12,57,23.40
2015,06,30,12,58,23.50
2015,06,30,12,59,23.60
2015,06,30,13,00,23.60
2015,06,30,13,01,23.60
2015,06,30,13,02,23.60
2015,06,30,13,03,23.60
2015,06,30,13,04,23.60
2015,06,30,13,05,23.70
2015,06,30,13,06,23.70
2015,06,30,13,07,23.70
2015,06,30,13,08,23.70
2015,06,30,13,09,23.70
2015,06,30,13,10,23.80
2015,06,30,13,11,23.90
2015,06,30,13,12,23.90
2015,06,30,13,13,23.90
2015,06,30,13,14,23.90
2015,06,30,13,15,23.90
2015,06,30,13,16,23.80
2015,06,30,13,17,23.80
2015,06,30,13,18,23.80
2015,06,30,13,19,23.80
2015,06,30,13,20,23.70
2015,06,30,13,21,23.70
2015,06,30,13,22,23.80
2015,06,30,13,23,23.80
2015,06,30,13,24,23.80
2015,06,30,13,25,23.80
2015,06,30,13,26,23.80
2015,06,30,13,27,23.80
2015,06,30,13,28,23.80
2015,06,30,13,29,23.80
2015,06,30,13,30,23.90
2015,06,30,13,31,24.00
2015,06,30,13,32,24.00
2015,06,30,13,33,24.10
2015,06,30,13,34,24.10
2015,06,30,13,35,24.20
2015,06,30,13,36,24.20
2015,06,30,13,37,24.20
2015,06,30,13,38,24.20
2015,06,30,13,39,24.10
2015,06,30,13,40,24.00
2015,06,30,13,41,24.00
2015,06,30,13,42,23.90
2015,06,30,13,43,23.80
2015,06,30,13,44,23.80
2015,06,30,13,45,23.80
2015,06,30,13,46,23.90
2015,06,30,13,47,23.90
2015,06,30,13,48,23.90
2015,06,30,13,49,24.00
2015,06,30,13,50,24.10
2015,06,30,13,51,24.10
2015,06,30,13,52,24.00
2015,06,30,13,53,23.90
2015,06,30,13,54,23.80
2015,06,30,13,55,23.70
2015,06,30,13,56,23.60
2015,06,30,13,57,23.60
2015,06,30,13,58,23.60
2015,06,30,13,59,23.60
2015,06,30,14,00,23.60
2015,06,30,14,01,23.60
2015,06,30,14,02,23.60
2015,06,30,14,03,23.70
2015,06,30,14,04,23.80
2015,06,30,14,05,23.80
2015,06,30,14,06,23.90
2015,06,30,14,07,24.00
2015,06,30,14,08,24.00
2015,06,30,14,09,24.00
2015,06,30,14,10,24.00
2015,06,30,14,11,23.90
2015,06,30,14,12,23.90
2015,06,30,14,13,24.00
2015,06,30,14,14,24.00
2015,06,30,14,15,24.00
2015,06,30,14,16,24.00
2015,06,30,14,17,23.90
2015,06,30,14,18,23.90
2015,06,30,14,19,23.80
2015,06,30,14,20,23.80
2015,06,30,14,21,23.80
2015,06,30,14,22,23.80
2015,06,30,14,23,23.80
2015,06,30,14,24,23.70
2015,06,30,14,25,23.70
2015,06,30,14,26,23.60
2015,06,30,14,27,23.60
2015,06,30,14,28,23.50
2015,06,30,14,29,23.50
2015,06,30,14,30,23.50
2015,06,30,14,31,23.50
2015,06,30,14,32,23.40
2015,06,30,14,33,23.40
2015,06,30,14,34,23.40
2015,06,30,14,35,23.40
2015,06,30,14,36,23.40
2015,06,30,14,37,23.40
2015,06,30,14,38,23.40
2015,06,30,14,39,23.40
2015,06,30,14,40,23.40
2015,06,30,14,41,23.40
2015,06,30,14,42,23.50
2015,06,30,14,43,23.60
2015,06,30,14,44,23.70
2015,06,30,14,45,23.70
2015,06,30,14,46,23.70
2015,06,30,14,47,23.70
2015,06,30,14,48,23.80
2015,06,30,14,49,23.80
2015,06,30,14,50,23.80
2015,06,30,14,51,23.90
2015,06,30,14,52,24.00
2015,06,30,14,53,24.10
2015,06,30,14,54,24.20
2015,06,30,14,55,24.30
2015,06,30,14,56,24.40
2015,06,30,14,57,24.50
2015,06,30,14,58,24.60
2015,06,30,14,59,24.70
2015,06,30,15,00,24.80
2015,06,30,15,01,24.90
2015,06,30,15,02,25.00
2015,06,30,15,03,25.10
2015,06,30,15,04,25.20
2015,06,30,15,05,25.30
2015,06,30,15,06,25.40
2015,06,30,15,07,25.50
2015,06,30,15,08,25.60
2015,06,30,15,09,25.70
2015,06,30,15,10,25.70
2015,06,30,15,11,25.70
2015,06,30,15,12,25.60
2015,06,30,15,13,25.50
2015,06,30,15,14,25.40
2015,06,30,15,15,25.40
2015,06,30,15,16,25.30
2015,06,30,15,17,25.30
2015,06,30,15,18,25.30
2015,06,30,15,19,25.30
2015,06,30,15,20,25.30
2015,06,30,15,21,25.30
2015,06,30,15,22,25.30
2015,06,30,15,23,25.30
2015,06,30,15,24,25.20
2015,06,30,15,25,25.20
2015,06,30,15,26,25.30
2015,06,30,15,27,25.30
2015,06,30,15,28,25.40
2015,06,30,15,29,25.50
2015,06,30,15,30,25.60
2015,06,30,15,31,25.70
2015,06,30,15,32,25.80
2015,06,30,15,33,25.90
2015,06,30,15,34,25.90
2015,06,30,15,35,25.90
2015,06,30,15,36,25.90
2015,06,30,15,37,25.90
2015,06,30,15,38,25.80
2015,06,30,15,39,25.80
2015,06,30,15,40,25.80
2015,06,30,15,41,25.80
2015,06,30,15,42,25.90
2015,06,30,15,43,25.90
2015,06,30,15,44,25.90
2015,06,30,15,45,25.90
2015,06,30,15,46,25.80
2015,06,30,15,47,25.80
2015,06,30,15,48,25.90
2015,06,30,15,49,25.90
2015,06,30,15,50,25.90
2015,06,30,15,51,25.90
2015,06,30,15,52,25.80
2015,06,30,15,53,25.80
2015,06,30,15,54,25.80
2015,06,30,15,55,25.70
2015,06,30,15,56,25.70
2015,06,30,15,57,25.60
2015,06,30,15,58,25.60
2015,06,30,15,59,25.50
2015,06,30,16,00,25.50
2015,06,30,16,01,25.50
2015,06,30,16,02,25.50
2015,06,30,16,03,25.50
2015,06,30,16,04,25.50
2015,06,30,16,05,25.50
2015,06,30,16,06,25.60
2015,06,30,16,07,25.60
2015,06,30,16,08,25.50
2015,06,30,16,09,25.40
2015,06,30,16,10,25.30
2015,06,30,16,11,25.30
2015,06,30,16,12,25.20
2015,06,30,16,13,25.20
2015,06,30,16,14,25.20
2015,06,30,16,15,25.20
2015,06,30,16,16,25.30
2015,06,30,16,17,25.30
2015,06,30,16,18,25.30
2015,06,30,16,19,25.30
2015,06,30,16,20,25.30
2015,06,30,16,21,25.30
2015,06,30,16,22,25.20
2015,06,30,16,23,25.10
2015,06,30,16,24,25.00
2015,06,30,16,25,24.90
2015,06,30,16,26,24.90
2015,06,30,16,27,24.80
2015,06,30,16,28,24.80
2015,06,30,16,29,24.80
2015,06,30,16,30,24.80
2015,06,30,16,31,24.80
2015,06,30,16,32,24.90
2015,06,30,16,33,24.90
2015,06,30,16,34,24.90
2015,06,30,16,35,24.90
2015,06,30,16,36,24.80
2015,06,30,16,37,24.70
2015,06,30,16,38,24.70
2015,06,30,16,39,24.70
2015,06,30,16,40,24.70
2015,06,30,16,41,24.80
2015,06,30,16,42,24.80
2015,06,30,16,43,24.80
2015,06,30,16,44,24.90
2015,06,30,16,45,25.00
2015,06,30,16,46,25.10
2015,06,30,16,47,25.20
2015,06,30,16,48,25.20
2015,06,30,16,49,25.30
2015,06,30,16,50,25.40
2015,06,30,16,51,25.40
2015,06,30,16,52,25.40
2015,06,30,16,53,25.40
2015,06,30,16,54,25.40
2015,06,30,16,55,25.40
2015,06,30,16,56,25.40
2015,06,30,16,57,25.40
2015,06,30,16,58,25.40
2015,06,30,16,59,25.50
2015,06,30,17,00,25.50
2015,06,30,17,01,25.50
2015,06,30,17,02,25.50
2015,06,30,17,03,25.50
2015,06,30,17,04,25.40
2015,06,30,17,05,25.40
2015,06,30,17,06,25.40
2015,06,30,17,07,25.50
2015,06,30,17,08,25.50
2015,06,30,17,09,25.60
2015,06,30,17,10,25.50
2015,06,30,17,11,25.50
2015,06,30,17,12,25.50
2015,06,30,17,13,25.40
2015,06,30,17,14,25.40
2015,06,30,17,15,25.50
2015,06,30,17,16,25.50
2015,06,30,17,17,25.60
2015,06,30,17,18,25.60
2015,06,30,17,19,25.50