Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,12.70
2016,08,22,00,01,12.70
2016,08,22,00,02,12.60
2016,08,22,00,03,12.60
2016,08,22,00,04,12.60
2016,08,22,00,05,12.60
2016,08,22,00,06,12.60
2016,08,22,00,07,12.60
2016,08,22,00,08,12.60
2016,08,22,00,09,12.60
2016,08,22,00,10,12.60
2016,08,22,00,11,12.50
2016,08,22,00,12,12.50
2016,08,22,00,13,12.50
2016,08,22,00,14,12.40
2016,08,22,00,15,12.40
2016,08,22,00,16,12.40
2016,08,22,00,17,12.40
2016,08,22,00,18,12.40
2016,08,22,00,19,12.40
2016,08,22,00,20,12.40
2016,08,22,00,21,12.40
2016,08,22,00,22,12.40
2016,08,22,00,23,12.40
2016,08,22,00,24,12.30
2016,08,22,00,25,12.30
2016,08,22,00,26,12.30
2016,08,22,00,27,12.30
2016,08,22,00,28,12.30
2016,08,22,00,29,12.30
2016,08,22,00,30,12.30
2016,08,22,00,31,12.30
2016,08,22,00,32,12.30
2016,08,22,00,33,12.40
2016,08,22,00,34,12.30
2016,08,22,00,35,12.30
2016,08,22,00,36,12.30
2016,08,22,00,37,12.30
2016,08,22,00,38,12.30
2016,08,22,00,39,12.30
2016,08,22,00,40,12.30
2016,08,22,00,41,12.30
2016,08,22,00,42,12.30
2016,08,22,00,43,12.30
2016,08,22,00,44,12.30
2016,08,22,00,45,12.30
2016,08,22,00,46,12.30
2016,08,22,00,47,12.20
2016,08,22,00,48,12.20
2016,08,22,00,49,12.20
2016,08,22,00,50,12.20
2016,08,22,00,51,12.20
2016,08,22,00,52,12.20
2016,08,22,00,53,12.20
2016,08,22,00,54,12.20
2016,08,22,00,55,12.20
2016,08,22,00,56,12.20
2016,08,22,00,57,12.10
2016,08,22,00,58,12.10
2016,08,22,00,59,12.10
2016,08,22,01,00,12.10
2016,08,22,01,01,12.10
2016,08,22,01,02,12.10
2016,08,22,01,03,12.00
2016,08,22,01,04,12.00
2016,08,22,01,05,12.00
2016,08,22,01,06,12.00
2016,08,22,01,07,12.00
2016,08,22,01,08,12.00
2016,08,22,01,09,12.00
2016,08,22,01,10,12.00
2016,08,22,01,11,12.00
2016,08,22,01,12,12.00
2016,08,22,01,13,12.00
2016,08,22,01,14,11.90
2016,08,22,01,15,11.90
2016,08,22,01,16,11.90
2016,08,22,01,17,11.90
2016,08,22,01,18,11.90
2016,08,22,01,19,11.90
2016,08,22,01,20,11.90
2016,08,22,01,21,11.90
2016,08,22,01,22,11.90
2016,08,22,01,23,11.80
2016,08,22,01,24,11.80
2016,08,22,01,25,11.80
2016,08,22,01,26,11.80
2016,08,22,01,27,11.80
2016,08,22,01,28,11.80
2016,08,22,01,29,11.80
2016,08,22,01,30,11.80
2016,08,22,01,31,11.80
2016,08,22,01,32,11.80
2016,08,22,01,33,11.80
2016,08,22,01,34,11.80
2016,08,22,01,35,11.80
2016,08,22,01,36,11.80
2016,08,22,01,37,11.70
2016,08,22,01,38,11.70
2016,08,22,01,39,11.70
2016,08,22,01,40,11.70
2016,08,22,01,41,11.70
2016,08,22,01,42,11.70
2016,08,22,01,43,11.70
2016,08,22,01,44,11.70
2016,08,22,01,45,11.70
2016,08,22,01,46,11.70
2016,08,22,01,47,11.70
2016,08,22,01,48,11.70
2016,08,22,01,49,11.70
2016,08,22,01,50,11.80
2016,08,22,01,51,11.80
2016,08,22,01,52,11.80
2016,08,22,01,53,11.80
2016,08,22,01,54,11.80
2016,08,22,01,55,11.80
2016,08,22,01,56,11.80
2016,08,22,01,57,11.70
2016,08,22,01,58,11.70
2016,08,22,01,59,11.70
2016,08,22,02,00,11.70
2016,08,22,02,01,11.60
2016,08,22,02,02,11.60
2016,08,22,02,03,11.60
2016,08,22,02,04,11.60
2016,08,22,02,05,11.60
2016,08,22,02,06,11.60
2016,08,22,02,07,11.60
2016,08,22,02,08,11.60
2016,08,22,02,09,11.50
2016,08,22,02,10,11.50
2016,08,22,02,11,11.50
2016,08,22,02,12,11.50
2016,08,22,02,13,11.50
2016,08,22,02,14,11.50
2016,08,22,02,15,11.60
2016,08,22,02,16,11.60
2016,08,22,02,17,11.50
2016,08,22,02,18,11.50
2016,08,22,02,19,11.50
2016,08,22,02,20,11.50
2016,08,22,02,21,11.50
2016,08,22,02,22,11.50
2016,08,22,02,23,11.40
2016,08,22,02,24,11.40
2016,08,22,02,25,11.40
2016,08,22,02,26,11.40
2016,08,22,02,27,11.40
2016,08,22,02,28,11.40
2016,08,22,02,29,11.40
2016,08,22,02,30,11.40
2016,08,22,02,31,11.40
2016,08,22,02,32,11.40
2016,08,22,02,33,11.40
2016,08,22,02,34,11.40
2016,08,22,02,35,11.40
2016,08,22,02,36,11.40
2016,08,22,02,37,11.40
2016,08,22,02,38,11.40
2016,08,22,02,39,11.30
2016,08,22,02,40,11.30
2016,08,22,02,41,11.30
2016,08,22,02,42,11.30
2016,08,22,02,43,11.30
2016,08,22,02,44,11.30
2016,08,22,02,45,11.30
2016,08,22,02,46,11.30
2016,08,22,02,47,11.30
2016,08,22,02,48,11.30
2016,08,22,02,49,11.30
2016,08,22,02,50,11.30
2016,08,22,02,51,11.30
2016,08,22,02,52,11.30
2016,08,22,02,53,11.30
2016,08,22,02,54,11.30
2016,08,22,02,55,11.30
2016,08,22,02,56,11.30
2016,08,22,02,57,11.30
2016,08,22,02,58,11.30
2016,08,22,02,59,11.30
2016,08,22,03,00,11.30
2016,08,22,03,01,11.30
2016,08,22,03,02,11.30
2016,08,22,03,03,11.30
2016,08,22,03,04,11.30
2016,08,22,03,05,11.30
2016,08,22,03,06,11.30
2016,08,22,03,07,11.30
2016,08,22,03,08,11.30
2016,08,22,03,09,11.30
2016,08,22,03,10,11.30
2016,08,22,03,11,11.30
2016,08,22,03,12,11.30
2016,08,22,03,13,11.30
2016,08,22,03,14,11.30
2016,08,22,03,15,11.30
2016,08,22,03,16,11.30
2016,08,22,03,17,11.20
2016,08,22,03,18,11.20
2016,08,22,03,19,11.20
2016,08,22,03,20,11.20
2016,08,22,03,21,11.20
2016,08,22,03,22,11.20
2016,08,22,03,23,11.20
2016,08,22,03,24,11.20
2016,08,22,03,25,11.20
2016,08,22,03,26,11.30
2016,08,22,03,27,11.20
2016,08,22,03,28,11.20
2016,08,22,03,29,11.20
2016,08,22,03,30,11.20
2016,08,22,03,31,11.20
2016,08,22,03,32,11.20
2016,08,22,03,33,11.20
2016,08,22,03,34,11.20
2016,08,22,03,35,11.20
2016,08,22,03,36,11.20
2016,08,22,03,37,11.20
2016,08,22,03,38,11.20
2016,08,22,03,39,11.20
2016,08,22,03,40,11.20
2016,08,22,03,41,11.20
2016,08,22,03,42,11.20
2016,08,22,03,43,11.10
2016,08,22,03,44,11.10
2016,08,22,03,45,11.20
2016,08,22,03,46,11.20
2016,08,22,03,47,11.10
2016,08,22,03,48,11.10
2016,08,22,03,49,11.10
2016,08,22,03,50,11.10
2016,08,22,03,51,11.10
2016,08,22,03,52,11.10
2016,08,22,03,53,11.10
2016,08,22,03,54,11.10
2016,08,22,03,55,11.10
2016,08,22,03,56,11.10
2016,08,22,03,57,11.10
2016,08,22,03,58,11.10
2016,08,22,03,59,11.10
2016,08,22,04,00,11.10
2016,08,22,04,01,11.10
2016,08,22,04,02,11.10
2016,08,22,04,03,11.10
2016,08,22,04,04,11.10
2016,08,22,04,05,11.10
2016,08,22,04,06,11.10
2016,08,22,04,07,11.10
2016,08,22,04,08,11.10
2016,08,22,04,09,11.10
2016,08,22,04,10,11.10
2016,08,22,04,11,11.10
2016,08,22,04,12,11.10
2016,08,22,04,13,11.00
2016,08,22,04,14,11.00
2016,08,22,04,15,11.00
2016,08,22,04,16,10.90
2016,08,22,04,17,10.90
2016,08,22,04,18,10.90
2016,08,22,04,19,10.90
2016,08,22,04,20,10.90
2016,08,22,04,21,10.90
2016,08,22,04,22,10.80
2016,08,22,04,23,10.80
2016,08,22,04,24,10.80
2016,08,22,04,25,10.80
2016,08,22,04,26,10.80
2016,08,22,04,27,10.80
2016,08,22,04,28,10.90
2016,08,22,04,29,10.90
2016,08,22,04,30,10.80
2016,08,22,04,31,10.80
2016,08,22,04,32,10.80
2016,08,22,04,33,10.80
2016,08,22,04,34,10.80
2016,08,22,04,35,10.80
2016,08,22,04,36,10.80
2016,08,22,04,37,10.80
2016,08,22,04,38,10.80
2016,08,22,04,39,10.80
2016,08,22,04,40,10.80
2016,08,22,04,41,10.80
2016,08,22,04,42,10.70
2016,08,22,04,43,10.70
2016,08,22,04,44,10.70
2016,08,22,04,45,10.70
2016,08,22,04,46,10.70
2016,08,22,04,47,10.70
2016,08,22,04,48,10.70
2016,08,22,04,49,10.70
2016,08,22,04,50,10.70
2016,08,22,04,51,10.70
2016,08,22,04,52,10.70
2016,08,22,04,53,10.70
2016,08,22,04,54,10.70
2016,08,22,04,55,10.70
2016,08,22,04,56,10.70
2016,08,22,04,57,10.70
2016,08,22,04,58,10.70
2016,08,22,04,59,10.70
2016,08,22,05,00,10.70
2016,08,22,05,01,10.70
2016,08,22,05,02,10.70
2016,08,22,05,03,10.70
2016,08,22,05,04,10.70
2016,08,22,05,05,10.70
2016,08,22,05,06,10.70
2016,08,22,05,07,10.70
2016,08,22,05,08,10.70
2016,08,22,05,09,10.70
2016,08,22,05,10,10.70
2016,08,22,05,11,10.70
2016,08,22,05,12,10.70
2016,08,22,05,13,10.70
2016,08,22,05,14,10.70
2016,08,22,05,15,10.70
2016,08,22,05,16,10.70
2016,08,22,05,17,10.70
2016,08,22,05,18,10.70
2016,08,22,05,19,10.70
2016,08,22,05,20,10.60
2016,08,22,05,21,10.70
2016,08,22,05,22,10.60
2016,08,22,05,23,10.60
2016,08,22,05,24,10.60
2016,08,22,05,25,10.60
2016,08,22,05,26,10.60
2016,08,22,05,27,10.60
2016,08,22,05,28,10.60
2016,08,22,05,29,10.60
2016,08,22,05,30,10.60
2016,08,22,05,31,10.60
2016,08,22,05,32,10.60
2016,08,22,05,33,10.60
2016,08,22,05,34,10.60
2016,08,22,05,35,10.70
2016,08,22,05,36,10.70
2016,08,22,05,37,10.70
2016,08,22,05,38,10.70
2016,08,22,05,39,10.70
2016,08,22,05,40,10.70
2016,08,22,05,41,10.70
2016,08,22,05,42,10.70
2016,08,22,05,43,10.70
2016,08,22,05,44,10.70
2016,08,22,05,45,10.60
2016,08,22,05,46,10.60
2016,08,22,05,47,10.60
2016,08,22,05,48,10.60
2016,08,22,05,49,10.60
2016,08,22,05,50,10.60
2016,08,22,05,51,10.60
2016,08,22,05,52,10.50
2016,08,22,05,53,10.50
2016,08,22,05,54,10.50
2016,08,22,05,55,10.50
2016,08,22,05,56,10.50
2016,08,22,05,57,10.50
2016,08,22,05,58,10.50
2016,08,22,05,59,10.50
2016,08,22,06,00,10.50
2016,08,22,06,01,10.50
2016,08,22,06,02,10.40
2016,08,22,06,03,10.50
2016,08,22,06,04,10.40
2016,08,22,06,05,10.40
2016,08,22,06,06,10.40
2016,08,22,06,07,10.40
2016,08,22,06,08,10.40
2016,08,22,06,09,10.40
2016,08,22,06,10,10.40
2016,08,22,06,11,10.40
2016,08,22,06,12,10.40
2016,08,22,06,13,10.50
2016,08,22,06,14,10.50
2016,08,22,06,15,10.50
2016,08,22,06,16,10.50
2016,08,22,06,17,10.50
2016,08,22,06,18,10.50
2016,08,22,06,19,10.50
2016,08,22,06,20,10.50
2016,08,22,06,21,10.50
2016,08,22,06,22,10.50
2016,08,22,06,23,10.40
2016,08,22,06,24,10.50
2016,08,22,06,25,10.50
2016,08,22,06,26,10.50
2016,08,22,06,27,10.50
2016,08,22,06,28,10.60
2016,08,22,06,29,10.60
2016,08,22,06,30,10.60
2016,08,22,06,31,10.60
2016,08,22,06,32,10.60
2016,08,22,06,33,10.60
2016,08,22,06,34,10.60
2016,08,22,06,35,10.60
2016,08,22,06,36,10.70
2016,08,22,06,37,10.70
2016,08,22,06,38,10.70
2016,08,22,06,39,10.70
2016,08,22,06,40,10.70
2016,08,22,06,41,10.70
2016,08,22,06,42,10.70
2016,08,22,06,43,10.70
2016,08,22,06,44,10.70
2016,08,22,06,45,10.70
2016,08,22,06,46,10.80
2016,08,22,06,47,10.80
2016,08,22,06,48,10.80
2016,08,22,06,49,10.80
2016,08,22,06,50,10.80
2016,08,22,06,51,10.80
2016,08,22,06,52,10.80
2016,08,22,06,53,10.80
2016,08,22,06,54,10.80
2016,08,22,06,55,10.80
2016,08,22,06,56,10.80
2016,08,22,06,57,10.80
2016,08,22,06,58,10.80
2016,08,22,06,59,10.70
2016,08,22,07,00,10.70
2016,08,22,07,01,10.70
2016,08,22,07,02,10.70
2016,08,22,07,03,10.70
2016,08,22,07,04,10.70
2016,08,22,07,05,10.70
2016,08,22,07,06,10.70
2016,08,22,07,07,10.70
2016,08,22,07,08,10.70
2016,08,22,07,09,10.80
2016,08,22,07,10,10.80
2016,08,22,07,11,10.80
2016,08,22,07,12,10.80
2016,08,22,07,13,10.80
2016,08,22,07,14,10.80
2016,08,22,07,15,10.80
2016,08,22,07,16,10.80
2016,08,22,07,17,10.80
2016,08,22,07,18,10.80
2016,08,22,07,19,10.80
2016,08,22,07,20,10.80
2016,08,22,07,21,10.80
2016,08,22,07,22,10.80
2016,08,22,07,23,10.80
2016,08,22,07,24,10.80
2016,08,22,07,25,10.80
2016,08,22,07,26,10.80
2016,08,22,07,27,10.80
2016,08,22,07,28,10.80
2016,08,22,07,29,10.80
2016,08,22,07,30,10.80
2016,08,22,07,31,10.80
2016,08,22,07,32,10.80
2016,08,22,07,33,10.80
2016,08,22,07,34,10.80
2016,08,22,07,35,10.80
2016,08,22,07,36,10.90
2016,08,22,07,37,10.90
2016,08,22,07,38,10.90
2016,08,22,07,39,10.90
2016,08,22,07,40,10.90
2016,08,22,07,41,11.00
2016,08,22,07,42,11.00
2016,08,22,07,43,11.00
2016,08,22,07,44,11.10
2016,08,22,07,45,11.10
2016,08,22,07,46,11.10
2016,08,22,07,47,11.10
2016,08,22,07,48,11.20
2016,08,22,07,49,11.20
2016,08,22,07,50,11.20
2016,08,22,07,51,11.20
2016,08,22,07,52,11.30
2016,08,22,07,53,11.30
2016,08,22,07,54,11.30
2016,08,22,07,55,11.30
2016,08,22,07,56,11.30
2016,08,22,07,57,11.20
2016,08,22,07,58,11.20
2016,08,22,07,59,11.30
2016,08,22,08,00,11.30
2016,08,22,08,01,11.30
2016,08,22,08,02,11.30
2016,08,22,08,03,11.40
2016,08,22,08,04,11.40
2016,08,22,08,05,11.50
2016,08,22,08,06,11.50
2016,08,22,08,07,11.60
2016,08,22,08,08,11.60
2016,08,22,08,09,11.70
2016,08,22,08,10,11.70
2016,08,22,08,11,11.80
2016,08,22,08,12,11.80
2016,08,22,08,13,11.80
2016,08,22,08,14,11.80
2016,08,22,08,15,11.80
2016,08,22,08,16,11.80
2016,08,22,08,17,11.80
2016,08,22,08,18,12.10
2016,08,22,08,19,12.10
2016,08,22,08,20,12.10
2016,08,22,08,21,12.20
2016,08,22,08,22,12.20
2016,08,22,08,23,12.30
2016,08,22,08,24,12.40
2016,08,22,08,25,12.40
2016,08,22,08,26,12.50
2016,08,22,08,27,12.50
2016,08,22,08,28,12.60
2016,08,22,08,29,12.60
2016,08,22,08,30,12.70
2016,08,22,08,31,12.70
2016,08,22,08,32,12.80
2016,08,22,08,33,12.80
2016,08,22,08,34,12.80
2016,08,22,08,35,12.80
2016,08,22,08,36,12.90
2016,08,22,08,37,13.10
2016,08,22,08,38,13.20
2016,08,22,08,39,13.30
2016,08,22,08,40,13.30
2016,08,22,08,41,13.40
2016,08,22,08,42,13.50
2016,08,22,08,43,13.60
2016,08,22,08,44,13.60
2016,08,22,08,45,13.70
2016,08,22,08,46,13.70
2016,08,22,08,47,13.70
2016,08,22,08,48,13.70
2016,08,22,08,49,13.80
2016,08,22,08,50,13.80
2016,08,22,08,51,13.80
2016,08,22,08,52,13.90
2016,08,22,08,53,13.90
2016,08,22,08,54,14.00
2016,08,22,08,55,14.00
2016,08,22,08,56,14.10
2016,08,22,08,57,14.20
2016,08,22,08,58,14.20
2016,08,22,08,59,14.30
2016,08,22,09,00,14.30
2016,08,22,09,01,14.30
2016,08,22,09,02,14.40
2016,08,22,09,03,14.40
2016,08,22,09,04,14.40
2016,08,22,09,05,14.40
2016,08,22,09,06,14.50
2016,08,22,09,07,14.50
2016,08,22,09,08,14.50
2016,08,22,09,09,14.50
2016,08,22,09,10,14.50
2016,08,22,09,11,14.60
2016,08,22,09,12,14.60
2016,08,22,09,13,14.70
2016,08,22,09,14,14.70
2016,08,22,09,15,14.80
2016,08,22,09,16,14.80
2016,08,22,09,17,14.80
2016,08,22,09,18,14.90
2016,08,22,09,19,14.90
2016,08,22,09,20,14.90
2016,08,22,09,21,15.00
2016,08,22,09,22,15.00
2016,08,22,09,23,15.00
2016,08,22,09,24,15.00
2016,08,22,09,25,14.90
2016,08,22,09,26,14.90
2016,08,22,09,27,14.90
2016,08,22,09,28,14.90
2016,08,22,09,29,15.00
2016,08,22,09,30,15.00
2016,08,22,09,31,15.00
2016,08,22,09,32,15.00
2016,08,22,09,33,15.10
2016,08,22,09,34,15.10
2016,08,22,09,35,15.10
2016,08,22,09,36,15.20
2016,08,22,09,37,15.20
2016,08,22,09,38,15.20
2016,08,22,09,39,15.20
2016,08,22,09,40,15.20
2016,08,22,09,41,15.30
2016,08,22,09,42,15.30
2016,08,22,09,43,15.40
2016,08,22,09,44,15.50
2016,08,22,09,45,15.50
2016,08,22,09,46,15.60
2016,08,22,09,47,15.70
2016,08,22,09,48,15.70
2016,08,22,09,49,15.70
2016,08,22,09,50,15.80
2016,08,22,09,51,15.80
2016,08,22,09,52,15.80
2016,08,22,09,53,15.80
2016,08,22,09,54,15.80
2016,08,22,09,55,15.90
2016,08,22,09,56,15.90
2016,08,22,09,57,15.90
2016,08,22,09,58,15.90
2016,08,22,09,59,15.80
2016,08,22,10,00,15.80
2016,08,22,10,01,15.80
2016,08,22,10,02,15.80
2016,08,22,10,03,15.70
2016,08,22,10,04,15.70
2016,08,22,10,05,15.70
2016,08,22,10,06,15.70
2016,08,22,10,07,15.70
2016,08,22,10,08,15.80
2016,08,22,10,09,15.80
2016,08,22,10,10,15.80
2016,08,22,10,11,15.90
2016,08,22,10,12,15.90
2016,08,22,10,13,16.00
2016,08,22,10,14,16.00
2016,08,22,10,15,16.00
2016,08,22,10,16,16.00
2016,08,22,10,17,16.10
2016,08,22,10,18,16.10
2016,08,22,10,19,16.20
2016,08,22,10,20,16.20
2016,08,22,10,21,16.20
2016,08,22,10,22,16.20
2016,08,22,10,23,16.10
2016,08,22,10,24,16.10
2016,08,22,10,25,16.00
2016,08,22,10,26,15.90
2016,08,22,10,27,15.90
2016,08,22,10,28,15.90
2016,08,22,10,29,16.00
2016,08,22,10,30,16.00
2016,08,22,10,31,16.10
2016,08,22,10,32,16.20
2016,08,22,10,33,16.30
2016,08,22,10,34,16.30
2016,08,22,10,35,16.40
2016,08,22,10,36,16.40
2016,08,22,10,37,16.50
2016,08,22,10,38,16.50
2016,08,22,10,39,16.50
2016,08,22,10,40,16.50
2016,08,22,10,41,16.60
2016,08,22,10,42,16.60
2016,08,22,10,43,16.60
2016,08,22,10,44,16.60
2016,08,22,10,45,16.70
2016,08,22,10,46,16.70
2016,08,22,10,47,16.70
2016,08,22,10,48,16.70
2016,08,22,10,49,16.80
2016,08,22,10,50,16.80
2016,08,22,10,51,16.80
2016,08,22,10,52,16.90
2016,08,22,10,53,16.90
2016,08,22,10,54,16.90
2016,08,22,10,55,16.90
2016,08,22,10,56,16.90
2016,08,22,10,57,16.90
2016,08,22,10,58,16.90
2016,08,22,10,59,16.80
2016,08,22,11,00,16.80
2016,08,22,11,01,16.90
2016,08,22,11,02,16.90
2016,08,22,11,03,16.90
2016,08,22,11,04,16.90
2016,08,22,11,05,17.00
2016,08,22,11,06,17.10
2016,08,22,11,07,17.10
2016,08,22,11,08,17.10
2016,08,22,11,09,17.20
2016,08,22,11,10,17.20
2016,08,22,11,11,17.20
2016,08,22,11,12,17.20
2016,08,22,11,13,17.30
2016,08,22,11,14,17.30
2016,08,22,11,15,17.40
2016,08,22,11,16,17.50
2016,08,22,11,17,17.60
2016,08,22,11,18,17.70
2016,08,22,11,19,17.70
2016,08,22,11,20,17.80
2016,08,22,11,21,17.80
2016,08,22,11,22,17.90
2016,08,22,11,23,17.90
2016,08,22,11,24,17.90
2016,08,22,11,25,17.90
2016,08,22,11,26,17.90
2016,08,22,11,27,17.90
2016,08,22,11,28,17.80
2016,08,22,11,29,17.80
2016,08,22,11,30,17.80
2016,08,22,11,31,17.90
2016,08,22,11,32,17.90
2016,08,22,11,33,18.00
2016,08,22,11,34,18.10
2016,08,22,11,35,18.10
2016,08,22,11,36,18.10
2016,08,22,11,37,18.10
2016,08,22,11,38,18.20
2016,08,22,11,39,18.20
2016,08,22,11,40,18.20
2016,08,22,11,41,18.20
2016,08,22,11,42,18.30
2016,08,22,11,43,18.40
2016,08,22,11,44,18.50
2016,08,22,11,45,18.60
2016,08,22,11,46,18.70
2016,08,22,11,47,18.80
2016,08,22,11,48,18.80
2016,08,22,11,49,18.80
2016,08,22,11,50,18.90
2016,08,22,11,51,18.90
2016,08,22,11,52,18.90
2016,08,22,11,53,19.10
2016,08,22,11,54,19.20
2016,08,22,11,55,19.30
2016,08,22,11,56,19.40
2016,08,22,11,57,19.50
2016,08,22,11,58,19.60
2016,08,22,11,59,19.60
2016,08,22,12,00,19.60
2016,08,22,12,01,19.70
2016,08,22,12,02,19.80
2016,08,22,12,03,19.80
2016,08,22,12,04,19.90
2016,08,22,12,05,20.10
2016,08,22,12,06,20.20
2016,08,22,12,07,20.20
2016,08,22,12,08,20.10
2016,08,22,12,09,20.10
2016,08,22,12,10,20.00
2016,08,22,12,11,20.00
2016,08,22,12,12,20.00
2016,08,22,12,13,20.00
2016,08,22,12,14,20.00
2016,08,22,12,15,20.10
2016,08,22,12,16,20.20
2016,08,22,12,17,20.20
2016,08,22,12,18,20.20
2016,08,22,12,19,20.20
2016,08,22,12,20,20.20
2016,08,22,12,21,20.10
2016,08,22,12,22,20.10
2016,08,22,12,23,20.10
2016,08,22,12,24,20.10
2016,08,22,12,25,20.20
2016,08,22,12,26,20.40
2016,08,22,12,27,20.40
2016,08,22,12,28,20.50
2016,08,22,12,29,20.50
2016,08,22,12,30,20.60
2016,08,22,12,31,20.60
2016,08,22,12,32,20.60
2016,08,22,12,33,20.70
2016,08,22,12,34,20.80
2016,08,22,12,35,20.90
2016,08,22,12,36,20.90
2016,08,22,12,37,21.00
2016,08,22,12,38,21.10
2016,08,22,12,39,21.10
2016,08,22,12,40,21.20
2016,08,22,12,41,21.30
2016,08,22,12,42,21.40
2016,08,22,12,43,21.40
2016,08,22,12,44,21.40
2016,08,22,12,45,21.40
2016,08,22,12,46,21.40
2016,08,22,12,47,21.40
2016,08,22,12,48,21.40
2016,08,22,12,49,21.40
2016,08,22,12,50,21.30
2016,08,22,12,51,21.40
2016,08,22,12,52,21.40
2016,08,22,12,53,21.40
2016,08,22,12,54,21.40
2016,08,22,12,55,21.40
2016,08,22,12,56,21.40
2016,08,22,12,57,21.50
2016,08,22,12,58,21.50
2016,08,22,12,59,21.50
2016,08,22,13,00,21.60
2016,08,22,13,01,21.60
2016,08,22,13,02,21.60
2016,08,22,13,03,21.60
2016,08,22,13,04,21.70
2016,08,22,13,05,21.70
2016,08,22,13,06,21.70
2016,08,22,13,07,21.70
2016,08,22,13,08,21.80
2016,08,22,13,09,21.70
2016,08,22,13,10,21.70
2016,08,22,13,11,21.70
2016,08,22,13,12,21.80
2016,08,22,13,13,21.90
2016,08,22,13,14,22.00
2016,08,22,13,15,22.10
2016,08,22,13,16,22.20
2016,08,22,13,17,22.20
2016,08,22,13,18,22.20
2016,08,22,13,19,22.20
2016,08,22,13,20,22.20
2016,08,22,13,21,22.10
2016,08,22,13,22,22.10
2016,08,22,13,23,22.10
2016,08,22,13,24,22.00
2016,08,22,13,25,21.90
2016,08,22,13,26,21.90
2016,08,22,13,27,21.80
2016,08,22,13,28,21.80
2016,08,22,13,29,21.70
2016,08,22,13,30,21.70
2016,08,22,13,31,21.70
2016,08,22,13,32,21.80
2016,08,22,13,33,21.80
2016,08,22,13,34,21.80
2016,08,22,13,35,22.00
2016,08,22,13,36,22.20
2016,08,22,13,37,22.30
2016,08,22,13,38,22.30
2016,08,22,13,39,22.30
2016,08,22,13,40,22.30
2016,08,22,13,41,22.40
2016,08,22,13,42,22.50
2016,08,22,13,43,22.40
2016,08,22,13,44,22.30
2016,08,22,13,45,22.30
2016,08,22,13,46,22.20
2016,08,22,13,47,22.10
2016,08,22,13,48,22.10
2016,08,22,13,49,22.20
2016,08,22,13,50,22.30
2016,08,22,13,51,22.20
2016,08,22,13,52,22.30
2016,08,22,13,53,22.30
2016,08,22,13,54,22.30
2016,08,22,13,55,22.30
2016,08,22,13,56,22.20
2016,08,22,13,57,22.20
2016,08,22,13,58,22.10
2016,08,22,13,59,22.00
2016,08,22,14,00,21.90
2016,08,22,14,01,21.80
2016,08,22,14,02,21.80
2016,08,22,14,03,21.80
2016,08,22,14,04,21.90
2016,08,22,14,05,21.90
2016,08,22,14,06,21.90
2016,08,22,14,07,21.90
2016,08,22,14,08,22.00
2016,08,22,14,09,22.00
2016,08,22,14,10,22.00
2016,08,22,14,11,22.00
2016,08,22,14,12,22.10
2016,08,22,14,13,22.20
2016,08,22,14,14,22.20
2016,08,22,14,15,22.30
2016,08,22,14,16,22.30
2016,08,22,14,17,22.30
2016,08,22,14,18,22.40
2016,08,22,14,19,22.40
2016,08,22,14,20,22.50
2016,08,22,14,21,22.60
2016,08,22,14,22,22.60
2016,08,22,14,23,22.70
2016,08,22,14,24,22.80
2016,08,22,14,25,22.80
2016,08,22,14,26,22.80
2016,08,22,14,27,22.70
2016,08,22,14,28,22.60
2016,08,22,14,29,22.50
2016,08,22,14,30,22.40
2016,08,22,14,31,22.40
2016,08,22,14,32,22.40
2016,08,22,14,33,22.50
2016,08,22,14,34,22.50
2016,08,22,14,35,22.60
2016,08,22,14,36,22.70
2016,08,22,14,37,22.80
2016,08,22,14,38,22.90
2016,08,22,14,39,22.80
2016,08,22,14,40,22.80
2016,08,22,14,41,22.70
2016,08,22,14,42,22.60
2016,08,22,14,43,22.60
2016,08,22,14,44,22.50
2016,08,22,14,45,22.50
2016,08,22,14,46,22.60
2016,08,22,14,47,22.60
2016,08,22,14,48,22.60
2016,08,22,14,49,22.70
2016,08,22,14,50,22.70
2016,08,22,14,51,22.70
2016,08,22,14,52,22.70
2016,08,22,14,53,22.70
2016,08,22,14,54,22.70
2016,08,22,14,55,22.60
2016,08,22,14,56,22.70
2016,08,22,14,57,22.60
2016,08,22,14,58,22.60
2016,08,22,14,59,22.70
2016,08,22,15,00,22.70
2016,08,22,15,01,22.70
2016,08,22,15,02,22.80
2016,08,22,15,03,22.90
2016,08,22,15,04,23.00
2016,08,22,15,05,23.20
2016,08,22,15,06,23.40
2016,08,22,15,07,23.60
2016,08,22,15,08,23.70
2016,08,22,15,09,23.70
2016,08,22,15,10,23.80
2016,08,22,15,11,23.80
2016,08,22,15,12,23.80
2016,08,22,15,13,23.80
2016,08,22,15,14,23.70
2016,08,22,15,15,23.60
2016,08,22,15,16,23.60
2016,08,22,15,17,23.50
2016,08,22,15,18,23.60
2016,08,22,15,19,23.60
2016,08,22,15,20,23.70
2016,08,22,15,21,23.60
2016,08,22,15,22,23.50
2016,08,22,15,23,23.40
2016,08,22,15,24,23.40
2016,08,22,15,25,23.30
2016,08,22,15,26,23.30
2016,08,22,15,27,23.30
2016,08,22,15,28,23.30
2016,08,22,15,29,23.20
2016,08,22,15,30,23.30
2016,08,22,15,31,23.30
2016,08,22,15,32,23.40
2016,08,22,15,33,23.50
2016,08,22,15,34,23.50
2016,08,22,15,35,23.50
2016,08,22,15,36,23.40
2016,08,22,15,37,23.40
2016,08,22,15,38,23.40
2016,08,22,15,39,23.40
2016,08,22,15,40,23.40
2016,08,22,15,41,23.50
2016,08,22,15,42,23.60
2016,08,22,15,43,23.80
2016,08,22,15,44,23.80
2016,08,22,15,45,23.80
2016,08,22,15,46,23.80
2016,08,22,15,47,23.90
2016,08,22,15,48,23.90
2016,08,22,15,49,23.90
2016,08,22,15,50,23.90
2016,08,22,15,51,23.80
2016,08,22,15,52,23.70
2016,08,22,15,53,23.60
2016,08,22,15,54,23.50
2016,08,22,15,55,23.40
2016,08,22,15,56,23.40
2016,08,22,15,57,23.40
2016,08,22,15,58,23.50
2016,08,22,15,59,23.60
2016,08,22,16,00,23.60
2016,08,22,16,01,23.60
2016,08,22,16,02,23.50
2016,08,22,16,03,23.60
2016,08,22,16,04,23.60
2016,08,22,16,05,23.60
2016,08,22,16,06,23.60
2016,08,22,16,07,23.60
2016,08,22,16,08,23.60
2016,08,22,16,09,23.60
2016,08,22,16,10,23.50
2016,08,22,16,11,23.60
2016,08,22,16,12,23.50
2016,08,22,16,13,23.50
2016,08,22,16,14,23.40
2016,08,22,16,15,23.40
2016,08,22,16,16,23.40
2016,08,22,16,17,23.40
2016,08,22,16,18,23.40
2016,08,22,16,19,23.50
2016,08,22,16,20,23.50
2016,08,22,16,21,23.60
2016,08,22,16,22,23.60
2016,08,22,16,23,23.60
2016,08,22,16,24,23.70
2016,08,22,16,25,23.70
2016,08,22,16,26,23.70
2016,08,22,16,27,23.60
2016,08,22,16,28,23.60
2016,08,22,16,29,23.50
2016,08,22,16,30,23.40
2016,08,22,16,31,23.40
2016,08,22,16,32,23.40
2016,08,22,16,33,23.50
2016,08,22,16,34,23.50
2016,08,22,16,35,23.50
2016,08,22,16,36,23.50
2016,08,22,16,37,23.50
2016,08,22,16,38,23.50
2016,08,22,16,39,23.50
2016,08,22,16,40,23.50
2016,08,22,16,41,23.60
2016,08,22,16,42,23.70
2016,08,22,16,43,23.80
2016,08,22,16,44,23.90
2016,08,22,16,45,23.90
2016,08,22,16,46,24.00
2016,08,22,16,47,24.10
2016,08,22,16,48,24.10
2016,08,22,16,49,24.00
2016,08,22,16,50,24.00
2016,08,22,16,51,23.90
2016,08,22,16,52,23.90
2016,08,22,16,53,23.80
2016,08,22,16,54,23.80
2016,08,22,16,55,23.90
2016,08,22,16,56,23.90
2016,08,22,16,57,23.90
2016,08,22,16,58,23.90
2016,08,22,16,59,23.90
2016,08,22,17,00,23.90
2016,08,22,17,01,23.90
2016,08,22,17,02,23.90
2016,08,22,17,03,23.90
2016,08,22,17,04,23.90
2016,08,22,17,05,23.90
2016,08,22,17,06,23.80
2016,08,22,17,07,23.90
2016,08,22,17,08,23.90
2016,08,22,17,09,23.80
2016,08,22,17,10,23.80
2016,08,22,17,11,23.80
2016,08,22,17,12,23.80
2016,08,22,17,13,23.80
2016,08,22,17,14,23.80
2016,08,22,17,15,23.80
2016,08,22,17,16,23.70
2016,08,22,17,17,23.70
2016,08,22,17,18,23.70
2016,08,22,17,19,23.70