Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,4.30
2015,02,18,00,01,4.30
2015,02,18,00,02,4.30
2015,02,18,00,03,4.30
2015,02,18,00,04,4.30
2015,02,18,00,05,4.30
2015,02,18,00,06,4.30
2015,02,18,00,07,4.30
2015,02,18,00,08,4.30
2015,02,18,00,09,4.30
2015,02,18,00,10,4.30
2015,02,18,00,11,4.30
2015,02,18,00,12,4.30
2015,02,18,00,13,4.30
2015,02,18,00,14,4.30
2015,02,18,00,15,4.40
2015,02,18,00,16,4.40
2015,02,18,00,17,4.50
2015,02,18,00,18,4.50
2015,02,18,00,19,4.60
2015,02,18,00,20,4.60
2015,02,18,00,21,4.60
2015,02,18,00,22,4.70
2015,02,18,00,23,4.70
2015,02,18,00,24,4.70
2015,02,18,00,25,4.70
2015,02,18,00,26,4.70
2015,02,18,00,27,4.70
2015,02,18,00,28,4.60
2015,02,18,00,29,4.60
2015,02,18,00,30,4.60
2015,02,18,00,31,4.60
2015,02,18,00,32,4.60
2015,02,18,00,33,4.50
2015,02,18,00,34,4.50
2015,02,18,00,35,4.50
2015,02,18,00,36,4.40
2015,02,18,00,37,4.40
2015,02,18,00,38,4.40
2015,02,18,00,39,4.40
2015,02,18,00,40,4.40
2015,02,18,00,41,4.40
2015,02,18,00,42,4.30
2015,02,18,00,43,4.30
2015,02,18,00,44,4.30
2015,02,18,00,45,4.20
2015,02,18,00,46,4.20
2015,02,18,00,47,4.20
2015,02,18,00,48,4.20
2015,02,18,00,49,4.10
2015,02,18,00,50,4.10
2015,02,18,00,51,4.10
2015,02,18,00,52,4.10
2015,02,18,00,53,4.10
2015,02,18,00,54,4.00
2015,02,18,00,55,4.00
2015,02,18,00,56,4.00
2015,02,18,00,57,4.00
2015,02,18,00,58,4.00
2015,02,18,00,59,4.00
2015,02,18,01,00,3.90
2015,02,18,01,01,3.90
2015,02,18,01,02,3.90
2015,02,18,01,03,3.90
2015,02,18,01,04,3.90
2015,02,18,01,05,3.90
2015,02,18,01,06,3.90
2015,02,18,01,07,3.80
2015,02,18,01,08,3.80
2015,02,18,01,09,3.80
2015,02,18,01,10,3.80
2015,02,18,01,11,3.80
2015,02,18,01,12,3.80
2015,02,18,01,13,3.80
2015,02,18,01,14,3.80
2015,02,18,01,15,3.80
2015,02,18,01,16,3.80
2015,02,18,01,17,3.80
2015,02,18,01,18,3.80
2015,02,18,01,19,3.80
2015,02,18,01,20,3.80
2015,02,18,01,21,3.80
2015,02,18,01,22,3.80
2015,02,18,01,23,3.80
2015,02,18,01,24,3.80
2015,02,18,01,25,3.80
2015,02,18,01,26,3.80
2015,02,18,01,27,3.80
2015,02,18,01,28,3.80
2015,02,18,01,29,3.80
2015,02,18,01,30,3.80
2015,02,18,01,31,3.80
2015,02,18,01,32,3.80
2015,02,18,01,33,3.80
2015,02,18,01,34,3.80
2015,02,18,01,35,3.80
2015,02,18,01,36,3.80
2015,02,18,01,37,3.90
2015,02,18,01,38,3.90
2015,02,18,01,39,3.90
2015,02,18,01,40,4.00
2015,02,18,01,41,4.00
2015,02,18,01,42,4.00
2015,02,18,01,43,4.00
2015,02,18,01,44,4.10
2015,02,18,01,45,4.10
2015,02,18,01,46,4.10
2015,02,18,01,47,4.00
2015,02,18,01,48,4.00
2015,02,18,01,49,4.00
2015,02,18,01,50,4.00
2015,02,18,01,51,4.00
2015,02,18,01,52,4.00
2015,02,18,01,53,4.00
2015,02,18,01,54,4.00
2015,02,18,01,55,4.00
2015,02,18,01,56,4.00
2015,02,18,01,57,4.00
2015,02,18,01,58,4.00
2015,02,18,01,59,4.00
2015,02,18,02,00,4.00
2015,02,18,02,01,4.00
2015,02,18,02,02,4.00
2015,02,18,02,03,4.00
2015,02,18,02,04,4.00
2015,02,18,02,05,4.00
2015,02,18,02,06,4.00
2015,02,18,02,07,4.00
2015,02,18,02,08,4.00
2015,02,18,02,09,3.90
2015,02,18,02,10,3.90
2015,02,18,02,11,3.90
2015,02,18,02,12,3.90
2015,02,18,02,13,3.90
2015,02,18,02,14,3.80
2015,02,18,02,15,3.80
2015,02,18,02,16,3.80
2015,02,18,02,17,3.80
2015,02,18,02,18,3.80
2015,02,18,02,19,3.80
2015,02,18,02,20,3.90
2015,02,18,02,21,3.80
2015,02,18,02,22,3.90
2015,02,18,02,23,3.90
2015,02,18,02,24,3.90
2015,02,18,02,25,3.90
2015,02,18,02,26,3.90
2015,02,18,02,27,3.90
2015,02,18,02,28,4.00
2015,02,18,02,29,4.00
2015,02,18,02,30,4.00
2015,02,18,02,31,4.00
2015,02,18,02,32,4.00
2015,02,18,02,33,4.00
2015,02,18,02,34,4.10
2015,02,18,02,35,4.10
2015,02,18,02,36,4.10
2015,02,18,02,37,4.10
2015,02,18,02,38,4.10
2015,02,18,02,39,4.10
2015,02,18,02,40,4.10
2015,02,18,02,41,4.10
2015,02,18,02,42,4.00
2015,02,18,02,43,4.00
2015,02,18,02,44,4.00
2015,02,18,02,45,4.00
2015,02,18,02,46,4.00
2015,02,18,02,47,4.00
2015,02,18,02,48,3.90
2015,02,18,02,49,3.90
2015,02,18,02,50,3.90
2015,02,18,02,51,3.90
2015,02,18,02,52,3.90
2015,02,18,02,53,3.90
2015,02,18,02,54,3.80
2015,02,18,02,55,3.80
2015,02,18,02,56,3.80
2015,02,18,02,57,3.80
2015,02,18,02,58,3.80
2015,02,18,02,59,3.80
2015,02,18,03,00,3.80
2015,02,18,03,01,3.80
2015,02,18,03,02,3.80
2015,02,18,03,06,3.70
2015,02,18,03,07,3.80
2015,02,18,03,08,3.80
2015,02,18,03,09,3.80
2015,02,18,03,10,3.80
2015,02,18,03,11,3.80
2015,02,18,03,12,3.80
2015,02,18,03,13,3.80
2015,02,18,03,14,3.80
2015,02,18,03,15,3.80
2015,02,18,03,16,3.80
2015,02,18,03,17,3.80
2015,02,18,03,18,3.80
2015,02,18,03,19,3.80
2015,02,18,03,20,3.80
2015,02,18,03,21,3.80
2015,02,18,03,22,3.80
2015,02,18,03,23,3.80
2015,02,18,03,24,3.80
2015,02,18,03,25,3.80
2015,02,18,03,26,3.80
2015,02,18,03,27,3.80
2015,02,18,03,28,3.80
2015,02,18,03,29,3.80
2015,02,18,03,30,3.90
2015,02,18,03,31,3.90
2015,02,18,03,32,3.90
2015,02,18,03,33,3.80
2015,02,18,03,34,3.80
2015,02,18,03,35,3.80
2015,02,18,03,36,3.80
2015,02,18,03,37,3.80
2015,02,18,03,38,3.80
2015,02,18,03,39,3.90
2015,02,18,03,40,3.90
2015,02,18,03,41,3.90
2015,02,18,03,42,3.90
2015,02,18,03,43,3.90
2015,02,18,03,44,3.90
2015,02,18,03,45,3.90
2015,02,18,03,46,3.90
2015,02,18,03,47,3.90
2015,02,18,03,48,3.90
2015,02,18,03,49,3.90
2015,02,18,03,50,3.90
2015,02,18,03,51,3.90
2015,02,18,03,52,3.90
2015,02,18,03,53,3.90
2015,02,18,03,54,3.90
2015,02,18,03,55,3.90
2015,02,18,03,56,3.90
2015,02,18,03,57,3.90
2015,02,18,03,58,3.90
2015,02,18,03,59,3.90
2015,02,18,04,00,3.90
2015,02,18,04,01,3.90
2015,02,18,04,02,3.90
2015,02,18,04,03,3.90
2015,02,18,04,04,3.80
2015,02,18,04,05,3.80
2015,02,18,04,06,3.80
2015,02,18,04,07,3.80
2015,02,18,04,08,3.80
2015,02,18,04,09,3.80
2015,02,18,04,10,3.80
2015,02,18,04,11,3.80
2015,02,18,04,12,3.80
2015,02,18,04,13,3.80
2015,02,18,04,14,3.80
2015,02,18,04,15,3.90
2015,02,18,04,16,3.90
2015,02,18,04,17,3.90
2015,02,18,04,18,3.90
2015,02,18,04,19,3.90
2015,02,18,04,20,3.90
2015,02,18,04,21,3.90
2015,02,18,04,22,3.90
2015,02,18,04,23,3.90
2015,02,18,04,24,3.90
2015,02,18,04,25,3.90
2015,02,18,04,26,3.90
2015,02,18,04,27,3.90
2015,02,18,04,28,3.90
2015,02,18,04,29,3.90
2015,02,18,04,30,3.90
2015,02,18,04,31,3.90
2015,02,18,04,32,3.90
2015,02,18,04,33,3.90
2015,02,18,04,34,3.90
2015,02,18,04,35,3.90
2015,02,18,04,36,3.90
2015,02,18,04,37,3.90
2015,02,18,04,38,3.90
2015,02,18,04,39,3.90
2015,02,18,04,40,3.90
2015,02,18,04,41,3.90
2015,02,18,04,42,3.90
2015,02,18,04,43,3.80
2015,02,18,04,44,3.80
2015,02,18,04,45,3.80
2015,02,18,04,46,3.80
2015,02,18,04,47,3.80
2015,02,18,04,48,3.80
2015,02,18,04,49,3.80
2015,02,18,04,50,3.70
2015,02,18,04,51,3.70
2015,02,18,04,52,3.70
2015,02,18,04,53,3.70
2015,02,18,04,54,3.70
2015,02,18,04,55,3.60
2015,02,18,04,56,3.60
2015,02,18,04,57,3.60
2015,02,18,04,58,3.60
2015,02,18,04,59,3.60
2015,02,18,05,00,3.50
2015,02,18,05,01,3.50
2015,02,18,05,02,3.50
2015,02,18,05,03,3.50
2015,02,18,05,04,3.40
2015,02,18,05,05,3.40
2015,02,18,05,06,3.40
2015,02,18,05,07,3.40
2015,02,18,05,08,3.40
2015,02,18,05,09,3.40
2015,02,18,05,10,3.40
2015,02,18,05,11,3.40
2015,02,18,05,12,3.40
2015,02,18,05,13,3.40
2015,02,18,05,14,3.40
2015,02,18,05,15,3.40
2015,02,18,05,16,3.40
2015,02,18,05,17,3.40
2015,02,18,05,18,3.40
2015,02,18,05,19,3.40
2015,02,18,05,20,3.40
2015,02,18,05,21,3.40
2015,02,18,05,22,3.40
2015,02,18,05,23,3.40
2015,02,18,05,24,3.40
2015,02,18,05,25,3.40
2015,02,18,05,26,3.40
2015,02,18,05,27,3.40
2015,02,18,05,28,3.40
2015,02,18,05,29,3.40
2015,02,18,05,30,3.40
2015,02,18,05,31,3.40
2015,02,18,05,32,3.40
2015,02,18,05,33,3.40
2015,02,18,05,34,3.40
2015,02,18,05,35,3.40
2015,02,18,05,36,3.40
2015,02,18,05,37,3.40
2015,02,18,05,38,3.40
2015,02,18,05,39,3.40
2015,02,18,05,40,3.40
2015,02,18,05,41,3.30
2015,02,18,05,42,3.30
2015,02,18,05,43,3.30
2015,02,18,05,44,3.30
2015,02,18,05,45,3.30
2015,02,18,05,46,3.40
2015,02,18,05,47,3.30
2015,02,18,05,48,3.40
2015,02,18,05,49,3.30
2015,02,18,05,50,3.40
2015,02,18,05,51,3.40
2015,02,18,05,52,3.40
2015,02,18,05,53,3.40
2015,02,18,05,54,3.40
2015,02,18,05,55,3.40
2015,02,18,05,56,3.40
2015,02,18,05,57,3.40
2015,02,18,05,58,3.40
2015,02,18,05,59,3.40
2015,02,18,06,00,3.40
2015,02,18,06,01,3.40
2015,02,18,06,02,3.40
2015,02,18,06,03,3.40
2015,02,18,06,04,3.40
2015,02,18,06,05,3.40
2015,02,18,06,06,3.40
2015,02,18,06,07,3.50
2015,02,18,06,08,3.50
2015,02,18,06,09,3.50
2015,02,18,06,10,3.60
2015,02,18,06,11,3.60
2015,02,18,06,12,3.60
2015,02,18,06,13,3.60
2015,02,18,06,14,3.60
2015,02,18,06,15,3.70
2015,02,18,06,16,3.60
2015,02,18,06,17,3.60
2015,02,18,06,18,3.60
2015,02,18,06,19,3.60
2015,02,18,06,20,3.60
2015,02,18,06,21,3.60
2015,02,18,06,22,3.60
2015,02,18,06,23,3.60
2015,02,18,06,24,3.60
2015,02,18,06,25,3.50
2015,02,18,06,26,3.50
2015,02,18,06,27,3.50
2015,02,18,06,28,3.50
2015,02,18,06,29,3.50
2015,02,18,06,30,3.50
2015,02,18,06,31,3.50
2015,02,18,06,32,3.50
2015,02,18,06,33,3.50
2015,02,18,06,34,3.50
2015,02,18,06,35,3.50
2015,02,18,06,36,3.60
2015,02,18,06,37,3.60
2015,02,18,06,38,3.60
2015,02,18,06,39,3.50
2015,02,18,06,40,3.50
2015,02,18,06,41,3.50
2015,02,18,06,42,3.50
2015,02,18,06,43,3.50
2015,02,18,06,44,3.50
2015,02,18,06,45,3.50
2015,02,18,06,46,3.50
2015,02,18,06,47,3.50
2015,02,18,06,48,3.50
2015,02,18,06,49,3.50
2015,02,18,06,50,3.60
2015,02,18,06,51,3.60
2015,02,18,06,52,3.60
2015,02,18,06,53,3.60
2015,02,18,06,54,3.60
2015,02,18,06,55,3.60
2015,02,18,06,56,3.70
2015,02,18,06,57,3.70
2015,02,18,06,58,3.70
2015,02,18,06,59,3.70
2015,02,18,07,00,3.80
2015,02,18,07,01,3.80
2015,02,18,07,02,3.80
2015,02,18,07,03,3.80
2015,02,18,07,04,3.80
2015,02,18,07,05,3.80
2015,02,18,07,06,3.90
2015,02,18,07,07,3.90
2015,02,18,07,08,3.90
2015,02,18,07,09,3.90
2015,02,18,07,10,3.90
2015,02,18,07,11,3.90
2015,02,18,07,12,3.90
2015,02,18,07,13,3.90
2015,02,18,07,14,3.90
2015,02,18,07,15,4.00
2015,02,18,07,16,4.00
2015,02,18,07,17,4.00
2015,02,18,07,18,4.10
2015,02,18,07,19,4.10
2015,02,18,07,20,4.10
2015,02,18,07,21,4.10
2015,02,18,07,22,4.20
2015,02,18,07,23,4.20
2015,02,18,07,24,4.20
2015,02,18,07,25,4.20
2015,02,18,07,26,4.20
2015,02,18,07,27,4.20
2015,02,18,07,28,4.20
2015,02,18,07,29,4.20
2015,02,18,07,30,4.20
2015,02,18,07,31,4.20
2015,02,18,07,32,4.20
2015,02,18,07,33,4.20
2015,02,18,07,34,4.20
2015,02,18,07,35,4.30
2015,02,18,07,36,4.30
2015,02,18,07,37,4.30
2015,02,18,07,38,4.30
2015,02,18,07,39,4.30
2015,02,18,07,40,4.30
2015,02,18,07,41,4.40
2015,02,18,07,42,4.40
2015,02,18,07,43,4.40
2015,02,18,07,44,4.40
2015,02,18,07,45,4.50
2015,02,18,07,46,4.50
2015,02,18,07,47,4.60
2015,02,18,07,48,4.60
2015,02,18,07,49,4.60
2015,02,18,07,50,4.60
2015,02,18,07,51,4.70
2015,02,18,07,52,4.70
2015,02,18,07,53,4.70
2015,02,18,07,54,4.70
2015,02,18,07,55,4.80
2015,02,18,07,56,4.80
2015,02,18,07,57,4.80
2015,02,18,07,58,4.90
2015,02,18,07,59,5.00
2015,02,18,08,00,5.00
2015,02,18,08,01,5.10
2015,02,18,08,02,5.10
2015,02,18,08,03,5.10
2015,02,18,08,04,5.10
2015,02,18,08,05,5.10
2015,02,18,08,06,5.10
2015,02,18,08,07,5.10
2015,02,18,08,08,5.10
2015,02,18,08,09,5.10
2015,02,18,08,10,5.00
2015,02,18,08,11,4.90
2015,02,18,08,12,4.80
2015,02,18,08,13,4.80
2015,02,18,08,14,4.70
2015,02,18,08,15,4.70
2015,02,18,08,16,4.70
2015,02,18,08,17,4.60
2015,02,18,08,18,4.60
2015,02,18,08,19,4.60
2015,02,18,08,20,4.60
2015,02,18,08,21,4.60
2015,02,18,08,22,4.60
2015,02,18,08,23,4.50
2015,02,18,08,24,4.50
2015,02,18,08,25,4.50
2015,02,18,08,26,4.50
2015,02,18,08,27,4.50
2015,02,18,08,28,4.50
2015,02,18,08,29,4.50
2015,02,18,08,30,4.50
2015,02,18,08,31,4.50
2015,02,18,08,32,4.50
2015,02,18,08,33,4.50
2015,02,18,08,34,4.50
2015,02,18,08,35,4.60
2015,02,18,08,36,4.60
2015,02,18,08,37,4.60
2015,02,18,08,38,4.60
2015,02,18,08,39,4.60
2015,02,18,08,40,4.60
2015,02,18,08,41,4.70
2015,02,18,08,42,4.70
2015,02,18,08,43,4.70
2015,02,18,08,44,4.70
2015,02,18,08,45,4.70
2015,02,18,08,46,4.70
2015,02,18,08,47,4.80
2015,02,18,08,48,4.80
2015,02,18,08,49,4.80
2015,02,18,08,50,4.80
2015,02,18,08,51,4.90
2015,02,18,08,52,4.90
2015,02,18,08,53,4.90
2015,02,18,08,54,4.90
2015,02,18,08,55,5.00
2015,02,18,08,56,5.00
2015,02,18,08,57,5.10
2015,02,18,08,58,5.10
2015,02,18,08,59,5.10
2015,02,18,09,00,5.10
2015,02,18,09,01,5.10
2015,02,18,09,02,5.10
2015,02,18,09,03,5.10
2015,02,18,09,04,5.10
2015,02,18,09,05,5.10
2015,02,18,09,06,5.10
2015,02,18,09,07,5.10
2015,02,18,09,08,5.10
2015,02,18,09,09,5.10
2015,02,18,09,10,5.10
2015,02,18,09,11,5.10
2015,02,18,09,12,5.20
2015,02,18,09,13,5.20
2015,02,18,09,14,5.20
2015,02,18,09,15,5.20
2015,02,18,09,16,5.20
2015,02,18,09,17,5.20
2015,02,18,09,18,5.20
2015,02,18,09,19,5.30
2015,02,18,09,20,5.40
2015,02,18,09,21,5.50
2015,02,18,09,22,5.60
2015,02,18,09,23,5.60
2015,02,18,09,24,5.70
2015,02,18,09,25,5.80
2015,02,18,09,26,5.80
2015,02,18,09,27,5.90
2015,02,18,09,28,5.90
2015,02,18,09,29,5.90
2015,02,18,09,30,6.00
2015,02,18,09,31,6.10
2015,02,18,09,32,6.20
2015,02,18,09,33,6.30
2015,02,18,09,34,6.30
2015,02,18,09,35,6.30
2015,02,18,09,36,6.40
2015,02,18,09,37,6.40
2015,02,18,09,38,6.50
2015,02,18,09,39,6.60
2015,02,18,09,40,6.60
2015,02,18,09,41,6.70
2015,02,18,09,42,6.80
2015,02,18,09,43,6.90
2015,02,18,09,44,6.90
2015,02,18,09,45,7.00
2015,02,18,09,46,7.00
2015,02,18,09,47,7.10
2015,02,18,09,48,7.10
2015,02,18,09,49,7.20
2015,02,18,09,50,7.20
2015,02,18,09,51,7.30
2015,02,18,09,52,7.30
2015,02,18,09,53,7.40
2015,02,18,09,54,7.50
2015,02,18,09,55,7.60
2015,02,18,09,56,7.70
2015,02,18,09,57,7.90
2015,02,18,09,58,8.00
2015,02,18,09,59,8.00
2015,02,18,10,00,8.10
2015,02,18,10,01,8.10
2015,02,18,10,02,8.20
2015,02,18,10,03,8.30
2015,02,18,10,04,8.30
2015,02,18,10,05,8.40
2015,02,18,10,06,8.50
2015,02,18,10,07,8.60
2015,02,18,10,08,8.70
2015,02,18,10,09,8.70
2015,02,18,10,10,8.80
2015,02,18,10,11,8.80
2015,02,18,10,12,8.80
2015,02,18,10,13,8.90
2015,02,18,10,14,8.90
2015,02,18,10,15,9.00
2015,02,18,10,16,9.00
2015,02,18,10,17,9.10
2015,02,18,10,18,9.10
2015,02,18,10,19,9.10
2015,02,18,10,20,9.20
2015,02,18,10,21,9.20
2015,02,18,10,22,9.30
2015,02,18,10,23,9.30
2015,02,18,10,24,9.30
2015,02,18,10,25,9.30
2015,02,18,10,26,9.30
2015,02,18,10,27,9.30
2015,02,18,10,28,9.40
2015,02,18,10,29,9.40
2015,02,18,10,30,9.30
2015,02,18,10,31,9.30
2015,02,18,10,32,9.30
2015,02,18,10,33,9.30
2015,02,18,10,34,9.30
2015,02,18,10,35,9.30
2015,02,18,10,36,9.30
2015,02,18,10,37,9.30
2015,02,18,10,38,9.30
2015,02,18,10,39,9.30
2015,02,18,10,40,9.30
2015,02,18,10,41,9.30
2015,02,18,10,42,9.30
2015,02,18,10,43,9.30
2015,02,18,10,44,9.40
2015,02,18,10,45,9.40
2015,02,18,10,46,9.50
2015,02,18,10,47,9.50
2015,02,18,10,48,9.60
2015,02,18,10,49,9.60
2015,02,18,10,50,9.50
2015,02,18,10,51,9.50
2015,02,18,10,52,9.60
2015,02,18,10,53,9.60
2015,02,18,10,54,9.50
2015,02,18,10,55,9.50
2015,02,18,10,56,9.50
2015,02,18,10,57,9.50
2015,02,18,10,58,9.40
2015,02,18,10,59,9.40
2015,02,18,11,00,9.50
2015,02,18,11,01,9.40
2015,02,18,11,02,9.50
2015,02,18,11,03,9.50
2015,02,18,11,04,9.50
2015,02,18,11,05,9.60
2015,02,18,11,06,9.60
2015,02,18,11,07,9.60
2015,02,18,11,08,9.70
2015,02,18,11,09,9.70
2015,02,18,11,10,9.70
2015,02,18,11,11,9.70
2015,02,18,11,12,9.70
2015,02,18,11,13,9.70
2015,02,18,11,14,9.70
2015,02,18,11,15,9.70
2015,02,18,11,16,9.70
2015,02,18,11,17,9.70
2015,02,18,11,18,9.70
2015,02,18,11,19,9.70
2015,02,18,11,20,9.70
2015,02,18,11,21,9.70
2015,02,18,11,22,9.70
2015,02,18,11,23,9.70
2015,02,18,11,24,9.70
2015,02,18,11,25,9.70
2015,02,18,11,26,9.70
2015,02,18,11,27,9.70
2015,02,18,11,28,9.70
2015,02,18,11,29,9.70
2015,02,18,11,30,9.70
2015,02,18,11,31,9.60
2015,02,18,11,32,9.60
2015,02,18,11,33,9.60
2015,02,18,11,34,9.60
2015,02,18,11,35,9.60
2015,02,18,11,36,9.60
2015,02,18,11,37,9.60
2015,02,18,11,38,9.60
2015,02,18,11,39,9.60
2015,02,18,11,40,9.70
2015,02,18,11,41,9.70
2015,02,18,11,42,9.70
2015,02,18,11,43,9.80
2015,02,18,11,44,9.80
2015,02,18,11,45,9.90
2015,02,18,11,46,9.90
2015,02,18,11,47,9.90
2015,02,18,11,48,10.00
2015,02,18,11,49,10.10
2015,02,18,11,50,10.10
2015,02,18,11,51,10.00
2015,02,18,11,52,10.00
2015,02,18,11,53,9.90
2015,02,18,11,54,9.90
2015,02,18,11,55,9.80
2015,02,18,11,56,9.80
2015,02,18,11,57,9.80
2015,02,18,11,58,9.80
2015,02,18,11,59,9.80
2015,02,18,12,00,9.80
2015,02,18,12,01,9.80
2015,02,18,12,02,9.80
2015,02,18,12,03,9.80
2015,02,18,12,04,9.80
2015,02,18,12,05,9.80
2015,02,18,12,06,9.80
2015,02,18,12,07,9.80
2015,02,18,12,08,9.80
2015,02,18,12,09,9.80
2015,02,18,12,10,9.80
2015,02,18,12,11,9.80
2015,02,18,12,12,9.90
2015,02,18,12,13,9.90
2015,02,18,12,14,9.90
2015,02,18,12,15,10.00
2015,02,18,12,16,10.00
2015,02,18,12,17,10.10
2015,02,18,12,18,10.10
2015,02,18,12,19,10.00
2015,02,18,12,20,10.00
2015,02,18,12,21,10.00
2015,02,18,12,22,9.90
2015,02,18,12,23,9.90
2015,02,18,12,24,9.90
2015,02,18,12,25,9.80
2015,02,18,12,26,9.80
2015,02,18,12,27,9.80
2015,02,18,12,28,9.80
2015,02,18,12,29,9.80
2015,02,18,12,30,9.90
2015,02,18,12,31,9.90
2015,02,18,12,32,9.90
2015,02,18,12,33,10.00
2015,02,18,12,34,10.10
2015,02,18,12,35,10.10
2015,02,18,12,36,10.10
2015,02,18,12,37,10.20
2015,02,18,12,38,10.20
2015,02,18,12,39,10.30
2015,02,18,12,40,10.30
2015,02,18,12,41,10.30
2015,02,18,12,42,10.30
2015,02,18,12,43,10.30
2015,02,18,12,44,10.30
2015,02,18,12,45,10.20
2015,02,18,12,46,10.20
2015,02,18,12,47,10.20
2015,02,18,12,48,10.20
2015,02,18,12,49,10.20
2015,02,18,12,50,10.10
2015,02,18,12,51,10.00
2015,02,18,12,52,10.00
2015,02,18,12,53,9.90
2015,02,18,12,54,9.90
2015,02,18,12,55,9.90
2015,02,18,12,56,9.90
2015,02,18,12,57,9.80
2015,02,18,12,58,9.80
2015,02,18,12,59,9.70
2015,02,18,13,00,9.70
2015,02,18,13,01,9.70
2015,02,18,13,02,9.60
2015,02,18,13,03,9.60
2015,02,18,13,04,9.60
2015,02,18,13,05,9.60
2015,02,18,13,06,9.50
2015,02,18,13,07,9.50
2015,02,18,13,08,9.50
2015,02,18,13,09,9.50
2015,02,18,13,10,9.50
2015,02,18,13,11,9.60
2015,02,18,13,12,9.60
2015,02,18,13,13,9.60
2015,02,18,13,14,9.60
2015,02,18,13,15,9.60
2015,02,18,13,16,9.60
2015,02,18,13,17,9.60
2015,02,18,13,18,9.60
2015,02,18,13,19,9.60
2015,02,18,13,20,9.60
2015,02,18,13,21,9.60
2015,02,18,13,22,9.60
2015,02,18,13,23,9.60
2015,02,18,13,24,9.60
2015,02,18,13,25,9.60
2015,02,18,13,26,9.60
2015,02,18,13,27,9.70
2015,02,18,13,28,9.70
2015,02,18,13,29,9.70
2015,02,18,13,30,9.80
2015,02,18,13,31,9.80
2015,02,18,13,32,9.80
2015,02,18,13,33,9.80
2015,02,18,13,34,9.90
2015,02,18,13,35,9.90
2015,02,18,13,36,9.90
2015,02,18,13,37,9.90
2015,02,18,13,38,9.90
2015,02,18,13,39,9.90
2015,02,18,13,40,9.90
2015,02,18,13,41,10.00
2015,02,18,13,42,10.00
2015,02,18,13,43,10.10
2015,02,18,13,44,10.10
2015,02,18,13,45,10.10
2015,02,18,13,46,10.20
2015,02,18,13,47,10.20
2015,02,18,13,48,10.20
2015,02,18,13,49,10.20
2015,02,18,13,50,10.30
2015,02,18,13,51,10.30
2015,02,18,13,52,10.40
2015,02,18,13,53,10.40
2015,02,18,13,54,10.50
2015,02,18,13,55,10.50
2015,02,18,13,56,10.60
2015,02,18,13,57,10.70
2015,02,18,13,58,10.70
2015,02,18,13,59,10.80
2015,02,18,14,00,10.80
2015,02,18,14,01,10.80
2015,02,18,14,02,10.80
2015,02,18,14,03,10.90
2015,02,18,14,04,10.90
2015,02,18,14,05,11.00
2015,02,18,14,06,11.10
2015,02,18,14,07,11.10
2015,02,18,14,08,11.20
2015,02,18,14,09,11.30
2015,02,18,14,10,11.40
2015,02,18,14,11,11.50
2015,02,18,14,12,11.60
2015,02,18,14,13,11.60
2015,02,18,14,14,11.70
2015,02,18,14,15,11.70
2015,02,18,14,16,11.80
2015,02,18,14,17,11.80
2015,02,18,14,18,11.80
2015,02,18,14,19,11.90
2015,02,18,14,20,11.90
2015,02,18,14,21,11.90
2015,02,18,14,22,11.90
2015,02,18,14,23,11.90
2015,02,18,14,24,12.00
2015,02,18,14,25,12.00
2015,02,18,14,26,12.10
2015,02,18,14,27,12.10
2015,02,18,14,28,12.10
2015,02,18,14,29,12.10
2015,02,18,14,30,12.10
2015,02,18,14,31,12.10
2015,02,18,14,32,12.10
2015,02,18,14,33,12.10
2015,02,18,14,34,12.00
2015,02,18,14,35,12.00
2015,02,18,14,36,12.00
2015,02,18,14,37,12.00
2015,02,18,14,38,11.90
2015,02,18,14,39,12.00
2015,02,18,14,40,12.00
2015,02,18,14,41,12.00
2015,02,18,14,42,11.90
2015,02,18,14,43,12.00
2015,02,18,14,44,12.00
2015,02,18,14,45,12.00
2015,02,18,14,46,12.00
2015,02,18,14,47,12.00
2015,02,18,14,48,11.90
2015,02,18,14,49,11.90
2015,02,18,14,50,11.90
2015,02,18,14,51,11.90
2015,02,18,14,52,12.00
2015,02,18,14,53,12.00
2015,02,18,14,54,12.00
2015,02,18,14,55,12.00
2015,02,18,14,56,12.00
2015,02,18,14,57,12.00
2015,02,18,14,58,11.90
2015,02,18,14,59,11.90
2015,02,18,15,00,11.90
2015,02,18,15,01,11.80
2015,02,18,15,02,11.80
2015,02,18,15,03,11.70
2015,02,18,15,04,11.70
2015,02,18,15,05,11.60
2015,02,18,15,06,11.60
2015,02,18,15,07,11.60
2015,02,18,15,08,11.60
2015,02,18,15,09,11.60
2015,02,18,15,10,11.60
2015,02,18,15,11,11.50
2015,02,18,15,12,11.50
2015,02,18,15,13,11.50
2015,02,18,15,14,11.50
2015,02,18,15,15,11.40
2015,02,18,15,16,11.40
2015,02,18,15,17,11.30
2015,02,18,15,18,11.30
2015,02,18,15,19,11.30
2015,02,18,15,20,11.30
2015,02,18,15,21,11.20
2015,02,18,15,22,11.20
2015,02,18,15,23,11.20
2015,02,18,15,24,11.20
2015,02,18,15,25,11.10
2015,02,18,15,26,11.10
2015,02,18,15,27,11.10
2015,02,18,15,28,11.10
2015,02,18,15,29,11.10
2015,02,18,15,30,11.10
2015,02,18,15,31,11.10
2015,02,18,15,32,11.10
2015,02,18,15,33,11.20
2015,02,18,15,34,11.20
2015,02,18,15,35,11.20
2015,02,18,15,36,11.20
2015,02,18,15,37,11.20
2015,02,18,15,38,11.30
2015,02,18,15,39,11.30
2015,02,18,15,40,11.30
2015,02,18,15,41,11.30
2015,02,18,15,42,11.30
2015,02,18,15,43,11.40
2015,02,18,15,44,11.40
2015,02,18,15,45,11.40
2015,02,18,15,46,11.40
2015,02,18,15,47,11.50
2015,02,18,15,48,11.50
2015,02,18,15,49,11.50
2015,02,18,15,50,11.50
2015,02,18,15,51,11.60
2015,02,18,15,52,11.60
2015,02,18,15,53,11.60
2015,02,18,15,54,11.60
2015,02,18,15,55,11.60
2015,02,18,15,56,11.60
2015,02,18,15,57,11.60
2015,02,18,15,58,11.60
2015,02,18,15,59,11.60
2015,02,18,16,00,11.60
2015,02,18,16,01,11.70
2015,02,18,16,02,11.70
2015,02,18,16,03,11.60
2015,02,18,16,04,11.60
2015,02,18,16,05,11.60
2015,02,18,16,06,11.60
2015,02,18,16,07,11.60
2015,02,18,16,08,11.70
2015,02,18,16,09,11.60
2015,02,18,16,10,11.60
2015,02,18,16,11,11.60
2015,02,18,16,12,11.50
2015,02,18,16,13,11.40
2015,02,18,16,14,11.20
2015,02,18,16,15,11.10
2015,02,18,16,16,10.90
2015,02,18,16,17,10.80
2015,02,18,16,18,10.70
2015,02,18,16,19,10.70
2015,02,18,16,20,10.60
2015,02,18,16,21,10.60
2015,02,18,16,22,10.50
2015,02,18,16,23,10.50
2015,02,18,16,24,10.50
2015,02,18,16,25,10.50
2015,02,18,16,26,10.50
2015,02,18,16,27,10.50
2015,02,18,16,28,10.50
2015,02,18,16,29,10.50
2015,02,18,16,30,10.50
2015,02,18,16,31,10.50
2015,02,18,16,32,10.50
2015,02,18,16,33,10.60
2015,02,18,16,34,10.60
2015,02,18,16,35,10.60
2015,02,18,16,36,10.60
2015,02,18,16,37,10.60
2015,02,18,16,38,10.60
2015,02,18,16,39,10.60
2015,02,18,16,40,10.70
2015,02,18,16,41,10.70
2015,02,18,16,42,10.70
2015,02,18,16,43,10.70
2015,02,18,16,44,10.70
2015,02,18,16,45,10.70
2015,02,18,16,46,10.70
2015,02,18,16,47,10.70
2015,02,18,16,48,10.70
2015,02,18,16,49,10.70
2015,02,18,16,50,10.70
2015,02,18,16,51,10.70
2015,02,18,16,52,10.60
2015,02,18,16,53,10.60
2015,02,18,16,54,10.60
2015,02,18,16,55,10.60
2015,02,18,16,56,10.60
2015,02,18,16,57,10.60
2015,02,18,16,58,10.50
2015,02,18,16,59,10.50
2015,02,18,17,00,10.40
2015,02,18,17,01,10.40
2015,02,18,17,02,10.40
2015,02,18,17,03,10.30
2015,02,18,17,04,10.30
2015,02,18,17,05,10.20
2015,02,18,17,06,10.20
2015,02,18,17,07,10.10
2015,02,18,17,08,10.10
2015,02,18,17,09,10.10
2015,02,18,17,10,10.10
2015,02,18,17,11,10.00
2015,02,18,17,12,10.00
2015,02,18,17,13,10.00
2015,02,18,17,14,9.90
2015,02,18,17,15,9.90
2015,02,18,17,16,9.90
2015,02,18,17,17,9.90
2015,02,18,17,18,9.80
2015,02,18,17,19,9.80
2015,02,18,17,20,9.70
2015,02,18,17,21,9.70
2015,02,18,17,22,9.70
2015,02,18,17,23,9.60
2015,02,18,17,24,9.60
2015,02,18,17,25,9.50
2015,02,18,17,26,9.50
2015,02,18,17,27,9.40
2015,02,18,17,28,9.40
2015,02,18,17,29,9.30
2015,02,18,17,30,9.30
2015,02,18,17,31,9.30
2015,02,18,17,32,9.20
2015,02,18,17,33,9.20
2015,02,18,17,34,9.20
2015,02,18,17,35,9.20
2015,02,18,17,36,9.20
2015,02,18,17,37,9.10
2015,02,18,17,38,9.10
2015,02,18,17,39,9.10
2015,02,18,17,40,9.00
2015,02,18,17,41,9.00
2015,02,18,17,42,9.00
2015,02,18,17,43,8.90
2015,02,18,17,44,8.90
2015,02,18,17,45,8.90
2015,02,18,17,46,8.90
2015,02,18,17,47,8.90
2015,02,18,17,48,8.90
2015,02,18,17,49,8.90
2015,02,18,17,50,8.90
2015,02,18,17,51,8.80
2015,02,18,17,52,8.80
2015,02,18,17,53,8.80
2015,02,18,17,54,8.80
2015,02,18,17,55,8.80
2015,02,18,17,56,8.80
2015,02,18,17,57,8.80
2015,02,18,17,58,8.80