Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,15.60
2011,08,21,00,01,15.70
2011,08,21,00,02,15.60
2011,08,21,00,03,15.60
2011,08,21,00,04,15.60
2011,08,21,00,05,15.60
2011,08,21,00,06,15.50
2011,08,21,00,07,15.50
2011,08,21,00,08,15.50
2011,08,21,00,09,15.50
2011,08,21,00,10,15.50
2011,08,21,00,11,15.60
2011,08,21,00,12,15.60
2011,08,21,00,13,15.60
2011,08,21,00,14,15.60
2011,08,21,00,15,15.60
2011,08,21,00,16,15.60
2011,08,21,00,17,15.60
2011,08,21,00,18,15.60
2011,08,21,00,19,15.60
2011,08,21,00,20,15.60
2011,08,21,00,21,15.60
2011,08,21,00,22,15.60
2011,08,21,00,23,15.60
2011,08,21,00,24,15.60
2011,08,21,00,25,15.60
2011,08,21,00,26,15.60
2011,08,21,00,27,15.50
2011,08,21,00,28,15.50
2011,08,21,00,29,15.50
2011,08,21,00,30,15.50
2011,08,21,00,31,15.50
2011,08,21,00,32,15.50
2011,08,21,00,33,15.50
2011,08,21,00,34,15.40
2011,08,21,00,35,15.40
2011,08,21,00,36,15.40
2011,08,21,00,37,15.40
2011,08,21,00,38,15.40
2011,08,21,00,39,15.40
2011,08,21,00,40,15.40
2011,08,21,00,41,15.40
2011,08,21,00,42,15.40
2011,08,21,00,43,15.40
2011,08,21,00,44,15.30
2011,08,21,00,45,15.30
2011,08,21,00,46,15.30
2011,08,21,00,47,15.30
2011,08,21,00,48,15.30
2011,08,21,00,49,15.30
2011,08,21,00,50,15.30
2011,08,21,00,51,15.30
2011,08,21,00,52,15.20
2011,08,21,00,53,15.20
2011,08,21,00,54,15.20
2011,08,21,00,55,15.20
2011,08,21,00,56,15.20
2011,08,21,00,57,15.20
2011,08,21,00,58,15.20
2011,08,21,00,59,15.20
2011,08,21,01,00,15.20
2011,08,21,01,01,15.20
2011,08,21,01,02,15.20
2011,08,21,01,03,15.20
2011,08,21,01,04,15.20
2011,08,21,01,05,15.20
2011,08,21,01,06,15.20
2011,08,21,01,07,15.20
2011,08,21,01,08,15.20
2011,08,21,01,09,15.20
2011,08,21,01,10,15.20
2011,08,21,01,11,15.20
2011,08,21,01,12,15.20
2011,08,21,01,13,15.20
2011,08,21,01,14,15.20
2011,08,21,01,15,15.20
2011,08,21,01,16,15.20
2011,08,21,01,17,15.20
2011,08,21,01,18,15.20
2011,08,21,01,19,15.20
2011,08,21,01,20,15.20
2011,08,21,01,21,15.20
2011,08,21,01,22,15.20
2011,08,21,01,23,15.20
2011,08,21,01,24,15.20
2011,08,21,01,25,15.20
2011,08,21,01,26,15.20
2011,08,21,01,27,15.20
2011,08,21,01,28,15.20
2011,08,21,01,29,15.20
2011,08,21,01,30,15.20
2011,08,21,01,31,15.20
2011,08,21,01,32,15.20
2011,08,21,01,33,15.20
2011,08,21,01,34,15.20
2011,08,21,01,35,15.10
2011,08,21,01,36,15.10
2011,08,21,01,37,15.10
2011,08,21,01,38,15.00
2011,08,21,01,39,15.00
2011,08,21,01,40,15.00
2011,08,21,01,41,15.00
2011,08,21,01,42,15.00
2011,08,21,01,43,15.00
2011,08,21,01,44,15.00
2011,08,21,01,45,15.00
2011,08,21,01,46,15.10
2011,08,21,01,47,15.10
2011,08,21,01,48,15.20
2011,08,21,01,49,15.20
2011,08,21,01,50,15.20
2011,08,21,01,51,15.20
2011,08,21,01,52,15.20
2011,08,21,01,53,15.20
2011,08,21,01,54,15.20
2011,08,21,01,55,15.20
2011,08,21,01,56,15.20
2011,08,21,01,57,15.10
2011,08,21,01,58,15.10
2011,08,21,01,59,15.20
2011,08,21,02,00,15.20
2011,08,21,02,01,15.20
2011,08,21,02,02,15.20
2011,08,21,02,03,15.20
2011,08,21,02,04,15.20
2011,08,21,02,05,15.20
2011,08,21,02,06,15.20
2011,08,21,02,07,15.30
2011,08,21,02,08,15.30
2011,08,21,02,09,15.30
2011,08,21,02,10,15.30
2011,08,21,02,11,15.30
2011,08,21,02,12,15.30
2011,08,21,02,13,15.30
2011,08,21,02,14,15.30
2011,08,21,02,15,15.30
2011,08,21,02,16,15.30
2011,08,21,02,17,15.30
2011,08,21,02,18,15.30
2011,08,21,02,19,15.40
2011,08,21,02,20,15.40
2011,08,21,02,21,15.30
2011,08,21,02,22,15.30
2011,08,21,02,23,15.30
2011,08,21,02,24,15.30
2011,08,21,02,25,15.30
2011,08,21,02,26,15.30
2011,08,21,02,27,15.30
2011,08,21,02,28,15.30
2011,08,21,02,29,15.30
2011,08,21,02,30,15.30
2011,08,21,02,31,15.30
2011,08,21,02,32,15.30
2011,08,21,02,33,15.30
2011,08,21,02,34,15.30
2011,08,21,02,35,15.30
2011,08,21,02,36,15.30
2011,08,21,02,37,15.30
2011,08,21,02,38,15.30
2011,08,21,02,39,15.20
2011,08,21,02,40,15.20
2011,08,21,02,41,15.20
2011,08,21,02,42,15.20
2011,08,21,02,43,15.20
2011,08,21,02,44,15.20
2011,08,21,02,45,15.20
2011,08,21,02,46,15.10
2011,08,21,02,47,15.10
2011,08,21,02,48,15.20
2011,08,21,02,49,15.20
2011,08,21,02,50,15.20
2011,08,21,02,51,15.20
2011,08,21,02,52,15.20
2011,08,21,02,53,15.20
2011,08,21,02,54,15.20
2011,08,21,02,55,15.30
2011,08,21,02,56,15.30
2011,08,21,02,57,15.40
2011,08,21,02,58,15.40
2011,08,21,02,59,15.40
2011,08,21,03,00,15.40
2011,08,21,03,01,15.50
2011,08,21,03,02,15.50
2011,08,21,03,03,15.50
2011,08,21,03,04,15.60
2011,08,21,03,05,15.60
2011,08,21,03,06,15.60
2011,08,21,03,07,15.60
2011,08,21,03,08,15.60
2011,08,21,03,09,15.60
2011,08,21,03,10,15.70
2011,08,21,03,11,15.80
2011,08,21,03,12,15.80
2011,08,21,03,13,15.80
2011,08,21,03,14,15.90
2011,08,21,03,15,15.90
2011,08,21,03,16,15.90
2011,08,21,03,17,15.90
2011,08,21,03,18,15.90
2011,08,21,03,19,15.90
2011,08,21,03,20,15.90
2011,08,21,03,21,15.90
2011,08,21,03,22,15.90
2011,08,21,03,23,15.90
2011,08,21,03,24,15.90
2011,08,21,03,25,15.90
2011,08,21,03,26,15.90
2011,08,21,03,27,15.90
2011,08,21,03,28,15.90
2011,08,21,03,29,15.90
2011,08,21,03,30,15.90
2011,08,21,03,31,15.80
2011,08,21,03,32,15.80
2011,08,21,03,33,15.80
2011,08,21,03,34,15.80
2011,08,21,03,35,15.80
2011,08,21,03,36,15.80
2011,08,21,03,37,15.80
2011,08,21,03,38,15.80
2011,08,21,03,39,15.80
2011,08,21,03,40,15.80
2011,08,21,03,41,15.80
2011,08,21,03,42,15.70
2011,08,21,03,43,15.70
2011,08,21,03,44,15.70
2011,08,21,03,45,15.70
2011,08,21,03,46,15.70
2011,08,21,03,47,15.70
2011,08,21,03,48,15.60
2011,08,21,03,49,15.60
2011,08,21,03,50,15.60
2011,08,21,03,51,15.60
2011,08,21,03,52,15.60
2011,08,21,03,53,15.60
2011,08,21,03,54,15.50
2011,08,21,03,55,15.50
2011,08,21,03,56,15.50
2011,08,21,03,57,15.50
2011,08,21,03,58,15.40
2011,08,21,03,59,15.40
2011,08,21,04,00,15.40
2011,08,21,04,01,15.30
2011,08,21,04,02,15.30
2011,08,21,04,03,15.30
2011,08,21,04,04,15.30
2011,08,21,04,05,15.30
2011,08,21,04,06,15.20
2011,08,21,04,07,15.20
2011,08,21,04,08,15.20
2011,08,21,04,09,15.20
2011,08,21,04,10,15.20
2011,08,21,04,11,15.20
2011,08,21,04,12,15.10
2011,08,21,04,13,15.10
2011,08,21,04,14,15.10
2011,08,21,04,15,15.00
2011,08,21,04,16,15.00
2011,08,21,04,17,15.00
2011,08,21,04,18,15.00
2011,08,21,04,19,15.00
2011,08,21,04,20,15.00
2011,08,21,04,21,15.00
2011,08,21,04,22,15.00
2011,08,21,04,23,15.00
2011,08,21,04,24,15.00
2011,08,21,04,25,15.00
2011,08,21,04,26,15.00
2011,08,21,04,27,15.00
2011,08,21,04,28,15.00
2011,08,21,04,29,15.00
2011,08,21,04,30,15.00
2011,08,21,04,31,15.00
2011,08,21,04,32,15.00
2011,08,21,04,33,14.90
2011,08,21,04,34,14.90
2011,08,21,04,35,14.80
2011,08,21,04,36,14.80
2011,08,21,04,37,14.80
2011,08,21,04,38,14.70
2011,08,21,04,39,14.70
2011,08,21,04,40,14.70
2011,08,21,04,41,14.70
2011,08,21,04,42,14.70
2011,08,21,04,43,14.70
2011,08,21,04,44,14.70
2011,08,21,04,45,14.60
2011,08,21,04,46,14.60
2011,08,21,04,47,14.60
2011,08,21,04,48,14.60
2011,08,21,04,49,14.50
2011,08,21,04,50,14.50
2011,08,21,04,51,14.50
2011,08,21,04,52,14.50
2011,08,21,04,53,14.40
2011,08,21,04,54,14.40
2011,08,21,04,55,14.40
2011,08,21,04,56,14.40
2011,08,21,04,57,14.40
2011,08,21,04,58,14.30
2011,08,21,04,59,14.30
2011,08,21,05,00,14.30
2011,08,21,05,01,14.30
2011,08,21,05,02,14.30
2011,08,21,05,03,14.20
2011,08,21,05,04,14.20
2011,08,21,05,05,14.20
2011,08,21,05,06,14.20
2011,08,21,05,07,14.20
2011,08,21,05,08,14.10
2011,08,21,05,09,14.10
2011,08,21,05,10,14.10
2011,08,21,05,11,14.10
2011,08,21,05,12,14.10
2011,08,21,05,13,14.10
2011,08,21,05,14,14.10
2011,08,21,05,15,14.10
2011,08,21,05,16,14.10
2011,08,21,05,17,14.00
2011,08,21,05,18,14.00
2011,08,21,05,19,14.00
2011,08,21,05,20,14.00
2011,08,21,05,21,14.00
2011,08,21,05,22,14.00
2011,08,21,05,23,14.00
2011,08,21,05,24,14.10
2011,08,21,05,25,14.10
2011,08,21,05,26,14.00
2011,08,21,05,27,14.10
2011,08,21,05,28,14.00
2011,08,21,05,29,14.00
2011,08,21,05,30,14.00
2011,08,21,05,31,14.00
2011,08,21,05,32,14.00
2011,08,21,05,33,14.00
2011,08,21,05,34,14.10
2011,08,21,05,35,14.00
2011,08,21,05,36,14.00
2011,08,21,05,37,14.00
2011,08,21,05,38,14.00
2011,08,21,05,39,14.00
2011,08,21,05,40,14.00
2011,08,21,05,41,14.00
2011,08,21,05,42,14.00
2011,08,21,05,43,14.00
2011,08,21,05,44,14.00
2011,08,21,05,45,14.00
2011,08,21,05,46,14.00
2011,08,21,05,47,13.90
2011,08,21,05,48,13.90
2011,08,21,05,49,13.90
2011,08,21,05,50,13.90
2011,08,21,05,51,13.90
2011,08,21,05,52,13.90
2011,08,21,05,53,13.90
2011,08,21,05,54,13.90
2011,08,21,05,55,13.90
2011,08,21,05,56,13.90
2011,08,21,05,57,13.90
2011,08,21,05,58,13.90
2011,08,21,05,59,13.80
2011,08,21,06,00,13.80
2011,08,21,06,01,13.80
2011,08,21,06,02,13.80
2011,08,21,06,03,13.80
2011,08,21,06,04,13.80
2011,08,21,06,05,13.80
2011,08,21,06,06,13.80
2011,08,21,06,07,13.80
2011,08,21,06,08,13.80
2011,08,21,06,09,13.80
2011,08,21,06,10,13.80
2011,08,21,06,11,13.80
2011,08,21,06,12,13.80
2011,08,21,06,13,13.80
2011,08,21,06,14,13.80
2011,08,21,06,15,13.80
2011,08,21,06,16,13.80
2011,08,21,06,17,13.80
2011,08,21,06,18,13.80
2011,08,21,06,19,13.80
2011,08,21,06,20,13.80
2011,08,21,06,21,13.80
2011,08,21,06,22,13.80
2011,08,21,06,23,13.80
2011,08,21,06,24,13.80
2011,08,21,06,25,13.80
2011,08,21,06,26,13.80
2011,08,21,06,27,13.80
2011,08,21,06,28,13.80
2011,08,21,06,29,13.80
2011,08,21,06,30,13.80
2011,08,21,12,09,21.70
2011,08,21,12,10,21.50
2011,08,21,12,11,21.40
2011,08,21,12,12,21.30
2011,08,21,12,13,21.20
2011,08,21,12,14,21.00
2011,08,21,12,15,20.90
2011,08,21,12,16,20.90
2011,08,21,12,17,21.00
2011,08,21,12,18,21.10
2011,08,21,12,19,21.10
2011,08,21,12,20,21.20
2011,08,21,12,21,21.30
2011,08,21,12,22,21.40
2011,08,21,12,23,21.50
2011,08,21,12,24,21.70
2011,08,21,12,25,21.80
2011,08,21,12,26,21.90
2011,08,21,12,27,22.00
2011,08,21,12,28,22.10
2011,08,21,12,29,22.20
2011,08,21,12,30,22.30
2011,08,21,12,31,22.50
2011,08,21,12,32,22.60
2011,08,21,12,33,22.70
2011,08,21,12,34,22.70
2011,08,21,12,35,22.70
2011,08,21,12,36,22.70
2011,08,21,12,37,22.60
2011,08,21,12,38,22.50
2011,08,21,12,39,22.40
2011,08,21,12,40,22.30
2011,08,21,12,41,22.20
2011,08,21,12,42,22.00
2011,08,21,12,43,21.80
2011,08,21,12,44,21.50
2011,08,21,12,45,21.20
2011,08,21,12,46,21.10
2011,08,21,12,47,21.00
2011,08,21,12,48,21.00
2011,08,21,12,49,21.00
2011,08,21,12,50,21.00
2011,08,21,12,51,21.10
2011,08,21,12,52,21.20
2011,08,21,12,53,21.30
2011,08,21,12,54,21.40
2011,08,21,12,55,21.60
2011,08,21,12,56,21.70
2011,08,21,12,57,21.70
2011,08,21,12,58,21.80
2011,08,21,12,59,21.80
2011,08,21,13,00,21.90
2011,08,21,13,01,21.90
2011,08,21,13,02,22.00
2011,08,21,13,03,22.10
2011,08,21,13,04,22.20
2011,08,21,13,05,22.20
2011,08,21,13,06,22.30
2011,08,21,13,07,22.40
2011,08,21,13,08,22.50
2011,08,21,13,09,22.60
2011,08,21,13,10,22.50
2011,08,21,13,11,22.40
2011,08,21,13,12,22.10
2011,08,21,13,13,21.90
2011,08,21,13,14,21.70
2011,08,21,13,15,21.60
2011,08,21,13,16,21.40
2011,08,21,13,17,21.30
2011,08,21,13,18,21.30
2011,08,21,13,19,21.20
2011,08,21,13,20,21.20
2011,08,21,13,21,21.20
2011,08,21,13,22,21.10
2011,08,21,13,23,21.10
2011,08,21,13,24,21.00
2011,08,21,13,25,21.00
2011,08,21,13,26,21.00
2011,08,21,13,27,21.00
2011,08,21,13,28,21.10
2011,08,21,13,29,21.10
2011,08,21,13,30,21.10
2011,08,21,13,31,21.20
2011,08,21,13,32,21.20
2011,08,21,13,33,21.40
2011,08,21,13,34,21.50
2011,08,21,13,35,21.60
2011,08,21,13,36,21.80
2011,08,21,13,37,22.00
2011,08,21,13,38,22.20
2011,08,21,13,39,22.40
2011,08,21,13,40,22.60
2011,08,21,13,41,22.70
2011,08,21,13,42,22.90
2011,08,21,13,43,23.00
2011,08,21,13,44,23.00
2011,08,21,13,45,22.90
2011,08,21,13,46,22.80
2011,08,21,13,47,22.70
2011,08,21,13,48,22.70
2011,08,21,13,49,22.70
2011,08,21,13,50,22.80
2011,08,21,13,51,22.90
2011,08,21,13,52,23.10
2011,08,21,13,53,23.30
2011,08,21,13,54,23.40
2011,08,21,13,55,23.40
2011,08,21,13,56,23.30
2011,08,21,13,57,23.40
2011,08,21,13,58,23.50
2011,08,21,13,59,23.50
2011,08,21,14,00,23.40
2011,08,21,14,01,23.30
2011,08,21,14,02,23.20
2011,08,21,14,03,23.20
2011,08,21,14,04,23.20
2011,08,21,14,05,23.30
2011,08,21,14,06,23.40
2011,08,21,14,07,23.40
2011,08,21,14,08,23.40
2011,08,21,14,09,23.40
2011,08,21,14,10,23.50
2011,08,21,14,11,23.60
2011,08,21,14,12,23.80
2011,08,21,14,13,23.80
2011,08,21,14,14,23.80
2011,08,21,14,15,23.90
2011,08,21,14,16,23.80
2011,08,21,14,17,23.80
2011,08,21,14,18,23.80
2011,08,21,14,19,23.60
2011,08,21,14,20,23.50
2011,08,21,14,21,23.40
2011,08,21,14,22,23.30
2011,08,21,14,23,23.20
2011,08,21,14,24,23.30
2011,08,21,14,25,23.40
2011,08,21,14,26,23.50
2011,08,21,14,27,23.70
2011,08,21,14,28,23.80
2011,08,21,14,29,23.90
2011,08,21,14,30,23.90
2011,08,21,14,31,23.90
2011,08,21,14,32,23.90
2011,08,21,14,33,23.80
2011,08,21,14,34,23.70
2011,08,21,14,35,23.60
2011,08,21,14,36,23.50
2011,08,21,14,37,23.50
2011,08,21,14,38,23.60
2011,08,21,14,39,23.70
2011,08,21,14,40,23.70
2011,08,21,14,41,23.80
2011,08,21,14,42,23.70
2011,08,21,14,43,23.40
2011,08,21,14,44,23.10
2011,08,21,14,45,23.00
2011,08,21,14,46,23.00
2011,08,21,14,47,22.80
2011,08,21,14,48,22.80
2011,08,21,14,49,22.80
2011,08,21,14,50,22.90
2011,08,21,14,51,23.00
2011,08,21,14,52,23.10
2011,08,21,14,53,23.20
2011,08,21,14,54,23.30
2011,08,21,14,55,23.40
2011,08,21,14,56,23.40
2011,08,21,14,57,23.50
2011,08,21,14,58,23.60
2011,08,21,14,59,23.70
2011,08,21,15,00,23.70
2011,08,21,15,01,23.80
2011,08,21,15,02,23.80
2011,08,21,15,03,23.80
2011,08,21,15,04,23.80
2011,08,21,15,05,23.90
2011,08,21,15,06,23.90
2011,08,21,15,07,24.00
2011,08,21,15,08,24.10
2011,08,21,15,09,24.10
2011,08,21,15,10,24.10
2011,08,21,15,11,24.10
2011,08,21,15,12,24.20
2011,08,21,15,13,24.10
2011,08,21,15,14,24.10
2011,08,21,15,15,24.10
2011,08,21,15,16,24.10
2011,08,21,15,17,24.20
2011,08,21,15,18,24.20
2011,08,21,15,19,24.30
2011,08,21,15,20,24.40
2011,08,21,15,21,24.40
2011,08,21,15,22,24.50
2011,08,21,15,23,24.60
2011,08,21,15,24,24.70
2011,08,21,15,25,24.70
2011,08,21,15,26,24.70
2011,08,21,15,27,24.70
2011,08,21,15,28,24.80
2011,08,21,15,29,24.80
2011,08,21,15,30,24.80
2011,08,21,15,31,24.80
2011,08,21,15,32,24.90
2011,08,21,15,33,25.00
2011,08,21,15,34,25.00
2011,08,21,15,35,25.10
2011,08,21,15,36,25.10
2011,08,21,15,37,25.20
2011,08,21,15,38,25.20
2011,08,21,15,39,25.30
2011,08,21,15,40,25.30
2011,08,21,15,41,25.30
2011,08,21,15,42,25.30
2011,08,21,15,43,25.30
2011,08,21,15,44,25.40
2011,08,21,15,45,25.40
2011,08,21,15,46,25.40
2011,08,21,15,47,25.50
2011,08,21,15,48,25.60
2011,08,21,15,49,25.70
2011,08,21,15,50,25.80
2011,08,21,15,51,25.90
2011,08,21,15,52,25.90
2011,08,21,15,53,26.00
2011,08,21,15,54,26.10
2011,08,21,15,55,26.20
2011,08,21,15,56,26.20
2011,08,21,15,57,26.20
2011,08,21,15,58,26.10
2011,08,21,15,59,26.00
2011,08,21,16,00,25.90
2011,08,21,16,01,25.90
2011,08,21,16,02,26.00
2011,08,21,16,03,26.00
2011,08,21,16,04,26.00
2011,08,21,16,05,26.10
2011,08,21,16,06,26.10
2011,08,21,16,07,26.20
2011,08,21,16,08,26.20
2011,08,21,16,09,26.20
2011,08,21,16,10,26.20
2011,08,21,16,11,26.20
2011,08,21,16,12,26.20
2011,08,21,16,13,26.20
2011,08,21,16,14,26.10
2011,08,21,16,15,26.00
2011,08,21,16,16,25.90
2011,08,21,16,17,25.80
2011,08,21,16,18,25.70
2011,08,21,16,19,25.60
2011,08,21,16,20,25.60
2011,08,21,16,21,25.60
2011,08,21,16,22,25.60
2011,08,21,16,23,25.70
2011,08,21,16,24,25.70
2011,08,21,16,25,25.80
2011,08,21,16,26,25.80
2011,08,21,16,27,25.70
2011,08,21,16,28,25.60
2011,08,21,16,29,25.60
2011,08,21,16,30,25.60
2011,08,21,16,31,25.70
2011,08,21,16,32,25.80
2011,08,21,16,33,25.80
2011,08,21,16,34,25.90
2011,08,21,16,35,26.00
2011,08,21,16,36,26.10
2011,08,21,16,37,26.20
2011,08,21,16,38,26.20
2011,08,21,16,39,26.10
2011,08,21,16,40,26.00
2011,08,21,16,41,25.90
2011,08,21,16,42,25.90
2011,08,21,16,43,25.80
2011,08,21,16,44,25.60
2011,08,21,16,45,25.60
2011,08,21,16,46,25.60
2011,08,21,16,47,25.60
2011,08,21,16,48,25.50
2011,08,21,16,49,25.40
2011,08,21,16,50,25.40
2011,08,21,16,51,25.40
2011,08,21,16,52,25.50
2011,08,21,16,53,25.60
2011,08,21,16,54,25.70
2011,08,21,16,55,25.80
2011,08,21,16,56,25.70
2011,08,21,16,57,25.60
2011,08,21,16,58,25.60
2011,08,21,16,59,25.50
2011,08,21,17,00,25.40
2011,08,21,17,01,25.30
2011,08,21,17,02,25.20
2011,08,21,17,03,25.10
2011,08,21,17,04,24.90
2011,08,21,17,05,24.80
2011,08,21,17,06,24.70
2011,08,21,17,07,24.70
2011,08,21,17,08,24.60
2011,08,21,17,09,24.50
2011,08,21,17,10,24.40
2011,08,21,17,11,24.30
2011,08,21,17,12,24.20
2011,08,21,17,13,24.10
2011,08,21,17,14,23.90
2011,08,21,17,15,23.80
2011,08,21,17,16,23.70
2011,08,21,17,17,23.60
2011,08,21,17,18,23.60
2011,08,21,17,19,23.60
2011,08,21,17,20,23.50
2011,08,21,17,21,23.50
2011,08,21,17,22,23.40
2011,08,21,17,23,23.40
2011,08,21,17,24,23.40
2011,08,21,17,25,23.40
2011,08,21,17,26,23.40
2011,08,21,17,27,23.30
2011,08,21,17,28,23.30
2011,08,21,17,29,23.10
2011,08,21,17,30,23.10
2011,08,21,17,31,23.10
2011,08,21,17,32,23.00
2011,08,21,17,33,23.00
2011,08,21,17,34,22.90
2011,08,21,17,35,22.90
2011,08,21,17,36,22.90
2011,08,21,17,37,23.00
2011,08,21,17,38,23.10
2011,08,21,17,39,23.10
2011,08,21,17,40,23.20
2011,08,21,17,41,23.20
2011,08,21,17,42,23.30
2011,08,21,17,43,23.30
2011,08,21,17,44,23.20
2011,08,21,17,45,23.20
2011,08,21,17,46,23.10
2011,08,21,17,47,23.10
2011,08,21,17,48,23.10
2011,08,21,17,49,23.00
2011,08,21,17,50,23.00
2011,08,21,17,51,22.90
2011,08,21,17,52,22.90
2011,08,21,17,53,22.90
2011,08,21,17,54,22.80
2011,08,21,17,55,22.80
2011,08,21,17,56,22.80
2011,08,21,17,57,22.80
2011,08,21,17,58,22.80
2011,08,21,17,59,22.80
2011,08,21,18,00,22.90
2011,08,21,18,01,22.90
2011,08,21,18,02,23.00
2011,08,21,18,03,23.10
2011,08,21,18,04,23.10
2011,08,21,18,05,23.10
2011,08,21,18,06,23.10
2011,08,21,18,07,23.10
2011,08,21,18,08,23.10
2011,08,21,18,09,23.10
2011,08,21,18,10,23.10
2011,08,21,18,11,23.20
2011,08,21,18,12,23.10
2011,08,21,18,13,23.10
2011,08,21,18,14,23.10
2011,08,21,18,15,23.10
2011,08,21,18,16,23.10
2011,08,21,18,17,23.10
2011,08,21,18,18,23.20
2011,08,21,18,19,23.20
2011,08,21,18,20,23.20
2011,08,21,18,21,23.30
2011,08,21,18,22,23.30
2011,08,21,18,23,23.20
2011,08,21,18,24,23.20
2011,08,21,18,25,23.20
2011,08,21,18,26,23.20
2011,08,21,18,27,23.10
2011,08,21,18,28,23.10
2011,08,21,18,29,23.10
2011,08,21,18,30,23.00
2011,08,21,18,31,23.00
2011,08,21,18,32,22.90
2011,08,21,18,33,22.90
2011,08,21,18,34,22.90
2011,08,21,18,35,22.90
2011,08,21,18,36,22.90
2011,08,21,18,37,22.90
2011,08,21,18,38,22.90
2011,08,21,18,39,23.00
2011,08,21,18,40,23.00
2011,08,21,18,41,22.90
2011,08,21,18,42,22.90
2011,08,21,18,43,22.80
2011,08,21,18,44,22.80
2011,08,21,18,45,22.80
2011,08,21,18,46,22.80
2011,08,21,18,47,22.80
2011,08,21,18,48,22.80
2011,08,21,18,49,22.80
2011,08,21,18,50,22.80
2011,08,21,18,51,22.80
2011,08,21,18,52,22.90
2011,08,21,18,53,22.90
2011,08,21,18,54,22.90
2011,08,21,18,55,22.90
2011,08,21,18,56,22.90
2011,08,21,18,57,22.90
2011,08,21,18,58,22.90
2011,08,21,18,59,22.90
2011,08,21,19,00,22.90
2011,08,21,19,01,22.90
2011,08,21,19,02,22.80
2011,08,21,19,03,22.70
2011,08,21,19,04,22.60
2011,08,21,19,05,22.40
2011,08,21,19,06,22.30
2011,08,21,19,07,22.30
2011,08,21,19,08,22.20
2011,08,21,19,09,22.20
2011,08,21,19,10,22.10
2011,08,21,19,11,22.10
2011,08,21,19,12,22.00
2011,08,21,19,13,21.80
2011,08,21,19,14,21.70
2011,08,21,19,15,21.50
2011,08,21,19,16,21.40
2011,08,21,19,17,21.30
2011,08,21,19,18,21.20
2011,08,21,19,19,21.10
2011,08,21,19,20,21.10
2011,08,21,19,21,21.10
2011,08,21,19,22,21.10
2011,08,21,19,23,21.10
2011,08,21,19,24,21.10
2011,08,21,19,25,21.10
2011,08,21,19,26,21.10
2011,08,21,19,27,21.10
2011,08,21,19,28,21.10
2011,08,21,19,29,21.10
2011,08,21,19,30,21.10
2011,08,21,19,31,21.10
2011,08,21,19,32,21.10
2011,08,21,19,33,21.10
2011,08,21,19,34,21.00
2011,08,21,19,35,21.00
2011,08,21,19,36,20.90
2011,08,21,19,37,20.90
2011,08,21,19,38,20.90
2011,08,21,19,39,20.90
2011,08,21,19,40,20.90
2011,08,21,19,41,20.90
2011,08,21,19,42,20.90
2011,08,21,19,43,20.90
2011,08,21,19,44,20.80
2011,08,21,19,45,20.80
2011,08,21,19,46,20.80
2011,08,21,19,47,20.80
2011,08,21,19,48,20.80
2011,08,21,19,49,20.80
2011,08,21,19,50,20.80
2011,08,21,19,51,20.80
2011,08,21,19,52,20.90
2011,08,21,19,53,20.90
2011,08,21,19,54,20.90
2011,08,21,19,55,20.90
2011,08,21,19,56,20.90
2011,08,21,19,57,20.90
2011,08,21,19,58,20.90
2011,08,21,19,59,20.90
2011,08,21,20,00,20.80
2011,08,21,20,01,20.90
2011,08,21,20,02,20.90
2011,08,21,20,03,20.90
2011,08,21,20,04,21.00
2011,08,21,20,05,21.00
2011,08,21,20,06,21.00
2011,08,21,20,07,21.10
2011,08,21,20,08,21.10
2011,08,21,20,09,21.10
2011,08,21,20,10,21.10
2011,08,21,20,11,21.10
2011,08,21,20,12,21.20
2011,08,21,20,13,21.20
2011,08,21,20,14,21.20
2011,08,21,20,15,21.30
2011,08,21,20,16,21.30
2011,08,21,20,17,21.30
2011,08,21,20,18,21.30
2011,08,21,20,19,21.30
2011,08,21,20,20,21.30
2011,08,21,20,21,21.30
2011,08,21,20,22,21.40
2011,08,21,20,23,21.40
2011,08,21,20,24,21.50
2011,08,21,20,25,21.50
2011,08,21,20,26,21.50
2011,08,21,20,27,21.40
2011,08,21,20,28,21.40
2011,08,21,20,29,21.40
2011,08,21,20,30,21.30
2011,08,21,20,31,21.30
2011,08,21,20,32,21.30
2011,08,21,20,33,21.20
2011,08,21,20,34,21.20
2011,08,21,20,35,21.20
2011,08,21,20,36,21.10
2011,08,21,20,37,21.10
2011,08,21,20,38,21.00
2011,08,21,20,39,21.00
2011,08,21,20,40,20.90
2011,08,21,20,41,20.90
2011,08,21,20,42,20.90
2011,08,21,20,43,20.80
2011,08,21,20,44,20.80
2011,08,21,20,45,20.70
2011,08,21,20,46,20.70
2011,08,21,20,47,20.60
2011,08,21,20,48,20.60
2011,08,21,20,49,20.60
2011,08,21,20,50,20.50
2011,08,21,20,51,20.50
2011,08,21,20,52,20.50
2011,08,21,20,53,20.40
2011,08,21,20,54,20.40
2011,08,21,20,55,20.40
2011,08,21,20,56,20.30
2011,08,21,20,57,20.30
2011,08,21,20,58,20.30
2011,08,21,20,59,20.30
2011,08,21,21,00,20.40
2011,08,21,21,01,20.40
2011,08,21,21,02,20.50
2011,08,21,21,03,20.60
2011,08,21,21,04,20.60
2011,08,21,21,05,20.60
2011,08,21,21,06,20.60
2011,08,21,21,07,20.60
2011,08,21,21,08,20.60
2011,08,21,21,09,20.60
2011,08,21,21,10,20.70
2011,08,21,21,11,20.70
2011,08,21,21,12,20.70
2011,08,21,21,13,20.70
2011,08,21,21,14,20.70
2011,08,21,21,15,20.70
2011,08,21,21,16,20.80
2011,08,21,21,17,20.80
2011,08,21,21,18,20.90
2011,08,21,21,19,20.90
2011,08,21,21,20,20.90
2011,08,21,21,21,20.90
2011,08,21,21,22,20.80
2011,08,21,21,23,20.80
2011,08,21,21,24,20.80
2011,08,21,21,25,20.70
2011,08,21,21,26,20.70
2011,08,21,21,27,20.60
2011,08,21,21,28,20.60
2011,08,21,21,29,20.60
2011,08,21,21,30,20.50
2011,08,21,21,31,20.40
2011,08,21,21,32,20.40
2011,08,21,21,33,20.40
2011,08,21,21,34,20.40
2011,08,21,21,35,20.40
2011,08,21,21,36,20.40
2011,08,21,21,37,20.40
2011,08,21,21,38,20.40
2011,08,21,21,39,20.40
2011,08,21,21,40,20.40
2011,08,21,21,41,20.40
2011,08,21,21,42,20.40
2011,08,21,21,43,20.40
2011,08,21,21,44,20.30
2011,08,21,21,45,20.30
2011,08,21,21,46,20.30
2011,08,21,21,47,20.30
2011,08,21,21,48,20.30
2011,08,21,21,49,20.30
2011,08,21,21,50,20.30
2011,08,21,21,51,20.20
2011,08,21,21,52,20.20
2011,08,21,21,53,20.20
2011,08,21,21,54,20.20
2011,08,21,21,55,20.20
2011,08,21,21,56,20.20
2011,08,21,21,57,20.10
2011,08,21,21,58,20.10
2011,08,21,21,59,20.10
2011,08,21,22,00,20.10
2011,08,21,22,01,20.10
2011,08,21,22,02,20.00
2011,08,21,22,03,20.00
2011,08,21,22,04,20.00
2011,08,21,22,05,20.00
2011,08,21,22,06,20.00
2011,08,21,22,07,20.00
2011,08,21,22,08,20.00
2011,08,21,22,09,20.00
2011,08,21,22,10,19.90
2011,08,21,22,11,20.00
2011,08,21,22,12,20.00
2011,08,21,22,13,20.00
2011,08,21,22,14,19.90
2011,08,21,22,15,19.90
2011,08,21,22,16,19.90
2011,08,21,22,17,20.10
2011,08,21,22,18,20.30
2011,08,21,22,19,20.30
2011,08,21,22,20,20.30
2011,08,21,22,21,20.20
2011,08,21,22,22,20.20
2011,08,21,22,23,20.10
2011,08,21,22,24,20.10
2011,08,21,22,25,20.10
2011,08,21,22,26,20.00
2011,08,21,22,27,20.00
2011,08,21,22,28,20.00
2011,08,21,22,29,20.00
2011,08,21,22,30,19.90
2011,08,21,22,31,19.80
2011,08,21,22,32,19.80
2011,08,21,22,33,19.70
2011,08,21,22,34,19.70
2011,08,21,22,35,19.60
2011,08,21,22,36,19.60
2011,08,21,22,37,19.60
2011,08,21,22,38,19.50
2011,08,21,22,39,19.50
2011,08,21,22,40,19.40
2011,08,21,22,41,19.40
2011,08,21,22,42,19.40
2011,08,21,22,43,19.40
2011,08,21,22,44,19.40
2011,08,21,22,45,19.40
2011,08,21,22,46,19.40
2011,08,21,22,47,19.40
2011,08,21,22,48,19.40
2011,08,21,22,49,19.40
2011,08,21,22,50,19.40
2011,08,21,22,51,19.30
2011,08,21,22,52,19.30
2011,08,21,22,53,19.30
2011,08,21,22,54,19.30
2011,08,21,22,55,19.30
2011,08,21,22,56,19.30
2011,08,21,22,57,19.30