Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,18.80
2015,07,20,00,01,18.80
2015,07,20,00,02,18.70
2015,07,20,00,03,18.70
2015,07,20,00,04,18.70
2015,07,20,00,05,18.70
2015,07,20,00,06,18.70
2015,07,20,00,07,18.70
2015,07,20,00,08,18.70
2015,07,20,00,09,18.60
2015,07,20,00,10,18.60
2015,07,20,00,11,18.60
2015,07,20,00,12,18.70
2015,07,20,00,13,18.70
2015,07,20,00,14,18.70
2015,07,20,00,15,18.70
2015,07,20,00,16,18.70
2015,07,20,00,17,18.70
2015,07,20,00,18,18.70
2015,07,20,00,19,18.70
2015,07,20,00,20,18.70
2015,07,20,00,21,18.70
2015,07,20,00,22,18.70
2015,07,20,00,23,18.70
2015,07,20,00,24,18.70
2015,07,20,00,25,18.60
2015,07,20,00,26,18.60
2015,07,20,00,27,18.50
2015,07,20,00,28,18.50
2015,07,20,00,29,18.40
2015,07,20,00,30,18.40
2015,07,20,00,31,18.40
2015,07,20,00,32,18.30
2015,07,20,00,33,18.30
2015,07,20,00,34,18.30
2015,07,20,00,35,18.30
2015,07,20,00,36,18.20
2015,07,20,00,37,18.20
2015,07,20,00,38,18.20
2015,07,20,00,39,18.20
2015,07,20,00,40,18.20
2015,07,20,00,41,18.20
2015,07,20,00,42,18.20
2015,07,20,00,43,18.10
2015,07,20,00,44,18.10
2015,07,20,00,45,18.10
2015,07,20,00,46,18.10
2015,07,20,00,47,18.10
2015,07,20,00,48,18.20
2015,07,20,00,49,18.20
2015,07,20,00,50,18.20
2015,07,20,00,51,18.20
2015,07,20,00,52,18.30
2015,07,20,00,53,18.30
2015,07,20,00,54,18.20
2015,07,20,00,55,18.20
2015,07,20,00,56,18.10
2015,07,20,00,57,18.10
2015,07,20,00,58,18.10
2015,07,20,00,59,18.10
2015,07,20,01,00,18.10
2015,07,20,01,01,18.10
2015,07,20,01,02,18.10
2015,07,20,01,03,18.10
2015,07,20,01,04,18.10
2015,07,20,01,05,18.20
2015,07,20,01,06,18.20
2015,07,20,01,07,18.20
2015,07,20,01,08,18.20
2015,07,20,01,09,18.20
2015,07,20,01,10,18.20
2015,07,20,01,11,18.30
2015,07,20,01,12,18.30
2015,07,20,01,13,18.30
2015,07,20,01,14,18.30
2015,07,20,01,15,18.40
2015,07,20,01,16,18.40
2015,07,20,01,17,18.40
2015,07,20,01,18,18.40
2015,07,20,01,19,18.40
2015,07,20,01,20,18.40
2015,07,20,01,21,18.40
2015,07,20,01,22,18.40
2015,07,20,01,23,18.40
2015,07,20,01,24,18.30
2015,07,20,01,25,18.30
2015,07,20,01,26,18.30
2015,07,20,01,27,18.30
2015,07,20,01,28,18.30
2015,07,20,01,29,18.30
2015,07,20,01,30,18.30
2015,07,20,01,31,18.40
2015,07,20,01,32,18.40
2015,07,20,01,33,18.40
2015,07,20,01,34,18.40
2015,07,20,01,35,18.40
2015,07,20,01,36,18.40
2015,07,20,01,37,18.40
2015,07,20,01,38,18.40
2015,07,20,01,39,18.40
2015,07,20,01,40,18.40
2015,07,20,01,41,18.40
2015,07,20,01,42,18.40
2015,07,20,01,43,18.40
2015,07,20,01,44,18.40
2015,07,20,01,45,18.40
2015,07,20,01,46,18.40
2015,07,20,01,47,18.40
2015,07,20,01,48,18.40
2015,07,20,01,49,18.40
2015,07,20,01,50,18.40
2015,07,20,01,51,18.40
2015,07,20,01,52,18.40
2015,07,20,01,53,18.40
2015,07,20,01,54,18.40
2015,07,20,01,55,18.40
2015,07,20,01,56,18.40
2015,07,20,01,57,18.40
2015,07,20,01,58,18.40
2015,07,20,01,59,18.40
2015,07,20,02,00,18.40
2015,07,20,02,01,18.30
2015,07,20,02,02,18.30
2015,07,20,02,03,18.30
2015,07,20,02,04,18.30
2015,07,20,02,05,18.30
2015,07,20,02,06,18.20
2015,07,20,02,07,18.20
2015,07,20,02,08,18.20
2015,07,20,02,09,18.20
2015,07,20,02,10,18.20
2015,07,20,02,11,18.20
2015,07,20,02,12,18.10
2015,07,20,02,13,18.10
2015,07,20,02,14,18.10
2015,07,20,02,15,18.10
2015,07,20,02,16,18.00
2015,07,20,02,17,18.00
2015,07,20,02,18,18.00
2015,07,20,02,19,18.10
2015,07,20,02,20,18.10
2015,07,20,02,21,18.00
2015,07,20,02,22,18.00
2015,07,20,02,23,18.00
2015,07,20,02,24,18.00
2015,07,20,02,25,18.00
2015,07,20,02,26,18.00
2015,07,20,02,27,17.90
2015,07,20,02,28,17.90
2015,07,20,02,29,17.90
2015,07,20,02,30,17.90
2015,07,20,02,31,17.90
2015,07,20,02,32,18.00
2015,07,20,02,33,18.00
2015,07,20,02,34,18.10
2015,07,20,02,35,18.10
2015,07,20,02,36,18.10
2015,07,20,02,37,18.10
2015,07,20,02,38,18.10
2015,07,20,02,39,18.10
2015,07,20,02,40,18.10
2015,07,20,02,41,18.10
2015,07,20,02,42,18.10
2015,07,20,02,43,18.10
2015,07,20,02,44,18.10
2015,07,20,02,45,18.10
2015,07,20,02,46,18.10
2015,07,20,02,47,18.10
2015,07,20,02,48,18.10
2015,07,20,02,49,18.20
2015,07,20,02,50,18.20
2015,07,20,02,51,18.20
2015,07,20,02,52,18.20
2015,07,20,02,53,18.20
2015,07,20,02,54,18.20
2015,07,20,02,55,18.30
2015,07,20,02,56,18.30
2015,07,20,02,57,18.30
2015,07,20,02,58,18.30
2015,07,20,02,59,18.30
2015,07,20,03,00,18.30
2015,07,20,03,01,18.30
2015,07,20,03,02,18.40
2015,07,20,03,03,18.40
2015,07,20,03,04,18.40
2015,07,20,03,05,18.40
2015,07,20,03,06,18.40
2015,07,20,03,07,18.50
2015,07,20,03,08,18.50
2015,07,20,03,09,18.50
2015,07,20,03,10,18.50
2015,07,20,03,11,18.50
2015,07,20,03,12,18.50
2015,07,20,03,13,18.40
2015,07,20,03,14,18.40
2015,07,20,03,15,18.40
2015,07,20,03,16,18.40
2015,07,20,03,17,18.30
2015,07,20,03,18,18.30
2015,07,20,03,19,18.30
2015,07,20,03,20,18.30
2015,07,20,03,21,18.30
2015,07,20,03,22,18.30
2015,07,20,03,23,18.30
2015,07,20,03,24,18.30
2015,07,20,03,25,18.30
2015,07,20,03,26,18.30
2015,07,20,03,27,18.30
2015,07,20,03,28,18.30
2015,07,20,03,29,18.30
2015,07,20,03,30,18.30
2015,07,20,03,31,18.30
2015,07,20,03,32,18.30
2015,07,20,03,33,18.30
2015,07,20,03,34,18.40
2015,07,20,03,35,18.40
2015,07,20,03,36,18.40
2015,07,20,03,37,18.40
2015,07,20,03,38,18.50
2015,07,20,03,39,18.50
2015,07,20,03,40,18.50
2015,07,20,03,41,18.60
2015,07,20,03,42,18.60
2015,07,20,03,43,18.60
2015,07,20,03,44,18.70
2015,07,20,03,45,18.70
2015,07,20,03,46,18.70
2015,07,20,03,47,18.70
2015,07,20,03,48,18.80
2015,07,20,03,49,18.80
2015,07,20,03,50,18.80
2015,07,20,03,51,18.80
2015,07,20,03,52,18.80
2015,07,20,03,53,18.80
2015,07,20,03,54,18.80
2015,07,20,03,55,18.80
2015,07,20,03,56,18.80
2015,07,20,03,57,18.80
2015,07,20,03,58,18.80
2015,07,20,03,59,18.90
2015,07,20,04,00,18.90
2015,07,20,04,01,18.90
2015,07,20,04,02,18.90
2015,07,20,04,03,18.80
2015,07,20,04,04,18.80
2015,07,20,04,05,18.80
2015,07,20,04,06,18.70
2015,07,20,04,07,18.70
2015,07,20,04,08,18.70
2015,07,20,04,09,18.70
2015,07,20,04,10,18.70
2015,07,20,04,11,18.70
2015,07,20,04,12,18.80
2015,07,20,04,13,18.80
2015,07,20,04,14,18.80
2015,07,20,04,15,18.80
2015,07,20,04,16,18.90
2015,07,20,04,17,18.90
2015,07,20,04,18,18.90
2015,07,20,04,19,18.80
2015,07,20,04,20,18.80
2015,07,20,04,21,18.80
2015,07,20,04,22,18.80
2015,07,20,04,23,18.70
2015,07,20,04,24,18.70
2015,07,20,04,25,18.70
2015,07,20,04,26,18.70
2015,07,20,04,27,18.60
2015,07,20,04,28,18.60
2015,07,20,04,29,18.50
2015,07,20,04,30,18.50
2015,07,20,04,31,18.40
2015,07,20,04,32,18.40
2015,07,20,04,33,18.30
2015,07,20,04,34,18.20
2015,07,20,04,35,18.20
2015,07,20,04,36,18.10
2015,07,20,04,37,18.10
2015,07,20,04,38,18.00
2015,07,20,04,39,17.90
2015,07,20,04,40,17.90
2015,07,20,04,41,17.80
2015,07,20,04,42,17.80
2015,07,20,04,43,17.70
2015,07,20,04,44,17.70
2015,07,20,04,45,17.70
2015,07,20,04,46,17.60
2015,07,20,04,47,17.60
2015,07,20,04,48,17.60
2015,07,20,04,49,17.50
2015,07,20,04,50,17.50
2015,07,20,04,51,17.40
2015,07,20,04,52,17.40
2015,07,20,04,53,17.40
2015,07,20,04,54,17.30
2015,07,20,04,55,17.30
2015,07,20,04,56,17.30
2015,07,20,04,57,17.20
2015,07,20,04,58,17.20
2015,07,20,04,59,17.20
2015,07,20,05,00,17.20
2015,07,20,05,01,17.20
2015,07,20,05,02,17.10
2015,07,20,05,03,17.10
2015,07,20,05,04,17.10
2015,07,20,05,05,17.10
2015,07,20,05,06,17.10
2015,07,20,05,07,17.10
2015,07,20,05,08,17.10
2015,07,20,05,09,17.10
2015,07,20,05,10,17.10
2015,07,20,05,11,17.10
2015,07,20,05,12,17.10
2015,07,20,05,13,17.10
2015,07,20,05,14,17.10
2015,07,20,05,15,17.10
2015,07,20,05,16,17.00
2015,07,20,05,17,17.00
2015,07,20,05,18,17.00
2015,07,20,05,19,17.00
2015,07,20,05,20,17.00
2015,07,20,05,21,17.00
2015,07,20,05,22,17.00
2015,07,20,05,23,17.10
2015,07,20,05,24,17.10
2015,07,20,05,25,17.10
2015,07,20,05,26,17.20
2015,07,20,05,27,17.20
2015,07,20,05,28,17.20
2015,07,20,05,29,17.20
2015,07,20,05,30,17.30
2015,07,20,05,31,17.30
2015,07,20,05,32,17.20
2015,07,20,05,33,17.20
2015,07,20,05,34,17.30
2015,07,20,05,35,17.30
2015,07,20,05,36,17.30
2015,07,20,05,37,17.30
2015,07,20,05,38,17.30
2015,07,20,05,39,17.40
2015,07,20,05,40,17.40
2015,07,20,05,41,17.40
2015,07,20,05,42,17.40
2015,07,20,05,43,17.40
2015,07,20,05,44,17.40
2015,07,20,05,45,17.40
2015,07,20,05,46,17.40
2015,07,20,05,47,17.40
2015,07,20,05,48,17.40
2015,07,20,05,49,17.40
2015,07,20,05,50,17.40
2015,07,20,05,51,17.30
2015,07,20,05,52,17.30
2015,07,20,05,53,17.30
2015,07,20,05,54,17.30
2015,07,20,05,55,17.30
2015,07,20,05,56,17.30
2015,07,20,05,57,17.30
2015,07,20,05,58,17.30
2015,07,20,05,59,17.30
2015,07,20,06,00,17.30
2015,07,20,06,01,17.30
2015,07,20,06,02,17.30
2015,07,20,06,03,17.20
2015,07,20,06,04,17.20
2015,07,20,06,05,17.10
2015,07,20,06,06,17.00
2015,07,20,06,07,16.90
2015,07,20,06,08,16.90
2015,07,20,06,09,16.80
2015,07,20,06,10,16.70
2015,07,20,06,11,16.70
2015,07,20,06,12,16.60
2015,07,20,06,13,16.60
2015,07,20,06,14,16.50
2015,07,20,06,15,16.50
2015,07,20,06,16,16.40
2015,07,20,06,17,16.40
2015,07,20,06,18,16.40
2015,07,20,06,19,16.30
2015,07,20,06,20,16.30
2015,07,20,06,21,16.20
2015,07,20,06,22,16.10
2015,07,20,06,23,16.00
2015,07,20,06,24,15.80
2015,07,20,06,25,15.60
2015,07,20,06,26,15.40
2015,07,20,06,27,15.30
2015,07,20,06,28,15.20
2015,07,20,06,29,15.10
2015,07,20,06,30,15.10
2015,07,20,06,31,15.10
2015,07,20,06,32,15.10
2015,07,20,06,33,15.10
2015,07,20,06,34,15.10
2015,07,20,06,35,15.10
2015,07,20,06,36,15.10
2015,07,20,06,37,15.10
2015,07,20,06,38,15.10
2015,07,20,06,39,15.10
2015,07,20,06,40,15.20
2015,07,20,06,41,15.20
2015,07,20,06,42,15.30
2015,07,20,06,43,15.40
2015,07,20,06,44,15.50
2015,07,20,06,45,15.60
2015,07,20,06,46,15.70
2015,07,20,06,47,15.80
2015,07,20,06,48,15.80
2015,07,20,06,49,15.90
2015,07,20,06,50,16.00
2015,07,20,06,51,16.00
2015,07,20,06,52,16.10
2015,07,20,06,53,16.10
2015,07,20,06,54,16.10
2015,07,20,06,55,16.10
2015,07,20,06,56,16.10
2015,07,20,06,57,16.10
2015,07,20,06,58,16.10
2015,07,20,06,59,16.10
2015,07,20,07,00,16.10
2015,07,20,07,01,16.00
2015,07,20,07,02,16.00
2015,07,20,07,03,15.90
2015,07,20,07,04,15.90
2015,07,20,07,05,15.90
2015,07,20,07,06,15.80
2015,07,20,07,07,15.80
2015,07,20,07,08,15.80
2015,07,20,07,09,15.80
2015,07,20,07,10,15.70
2015,07,20,07,11,15.70
2015,07,20,07,12,15.70
2015,07,20,07,13,15.60
2015,07,20,07,14,15.50
2015,07,20,07,15,15.50
2015,07,20,07,16,15.50
2015,07,20,07,17,15.40
2015,07,20,07,18,15.40
2015,07,20,07,19,15.30
2015,07,20,07,20,15.30
2015,07,20,07,21,15.20
2015,07,20,07,22,15.20
2015,07,20,07,23,15.20
2015,07,20,07,24,15.20
2015,07,20,07,25,15.30
2015,07,20,07,26,15.40
2015,07,20,07,27,15.50
2015,07,20,07,28,15.60
2015,07,20,07,29,15.70
2015,07,20,07,30,15.60
2015,07,20,07,31,15.50
2015,07,20,07,32,15.40
2015,07,20,07,33,15.30
2015,07,20,07,34,15.20
2015,07,20,07,35,15.10
2015,07,20,07,36,14.90
2015,07,20,07,37,14.80
2015,07,20,07,38,14.80
2015,07,20,07,39,14.80
2015,07,20,07,40,14.90
2015,07,20,07,41,15.00
2015,07,20,07,42,15.20
2015,07,20,07,43,15.40
2015,07,20,07,44,15.50
2015,07,20,07,45,15.70
2015,07,20,07,46,15.90
2015,07,20,07,47,16.00
2015,07,20,07,48,16.10
2015,07,20,07,49,16.20
2015,07,20,07,50,16.20
2015,07,20,07,51,16.20
2015,07,20,07,52,16.10
2015,07,20,07,53,16.10
2015,07,20,07,54,16.10
2015,07,20,07,55,16.10
2015,07,20,07,56,16.20
2015,07,20,07,57,16.20
2015,07,20,07,58,16.30
2015,07,20,07,59,16.40
2015,07,20,08,00,16.50
2015,07,20,08,01,16.60
2015,07,20,08,02,16.60
2015,07,20,08,03,16.70
2015,07,20,08,04,16.80
2015,07,20,08,05,16.90
2015,07,20,08,06,17.00
2015,07,20,08,07,17.00
2015,07,20,08,08,17.00
2015,07,20,08,09,17.00
2015,07,20,08,10,17.00
2015,07,20,08,11,17.00
2015,07,20,08,12,17.00
2015,07,20,08,13,16.90
2015,07,20,08,14,16.80
2015,07,20,08,15,16.60
2015,07,20,08,16,16.40
2015,07,20,08,17,16.20
2015,07,20,08,18,16.10
2015,07,20,08,19,15.90
2015,07,20,08,20,15.80
2015,07,20,08,21,15.70
2015,07,20,08,22,15.60
2015,07,20,08,23,15.70
2015,07,20,08,24,15.70
2015,07,20,08,25,15.80
2015,07,20,08,26,15.80
2015,07,20,08,27,15.80
2015,07,20,08,28,15.90
2015,07,20,08,29,15.90
2015,07,20,08,30,15.90
2015,07,20,08,31,15.90
2015,07,20,08,32,16.00
2015,07,20,08,33,16.00
2015,07,20,08,34,16.10
2015,07,20,08,35,16.00
2015,07,20,08,36,15.90
2015,07,20,08,37,15.80
2015,07,20,08,38,15.70
2015,07,20,08,39,15.60
2015,07,20,08,40,15.50
2015,07,20,08,41,15.40
2015,07,20,08,42,15.40
2015,07,20,08,43,15.30
2015,07,20,08,44,15.30
2015,07,20,08,45,15.30
2015,07,20,08,46,15.30
2015,07,20,08,47,15.30
2015,07,20,08,48,15.40
2015,07,20,08,49,15.40
2015,07,20,08,50,15.40
2015,07,20,08,51,15.50
2015,07,20,08,52,15.50
2015,07,20,08,53,15.60
2015,07,20,08,54,15.60
2015,07,20,08,55,15.60
2015,07,20,08,56,15.60
2015,07,20,08,57,15.60
2015,07,20,08,58,15.60
2015,07,20,08,59,15.60
2015,07,20,09,00,15.60
2015,07,20,09,01,15.60
2015,07,20,09,02,15.60
2015,07,20,09,03,15.60
2015,07,20,09,04,15.60
2015,07,20,09,05,15.60
2015,07,20,09,06,15.60
2015,07,20,09,07,15.60
2015,07,20,09,08,15.60
2015,07,20,09,09,15.70
2015,07,20,09,10,15.70
2015,07,20,09,11,15.70
2015,07,20,09,12,15.70
2015,07,20,09,13,15.80
2015,07,20,09,14,15.80
2015,07,20,09,15,15.90
2015,07,20,09,16,15.90
2015,07,20,09,17,15.90
2015,07,20,09,18,15.90
2015,07,20,09,19,15.90
2015,07,20,09,20,15.90
2015,07,20,09,21,16.00
2015,07,20,09,22,16.00
2015,07,20,09,23,16.00
2015,07,20,09,24,16.00
2015,07,20,09,25,16.10
2015,07,20,09,26,16.10
2015,07,20,09,27,16.20
2015,07,20,09,28,16.20
2015,07,20,09,29,16.30
2015,07,20,09,30,16.40
2015,07,20,09,31,16.40
2015,07,20,09,32,16.50
2015,07,20,09,33,16.40
2015,07,20,09,34,16.40
2015,07,20,09,35,16.50
2015,07,20,09,36,16.50
2015,07,20,09,37,16.50
2015,07,20,09,38,16.60
2015,07,20,09,39,16.60
2015,07,20,09,40,16.60
2015,07,20,09,41,16.60
2015,07,20,09,42,16.60
2015,07,20,09,43,16.60
2015,07,20,09,44,16.70
2015,07,20,09,45,16.70
2015,07,20,09,46,16.60
2015,07,20,09,47,16.60
2015,07,20,09,48,16.60
2015,07,20,09,49,16.60
2015,07,20,09,50,16.60
2015,07,20,09,51,16.60
2015,07,20,09,52,16.70
2015,07,20,09,53,16.80
2015,07,20,09,54,16.80
2015,07,20,09,55,16.90
2015,07,20,09,56,16.90
2015,07,20,09,57,17.00
2015,07,20,09,58,17.00
2015,07,20,09,59,17.10
2015,07,20,10,00,17.10
2015,07,20,10,01,17.20
2015,07,20,10,02,17.20
2015,07,20,10,03,17.20
2015,07,20,10,04,17.30
2015,07,20,10,05,17.40
2015,07,20,10,06,17.40
2015,07,20,10,07,17.40
2015,07,20,10,08,17.50
2015,07,20,10,09,17.50
2015,07,20,10,10,17.50
2015,07,20,10,11,17.50
2015,07,20,10,12,17.50
2015,07,20,10,13,17.50
2015,07,20,10,14,17.60
2015,07,20,10,15,17.60
2015,07,20,10,16,17.60
2015,07,20,10,17,17.60
2015,07,20,10,18,17.60
2015,07,20,10,19,17.40
2015,07,20,10,20,17.30
2015,07,20,10,21,17.20
2015,07,20,10,22,17.10
2015,07,20,10,23,17.10
2015,07,20,10,24,17.00
2015,07,20,10,25,16.90
2015,07,20,10,26,16.90
2015,07,20,10,27,16.80
2015,07,20,10,28,16.80
2015,07,20,10,29,16.80
2015,07,20,10,30,16.80
2015,07,20,10,31,16.80
2015,07,20,10,32,16.70
2015,07,20,10,33,16.70
2015,07,20,10,34,16.70
2015,07,20,10,35,16.70
2015,07,20,10,36,16.70
2015,07,20,10,37,16.70
2015,07,20,10,38,16.70
2015,07,20,10,39,16.70
2015,07,20,10,40,16.70
2015,07,20,10,41,16.80
2015,07,20,10,42,16.90
2015,07,20,10,43,16.90
2015,07,20,10,44,16.90
2015,07,20,10,45,16.80
2015,07,20,10,46,16.80
2015,07,20,10,47,16.80
2015,07,20,10,48,16.80
2015,07,20,10,49,17.00
2015,07,20,10,50,17.10
2015,07,20,10,51,17.30
2015,07,20,10,52,17.50
2015,07,20,10,53,17.70
2015,07,20,10,54,17.80
2015,07,20,10,55,18.00
2015,07,20,10,56,18.10
2015,07,20,10,57,18.00
2015,07,20,10,58,17.90
2015,07,20,10,59,17.80
2015,07,20,11,00,17.70
2015,07,20,11,01,17.60
2015,07,20,11,02,17.60
2015,07,20,11,03,17.70
2015,07,20,11,04,17.90
2015,07,20,11,05,18.10
2015,07,20,11,06,18.30
2015,07,20,11,07,18.40
2015,07,20,11,08,18.50
2015,07,20,11,09,18.70
2015,07,20,11,10,18.80
2015,07,20,11,11,18.90
2015,07,20,11,12,18.90
2015,07,20,11,13,18.90
2015,07,20,11,14,18.80
2015,07,20,11,15,18.70
2015,07,20,11,16,18.50
2015,07,20,11,17,18.40
2015,07,20,11,18,18.30
2015,07,20,11,19,18.20
2015,07,20,11,20,18.10
2015,07,20,11,21,18.00
2015,07,20,11,22,17.90
2015,07,20,11,23,17.80
2015,07,20,11,24,17.80
2015,07,20,11,25,17.80
2015,07,20,11,26,17.90
2015,07,20,11,27,18.00
2015,07,20,11,28,18.10
2015,07,20,11,29,18.30
2015,07,20,11,30,18.50
2015,07,20,11,31,18.60
2015,07,20,11,32,18.70
2015,07,20,11,33,18.80
2015,07,20,11,34,18.90
2015,07,20,11,35,19.00
2015,07,20,11,36,19.00
2015,07,20,11,37,19.10
2015,07,20,11,38,19.10
2015,07,20,11,39,19.20
2015,07,20,11,40,19.20
2015,07,20,11,41,19.30
2015,07,20,11,42,19.20
2015,07,20,11,43,19.20
2015,07,20,11,44,19.10
2015,07,20,11,45,19.00
2015,07,20,11,46,18.90
2015,07,20,11,47,18.80
2015,07,20,11,48,18.80
2015,07,20,11,49,18.90
2015,07,20,11,50,18.90
2015,07,20,11,51,18.90
2015,07,20,11,52,18.80
2015,07,20,11,53,18.80
2015,07,20,11,54,18.80
2015,07,20,11,55,18.80
2015,07,20,11,56,18.90
2015,07,20,11,57,19.00
2015,07,20,11,58,19.20
2015,07,20,11,59,19.20
2015,07,20,12,00,19.20
2015,07,20,12,01,19.30
2015,07,20,12,02,19.30
2015,07,20,12,03,19.50
2015,07,20,12,04,19.70
2015,07,20,12,05,20.00
2015,07,20,12,06,20.30
2015,07,20,12,07,20.50
2015,07,20,12,08,20.80
2015,07,20,12,09,20.90
2015,07,20,12,10,21.10
2015,07,20,12,11,21.20
2015,07,20,12,12,21.40
2015,07,20,12,13,21.40
2015,07,20,12,14,21.50
2015,07,20,12,15,21.50
2015,07,20,12,16,21.50
2015,07,20,12,17,21.40
2015,07,20,12,18,21.40
2015,07,20,12,19,21.50
2015,07,20,12,20,21.50
2015,07,20,12,21,21.50
2015,07,20,12,22,21.60
2015,07,20,12,23,21.60
2015,07,20,12,24,21.60
2015,07,20,12,25,21.70
2015,07,20,12,26,21.70
2015,07,20,12,27,21.80
2015,07,20,12,28,21.80
2015,07,20,12,29,21.80
2015,07,20,12,30,21.80
2015,07,20,12,31,21.80
2015,07,20,12,32,21.80
2015,07,20,12,33,21.70
2015,07,20,12,34,21.80
2015,07,20,12,35,21.80
2015,07,20,12,36,21.90
2015,07,20,12,37,21.90
2015,07,20,12,38,21.90
2015,07,20,12,39,22.00
2015,07,20,12,40,22.00
2015,07,20,12,41,21.90
2015,07,20,12,42,21.90
2015,07,20,12,43,21.90
2015,07,20,12,44,22.00
2015,07,20,12,45,22.10
2015,07,20,12,46,22.10
2015,07,20,12,47,22.10
2015,07,20,12,48,22.10
2015,07,20,12,49,22.10
2015,07,20,12,50,22.10
2015,07,20,12,51,22.20
2015,07,20,12,52,22.20
2015,07,20,12,53,22.20
2015,07,20,12,54,22.20
2015,07,20,12,55,22.10
2015,07,20,12,56,22.20
2015,07,20,12,57,22.20
2015,07,20,12,58,22.20
2015,07,20,12,59,22.20
2015,07,20,13,00,22.10
2015,07,20,13,01,22.10
2015,07,20,13,02,22.10
2015,07,20,13,03,22.00
2015,07,20,13,04,21.90
2015,07,20,13,05,21.90
2015,07,20,13,06,22.00
2015,07,20,13,07,22.10
2015,07,20,13,08,22.10
2015,07,20,13,09,22.10
2015,07,20,13,10,22.10
2015,07,20,13,11,22.00
2015,07,20,13,12,22.00
2015,07,20,13,13,22.00
2015,07,20,13,14,22.00
2015,07,20,13,15,21.90
2015,07,20,13,16,21.80
2015,07,20,13,17,21.80
2015,07,20,13,18,21.80
2015,07,20,13,19,21.80
2015,07,20,13,20,21.70
2015,07,20,13,21,21.80
2015,07,20,13,22,21.80
2015,07,20,13,23,21.80
2015,07,20,13,24,21.70
2015,07,20,13,25,21.80
2015,07,20,13,26,21.90
2015,07,20,13,27,21.90
2015,07,20,13,28,21.80
2015,07,20,13,29,21.70
2015,07,20,13,30,21.70
2015,07,20,13,31,21.80
2015,07,20,13,32,21.80
2015,07,20,13,33,21.80
2015,07,20,13,34,21.80
2015,07,20,13,35,21.80
2015,07,20,13,36,21.80
2015,07,20,13,37,21.70
2015,07,20,13,38,21.70
2015,07,20,13,39,21.70
2015,07,20,13,40,21.70
2015,07,20,13,41,21.70
2015,07,20,13,42,21.80
2015,07,20,13,43,21.80
2015,07,20,13,44,21.70
2015,07,20,13,45,21.70
2015,07,20,13,46,21.80
2015,07,20,13,47,21.80
2015,07,20,13,48,21.80
2015,07,20,13,49,21.90
2015,07,20,13,50,21.80
2015,07,20,13,51,21.80
2015,07,20,13,52,21.80
2015,07,20,13,53,21.80
2015,07,20,13,54,21.80
2015,07,20,13,55,21.90
2015,07,20,13,56,21.90
2015,07,20,13,57,21.90
2015,07,20,13,58,22.00
2015,07,20,13,59,22.00
2015,07,20,14,00,22.10
2015,07,20,14,01,22.10
2015,07,20,14,02,22.20
2015,07,20,14,03,22.20
2015,07,20,14,04,22.10
2015,07,20,14,05,22.10
2015,07,20,14,06,22.20
2015,07,20,14,07,22.20
2015,07,20,14,08,22.20
2015,07,20,14,09,22.20
2015,07,20,14,10,22.30
2015,07,20,14,11,22.30
2015,07,20,14,12,22.30
2015,07,20,14,13,22.30
2015,07,20,14,14,22.40
2015,07,20,14,15,22.50
2015,07,20,14,16,22.50
2015,07,20,14,17,22.70
2015,07,20,14,18,22.70
2015,07,20,14,19,22.80
2015,07,20,14,20,22.90
2015,07,20,14,21,22.90
2015,07,20,14,22,23.00
2015,07,20,14,23,23.10
2015,07,20,14,24,23.20
2015,07,20,14,25,23.30
2015,07,20,14,26,23.20
2015,07,20,14,27,23.30
2015,07,20,14,28,23.20
2015,07,20,14,29,23.10
2015,07,20,14,30,23.00
2015,07,20,14,31,22.90
2015,07,20,14,32,23.00
2015,07,20,14,33,23.00
2015,07,20,14,34,22.90
2015,07,20,14,35,22.90
2015,07,20,14,36,22.90
2015,07,20,14,37,22.90
2015,07,20,14,38,22.90
2015,07,20,14,39,22.90
2015,07,20,14,40,23.00
2015,07,20,14,41,23.10
2015,07,20,14,42,23.10
2015,07,20,14,43,23.00
2015,07,20,14,44,23.00
2015,07,20,14,45,23.00
2015,07,20,14,46,23.10
2015,07,20,14,47,23.20
2015,07,20,14,48,23.30
2015,07,20,14,49,23.30
2015,07,20,14,50,23.30
2015,07,20,14,51,23.30
2015,07,20,14,52,23.40
2015,07,20,14,53,23.50
2015,07,20,14,54,23.50
2015,07,20,14,55,23.50
2015,07,20,14,56,23.40
2015,07,20,14,57,23.40
2015,07,20,14,58,23.30
2015,07,20,14,59,23.30
2015,07,20,15,00,23.20
2015,07,20,15,01,23.20
2015,07,20,15,02,23.20
2015,07,20,15,03,23.20
2015,07,20,15,04,23.30
2015,07,20,15,05,23.30
2015,07,20,15,06,23.30
2015,07,20,15,07,23.40
2015,07,20,15,08,23.40
2015,07,20,15,09,23.40
2015,07,20,15,10,23.40
2015,07,20,15,11,23.40
2015,07,20,15,12,23.40
2015,07,20,15,13,23.50
2015,07,20,15,14,23.60
2015,07,20,15,15,23.70
2015,07,20,15,16,23.70
2015,07,20,15,17,23.70
2015,07,20,15,18,23.70
2015,07,20,15,19,23.70
2015,07,20,15,20,23.60
2015,07,20,15,21,23.70
2015,07,20,15,22,23.70
2015,07,20,15,23,23.60
2015,07,20,15,24,23.60
2015,07,20,15,25,23.60
2015,07,20,15,26,23.70
2015,07,20,15,27,23.70
2015,07,20,15,28,23.80
2015,07,20,15,29,23.80
2015,07,20,15,30,23.80
2015,07,20,15,31,23.70
2015,07,20,15,32,23.70
2015,07,20,15,33,23.70
2015,07,20,15,34,23.60
2015,07,20,15,35,23.60
2015,07,20,15,36,23.60
2015,07,20,15,37,23.50
2015,07,20,15,38,23.50
2015,07,20,15,39,23.50
2015,07,20,15,40,23.40
2015,07,20,15,41,23.30
2015,07,20,15,42,23.20
2015,07,20,15,43,23.10
2015,07,20,15,44,23.10
2015,07,20,15,45,23.10
2015,07,20,15,46,23.10
2015,07,20,15,47,23.00
2015,07,20,15,48,22.90
2015,07,20,15,49,22.90
2015,07,20,15,50,22.80
2015,07,20,15,51,22.80
2015,07,20,15,52,22.70
2015,07,20,15,53,22.60
2015,07,20,15,54,22.60
2015,07,20,15,55,22.50
2015,07,20,15,56,22.40
2015,07,20,15,57,22.30
2015,07,20,15,58,22.30
2015,07,20,15,59,22.30
2015,07,20,16,00,22.30
2015,07,20,16,01,22.30
2015,07,20,16,02,22.30
2015,07,20,16,03,22.30
2015,07,20,16,04,22.20
2015,07,20,16,05,22.20
2015,07,20,16,06,22.20
2015,07,20,16,07,22.20
2015,07,20,16,08,22.20
2015,07,20,16,09,22.10
2015,07,20,16,10,22.20
2015,07,20,16,11,22.20
2015,07,20,16,12,22.10
2015,07,20,16,13,22.00
2015,07,20,16,14,21.90
2015,07,20,16,15,21.90
2015,07,20,16,16,21.90
2015,07,20,16,17,21.80
2015,07,20,16,18,21.80
2015,07,20,16,19,21.80
2015,07,20,16,20,21.90
2015,07,20,16,21,21.90
2015,07,20,16,22,21.90
2015,07,20,16,23,21.90
2015,07,20,16,24,21.90
2015,07,20,16,25,21.80
2015,07,20,16,26,21.80
2015,07,20,16,27,21.80
2015,07,20,16,28,21.80
2015,07,20,16,29,21.80
2015,07,20,16,30,21.80
2015,07,20,16,31,21.80
2015,07,20,16,32,21.80
2015,07,20,16,33,21.80
2015,07,20,16,34,21.80
2015,07,20,16,35,21.80
2015,07,20,16,36,21.80
2015,07,20,16,37,21.80
2015,07,20,16,38,21.80
2015,07,20,16,39,21.80
2015,07,20,16,40,21.80
2015,07,20,16,41,21.80
2015,07,20,16,42,21.80
2015,07,20,16,43,21.90
2015,07,20,16,44,21.90
2015,07,20,16,45,22.00
2015,07,20,16,46,21.90
2015,07,20,16,47,21.90
2015,07,20,16,48,21.90
2015,07,20,16,49,22.00
2015,07,20,16,50,22.10
2015,07,20,16,51,22.10
2015,07,20,16,52,22.10
2015,07,20,16,53,22.20
2015,07,20,16,54,22.20
2015,07,20,16,55,22.20
2015,07,20,16,56,22.10
2015,07,20,16,57,22.10
2015,07,20,16,58,22.10
2015,07,20,16,59,22.10
2015,07,20,17,00,22.20
2015,07,20,17,01,22.20
2015,07,20,17,02,22.20
2015,07,20,17,03,22.20
2015,07,20,17,04,22.30
2015,07,20,17,05,22.30
2015,07,20,17,06,22.30
2015,07,20,17,07,22.30
2015,07,20,17,08,22.30
2015,07,20,17,09,22.30
2015,07,20,17,10,22.30
2015,07,20,17,11,22.30
2015,07,20,17,12,22.30
2015,07,20,17,13,22.30
2015,07,20,17,14,22.40
2015,07,20,17,15,22.50
2015,07,20,17,16,22.60
2015,07,20,17,17,22.70
2015,07,20,17,18,22.70
2015,07,20,17,19,22.70