Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,5.80
2019,03,30,00,01,5.80
2019,03,30,00,02,5.80
2019,03,30,00,03,5.80
2019,03,30,00,04,5.80
2019,03,30,00,05,5.80
2019,03,30,00,06,5.80
2019,03,30,00,07,5.80
2019,03,30,00,08,5.70
2019,03,30,00,09,5.70
2019,03,30,00,10,5.70
2019,03,30,00,11,5.70
2019,03,30,00,12,5.70
2019,03,30,00,13,5.70
2019,03,30,00,14,5.70
2019,03,30,00,15,5.70
2019,03,30,00,16,5.70
2019,03,30,00,17,5.70
2019,03,30,00,18,5.70
2019,03,30,00,19,5.70
2019,03,30,00,20,5.70
2019,03,30,00,21,5.70
2019,03,30,00,22,5.60
2019,03,30,00,23,5.60
2019,03,30,00,24,5.60
2019,03,30,00,25,5.60
2019,03,30,00,26,5.60
2019,03,30,00,27,5.60
2019,03,30,00,28,5.60
2019,03,30,00,29,5.60
2019,03,30,00,30,5.60
2019,03,30,00,31,5.60
2019,03,30,00,32,5.60
2019,03,30,00,33,5.60
2019,03,30,00,34,5.60
2019,03,30,00,35,5.60
2019,03,30,00,36,5.60
2019,03,30,00,37,5.60
2019,03,30,00,38,5.60
2019,03,30,00,39,5.60
2019,03,30,00,40,5.60
2019,03,30,00,41,5.60
2019,03,30,00,42,5.60
2019,03,30,00,43,5.60
2019,03,30,00,44,5.60
2019,03,30,00,45,5.60
2019,03,30,00,46,5.60
2019,03,30,00,47,5.60
2019,03,30,00,48,5.60
2019,03,30,00,49,5.60
2019,03,30,00,50,5.60
2019,03,30,00,51,5.60
2019,03,30,00,52,5.60
2019,03,30,00,53,5.50
2019,03,30,00,54,5.50
2019,03,30,00,55,5.50
2019,03,30,00,56,5.50
2019,03,30,00,57,5.50
2019,03,30,00,58,5.50
2019,03,30,00,59,5.40
2019,03,30,01,00,5.40
2019,03,30,01,01,5.40
2019,03,30,01,02,5.40
2019,03,30,01,03,5.40
2019,03,30,01,04,5.40
2019,03,30,01,05,5.40
2019,03,30,01,06,5.40
2019,03,30,01,07,5.40
2019,03,30,01,08,5.40
2019,03,30,01,09,5.40
2019,03,30,01,10,5.30
2019,03,30,01,11,5.30
2019,03,30,01,12,5.30
2019,03,30,01,13,5.30
2019,03,30,01,14,5.30
2019,03,30,01,15,5.30
2019,03,30,01,16,5.30
2019,03,30,01,17,5.30
2019,03,30,01,18,5.30
2019,03,30,01,19,5.30
2019,03,30,01,20,5.30
2019,03,30,01,21,5.30
2019,03,30,01,22,5.30
2019,03,30,01,23,5.20
2019,03,30,01,24,5.20
2019,03,30,01,25,5.20
2019,03,30,01,26,5.20
2019,03,30,01,27,5.20
2019,03,30,01,28,5.20
2019,03,30,01,29,5.20
2019,03,30,01,30,5.20
2019,03,30,01,31,5.20
2019,03,30,01,32,5.10
2019,03,30,01,33,5.10
2019,03,30,01,34,5.10
2019,03,30,01,35,5.10
2019,03,30,01,36,5.10
2019,03,30,01,37,5.10
2019,03,30,01,38,5.10
2019,03,30,01,39,5.10
2019,03,30,01,40,5.10
2019,03,30,01,41,5.10
2019,03,30,01,42,5.00
2019,03,30,01,43,5.00
2019,03,30,01,44,5.00
2019,03,30,01,45,5.00
2019,03,30,01,46,5.00
2019,03,30,01,47,5.00
2019,03,30,01,48,4.90
2019,03,30,01,49,4.90
2019,03,30,01,50,4.90
2019,03,30,01,51,4.90
2019,03,30,01,52,4.90
2019,03,30,01,53,4.90
2019,03,30,01,54,4.90
2019,03,30,01,55,4.90
2019,03,30,01,56,4.90
2019,03,30,01,57,4.90
2019,03,30,01,58,4.80
2019,03,30,01,59,4.80
2019,03,30,02,00,4.80
2019,03,30,02,01,4.80
2019,03,30,02,02,4.80
2019,03,30,02,03,4.80
2019,03,30,02,04,4.80
2019,03,30,02,05,4.80
2019,03,30,02,06,4.80
2019,03,30,02,07,4.80
2019,03,30,02,08,4.70
2019,03,30,02,09,4.70
2019,03,30,02,10,4.70
2019,03,30,02,11,4.70
2019,03,30,02,12,4.70
2019,03,30,02,13,4.70
2019,03,30,02,14,4.70
2019,03,30,02,15,4.70
2019,03,30,02,16,4.60
2019,03,30,02,17,4.60
2019,03,30,02,18,4.60
2019,03,30,02,19,4.60
2019,03,30,02,20,4.60
2019,03,30,02,21,4.60
2019,03,30,02,22,4.60
2019,03,30,02,23,4.60
2019,03,30,02,24,4.50
2019,03,30,02,25,4.50
2019,03,30,02,26,4.50
2019,03,30,02,27,4.50
2019,03,30,02,28,4.50
2019,03,30,02,29,4.50
2019,03,30,02,30,4.40
2019,03,30,02,31,4.40
2019,03,30,02,32,4.40
2019,03,30,02,33,4.40
2019,03,30,02,34,4.40
2019,03,30,02,35,4.30
2019,03,30,02,36,4.30
2019,03,30,02,37,4.30
2019,03,30,02,38,4.30
2019,03,30,02,39,4.30
2019,03,30,02,40,4.30
2019,03,30,02,41,4.20
2019,03,30,02,42,4.20
2019,03,30,02,43,4.20
2019,03,30,02,44,4.20
2019,03,30,02,45,4.20
2019,03,30,02,46,4.20
2019,03,30,02,47,4.20
2019,03,30,02,48,4.10
2019,03,30,02,49,4.10
2019,03,30,02,50,4.10
2019,03,30,02,51,4.10
2019,03,30,02,52,4.10
2019,03,30,02,53,4.10
2019,03,30,02,54,4.10
2019,03,30,02,55,4.00
2019,03,30,02,56,4.00
2019,03,30,02,57,4.00
2019,03,30,02,58,4.00
2019,03,30,02,59,4.00
2019,03,30,03,00,4.00
2019,03,30,03,01,3.90
2019,03,30,03,02,3.90
2019,03,30,03,03,3.90
2019,03,30,03,04,3.90
2019,03,30,03,05,3.90
2019,03,30,03,06,3.90
2019,03,30,03,07,3.80
2019,03,30,03,08,3.80
2019,03,30,03,09,3.80
2019,03,30,03,10,3.80
2019,03,30,03,11,3.80
2019,03,30,03,12,3.80
2019,03,30,03,13,3.80
2019,03,30,03,14,3.80
2019,03,30,03,15,3.80
2019,03,30,03,16,3.80
2019,03,30,03,17,3.80
2019,03,30,03,18,3.70
2019,03,30,03,19,3.70
2019,03,30,03,20,3.70
2019,03,30,03,21,3.70
2019,03,30,03,22,3.70
2019,03,30,03,23,3.70
2019,03,30,03,24,3.60
2019,03,30,03,25,3.60
2019,03,30,03,26,3.60
2019,03,30,03,27,3.60
2019,03,30,03,28,3.60
2019,03,30,03,29,3.50
2019,03,30,03,30,3.50
2019,03,30,03,31,3.50
2019,03,30,03,32,3.50
2019,03,30,03,33,3.40
2019,03,30,03,34,3.40
2019,03,30,03,35,3.40
2019,03,30,03,36,3.40
2019,03,30,03,37,3.40
2019,03,30,03,38,3.40
2019,03,30,03,39,3.40
2019,03,30,03,40,3.30
2019,03,30,03,41,3.30
2019,03,30,03,42,3.30
2019,03,30,03,43,3.30
2019,03,30,03,44,3.30
2019,03,30,03,45,3.30
2019,03,30,03,46,3.30
2019,03,30,03,47,3.30
2019,03,30,03,48,3.30
2019,03,30,03,49,3.30
2019,03,30,03,50,3.20
2019,03,30,03,51,3.20
2019,03,30,03,52,3.20
2019,03,30,03,53,3.20
2019,03,30,03,54,3.20
2019,03,30,03,55,3.10
2019,03,30,03,56,3.10
2019,03,30,03,57,3.10
2019,03,30,03,58,3.10
2019,03,30,03,59,3.10
2019,03,30,04,00,3.10
2019,03,30,04,01,3.10
2019,03,30,04,02,3.00
2019,03,30,04,03,3.00
2019,03,30,04,04,3.00
2019,03,30,04,05,3.00
2019,03,30,04,06,3.00
2019,03,30,04,07,3.00
2019,03,30,04,08,2.90
2019,03,30,04,09,2.90
2019,03,30,04,10,2.90
2019,03,30,04,11,2.90
2019,03,30,04,12,2.90
2019,03,30,04,13,2.90
2019,03,30,04,14,2.90
2019,03,30,04,15,2.90
2019,03,30,04,16,2.90
2019,03,30,04,17,2.80
2019,03,30,04,18,2.80
2019,03,30,04,19,2.80
2019,03,30,04,20,2.80
2019,03,30,04,21,2.80
2019,03,30,04,22,2.70
2019,03,30,04,23,2.70
2019,03,30,04,24,2.70
2019,03,30,04,25,2.70
2019,03,30,04,26,2.70
2019,03,30,04,27,2.70
2019,03,30,04,28,2.60
2019,03,30,04,29,2.60
2019,03,30,04,30,2.60
2019,03,30,04,31,2.60
2019,03,30,04,32,2.60
2019,03,30,04,33,2.60
2019,03,30,04,34,2.60
2019,03,30,04,35,2.60
2019,03,30,04,36,2.60
2019,03,30,04,37,2.60
2019,03,30,04,38,2.60
2019,03,30,04,39,2.60
2019,03,30,04,40,2.60
2019,03,30,04,41,2.60
2019,03,30,04,42,2.50
2019,03,30,04,43,2.50
2019,03,30,04,44,2.50
2019,03,30,04,45,2.50
2019,03,30,04,46,2.50
2019,03,30,04,47,2.50
2019,03,30,04,48,2.40
2019,03,30,04,49,2.40
2019,03,30,04,50,2.40
2019,03,30,04,51,2.40
2019,03,30,04,52,2.40
2019,03,30,04,53,2.40
2019,03,30,04,54,2.40
2019,03,30,04,55,2.30
2019,03,30,04,56,2.30
2019,03,30,04,57,2.30
2019,03,30,04,58,2.30
2019,03,30,04,59,2.30
2019,03,30,05,00,2.30
2019,03,30,05,01,2.30
2019,03,30,05,02,2.30
2019,03,30,05,03,2.20
2019,03,30,05,04,2.20
2019,03,30,05,05,2.20
2019,03,30,05,06,2.20
2019,03,30,05,07,2.20
2019,03,30,05,08,2.20
2019,03,30,05,09,2.10
2019,03,30,05,10,2.10
2019,03,30,05,11,2.10
2019,03,30,05,12,2.10
2019,03,30,05,13,2.10
2019,03,30,05,14,2.10
2019,03,30,05,15,2.10
2019,03,30,05,16,2.10
2019,03,30,05,17,2.10
2019,03,30,05,18,2.10
2019,03,30,05,19,2.10
2019,03,30,05,20,2.10
2019,03,30,05,21,2.10
2019,03,30,05,22,2.10
2019,03,30,05,23,2.10
2019,03,30,05,24,2.10
2019,03,30,05,25,2.00
2019,03,30,05,26,2.00
2019,03,30,05,27,2.00
2019,03,30,05,28,1.90
2019,03,30,05,29,1.90
2019,03,30,05,30,1.90
2019,03,30,05,31,1.90
2019,03,30,05,32,1.90
2019,03,30,05,33,1.90
2019,03,30,05,34,1.90
2019,03,30,05,35,1.90
2019,03,30,05,36,1.80
2019,03,30,05,37,1.80
2019,03,30,05,38,1.80
2019,03,30,05,39,1.80
2019,03,30,05,40,1.80
2019,03,30,05,41,1.80
2019,03,30,05,42,1.80
2019,03,30,05,43,1.80
2019,03,30,05,44,1.80
2019,03,30,05,45,1.80
2019,03,30,05,46,1.80
2019,03,30,05,47,1.80
2019,03,30,05,48,1.80
2019,03,30,05,49,1.80
2019,03,30,05,50,1.80
2019,03,30,05,51,1.80
2019,03,30,05,52,1.70
2019,03,30,05,53,1.70
2019,03,30,05,54,1.70
2019,03,30,05,55,1.70
2019,03,30,05,56,1.70
2019,03,30,05,57,1.70
2019,03,30,05,58,1.70
2019,03,30,05,59,1.70
2019,03,30,06,00,1.70
2019,03,30,06,01,1.60
2019,03,30,06,02,1.60
2019,03,30,06,03,1.60
2019,03,30,06,04,1.60
2019,03,30,06,05,1.60
2019,03,30,06,06,1.60
2019,03,30,06,07,1.60
2019,03,30,06,08,1.60
2019,03,30,06,09,1.60
2019,03,30,06,10,1.60
2019,03,30,06,11,1.60
2019,03,30,06,12,1.50
2019,03,30,06,13,1.50
2019,03,30,06,14,1.50
2019,03,30,06,15,1.50
2019,03,30,06,16,1.50
2019,03,30,06,17,1.50
2019,03,30,06,18,1.40
2019,03,30,06,19,1.40
2019,03,30,06,20,1.40
2019,03,30,06,21,1.40
2019,03,30,06,22,1.40
2019,03,30,06,23,1.40
2019,03,30,06,24,1.40
2019,03,30,06,25,1.30
2019,03,30,06,26,1.30
2019,03,30,06,27,1.30
2019,03,30,06,28,1.30
2019,03,30,06,29,1.30
2019,03,30,06,30,1.30
2019,03,30,06,31,1.30
2019,03,30,06,32,1.30
2019,03,30,06,33,1.30
2019,03,30,06,34,1.30
2019,03,30,06,35,1.30
2019,03,30,06,36,1.20
2019,03,30,06,37,1.20
2019,03,30,06,38,1.20
2019,03,30,06,39,1.20
2019,03,30,06,40,1.20
2019,03,30,06,41,1.20
2019,03,30,06,42,1.20
2019,03,30,06,43,1.20
2019,03,30,06,44,1.20
2019,03,30,06,45,1.20
2019,03,30,06,46,1.10
2019,03,30,06,47,1.10
2019,03,30,06,48,1.10
2019,03,30,06,49,1.10
2019,03,30,06,50,1.10
2019,03,30,06,51,1.10
2019,03,30,06,52,1.10
2019,03,30,06,53,1.10
2019,03,30,06,54,1.10
2019,03,30,06,55,1.00
2019,03,30,06,56,1.00
2019,03,30,06,57,1.00
2019,03,30,06,58,1.00
2019,03,30,06,59,1.00
2019,03,30,07,00,1.00
2019,03,30,07,01,0.90
2019,03,30,07,02,0.90
2019,03,30,07,03,0.90
2019,03,30,07,04,0.90
2019,03,30,07,05,0.90
2019,03,30,07,06,0.90
2019,03,30,07,07,0.90
2019,03,30,07,08,0.90
2019,03,30,07,09,0.90
2019,03,30,07,10,0.90
2019,03,30,07,11,0.90
2019,03,30,07,12,0.90
2019,03,30,07,13,0.90
2019,03,30,07,14,0.80
2019,03,30,07,15,0.80
2019,03,30,07,16,0.80
2019,03,30,07,17,0.80
2019,03,30,07,18,0.80
2019,03,30,07,19,0.80
2019,03,30,07,20,0.80
2019,03,30,07,21,0.80
2019,03,30,07,22,0.80
2019,03,30,07,23,0.80
2019,03,30,07,24,0.80
2019,03,30,07,25,0.80
2019,03,30,07,26,0.70
2019,03,30,07,27,0.70
2019,03,30,07,28,0.70
2019,03,30,07,29,0.70
2019,03,30,07,30,0.70
2019,03,30,07,31,0.70
2019,03,30,07,32,0.70
2019,03,30,07,33,0.70
2019,03,30,07,34,0.70
2019,03,30,07,35,0.70
2019,03,30,07,36,0.70
2019,03,30,07,37,0.70
2019,03,30,07,38,0.70
2019,03,30,07,39,0.70
2019,03,30,07,40,0.70
2019,03,30,07,41,0.70
2019,03,30,07,42,0.70
2019,03,30,07,43,0.70
2019,03,30,07,44,0.70
2019,03,30,07,45,0.70
2019,03,30,07,46,0.70
2019,03,30,07,47,0.70
2019,03,30,07,48,0.70
2019,03,30,07,49,0.70
2019,03,30,07,50,0.70
2019,03,30,07,51,0.70
2019,03,30,07,52,0.70
2019,03,30,07,53,0.70
2019,03,30,07,54,0.70
2019,03,30,07,55,0.70
2019,03,30,07,56,0.70
2019,03,30,07,57,0.70
2019,03,30,07,58,0.70
2019,03,30,07,59,0.70
2019,03,30,08,00,0.70
2019,03,30,08,01,0.70
2019,03,30,08,02,0.70
2019,03,30,08,03,0.70
2019,03,30,08,04,0.70
2019,03,30,08,05,0.70
2019,03,30,08,06,0.70
2019,03,30,08,07,0.70
2019,03,30,08,08,0.70
2019,03,30,08,09,0.70
2019,03,30,08,10,0.70
2019,03,30,08,11,0.70
2019,03,30,08,12,0.70
2019,03,30,08,13,0.70
2019,03,30,08,14,0.70
2019,03,30,08,15,0.70
2019,03,30,08,16,0.70
2019,03,30,08,17,0.70
2019,03,30,08,18,0.70
2019,03,30,08,19,0.70
2019,03,30,08,20,0.70
2019,03,30,08,21,0.70
2019,03,30,08,22,0.70
2019,03,30,08,23,0.70
2019,03,30,08,24,0.70
2019,03,30,08,25,0.70
2019,03,30,08,26,0.70
2019,03,30,08,27,0.70
2019,03,30,08,28,0.80
2019,03,30,08,29,0.80
2019,03,30,08,30,0.80
2019,03,30,08,31,0.90
2019,03,30,08,32,1.00
2019,03,30,08,33,1.10
2019,03,30,08,34,1.20
2019,03,30,08,35,1.30
2019,03,30,08,36,1.40
2019,03,30,08,37,1.50
2019,03,30,08,38,1.50
2019,03,30,08,39,1.60
2019,03,30,08,40,1.60
2019,03,30,08,41,1.60
2019,03,30,08,42,1.60
2019,03,30,08,43,1.60
2019,03,30,08,44,1.70
2019,03,30,08,45,1.70
2019,03,30,08,46,1.80
2019,03,30,08,47,1.80
2019,03,30,08,48,1.90
2019,03,30,08,49,2.10
2019,03,30,08,50,2.20
2019,03,30,08,51,2.30
2019,03,30,08,52,2.50
2019,03,30,08,53,2.60
2019,03,30,08,54,2.70
2019,03,30,08,55,2.80
2019,03,30,08,56,2.90
2019,03,30,08,57,3.00
2019,03,30,08,58,3.10
2019,03,30,08,59,3.10
2019,03,30,09,00,3.20
2019,03,30,09,01,3.20
2019,03,30,09,02,3.30
2019,03,30,09,03,3.40
2019,03,30,09,04,3.50
2019,03,30,09,05,3.50
2019,03,30,09,06,3.60
2019,03,30,09,07,3.70
2019,03,30,09,08,3.70
2019,03,30,09,09,3.70
2019,03,30,09,10,3.80
2019,03,30,09,11,3.80
2019,03,30,09,12,3.90
2019,03,30,09,13,3.90
2019,03,30,09,14,4.00
2019,03,30,09,15,4.10
2019,03,30,09,16,4.10
2019,03,30,09,17,4.20
2019,03,30,09,18,4.30
2019,03,30,09,19,4.30
2019,03,30,09,20,4.40
2019,03,30,09,21,4.40
2019,03,30,09,22,4.50
2019,03,30,09,23,4.50
2019,03,30,09,24,4.60
2019,03,30,09,25,4.60
2019,03,30,09,26,4.70
2019,03,30,09,27,4.80
2019,03,30,09,28,4.80
2019,03,30,09,29,4.90
2019,03,30,09,30,4.90
2019,03,30,09,31,5.00
2019,03,30,09,32,5.10
2019,03,30,09,33,5.10
2019,03,30,09,34,5.20
2019,03,30,09,35,5.20
2019,03,30,09,36,5.20
2019,03,30,09,37,5.20
2019,03,30,09,38,5.20
2019,03,30,09,39,5.20
2019,03,30,09,40,5.20
2019,03,30,09,41,5.20
2019,03,30,09,42,5.30
2019,03,30,09,43,5.30
2019,03,30,09,44,5.40
2019,03,30,09,45,5.50
2019,03,30,09,46,5.50
2019,03,30,09,47,5.60
2019,03,30,09,48,5.60
2019,03,30,09,49,5.70
2019,03,30,09,50,5.70
2019,03,30,09,51,5.80
2019,03,30,09,52,5.90
2019,03,30,09,53,6.00
2019,03,30,09,54,6.00
2019,03,30,09,55,6.10
2019,03,30,09,56,6.20
2019,03,30,09,57,6.20
2019,03,30,09,58,6.30
2019,03,30,09,59,6.30
2019,03,30,10,00,6.30
2019,03,30,10,01,6.40
2019,03,30,10,02,6.40
2019,03,30,10,03,6.40
2019,03,30,10,04,6.40
2019,03,30,10,05,6.50
2019,03,30,10,06,6.50
2019,03,30,10,07,6.60
2019,03,30,10,08,6.70
2019,03,30,10,09,6.70
2019,03,30,10,10,6.80
2019,03,30,10,11,6.80
2019,03,30,10,12,6.80
2019,03,30,10,13,6.80
2019,03,30,10,14,6.90
2019,03,30,10,15,7.00
2019,03,30,10,16,7.00
2019,03,30,10,17,7.10
2019,03,30,10,18,7.10
2019,03,30,10,19,7.20
2019,03,30,10,20,7.20
2019,03,30,10,21,7.30
2019,03,30,10,22,7.40
2019,03,30,10,23,7.40
2019,03,30,10,24,7.50
2019,03,30,10,25,7.60
2019,03,30,10,26,7.70
2019,03,30,10,27,7.80
2019,03,30,10,28,7.80
2019,03,30,10,29,7.90
2019,03,30,10,30,8.00
2019,03,30,10,31,8.00
2019,03,30,10,32,8.10
2019,03,30,10,33,8.10
2019,03,30,10,34,8.10
2019,03,30,10,35,8.10
2019,03,30,10,36,8.10
2019,03,30,10,37,8.20
2019,03,30,10,38,8.20
2019,03,30,10,39,8.20
2019,03,30,10,40,8.20
2019,03,30,10,41,8.20
2019,03,30,10,42,8.30
2019,03,30,10,43,8.30
2019,03,30,10,44,8.40
2019,03,30,10,45,8.40
2019,03,30,10,46,8.50
2019,03,30,10,47,8.60
2019,03,30,10,48,8.60
2019,03,30,10,49,8.70
2019,03,30,10,50,8.70
2019,03,30,10,51,8.80
2019,03,30,10,52,8.80
2019,03,30,10,53,8.90
2019,03,30,10,54,8.90
2019,03,30,10,55,8.90
2019,03,30,10,56,9.00
2019,03,30,10,57,9.00
2019,03,30,10,58,9.10
2019,03,30,10,59,9.10
2019,03,30,11,00,9.20
2019,03,30,11,01,9.40
2019,03,30,11,02,9.50
2019,03,30,11,03,9.60
2019,03,30,11,04,9.70
2019,03,30,11,05,9.80
2019,03,30,11,06,9.90
2019,03,30,11,07,10.00
2019,03,30,11,08,10.10
2019,03,30,11,09,10.20
2019,03,30,11,10,10.30
2019,03,30,11,11,10.40
2019,03,30,11,12,10.40
2019,03,30,11,13,10.40
2019,03,30,11,14,10.40
2019,03,30,11,15,10.50
2019,03,30,11,16,10.60
2019,03,30,11,17,10.60
2019,03,30,11,18,10.60
2019,03,30,11,19,10.60
2019,03,30,11,20,10.60
2019,03,30,11,21,10.60
2019,03,30,11,22,10.60
2019,03,30,11,23,10.60
2019,03,30,11,24,10.60
2019,03,30,11,25,10.60
2019,03,30,11,26,10.70
2019,03,30,11,27,10.70
2019,03,30,11,28,10.80
2019,03,30,11,29,10.80
2019,03,30,11,30,11.00
2019,03,30,11,31,11.20
2019,03,30,11,32,11.40
2019,03,30,11,33,11.50
2019,03,30,11,34,11.70
2019,03,30,11,35,11.80
2019,03,30,11,36,11.90
2019,03,30,11,37,12.00
2019,03,30,11,38,12.00
2019,03,30,11,39,12.00
2019,03,30,11,40,12.00
2019,03,30,11,41,12.00
2019,03,30,11,42,12.00
2019,03,30,11,43,12.10
2019,03,30,11,44,12.20
2019,03,30,11,45,12.20
2019,03,30,11,46,12.30
2019,03,30,11,47,12.30
2019,03,30,11,48,12.30
2019,03,30,11,49,12.30
2019,03,30,11,50,12.30
2019,03,30,11,51,12.30
2019,03,30,11,52,12.30
2019,03,30,11,53,12.30
2019,03,30,11,54,12.30
2019,03,30,11,55,12.30
2019,03,30,11,56,12.30
2019,03,30,11,57,12.40
2019,03,30,11,58,12.40
2019,03,30,11,59,12.50
2019,03,30,12,00,12.50
2019,03,30,12,01,12.60
2019,03,30,12,02,12.60
2019,03,30,12,03,12.60
2019,03,30,12,04,12.70
2019,03,30,12,05,12.70
2019,03,30,12,06,12.70
2019,03,30,12,07,12.80
2019,03,30,12,08,12.80
2019,03,30,12,09,12.80
2019,03,30,12,10,12.90
2019,03,30,12,11,12.90
2019,03,30,12,12,13.00
2019,03,30,12,13,13.10
2019,03,30,12,14,13.10
2019,03,30,12,15,13.20
2019,03,30,12,16,13.30
2019,03,30,12,17,13.40
2019,03,30,12,18,13.50
2019,03,30,12,19,13.60
2019,03,30,12,20,13.70
2019,03,30,12,21,13.70
2019,03,30,12,22,13.70
2019,03,30,12,23,13.70
2019,03,30,12,24,13.70
2019,03,30,12,25,13.70
2019,03,30,12,26,13.70
2019,03,30,12,27,13.80
2019,03,30,12,28,13.80
2019,03,30,12,29,13.80
2019,03,30,12,30,13.90
2019,03,30,12,31,14.00
2019,03,30,12,32,14.00
2019,03,30,12,33,14.10
2019,03,30,12,34,14.10
2019,03,30,12,35,14.20
2019,03,30,12,36,14.20
2019,03,30,12,37,14.30
2019,03,30,12,38,14.30
2019,03,30,12,39,14.40
2019,03,30,12,40,14.60
2019,03,30,12,41,14.70
2019,03,30,12,42,14.80
2019,03,30,12,43,15.00
2019,03,30,12,44,15.10
2019,03,30,12,45,15.20
2019,03,30,12,46,15.40
2019,03,30,12,47,15.50
2019,03,30,12,48,15.60
2019,03,30,12,49,15.70
2019,03,30,12,50,15.80
2019,03,30,12,51,15.90
2019,03,30,12,52,16.00
2019,03,30,12,53,16.00
2019,03,30,12,54,16.10
2019,03,30,12,55,16.10
2019,03,30,12,56,16.10
2019,03,30,12,57,16.10
2019,03,30,12,58,16.10
2019,03,30,12,59,16.10
2019,03,30,13,00,16.20
2019,03,30,13,01,16.20
2019,03,30,13,02,16.30
2019,03,30,13,03,16.40
2019,03,30,13,04,16.60
2019,03,30,13,05,16.70
2019,03,30,13,06,16.80
2019,03,30,13,07,16.90
2019,03,30,13,08,16.90
2019,03,30,13,09,16.90
2019,03,30,13,10,16.90
2019,03,30,13,11,16.90
2019,03,30,13,12,16.90
2019,03,30,13,13,17.00
2019,03,30,13,14,17.00
2019,03,30,13,15,17.00
2019,03,30,13,16,17.00
2019,03,30,13,17,16.90
2019,03,30,13,18,16.80
2019,03,30,13,19,16.80
2019,03,30,13,20,16.80
2019,03,30,13,21,16.90
2019,03,30,13,22,16.90
2019,03,30,13,23,16.90
2019,03,30,13,24,16.80
2019,03,30,13,25,16.70
2019,03,30,13,26,16.70
2019,03,30,13,27,16.80
2019,03,30,13,28,16.90
2019,03,30,13,29,17.00
2019,03,30,13,30,17.10
2019,03,30,13,31,17.10
2019,03,30,13,32,17.10
2019,03,30,13,33,17.10
2019,03,30,13,34,17.10
2019,03,30,13,35,17.10
2019,03,30,13,36,17.10
2019,03,30,13,37,17.10
2019,03,30,13,38,17.20
2019,03,30,13,39,17.20
2019,03,30,13,40,17.30
2019,03,30,13,41,17.40
2019,03,30,13,42,17.40
2019,03,30,13,43,17.40
2019,03,30,13,44,17.40
2019,03,30,13,45,17.40
2019,03,30,13,46,17.40
2019,03,30,13,47,17.50
2019,03,30,13,48,17.50
2019,03,30,13,49,17.50
2019,03,30,13,50,17.60
2019,03,30,13,51,17.60
2019,03,30,13,52,17.60
2019,03,30,13,53,17.60
2019,03,30,13,54,17.60
2019,03,30,13,55,17.60
2019,03,30,13,56,17.60
2019,03,30,13,57,17.60
2019,03,30,13,58,17.60
2019,03,30,13,59,17.60
2019,03,30,14,00,17.60
2019,03,30,14,01,17.60
2019,03,30,14,02,17.70
2019,03,30,14,03,17.60
2019,03,30,14,04,17.60
2019,03,30,14,05,17.60
2019,03,30,14,06,17.60
2019,03,30,14,07,17.70
2019,03,30,14,08,17.70
2019,03,30,14,09,17.70
2019,03,30,14,10,17.70
2019,03,30,14,11,17.80
2019,03,30,14,12,17.80
2019,03,30,14,13,17.90
2019,03,30,14,14,18.10
2019,03,30,14,15,18.20
2019,03,30,14,16,18.30
2019,03,30,14,17,18.40
2019,03,30,14,18,18.30
2019,03,30,14,19,18.20
2019,03,30,14,20,18.20
2019,03,30,14,21,18.10
2019,03,30,14,22,18.10
2019,03,30,14,23,18.10
2019,03,30,14,24,18.10
2019,03,30,14,25,18.20
2019,03,30,14,26,18.30
2019,03,30,14,27,18.50
2019,03,30,14,28,18.60
2019,03,30,14,29,18.70
2019,03,30,14,30,18.80
2019,03,30,14,31,18.80
2019,03,30,14,32,18.80
2019,03,30,14,33,18.80
2019,03,30,14,34,18.80
2019,03,30,14,35,18.70
2019,03,30,14,36,18.60
2019,03,30,14,37,18.60
2019,03,30,14,38,18.50
2019,03,30,14,39,18.50
2019,03,30,14,40,18.50
2019,03,30,14,41,18.50
2019,03,30,14,42,18.50
2019,03,30,14,43,18.50
2019,03,30,14,44,18.50
2019,03,30,14,45,18.60
2019,03,30,14,46,18.50
2019,03,30,14,47,18.50
2019,03,30,14,48,18.50
2019,03,30,14,49,18.50
2019,03,30,14,50,18.40
2019,03,30,14,51,18.40
2019,03,30,14,52,18.40
2019,03,30,14,53,18.40
2019,03,30,14,54,18.40
2019,03,30,14,55,18.50
2019,03,30,14,56,18.50
2019,03,30,14,57,18.50
2019,03,30,14,58,18.60
2019,03,30,14,59,18.60
2019,03,30,15,00,18.60
2019,03,30,15,01,18.60
2019,03,30,15,02,18.60
2019,03,30,15,03,18.60
2019,03,30,15,04,18.50
2019,03,30,15,05,18.50
2019,03,30,15,06,18.40
2019,03,30,15,07,18.30
2019,03,30,15,08,18.20
2019,03,30,15,09,18.10
2019,03,30,15,10,18.00
2019,03,30,15,11,17.90
2019,03,30,15,12,17.90
2019,03,30,15,13,17.80
2019,03,30,15,14,17.70
2019,03,30,15,15,17.70
2019,03,30,15,16,17.60
2019,03,30,15,17,17.50
2019,03,30,15,18,17.50
2019,03,30,15,19,17.40
2019,03,30,15,20,17.40
2019,03,30,15,21,17.40
2019,03,30,15,22,17.30
2019,03,30,15,23,17.30
2019,03,30,15,24,17.30
2019,03,30,15,25,17.30
2019,03,30,15,26,17.30
2019,03,30,15,27,17.20
2019,03,30,15,28,17.20
2019,03,30,15,29,17.10
2019,03,30,15,30,17.10
2019,03,30,15,31,17.00
2019,03,30,15,32,17.00
2019,03,30,15,33,16.90
2019,03,30,15,34,16.90
2019,03,30,15,35,16.80
2019,03,30,15,36,16.80
2019,03,30,15,37,16.80
2019,03,30,15,38,16.70
2019,03,30,15,39,16.70
2019,03,30,15,40,16.60
2019,03,30,15,41,16.60
2019,03,30,15,42,16.60
2019,03,30,15,43,16.50
2019,03,30,15,44,16.50
2019,03,30,15,45,16.40
2019,03,30,15,46,16.30
2019,03,30,15,47,16.30
2019,03,30,15,48,16.20
2019,03,30,15,49,16.20
2019,03,30,15,50,16.20
2019,03,30,15,51,16.10
2019,03,30,15,52,16.00
2019,03,30,15,53,15.90
2019,03,30,15,54,15.80
2019,03,30,15,55,15.80
2019,03,30,15,56,15.70
2019,03,30,15,57,15.60
2019,03,30,15,58,15.50
2019,03,30,15,59,15.50
2019,03,30,16,00,15.50
2019,03,30,16,01,15.50
2019,03,30,16,02,15.60
2019,03,30,16,03,15.60
2019,03,30,16,04,15.60
2019,03,30,16,05,15.60
2019,03,30,16,06,15.60
2019,03,30,16,07,15.60
2019,03,30,16,08,15.70
2019,03,30,16,09,15.70
2019,03,30,16,10,15.80
2019,03,30,16,11,15.80
2019,03,30,16,12,15.90
2019,03,30,16,13,15.90
2019,03,30,16,14,15.90
2019,03,30,16,15,15.90
2019,03,30,16,16,16.00
2019,03,30,16,17,16.00
2019,03,30,16,18,16.10
2019,03,30,16,19,16.10
2019,03,30,16,20,16.00
2019,03,30,16,21,16.00
2019,03,30,16,22,16.00
2019,03,30,16,23,16.00
2019,03,30,16,24,16.10
2019,03,30,16,25,16.10
2019,03,30,16,26,16.20
2019,03,30,16,27,16.20
2019,03,30,16,28,16.20
2019,03,30,16,29,16.20
2019,03,30,16,30,16.20
2019,03,30,16,31,16.20
2019,03,30,16,32,16.20
2019,03,30,16,33,16.10
2019,03,30,16,34,16.10
2019,03,30,16,35,16.00
2019,03,30,16,36,16.00
2019,03,30,16,37,15.90
2019,03,30,16,38,15.90
2019,03,30,16,39,15.80
2019,03,30,16,40,15.80
2019,03,30,16,41,15.70
2019,03,30,16,42,15.60
2019,03,30,16,43,15.60
2019,03,30,16,44,15.50
2019,03,30,16,45,15.40
2019,03,30,16,46,15.30
2019,03,30,16,47,15.30
2019,03,30,16,48,15.30
2019,03,30,16,49,15.30
2019,03,30,16,50,15.30
2019,03,30,16,51,15.20
2019,03,30,16,52,15.20
2019,03,30,16,53,15.30
2019,03,30,16,54,15.30
2019,03,30,16,55,15.20
2019,03,30,16,56,15.20
2019,03,30,16,57,15.20
2019,03,30,16,58,15.30
2019,03,30,16,59,15.30
2019,03,30,17,00,15.30
2019,03,30,17,01,15.30
2019,03,30,17,02,15.30
2019,03,30,17,03,15.20
2019,03,30,17,04,15.20
2019,03,30,17,05,15.20
2019,03,30,17,06,15.20
2019,03,30,17,07,15.20
2019,03,30,17,08,15.20
2019,03,30,17,09,15.20
2019,03,30,17,10,15.20
2019,03,30,17,11,15.20
2019,03,30,17,12,15.10
2019,03,30,17,13,15.10
2019,03,30,17,14,15.00
2019,03,30,17,15,15.00
2019,03,30,17,16,14.90
2019,03,30,17,17,14.90
2019,03,30,17,18,14.90
2019,03,30,17,19,14.90
2019,03,30,17,20,14.90
2019,03,30,17,21,14.90
2019,03,30,17,22,14.80
2019,03,30,17,23,14.70
2019,03,30,17,24,14.70
2019,03,30,17,25,14.60
2019,03,30,17,26,14.60
2019,03,30,17,27,14.60
2019,03,30,17,28,14.60
2019,03,30,17,29,14.50
2019,03,30,17,30,14.50
2019,03,30,17,31,14.50
2019,03,30,17,32,14.40
2019,03,30,17,33,14.40
2019,03,30,17,34,14.40
2019,03,30,17,35,14.40
2019,03,30,17,36,14.40
2019,03,30,17,37,14.40
2019,03,30,17,38,14.40
2019,03,30,17,39,14.40
2019,03,30,17,40,14.40
2019,03,30,17,41,14.50
2019,03,30,17,42,14.50
2019,03,30,17,43,14.50
2019,03,30,17,44,14.50
2019,03,30,17,45,14.50
2019,03,30,17,46,14.50
2019,03,30,17,47,14.50
2019,03,30,17,48,14.50