Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,15.00
2015,07,03,00,01,15.00
2015,07,03,00,02,15.00
2015,07,03,00,03,14.90
2015,07,03,00,04,14.90
2015,07,03,00,05,14.90
2015,07,03,00,06,14.90
2015,07,03,00,07,14.90
2015,07,03,00,08,14.90
2015,07,03,00,09,14.90
2015,07,03,00,10,14.90
2015,07,03,00,11,14.80
2015,07,03,00,12,14.80
2015,07,03,00,13,14.80
2015,07,03,00,14,14.80
2015,07,03,00,15,14.80
2015,07,03,00,16,14.80
2015,07,03,00,17,14.80
2015,07,03,00,18,14.80
2015,07,03,00,19,14.80
2015,07,03,00,20,14.70
2015,07,03,00,21,14.70
2015,07,03,00,22,14.70
2015,07,03,00,23,14.70
2015,07,03,00,24,14.70
2015,07,03,00,25,14.70
2015,07,03,00,26,14.70
2015,07,03,00,27,14.70
2015,07,03,00,28,14.70
2015,07,03,00,29,14.70
2015,07,03,00,30,14.70
2015,07,03,00,31,14.70
2015,07,03,00,32,14.70
2015,07,03,00,33,14.70
2015,07,03,00,34,14.70
2015,07,03,00,35,14.70
2015,07,03,00,36,14.70
2015,07,03,00,37,14.70
2015,07,03,00,38,14.70
2015,07,03,00,39,14.70
2015,07,03,00,40,14.70
2015,07,03,00,41,14.70
2015,07,03,00,42,14.70
2015,07,03,00,43,14.60
2015,07,03,00,44,14.60
2015,07,03,00,45,14.60
2015,07,03,00,46,14.60
2015,07,03,00,47,14.60
2015,07,03,00,48,14.60
2015,07,03,00,49,14.60
2015,07,03,00,50,14.60
2015,07,03,00,51,14.60
2015,07,03,00,52,14.60
2015,07,03,00,53,14.60
2015,07,03,00,54,14.60
2015,07,03,00,55,14.60
2015,07,03,00,56,14.60
2015,07,03,00,57,14.60
2015,07,03,00,58,14.50
2015,07,03,00,59,14.50
2015,07,03,01,00,14.50
2015,07,03,01,01,14.50
2015,07,03,01,02,14.50
2015,07,03,01,03,14.40
2015,07,03,01,04,14.40
2015,07,03,01,05,14.40
2015,07,03,01,06,14.40
2015,07,03,01,07,14.40
2015,07,03,01,08,14.40
2015,07,03,01,09,14.40
2015,07,03,01,10,14.30
2015,07,03,01,11,14.30
2015,07,03,01,12,14.30
2015,07,03,01,13,14.30
2015,07,03,01,14,14.30
2015,07,03,01,15,14.20
2015,07,03,01,16,14.20
2015,07,03,01,17,14.20
2015,07,03,01,18,14.20
2015,07,03,01,19,14.20
2015,07,03,01,20,14.20
2015,07,03,01,21,14.20
2015,07,03,01,22,14.20
2015,07,03,01,23,14.20
2015,07,03,01,24,14.20
2015,07,03,01,25,14.20
2015,07,03,01,26,14.20
2015,07,03,01,27,14.20
2015,07,03,01,28,14.10
2015,07,03,01,29,14.10
2015,07,03,01,30,14.10
2015,07,03,01,31,14.10
2015,07,03,01,32,14.10
2015,07,03,01,33,14.10
2015,07,03,01,34,14.10
2015,07,03,01,35,14.10
2015,07,03,01,36,14.10
2015,07,03,01,37,14.10
2015,07,03,01,38,14.10
2015,07,03,01,39,14.00
2015,07,03,01,40,14.00
2015,07,03,01,41,14.00
2015,07,03,01,42,14.00
2015,07,03,01,43,14.00
2015,07,03,01,44,14.00
2015,07,03,01,45,13.90
2015,07,03,01,46,13.90
2015,07,03,01,47,13.90
2015,07,03,01,48,13.90
2015,07,03,01,49,13.90
2015,07,03,01,50,13.90
2015,07,03,01,51,13.90
2015,07,03,01,52,13.90
2015,07,03,01,53,13.90
2015,07,03,01,54,13.80
2015,07,03,01,55,13.80
2015,07,03,01,56,13.80
2015,07,03,01,57,13.80
2015,07,03,01,58,13.80
2015,07,03,01,59,13.80
2015,07,03,02,00,13.80
2015,07,03,02,01,13.80
2015,07,03,02,02,13.80
2015,07,03,02,03,13.80
2015,07,03,02,04,13.80
2015,07,03,02,05,13.70
2015,07,03,02,06,13.70
2015,07,03,02,07,13.70
2015,07,03,02,08,13.70
2015,07,03,02,09,13.70
2015,07,03,02,10,13.70
2015,07,03,02,11,13.70
2015,07,03,02,12,13.70
2015,07,03,02,13,13.70
2015,07,03,02,14,13.70
2015,07,03,02,15,13.70
2015,07,03,02,16,13.70
2015,07,03,02,17,13.70
2015,07,03,02,18,13.70
2015,07,03,02,19,13.70
2015,07,03,02,20,13.70
2015,07,03,02,21,13.70
2015,07,03,02,22,13.70
2015,07,03,02,23,13.70
2015,07,03,02,24,13.70
2015,07,03,02,25,13.70
2015,07,03,02,26,13.70
2015,07,03,02,27,13.70
2015,07,03,02,28,13.60
2015,07,03,02,29,13.60
2015,07,03,02,30,13.60
2015,07,03,02,31,13.60
2015,07,03,02,32,13.60
2015,07,03,02,33,13.60
2015,07,03,02,34,13.50
2015,07,03,02,35,13.50
2015,07,03,02,36,13.50
2015,07,03,02,37,13.40
2015,07,03,02,38,13.50
2015,07,03,02,39,13.50
2015,07,03,02,40,13.50
2015,07,03,02,41,13.50
2015,07,03,02,42,13.50
2015,07,03,02,43,13.50
2015,07,03,02,44,13.50
2015,07,03,02,45,13.50
2015,07,03,02,46,13.50
2015,07,03,02,47,13.40
2015,07,03,02,48,13.40
2015,07,03,02,49,13.40
2015,07,03,02,50,13.40
2015,07,03,02,51,13.40
2015,07,03,02,52,13.40
2015,07,03,02,53,13.40
2015,07,03,02,54,13.40
2015,07,03,02,55,13.40
2015,07,03,02,56,13.40
2015,07,03,02,57,13.40
2015,07,03,02,58,13.40
2015,07,03,02,59,13.40
2015,07,03,03,00,13.40
2015,07,03,03,01,13.40
2015,07,03,03,02,13.40
2015,07,03,03,03,13.50
2015,07,03,03,04,13.50
2015,07,03,03,05,13.40
2015,07,03,03,06,13.50
2015,07,03,03,07,13.50
2015,07,03,03,08,13.50
2015,07,03,03,09,13.50
2015,07,03,03,10,13.50
2015,07,03,03,11,13.50
2015,07,03,03,12,13.50
2015,07,03,03,13,13.40
2015,07,03,03,14,13.50
2015,07,03,03,15,13.50
2015,07,03,03,16,13.50
2015,07,03,03,17,13.40
2015,07,03,03,18,13.40
2015,07,03,03,19,13.40
2015,07,03,03,20,13.40
2015,07,03,03,21,13.40
2015,07,03,03,22,13.40
2015,07,03,03,23,13.40
2015,07,03,03,24,13.40
2015,07,03,03,25,13.30
2015,07,03,03,26,13.30
2015,07,03,03,27,13.30
2015,07,03,03,28,13.30
2015,07,03,03,29,13.30
2015,07,03,03,30,13.30
2015,07,03,03,31,13.30
2015,07,03,03,32,13.30
2015,07,03,03,33,13.30
2015,07,03,03,34,13.30
2015,07,03,03,35,13.30
2015,07,03,03,36,13.30
2015,07,03,03,37,13.30
2015,07,03,03,38,13.30
2015,07,03,03,39,13.30
2015,07,03,03,40,13.30
2015,07,03,03,41,13.30
2015,07,03,03,42,13.30
2015,07,03,03,43,13.30
2015,07,03,03,44,13.30
2015,07,03,03,45,13.20
2015,07,03,03,46,13.20
2015,07,03,03,47,13.20
2015,07,03,03,48,13.20
2015,07,03,03,49,13.20
2015,07,03,03,50,13.20
2015,07,03,03,51,13.20
2015,07,03,03,52,13.20
2015,07,03,03,53,13.20
2015,07,03,03,54,13.20
2015,07,03,03,55,13.20
2015,07,03,03,56,13.20
2015,07,03,03,57,13.20
2015,07,03,03,58,13.20
2015,07,03,03,59,13.20
2015,07,03,04,00,13.20
2015,07,03,04,01,13.20
2015,07,03,04,02,13.20
2015,07,03,04,03,13.20
2015,07,03,04,04,13.20
2015,07,03,04,05,13.20
2015,07,03,04,06,13.20
2015,07,03,04,07,13.20
2015,07,03,04,08,13.10
2015,07,03,04,09,13.10
2015,07,03,04,10,13.10
2015,07,03,04,11,13.10
2015,07,03,04,12,13.10
2015,07,03,04,13,13.10
2015,07,03,04,14,13.10
2015,07,03,04,15,13.10
2015,07,03,04,16,13.10
2015,07,03,04,17,13.10
2015,07,03,04,18,13.10
2015,07,03,04,19,13.10
2015,07,03,04,20,13.10
2015,07,03,04,21,13.00
2015,07,03,04,22,13.00
2015,07,03,04,23,13.00
2015,07,03,04,24,13.00
2015,07,03,04,25,13.00
2015,07,03,04,26,13.00
2015,07,03,04,27,13.00
2015,07,03,04,28,13.00
2015,07,03,04,29,13.00
2015,07,03,04,30,13.00
2015,07,03,04,31,13.10
2015,07,03,04,32,13.10
2015,07,03,04,33,13.10
2015,07,03,04,34,13.10
2015,07,03,04,35,13.10
2015,07,03,04,36,13.10
2015,07,03,04,37,13.10
2015,07,03,04,38,13.10
2015,07,03,04,39,13.10
2015,07,03,04,40,13.10
2015,07,03,04,41,13.10
2015,07,03,04,42,13.10
2015,07,03,04,43,13.10
2015,07,03,04,44,13.10
2015,07,03,04,45,13.00
2015,07,03,04,46,13.00
2015,07,03,04,47,13.00
2015,07,03,04,48,13.00
2015,07,03,04,49,13.00
2015,07,03,04,50,13.00
2015,07,03,04,51,13.00
2015,07,03,04,52,13.00
2015,07,03,04,53,13.00
2015,07,03,04,54,13.00
2015,07,03,04,55,13.00
2015,07,03,04,56,13.00
2015,07,03,04,57,13.10
2015,07,03,04,58,13.10
2015,07,03,04,59,13.10
2015,07,03,05,00,13.10
2015,07,03,05,01,13.10
2015,07,03,05,02,13.10
2015,07,03,05,03,13.10
2015,07,03,05,04,13.10
2015,07,03,05,05,13.10
2015,07,03,05,06,13.00
2015,07,03,05,07,13.00
2015,07,03,05,08,13.00
2015,07,03,05,09,13.00
2015,07,03,05,10,13.00
2015,07,03,05,11,13.00
2015,07,03,05,12,13.00
2015,07,03,05,13,13.00
2015,07,03,05,14,12.90
2015,07,03,05,15,12.90
2015,07,03,05,16,12.90
2015,07,03,05,17,12.90
2015,07,03,05,18,12.90
2015,07,03,05,19,12.90
2015,07,03,05,20,12.90
2015,07,03,05,21,12.90
2015,07,03,05,22,12.90
2015,07,03,05,23,12.90
2015,07,03,05,24,12.90
2015,07,03,05,25,13.00
2015,07,03,05,26,13.00
2015,07,03,05,27,13.00
2015,07,03,05,28,13.00
2015,07,03,05,29,13.00
2015,07,03,05,30,13.00
2015,07,03,05,31,13.00
2015,07,03,05,32,13.00
2015,07,03,05,33,13.00
2015,07,03,05,34,13.00
2015,07,03,05,35,13.00
2015,07,03,05,36,13.00
2015,07,03,05,37,13.00
2015,07,03,05,38,13.00
2015,07,03,05,39,13.10
2015,07,03,05,40,13.10
2015,07,03,05,41,13.10
2015,07,03,05,42,13.10
2015,07,03,05,43,13.10
2015,07,03,05,44,13.20
2015,07,03,05,45,13.10
2015,07,03,05,46,13.10
2015,07,03,05,47,13.10
2015,07,03,05,48,13.10
2015,07,03,05,49,13.10
2015,07,03,05,50,13.00
2015,07,03,05,51,13.00
2015,07,03,05,52,13.00
2015,07,03,05,53,12.90
2015,07,03,05,54,12.90
2015,07,03,05,55,12.90
2015,07,03,05,56,12.90
2015,07,03,05,57,12.90
2015,07,03,05,58,12.90
2015,07,03,05,59,12.80
2015,07,03,06,00,12.80
2015,07,03,06,01,12.80
2015,07,03,06,02,12.80
2015,07,03,06,03,12.80
2015,07,03,06,04,12.80
2015,07,03,06,05,12.80
2015,07,03,06,06,12.80
2015,07,03,06,07,12.80
2015,07,03,06,08,12.80
2015,07,03,06,09,12.80
2015,07,03,06,10,12.80
2015,07,03,06,11,12.80
2015,07,03,06,12,12.80
2015,07,03,06,13,12.80
2015,07,03,06,14,12.80
2015,07,03,06,15,12.80
2015,07,03,06,16,12.80
2015,07,03,06,17,12.80
2015,07,03,06,18,12.90
2015,07,03,06,19,12.90
2015,07,03,06,20,12.90
2015,07,03,06,21,12.90
2015,07,03,06,22,12.90
2015,07,03,06,23,12.90
2015,07,03,06,24,12.90
2015,07,03,06,25,12.90
2015,07,03,06,26,12.90
2015,07,03,06,27,12.90
2015,07,03,06,28,12.90
2015,07,03,06,29,12.90
2015,07,03,06,30,13.00
2015,07,03,06,31,13.00
2015,07,03,06,32,13.00
2015,07,03,06,33,13.00
2015,07,03,06,34,13.00
2015,07,03,06,35,13.00
2015,07,03,06,36,13.00
2015,07,03,06,37,13.10
2015,07,03,06,38,13.10
2015,07,03,06,39,13.10
2015,07,03,06,40,13.10
2015,07,03,06,41,13.20
2015,07,03,06,42,13.20
2015,07,03,06,43,13.20
2015,07,03,06,44,13.20
2015,07,03,06,45,13.20
2015,07,03,06,46,13.20
2015,07,03,06,47,13.30
2015,07,03,06,48,13.30
2015,07,03,06,49,13.30
2015,07,03,06,50,13.30
2015,07,03,06,51,13.30
2015,07,03,06,52,13.30
2015,07,03,06,53,13.30
2015,07,03,06,54,13.30
2015,07,03,06,55,13.30
2015,07,03,06,56,13.30
2015,07,03,06,57,13.30
2015,07,03,06,58,13.30
2015,07,03,06,59,13.30
2015,07,03,07,00,13.30
2015,07,03,07,01,13.40
2015,07,03,07,02,13.40
2015,07,03,07,03,13.40
2015,07,03,07,04,13.40
2015,07,03,07,05,13.40
2015,07,03,07,06,13.40
2015,07,03,07,07,13.50
2015,07,03,07,08,13.60
2015,07,03,07,09,13.60
2015,07,03,07,10,13.60
2015,07,03,07,11,13.70
2015,07,03,07,12,13.70
2015,07,03,07,13,13.70
2015,07,03,07,14,13.80
2015,07,03,07,15,13.80
2015,07,03,07,16,13.80
2015,07,03,07,17,13.90
2015,07,03,07,18,13.90
2015,07,03,07,19,13.90
2015,07,03,07,20,13.90
2015,07,03,07,21,13.90
2015,07,03,07,22,14.00
2015,07,03,07,23,14.00
2015,07,03,07,24,14.00
2015,07,03,07,25,14.10
2015,07,03,07,26,14.10
2015,07,03,07,27,14.10
2015,07,03,07,28,14.10
2015,07,03,07,29,14.10
2015,07,03,07,30,14.10
2015,07,03,07,31,14.20
2015,07,03,07,32,14.20
2015,07,03,07,33,14.20
2015,07,03,07,34,14.20
2015,07,03,07,35,14.20
2015,07,03,07,36,14.20
2015,07,03,07,37,14.30
2015,07,03,07,38,14.30
2015,07,03,07,39,14.30
2015,07,03,07,40,14.30
2015,07,03,07,41,14.40
2015,07,03,07,42,14.40
2015,07,03,07,43,14.40
2015,07,03,07,44,14.40
2015,07,03,07,45,14.50
2015,07,03,07,46,14.50
2015,07,03,07,47,14.50
2015,07,03,07,48,14.60
2015,07,03,07,49,14.60
2015,07,03,07,50,14.60
2015,07,03,07,51,14.60
2015,07,03,07,52,14.60
2015,07,03,07,53,14.70
2015,07,03,07,54,14.70
2015,07,03,07,55,14.70
2015,07,03,07,56,14.80
2015,07,03,07,57,14.80
2015,07,03,07,58,14.80
2015,07,03,07,59,14.90
2015,07,03,08,00,14.90
2015,07,03,08,01,15.00
2015,07,03,08,02,15.00
2015,07,03,08,03,15.10
2015,07,03,08,04,15.10
2015,07,03,08,05,15.10
2015,07,03,08,06,15.10
2015,07,03,08,07,15.20
2015,07,03,08,08,15.20
2015,07,03,08,09,15.20
2015,07,03,08,10,15.30
2015,07,03,08,11,15.30
2015,07,03,08,12,15.30
2015,07,03,08,13,15.30
2015,07,03,08,14,15.40
2015,07,03,08,15,15.40
2015,07,03,08,16,15.50
2015,07,03,08,17,15.60
2015,07,03,08,18,15.60
2015,07,03,08,19,15.70
2015,07,03,08,20,15.70
2015,07,03,08,21,15.80
2015,07,03,08,22,15.80
2015,07,03,08,23,15.90
2015,07,03,08,24,15.90
2015,07,03,08,25,16.00
2015,07,03,08,26,16.00
2015,07,03,08,27,16.10
2015,07,03,08,28,16.10
2015,07,03,08,29,16.20
2015,07,03,08,30,16.20
2015,07,03,08,31,16.20
2015,07,03,08,32,16.30
2015,07,03,08,33,16.30
2015,07,03,08,34,16.30
2015,07,03,08,35,16.30
2015,07,03,08,36,16.40
2015,07,03,08,37,16.40
2015,07,03,08,38,16.40
2015,07,03,08,39,16.40
2015,07,03,08,40,16.40
2015,07,03,08,41,16.40
2015,07,03,08,42,16.40
2015,07,03,08,43,16.50
2015,07,03,08,44,16.50
2015,07,03,08,45,16.50
2015,07,03,08,46,16.60
2015,07,03,08,47,16.60
2015,07,03,08,48,16.60
2015,07,03,08,49,16.70
2015,07,03,08,50,16.70
2015,07,03,08,51,16.80
2015,07,03,08,52,16.80
2015,07,03,08,53,16.80
2015,07,03,08,54,16.80
2015,07,03,08,55,16.90
2015,07,03,08,56,16.90
2015,07,03,08,57,16.90
2015,07,03,08,58,17.00
2015,07,03,08,59,17.00
2015,07,03,09,00,17.10
2015,07,03,09,01,17.10
2015,07,03,09,02,17.10
2015,07,03,09,03,17.10
2015,07,03,09,04,17.10
2015,07,03,09,05,17.10
2015,07,03,09,06,17.10
2015,07,03,09,07,17.10
2015,07,03,09,08,17.10
2015,07,03,09,09,17.10
2015,07,03,09,10,17.10
2015,07,03,09,11,17.00
2015,07,03,09,12,17.00
2015,07,03,09,13,16.90
2015,07,03,09,14,16.90
2015,07,03,09,15,16.90
2015,07,03,09,16,16.90
2015,07,03,09,17,16.90
2015,07,03,09,18,16.90
2015,07,03,09,19,16.90
2015,07,03,09,20,16.90
2015,07,03,09,21,16.90
2015,07,03,09,22,16.90
2015,07,03,09,23,16.90
2015,07,03,09,24,16.90
2015,07,03,09,25,16.90
2015,07,03,09,26,16.90
2015,07,03,09,27,16.90
2015,07,03,09,28,16.90
2015,07,03,09,29,16.90
2015,07,03,09,30,16.90
2015,07,03,09,31,16.90
2015,07,03,09,32,16.90
2015,07,03,09,33,17.00
2015,07,03,09,34,17.00
2015,07,03,09,35,17.10
2015,07,03,09,36,17.10
2015,07,03,09,37,17.10
2015,07,03,09,38,17.10
2015,07,03,09,39,17.10
2015,07,03,09,40,17.20
2015,07,03,09,41,17.20
2015,07,03,09,42,17.20
2015,07,03,09,43,17.20
2015,07,03,09,44,17.20
2015,07,03,09,45,17.20
2015,07,03,09,46,17.20
2015,07,03,09,47,17.30
2015,07,03,09,48,17.30
2015,07,03,09,49,17.30
2015,07,03,09,50,17.30
2015,07,03,09,51,17.40
2015,07,03,09,52,17.40
2015,07,03,09,53,17.40
2015,07,03,09,54,17.50
2015,07,03,09,55,17.50
2015,07,03,09,56,17.60
2015,07,03,09,57,17.60
2015,07,03,09,58,17.60
2015,07,03,09,59,17.70
2015,07,03,10,00,17.70
2015,07,03,10,01,17.80
2015,07,03,10,02,17.90
2015,07,03,10,03,17.90
2015,07,03,10,04,18.00
2015,07,03,10,05,18.00
2015,07,03,10,06,18.10
2015,07,03,10,07,18.10
2015,07,03,10,08,18.20
2015,07,03,10,09,18.20
2015,07,03,10,10,18.30
2015,07,03,10,11,18.30
2015,07,03,10,12,18.30
2015,07,03,10,13,18.40
2015,07,03,10,14,18.40
2015,07,03,10,15,18.40
2015,07,03,10,16,18.40
2015,07,03,10,17,18.40
2015,07,03,10,18,18.50
2015,07,03,10,19,18.40
2015,07,03,10,20,18.40
2015,07,03,10,21,18.40
2015,07,03,10,22,18.40
2015,07,03,10,23,18.50
2015,07,03,10,24,18.50
2015,07,03,10,25,18.50
2015,07,03,10,26,18.50
2015,07,03,10,27,18.50
2015,07,03,10,28,18.50
2015,07,03,10,29,18.50
2015,07,03,10,30,18.50
2015,07,03,10,31,18.50
2015,07,03,10,32,18.40
2015,07,03,10,33,18.40
2015,07,03,10,34,18.40
2015,07,03,10,35,18.40
2015,07,03,10,36,18.40
2015,07,03,10,37,18.40
2015,07,03,10,38,18.40
2015,07,03,10,39,18.40
2015,07,03,10,40,18.40
2015,07,03,10,41,18.50
2015,07,03,10,42,18.50
2015,07,03,10,43,18.60
2015,07,03,10,44,18.70
2015,07,03,10,45,18.70
2015,07,03,10,46,18.80
2015,07,03,10,47,18.80
2015,07,03,10,48,18.80
2015,07,03,10,49,18.80
2015,07,03,10,50,18.80
2015,07,03,10,51,18.90
2015,07,03,10,52,19.00
2015,07,03,10,53,19.00
2015,07,03,10,54,19.10
2015,07,03,10,55,19.00
2015,07,03,10,56,19.10
2015,07,03,10,57,19.00
2015,07,03,10,58,19.00
2015,07,03,10,59,19.00
2015,07,03,11,00,18.90
2015,07,03,11,01,18.90
2015,07,03,11,02,18.80
2015,07,03,11,03,18.80
2015,07,03,11,04,18.80
2015,07,03,11,05,18.80
2015,07,03,11,06,18.80
2015,07,03,11,07,18.90
2015,07,03,11,08,18.90
2015,07,03,11,09,18.90
2015,07,03,11,10,18.90
2015,07,03,11,11,18.90
2015,07,03,11,12,18.80
2015,07,03,11,13,18.80
2015,07,03,11,14,18.80
2015,07,03,11,15,18.80
2015,07,03,11,16,18.80
2015,07,03,11,17,18.80
2015,07,03,11,18,18.90
2015,07,03,11,19,18.90
2015,07,03,11,20,18.90
2015,07,03,11,21,19.00
2015,07,03,11,22,19.00
2015,07,03,11,23,19.10
2015,07,03,11,24,19.20
2015,07,03,11,25,19.30
2015,07,03,11,26,19.40
2015,07,03,11,27,19.50
2015,07,03,11,28,19.60
2015,07,03,11,29,19.60
2015,07,03,11,30,19.70
2015,07,03,11,31,19.80
2015,07,03,11,32,19.80
2015,07,03,11,33,19.90
2015,07,03,11,34,20.00
2015,07,03,11,35,20.10
2015,07,03,11,36,20.10
2015,07,03,11,37,20.10
2015,07,03,11,38,20.10
2015,07,03,11,39,20.10
2015,07,03,11,40,20.20
2015,07,03,11,41,20.20
2015,07,03,11,42,20.20
2015,07,03,11,43,20.30
2015,07,03,11,44,20.30
2015,07,03,11,45,20.40
2015,07,03,11,46,20.50
2015,07,03,11,47,20.60
2015,07,03,11,48,20.60
2015,07,03,11,49,20.60
2015,07,03,11,50,20.70
2015,07,03,11,51,20.70
2015,07,03,11,52,20.60
2015,07,03,11,53,20.60
2015,07,03,11,54,20.50
2015,07,03,11,55,20.40
2015,07,03,11,56,20.40
2015,07,03,11,57,20.40
2015,07,03,11,58,20.30
2015,07,03,11,59,20.20
2015,07,03,12,00,20.10
2015,07,03,12,01,20.00
2015,07,03,12,02,19.90
2015,07,03,12,03,19.90
2015,07,03,12,04,19.90
2015,07,03,12,05,19.80
2015,07,03,12,06,19.80
2015,07,03,12,07,19.90
2015,07,03,12,08,19.80
2015,07,03,12,09,19.80
2015,07,03,12,10,19.80
2015,07,03,12,11,19.70
2015,07,03,12,12,19.70
2015,07,03,12,13,19.60
2015,07,03,12,14,19.60
2015,07,03,12,15,19.60
2015,07,03,12,16,19.60
2015,07,03,12,17,19.50
2015,07,03,12,18,19.40
2015,07,03,12,19,19.40
2015,07,03,12,20,19.30
2015,07,03,12,21,19.30
2015,07,03,12,22,19.20
2015,07,03,12,23,19.20
2015,07,03,12,24,19.20
2015,07,03,12,25,19.20
2015,07,03,12,26,19.20
2015,07,03,12,27,19.30
2015,07,03,12,28,19.30
2015,07,03,12,29,19.40
2015,07,03,12,30,19.50
2015,07,03,12,31,19.60
2015,07,03,12,32,19.60
2015,07,03,12,33,19.70
2015,07,03,12,34,19.70
2015,07,03,12,35,19.80
2015,07,03,12,36,19.90
2015,07,03,12,37,20.00
2015,07,03,12,38,20.10
2015,07,03,12,39,20.20
2015,07,03,12,40,20.30
2015,07,03,12,41,20.30
2015,07,03,12,42,20.30
2015,07,03,12,43,20.30
2015,07,03,12,44,20.40
2015,07,03,12,45,20.40
2015,07,03,12,46,20.40
2015,07,03,12,47,20.30
2015,07,03,12,48,20.30
2015,07,03,12,49,20.30
2015,07,03,12,50,20.40
2015,07,03,12,51,20.50
2015,07,03,12,52,20.50
2015,07,03,12,53,20.60
2015,07,03,12,54,20.60
2015,07,03,12,55,20.60
2015,07,03,12,56,20.40
2015,07,03,12,57,20.30
2015,07,03,12,58,20.10
2015,07,03,12,59,19.90
2015,07,03,13,00,19.80
2015,07,03,13,01,19.70
2015,07,03,13,02,19.60
2015,07,03,13,03,19.50
2015,07,03,13,04,19.40
2015,07,03,13,05,19.30
2015,07,03,13,06,19.30
2015,07,03,13,07,19.30
2015,07,03,13,08,19.20
2015,07,03,13,09,19.20
2015,07,03,13,10,19.20
2015,07,03,13,11,19.20
2015,07,03,13,12,19.20
2015,07,03,13,13,19.20
2015,07,03,13,14,19.20
2015,07,03,13,15,19.20
2015,07,03,13,16,19.10
2015,07,03,13,17,18.90
2015,07,03,13,18,18.80
2015,07,03,13,19,18.80
2015,07,03,13,20,18.80
2015,07,03,13,21,18.80
2015,07,03,13,22,18.90
2015,07,03,13,23,18.90
2015,07,03,13,24,19.00
2015,07,03,13,25,19.00
2015,07,03,13,26,19.10
2015,07,03,13,27,19.10
2015,07,03,13,28,19.10
2015,07,03,13,29,19.00
2015,07,03,13,30,18.90
2015,07,03,13,31,18.90
2015,07,03,13,32,18.80
2015,07,03,13,33,18.80
2015,07,03,13,34,18.60
2015,07,03,13,35,18.50
2015,07,03,13,36,18.40
2015,07,03,13,37,18.40
2015,07,03,13,38,18.40
2015,07,03,13,39,18.50
2015,07,03,13,40,18.60
2015,07,03,13,41,18.60
2015,07,03,13,42,18.60
2015,07,03,13,43,18.60
2015,07,03,13,44,18.60
2015,07,03,13,45,18.50
2015,07,03,13,46,18.50
2015,07,03,13,47,18.40
2015,07,03,13,48,18.40
2015,07,03,13,49,18.30
2015,07,03,13,50,18.10
2015,07,03,13,51,18.10
2015,07,03,13,52,18.10
2015,07,03,13,53,18.10
2015,07,03,13,54,18.20
2015,07,03,13,55,18.20
2015,07,03,13,56,18.30
2015,07,03,13,57,18.30
2015,07,03,13,58,18.30
2015,07,03,13,59,18.40
2015,07,03,14,00,18.40
2015,07,03,14,01,18.50
2015,07,03,14,02,18.50
2015,07,03,14,03,18.40
2015,07,03,14,04,18.50
2015,07,03,14,05,18.60
2015,07,03,14,06,18.50
2015,07,03,14,07,18.40
2015,07,03,14,08,18.30
2015,07,03,14,09,18.10
2015,07,03,14,10,18.10
2015,07,03,14,11,18.00
2015,07,03,14,12,18.00
2015,07,03,14,13,18.00
2015,07,03,14,14,18.00
2015,07,03,14,15,18.00
2015,07,03,14,16,17.90
2015,07,03,14,17,17.90
2015,07,03,14,18,17.90
2015,07,03,14,19,17.90
2015,07,03,14,20,17.90
2015,07,03,14,21,17.90
2015,07,03,14,22,18.00
2015,07,03,14,23,18.00
2015,07,03,14,24,18.10
2015,07,03,14,25,18.20
2015,07,03,14,26,18.30
2015,07,03,14,27,18.40
2015,07,03,14,28,18.40
2015,07,03,14,29,18.40
2015,07,03,14,30,18.50
2015,07,03,14,31,18.70
2015,07,03,14,32,18.80
2015,07,03,14,33,18.90
2015,07,03,14,34,19.10
2015,07,03,14,35,19.20
2015,07,03,14,36,19.40
2015,07,03,14,37,19.40
2015,07,03,14,38,19.50
2015,07,03,14,39,19.40
2015,07,03,14,40,19.30
2015,07,03,14,41,19.10
2015,07,03,14,42,18.90
2015,07,03,14,43,18.80
2015,07,03,14,44,18.70
2015,07,03,14,45,18.60
2015,07,03,14,46,18.60
2015,07,03,14,47,18.70
2015,07,03,14,48,18.70
2015,07,03,14,49,18.70
2015,07,03,14,50,18.70
2015,07,03,14,51,18.80
2015,07,03,14,52,18.80
2015,07,03,14,53,18.90
2015,07,03,14,54,19.00
2015,07,03,14,55,19.10
2015,07,03,14,56,19.20
2015,07,03,14,57,19.30
2015,07,03,14,58,19.30
2015,07,03,14,59,19.40
2015,07,03,15,00,19.50
2015,07,03,15,01,19.60
2015,07,03,15,02,19.60
2015,07,03,15,03,19.70
2015,07,03,15,04,19.80
2015,07,03,15,05,19.80
2015,07,03,15,06,19.80
2015,07,03,15,07,19.90
2015,07,03,15,08,20.00
2015,07,03,15,09,20.20
2015,07,03,15,10,20.30
2015,07,03,15,11,20.40
2015,07,03,15,12,20.50
2015,07,03,15,13,20.50
2015,07,03,15,14,20.50
2015,07,03,15,15,20.60
2015,07,03,15,16,20.60
2015,07,03,15,17,20.60
2015,07,03,15,18,20.60
2015,07,03,15,19,20.70
2015,07,03,15,20,20.80
2015,07,03,15,21,20.80
2015,07,03,15,22,20.80
2015,07,03,15,23,20.80
2015,07,03,15,24,20.80
2015,07,03,15,25,20.80
2015,07,03,15,26,20.80
2015,07,03,15,27,20.70
2015,07,03,15,28,20.70
2015,07,03,15,29,20.70
2015,07,03,15,30,20.60
2015,07,03,15,31,20.60
2015,07,03,15,32,20.70
2015,07,03,15,33,20.90
2015,07,03,15,34,21.10
2015,07,03,15,35,21.20
2015,07,03,15,36,21.30
2015,07,03,15,37,21.40
2015,07,03,15,38,21.40
2015,07,03,15,39,21.40
2015,07,03,15,40,21.50
2015,07,03,15,41,21.60
2015,07,03,15,42,21.70
2015,07,03,15,43,21.70
2015,07,03,15,44,21.80
2015,07,03,15,45,21.80
2015,07,03,15,46,21.80
2015,07,03,15,47,21.80
2015,07,03,15,48,21.80
2015,07,03,15,49,21.70
2015,07,03,15,50,21.70
2015,07,03,15,51,21.60
2015,07,03,15,52,21.70
2015,07,03,15,53,21.70
2015,07,03,15,54,21.80
2015,07,03,15,55,21.90
2015,07,03,15,56,22.00
2015,07,03,15,57,22.10
2015,07,03,15,58,22.10
2015,07,03,15,59,22.10
2015,07,03,16,00,22.10
2015,07,03,16,01,22.20
2015,07,03,16,02,22.20
2015,07,03,16,03,22.30
2015,07,03,16,04,22.30
2015,07,03,16,05,22.40
2015,07,03,16,06,22.40
2015,07,03,16,07,22.50
2015,07,03,16,08,22.50
2015,07,03,16,09,22.60
2015,07,03,16,10,22.60
2015,07,03,16,11,22.70
2015,07,03,16,12,22.70
2015,07,03,16,13,22.70
2015,07,03,16,14,22.80
2015,07,03,16,15,22.70
2015,07,03,16,16,22.70
2015,07,03,16,17,22.70
2015,07,03,16,18,22.70
2015,07,03,16,19,22.60
2015,07,03,16,20,22.70
2015,07,03,16,21,22.60
2015,07,03,16,22,22.60
2015,07,03,16,23,22.40
2015,07,03,16,24,22.30
2015,07,03,16,25,22.30
2015,07,03,16,26,22.30
2015,07,03,16,27,22.30
2015,07,03,16,28,22.30
2015,07,03,16,29,22.30
2015,07,03,16,30,22.30
2015,07,03,16,31,22.30
2015,07,03,16,32,22.30
2015,07,03,16,33,22.30
2015,07,03,16,34,22.30
2015,07,03,16,35,22.30
2015,07,03,16,36,22.30
2015,07,03,16,37,22.30
2015,07,03,16,38,22.30
2015,07,03,16,39,22.30
2015,07,03,16,40,22.20
2015,07,03,16,41,22.10
2015,07,03,16,42,22.00
2015,07,03,16,43,21.90
2015,07,03,16,44,21.80
2015,07,03,16,45,21.80
2015,07,03,16,46,21.80
2015,07,03,16,47,21.80
2015,07,03,16,48,21.80
2015,07,03,16,49,21.70
2015,07,03,16,50,21.40
2015,07,03,16,51,21.30
2015,07,03,16,52,21.30
2015,07,03,16,53,21.30
2015,07,03,16,54,21.40
2015,07,03,16,55,21.40
2015,07,03,16,56,21.40
2015,07,03,16,57,21.40
2015,07,03,16,58,21.30
2015,07,03,16,59,21.20
2015,07,03,17,00,21.10
2015,07,03,17,01,21.00
2015,07,03,17,02,20.90
2015,07,03,17,03,20.90
2015,07,03,17,04,20.90
2015,07,03,17,05,20.90
2015,07,03,17,06,21.00
2015,07,03,17,07,21.00
2015,07,03,17,08,21.10
2015,07,03,17,09,21.10
2015,07,03,17,10,21.20
2015,07,03,17,11,21.20
2015,07,03,17,12,21.20
2015,07,03,17,13,21.20
2015,07,03,17,14,21.20
2015,07,03,17,15,21.20
2015,07,03,17,16,21.10
2015,07,03,17,17,21.10
2015,07,03,17,18,21.00
2015,07,03,17,19,20.90