Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,13.40
2011,07,23,00,01,13.40
2011,07,23,00,02,13.40
2011,07,23,00,03,13.40
2011,07,23,00,04,13.40
2011,07,23,00,05,13.40
2011,07,23,00,06,13.40
2011,07,23,00,07,13.40
2011,07,23,00,08,13.40
2011,07,23,00,09,13.40
2011,07,23,00,10,13.40
2011,07,23,00,11,13.40
2011,07,23,00,12,13.40
2011,07,23,00,13,13.40
2011,07,23,00,14,13.40
2011,07,23,00,15,13.40
2011,07,23,00,16,13.40
2011,07,23,00,17,13.40
2011,07,23,00,18,13.40
2011,07,23,00,19,13.40
2011,07,23,00,20,13.40
2011,07,23,00,21,13.40
2011,07,23,00,22,13.40
2011,07,23,00,23,13.40
2011,07,23,00,24,13.40
2011,07,23,00,25,13.40
2011,07,23,00,26,13.40
2011,07,23,00,27,13.40
2011,07,23,00,28,13.40
2011,07,23,00,29,13.40
2011,07,23,00,30,13.40
2011,07,23,00,31,13.40
2011,07,23,00,32,13.30
2011,07,23,00,33,13.30
2011,07,23,00,34,13.30
2011,07,23,00,35,13.30
2011,07,23,00,36,13.30
2011,07,23,00,37,13.30
2011,07,23,00,38,13.30
2011,07,23,00,39,13.30
2011,07,23,00,40,13.30
2011,07,23,00,41,13.30
2011,07,23,00,42,13.30
2011,07,23,00,43,13.20
2011,07,23,00,44,13.20
2011,07,23,00,45,13.20
2011,07,23,00,46,13.20
2011,07,23,00,47,13.20
2011,07,23,00,48,13.20
2011,07,23,00,49,13.20
2011,07,23,00,50,13.20
2011,07,23,00,51,13.10
2011,07,23,00,52,13.10
2011,07,23,00,53,13.10
2011,07,23,00,54,13.10
2011,07,23,00,55,13.00
2011,07,23,00,56,13.00
2011,07,23,00,57,13.00
2011,07,23,00,58,12.90
2011,07,23,00,59,12.90
2011,07,23,01,00,12.90
2011,07,23,01,01,12.80
2011,07,23,01,02,12.80
2011,07,23,01,03,12.80
2011,07,23,01,04,12.80
2011,07,23,01,05,12.70
2011,07,23,01,06,12.70
2011,07,23,01,07,12.70
2011,07,23,01,08,12.70
2011,07,23,01,09,12.70
2011,07,23,01,10,12.70
2011,07,23,01,11,12.60
2011,07,23,01,12,12.60
2011,07,23,01,13,12.60
2011,07,23,01,14,12.60
2011,07,23,01,15,12.60
2011,07,23,01,16,12.50
2011,07,23,01,17,12.50
2011,07,23,01,18,12.50
2011,07,23,01,19,12.50
2011,07,23,01,20,12.40
2011,07,23,01,21,12.40
2011,07,23,01,22,12.40
2011,07,23,01,23,12.40
2011,07,23,01,24,12.40
2011,07,23,01,25,12.40
2011,07,23,01,26,12.40
2011,07,23,01,27,12.40
2011,07,23,01,28,12.30
2011,07,23,01,29,12.30
2011,07,23,01,30,12.30
2011,07,23,01,31,12.30
2011,07,23,01,32,12.30
2011,07,23,01,33,12.30
2011,07,23,01,34,12.30
2011,07,23,01,35,12.20
2011,07,23,01,36,12.20
2011,07,23,01,37,12.20
2011,07,23,01,38,12.20
2011,07,23,01,39,12.20
2011,07,23,01,40,12.20
2011,07,23,01,41,12.20
2011,07,23,01,42,12.20
2011,07,23,01,43,12.10
2011,07,23,01,44,12.10
2011,07,23,01,45,12.10
2011,07,23,01,46,12.10
2011,07,23,01,47,12.10
2011,07,23,01,48,12.10
2011,07,23,01,49,12.10
2011,07,23,01,50,12.10
2011,07,23,01,51,12.10
2011,07,23,01,52,12.10
2011,07,23,01,53,12.10
2011,07,23,01,54,12.20
2011,07,23,01,55,12.20
2011,07,23,01,56,12.20
2011,07,23,01,57,12.20
2011,07,23,01,58,12.20
2011,07,23,01,59,12.30
2011,07,23,02,00,12.30
2011,07,23,02,01,12.30
2011,07,23,02,02,12.40
2011,07,23,02,03,12.40
2011,07,23,02,04,12.40
2011,07,23,02,05,12.40
2011,07,23,02,06,12.50
2011,07,23,02,07,12.50
2011,07,23,02,08,12.50
2011,07,23,02,09,12.50
2011,07,23,02,10,12.60
2011,07,23,02,11,12.60
2011,07,23,02,12,12.60
2011,07,23,02,13,12.60
2011,07,23,02,14,12.60
2011,07,23,02,15,12.60
2011,07,23,02,16,12.60
2011,07,23,02,17,12.60
2011,07,23,02,18,12.60
2011,07,23,02,19,12.60
2011,07,23,02,20,12.60
2011,07,23,02,21,12.60
2011,07,23,02,22,12.60
2011,07,23,02,23,12.60
2011,07,23,02,24,12.60
2011,07,23,02,25,12.50
2011,07,23,02,26,12.50
2011,07,23,02,27,12.50
2011,07,23,02,28,12.50
2011,07,23,02,29,12.50
2011,07,23,02,30,12.40
2011,07,23,02,31,12.40
2011,07,23,02,32,12.40
2011,07,23,02,33,12.40
2011,07,23,02,34,12.40
2011,07,23,02,35,12.40
2011,07,23,02,36,12.40
2011,07,23,02,37,12.40
2011,07,23,02,38,12.30
2011,07,23,02,39,12.30
2011,07,23,02,40,12.30
2011,07,23,02,41,12.30
2011,07,23,02,42,12.30
2011,07,23,02,43,12.30
2011,07,23,02,44,12.30
2011,07,23,02,45,12.20
2011,07,23,02,46,12.20
2011,07,23,02,47,12.20
2011,07,23,02,48,12.20
2011,07,23,02,49,12.20
2011,07,23,02,50,12.20
2011,07,23,02,51,12.10
2011,07,23,02,52,12.10
2011,07,23,02,53,12.10
2011,07,23,02,54,12.10
2011,07,23,02,55,12.10
2011,07,23,02,56,12.00
2011,07,23,02,57,12.00
2011,07,23,02,58,12.00
2011,07,23,02,59,11.90
2011,07,23,03,00,11.90
2011,07,23,03,01,11.90
2011,07,23,03,02,11.80
2011,07,23,03,03,11.80
2011,07,23,03,04,11.80
2011,07,23,03,05,11.70
2011,07,23,03,06,11.70
2011,07,23,03,07,11.70
2011,07,23,03,08,11.70
2011,07,23,03,09,11.70
2011,07,23,03,10,11.60
2011,07,23,03,11,11.60
2011,07,23,03,12,11.60
2011,07,23,03,13,11.60
2011,07,23,03,14,11.60
2011,07,23,03,15,11.50
2011,07,23,03,16,11.50
2011,07,23,03,17,11.40
2011,07,23,03,18,11.40
2011,07,23,03,19,11.40
2011,07,23,03,20,11.30
2011,07,23,03,21,11.30
2011,07,23,03,22,11.30
2011,07,23,03,23,11.30
2011,07,23,03,24,11.20
2011,07,23,03,25,11.20
2011,07,23,03,26,11.20
2011,07,23,03,27,11.20
2011,07,23,03,28,11.20
2011,07,23,03,29,11.20
2011,07,23,03,30,11.20
2011,07,23,03,31,11.20
2011,07,23,03,32,11.20
2011,07,23,03,33,11.20
2011,07,23,03,34,11.10
2011,07,23,03,35,11.10
2011,07,23,03,36,11.10
2011,07,23,03,37,11.10
2011,07,23,03,38,11.10
2011,07,23,03,39,11.10
2011,07,23,03,40,11.00
2011,07,23,03,41,11.00
2011,07,23,03,42,11.00
2011,07,23,03,43,10.90
2011,07,23,03,44,10.90
2011,07,23,03,45,10.90
2011,07,23,03,46,10.90
2011,07,23,03,47,10.80
2011,07,23,03,48,10.80
2011,07,23,03,49,10.80
2011,07,23,03,50,10.80
2011,07,23,03,51,10.80
2011,07,23,03,52,10.80
2011,07,23,03,53,10.80
2011,07,23,03,54,10.80
2011,07,23,03,55,10.80
2011,07,23,03,56,10.80
2011,07,23,03,57,10.70
2011,07,23,03,58,10.70
2011,07,23,03,59,10.70
2011,07,23,04,00,10.70
2011,07,23,04,01,10.70
2011,07,23,04,02,10.70
2011,07,23,04,03,10.70
2011,07,23,04,04,10.70
2011,07,23,04,05,10.70
2011,07,23,04,06,10.60
2011,07,23,04,07,10.60
2011,07,23,04,08,10.60
2011,07,23,04,09,10.60
2011,07,23,04,10,10.60
2011,07,23,04,11,10.60
2011,07,23,04,12,10.60
2011,07,23,04,13,10.60
2011,07,23,04,14,10.60
2011,07,23,04,15,10.60
2011,07,23,04,16,10.60
2011,07,23,04,17,10.50
2011,07,23,04,18,10.50
2011,07,23,04,19,10.50
2011,07,23,04,20,10.50
2011,07,23,04,21,10.50
2011,07,23,04,22,10.50
2011,07,23,04,23,10.40
2011,07,23,04,24,10.40
2011,07,23,04,25,10.40
2011,07,23,04,26,10.40
2011,07,23,04,27,10.40
2011,07,23,04,28,10.40
2011,07,23,04,29,10.40
2011,07,23,04,30,10.40
2011,07,23,04,31,10.40
2011,07,23,04,32,10.40
2011,07,23,04,33,10.40
2011,07,23,04,34,10.40
2011,07,23,04,35,10.30
2011,07,23,04,36,10.30
2011,07,23,04,37,10.30
2011,07,23,04,38,10.30
2011,07,23,04,39,10.30
2011,07,23,04,40,10.30
2011,07,23,04,41,10.30
2011,07,23,04,42,10.30
2011,07,23,04,43,10.30
2011,07,23,04,44,10.30
2011,07,23,04,45,10.30
2011,07,23,04,46,10.30
2011,07,23,04,47,10.30
2011,07,23,04,48,10.30
2011,07,23,04,49,10.30
2011,07,23,04,50,10.30
2011,07,23,04,51,10.30
2011,07,23,04,52,10.20
2011,07,23,04,53,10.20
2011,07,23,04,54,10.20
2011,07,23,04,55,10.20
2011,07,23,04,56,10.20
2011,07,23,04,57,10.20
2011,07,23,04,58,10.10
2011,07,23,04,59,10.10
2011,07,23,05,00,10.10
2011,07,23,05,01,10.10
2011,07,23,05,02,10.10
2011,07,23,05,03,10.10
2011,07,23,05,04,10.10
2011,07,23,05,05,10.10
2011,07,23,05,06,10.10
2011,07,23,05,07,10.10
2011,07,23,05,08,10.10
2011,07,23,05,09,10.10
2011,07,23,05,10,10.00
2011,07,23,05,11,10.00
2011,07,23,05,12,10.00
2011,07,23,05,13,10.00
2011,07,23,05,14,10.00
2011,07,23,05,15,10.00
2011,07,23,05,16,10.00
2011,07,23,05,17,10.10
2011,07,23,05,18,10.10
2011,07,23,05,19,10.10
2011,07,23,05,20,10.10
2011,07,23,05,21,10.10
2011,07,23,05,22,10.00
2011,07,23,05,23,10.00
2011,07,23,05,24,10.00
2011,07,23,05,25,10.00
2011,07,23,05,26,10.00
2011,07,23,05,27,10.00
2011,07,23,05,28,10.00
2011,07,23,05,29,10.00
2011,07,23,05,30,10.00
2011,07,23,05,31,9.90
2011,07,23,05,32,9.90
2011,07,23,05,33,9.90
2011,07,23,05,34,9.90
2011,07,23,05,35,9.90
2011,07,23,05,36,9.90
2011,07,23,05,37,9.90
2011,07,23,05,38,9.90
2011,07,23,05,39,9.80
2011,07,23,05,40,9.80
2011,07,23,05,41,9.80
2011,07,23,05,42,9.80
2011,07,23,05,43,9.80
2011,07,23,05,44,9.80
2011,07,23,05,45,9.80
2011,07,23,05,46,9.80
2011,07,23,05,47,9.80
2011,07,23,05,48,9.70
2011,07,23,05,49,9.70
2011,07,23,05,50,9.70
2011,07,23,05,51,9.70
2011,07,23,05,52,9.70
2011,07,23,05,53,9.70
2011,07,23,05,54,9.70
2011,07,23,05,55,9.70
2011,07,23,05,56,9.70
2011,07,23,05,57,9.70
2011,07,23,05,58,9.70
2011,07,23,05,59,9.70
2011,07,23,06,00,9.70
2011,07,23,06,01,9.70
2011,07,23,06,02,9.70
2011,07,23,06,03,9.70
2011,07,23,06,04,9.70
2011,07,23,06,05,9.70
2011,07,23,06,06,9.60
2011,07,23,06,07,9.60
2011,07,23,06,08,9.60
2011,07,23,06,09,9.60
2011,07,23,06,10,9.60
2011,07,23,06,11,9.60
2011,07,23,06,12,9.60
2011,07,23,06,13,9.60
2011,07,23,06,14,9.60
2011,07,23,06,15,9.60
2011,07,23,06,16,9.60
2011,07,23,06,17,9.60
2011,07,23,06,18,9.60
2011,07,23,06,19,9.60
2011,07,23,06,20,9.60
2011,07,23,06,21,9.60
2011,07,23,06,22,9.60
2011,07,23,06,23,9.60
2011,07,23,06,24,9.60
2011,07,23,06,25,9.60
2011,07,23,06,26,9.60
2011,07,23,06,27,9.60
2011,07,23,06,28,9.60
2011,07,23,06,29,9.60
2011,07,23,06,30,9.60
2011,07,23,06,31,9.60
2011,07,23,06,32,9.70
2011,07,23,06,33,9.70
2011,07,23,06,34,9.70
2011,07,23,06,35,9.70
2011,07,23,06,36,9.70
2011,07,23,06,37,9.70
2011,07,23,06,38,9.80
2011,07,23,06,39,9.80
2011,07,23,06,40,9.80
2011,07,23,06,41,9.80
2011,07,23,06,42,9.90
2011,07,23,06,43,9.90
2011,07,23,06,44,9.90
2011,07,23,06,45,10.00
2011,07,23,06,46,10.00
2011,07,23,06,47,10.10
2011,07,23,06,48,10.10
2011,07,23,06,49,10.20
2011,07,23,06,50,10.20
2011,07,23,06,51,10.30
2011,07,23,06,52,10.30
2011,07,23,06,53,10.30
2011,07,23,06,54,10.30
2011,07,23,06,55,10.40
2011,07,23,06,56,10.40
2011,07,23,06,57,10.40
2011,07,23,06,58,10.40
2011,07,23,06,59,10.50
2011,07,23,07,00,10.50
2011,07,23,07,01,10.60
2011,07,23,07,02,10.60
2011,07,23,07,03,10.60
2011,07,23,07,04,10.70
2011,07,23,07,05,10.70
2011,07,23,07,06,10.70
2011,07,23,07,07,10.80
2011,07,23,07,08,10.80
2011,07,23,07,09,10.80
2011,07,23,07,10,10.90
2011,07,23,07,11,10.90
2011,07,23,07,12,10.90
2011,07,23,07,13,11.00
2011,07,23,07,14,11.10
2011,07,23,07,15,11.10
2011,07,23,07,16,11.20
2011,07,23,07,17,11.20
2011,07,23,07,18,11.30
2011,07,23,07,19,11.30
2011,07,23,07,20,11.40
2011,07,23,07,21,11.40
2011,07,23,07,22,11.50
2011,07,23,07,23,11.50
2011,07,23,07,24,11.60
2011,07,23,07,25,11.60
2011,07,23,07,26,11.70
2011,07,23,07,27,11.70
2011,07,23,07,28,11.80
2011,07,23,07,29,11.80
2011,07,23,07,30,11.90
2011,07,23,07,31,11.90
2011,07,23,07,32,11.90
2011,07,23,07,33,12.00
2011,07,23,07,34,12.00
2011,07,23,07,35,12.10
2011,07,23,07,36,12.10
2011,07,23,07,37,12.20
2011,07,23,07,38,12.20
2011,07,23,07,39,12.30
2011,07,23,07,40,12.40
2011,07,23,07,41,12.50
2011,07,23,07,42,12.50
2011,07,23,07,43,12.60
2011,07,23,07,44,12.70
2011,07,23,07,45,12.70
2011,07,23,07,46,12.70
2011,07,23,07,47,12.70
2011,07,23,07,48,12.80
2011,07,23,07,49,12.80
2011,07,23,07,50,12.80
2011,07,23,07,51,12.80
2011,07,23,07,52,12.80
2011,07,23,07,53,12.80
2011,07,23,07,54,12.80
2011,07,23,07,55,12.80
2011,07,23,07,56,12.80
2011,07,23,07,57,12.90
2011,07,23,07,58,12.90
2011,07,23,07,59,12.90
2011,07,23,08,00,13.00
2011,07,23,08,01,13.00
2011,07,23,08,02,13.10
2011,07,23,08,03,13.10
2011,07,23,08,04,13.10
2011,07,23,08,05,13.20
2011,07,23,08,06,13.30
2011,07,23,08,07,13.30
2011,07,23,08,08,13.40
2011,07,23,08,09,13.40
2011,07,23,08,10,13.40
2011,07,23,08,11,13.50
2011,07,23,08,12,13.60
2011,07,23,08,13,13.60
2011,07,23,08,14,13.60
2011,07,23,08,15,13.70
2011,07,23,08,16,13.80
2011,07,23,08,17,13.80
2011,07,23,08,18,13.90
2011,07,23,08,19,14.00
2011,07,23,08,20,14.00
2011,07,23,08,21,14.10
2011,07,23,08,22,14.10
2011,07,23,08,23,14.10
2011,07,23,08,24,14.10
2011,07,23,08,25,14.20
2011,07,23,08,26,14.20
2011,07,23,08,27,14.20
2011,07,23,08,28,14.20
2011,07,23,08,29,14.20
2011,07,23,08,30,14.20
2011,07,23,08,31,14.20
2011,07,23,08,32,14.20
2011,07,23,08,33,14.20
2011,07,23,08,34,14.20
2011,07,23,08,35,14.20
2011,07,23,08,36,14.20
2011,07,23,08,37,14.30
2011,07,23,08,38,14.40
2011,07,23,08,39,14.40
2011,07,23,08,40,14.50
2011,07,23,08,41,14.60
2011,07,23,08,42,14.70
2011,07,23,08,43,14.70
2011,07,23,08,44,14.80
2011,07,23,08,45,14.80
2011,07,23,08,46,14.80
2011,07,23,08,47,14.90
2011,07,23,08,48,15.00
2011,07,23,08,49,15.00
2011,07,23,08,50,14.90
2011,07,23,08,51,14.90
2011,07,23,08,52,14.80
2011,07,23,08,53,14.70
2011,07,23,08,54,14.60
2011,07,23,08,55,14.60
2011,07,23,08,56,14.60
2011,07,23,08,57,14.60
2011,07,23,08,58,14.70
2011,07,23,08,59,14.70
2011,07,23,09,00,14.80
2011,07,23,09,01,14.80
2011,07,23,09,02,14.90
2011,07,23,09,03,15.00
2011,07,23,09,04,15.00
2011,07,23,09,05,15.00
2011,07,23,09,06,15.00
2011,07,23,09,07,15.20
2011,07,23,09,08,15.20
2011,07,23,09,09,15.30
2011,07,23,09,10,15.30
2011,07,23,09,11,15.30
2011,07,23,09,12,15.30
2011,07,23,09,13,15.30
2011,07,23,09,14,15.20
2011,07,23,09,15,15.30
2011,07,23,09,16,15.20
2011,07,23,09,17,15.20
2011,07,23,09,18,15.30
2011,07,23,09,19,15.30
2011,07,23,09,20,15.30
2011,07,23,09,21,15.30
2011,07,23,09,22,15.40
2011,07,23,09,23,15.40
2011,07,23,09,24,15.40
2011,07,23,09,25,15.40
2011,07,23,09,26,15.40
2011,07,23,09,27,15.30
2011,07,23,09,28,15.30
2011,07,23,09,29,15.30
2011,07,23,09,30,15.30
2011,07,23,09,31,15.30
2011,07,23,09,32,15.20
2011,07,23,09,33,15.20
2011,07,23,09,34,15.30
2011,07,23,09,35,15.20
2011,07,23,09,36,15.00
2011,07,23,09,37,15.00
2011,07,23,09,38,14.80
2011,07,23,09,39,14.70
2011,07,23,09,40,14.60
2011,07,23,09,41,14.60
2011,07,23,09,42,14.60
2011,07,23,09,43,14.70
2011,07,23,09,44,14.70
2011,07,23,09,45,14.70
2011,07,23,09,46,14.70
2011,07,23,09,47,14.70
2011,07,23,09,48,14.60
2011,07,23,09,49,14.60
2011,07,23,09,50,14.60
2011,07,23,09,51,14.60
2011,07,23,09,52,14.60
2011,07,23,09,53,14.70
2011,07,23,09,54,14.70
2011,07,23,09,55,14.80
2011,07,23,09,56,14.80
2011,07,23,09,57,14.90
2011,07,23,09,58,15.00
2011,07,23,09,59,15.00
2011,07,23,10,00,15.00
2011,07,23,10,01,15.20
2011,07,23,10,02,15.30
2011,07,23,10,03,15.50
2011,07,23,10,04,15.50
2011,07,23,10,05,15.60
2011,07,23,10,06,15.60
2011,07,23,10,07,15.60
2011,07,23,10,08,15.60
2011,07,23,10,09,15.60
2011,07,23,10,10,15.60
2011,07,23,10,11,15.60
2011,07,23,10,12,15.70
2011,07,23,10,13,15.70
2011,07,23,10,14,15.70
2011,07,23,10,15,15.80
2011,07,23,10,16,15.80
2011,07,23,10,17,15.80
2011,07,23,10,18,15.90
2011,07,23,10,19,15.90
2011,07,23,10,20,15.90
2011,07,23,10,21,15.90
2011,07,23,10,22,16.00
2011,07,23,10,23,16.00
2011,07,23,10,24,16.10
2011,07,23,10,25,16.10
2011,07,23,10,26,16.10
2011,07,23,10,27,16.20
2011,07,23,10,28,16.20
2011,07,23,10,29,16.20
2011,07,23,10,30,16.10
2011,07,23,10,31,16.10
2011,07,23,10,32,16.00
2011,07,23,10,33,16.00
2011,07,23,10,34,16.00
2011,07,23,10,35,16.00
2011,07,23,10,36,16.00
2011,07,23,10,37,16.10
2011,07,23,10,38,16.20
2011,07,23,10,39,16.20
2011,07,23,10,40,16.20
2011,07,23,10,41,16.20
2011,07,23,10,42,16.20
2011,07,23,10,43,16.10
2011,07,23,10,44,16.10
2011,07,23,10,45,16.10
2011,07,23,10,46,16.10
2011,07,23,10,47,16.00
2011,07,23,10,48,16.00
2011,07,23,10,49,16.00
2011,07,23,10,50,15.90
2011,07,23,10,51,16.00
2011,07,23,10,52,16.10
2011,07,23,10,53,16.10
2011,07,23,10,54,16.20
2011,07,23,10,55,16.20
2011,07,23,10,56,16.20
2011,07,23,10,57,16.20
2011,07,23,10,58,16.10
2011,07,23,10,59,16.00
2011,07,23,11,00,16.00
2011,07,23,11,01,15.90
2011,07,23,11,02,15.80
2011,07,23,11,03,15.80
2011,07,23,11,04,15.80
2011,07,23,11,05,15.80
2011,07,23,11,06,15.80
2011,07,23,11,07,15.80
2011,07,23,11,08,15.80
2011,07,23,11,09,15.80
2011,07,23,11,10,15.70
2011,07,23,11,11,15.60
2011,07,23,11,12,15.60
2011,07,23,11,13,15.50
2011,07,23,11,14,15.60
2011,07,23,11,15,15.60
2011,07,23,11,16,15.60
2011,07,23,11,17,15.60
2011,07,23,11,18,15.60
2011,07,23,11,19,15.60
2011,07,23,11,20,15.50
2011,07,23,11,21,15.40
2011,07,23,11,22,15.30
2011,07,23,11,23,15.20
2011,07,23,11,24,15.20
2011,07,23,11,25,15.30
2011,07,23,11,26,15.30
2011,07,23,11,27,15.30
2011,07,23,11,28,15.30
2011,07,23,11,29,15.40
2011,07,23,11,30,15.50
2011,07,23,11,31,15.60
2011,07,23,11,32,15.60
2011,07,23,11,33,15.70
2011,07,23,11,34,15.70
2011,07,23,11,35,15.70
2011,07,23,11,36,15.80
2011,07,23,11,37,15.90
2011,07,23,11,38,15.90
2011,07,23,11,39,15.90
2011,07,23,11,40,15.90
2011,07,23,11,41,15.90
2011,07,23,11,42,15.90
2011,07,23,11,43,15.90
2011,07,23,11,44,16.00
2011,07,23,11,45,16.10
2011,07,23,11,46,16.10
2011,07,23,11,47,16.20
2011,07,23,11,48,16.20
2011,07,23,11,49,16.20
2011,07,23,11,50,16.20
2011,07,23,11,51,16.20
2011,07,23,11,52,16.20
2011,07,23,11,53,16.20
2011,07,23,11,54,16.20
2011,07,23,11,55,16.20
2011,07,23,11,56,16.20
2011,07,23,11,57,16.20
2011,07,23,11,58,16.30
2011,07,23,11,59,16.30
2011,07,23,12,00,16.40
2011,07,23,12,01,16.50
2011,07,23,12,02,16.50
2011,07,23,12,03,16.60
2011,07,23,12,04,16.60
2011,07,23,12,05,16.60
2011,07,23,12,06,16.70
2011,07,23,12,07,16.70
2011,07,23,12,08,16.70
2011,07,23,12,09,16.70
2011,07,23,12,10,16.80
2011,07,23,12,11,16.80
2011,07,23,12,12,16.80
2011,07,23,12,13,16.70
2011,07,23,12,14,16.80
2011,07,23,12,15,16.80
2011,07,23,12,16,16.80
2011,07,23,12,17,16.90
2011,07,23,12,18,16.90
2011,07,23,12,19,17.00
2011,07,23,12,20,17.10
2011,07,23,12,21,17.10
2011,07,23,12,22,17.20
2011,07,23,12,23,17.30
2011,07,23,12,24,17.30
2011,07,23,12,25,17.20
2011,07,23,12,26,17.30
2011,07,23,12,27,17.30
2011,07,23,12,28,17.40
2011,07,23,12,29,17.40
2011,07,23,12,30,17.40
2011,07,23,12,31,17.50
2011,07,23,12,32,17.60
2011,07,23,12,33,17.70
2011,07,23,12,34,17.80
2011,07,23,12,35,17.90
2011,07,23,12,36,18.00
2011,07,23,12,37,18.10
2011,07,23,12,38,18.20
2011,07,23,12,39,18.20
2011,07,23,12,40,18.20
2011,07,23,12,41,18.20
2011,07,23,12,42,18.20
2011,07,23,12,43,18.20
2011,07,23,12,44,18.10
2011,07,23,12,45,17.80
2011,07,23,12,46,17.70
2011,07,23,12,47,17.60
2011,07,23,12,48,17.60
2011,07,23,12,49,17.60
2011,07,23,12,50,17.60
2011,07,23,12,51,17.70
2011,07,23,12,52,17.70
2011,07,23,12,53,17.80
2011,07,23,12,54,17.90
2011,07,23,12,55,17.90
2011,07,23,12,56,18.00
2011,07,23,12,57,18.10
2011,07,23,12,58,18.00
2011,07,23,12,59,18.00
2011,07,23,13,00,18.00
2011,07,23,13,01,17.90
2011,07,23,13,02,17.80
2011,07,23,13,03,17.80
2011,07,23,13,04,17.80
2011,07,23,13,05,17.80
2011,07,23,13,06,17.80
2011,07,23,13,07,17.80
2011,07,23,13,08,17.80
2011,07,23,13,09,17.70
2011,07,23,13,10,17.70
2011,07,23,13,11,17.80
2011,07,23,13,12,17.80
2011,07,23,13,13,17.80
2011,07,23,13,14,17.90
2011,07,23,13,15,17.90
2011,07,23,13,16,17.90
2011,07,23,13,17,17.90
2011,07,23,13,18,17.80
2011,07,23,13,19,17.80
2011,07,23,13,20,17.80
2011,07,23,13,21,17.80
2011,07,23,13,22,17.80
2011,07,23,13,23,17.90
2011,07,23,13,24,17.90
2011,07,23,13,25,18.00
2011,07,23,13,26,18.00
2011,07,23,13,27,18.10
2011,07,23,13,28,18.10
2011,07,23,13,29,18.10
2011,07,23,13,30,17.90
2011,07,23,13,31,17.90
2011,07,23,13,32,17.90
2011,07,23,13,33,17.90
2011,07,23,13,34,17.90
2011,07,23,13,35,17.90
2011,07,23,13,36,18.00
2011,07,23,13,37,18.00
2011,07,23,13,38,18.10
2011,07,23,13,39,18.20
2011,07,23,13,40,18.10
2011,07,23,13,41,18.10
2011,07,23,13,42,18.10
2011,07,23,13,43,18.10
2011,07,23,13,44,18.20
2011,07,23,13,45,18.30
2011,07,23,13,46,18.40
2011,07,23,13,47,18.30
2011,07,23,13,48,18.30
2011,07,23,13,49,18.40
2011,07,23,13,50,18.40
2011,07,23,13,51,18.40
2011,07,23,13,52,18.40
2011,07,23,13,53,18.40
2011,07,23,13,54,18.40
2011,07,23,13,55,18.40
2011,07,23,13,56,18.40
2011,07,23,13,57,18.40
2011,07,23,13,58,18.50
2011,07,23,13,59,18.60
2011,07,23,14,00,18.60
2011,07,23,14,01,18.60
2011,07,23,14,02,18.60
2011,07,23,14,03,18.50
2011,07,23,14,04,18.50
2011,07,23,14,05,18.60
2011,07,23,14,06,18.60
2011,07,23,14,07,18.60
2011,07,23,14,08,18.70
2011,07,23,14,09,18.80
2011,07,23,14,10,18.90
2011,07,23,14,11,19.00
2011,07,23,14,12,19.10
2011,07,23,14,13,19.20
2011,07,23,14,14,19.20
2011,07,23,14,15,19.30
2011,07,23,14,16,19.20
2011,07,23,14,17,19.20
2011,07,23,14,18,19.10
2011,07,23,14,19,19.20
2011,07,23,14,20,19.10
2011,07,23,14,21,19.00
2011,07,23,14,22,18.90
2011,07,23,14,23,18.80
2011,07,23,14,24,18.80
2011,07,23,14,25,18.90
2011,07,23,14,26,19.00
2011,07,23,14,27,19.00
2011,07,23,14,28,19.10
2011,07,23,14,29,19.20
2011,07,23,14,30,19.20
2011,07,23,14,31,19.20
2011,07,23,14,32,19.20
2011,07,23,14,33,19.20
2011,07,23,14,34,19.10
2011,07,23,14,35,19.00
2011,07,23,14,36,18.90
2011,07,23,14,37,18.80
2011,07,23,14,38,18.70
2011,07,23,14,39,18.70
2011,07,23,14,40,18.60
2011,07,23,14,41,18.50
2011,07,23,14,42,18.40
2011,07,23,14,43,18.40
2011,07,23,14,44,18.40
2011,07,23,14,45,18.40
2011,07,23,14,46,18.40
2011,07,23,14,47,18.40
2011,07,23,14,48,18.40
2011,07,23,14,49,18.40
2011,07,23,14,50,18.40
2011,07,23,14,51,18.40
2011,07,23,14,52,18.40
2011,07,23,14,53,18.50
2011,07,23,14,54,18.50
2011,07,23,14,55,18.60
2011,07,23,14,56,18.60
2011,07,23,14,57,18.60
2011,07,23,14,58,18.60
2011,07,23,14,59,18.60
2011,07,23,15,00,18.60
2011,07,23,15,01,18.60
2011,07,23,15,02,18.60
2011,07,23,15,03,18.60
2011,07,23,15,04,18.60
2011,07,23,15,05,18.60
2011,07,23,15,06,18.60
2011,07,23,15,07,18.70
2011,07,23,15,08,18.70
2011,07,23,15,09,18.80
2011,07,23,15,10,18.70
2011,07,23,15,11,18.70
2011,07,23,15,12,18.70
2011,07,23,15,13,18.70
2011,07,23,15,14,18.60
2011,07,23,15,15,18.60
2011,07,23,15,16,18.60
2011,07,23,15,17,18.60
2011,07,23,15,18,18.70
2011,07,23,15,19,18.80
2011,07,23,15,20,18.90
2011,07,23,15,21,19.00
2011,07,23,15,22,19.10
2011,07,23,15,23,19.20
2011,07,23,15,24,19.20
2011,07,23,15,25,19.20
2011,07,23,15,26,19.20
2011,07,23,15,27,19.20
2011,07,23,15,28,19.20
2011,07,23,15,29,19.30
2011,07,23,15,30,19.30
2011,07,23,15,31,19.30
2011,07,23,15,32,19.30
2011,07,23,15,33,19.40
2011,07,23,15,34,19.50
2011,07,23,15,35,19.60
2011,07,23,15,36,19.60
2011,07,23,15,37,19.60
2011,07,23,15,38,19.70
2011,07,23,15,39,19.80
2011,07,23,15,40,19.80
2011,07,23,15,41,19.80
2011,07,23,15,42,19.80
2011,07,23,15,43,19.70
2011,07,23,15,44,19.60
2011,07,23,15,45,19.50
2011,07,23,15,46,19.40
2011,07,23,15,47,19.30
2011,07,23,15,48,19.30
2011,07,23,15,49,19.20
2011,07,23,15,50,19.20
2011,07,23,15,51,19.20
2011,07,23,15,52,19.20
2011,07,23,15,53,19.30
2011,07,23,15,54,19.30
2011,07,23,15,55,19.40
2011,07,23,15,56,19.40
2011,07,23,15,57,19.40
2011,07,23,15,58,19.40
2011,07,23,15,59,19.40
2011,07,23,16,00,19.60
2011,07,23,16,01,19.70
2011,07,23,16,02,19.70
2011,07,23,16,03,19.70
2011,07,23,16,04,19.70
2011,07,23,16,05,19.70
2011,07,23,16,06,19.70
2011,07,23,16,07,19.70
2011,07,23,16,08,19.70
2011,07,23,16,09,19.70
2011,07,23,16,10,19.70
2011,07,23,16,11,19.70
2011,07,23,16,12,19.70
2011,07,23,16,13,19.70
2011,07,23,16,14,19.60
2011,07,23,16,15,19.60
2011,07,23,16,16,19.70
2011,07,23,16,17,19.80
2011,07,23,16,18,19.80
2011,07,23,16,19,19.90
2011,07,23,16,20,19.90
2011,07,23,16,21,20.00
2011,07,23,16,22,20.10
2011,07,23,16,23,20.10
2011,07,23,16,24,20.10
2011,07,23,16,25,20.10
2011,07,23,16,26,20.10
2011,07,23,16,27,20.10
2011,07,23,16,28,20.10
2011,07,23,16,29,20.10
2011,07,23,16,30,20.00
2011,07,23,16,31,19.90
2011,07,23,16,32,19.90
2011,07,23,16,33,19.90
2011,07,23,16,34,19.80
2011,07,23,16,35,19.80
2011,07,23,16,36,19.80
2011,07,23,16,37,19.70
2011,07,23,16,38,19.60
2011,07,23,16,39,19.50
2011,07,23,16,40,19.40
2011,07,23,16,41,19.40
2011,07,23,16,42,19.20
2011,07,23,16,43,19.20
2011,07,23,16,44,19.20
2011,07,23,16,45,19.20
2011,07,23,16,46,19.20
2011,07,23,16,47,19.30
2011,07,23,16,48,19.40
2011,07,23,16,49,19.50
2011,07,23,16,50,19.60
2011,07,23,16,51,19.60
2011,07,23,16,52,19.60
2011,07,23,16,53,19.60
2011,07,23,16,54,19.60
2011,07,23,16,55,19.50
2011,07,23,16,56,19.50
2011,07,23,16,57,19.50
2011,07,23,16,58,19.60
2011,07,23,16,59,19.70
2011,07,23,17,00,19.80
2011,07,23,17,01,19.80
2011,07,23,17,02,19.80
2011,07,23,17,03,19.80
2011,07,23,17,04,19.80
2011,07,23,17,05,19.70
2011,07,23,17,06,19.70
2011,07,23,17,07,19.70
2011,07,23,17,08,19.70
2011,07,23,17,09,19.60
2011,07,23,17,10,19.60
2011,07,23,17,11,19.60
2011,07,23,17,12,19.70
2011,07,23,17,13,19.70
2011,07,23,17,14,19.80
2011,07,23,17,15,19.90
2011,07,23,17,16,19.90
2011,07,23,17,17,19.90
2011,07,23,17,18,20.00
2011,07,23,17,19,20.00
2011,07,23,17,20,20.10
2011,07,23,17,21,20.20
2011,07,23,17,22,20.20