Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,26,00,00,-2.30
2015,11,26,00,01,-2.30
2015,11,26,00,02,-2.30
2015,11,26,00,03,-2.30
2015,11,26,00,04,-2.30
2015,11,26,00,05,-2.30
2015,11,26,00,06,-2.30
2015,11,26,00,07,-2.30
2015,11,26,00,08,-2.30
2015,11,26,00,09,-2.40
2015,11,26,00,10,-2.40
2015,11,26,00,11,-2.40
2015,11,26,00,12,-2.40
2015,11,26,00,13,-2.40
2015,11,26,00,14,-2.40
2015,11,26,00,15,-2.40
2015,11,26,00,16,-2.40
2015,11,26,00,17,-2.40
2015,11,26,00,18,-2.40
2015,11,26,00,19,-2.40
2015,11,26,00,20,-2.50
2015,11,26,00,21,-2.50
2015,11,26,00,22,-2.50
2015,11,26,00,23,-2.50
2015,11,26,00,24,-2.50
2015,11,26,00,25,-2.50
2015,11,26,00,26,-2.50
2015,11,26,00,27,-2.50
2015,11,26,00,28,-2.50
2015,11,26,00,29,-2.60
2015,11,26,00,30,-2.60
2015,11,26,00,31,-2.60
2015,11,26,00,32,-2.60
2015,11,26,00,33,-2.60
2015,11,26,00,34,-2.60
2015,11,26,00,35,-2.60
2015,11,26,00,36,-2.60
2015,11,26,00,37,-2.60
2015,11,26,00,38,-2.60
2015,11,26,00,39,-2.60
2015,11,26,00,40,-2.60
2015,11,26,00,41,-2.60
2015,11,26,00,42,-2.60
2015,11,26,00,43,-2.60
2015,11,26,00,44,-2.60
2015,11,26,00,45,-2.60
2015,11,26,00,46,-2.60
2015,11,26,00,47,-2.60
2015,11,26,00,48,-2.60
2015,11,26,00,49,-2.70
2015,11,26,00,50,-2.70
2015,11,26,00,51,-2.70
2015,11,26,00,52,-2.70
2015,11,26,00,53,-2.60
2015,11,26,00,54,-2.60
2015,11,26,00,55,-2.60
2015,11,26,00,56,-2.60
2015,11,26,00,57,-2.60
2015,11,26,00,58,-2.60
2015,11,26,00,59,-2.60
2015,11,26,01,00,-2.60
2015,11,26,01,01,-2.50
2015,11,26,01,02,-2.50
2015,11,26,01,03,-2.50
2015,11,26,01,04,-2.40
2015,11,26,01,05,-2.40
2015,11,26,01,06,-2.40
2015,11,26,01,07,-2.40
2015,11,26,01,08,-2.40
2015,11,26,01,09,-2.40
2015,11,26,01,10,-2.40
2015,11,26,01,11,-2.40
2015,11,26,01,12,-2.40
2015,11,26,01,13,-2.40
2015,11,26,01,14,-2.40
2015,11,26,01,15,-2.40
2015,11,26,01,16,-2.40
2015,11,26,01,17,-2.30
2015,11,26,01,18,-2.30
2015,11,26,01,19,-2.30
2015,11,26,01,20,-2.40
2015,11,26,01,21,-2.40
2015,11,26,01,22,-2.40
2015,11,26,01,23,-2.40
2015,11,26,01,24,-2.40
2015,11,26,01,25,-2.40
2015,11,26,01,26,-2.40
2015,11,26,01,27,-2.40
2015,11,26,01,28,-2.30
2015,11,26,01,29,-2.30
2015,11,26,01,30,-2.30
2015,11,26,01,31,-2.30
2015,11,26,01,32,-2.30
2015,11,26,01,33,-2.30
2015,11,26,01,34,-2.30
2015,11,26,01,35,-2.30
2015,11,26,01,36,-2.30
2015,11,26,01,37,-2.30
2015,11,26,01,38,-2.30
2015,11,26,01,39,-2.30
2015,11,26,01,40,-2.30
2015,11,26,01,41,-2.30
2015,11,26,01,42,-2.30
2015,11,26,01,43,-2.30
2015,11,26,01,44,-2.30
2015,11,26,01,45,-2.30
2015,11,26,01,46,-2.30
2015,11,26,01,47,-2.30
2015,11,26,01,48,-2.30
2015,11,26,01,49,-2.30
2015,11,26,01,50,-2.40
2015,11,26,01,51,-2.40
2015,11,26,01,52,-2.40
2015,11,26,01,53,-2.40
2015,11,26,01,54,-2.50
2015,11,26,01,55,-2.50
2015,11,26,01,56,-2.50
2015,11,26,01,57,-2.50
2015,11,26,01,58,-2.50
2015,11,26,01,59,-2.60
2015,11,26,02,00,-2.60
2015,11,26,02,01,-2.60
2015,11,26,02,02,-2.60
2015,11,26,02,03,-2.50
2015,11,26,02,04,-2.50
2015,11,26,02,05,-2.50
2015,11,26,02,06,-2.40
2015,11,26,02,07,-2.40
2015,11,26,02,08,-2.40
2015,11,26,02,09,-2.40
2015,11,26,02,10,-2.30
2015,11,26,02,11,-2.30
2015,11,26,02,12,-2.30
2015,11,26,02,13,-2.30
2015,11,26,02,14,-2.30
2015,11,26,02,15,-2.30
2015,11,26,02,16,-2.30
2015,11,26,02,17,-2.30
2015,11,26,02,18,-2.30
2015,11,26,02,19,-2.30
2015,11,26,02,20,-2.30
2015,11,26,02,21,-2.30
2015,11,26,02,22,-2.30
2015,11,26,02,23,-2.30
2015,11,26,02,24,-2.30
2015,11,26,02,25,-2.30
2015,11,26,02,26,-2.30
2015,11,26,02,27,-2.30
2015,11,26,02,28,-2.30
2015,11,26,02,29,-2.30
2015,11,26,02,30,-2.30
2015,11,26,02,31,-2.30
2015,11,26,02,32,-2.30
2015,11,26,02,33,-2.30
2015,11,26,02,34,-2.30
2015,11,26,02,35,-2.20
2015,11,26,02,36,-2.20
2015,11,26,02,37,-2.20
2015,11,26,02,38,-2.20
2015,11,26,02,39,-2.20
2015,11,26,02,40,-2.20
2015,11,26,02,41,-2.20
2015,11,26,02,42,-2.20
2015,11,26,02,43,-2.20
2015,11,26,02,44,-2.20
2015,11,26,02,45,-2.30
2015,11,26,02,46,-2.30
2015,11,26,02,47,-2.30
2015,11,26,02,48,-2.30
2015,11,26,02,49,-2.30
2015,11,26,02,50,-2.30
2015,11,26,02,51,-2.30
2015,11,26,02,52,-2.30
2015,11,26,02,53,-2.30
2015,11,26,02,54,-2.30
2015,11,26,02,55,-2.30
2015,11,26,02,56,-2.30
2015,11,26,02,57,-2.30
2015,11,26,02,58,-2.30
2015,11,26,02,59,-2.30
2015,11,26,03,00,-2.40
2015,11,26,03,01,-2.40
2015,11,26,03,02,-2.40
2015,11,26,03,03,-2.40
2015,11,26,03,04,-2.40
2015,11,26,03,05,-2.40
2015,11,26,03,06,-2.50
2015,11,26,03,07,-2.50
2015,11,26,03,08,-2.50
2015,11,26,03,09,-2.50
2015,11,26,03,10,-2.50
2015,11,26,03,11,-2.50
2015,11,26,03,12,-2.50
2015,11,26,03,13,-2.50
2015,11,26,03,14,-2.50
2015,11,26,03,15,-2.50
2015,11,26,03,16,-2.50
2015,11,26,03,17,-2.50
2015,11,26,03,18,-2.50
2015,11,26,03,19,-2.60
2015,11,26,03,20,-2.60
2015,11,26,03,21,-2.60
2015,11,26,03,22,-2.60
2015,11,26,03,23,-2.60
2015,11,26,03,24,-2.60
2015,11,26,03,25,-2.70
2015,11,26,03,26,-2.70
2015,11,26,03,27,-2.70
2015,11,26,03,28,-2.70
2015,11,26,03,29,-2.70
2015,11,26,03,30,-2.70
2015,11,26,03,31,-2.80
2015,11,26,03,32,-2.80
2015,11,26,03,33,-2.80
2015,11,26,03,34,-2.80
2015,11,26,03,35,-2.80
2015,11,26,03,36,-2.80
2015,11,26,03,37,-2.80
2015,11,26,03,38,-2.80
2015,11,26,03,39,-2.80
2015,11,26,03,40,-2.90
2015,11,26,03,41,-2.90
2015,11,26,03,42,-2.90
2015,11,26,03,43,-2.90
2015,11,26,03,44,-2.90
2015,11,26,03,45,-2.90
2015,11,26,03,46,-2.90
2015,11,26,03,47,-2.90
2015,11,26,03,48,-2.90
2015,11,26,03,49,-2.90
2015,11,26,03,50,-2.90
2015,11,26,03,51,-2.90
2015,11,26,03,52,-2.90
2015,11,26,03,53,-2.90
2015,11,26,03,54,-2.90
2015,11,26,03,55,-2.90
2015,11,26,03,56,-2.80
2015,11,26,03,57,-2.80
2015,11,26,03,58,-2.80
2015,11,26,03,59,-2.80
2015,11,26,04,00,-2.80
2015,11,26,04,01,-2.80
2015,11,26,04,02,-2.80
2015,11,26,04,03,-2.80
2015,11,26,04,04,-2.70
2015,11,26,04,05,-2.70
2015,11,26,04,06,-2.70
2015,11,26,04,07,-2.70
2015,11,26,04,08,-2.70
2015,11,26,04,09,-2.70
2015,11,26,04,10,-2.70
2015,11,26,04,11,-2.70
2015,11,26,04,12,-2.70
2015,11,26,04,13,-2.70
2015,11,26,04,14,-2.70
2015,11,26,04,15,-2.70
2015,11,26,04,16,-2.60
2015,11,26,04,17,-2.60
2015,11,26,04,18,-2.60
2015,11,26,04,19,-2.60
2015,11,26,04,20,-2.60
2015,11,26,04,21,-2.60
2015,11,26,04,22,-2.50
2015,11,26,04,23,-2.50
2015,11,26,04,24,-2.50
2015,11,26,04,25,-2.50
2015,11,26,04,26,-2.50
2015,11,26,04,27,-2.50
2015,11,26,04,28,-2.50
2015,11,26,04,29,-2.50
2015,11,26,04,30,-2.50
2015,11,26,04,31,-2.60
2015,11,26,04,32,-2.60
2015,11,26,04,33,-2.60
2015,11,26,04,34,-2.60
2015,11,26,04,35,-2.60
2015,11,26,04,36,-2.60
2015,11,26,04,37,-2.60
2015,11,26,04,38,-2.60
2015,11,26,04,39,-2.60
2015,11,26,04,40,-2.60
2015,11,26,09,46,5.10
2015,11,26,09,47,5.20
2015,11,26,09,48,5.20
2015,11,26,09,49,5.20
2015,11,26,09,50,5.20
2015,11,26,09,51,5.30
2015,11,26,09,52,5.40
2015,11,26,09,53,5.40
2015,11,26,09,54,5.40
2015,11,26,09,55,5.50
2015,11,26,09,56,5.50
2015,11,26,09,57,5.60
2015,11,26,09,58,5.60
2015,11,26,09,59,5.60
2015,11,26,10,00,5.60
2015,11,26,10,01,5.70
2015,11,26,10,02,5.70
2015,11,26,10,03,5.80
2015,11,26,10,04,5.80
2015,11,26,10,05,5.80
2015,11,26,10,06,5.90
2015,11,26,10,07,5.90
2015,11,26,10,08,6.00
2015,11,26,10,09,6.00
2015,11,26,10,10,6.00
2015,11,26,10,11,6.10
2015,11,26,10,12,6.10
2015,11,26,10,13,6.10
2015,11,26,10,14,6.10
2015,11,26,10,15,6.20
2015,11,26,10,16,6.20
2015,11,26,10,17,6.20
2015,11,26,10,18,6.20
2015,11,26,10,19,6.10
2015,11,26,10,20,6.00
2015,11,26,10,21,6.00
2015,11,26,10,22,5.90
2015,11,26,10,23,5.80
2015,11,26,10,24,5.80
2015,11,26,10,25,5.80
2015,11,26,10,26,5.70
2015,11,26,10,27,5.70
2015,11,26,10,28,5.70
2015,11,26,10,29,5.70
2015,11,26,10,30,5.70
2015,11,26,10,31,5.70
2015,11,26,10,32,5.70
2015,11,26,10,33,5.80
2015,11,26,10,34,5.80
2015,11,26,10,35,5.80
2015,11,26,10,36,5.80
2015,11,26,10,37,5.90
2015,11,26,10,38,6.00
2015,11,26,10,39,6.00
2015,11,26,10,40,6.10
2015,11,26,10,41,6.20
2015,11,26,10,42,6.30
2015,11,26,10,43,6.30
2015,11,26,10,44,6.40
2015,11,26,10,45,6.40
2015,11,26,10,46,6.50
2015,11,26,10,47,6.50
2015,11,26,10,48,6.60
2015,11,26,10,49,6.60
2015,11,26,10,50,6.60
2015,11,26,10,51,6.70
2015,11,26,10,52,6.70
2015,11,26,10,53,6.70
2015,11,26,10,54,6.70
2015,11,26,10,55,6.60
2015,11,26,10,56,6.60
2015,11,26,10,57,6.60
2015,11,26,10,58,6.60
2015,11,26,10,59,6.50
2015,11,26,11,00,6.50
2015,11,26,11,01,6.50
2015,11,26,11,02,6.50
2015,11,26,11,03,6.50
2015,11,26,11,04,6.50
2015,11,26,11,05,6.50
2015,11,26,11,06,6.50
2015,11,26,11,07,6.50
2015,11,26,11,08,6.50
2015,11,26,11,09,6.60
2015,11,26,11,10,6.60
2015,11,26,11,11,6.70
2015,11,26,11,12,6.70
2015,11,26,11,13,6.80
2015,11,26,11,14,6.80
2015,11,26,11,15,6.80
2015,11,26,11,16,6.90
2015,11,26,11,17,6.90
2015,11,26,11,18,7.00
2015,11,26,11,19,7.00
2015,11,26,11,20,7.10
2015,11,26,11,21,7.10
2015,11,26,11,22,7.20
2015,11,26,11,23,7.20
2015,11,26,11,24,7.20
2015,11,26,11,25,7.20
2015,11,26,11,26,7.30
2015,11,26,11,27,7.30
2015,11,26,11,28,7.30
2015,11,26,11,29,7.40
2015,11,26,11,30,7.40
2015,11,26,11,31,7.40
2015,11,26,11,32,7.50
2015,11,26,11,33,7.50
2015,11,26,11,34,7.60
2015,11,26,11,35,7.60
2015,11,26,11,36,7.60
2015,11,26,11,37,7.70
2015,11,26,11,38,7.70
2015,11,26,11,39,7.70
2015,11,26,11,40,7.70
2015,11,26,11,41,7.70
2015,11,26,11,42,7.70
2015,11,26,11,43,7.60
2015,11,26,11,44,7.60
2015,11,26,11,45,7.60
2015,11,26,11,46,7.60
2015,11,26,11,47,7.60
2015,11,26,11,48,7.60
2015,11,26,11,49,7.60
2015,11,26,11,50,7.60
2015,11,26,11,51,7.60
2015,11,26,11,52,7.50
2015,11,26,11,53,7.50
2015,11,26,11,54,7.50
2015,11,26,11,55,7.50
2015,11,26,11,56,7.50
2015,11,26,11,57,7.50
2015,11,26,11,58,7.50
2015,11,26,11,59,7.50
2015,11,26,12,00,7.50
2015,11,26,12,01,7.50
2015,11,26,12,02,7.50
2015,11,26,12,03,7.50
2015,11,26,12,04,7.50
2015,11,26,12,05,7.50
2015,11,26,12,06,7.50
2015,11,26,12,07,7.50
2015,11,26,12,08,7.50
2015,11,26,12,09,7.50
2015,11,26,12,10,7.50
2015,11,26,12,11,7.50
2015,11,26,12,12,7.50
2015,11,26,12,13,7.50
2015,11,26,12,14,7.40
2015,11,26,12,15,7.40
2015,11,26,12,16,7.50
2015,11,26,12,17,7.50
2015,11,26,12,18,7.50
2015,11,26,12,19,7.50
2015,11,26,12,20,7.50
2015,11,26,12,21,7.50
2015,11,26,12,22,7.50
2015,11,26,12,23,7.50
2015,11,26,12,24,7.60
2015,11,26,12,25,7.60
2015,11,26,12,26,7.60
2015,11,26,12,27,7.60
2015,11,26,12,28,7.60
2015,11,26,12,29,7.60
2015,11,26,12,30,7.60
2015,11,26,12,31,7.70
2015,11,26,12,32,7.70
2015,11,26,12,33,7.70
2015,11,26,12,34,7.70
2015,11,26,12,35,7.70
2015,11,26,12,36,7.70
2015,11,26,12,37,7.70
2015,11,26,12,38,7.80
2015,11,26,12,39,7.80
2015,11,26,12,40,7.80
2015,11,26,12,41,7.90
2015,11,26,12,42,7.90
2015,11,26,12,43,7.90
2015,11,26,12,44,7.90
2015,11,26,12,45,7.90
2015,11,26,12,46,7.90
2015,11,26,12,47,7.90
2015,11,26,12,48,7.90
2015,11,26,12,49,7.90
2015,11,26,12,50,7.90
2015,11,26,12,51,7.90
2015,11,26,12,52,8.00
2015,11,26,12,53,8.00
2015,11,26,12,54,8.00
2015,11,26,12,55,8.00
2015,11,26,12,56,8.00
2015,11,26,12,57,8.00
2015,11,26,12,58,8.00
2015,11,26,12,59,7.90
2015,11,26,13,00,7.90
2015,11,26,13,01,7.90
2015,11,26,13,02,7.90
2015,11,26,13,03,7.90
2015,11,26,13,04,7.90
2015,11,26,13,05,7.90
2015,11,26,13,06,7.80
2015,11,26,13,07,7.80
2015,11,26,13,08,7.80
2015,11,26,13,09,7.80
2015,11,26,13,10,7.80
2015,11,26,13,11,7.80
2015,11,26,13,12,7.80
2015,11,26,13,13,7.80
2015,11,26,13,14,7.80
2015,11,26,13,15,7.70
2015,11,26,13,16,7.70
2015,11,26,13,17,7.70
2015,11,26,13,18,7.70
2015,11,26,13,19,7.70
2015,11,26,13,20,7.70
2015,11,26,13,21,7.70
2015,11,26,13,22,7.70
2015,11,26,13,23,7.70
2015,11,26,13,24,7.70
2015,11,26,13,25,7.70
2015,11,26,13,26,7.70
2015,11,26,13,27,7.70
2015,11,26,13,28,7.70
2015,11,26,13,29,7.70
2015,11,26,13,30,7.70
2015,11,26,13,31,7.70
2015,11,26,13,32,7.70
2015,11,26,13,33,7.80
2015,11,26,13,34,7.80
2015,11,26,13,35,7.80
2015,11,26,13,36,7.80
2015,11,26,13,37,7.80
2015,11,26,13,38,7.80
2015,11,26,13,39,7.80
2015,11,26,13,40,7.90
2015,11,26,13,41,7.90
2015,11,26,13,42,7.90
2015,11,26,13,43,7.90
2015,11,26,13,44,7.90
2015,11,26,13,45,7.90
2015,11,26,13,46,7.80
2015,11,26,13,47,7.80
2015,11,26,13,48,7.80
2015,11,26,13,49,7.80
2015,11,26,13,50,7.80
2015,11,26,13,51,7.80
2015,11,26,13,52,7.80
2015,11,26,13,53,7.80
2015,11,26,13,54,7.80
2015,11,26,13,55,7.80
2015,11,26,13,56,7.80
2015,11,26,13,57,7.80
2015,11,26,13,58,7.80
2015,11,26,13,59,7.80
2015,11,26,14,00,7.80
2015,11,26,14,01,7.70
2015,11,26,14,02,7.70
2015,11,26,14,03,7.70
2015,11,26,14,04,7.70
2015,11,26,14,05,7.70
2015,11,26,14,06,7.70
2015,11,26,14,07,7.70
2015,11,26,14,08,7.70
2015,11,26,14,09,7.70
2015,11,26,14,10,7.70
2015,11,26,14,11,7.70
2015,11,26,14,12,7.70
2015,11,26,14,13,7.70
2015,11,26,14,14,7.70
2015,11,26,14,15,7.70
2015,11,26,14,16,7.70
2015,11,26,14,17,7.70
2015,11,26,14,18,7.70
2015,11,26,14,19,7.70
2015,11,26,14,20,7.70
2015,11,26,14,21,7.70
2015,11,26,14,22,7.70
2015,11,26,14,23,7.60
2015,11,26,14,24,7.60
2015,11,26,14,25,7.60
2015,11,26,14,26,7.60
2015,11,26,14,27,7.60
2015,11,26,14,28,7.60
2015,11,26,14,29,7.70
2015,11,26,14,30,7.70
2015,11,26,14,31,7.60
2015,11,26,14,32,7.60
2015,11,26,14,33,7.60
2015,11,26,14,34,7.60
2015,11,26,14,35,7.60
2015,11,26,14,36,7.60
2015,11,26,14,37,7.60
2015,11,26,14,38,7.60
2015,11,26,14,40,7.60
2015,11,26,14,41,7.60
2015,11,26,14,42,7.60
2015,11,26,14,43,7.60
2015,11,26,14,44,7.60
2015,11,26,14,45,7.60
2015,11,26,14,46,7.60
2015,11,26,14,47,7.60
2015,11,26,14,48,7.60
2015,11,26,14,49,7.60
2015,11,26,14,50,7.60
2015,11,26,14,51,7.60
2015,11,26,14,52,7.50
2015,11,26,14,53,7.50
2015,11,26,14,54,7.50
2015,11,26,14,55,7.50
2015,11,26,14,56,7.50
2015,11,26,14,57,7.50
2015,11,26,14,58,7.40
2015,11,26,14,59,7.40
2015,11,26,15,00,7.40
2015,11,26,15,01,7.40
2015,11,26,15,02,7.40
2015,11,26,15,03,7.40
2015,11,26,15,04,7.40
2015,11,26,15,05,7.40
2015,11,26,15,06,7.30
2015,11,26,15,07,7.30
2015,11,26,15,08,7.30
2015,11,26,15,09,7.30
2015,11,26,15,10,7.30
2015,11,26,15,11,7.30
2015,11,26,15,12,7.20
2015,11,26,15,13,7.20
2015,11,26,15,14,7.20
2015,11,26,15,15,7.20
2015,11,26,15,16,7.20
2015,11,26,15,17,7.20
2015,11,26,15,18,7.20
2015,11,26,15,19,7.20
2015,11,26,15,20,7.10
2015,11,26,15,21,7.10
2015,11,26,15,22,7.10
2015,11,26,15,23,7.10
2015,11,26,15,24,7.10
2015,11,26,15,25,7.10
2015,11,26,15,26,7.00
2015,11,26,15,27,7.00
2015,11,26,15,28,7.00
2015,11,26,15,29,7.00
2015,11,26,15,30,7.00
2015,11,26,15,31,7.00
2015,11,26,15,32,7.00
2015,11,26,15,33,7.00
2015,11,26,15,34,6.90
2015,11,26,15,35,6.90
2015,11,26,15,36,6.90
2015,11,26,15,37,6.90
2015,11,26,15,38,6.90
2015,11,26,15,39,6.90
2015,11,26,15,40,6.80
2015,11,26,15,41,6.80
2015,11,26,15,42,6.80
2015,11,26,15,43,6.80
2015,11,26,15,44,6.80
2015,11,26,15,45,6.70
2015,11,26,15,46,6.70
2015,11,26,15,47,6.70
2015,11,26,15,48,6.70
2015,11,26,15,49,6.70
2015,11,26,15,50,6.60
2015,11,26,15,51,6.60
2015,11,26,15,52,6.60
2015,11,26,15,53,6.60
2015,11,26,15,54,6.60
2015,11,26,15,55,6.60
2015,11,26,15,56,6.60
2015,11,26,15,57,6.60
2015,11,26,15,58,6.50
2015,11,26,15,59,6.50
2015,11,26,16,00,6.50
2015,11,26,16,01,6.40
2015,11,26,16,02,6.40
2015,11,26,16,03,6.40
2015,11,26,16,04,6.40
2015,11,26,16,05,6.40
2015,11,26,16,06,6.40
2015,11,26,16,07,6.40
2015,11,26,16,08,6.40
2015,11,26,16,09,6.40
2015,11,26,16,10,6.40
2015,11,26,16,11,6.40
2015,11,26,16,12,6.40
2015,11,26,16,13,6.40
2015,11,26,16,14,6.30
2015,11,26,16,15,6.30
2015,11,26,16,16,6.30
2015,11,26,16,17,6.30
2015,11,26,16,18,6.30
2015,11,26,16,19,6.30
2015,11,26,16,20,6.30
2015,11,26,16,21,6.30
2015,11,26,16,22,6.30
2015,11,26,16,23,6.30
2015,11,26,16,24,6.20
2015,11,26,16,25,6.20
2015,11,26,16,26,6.10
2015,11,26,16,27,6.10
2015,11,26,16,28,6.00
2015,11,26,16,29,5.90
2015,11,26,16,30,5.90
2015,11,26,16,31,5.80
2015,11,26,16,32,5.80
2015,11,26,16,33,5.70
2015,11,26,16,34,5.70
2015,11,26,16,35,5.60
2015,11,26,16,36,5.50
2015,11,26,16,37,5.50
2015,11,26,16,38,5.40
2015,11,26,16,39,5.40
2015,11,26,16,40,5.30
2015,11,26,16,41,5.30
2015,11,26,16,42,5.20
2015,11,26,16,43,5.20
2015,11,26,16,44,5.10
2015,11,26,16,45,5.10
2015,11,26,16,46,5.00
2015,11,26,16,47,5.00
2015,11,26,16,48,4.90
2015,11,26,16,49,4.90
2015,11,26,16,50,4.80
2015,11,26,16,51,4.80
2015,11,26,16,52,4.70
2015,11,26,16,53,4.70
2015,11,26,16,54,4.70
2015,11,26,16,55,4.60
2015,11,26,16,56,4.60
2015,11,26,16,57,4.50
2015,11,26,16,58,4.40
2015,11,26,16,59,4.40
2015,11,26,17,00,4.30
2015,11,26,17,01,4.30
2015,11,26,17,02,4.30
2015,11,26,17,03,4.20
2015,11,26,17,04,4.20
2015,11,26,17,05,4.10
2015,11,26,17,06,4.10
2015,11,26,17,07,4.00
2015,11,26,17,08,4.00
2015,11,26,17,09,3.90
2015,11,26,17,10,3.90
2015,11,26,17,11,3.90
2015,11,26,17,12,3.80
2015,11,26,17,13,3.80
2015,11,26,17,14,3.70
2015,11,26,17,15,3.70
2015,11,26,17,16,3.60
2015,11,26,17,17,3.60
2015,11,26,17,18,3.50
2015,11,26,17,19,3.50
2015,11,26,17,20,3.40
2015,11,26,17,21,3.30
2015,11,26,17,22,3.30
2015,11,26,17,23,3.30
2015,11,26,17,24,3.20
2015,11,26,17,25,3.20
2015,11,26,17,26,3.10
2015,11,26,17,27,3.10
2015,11,26,17,28,3.00
2015,11,26,17,29,3.00
2015,11,26,17,30,2.90
2015,11,26,17,31,2.90
2015,11,26,17,32,2.90
2015,11,26,17,33,2.80
2015,11,26,17,34,2.80
2015,11,26,17,35,2.80
2015,11,26,17,36,2.80
2015,11,26,17,37,2.70
2015,11,26,17,38,2.70
2015,11,26,17,39,2.70
2015,11,26,17,40,2.60
2015,11,26,17,41,2.60
2015,11,26,17,42,2.60
2015,11,26,17,43,2.50
2015,11,26,17,44,2.50
2015,11,26,17,45,2.40
2015,11,26,17,46,2.40
2015,11,26,17,47,2.40
2015,11,26,17,48,2.30
2015,11,26,17,49,2.30
2015,11,26,17,50,2.30
2015,11,26,17,51,2.30
2015,11,26,17,52,2.20
2015,11,26,17,53,2.20
2015,11,26,17,54,2.20
2015,11,26,17,55,2.20
2015,11,26,17,56,2.10
2015,11,26,17,57,2.10
2015,11,26,17,58,2.10
2015,11,26,17,59,2.00
2015,11,26,18,00,2.00
2015,11,26,18,01,1.90
2015,11,26,18,02,1.90
2015,11,26,18,03,1.90
2015,11,26,18,04,1.80
2015,11,26,18,05,1.80
2015,11,26,18,06,1.80
2015,11,26,18,07,1.80
2015,11,26,18,08,1.80
2015,11,26,18,09,1.80
2015,11,26,18,10,1.70
2015,11,26,18,11,1.70
2015,11,26,18,12,1.70
2015,11,26,18,13,1.70
2015,11,26,18,14,1.70
2015,11,26,18,15,1.70
2015,11,26,18,16,1.70
2015,11,26,18,17,1.70
2015,11,26,18,18,1.70
2015,11,26,18,19,1.70
2015,11,26,18,20,1.70
2015,11,26,18,21,1.70
2015,11,26,18,22,1.70
2015,11,26,18,23,1.70
2015,11,26,18,24,1.70
2015,11,26,18,25,1.60
2015,11,26,18,26,1.60
2015,11,26,18,27,1.60
2015,11,26,18,28,1.60
2015,11,26,18,29,1.60
2015,11,26,18,30,1.60
2015,11,26,18,31,1.60
2015,11,26,18,32,1.60
2015,11,26,18,33,1.60
2015,11,26,18,34,1.60
2015,11,26,18,35,1.60
2015,11,26,18,36,1.60
2015,11,26,18,37,1.60
2015,11,26,18,38,1.60
2015,11,26,18,39,1.50
2015,11,26,18,40,1.50
2015,11,26,18,41,1.60
2015,11,26,18,42,1.60
2015,11,26,18,43,1.60
2015,11,26,18,44,1.60
2015,11,26,18,45,1.60
2015,11,26,18,46,1.60
2015,11,26,18,47,1.60
2015,11,26,18,48,1.70
2015,11,26,18,49,1.70
2015,11,26,18,50,1.70
2015,11,26,18,51,1.80
2015,11,26,18,52,1.80
2015,11,26,18,53,1.80
2015,11,26,18,54,1.90
2015,11,26,18,55,1.90
2015,11,26,18,56,2.00
2015,11,26,18,57,2.00
2015,11,26,18,58,2.10
2015,11,26,18,59,2.10
2015,11,26,19,00,2.20
2015,11,26,19,01,2.20
2015,11,26,19,02,2.20
2015,11,26,19,03,2.30
2015,11,26,19,04,2.30
2015,11,26,19,05,2.30
2015,11,26,19,06,2.30
2015,11,26,19,07,2.40
2015,11,26,19,08,2.40
2015,11,26,19,09,2.40
2015,11,26,19,10,2.40
2015,11,26,19,11,2.50
2015,11,26,19,12,2.50
2015,11,26,19,13,2.50
2015,11,26,19,14,2.60
2015,11,26,19,15,2.60
2015,11,26,19,16,2.70
2015,11,26,19,17,2.70
2015,11,26,19,18,2.70
2015,11,26,19,19,2.70
2015,11,26,19,20,2.80
2015,11,26,19,21,2.80
2015,11,26,19,22,2.80
2015,11,26,19,23,2.70
2015,11,26,19,24,2.70
2015,11,26,19,25,2.70
2015,11,26,19,26,2.70
2015,11,26,19,27,2.70
2015,11,26,19,28,2.70
2015,11,26,19,29,2.70
2015,11,26,19,30,2.70
2015,11,26,19,31,2.70
2015,11,26,19,32,2.70
2015,11,26,19,33,2.70
2015,11,26,19,34,2.70
2015,11,26,19,35,2.60
2015,11,26,19,36,2.50
2015,11,26,19,37,2.50
2015,11,26,19,38,2.40
2015,11,26,19,39,2.40
2015,11,26,19,40,2.30
2015,11,26,19,41,2.30
2015,11,26,19,42,2.20
2015,11,26,19,43,2.20
2015,11,26,19,44,2.10
2015,11,26,19,45,2.10
2015,11,26,19,46,2.00
2015,11,26,19,47,1.90
2015,11,26,19,48,1.90
2015,11,26,19,49,1.80
2015,11,26,19,50,1.80
2015,11,26,19,51,1.70
2015,11,26,19,52,1.70
2015,11,26,19,53,1.70
2015,11,26,19,54,1.70
2015,11,26,19,55,1.60
2015,11,26,19,56,1.60
2015,11,26,19,57,1.60
2015,11,26,19,58,1.60
2015,11,26,19,59,1.50
2015,11,26,20,00,1.50
2015,11,26,20,01,1.40
2015,11,26,20,02,1.40
2015,11,26,20,03,1.40
2015,11,26,20,04,1.40
2015,11,26,20,05,1.30
2015,11,26,20,06,1.30
2015,11,26,20,07,1.30
2015,11,26,20,08,1.20
2015,11,26,20,09,1.20
2015,11,26,20,10,1.20
2015,11,26,20,11,1.20
2015,11,26,20,12,1.10
2015,11,26,20,13,1.10
2015,11,26,20,14,1.10
2015,11,26,20,15,1.10
2015,11,26,20,16,1.00
2015,11,26,20,17,1.00
2015,11,26,20,18,1.00
2015,11,26,20,19,1.00
2015,11,26,20,20,0.90
2015,11,26,20,21,0.90
2015,11,26,20,22,0.90
2015,11,26,20,23,0.80
2015,11,26,20,24,0.80
2015,11,26,20,25,0.80
2015,11,26,20,26,0.80
2015,11,26,20,27,0.70
2015,11,26,20,28,0.70
2015,11,26,20,29,0.70
2015,11,26,20,30,0.70
2015,11,26,20,31,0.60
2015,11,26,20,32,0.60
2015,11,26,20,33,0.60
2015,11,26,20,34,0.60
2015,11,26,20,35,0.60
2015,11,26,20,36,0.50
2015,11,26,20,37,0.50
2015,11,26,20,38,0.50
2015,11,26,20,39,0.40
2015,11,26,20,40,0.40
2015,11,26,20,41,0.40
2015,11,26,20,42,0.40
2015,11,26,20,43,0.40
2015,11,26,20,44,0.30
2015,11,26,20,45,0.30
2015,11,26,20,46,0.30
2015,11,26,20,47,0.30
2015,11,26,20,48,0.30
2015,11,26,20,49,0.30
2015,11,26,20,50,0.30
2015,11,26,20,51,0.20
2015,11,26,20,52,0.30
2015,11,26,20,53,0.20
2015,11,26,20,54,0.20
2015,11,26,20,55,0.20
2015,11,26,20,56,0.20
2015,11,26,20,57,0.20
2015,11,26,20,58,0.20
2015,11,26,20,59,0.20
2015,11,26,21,00,0.20
2015,11,26,21,01,0.20
2015,11,26,21,02,0.20
2015,11,26,21,03,0.20
2015,11,26,21,04,0.20
2015,11,26,21,05,0.10
2015,11,26,21,06,0.10
2015,11,26,21,07,0.10
2015,11,26,21,08,0.10
2015,11,26,21,09,0.10
2015,11,26,21,10,0.10
2015,11,26,21,11,0.10
2015,11,26,21,12,0.10
2015,11,26,21,13,0.00
2015,11,26,21,14,0.00
2015,11,26,21,15,0.00
2015,11,26,21,16,0.00
2015,11,26,21,17,-0.10
2015,11,26,21,18,-0.10
2015,11,26,21,19,-0.10
2015,11,26,21,20,-0.10
2015,11,26,21,21,-0.10
2015,11,26,21,22,-0.20
2015,11,26,21,23,-0.20
2015,11,26,21,24,-0.20
2015,11,26,21,25,-0.20
2015,11,26,21,26,-0.20
2015,11,26,21,27,-0.20
2015,11,26,21,28,-0.20
2015,11,26,21,29,-0.20
2015,11,26,21,30,-0.20
2015,11,26,21,31,-0.20
2015,11,26,21,32,-0.30
2015,11,26,21,33,-0.30
2015,11,26,21,34,-0.30
2015,11,26,21,35,-0.30
2015,11,26,21,36,-0.30
2015,11,26,21,37,-0.30
2015,11,26,21,38,-0.40
2015,11,26,21,39,-0.40
2015,11,26,21,40,-0.40
2015,11,26,21,41,-0.40
2015,11,26,21,42,-0.40
2015,11,26,21,43,-0.50
2015,11,26,21,44,-0.50
2015,11,26,21,45,-0.50
2015,11,26,21,46,-0.50
2015,11,26,21,47,-0.50
2015,11,26,21,48,-0.60
2015,11,26,21,49,-0.60
2015,11,26,21,50,-0.60
2015,11,26,21,51,-0.60
2015,11,26,21,52,-0.60
2015,11,26,21,53,-0.60
2015,11,26,21,54,-0.70
2015,11,26,21,55,-0.70
2015,11,26,21,56,-0.70
2015,11,26,21,57,-0.70
2015,11,26,21,58,-0.70
2015,11,26,21,59,-0.70
2015,11,26,22,00,-0.80
2015,11,26,22,01,-0.80
2015,11,26,22,02,-0.80
2015,11,26,22,03,-0.80
2015,11,26,22,04,-0.80
2015,11,26,22,05,-0.90
2015,11,26,22,06,-0.90
2015,11,26,22,07,-0.90
2015,11,26,22,08,-0.90
2015,11,26,22,09,-1.00
2015,11,26,22,10,-1.00
2015,11,26,22,11,-1.00
2015,11,26,22,12,-1.10
2015,11,26,22,13,-1.10
2015,11,26,22,14,-1.10
2015,11,26,22,15,-1.10
2015,11,26,22,16,-1.10
2015,11,26,22,17,-1.20
2015,11,26,22,18,-1.20
2015,11,26,22,19,-1.20
2015,11,26,22,20,-1.20
2015,11,26,22,21,-1.20
2015,11,26,22,22,-1.20
2015,11,26,22,23,-1.20
2015,11,26,22,24,-1.20
2015,11,26,22,25,-1.20
2015,11,26,22,26,-1.20
2015,11,26,22,27,-1.20
2015,11,26,22,28,-1.20
2015,11,26,22,29,-1.20
2015,11,26,22,30,-1.20
2015,11,26,22,31,-1.10
2015,11,26,22,32,-1.10
2015,11,26,22,33,-1.10
2015,11,26,22,34,-1.10
2015,11,26,22,35,-1.10
2015,11,26,22,36,-1.00
2015,11,26,22,37,-1.00
2015,11,26,22,38,-1.00
2015,11,26,22,39,-1.00
2015,11,26,22,40,-1.00
2015,11,26,22,41,-1.00
2015,11,26,22,42,-1.00
2015,11,26,22,43,-1.00
2015,11,26,22,44,-1.00
2015,11,26,22,45,-1.00
2015,11,26,22,46,-1.00
2015,11,26,22,47,-0.90
2015,11,26,22,48,-0.90
2015,11,26,22,49,-0.90
2015,11,26,22,50,-0.90
2015,11,26,22,51,-0.90
2015,11,26,22,52,-0.90
2015,11,26,22,53,-0.90
2015,11,26,22,54,-0.90
2015,11,26,22,55,-0.90