Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,24,10,43,16.90
2012,09,24,10,44,17.00
2012,09,24,10,45,17.00
2012,09,24,10,46,17.10
2012,09,24,10,47,17.10
2012,09,24,10,48,17.20
2012,09,24,10,49,17.20
2012,09,24,10,50,17.30
2012,09,24,10,51,17.30
2012,09,24,10,52,17.30
2012,09,24,10,53,17.40
2012,09,24,10,54,17.50
2012,09,24,10,55,17.50
2012,09,24,10,56,17.50
2012,09,24,10,57,17.60
2012,09,24,10,58,17.60
2012,09,24,10,59,17.60
2012,09,24,11,00,17.60
2012,09,24,11,01,17.70
2012,09,24,11,02,17.70
2012,09,24,11,03,17.70
2012,09,24,11,04,17.80
2012,09,24,11,05,17.80
2012,09,24,11,06,17.90
2012,09,24,11,07,18.00
2012,09,24,11,08,18.10
2012,09,24,11,09,18.10
2012,09,24,11,10,18.20
2012,09,24,11,11,18.20
2012,09,24,11,12,18.20
2012,09,24,11,13,18.20
2012,09,24,11,14,18.30
2012,09,24,11,15,18.20
2012,09,24,11,16,18.20
2012,09,24,11,17,18.20
2012,09,24,11,18,18.20
2012,09,24,11,19,18.20
2012,09,24,11,20,18.10
2012,09,24,11,21,18.10
2012,09,24,11,22,18.10
2012,09,24,11,23,18.10
2012,09,24,11,24,18.10
2012,09,24,11,25,18.00
2012,09,24,11,26,18.00
2012,09,24,11,27,18.00
2012,09,24,11,28,18.00
2012,09,24,11,29,18.00
2012,09,24,11,30,18.00
2012,09,24,11,31,18.10
2012,09,24,11,32,18.10
2012,09,24,11,33,18.10
2012,09,24,11,34,18.10
2012,09,24,11,35,18.10
2012,09,24,11,36,18.20
2012,09,24,11,37,18.20
2012,09,24,11,38,18.20
2012,09,24,11,39,18.30
2012,09,24,11,40,18.30
2012,09,24,11,41,18.30
2012,09,24,11,42,18.40
2012,09,24,11,43,18.40
2012,09,24,11,44,18.40
2012,09,24,11,45,18.50
2012,09,24,11,46,18.50
2012,09,24,11,47,18.60
2012,09,24,11,48,18.60
2012,09,24,11,49,18.60
2012,09,24,11,50,18.70
2012,09,24,11,51,18.70
2012,09,24,11,52,18.70
2012,09,24,11,53,18.70
2012,09,24,11,54,18.70
2012,09,24,11,55,18.70
2012,09,24,11,56,18.70
2012,09,24,11,57,18.70
2012,09,24,11,58,18.70
2012,09,24,11,59,18.70
2012,09,24,12,00,18.70
2012,09,24,12,01,18.70
2012,09,24,12,02,18.70
2012,09,24,12,03,18.70
2012,09,24,12,04,18.70
2012,09,24,12,05,18.70
2012,09,24,12,06,18.60
2012,09,24,12,07,18.60
2012,09,24,12,08,18.60
2012,09,24,12,09,18.60
2012,09,24,12,10,18.50
2012,09,24,12,11,18.50
2012,09,24,12,12,18.50
2012,09,24,12,13,18.50
2012,09,24,12,14,18.50
2012,09,24,12,15,18.50
2012,09,24,12,16,18.50
2012,09,24,12,17,18.50
2012,09,24,12,18,18.50
2012,09,24,12,19,18.50
2012,09,24,12,20,18.40
2012,09,24,12,21,18.40
2012,09,24,12,22,18.40
2012,09,24,12,23,18.40
2012,09,24,12,24,18.40
2012,09,24,12,25,18.40
2012,09,24,12,26,18.30
2012,09,24,12,27,18.30
2012,09,24,12,28,18.30
2012,09,24,12,29,18.30
2012,09,24,12,30,18.30
2012,09,24,12,31,18.30
2012,09,24,12,32,18.30
2012,09,24,12,33,18.30
2012,09,24,12,34,18.30
2012,09,24,12,35,18.30
2012,09,24,12,36,18.30
2012,09,24,12,37,18.40
2012,09,24,12,38,18.40
2012,09,24,12,39,18.40
2012,09,24,12,40,18.50
2012,09,24,12,41,18.50
2012,09,24,12,42,18.60
2012,09,24,12,43,18.60
2012,09,24,12,44,18.60
2012,09,24,12,45,18.70
2012,09,24,12,46,18.80
2012,09,24,12,47,18.80
2012,09,24,12,48,18.90
2012,09,24,12,49,18.90
2012,09,24,12,50,18.90
2012,09,24,12,51,18.90
2012,09,24,12,52,18.90
2012,09,24,12,53,18.90
2012,09,24,12,54,18.80
2012,09,24,12,55,18.80
2012,09,24,12,56,18.80
2012,09,24,12,57,18.80
2012,09,24,12,58,18.90
2012,09,24,12,59,18.90
2012,09,24,13,00,18.90
2012,09,24,13,01,18.90
2012,09,24,13,02,18.90
2012,09,24,13,03,18.90
2012,09,24,13,04,18.90
2012,09,24,13,05,18.90
2012,09,24,13,06,18.90
2012,09,24,13,07,18.90
2012,09,24,13,08,18.90
2012,09,24,13,09,18.80
2012,09,24,13,10,18.80
2012,09,24,13,11,18.80
2012,09,24,13,12,18.80
2012,09,24,13,13,18.90
2012,09,24,13,14,18.90
2012,09,24,13,15,19.00
2012,09,24,13,16,19.00
2012,09,24,13,17,19.10
2012,09,24,13,18,19.10
2012,09,24,13,19,19.10
2012,09,24,13,20,19.20
2012,09,24,13,21,19.20
2012,09,24,13,22,19.20
2012,09,24,13,23,19.20
2012,09,24,13,24,19.20
2012,09,24,13,25,19.20
2012,09,24,13,26,19.20
2012,09,24,13,27,19.30
2012,09,24,13,28,19.30
2012,09,24,13,29,19.30
2012,09,24,13,30,19.40
2012,09,24,13,31,19.40
2012,09,24,13,32,19.40
2012,09,24,13,33,19.40
2012,09,24,13,34,19.30
2012,09,24,13,35,19.30
2012,09,24,13,36,19.20
2012,09,24,13,37,19.20
2012,09,24,13,38,19.20
2012,09,24,13,39,19.20
2012,09,24,13,40,19.20
2012,09,24,13,41,19.20
2012,09,24,13,42,19.20
2012,09,24,13,43,19.30
2012,09,24,13,44,19.30
2012,09,24,13,45,19.30
2012,09,24,13,46,19.30
2012,09,24,13,47,19.30
2012,09,24,13,48,19.40
2012,09,24,13,49,19.40
2012,09,24,13,50,19.50
2012,09,24,13,51,19.50
2012,09,24,13,52,19.50
2012,09,24,13,53,19.50
2012,09,24,13,54,19.40
2012,09,24,13,55,19.40
2012,09,24,13,56,19.40
2012,09,24,13,57,19.40
2012,09,24,13,58,19.40
2012,09,24,13,59,19.50
2012,09,24,14,00,19.50
2012,09,24,14,01,19.50
2012,09,24,14,02,19.60
2012,09,24,14,03,19.60
2012,09,24,14,04,19.60
2012,09,24,14,05,19.60
2012,09,24,14,06,19.70
2012,09,24,14,07,19.60
2012,09,24,14,08,19.60
2012,09,24,14,09,19.60
2012,09,24,14,10,19.60
2012,09,24,14,11,19.50
2012,09,24,14,12,19.50
2012,09,24,14,13,19.40
2012,09,24,14,14,19.40
2012,09,24,14,15,19.40
2012,09,24,14,16,19.40
2012,09,24,14,17,19.40
2012,09,24,14,18,19.30
2012,09,24,14,19,19.30
2012,09,24,14,20,19.30
2012,09,24,14,21,19.30
2012,09,24,14,22,19.30
2012,09,24,14,23,19.30
2012,09,24,14,24,19.30
2012,09,24,14,25,19.30
2012,09,24,14,26,19.40
2012,09,24,14,27,19.40
2012,09,24,14,28,19.40
2012,09,24,14,29,19.40
2012,09,24,14,30,19.40
2012,09,24,14,31,19.40
2012,09,24,14,32,19.40
2012,09,24,14,33,19.40
2012,09,24,14,34,19.50
2012,09,24,14,35,19.50
2012,09,24,14,36,19.50
2012,09,24,14,37,19.50
2012,09,24,14,38,19.50
2012,09,24,14,39,19.40
2012,09,24,14,40,19.40
2012,09,24,14,41,19.40
2012,09,24,14,42,19.30
2012,09,24,14,43,19.30
2012,09,24,14,44,19.20
2012,09,24,14,45,19.20
2012,09,24,14,46,19.20
2012,09,24,14,47,19.10
2012,09,24,14,48,19.10
2012,09,24,14,49,19.10
2012,09,24,14,50,19.00
2012,09,24,14,51,18.90
2012,09,24,14,52,18.90
2012,09,24,14,53,18.90
2012,09,24,14,54,18.80
2012,09,24,14,55,18.80
2012,09,24,14,56,18.80
2012,09,24,14,57,18.70
2012,09,24,14,58,18.70
2012,09,24,14,59,18.60
2012,09,24,15,00,18.60
2012,09,24,15,01,18.60
2012,09,24,15,02,18.60
2012,09,24,15,03,18.60
2012,09,24,15,04,18.60
2012,09,24,15,05,18.60
2012,09,24,15,06,18.60
2012,09,24,15,07,18.70
2012,09,24,15,08,18.70
2012,09,24,15,09,18.70
2012,09,24,15,10,18.70
2012,09,24,15,11,18.70
2012,09,24,15,12,18.70
2012,09,24,15,13,18.70
2012,09,24,15,14,18.80
2012,09,24,15,15,18.70
2012,09,24,15,16,18.70
2012,09,24,15,17,18.70
2012,09,24,15,18,18.60
2012,09,24,15,19,18.60
2012,09,24,15,20,18.60
2012,09,24,15,21,18.50
2012,09,24,15,22,18.50
2012,09,24,15,23,18.50
2012,09,24,15,24,18.50
2012,09,24,15,25,18.40
2012,09,24,15,26,18.40
2012,09,24,15,27,18.40
2012,09,24,15,28,18.40
2012,09,24,15,29,18.40
2012,09,24,15,30,18.40
2012,09,24,15,31,18.40
2012,09,24,15,32,18.40
2012,09,24,15,33,18.30
2012,09,24,15,34,18.30
2012,09,24,15,35,18.30
2012,09,24,15,36,18.30
2012,09,24,15,37,18.40
2012,09,24,15,38,18.30
2012,09,24,15,39,18.30
2012,09,24,15,40,18.30
2012,09,24,15,41,18.30
2012,09,24,15,42,18.30
2012,09,24,15,43,18.30
2012,09,24,15,44,18.30
2012,09,24,15,45,18.30
2012,09,24,15,46,18.30
2012,09,24,15,47,18.30
2012,09,24,15,48,18.30
2012,09,24,15,49,18.30
2012,09,24,15,50,18.30
2012,09,24,15,51,18.30
2012,09,24,15,52,18.30
2012,09,24,15,53,18.30
2012,09,24,15,54,18.30
2012,09,24,15,55,18.20
2012,09,24,15,56,18.20
2012,09,24,15,57,18.20
2012,09,24,15,58,18.20
2012,09,24,15,59,18.20
2012,09,24,16,00,18.20
2012,09,24,16,01,18.20
2012,09,24,16,02,18.20
2012,09,24,16,03,18.20
2012,09,24,16,04,18.10
2012,09,24,16,05,18.10
2012,09,24,16,06,18.10
2012,09,24,16,07,18.00
2012,09,24,16,08,18.00
2012,09,24,16,09,18.00
2012,09,24,16,10,18.00
2012,09,24,16,11,17.90
2012,09,24,16,12,17.90
2012,09,24,16,13,17.90
2012,09,24,16,14,17.90
2012,09,24,16,15,17.90
2012,09,24,16,16,17.90
2012,09,24,16,17,17.80
2012,09,24,16,18,17.80
2012,09,24,16,19,17.80
2012,09,24,16,20,17.80
2012,09,24,16,21,17.80
2012,09,24,16,22,17.80
2012,09,24,16,23,17.70
2012,09,24,16,24,17.70
2012,09,24,16,25,17.70
2012,09,24,16,26,17.70
2012,09,24,16,27,17.70
2012,09,24,16,28,17.60
2012,09,24,16,29,17.60
2012,09,24,16,30,17.60
2012,09,24,16,31,17.60
2012,09,24,16,32,17.60
2012,09,24,16,33,17.60
2012,09,24,16,34,17.60
2012,09,24,16,35,17.60
2012,09,24,16,36,17.60
2012,09,24,16,37,17.60
2012,09,24,16,38,17.60
2012,09,24,16,39,17.60
2012,09,24,16,40,17.60
2012,09,24,16,41,17.60
2012,09,24,16,42,17.60
2012,09,24,16,43,17.60
2012,09,24,16,44,17.60
2012,09,24,16,45,17.60
2012,09,24,16,46,17.60
2012,09,24,16,47,17.60
2012,09,24,16,48,17.60
2012,09,24,16,49,17.60
2012,09,24,16,50,17.60
2012,09,24,16,51,17.60
2012,09,24,16,52,17.60
2012,09,24,16,53,17.60
2012,09,24,16,54,17.60
2012,09,24,16,55,17.60
2012,09,24,16,56,17.60
2012,09,24,16,57,17.60
2012,09,24,16,58,17.60
2012,09,24,16,59,17.60
2012,09,24,17,00,17.60
2012,09,24,17,01,17.60
2012,09,24,17,02,17.60
2012,09,24,17,03,17.60
2012,09,24,17,04,17.60
2012,09,24,17,05,17.60
2012,09,24,17,06,17.60
2012,09,24,17,07,17.60
2012,09,24,17,08,17.60
2012,09,24,17,09,17.50
2012,09,24,17,10,17.50
2012,09,24,17,11,17.50
2012,09,24,17,12,17.50
2012,09,24,17,13,17.50
2012,09,24,17,14,17.50
2012,09,24,17,15,17.50
2012,09,24,17,16,17.50
2012,09,24,17,17,17.40
2012,09,24,17,18,17.40
2012,09,24,17,19,17.40
2012,09,24,17,20,17.40
2012,09,24,17,21,17.40
2012,09,24,17,22,17.50
2012,09,24,17,23,17.50
2012,09,24,17,24,17.50
2012,09,24,17,25,17.50
2012,09,24,17,26,17.60
2012,09,24,17,27,17.60
2012,09,24,17,28,17.60
2012,09,24,17,29,17.60
2012,09,24,17,30,17.60
2012,09,24,17,31,17.60
2012,09,24,17,32,17.60
2012,09,24,17,33,17.60
2012,09,24,17,34,17.60
2012,09,24,17,35,17.70
2012,09,24,17,36,17.70
2012,09,24,17,37,17.70
2012,09,24,17,38,17.70
2012,09,24,17,39,17.70
2012,09,24,17,40,17.70
2012,09,24,17,41,17.70
2012,09,24,17,42,17.70
2012,09,24,17,43,17.70
2012,09,24,17,44,17.70
2012,09,24,17,45,17.70
2012,09,24,17,46,17.70
2012,09,24,17,47,17.70
2012,09,24,17,48,17.70
2012,09,24,17,49,17.70
2012,09,24,17,50,17.70
2012,09,24,17,51,17.70
2012,09,24,17,52,17.70
2012,09,24,17,53,17.70
2012,09,24,17,54,17.70
2012,09,24,17,55,17.70
2012,09,24,17,56,17.70
2012,09,24,17,57,17.70
2012,09,24,17,58,17.70
2012,09,24,17,59,17.70
2012,09,24,18,00,17.70
2012,09,24,18,01,17.70
2012,09,24,18,02,17.70
2012,09,24,18,03,17.70
2012,09,24,18,04,17.70
2012,09,24,18,05,17.60
2012,09,24,18,06,17.60
2012,09,24,18,07,17.60
2012,09,24,18,08,17.60
2012,09,24,18,09,17.60
2012,09,24,18,10,17.60
2012,09,24,18,11,17.50
2012,09,24,18,12,17.50
2012,09,24,18,13,17.50
2012,09,24,18,14,17.40
2012,09,24,18,15,17.40
2012,09,24,18,16,17.40
2012,09,24,18,17,17.40
2012,09,24,18,18,17.30
2012,09,24,18,19,17.30
2012,09,24,18,20,17.30
2012,09,24,18,21,17.30
2012,09,24,18,22,17.30
2012,09,24,18,23,17.20
2012,09,24,18,24,17.20
2012,09,24,18,25,17.20
2012,09,24,18,26,17.20
2012,09,24,18,27,17.10
2012,09,24,18,28,17.10
2012,09,24,18,29,17.10
2012,09,24,18,30,17.00
2012,09,24,18,31,17.00
2012,09,24,18,32,16.90
2012,09,24,18,33,16.90
2012,09,24,18,34,16.90
2012,09,24,18,35,16.80
2012,09,24,18,36,16.80
2012,09,24,18,37,16.80
2012,09,24,18,38,16.80
2012,09,24,18,39,16.70
2012,09,24,18,40,16.70
2012,09,24,18,41,16.70
2012,09,24,18,42,16.60
2012,09,24,18,43,16.60
2012,09,24,18,44,16.60
2012,09,24,18,45,16.60
2012,09,24,18,46,16.50
2012,09,24,18,47,16.50
2012,09,24,18,48,16.40
2012,09,24,18,49,16.40
2012,09,24,18,50,16.30
2012,09,24,18,51,16.30
2012,09,24,18,52,16.30
2012,09,24,18,53,16.30
2012,09,24,18,54,16.20
2012,09,24,18,55,16.20
2012,09,24,18,56,16.20
2012,09,24,18,57,16.20
2012,09,24,18,58,16.20
2012,09,24,18,59,16.20
2012,09,24,19,00,16.20
2012,09,24,19,01,16.20
2012,09,24,19,02,16.20
2012,09,24,19,03,16.20
2012,09,24,19,04,16.20
2012,09,24,19,05,16.20
