Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,06,00,00,6.00
2010,03,06,00,01,6.00
2010,03,06,00,02,6.00
2010,03,06,00,03,6.00
2010,03,06,00,04,6.00
2010,03,06,00,05,6.00
2010,03,06,00,06,6.10
2010,03,06,00,07,6.10
2010,03,06,00,08,6.10
2010,03,06,00,09,6.20
2010,03,06,00,10,6.20
2010,03,06,00,11,6.30
2010,03,06,00,12,6.30
2010,03,06,00,13,6.30
2010,03,06,00,14,6.30
2010,03,06,00,15,6.40
2010,03,06,00,16,6.40
2010,03,06,00,17,6.40
2010,03,06,00,18,6.40
2010,03,06,00,19,6.30
2010,03,06,00,20,6.30
2010,03,06,00,21,6.30
2010,03,06,00,22,6.30
2010,03,06,00,23,6.30
2010,03,06,00,24,6.30
2010,03,06,00,25,6.30
2010,03,06,00,26,6.30
2010,03,06,00,27,6.30
2010,03,06,00,28,6.30
2010,03,06,00,29,6.30
2010,03,06,00,30,6.30
2010,03,06,00,31,6.30
2010,03,06,00,32,6.30
2010,03,06,00,33,6.30
2010,03,06,00,34,6.30
2010,03,06,00,35,6.30
2010,03,06,00,36,6.30
2010,03,06,00,37,6.30
2010,03,06,00,38,6.40
2010,03,06,00,39,6.50
2010,03,06,00,40,6.50
2010,03,06,00,41,6.50
2010,03,06,00,42,6.50
2010,03,06,00,43,6.40
2010,03,06,00,44,6.40
2010,03,06,00,45,6.40
2010,03,06,00,46,6.40
2010,03,06,00,47,6.30
2010,03,06,00,48,6.30
2010,03,06,00,49,6.30
2010,03,06,00,50,6.20
2010,03,06,00,51,6.20
2010,03,06,00,52,6.20
2010,03,06,00,53,6.10
2010,03,06,00,54,6.10
2010,03,06,00,55,6.10
2010,03,06,00,56,6.10
2010,03,06,00,57,6.10
2010,03,06,00,58,6.10
2010,03,06,00,59,6.10
2010,03,06,01,00,6.00
2010,03,06,01,01,6.00
2010,03,06,01,02,5.90
2010,03,06,01,03,5.90
2010,03,06,01,04,5.90
2010,03,06,01,05,5.90
2010,03,06,01,06,5.90
2010,03,06,01,07,5.90
2010,03,06,01,08,5.90
2010,03,06,01,09,5.90
2010,03,06,01,10,5.80
2010,03,06,01,11,5.80
2010,03,06,01,12,5.80
2010,03,06,01,13,5.90
2010,03,06,01,14,5.90
2010,03,06,01,15,5.90
2010,03,06,01,16,5.90
2010,03,06,01,17,5.80
2010,03,06,01,18,5.80
2010,03,06,01,19,5.80
2010,03,06,01,20,5.80
2010,03,06,01,21,5.80
2010,03,06,01,22,5.80
2010,03,06,01,23,5.80
2010,03,06,01,24,5.80
2010,03,06,01,25,5.80
2010,03,06,01,26,5.80
2010,03,06,01,27,5.80
2010,03,06,01,28,5.80
2010,03,06,01,29,5.70
2010,03,06,01,30,5.70
2010,03,06,01,31,5.70
2010,03,06,01,32,5.80
2010,03,06,01,33,5.70
2010,03,06,01,34,5.70
2010,03,06,01,35,5.70
2010,03,06,01,36,5.70
2010,03,06,01,37,5.70
2010,03,06,01,38,5.70
2010,03,06,01,39,5.70
2010,03,06,01,40,5.70
2010,03,06,01,41,5.70
2010,03,06,01,42,5.70
2010,03,06,01,43,5.70
2010,03,06,01,44,5.70
2010,03,06,01,45,5.70
2010,03,06,01,46,5.60
2010,03,06,01,47,5.60
2010,03,06,01,48,5.60
2010,03,06,01,49,5.60
2010,03,06,01,50,5.60
2010,03,06,01,51,5.50
2010,03,06,01,52,5.50
2010,03,06,01,53,5.50
2010,03,06,01,54,5.50
2010,03,06,01,55,5.40
2010,03,06,01,56,5.50
2010,03,06,01,57,5.40
2010,03,06,01,58,5.40
2010,03,06,01,59,5.40
2010,03,06,02,00,5.40
2010,03,06,02,01,5.40
2010,03,06,02,02,5.40
2010,03,06,02,03,5.30
2010,03,06,02,04,5.30
2010,03,06,02,05,5.30
2010,03,06,02,06,5.30
2010,03,06,02,07,5.30
2010,03,06,02,08,5.30
2010,03,06,02,09,5.30
2010,03,06,02,10,5.30
2010,03,06,02,11,5.30
2010,03,06,02,12,5.30
2010,03,06,02,13,5.30
2010,03,06,02,14,5.20
2010,03,06,02,15,5.20
2010,03,06,02,16,5.20
2010,03,06,02,17,5.20
2010,03,06,02,18,5.20
2010,03,06,02,19,5.20
2010,03,06,02,20,5.20
2010,03,06,02,21,5.10
2010,03,06,02,22,5.10
2010,03,06,02,23,5.10
2010,03,06,02,24,5.10
2010,03,06,02,25,5.10
2010,03,06,02,26,5.10
2010,03,06,02,27,5.10
2010,03,06,02,28,5.10
2010,03,06,02,29,5.10
2010,03,06,02,30,5.10
2010,03,06,02,31,5.10
2010,03,06,02,32,5.10
2010,03,06,02,33,5.20
2010,03,06,02,34,5.10
2010,03,06,02,35,5.10
2010,03,06,02,36,5.10
2010,03,06,02,37,5.10
2010,03,06,02,38,5.10
2010,03,06,02,39,5.10
2010,03,06,02,40,5.10
2010,03,06,02,41,5.00
2010,03,06,02,42,5.00
2010,03,06,02,43,5.00
2010,03,06,02,44,5.00
2010,03,06,02,45,5.00
2010,03,06,02,46,5.00
2010,03,06,02,47,4.90
2010,03,06,02,48,4.90
2010,03,06,02,49,4.90
2010,03,06,02,50,4.90
2010,03,06,02,51,4.90
2010,03,06,02,52,4.90
2010,03,06,02,53,4.90
2010,03,06,02,54,4.90
2010,03,06,02,55,4.90
2010,03,06,02,56,4.80
2010,03,06,02,57,4.80
2010,03,06,02,58,4.80
2010,03,06,02,59,4.80
2010,03,06,03,00,4.80
2010,03,06,03,01,4.80
2010,03,06,03,02,4.80
2010,03,06,03,03,4.80
2010,03,06,03,04,4.80
2010,03,06,03,05,4.80
2010,03,06,03,06,4.70
2010,03,06,03,07,4.70
2010,03,06,03,08,4.70
2010,03,06,03,09,4.70
2010,03,06,03,10,4.70
2010,03,06,03,11,4.70
2010,03,06,03,12,4.70
2010,03,06,03,13,4.70
2010,03,06,03,14,4.80
2010,03,06,03,15,4.80
2010,03,06,03,16,4.80
2010,03,06,03,17,4.80
2010,03,06,03,18,4.90
2010,03,06,03,19,4.90
2010,03,06,03,20,4.90
2010,03,06,03,21,4.90
2010,03,06,03,22,4.90
2010,03,06,03,23,4.90
2010,03,06,03,24,4.90
2010,03,06,03,25,4.80
2010,03,06,03,26,4.80
2010,03,06,03,27,4.80
2010,03,06,03,28,4.90
2010,03,06,03,29,4.90
2010,03,06,03,30,4.90
2010,03,06,03,31,4.90
2010,03,06,03,32,4.90
2010,03,06,03,33,5.00
2010,03,06,03,34,5.00
2010,03,06,03,35,5.00
2010,03,06,03,36,5.00
2010,03,06,03,37,5.00
2010,03,06,03,38,4.90
2010,03,06,03,39,5.00
2010,03,06,03,40,5.00
2010,03,06,03,41,5.00
2010,03,06,03,42,5.00
2010,03,06,03,43,4.90
2010,03,06,03,44,4.90
2010,03,06,03,45,4.90
2010,03,06,03,46,4.90
2010,03,06,03,47,4.90
2010,03,06,03,48,4.90
2010,03,06,03,49,4.90
2010,03,06,03,50,4.90
2010,03,06,03,51,4.90
2010,03,06,03,52,4.90
2010,03,06,03,53,4.90
2010,03,06,03,54,4.90
2010,03,06,03,55,4.90
2010,03,06,03,56,4.90
2010,03,06,03,57,5.00
2010,03,06,03,58,5.00
2010,03,06,03,59,5.10
2010,03,06,04,00,5.10
2010,03,06,04,01,5.20
2010,03,06,04,02,5.20
2010,03,06,04,03,5.30
2010,03,06,04,04,5.30
2010,03,06,04,05,5.30
2010,03,06,04,06,5.30
2010,03,06,04,07,5.20
2010,03,06,04,08,5.20
2010,03,06,04,09,5.20
2010,03,06,04,10,5.20
2010,03,06,04,11,5.20
2010,03,06,04,12,5.20
2010,03,06,04,13,5.10
2010,03,06,04,14,5.10
2010,03,06,04,15,5.10
2010,03,06,04,16,5.20
2010,03,06,04,17,5.10
2010,03,06,04,18,5.10
2010,03,06,04,19,5.10
2010,03,06,04,20,5.10
2010,03,06,04,21,5.10
2010,03,06,04,22,5.10
2010,03,06,04,23,5.20
2010,03,06,04,24,5.10
2010,03,06,04,25,5.10
2010,03,06,04,26,5.10
2010,03,06,04,27,5.10
2010,03,06,04,28,5.10
2010,03,06,04,29,5.10
2010,03,06,04,30,5.10
2010,03,06,04,31,5.10
2010,03,06,04,32,5.10
2010,03,06,04,33,5.00
2010,03,06,04,34,4.90
2010,03,06,04,35,4.90
2010,03,06,04,36,4.90
2010,03,06,04,37,4.90
2010,03,06,04,38,4.90
2010,03,06,04,39,4.80
2010,03,06,04,40,4.80
2010,03,06,04,41,4.80
2010,03,06,04,42,4.80
2010,03,06,04,43,4.70
2010,03,06,04,44,4.70
2010,03,06,04,45,4.70
2010,03,06,04,46,4.70
2010,03,06,04,47,4.70
2010,03,06,04,48,4.70
2010,03,06,04,49,4.80
2010,03,06,04,50,4.80
2010,03,06,04,51,4.80
2010,03,06,04,52,4.80
2010,03,06,04,53,4.80
2010,03,06,04,54,4.80
2010,03,06,04,55,4.80
2010,03,06,04,56,4.80
2010,03,06,04,57,4.80
2010,03,06,04,58,4.80
2010,03,06,04,59,4.70
2010,03,06,05,00,4.70
2010,03,06,05,01,4.70
2010,03,06,05,02,4.70
2010,03,06,05,03,4.70
2010,03,06,05,04,4.60
2010,03,06,05,05,4.60
2010,03,06,05,06,4.60
2010,03,06,05,07,4.60
2010,03,06,05,08,4.50
2010,03,06,05,09,4.50
2010,03,06,05,10,4.40
2010,03,06,05,11,4.40
2010,03,06,05,12,4.40
2010,03,06,05,13,4.40
2010,03,06,05,14,4.40
2010,03,06,05,15,4.40
2010,03,06,05,16,4.40
2010,03,06,05,17,4.40
2010,03,06,05,18,4.40
2010,03,06,05,19,4.30
2010,03,06,05,20,4.30
2010,03,06,05,21,4.30
2010,03,06,05,22,4.30
2010,03,06,05,23,4.30
2010,03,06,05,24,4.30
2010,03,06,05,25,4.30
2010,03,06,05,26,4.30
2010,03,06,05,27,4.30
2010,03,06,05,28,4.30
2010,03,06,05,29,4.30
2010,03,06,05,30,4.30
2010,03,06,05,31,4.30
2010,03,06,05,32,4.30
2010,03,06,05,33,4.30
2010,03,06,05,34,4.30
2010,03,06,05,35,4.30
2010,03,06,05,36,4.30
2010,03,06,05,37,4.20
2010,03,06,05,38,4.20
2010,03,06,05,39,4.20
2010,03,06,05,40,4.20
2010,03,06,05,41,4.20
2010,03,06,05,42,4.10
2010,03,06,05,43,4.10
2010,03,06,05,44,4.10
2010,03,06,05,45,4.20
2010,03,06,05,46,4.20
2010,03,06,05,47,4.20
2010,03,06,05,48,4.20
2010,03,06,05,49,4.20
2010,03,06,05,50,4.30
2010,03,06,05,51,4.30
2010,03,06,05,52,4.30
2010,03,06,05,53,4.30
2010,03,06,05,54,4.30
2010,03,06,05,55,4.30
2010,03,06,05,56,4.30
2010,03,06,05,57,4.30
2010,03,06,05,58,4.40
2010,03,06,05,59,4.40
2010,03,06,06,00,4.40
2010,03,06,06,01,4.40
2010,03,06,06,02,4.40
2010,03,06,06,03,4.40
2010,03,06,06,04,4.30
2010,03,06,06,05,4.30
2010,03,06,06,06,4.30
2010,03,06,06,07,4.30
2010,03,06,06,08,4.30
2010,03,06,06,09,4.40
2010,03,06,06,10,4.40
2010,03,06,06,11,4.50
2010,03,06,06,12,4.60
2010,03,06,06,13,4.60
2010,03,06,06,14,4.60
2010,03,06,06,15,4.60
2010,03,06,06,16,4.60
2010,03,06,06,17,4.70
2010,03,06,06,18,4.70
2010,03,06,06,19,4.70
2010,03,06,06,20,4.60
2010,03,06,06,21,4.70
2010,03,06,06,22,4.70
2010,03,06,06,23,4.70
2010,03,06,06,24,4.80
2010,03,06,06,25,4.80
2010,03,06,06,26,4.80
2010,03,06,06,27,4.80
2010,03,06,06,28,4.80
2010,03,06,06,29,4.90
2010,03,06,06,30,4.90
2010,03,06,06,31,4.90
2010,03,06,06,32,4.80
2010,03,06,06,33,4.80
2010,03,06,06,34,4.80
2010,03,06,06,35,4.90
2010,03,06,06,36,4.90
2010,03,06,06,37,4.90
2010,03,06,06,38,5.00
2010,03,06,06,39,5.00
2010,03,06,06,40,5.00
2010,03,06,06,41,5.10
2010,03,06,06,42,5.10
2010,03,06,06,43,5.10
2010,03,06,06,44,5.10
2010,03,06,06,45,5.20
2010,03,06,06,46,5.20
2010,03,06,06,47,5.20
2010,03,06,06,48,5.20
2010,03,06,06,49,5.30
2010,03,06,06,50,5.30
2010,03,06,06,51,5.30
2010,03,06,06,52,5.30
2010,03,06,06,53,5.30
2010,03,06,06,54,5.30
2010,03,06,06,55,5.30
2010,03,06,06,56,5.40
2010,03,06,06,57,5.40
2010,03,06,06,58,5.40
2010,03,06,06,59,5.40
2010,03,06,07,00,5.40
2010,03,06,07,01,5.40
2010,03,06,07,02,5.40
2010,03,06,07,03,5.40
2010,03,06,07,04,5.40
2010,03,06,07,05,5.30
2010,03,06,07,06,5.30
2010,03,06,07,07,5.30
2010,03,06,07,08,5.30
2010,03,06,07,09,5.30
2010,03,06,07,10,5.30
2010,03,06,07,11,5.30
2010,03,06,07,12,5.30
2010,03,06,07,13,5.30
2010,03,06,07,14,5.30
2010,03,06,07,15,5.30
2010,03,06,07,16,5.30
2010,03,06,07,17,5.30
2010,03,06,07,18,5.30
2010,03,06,07,19,5.40
2010,03,06,07,20,5.40
2010,03,06,07,21,5.40
2010,03,06,07,22,5.40
2010,03,06,07,23,5.40
2010,03,06,07,24,5.40
2010,03,06,07,25,5.30
2010,03,06,07,26,5.30
2010,03,06,07,27,5.40
2010,03,06,07,28,5.40
2010,03,06,07,29,5.50
2010,03,06,07,30,5.50
2010,03,06,07,31,5.50
2010,03,06,07,32,5.60
2010,03,06,07,33,5.60
2010,03,06,07,34,5.60
2010,03,06,07,35,5.70
2010,03,06,07,36,5.70
2010,03,06,07,37,5.70
2010,03,06,07,38,5.70
2010,03,06,07,39,5.70
2010,03,06,07,40,5.70
2010,03,06,07,41,5.80
2010,03,06,07,42,5.80
2010,03,06,07,43,5.80
2010,03,06,07,44,5.80
2010,03,06,07,45,5.80
2010,03,06,07,46,5.80
2010,03,06,07,47,5.80
2010,03,06,07,48,5.80
2010,03,06,07,49,5.80
2010,03,06,07,50,5.80
2010,03,06,07,51,5.80
2010,03,06,07,52,5.80
2010,03,06,07,53,5.80
2010,03,06,07,54,5.80
2010,03,06,07,55,5.90
2010,03,06,07,56,5.90
2010,03,06,07,57,5.90
2010,03,06,07,58,5.90
2010,03,06,07,59,5.90
2010,03,06,08,00,5.90
2010,03,06,08,01,5.90
2010,03,06,08,02,5.90
2010,03,06,08,03,5.90
2010,03,06,08,04,5.90
2010,03,06,08,05,5.90
2010,03,06,08,06,5.90
2010,03,06,08,07,5.90
2010,03,06,08,08,5.90
2010,03,06,08,09,6.00
2010,03,06,08,10,6.00
2010,03,06,08,11,6.00
2010,03,06,08,12,6.10
2010,03,06,08,13,6.10
2010,03,06,08,14,6.10
2010,03,06,08,15,6.10
2010,03,06,08,16,6.10
2010,03,06,08,17,6.10
2010,03,06,08,18,6.20
2010,03,06,08,19,6.20
2010,03,06,08,20,6.20
2010,03,06,08,21,6.20
2010,03,06,08,22,6.20
2010,03,06,08,23,6.20
2010,03,06,08,24,6.30
2010,03,06,08,25,6.30
2010,03,06,08,26,6.30
2010,03,06,08,27,6.30
2010,03,06,08,28,6.30
2010,03,06,08,29,6.40
2010,03,06,08,30,6.40
2010,03,06,08,31,6.40
2010,03,06,08,32,6.40
2010,03,06,08,33,6.40
2010,03,06,08,34,6.50
2010,03,06,08,35,6.50
2010,03,06,08,36,6.50
2010,03,06,08,37,6.60
2010,03,06,08,38,6.60
2010,03,06,08,39,6.60
2010,03,06,08,40,6.70
2010,03,06,08,41,6.70
2010,03,06,08,42,6.70
2010,03,06,08,43,6.70
2010,03,06,08,44,6.70
2010,03,06,08,45,6.80
2010,03,06,08,46,6.80
2010,03,06,08,47,6.80
2010,03,06,08,48,6.80
2010,03,06,08,49,6.80
2010,03,06,08,50,6.80
2010,03,06,08,51,6.80
2010,03,06,08,52,6.80
2010,03,06,08,53,6.80
2010,03,06,08,54,6.80
2010,03,06,08,55,6.80
2010,03,06,08,56,6.80
2010,03,06,08,57,6.80
2010,03,06,08,58,6.80
2010,03,06,08,59,6.80
2010,03,06,09,00,6.80
2010,03,06,09,01,6.90
2010,03,06,09,02,6.90
2010,03,06,09,03,6.90
2010,03,06,09,04,6.90
2010,03,06,09,05,6.90
2010,03,06,09,06,6.90
2010,03,06,09,07,6.90
2010,03,06,09,08,6.90
2010,03,06,09,09,6.90
2010,03,06,09,10,6.90
2010,03,06,09,11,6.90
2010,03,06,09,12,7.00
2010,03,06,09,13,7.00
2010,03,06,09,14,7.00
2010,03,06,09,15,7.00
2010,03,06,09,16,7.00
2010,03,06,09,17,7.00
2010,03,06,09,18,7.00
2010,03,06,09,19,7.10
2010,03,06,09,20,7.10
2010,03,06,09,21,7.10
2010,03,06,09,22,7.10
2010,03,06,09,23,7.10
2010,03,06,09,24,7.10
2010,03,06,09,25,7.20
2010,03,06,09,26,7.20
2010,03,06,09,27,7.20
2010,03,06,09,28,7.20
2010,03,06,09,29,7.20
2010,03,06,09,30,7.20
2010,03,06,09,31,7.20
2010,03,06,09,32,7.30
2010,03,06,09,33,7.30
2010,03,06,09,34,7.30
2010,03,06,09,35,7.30
2010,03,06,09,36,7.30
2010,03,06,09,37,7.30
2010,03,06,09,38,7.30
2010,03,06,09,39,7.30
2010,03,06,09,40,7.30
2010,03,06,09,41,7.20
2010,03,06,09,42,7.20
2010,03,06,09,43,7.20
2010,03,06,09,44,7.20
2010,03,06,09,45,7.20
2010,03,06,09,46,7.20
2010,03,06,09,47,7.20
2010,03,06,09,48,7.20
2010,03,06,09,49,7.20
2010,03,06,09,50,7.20
2010,03,06,09,51,7.20
2010,03,06,09,52,7.20
2010,03,06,09,53,7.20
2010,03,06,09,54,7.20
2010,03,06,09,55,7.20
2010,03,06,09,56,7.20
2010,03,06,09,57,7.20
2010,03,06,09,58,7.20
2010,03,06,09,59,7.20
2010,03,06,10,00,7.20
2010,03,06,10,01,7.20
2010,03,06,10,02,7.20
2010,03,06,10,03,7.30
2010,03,06,10,04,7.30
2010,03,06,10,05,7.40
2010,03,06,10,06,7.40
2010,03,06,10,07,7.50
2010,03,06,10,08,7.50
2010,03,06,10,09,7.50
2010,03,06,10,10,7.60
2010,03,06,10,11,7.60
2010,03,06,10,12,7.70
2010,03,06,10,13,7.70
2010,03,06,10,14,7.70
2010,03,06,10,15,7.70
2010,03,06,10,16,7.70
2010,03,06,10,17,7.70
2010,03,06,10,18,7.80
2010,03,06,10,19,7.80
2010,03,06,10,20,7.90
2010,03,06,10,21,7.90
2010,03,06,10,22,7.90
2010,03,06,10,23,8.00
2010,03,06,10,24,8.00
2010,03,06,10,25,8.10
2010,03,06,10,26,8.10
2010,03,06,10,27,8.10
2010,03,06,10,28,8.10
2010,03,06,10,29,8.20
2010,03,06,10,30,8.30
2010,03,06,10,31,8.30
2010,03,06,10,32,8.40
2010,03,06,10,33,8.50
2010,03,06,10,34,8.50
2010,03,06,10,35,8.60
2010,03,06,10,36,8.70
2010,03,06,10,37,8.70
2010,03,06,10,38,8.70
2010,03,06,10,39,8.70
2010,03,06,10,40,8.70
2010,03,06,10,41,8.70
2010,03,06,10,42,8.70
2010,03,06,10,43,8.80
2010,03,06,10,44,8.80
2010,03,06,10,45,8.80
2010,03,06,10,46,8.80
2010,03,06,10,47,8.80
2010,03,06,10,48,8.80
2010,03,06,10,49,8.80
2010,03,06,10,50,8.90
2010,03,06,10,51,8.90
2010,03,06,10,52,8.90
2010,03,06,10,53,8.90
2010,03,06,10,54,9.00
2010,03,06,10,55,9.00
2010,03,06,10,56,9.10
2010,03,06,10,57,9.20
2010,03,06,10,58,9.30
2010,03,06,10,59,9.30
2010,03,06,11,00,9.40
2010,03,06,11,01,9.40
2010,03,06,11,02,9.50
2010,03,06,11,03,9.60
2010,03,06,11,04,9.60
2010,03,06,11,05,9.60
2010,03,06,11,06,9.70
2010,03,06,11,07,9.70
2010,03,06,11,08,9.70
2010,03,06,11,09,9.70
2010,03,06,11,10,9.70
2010,03,06,11,11,9.70
2010,03,06,11,12,9.80
2010,03,06,11,13,9.90
2010,03,06,11,14,9.90
2010,03,06,11,15,10.00
2010,03,06,11,16,10.00
2010,03,06,11,17,10.10
2010,03,06,11,18,10.10
2010,03,06,11,19,10.10
2010,03,06,11,20,10.10
2010,03,06,11,21,10.10
2010,03,06,11,22,10.10
2010,03,06,11,23,10.20
2010,03,06,11,24,10.20
2010,03,06,11,25,10.30
2010,03,06,11,26,10.30
2010,03,06,11,27,10.30
2010,03,06,11,28,10.30
2010,03,06,11,29,10.30
2010,03,06,11,30,10.30
2010,03,06,11,31,10.30
2010,03,06,11,32,10.30
2010,03,06,11,33,10.20
2010,03,06,11,34,10.20
2010,03,06,11,35,10.10
2010,03,06,11,36,10.10
2010,03,06,11,37,10.10
2010,03,06,11,38,10.10
2010,03,06,11,39,10.10
2010,03,06,11,40,10.10
2010,03,06,11,41,10.10
2010,03,06,11,42,10.20
2010,03,06,11,43,10.20
2010,03,06,11,44,10.30
2010,03,06,11,45,10.30
2010,03,06,11,46,10.40
2010,03,06,11,47,10.50
2010,03,06,11,48,10.60
2010,03,06,11,49,10.70
2010,03,06,11,50,10.70
2010,03,06,11,51,10.70
2010,03,06,11,52,10.70
2010,03,06,11,53,10.70
2010,03,06,11,54,10.70
2010,03,06,11,55,10.70
2010,03,06,11,56,10.70
2010,03,06,11,57,10.70
2010,03,06,11,58,10.80
2010,03,06,11,59,10.80
2010,03,06,12,00,10.80
2010,03,06,12,01,10.90
2010,03,06,12,02,10.90
2010,03,06,12,03,11.00
2010,03,06,12,04,11.10
2010,03,06,12,05,11.20
2010,03,06,12,06,11.20
2010,03,06,12,07,11.30
2010,03,06,12,08,11.40
2010,03,06,12,09,11.50
2010,03,06,12,10,11.50
2010,03,06,12,11,11.50
2010,03,06,12,12,11.50
2010,03,06,12,13,11.30
2010,03,06,12,14,11.20
2010,03,06,12,15,11.20
2010,03,06,12,16,11.10
2010,03,06,12,17,11.10
2010,03,06,12,18,11.10
2010,03,06,12,19,11.10
2010,03,06,12,20,11.20
2010,03,06,12,21,11.10
2010,03,06,12,22,11.00
2010,03,06,12,23,11.00
2010,03,06,12,24,11.00
2010,03,06,12,25,11.00
2010,03,06,12,26,11.10
2010,03,06,12,27,11.10
2010,03,06,12,28,11.10
2010,03,06,12,29,11.10
2010,03,06,12,30,11.10
2010,03,06,12,31,11.10
2010,03,06,12,32,11.10
2010,03,06,12,33,11.10
2010,03,06,12,34,11.20
2010,03,06,12,35,11.20
2010,03,06,12,36,11.30
2010,03,06,12,37,11.30
2010,03,06,12,38,11.30
2010,03,06,12,39,11.30
2010,03,06,12,40,11.20
2010,03,06,12,41,11.20
2010,03,06,12,42,11.20
2010,03,06,12,43,11.20
2010,03,06,12,44,11.20
2010,03,06,12,45,11.20
2010,03,06,12,46,11.20
2010,03,06,12,47,11.20
2010,03,06,12,48,11.20
2010,03,06,12,49,11.30
2010,03,06,12,50,11.40
2010,03,06,12,51,11.40
2010,03,06,12,52,11.50
2010,03,06,12,53,11.50
2010,03,06,12,54,11.60
2010,03,06,12,55,11.60
2010,03,06,12,56,11.60
2010,03,06,12,57,11.60
2010,03,06,12,58,11.60
2010,03,06,12,59,11.60
2010,03,06,13,00,11.60
2010,03,06,13,01,11.70
2010,03,06,13,02,11.70
2010,03,06,13,03,11.80
2010,03,06,13,04,11.80
2010,03,06,13,05,11.80
2010,03,06,13,06,11.80
2010,03,06,13,07,11.90
2010,03,06,13,08,11.90
2010,03,06,13,09,11.90
2010,03,06,13,10,11.90
2010,03,06,13,11,11.90
2010,03,06,13,12,11.90
2010,03,06,13,13,11.90
2010,03,06,13,14,11.80
2010,03,06,13,15,11.80
2010,03,06,13,16,11.80
2010,03,06,13,17,11.80
2010,03,06,13,18,11.80
2010,03,06,13,19,11.80
2010,03,06,13,20,11.80
2010,03,06,13,21,11.70
2010,03,06,13,22,11.70
2010,03,06,13,23,11.60
2010,03,06,13,24,11.60
2010,03,06,13,25,11.60
2010,03,06,13,26,11.70
2010,03,06,13,27,11.80
2010,03,06,13,28,11.70
2010,03,06,13,29,11.60
2010,03,06,13,30,11.60
2010,03,06,13,31,11.60
2010,03,06,13,32,11.60
2010,03,06,13,33,11.60
2010,03,06,13,34,11.50
2010,03,06,13,35,11.50
2010,03,06,13,36,11.60
2010,03,06,13,37,11.60
2010,03,06,13,38,11.80
2010,03,06,13,39,11.80
2010,03,06,13,40,11.90
2010,03,06,13,41,11.80
2010,03,06,13,42,11.80
2010,03,06,13,43,11.80
2010,03,06,13,44,11.80
2010,03,06,13,45,11.80
2010,03,06,13,46,11.80
2010,03,06,13,47,11.90
2010,03,06,13,48,11.90
2010,03,06,13,49,11.90
2010,03,06,13,50,12.00
2010,03,06,13,51,12.10
2010,03,06,13,52,12.10
2010,03,06,13,53,12.10
2010,03,06,13,54,12.20
2010,03,06,13,55,12.10
2010,03,06,13,56,12.00
2010,03,06,13,57,11.90
2010,03,06,13,58,11.90
2010,03,06,13,59,11.90
2010,03,06,14,00,11.90
2010,03,06,14,01,11.80
2010,03,06,14,02,11.70
2010,03,06,14,03,11.60
2010,03,06,14,04,11.50
2010,03,06,14,05,11.30
2010,03,06,14,06,11.30
2010,03,06,14,07,11.20
2010,03,06,14,08,11.20
2010,03,06,14,09,11.20
2010,03,06,14,10,11.20
2010,03,06,14,11,11.20
2010,03,06,14,12,11.20
2010,03,06,14,13,11.20
2010,03,06,14,14,11.10
2010,03,06,14,15,11.10
2010,03,06,14,16,11.20
2010,03,06,14,17,11.20
2010,03,06,14,18,11.20
2010,03,06,14,19,11.20
2010,03,06,14,20,11.20
2010,03,06,14,21,11.20
2010,03,06,14,22,11.20
2010,03,06,14,23,11.20
2010,03,06,14,24,11.20
2010,03,06,14,25,11.20
2010,03,06,14,26,11.20
2010,03,06,14,27,11.30
2010,03,06,14,28,11.30
2010,03,06,14,29,11.30
2010,03,06,14,30,11.30
2010,03,06,14,31,11.30
2010,03,06,14,32,11.30
2010,03,06,14,33,11.30
2010,03,06,14,34,11.30
2010,03,06,14,35,11.40
2010,03,06,14,36,11.40
2010,03,06,14,37,11.40
2010,03,06,14,38,11.50
2010,03,06,14,39,11.50
2010,03,06,14,40,11.60
2010,03,06,14,41,11.60
2010,03,06,14,42,11.60
2010,03,06,14,43,11.60
2010,03,06,14,44,11.60
2010,03,06,14,45,11.70
2010,03,06,14,46,11.70
2010,03,06,14,47,11.80
2010,03,06,14,48,11.80
2010,03,06,14,49,11.90
2010,03,06,14,50,12.00
2010,03,06,14,51,12.10
2010,03,06,14,52,12.20
2010,03,06,14,53,12.30
2010,03,06,14,54,12.30
2010,03,06,14,55,12.30
2010,03,06,14,56,12.40
2010,03,06,14,57,12.40
2010,03,06,14,58,12.50
2010,03,06,14,59,12.60
2010,03,06,15,00,12.60
2010,03,06,15,01,12.60
2010,03,06,15,02,12.60
2010,03,06,15,03,12.50
2010,03,06,15,04,12.50
2010,03,06,15,05,12.40
2010,03,06,15,06,12.30
2010,03,06,15,07,12.20
2010,03,06,15,08,12.10
2010,03,06,15,09,12.00
2010,03,06,15,10,11.90
2010,03,06,15,11,11.90
2010,03,06,15,12,11.90
2010,03,06,15,13,11.80
2010,03,06,15,14,11.80
2010,03,06,15,15,11.80
2010,03,06,15,16,11.70
2010,03,06,15,17,11.70
2010,03,06,15,18,11.80
2010,03,06,15,19,11.80
2010,03,06,15,20,11.80
2010,03,06,15,21,11.80
2010,03,06,15,22,11.80
2010,03,06,15,23,11.80
2010,03,06,15,24,11.80
2010,03,06,15,25,11.80
2010,03,06,15,26,11.70
2010,03,06,15,27,11.80
2010,03,06,15,28,11.80
2010,03,06,15,29,11.80
2010,03,06,15,30,11.80
2010,03,06,15,31,11.80
2010,03,06,15,32,11.80
2010,03,06,15,33,11.80
2010,03,06,15,34,11.80
2010,03,06,15,35,11.80
2010,03,06,15,36,11.70
2010,03,06,15,37,11.70
2010,03,06,15,38,11.60
2010,03,06,15,39,11.60
2010,03,06,15,40,11.60
2010,03,06,15,41,11.50
2010,03,06,15,42,11.50
2010,03,06,15,43,11.50
2010,03,06,15,44,11.50
2010,03,06,15,45,11.50
2010,03,06,15,46,11.50
2010,03,06,15,47,11.50
2010,03,06,15,48,11.50
2010,03,06,15,49,11.60
2010,03,06,15,50,11.60
2010,03,06,15,51,11.70
2010,03,06,15,52,11.70
2010,03,06,15,53,11.70
2010,03,06,15,54,11.70
2010,03,06,15,55,11.80
2010,03,06,15,56,11.80
2010,03,06,15,57,11.80
2010,03,06,15,58,11.80
2010,03,06,15,59,11.90
2010,03,06,16,00,11.90
2010,03,06,16,01,11.90
2010,03,06,16,02,11.90
2010,03,06,16,03,12.00
2010,03,06,16,04,12.00
2010,03,06,16,05,12.10
2010,03,06,16,06,12.10
2010,03,06,16,07,12.10
2010,03,06,16,08,12.10
2010,03,06,16,09,12.00
2010,03,06,16,10,12.00
2010,03,06,16,11,11.90
2010,03,06,16,12,12.00
2010,03,06,16,13,12.00
2010,03,06,16,14,12.10
2010,03,06,16,15,12.10
2010,03,06,16,16,12.10
2010,03,06,16,17,12.10
2010,03,06,16,18,12.20
2010,03,06,16,19,12.20
2010,03,06,16,20,12.30
2010,03,06,16,21,12.30
2010,03,06,16,22,12.30
2010,03,06,16,23,12.30
2010,03,06,16,24,12.40
2010,03,06,16,25,12.40
2010,03,06,16,26,12.40
2010,03,06,16,27,12.40
2010,03,06,16,28,12.40
2010,03,06,16,29,12.40
2010,03,06,16,30,12.30
2010,03,06,16,31,12.30
2010,03,06,16,32,12.30
2010,03,06,16,33,12.30
2010,03,06,16,34,12.20
2010,03,06,16,35,12.20
2010,03,06,16,36,12.20
2010,03,06,16,37,12.20
2010,03,06,16,38,12.20
2010,03,06,16,39,12.20
2010,03,06,16,40,12.20
2010,03,06,16,41,12.20
2010,03,06,16,42,12.20
2010,03,06,16,43,12.10
2010,03,06,16,44,12.10
2010,03,06,16,45,12.00
2010,03,06,16,46,12.00
2010,03,06,16,47,11.90
2010,03,06,16,48,11.90
2010,03,06,16,49,11.80
2010,03,06,16,50,11.70
2010,03,06,16,51,11.70
2010,03,06,16,52,11.60
2010,03,06,16,53,11.50
2010,03,06,16,54,11.40
2010,03,06,16,55,11.20
2010,03,06,16,56,11.10
2010,03,06,16,57,10.90
2010,03,06,16,58,10.80
2010,03,06,16,59,10.60
2010,03,06,17,00,10.50
2010,03,06,17,01,10.30
2010,03,06,17,02,10.20
2010,03,06,17,03,10.10
2010,03,06,17,04,10.00
2010,03,06,17,05,9.90
2010,03,06,17,06,9.80
2010,03,06,17,07,9.60
2010,03,06,17,08,9.60
2010,03,06,17,09,9.50
2010,03,06,17,10,9.40
2010,03,06,17,11,9.40
2010,03,06,17,12,9.30
2010,03,06,17,13,9.20
2010,03,06,17,14,9.20
2010,03,06,17,15,9.20
2010,03,06,17,16,9.10
2010,03,06,17,17,9.00
2010,03,06,17,18,8.90
2010,03,06,17,19,8.80
2010,03,06,17,20,8.80
2010,03,06,17,21,8.70
2010,03,06,17,22,8.60
2010,03,06,17,23,8.60
2010,03,06,17,24,8.50
2010,03,06,17,25,8.40
2010,03,06,17,26,8.30
2010,03,06,17,27,8.30
2010,03,06,17,28,8.20
2010,03,06,17,29,8.20
2010,03,06,17,30,8.20
2010,03,06,17,31,8.20
2010,03,06,17,32,8.20
2010,03,06,17,33,8.20
2010,03,06,17,34,8.20
2010,03,06,17,35,8.10
2010,03,06,17,36,8.10
2010,03,06,17,37,8.10
2010,03,06,17,38,8.00
2010,03,06,17,39,8.00
2010,03,06,17,40,7.90
2010,03,06,17,41,7.80
2010,03,06,17,42,7.80
2010,03,06,17,43,7.70
2010,03,06,17,44,7.60
2010,03,06,17,45,7.50
2010,03,06,17,46,7.50
2010,03,06,17,47,7.40
2010,03,06,17,48,7.40
2010,03,06,17,49,7.30
2010,03,06,17,50,7.30