Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,16,00,00,5.70
2016,11,16,00,01,5.70
2016,11,16,00,02,5.70
2016,11,16,00,03,5.70
2016,11,16,00,04,5.80
2016,11,16,00,05,5.80
2016,11,16,00,06,5.80
2016,11,16,00,07,5.70
2016,11,16,00,08,5.70
2016,11,16,00,09,5.70
2016,11,16,00,10,5.60
2016,11,16,00,11,5.60
2016,11,16,00,12,5.60
2016,11,16,00,13,5.50
2016,11,16,00,14,5.50
2016,11,16,00,15,5.40
2016,11,16,00,16,5.40
2016,11,16,00,17,5.40
2016,11,16,00,18,5.40
2016,11,16,00,19,5.40
2016,11,16,00,20,5.40
2016,11,16,00,21,5.40
2016,11,16,00,22,5.40
2016,11,16,00,23,5.40
2016,11,16,00,24,5.40
2016,11,16,00,25,5.30
2016,11,16,00,26,5.30
2016,11,16,00,27,5.30
2016,11,16,00,28,5.20
2016,11,16,00,29,5.20
2016,11,16,00,30,5.30
2016,11,16,00,31,5.20
2016,11,16,00,32,5.20
2016,11,16,00,33,5.20
2016,11,16,00,34,5.20
2016,11,16,00,35,5.20
2016,11,16,00,36,5.20
2016,11,16,00,37,5.20
2016,11,16,00,38,5.20
2016,11,16,00,39,5.20
2016,11,16,00,40,5.20
2016,11,16,00,41,5.20
2016,11,16,00,42,5.20
2016,11,16,00,43,5.20
2016,11,16,00,44,5.30
2016,11,16,00,45,5.20
2016,11,16,00,46,5.20
2016,11,16,00,47,5.20
2016,11,16,00,48,5.20
2016,11,16,00,49,5.30
2016,11,16,00,50,5.30
2016,11,16,00,51,5.30
2016,11,16,00,52,5.30
2016,11,16,00,53,5.30
2016,11,16,00,54,5.30
2016,11,16,00,55,5.20
2016,11,16,00,56,5.20
2016,11,16,00,57,5.20
2016,11,16,00,58,5.10
2016,11,16,00,59,5.00
2016,11,16,01,00,4.90
2016,11,16,01,01,4.90
2016,11,16,01,02,4.80
2016,11,16,01,03,4.80
2016,11,16,01,04,4.70
2016,11,16,01,05,4.60
2016,11,16,01,06,4.60
2016,11,16,01,07,4.50
2016,11,16,01,08,4.50
2016,11,16,01,09,4.40
2016,11,16,01,10,4.40
2016,11,16,01,11,4.30
2016,11,16,01,12,4.30
2016,11,16,01,13,4.20
2016,11,16,01,14,4.10
2016,11,16,01,15,4.10
2016,11,16,01,16,4.10
2016,11,16,01,17,4.00
2016,11,16,01,18,4.00
2016,11,16,01,19,4.00
2016,11,16,01,20,3.90
2016,11,16,01,21,3.90
2016,11,16,01,22,3.90
2016,11,16,01,23,3.80
2016,11,16,01,24,3.80
2016,11,16,01,25,3.70
2016,11,16,01,26,3.70
2016,11,16,01,27,3.70
2016,11,16,01,28,3.70
2016,11,16,01,29,3.60
2016,11,16,01,30,3.60
2016,11,16,01,31,3.60
2016,11,16,01,32,3.60
2016,11,16,01,33,3.60
2016,11,16,01,34,3.60
2016,11,16,01,35,3.60
2016,11,16,01,36,3.60
2016,11,16,01,37,3.60
2016,11,16,01,38,3.60
2016,11,16,01,39,3.60
2016,11,16,01,40,3.50
2016,11,16,01,41,3.50
2016,11,16,01,42,3.40
2016,11,16,01,43,3.40
2016,11,16,01,44,3.40
2016,11,16,01,45,3.40
2016,11,16,01,46,3.30
2016,11,16,01,47,3.30
2016,11,16,01,48,3.30
2016,11,16,01,49,3.30
2016,11,16,01,50,3.30
2016,11,16,01,51,3.30
2016,11,16,01,52,3.30
2016,11,16,01,53,3.30
2016,11,16,01,54,3.40
2016,11,16,01,55,3.40
2016,11,16,01,56,3.40
2016,11,16,01,57,3.50
2016,11,16,01,58,3.50
2016,11,16,01,59,3.50
2016,11,16,02,00,3.50
2016,11,16,02,01,3.50
2016,11,16,02,02,3.50
2016,11,16,02,03,3.40
2016,11,16,02,04,3.40
2016,11,16,02,05,3.40
2016,11,16,02,06,3.40
2016,11,16,02,07,3.40
2016,11,16,02,08,3.30
2016,11,16,02,09,3.30
2016,11,16,02,10,3.30
2016,11,16,02,11,3.30
2016,11,16,02,12,3.30
2016,11,16,02,13,3.30
2016,11,16,02,14,3.30
2016,11,16,02,15,3.20
2016,11,16,02,16,3.20
2016,11,16,02,17,3.20
2016,11,16,02,18,3.20
2016,11,16,02,19,3.10
2016,11,16,02,20,3.10
2016,11,16,02,21,3.10
2016,11,16,02,22,3.10
2016,11,16,02,23,3.10
2016,11,16,02,24,3.10
2016,11,16,02,25,3.10
2016,11,16,02,26,3.00
2016,11,16,02,27,3.00
2016,11,16,02,28,3.00
2016,11,16,02,29,3.00
2016,11,16,02,30,2.90
2016,11,16,02,31,2.90
2016,11,16,02,32,2.90
2016,11,16,02,33,2.90
2016,11,16,02,34,2.90
2016,11,16,02,35,2.90
2016,11,16,02,36,2.90
2016,11,16,02,37,2.90
2016,11,16,02,38,2.80
2016,11,16,02,39,2.80
2016,11,16,02,40,2.80
2016,11,16,02,41,2.80
2016,11,16,02,42,2.80
2016,11,16,02,43,2.80
2016,11,16,02,44,2.80
2016,11,16,02,45,2.70
2016,11,16,02,46,2.70
2016,11,16,02,47,2.70
2016,11,16,02,48,2.70
2016,11,16,02,49,2.70
2016,11,16,02,50,2.70
2016,11,16,02,51,2.60
2016,11,16,02,52,2.60
2016,11,16,02,53,2.60
2016,11,16,02,54,2.60
2016,11,16,02,55,2.60
2016,11,16,02,56,2.60
2016,11,16,02,57,2.60
2016,11,16,02,58,2.60
2016,11,16,02,59,2.60
2016,11,16,03,00,2.60
2016,11,16,03,01,2.60
2016,11,16,03,02,2.60
2016,11,16,03,03,2.60
2016,11,16,03,04,2.60
2016,11,16,03,05,2.60
2016,11,16,03,06,2.60
2016,11,16,03,07,2.60
2016,11,16,03,08,2.60
2016,11,16,03,09,2.60
2016,11,16,03,10,2.60
2016,11,16,03,11,2.60
2016,11,16,03,12,2.50
2016,11,16,03,13,2.50
2016,11,16,03,14,2.50
2016,11,16,03,15,2.50
2016,11,16,03,16,2.50
2016,11,16,03,17,2.50
2016,11,16,03,18,2.50
2016,11,16,03,19,2.50
2016,11,16,03,20,2.50
2016,11,16,03,21,2.40
2016,11,16,03,22,2.40
2016,11,16,03,23,2.40
2016,11,16,03,24,2.40
2016,11,16,03,25,2.40
2016,11,16,03,26,2.40
2016,11,16,03,27,2.40
2016,11,16,03,28,2.40
2016,11,16,03,29,2.40
2016,11,16,03,30,2.40
2016,11,16,03,31,2.40
2016,11,16,03,32,2.40
2016,11,16,03,33,2.40
2016,11,16,03,34,2.40
2016,11,16,03,35,2.40
2016,11,16,03,36,2.40
2016,11,16,03,37,2.40
2016,11,16,03,38,2.40
2016,11,16,03,39,2.40
2016,11,16,03,40,2.40
2016,11,16,03,41,2.40
2016,11,16,03,42,2.40
2016,11,16,03,43,2.40
2016,11,16,03,44,2.40
2016,11,16,03,45,2.30
2016,11,16,03,46,2.30
2016,11,16,03,47,2.30
2016,11,16,03,48,2.30
2016,11,16,03,49,2.30
2016,11,16,03,50,2.30
2016,11,16,03,51,2.30
2016,11,16,03,52,2.20
2016,11,16,03,53,2.20
2016,11,16,03,54,2.20
2016,11,16,03,55,2.20
2016,11,16,03,56,2.20
2016,11,16,03,57,2.20
2016,11,16,03,58,2.20
2016,11,16,03,59,2.20
2016,11,16,04,00,2.20
2016,11,16,04,01,2.20
2016,11,16,04,02,2.20
2016,11,16,04,03,2.10
2016,11,16,04,04,2.10
2016,11,16,04,05,2.10
2016,11,16,04,06,2.10
2016,11,16,04,07,2.10
2016,11,16,04,08,2.10
2016,11,16,04,09,2.10
2016,11,16,04,10,2.10
2016,11,16,04,11,2.10
2016,11,16,04,12,2.10
2016,11,16,04,13,2.10
2016,11,16,04,14,2.10
2016,11,16,04,15,2.10
2016,11,16,04,16,2.10
2016,11,16,04,17,2.10
2016,11,16,04,18,2.10
2016,11,16,04,19,2.00
2016,11,16,04,20,2.00
2016,11,16,04,21,2.00
2016,11,16,04,22,2.00
2016,11,16,04,23,2.00
2016,11,16,04,24,2.00
2016,11,16,04,25,2.00
2016,11,16,04,26,2.00
2016,11,16,04,27,2.00
2016,11,16,04,28,1.90
2016,11,16,04,29,1.90
2016,11,16,04,30,1.90
2016,11,16,04,31,1.90
2016,11,16,04,32,1.90
2016,11,16,04,33,1.90
2016,11,16,04,34,1.90
2016,11,16,04,35,1.90
2016,11,16,04,36,1.80
2016,11,16,04,37,1.80
2016,11,16,04,38,1.80
2016,11,16,04,39,1.80
2016,11,16,04,40,1.80
2016,11,16,04,41,1.80
2016,11,16,04,42,1.80
2016,11,16,04,43,1.90
2016,11,16,04,44,1.90
2016,11,16,04,45,1.90
2016,11,16,04,46,1.90
2016,11,16,04,47,1.90
2016,11,16,04,48,1.90
2016,11,16,04,49,1.90
2016,11,16,04,50,1.90
2016,11,16,04,51,1.90
2016,11,16,04,52,1.90
2016,11,16,04,53,1.90
2016,11,16,04,54,1.90
2016,11,16,04,55,1.90
2016,11,16,04,56,1.90
2016,11,16,04,57,1.90
2016,11,16,04,58,2.00
2016,11,16,04,59,2.00
2016,11,16,05,00,2.00
2016,11,16,05,01,2.00
2016,11,16,05,02,2.10
2016,11,16,05,03,2.10
2016,11,16,05,04,2.10
2016,11,16,05,05,2.20
2016,11,16,05,06,2.20
2016,11,16,05,07,2.20
2016,11,16,05,08,2.20
2016,11,16,05,09,2.20
2016,11,16,05,10,2.20
2016,11,16,05,11,2.20
2016,11,16,05,12,2.20
2016,11,16,05,13,2.30
2016,11,16,05,14,2.30
2016,11,16,05,15,2.30
2016,11,16,05,16,2.30
2016,11,16,05,17,2.30
2016,11,16,05,18,2.30
2016,11,16,05,19,2.40
2016,11,16,05,20,2.40
2016,11,16,05,21,2.40
2016,11,16,05,22,2.40
2016,11,16,05,23,2.40
2016,11,16,05,24,2.50
2016,11,16,05,25,2.50
2016,11,16,05,26,2.50
2016,11,16,05,27,2.60
2016,11,16,05,28,2.60
2016,11,16,05,29,2.60
2016,11,16,05,30,2.60
2016,11,16,05,31,2.70
2016,11,16,05,32,2.70
2016,11,16,05,33,2.70
2016,11,16,05,34,2.80
2016,11,16,05,35,2.80
2016,11,16,05,36,2.80
2016,11,16,05,37,2.80
2016,11,16,05,38,2.90
2016,11,16,05,39,2.90
2016,11,16,05,40,2.90
2016,11,16,05,41,2.90
2016,11,16,05,42,3.00
2016,11,16,05,43,3.00
2016,11,16,05,44,3.00
2016,11,16,05,45,3.00
2016,11,16,05,46,3.10
2016,11,16,05,47,3.10
2016,11,16,05,48,3.10
2016,11,16,05,49,3.10
2016,11,16,05,50,3.10
2016,11,16,05,51,3.10
2016,11,16,05,52,3.10
2016,11,16,05,53,3.10
2016,11,16,05,54,3.10
2016,11,16,05,55,3.20
2016,11,16,05,56,3.20
2016,11,16,05,57,3.20
2016,11,16,05,58,3.20
2016,11,16,05,59,3.20
2016,11,16,06,00,3.20
2016,11,16,06,01,3.20
2016,11,16,06,02,3.20
2016,11,16,06,03,3.20
2016,11,16,06,04,3.20
2016,11,16,06,05,3.20
2016,11,16,06,06,3.20
2016,11,16,06,07,3.20
2016,11,16,06,08,3.20
2016,11,16,06,09,3.20
2016,11,16,06,10,3.20
2016,11,16,06,11,3.20
2016,11,16,06,12,3.20
2016,11,16,06,13,3.20
2016,11,16,06,14,3.20
2016,11,16,06,15,3.20
2016,11,16,06,16,3.20
2016,11,16,06,17,3.10
2016,11,16,06,18,3.10
2016,11,16,06,19,3.10
2016,11,16,06,20,3.10
2016,11,16,06,21,3.10
2016,11,16,06,22,3.10
2016,11,16,06,23,3.00
2016,11,16,06,24,3.00
2016,11,16,06,25,3.00
2016,11,16,06,26,3.00
2016,11,16,06,27,3.00
2016,11,16,06,28,3.00
2016,11,16,06,29,3.00
2016,11,16,06,30,3.10
2016,11,16,06,31,3.10
2016,11,16,06,32,3.10
2016,11,16,06,33,3.10
2016,11,16,06,34,3.10
2016,11,16,06,35,3.20
2016,11,16,06,36,3.20
2016,11,16,06,37,3.20
2016,11,16,06,38,3.30
2016,11,16,06,39,3.30
2016,11,16,06,40,3.30
2016,11,16,06,41,3.40
2016,11,16,06,42,3.40
2016,11,16,06,43,3.40
2016,11,16,06,44,3.40
2016,11,16,06,45,3.40
2016,11,16,06,46,3.40
2016,11,16,06,47,3.50
2016,11,16,06,48,3.50
2016,11,16,06,49,3.50
2016,11,16,06,50,3.50
2016,11,16,06,51,3.50
2016,11,16,06,52,3.50
2016,11,16,06,53,3.50
2016,11,16,06,54,3.50
2016,11,16,06,55,3.50
2016,11,16,06,56,3.60
2016,11,16,06,57,3.60
2016,11,16,06,58,3.60
2016,11,16,06,59,3.60
2016,11,16,07,00,3.60
2016,11,16,07,01,3.60
2016,11,16,07,02,3.60
2016,11,16,07,03,3.70
2016,11,16,07,04,3.70
2016,11,16,07,05,3.70
2016,11,16,07,06,3.70
2016,11,16,07,07,3.70
2016,11,16,07,08,3.70
2016,11,16,07,09,3.70
2016,11,16,07,10,3.70
2016,11,16,07,11,3.70
2016,11,16,07,12,3.70
2016,11,16,07,13,3.70
2016,11,16,07,14,3.70
2016,11,16,07,15,3.70
2016,11,16,07,16,3.70
2016,11,16,07,17,3.70
2016,11,16,07,18,3.70
2016,11,16,07,19,3.70
2016,11,16,07,20,3.70
2016,11,16,07,21,3.70
2016,11,16,07,22,3.70
2016,11,16,07,23,3.80
2016,11,16,07,24,3.80
2016,11,16,07,25,3.80
2016,11,16,07,26,3.80
2016,11,16,07,27,3.90
2016,11,16,07,28,3.90
2016,11,16,07,29,3.90
2016,11,16,07,30,4.00
2016,11,16,07,31,4.00
2016,11,16,07,32,4.10
2016,11,16,07,33,4.10
2016,11,16,07,34,4.10
2016,11,16,07,35,4.10
2016,11,16,07,36,4.20
2016,11,16,07,37,4.20
2016,11,16,07,38,4.20
2016,11,16,07,39,4.30
2016,11,16,07,40,4.30
2016,11,16,07,41,4.30
2016,11,16,07,42,4.40
2016,11,16,07,43,4.40
2016,11,16,07,44,4.40
2016,11,16,07,45,4.50
2016,11,16,07,46,4.50
2016,11,16,07,47,4.60
2016,11,16,07,48,4.60
2016,11,16,07,49,4.60
2016,11,16,07,50,4.70
2016,11,16,07,51,4.70
2016,11,16,07,52,4.70
2016,11,16,07,53,4.70
2016,11,16,07,54,4.70
2016,11,16,07,55,4.70
2016,11,16,07,56,4.70
2016,11,16,07,57,4.70
2016,11,16,07,58,4.70
2016,11,16,07,59,4.70
2016,11,16,08,00,4.70
2016,11,16,08,01,4.70
2016,11,16,08,02,4.70
2016,11,16,08,03,4.70
2016,11,16,08,04,4.70
2016,11,16,08,05,4.70
2016,11,16,08,06,4.70
2016,11,16,08,07,4.70
2016,11,16,08,08,4.70
2016,11,16,08,09,4.70
2016,11,16,08,10,4.70
2016,11,16,08,11,4.70
2016,11,16,08,12,4.60
2016,11,16,08,13,4.60
2016,11,16,08,14,4.70
2016,11,16,08,15,4.70
2016,11,16,08,16,4.70
2016,11,16,08,17,4.70
2016,11,16,08,18,4.70
2016,11,16,08,19,4.70
2016,11,16,08,20,4.80
2016,11,16,08,21,4.80
2016,11,16,08,22,4.80
2016,11,16,08,23,4.80
2016,11,16,08,24,4.80
2016,11,16,08,25,4.80
2016,11,16,08,26,4.80
2016,11,16,08,27,4.80
2016,11,16,08,28,4.80
2016,11,16,08,29,4.80
2016,11,16,08,30,4.80
2016,11,16,08,31,4.80
2016,11,16,08,32,4.80
2016,11,16,08,33,4.80
2016,11,16,08,34,4.90
2016,11,16,08,35,4.90
2016,11,16,08,36,5.00
2016,11,16,08,37,5.00
2016,11,16,08,38,5.10
2016,11,16,08,39,5.10
2016,11,16,08,40,5.20
2016,11,16,08,41,5.20
2016,11,16,08,42,5.30
2016,11,16,08,43,5.30
2016,11,16,08,44,5.20
2016,11,16,08,45,5.20
2016,11,16,08,46,5.20
2016,11,16,08,47,5.20
2016,11,16,08,48,5.20
2016,11,16,08,49,5.20
2016,11,16,08,50,5.20
2016,11,16,08,51,5.20
2016,11,16,08,52,5.20
2016,11,16,08,53,5.20
2016,11,16,08,54,5.20
2016,11,16,08,55,5.20
2016,11,16,08,56,5.20
2016,11,16,08,57,5.20
2016,11,16,08,58,5.20
2016,11,16,08,59,5.30
2016,11,16,09,00,5.30
