Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-6.30
2009,12,09,00,01,-6.30
2009,12,09,00,02,-6.30
2009,12,09,00,03,-6.30
2009,12,09,00,04,-6.30
2009,12,09,00,05,-6.30
2009,12,09,00,06,-6.30
2009,12,09,00,07,-6.30
2009,12,09,00,08,-6.20
2009,12,09,00,09,-6.20
2009,12,09,00,10,-6.20
2009,12,09,00,11,-6.20
2009,12,09,00,12,-6.20
2009,12,09,00,13,-6.20
2009,12,09,00,14,-6.20
2009,12,09,00,15,-6.20
2009,12,09,00,16,-6.20
2009,12,09,00,17,-6.20
2009,12,09,00,18,-6.20
2009,12,09,00,19,-6.20
2009,12,09,00,20,-6.20
2009,12,09,00,21,-6.20
2009,12,09,00,22,-6.20
2009,12,09,00,23,-6.20
2009,12,09,00,24,-6.20
2009,12,09,00,25,-6.20
2009,12,09,00,26,-6.20
2009,12,09,00,27,-6.10
2009,12,09,00,28,-6.10
2009,12,09,00,29,-6.10
2009,12,09,00,30,-6.10
2009,12,09,00,31,-6.10
2009,12,09,00,32,-6.10
2009,12,09,00,33,-6.10
2009,12,09,00,34,-6.10
2009,12,09,00,35,-6.00
2009,12,09,00,36,-6.00
2009,12,09,00,37,-6.00
2009,12,09,00,38,-6.00
2009,12,09,00,39,-6.00
2009,12,09,00,40,-6.00
2009,12,09,00,41,-6.00
2009,12,09,00,42,-6.00
2009,12,09,00,43,-6.00
2009,12,09,00,44,-6.00
2009,12,09,00,45,-6.00
2009,12,09,00,46,-6.00
2009,12,09,00,47,-6.00
2009,12,09,00,48,-6.10
2009,12,09,00,49,-6.10
2009,12,09,00,50,-6.10
2009,12,09,00,51,-6.10
2009,12,09,00,52,-6.10
2009,12,09,00,53,-6.20
2009,12,09,00,54,-6.20
2009,12,09,00,55,-6.20
2009,12,09,00,56,-6.20
2009,12,09,00,57,-6.20
2009,12,09,00,58,-6.20
2009,12,09,00,59,-6.20
2009,12,09,01,00,-6.20
2009,12,09,01,01,-6.20
2009,12,09,01,02,-6.20
2009,12,09,01,03,-6.20
2009,12,09,01,04,-6.20
2009,12,09,01,05,-6.30
2009,12,09,01,06,-6.30
2009,12,09,01,07,-6.30
2009,12,09,01,08,-6.30
2009,12,09,01,09,-6.30
2009,12,09,01,10,-6.30
2009,12,09,01,11,-6.30
2009,12,09,01,12,-6.30
2009,12,09,01,13,-6.30
2009,12,09,01,14,-6.40
2009,12,09,01,15,-6.40
2009,12,09,01,16,-6.40
2009,12,09,01,17,-6.40
2009,12,09,01,18,-6.40
2009,12,09,01,19,-6.50
2009,12,09,01,20,-6.50
2009,12,09,01,21,-6.50
2009,12,09,01,22,-6.60
2009,12,09,01,23,-6.60
2009,12,09,01,24,-6.60
2009,12,09,01,25,-6.60
2009,12,09,01,26,-6.60
2009,12,09,01,27,-6.60
2009,12,09,01,28,-6.60
2009,12,09,01,29,-6.70
2009,12,09,01,30,-6.60
2009,12,09,01,31,-6.60
2009,12,09,01,32,-6.60
2009,12,09,01,33,-6.60
2009,12,09,01,34,-6.60
2009,12,09,01,35,-6.60
2009,12,09,01,36,-6.50
2009,12,09,01,37,-6.50
2009,12,09,01,38,-6.50
2009,12,09,01,39,-6.50
2009,12,09,01,40,-6.50
2009,12,09,01,41,-6.40
2009,12,09,01,42,-6.40
2009,12,09,01,43,-6.50
2009,12,09,01,44,-6.50
2009,12,09,01,45,-6.50
2009,12,09,01,46,-6.50
2009,12,09,01,47,-6.50
2009,12,09,01,48,-6.60
2009,12,09,01,49,-6.60
2009,12,09,01,50,-6.60
2009,12,09,01,51,-6.60
2009,12,09,01,52,-6.60
2009,12,09,01,53,-6.60
2009,12,09,01,54,-6.60
2009,12,09,01,55,-6.70
2009,12,09,01,56,-6.70
2009,12,09,01,57,-6.70
2009,12,09,01,58,-6.70
2009,12,09,01,59,-6.70
2009,12,09,02,00,-6.70
2009,12,09,02,01,-6.70
2009,12,09,02,02,-6.80
2009,12,09,02,03,-6.80
2009,12,09,02,04,-6.80
2009,12,09,02,05,-6.80
2009,12,09,02,06,-6.80
2009,12,09,02,07,-6.80
2009,12,09,02,08,-6.70
2009,12,09,02,09,-6.70
2009,12,09,02,10,-6.70
2009,12,09,02,11,-6.70
2009,12,09,02,12,-6.70
2009,12,09,02,13,-6.70
2009,12,09,02,14,-6.70
2009,12,09,02,15,-6.70
2009,12,09,02,16,-6.70
2009,12,09,02,17,-6.70
2009,12,09,02,18,-6.70
2009,12,09,02,19,-6.70
2009,12,09,02,20,-6.70
2009,12,09,02,21,-6.70
2009,12,09,02,22,-6.70
2009,12,09,02,23,-6.70
2009,12,09,02,24,-6.70
2009,12,09,02,25,-6.70
2009,12,09,02,26,-6.70
2009,12,09,02,27,-6.70
2009,12,09,02,28,-6.70
2009,12,09,02,29,-6.70
2009,12,09,02,30,-6.70
2009,12,09,02,31,-6.70
2009,12,09,02,32,-6.70
2009,12,09,02,33,-6.80
2009,12,09,02,34,-6.80
2009,12,09,02,35,-6.80
2009,12,09,02,36,-6.80
2009,12,09,02,37,-6.80
2009,12,09,02,38,-6.80
2009,12,09,02,39,-6.80
2009,12,09,02,40,-6.80
2009,12,09,02,41,-6.90
2009,12,09,02,42,-6.90
2009,12,09,02,43,-6.90
2009,12,09,02,44,-6.90
2009,12,09,02,45,-6.90
2009,12,09,02,46,-6.90
2009,12,09,02,47,-7.00
2009,12,09,02,48,-7.00
2009,12,09,02,49,-7.00
2009,12,09,02,50,-7.00
2009,12,09,02,51,-7.00
2009,12,09,02,52,-7.00
2009,12,09,02,53,-7.00
2009,12,09,02,54,-7.00
2009,12,09,02,55,-7.10
2009,12,09,02,56,-7.10
2009,12,09,02,57,-7.10
2009,12,09,02,58,-7.10
2009,12,09,02,59,-7.10
2009,12,09,03,00,-7.10
2009,12,09,03,01,-7.10
2009,12,09,03,02,-7.10
2009,12,09,03,03,-7.10
2009,12,09,03,04,-7.10
2009,12,09,03,05,-7.10
2009,12,09,03,06,-7.10
2009,12,09,03,07,-7.10
2009,12,09,03,08,-7.20
2009,12,09,03,09,-7.10
2009,12,09,03,10,-7.20
2009,12,09,03,11,-7.20
2009,12,09,03,12,-7.20
2009,12,09,03,13,-7.20
2009,12,09,03,14,-7.20
2009,12,09,03,15,-7.10
2009,12,09,03,16,-7.10
2009,12,09,03,17,-7.10
2009,12,09,03,18,-7.10
2009,12,09,03,19,-7.10
2009,12,09,03,20,-7.00
2009,12,09,03,21,-7.00
2009,12,09,03,22,-7.00
2009,12,09,03,23,-7.00
2009,12,09,03,24,-7.00
2009,12,09,03,25,-7.00
2009,12,09,03,26,-7.00
2009,12,09,03,27,-7.00
2009,12,09,03,28,-7.00
2009,12,09,03,29,-7.00
2009,12,09,03,30,-7.00
2009,12,09,03,31,-7.00
2009,12,09,03,32,-7.00
2009,12,09,03,33,-7.00
2009,12,09,03,34,-7.00
2009,12,09,03,35,-7.00
2009,12,09,03,36,-7.00
2009,12,09,03,37,-7.00
2009,12,09,03,38,-7.00
2009,12,09,03,39,-7.00
2009,12,09,03,40,-7.00
2009,12,09,03,41,-7.00
2009,12,09,03,42,-7.00
2009,12,09,03,43,-7.10
2009,12,09,03,44,-7.10
2009,12,09,03,45,-7.10
2009,12,09,03,46,-7.10
2009,12,09,03,47,-7.10
2009,12,09,03,48,-7.10
2009,12,09,03,49,-7.10
2009,12,09,03,50,-7.20
2009,12,09,03,51,-7.20
2009,12,09,03,52,-7.20
2009,12,09,03,53,-7.20
2009,12,09,03,54,-7.20
2009,12,09,03,55,-7.30
2009,12,09,03,56,-7.30
2009,12,09,03,57,-7.30
2009,12,09,03,58,-7.30
2009,12,09,03,59,-7.30
2009,12,09,04,00,-7.30
2009,12,09,04,01,-7.30
2009,12,09,04,02,-7.30
2009,12,09,04,03,-7.30
2009,12,09,04,04,-7.30
2009,12,09,04,05,-7.30
2009,12,09,04,06,-7.20
2009,12,09,04,07,-7.20
2009,12,09,04,08,-7.20
2009,12,09,04,09,-7.20
2009,12,09,04,10,-7.20
2009,12,09,04,11,-7.20
2009,12,09,04,12,-7.20
2009,12,09,04,13,-7.20
2009,12,09,04,14,-7.20
2009,12,09,04,15,-7.30
2009,12,09,04,16,-7.30
2009,12,09,04,17,-7.30
2009,12,09,04,18,-7.30
2009,12,09,04,19,-7.30
2009,12,09,04,20,-7.30
2009,12,09,04,21,-7.30
2009,12,09,04,22,-7.30
2009,12,09,04,23,-7.30
2009,12,09,04,24,-7.30
2009,12,09,04,25,-7.30
2009,12,09,04,26,-7.30
2009,12,09,04,27,-7.30
2009,12,09,04,28,-7.30
2009,12,09,04,29,-7.30
2009,12,09,04,30,-7.30
2009,12,09,04,31,-7.30
2009,12,09,04,32,-7.30
2009,12,09,04,33,-7.30
2009,12,09,04,34,-7.20
2009,12,09,04,35,-7.20
2009,12,09,04,36,-7.20
2009,12,09,04,37,-7.20
2009,12,09,04,38,-7.20
2009,12,09,04,39,-7.20
2009,12,09,04,40,-7.20
2009,12,09,04,41,-7.20
2009,12,09,04,42,-7.20
2009,12,09,04,43,-7.20
2009,12,09,04,44,-7.20
2009,12,09,04,45,-7.20
2009,12,09,04,46,-7.20
2009,12,09,04,47,-7.20
2009,12,09,04,48,-7.20
2009,12,09,04,49,-7.20
2009,12,09,04,50,-7.30
2009,12,09,04,51,-7.30
2009,12,09,04,52,-7.30
2009,12,09,04,53,-7.30
2009,12,09,04,54,-7.30
2009,12,09,04,55,-7.30
2009,12,09,04,56,-7.30
2009,12,09,04,57,-7.40
2009,12,09,04,58,-7.40
2009,12,09,04,59,-7.40
2009,12,09,05,00,-7.50
2009,12,09,05,01,-7.50
2009,12,09,05,02,-7.50
2009,12,09,05,03,-7.60
2009,12,09,05,04,-7.60
2009,12,09,05,05,-7.60
2009,12,09,05,06,-7.60
2009,12,09,05,07,-7.70
2009,12,09,05,08,-7.70
2009,12,09,05,09,-7.70
2009,12,09,05,10,-7.70
2009,12,09,05,11,-7.70
2009,12,09,05,12,-7.80
2009,12,09,05,13,-7.80
2009,12,09,05,14,-7.80
2009,12,09,05,15,-7.80
2009,12,09,05,16,-7.80
2009,12,09,05,17,-7.80
2009,12,09,05,18,-7.80
2009,12,09,05,19,-7.70
2009,12,09,05,20,-7.70
2009,12,09,05,21,-7.70
2009,12,09,05,22,-7.70
2009,12,09,05,23,-7.70
2009,12,09,05,24,-7.70
2009,12,09,05,25,-7.70
2009,12,09,05,26,-7.70
2009,12,09,05,27,-7.60
2009,12,09,05,28,-7.60
2009,12,09,05,29,-7.60
2009,12,09,05,30,-7.60
2009,12,09,05,31,-7.60
2009,12,09,05,32,-7.60
2009,12,09,05,33,-7.60
2009,12,09,05,34,-7.60
2009,12,09,05,35,-7.60
2009,12,09,05,36,-7.60
2009,12,09,05,37,-7.60
2009,12,09,05,38,-7.50
2009,12,09,05,39,-7.50
2009,12,09,05,40,-7.50
2009,12,09,05,41,-7.50
2009,12,09,05,42,-7.50
2009,12,09,05,43,-7.50
2009,12,09,05,44,-7.50
2009,12,09,05,45,-7.50
2009,12,09,05,46,-7.40
2009,12,09,05,47,-7.40
2009,12,09,05,48,-7.40
2009,12,09,05,49,-7.40
2009,12,09,05,50,-7.40
2009,12,09,05,51,-7.40
2009,12,09,05,52,-7.30
2009,12,09,05,53,-7.30
2009,12,09,05,54,-7.30
2009,12,09,05,55,-7.30
2009,12,09,05,56,-7.20
2009,12,09,05,57,-7.20
2009,12,09,05,58,-7.20
2009,12,09,05,59,-7.20
2009,12,09,06,00,-7.20
2009,12,09,06,01,-7.10
2009,12,09,06,02,-7.10
2009,12,09,06,03,-7.10
2009,12,09,06,04,-7.10
2009,12,09,06,05,-7.00
2009,12,09,06,06,-7.00
2009,12,09,06,07,-7.00
2009,12,09,06,08,-6.90
2009,12,09,06,09,-6.90
2009,12,09,06,10,-6.90
2009,12,09,06,11,-6.90
2009,12,09,06,12,-6.80
2009,12,09,06,13,-6.80
2009,12,09,06,14,-6.70
2009,12,09,06,15,-6.70
2009,12,09,06,16,-6.70
2009,12,09,06,17,-6.70
2009,12,09,06,18,-6.60
2009,12,09,06,19,-6.60
2009,12,09,06,20,-6.60
2009,12,09,06,21,-6.50
2009,12,09,06,22,-6.50
2009,12,09,06,23,-6.50
2009,12,09,06,24,-6.40
2009,12,09,06,25,-6.40
2009,12,09,06,26,-6.30
2009,12,09,06,27,-6.30
2009,12,09,06,28,-6.20
2009,12,09,06,29,-6.20
2009,12,09,06,30,-6.20
2009,12,09,06,31,-6.10
2009,12,09,06,32,-6.10
2009,12,09,06,33,-6.10
2009,12,09,06,34,-6.10
2009,12,09,06,35,-6.10
2009,12,09,06,36,-6.00
2009,12,09,06,37,-6.10
2009,12,09,06,38,-6.00
2009,12,09,06,39,-6.00
2009,12,09,06,40,-6.10
2009,12,09,06,41,-6.10
2009,12,09,06,42,-6.10
2009,12,09,06,43,-6.10
2009,12,09,06,44,-6.10
2009,12,09,06,45,-6.10
2009,12,09,06,46,-6.10
2009,12,09,06,47,-6.00
2009,12,09,06,48,-6.00
2009,12,09,06,49,-6.00
2009,12,09,06,50,-6.00
2009,12,09,06,51,-6.00
2009,12,09,06,52,-5.90
2009,12,09,06,53,-5.90
2009,12,09,06,54,-5.90
2009,12,09,06,55,-5.80
2009,12,09,06,56,-5.80
2009,12,09,06,57,-5.70
2009,12,09,06,58,-5.70
2009,12,09,06,59,-5.60
2009,12,09,07,00,-5.60
2009,12,09,07,01,-5.50
2009,12,09,07,02,-5.50
2009,12,09,07,03,-5.50
2009,12,09,07,04,-5.40
2009,12,09,07,05,-5.40
2009,12,09,07,06,-5.40
2009,12,09,07,07,-5.30
2009,12,09,07,08,-5.30
2009,12,09,07,09,-5.30
2009,12,09,07,10,-5.30
2009,12,09,07,11,-5.20
2009,12,09,07,12,-5.20
2009,12,09,07,13,-5.20
2009,12,09,07,14,-5.20
2009,12,09,07,15,-5.20
2009,12,09,07,16,-5.10
2009,12,09,07,17,-5.10
2009,12,09,07,18,-5.10
2009,12,09,07,19,-5.10
2009,12,09,07,20,-5.10
2009,12,09,07,21,-5.10
2009,12,09,07,22,-5.00
2009,12,09,07,23,-5.00
2009,12,09,07,24,-5.00
2009,12,09,07,25,-5.00
2009,12,09,07,26,-4.90
2009,12,09,07,27,-4.90
2009,12,09,07,28,-4.90
2009,12,09,07,29,-4.90
2009,12,09,07,30,-4.90
2009,12,09,07,31,-4.90
2009,12,09,07,32,-4.90
2009,12,09,07,33,-4.90
2009,12,09,07,34,-4.90
2009,12,09,07,35,-4.90
2009,12,09,07,36,-4.90
2009,12,09,07,37,-4.90
2009,12,09,07,38,-4.90
2009,12,09,07,39,-4.90
2009,12,09,07,40,-4.90
2009,12,09,07,41,-4.90
2009,12,09,07,42,-4.90
2009,12,09,07,43,-4.90
2009,12,09,07,44,-4.90
2009,12,09,07,45,-4.90
2009,12,09,07,46,-4.80
2009,12,09,07,47,-4.80
2009,12,09,07,48,-4.80
2009,12,09,07,49,-4.80
2009,12,09,07,50,-4.80
2009,12,09,07,51,-4.80
2009,12,09,07,52,-4.90
2009,12,09,07,53,-4.90
2009,12,09,07,54,-4.90
2009,12,09,07,55,-4.90
2009,12,09,07,56,-4.90
2009,12,09,07,57,-4.90
2009,12,09,07,58,-4.90
2009,12,09,07,59,-4.90
2009,12,09,08,00,-4.90
2009,12,09,08,01,-4.90
2009,12,09,08,02,-4.90
2009,12,09,08,03,-4.90
2009,12,09,08,04,-4.90
2009,12,09,08,05,-4.90
2009,12,09,08,06,-4.80
2009,12,09,08,07,-4.80
2009,12,09,08,08,-4.80
2009,12,09,08,09,-4.70
2009,12,09,08,10,-4.70
2009,12,09,08,11,-4.70
2009,12,09,08,12,-4.70
2009,12,09,08,13,-4.70
2009,12,09,08,14,-4.70
2009,12,09,08,15,-4.70
2009,12,09,08,16,-4.70
2009,12,09,08,17,-4.70
2009,12,09,08,18,-4.70
2009,12,09,08,19,-4.70
2009,12,09,08,20,-4.70
2009,12,09,08,21,-4.70
2009,12,09,08,22,-4.70
2009,12,09,08,23,-4.70
2009,12,09,08,24,-4.70
2009,12,09,08,25,-4.70
2009,12,09,08,26,-4.70
2009,12,09,08,27,-4.70
2009,12,09,08,28,-4.70
2009,12,09,08,29,-4.70
2009,12,09,08,30,-4.70
2009,12,09,08,31,-4.70
2009,12,09,08,32,-4.70
2009,12,09,08,33,-4.70
2009,12,09,08,34,-4.60
2009,12,09,08,35,-4.60
2009,12,09,08,36,-4.60
2009,12,09,08,37,-4.60
2009,12,09,08,38,-4.50
2009,12,09,08,39,-4.50
2009,12,09,08,40,-4.40
2009,12,09,08,41,-4.40
2009,12,09,08,42,-4.40
2009,12,09,08,43,-4.40
2009,12,09,08,44,-4.30
2009,12,09,08,45,-4.30
2009,12,09,08,46,-4.30
2009,12,09,08,47,-4.30
2009,12,09,08,48,-4.30
2009,12,09,08,49,-4.20
2009,12,09,08,50,-4.20
2009,12,09,08,51,-4.20
2009,12,09,08,52,-4.20
2009,12,09,08,53,-4.20
2009,12,09,08,54,-4.20
2009,12,09,08,55,-4.20
2009,12,09,08,56,-4.20
2009,12,09,08,57,-4.10
2009,12,09,08,58,-4.10
2009,12,09,08,59,-4.10
2009,12,09,09,00,-4.10
2009,12,09,09,01,-4.00
2009,12,09,09,02,-4.00
2009,12,09,09,03,-4.00
2009,12,09,09,04,-4.00
2009,12,09,09,05,-3.90
2009,12,09,09,06,-3.90
2009,12,09,09,07,-3.90
2009,12,09,09,08,-3.90
2009,12,09,09,09,-3.90
2009,12,09,09,10,-3.90
2009,12,09,09,11,-3.90
2009,12,09,09,12,-3.80
2009,12,09,09,13,-3.80
2009,12,09,09,14,-3.80
2009,12,09,09,15,-3.80
2009,12,09,09,16,-3.80
2009,12,09,09,17,-3.80
2009,12,09,09,18,-3.80
2009,12,09,09,19,-3.70
2009,12,09,09,20,-3.70
2009,12,09,09,21,-3.70
2009,12,09,09,22,-3.70
2009,12,09,09,23,-3.70
2009,12,09,09,24,-3.70
2009,12,09,09,25,-3.70
2009,12,09,09,26,-3.70
2009,12,09,09,27,-3.70
2009,12,09,09,28,-3.70
2009,12,09,09,29,-3.70
2009,12,09,09,30,-3.70
2009,12,09,09,31,-3.70
2009,12,09,09,32,-3.70
2009,12,09,09,33,-3.60
2009,12,09,09,34,-3.60
2009,12,09,09,35,-3.60
2009,12,09,09,36,-3.60
2009,12,09,09,37,-3.50
2009,12,09,09,38,-3.50
2009,12,09,09,39,-3.50
2009,12,09,09,40,-3.40
2009,12,09,09,41,-3.40
2009,12,09,09,42,-3.40
2009,12,09,09,43,-3.40
2009,12,09,09,44,-3.40
2009,12,09,09,45,-3.40
2009,12,09,09,46,-3.30
2009,12,09,09,47,-3.30
2009,12,09,09,48,-3.30
2009,12,09,09,49,-3.30
2009,12,09,09,50,-3.30
2009,12,09,09,51,-3.20
2009,12,09,09,52,-3.20
2009,12,09,09,53,-3.20
2009,12,09,09,54,-3.20
2009,12,09,09,55,-3.10
2009,12,09,09,56,-3.10
2009,12,09,09,57,-3.10
2009,12,09,09,58,-3.10
2009,12,09,09,59,-3.10
2009,12,09,10,00,-3.10
2009,12,09,10,01,-3.10
2009,12,09,10,02,-3.10
2009,12,09,10,03,-3.10
2009,12,09,10,04,-3.10
2009,12,09,10,05,-3.10
2009,12,09,10,06,-3.10
2009,12,09,10,07,-3.00
2009,12,09,10,08,-3.00
2009,12,09,10,09,-3.00
2009,12,09,10,10,-3.00
2009,12,09,10,11,-3.00
2009,12,09,10,12,-2.90
2009,12,09,10,13,-2.90
2009,12,09,10,14,-2.90
2009,12,09,10,15,-2.90
2009,12,09,10,16,-2.90
2009,12,09,10,17,-2.90
2009,12,09,10,18,-2.80
2009,12,09,10,19,-2.80
2009,12,09,10,20,-2.80
2009,12,09,10,21,-2.80
2009,12,09,10,22,-2.80
2009,12,09,10,23,-2.80
2009,12,09,10,24,-2.70
2009,12,09,10,25,-2.60
2009,12,09,10,26,-2.50
2009,12,09,10,27,-2.40
2009,12,09,10,28,-2.40
2009,12,09,10,29,-2.30
2009,12,09,10,30,-2.20
2009,12,09,10,31,-2.20
2009,12,09,10,32,-2.20
2009,12,09,10,33,-2.10
2009,12,09,10,34,-2.10
2009,12,09,10,35,-2.10
2009,12,09,10,36,-2.10
2009,12,09,10,37,-2.10
2009,12,09,10,38,-2.10
2009,12,09,10,39,-2.00
2009,12,09,10,40,-2.00
2009,12,09,10,41,-2.00
2009,12,09,10,42,-2.00
2009,12,09,10,43,-1.90
2009,12,09,10,44,-1.90
2009,12,09,10,45,-1.90
2009,12,09,10,46,-1.90
2009,12,09,10,47,-1.80
2009,12,09,10,48,-1.80
2009,12,09,10,49,-1.80
2009,12,09,10,50,-1.80
2009,12,09,10,51,-1.80
2009,12,09,10,52,-1.80
2009,12,09,10,53,-1.80
2009,12,09,10,54,-1.80
2009,12,09,10,55,-1.80
2009,12,09,10,56,-1.80
2009,12,09,10,57,-1.80
2009,12,09,10,58,-1.80
2009,12,09,10,59,-1.70
2009,12,09,11,00,-1.70
2009,12,09,11,01,-1.70
2009,12,09,11,02,-1.60
2009,12,09,11,03,-1.50
2009,12,09,11,04,-1.50
2009,12,09,11,05,-1.50
2009,12,09,11,06,-1.50
2009,12,09,11,07,-1.40
2009,12,09,11,08,-1.40
2009,12,09,11,09,-1.40
2009,12,09,11,10,-1.30
2009,12,09,11,11,-1.30
2009,12,09,11,12,-1.20
2009,12,09,11,13,-1.20
2009,12,09,11,14,-1.20
2009,12,09,11,15,-1.10
2009,12,09,11,16,-1.10
2009,12,09,11,17,-1.00
2009,12,09,11,18,-1.00
2009,12,09,11,19,-0.90
2009,12,09,11,20,-0.90
2009,12,09,11,21,-0.80
2009,12,09,11,22,-0.80
2009,12,09,11,23,-0.80
2009,12,09,11,24,-0.80
2009,12,09,11,25,-0.80
2009,12,09,11,26,-0.70
2009,12,09,11,27,-0.70
2009,12,09,11,28,-0.70
2009,12,09,11,29,-0.70
2009,12,09,11,30,-0.70
2009,12,09,11,31,-0.70
2009,12,09,11,32,-0.70
2009,12,09,11,33,-0.70
2009,12,09,11,34,-0.70
2009,12,09,11,35,-0.60
2009,12,09,11,36,-0.60
2009,12,09,11,37,-0.60
2009,12,09,11,38,-0.60
2009,12,09,11,39,-0.60
2009,12,09,11,40,-0.60
2009,12,09,11,41,-0.60
2009,12,09,11,42,-0.60
2009,12,09,11,43,-0.60
2009,12,09,11,44,-0.60
2009,12,09,11,45,-0.60
2009,12,09,11,46,-0.60
2009,12,09,11,47,-0.60
2009,12,09,11,48,-0.60
2009,12,09,11,49,-0.60
2009,12,09,11,50,-0.60
2009,12,09,11,51,-0.60
2009,12,09,11,52,-0.60
2009,12,09,11,53,-0.60
2009,12,09,11,54,-0.60
2009,12,09,11,55,-0.60
2009,12,09,11,56,-0.60
2009,12,09,11,57,-0.60
2009,12,09,11,58,-0.60
2009,12,09,11,59,-0.60
2009,12,09,12,00,-0.60
2009,12,09,12,01,-0.60
2009,12,09,12,02,-0.60
2009,12,09,12,03,-0.60
2009,12,09,12,04,-0.60
2009,12,09,12,05,-0.50
2009,12,09,12,06,-0.50
2009,12,09,12,07,-0.50
2009,12,09,12,08,-0.50
2009,12,09,12,09,-0.50
2009,12,09,12,10,-0.40
2009,12,09,12,11,-0.40
2009,12,09,12,12,-0.40
2009,12,09,12,13,-0.40
2009,12,09,12,14,-0.40
2009,12,09,12,15,-0.40
2009,12,09,12,16,-0.50
2009,12,09,12,17,-0.40
2009,12,09,12,18,-0.50
2009,12,09,12,19,-0.50
2009,12,09,12,20,-0.50
2009,12,09,12,21,-0.50
2009,12,09,12,22,-0.40
2009,12,09,12,23,-0.40
2009,12,09,12,24,-0.40
2009,12,09,12,25,-0.40
2009,12,09,12,26,-0.40
2009,12,09,12,27,-0.40
2009,12,09,12,28,-0.40
2009,12,09,12,29,-0.40
2009,12,09,12,30,-0.40
2009,12,09,12,31,-0.40
2009,12,09,12,32,-0.40
2009,12,09,12,33,-0.40
2009,12,09,12,34,-0.40
2009,12,09,12,35,-0.40
2009,12,09,12,36,-0.40
2009,12,09,12,37,-0.40
2009,12,09,12,38,-0.40
2009,12,09,12,39,-0.40
2009,12,09,12,40,-0.40
2009,12,09,12,41,-0.40
2009,12,09,12,42,-0.40
2009,12,09,12,43,-0.40
2009,12,09,12,44,-0.30
2009,12,09,12,45,-0.30
2009,12,09,12,46,-0.30
2009,12,09,12,47,-0.30
2009,12,09,12,48,-0.30
2009,12,09,12,49,-0.30
2009,12,09,12,50,-0.20
2009,12,09,12,51,-0.30
2009,12,09,12,52,-0.20
2009,12,09,12,53,-0.20
2009,12,09,12,54,-0.20
2009,12,09,12,55,-0.20
2009,12,09,12,56,-0.20
2009,12,09,12,57,-0.20
2009,12,09,12,58,-0.20
2009,12,09,12,59,-0.20
2009,12,09,13,00,-0.20
2009,12,09,13,01,-0.20
2009,12,09,13,02,-0.10
2009,12,09,13,03,-0.10
2009,12,09,13,04,-0.10
2009,12,09,13,05,-0.10
2009,12,09,13,06,-0.10
2009,12,09,13,07,-0.10
2009,12,09,13,08,-0.10
2009,12,09,13,09,-0.10
2009,12,09,13,10,-0.10
2009,12,09,13,11,-0.20
2009,12,09,13,12,-0.20
2009,12,09,13,13,-0.20
2009,12,09,13,14,-0.20
2009,12,09,13,15,-0.20
2009,12,09,13,16,-0.10
2009,12,09,13,17,-0.10
2009,12,09,13,18,-0.10
2009,12,09,13,19,-0.10
2009,12,09,13,20,-0.10
2009,12,09,13,21,0.00
2009,12,09,13,22,0.00
2009,12,09,13,23,0.10
2009,12,09,13,24,0.10
2009,12,09,13,25,0.20
2009,12,09,13,26,0.30
2009,12,09,13,27,0.30
2009,12,09,13,28,0.40
2009,12,09,13,29,0.50
2009,12,09,13,30,0.50
2009,12,09,13,31,0.60
2009,12,09,13,32,0.60
2009,12,09,13,33,0.60
2009,12,09,13,34,0.70
2009,12,09,13,35,0.70
2009,12,09,13,36,0.70
2009,12,09,13,37,0.70
2009,12,09,13,38,0.70
2009,12,09,13,39,0.70
2009,12,09,13,40,0.80
2009,12,09,13,41,0.80
2009,12,09,13,42,0.80
2009,12,09,13,43,0.80
2009,12,09,13,44,0.80
2009,12,09,13,45,0.80
2009,12,09,13,46,0.80
2009,12,09,13,47,0.80
2009,12,09,13,48,0.80
2009,12,09,13,49,0.80
2009,12,09,13,50,0.90
2009,12,09,13,51,0.90
2009,12,09,13,52,0.90
2009,12,09,13,53,0.90
2009,12,09,13,54,0.90
2009,12,09,13,55,0.90
2009,12,09,13,56,1.00
2009,12,09,13,57,1.00
2009,12,09,13,58,1.00
2009,12,09,13,59,1.00
2009,12,09,14,00,1.10
2009,12,09,14,01,1.10
2009,12,09,14,02,1.10
2009,12,09,14,03,1.20
2009,12,09,14,04,1.20
2009,12,09,14,05,1.20
2009,12,09,14,06,1.30
2009,12,09,14,07,1.30
2009,12,09,14,08,1.30
2009,12,09,14,09,1.30
2009,12,09,14,10,1.30
2009,12,09,14,11,1.30
2009,12,09,14,12,1.30
2009,12,09,14,13,1.40
2009,12,09,14,14,1.40
2009,12,09,14,15,1.50
2009,12,09,14,16,1.60
2009,12,09,14,17,1.60
2009,12,09,14,18,1.60
2009,12,09,14,19,1.60
2009,12,09,14,20,1.60
2009,12,09,14,21,1.60
2009,12,09,14,22,1.50
2009,12,09,14,23,1.50
2009,12,09,14,24,1.50
2009,12,09,14,25,1.40
2009,12,09,14,26,1.40
2009,12,09,14,27,1.40
2009,12,09,14,28,1.30
2009,12,09,14,29,1.30
2009,12,09,14,30,1.30
2009,12,09,14,31,1.30
2009,12,09,14,32,1.20
2009,12,09,14,33,1.10
2009,12,09,14,34,1.10
2009,12,09,14,35,1.00
2009,12,09,14,36,0.90
2009,12,09,14,37,0.80
2009,12,09,14,38,0.70
2009,12,09,14,39,0.70
2009,12,09,14,40,0.60
2009,12,09,14,41,0.50
2009,12,09,14,42,0.40
2009,12,09,14,43,0.30
2009,12,09,14,44,0.30
2009,12,09,14,45,0.20
2009,12,09,14,46,0.20
2009,12,09,14,47,0.10
2009,12,09,14,48,0.10
2009,12,09,14,49,0.10
2009,12,09,14,50,0.00
2009,12,09,14,51,0.00
2009,12,09,14,52,-0.10
2009,12,09,14,53,-0.10
2009,12,09,14,54,-0.20
2009,12,09,14,55,-0.20
2009,12,09,14,56,-0.30
2009,12,09,14,57,-0.30
2009,12,09,14,58,-0.40
2009,12,09,14,59,-0.50
2009,12,09,15,00,-0.50
2009,12,09,15,01,-0.60
2009,12,09,15,02,-0.60
2009,12,09,15,03,-0.60
2009,12,09,15,04,-0.70
2009,12,09,15,05,-0.70
2009,12,09,15,06,-0.80
2009,12,09,15,07,-0.80
2009,12,09,15,08,-0.80
2009,12,09,15,09,-0.80
2009,12,09,15,10,-0.90
2009,12,09,15,11,-0.90
2009,12,09,15,12,-0.90
2009,12,09,15,13,-1.00
2009,12,09,15,14,-1.00
2009,12,09,15,15,-1.10
2009,12,09,15,16,-1.10
2009,12,09,15,17,-1.20
2009,12,09,15,18,-1.20
2009,12,09,15,19,-1.20
2009,12,09,15,20,-1.30
2009,12,09,15,21,-1.30
2009,12,09,15,22,-1.30
2009,12,09,15,23,-1.40
2009,12,09,15,24,-1.40
2009,12,09,15,25,-1.50
2009,12,09,15,26,-1.50
2009,12,09,15,27,-1.50
2009,12,09,15,28,-1.60
2009,12,09,15,29,-1.60
2009,12,09,15,30,-1.60
2009,12,09,15,31,-1.70
2009,12,09,15,32,-1.70
2009,12,09,15,33,-1.70
2009,12,09,15,34,-1.70
2009,12,09,15,35,-1.80
2009,12,09,15,36,-1.80
2009,12,09,15,37,-1.80
2009,12,09,15,38,-1.80
2009,12,09,15,39,-1.90
2009,12,09,15,40,-1.90
2009,12,09,15,41,-2.00
2009,12,09,15,42,-2.00
2009,12,09,15,43,-2.00
2009,12,09,15,44,-2.10
2009,12,09,15,45,-2.10
2009,12,09,15,46,-2.10
2009,12,09,15,47,-2.10
2009,12,09,15,48,-2.10
2009,12,09,15,49,-2.20
2009,12,09,15,50,-2.20
2009,12,09,15,51,-2.20
2009,12,09,15,52,-2.20
2009,12,09,15,53,-2.20
2009,12,09,15,54,-2.30
2009,12,09,15,55,-2.30
2009,12,09,15,56,-2.30
2009,12,09,15,57,-2.30
2009,12,09,15,58,-2.30
2009,12,09,15,59,-2.30
2009,12,09,16,00,-2.40
2009,12,09,16,01,-2.40
2009,12,09,16,02,-2.40
2009,12,09,16,03,-2.40
2009,12,09,16,04,-2.40
2009,12,09,16,05,-2.40
2009,12,09,16,06,-2.40
2009,12,09,16,07,-2.50
2009,12,09,16,08,-2.50
2009,12,09,16,09,-2.50
2009,12,09,16,10,-2.60
2009,12,09,16,11,-2.60
2009,12,09,16,12,-2.60
2009,12,09,16,13,-2.60
2009,12,09,16,14,-2.70
2009,12,09,16,15,-2.70
2009,12,09,16,16,-2.70
2009,12,09,16,17,-2.70
2009,12,09,16,18,-2.80
2009,12,09,16,19,-2.80
2009,12,09,16,20,-2.80
2009,12,09,16,21,-2.80
2009,12,09,16,22,-2.80
2009,12,09,16,23,-2.80
2009,12,09,16,24,-2.80
2009,12,09,16,25,-2.80
2009,12,09,16,26,-2.80
2009,12,09,16,27,-2.90
2009,12,09,16,28,-2.90
2009,12,09,16,29,-2.90
2009,12,09,16,30,-2.90
2009,12,09,16,31,-2.90
2009,12,09,16,32,-2.90
2009,12,09,16,33,-2.90
2009,12,09,16,34,-3.00
2009,12,09,16,35,-3.00
2009,12,09,16,36,-3.00
2009,12,09,16,37,-3.00
2009,12,09,16,38,-3.10
2009,12,09,16,39,-3.10
2009,12,09,16,40,-3.10
2009,12,09,16,41,-3.10
2009,12,09,16,42,-3.20
2009,12,09,16,43,-3.20
2009,12,09,16,44,-3.20
2009,12,09,16,45,-3.20
2009,12,09,16,46,-3.30
2009,12,09,16,47,-3.30
2009,12,09,16,48,-3.30
2009,12,09,16,49,-3.30
2009,12,09,16,50,-3.30
2009,12,09,16,51,-3.40
2009,12,09,16,52,-3.40
2009,12,09,16,53,-3.40
2009,12,09,16,54,-3.40
2009,12,09,16,55,-3.40
2009,12,09,16,56,-3.40
2009,12,09,16,57,-3.40
2009,12,09,16,58,-3.40
2009,12,09,16,59,-3.40
2009,12,09,17,00,-3.40
2009,12,09,17,01,-3.40
2009,12,09,17,02,-3.40
2009,12,09,17,03,-3.40
2009,12,09,17,04,-3.40
2009,12,09,17,05,-3.40
2009,12,09,17,06,-3.40
2009,12,09,17,07,-3.40
2009,12,09,17,08,-3.50
2009,12,09,17,09,-3.50
2009,12,09,17,10,-3.50
2009,12,09,17,11,-3.50
2009,12,09,17,12,-3.40
2009,12,09,17,13,-3.40
2009,12,09,17,14,-3.50
2009,12,09,17,15,-3.50
2009,12,09,17,16,-3.50
2009,12,09,17,17,-3.50
2009,12,09,17,18,-3.50
2009,12,09,17,19,-3.50
2009,12,09,17,20,-3.50
2009,12,09,17,21,-3.60
2009,12,09,17,22,-3.60
2009,12,09,17,23,-3.60