Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,06,48,8.80
2012,05,25,06,49,8.90
2012,05,25,06,50,8.90
2012,05,25,06,51,9.00
2012,05,25,06,52,9.00
2012,05,25,06,53,9.00
2012,05,25,06,54,9.10
2012,05,25,06,55,9.10
2012,05,25,06,56,9.10
2012,05,25,06,57,9.20
2012,05,25,06,58,9.20
2012,05,25,06,59,9.20
2012,05,25,07,00,9.20
2012,05,25,07,01,9.30
2012,05,25,07,02,9.30
2012,05,25,07,03,9.40
2012,05,25,07,04,9.40
2012,05,25,07,05,9.50
2012,05,25,07,06,9.50
2012,05,25,07,07,9.60
2012,05,25,07,08,9.70
2012,05,25,07,09,9.70
2012,05,25,07,10,9.80
2012,05,25,07,11,9.80
2012,05,25,07,12,9.90
2012,05,25,07,13,9.90
2012,05,25,07,14,9.90
2012,05,25,07,15,10.00
2012,05,25,07,16,10.10
2012,05,25,07,17,10.20
2012,05,25,07,18,10.20
2012,05,25,07,19,10.30
2012,05,25,07,20,10.30
2012,05,25,07,21,10.40
2012,05,25,07,22,10.40
2012,05,25,07,23,10.50
2012,05,25,07,24,10.60
2012,05,25,07,25,10.60
2012,05,25,07,26,10.70
2012,05,25,07,27,10.70
2012,05,25,07,28,10.80
2012,05,25,07,29,10.90
2012,05,25,07,30,10.90
2012,05,25,07,31,11.00
2012,05,25,07,32,11.10
2012,05,25,07,33,11.10
2012,05,25,07,34,11.10
2012,05,25,07,35,11.20
2012,05,25,07,36,11.30
2012,05,25,07,37,11.30
2012,05,25,07,38,11.40
2012,05,25,07,39,11.40
2012,05,25,07,40,11.50
2012,05,25,07,41,11.60
2012,05,25,07,42,11.60
2012,05,25,07,43,11.70
2012,05,25,07,44,11.80
2012,05,25,07,45,11.80
2012,05,25,07,46,11.90
2012,05,25,07,47,11.90
2012,05,25,07,48,12.00
2012,05,25,07,49,12.00
2012,05,25,07,50,12.10
2012,05,25,07,51,12.20
2012,05,25,07,52,12.20
2012,05,25,07,53,12.30
2012,05,25,07,54,12.30
2012,05,25,07,55,12.40
2012,05,25,07,56,12.50
2012,05,25,07,57,12.60
2012,05,25,07,58,12.60
2012,05,25,07,59,12.70
2012,05,25,08,00,12.80
2012,05,25,08,01,12.90
2012,05,25,08,02,13.00
2012,05,25,08,03,13.10
2012,05,25,08,04,13.10
2012,05,25,08,05,13.20
2012,05,25,08,06,13.30
2012,05,25,08,07,13.30
2012,05,25,08,08,13.40
2012,05,25,08,09,13.50
2012,05,25,08,10,13.50
2012,05,25,08,11,13.60
2012,05,25,08,12,13.60
2012,05,25,08,13,13.70
2012,05,25,08,14,13.70
2012,05,25,08,15,13.70
2012,05,25,08,16,13.80
2012,05,25,08,17,13.90
2012,05,25,08,18,13.90
2012,05,25,08,19,13.90
2012,05,25,08,20,14.00
2012,05,25,08,21,14.00
2012,05,25,08,22,14.00
2012,05,25,08,23,14.10
2012,05,25,08,24,14.00
2012,05,25,08,25,14.00
2012,05,25,08,26,14.10
2012,05,25,08,27,14.10
2012,05,25,08,28,14.10
2012,05,25,08,29,14.10
2012,05,25,08,30,14.20
2012,05,25,08,31,14.20
2012,05,25,08,32,14.20
2012,05,25,08,33,14.20
2012,05,25,08,34,14.30
2012,05,25,08,35,14.30
2012,05,25,08,36,14.30
2012,05,25,08,37,14.30
2012,05,25,08,38,14.40
2012,05,25,08,39,14.40
2012,05,25,08,40,14.50
2012,05,25,08,41,14.60
2012,05,25,08,42,14.70
2012,05,25,08,43,14.70
2012,05,25,08,44,14.80
2012,05,25,08,45,14.90
2012,05,25,08,46,15.00
2012,05,25,08,47,15.10
2012,05,25,08,48,15.00
2012,05,25,08,49,15.00
2012,05,25,08,50,15.00
2012,05,25,08,51,15.00
2012,05,25,08,52,14.90
2012,05,25,08,53,14.90
2012,05,25,08,54,14.90
2012,05,25,08,55,15.00
2012,05,25,08,56,15.00
2012,05,25,08,57,15.10
2012,05,25,08,58,15.10
2012,05,25,08,59,15.20
2012,05,25,09,00,15.20
2012,05,25,09,01,15.20
2012,05,25,09,02,15.30
2012,05,25,09,03,15.30
2012,05,25,09,04,15.40
2012,05,25,09,05,15.50
2012,05,25,09,06,15.70
2012,05,25,09,07,15.90
2012,05,25,09,08,16.10
2012,05,25,09,09,16.20
2012,05,25,09,10,16.30
2012,05,25,09,11,16.40
2012,05,25,09,12,16.50
2012,05,25,09,13,16.60
2012,05,25,09,14,16.50
2012,05,25,09,15,16.40
2012,05,25,09,16,16.40
2012,05,25,09,17,16.40
2012,05,25,09,18,16.40
2012,05,25,09,19,16.30
2012,05,25,09,20,16.30
2012,05,25,09,21,16.30
2012,05,25,09,22,16.30
2012,05,25,09,23,16.30
2012,05,25,09,24,16.30
2012,05,25,09,25,16.40
2012,05,25,09,26,16.40
2012,05,25,09,27,16.40
2012,05,25,09,28,16.30
2012,05,25,09,29,16.20
2012,05,25,09,30,16.20
2012,05,25,09,31,16.20
2012,05,25,09,32,16.20
2012,05,25,09,33,16.20
2012,05,25,09,34,16.10
2012,05,25,09,35,16.10
2012,05,25,09,36,16.10
2012,05,25,09,37,16.10
2012,05,25,09,38,16.10
2012,05,25,09,39,16.10
2012,05,25,09,40,16.10
2012,05,25,09,41,16.10
2012,05,25,09,42,16.10
2012,05,25,09,43,16.10
2012,05,25,09,44,16.10
2012,05,25,09,45,16.10
2012,05,25,09,46,16.00
2012,05,25,09,47,15.90
2012,05,25,09,48,15.90
2012,05,25,09,49,15.80
2012,05,25,09,50,15.80
2012,05,25,09,51,15.70
2012,05,25,09,52,15.60
2012,05,25,09,53,15.60
2012,05,25,09,54,15.50
2012,05,25,09,55,15.50
2012,05,25,09,56,15.50
2012,05,25,09,57,15.40
2012,05,25,09,58,15.40
2012,05,25,09,59,15.40
2012,05,25,10,00,15.60
2012,05,25,10,01,15.80
2012,05,25,10,02,15.90
2012,05,25,10,03,16.00
2012,05,25,10,04,16.10
2012,05,25,10,05,16.20
2012,05,25,10,06,16.30
2012,05,25,10,07,16.40
2012,05,25,10,08,16.40
2012,05,25,10,09,16.40
2012,05,25,10,10,16.40
2012,05,25,10,11,16.50
2012,05,25,10,12,16.60
2012,05,25,10,13,16.70
2012,05,25,10,14,16.70
2012,05,25,10,15,16.70
2012,05,25,10,16,16.70
2012,05,25,10,17,16.70
2012,05,25,10,18,16.70
2012,05,25,10,19,16.60
2012,05,25,10,20,16.60
2012,05,25,10,21,16.60
2012,05,25,10,22,16.60
2012,05,25,10,23,16.60
2012,05,25,10,24,16.70
2012,05,25,10,25,16.80
2012,05,25,10,26,16.90
2012,05,25,10,27,16.90
2012,05,25,10,28,17.00
2012,05,25,10,29,17.00
2012,05,25,10,30,17.10
2012,05,25,10,31,17.10
2012,05,25,10,32,17.10
2012,05,25,10,33,17.20
2012,05,25,10,34,17.10
2012,05,25,10,35,17.10
2012,05,25,10,36,17.10
2012,05,25,10,37,17.20
2012,05,25,10,38,17.20
2012,05,25,10,39,17.20
2012,05,25,10,40,17.30
2012,05,25,10,41,17.30
2012,05,25,10,42,17.30
2012,05,25,10,43,17.30
2012,05,25,10,44,17.20
2012,05,25,10,45,17.10
2012,05,25,10,46,17.10
2012,05,25,10,47,17.10
2012,05,25,10,48,17.10
2012,05,25,10,49,17.20
2012,05,25,10,50,17.10
2012,05,25,10,51,17.10
2012,05,25,10,52,17.00
2012,05,25,10,53,17.00
2012,05,25,10,54,17.00
2012,05,25,10,55,17.00
2012,05,25,10,56,17.00
2012,05,25,10,57,17.00
2012,05,25,10,58,17.00
2012,05,25,10,59,16.90
2012,05,25,11,00,16.80
2012,05,25,11,01,16.90
2012,05,25,11,02,17.00
2012,05,25,11,03,17.10
2012,05,25,11,04,17.30
2012,05,25,11,05,17.40
2012,05,25,11,06,17.40
2012,05,25,11,07,17.40
2012,05,25,11,08,17.40
2012,05,25,11,09,17.40
2012,05,25,11,10,17.40
2012,05,25,11,11,17.30
2012,05,25,11,12,17.30
2012,05,25,11,13,17.30
2012,05,25,11,14,17.20
2012,05,25,11,15,17.20
2012,05,25,11,16,17.30
2012,05,25,11,17,17.40
2012,05,25,11,18,17.40
2012,05,25,11,19,17.50
2012,05,25,11,20,17.60
2012,05,25,11,21,17.70
2012,05,25,11,22,17.80
2012,05,25,11,23,17.70
2012,05,25,11,24,17.70
2012,05,25,11,25,17.80
2012,05,25,11,26,17.70
2012,05,25,11,27,17.70
2012,05,25,11,28,17.60
2012,05,25,11,29,17.50
2012,05,25,11,30,17.50
2012,05,25,11,31,17.50
2012,05,25,11,32,17.50
2012,05,25,11,33,17.50
2012,05,25,11,34,17.60
2012,05,25,11,35,17.50
2012,05,25,11,36,17.50
2012,05,25,11,37,17.60
2012,05,25,11,38,17.70
2012,05,25,11,39,17.70
2012,05,25,11,40,17.80
2012,05,25,11,41,17.80
2012,05,25,11,42,17.80
2012,05,25,11,43,17.90
2012,05,25,11,44,17.90
2012,05,25,11,45,17.90
2012,05,25,11,46,17.90
2012,05,25,11,47,18.00
2012,05,25,11,48,18.00
2012,05,25,11,49,18.00
2012,05,25,11,50,18.10
2012,05,25,11,51,18.10
2012,05,25,11,52,18.20
2012,05,25,11,53,18.20
2012,05,25,11,54,18.20
2012,05,25,11,55,18.20
2012,05,25,11,56,18.30
2012,05,25,11,57,18.30
2012,05,25,11,58,18.40
2012,05,25,11,59,18.50
2012,05,25,12,00,18.60
2012,05,25,12,01,18.70
2012,05,25,12,02,18.80
2012,05,25,12,03,18.90
2012,05,25,12,04,19.00
2012,05,25,12,05,19.10
2012,05,25,12,06,19.30
2012,05,25,12,07,19.40
2012,05,25,12,08,19.30
2012,05,25,12,09,19.20
2012,05,25,12,10,19.20
2012,05,25,12,11,19.10
2012,05,25,12,12,19.10
2012,05,25,12,13,19.10
2012,05,25,12,14,19.10
2012,05,25,12,15,19.00
2012,05,25,12,16,18.90
2012,05,25,12,17,18.90
2012,05,25,12,18,18.80
2012,05,25,12,19,18.60
2012,05,25,12,20,18.50
2012,05,25,12,21,18.60
2012,05,25,12,22,18.60
2012,05,25,12,23,18.80
2012,05,25,12,24,18.90
2012,05,25,12,25,18.90
2012,05,25,12,26,18.90
2012,05,25,12,27,18.90
2012,05,25,12,28,18.90
2012,05,25,12,29,18.90
2012,05,25,12,30,18.90
2012,05,25,12,31,19.00
2012,05,25,12,32,19.00
2012,05,25,12,33,18.90
2012,05,25,12,34,19.00
2012,05,25,12,35,19.10
2012,05,25,12,36,19.10
2012,05,25,12,37,19.30
2012,05,25,12,38,19.40
2012,05,25,12,39,19.50
2012,05,25,12,40,19.50
2012,05,25,12,41,19.30
2012,05,25,12,42,19.10
2012,05,25,12,43,19.10
2012,05,25,12,44,19.10
2012,05,25,12,45,19.10
2012,05,25,12,46,19.10
2012,05,25,12,47,19.20
2012,05,25,12,48,19.30
2012,05,25,12,49,19.30
2012,05,25,12,50,19.30
2012,05,25,12,51,19.40
2012,05,25,12,52,19.40
2012,05,25,12,53,19.40
2012,05,25,12,54,19.40
2012,05,25,12,55,19.40
2012,05,25,12,56,19.40
2012,05,25,12,57,19.50
2012,05,25,12,58,19.50
2012,05,25,12,59,19.40
2012,05,25,13,00,19.50
2012,05,25,13,01,19.50
2012,05,25,13,02,19.40
2012,05,25,13,03,19.50
2012,05,25,13,04,19.50
2012,05,25,13,05,19.60
2012,05,25,13,06,19.60
2012,05,25,13,07,19.70
2012,05,25,13,08,19.70
2012,05,25,13,09,19.70
2012,05,25,13,10,19.90
2012,05,25,13,11,19.90
2012,05,25,13,12,19.90
2012,05,25,13,13,20.00
2012,05,25,13,14,20.00
2012,05,25,13,15,19.90
2012,05,25,13,16,19.80
2012,05,25,13,17,19.80
2012,05,25,13,18,19.80
2012,05,25,13,19,19.80
2012,05,25,13,20,19.80
2012,05,25,13,21,19.90
2012,05,25,13,22,19.90
2012,05,25,13,23,20.00
2012,05,25,13,24,20.20
2012,05,25,13,25,20.20
2012,05,25,13,26,20.20
2012,05,25,13,27,20.20
2012,05,25,13,28,20.20
2012,05,25,13,29,20.40
2012,05,25,13,30,20.50
2012,05,25,13,31,20.60
2012,05,25,13,32,20.70
2012,05,25,13,33,20.60
2012,05,25,13,34,20.50
2012,05,25,13,35,20.60
2012,05,25,13,36,20.70
2012,05,25,13,37,20.80
2012,05,25,13,38,20.90
2012,05,25,13,39,21.10
2012,05,25,13,40,21.20
2012,05,25,13,41,21.30
2012,05,25,13,42,21.30
2012,05,25,13,43,21.30
2012,05,25,13,44,21.30
2012,05,25,13,45,21.30
2012,05,25,13,46,21.30
2012,05,25,13,47,21.40
2012,05,25,13,48,21.30
2012,05,25,13,49,21.10
2012,05,25,13,50,21.20
2012,05,25,13,51,21.30
2012,05,25,13,52,21.20
2012,05,25,13,53,21.20
2012,05,25,13,54,21.10
2012,05,25,13,55,21.10
2012,05,25,13,56,21.10
2012,05,25,13,57,21.20
2012,05,25,13,58,21.10
2012,05,25,13,59,21.10
2012,05,25,14,00,21.10
2012,05,25,14,01,21.20
2012,05,25,14,02,21.40
2012,05,25,14,03,21.40
2012,05,25,14,04,21.50
2012,05,25,14,05,21.60
2012,05,25,14,06,21.70
2012,05,25,14,07,21.80
2012,05,25,14,08,21.90
2012,05,25,14,09,22.00
2012,05,25,14,10,22.00
2012,05,25,14,11,22.00
2012,05,25,14,12,21.90
2012,05,25,14,13,21.80
2012,05,25,14,14,21.80
2012,05,25,14,15,21.80
2012,05,25,14,16,21.70
2012,05,25,14,17,21.70
2012,05,25,14,18,21.70
2012,05,25,14,19,21.70
2012,05,25,14,20,21.70
2012,05,25,14,21,21.70
2012,05,25,14,22,21.70
2012,05,25,14,23,21.70
2012,05,25,14,24,21.80
2012,05,25,14,25,21.80
2012,05,25,14,26,21.90
2012,05,25,14,27,22.00
2012,05,25,14,28,22.00
2012,05,25,14,29,22.10
2012,05,25,14,30,22.10
2012,05,25,14,31,22.10
2012,05,25,14,32,22.10
2012,05,25,14,33,22.20
2012,05,25,14,34,22.30
2012,05,25,14,35,22.30
2012,05,25,14,36,22.30
2012,05,25,14,37,22.20
2012,05,25,14,38,22.30
2012,05,25,14,39,22.30
2012,05,25,14,40,22.30
2012,05,25,14,41,22.30
2012,05,25,14,42,22.30
2012,05,25,14,43,22.20
2012,05,25,14,44,22.20
2012,05,25,14,45,22.20
2012,05,25,14,46,22.10
2012,05,25,14,47,22.00
2012,05,25,14,48,22.10
2012,05,25,14,49,22.20
2012,05,25,14,50,22.30
2012,05,25,14,51,22.40
2012,05,25,14,52,22.60
2012,05,25,14,53,22.70
2012,05,25,14,54,22.80
2012,05,25,14,55,22.80
2012,05,25,14,56,22.90
2012,05,25,14,57,22.90
2012,05,25,14,58,23.00
2012,05,25,14,59,23.10
2012,05,25,15,00,23.20
2012,05,25,15,01,23.30
2012,05,25,15,02,23.30
2012,05,25,15,03,23.30
2012,05,25,15,04,23.30
2012,05,25,15,05,23.30
2012,05,25,15,06,23.30
2012,05,25,15,07,23.40
2012,05,25,15,08,23.40
2012,05,25,15,09,23.30
2012,05,25,15,10,23.30
2012,05,25,15,11,23.30
2012,05,25,15,12,23.30
2012,05,25,15,13,23.40
2012,05,25,15,14,23.30
2012,05,25,15,15,23.20
2012,05,25,15,16,23.00
2012,05,25,15,17,22.90
2012,05,25,15,18,22.90
2012,05,25,15,19,22.80
2012,05,25,15,20,22.80
2012,05,25,15,21,22.90
2012,05,25,15,22,22.80
2012,05,25,15,23,22.70
2012,05,25,15,24,22.70
2012,05,25,15,25,22.80
2012,05,25,15,26,22.90
2012,05,25,15,27,22.90
2012,05,25,15,28,22.90
2012,05,25,15,29,22.60
2012,05,25,15,30,22.20
2012,05,25,15,31,22.00
2012,05,25,15,32,21.70
2012,05,25,15,33,21.50
2012,05,25,15,34,21.30
2012,05,25,15,35,21.20
2012,05,25,15,36,21.10
2012,05,25,15,37,21.00
2012,05,25,15,38,20.90
2012,05,25,15,39,20.90
2012,05,25,15,40,21.00
2012,05,25,15,41,21.00
2012,05,25,15,42,20.90
2012,05,25,15,43,21.00
2012,05,25,15,44,21.10
2012,05,25,15,45,21.30
2012,05,25,15,46,21.50
2012,05,25,15,47,21.80
2012,05,25,15,48,22.10
2012,05,25,15,49,22.30
2012,05,25,15,50,22.50
2012,05,25,15,51,22.70
2012,05,25,15,52,22.80
2012,05,25,15,53,22.90
2012,05,25,15,54,22.90
2012,05,25,15,55,22.80
2012,05,25,15,56,22.60
2012,05,25,15,57,22.40
2012,05,25,15,58,22.20
2012,05,25,15,59,22.00
2012,05,25,16,00,22.00
2012,05,25,16,01,21.80
2012,05,25,16,02,21.60
2012,05,25,16,03,21.70
2012,05,25,16,04,21.70
2012,05,25,16,05,21.80
2012,05,25,16,06,21.90
2012,05,25,16,07,22.00
2012,05,25,16,08,22.00
2012,05,25,16,09,22.00
2012,05,25,16,10,22.00
2012,05,25,16,11,22.10
2012,05,25,16,12,22.20
2012,05,25,16,13,22.30
2012,05,25,16,14,22.40
2012,05,25,16,15,22.40
2012,05,25,16,16,22.30
2012,05,25,16,17,22.20
2012,05,25,16,18,22.30
2012,05,25,16,19,22.30
2012,05,25,16,20,22.30
2012,05,25,16,21,22.30
2012,05,25,16,22,22.30
2012,05,25,16,23,22.40
2012,05,25,16,24,22.60
2012,05,25,16,25,22.70
2012,05,25,16,26,22.80
2012,05,25,16,27,22.90
2012,05,25,16,28,22.90
2012,05,25,16,29,22.90
2012,05,25,16,30,23.00
2012,05,25,16,31,23.10
2012,05,25,16,32,23.10
2012,05,25,16,33,23.10
2012,05,25,16,34,23.00
2012,05,25,16,35,22.90
2012,05,25,16,36,22.60
2012,05,25,16,37,22.50
2012,05,25,16,38,22.40
2012,05,25,16,39,22.30
2012,05,25,16,40,22.10
2012,05,25,16,41,22.10
2012,05,25,16,42,21.90
2012,05,25,16,43,21.80
2012,05,25,16,44,21.80
2012,05,25,16,45,22.00
2012,05,25,16,46,22.10
2012,05,25,16,47,22.10
2012,05,25,16,48,22.10
2012,05,25,16,49,22.20
2012,05,25,16,50,22.30
2012,05,25,16,51,22.40
2012,05,25,16,52,22.50
2012,05,25,16,53,22.50
2012,05,25,16,54,22.50
2012,05,25,16,55,22.50
2012,05,25,16,56,22.50
2012,05,25,16,57,22.50
2012,05,25,16,58,22.50
2012,05,25,16,59,22.50
2012,05,25,17,00,22.50
2012,05,25,17,01,22.50
2012,05,25,17,02,22.50
