Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,7.70
2019,09,28,00,01,7.70
2019,09,28,00,02,7.70
2019,09,28,00,03,7.70
2019,09,28,00,04,7.70
2019,09,28,00,05,7.70
2019,09,28,00,06,7.70
2019,09,28,00,07,7.70
2019,09,28,00,08,7.70
2019,09,28,00,09,7.70
2019,09,28,00,10,7.70
2019,09,28,00,11,7.70
2019,09,28,00,12,7.70
2019,09,28,00,13,7.70
2019,09,28,00,14,7.70
2019,09,28,00,15,7.70
2019,09,28,00,16,7.70
2019,09,28,00,17,7.70
2019,09,28,00,18,7.70
2019,09,28,00,19,7.70
2019,09,28,00,20,7.80
2019,09,28,00,21,7.80
2019,09,28,00,22,7.80
2019,09,28,00,23,7.80
2019,09,28,00,24,7.80
2019,09,28,00,25,7.80
2019,09,28,00,26,7.80
2019,09,28,00,27,7.80
2019,09,28,00,28,7.80
2019,09,28,00,29,7.80
2019,09,28,00,30,7.80
2019,09,28,00,31,7.80
2019,09,28,00,32,7.90
2019,09,28,00,33,7.90
2019,09,28,00,34,7.90
2019,09,28,00,35,7.90
2019,09,28,00,36,7.90
2019,09,28,00,37,7.90
2019,09,28,00,38,7.90
2019,09,28,00,39,7.90
2019,09,28,00,40,7.90
2019,09,28,00,41,7.90
2019,09,28,00,42,7.90
2019,09,28,00,43,7.90
2019,09,28,00,44,7.90
2019,09,28,00,45,7.90
2019,09,28,00,46,7.90
2019,09,28,00,47,8.00
2019,09,28,00,48,8.00
2019,09,28,00,49,8.00
2019,09,28,00,50,8.00
2019,09,28,00,51,8.00
2019,09,28,00,52,8.00
2019,09,28,00,53,8.00
2019,09,28,00,54,8.00
2019,09,28,00,55,8.00
2019,09,28,00,56,8.00
2019,09,28,00,57,8.00
2019,09,28,00,58,8.00
2019,09,28,00,59,8.00
2019,09,28,01,00,8.00
2019,09,28,01,01,8.00
2019,09,28,01,02,8.00
2019,09,28,01,03,8.00
2019,09,28,01,04,8.00
2019,09,28,01,05,8.00
2019,09,28,01,06,8.00
2019,09,28,01,07,8.00
2019,09,28,01,08,8.00
2019,09,28,01,09,8.00
2019,09,28,01,10,8.00
2019,09,28,01,11,8.00
2019,09,28,01,12,8.00
2019,09,28,01,13,8.00
2019,09,28,01,14,8.00
2019,09,28,01,15,8.00
2019,09,28,01,16,8.00
2019,09,28,01,17,8.00
2019,09,28,01,18,8.00
2019,09,28,01,19,8.00
2019,09,28,01,20,8.00
2019,09,28,01,21,8.00
2019,09,28,01,22,7.90
2019,09,28,01,23,8.00
2019,09,28,01,24,8.00
2019,09,28,01,25,7.90
2019,09,28,01,26,7.90
2019,09,28,01,27,7.90
2019,09,28,01,28,7.90
2019,09,28,01,29,7.90
2019,09,28,01,30,7.90
2019,09,28,01,31,7.90
2019,09,28,01,32,7.90
2019,09,28,01,33,7.90
2019,09,28,01,34,7.90
2019,09,28,01,35,7.90
2019,09,28,01,36,7.90
2019,09,28,01,37,7.90
2019,09,28,01,38,7.80
2019,09,28,01,39,7.80
2019,09,28,01,40,7.80
2019,09,28,01,41,7.80
2019,09,28,01,42,7.80
2019,09,28,01,43,7.80
2019,09,28,01,44,7.80
2019,09,28,01,45,7.80
2019,09,28,01,46,7.80
2019,09,28,01,47,7.80
2019,09,28,01,48,7.80
2019,09,28,01,49,7.70
2019,09,28,01,50,7.70
2019,09,28,01,51,7.70
2019,09,28,01,52,7.70
2019,09,28,01,53,7.70
2019,09,28,01,54,7.70
2019,09,28,01,55,7.70
2019,09,28,01,56,7.70
2019,09,28,01,57,7.70
2019,09,28,01,58,7.70
2019,09,28,01,59,7.70
2019,09,28,02,00,7.70
2019,09,28,02,01,7.70
2019,09,28,02,02,7.70
2019,09,28,02,03,7.70
2019,09,28,02,04,7.70
2019,09,28,02,05,7.70
2019,09,28,02,06,7.70
2019,09,28,02,07,7.70
2019,09,28,02,08,7.70
2019,09,28,02,09,7.70
2019,09,28,02,10,7.70
2019,09,28,02,11,7.70
2019,09,28,02,12,7.70
2019,09,28,02,13,7.70
2019,09,28,02,14,7.70
2019,09,28,02,15,7.70
2019,09,28,02,16,7.70
2019,09,28,02,17,7.70
2019,09,28,02,18,7.70
2019,09,28,02,19,7.70
2019,09,28,02,20,7.70
2019,09,28,02,21,7.80
2019,09,28,02,22,7.80
2019,09,28,02,23,7.80
2019,09,28,02,24,7.80
2019,09,28,02,25,7.80
2019,09,28,02,26,7.80
2019,09,28,02,27,7.80
2019,09,28,02,28,7.80
2019,09,28,02,29,7.80
2019,09,28,02,30,7.80
2019,09,28,02,31,7.80
2019,09,28,02,32,7.80
2019,09,28,02,33,7.80
2019,09,28,02,34,7.80
2019,09,28,02,35,7.80
2019,09,28,02,36,7.80
2019,09,28,02,37,7.80
2019,09,28,02,38,7.90
2019,09,28,02,39,7.80
2019,09,28,02,40,7.90
2019,09,28,02,41,7.90
2019,09,28,02,42,7.90
2019,09,28,02,43,7.90
2019,09,28,02,44,7.90
2019,09,28,02,45,7.90
2019,09,28,02,46,7.90
2019,09,28,02,47,7.80
2019,09,28,02,48,7.90
2019,09,28,02,49,7.80
2019,09,28,02,50,7.80
2019,09,28,02,51,7.80
2019,09,28,02,52,7.80
2019,09,28,02,53,7.80
2019,09,28,02,54,7.80
2019,09,28,02,55,7.80
2019,09,28,02,56,7.80
2019,09,28,02,57,7.80
2019,09,28,02,58,7.80
2019,09,28,02,59,7.80
2019,09,28,03,00,7.80
2019,09,28,03,01,7.80
2019,09,28,03,02,7.80
2019,09,28,03,03,7.80
2019,09,28,03,04,7.80
2019,09,28,03,05,7.80
2019,09,28,03,06,7.80
2019,09,28,03,07,7.80
2019,09,28,03,08,7.80
2019,09,28,03,09,7.90
2019,09,28,03,10,7.90
2019,09,28,03,11,7.90
2019,09,28,03,12,7.90
2019,09,28,03,13,7.90
2019,09,28,03,14,7.90
2019,09,28,03,15,7.90
2019,09,28,03,16,7.90
2019,09,28,03,17,7.90
2019,09,28,03,18,7.90
2019,09,28,03,19,7.90
2019,09,28,03,20,7.90
2019,09,28,03,21,7.90
2019,09,28,03,22,7.90
2019,09,28,03,23,7.90
2019,09,28,03,24,8.00
2019,09,28,03,25,8.00
2019,09,28,03,26,8.00
2019,09,28,03,27,8.00
2019,09,28,03,28,8.10
2019,09,28,03,29,8.10
2019,09,28,03,30,8.10
2019,09,28,03,31,8.10
2019,09,28,03,32,8.10
2019,09,28,03,33,8.10
2019,09,28,03,34,8.10
2019,09,28,03,35,8.10
2019,09,28,03,36,8.10
2019,09,28,03,37,8.20
2019,09,28,03,38,8.20
2019,09,28,03,39,8.10
2019,09,28,03,40,8.10
2019,09,28,03,41,8.20
2019,09,28,03,42,8.20
2019,09,28,03,43,8.20
2019,09,28,03,44,8.20
2019,09,28,03,45,8.20
2019,09,28,03,46,8.20
2019,09,28,03,47,8.20
2019,09,28,03,48,8.20
2019,09,28,03,49,8.20
2019,09,28,03,50,8.20
2019,09,28,03,51,8.20
2019,09,28,03,52,8.20
2019,09,28,03,53,8.20
2019,09,28,03,54,8.20
2019,09,28,03,55,8.20
2019,09,28,03,56,8.20
2019,09,28,03,57,8.20
2019,09,28,03,58,8.30
2019,09,28,03,59,8.30
2019,09,28,04,00,8.30
2019,09,28,04,01,8.30
2019,09,28,04,02,8.30
2019,09,28,04,03,8.30
2019,09,28,04,04,8.30
2019,09,28,04,05,8.40
2019,09,28,04,06,8.40
2019,09,28,04,07,8.40
2019,09,28,04,08,8.40
2019,09,28,04,09,8.40
2019,09,28,04,10,8.40
2019,09,28,04,11,8.40
2019,09,28,04,12,8.40
2019,09,28,04,13,8.40
2019,09,28,04,14,8.40
2019,09,28,04,15,8.40
2019,09,28,04,16,8.40
2019,09,28,04,17,8.40
2019,09,28,04,18,8.40
2019,09,28,04,19,8.40
2019,09,28,04,20,8.40
2019,09,28,04,21,8.40
2019,09,28,04,22,8.40
2019,09,28,04,23,8.40
2019,09,28,04,24,8.40
2019,09,28,04,25,8.40
2019,09,28,04,26,8.30
2019,09,28,04,27,8.30
2019,09,28,04,28,8.30
2019,09,28,04,29,8.30
2019,09,28,04,30,8.30
2019,09,28,04,31,8.30
2019,09,28,04,32,8.30
2019,09,28,04,33,8.30
2019,09,28,04,34,8.30
2019,09,28,04,35,8.30
2019,09,28,04,36,8.30
2019,09,28,04,37,8.30
2019,09,28,04,38,8.30
2019,09,28,04,39,8.30
2019,09,28,04,40,8.30
2019,09,28,04,41,8.30
2019,09,28,04,42,8.30
2019,09,28,04,43,8.30
2019,09,28,04,44,8.30
2019,09,28,04,45,8.30
2019,09,28,04,46,8.30
2019,09,28,04,47,8.30
2019,09,28,04,48,8.30
2019,09,28,04,49,8.20
2019,09,28,04,50,8.30
2019,09,28,04,51,8.30
2019,09,28,04,52,8.20
2019,09,28,04,53,8.30
2019,09,28,04,54,8.30
2019,09,28,04,55,8.30
2019,09,28,04,56,8.30
2019,09,28,04,57,8.30
2019,09,28,04,58,8.30
2019,09,28,04,59,8.30
2019,09,28,05,00,8.30
2019,09,28,05,01,8.30
2019,09,28,05,02,8.30
2019,09,28,05,03,8.40
2019,09,28,05,04,8.40
2019,09,28,05,05,8.40
2019,09,28,05,06,8.40
2019,09,28,05,07,8.50
2019,09,28,05,08,8.50
2019,09,28,05,09,8.50
2019,09,28,05,10,8.50
2019,09,28,05,11,8.50
2019,09,28,05,12,8.50
2019,09,28,05,13,8.50
2019,09,28,05,14,8.50
2019,09,28,05,15,8.50
2019,09,28,05,16,8.60
2019,09,28,05,17,8.60
2019,09,28,05,18,8.60
2019,09,28,05,19,8.60
2019,09,28,05,20,8.60
2019,09,28,05,21,8.60
2019,09,28,05,22,8.60
2019,09,28,05,23,8.60
2019,09,28,05,24,8.60
2019,09,28,05,25,8.60
2019,09,28,05,26,8.60
2019,09,28,05,27,8.60
2019,09,28,05,28,8.60
2019,09,28,05,29,8.60
2019,09,28,05,30,8.60
2019,09,28,05,31,8.60
2019,09,28,05,32,8.60
2019,09,28,05,33,8.70
2019,09,28,05,34,8.70
2019,09,28,05,35,8.70
2019,09,28,05,36,8.70
2019,09,28,05,37,8.70
2019,09,28,05,38,8.70
2019,09,28,05,39,8.70
2019,09,28,05,40,8.80
2019,09,28,05,41,8.80
2019,09,28,05,42,8.80
2019,09,28,05,43,8.90
2019,09,28,05,44,8.90
2019,09,28,05,45,8.90
2019,09,28,05,46,8.90
2019,09,28,05,47,8.90
2019,09,28,05,48,8.90
2019,09,28,05,49,8.90
2019,09,28,05,50,9.00
2019,09,28,05,51,9.00
2019,09,28,05,52,9.00
2019,09,28,05,53,9.00
2019,09,28,05,54,9.00
2019,09,28,05,55,9.10
2019,09,28,05,56,9.10
2019,09,28,05,57,9.10
2019,09,28,05,58,9.10
2019,09,28,05,59,9.10
2019,09,28,06,00,9.10
2019,09,28,06,01,9.20
2019,09,28,06,02,9.20
2019,09,28,06,03,9.20
2019,09,28,06,04,9.20
2019,09,28,06,05,9.20
2019,09,28,06,06,9.20
2019,09,28,06,07,9.20
2019,09,28,06,08,9.20
2019,09,28,06,09,9.20
2019,09,28,06,10,9.20
2019,09,28,06,11,9.20
2019,09,28,06,12,9.30
2019,09,28,06,13,9.30
2019,09,28,06,14,9.30
2019,09,28,06,15,9.30
2019,09,28,06,16,9.30
2019,09,28,06,17,9.40
2019,09,28,06,18,9.40
2019,09,28,06,19,9.40
2019,09,28,06,20,9.40
2019,09,28,06,21,9.40
2019,09,28,06,22,9.50
2019,09,28,06,23,9.50
2019,09,28,06,24,9.50
2019,09,28,06,25,9.50
2019,09,28,06,26,9.50
2019,09,28,06,27,9.50
2019,09,28,06,28,9.50
2019,09,28,06,29,9.50
2019,09,28,06,30,9.60
2019,09,28,06,31,9.60
2019,09,28,06,32,9.60
2019,09,28,06,33,9.60
2019,09,28,06,34,9.70
2019,09,28,06,35,9.70
2019,09,28,06,36,9.70
2019,09,28,06,37,9.70
2019,09,28,06,38,9.70
2019,09,28,06,39,9.70
2019,09,28,06,40,9.70
2019,09,28,06,41,9.70
2019,09,28,06,42,9.70
2019,09,28,06,43,9.70
2019,09,28,06,44,9.70
2019,09,28,06,45,9.70
2019,09,28,06,46,9.70
2019,09,28,06,47,9.70
2019,09,28,06,48,9.80
2019,09,28,06,49,9.80
2019,09,28,06,50,9.80
2019,09,28,06,51,9.80
2019,09,28,06,52,9.80
2019,09,28,06,53,9.80
2019,09,28,06,54,9.80
2019,09,28,06,55,9.80
2019,09,28,06,56,9.80
2019,09,28,06,57,9.80
2019,09,28,06,58,9.80
2019,09,28,06,59,9.90
2019,09,28,07,00,9.90
2019,09,28,07,01,9.90
2019,09,28,07,02,9.90
2019,09,28,07,03,9.90
2019,09,28,07,04,10.00
2019,09,28,07,05,10.00
2019,09,28,07,06,10.00
2019,09,28,07,07,10.00
2019,09,28,07,08,10.00
2019,09,28,07,09,10.00
2019,09,28,07,10,9.90
2019,09,28,07,11,9.90
2019,09,28,07,12,9.90
2019,09,28,07,13,9.90
2019,09,28,07,14,9.90
2019,09,28,07,15,10.00
2019,09,28,07,16,9.90
2019,09,28,07,17,10.00
2019,09,28,07,18,10.00
2019,09,28,07,19,10.00
2019,09,28,07,20,10.00
2019,09,28,07,21,10.00
2019,09,28,07,22,10.00
2019,09,28,07,23,10.00
2019,09,28,07,24,10.00
2019,09,28,07,25,10.00
2019,09,28,07,26,10.10
2019,09,28,07,27,10.10
2019,09,28,07,28,10.10
2019,09,28,07,29,10.10
2019,09,28,07,30,10.10
2019,09,28,07,31,10.00
2019,09,28,07,32,10.00
2019,09,28,07,33,10.00
2019,09,28,07,34,10.00
2019,09,28,07,35,10.00
2019,09,28,07,36,10.00
2019,09,28,07,37,10.00
2019,09,28,07,38,10.00
2019,09,28,07,39,10.00
2019,09,28,07,40,10.00
2019,09,28,07,41,10.00
2019,09,28,07,42,10.00
2019,09,28,07,43,10.00
2019,09,28,07,44,10.00
2019,09,28,07,45,10.10
2019,09,28,07,46,10.10
2019,09,28,07,47,10.10
2019,09,28,07,48,10.00
2019,09,28,07,49,10.00
2019,09,28,07,50,10.00
2019,09,28,07,51,10.00
2019,09,28,07,52,10.00
2019,09,28,07,53,10.00
2019,09,28,07,54,10.00
2019,09,28,07,55,9.90
2019,09,28,07,56,9.90
2019,09,28,07,57,9.90
2019,09,28,07,58,9.90
2019,09,28,07,59,9.90
2019,09,28,08,00,9.90
2019,09,28,08,01,9.90
2019,09,28,08,02,9.80
2019,09,28,08,03,9.80
2019,09,28,08,04,9.80
2019,09,28,08,05,9.80
2019,09,28,08,06,9.80
2019,09,28,08,07,9.80
2019,09,28,08,08,9.80
2019,09,28,08,09,9.80
2019,09,28,08,10,9.80
2019,09,28,08,11,9.80
2019,09,28,08,12,9.80
2019,09,28,08,13,9.80
2019,09,28,08,14,9.80
2019,09,28,08,15,9.80
2019,09,28,08,16,9.80
2019,09,28,08,17,9.80
2019,09,28,08,18,9.80
2019,09,28,08,19,9.80
2019,09,28,08,20,9.80
2019,09,28,08,21,9.80
2019,09,28,08,22,9.80
2019,09,28,08,23,9.90
2019,09,28,08,24,9.90
2019,09,28,08,25,9.90
2019,09,28,08,26,10.00
2019,09,28,08,27,10.00
2019,09,28,08,28,10.10
2019,09,28,08,29,10.10
2019,09,28,08,30,10.10
2019,09,28,08,31,10.20
2019,09,28,08,32,10.20
2019,09,28,08,33,10.20
2019,09,28,08,34,10.20
2019,09,28,08,35,10.20
2019,09,28,08,36,10.20
2019,09,28,08,37,10.30
2019,09,28,08,38,10.30
2019,09,28,08,39,10.30
2019,09,28,08,40,10.40
2019,09,28,08,41,10.40
2019,09,28,08,42,10.40
2019,09,28,08,43,10.40
2019,09,28,08,44,10.40
2019,09,28,08,45,10.40
2019,09,28,08,46,10.50
2019,09,28,08,47,10.50
2019,09,28,08,48,10.60
2019,09,28,08,49,10.60
2019,09,28,08,50,10.60
2019,09,28,08,51,10.60
2019,09,28,08,52,10.60
2019,09,28,08,53,10.60
2019,09,28,08,54,10.70
2019,09,28,08,55,10.70
2019,09,28,08,56,10.70
2019,09,28,08,57,10.70
2019,09,28,08,58,10.70
2019,09,28,08,59,10.70
2019,09,28,09,00,10.70
2019,09,28,09,01,10.70
2019,09,28,09,02,10.70
2019,09,28,09,03,10.80
2019,09,28,09,04,10.80
2019,09,28,09,05,10.80
2019,09,28,09,06,10.80
2019,09,28,09,07,10.80
2019,09,28,09,08,10.80
2019,09,28,09,09,10.80
2019,09,28,09,10,10.80
2019,09,28,09,11,10.80
2019,09,28,09,12,10.80
2019,09,28,09,13,10.80
2019,09,28,09,14,10.90
2019,09,28,09,15,10.90
2019,09,28,09,16,10.90
2019,09,28,09,17,10.90
2019,09,28,09,18,10.90
2019,09,28,09,19,10.90
2019,09,28,09,20,11.00
2019,09,28,09,21,11.00
2019,09,28,09,22,11.00
2019,09,28,09,23,11.00
2019,09,28,09,24,11.10
2019,09,28,09,25,11.10
2019,09,28,09,26,11.20
2019,09,28,09,27,11.20
2019,09,28,09,28,11.20
2019,09,28,09,29,11.30
2019,09,28,09,30,11.40
2019,09,28,09,31,11.50
2019,09,28,09,32,11.50
2019,09,28,09,33,11.60
2019,09,28,09,34,11.70
2019,09,28,09,35,11.80
2019,09,28,09,36,11.80
2019,09,28,09,37,11.90
2019,09,28,09,38,11.90
2019,09,28,09,39,12.00
2019,09,28,09,40,12.10
2019,09,28,09,41,12.10
2019,09,28,09,42,12.20
2019,09,28,09,43,12.20
2019,09,28,09,44,12.30
2019,09,28,09,45,12.30
2019,09,28,09,46,12.30
2019,09,28,09,47,12.30
2019,09,28,09,48,12.40
2019,09,28,09,49,12.40
2019,09,28,09,50,12.40
2019,09,28,09,51,12.40
2019,09,28,09,52,12.30
2019,09,28,09,53,12.30
2019,09,28,09,54,12.40
2019,09,28,09,55,12.40
2019,09,28,09,56,12.40
2019,09,28,09,57,12.40
2019,09,28,09,58,12.40
2019,09,28,09,59,12.40
2019,09,28,10,00,12.40
2019,09,28,10,01,12.40
2019,09,28,10,02,12.40
2019,09,28,10,03,12.40
2019,09,28,10,04,12.50
2019,09,28,10,05,12.60
2019,09,28,10,06,12.70
2019,09,28,10,07,12.70
2019,09,28,10,08,12.70
2019,09,28,10,09,12.80
2019,09,28,10,10,12.80
2019,09,28,10,11,12.90
2019,09,28,10,12,12.90
2019,09,28,10,13,13.00
2019,09,28,10,14,13.00
2019,09,28,10,15,13.10
2019,09,28,10,16,13.10
2019,09,28,10,17,13.10
2019,09,28,10,18,13.10
2019,09,28,10,19,13.10
2019,09,28,10,20,13.10
2019,09,28,10,21,13.20
2019,09,28,10,22,13.20
2019,09,28,10,23,13.20
2019,09,28,10,24,13.20
2019,09,28,10,25,13.30
2019,09,28,10,26,13.30
2019,09,28,10,27,13.30
2019,09,28,10,28,13.30
2019,09,28,10,29,13.40
2019,09,28,10,30,13.40
2019,09,28,10,31,13.40
2019,09,28,10,32,13.40
2019,09,28,10,33,13.40
2019,09,28,10,34,13.40
2019,09,28,10,35,13.40
2019,09,28,10,36,13.40
2019,09,28,10,37,13.40
2019,09,28,10,38,13.40
2019,09,28,10,39,13.40
2019,09,28,10,40,13.40
2019,09,28,10,41,13.40
2019,09,28,10,42,13.40
2019,09,28,10,43,13.40
2019,09,28,10,44,13.40
2019,09,28,10,45,13.40
2019,09,28,10,46,13.40
2019,09,28,10,47,13.50
2019,09,28,10,48,13.50
2019,09,28,10,49,13.50
2019,09,28,10,50,13.60
2019,09,28,10,51,13.60
2019,09,28,10,52,13.60
2019,09,28,10,53,13.60
2019,09,28,10,54,13.60
2019,09,28,10,55,13.60
2019,09,28,10,56,13.60
2019,09,28,10,57,13.70
2019,09,28,10,58,13.70
2019,09,28,10,59,13.60
2019,09,28,11,00,13.60
2019,09,28,11,01,13.70
2019,09,28,11,02,13.70
2019,09,28,11,03,13.70
2019,09,28,11,04,13.80
2019,09,28,11,05,13.80
2019,09,28,11,06,13.80
2019,09,28,11,07,13.80
2019,09,28,11,08,13.90
2019,09,28,11,09,13.90
2019,09,28,11,10,13.80
2019,09,28,11,11,13.80
2019,09,28,11,12,13.80
2019,09,28,11,13,13.80
2019,09,28,11,14,13.80
2019,09,28,11,15,13.90
2019,09,28,11,16,13.90
2019,09,28,11,17,13.80
2019,09,28,11,18,13.80
2019,09,28,11,19,13.80
2019,09,28,11,20,13.90
2019,09,28,11,21,13.90
2019,09,28,11,22,13.90
2019,09,28,11,23,13.80
2019,09,28,11,24,13.80
2019,09,28,11,25,13.80
2019,09,28,11,26,13.80
2019,09,28,11,27,13.90
2019,09,28,11,28,13.90
2019,09,28,11,29,14.00
2019,09,28,11,30,14.00
2019,09,28,11,31,14.10
2019,09,28,11,32,14.10
2019,09,28,11,33,14.10
2019,09,28,11,34,14.10
2019,09,28,11,35,14.20
2019,09,28,11,36,14.30
2019,09,28,11,37,14.30
2019,09,28,11,38,14.20
2019,09,28,11,39,14.20
2019,09,28,11,40,14.10
2019,09,28,11,41,14.10
2019,09,28,11,42,14.00
2019,09,28,11,43,14.00
2019,09,28,11,44,13.90
2019,09,28,11,45,13.90
2019,09,28,11,46,13.90
2019,09,28,11,47,13.90
2019,09,28,11,48,13.90
2019,09,28,11,49,13.90
2019,09,28,11,50,13.90
2019,09,28,11,51,13.90
2019,09,28,11,52,13.90
2019,09,28,11,53,13.90
2019,09,28,11,54,13.90
2019,09,28,11,55,14.00
2019,09,28,11,56,14.00
2019,09,28,11,57,14.00
2019,09,28,11,58,14.00
2019,09,28,11,59,14.00
2019,09,28,12,00,14.00
2019,09,28,12,01,14.10
2019,09,28,12,02,14.20
2019,09,28,12,03,14.20
2019,09,28,12,04,14.30
2019,09,28,12,05,14.30
2019,09,28,12,06,14.40
2019,09,28,12,07,14.40
2019,09,28,12,08,14.50
2019,09,28,12,09,14.60
2019,09,28,12,10,14.60
2019,09,28,12,11,14.60
2019,09,28,12,12,14.60
2019,09,28,12,13,14.60
2019,09,28,12,14,14.60
2019,09,28,12,15,14.60
2019,09,28,12,16,14.60
2019,09,28,12,17,14.60
2019,09,28,12,18,14.50
2019,09,28,12,19,14.50
2019,09,28,12,20,14.40
2019,09,28,12,21,14.40
2019,09,28,12,22,14.40
2019,09,28,12,23,14.50
2019,09,28,12,24,14.60
2019,09,28,12,25,14.60
2019,09,28,12,26,14.60
2019,09,28,12,27,14.60
2019,09,28,12,28,14.70
2019,09,28,12,29,14.80
2019,09,28,12,30,14.90
2019,09,28,12,31,15.00
2019,09,28,12,32,15.10
2019,09,28,12,33,15.10
2019,09,28,12,34,15.10
2019,09,28,12,35,15.00
2019,09,28,12,36,14.90
2019,09,28,12,37,14.80
2019,09,28,12,38,14.80
2019,09,28,12,39,14.70
2019,09,28,12,40,14.60
2019,09,28,12,41,14.60
2019,09,28,12,42,14.70
2019,09,28,12,43,14.80
2019,09,28,12,44,14.80
2019,09,28,12,45,14.80
2019,09,28,12,46,14.80
2019,09,28,12,47,14.80
2019,09,28,12,48,14.80
2019,09,28,12,49,14.80
2019,09,28,12,50,14.80
2019,09,28,12,51,14.70
2019,09,28,12,52,14.70
2019,09,28,12,53,14.80
2019,09,28,12,54,14.70
2019,09,28,12,55,14.70
2019,09,28,12,56,14.70
2019,09,28,12,57,14.70
2019,09,28,12,58,14.60
2019,09,28,12,59,14.50
2019,09,28,13,00,14.50
2019,09,28,13,01,14.40
2019,09,28,13,02,14.40
2019,09,28,13,03,14.50
2019,09,28,13,04,14.60
2019,09,28,13,05,14.60
2019,09,28,13,06,14.70
2019,09,28,13,07,14.70
2019,09,28,13,08,14.70
2019,09,28,13,09,14.70
2019,09,28,13,10,14.70
2019,09,28,13,11,14.70
2019,09,28,13,12,14.70
2019,09,28,13,13,14.60
2019,09,28,13,14,14.60
2019,09,28,13,15,14.60
2019,09,28,13,16,14.70
2019,09,28,13,17,14.70
2019,09,28,13,18,14.80
2019,09,28,13,19,14.70
2019,09,28,13,20,14.70
2019,09,28,13,21,14.70
2019,09,28,13,22,14.70
2019,09,28,13,23,14.60
2019,09,28,13,24,14.50
2019,09,28,13,25,14.40
2019,09,28,13,26,14.30
2019,09,28,13,27,14.30
2019,09,28,13,28,14.30
2019,09,28,13,29,14.30
2019,09,28,13,30,14.20
2019,09,28,13,31,14.20
2019,09,28,13,32,14.30
2019,09,28,13,33,14.30
2019,09,28,13,34,14.40
2019,09,28,13,35,14.50
2019,09,28,13,36,14.60
2019,09,28,13,37,14.60
2019,09,28,13,38,14.50
2019,09,28,13,39,14.50
2019,09,28,13,40,14.50
2019,09,28,13,41,14.40
2019,09,28,13,42,14.40
2019,09,28,13,43,14.40
2019,09,28,13,44,14.30
2019,09,28,13,45,14.30
2019,09,28,13,46,14.30
2019,09,28,13,47,14.30
2019,09,28,13,48,14.30
2019,09,28,13,49,14.30
2019,09,28,13,50,14.30
2019,09,28,13,51,14.20
2019,09,28,13,52,14.20
2019,09,28,13,53,14.10
2019,09,28,13,54,14.10
2019,09,28,13,55,14.10
2019,09,28,13,56,14.10
2019,09,28,13,57,14.10
2019,09,28,13,58,14.10
2019,09,28,13,59,14.10
2019,09,28,14,00,14.20
2019,09,28,14,01,14.30
2019,09,28,14,02,14.30
2019,09,28,14,03,14.40
2019,09,28,14,04,14.40
2019,09,28,14,05,14.50
2019,09,28,14,06,14.60
2019,09,28,14,07,14.70
2019,09,28,14,08,14.80
2019,09,28,14,09,14.80
2019,09,28,14,10,14.90
2019,09,28,14,11,15.00
2019,09,28,14,12,15.10
2019,09,28,14,13,15.10
2019,09,28,14,14,15.10
2019,09,28,14,15,15.10
2019,09,28,14,16,15.10
2019,09,28,14,17,15.20
2019,09,28,14,18,15.20
2019,09,28,14,19,15.30
2019,09,28,14,20,15.30
2019,09,28,14,21,15.30
2019,09,28,14,22,15.30
2019,09,28,14,23,15.20
2019,09,28,14,24,15.20
2019,09,28,14,25,15.20
2019,09,28,14,26,15.20
2019,09,28,14,27,15.20
2019,09,28,14,28,15.20
2019,09,28,14,29,15.20
2019,09,28,14,30,15.10
2019,09,28,14,31,15.10
2019,09,28,14,32,15.00
2019,09,28,14,33,15.10
2019,09,28,14,34,15.10
2019,09,28,14,35,15.10
2019,09,28,14,36,15.10
2019,09,28,14,37,15.10
2019,09,28,14,38,15.00
2019,09,28,14,39,15.00
2019,09,28,14,40,15.00
2019,09,28,14,41,15.10
2019,09,28,14,42,15.10
2019,09,28,14,43,15.20
2019,09,28,14,44,15.30
2019,09,28,14,45,15.30
2019,09,28,14,46,15.30
2019,09,28,14,47,15.30
2019,09,28,14,48,15.30
2019,09,28,14,49,15.30
2019,09,28,14,50,15.30
2019,09,28,14,51,15.30
2019,09,28,14,52,15.30
2019,09,28,14,53,15.40
2019,09,28,14,54,15.30
2019,09,28,14,55,15.30
2019,09,28,14,56,15.40
2019,09,28,14,57,15.40
2019,09,28,14,58,15.40
2019,09,28,14,59,15.40
2019,09,28,15,00,15.50
2019,09,28,15,01,15.50
2019,09,28,15,02,15.50
2019,09,28,15,03,15.50
2019,09,28,15,04,15.50
2019,09,28,15,05,15.50
2019,09,28,15,06,15.50
2019,09,28,15,07,15.50
2019,09,28,15,08,15.50
2019,09,28,15,09,15.50
2019,09,28,15,10,15.50
2019,09,28,15,11,15.50
2019,09,28,15,12,15.60
2019,09,28,15,13,15.60
2019,09,28,15,14,15.70
2019,09,28,15,15,15.70
2019,09,28,15,16,15.70
2019,09,28,15,17,15.70
2019,09,28,15,18,15.60
2019,09,28,15,19,15.60
2019,09,28,15,20,15.60
2019,09,28,15,21,15.60
2019,09,28,15,22,15.60
2019,09,28,15,23,15.60
2019,09,28,15,24,15.60
2019,09,28,15,25,15.60
2019,09,28,15,26,15.60
2019,09,28,15,27,15.50
2019,09,28,15,28,15.50
2019,09,28,15,29,15.50
2019,09,28,15,30,15.40
2019,09,28,15,31,15.50
2019,09,28,15,32,15.40
2019,09,28,15,33,15.40
2019,09,28,15,34,15.50
2019,09,28,15,35,15.50
2019,09,28,15,36,15.60
2019,09,28,15,37,15.60
2019,09,28,15,38,15.50
2019,09,28,15,39,15.50
2019,09,28,15,40,15.50
2019,09,28,15,41,15.50
2019,09,28,15,42,15.50
2019,09,28,15,43,15.50
2019,09,28,15,44,15.40
2019,09,28,15,45,15.50
2019,09,28,15,46,15.50
2019,09,28,15,47,15.50
2019,09,28,15,48,15.50
2019,09,28,15,49,15.40
2019,09,28,15,50,15.40
2019,09,28,15,51,15.40
2019,09,28,15,52,15.40
2019,09,28,15,53,15.40
2019,09,28,15,54,15.40
2019,09,28,15,55,15.40
2019,09,28,15,56,15.40
2019,09,28,15,57,15.40
2019,09,28,15,58,15.40
2019,09,28,15,59,15.40
2019,09,28,16,00,15.40
2019,09,28,16,01,15.40
2019,09,28,16,02,15.40
2019,09,28,16,03,15.30
2019,09,28,16,04,15.30
2019,09,28,16,05,15.30
2019,09,28,16,06,15.30
2019,09,28,16,07,15.30
2019,09,28,16,08,15.20
2019,09,28,16,09,15.30
2019,09,28,16,10,15.30
2019,09,28,16,11,15.30
2019,09,28,16,12,15.30
2019,09,28,16,13,15.30
2019,09,28,16,14,15.30
2019,09,28,16,15,15.30
2019,09,28,16,16,15.20
2019,09,28,16,17,15.30
2019,09,28,16,18,15.30
2019,09,28,16,19,15.30
2019,09,28,16,20,15.30
2019,09,28,16,21,15.30
2019,09,28,16,22,15.30
2019,09,28,16,23,15.30
2019,09,28,16,24,15.20
2019,09,28,16,25,15.20
2019,09,28,16,26,15.10
2019,09,28,16,27,15.10
2019,09,28,16,28,15.10
2019,09,28,16,29,15.10
2019,09,28,16,30,15.10
2019,09,28,16,31,15.10
2019,09,28,16,32,15.10
2019,09,28,16,33,15.10
2019,09,28,16,34,15.00
2019,09,28,16,35,15.00
2019,09,28,16,36,15.00
2019,09,28,16,37,15.00
2019,09,28,16,38,14.90
2019,09,28,16,39,14.90
2019,09,28,16,40,14.90
2019,09,28,16,41,14.90
2019,09,28,16,42,14.90
2019,09,28,16,43,14.90
2019,09,28,16,44,14.90
2019,09,28,16,45,14.90
2019,09,28,16,46,14.90
2019,09,28,16,47,14.90
2019,09,28,16,48,14.90
2019,09,28,16,49,14.90
2019,09,28,16,50,14.90
2019,09,28,16,51,14.80
2019,09,28,16,52,14.80
2019,09,28,16,53,14.80
2019,09,28,16,54,14.80
2019,09,28,16,55,14.80
2019,09,28,16,56,14.80
2019,09,28,16,57,14.80
2019,09,28,16,58,14.80
2019,09,28,16,59,14.70
2019,09,28,17,00,14.70
2019,09,28,17,01,14.70
2019,09,28,17,02,14.70
2019,09,28,17,03,14.70
2019,09,28,17,04,14.70
2019,09,28,17,05,14.70
2019,09,28,17,06,14.70
2019,09,28,17,07,14.60
2019,09,28,17,08,14.60
2019,09,28,17,09,14.60
2019,09,28,17,10,14.60
2019,09,28,17,11,14.60
2019,09,28,17,12,14.60
2019,09,28,17,13,14.60
2019,09,28,17,14,14.60
2019,09,28,17,15,14.60
2019,09,28,17,16,14.60
2019,09,28,17,17,14.60
2019,09,28,17,18,14.60
2019,09,28,17,19,14.50
2019,09,28,17,20,14.50
2019,09,28,17,21,14.50
2019,09,28,17,22,14.50
2019,09,28,17,23,14.50
2019,09,28,17,24,14.40
2019,09,28,17,25,14.40
2019,09,28,17,26,14.40
2019,09,28,17,27,14.40
2019,09,28,17,28,14.40
2019,09,28,17,29,14.40
2019,09,28,17,30,14.30
2019,09,28,17,31,14.30
2019,09,28,17,32,14.30
2019,09,28,17,33,14.30
2019,09,28,17,34,14.30
2019,09,28,17,35,14.30
2019,09,28,17,36,14.20
2019,09,28,17,37,14.20
2019,09,28,17,38,14.20
2019,09,28,17,39,14.20