Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,31,00,00,13.20
2012,10,31,00,01,13.20
2012,10,31,00,02,13.20
2012,10,31,00,03,13.20
2012,10,31,00,04,13.20
2012,10,31,00,05,13.20
2012,10,31,00,06,13.20
2012,10,31,00,07,13.20
2012,10,31,00,08,13.20
2012,10,31,00,09,13.20
2012,10,31,00,10,13.20
2012,10,31,00,11,13.20
2012,10,31,00,12,13.20
2012,10,31,00,13,13.20
2012,10,31,00,14,13.20
2012,10,31,00,15,13.20
2012,10,31,00,16,13.20
2012,10,31,00,17,13.20
2012,10,31,00,18,13.20
2012,10,31,00,19,13.20
2012,10,31,00,20,13.20
2012,10,31,00,21,13.20
2012,10,31,00,22,13.20
2012,10,31,00,23,13.20
2012,10,31,00,24,13.20
2012,10,31,00,25,13.20
2012,10,31,00,26,13.20
2012,10,31,00,27,13.20
2012,10,31,00,28,13.20
2012,10,31,00,29,13.20
2012,10,31,00,30,13.20
2012,10,31,00,31,13.20
2012,10,31,00,32,13.20
2012,10,31,00,33,13.20
2012,10,31,00,34,13.20
2012,10,31,00,35,13.20
2012,10,31,00,36,13.20
2012,10,31,00,37,13.20
2012,10,31,00,38,13.30
2012,10,31,00,39,13.30
2012,10,31,00,40,13.30
2012,10,31,00,41,13.30
2012,10,31,00,42,13.30
2012,10,31,00,43,13.30
2012,10,31,00,44,13.30
2012,10,31,00,45,13.30
2012,10,31,00,46,13.30
2012,10,31,00,47,13.30
2012,10,31,00,48,13.30
2012,10,31,00,49,13.30
2012,10,31,00,50,13.30
2012,10,31,00,51,13.30
2012,10,31,00,52,13.30
2012,10,31,00,53,13.30
2012,10,31,00,54,13.30
2012,10,31,00,55,13.30
2012,10,31,00,56,13.30
2012,10,31,00,57,13.30
2012,10,31,00,58,13.30
2012,10,31,00,59,13.30
2012,10,31,01,00,13.30
2012,10,31,01,01,13.30
2012,10,31,01,02,13.30
2012,10,31,01,03,13.30
2012,10,31,01,04,13.30
2012,10,31,01,05,13.30
2012,10,31,01,06,13.30
2012,10,31,01,07,13.30
2012,10,31,01,08,13.30
2012,10,31,01,09,13.30
2012,10,31,01,10,13.30
2012,10,31,01,11,13.30
2012,10,31,01,12,13.30
2012,10,31,01,13,13.30
2012,10,31,01,14,13.30
2012,10,31,01,15,13.30
2012,10,31,01,16,13.30
2012,10,31,01,17,13.30
2012,10,31,01,18,13.30
2012,10,31,01,19,13.30
2012,10,31,01,20,13.30
2012,10,31,01,21,13.30
2012,10,31,01,22,13.30
2012,10,31,01,23,13.30
2012,10,31,01,24,13.30
2012,10,31,01,25,13.30
2012,10,31,01,26,13.30
2012,10,31,01,27,13.20
2012,10,31,01,28,13.20
2012,10,31,01,29,13.20
2012,10,31,01,30,13.20
2012,10,31,01,31,13.20
2012,10,31,01,32,13.20
2012,10,31,01,33,13.20
2012,10,31,01,34,13.20
2012,10,31,01,35,13.20
2012,10,31,01,36,13.20
2012,10,31,01,37,13.20
2012,10,31,01,38,13.20
2012,10,31,01,39,13.20
2012,10,31,01,40,13.20
2012,10,31,01,41,13.20
2012,10,31,01,42,13.20
2012,10,31,01,43,13.20
2012,10,31,01,44,13.20
2012,10,31,01,45,13.20
2012,10,31,01,46,13.20
2012,10,31,01,47,13.20
2012,10,31,01,48,13.20
2012,10,31,01,49,13.10
2012,10,31,01,50,13.20
2012,10,31,01,51,13.20
2012,10,31,01,52,13.20
2012,10,31,01,53,13.20
2012,10,31,01,54,13.20
2012,10,31,01,55,13.10
2012,10,31,01,56,13.10
2012,10,31,01,57,13.20
2012,10,31,01,58,13.10
2012,10,31,01,59,13.20
2012,10,31,02,00,13.20
2012,10,31,02,01,13.20
2012,10,31,02,02,13.20
2012,10,31,02,03,13.20
2012,10,31,02,04,13.20
2012,10,31,02,05,13.20
2012,10,31,02,06,13.20
2012,10,31,02,07,13.20
2012,10,31,02,08,13.20
2012,10,31,02,09,13.20
2012,10,31,02,10,13.10
2012,10,31,02,11,13.10
2012,10,31,02,12,13.20
2012,10,31,02,13,13.20
2012,10,31,02,14,13.20
2012,10,31,02,15,13.20
2012,10,31,02,16,13.10
2012,10,31,02,17,13.20
2012,10,31,02,18,13.20
2012,10,31,02,19,13.10
2012,10,31,02,20,13.20
2012,10,31,02,21,13.10
2012,10,31,02,22,13.10
2012,10,31,02,23,13.10
2012,10,31,02,24,13.10
2012,10,31,02,25,13.10
2012,10,31,02,26,13.20
2012,10,31,02,27,13.20
2012,10,31,02,28,13.20
2012,10,31,02,29,13.10
2012,10,31,02,30,13.10
2012,10,31,02,31,13.10
2012,10,31,02,32,13.10
2012,10,31,02,33,13.10
2012,10,31,02,34,13.10
2012,10,31,02,35,13.10
2012,10,31,02,36,13.10
2012,10,31,02,37,13.20
2012,10,31,02,38,13.20
2012,10,31,02,39,13.10
2012,10,31,02,40,13.20
2012,10,31,02,41,13.10
2012,10,31,02,42,13.10
2012,10,31,02,43,13.10
2012,10,31,02,44,13.10
2012,10,31,02,45,13.10
2012,10,31,02,46,13.10
2012,10,31,02,47,13.10
2012,10,31,02,48,13.10
2012,10,31,02,49,13.10
2012,10,31,02,50,13.10
2012,10,31,02,51,13.10
2012,10,31,02,52,13.10
2012,10,31,02,53,13.10
2012,10,31,02,54,13.20
2012,10,31,02,55,13.20
2012,10,31,02,56,13.20
2012,10,31,02,57,13.10
2012,10,31,02,58,13.20
2012,10,31,02,59,13.10
2012,10,31,03,00,13.20
2012,10,31,03,01,13.20
2012,10,31,03,02,13.20
2012,10,31,03,03,13.10
2012,10,31,03,04,13.20
2012,10,31,03,05,13.20
2012,10,31,03,06,13.20
2012,10,31,03,07,13.20
2012,10,31,03,08,13.20
2012,10,31,03,09,13.20
2012,10,31,03,10,13.20
2012,10,31,03,11,13.20
2012,10,31,03,12,13.20
2012,10,31,03,13,13.20
2012,10,31,03,14,13.20
2012,10,31,03,15,13.20
2012,10,31,03,16,13.20
2012,10,31,03,17,13.20
2012,10,31,03,18,13.20
2012,10,31,03,19,13.20
2012,10,31,03,20,13.20
2012,10,31,03,21,13.20
2012,10,31,03,22,13.20
2012,10,31,03,23,13.20
2012,10,31,03,24,13.20
2012,10,31,03,25,13.20
2012,10,31,03,26,13.20
2012,10,31,03,27,13.20
2012,10,31,03,28,13.20
2012,10,31,03,29,13.20
2012,10,31,03,30,13.20
2012,10,31,03,31,13.20
2012,10,31,03,32,13.20
2012,10,31,03,33,13.20
2012,10,31,03,34,13.10
2012,10,31,03,35,13.20
2012,10,31,03,36,13.10
2012,10,31,03,37,13.20
2012,10,31,03,38,13.10
2012,10,31,03,39,13.10
2012,10,31,03,40,13.10
2012,10,31,03,41,13.10
2012,10,31,03,42,13.10
2012,10,31,03,43,13.10
2012,10,31,03,44,13.10
2012,10,31,03,45,13.10
2012,10,31,03,46,13.10
2012,10,31,03,47,13.10
2012,10,31,03,48,13.10
2012,10,31,03,49,13.10
2012,10,31,03,50,13.10
2012,10,31,03,51,13.20
2012,10,31,03,52,13.10
2012,10,31,03,53,13.10
2012,10,31,03,54,13.10
2012,10,31,03,55,13.10
2012,10,31,03,56,13.20
2012,10,31,03,57,13.20
2012,10,31,03,58,13.20
2012,10,31,03,59,13.10
2012,10,31,04,00,13.10
2012,10,31,04,01,13.10
2012,10,31,04,02,13.10
2012,10,31,04,03,13.20
2012,10,31,04,04,13.20
2012,10,31,04,05,13.20
2012,10,31,04,06,13.20
2012,10,31,04,07,13.20
2012,10,31,04,08,13.10
2012,10,31,04,09,13.20
2012,10,31,04,10,13.10
2012,10,31,04,11,13.20
2012,10,31,04,12,13.20
2012,10,31,04,13,13.20
2012,10,31,04,14,13.20
2012,10,31,04,15,13.20
2012,10,31,04,16,13.20
2012,10,31,04,17,13.10
2012,10,31,04,18,13.20
2012,10,31,04,19,13.20
2012,10,31,04,20,13.20
2012,10,31,04,21,13.10
2012,10,31,04,22,13.20
2012,10,31,04,23,13.10
2012,10,31,04,24,13.20
2012,10,31,04,25,13.20
2012,10,31,04,26,13.20
2012,10,31,04,27,13.20
2012,10,31,04,28,13.20
2012,10,31,04,29,13.20
2012,10,31,04,30,13.20
2012,10,31,04,31,13.20
2012,10,31,04,32,13.20
2012,10,31,04,33,13.20
2012,10,31,04,34,13.20
2012,10,31,04,35,13.20
2012,10,31,04,36,13.20
2012,10,31,04,37,13.20
2012,10,31,04,38,13.20
2012,10,31,04,39,13.20
2012,10,31,04,40,13.20
2012,10,31,04,41,13.20
2012,10,31,04,42,13.20
2012,10,31,04,43,13.20
2012,10,31,04,44,13.20
2012,10,31,04,45,13.20
2012,10,31,04,46,13.20
2012,10,31,04,47,13.20
2012,10,31,04,48,13.20
2012,10,31,04,49,13.20
2012,10,31,04,50,13.20
2012,10,31,04,51,13.20
2012,10,31,04,52,13.20
2012,10,31,04,53,13.20
2012,10,31,04,54,13.20
2012,10,31,04,55,13.20
2012,10,31,04,56,13.20
2012,10,31,04,57,13.20
2012,10,31,04,58,13.20
2012,10,31,04,59,13.20
2012,10,31,05,00,13.20
2012,10,31,05,01,13.20
2012,10,31,05,02,13.20
2012,10,31,05,03,13.20
2012,10,31,05,04,13.20
2012,10,31,05,05,13.20
2012,10,31,05,06,13.20
2012,10,31,05,07,13.20
2012,10,31,05,08,13.20
2012,10,31,05,09,13.20
2012,10,31,05,10,13.20
2012,10,31,05,11,13.20
2012,10,31,05,12,13.20
2012,10,31,05,13,13.20
2012,10,31,05,14,13.20
2012,10,31,05,15,13.20
2012,10,31,05,16,13.20
2012,10,31,05,17,13.20
2012,10,31,05,18,13.20
2012,10,31,05,19,13.20
2012,10,31,05,20,13.20
2012,10,31,05,21,13.20
2012,10,31,05,22,13.20
2012,10,31,05,23,13.20
2012,10,31,05,24,13.20
2012,10,31,05,25,13.20
2012,10,31,05,26,13.10
2012,10,31,05,27,13.20
2012,10,31,05,28,13.20
2012,10,31,05,29,13.10
2012,10,31,05,30,13.10
2012,10,31,05,31,13.10
2012,10,31,05,32,13.10
2012,10,31,05,33,13.10
2012,10,31,05,34,13.10
2012,10,31,05,35,13.10
2012,10,31,05,36,13.10
2012,10,31,05,37,13.00
2012,10,31,05,38,13.00
2012,10,31,05,39,13.00
2012,10,31,05,40,13.10
2012,10,31,05,41,13.00
2012,10,31,05,42,13.00
2012,10,31,05,43,13.00
2012,10,31,05,44,13.00
2012,10,31,05,45,13.00
2012,10,31,05,46,13.00
2012,10,31,05,47,13.00
2012,10,31,05,48,13.00
2012,10,31,05,49,13.00
2012,10,31,05,50,13.00
2012,10,31,05,51,13.00
2012,10,31,05,52,13.00
2012,10,31,05,53,13.00
2012,10,31,05,54,13.00
2012,10,31,05,55,13.00
2012,10,31,05,56,13.00
2012,10,31,05,57,13.00
2012,10,31,05,58,13.00
2012,10,31,05,59,13.00
2012,10,31,06,00,13.00
2012,10,31,06,01,13.00
2012,10,31,06,02,13.10
2012,10,31,06,03,13.10
2012,10,31,06,04,13.10
2012,10,31,06,05,13.10
2012,10,31,06,06,13.10
2012,10,31,06,07,13.10
2012,10,31,06,08,13.00
2012,10,31,06,09,13.10
2012,10,31,06,10,13.10
2012,10,31,06,11,13.10
2012,10,31,06,12,13.00
2012,10,31,06,13,13.10
2012,10,31,06,14,13.00
2012,10,31,06,15,13.10
2012,10,31,06,16,13.00
2012,10,31,06,17,13.10
2012,10,31,06,18,13.10
2012,10,31,06,19,13.10
2012,10,31,06,20,13.10
2012,10,31,06,21,13.10
2012,10,31,06,22,13.10
2012,10,31,06,23,13.20
2012,10,31,06,24,13.20
2012,10,31,06,25,13.20
2012,10,31,06,26,13.10
2012,10,31,06,27,13.10
2012,10,31,06,28,13.20
2012,10,31,06,29,13.20
2012,10,31,06,30,13.10
2012,10,31,06,31,13.20
2012,10,31,06,32,13.10
2012,10,31,06,33,13.20
2012,10,31,06,34,13.10
2012,10,31,06,35,13.10
2012,10,31,06,36,13.20
2012,10,31,06,37,13.20
2012,10,31,06,38,13.20
2012,10,31,06,39,13.20
2012,10,31,06,40,13.20
2012,10,31,06,41,13.20
2012,10,31,06,42,13.20
2012,10,31,06,43,13.20
2012,10,31,06,44,13.20
2012,10,31,06,45,13.20
2012,10,31,06,46,13.20
2012,10,31,06,47,13.20
2012,10,31,06,48,13.10
2012,10,31,06,49,13.20
2012,10,31,06,50,13.20
2012,10,31,06,51,13.10
2012,10,31,06,52,13.20
2012,10,31,06,53,13.20
2012,10,31,06,54,13.10
2012,10,31,06,55,13.10
2012,10,31,06,56,13.10
2012,10,31,06,57,13.10
2012,10,31,06,58,13.10
2012,10,31,06,59,13.10
2012,10,31,07,00,13.20
2012,10,31,07,01,13.20
2012,10,31,07,02,13.10
2012,10,31,07,03,13.10
2012,10,31,07,04,13.20
2012,10,31,07,05,13.10
2012,10,31,07,06,13.20
2012,10,31,07,07,13.20
2012,10,31,07,08,13.10
2012,10,31,07,09,13.10
2012,10,31,07,10,13.10
2012,10,31,07,11,13.10
2012,10,31,07,12,13.10
2012,10,31,07,13,13.20
2012,10,31,07,14,13.10
2012,10,31,07,15,13.10
2012,10,31,07,16,13.20
2012,10,31,07,17,13.20
2012,10,31,07,18,13.20
2012,10,31,07,19,13.10
2012,10,31,07,20,13.20
2012,10,31,07,21,13.20
2012,10,31,07,22,13.20
2012,10,31,07,23,13.20
2012,10,31,07,24,13.20
2012,10,31,07,25,13.20
2012,10,31,07,26,13.20
2012,10,31,07,27,13.20
2012,10,31,07,28,13.20
2012,10,31,07,29,13.20
2012,10,31,07,30,13.20
2012,10,31,07,31,13.20
2012,10,31,07,32,13.20
2012,10,31,07,33,13.20
2012,10,31,07,34,13.20
2012,10,31,07,35,13.20
2012,10,31,07,36,13.20
2012,10,31,07,37,13.20
2012,10,31,07,38,13.20
2012,10,31,07,39,13.20
2012,10,31,07,40,13.20
2012,10,31,07,41,13.20
2012,10,31,07,42,13.20
2012,10,31,07,43,13.20
2012,10,31,07,44,13.20
2012,10,31,07,45,13.20
2012,10,31,07,46,13.20
2012,10,31,07,47,13.20
2012,10,31,07,48,13.20
2012,10,31,07,49,13.20
2012,10,31,07,50,13.20
2012,10,31,07,51,13.20
2012,10,31,07,52,13.20
2012,10,31,07,53,13.20
2012,10,31,07,54,13.10
2012,10,31,07,55,13.10
2012,10,31,07,56,13.20
2012,10,31,07,57,13.20
2012,10,31,07,58,13.20
2012,10,31,07,59,13.20
2012,10,31,08,00,13.20
2012,10,31,08,01,13.20
2012,10,31,08,02,13.10
2012,10,31,08,03,13.20
2012,10,31,08,04,13.20
2012,10,31,08,05,13.20
2012,10,31,08,06,13.20
2012,10,31,08,07,13.20
2012,10,31,08,08,13.20
2012,10,31,08,09,13.20
2012,10,31,08,10,13.20
2012,10,31,08,11,13.20
2012,10,31,08,12,13.20
2012,10,31,08,13,13.20
2012,10,31,08,14,13.20
2012,10,31,08,15,13.10
2012,10,31,08,16,13.20
2012,10,31,08,17,13.20
2012,10,31,08,18,13.20
2012,10,31,08,19,13.20
2012,10,31,08,20,13.20
2012,10,31,08,21,13.20
2012,10,31,08,22,13.20
2012,10,31,08,23,13.20
2012,10,31,08,24,13.10
2012,10,31,08,25,13.10
2012,10,31,08,26,13.10
2012,10,31,08,27,13.10
2012,10,31,08,28,13.10
2012,10,31,08,29,13.10
2012,10,31,08,30,13.20
2012,10,31,08,31,13.10
2012,10,31,08,32,13.10
2012,10,31,08,33,13.10
2012,10,31,08,34,13.10
2012,10,31,08,35,13.10
2012,10,31,08,36,13.10
2012,10,31,08,37,13.10
2012,10,31,08,38,13.10
2012,10,31,08,39,13.10
2012,10,31,08,40,13.10
2012,10,31,08,41,13.10
2012,10,31,08,42,13.10
2012,10,31,08,43,13.10
2012,10,31,08,44,13.10
2012,10,31,08,45,13.10
2012,10,31,08,46,13.10
2012,10,31,08,47,13.10
2012,10,31,08,48,13.10
2012,10,31,08,49,13.10
2012,10,31,08,50,13.10
2012,10,31,08,51,13.10
2012,10,31,08,52,13.10
2012,10,31,08,53,13.00
2012,10,31,08,54,13.00
2012,10,31,08,55,13.00
2012,10,31,08,56,13.00
2012,10,31,08,57,13.00
2012,10,31,08,58,13.10
2012,10,31,08,59,13.00
2012,10,31,09,00,13.00
2012,10,31,09,01,13.10
2012,10,31,09,02,13.00
2012,10,31,09,03,13.00
2012,10,31,09,04,13.00
2012,10,31,09,05,13.00
2012,10,31,09,06,13.00
2012,10,31,09,07,13.00
2012,10,31,09,08,13.10
2012,10,31,09,09,13.10
2012,10,31,09,10,13.00
2012,10,31,09,11,13.00
2012,10,31,09,12,13.10
2012,10,31,09,13,13.10
2012,10,31,09,14,13.10
2012,10,31,09,15,13.10
2012,10,31,09,16,13.00
2012,10,31,09,17,13.10
2012,10,31,09,18,13.10
2012,10,31,09,19,13.10
2012,10,31,09,20,13.10
2012,10,31,09,21,13.10
2012,10,31,09,22,13.10
2012,10,31,09,23,13.10
2012,10,31,09,24,13.10
2012,10,31,09,25,13.10
2012,10,31,09,26,13.10
2012,10,31,09,27,13.10
2012,10,31,09,28,13.10
2012,10,31,09,29,13.10
2012,10,31,09,30,13.10
2012,10,31,09,31,13.10
2012,10,31,09,32,13.10
2012,10,31,09,33,13.20
2012,10,31,09,34,13.10
2012,10,31,09,35,13.10
2012,10,31,09,36,13.10
2012,10,31,09,37,13.10
2012,10,31,09,38,13.20
2012,10,31,09,39,13.20
2012,10,31,09,40,13.20
2012,10,31,09,41,13.20
2012,10,31,09,42,13.20
2012,10,31,09,43,13.20
2012,10,31,09,44,13.20
2012,10,31,09,45,13.20
2012,10,31,09,46,13.20
2012,10,31,09,47,13.20
2012,10,31,09,48,13.20
2012,10,31,09,49,13.20
2012,10,31,09,50,13.20
2012,10,31,09,51,13.20
2012,10,31,09,52,13.20
2012,10,31,09,53,13.20
2012,10,31,09,54,13.20
2012,10,31,09,55,13.20
2012,10,31,09,56,13.20
2012,10,31,09,57,13.20
2012,10,31,09,58,13.20
2012,10,31,09,59,13.20
2012,10,31,10,00,13.20
2012,10,31,10,01,13.20
2012,10,31,10,02,13.20
2012,10,31,10,03,13.20
2012,10,31,10,04,13.20
2012,10,31,10,05,13.20
2012,10,31,10,06,13.20
2012,10,31,10,07,13.20
2012,10,31,10,08,13.20
2012,10,31,10,09,13.20
2012,10,31,10,10,13.20
2012,10,31,10,11,13.20
2012,10,31,10,12,13.20
2012,10,31,10,13,13.30
2012,10,31,10,14,13.20
2012,10,31,10,15,13.30
2012,10,31,10,16,13.30
2012,10,31,10,17,13.30
2012,10,31,10,18,13.30
2012,10,31,10,19,13.30
2012,10,31,10,20,13.30
2012,10,31,10,21,13.30
2012,10,31,10,22,13.30
2012,10,31,10,23,13.30
2012,10,31,10,24,13.30
2012,10,31,10,25,13.30
2012,10,31,10,26,13.30
2012,10,31,10,27,13.30
2012,10,31,10,28,13.30
2012,10,31,10,29,13.30
2012,10,31,10,30,13.30
2012,10,31,10,31,13.30
2012,10,31,10,32,13.30
2012,10,31,10,33,13.30
2012,10,31,10,34,13.30
2012,10,31,10,35,13.20
2012,10,31,10,36,13.30
2012,10,31,10,37,13.30
2012,10,31,10,38,13.30
2012,10,31,10,39,13.30
2012,10,31,10,40,13.30
2012,10,31,10,41,13.30
2012,10,31,10,42,13.30
2012,10,31,10,43,13.30
2012,10,31,10,44,13.30
2012,10,31,10,45,13.30
2012,10,31,10,46,13.30
2012,10,31,10,47,13.30
2012,10,31,10,48,13.30
2012,10,31,10,49,13.30
2012,10,31,10,50,13.30
2012,10,31,10,51,13.30
2012,10,31,10,52,13.30
2012,10,31,10,53,13.30
2012,10,31,10,54,13.30
2012,10,31,10,55,13.30
2012,10,31,10,56,13.30
2012,10,31,10,57,13.30
2012,10,31,10,58,13.30
2012,10,31,10,59,13.30
2012,10,31,11,00,13.30
2012,10,31,11,01,13.30
2012,10,31,11,02,13.30
2012,10,31,11,03,13.40
2012,10,31,11,04,13.40
2012,10,31,11,05,13.40
2012,10,31,11,06,13.40
2012,10,31,11,07,13.40
2012,10,31,11,08,13.50
2012,10,31,11,09,13.50
2012,10,31,11,10,13.50
2012,10,31,11,11,13.50
2012,10,31,11,12,13.50
2012,10,31,11,13,13.50
2012,10,31,11,14,13.50
2012,10,31,11,15,13.50
2012,10,31,11,16,13.50
2012,10,31,11,17,13.50
2012,10,31,11,18,13.50
2012,10,31,11,19,13.50
2012,10,31,11,20,13.50
2012,10,31,11,21,13.50
2012,10,31,11,22,13.50
2012,10,31,11,23,13.50
2012,10,31,11,24,13.50
2012,10,31,11,25,13.50
2012,10,31,11,26,13.50
2012,10,31,11,27,13.50
2012,10,31,11,28,13.50
2012,10,31,11,29,13.50
2012,10,31,11,30,13.50
2012,10,31,11,31,13.50
2012,10,31,11,32,13.50
2012,10,31,11,33,13.50
2012,10,31,11,34,13.50
2012,10,31,11,35,13.50
2012,10,31,11,36,13.50
2012,10,31,11,37,13.50
2012,10,31,11,38,13.50
2012,10,31,11,39,13.50
2012,10,31,11,40,13.60
2012,10,31,11,41,13.60
2012,10,31,11,42,13.60
2012,10,31,11,43,13.60
2012,10,31,11,44,13.50
2012,10,31,11,45,13.60
2012,10,31,11,46,13.60
2012,10,31,11,47,13.60
2012,10,31,11,48,13.60
2012,10,31,11,49,13.60
2012,10,31,11,50,13.60
2012,10,31,11,51,13.60
2012,10,31,11,52,13.60
2012,10,31,11,53,13.60
2012,10,31,11,54,13.60
2012,10,31,11,55,13.60
2012,10,31,11,56,13.60
2012,10,31,11,57,13.60
2012,10,31,11,58,13.60
2012,10,31,11,59,13.60
2012,10,31,12,00,13.60
2012,10,31,12,01,13.60
2012,10,31,12,02,13.60
2012,10,31,12,03,13.60
2012,10,31,12,04,13.60
2012,10,31,12,05,13.60
2012,10,31,12,06,13.60
2012,10,31,12,07,13.60
2012,10,31,12,08,13.60
2012,10,31,12,09,13.60
2012,10,31,12,10,13.60
2012,10,31,12,11,13.60
2012,10,31,12,12,13.60
2012,10,31,12,13,13.60
2012,10,31,12,14,13.70
2012,10,31,12,15,13.70
2012,10,31,12,16,13.70
2012,10,31,12,17,13.70
2012,10,31,12,18,13.70
2012,10,31,12,19,13.70
2012,10,31,12,20,13.70
2012,10,31,12,21,13.70
2012,10,31,12,22,13.70
2012,10,31,12,23,13.70
2012,10,31,12,24,13.70
2012,10,31,12,25,13.70
2012,10,31,12,26,13.70
2012,10,31,12,27,13.70
2012,10,31,12,28,13.70
2012,10,31,12,29,13.70
2012,10,31,12,30,13.70
2012,10,31,12,31,13.70
2012,10,31,12,32,13.70
2012,10,31,12,33,13.70
2012,10,31,12,34,13.70
2012,10,31,12,35,13.80
2012,10,31,12,36,13.80
2012,10,31,12,37,13.80
2012,10,31,12,38,13.70
2012,10,31,12,39,13.80
2012,10,31,12,40,13.80
2012,10,31,12,41,13.80
2012,10,31,12,42,13.80
2012,10,31,12,43,13.80
2012,10,31,12,44,13.80
2012,10,31,12,45,13.80
2012,10,31,12,46,13.80
2012,10,31,12,47,13.80
2012,10,31,12,48,13.80
2012,10,31,12,49,13.80
2012,10,31,12,50,13.80
2012,10,31,12,51,13.80
2012,10,31,12,52,13.80
2012,10,31,12,53,13.90
2012,10,31,12,54,13.90
2012,10,31,12,55,13.90
2012,10,31,12,56,13.90
2012,10,31,12,57,13.90
2012,10,31,12,58,13.80
2012,10,31,12,59,13.80
2012,10,31,13,00,13.80
2012,10,31,13,01,13.80
2012,10,31,13,02,13.80
2012,10,31,13,03,13.90
2012,10,31,13,04,13.90
2012,10,31,13,05,13.90
2012,10,31,13,06,13.80
2012,10,31,13,07,13.80
2012,10,31,13,08,13.90
2012,10,31,13,09,13.90
2012,10,31,13,10,13.90
2012,10,31,13,11,13.90
2012,10,31,13,12,13.90
2012,10,31,13,13,13.90
2012,10,31,13,14,13.90
2012,10,31,13,15,14.00
2012,10,31,13,16,14.00
2012,10,31,13,17,14.00
2012,10,31,13,18,14.00
2012,10,31,13,19,14.00
2012,10,31,13,20,14.00
2012,10,31,13,21,14.10
2012,10,31,13,22,14.10
2012,10,31,13,23,14.10
2012,10,31,13,24,14.10
2012,10,31,13,25,14.10
2012,10,31,13,26,14.10
2012,10,31,13,27,14.20
2012,10,31,13,28,14.10
2012,10,31,13,29,14.10
2012,10,31,13,30,14.10
2012,10,31,13,31,14.20
2012,10,31,13,32,14.20
2012,10,31,13,33,14.20
2012,10,31,13,34,14.20
2012,10,31,13,35,14.20
2012,10,31,13,36,14.20
2012,10,31,13,37,14.20
2012,10,31,13,38,14.20
2012,10,31,13,39,14.30
2012,10,31,13,40,14.30
2012,10,31,13,41,14.30
2012,10,31,13,42,14.20
2012,10,31,13,43,14.20
2012,10,31,13,44,14.20
2012,10,31,13,45,14.20
2012,10,31,13,46,14.20
2012,10,31,13,47,14.20
2012,10,31,13,48,14.20
2012,10,31,13,49,14.20
2012,10,31,13,50,14.20
2012,10,31,13,51,14.20
2012,10,31,13,52,14.20
2012,10,31,13,53,14.30
2012,10,31,13,54,14.20
2012,10,31,13,55,14.20
2012,10,31,13,56,14.30
2012,10,31,13,57,14.20
2012,10,31,13,58,14.20
2012,10,31,13,59,14.20
2012,10,31,14,00,14.30
2012,10,31,14,01,14.30
2012,10,31,14,02,14.30
2012,10,31,14,03,14.30
2012,10,31,14,04,14.40
2012,10,31,14,05,14.40
2012,10,31,14,06,14.40
2012,10,31,14,07,14.40
2012,10,31,14,08,14.40
2012,10,31,14,09,14.40
2012,10,31,14,10,14.40
2012,10,31,14,11,14.40
2012,10,31,14,12,14.40
2012,10,31,14,13,14.40
2012,10,31,14,14,14.40
2012,10,31,14,15,14.40
2012,10,31,14,16,14.40
2012,10,31,14,17,14.50
2012,10,31,14,18,14.50
2012,10,31,14,19,14.40
2012,10,31,14,20,14.40
2012,10,31,14,21,14.40
2012,10,31,14,22,14.40
2012,10,31,14,23,14.40
2012,10,31,14,24,14.40
2012,10,31,14,25,14.40
2012,10,31,14,26,14.40
2012,10,31,14,27,14.40
2012,10,31,14,28,14.40
2012,10,31,14,29,14.40
2012,10,31,14,30,14.40
2012,10,31,14,31,14.40
2012,10,31,14,32,14.50
2012,10,31,14,33,14.50
2012,10,31,14,34,14.50
2012,10,31,14,35,14.50
2012,10,31,14,36,14.40
2012,10,31,14,37,14.40
2012,10,31,14,38,14.50
2012,10,31,14,39,14.50
2012,10,31,14,40,14.50
2012,10,31,14,41,14.50
2012,10,31,14,42,14.60
2012,10,31,14,43,14.60
2012,10,31,14,44,14.50
2012,10,31,14,45,14.50
2012,10,31,14,46,14.50
2012,10,31,14,47,14.50
2012,10,31,14,48,14.50
2012,10,31,14,49,14.50
2012,10,31,14,50,14.50
2012,10,31,14,51,14.60
2012,10,31,14,52,14.60
2012,10,31,14,53,14.50
2012,10,31,14,54,14.60
2012,10,31,14,55,14.60
2012,10,31,14,56,14.60
2012,10,31,14,57,14.60
2012,10,31,14,58,14.70
2012,10,31,14,59,14.70
2012,10,31,15,00,14.70
2012,10,31,15,01,14.60
2012,10,31,15,02,14.70
2012,10,31,15,03,14.70
2012,10,31,15,04,14.70
2012,10,31,15,05,14.70
2012,10,31,15,06,14.70
2012,10,31,15,07,14.70
2012,10,31,15,08,14.70
2012,10,31,15,09,14.70
2012,10,31,15,10,14.80
2012,10,31,15,11,14.70
2012,10,31,15,12,14.70
2012,10,31,15,13,14.70
2012,10,31,15,14,14.70
2012,10,31,15,15,14.70
2012,10,31,15,16,14.70
2012,10,31,15,17,14.70
2012,10,31,15,18,14.70
2012,10,31,15,19,14.70
2012,10,31,15,20,14.80
2012,10,31,15,21,14.80
2012,10,31,15,22,14.80
2012,10,31,15,23,14.80
2012,10,31,15,24,14.80
2012,10,31,15,25,14.80
2012,10,31,15,26,14.80
2012,10,31,15,27,14.80
2012,10,31,15,28,14.80
2012,10,31,15,29,14.80
2012,10,31,15,30,14.90
2012,10,31,15,31,14.90
2012,10,31,15,32,14.80
2012,10,31,15,33,14.80
2012,10,31,15,34,14.80
2012,10,31,15,35,14.90
2012,10,31,15,36,14.80
2012,10,31,15,37,14.90
2012,10,31,15,38,14.90
2012,10,31,15,39,14.90
2012,10,31,15,40,14.80
2012,10,31,15,41,14.90
2012,10,31,15,42,14.90
2012,10,31,15,43,14.80
2012,10,31,15,44,14.90
2012,10,31,15,45,14.90
2012,10,31,15,46,14.90
2012,10,31,15,47,14.90
2012,10,31,15,48,14.90
2012,10,31,15,49,14.90
2012,10,31,15,50,14.90
2012,10,31,15,51,15.00
2012,10,31,15,52,15.00
2012,10,31,15,53,15.00
2012,10,31,15,54,15.00
2012,10,31,15,55,14.90
2012,10,31,15,56,14.90
2012,10,31,15,57,14.80
2012,10,31,15,58,14.90
2012,10,31,15,59,14.90
2012,10,31,16,00,14.90
2012,10,31,16,01,14.90
2012,10,31,16,02,14.90
2012,10,31,16,03,14.90
2012,10,31,16,04,14.90
2012,10,31,16,05,14.90
2012,10,31,16,06,14.90
2012,10,31,16,07,14.80
2012,10,31,16,08,14.90
2012,10,31,16,09,14.80
2012,10,31,16,10,14.90
2012,10,31,16,11,14.80
2012,10,31,16,12,14.80
2012,10,31,16,13,14.90
2012,10,31,16,14,14.80
2012,10,31,16,15,14.90
2012,10,31,16,16,14.90
2012,10,31,16,17,14.90
2012,10,31,16,18,14.90
2012,10,31,16,19,14.90
2012,10,31,16,20,14.90
2012,10,31,16,21,14.90
2012,10,31,16,22,14.90
2012,10,31,16,23,14.90
2012,10,31,16,24,14.90
2012,10,31,16,25,14.90
2012,10,31,16,26,15.00
2012,10,31,16,27,15.00
2012,10,31,16,28,15.00
2012,10,31,16,29,15.00
2012,10,31,16,30,15.00
2012,10,31,16,31,15.00
2012,10,31,16,32,15.00
2012,10,31,16,33,15.00
2012,10,31,16,34,15.10
2012,10,31,16,35,15.10
2012,10,31,16,36,15.10
2012,10,31,16,37,15.00
2012,10,31,16,38,15.00
2012,10,31,16,39,15.00
2012,10,31,16,40,15.00
2012,10,31,16,41,15.00
2012,10,31,16,42,15.00
2012,10,31,16,43,14.90
2012,10,31,16,44,14.90
2012,10,31,16,45,14.80
2012,10,31,16,46,14.80
2012,10,31,16,47,14.80
2012,10,31,16,48,14.80
2012,10,31,16,49,14.80
2012,10,31,16,50,14.80
2012,10,31,16,51,14.80
2012,10,31,16,52,14.80
2012,10,31,16,53,14.80
2012,10,31,16,54,14.80
2012,10,31,16,55,14.80
2012,10,31,16,56,14.80
2012,10,31,16,57,14.80
2012,10,31,16,58,14.80
2012,10,31,16,59,14.80
2012,10,31,17,00,14.80
2012,10,31,17,01,14.80
2012,10,31,17,02,14.80
2012,10,31,17,03,14.80
2012,10,31,17,04,14.80
2012,10,31,17,05,14.80
2012,10,31,17,06,14.80
2012,10,31,17,07,14.80
2012,10,31,17,08,14.80
2012,10,31,17,09,14.80
2012,10,31,17,10,14.80
2012,10,31,17,11,14.80
2012,10,31,17,12,14.80
2012,10,31,17,13,14.80
2012,10,31,17,14,14.80
2012,10,31,17,15,14.80
2012,10,31,17,16,14.80
2012,10,31,17,17,14.80
2012,10,31,17,18,14.80
2012,10,31,17,19,14.80