Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,09,05,9.30
2016,11,20,09,06,9.40
2016,11,20,09,07,9.30
2016,11,20,09,08,9.30
2016,11,20,09,09,9.30
2016,11,20,09,10,9.30
2016,11,20,09,11,9.30
2016,11,20,09,12,9.30
2016,11,20,09,13,9.30
2016,11,20,09,14,9.30
2016,11,20,09,15,9.30
2016,11,20,09,16,9.30
2016,11,20,09,17,9.30
2016,11,20,09,18,9.30
2016,11,20,09,19,9.30
2016,11,20,09,20,9.30
2016,11,20,09,21,9.30
2016,11,20,09,22,9.30
2016,11,20,09,23,9.30
2016,11,20,09,24,9.30
2016,11,20,09,25,9.30
2016,11,20,09,26,9.30
2016,11,20,09,27,9.30
2016,11,20,09,28,9.30
2016,11,20,09,29,9.30
2016,11,20,09,30,9.30
2016,11,20,09,31,9.30
2016,11,20,09,32,9.30
2016,11,20,09,33,9.30
2016,11,20,09,34,9.30
2016,11,20,09,35,9.30
2016,11,20,09,36,9.30
2016,11,20,09,37,9.30
2016,11,20,09,38,9.30
2016,11,20,09,39,9.30
2016,11,20,09,40,9.30
2016,11,20,09,41,9.30
2016,11,20,09,42,9.30
2016,11,20,09,43,9.30
2016,11,20,09,44,9.30
2016,11,20,10,17,9.40
2016,11,20,10,18,9.50
2016,11,20,10,19,9.50
2016,11,20,10,20,9.50
2016,11,20,10,21,9.50
2016,11,20,10,22,9.60
2016,11,20,10,23,9.60
2016,11,20,10,24,9.60
2016,11,20,10,25,9.70
2016,11,20,10,26,9.70
2016,11,20,10,27,9.70
2016,11,20,10,28,9.70
2016,11,20,10,29,9.80
2016,11,20,10,30,9.80
2016,11,20,10,31,9.80
2016,11,20,10,32,9.80
2016,11,20,10,33,9.80
2016,11,20,10,34,9.80
2016,11,20,10,35,9.80
2016,11,20,10,36,9.80
2016,11,20,10,37,9.80
2016,11,20,10,38,9.80
2016,11,20,10,39,9.80
2016,11,20,10,40,9.80
2016,11,20,10,41,9.90
2016,11,20,10,42,9.90
2016,11,20,10,43,9.90
2016,11,20,10,44,9.90
2016,11,20,10,45,9.90
2016,11,20,10,46,9.90
2016,11,20,10,47,9.90
2016,11,20,10,48,10.00
2016,11,20,10,49,10.00
2016,11,20,10,50,10.00
2016,11,20,10,51,10.10
2016,11,20,10,52,10.10
2016,11,20,10,53,10.10
2016,11,20,10,54,10.10
2016,11,20,10,55,10.10
2016,11,20,10,56,10.20
2016,11,20,10,57,10.20
2016,11,20,10,58,10.20
2016,11,20,10,59,10.30
2016,11,20,11,00,10.30
2016,11,20,11,01,10.40
2016,11,20,11,02,10.40
2016,11,20,11,03,10.50
2016,11,20,11,04,10.60
2016,11,20,11,05,10.60
2016,11,20,11,06,10.60
2016,11,20,11,07,10.70
2016,11,20,11,08,10.70
2016,11,20,11,09,10.80
2016,11,20,11,10,10.80
2016,11,20,11,11,10.80
2016,11,20,11,12,10.90
2016,11,20,11,13,10.90
2016,11,20,11,14,10.90
2016,11,20,11,15,11.00
2016,11,20,11,16,11.10
2016,11,20,11,17,11.10
2016,11,20,11,18,11.10
2016,11,20,11,19,11.20
2016,11,20,11,20,11.20
2016,11,20,11,21,11.20
2016,11,20,11,22,11.30
2016,11,20,11,23,11.30
2016,11,20,11,24,11.30
2016,11,20,11,25,11.30
2016,11,20,11,26,11.40
2016,11,20,11,27,11.40
2016,11,20,11,28,11.40
2016,11,20,11,29,11.40
2016,11,20,11,30,11.40
2016,11,20,11,31,11.40
2016,11,20,11,32,11.40
2016,11,20,11,33,11.40
2016,11,20,11,34,11.40
2016,11,20,11,35,11.40
2016,11,20,11,36,11.40
2016,11,20,11,37,11.50
2016,11,20,11,38,11.50
2016,11,20,11,39,11.50
2016,11,20,11,40,11.50
2016,11,20,11,41,11.50
2016,11,20,11,42,11.50
2016,11,20,11,43,11.50
2016,11,20,11,44,11.50
2016,11,20,11,45,11.60
2016,11,20,11,46,11.60
2016,11,20,11,47,11.60
2016,11,20,11,48,11.60
2016,11,20,11,49,11.60
2016,11,20,11,50,11.60
2016,11,20,11,51,11.70
2016,11,20,11,52,11.70
2016,11,20,11,53,11.70
2016,11,20,11,54,11.70
2016,11,20,11,55,11.70
2016,11,20,11,56,11.60
2016,11,20,11,57,11.60
2016,11,20,11,58,11.60
2016,11,20,11,59,11.50
2016,11,20,12,00,11.50
2016,11,20,12,01,11.50
2016,11,20,12,02,11.50
2016,11,20,12,03,11.50
2016,11,20,12,04,11.50
2016,11,20,12,05,11.50
2016,11,20,12,06,11.50
2016,11,20,12,07,11.50
2016,11,20,12,08,11.50
2016,11,20,12,09,11.50
2016,11,20,12,10,11.50
2016,11,20,12,11,11.50
2016,11,20,12,12,11.50
2016,11,20,12,13,11.60
2016,11,20,12,14,11.60
2016,11,20,12,15,11.60
2016,11,20,12,16,11.60
2016,11,20,12,17,11.50
2016,11,20,12,18,11.50
2016,11,20,12,19,11.50
2016,11,20,12,20,11.50
2016,11,20,12,21,11.40
2016,11,20,12,22,11.40
2016,11,20,12,23,11.40
2016,11,20,12,24,11.40
2016,11,20,12,25,11.40
2016,11,20,12,26,11.40
2016,11,20,12,27,11.50
2016,11,20,12,28,11.50
2016,11,20,12,29,11.50
2016,11,20,12,30,11.50
2016,11,20,12,31,11.50
2016,11,20,12,32,11.50
2016,11,20,12,33,11.60
2016,11,20,12,34,11.60
2016,11,20,12,35,11.60
2016,11,20,12,36,11.60
2016,11,20,12,37,11.60
2016,11,20,12,38,11.70
2016,11,20,12,39,11.70
2016,11,20,12,40,11.70
2016,11,20,12,41,11.80
2016,11,20,12,42,11.80
2016,11,20,12,43,11.80
2016,11,20,12,44,11.80
2016,11,20,12,45,11.80
2016,11,20,12,46,11.90
2016,11,20,12,47,11.90
2016,11,20,12,48,11.90
2016,11,20,12,49,11.90
2016,11,20,12,50,12.00
2016,11,20,12,51,12.00
2016,11,20,12,52,12.00
2016,11,20,12,53,12.10
2016,11,20,12,54,12.10
2016,11,20,12,55,12.10
2016,11,20,12,56,12.10
2016,11,20,12,57,12.10
2016,11,20,12,58,12.10
2016,11,20,12,59,12.20
2016,11,20,13,00,12.20
2016,11,20,13,01,12.20
2016,11,20,13,02,12.20
2016,11,20,13,03,12.20
2016,11,20,13,04,12.20
2016,11,20,13,05,12.20
2016,11,20,13,06,12.20
2016,11,20,13,07,12.20
2016,11,20,13,08,12.10
2016,11,20,13,09,12.10
2016,11,20,13,10,12.10
2016,11,20,13,11,12.10
2016,11,20,13,12,12.00
2016,11,20,13,13,12.00
2016,11,20,13,14,12.00
2016,11,20,13,15,11.90
2016,11,20,13,16,11.90
2016,11,20,13,17,11.90
2016,11,20,13,18,11.80
2016,11,20,13,19,11.80
2016,11,20,13,20,11.80
2016,11,20,13,21,11.80
2016,11,20,13,22,11.80
2016,11,20,13,23,11.80
2016,11,20,13,24,11.80
2016,11,20,13,25,11.80
2016,11,20,13,26,11.80
2016,11,20,13,27,11.80
2016,11,20,13,28,11.80
2016,11,20,13,29,11.80
2016,11,20,13,30,11.80
2016,11,20,13,31,11.70
2016,11,20,13,32,11.70
2016,11,20,13,33,11.70
2016,11,20,13,34,11.70
2016,11,20,13,35,11.70
2016,11,20,13,36,11.70
2016,11,20,13,37,11.70
2016,11,20,13,38,11.70
2016,11,20,13,39,11.70
2016,11,20,13,40,11.70
2016,11,20,13,41,11.70
2016,11,20,13,42,11.70
2016,11,20,13,43,11.70
2016,11,20,13,44,11.70
2016,11,20,13,45,11.70
2016,11,20,13,46,11.70
2016,11,20,13,47,11.70
2016,11,20,13,48,11.70
2016,11,20,13,49,11.70
2016,11,20,13,50,11.70
2016,11,20,13,51,11.70
2016,11,20,13,52,11.70
2016,11,20,13,53,11.70
2016,11,20,13,54,11.70
2016,11,20,13,55,11.70
2016,11,20,13,56,11.70
2016,11,20,13,57,11.70
2016,11,20,13,58,11.70
2016,11,20,13,59,11.70
2016,11,20,14,00,11.70
2016,11,20,14,01,11.70
2016,11,20,14,02,11.70
2016,11,20,14,03,11.70
2016,11,20,14,04,11.70
2016,11,20,14,05,11.70
2016,11,20,14,06,11.70
2016,11,20,14,07,11.70
2016,11,20,14,08,11.80
2016,11,20,14,09,11.80
2016,11,20,14,10,11.80
2016,11,20,14,11,11.80
2016,11,20,14,12,11.80
2016,11,20,14,13,11.80
2016,11,20,14,14,11.80
2016,11,20,14,15,11.80
2016,11,20,14,16,11.80
2016,11,20,14,17,11.80
2016,11,20,14,18,11.80
2016,11,20,14,19,11.80
2016,11,20,14,20,11.90
2016,11,20,14,21,11.90
2016,11,20,14,22,11.90
2016,11,20,14,23,11.90
2016,11,20,14,24,11.90
2016,11,20,14,25,11.90
2016,11,20,14,26,11.90
2016,11,20,14,27,11.90
2016,11,20,14,28,11.80
2016,11,20,14,29,11.80
2016,11,20,14,30,11.80
2016,11,20,14,31,11.70
2016,11,20,14,32,11.70
2016,11,20,14,33,11.70
2016,11,20,14,34,11.60
2016,11,20,14,35,11.50
2016,11,20,14,36,11.50
2016,11,20,14,37,11.40
2016,11,20,14,38,11.40
2016,11,20,14,39,11.40
2016,11,20,14,40,11.40
2016,11,20,14,41,11.40
2016,11,20,14,42,11.40
2016,11,20,14,43,11.40
2016,11,20,14,44,11.40
2016,11,20,14,45,11.40
2016,11,20,14,46,11.40
2016,11,20,14,47,11.40
