Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,1.30
2015,02,16,00,01,1.20
2015,02,16,00,02,1.20
2015,02,16,00,03,1.20
2015,02,16,00,04,1.20
2015,02,16,00,05,1.20
2015,02,16,00,06,1.10
2015,02,16,00,07,1.10
2015,02,16,00,08,1.10
2015,02,16,00,09,1.10
2015,02,16,00,10,1.10
2015,02,16,00,11,1.10
2015,02,16,00,12,1.10
2015,02,16,00,13,1.10
2015,02,16,00,14,1.10
2015,02,16,00,15,1.00
2015,02,16,00,16,1.00
2015,02,16,00,17,1.00
2015,02,16,00,18,1.00
2015,02,16,00,19,1.00
2015,02,16,00,20,1.00
2015,02,16,00,21,1.00
2015,02,16,00,22,0.90
2015,02,16,00,23,0.90
2015,02,16,00,24,0.90
2015,02,16,00,25,0.90
2015,02,16,00,26,0.90
2015,02,16,00,27,0.90
2015,02,16,00,28,0.90
2015,02,16,00,29,0.90
2015,02,16,00,30,0.90
2015,02,16,00,31,0.90
2015,02,16,00,32,0.80
2015,02,16,00,33,0.80
2015,02,16,00,34,0.80
2015,02,16,00,35,0.80
2015,02,16,00,36,0.80
2015,02,16,00,37,0.80
2015,02,16,00,38,0.80
2015,02,16,00,39,0.80
2015,02,16,00,40,0.80
2015,02,16,00,41,0.70
2015,02,16,00,42,0.70
2015,02,16,00,43,0.70
2015,02,16,00,44,0.70
2015,02,16,00,45,0.70
2015,02,16,00,46,0.70
2015,02,16,00,47,0.60
2015,02,16,00,48,0.60
2015,02,16,00,49,0.60
2015,02,16,00,50,0.60
2015,02,16,00,51,0.60
2015,02,16,00,52,0.60
2015,02,16,00,53,0.50
2015,02,16,00,54,0.50
2015,02,16,00,55,0.50
2015,02,16,00,56,0.50
2015,02,16,00,57,0.40
2015,02,16,00,58,0.40
2015,02,16,00,59,0.40
2015,02,16,01,00,0.40
2015,02,16,01,01,0.40
2015,02,16,01,02,0.40
2015,02,16,01,03,0.30
2015,02,16,01,04,0.30
2015,02,16,01,05,0.30
2015,02,16,01,06,0.30
2015,02,16,01,07,0.30
2015,02,16,01,08,0.30
2015,02,16,01,09,0.30
2015,02,16,01,10,0.30
2015,02,16,01,11,0.30
2015,02,16,01,12,0.30
2015,02,16,01,13,0.30
2015,02,16,01,14,0.30
2015,02,16,01,15,0.30
2015,02,16,01,16,0.30
2015,02,16,01,17,0.30
2015,02,16,01,18,0.20
2015,02,16,01,19,0.20
2015,02,16,01,20,0.20
2015,02,16,01,21,0.20
2015,02,16,01,22,0.20
2015,02,16,01,23,0.20
2015,02,16,01,24,0.20
2015,02,16,01,25,0.20
2015,02,16,01,26,0.20
2015,02,16,01,27,0.20
2015,02,16,01,28,0.20
2015,02,16,01,29,0.20
2015,02,16,01,30,0.20
2015,02,16,01,31,0.20
2015,02,16,01,32,0.20
2015,02,16,01,33,0.20
2015,02,16,01,34,0.20
2015,02,16,01,35,0.20
2015,02,16,01,36,0.20
2015,02,16,01,37,0.20
2015,02,16,01,38,0.20
2015,02,16,01,39,0.20
2015,02,16,01,40,0.20
2015,02,16,01,41,0.20
2015,02,16,01,42,0.10
2015,02,16,01,43,0.10
2015,02,16,01,44,0.10
2015,02,16,01,45,0.10
2015,02,16,01,46,0.10
2015,02,16,01,47,0.10
2015,02,16,01,48,0.10
2015,02,16,01,49,0.10
2015,02,16,01,50,0.00
2015,02,16,01,51,0.00
2015,02,16,01,52,0.00
2015,02,16,01,53,0.00
2015,02,16,01,54,0.00
2015,02,16,01,55,0.00
2015,02,16,01,56,-0.10
2015,02,16,01,57,-0.10
2015,02,16,01,58,-0.10
2015,02,16,01,59,-0.10
2015,02,16,02,00,-0.10
2015,02,16,02,01,-0.10
2015,02,16,02,02,-0.10
2015,02,16,02,03,-0.10
2015,02,16,02,04,-0.10
2015,02,16,02,05,-0.20
2015,02,16,02,06,-0.20
2015,02,16,02,07,-0.20
2015,02,16,02,08,-0.20
2015,02,16,02,09,-0.20
2015,02,16,02,10,-0.20
2015,02,16,02,11,-0.20
2015,02,16,02,12,-0.20
2015,02,16,02,13,-0.20
2015,02,16,02,14,-0.20
2015,02,16,02,15,-0.20
2015,02,16,02,16,-0.20
2015,02,16,02,17,-0.20
2015,02,16,02,18,-0.20
2015,02,16,02,19,-0.20
2015,02,16,02,20,-0.20
2015,02,16,02,21,-0.20
2015,02,16,02,22,-0.20
2015,02,16,02,23,-0.20
2015,02,16,02,24,-0.20
2015,02,16,02,25,-0.20
2015,02,16,02,26,-0.20
2015,02,16,02,27,-0.20
2015,02,16,02,28,-0.20
2015,02,16,02,29,-0.20
2015,02,16,02,30,-0.30
2015,02,16,02,31,-0.30
2015,02,16,02,32,-0.30
2015,02,16,02,33,-0.30
2015,02,16,02,34,-0.30
2015,02,16,02,35,-0.30
2015,02,16,02,36,-0.30
2015,02,16,02,37,-0.30
2015,02,16,02,38,-0.30
2015,02,16,02,39,-0.30
2015,02,16,02,40,-0.30
2015,02,16,02,41,-0.30
2015,02,16,02,42,-0.30
2015,02,16,02,43,-0.30
2015,02,16,02,44,-0.30
2015,02,16,02,45,-0.30
2015,02,16,02,46,-0.30
2015,02,16,02,47,-0.40
2015,02,16,02,48,-0.40
2015,02,16,02,49,-0.40
2015,02,16,02,50,-0.40
2015,02,16,02,51,-0.40
2015,02,16,02,52,-0.40
2015,02,16,02,53,-0.40
2015,02,16,02,54,-0.40
2015,02,16,02,55,-0.40
2015,02,16,02,56,-0.40
2015,02,16,02,57,-0.40
2015,02,16,02,58,-0.40
2015,02,16,02,59,-0.40
2015,02,16,03,00,-0.50
2015,02,16,03,01,-0.50
2015,02,16,03,02,-0.50
2015,02,16,03,03,-0.50
2015,02,16,03,04,-0.50
2015,02,16,03,05,-0.50
2015,02,16,03,06,-0.50
2015,02,16,03,07,-0.60
2015,02,16,03,08,-0.60
2015,02,16,03,09,-0.60
2015,02,16,03,10,-0.60
2015,02,16,03,11,-0.60
2015,02,16,03,12,-0.60
2015,02,16,03,13,-0.60
2015,02,16,03,14,-0.60
2015,02,16,03,15,-0.60
2015,02,16,03,16,-0.60
2015,02,16,03,17,-0.60
2015,02,16,03,18,-0.60
2015,02,16,03,19,-0.60
2015,02,16,03,20,-0.60
2015,02,16,03,21,-0.60
2015,02,16,03,22,-0.60
2015,02,16,03,23,-0.60
2015,02,16,03,24,-0.60
2015,02,16,03,25,-0.60
2015,02,16,03,26,-0.60
2015,02,16,03,27,-0.60
2015,02,16,03,28,-0.60
2015,02,16,03,29,-0.60
2015,02,16,03,30,-0.60
2015,02,16,03,31,-0.60
2015,02,16,03,32,-0.60
2015,02,16,03,33,-0.60
2015,02,16,03,34,-0.60
2015,02,16,03,35,-0.60
2015,02,16,03,36,-0.60
2015,02,16,03,37,-0.50
2015,02,16,03,38,-0.50
2015,02,16,03,39,-0.50
2015,02,16,03,40,-0.50
2015,02,16,03,41,-0.50
2015,02,16,03,42,-0.40
2015,02,16,03,43,-0.40
2015,02,16,03,44,-0.40
2015,02,16,03,45,-0.40
2015,02,16,03,46,-0.40
2015,02,16,03,47,-0.40
2015,02,16,03,48,-0.40
2015,02,16,03,49,-0.40
2015,02,16,03,50,-0.40
2015,02,16,03,51,-0.40
2015,02,16,03,52,-0.40
2015,02,16,03,53,-0.40
2015,02,16,03,54,-0.40
2015,02,16,03,55,-0.50
2015,02,16,03,56,-0.50
2015,02,16,03,57,-0.50
2015,02,16,03,58,-0.50
2015,02,16,03,59,-0.50
2015,02,16,04,00,-0.60
2015,02,16,04,01,-0.60
2015,02,16,04,02,-0.60
2015,02,16,04,03,-0.60
2015,02,16,04,04,-0.60
2015,02,16,04,05,-0.60
2015,02,16,04,06,-0.70
2015,02,16,04,07,-0.70
2015,02,16,04,08,-0.70
2015,02,16,04,09,-0.70
2015,02,16,04,10,-0.70
2015,02,16,04,11,-0.70
2015,02,16,04,12,-0.70
2015,02,16,04,13,-0.80
2015,02,16,04,14,-0.80
2015,02,16,04,15,-0.80
2015,02,16,04,16,-0.80
2015,02,16,04,17,-0.80
2015,02,16,04,18,-0.80
2015,02,16,04,19,-0.80
2015,02,16,04,20,-0.80
2015,02,16,04,21,-0.80
2015,02,16,04,22,-0.80
2015,02,16,04,23,-0.80
2015,02,16,04,24,-0.80
2015,02,16,04,25,-0.80
2015,02,16,04,26,-0.80
2015,02,16,04,27,-0.80
2015,02,16,04,28,-0.80
2015,02,16,04,29,-0.80
2015,02,16,04,30,-0.80
2015,02,16,04,31,-0.80
2015,02,16,04,32,-0.80
2015,02,16,04,33,-0.80
2015,02,16,04,34,-0.80
2015,02,16,04,35,-0.80
2015,02,16,04,36,-0.80
2015,02,16,04,37,-0.80
2015,02,16,04,38,-0.80
2015,02,16,04,39,-0.80
2015,02,16,04,40,-0.80
2015,02,16,04,41,-0.80
2015,02,16,04,42,-0.80
2015,02,16,04,43,-0.80
2015,02,16,04,44,-0.80
2015,02,16,04,45,-0.80
2015,02,16,04,46,-0.80
2015,02,16,04,47,-0.80
2015,02,16,04,48,-0.80
2015,02,16,04,49,-0.80
2015,02,16,04,50,-0.80
2015,02,16,04,51,-0.80
2015,02,16,04,52,-0.80
2015,02,16,04,53,-0.80
2015,02,16,04,54,-0.80
2015,02,16,04,55,-0.80
2015,02,16,04,56,-0.80
2015,02,16,04,57,-0.80
2015,02,16,04,58,-0.80
2015,02,16,04,59,-0.80
2015,02,16,05,00,-0.80
2015,02,16,05,01,-0.80
2015,02,16,05,02,-0.80
2015,02,16,05,03,-0.80
2015,02,16,05,04,-0.80
2015,02,16,05,05,-0.80
2015,02,16,05,06,-0.80
2015,02,16,05,07,-0.80
2015,02,16,05,08,-0.80
2015,02,16,05,09,-0.80
2015,02,16,05,10,-0.80
2015,02,16,05,11,-0.80
2015,02,16,05,12,-0.80
2015,02,16,05,13,-0.80
2015,02,16,05,14,-0.80
2015,02,16,05,15,-0.80
2015,02,16,05,16,-0.80
2015,02,16,05,17,-0.80
2015,02,16,05,18,-0.80
2015,02,16,05,19,-0.70
2015,02,16,05,20,-0.70
2015,02,16,05,21,-0.70
2015,02,16,05,22,-0.70
2015,02,16,05,23,-0.70
2015,02,16,05,24,-0.70
2015,02,16,05,25,-0.70
2015,02,16,05,26,-0.70
2015,02,16,05,27,-0.70
2015,02,16,05,28,-0.70
2015,02,16,05,29,-0.70
2015,02,16,05,30,-0.70
2015,02,16,05,31,-0.70
2015,02,16,05,32,-0.80
2015,02,16,05,33,-0.80
2015,02,16,05,34,-0.80
2015,02,16,05,35,-0.80
2015,02,16,05,36,-0.80
2015,02,16,05,37,-0.80
2015,02,16,05,38,-0.80
2015,02,16,05,39,-0.80
2015,02,16,05,40,-0.80
2015,02,16,05,41,-0.80
2015,02,16,05,42,-0.80
2015,02,16,05,43,-0.80
2015,02,16,05,44,-0.80
2015,02,16,05,45,-0.90
2015,02,16,05,46,-0.90
2015,02,16,05,47,-0.90
2015,02,16,05,48,-0.90
2015,02,16,05,49,-0.90
2015,02,16,05,50,-0.90
2015,02,16,05,51,-0.90
2015,02,16,05,52,-0.90
2015,02,16,05,53,-0.90
2015,02,16,05,54,-0.90
2015,02,16,05,55,-0.90
2015,02,16,05,56,-0.90
2015,02,16,05,57,-0.90
2015,02,16,05,58,-0.90
2015,02,16,05,59,-0.90
2015,02,16,06,00,-0.90
2015,02,16,06,01,-0.90
2015,02,16,06,02,-0.90
2015,02,16,06,03,-0.90
2015,02,16,06,04,-0.90
2015,02,16,06,05,-0.90
2015,02,16,06,06,-0.90
2015,02,16,06,07,-0.90
2015,02,16,06,08,-0.90
2015,02,16,06,09,-0.90
2015,02,16,06,10,-0.90
2015,02,16,06,11,-0.90
2015,02,16,06,12,-0.90
2015,02,16,06,13,-0.90
2015,02,16,06,14,-0.90
2015,02,16,06,15,-0.90
2015,02,16,06,16,-0.90
2015,02,16,06,17,-0.90
2015,02,16,06,18,-0.90
2015,02,16,06,19,-0.90
2015,02,16,06,20,-0.90
2015,02,16,06,21,-0.90
2015,02,16,06,22,-0.90
2015,02,16,06,23,-0.90
2015,02,16,06,24,-0.90
2015,02,16,06,25,-0.90
2015,02,16,06,26,-0.90
2015,02,16,06,27,-0.90
2015,02,16,06,28,-0.90
2015,02,16,06,29,-0.90
2015,02,16,06,30,-0.90
2015,02,16,06,31,-0.90
2015,02,16,06,32,-0.90
2015,02,16,06,33,-0.80
2015,02,16,06,34,-0.80
2015,02,16,06,35,-0.80
2015,02,16,06,36,-0.80
2015,02,16,06,37,-0.80
2015,02,16,06,38,-0.80
2015,02,16,06,39,-0.80
2015,02,16,06,40,-0.80
2015,02,16,06,41,-0.80
2015,02,16,06,42,-0.80
2015,02,16,06,43,-0.80
2015,02,16,06,44,-0.80
2015,02,16,06,45,-0.80
2015,02,16,06,46,-0.80
2015,02,16,06,47,-0.80
2015,02,16,06,48,-0.80
2015,02,16,06,49,-0.80
2015,02,16,06,50,-0.80
2015,02,16,06,51,-0.80
2015,02,16,06,52,-0.80
2015,02,16,06,53,-0.80
2015,02,16,06,54,-0.80
2015,02,16,06,55,-0.70
2015,02,16,06,56,-0.70
2015,02,16,06,57,-0.70
2015,02,16,06,58,-0.70
2015,02,16,06,59,-0.70
2015,02,16,07,00,-0.70
2015,02,16,07,01,-0.70
2015,02,16,07,02,-0.70
2015,02,16,07,03,-0.70
2015,02,16,07,04,-0.70
2015,02,16,07,05,-0.70
2015,02,16,07,06,-0.70
2015,02,16,07,07,-0.70
2015,02,16,07,08,-0.70
2015,02,16,07,09,-0.70
2015,02,16,07,10,-0.70
2015,02,16,07,11,-0.70
2015,02,16,07,12,-0.70
2015,02,16,07,13,-0.70
2015,02,16,07,14,-0.70
2015,02,16,07,15,-0.70
2015,02,16,07,16,-0.60
2015,02,16,07,17,-0.60
2015,02,16,07,18,-0.60
2015,02,16,07,19,-0.60
2015,02,16,07,20,-0.60
2015,02,16,07,21,-0.60
2015,02,16,07,22,-0.60
2015,02,16,07,23,-0.60
2015,02,16,07,24,-0.60
2015,02,16,07,25,-0.60
2015,02,16,07,26,-0.60
2015,02,16,07,27,-0.50
2015,02,16,07,28,-0.50
2015,02,16,07,29,-0.50
2015,02,16,07,30,-0.50
2015,02,16,07,31,-0.50
2015,02,16,07,32,-0.50
2015,02,16,07,33,-0.40
2015,02,16,07,34,-0.40
2015,02,16,07,35,-0.40
2015,02,16,07,36,-0.40
2015,02,16,07,37,-0.40
2015,02,16,07,38,-0.40
2015,02,16,07,39,-0.40
2015,02,16,07,40,-0.40
2015,02,16,07,41,-0.40
2015,02,16,07,42,-0.40
2015,02,16,07,43,-0.30
2015,02,16,07,44,-0.30
2015,02,16,07,45,-0.30
2015,02,16,07,46,-0.30
2015,02,16,07,47,-0.30
2015,02,16,07,48,-0.20
2015,02,16,07,49,-0.20
2015,02,16,07,50,-0.10
2015,02,16,07,51,-0.10
2015,02,16,07,52,-0.10
2015,02,16,07,53,0.00
2015,02,16,07,54,0.00
2015,02,16,07,55,0.00
2015,02,16,07,56,0.10
2015,02,16,07,57,0.10
2015,02,16,07,58,0.10
2015,02,16,07,59,0.10
2015,02,16,08,00,0.20
2015,02,16,08,01,0.20
2015,02,16,08,02,0.20
2015,02,16,08,03,0.20
2015,02,16,08,04,0.20
2015,02,16,08,05,0.20
2015,02,16,08,06,0.20
2015,02,16,08,07,0.20
2015,02,16,08,08,0.20
2015,02,16,08,09,0.20
2015,02,16,08,10,0.20
2015,02,16,08,11,0.30
2015,02,16,08,12,0.30
2015,02,16,08,13,0.30
2015,02,16,08,14,0.30
2015,02,16,08,15,0.40
2015,02,16,08,16,0.50
2015,02,16,08,17,0.50
2015,02,16,08,18,0.60
2015,02,16,08,19,0.60
2015,02,16,08,20,0.60
2015,02,16,08,21,0.70
2015,02,16,08,22,0.70
2015,02,16,08,23,0.80
2015,02,16,08,24,0.80
2015,02,16,08,25,0.90
2015,02,16,08,26,1.00
2015,02,16,08,27,1.00
2015,02,16,08,28,1.10
2015,02,16,08,29,1.10
2015,02,16,08,30,1.20
2015,02,16,08,31,1.20
2015,02,16,08,32,1.30
2015,02,16,08,33,1.30
2015,02,16,08,34,1.30
2015,02,16,08,35,1.30
2015,02,16,08,36,1.50
2015,02,16,08,37,1.60
2015,02,16,08,38,1.60
2015,02,16,08,39,1.70
2015,02,16,08,40,1.70
2015,02,16,08,41,1.90
2015,02,16,08,42,2.00
2015,02,16,08,43,2.10
2015,02,16,08,44,2.10
2015,02,16,08,45,2.20
2015,02,16,08,46,2.20
2015,02,16,08,47,2.30
2015,02,16,08,48,2.40
2015,02,16,08,49,2.40
2015,02,16,08,50,2.50
2015,02,16,08,51,2.60
2015,02,16,08,52,2.60
2015,02,16,08,53,2.70
2015,02,16,08,54,2.70
2015,02,16,08,55,2.70
2015,02,16,08,56,2.80
2015,02,16,08,57,2.90
2015,02,16,08,58,2.90
2015,02,16,08,59,3.00
2015,02,16,09,00,3.10
2015,02,16,09,01,3.10
2015,02,16,09,02,3.20
2015,02,16,09,03,3.30
2015,02,16,09,04,3.30
2015,02,16,09,05,3.40
2015,02,16,09,06,3.50
2015,02,16,09,07,3.60
2015,02,16,09,08,3.60
2015,02,16,09,09,3.70
2015,02,16,09,10,3.70
2015,02,16,09,11,3.80
2015,02,16,09,12,3.80
2015,02,16,09,13,3.80
2015,02,16,09,14,3.90
2015,02,16,09,15,3.90
2015,02,16,09,16,3.90
2015,02,16,09,17,4.00
2015,02,16,09,18,4.10
2015,02,16,09,19,4.10
2015,02,16,09,20,4.10
2015,02,16,09,21,4.20
2015,02,16,09,22,4.30
2015,02,16,09,23,4.30
2015,02,16,09,24,4.30
2015,02,16,09,25,4.40
2015,02,16,09,26,4.50
2015,02,16,09,27,4.60
2015,02,16,09,28,4.70
2015,02,16,09,29,4.80
2015,02,16,09,30,4.80
2015,02,16,09,31,4.90
2015,02,16,09,32,4.90
2015,02,16,09,33,4.90
2015,02,16,09,34,5.00
2015,02,16,09,35,5.00
2015,02,16,09,36,5.00
2015,02,16,09,37,5.10
2015,02,16,09,38,5.10
2015,02,16,09,39,5.10
2015,02,16,09,40,5.10
2015,02,16,09,41,5.10
2015,02,16,09,42,5.10
2015,02,16,09,43,5.10
2015,02,16,09,44,5.10
2015,02,16,09,45,5.20
2015,02,16,09,46,5.30
2015,02,16,09,47,5.40
2015,02,16,09,48,5.40
2015,02,16,09,49,5.50
2015,02,16,09,50,5.60
2015,02,16,09,51,5.70
2015,02,16,09,52,5.90
2015,02,16,09,53,6.00
2015,02,16,09,54,6.10
2015,02,16,09,55,6.10
2015,02,16,09,56,6.20
2015,02,16,09,57,6.30
2015,02,16,09,58,6.40
2015,02,16,09,59,6.50
2015,02,16,10,00,6.60
2015,02,16,10,01,6.70
2015,02,16,10,02,6.70
2015,02,16,10,03,6.80
2015,02,16,10,04,6.90
2015,02,16,10,05,6.90
2015,02,16,10,06,7.00
2015,02,16,10,07,7.10
2015,02,16,10,08,7.20
2015,02,16,10,09,7.20
2015,02,16,10,10,7.20
2015,02,16,10,11,7.30
2015,02,16,10,12,7.30
2015,02,16,10,13,7.30
2015,02,16,10,14,7.40
2015,02,16,10,15,7.40
2015,02,16,10,16,7.50
2015,02,16,10,17,7.50
2015,02,16,10,18,7.60
2015,02,16,10,19,7.70
2015,02,16,10,20,7.80
2015,02,16,10,21,7.80
2015,02,16,10,22,7.90
2015,02,16,10,23,8.00
2015,02,16,10,24,8.00
2015,02,16,10,25,8.10
2015,02,16,10,26,8.10
2015,02,16,10,27,8.20
2015,02,16,10,28,8.20
2015,02,16,10,29,8.20
2015,02,16,10,30,8.30
2015,02,16,10,31,8.30
2015,02,16,10,32,8.30
2015,02,16,10,33,8.40
2015,02,16,10,34,8.40
2015,02,16,10,35,8.50
2015,02,16,10,36,8.60
2015,02,16,10,37,8.60
2015,02,16,10,38,8.60
2015,02,16,10,39,8.60
2015,02,16,10,40,8.70
2015,02,16,10,41,8.70
2015,02,16,10,42,8.80
2015,02,16,10,43,8.80
2015,02,16,10,44,8.90
2015,02,16,10,45,8.90
2015,02,16,10,46,9.00
2015,02,16,10,47,9.10
2015,02,16,10,48,9.20
2015,02,16,10,49,9.30
2015,02,16,10,50,9.30
2015,02,16,10,51,9.30
2015,02,16,10,52,9.40
2015,02,16,10,53,9.40
2015,02,16,10,54,9.50
2015,02,16,10,55,9.60
2015,02,16,10,56,9.60
2015,02,16,10,57,9.70
2015,02,16,10,58,9.70
2015,02,16,10,59,9.70
2015,02,16,11,00,9.70
2015,02,16,11,01,9.80
2015,02,16,11,02,9.80
2015,02,16,11,03,9.80
2015,02,16,11,04,9.80
2015,02,16,11,05,9.80
2015,02,16,11,06,9.80
2015,02,16,11,07,9.80
2015,02,16,11,08,9.80
2015,02,16,11,09,9.80
2015,02,16,11,10,9.80
2015,02,16,11,11,9.80
2015,02,16,11,12,9.80
2015,02,16,11,13,9.90
2015,02,16,11,14,9.90
2015,02,16,11,15,9.90
2015,02,16,11,16,9.90
2015,02,16,11,17,9.90
2015,02,16,11,18,9.90
2015,02,16,11,19,9.90
2015,02,16,11,20,9.90
2015,02,16,11,21,9.90
2015,02,16,11,22,10.00
2015,02,16,11,23,10.00
2015,02,16,11,24,10.00
2015,02,16,11,25,10.10
2015,02,16,11,26,10.10
2015,02,16,11,27,10.10
2015,02,16,11,28,10.10
2015,02,16,11,29,10.20
2015,02,16,11,30,10.20
2015,02,16,11,31,10.20
2015,02,16,11,32,10.20
2015,02,16,11,33,10.20
2015,02,16,11,34,10.30
2015,02,16,11,35,10.30
2015,02,16,11,36,10.30
2015,02,16,11,37,10.30
2015,02,16,11,38,10.40
2015,02,16,11,39,10.40
2015,02,16,11,40,10.40
2015,02,16,11,41,10.40
2015,02,16,11,42,10.50
2015,02,16,11,43,10.50
2015,02,16,11,44,10.50
2015,02,16,11,45,10.60
2015,02,16,11,46,10.60
2015,02,16,11,47,10.60
2015,02,16,11,48,10.50
2015,02,16,11,49,10.50
2015,02,16,11,50,10.50
2015,02,16,11,51,10.50
2015,02,16,11,52,10.50
2015,02,16,11,53,10.50
2015,02,16,11,54,10.60
2015,02,16,11,55,10.60
2015,02,16,11,56,10.70
2015,02,16,11,57,10.70
2015,02,16,11,58,10.70
2015,02,16,11,59,10.80
2015,02,16,12,00,10.80
2015,02,16,12,01,10.80
2015,02,16,12,02,10.90
2015,02,16,12,03,10.90
2015,02,16,12,04,11.00
2015,02,16,12,05,11.00
2015,02,16,12,06,11.10
2015,02,16,12,07,11.10
2015,02,16,12,08,11.20
2015,02,16,12,09,11.20
2015,02,16,12,10,11.30
2015,02,16,12,11,11.30
2015,02,16,12,12,11.40
2015,02,16,12,13,11.50
2015,02,16,12,14,11.50
2015,02,16,12,15,11.60
2015,02,16,12,16,11.60
2015,02,16,12,17,11.60
2015,02,16,12,18,11.70
2015,02,16,12,19,11.70
2015,02,16,12,20,11.70
2015,02,16,12,21,11.80
2015,02,16,12,22,11.90
2015,02,16,12,23,11.90
2015,02,16,12,24,12.00
2015,02,16,12,25,12.10
2015,02,16,12,26,12.20
2015,02,16,12,27,12.20
2015,02,16,12,28,12.30
2015,02,16,12,29,12.30
2015,02,16,12,30,12.30
2015,02,16,12,31,12.30
2015,02,16,12,32,12.30
2015,02,16,12,33,12.30
2015,02,16,12,34,12.40
2015,02,16,12,35,12.40
2015,02,16,12,36,12.40
2015,02,16,12,37,12.40
2015,02,16,12,38,12.50
2015,02,16,12,39,12.50
2015,02,16,12,40,12.50
2015,02,16,12,41,12.50
2015,02,16,12,42,12.40
2015,02,16,12,43,12.30
2015,02,16,12,44,12.30
2015,02,16,12,45,12.30
2015,02,16,12,46,12.30
2015,02,16,12,47,12.30
2015,02,16,12,48,12.20
2015,02,16,12,49,12.30
2015,02,16,12,50,12.30
2015,02,16,12,51,12.30
2015,02,16,12,52,12.30
2015,02,16,12,53,12.20
2015,02,16,12,54,12.20
2015,02,16,12,55,12.10
2015,02,16,12,56,12.10
2015,02,16,12,57,12.10
2015,02,16,12,58,12.10
2015,02,16,12,59,12.10
2015,02,16,13,00,12.20
2015,02,16,13,01,12.20
2015,02,16,13,02,12.20
2015,02,16,13,03,12.30
2015,02,16,13,04,12.30
2015,02,16,13,05,12.30
2015,02,16,13,06,12.40
2015,02,16,13,07,12.40
2015,02,16,13,08,12.30
2015,02,16,13,09,12.30
2015,02,16,13,10,12.30
2015,02,16,13,11,12.30
2015,02,16,13,12,12.30
2015,02,16,13,13,12.30
2015,02,16,13,14,12.30
2015,02,16,13,15,12.30
2015,02,16,13,16,12.30
2015,02,16,13,17,12.30
2015,02,16,13,18,12.30
2015,02,16,13,19,12.30
2015,02,16,13,20,12.30
2015,02,16,13,21,12.40
2015,02,16,13,22,12.40
2015,02,16,13,23,12.30
2015,02,16,13,24,12.30
2015,02,16,13,25,12.30
2015,02,16,13,26,12.30
2015,02,16,13,27,12.30
2015,02,16,13,28,12.30
2015,02,16,13,29,12.30
2015,02,16,13,30,12.30
2015,02,16,13,31,12.30
2015,02,16,13,32,12.20
2015,02,16,13,33,12.20
2015,02,16,13,34,12.10
2015,02,16,13,35,12.10
2015,02,16,13,36,12.10
2015,02,16,13,37,12.10
2015,02,16,13,38,12.10
2015,02,16,13,39,12.10
2015,02,16,13,40,12.10
2015,02,16,13,41,12.20
2015,02,16,13,42,12.20
2015,02,16,13,43,12.20
2015,02,16,13,44,12.20
2015,02,16,13,45,12.20
2015,02,16,13,46,12.20
2015,02,16,13,47,12.20
2015,02,16,13,48,12.20
2015,02,16,13,49,12.20
2015,02,16,13,50,12.20
2015,02,16,13,51,12.20
2015,02,16,13,52,12.20
2015,02,16,13,53,12.20
2015,02,16,13,54,12.20
2015,02,16,13,55,12.20
2015,02,16,13,56,12.20
2015,02,16,13,57,12.20
2015,02,16,13,58,12.20
2015,02,16,13,59,12.20
2015,02,16,14,00,12.20
2015,02,16,14,01,12.10
2015,02,16,14,02,12.10
2015,02,16,14,03,12.10
2015,02,16,14,04,12.10
2015,02,16,14,05,12.10
2015,02,16,14,06,12.00
2015,02,16,14,07,12.00
2015,02,16,14,08,12.00
2015,02,16,14,09,11.90
2015,02,16,14,10,11.90
2015,02,16,14,11,11.90
2015,02,16,14,12,11.90
2015,02,16,14,13,11.90
2015,02,16,14,14,11.90
2015,02,16,14,15,11.90
2015,02,16,14,16,11.90
2015,02,16,14,17,11.90
2015,02,16,14,18,11.90
2015,02,16,14,19,12.00
2015,02,16,14,20,12.00
2015,02,16,14,21,12.00
2015,02,16,14,22,12.00
2015,02,16,14,23,12.00
2015,02,16,14,24,12.00
2015,02,16,14,25,11.90
2015,02,16,14,26,11.90
2015,02,16,14,27,11.90
2015,02,16,14,28,11.90
2015,02,16,14,29,11.90
2015,02,16,14,30,11.90
2015,02,16,14,31,11.90
2015,02,16,14,32,11.90
2015,02,16,14,33,11.90
2015,02,16,14,34,12.00
2015,02,16,14,35,12.00
2015,02,16,14,36,11.90
2015,02,16,14,37,11.90
2015,02,16,14,38,11.90
2015,02,16,14,39,11.90
2015,02,16,14,40,11.90
2015,02,16,14,41,11.90
2015,02,16,14,42,11.90
2015,02,16,14,43,11.90
2015,02,16,14,44,11.90
2015,02,16,14,45,11.90
2015,02,16,14,46,11.90
2015,02,16,14,47,11.90
2015,02,16,14,48,11.90
2015,02,16,14,49,11.90
2015,02,16,14,50,11.90
2015,02,16,14,51,11.90
2015,02,16,14,52,11.90
2015,02,16,14,53,11.80
2015,02,16,14,54,11.80
2015,02,16,14,55,11.80
2015,02,16,14,56,11.80
2015,02,16,14,57,11.80
2015,02,16,14,58,11.90
2015,02,16,14,59,11.90
2015,02,16,15,00,11.90
2015,02,16,15,01,11.90
2015,02,16,15,02,11.90
2015,02,16,15,03,11.90
2015,02,16,15,04,11.90
2015,02,16,15,05,11.90
2015,02,16,15,06,11.90
2015,02,16,15,07,11.90
2015,02,16,15,08,11.90
2015,02,16,15,09,11.90
2015,02,16,15,10,11.80
2015,02,16,15,11,11.80
2015,02,16,15,12,11.80
2015,02,16,15,13,11.80
2015,02,16,15,14,11.80
2015,02,16,15,15,11.80
2015,02,16,15,16,11.80
2015,02,16,15,17,11.80
2015,02,16,15,18,11.80
2015,02,16,15,19,11.80
2015,02,16,15,20,11.80
2015,02,16,15,21,11.80
2015,02,16,15,22,11.70
2015,02,16,15,23,11.70
2015,02,16,15,24,11.70
2015,02,16,15,25,11.70
2015,02,16,15,26,11.70
2015,02,16,15,27,11.70
2015,02,16,15,28,11.70
2015,02,16,15,29,11.70
2015,02,16,15,30,11.70
2015,02,16,15,31,11.70
2015,02,16,15,32,11.70
2015,02,16,15,33,11.70
2015,02,16,15,34,11.70
2015,02,16,15,35,11.70
2015,02,16,15,36,11.70
2015,02,16,15,37,11.70
2015,02,16,15,38,11.70
2015,02,16,15,39,11.70
2015,02,16,15,40,11.70
2015,02,16,15,41,11.60
2015,02,16,15,42,11.60
2015,02,16,15,43,11.60
2015,02,16,15,44,11.60
2015,02,16,15,45,11.70
2015,02,16,15,46,11.70
2015,02,16,15,47,11.70
2015,02,16,15,48,11.70
2015,02,16,15,49,11.70
2015,02,16,15,50,11.70
2015,02,16,15,51,11.70
2015,02,16,15,52,11.70
2015,02,16,15,53,11.80
2015,02,16,15,54,11.80
2015,02,16,15,55,11.80
2015,02,16,15,56,11.80
2015,02,16,15,57,11.80
2015,02,16,15,58,11.80
2015,02,16,15,59,11.80
2015,02,16,16,00,11.80
2015,02,16,16,01,11.80
2015,02,16,16,02,11.80
2015,02,16,16,03,11.80
2015,02,16,16,04,11.80
2015,02,16,16,05,11.80
2015,02,16,16,06,11.80
2015,02,16,16,07,11.80
2015,02,16,16,08,11.80
2015,02,16,16,09,11.80
2015,02,16,16,10,11.80
2015,02,16,16,11,11.80
2015,02,16,16,12,11.70
2015,02,16,16,13,11.70
2015,02,16,16,14,11.70
2015,02,16,16,15,11.70
2015,02,16,16,16,11.60
2015,02,16,16,17,11.60
2015,02,16,16,18,11.60
2015,02,16,16,19,11.50
2015,02,16,16,20,11.40
2015,02,16,16,21,11.40
2015,02,16,16,22,11.40
2015,02,16,16,23,11.30
2015,02,16,16,24,11.30
2015,02,16,16,25,11.30
2015,02,16,16,26,11.20
2015,02,16,16,27,11.20
2015,02,16,16,28,11.20
2015,02,16,16,29,11.10
2015,02,16,16,30,11.10
2015,02,16,16,31,11.10
2015,02,16,16,32,11.10
2015,02,16,16,33,11.10
2015,02,16,16,34,11.10
2015,02,16,16,35,11.10
2015,02,16,16,36,11.00
2015,02,16,16,37,11.00
2015,02,16,16,38,11.00
2015,02,16,16,39,11.00
2015,02,16,16,40,11.00
2015,02,16,16,41,11.00
2015,02,16,16,42,10.90
2015,02,16,16,43,10.90
2015,02,16,16,44,10.90
2015,02,16,16,45,10.80
2015,02,16,16,46,10.80
2015,02,16,16,47,10.80
2015,02,16,16,48,10.80
2015,02,16,16,49,10.70
2015,02,16,16,50,10.70
2015,02,16,16,51,10.70
2015,02,16,16,52,10.70
2015,02,16,16,53,10.70
2015,02,16,16,54,10.60
2015,02,16,16,55,10.60
2015,02,16,16,56,10.60
2015,02,16,16,57,10.60
2015,02,16,16,58,10.50
2015,02,16,16,59,10.50
2015,02,16,17,00,10.50
2015,02,16,17,01,10.40
2015,02,16,17,02,10.40
2015,02,16,17,03,10.30
2015,02,16,17,04,10.30
2015,02,16,17,05,10.30
2015,02,16,17,06,10.20
2015,02,16,17,07,10.20
2015,02,16,17,08,10.20
2015,02,16,17,09,10.20
2015,02,16,17,10,10.20
2015,02,16,17,11,10.20
2015,02,16,17,12,10.10
2015,02,16,17,13,10.10
2015,02,16,17,14,10.10
2015,02,16,17,15,10.00
2015,02,16,17,16,10.00
2015,02,16,17,17,9.90
2015,02,16,17,18,9.90
2015,02,16,17,19,9.80
2015,02,16,17,20,9.80
2015,02,16,17,21,9.70
2015,02,16,17,22,9.70
2015,02,16,17,23,9.60
2015,02,16,17,24,9.60
2015,02,16,17,25,9.50
2015,02,16,17,26,9.50
2015,02,16,17,27,9.40
2015,02,16,17,28,9.40
2015,02,16,17,29,9.40
2015,02,16,17,30,9.30
2015,02,16,17,31,9.30
2015,02,16,17,32,9.30
2015,02,16,17,33,9.20
2015,02,16,17,34,9.20