Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,11.40
2008,09,01,00,01,11.40
2008,09,01,00,02,11.30
2008,09,01,00,03,11.30
2008,09,01,00,04,11.30
2008,09,01,00,05,11.20
2008,09,01,00,06,11.20
2008,09,01,00,07,11.20
2008,09,01,00,08,11.20
2008,09,01,00,09,11.10
2008,09,01,00,10,11.10
2008,09,01,00,11,11.10
2008,09,01,00,12,11.10
2008,09,01,00,13,11.10
2008,09,01,00,14,11.10
2008,09,01,00,15,11.10
2008,09,01,00,16,11.10
2008,09,01,00,17,11.10
2008,09,01,00,18,11.00
2008,09,01,00,19,10.90
2008,09,01,00,20,10.90
2008,09,01,00,21,10.90
2008,09,01,00,22,10.90
2008,09,01,00,23,10.90
2008,09,01,00,24,10.90
2008,09,01,00,25,10.90
2008,09,01,00,26,10.90
2008,09,01,00,27,10.90
2008,09,01,00,28,10.80
2008,09,01,00,29,10.80
2008,09,01,00,30,10.80
2008,09,01,00,31,10.80
2008,09,01,00,32,10.70
2008,09,01,00,33,10.70
2008,09,01,00,34,10.70
2008,09,01,00,35,10.70
2008,09,01,00,36,10.60
2008,09,01,00,37,10.60
2008,09,01,00,38,10.60
2008,09,01,00,39,10.60
2008,09,01,00,40,10.60
2008,09,01,00,41,10.60
2008,09,01,00,42,10.60
2008,09,01,00,43,10.60
2008,09,01,00,44,10.60
2008,09,01,00,45,10.60
2008,09,01,00,46,10.60
2008,09,01,00,47,10.60
2008,09,01,00,48,10.60
2008,09,01,00,49,10.60
2008,09,01,00,50,10.60
2008,09,01,00,51,10.50
2008,09,01,00,52,10.40
2008,09,01,00,53,10.40
2008,09,01,00,54,10.40
2008,09,01,00,55,10.40
2008,09,01,00,56,10.40
2008,09,01,00,57,10.40
2008,09,01,00,58,10.40
2008,09,01,00,59,10.40
2008,09,01,01,00,10.40
2008,09,01,01,01,10.40
2008,09,01,01,02,10.40
2008,09,01,01,03,10.40
2008,09,01,01,04,10.40
2008,09,01,01,05,10.30
2008,09,01,01,06,10.30
2008,09,01,01,07,10.30
2008,09,01,01,08,10.30
2008,09,01,01,09,10.20
2008,09,01,01,10,10.20
2008,09,01,01,11,10.20
2008,09,01,01,12,10.10
2008,09,01,01,13,10.10
2008,09,01,01,14,10.10
2008,09,01,01,15,10.10
2008,09,01,01,16,10.10
2008,09,01,01,17,10.10
2008,09,01,01,18,10.10
2008,09,01,01,19,10.10
2008,09,01,01,20,10.00
2008,09,01,01,21,9.90
2008,09,01,01,22,9.90
2008,09,01,01,23,9.90
2008,09,01,01,24,9.90
2008,09,01,01,25,9.90
2008,09,01,01,26,9.90
2008,09,01,01,27,9.90
2008,09,01,01,28,9.90
2008,09,01,01,29,9.90
2008,09,01,01,30,9.90
2008,09,01,01,31,9.90
2008,09,01,01,32,9.80
2008,09,01,01,33,9.80
2008,09,01,01,34,9.80
2008,09,01,01,35,9.80
2008,09,01,01,36,9.70
2008,09,01,01,37,9.70
2008,09,01,01,38,9.70
2008,09,01,01,39,9.70
2008,09,01,01,40,9.70
2008,09,01,01,41,9.70
2008,09,01,01,42,9.70
2008,09,01,01,43,9.70
2008,09,01,01,44,9.70
2008,09,01,01,45,9.70
2008,09,01,01,46,9.70
2008,09,01,01,47,9.70
2008,09,01,01,48,9.70
2008,09,01,01,49,9.70
2008,09,01,01,50,9.70
2008,09,01,01,51,9.70
2008,09,01,01,52,9.70
2008,09,01,01,53,9.70
2008,09,01,01,54,9.70
2008,09,01,01,55,9.70
2008,09,01,01,56,9.70
2008,09,01,01,57,9.60
2008,09,01,01,58,9.60
2008,09,01,01,59,9.60
2008,09,01,02,00,9.60
2008,09,01,02,01,9.60
2008,09,01,02,02,9.60
2008,09,01,02,03,9.60
2008,09,01,02,04,9.60
2008,09,01,02,05,9.60
2008,09,01,02,06,9.60
2008,09,01,02,07,9.60
2008,09,01,02,08,9.70
2008,09,01,02,09,9.70
2008,09,01,02,10,9.70
2008,09,01,02,11,9.70
2008,09,01,02,12,9.70
2008,09,01,02,13,9.70
2008,09,01,02,14,9.70
2008,09,01,02,15,9.70
2008,09,01,02,16,9.70
2008,09,01,02,17,9.70
2008,09,01,02,18,9.70
2008,09,01,02,19,9.70
2008,09,01,02,20,9.70
2008,09,01,02,21,9.70
2008,09,01,02,22,9.70
2008,09,01,02,23,9.70
2008,09,01,02,24,9.60
2008,09,01,02,25,9.60
2008,09,01,02,26,9.60
2008,09,01,02,27,9.60
2008,09,01,02,28,9.50
2008,09,01,02,29,9.50
2008,09,01,02,30,9.50
2008,09,01,02,31,9.40
2008,09,01,02,32,9.40
2008,09,01,02,33,9.40
2008,09,01,02,34,9.40
2008,09,01,02,35,9.30
2008,09,01,02,36,9.30
2008,09,01,02,37,9.30
2008,09,01,02,38,9.30
2008,09,01,02,39,9.40
2008,09,01,02,40,9.40
2008,09,01,02,41,9.40
2008,09,01,02,42,9.40
2008,09,01,02,43,9.40
2008,09,01,02,44,9.40
2008,09,01,02,45,9.40
2008,09,01,02,46,9.40
2008,09,01,02,47,9.40
2008,09,01,02,48,9.40
2008,09,01,02,49,9.40
2008,09,01,02,50,9.40
2008,09,01,02,51,9.40
2008,09,01,02,52,9.50
2008,09,01,02,53,9.50
2008,09,01,02,54,9.50
2008,09,01,02,55,9.60
2008,09,01,02,56,9.60
2008,09,01,02,57,9.70
2008,09,01,02,58,9.70
2008,09,01,02,59,9.70
2008,09,01,03,00,9.70
2008,09,01,03,01,9.70
2008,09,01,03,02,9.70
2008,09,01,03,03,9.70
2008,09,01,03,04,9.70
2008,09,01,03,05,9.70
2008,09,01,03,06,9.70
2008,09,01,03,07,9.60
2008,09,01,03,08,9.60
2008,09,01,03,09,9.60
2008,09,01,03,10,9.50
2008,09,01,03,11,9.60
2008,09,01,03,12,9.60
2008,09,01,03,13,9.60
2008,09,01,03,14,9.60
2008,09,01,03,15,9.60
2008,09,01,03,16,9.70
2008,09,01,03,17,9.70
2008,09,01,03,18,9.70
2008,09,01,03,19,9.70
2008,09,01,03,20,9.70
2008,09,01,03,21,9.70
2008,09,01,03,22,9.70
2008,09,01,03,23,9.70
2008,09,01,03,24,9.70
2008,09,01,03,25,9.70
2008,09,01,03,26,9.70
2008,09,01,03,27,9.70
2008,09,01,03,28,9.60
2008,09,01,03,29,9.60
2008,09,01,03,30,9.60
2008,09,01,03,31,9.50
2008,09,01,03,32,9.50
2008,09,01,03,33,9.50
2008,09,01,03,34,9.40
2008,09,01,03,35,9.40
2008,09,01,03,36,9.40
2008,09,01,03,37,9.40
2008,09,01,03,38,9.40
2008,09,01,03,39,9.40
2008,09,01,03,40,9.40
2008,09,01,03,41,9.40
2008,09,01,03,42,9.40
2008,09,01,03,43,9.40
2008,09,01,03,44,9.40
2008,09,01,03,45,9.40
2008,09,01,03,46,9.40
2008,09,01,03,47,9.30
2008,09,01,03,48,9.30
2008,09,01,03,49,9.20
2008,09,01,03,50,9.20
2008,09,01,03,51,9.20
2008,09,01,03,52,9.10
2008,09,01,03,53,9.00
2008,09,01,03,54,9.00
2008,09,01,03,55,8.90
2008,09,01,03,56,8.90
2008,09,01,03,57,8.80
2008,09,01,03,58,8.80
2008,09,01,03,59,8.80
2008,09,01,04,00,8.80
2008,09,01,04,01,8.80
2008,09,01,04,02,8.80
2008,09,01,04,03,8.80
2008,09,01,04,04,8.80
2008,09,01,04,05,8.80
2008,09,01,04,06,8.80
2008,09,01,04,07,8.80
2008,09,01,04,08,8.80
2008,09,01,04,09,8.80
2008,09,01,04,10,8.80
2008,09,01,04,11,8.80
2008,09,01,04,12,8.80
2008,09,01,04,13,8.80
2008,09,01,04,14,8.80
2008,09,01,04,15,8.80
2008,09,01,04,16,8.80
2008,09,01,04,17,8.80
2008,09,01,04,18,8.70
2008,09,01,04,19,8.70
2008,09,01,04,20,8.70
2008,09,01,04,21,8.70
2008,09,01,04,22,8.60
2008,09,01,04,23,8.50
2008,09,01,04,24,8.40
2008,09,01,04,25,8.30
2008,09,01,04,26,8.30
2008,09,01,04,27,8.30
2008,09,01,04,28,8.20
2008,09,01,04,29,8.20
2008,09,01,04,30,8.20
2008,09,01,04,31,8.20
2008,09,01,04,32,8.20
2008,09,01,04,33,8.20
2008,09,01,04,34,8.20
2008,09,01,04,35,8.20
2008,09,01,04,36,8.20
2008,09,01,04,37,8.20
2008,09,01,04,38,8.20
2008,09,01,04,39,8.20
2008,09,01,04,40,8.20
2008,09,01,04,41,8.20
2008,09,01,04,42,8.20
2008,09,01,04,43,8.20
2008,09,01,04,44,8.10
2008,09,01,04,45,8.10
2008,09,01,04,46,8.10
2008,09,01,04,47,8.10
2008,09,01,04,48,8.10
2008,09,01,04,49,8.10
2008,09,01,04,50,8.10
2008,09,01,04,51,8.20
2008,09,01,04,52,8.20
2008,09,01,04,53,8.20
2008,09,01,04,54,8.20
2008,09,01,04,55,8.20
2008,09,01,04,56,8.20
2008,09,01,04,57,8.20
2008,09,01,04,58,8.20
2008,09,01,04,59,8.20
2008,09,01,05,00,8.20
2008,09,01,05,01,8.20
2008,09,01,05,02,8.20
2008,09,01,05,03,8.20
2008,09,01,05,04,8.20
2008,09,01,05,05,8.20
2008,09,01,05,06,8.20
2008,09,01,05,07,8.20
2008,09,01,05,08,8.20
2008,09,01,05,09,8.20
2008,09,01,05,10,8.20
2008,09,01,05,11,8.10
2008,09,01,05,12,8.10
2008,09,01,05,13,8.10
2008,09,01,05,14,8.10
2008,09,01,05,15,8.10
2008,09,01,05,16,8.10
2008,09,01,05,17,8.10
2008,09,01,05,18,8.10
2008,09,01,05,19,8.10
2008,09,01,05,20,8.10
2008,09,01,05,21,8.10
2008,09,01,05,22,8.10
2008,09,01,05,23,8.10
2008,09,01,05,24,8.10
2008,09,01,05,25,8.00
2008,09,01,05,26,8.00
2008,09,01,05,27,8.00
2008,09,01,05,28,8.00
2008,09,01,05,29,7.90
2008,09,01,05,30,7.90
2008,09,01,05,31,7.90
2008,09,01,05,32,7.90
2008,09,01,05,33,7.90
2008,09,01,05,34,7.90
2008,09,01,05,35,7.90
2008,09,01,05,36,7.90
2008,09,01,05,37,7.90
2008,09,01,05,38,7.90
2008,09,01,05,39,7.90
2008,09,01,05,40,7.90
2008,09,01,05,41,7.90
2008,09,01,05,42,7.90
2008,09,01,05,43,7.90
2008,09,01,05,44,8.00
2008,09,01,05,45,8.00
2008,09,01,05,46,8.00
2008,09,01,05,47,8.00
2008,09,01,05,48,8.00
2008,09,01,05,49,8.00
2008,09,01,05,50,8.00
2008,09,01,05,51,8.00
2008,09,01,05,52,8.00
2008,09,01,05,53,8.00
2008,09,01,05,54,8.00
2008,09,01,05,55,8.00
2008,09,01,05,56,8.00
2008,09,01,05,57,8.00
2008,09,01,05,58,7.90
2008,09,01,05,59,7.90
2008,09,01,06,00,7.90
2008,09,01,06,01,7.80
2008,09,01,06,02,7.80
2008,09,01,06,03,7.80
2008,09,01,06,04,7.80
2008,09,01,06,05,7.80
2008,09,01,06,06,7.80
2008,09,01,06,07,7.80
2008,09,01,06,08,7.80
2008,09,01,06,09,7.80
2008,09,01,06,10,7.80
2008,09,01,06,11,7.80
2008,09,01,06,12,7.80
2008,09,01,06,13,7.80
2008,09,01,06,14,7.80
2008,09,01,06,15,7.80
2008,09,01,06,16,7.80
2008,09,01,06,17,7.80
2008,09,01,06,18,7.80
2008,09,01,06,19,7.80
2008,09,01,06,20,7.80
2008,09,01,06,21,7.80
2008,09,01,06,22,7.80
2008,09,01,06,23,7.80
2008,09,01,06,24,7.80
2008,09,01,06,25,7.80
2008,09,01,06,26,7.80
2008,09,01,06,27,7.80
2008,09,01,06,28,7.80
2008,09,01,06,29,7.80
2008,09,01,06,30,7.90
2008,09,01,06,31,7.90
2008,09,01,06,32,8.00
2008,09,01,06,33,8.00
2008,09,01,06,34,8.10
2008,09,01,06,35,8.10
2008,09,01,06,36,8.10
2008,09,01,06,37,8.10
2008,09,01,06,38,8.20
2008,09,01,06,39,8.20
2008,09,01,06,40,8.20
2008,09,01,06,41,8.20
2008,09,01,06,42,8.20
2008,09,01,06,43,8.20
2008,09,01,06,44,8.20
2008,09,01,06,45,8.20
2008,09,01,06,46,8.20
2008,09,01,06,47,8.20
2008,09,01,06,48,8.20
2008,09,01,06,49,8.20
2008,09,01,06,50,8.20
2008,09,01,06,51,8.20
2008,09,01,06,52,8.20
2008,09,01,06,53,8.20
2008,09,01,06,54,8.20
2008,09,01,06,55,8.20
2008,09,01,06,56,8.20
2008,09,01,06,57,8.20
2008,09,01,06,58,8.20
2008,09,01,06,59,8.20
2008,09,01,07,00,8.20
2008,09,01,07,01,8.20
2008,09,01,07,02,8.20
2008,09,01,07,03,8.20
2008,09,01,07,04,8.20
2008,09,01,07,05,8.20
2008,09,01,07,06,8.20
2008,09,01,07,07,8.30
2008,09,01,07,08,8.30
2008,09,01,07,09,8.40
2008,09,01,07,10,8.40
2008,09,01,07,11,8.50
2008,09,01,07,12,8.50
2008,09,01,07,13,8.70
2008,09,01,07,14,8.70
2008,09,01,07,15,8.80
2008,09,01,07,16,8.80
2008,09,01,07,17,8.90
2008,09,01,07,18,8.90
2008,09,01,07,19,8.90
2008,09,01,07,20,9.00
2008,09,01,07,21,9.00
2008,09,01,07,22,9.10
2008,09,01,07,23,9.20
2008,09,01,07,24,9.20
2008,09,01,07,25,9.20
2008,09,01,07,26,9.30
2008,09,01,07,27,9.30
2008,09,01,07,28,9.40
2008,09,01,07,29,9.40
2008,09,01,07,30,9.40
2008,09,01,07,31,9.50
2008,09,01,07,32,9.50
2008,09,01,07,33,9.50
2008,09,01,07,34,9.50
2008,09,01,07,35,9.50
2008,09,01,07,36,9.60
2008,09,01,07,37,9.60
2008,09,01,07,38,9.70
2008,09,01,07,39,9.70
2008,09,01,07,40,9.70
2008,09,01,07,41,9.70
2008,09,01,07,42,9.70
2008,09,01,07,43,9.70
2008,09,01,07,44,9.70
2008,09,01,07,45,9.70
2008,09,01,07,46,9.80
2008,09,01,07,47,9.80
2008,09,01,07,48,9.80
2008,09,01,07,49,9.80
2008,09,01,07,50,9.90
2008,09,01,07,51,9.90
2008,09,01,07,52,9.90
2008,09,01,07,53,9.90
2008,09,01,07,54,9.90
2008,09,01,07,55,9.90
2008,09,01,07,56,10.00
2008,09,01,07,57,10.10
2008,09,01,07,58,10.10
2008,09,01,07,59,10.10
2008,09,01,08,00,10.10
2008,09,01,08,01,10.10
2008,09,01,08,02,10.10
2008,09,01,08,03,10.10
2008,09,01,08,04,10.10
2008,09,01,08,05,10.10
2008,09,01,08,06,10.10
2008,09,01,08,07,10.20
2008,09,01,08,08,10.20
2008,09,01,08,09,10.20
2008,09,01,08,10,10.20
2008,09,01,08,11,10.30
2008,09,01,08,12,10.40
2008,09,01,08,13,10.40
2008,09,01,08,14,10.40
2008,09,01,08,15,10.40
2008,09,01,08,16,10.40
2008,09,01,08,17,10.40
2008,09,01,08,18,10.40
2008,09,01,08,19,10.50
2008,09,01,08,20,10.60
2008,09,01,08,21,10.60
2008,09,01,08,22,10.60
2008,09,01,08,23,10.60
2008,09,01,08,24,10.60
2008,09,01,08,25,10.60
2008,09,01,08,26,10.60
2008,09,01,08,27,10.60
2008,09,01,08,28,10.70
2008,09,01,08,29,10.70
2008,09,01,08,30,10.80
2008,09,01,08,31,10.80
2008,09,01,08,32,10.80
2008,09,01,08,33,10.80
2008,09,01,08,34,10.80
2008,09,01,08,35,10.80
2008,09,01,08,36,10.90
2008,09,01,08,37,10.90
2008,09,01,08,38,10.90
2008,09,01,08,39,10.90
2008,09,01,08,40,10.90
2008,09,01,08,41,10.90
2008,09,01,08,42,10.90
2008,09,01,08,43,10.90
2008,09,01,08,44,10.90
2008,09,01,08,45,10.90
2008,09,01,08,46,11.00
2008,09,01,08,47,11.10
2008,09,01,08,48,11.10
2008,09,01,08,49,11.10
2008,09,01,08,50,11.10
2008,09,01,08,51,11.10
2008,09,01,08,52,11.10
2008,09,01,08,53,11.10
2008,09,01,08,54,11.10
2008,09,01,08,55,11.10
2008,09,01,08,56,11.10
2008,09,01,08,57,11.20
2008,09,01,08,58,11.20
2008,09,01,08,59,11.20
2008,09,01,09,00,11.20
2008,09,01,09,01,11.30
2008,09,01,09,02,11.30
2008,09,01,09,03,11.40
2008,09,01,09,04,11.40
2008,09,01,09,05,11.50
2008,09,01,09,06,11.60
2008,09,01,09,07,11.60
2008,09,01,09,08,11.60
2008,09,01,09,09,11.60
2008,09,01,09,10,11.60
2008,09,01,09,11,11.60
2008,09,01,09,12,11.60
2008,09,01,09,13,11.60
2008,09,01,09,14,11.60
2008,09,01,09,15,11.60
2008,09,01,09,16,11.60
2008,09,01,09,17,11.50
2008,09,01,09,18,11.60
2008,09,01,09,19,11.50
2008,09,01,09,20,11.40
2008,09,01,09,21,11.40
2008,09,01,09,22,11.40
2008,09,01,09,23,11.30
2008,09,01,09,24,11.30
2008,09,01,09,25,11.40
2008,09,01,09,26,11.40
2008,09,01,09,27,11.40
2008,09,01,09,28,11.40
2008,09,01,09,29,11.50
2008,09,01,09,30,11.60
2008,09,01,09,31,11.60
2008,09,01,09,32,11.60
2008,09,01,09,33,11.60
2008,09,01,09,34,11.60
2008,09,01,09,35,11.40
2008,09,01,09,36,11.40
2008,09,01,09,37,11.40
2008,09,01,09,38,11.40
2008,09,01,09,39,11.50
2008,09,01,09,40,11.60
2008,09,01,09,41,11.60
2008,09,01,09,42,11.40
2008,09,01,09,43,11.50
2008,09,01,09,44,11.60
2008,09,01,09,45,11.60
2008,09,01,09,46,11.60
2008,09,01,09,47,11.60
2008,09,01,09,48,11.70
2008,09,01,09,49,11.70
2008,09,01,09,50,11.70
2008,09,01,09,51,11.70
2008,09,01,09,52,11.70
2008,09,01,09,53,11.80
2008,09,01,09,54,11.80
2008,09,01,09,55,11.80
2008,09,01,09,56,11.80
2008,09,01,09,57,12.00
2008,09,01,09,58,12.10
2008,09,01,09,59,12.20
2008,09,01,10,00,12.40
2008,09,01,10,01,12.40
2008,09,01,10,02,12.40
2008,09,01,10,03,12.40
2008,09,01,10,04,12.40
2008,09,01,10,05,12.40
2008,09,01,10,06,12.30
2008,09,01,10,07,12.40
2008,09,01,10,08,12.50
2008,09,01,10,09,12.50
2008,09,01,10,10,12.50
2008,09,01,10,11,12.50
2008,09,01,10,12,12.60
2008,09,01,10,13,12.60
2008,09,01,10,14,12.60
2008,09,01,10,15,12.60
2008,09,01,10,16,12.50
2008,09,01,10,17,12.60
2008,09,01,10,18,12.70
2008,09,01,10,19,12.80
2008,09,01,10,20,12.80
2008,09,01,10,21,12.80
2008,09,01,10,22,12.80
2008,09,01,10,23,12.80
2008,09,01,10,24,12.80
2008,09,01,10,25,12.80
2008,09,01,10,26,12.80
2008,09,01,10,27,12.80
2008,09,01,10,28,12.80
2008,09,01,10,29,12.80
2008,09,01,10,30,12.90
2008,09,01,10,31,13.00
2008,09,01,10,32,13.10
2008,09,01,10,33,13.10
2008,09,01,10,34,13.10
2008,09,01,10,35,13.10
2008,09,01,10,36,13.10
2008,09,01,10,37,13.10
2008,09,01,10,38,13.10
2008,09,01,10,39,13.10
2008,09,01,10,40,13.20
2008,09,01,10,41,13.10
2008,09,01,10,42,13.10
2008,09,01,10,43,13.00
2008,09,01,10,44,13.00
2008,09,01,10,45,13.10
2008,09,01,10,46,13.10
2008,09,01,10,47,13.20
2008,09,01,10,48,13.10
2008,09,01,10,49,13.10
2008,09,01,10,50,13.10
2008,09,01,10,51,13.00
2008,09,01,10,52,13.00
2008,09,01,10,53,12.90
2008,09,01,10,54,13.00
2008,09,01,10,55,13.10
2008,09,01,10,56,13.10
2008,09,01,10,57,13.10
2008,09,01,10,58,13.20
2008,09,01,10,59,13.10
2008,09,01,11,00,13.10
2008,09,01,11,01,13.20
2008,09,01,11,02,13.10
2008,09,01,11,03,13.10
2008,09,01,11,04,13.10
2008,09,01,11,05,13.10
2008,09,01,11,06,13.10
2008,09,01,11,07,13.00
2008,09,01,11,08,12.90
2008,09,01,11,09,12.80
2008,09,01,11,10,12.80
2008,09,01,11,11,12.90
2008,09,01,11,12,12.90
2008,09,01,11,13,13.00
2008,09,01,11,14,13.00
2008,09,01,11,15,12.90
2008,09,01,11,16,13.00
2008,09,01,11,17,13.00
2008,09,01,11,18,13.00
2008,09,01,11,19,13.10
2008,09,01,11,20,13.10
2008,09,01,11,21,13.00
2008,09,01,11,22,12.90
2008,09,01,11,23,12.90
2008,09,01,11,24,12.80
2008,09,01,11,25,12.80
2008,09,01,11,26,12.80
2008,09,01,11,27,12.70
2008,09,01,11,28,12.70
2008,09,01,11,29,12.80
2008,09,01,11,30,12.90
2008,09,01,11,31,13.00
2008,09,01,11,32,13.00
2008,09,01,11,33,13.00
2008,09,01,11,34,13.10
2008,09,01,11,35,13.20
2008,09,01,11,36,13.10
2008,09,01,11,37,13.00
2008,09,01,11,38,12.90
2008,09,01,11,39,12.80
2008,09,01,11,40,12.80
2008,09,01,11,41,12.90
2008,09,01,11,42,12.90
2008,09,01,11,43,12.90
2008,09,01,11,44,13.00
2008,09,01,11,45,13.00
2008,09,01,11,46,13.10
2008,09,01,11,47,13.10
2008,09,01,11,48,13.20
2008,09,01,11,49,13.30
2008,09,01,11,50,13.30
2008,09,01,11,51,13.30
2008,09,01,11,52,13.30
2008,09,01,11,53,13.30
2008,09,01,11,54,13.30
2008,09,01,11,55,13.30
2008,09,01,11,56,13.30
2008,09,01,11,57,13.30
2008,09,01,11,58,13.20
2008,09,01,11,59,13.10
2008,09,01,12,00,13.10
2008,09,01,12,01,13.00
2008,09,01,12,02,13.00
2008,09,01,12,03,13.00
2008,09,01,12,04,12.90
2008,09,01,12,05,13.00
2008,09,01,12,06,13.00
2008,09,01,12,07,12.90
2008,09,01,12,08,12.90
2008,09,01,12,09,13.00
2008,09,01,12,10,12.90
2008,09,01,12,11,12.90
2008,09,01,12,12,12.80
2008,09,01,12,13,12.80
2008,09,01,12,14,12.80
2008,09,01,12,15,12.80
2008,09,01,12,16,12.80
2008,09,01,12,17,12.80
2008,09,01,12,18,12.80
2008,09,01,12,19,12.80
2008,09,01,12,20,12.80
2008,09,01,12,21,12.80
2008,09,01,12,22,12.80
2008,09,01,12,23,12.90
2008,09,01,12,24,12.90
2008,09,01,12,25,13.00
2008,09,01,12,26,13.10
2008,09,01,12,27,13.20
2008,09,01,12,28,13.40
2008,09,01,12,29,13.50
2008,09,01,12,30,13.50
2008,09,01,12,31,13.40
2008,09,01,12,32,13.30
2008,09,01,12,33,13.30
2008,09,01,12,34,13.30
2008,09,01,12,35,13.30
2008,09,01,12,36,13.30
2008,09,01,12,37,13.30
2008,09,01,12,38,13.20
2008,09,01,12,39,13.20
2008,09,01,12,40,13.20
2008,09,01,12,41,13.20
2008,09,01,12,42,13.20
2008,09,01,12,43,13.20
2008,09,01,12,44,13.10
2008,09,01,12,45,13.10
2008,09,01,12,46,13.00
2008,09,01,12,47,13.00
2008,09,01,12,48,13.00
2008,09,01,12,49,13.00
2008,09,01,12,50,12.90
2008,09,01,12,51,12.80
2008,09,01,12,52,12.80
2008,09,01,12,53,12.90
2008,09,01,12,54,12.90
2008,09,01,12,55,13.00
2008,09,01,12,56,13.10
2008,09,01,12,57,13.20
2008,09,01,12,58,13.30
2008,09,01,12,59,13.50
2008,09,01,13,00,13.70
2008,09,01,13,01,13.90
2008,09,01,13,02,13.80
2008,09,01,13,03,13.60
2008,09,01,13,04,13.50
2008,09,01,13,05,13.50
2008,09,01,13,06,13.40
2008,09,01,13,07,13.40
2008,09,01,13,08,13.30
2008,09,01,13,09,13.30
2008,09,01,13,10,13.20
2008,09,01,13,11,13.20
2008,09,01,13,12,13.30
2008,09,01,13,13,13.30
2008,09,01,13,14,13.30
2008,09,01,13,15,13.20
2008,09,01,13,16,13.20
2008,09,01,13,17,13.20
2008,09,01,13,18,13.20
2008,09,01,13,19,13.20
2008,09,01,13,20,13.30
2008,09,01,13,21,13.30
2008,09,01,13,22,13.30
2008,09,01,13,23,13.30
2008,09,01,13,24,13.30
2008,09,01,13,25,13.40
2008,09,01,13,26,13.40
2008,09,01,13,27,13.30
2008,09,01,13,28,13.30
2008,09,01,13,29,13.30
2008,09,01,13,30,13.30
2008,09,01,13,31,13.30
2008,09,01,13,32,13.30
2008,09,01,13,33,13.30
2008,09,01,13,34,13.30
2008,09,01,13,35,13.30
2008,09,01,13,36,13.40
2008,09,01,13,37,13.50
2008,09,01,13,38,13.60
2008,09,01,13,39,13.70
2008,09,01,13,40,13.60
2008,09,01,13,41,13.50
2008,09,01,13,42,13.40
2008,09,01,13,43,13.50
2008,09,01,13,44,13.60
2008,09,01,13,45,13.60
2008,09,01,13,46,13.70
2008,09,01,13,47,13.80
2008,09,01,13,48,13.90
2008,09,01,13,49,13.90
2008,09,01,13,50,13.90
2008,09,01,13,51,13.80
2008,09,01,13,52,13.80
2008,09,01,13,53,13.90
2008,09,01,13,54,14.10
2008,09,01,13,55,14.20
2008,09,01,13,56,14.20
2008,09,01,13,57,14.10
2008,09,01,13,58,13.90
2008,09,01,13,59,13.90
2008,09,01,14,00,13.90
2008,09,01,14,01,13.80
2008,09,01,14,02,13.70
2008,09,01,14,03,13.70
2008,09,01,14,04,13.70
2008,09,01,14,05,13.70
2008,09,01,14,06,13.70
2008,09,01,14,07,13.70
2008,09,01,14,08,13.70
2008,09,01,14,09,13.70
2008,09,01,14,10,13.70
2008,09,01,14,11,13.70
2008,09,01,14,12,13.70
2008,09,01,14,13,13.70
2008,09,01,14,14,13.60
2008,09,01,14,15,13.50
2008,09,01,14,16,13.60
2008,09,01,14,17,13.60
2008,09,01,14,18,13.70
2008,09,01,14,19,13.70
2008,09,01,14,20,13.70
2008,09,01,14,21,13.70
2008,09,01,14,22,13.70
2008,09,01,14,23,13.70
2008,09,01,14,24,13.70
2008,09,01,14,25,13.80
2008,09,01,14,26,13.80
2008,09,01,14,27,13.80
2008,09,01,14,28,13.80
2008,09,01,14,29,13.70
2008,09,01,14,30,13.80
2008,09,01,14,31,13.80
2008,09,01,14,32,14.00
2008,09,01,14,33,14.10
2008,09,01,14,34,14.20
2008,09,01,14,35,14.20
2008,09,01,14,36,14.20
2008,09,01,14,37,14.20
2008,09,01,14,38,14.10
2008,09,01,14,39,14.00
2008,09,01,14,40,14.00
2008,09,01,14,41,14.00
2008,09,01,14,42,14.10
2008,09,01,14,43,14.20
2008,09,01,14,44,14.20
2008,09,01,14,45,14.30
2008,09,01,14,46,14.40
2008,09,01,14,47,14.40
2008,09,01,14,48,14.50
2008,09,01,14,49,14.30
2008,09,01,14,50,14.30
2008,09,01,14,51,14.30
2008,09,01,14,52,14.30
2008,09,01,14,53,14.20
2008,09,01,14,54,14.30
2008,09,01,14,55,14.30
2008,09,01,14,56,14.20
2008,09,01,14,57,14.30
2008,09,01,14,58,14.50
2008,09,01,14,59,14.70
2008,09,01,15,00,14.90
2008,09,01,15,01,15.00
2008,09,01,15,02,15.10
2008,09,01,15,03,15.10
2008,09,01,15,04,15.10
2008,09,01,15,05,15.00
2008,09,01,15,06,15.00
2008,09,01,15,07,15.00
2008,09,01,15,08,15.10
2008,09,01,15,09,15.10
2008,09,01,15,10,15.10
2008,09,01,15,11,15.00
2008,09,01,15,12,15.00
2008,09,01,15,13,15.00
2008,09,01,15,14,15.00
2008,09,01,15,15,15.10
2008,09,01,15,16,15.10
2008,09,01,15,17,15.10
2008,09,01,15,18,15.00
2008,09,01,15,19,15.10
2008,09,01,15,20,15.00
2008,09,01,15,21,14.90
2008,09,01,15,22,14.80
2008,09,01,15,23,14.80
2008,09,01,15,24,14.90
2008,09,01,15,25,14.80
2008,09,01,15,26,14.90
2008,09,01,15,27,15.00
2008,09,01,15,28,15.00
2008,09,01,15,29,15.00
2008,09,01,15,30,15.00
2008,09,01,15,31,14.90
2008,09,01,15,32,14.80
2008,09,01,15,33,14.80
2008,09,01,15,34,14.90
2008,09,01,15,35,15.00
2008,09,01,15,36,15.10
2008,09,01,15,37,15.20
2008,09,01,15,38,15.20
2008,09,01,15,39,15.20
2008,09,01,15,40,15.30
2008,09,01,15,41,15.30
2008,09,01,15,42,15.30
2008,09,01,15,43,15.30
2008,09,01,15,44,15.30
2008,09,01,15,45,15.30
2008,09,01,15,46,15.40
2008,09,01,15,47,15.40
2008,09,01,15,48,15.40
2008,09,01,15,49,15.40
2008,09,01,15,50,15.40
2008,09,01,15,51,15.40
2008,09,01,15,52,15.40
2008,09,01,15,53,15.40
2008,09,01,15,54,15.40
2008,09,01,15,55,15.40
2008,09,01,15,56,15.40
2008,09,01,15,57,15.50
2008,09,01,15,58,15.40
2008,09,01,15,59,15.30
2008,09,01,16,00,15.20
2008,09,01,16,01,15.20
2008,09,01,16,02,15.20
2008,09,01,16,03,15.10
2008,09,01,16,04,15.10
2008,09,01,16,05,15.00
2008,09,01,16,06,15.00
2008,09,01,16,07,15.00
2008,09,01,16,08,15.00
2008,09,01,16,09,15.10
2008,09,01,16,10,15.10
2008,09,01,16,11,15.10
2008,09,01,16,12,15.20
2008,09,01,16,13,15.30
2008,09,01,16,14,15.30
2008,09,01,16,15,15.30
2008,09,01,16,16,15.20
2008,09,01,16,17,15.30
2008,09,01,16,18,15.40
2008,09,01,16,19,15.50
2008,09,01,16,20,15.40
2008,09,01,16,21,15.40
2008,09,01,16,22,15.40
2008,09,01,16,23,15.40
2008,09,01,16,24,15.40
2008,09,01,16,25,15.50
2008,09,01,16,26,15.60
2008,09,01,16,27,15.40
2008,09,01,16,28,15.20
2008,09,01,16,29,15.20
2008,09,01,16,30,15.20
2008,09,01,16,31,15.20
2008,09,01,16,32,15.10
2008,09,01,16,33,15.10
2008,09,01,16,34,15.20
2008,09,01,16,35,15.20
2008,09,01,16,36,15.30
2008,09,01,16,37,15.40
2008,09,01,16,38,15.40
2008,09,01,16,39,15.40
2008,09,01,16,40,15.40
2008,09,01,16,41,15.50
2008,09,01,16,42,15.50
2008,09,01,16,43,15.50
2008,09,01,16,44,15.50
2008,09,01,16,45,15.50
2008,09,01,16,46,15.50
2008,09,01,16,47,15.60
2008,09,01,16,48,15.70
2008,09,01,16,49,15.70
2008,09,01,16,50,15.80
2008,09,01,16,51,15.70
2008,09,01,16,52,15.60
2008,09,01,16,53,15.60
2008,09,01,16,54,15.60
2008,09,01,16,55,15.60
2008,09,01,16,56,15.60
2008,09,01,16,57,15.60
2008,09,01,16,58,15.60
2008,09,01,16,59,15.50
2008,09,01,17,00,15.40
2008,09,01,17,01,15.40
2008,09,01,17,02,15.30
2008,09,01,17,03,15.30
2008,09,01,17,04,15.20
2008,09,01,17,05,15.30
2008,09,01,17,06,15.30
2008,09,01,17,07,15.30
2008,09,01,17,08,15.30
2008,09,01,17,09,15.30
2008,09,01,17,10,15.30
2008,09,01,17,11,15.30
2008,09,01,17,12,15.30
2008,09,01,17,13,15.30
2008,09,01,17,14,15.30
2008,09,01,17,15,15.30
2008,09,01,17,16,15.30
2008,09,01,17,17,15.30
2008,09,01,17,18,15.30
2008,09,01,17,19,15.30
2008,09,01,17,20,15.30
2008,09,01,17,21,15.30
2008,09,01,17,22,15.30
2008,09,01,17,23,15.40
2008,09,01,17,24,15.40
2008,09,01,17,25,15.50
2008,09,01,17,26,15.50
2008,09,01,17,27,15.50
2008,09,01,17,28,15.50
2008,09,01,17,29,15.30
2008,09,01,17,30,15.20
2008,09,01,17,31,15.00
2008,09,01,17,32,14.90
2008,09,01,17,33,14.80
2008,09,01,17,34,14.80
2008,09,01,17,35,14.80
2008,09,01,17,36,14.80