Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,14.20
2009,08,12,00,01,14.20
2009,08,12,00,02,14.20
2009,08,12,00,03,14.20
2009,08,12,00,04,14.20
2009,08,12,00,05,14.20
2009,08,12,00,06,14.20
2009,08,12,00,07,14.20
2009,08,12,00,08,14.20
2009,08,12,00,09,14.20
2009,08,12,00,10,14.10
2009,08,12,00,11,14.10
2009,08,12,00,12,14.10
2009,08,12,00,13,14.10
2009,08,12,00,14,14.10
2009,08,12,00,15,14.10
2009,08,12,00,16,14.10
2009,08,12,00,17,14.10
2009,08,12,00,18,14.10
2009,08,12,00,19,14.10
2009,08,12,00,20,14.10
2009,08,12,00,21,14.10
2009,08,12,00,22,14.10
2009,08,12,00,23,14.10
2009,08,12,00,24,14.10
2009,08,12,00,25,14.10
2009,08,12,00,26,14.10
2009,08,12,00,27,14.10
2009,08,12,00,28,14.10
2009,08,12,00,29,14.10
2009,08,12,00,30,14.10
2009,08,12,00,31,14.10
2009,08,12,00,32,14.00
2009,08,12,00,33,14.00
2009,08,12,00,34,14.00
2009,08,12,00,35,14.00
2009,08,12,00,36,14.00
2009,08,12,00,37,14.00
2009,08,12,00,38,14.00
2009,08,12,00,39,14.00
2009,08,12,00,40,14.00
2009,08,12,00,41,14.00
2009,08,12,00,42,14.10
2009,08,12,00,43,14.10
2009,08,12,00,44,14.10
2009,08,12,00,45,14.10
2009,08,12,00,46,14.10
2009,08,12,00,47,14.10
2009,08,12,00,48,14.10
2009,08,12,00,49,14.10
2009,08,12,00,50,14.10
2009,08,12,00,51,14.10
2009,08,12,00,52,14.10
2009,08,12,00,53,14.10
2009,08,12,00,54,14.10
2009,08,12,00,55,14.10
2009,08,12,00,56,14.10
2009,08,12,00,57,14.10
2009,08,12,00,58,14.10
2009,08,12,00,59,14.10
2009,08,12,01,00,14.10
2009,08,12,01,01,14.10
2009,08,12,01,02,14.00
2009,08,12,01,03,14.00
2009,08,12,01,04,14.00
2009,08,12,01,05,14.00
2009,08,12,01,06,14.00
2009,08,12,01,07,14.00
2009,08,12,01,08,14.00
2009,08,12,01,09,14.00
2009,08,12,01,10,14.00
2009,08,12,01,11,14.00
2009,08,12,01,12,14.00
2009,08,12,01,13,14.00
2009,08,12,01,14,14.00
2009,08,12,01,15,14.10
2009,08,12,01,16,14.10
2009,08,12,01,17,14.10
2009,08,12,01,18,14.10
2009,08,12,01,19,14.10
2009,08,12,01,20,14.20
2009,08,12,01,21,14.20
2009,08,12,01,22,14.20
2009,08,12,01,23,14.30
2009,08,12,01,24,14.30
2009,08,12,01,25,14.40
2009,08,12,01,26,14.50
2009,08,12,01,27,14.60
2009,08,12,01,28,14.60
2009,08,12,01,29,14.60
2009,08,12,01,30,14.60
2009,08,12,01,31,14.60
2009,08,12,01,32,14.60
2009,08,12,01,33,14.50
2009,08,12,01,34,14.50
2009,08,12,01,35,14.50
2009,08,12,01,36,14.40
2009,08,12,01,37,14.40
2009,08,12,01,38,14.40
2009,08,12,01,39,14.30
2009,08,12,01,40,14.30
2009,08,12,01,41,14.40
2009,08,12,01,42,14.40
2009,08,12,01,43,14.40
2009,08,12,01,44,14.40
2009,08,12,01,45,14.40
2009,08,12,01,46,14.30
2009,08,12,01,47,14.30
2009,08,12,01,48,14.30
2009,08,12,01,49,14.30
2009,08,12,01,50,14.20
2009,08,12,01,51,14.20
2009,08,12,01,52,14.20
2009,08,12,01,53,14.20
2009,08,12,01,54,14.10
2009,08,12,01,55,14.10
2009,08,12,01,56,14.10
2009,08,12,01,57,14.10
2009,08,12,01,58,14.10
2009,08,12,01,59,14.00
2009,08,12,02,00,14.00
2009,08,12,02,01,14.00
2009,08,12,02,02,13.90
2009,08,12,02,03,13.90
2009,08,12,02,04,13.90
2009,08,12,02,05,13.90
2009,08,12,02,06,14.00
2009,08,12,02,07,14.00
2009,08,12,02,08,14.00
2009,08,12,02,09,14.10
2009,08,12,02,10,14.10
2009,08,12,02,11,14.10
2009,08,12,02,12,14.10
2009,08,12,02,13,14.10
2009,08,12,02,14,14.10
2009,08,12,02,15,14.10
2009,08,12,02,16,14.10
2009,08,12,02,17,14.10
2009,08,12,02,18,14.10
2009,08,12,02,19,14.10
2009,08,12,02,20,14.10
2009,08,12,02,21,14.10
2009,08,12,02,22,14.10
2009,08,12,02,23,14.10
2009,08,12,02,24,14.10
2009,08,12,02,25,14.00
2009,08,12,02,26,14.00
2009,08,12,02,27,14.00
2009,08,12,02,28,14.10
2009,08,12,02,29,14.00
2009,08,12,02,30,14.00
2009,08,12,02,31,14.00
2009,08,12,02,32,14.00
2009,08,12,02,33,14.00
2009,08,12,02,34,13.90
2009,08,12,02,35,14.00
2009,08,12,02,36,14.00
2009,08,12,02,37,14.00
2009,08,12,02,38,13.90
2009,08,12,02,39,13.90
2009,08,12,02,40,13.90
2009,08,12,02,41,13.90
2009,08,12,02,42,13.90
2009,08,12,02,43,13.90
2009,08,12,02,44,13.90
2009,08,12,02,45,13.90
2009,08,12,02,46,13.90
2009,08,12,02,47,13.90
2009,08,12,02,48,13.90
2009,08,12,02,49,13.90
2009,08,12,02,50,13.90
2009,08,12,02,51,13.90
2009,08,12,02,52,13.90
2009,08,12,02,53,13.80
2009,08,12,02,54,13.80
2009,08,12,02,55,13.80
2009,08,12,02,56,13.80
2009,08,12,02,57,13.80
2009,08,12,02,58,13.80
2009,08,12,02,59,13.80
2009,08,12,03,00,13.80
2009,08,12,03,01,13.80
2009,08,12,03,02,13.80
2009,08,12,03,03,13.80
2009,08,12,03,04,13.80
2009,08,12,03,05,13.80
2009,08,12,03,06,13.80
2009,08,12,03,07,13.80
2009,08,12,03,08,13.70
2009,08,12,03,09,13.70
2009,08,12,03,10,13.70
2009,08,12,03,11,13.70
2009,08,12,03,12,13.70
2009,08,12,03,13,13.70
2009,08,12,03,14,13.70
2009,08,12,03,15,13.70
2009,08,12,03,16,13.70
2009,08,12,03,17,13.70
2009,08,12,03,18,13.70
2009,08,12,03,19,13.70
2009,08,12,03,20,13.70
2009,08,12,03,21,13.70
2009,08,12,03,22,13.70
2009,08,12,03,23,13.70
2009,08,12,03,24,13.80
2009,08,12,03,25,13.80
2009,08,12,03,26,13.70
2009,08,12,03,27,13.70
2009,08,12,03,28,13.70
2009,08,12,03,29,13.70
2009,08,12,03,30,13.70
2009,08,12,03,31,13.70
2009,08,12,03,32,13.70
2009,08,12,03,33,13.70
2009,08,12,03,34,13.70
2009,08,12,03,35,13.70
2009,08,12,03,36,13.60
2009,08,12,03,37,13.60
2009,08,12,03,38,13.60
2009,08,12,03,39,13.60
2009,08,12,03,40,13.60
2009,08,12,03,41,13.60
2009,08,12,03,42,13.60
2009,08,12,03,43,13.60
2009,08,12,03,44,13.60
2009,08,12,03,45,13.60
2009,08,12,03,46,13.60
2009,08,12,03,47,13.50
2009,08,12,03,48,13.60
2009,08,12,03,49,13.50
2009,08,12,03,50,13.50
2009,08,12,03,51,13.50
2009,08,12,03,52,13.50
2009,08,12,03,53,13.50
2009,08,12,03,54,13.50
2009,08,12,03,55,13.50
2009,08,12,03,56,13.50
2009,08,12,03,57,13.50
2009,08,12,03,58,13.40
2009,08,12,03,59,13.50
2009,08,12,04,00,13.40
2009,08,12,04,01,13.40
2009,08,12,04,02,13.40
2009,08,12,04,03,13.40
2009,08,12,04,04,13.40
2009,08,12,04,05,13.40
2009,08,12,04,06,13.40
2009,08,12,04,07,13.40
2009,08,12,04,08,13.40
2009,08,12,04,09,13.40
2009,08,12,04,10,13.40
2009,08,12,04,11,13.40
2009,08,12,04,12,13.40
2009,08,12,04,13,13.40
2009,08,12,04,14,13.40
2009,08,12,04,15,13.40
2009,08,12,04,16,13.40
2009,08,12,04,17,13.40
2009,08,12,04,18,13.40
2009,08,12,04,19,13.40
2009,08,12,04,20,13.40
2009,08,12,04,21,13.30
2009,08,12,04,22,13.30
2009,08,12,04,23,13.30
2009,08,12,04,24,13.30
2009,08,12,04,25,13.30
2009,08,12,04,26,13.30
2009,08,12,04,27,13.30
2009,08,12,04,28,13.30
2009,08,12,04,29,13.30
2009,08,12,04,30,13.30
2009,08,12,04,31,13.30
2009,08,12,04,32,13.30
2009,08,12,04,33,13.30
2009,08,12,04,34,13.30
2009,08,12,04,35,13.30
2009,08,12,04,36,13.30
2009,08,12,04,37,13.30
2009,08,12,04,38,13.30
2009,08,12,04,39,13.30
2009,08,12,04,40,13.30
2009,08,12,04,41,13.30
2009,08,12,04,42,13.30
2009,08,12,04,43,13.30
2009,08,12,04,44,13.30
2009,08,12,04,45,13.40
2009,08,12,04,46,13.40
2009,08,12,04,47,13.40
2009,08,12,04,48,13.40
2009,08,12,04,49,13.40
2009,08,12,04,50,13.40
2009,08,12,04,51,13.40
2009,08,12,04,52,13.40
2009,08,12,04,53,13.40
2009,08,12,04,54,13.40
2009,08,12,04,55,13.40
2009,08,12,04,56,13.40
2009,08,12,04,57,13.40
2009,08,12,04,58,13.40
2009,08,12,04,59,13.40
2009,08,12,05,00,13.40
2009,08,12,05,01,13.40
2009,08,12,05,02,13.40
2009,08,12,05,03,13.40
2009,08,12,05,04,13.40
2009,08,12,05,05,13.40
2009,08,12,05,06,13.40
2009,08,12,05,07,13.40
2009,08,12,05,08,13.40
2009,08,12,05,09,13.40
2009,08,12,05,10,13.40
2009,08,12,05,11,13.40
2009,08,12,05,12,13.40
2009,08,12,05,13,13.40
2009,08,12,05,14,13.40
2009,08,12,05,15,13.40
2009,08,12,05,16,13.40
2009,08,12,05,17,13.40
2009,08,12,05,18,13.40
2009,08,12,05,19,13.40
2009,08,12,05,20,13.40
2009,08,12,05,21,13.40
2009,08,12,05,22,13.40
2009,08,12,05,23,13.40
2009,08,12,05,24,13.40
2009,08,12,05,25,13.40
2009,08,12,05,26,13.40
2009,08,12,05,27,13.40
2009,08,12,05,28,13.40
2009,08,12,05,29,13.40
2009,08,12,05,30,13.40
2009,08,12,05,31,13.40
2009,08,12,05,32,13.40
2009,08,12,05,33,13.40
2009,08,12,05,34,13.40
2009,08,12,05,35,13.40
2009,08,12,05,36,13.40
2009,08,12,05,37,13.40
2009,08,12,05,38,13.40
2009,08,12,05,39,13.40
2009,08,12,05,40,13.40
2009,08,12,05,41,13.40
2009,08,12,05,42,13.40
2009,08,12,05,43,13.40
2009,08,12,05,44,13.40
2009,08,12,05,45,13.40
2009,08,12,05,46,13.40
2009,08,12,05,47,13.40
2009,08,12,05,48,13.40
2009,08,12,05,49,13.40
2009,08,12,05,50,13.40
2009,08,12,05,51,13.30
2009,08,12,05,52,13.30
2009,08,12,05,53,13.30
2009,08,12,05,54,13.30
2009,08,12,05,55,13.30
2009,08,12,05,56,13.30
2009,08,12,05,57,13.30
2009,08,12,05,58,13.30
2009,08,12,05,59,13.30
2009,08,12,06,00,13.30
2009,08,12,06,01,13.30
2009,08,12,06,02,13.30
2009,08,12,06,03,13.30
2009,08,12,06,04,13.30
2009,08,12,06,05,13.30
2009,08,12,06,06,13.30
2009,08,12,06,07,13.30
2009,08,12,06,08,13.30
2009,08,12,06,09,13.30
2009,08,12,06,10,13.30
2009,08,12,06,11,13.30
2009,08,12,06,12,13.30
2009,08,12,06,13,13.30
2009,08,12,06,14,13.30
2009,08,12,06,15,13.30
2009,08,12,06,16,13.30
2009,08,12,06,17,13.40
2009,08,12,06,18,13.40
2009,08,12,06,19,13.40
2009,08,12,06,20,13.40
2009,08,12,06,21,13.40
2009,08,12,06,22,13.40
2009,08,12,06,23,13.40
2009,08,12,06,24,13.40
2009,08,12,06,25,13.40
2009,08,12,06,26,13.40
2009,08,12,06,27,13.40
2009,08,12,06,28,13.40
2009,08,12,06,29,13.40
2009,08,12,06,30,13.40
2009,08,12,06,31,13.50
2009,08,12,06,32,13.50
2009,08,12,06,33,13.50
2009,08,12,06,34,13.60
2009,08,12,06,35,13.60
2009,08,12,06,36,13.60
2009,08,12,06,37,13.60
2009,08,12,06,38,13.60
2009,08,12,06,39,13.70
2009,08,12,06,40,13.70
2009,08,12,06,41,13.70
2009,08,12,06,42,13.70
2009,08,12,06,43,13.80
2009,08,12,06,44,13.80
2009,08,12,06,45,13.80
2009,08,12,06,46,13.80
2009,08,12,06,47,13.80
2009,08,12,06,48,13.80
2009,08,12,06,49,13.90
2009,08,12,06,50,13.90
2009,08,12,06,51,13.90
2009,08,12,06,52,13.90
2009,08,12,06,53,13.90
2009,08,12,06,54,13.90
2009,08,12,06,55,14.00
2009,08,12,06,56,14.00
2009,08,12,06,57,14.00
2009,08,12,06,58,14.00
2009,08,12,06,59,14.00
2009,08,12,07,00,14.00
2009,08,12,07,01,14.00
2009,08,12,07,02,14.10
2009,08,12,07,03,14.10
2009,08,12,07,04,14.10
2009,08,12,07,05,14.10
2009,08,12,07,06,14.10
2009,08,12,07,07,14.10
2009,08,12,07,08,14.10
2009,08,12,07,09,14.20
2009,08,12,07,10,14.20
2009,08,12,07,11,14.20
2009,08,12,07,12,14.20
2009,08,12,07,13,14.20
2009,08,12,07,14,14.20
2009,08,12,07,15,14.20
2009,08,12,07,16,14.20
2009,08,12,07,17,14.30
2009,08,12,07,18,14.30
2009,08,12,07,19,14.30
2009,08,12,07,20,14.30
2009,08,12,07,21,14.30
2009,08,12,07,22,14.30
2009,08,12,07,23,14.30
2009,08,12,07,24,14.40
2009,08,12,07,25,14.40
2009,08,12,07,26,14.40
2009,08,12,07,27,14.40
2009,08,12,07,28,14.40
2009,08,12,07,29,14.50
2009,08,12,07,30,14.50
2009,08,12,07,31,14.50
2009,08,12,07,32,14.60
2009,08,12,07,33,14.60
2009,08,12,07,34,14.60
2009,08,12,07,35,14.60
2009,08,12,07,36,14.60
2009,08,12,07,37,14.70
2009,08,12,07,38,14.70
2009,08,12,07,39,14.70
2009,08,12,07,40,14.70
2009,08,12,07,41,14.80
2009,08,12,07,42,14.80
2009,08,12,07,43,14.80
2009,08,12,07,44,14.90
2009,08,12,07,45,14.90
2009,08,12,07,46,15.00
2009,08,12,07,47,15.00
2009,08,12,07,48,15.00
2009,08,12,07,49,15.00
2009,08,12,07,50,15.00
2009,08,12,07,51,15.00
2009,08,12,07,52,15.00
2009,08,12,07,53,15.10
2009,08,12,07,54,15.10
2009,08,12,07,55,15.20
2009,08,12,07,56,15.30
2009,08,12,07,57,15.30
2009,08,12,07,58,15.30
2009,08,12,07,59,15.40
2009,08,12,08,00,15.40
2009,08,12,08,01,15.50
2009,08,12,08,02,15.60
2009,08,12,08,03,15.60
2009,08,12,08,04,15.70
2009,08,12,08,05,15.70
2009,08,12,08,06,15.70
2009,08,12,08,07,15.80
2009,08,12,08,08,15.80
2009,08,12,08,09,15.90
2009,08,12,08,10,15.90
2009,08,12,08,11,16.00
2009,08,12,08,12,16.00
2009,08,12,08,13,16.10
2009,08,12,08,14,16.10
2009,08,12,08,15,16.10
2009,08,12,08,16,16.20
2009,08,12,08,17,16.30
2009,08,12,08,18,16.30
2009,08,12,08,19,16.40
2009,08,12,08,20,16.40
2009,08,12,08,21,16.40
2009,08,12,08,22,16.40
2009,08,12,08,23,16.40
2009,08,12,08,24,16.50
2009,08,12,08,25,16.50
2009,08,12,08,26,16.50
2009,08,12,08,27,16.50
2009,08,12,08,28,16.50
2009,08,12,08,29,16.50
2009,08,12,08,30,16.50
2009,08,12,08,31,16.50
2009,08,12,08,32,16.40
2009,08,12,08,33,16.40
2009,08,12,08,34,16.40
2009,08,12,08,35,16.40
2009,08,12,08,36,16.40
2009,08,12,08,37,16.30
2009,08,12,08,38,16.30
2009,08,12,08,39,16.30
2009,08,12,08,40,16.30
2009,08,12,08,41,16.30
2009,08,12,08,42,16.40
2009,08,12,08,43,16.40
2009,08,12,08,44,16.50
2009,08,12,08,45,16.60
2009,08,12,08,46,16.60
2009,08,12,08,47,16.70
2009,08,12,08,48,16.80
2009,08,12,08,49,16.80
2009,08,12,08,50,16.80
2009,08,12,08,51,16.90
2009,08,12,08,52,16.90
2009,08,12,08,53,17.00
2009,08,12,08,54,17.00
2009,08,12,08,55,17.10
2009,08,12,08,56,17.20
2009,08,12,08,57,17.30
2009,08,12,08,58,17.30
2009,08,12,08,59,17.40
2009,08,12,09,00,17.50
2009,08,12,09,01,17.50
2009,08,12,09,02,17.60
2009,08,12,09,03,17.70
2009,08,12,09,04,17.70
2009,08,12,09,05,17.80
2009,08,12,09,06,17.80
2009,08,12,09,07,17.90
2009,08,12,09,08,17.90
2009,08,12,09,09,18.00
2009,08,12,09,10,18.10
2009,08,12,09,11,18.10
2009,08,12,09,12,18.10
2009,08,12,09,13,18.10
2009,08,12,09,14,18.10
2009,08,12,09,15,18.10
2009,08,12,09,16,18.10
2009,08,12,09,17,18.10
2009,08,12,09,18,18.10
2009,08,12,09,19,18.10
2009,08,12,09,20,18.10
2009,08,12,09,21,18.20
2009,08,12,09,22,18.20
2009,08,12,09,23,18.10
2009,08,12,09,24,18.10
2009,08,12,09,25,18.00
2009,08,12,09,26,17.90
2009,08,12,09,27,17.90
2009,08,12,09,28,17.90
2009,08,12,09,29,18.00
2009,08,12,09,30,18.00
2009,08,12,09,31,18.10
2009,08,12,09,32,18.20
2009,08,12,09,33,18.30
2009,08,12,09,34,18.40
2009,08,12,09,35,18.40
2009,08,12,09,36,18.50
2009,08,12,09,37,18.50
2009,08,12,09,38,18.60
2009,08,12,09,39,18.60
2009,08,12,09,40,18.60
2009,08,12,09,41,18.60
2009,08,12,09,42,18.50
2009,08,12,09,43,18.50
2009,08,12,09,44,18.50
2009,08,12,09,45,18.40
2009,08,12,09,46,18.40
2009,08,12,09,47,18.40
2009,08,12,09,48,18.40
2009,08,12,09,49,18.40
2009,08,12,09,50,18.40
2009,08,12,09,51,18.40
2009,08,12,09,52,18.40
2009,08,12,09,53,18.40
2009,08,12,09,54,18.40
2009,08,12,09,55,18.30
2009,08,12,09,56,18.30
2009,08,12,09,57,18.30
2009,08,12,09,58,18.30
2009,08,12,09,59,18.30
2009,08,12,10,00,18.30
2009,08,12,10,01,18.30
2009,08,12,10,02,18.30
2009,08,12,10,03,18.30
2009,08,12,10,04,18.40
2009,08,12,10,05,18.40
2009,08,12,10,06,18.40
2009,08,12,10,07,18.50
2009,08,12,10,08,18.60
2009,08,12,10,09,18.60
2009,08,12,10,10,18.60
2009,08,12,10,11,18.60
2009,08,12,10,12,18.60
2009,08,12,10,13,18.60
2009,08,12,10,14,18.60
2009,08,12,10,15,18.60
2009,08,12,10,16,18.70
2009,08,12,10,17,18.70
2009,08,12,10,18,18.70
2009,08,12,10,19,18.70
2009,08,12,10,20,18.70
2009,08,12,10,21,18.70
2009,08,12,10,22,18.70
2009,08,12,10,23,18.60
2009,08,12,10,24,18.60
2009,08,12,10,25,18.60
2009,08,12,10,26,18.70
2009,08,12,10,27,18.70
2009,08,12,10,28,18.70
2009,08,12,10,29,18.80
2009,08,12,10,30,18.80
2009,08,12,10,31,18.90
2009,08,12,10,32,18.90
2009,08,12,10,33,18.90
2009,08,12,10,34,19.00
2009,08,12,10,35,19.00
2009,08,12,10,36,19.00
2009,08,12,10,37,18.90
2009,08,12,10,38,18.90
2009,08,12,10,39,18.90
2009,08,12,10,40,18.90
2009,08,12,10,41,18.80
2009,08,12,10,42,18.80
2009,08,12,10,43,18.70
2009,08,12,10,44,18.70
2009,08,12,10,45,18.70
2009,08,12,10,46,18.70
2009,08,12,10,47,18.70
2009,08,12,10,48,18.60
2009,08,12,10,49,18.60
2009,08,12,10,50,18.60
2009,08,12,10,51,18.60
2009,08,12,10,52,18.70
2009,08,12,10,53,18.70
2009,08,12,10,54,18.70
2009,08,12,10,55,18.70
2009,08,12,10,56,18.70
2009,08,12,10,57,18.70
2009,08,12,10,58,18.70
2009,08,12,10,59,18.70
2009,08,12,11,00,18.80
2009,08,12,11,01,18.80
2009,08,12,11,02,18.80
2009,08,12,11,03,18.90
2009,08,12,11,04,18.90
2009,08,12,11,05,19.00
2009,08,12,11,06,19.10
2009,08,12,11,07,19.10
2009,08,12,11,08,19.10
2009,08,12,11,09,19.10
2009,08,12,11,10,19.10
2009,08,12,11,11,19.10
2009,08,12,11,12,19.20
2009,08,12,11,13,19.20
2009,08,12,11,14,19.30
2009,08,12,11,15,19.30
2009,08,12,11,16,19.40
2009,08,12,11,17,19.40
2009,08,12,11,18,19.50
2009,08,12,11,19,19.60
2009,08,12,11,20,19.60
2009,08,12,11,21,19.70
2009,08,12,11,22,19.80
2009,08,12,11,23,19.90
2009,08,12,11,24,20.00
2009,08,12,11,25,20.10
2009,08,12,11,26,20.20
2009,08,12,11,27,20.30
2009,08,12,11,28,20.30
2009,08,12,11,29,20.40
2009,08,12,11,30,20.40
2009,08,12,11,31,20.40
2009,08,12,11,32,20.40
2009,08,12,11,33,20.40
2009,08,12,11,34,20.40
2009,08,12,11,35,20.30
2009,08,12,11,36,20.30
2009,08,12,11,37,20.30
2009,08,12,11,38,20.30
2009,08,12,11,39,20.40
2009,08,12,11,40,20.40
2009,08,12,11,41,20.50
2009,08,12,11,42,20.50
2009,08,12,11,43,20.50
2009,08,12,11,44,20.50
2009,08,12,11,45,20.50
2009,08,12,11,46,20.40
2009,08,12,11,47,20.40
2009,08,12,11,48,20.40
2009,08,12,11,49,20.40
2009,08,12,11,50,20.30
2009,08,12,11,51,20.40
2009,08,12,11,52,20.40
2009,08,12,11,53,20.40
2009,08,12,11,54,20.50
2009,08,12,11,55,20.50
2009,08,12,11,56,20.60
2009,08,12,11,57,20.60
2009,08,12,11,58,20.70
2009,08,12,11,59,20.70
2009,08,12,12,00,20.60
2009,08,12,12,01,20.60
2009,08,12,12,02,20.50
2009,08,12,12,03,20.40
2009,08,12,12,04,20.40
2009,08,12,12,05,20.30
2009,08,12,12,06,20.30
2009,08,12,12,07,20.40
2009,08,12,12,08,20.40
2009,08,12,12,09,20.50
2009,08,12,12,10,20.40
2009,08,12,12,11,20.30
2009,08,12,12,12,20.30
2009,08,12,12,13,20.10
2009,08,12,12,14,20.00
2009,08,12,12,15,19.90
2009,08,12,12,16,19.90
2009,08,12,12,17,19.80
2009,08,12,12,18,19.80
2009,08,12,12,19,19.90
2009,08,12,12,20,19.90
2009,08,12,12,21,20.00
2009,08,12,12,22,20.00
2009,08,12,12,23,20.00
2009,08,12,12,24,20.00
2009,08,12,12,25,19.90
2009,08,12,12,26,19.80
2009,08,12,12,27,19.80
2009,08,12,12,28,19.70
2009,08,12,12,29,19.70
2009,08,12,12,30,19.70
2009,08,12,12,31,19.70
2009,08,12,12,32,19.60
2009,08,12,12,33,19.60
2009,08,12,12,34,19.60
2009,08,12,12,35,19.60
2009,08,12,12,36,19.70
2009,08,12,12,37,19.70
2009,08,12,12,38,19.70
2009,08,12,12,39,19.80
2009,08,12,12,40,19.90
2009,08,12,12,41,19.90
2009,08,12,12,42,20.00
2009,08,12,12,43,20.10
2009,08,12,12,44,20.10
2009,08,12,12,45,20.20
2009,08,12,12,46,20.20
2009,08,12,12,47,20.10
2009,08,12,12,48,20.00
2009,08,12,12,49,20.00
2009,08,12,12,50,19.90
2009,08,12,12,51,19.80
2009,08,12,12,52,19.80
2009,08,12,12,53,19.80
2009,08,12,12,54,19.80
2009,08,12,12,55,19.70
2009,08,12,12,56,19.60
2009,08,12,12,57,19.60
2009,08,12,12,58,19.60
2009,08,12,12,59,19.70
2009,08,12,13,00,19.70
2009,08,12,13,01,19.80
2009,08,12,13,02,19.90
2009,08,12,13,03,20.00
2009,08,12,13,04,20.10
2009,08,12,13,05,20.20
2009,08,12,13,06,20.30
2009,08,12,13,07,20.30
2009,08,12,13,08,20.30
2009,08,12,13,09,20.30
2009,08,12,13,10,20.30
2009,08,12,13,11,20.30
2009,08,12,13,12,20.30
2009,08,12,13,13,20.30
2009,08,12,13,14,20.30
2009,08,12,13,15,20.40
2009,08,12,13,16,20.50
2009,08,12,13,17,20.60
2009,08,12,13,18,20.60
2009,08,12,13,19,20.60
2009,08,12,13,20,20.70
2009,08,12,13,21,20.80
2009,08,12,13,22,20.90
2009,08,12,13,23,20.90
2009,08,12,13,24,21.00
2009,08,12,13,25,21.10
2009,08,12,13,26,21.20
2009,08,12,13,27,21.20
2009,08,12,13,28,21.10
2009,08,12,13,29,21.00
2009,08,12,13,30,20.80
2009,08,12,13,31,20.80
2009,08,12,13,32,20.70
2009,08,12,13,33,20.60
2009,08,12,13,34,20.50
2009,08,12,13,35,20.50
2009,08,12,13,36,20.40
2009,08,12,13,37,20.50
2009,08,12,13,38,20.50
2009,08,12,13,39,20.50
2009,08,12,13,40,20.50
2009,08,12,13,41,20.50
2009,08,12,13,42,20.60
2009,08,12,13,43,20.70
2009,08,12,13,44,20.80
2009,08,12,13,45,20.80
2009,08,12,13,46,20.70
2009,08,12,13,47,20.60
2009,08,12,13,48,20.50
2009,08,12,13,49,20.40
2009,08,12,13,50,20.40
2009,08,12,13,51,20.50
2009,08,12,13,52,20.50
2009,08,12,13,53,20.60
2009,08,12,13,54,20.60
2009,08,12,13,55,20.60
2009,08,12,13,56,20.70
2009,08,12,13,57,20.70
2009,08,12,13,58,20.70
2009,08,12,13,59,20.70
2009,08,12,14,00,20.60
2009,08,12,14,01,20.60
2009,08,12,14,02,20.60
2009,08,12,14,03,20.60
2009,08,12,14,04,20.50
2009,08,12,14,05,20.50
2009,08,12,14,06,20.40
2009,08,12,14,07,20.40
2009,08,12,14,08,20.40
2009,08,12,14,09,20.40
2009,08,12,14,10,20.50
2009,08,12,14,11,20.50
2009,08,12,14,12,20.50
2009,08,12,14,13,20.50
2009,08,12,14,14,20.50
2009,08,12,14,15,20.40
2009,08,12,14,16,20.30
2009,08,12,14,17,20.20
2009,08,12,14,18,20.10
2009,08,12,14,19,20.10
2009,08,12,14,20,20.00
2009,08,12,14,21,20.00
2009,08,12,14,22,20.00
2009,08,12,14,23,20.00
2009,08,12,14,24,19.90
2009,08,12,14,25,19.90
2009,08,12,14,26,20.00
2009,08,12,14,27,20.00
2009,08,12,14,28,20.00
2009,08,12,14,29,19.90
2009,08,12,14,30,19.80
2009,08,12,14,31,19.80
2009,08,12,14,32,19.80
2009,08,12,14,33,19.80
2009,08,12,14,34,19.80
2009,08,12,14,35,19.80
2009,08,12,14,36,19.70
2009,08,12,14,37,19.50
2009,08,12,14,38,19.40
2009,08,12,14,39,19.30
2009,08,12,14,40,19.20
2009,08,12,14,41,19.10
2009,08,12,14,42,19.10
2009,08,12,14,43,19.10
2009,08,12,14,44,19.10
2009,08,12,14,45,19.20
2009,08,12,14,46,19.20
2009,08,12,14,47,19.20
2009,08,12,14,48,19.20
2009,08,12,14,49,19.20
2009,08,12,14,50,19.20
2009,08,12,14,51,19.30
2009,08,12,14,52,19.30
2009,08,12,14,53,19.40
2009,08,12,14,54,19.40
2009,08,12,14,55,19.50
2009,08,12,14,56,19.50
2009,08,12,14,57,19.60
2009,08,12,14,58,19.60
2009,08,12,14,59,19.70
2009,08,12,15,00,19.70
2009,08,12,15,01,19.70
2009,08,12,15,02,19.70
2009,08,12,15,03,19.70
2009,08,12,15,04,19.60
2009,08,12,15,05,19.60
2009,08,12,15,06,19.70
2009,08,12,15,07,19.60
2009,08,12,15,08,19.60
2009,08,12,15,09,19.50
2009,08,12,15,10,19.50
2009,08,12,15,11,19.50
2009,08,12,15,12,19.40
2009,08,12,15,13,19.30
2009,08,12,15,14,19.30
2009,08,12,15,15,19.20
2009,08,12,15,16,19.10
2009,08,12,15,17,19.00
2009,08,12,15,18,18.90
2009,08,12,15,19,18.90
2009,08,12,15,20,18.90
2009,08,12,15,21,18.90
2009,08,12,15,22,18.90
2009,08,12,15,23,18.90
2009,08,12,15,24,18.90
2009,08,12,15,25,18.90
2009,08,12,15,26,18.90
2009,08,12,15,27,18.90
2009,08,12,15,28,19.00
2009,08,12,15,29,19.00
2009,08,12,15,30,19.10
2009,08,12,15,31,19.10
2009,08,12,15,32,19.10
2009,08,12,15,33,19.20
2009,08,12,15,34,19.30
2009,08,12,15,35,19.40
2009,08,12,15,36,19.50
2009,08,12,15,37,19.60
2009,08,12,15,38,19.70
2009,08,12,15,39,19.80
2009,08,12,15,40,19.90
2009,08,12,15,41,20.00
2009,08,12,15,42,20.10
2009,08,12,15,43,20.20
2009,08,12,15,44,20.30
2009,08,12,15,45,20.30
2009,08,12,15,46,20.30
2009,08,12,15,47,20.30
2009,08,12,15,48,20.30
2009,08,12,15,49,20.30
2009,08,12,15,50,20.40
2009,08,12,15,51,20.40
2009,08,12,15,52,20.40
2009,08,12,15,53,20.50
2009,08,12,15,54,20.50
2009,08,12,15,55,20.40
2009,08,12,15,56,20.40
2009,08,12,15,57,20.30
2009,08,12,15,58,20.20
2009,08,12,15,59,20.10
2009,08,12,16,00,20.00
2009,08,12,16,01,19.90
2009,08,12,16,02,19.90
2009,08,12,16,03,19.90
2009,08,12,16,04,19.90
2009,08,12,16,05,19.80
2009,08,12,16,06,19.80
2009,08,12,16,07,19.80
2009,08,12,16,08,19.80
2009,08,12,16,09,19.80
2009,08,12,16,10,19.80
2009,08,12,16,11,19.80
2009,08,12,16,12,19.80
2009,08,12,16,13,19.80
2009,08,12,16,14,19.70
2009,08,12,16,15,19.80
2009,08,12,16,16,19.80
2009,08,12,16,17,19.90
2009,08,12,16,18,20.00
2009,08,12,16,19,20.10
2009,08,12,16,20,20.10
2009,08,12,16,21,20.20
2009,08,12,16,22,20.20
2009,08,12,16,23,20.30
2009,08,12,16,24,20.30
2009,08,12,16,25,20.30
2009,08,12,16,26,20.40
2009,08,12,16,27,20.50
2009,08,12,16,28,20.50
2009,08,12,16,29,20.60
2009,08,12,16,30,20.60
2009,08,12,16,31,20.70
2009,08,12,16,32,20.70
2009,08,12,16,33,20.70
2009,08,12,16,34,20.70
2009,08,12,16,35,20.60
2009,08,12,16,36,20.60
2009,08,12,16,37,20.50
2009,08,12,16,38,20.40
2009,08,12,16,39,20.30
2009,08,12,16,40,20.20
2009,08,12,16,41,20.20
2009,08,12,16,42,20.10
2009,08,12,16,43,20.10
2009,08,12,16,44,20.10
2009,08,12,16,45,20.00
2009,08,12,16,46,20.00
2009,08,12,16,47,20.00
2009,08,12,16,48,20.10
2009,08,12,16,49,20.10
2009,08,12,16,50,20.10
2009,08,12,16,51,20.00
2009,08,12,16,52,20.00
2009,08,12,16,53,20.00
2009,08,12,16,54,19.90
2009,08,12,16,55,19.90
2009,08,12,16,56,19.80
2009,08,12,16,57,19.70
2009,08,12,16,58,19.70
2009,08,12,16,59,19.80
2009,08,12,17,00,19.80
2009,08,12,17,01,19.80
2009,08,12,17,02,19.80
2009,08,12,17,03,19.80
2009,08,12,17,04,19.80
2009,08,12,17,05,19.90
2009,08,12,17,06,19.90
2009,08,12,17,07,20.00
2009,08,12,17,08,20.00
2009,08,12,17,09,20.20
2009,08,12,17,10,20.30
2009,08,12,17,11,20.40
2009,08,12,17,12,20.50
2009,08,12,17,13,20.70
2009,08,12,17,14,20.80
2009,08,12,17,15,20.80
2009,08,12,17,16,20.90
2009,08,12,17,17,20.90
2009,08,12,17,18,20.90
2009,08,12,17,19,20.80