Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,30,00,00,15.80
2012,06,30,00,01,15.80
2012,06,30,00,02,15.80
2012,06,30,00,03,15.80
2012,06,30,00,04,15.80
2012,06,30,00,05,15.80
2012,06,30,00,06,15.80
2012,06,30,00,07,15.80
2012,06,30,00,08,15.80
2012,06,30,00,09,15.80
2012,06,30,00,10,15.80
2012,06,30,00,11,15.80
2012,06,30,00,12,15.80
2012,06,30,00,13,15.80
2012,06,30,00,14,15.80
2012,06,30,00,15,15.80
2012,06,30,00,16,15.80
2012,06,30,00,17,15.80
2012,06,30,00,18,15.80
2012,06,30,00,19,15.80
2012,06,30,00,20,15.80
2012,06,30,00,21,15.80
2012,06,30,00,22,15.80
2012,06,30,00,23,15.80
2012,06,30,00,24,15.80
2012,06,30,00,25,15.80
2012,06,30,00,26,15.80
2012,06,30,00,27,15.80
2012,06,30,00,28,15.80
2012,06,30,00,29,15.80
2012,06,30,00,30,15.80
2012,06,30,00,31,15.80
2012,06,30,00,32,15.80
2012,06,30,00,33,15.80
2012,06,30,00,34,15.80
2012,06,30,00,35,15.80
2012,06,30,00,36,15.80
2012,06,30,00,37,15.80
2012,06,30,00,38,15.80
2012,06,30,00,39,15.80
2012,06,30,00,40,15.80
2012,06,30,00,41,15.80
2012,06,30,00,42,15.80
2012,06,30,00,43,15.80
2012,06,30,00,44,15.80
2012,06,30,00,45,15.80
2012,06,30,00,46,15.80
2012,06,30,00,47,15.80
2012,06,30,00,48,15.80
2012,06,30,00,49,15.80
2012,06,30,00,50,15.80
2012,06,30,00,51,15.80
2012,06,30,00,52,15.80
2012,06,30,00,53,15.80
2012,06,30,00,54,15.80
2012,06,30,00,55,15.80
2012,06,30,00,56,15.80
2012,06,30,00,57,15.80
2012,06,30,00,58,15.80
2012,06,30,00,59,15.70
2012,06,30,01,00,15.70
2012,06,30,01,01,15.70
2012,06,30,01,02,15.70
2012,06,30,01,03,15.70
2012,06,30,01,04,15.70
2012,06,30,01,05,15.70
2012,06,30,01,06,15.70
2012,06,30,01,07,15.70
2012,06,30,01,08,15.70
2012,06,30,01,09,15.70
2012,06,30,01,10,15.70
2012,06,30,01,11,15.70
2012,06,30,01,12,15.70
2012,06,30,01,13,15.70
2012,06,30,01,14,15.80
2012,06,30,01,15,15.70
2012,06,30,01,16,15.70
2012,06,30,01,17,15.70
2012,06,30,01,18,15.70
2012,06,30,01,19,15.70
2012,06,30,01,20,15.70
2012,06,30,01,21,15.70
2012,06,30,01,22,15.70
2012,06,30,01,23,15.80
2012,06,30,01,24,15.80
2012,06,30,01,25,15.80
2012,06,30,01,26,15.80
2012,06,30,01,27,15.80
2012,06,30,01,28,15.80
2012,06,30,01,29,15.80
2012,06,30,01,30,15.80
2012,06,30,01,31,15.70
2012,06,30,01,32,15.70
2012,06,30,01,33,15.70
2012,06,30,01,34,15.70
2012,06,30,01,35,15.70
2012,06,30,01,36,15.70
2012,06,30,01,37,15.70
2012,06,30,01,38,15.70
2012,06,30,01,39,15.70
2012,06,30,01,40,15.70
2012,06,30,01,41,15.70
2012,06,30,01,42,15.70
2012,06,30,01,43,15.70
2012,06,30,01,44,15.70
2012,06,30,01,45,15.70
2012,06,30,01,46,15.70
2012,06,30,01,47,15.60
2012,06,30,01,48,15.60
2012,06,30,01,49,15.60
2012,06,30,01,50,15.60
2012,06,30,01,51,15.60
2012,06,30,01,52,15.60
2012,06,30,01,53,15.60
2012,06,30,01,54,15.60
2012,06,30,01,55,15.60
2012,06,30,01,56,15.60
2012,06,30,01,57,15.60
2012,06,30,01,58,15.60
2012,06,30,01,59,15.60
2012,06,30,02,00,15.50
2012,06,30,02,01,15.50
2012,06,30,02,02,15.50
2012,06,30,02,03,15.50
2012,06,30,02,04,15.50
2012,06,30,02,05,15.50
2012,06,30,02,06,15.50
2012,06,30,02,07,15.50
2012,06,30,02,08,15.50
2012,06,30,02,09,15.50
2012,06,30,02,10,15.50
2012,06,30,02,11,15.50
2012,06,30,02,12,15.50
2012,06,30,02,13,15.50
2012,06,30,02,14,15.50
2012,06,30,02,15,15.50
2012,06,30,02,16,15.50
2012,06,30,02,17,15.50
2012,06,30,02,18,15.50
2012,06,30,02,19,15.50
2012,06,30,02,20,15.50
2012,06,30,02,21,15.50
2012,06,30,02,22,15.50
2012,06,30,02,23,15.50
2012,06,30,02,24,15.50
2012,06,30,02,25,15.50
2012,06,30,02,26,15.40
2012,06,30,02,27,15.40
2012,06,30,02,28,15.40
2012,06,30,02,29,15.40
2012,06,30,02,30,15.40
2012,06,30,02,31,15.40
2012,06,30,02,32,15.40
2012,06,30,02,33,15.40
2012,06,30,02,34,15.40
2012,06,30,02,35,15.40
2012,06,30,02,36,15.40
2012,06,30,02,37,15.40
2012,06,30,02,38,15.40
2012,06,30,02,39,15.40
2012,06,30,02,40,15.40
2012,06,30,02,41,15.40
2012,06,30,02,42,15.40
2012,06,30,02,43,15.40
2012,06,30,02,44,15.40
2012,06,30,02,45,15.40
2012,06,30,02,46,15.40
2012,06,30,02,47,15.40
2012,06,30,02,48,15.40
2012,06,30,02,49,15.40
2012,06,30,02,50,15.40
2012,06,30,02,51,15.40
2012,06,30,02,52,15.40
2012,06,30,02,53,15.40
2012,06,30,02,54,15.40
2012,06,30,02,55,15.40
2012,06,30,02,56,15.40
2012,06,30,02,57,15.40
2012,06,30,02,58,15.40
2012,06,30,02,59,15.40
2012,06,30,03,00,15.40
2012,06,30,03,01,15.40
2012,06,30,03,02,15.40
2012,06,30,03,03,15.40
2012,06,30,03,04,15.40
2012,06,30,03,05,15.40
2012,06,30,03,06,15.40
2012,06,30,03,07,15.40
2012,06,30,03,08,15.40
2012,06,30,03,09,15.40
2012,06,30,03,10,15.40
2012,06,30,03,11,15.40
2012,06,30,03,12,15.40
2012,06,30,03,13,15.40
2012,06,30,03,14,15.40
2012,06,30,03,15,15.40
2012,06,30,03,16,15.40
2012,06,30,03,17,15.40
2012,06,30,03,18,15.40
2012,06,30,03,19,15.40
2012,06,30,03,20,15.40
2012,06,30,03,21,15.40
2012,06,30,03,22,15.40
2012,06,30,03,23,15.40
2012,06,30,03,24,15.40
2012,06,30,03,25,15.40
2012,06,30,03,26,15.40
2012,06,30,03,27,15.40
2012,06,30,03,28,15.40
2012,06,30,03,29,15.40
2012,06,30,03,30,15.40
2012,06,30,03,31,15.40
2012,06,30,03,32,15.40
2012,06,30,03,33,15.40
2012,06,30,03,34,15.40
2012,06,30,03,35,15.40
2012,06,30,03,36,15.40
2012,06,30,03,37,15.40
2012,06,30,03,38,15.40
2012,06,30,03,39,15.40
2012,06,30,03,40,15.30
2012,06,30,03,41,15.30
2012,06,30,03,42,15.30
2012,06,30,03,43,15.30
2012,06,30,03,44,15.30
2012,06,30,03,45,15.30
2012,06,30,03,46,15.30
2012,06,30,03,47,15.30
2012,06,30,03,48,15.30
2012,06,30,03,49,15.30
2012,06,30,03,50,15.30
2012,06,30,03,51,15.30
2012,06,30,03,52,15.30
2012,06,30,03,53,15.30
2012,06,30,03,54,15.30
2012,06,30,03,55,15.30
2012,06,30,03,56,15.30
2012,06,30,03,57,15.30
2012,06,30,03,58,15.30
2012,06,30,03,59,15.30
2012,06,30,04,00,15.30
2012,06,30,04,01,15.30
2012,06,30,04,02,15.30
2012,06,30,04,03,15.30
2012,06,30,04,04,15.30
2012,06,30,04,05,15.30
2012,06,30,04,06,15.30
2012,06,30,04,07,15.30
2012,06,30,04,08,15.30
2012,06,30,04,09,15.30
2012,06,30,04,10,15.30
2012,06,30,04,11,15.30
2012,06,30,04,12,15.20
2012,06,30,04,13,15.20
2012,06,30,04,14,15.20
2012,06,30,04,15,15.20
2012,06,30,04,16,15.20
2012,06,30,04,17,15.20
2012,06,30,04,18,15.20
2012,06,30,04,19,15.20
2012,06,30,04,20,15.20
2012,06,30,04,21,15.20
2012,06,30,04,22,15.20
2012,06,30,04,23,15.20
2012,06,30,04,24,15.20
2012,06,30,04,25,15.20
2012,06,30,04,26,15.20
2012,06,30,04,27,15.20
2012,06,30,04,28,15.20
2012,06,30,04,29,15.20
2012,06,30,04,30,15.20
2012,06,30,04,31,15.20
2012,06,30,04,32,15.20
2012,06,30,04,33,15.20
2012,06,30,04,34,15.20
2012,06,30,04,35,15.20
2012,06,30,04,36,15.20
2012,06,30,04,37,15.20
2012,06,30,04,38,15.20
2012,06,30,04,39,15.20
2012,06,30,04,40,15.20
2012,06,30,04,41,15.20
2012,06,30,04,42,15.20
2012,06,30,04,43,15.20
2012,06,30,04,44,15.20
2012,06,30,04,45,15.20
2012,06,30,04,46,15.20
2012,06,30,04,47,15.20
2012,06,30,04,48,15.10
2012,06,30,04,49,15.10
2012,06,30,04,50,15.10
2012,06,30,04,51,15.10
2012,06,30,04,52,15.10
2012,06,30,04,53,15.20
2012,06,30,04,54,15.20
2012,06,30,04,55,15.20
2012,06,30,04,56,15.20
2012,06,30,04,57,15.20
2012,06,30,04,58,15.20
2012,06,30,04,59,15.20
2012,06,30,05,00,15.20
2012,06,30,05,01,15.20
2012,06,30,05,02,15.20
2012,06,30,05,03,15.20
2012,06,30,05,04,15.20
2012,06,30,05,05,15.20
2012,06,30,05,06,15.20
2012,06,30,05,07,15.20
2012,06,30,05,08,15.20
2012,06,30,05,09,15.20
2012,06,30,05,10,15.10
2012,06,30,05,11,15.10
2012,06,30,05,12,15.10
2012,06,30,05,13,15.10
2012,06,30,05,14,15.10
2012,06,30,05,15,15.20
2012,06,30,05,16,15.20
2012,06,30,05,17,15.20
2012,06,30,05,18,15.20
2012,06,30,05,19,15.20
2012,06,30,05,20,15.20
2012,06,30,05,21,15.20
2012,06,30,05,22,15.20
2012,06,30,05,23,15.20
2012,06,30,05,24,15.20
2012,06,30,05,25,15.20
2012,06,30,05,26,15.10
2012,06,30,05,27,15.10
2012,06,30,05,28,15.10
2012,06,30,05,29,15.10
2012,06,30,05,30,15.10
2012,06,30,05,31,15.10
2012,06,30,05,32,15.10
2012,06,30,05,33,15.10
2012,06,30,05,34,15.10
2012,06,30,05,35,15.10
2012,06,30,05,36,15.10
2012,06,30,05,37,15.10
2012,06,30,05,38,15.10
2012,06,30,05,39,15.10
2012,06,30,05,40,15.10
2012,06,30,05,41,15.10
2012,06,30,05,42,15.10
2012,06,30,05,43,15.10
2012,06,30,05,44,15.10
2012,06,30,05,45,15.10
2012,06,30,05,46,15.00
2012,06,30,05,47,15.00
2012,06,30,05,48,15.00
2012,06,30,05,49,15.00
2012,06,30,05,50,15.00
2012,06,30,05,51,14.90
2012,06,30,05,52,14.90
2012,06,30,05,53,14.90
2012,06,30,05,54,14.80
2012,06,30,05,55,14.80
2012,06,30,05,56,14.80
2012,06,30,05,57,14.80
2012,06,30,05,58,14.80
2012,06,30,05,59,14.80
2012,06,30,06,00,14.80
2012,06,30,06,01,14.80
2012,06,30,06,02,14.70
2012,06,30,06,03,14.70
2012,06,30,06,04,14.70
2012,06,30,06,05,14.70
2012,06,30,06,06,14.70
2012,06,30,06,07,14.70
2012,06,30,06,08,14.70
2012,06,30,06,09,14.70
2012,06,30,06,10,14.70
2012,06,30,06,11,14.70
2012,06,30,06,12,14.70
2012,06,30,06,13,14.70
2012,06,30,06,14,14.70
2012,06,30,06,15,14.70
2012,06,30,06,16,14.70
2012,06,30,06,17,14.60
2012,06,30,06,18,14.60
2012,06,30,06,19,14.60
2012,06,30,06,20,14.60
2012,06,30,06,21,14.60
2012,06,30,06,22,14.60
2012,06,30,06,23,14.60
2012,06,30,06,24,14.60
2012,06,30,06,25,14.60
2012,06,30,06,26,14.60
2012,06,30,06,27,14.50
2012,06,30,06,28,14.50
2012,06,30,06,29,14.50
2012,06,30,06,30,14.50
2012,06,30,06,31,14.50
2012,06,30,06,32,14.50
2012,06,30,06,33,14.50
2012,06,30,06,34,14.50
2012,06,30,06,35,14.40
2012,06,30,06,36,14.40
2012,06,30,06,37,14.40
2012,06,30,06,38,14.40
2012,06,30,06,39,14.40
2012,06,30,06,40,14.40
2012,06,30,06,41,14.40
2012,06,30,06,42,14.40
2012,06,30,06,43,14.40
2012,06,30,06,44,14.40
2012,06,30,06,45,14.40
2012,06,30,06,46,14.40
2012,06,30,06,47,14.40
2012,06,30,06,48,14.40
2012,06,30,06,49,14.40
2012,06,30,06,50,14.30
2012,06,30,06,51,14.30
2012,06,30,06,52,14.30
2012,06,30,06,53,14.30
2012,06,30,06,54,14.30
2012,06,30,06,55,14.30
2012,06,30,06,56,14.30
2012,06,30,06,57,14.30
2012,06,30,06,58,14.40
2012,06,30,06,59,14.40
2012,06,30,07,00,14.40
2012,06,30,07,01,14.40
2012,06,30,07,02,14.40
2012,06,30,07,03,14.40
2012,06,30,07,04,14.40
2012,06,30,07,05,14.40
2012,06,30,07,06,14.50
2012,06,30,07,07,14.50
2012,06,30,07,08,14.50
2012,06,30,07,09,14.50
2012,06,30,07,10,14.50
2012,06,30,07,11,14.50
2012,06,30,07,12,14.50
2012,06,30,07,13,14.50
2012,06,30,07,14,14.50
2012,06,30,07,15,14.50
2012,06,30,07,16,14.50
2012,06,30,07,17,14.50
2012,06,30,07,18,14.50
2012,06,30,07,19,14.50
2012,06,30,07,20,14.50
2012,06,30,07,21,14.50
2012,06,30,07,22,14.50
2012,06,30,07,23,14.50
2012,06,30,07,24,14.50
2012,06,30,07,25,14.50
2012,06,30,07,26,14.50
2012,06,30,07,27,14.60
2012,06,30,07,28,14.60
2012,06,30,07,29,14.60
2012,06,30,07,30,14.60
2012,06,30,07,31,14.60
2012,06,30,07,32,14.60
2012,06,30,07,33,14.60
2012,06,30,07,34,14.60
2012,06,30,07,35,14.60
2012,06,30,07,36,14.60
2012,06,30,07,37,14.60
2012,06,30,07,38,14.60
2012,06,30,07,39,14.60
2012,06,30,07,40,14.60
2012,06,30,07,41,14.70
2012,06,30,07,42,14.70
2012,06,30,07,43,14.70
2012,06,30,07,44,14.70
2012,06,30,07,45,14.70
2012,06,30,07,46,14.70
2012,06,30,07,47,14.70
2012,06,30,07,48,14.80
2012,06,30,07,49,14.80
2012,06,30,07,50,14.80
2012,06,30,07,51,14.80
2012,06,30,07,52,14.80
2012,06,30,07,53,14.80
2012,06,30,07,54,14.80
2012,06,30,07,55,14.80
2012,06,30,07,56,14.80
2012,06,30,07,57,14.80
2012,06,30,07,58,14.80
2012,06,30,07,59,14.80
2012,06,30,08,00,14.80
2012,06,30,08,01,14.80
2012,06,30,08,02,14.90
2012,06,30,08,03,14.90
2012,06,30,08,04,14.90
2012,06,30,08,05,14.90
2012,06,30,08,06,14.90
2012,06,30,08,07,14.90
2012,06,30,08,08,14.90
2012,06,30,08,09,15.00
2012,06,30,08,10,15.00
2012,06,30,08,11,15.00
2012,06,30,08,12,15.00
2012,06,30,08,13,15.10
2012,06,30,08,14,15.10
2012,06,30,08,15,15.10
2012,06,30,08,16,15.10
2012,06,30,08,17,15.10
2012,06,30,08,18,15.10
2012,06,30,08,19,15.10
2012,06,30,08,20,15.10
2012,06,30,08,21,15.20
2012,06,30,08,22,15.20
2012,06,30,08,23,15.20
2012,06,30,08,24,15.20
2012,06,30,08,25,15.20
2012,06,30,08,26,15.20
2012,06,30,08,27,15.30
2012,06,30,08,28,15.30
2012,06,30,08,29,15.30
2012,06,30,08,30,15.30
2012,06,30,08,31,15.30
2012,06,30,08,32,15.30
2012,06,30,08,33,15.30
2012,06,30,08,34,15.30
2012,06,30,08,35,15.30
2012,06,30,08,36,15.30
2012,06,30,08,37,15.30
2012,06,30,08,38,15.30
2012,06,30,08,39,15.30
2012,06,30,08,40,15.30
2012,06,30,08,41,15.30
2012,06,30,08,42,15.30
2012,06,30,08,43,15.30
2012,06,30,08,44,15.30
2012,06,30,08,45,15.30
2012,06,30,08,46,15.30
2012,06,30,08,47,15.40
2012,06,30,08,48,15.40
2012,06,30,08,49,15.40
2012,06,30,08,50,15.40
2012,06,30,08,51,15.40
2012,06,30,08,52,15.40
2012,06,30,08,53,15.40
2012,06,30,08,54,15.40
2012,06,30,08,55,15.50
2012,06,30,08,56,15.50
2012,06,30,08,57,15.50
2012,06,30,08,58,15.50
2012,06,30,08,59,15.50
2012,06,30,09,00,15.50
2012,06,30,09,01,15.50
2012,06,30,09,02,15.50
2012,06,30,09,03,15.50
2012,06,30,09,04,15.50
2012,06,30,09,05,15.50
2012,06,30,09,06,15.60
2012,06,30,09,07,15.50
2012,06,30,09,08,15.50
2012,06,30,09,09,15.50
2012,06,30,09,10,15.50
2012,06,30,09,11,15.50
2012,06,30,09,12,15.50
2012,06,30,09,13,15.50
2012,06,30,09,14,15.50
2012,06,30,09,15,15.60
2012,06,30,09,16,15.60
2012,06,30,09,17,15.60
2012,06,30,09,18,15.60
2012,06,30,09,19,15.60
2012,06,30,09,20,15.70
2012,06,30,09,21,15.70
2012,06,30,09,22,15.70
2012,06,30,09,23,15.70
2012,06,30,09,24,15.70
2012,06,30,09,25,15.70
2012,06,30,09,26,15.70
2012,06,30,09,27,15.80
2012,06,30,09,28,15.80
2012,06,30,09,29,15.80
2012,06,30,09,30,15.80
2012,06,30,09,31,15.80
2012,06,30,09,32,15.80
2012,06,30,09,33,15.80
2012,06,30,09,34,15.80
2012,06,30,09,35,15.80
2012,06,30,09,36,15.80
2012,06,30,09,37,15.80
2012,06,30,09,38,15.80
2012,06,30,09,39,15.80
2012,06,30,09,40,15.80
2012,06,30,09,41,15.80
2012,06,30,09,42,15.90
2012,06,30,09,43,15.90
2012,06,30,09,44,15.80
2012,06,30,09,45,15.80
2012,06,30,09,46,15.80
2012,06,30,09,47,15.80
2012,06,30,09,48,15.80
2012,06,30,09,49,15.80
2012,06,30,09,50,15.80
2012,06,30,09,51,15.80
2012,06,30,09,52,15.80
2012,06,30,09,53,15.80
2012,06,30,09,54,15.80
2012,06,30,09,55,15.80
2012,06,30,09,56,15.80
2012,06,30,09,57,15.80
2012,06,30,09,58,15.80
2012,06,30,09,59,15.80
2012,06,30,10,00,15.80
2012,06,30,10,01,15.80
2012,06,30,10,02,15.80
2012,06,30,10,03,15.80
2012,06,30,10,04,15.80
2012,06,30,10,05,15.80
2012,06,30,10,06,15.80
2012,06,30,10,07,15.80
2012,06,30,10,08,15.80
2012,06,30,10,09,15.80
2012,06,30,10,10,15.80
2012,06,30,10,11,15.80
2012,06,30,10,12,15.70
2012,06,30,10,13,15.70
2012,06,30,10,14,15.70
2012,06,30,10,15,15.70
2012,06,30,10,16,15.70
2012,06,30,10,17,15.70
2012,06,30,10,18,15.70
2012,06,30,10,19,15.70
2012,06,30,10,20,15.70
2012,06,30,10,21,15.80
2012,06,30,10,22,15.80
2012,06,30,10,23,15.80
2012,06,30,10,24,15.80
2012,06,30,10,25,15.80
2012,06,30,10,26,15.80
2012,06,30,10,27,15.80
2012,06,30,10,28,15.80
2012,06,30,10,29,15.80
2012,06,30,10,30,15.80
2012,06,30,10,31,15.80
2012,06,30,10,32,15.80
2012,06,30,10,33,15.80
2012,06,30,10,34,15.80
2012,06,30,10,35,15.80
2012,06,30,10,36,15.90
2012,06,30,10,37,15.90
2012,06,30,10,38,15.90
2012,06,30,10,39,15.90
2012,06,30,10,40,15.90
2012,06,30,10,41,15.90
2012,06,30,10,42,15.90
2012,06,30,10,43,15.90
2012,06,30,10,44,15.90
2012,06,30,10,45,15.90
2012,06,30,10,46,15.90
2012,06,30,10,47,15.90
2012,06,30,10,48,15.90
2012,06,30,10,49,15.90
2012,06,30,10,50,15.90
2012,06,30,10,51,15.90
2012,06,30,10,52,15.90
2012,06,30,10,53,15.90
2012,06,30,10,54,15.90
2012,06,30,10,55,15.90
2012,06,30,10,56,15.90
2012,06,30,10,57,15.90
2012,06,30,10,58,15.90
2012,06,30,10,59,15.90
2012,06,30,11,00,15.90
2012,06,30,11,01,15.90
2012,06,30,11,02,15.90
2012,06,30,11,03,15.90
2012,06,30,11,04,15.90
2012,06,30,11,05,15.90
2012,06,30,11,06,15.90
2012,06,30,11,07,15.90
2012,06,30,11,08,15.90
2012,06,30,11,09,15.90
2012,06,30,11,10,15.90
2012,06,30,11,11,15.90
2012,06,30,11,12,15.90
2012,06,30,11,13,16.00
2012,06,30,11,14,16.10
2012,06,30,11,15,16.10
2012,06,30,11,16,16.10
2012,06,30,11,17,16.10
2012,06,30,11,18,16.10
2012,06,30,11,19,16.10
2012,06,30,11,20,16.10
2012,06,30,11,21,16.10
2012,06,30,11,22,16.10
2012,06,30,11,23,16.10
2012,06,30,11,24,16.10
2012,06,30,11,25,16.10
2012,06,30,11,26,16.10
2012,06,30,11,27,16.10
2012,06,30,11,28,16.10
2012,06,30,11,29,16.10
2012,06,30,11,30,16.10
2012,06,30,11,31,16.20
2012,06,30,11,32,16.20
2012,06,30,11,33,16.20
2012,06,30,11,34,16.20
2012,06,30,11,35,16.20
2012,06,30,11,36,16.20
2012,06,30,11,37,16.20
2012,06,30,11,38,16.20
2012,06,30,11,39,16.20
2012,06,30,11,40,16.20
2012,06,30,11,41,16.20
2012,06,30,11,42,16.20
2012,06,30,11,43,16.10
2012,06,30,11,44,16.10
2012,06,30,11,45,16.10
2012,06,30,11,46,16.10
2012,06,30,11,47,16.10
2012,06,30,11,48,16.10
2012,06,30,11,49,16.10
2012,06,30,11,50,16.10
2012,06,30,11,51,16.10
2012,06,30,11,52,16.10
2012,06,30,11,53,16.20
2012,06,30,11,54,16.20
2012,06,30,11,55,16.20
2012,06,30,11,56,16.20
2012,06,30,11,57,16.20
2012,06,30,11,58,16.20
2012,06,30,11,59,16.20
2012,06,30,12,00,16.20
2012,06,30,12,01,16.20
2012,06,30,12,02,16.20
2012,06,30,12,03,16.20
2012,06,30,12,04,16.20
2012,06,30,12,05,16.20
2012,06,30,12,06,16.20
2012,06,30,12,07,16.20
2012,06,30,12,08,16.20
2012,06,30,12,09,16.20
2012,06,30,12,10,16.20
2012,06,30,12,11,16.20
2012,06,30,12,12,16.20
2012,06,30,12,13,16.20
2012,06,30,12,14,16.30
2012,06,30,12,15,16.30
2012,06,30,12,16,16.30
2012,06,30,12,17,16.30
2012,06,30,12,18,16.30
2012,06,30,12,19,16.30
2012,06,30,12,20,16.30
2012,06,30,12,21,16.30
2012,06,30,12,22,16.30
2012,06,30,12,23,16.30
2012,06,30,12,24,16.30
2012,06,30,12,25,16.30
2012,06,30,12,26,16.30
2012,06,30,12,27,16.30
2012,06,30,12,28,16.30
2012,06,30,12,29,16.30
2012,06,30,12,30,16.30
2012,06,30,12,31,16.40
2012,06,30,12,32,16.40
2012,06,30,12,33,16.40
2012,06,30,12,34,16.40
2012,06,30,12,35,16.40
2012,06,30,12,36,16.40
2012,06,30,12,37,16.40
2012,06,30,12,38,16.40
2012,06,30,12,39,16.40
2012,06,30,12,40,16.30
2012,06,30,12,41,16.30
2012,06,30,12,42,16.20
2012,06,30,12,43,16.20
2012,06,30,12,44,16.10
2012,06,30,12,45,16.10
2012,06,30,12,46,16.10
2012,06,30,12,47,16.10
2012,06,30,12,48,16.10
2012,06,30,12,49,16.10
2012,06,30,12,50,16.10
2012,06,30,12,51,16.10
2012,06,30,12,52,16.00
2012,06,30,12,53,15.90
2012,06,30,12,54,15.90
2012,06,30,12,55,15.90
2012,06,30,12,56,15.90
2012,06,30,12,57,15.90
2012,06,30,12,58,15.90
2012,06,30,12,59,15.90
2012,06,30,13,00,15.90
2012,06,30,13,01,15.90
2012,06,30,13,02,15.90
2012,06,30,13,03,15.90
2012,06,30,13,04,15.90
2012,06,30,13,05,15.90
2012,06,30,13,06,15.90
2012,06,30,13,07,15.90
2012,06,30,13,08,15.90
2012,06,30,13,09,15.90
2012,06,30,13,10,15.90
2012,06,30,13,11,15.90
2012,06,30,13,12,16.00
2012,06,30,13,13,16.10
2012,06,30,13,14,16.10
2012,06,30,13,15,16.10
2012,06,30,13,16,16.10
2012,06,30,13,17,16.10
2012,06,30,13,18,16.10
2012,06,30,13,19,16.10
2012,06,30,13,20,16.10
2012,06,30,13,21,16.10
2012,06,30,13,22,16.20
2012,06,30,13,23,16.20
2012,06,30,13,24,16.20
2012,06,30,13,25,16.20
2012,06,30,13,26,16.20
2012,06,30,13,27,16.20
2012,06,30,13,28,16.20
2012,06,30,13,29,16.20
2012,06,30,13,30,16.20
2012,06,30,13,31,16.30
2012,06,30,13,32,16.30
2012,06,30,13,33,16.30
2012,06,30,13,34,16.30
2012,06,30,13,35,16.30
2012,06,30,13,36,16.40
2012,06,30,13,37,16.40
2012,06,30,13,38,16.40
2012,06,30,13,39,16.40
2012,06,30,13,40,16.40
2012,06,30,13,41,16.40
2012,06,30,13,42,16.40
2012,06,30,13,43,16.40
2012,06,30,13,44,16.40
2012,06,30,13,45,16.40
2012,06,30,13,46,16.40
2012,06,30,13,47,16.40
2012,06,30,13,48,16.40
2012,06,30,13,49,16.40
2012,06,30,13,50,16.40
2012,06,30,13,51,16.40
2012,06,30,13,52,16.40
2012,06,30,13,53,16.40
2012,06,30,13,54,16.40
2012,06,30,13,55,16.40
2012,06,30,13,56,16.40
2012,06,30,13,57,16.50
2012,06,30,13,58,16.60
2012,06,30,13,59,16.60
2012,06,30,14,00,16.70
2012,06,30,14,01,16.70
2012,06,30,14,02,16.70
2012,06,30,14,03,16.70
2012,06,30,14,04,16.70
2012,06,30,14,05,16.80
2012,06,30,14,06,16.80
2012,06,30,14,07,16.80
2012,06,30,14,08,16.80
2012,06,30,14,09,16.90
2012,06,30,14,10,16.90
2012,06,30,14,11,17.00
2012,06,30,14,12,17.00
2012,06,30,14,13,17.10
2012,06,30,14,14,17.20
2012,06,30,14,15,17.20
2012,06,30,14,16,17.30
2012,06,30,14,17,17.30
2012,06,30,14,18,17.30
2012,06,30,14,19,17.30
2012,06,30,14,20,17.30
2012,06,30,14,21,17.40
2012,06,30,14,22,17.40
2012,06,30,14,23,17.40
2012,06,30,14,24,17.50
2012,06,30,14,25,17.50
2012,06,30,14,26,17.50
2012,06,30,14,27,17.50
2012,06,30,14,28,17.60
2012,06,30,14,29,17.60
2012,06,30,14,30,17.60
2012,06,30,14,31,17.60
2012,06,30,14,32,17.60
2012,06,30,14,33,17.70
2012,06,30,14,34,17.70
2012,06,30,14,35,17.70
2012,06,30,14,36,17.70
2012,06,30,14,37,17.70
2012,06,30,14,38,17.70
2012,06,30,14,39,17.70
2012,06,30,14,40,17.70
2012,06,30,14,41,17.70
2012,06,30,14,42,17.70
2012,06,30,14,43,17.70
2012,06,30,14,44,17.70
2012,06,30,14,45,17.70
2012,06,30,14,46,17.70
2012,06,30,14,47,17.70
2012,06,30,14,48,17.70
2012,06,30,14,49,17.60
2012,06,30,14,50,17.60
2012,06,30,14,51,17.60
2012,06,30,14,52,17.60
2012,06,30,14,53,17.60
2012,06,30,14,54,17.60
2012,06,30,14,55,17.60
2012,06,30,14,56,17.60
2012,06,30,14,57,17.50
2012,06,30,14,58,17.50
2012,06,30,14,59,17.50
2012,06,30,15,00,17.50
2012,06,30,15,01,17.50
2012,06,30,15,02,17.50
2012,06,30,15,03,17.50
2012,06,30,15,04,17.50
2012,06,30,15,05,17.60
2012,06,30,15,06,17.60
2012,06,30,15,07,17.60
2012,06,30,15,08,17.60
2012,06,30,15,09,17.60
2012,06,30,15,10,17.70
2012,06,30,15,11,17.70
2012,06,30,15,12,17.70
2012,06,30,15,13,17.70
2012,06,30,15,14,17.70
2012,06,30,15,15,17.70
2012,06,30,15,16,17.70
2012,06,30,15,17,17.80
2012,06,30,15,18,17.80
2012,06,30,15,19,17.80
2012,06,30,15,20,17.80
2012,06,30,15,21,17.80
2012,06,30,15,22,17.90
2012,06,30,15,23,17.90
2012,06,30,15,24,17.90
2012,06,30,15,25,17.90
2012,06,30,15,26,17.90
2012,06,30,15,27,17.90
2012,06,30,15,28,17.90
2012,06,30,15,29,17.90
2012,06,30,15,30,17.90
2012,06,30,15,31,17.90
2012,06,30,15,32,17.90
2012,06,30,15,33,17.90
2012,06,30,15,34,17.90
2012,06,30,15,35,17.90
2012,06,30,15,36,17.80
2012,06,30,15,37,17.80
2012,06,30,15,38,17.80
2012,06,30,15,39,17.70
2012,06,30,15,40,17.70
2012,06,30,15,41,17.70
2012,06,30,15,42,17.70
2012,06,30,15,43,17.70
2012,06,30,15,44,17.70
2012,06,30,15,45,17.70
2012,06,30,15,46,17.70
2012,06,30,15,47,17.70
2012,06,30,15,48,17.70
2012,06,30,15,49,17.60
2012,06,30,15,50,17.60
2012,06,30,15,51,17.60
2012,06,30,15,52,17.60
2012,06,30,15,53,17.50
2012,06,30,15,54,17.50
2012,06,30,15,55,17.50
2012,06,30,15,56,17.50
2012,06,30,15,57,17.50
2012,06,30,15,58,17.50
2012,06,30,15,59,17.50
2012,06,30,16,00,17.50
2012,06,30,16,01,17.50
2012,06,30,16,02,17.50
2012,06,30,16,03,17.50
2012,06,30,16,04,17.50
2012,06,30,16,05,17.50
2012,06,30,16,06,17.50
2012,06,30,16,07,17.50
2012,06,30,16,08,17.50
2012,06,30,16,09,17.60
2012,06,30,16,10,17.60
2012,06,30,16,11,17.60
2012,06,30,16,12,17.60
2012,06,30,16,13,17.60
2012,06,30,16,14,17.60
2012,06,30,16,15,17.60
2012,06,30,16,16,17.60
2012,06,30,16,17,17.60
2012,06,30,16,18,17.60
2012,06,30,16,19,17.60
2012,06,30,16,20,17.60
2012,06,30,16,21,17.60
2012,06,30,16,22,17.60
2012,06,30,16,23,17.60
2012,06,30,16,24,17.50
2012,06,30,16,25,17.50
2012,06,30,16,26,17.50
2012,06,30,16,27,17.50
2012,06,30,16,28,17.50
2012,06,30,16,29,17.50
2012,06,30,16,30,17.50
2012,06,30,16,31,17.50
2012,06,30,16,32,17.40
2012,06,30,16,33,17.40
2012,06,30,16,34,17.40
2012,06,30,16,35,17.40
2012,06,30,16,36,17.40
2012,06,30,16,37,17.40
2012,06,30,16,38,17.30
2012,06,30,16,39,17.30
2012,06,30,16,40,17.30
2012,06,30,16,41,17.30
2012,06,30,16,42,17.30
2012,06,30,16,43,17.30
2012,06,30,16,44,17.30
2012,06,30,16,45,17.30
2012,06,30,16,46,17.30
2012,06,30,16,47,17.30
2012,06,30,16,48,17.30
2012,06,30,16,49,17.20
2012,06,30,16,50,17.20
2012,06,30,16,51,17.20
2012,06,30,16,52,17.20
2012,06,30,16,53,17.20
2012,06,30,16,54,17.20
2012,06,30,16,55,17.20
2012,06,30,16,56,17.20
2012,06,30,16,57,17.20
2012,06,30,16,58,17.20
2012,06,30,16,59,17.20
2012,06,30,17,00,17.20
2012,06,30,17,01,17.20
2012,06,30,17,02,17.20
2012,06,30,17,03,17.30
2012,06,30,17,04,17.30
2012,06,30,17,05,17.30
2012,06,30,17,06,17.30
2012,06,30,17,07,17.30
2012,06,30,17,08,17.30
2012,06,30,17,09,17.30
2012,06,30,17,10,17.30
2012,06,30,17,11,17.30
2012,06,30,17,12,17.30
2012,06,30,17,13,17.30
2012,06,30,17,14,17.30
2012,06,30,17,15,17.40
2012,06,30,17,16,17.40
2012,06,30,17,17,17.40
2012,06,30,17,18,17.40
2012,06,30,17,19,17.40