Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,24,00,00,7.00
2018,10,24,00,01,6.90
2018,10,24,00,02,6.90
2018,10,24,00,03,6.90
2018,10,24,00,04,6.90
2018,10,24,00,05,6.90
2018,10,24,00,06,6.80
2018,10,24,00,07,6.80
2018,10,24,00,08,6.80
2018,10,24,00,09,6.70
2018,10,24,00,10,6.70
2018,10,24,00,11,6.70
2018,10,24,00,12,6.70
2018,10,24,00,13,6.70
2018,10,24,00,14,6.70
2018,10,24,00,15,6.70
2018,10,24,00,16,6.70
2018,10,24,00,17,6.60
2018,10,24,00,18,6.60
2018,10,24,00,19,6.60
2018,10,24,00,20,6.60
2018,10,24,00,21,6.60
2018,10,24,00,22,6.60
2018,10,24,00,23,6.70
2018,10,24,00,24,6.70
2018,10,24,00,25,6.70
2018,10,24,00,26,6.70
2018,10,24,00,27,6.70
2018,10,24,00,28,6.60
2018,10,24,00,29,6.60
2018,10,24,00,30,6.60
2018,10,24,00,31,6.60
2018,10,24,00,32,6.60
2018,10,24,00,33,6.60
2018,10,24,00,34,6.60
2018,10,24,00,35,6.60
2018,10,24,00,36,6.60
2018,10,24,00,37,6.60
2018,10,24,00,38,6.60
2018,10,24,00,39,6.60
2018,10,24,00,40,6.60
2018,10,24,00,41,6.50
2018,10,24,00,42,6.50
2018,10,24,00,43,6.50
2018,10,24,00,44,6.40
2018,10,24,00,45,6.40
2018,10,24,00,46,6.40
2018,10,24,00,47,6.40
2018,10,24,00,48,6.40
2018,10,24,00,49,6.30
2018,10,24,00,50,6.30
2018,10,24,00,51,6.30
2018,10,24,00,52,6.30
2018,10,24,00,53,6.30
2018,10,24,00,54,6.30
2018,10,24,00,55,6.30
2018,10,24,00,56,6.20
2018,10,24,00,57,6.20
2018,10,24,00,58,6.10
2018,10,24,00,59,6.00
2018,10,24,01,00,5.90
2018,10,24,01,01,5.90
2018,10,24,01,02,5.80
2018,10,24,01,03,5.80
2018,10,24,01,04,5.80
2018,10,24,01,05,5.70
2018,10,24,01,06,5.70
2018,10,24,01,07,5.70
2018,10,24,01,08,5.70
2018,10,24,01,09,5.60
2018,10,24,01,10,5.60
2018,10,24,01,11,5.60
2018,10,24,01,12,5.60
2018,10,24,01,13,5.50
2018,10,24,01,14,5.50
2018,10,24,01,15,5.50
2018,10,24,01,16,5.50
2018,10,24,01,17,5.40
2018,10,24,01,18,5.40
2018,10,24,01,19,5.40
2018,10,24,01,20,5.40
2018,10,24,01,21,5.40
2018,10,24,01,22,5.30
2018,10,24,01,23,5.30
2018,10,24,01,24,5.30
2018,10,24,01,25,5.30
2018,10,24,01,26,5.20
2018,10,24,01,27,5.20
2018,10,24,01,28,5.20
2018,10,24,01,29,5.10
2018,10,24,01,30,5.10
2018,10,24,01,31,5.10
2018,10,24,01,32,5.10
2018,10,24,01,33,5.10
2018,10,24,01,34,5.10
2018,10,24,01,35,5.10
2018,10,24,01,36,5.10
2018,10,24,01,37,5.10
2018,10,24,01,38,5.10
2018,10,24,01,39,5.20
2018,10,24,01,40,5.20
2018,10,24,01,41,5.20
2018,10,24,01,42,5.20
2018,10,24,01,43,5.30
2018,10,24,01,44,5.30
2018,10,24,01,45,5.30
2018,10,24,01,46,5.30
2018,10,24,01,47,5.30
2018,10,24,01,48,5.30
2018,10,24,01,49,5.30
2018,10,24,01,50,5.30
2018,10,24,01,51,5.30
2018,10,24,01,52,5.40
2018,10,24,01,53,5.40
2018,10,24,01,54,5.40
2018,10,24,01,55,5.40
2018,10,24,01,56,5.40
2018,10,24,01,57,5.40
2018,10,24,01,58,5.40
2018,10,24,01,59,5.40
2018,10,24,02,00,5.40
2018,10,24,02,01,5.40
2018,10,24,02,02,5.40
2018,10,24,02,03,5.40
2018,10,24,02,04,5.40
2018,10,24,02,05,5.40
2018,10,24,02,06,5.40
2018,10,24,02,07,5.30
2018,10,24,02,08,5.30
2018,10,24,02,09,5.30
2018,10,24,02,10,5.30
2018,10,24,02,11,5.30
2018,10,24,02,12,5.30
2018,10,24,02,13,5.30
2018,10,24,02,14,5.30
2018,10,24,02,15,5.30
2018,10,24,02,16,5.30
2018,10,24,02,17,5.30
2018,10,24,02,18,5.30
2018,10,24,02,19,5.30
2018,10,24,02,20,5.40
2018,10,24,02,21,5.40
2018,10,24,02,22,5.40
2018,10,24,02,23,5.40
2018,10,24,02,24,5.40
2018,10,24,02,25,5.40
2018,10,24,02,26,5.40
2018,10,24,02,27,5.50
2018,10,24,02,28,5.50
2018,10,24,02,29,5.50
2018,10,24,02,30,5.50
2018,10,24,02,31,5.50
2018,10,24,02,32,5.50
2018,10,24,02,33,5.50
2018,10,24,02,34,5.50
2018,10,24,02,35,5.60
2018,10,24,02,36,5.60
2018,10,24,02,37,5.60
2018,10,24,02,38,5.60
2018,10,24,02,39,5.60
2018,10,24,02,40,5.60
2018,10,24,02,41,5.60
2018,10,24,02,42,5.60
2018,10,24,02,43,5.50
2018,10,24,02,44,5.40
2018,10,24,02,45,5.40
2018,10,24,02,46,5.30
2018,10,24,02,47,5.20
2018,10,24,02,48,5.10
2018,10,24,02,49,5.10
2018,10,24,02,50,5.00
2018,10,24,02,51,5.00
2018,10,24,02,52,4.90
2018,10,24,02,53,4.90
2018,10,24,02,54,4.80
2018,10,24,02,55,4.80
2018,10,24,02,56,4.80
2018,10,24,02,57,4.80
2018,10,24,02,58,4.80
2018,10,24,02,59,4.80
2018,10,24,03,00,4.80
2018,10,24,03,01,4.80
2018,10,24,03,02,4.80
2018,10,24,03,03,4.80
2018,10,24,03,04,4.80
2018,10,24,03,05,4.80
2018,10,24,03,06,4.80
2018,10,24,03,07,4.70
2018,10,24,03,08,4.70
2018,10,24,03,09,4.70
2018,10,24,03,10,4.70
2018,10,24,03,11,4.70
2018,10,24,03,12,4.70
2018,10,24,03,13,4.70
2018,10,24,03,14,4.70
2018,10,24,03,15,4.60
2018,10,24,03,16,4.60
2018,10,24,03,17,4.60
2018,10,24,03,18,4.60
2018,10,24,03,19,4.60
2018,10,24,03,20,4.60
2018,10,24,03,21,4.70
2018,10,24,03,22,4.70
2018,10,24,03,23,4.60
2018,10,24,03,24,4.60
2018,10,24,03,25,4.60
2018,10,24,03,26,4.60
2018,10,24,03,27,4.60
2018,10,24,03,28,4.60
2018,10,24,03,29,4.60
2018,10,24,03,30,4.60
2018,10,24,03,31,4.60
2018,10,24,03,32,4.60
2018,10,24,03,33,4.60
2018,10,24,03,34,4.50
2018,10,24,03,35,4.50
2018,10,24,03,36,4.50
2018,10,24,03,37,4.50
2018,10,24,03,38,4.50
2018,10,24,03,39,4.40
2018,10,24,03,40,4.40
2018,10,24,03,41,4.40
2018,10,24,03,42,4.40
2018,10,24,03,43,4.40
2018,10,24,03,44,4.40
2018,10,24,03,45,4.40
2018,10,24,03,46,4.40
2018,10,24,03,47,4.30
2018,10,24,03,48,4.30
2018,10,24,03,49,4.30
2018,10,24,03,50,4.30
2018,10,24,03,51,4.30
2018,10,24,03,52,4.30
2018,10,24,03,53,4.30
2018,10,24,03,54,4.30
2018,10,24,03,55,4.30
2018,10,24,03,56,4.30
2018,10,24,03,57,4.30
2018,10,24,03,58,4.30
2018,10,24,03,59,4.30
2018,10,24,04,00,4.40
2018,10,24,04,01,4.40
2018,10,24,04,02,4.40
2018,10,24,04,03,4.50
2018,10,24,04,04,4.50
2018,10,24,04,05,4.60
2018,10,24,04,06,4.60
2018,10,24,04,07,4.60
2018,10,24,04,08,4.60
2018,10,24,04,09,4.70
2018,10,24,04,10,4.70
2018,10,24,04,11,4.70
2018,10,24,04,12,4.70
2018,10,24,04,13,4.70
2018,10,24,04,14,4.80
2018,10,24,04,15,4.80
2018,10,24,04,16,4.80
2018,10,24,04,17,4.80
2018,10,24,04,18,4.80
2018,10,24,04,19,4.80
2018,10,24,04,20,4.80
2018,10,24,04,21,4.80
2018,10,24,04,22,4.80
2018,10,24,04,23,4.80
2018,10,24,04,24,4.80
2018,10,24,04,25,4.80
2018,10,24,04,26,4.80
2018,10,24,04,27,4.80
2018,10,24,04,28,4.80
2018,10,24,04,29,4.70
2018,10,24,04,30,4.70
2018,10,24,04,31,4.70
2018,10,24,04,32,4.70
2018,10,24,04,33,4.70
2018,10,24,04,34,4.70
2018,10,24,04,35,4.60
2018,10,24,04,36,4.60
2018,10,24,04,37,4.60
2018,10,24,04,38,4.60
2018,10,24,04,39,4.60
2018,10,24,04,40,4.60
2018,10,24,04,41,4.60
2018,10,24,04,42,4.60
2018,10,24,04,43,4.60
2018,10,24,04,44,4.60
2018,10,24,04,45,4.60
2018,10,24,04,46,4.60
2018,10,24,04,47,4.60
2018,10,24,04,48,4.50
2018,10,24,04,49,4.50
2018,10,24,04,50,4.50
2018,10,24,04,51,4.50
2018,10,24,04,52,4.50
2018,10,24,04,53,4.50
2018,10,24,04,54,4.50
2018,10,24,04,55,4.50
2018,10,24,04,56,4.50
2018,10,24,04,57,4.50
2018,10,24,04,58,4.50
2018,10,24,04,59,4.50
2018,10,24,05,00,4.50
2018,10,24,05,01,4.50
2018,10,24,05,02,4.50
2018,10,24,05,03,4.50
2018,10,24,05,04,4.60
2018,10,24,05,05,4.60
2018,10,24,05,06,4.60
2018,10,24,05,07,4.60
2018,10,24,05,08,4.60
2018,10,24,05,09,4.60
2018,10,24,05,10,4.60
2018,10,24,05,11,4.50
2018,10,24,05,12,4.50
2018,10,24,05,13,4.40
2018,10,24,05,14,4.40
2018,10,24,05,15,4.30
2018,10,24,05,16,4.30
2018,10,24,05,17,4.30
2018,10,24,05,18,4.30
2018,10,24,05,19,4.30
2018,10,24,05,20,4.40
2018,10,24,05,21,4.40
2018,10,24,05,22,4.40
2018,10,24,05,23,4.40
2018,10,24,05,24,4.40
2018,10,24,05,25,4.50
2018,10,24,05,26,4.50
2018,10,24,05,27,4.50
2018,10,24,05,28,4.60
2018,10,24,05,29,4.60
2018,10,24,05,30,4.60
2018,10,24,05,31,4.60
2018,10,24,05,32,4.70
2018,10,24,05,33,4.70
2018,10,24,05,34,4.70
2018,10,24,05,35,4.70
2018,10,24,05,36,4.70
2018,10,24,05,37,4.70
2018,10,24,05,38,4.70
2018,10,24,05,39,4.70
2018,10,24,05,40,4.70
2018,10,24,05,41,4.70
2018,10,24,05,42,4.70
2018,10,24,05,43,4.70
2018,10,24,05,44,4.80
2018,10,24,05,45,4.80
2018,10,24,05,46,4.80
2018,10,24,05,47,4.80
2018,10,24,05,48,4.80
2018,10,24,05,49,4.80
2018,10,24,05,50,4.80
2018,10,24,05,51,4.70
2018,10,24,05,52,4.70
2018,10,24,05,53,4.70
2018,10,24,05,54,4.60
2018,10,24,05,55,4.60
2018,10,24,05,56,4.50
2018,10,24,05,57,4.50
2018,10,24,05,58,4.50
2018,10,24,05,59,4.40
2018,10,24,06,00,4.40
2018,10,24,06,01,4.40
2018,10,24,06,02,4.40
2018,10,24,06,03,4.40
2018,10,24,06,04,4.40
2018,10,24,06,05,4.30
2018,10,24,06,06,4.30
2018,10,24,06,07,4.30
2018,10,24,06,08,4.30
2018,10,24,06,09,4.40
2018,10,24,06,10,4.40
2018,10,24,06,11,4.40
2018,10,24,06,12,4.50
2018,10,24,06,13,4.60
2018,10,24,06,14,4.60
2018,10,24,06,15,4.70
2018,10,24,06,16,4.70
2018,10,24,06,17,4.80
2018,10,24,06,18,4.80
2018,10,24,06,19,4.80
2018,10,24,06,20,4.80
2018,10,24,06,21,4.80
2018,10,24,06,22,4.70
2018,10,24,06,23,4.60
2018,10,24,06,24,4.50
2018,10,24,06,25,4.50
2018,10,24,06,26,4.40
2018,10,24,06,27,4.40
2018,10,24,06,28,4.30
2018,10,24,06,29,4.30
2018,10,24,06,30,4.40
2018,10,24,06,31,4.40
2018,10,24,06,32,4.40
2018,10,24,06,33,4.40
2018,10,24,06,34,4.50
2018,10,24,06,35,4.50
2018,10,24,06,36,4.50
2018,10,24,06,37,4.50
2018,10,24,06,38,4.50
2018,10,24,06,39,4.50
2018,10,24,06,40,4.40
2018,10,24,06,41,4.40
2018,10,24,06,42,4.50
2018,10,24,06,43,4.50
2018,10,24,06,44,4.50
2018,10,24,06,45,4.50
2018,10,24,06,46,4.60
2018,10,24,06,47,4.60
2018,10,24,06,48,4.60
2018,10,24,06,49,4.60
2018,10,24,06,50,4.50
2018,10,24,06,51,4.50
2018,10,24,06,52,4.40
2018,10,24,06,53,4.40
2018,10,24,06,54,4.30
2018,10,24,06,55,4.30
2018,10,24,06,56,4.30
2018,10,24,06,57,4.20
2018,10,24,06,58,4.20
2018,10,24,06,59,4.20
2018,10,24,07,00,4.10
2018,10,24,07,01,4.10
2018,10,24,07,02,4.10
2018,10,24,07,03,4.20
2018,10,24,07,04,4.20
2018,10,24,07,05,4.20
2018,10,24,07,06,4.20
2018,10,24,07,07,4.20
2018,10,24,07,08,4.20
2018,10,24,07,09,4.20
2018,10,24,07,10,4.20
2018,10,24,07,11,4.20
2018,10,24,07,12,4.20
2018,10,24,07,13,4.20
2018,10,24,07,14,4.20
2018,10,24,07,15,4.20
2018,10,24,07,16,4.10
2018,10,24,07,17,4.10
2018,10,24,07,18,4.10
2018,10,24,07,19,4.10
2018,10,24,07,20,4.10
2018,10,24,07,21,4.10
2018,10,24,07,22,4.10
2018,10,24,07,23,4.00
2018,10,24,07,24,4.10
2018,10,24,07,25,4.10
2018,10,24,07,26,4.10
2018,10,24,07,27,4.10
2018,10,24,07,28,4.10
2018,10,24,07,29,4.10
2018,10,24,07,30,4.10
2018,10,24,07,31,4.10
2018,10,24,07,32,4.10
2018,10,24,07,33,4.10
2018,10,24,07,34,4.10
2018,10,24,07,35,4.10
2018,10,24,07,36,4.10
2018,10,24,07,37,4.10
2018,10,24,07,38,4.10
2018,10,24,07,39,4.20
2018,10,24,07,40,4.20
2018,10,24,07,41,4.20
2018,10,24,07,42,4.20
2018,10,24,07,43,4.20
2018,10,24,07,44,4.30
2018,10,24,07,45,4.30
2018,10,24,07,46,4.30
2018,10,24,07,47,4.30
2018,10,24,07,48,4.30
2018,10,24,07,49,4.30
2018,10,24,07,50,4.40
2018,10,24,07,51,4.40
2018,10,24,07,52,4.40
2018,10,24,07,53,4.50
2018,10,24,07,54,4.50
2018,10,24,07,55,4.50
2018,10,24,07,56,4.60
2018,10,24,07,57,4.60
2018,10,24,07,58,4.60
2018,10,24,07,59,4.70
2018,10,24,08,00,4.70
2018,10,24,08,01,4.70
2018,10,24,08,02,4.80
2018,10,24,08,03,4.80
2018,10,24,08,04,4.90
2018,10,24,08,05,4.90
2018,10,24,08,06,5.00
2018,10,24,08,07,5.00
2018,10,24,08,08,5.10
2018,10,24,08,09,5.10
2018,10,24,08,10,5.20
2018,10,24,08,11,5.20
2018,10,24,08,12,5.20
2018,10,24,08,13,5.30
2018,10,24,08,14,5.30
2018,10,24,08,15,5.30
2018,10,24,08,16,5.40
2018,10,24,08,17,5.40
2018,10,24,08,18,5.40
2018,10,24,08,19,5.40
2018,10,24,08,20,5.40
2018,10,24,08,21,5.50
2018,10,24,08,22,5.50
2018,10,24,08,23,5.50
2018,10,24,08,24,5.50
2018,10,24,08,25,5.50
2018,10,24,08,26,5.50
2018,10,24,08,27,5.60
2018,10,24,08,28,5.60
2018,10,24,08,29,5.60
2018,10,24,08,30,5.70
2018,10,24,08,31,5.70
2018,10,24,08,32,5.80
2018,10,24,08,33,5.80
2018,10,24,08,34,5.80
2018,10,24,08,35,5.80
2018,10,24,08,36,5.70
2018,10,24,08,37,5.70
2018,10,24,08,38,5.60
2018,10,24,08,39,5.60
2018,10,24,08,40,5.50
2018,10,24,08,41,5.50
2018,10,24,08,42,5.50
2018,10,24,08,43,5.50
2018,10,24,08,44,5.50
2018,10,24,08,45,5.60
2018,10,24,08,46,5.60
2018,10,24,08,47,5.60
2018,10,24,08,48,5.70
2018,10,24,08,49,5.70
2018,10,24,08,50,5.70
2018,10,24,08,51,5.70
2018,10,24,08,52,5.80
2018,10,24,08,53,5.80
2018,10,24,08,54,5.80
2018,10,24,08,55,5.80
2018,10,24,08,56,5.90
2018,10,24,08,57,5.90
2018,10,24,08,58,5.90
2018,10,24,08,59,6.00
2018,10,24,09,00,6.00
2018,10,24,09,01,6.10
2018,10,24,09,02,6.10
2018,10,24,09,03,6.20
2018,10,24,09,04,6.20
2018,10,24,09,05,6.20
2018,10,24,09,06,6.20
2018,10,24,09,07,6.30
2018,10,24,09,08,6.30
2018,10,24,09,09,6.30
2018,10,24,09,10,6.30
2018,10,24,09,11,6.30
2018,10,24,09,12,6.30
2018,10,24,09,13,6.40
2018,10,24,09,14,6.40
2018,10,24,09,15,6.40
2018,10,24,09,16,6.40
2018,10,24,09,17,6.50
2018,10,24,09,18,6.50
2018,10,24,09,19,6.60
2018,10,24,09,20,6.60
2018,10,24,09,21,6.60
2018,10,24,09,22,6.70
2018,10,24,09,23,6.70
2018,10,24,09,24,6.80
2018,10,24,09,25,6.80
2018,10,24,09,26,6.80
2018,10,24,09,27,6.90
2018,10,24,09,28,6.90
2018,10,24,09,29,7.00
2018,10,24,09,30,7.00
2018,10,24,09,31,7.10
2018,10,24,09,32,7.10
2018,10,24,09,33,7.10
2018,10,24,09,34,7.20
2018,10,24,09,35,7.20
2018,10,24,09,36,7.20
2018,10,24,09,37,7.20
2018,10,24,09,38,7.30
2018,10,24,09,39,7.30
2018,10,24,09,40,7.30
2018,10,24,09,41,7.30
2018,10,24,09,42,7.40
2018,10,24,09,43,7.40
2018,10,24,09,44,7.40
2018,10,24,09,45,7.40
2018,10,24,09,46,7.40
2018,10,24,09,47,7.50
2018,10,24,09,48,7.50
2018,10,24,09,49,7.50
2018,10,24,09,50,7.60
2018,10,24,09,51,7.60
2018,10,24,09,52,7.70
2018,10,24,09,53,7.70
2018,10,24,09,54,7.80
2018,10,24,09,55,7.80
2018,10,24,09,56,7.90
2018,10,24,09,57,7.90
2018,10,24,09,58,8.00
2018,10,24,09,59,8.00
2018,10,24,10,00,8.10
2018,10,24,10,01,8.10
2018,10,24,10,02,8.10
2018,10,24,10,03,8.20
2018,10,24,10,04,8.20
2018,10,24,10,05,8.20
2018,10,24,10,06,8.30
2018,10,24,10,07,8.30
2018,10,24,10,08,8.30
2018,10,24,10,09,8.30
2018,10,24,10,10,8.40
2018,10,24,10,11,8.40
2018,10,24,10,12,8.40
2018,10,24,10,13,8.40
2018,10,24,10,14,8.50
2018,10,24,10,15,8.50
2018,10,24,10,16,8.50
2018,10,24,10,17,8.50
2018,10,24,10,18,8.60
2018,10,24,10,19,8.60
2018,10,24,10,20,8.60
2018,10,24,10,21,8.60
2018,10,24,10,22,8.60
2018,10,24,10,23,8.70
2018,10,24,10,24,8.70
2018,10,24,10,25,8.70
2018,10,24,10,26,8.70
2018,10,24,10,27,8.70
2018,10,24,10,28,8.80
2018,10,24,10,29,8.80
2018,10,24,10,30,8.80
2018,10,24,10,31,8.80
2018,10,24,10,32,8.80
2018,10,24,10,33,8.70
2018,10,24,10,34,8.70
2018,10,24,10,35,8.70
2018,10,24,10,36,8.60
2018,10,24,10,37,8.60
2018,10,24,10,38,8.60
2018,10,24,10,39,8.60
2018,10,24,10,40,8.60
2018,10,24,10,41,8.60
2018,10,24,10,42,8.60
2018,10,24,10,43,8.60
2018,10,24,10,44,8.60
2018,10,24,10,45,8.60
2018,10,24,10,46,8.60
2018,10,24,10,47,8.60
2018,10,24,10,48,8.60
2018,10,24,10,49,8.60
2018,10,24,10,50,8.60
2018,10,24,10,51,8.50
2018,10,24,10,52,8.50
2018,10,24,10,53,8.50
2018,10,24,10,54,8.50
2018,10,24,10,55,8.50
2018,10,24,10,56,8.50
2018,10,24,10,57,8.50
2018,10,24,10,58,8.50
2018,10,24,10,59,8.50
2018,10,24,11,00,8.50
2018,10,24,11,01,8.50
2018,10,24,11,02,8.50
2018,10,24,11,03,8.50
2018,10,24,11,04,8.50
2018,10,24,11,05,8.60
2018,10,24,11,06,8.60
2018,10,24,11,07,8.60
2018,10,24,11,08,8.70
2018,10,24,11,09,8.70
2018,10,24,11,10,8.70
2018,10,24,11,11,8.70
2018,10,24,11,12,8.70
2018,10,24,11,13,8.80
2018,10,24,11,14,8.80
2018,10,24,11,15,8.90
2018,10,24,11,16,8.90
2018,10,24,11,17,8.90
2018,10,24,11,18,9.00
2018,10,24,11,19,9.00
2018,10,24,11,20,9.10
2018,10,24,11,21,9.10
2018,10,24,11,22,9.20
2018,10,24,11,23,9.20
2018,10,24,11,24,9.20
2018,10,24,11,25,9.20
2018,10,24,11,26,9.30
2018,10,24,11,27,9.30
2018,10,24,11,28,9.30
2018,10,24,11,29,9.30
2018,10,24,11,30,9.30
2018,10,24,11,31,9.30
2018,10,24,11,32,9.30
2018,10,24,11,33,9.30
2018,10,24,11,34,9.40
2018,10,24,11,35,9.40
2018,10,24,11,36,9.40
2018,10,24,11,37,9.40
2018,10,24,11,38,9.40
2018,10,24,11,39,9.40
2018,10,24,11,40,9.40
2018,10,24,11,41,9.40
2018,10,24,11,42,9.40
2018,10,24,11,43,9.50
2018,10,24,11,44,9.50
2018,10,24,11,45,9.50
2018,10,24,11,46,9.50
2018,10,24,11,47,9.50
2018,10,24,11,48,9.50
2018,10,24,11,49,9.50
2018,10,24,11,50,9.60
2018,10,24,11,51,9.60
2018,10,24,11,52,9.60
2018,10,24,11,53,9.60
2018,10,24,11,54,9.60
2018,10,24,11,55,9.60
2018,10,24,11,56,9.60
2018,10,24,11,57,9.60
2018,10,24,11,58,9.60
2018,10,24,11,59,9.60
2018,10,24,12,00,9.60
2018,10,24,12,01,9.60
2018,10,24,12,02,9.60
2018,10,24,12,03,9.60
2018,10,24,12,04,9.70
2018,10,24,12,05,9.70
2018,10,24,12,06,9.80
2018,10,24,12,07,9.80
2018,10,24,12,08,9.90
2018,10,24,12,09,9.90
2018,10,24,12,10,9.90
2018,10,24,12,11,9.90
2018,10,24,12,12,9.90
2018,10,24,12,13,9.90
2018,10,24,12,14,9.90
2018,10,24,12,15,10.00
2018,10,24,12,16,10.00
2018,10,24,12,17,10.00
2018,10,24,12,18,10.10
2018,10,24,12,19,10.10
2018,10,24,12,20,10.10
2018,10,24,12,21,10.10
2018,10,24,12,22,10.20
2018,10,24,12,23,10.20
2018,10,24,12,24,10.20
2018,10,24,12,25,10.30
2018,10,24,12,26,10.20
2018,10,24,12,27,10.20
2018,10,24,12,28,10.20
2018,10,24,12,29,10.20
2018,10,24,12,30,10.20
2018,10,24,12,31,10.30
2018,10,24,12,32,10.30
2018,10,24,12,33,10.40
2018,10,24,12,34,10.40
2018,10,24,12,35,10.40
2018,10,24,12,36,10.40
2018,10,24,12,37,10.40
2018,10,24,12,38,10.40
2018,10,24,12,39,10.40
2018,10,24,12,40,10.40
2018,10,24,12,41,10.40
2018,10,24,12,42,10.40
2018,10,24,12,43,10.50
2018,10,24,12,44,10.50
2018,10,24,12,45,10.60
2018,10,24,12,46,10.60
2018,10,24,12,47,10.60
2018,10,24,12,48,10.60
2018,10,24,12,49,10.70
2018,10,24,12,50,10.70
2018,10,24,12,51,10.70
2018,10,24,12,52,10.80
2018,10,24,12,53,10.80
2018,10,24,12,54,10.90
2018,10,24,12,55,10.90
2018,10,24,12,56,10.90
2018,10,24,12,57,10.90
2018,10,24,12,58,10.90
2018,10,24,12,59,11.00
2018,10,24,13,00,11.00
2018,10,24,13,01,10.90
2018,10,24,13,02,10.90
2018,10,24,13,03,10.90
2018,10,24,13,04,10.90
2018,10,24,13,05,10.90
2018,10,24,13,06,10.90
2018,10,24,13,07,10.90
2018,10,24,13,08,10.90
2018,10,24,13,09,10.90
2018,10,24,13,10,10.90
2018,10,24,13,11,10.90
2018,10,24,13,12,10.90
2018,10,24,13,13,11.00
2018,10,24,13,14,11.00
2018,10,24,13,15,11.00
2018,10,24,13,16,11.00
2018,10,24,13,17,11.10
2018,10,24,13,18,11.10
2018,10,24,13,19,11.10
2018,10,24,13,20,11.10
2018,10,24,13,21,11.00
2018,10,24,13,22,11.00
2018,10,24,13,23,11.00
2018,10,24,13,24,11.00
2018,10,24,13,25,11.00
2018,10,24,13,26,11.00
2018,10,24,13,27,11.10
2018,10,24,13,28,11.10
2018,10,24,13,29,11.00
2018,10,24,13,30,11.00
2018,10,24,13,31,11.00
2018,10,24,13,32,11.10
2018,10,24,13,33,11.10
2018,10,24,13,34,11.10
2018,10,24,13,35,11.10
2018,10,24,13,36,11.10
2018,10,24,13,37,11.10
2018,10,24,13,38,11.10
2018,10,24,13,39,11.10
2018,10,24,13,40,11.10
2018,10,24,13,41,11.10
2018,10,24,13,42,11.10
2018,10,24,13,43,11.10
2018,10,24,13,44,11.10
2018,10,24,13,45,11.10
2018,10,24,13,46,11.10
2018,10,24,13,47,11.10
2018,10,24,13,48,11.10
2018,10,24,13,49,11.10
2018,10,24,13,50,11.20
2018,10,24,13,51,11.20
2018,10,24,13,52,11.20
2018,10,24,13,53,11.20
2018,10,24,13,54,11.20
2018,10,24,13,55,11.20
2018,10,24,13,56,11.20
2018,10,24,13,57,11.30
2018,10,24,13,58,11.30
2018,10,24,13,59,11.30
2018,10,24,14,00,11.30
2018,10,24,14,01,11.30
2018,10,24,14,02,11.30
2018,10,24,14,03,11.30
2018,10,24,14,04,11.30
2018,10,24,14,05,11.40
2018,10,24,14,06,11.40
2018,10,24,14,07,11.40
2018,10,24,14,08,11.40
2018,10,24,14,09,11.40
2018,10,24,14,10,11.40
2018,10,24,14,11,11.50
2018,10,24,14,12,11.50
2018,10,24,14,13,11.60
2018,10,24,14,14,11.60
2018,10,24,14,15,11.60
2018,10,24,14,16,11.60
2018,10,24,14,17,11.60
2018,10,24,14,18,11.70
2018,10,24,14,19,11.70
2018,10,24,14,20,11.70
2018,10,24,14,21,11.70
2018,10,24,14,22,11.80
2018,10,24,14,23,11.80
2018,10,24,14,24,11.80
2018,10,24,14,25,11.80
2018,10,24,14,26,11.80
2018,10,24,14,27,11.90
2018,10,24,14,28,11.90
2018,10,24,14,29,11.90
2018,10,24,14,30,12.00
2018,10,24,14,31,12.00
2018,10,24,14,32,12.00
2018,10,24,14,33,12.00
2018,10,24,14,34,12.00
2018,10,24,14,35,12.10
2018,10,24,14,36,12.10
2018,10,24,14,37,12.10
2018,10,24,14,38,12.10
2018,10,24,14,39,12.10
2018,10,24,14,40,12.20
2018,10,24,14,41,12.20
2018,10,24,14,42,12.20
2018,10,24,14,43,12.20
2018,10,24,14,44,12.20
2018,10,24,14,45,12.20
2018,10,24,14,46,12.20
2018,10,24,14,47,12.20
2018,10,24,14,48,12.20
2018,10,24,14,49,12.20
2018,10,24,14,50,12.20
2018,10,24,14,51,12.20
2018,10,24,14,52,12.20
2018,10,24,14,53,12.20
2018,10,24,14,54,12.20
2018,10,24,14,55,12.20
2018,10,24,14,56,12.20
2018,10,24,14,57,12.20
2018,10,24,14,58,12.20
2018,10,24,14,59,12.20
2018,10,24,15,00,12.20
2018,10,24,15,01,12.20
2018,10,24,15,02,12.20
2018,10,24,15,03,12.20
2018,10,24,15,04,12.20
2018,10,24,15,05,12.20
2018,10,24,15,06,12.20
2018,10,24,15,07,12.20
2018,10,24,15,08,12.20
2018,10,24,15,09,12.20
2018,10,24,15,10,12.20
2018,10,24,15,11,12.20
2018,10,24,15,12,12.20
2018,10,24,15,13,12.20
2018,10,24,15,14,12.20
2018,10,24,15,15,12.30
2018,10,24,15,16,12.30
2018,10,24,15,17,12.30
2018,10,24,15,18,12.30
2018,10,24,15,19,12.30
2018,10,24,15,20,12.30
2018,10,24,15,21,12.30
2018,10,24,15,22,12.30
2018,10,24,15,23,12.30
2018,10,24,15,24,12.20
2018,10,24,15,25,12.20
2018,10,24,15,26,12.20
2018,10,24,15,27,12.20
2018,10,24,15,28,12.20
2018,10,24,15,29,12.20
2018,10,24,15,30,12.20
2018,10,24,15,31,12.20
2018,10,24,15,32,12.10
2018,10,24,15,33,12.10
2018,10,24,15,34,12.10
2018,10,24,15,35,12.10
2018,10,24,15,36,12.10
2018,10,24,15,37,12.10
2018,10,24,15,38,12.10
2018,10,24,15,39,12.10
2018,10,24,15,40,12.10
2018,10,24,15,41,12.10
2018,10,24,15,42,12.10
2018,10,24,15,43,12.10
2018,10,24,15,44,12.10
2018,10,24,15,45,12.10
2018,10,24,15,46,12.10
2018,10,24,15,47,12.10
2018,10,24,15,48,12.10
2018,10,24,15,49,12.10
2018,10,24,15,50,12.10
2018,10,24,15,51,12.10
2018,10,24,15,52,12.10
2018,10,24,15,53,12.20
2018,10,24,15,54,12.20
2018,10,24,15,55,12.20
2018,10,24,15,56,12.20
2018,10,24,15,57,12.20
2018,10,24,15,58,12.20
2018,10,24,15,59,12.20
2018,10,24,16,00,12.20
2018,10,24,16,01,12.20
2018,10,24,16,02,12.20
2018,10,24,16,03,12.20
2018,10,24,16,04,12.20
2018,10,24,16,05,12.20
2018,10,24,16,06,12.20
2018,10,24,16,07,12.20
2018,10,24,16,08,12.20
2018,10,24,16,09,12.20
2018,10,24,16,10,12.20
2018,10,24,16,11,12.10
2018,10,24,16,12,12.10
2018,10,24,16,13,12.10
2018,10,24,16,14,12.10
2018,10,24,16,15,12.10
2018,10,24,16,16,12.10
2018,10,24,16,17,12.10
2018,10,24,16,18,12.10
2018,10,24,16,19,12.10
2018,10,24,16,20,12.10
2018,10,24,16,21,12.10
2018,10,24,16,22,12.10
2018,10,24,16,23,12.10
2018,10,24,16,24,12.10
2018,10,24,16,25,12.10
2018,10,24,16,26,12.10
2018,10,24,16,27,12.10
2018,10,24,16,28,12.10
2018,10,24,16,29,12.10
2018,10,24,16,30,12.10
2018,10,24,16,31,12.10
2018,10,24,16,32,12.10
2018,10,24,16,33,12.10
2018,10,24,16,34,12.10
2018,10,24,16,35,12.10
2018,10,24,16,36,12.10
2018,10,24,16,37,12.10
2018,10,24,16,38,12.10
2018,10,24,16,39,12.10
2018,10,24,16,40,12.10
2018,10,24,16,41,12.10
2018,10,24,16,42,12.10
2018,10,24,16,43,12.10
2018,10,24,16,44,12.10
2018,10,24,16,45,12.10
2018,10,24,16,46,12.10
2018,10,24,16,47,12.10
2018,10,24,16,48,12.10
2018,10,24,16,49,12.10
2018,10,24,16,50,12.10
2018,10,24,16,51,12.10
2018,10,24,16,52,12.10
2018,10,24,16,53,12.10
2018,10,24,16,54,12.10
2018,10,24,16,55,12.10
2018,10,24,16,56,12.00
2018,10,24,16,57,12.00
2018,10,24,16,58,12.00
2018,10,24,16,59,12.00
2018,10,24,17,00,12.10
2018,10,24,17,01,12.10
2018,10,24,17,02,12.10
2018,10,24,17,03,12.10
2018,10,24,17,04,12.00
2018,10,24,17,05,12.00
2018,10,24,17,06,12.00
2018,10,24,17,07,12.00
2018,10,24,17,08,12.00
2018,10,24,17,09,12.00
2018,10,24,17,10,12.00
2018,10,24,17,11,12.00
2018,10,24,17,12,12.00
2018,10,24,17,13,11.90
2018,10,24,17,14,11.90
2018,10,24,17,15,11.90
2018,10,24,17,16,11.90
2018,10,24,17,17,11.90
2018,10,24,17,18,11.90
2018,10,24,17,19,11.80
2018,10,24,17,20,11.80
2018,10,24,17,21,11.80
2018,10,24,17,22,11.80
2018,10,24,17,23,11.80
2018,10,24,17,24,11.80
2018,10,24,17,25,11.80
2018,10,24,17,26,11.80
2018,10,24,17,27,11.80
2018,10,24,17,28,11.80
2018,10,24,17,29,11.80
2018,10,24,17,30,11.80
2018,10,24,17,31,11.80
2018,10,24,17,32,11.80
2018,10,24,17,33,11.80
2018,10,24,17,34,11.80
2018,10,24,17,35,11.80
2018,10,24,17,36,11.80
2018,10,24,17,37,11.80
2018,10,24,17,38,11.80
2018,10,24,17,39,11.80
2018,10,24,17,40,11.80
2018,10,24,17,41,11.80
2018,10,24,17,42,11.80
2018,10,24,17,43,11.80
2018,10,24,17,44,11.80
2018,10,24,17,45,11.80
2018,10,24,17,46,11.80
2018,10,24,17,47,11.80
2018,10,24,17,48,11.80
2018,10,24,17,49,11.80
2018,10,24,17,50,11.80
2018,10,24,17,51,11.70