Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,17.40
2018,07,14,00,01,17.40
2018,07,14,00,02,17.40
2018,07,14,00,03,17.40
2018,07,14,00,04,17.40
2018,07,14,00,05,17.40
2018,07,14,00,06,17.30
2018,07,14,00,07,17.30
2018,07,14,00,08,17.30
2018,07,14,00,09,17.30
2018,07,14,00,10,17.30
2018,07,14,00,11,17.30
2018,07,14,00,12,17.30
2018,07,14,00,13,17.30
2018,07,14,00,14,17.30
2018,07,14,00,15,17.20
2018,07,14,00,16,17.20
2018,07,14,00,17,17.20
2018,07,14,00,18,17.20
2018,07,14,00,19,17.20
2018,07,14,00,20,17.20
2018,07,14,00,21,17.20
2018,07,14,00,22,17.20
2018,07,14,00,23,17.10
2018,07,14,00,24,17.10
2018,07,14,00,25,17.10
2018,07,14,00,26,17.10
2018,07,14,00,27,17.10
2018,07,14,00,28,17.00
2018,07,14,00,29,17.00
2018,07,14,00,30,17.00
2018,07,14,00,31,16.90
2018,07,14,00,32,16.90
2018,07,14,00,33,16.90
2018,07,14,00,34,16.90
2018,07,14,00,35,16.80
2018,07,14,00,36,16.80
2018,07,14,00,37,16.80
2018,07,14,00,38,16.80
2018,07,14,00,39,16.80
2018,07,14,00,40,16.70
2018,07,14,00,41,16.70
2018,07,14,00,42,16.70
2018,07,14,00,43,16.70
2018,07,14,00,44,16.70
2018,07,14,00,45,16.60
2018,07,14,00,46,16.60
2018,07,14,00,47,16.60
2018,07,14,00,48,16.50
2018,07,14,00,49,16.50
2018,07,14,00,50,16.50
2018,07,14,00,51,16.50
2018,07,14,00,52,16.40
2018,07,14,00,53,16.40
2018,07,14,00,54,16.40
2018,07,14,00,55,16.40
2018,07,14,00,56,16.40
2018,07,14,00,57,16.40
2018,07,14,00,58,16.30
2018,07,14,00,59,16.30
2018,07,14,01,00,16.30
2018,07,14,01,01,16.30
2018,07,14,01,02,16.30
2018,07,14,01,03,16.20
2018,07,14,01,04,16.20
2018,07,14,01,05,16.20
2018,07,14,01,06,16.20
2018,07,14,01,07,16.20
2018,07,14,01,08,16.20
2018,07,14,01,09,16.10
2018,07,14,01,10,16.10
2018,07,14,01,11,16.10
2018,07,14,01,12,16.20
2018,07,14,01,13,16.10
2018,07,14,01,14,16.10
2018,07,14,01,15,16.10
2018,07,14,01,16,16.10
2018,07,14,01,17,16.10
2018,07,14,01,18,16.10
2018,07,14,01,19,16.10
2018,07,14,01,20,16.10
2018,07,14,01,21,16.10
2018,07,14,01,22,16.10
2018,07,14,01,23,16.10
2018,07,14,01,24,16.10
2018,07,14,01,25,16.10
2018,07,14,01,26,16.10
2018,07,14,01,27,16.10
2018,07,14,01,28,16.10
2018,07,14,01,29,16.10
2018,07,14,01,30,16.10
2018,07,14,01,31,16.10
2018,07,14,01,32,16.10
2018,07,14,01,33,16.10
2018,07,14,01,34,16.10
2018,07,14,01,35,16.10
2018,07,14,01,36,16.00
2018,07,14,01,37,16.00
2018,07,14,01,38,16.00
2018,07,14,01,39,16.00
2018,07,14,01,40,16.00
2018,07,14,01,41,15.90
2018,07,14,01,42,15.90
2018,07,14,01,43,15.90
2018,07,14,01,44,15.90
2018,07,14,01,45,15.90
2018,07,14,01,46,15.90
2018,07,14,01,47,15.90
2018,07,14,01,48,15.90
2018,07,14,01,49,15.90
2018,07,14,01,50,15.90
2018,07,14,01,51,15.90
2018,07,14,01,52,15.90
2018,07,14,01,53,15.90
2018,07,14,01,54,15.80
2018,07,14,01,55,15.80
2018,07,14,01,56,15.80
2018,07,14,01,57,15.80
2018,07,14,01,58,15.80
2018,07,14,01,59,15.80
2018,07,14,02,00,15.80
2018,07,14,02,01,15.80
2018,07,14,02,02,15.80
2018,07,14,02,03,15.70
2018,07,14,02,04,15.70
2018,07,14,02,05,15.70
2018,07,14,02,06,15.70
2018,07,14,02,07,15.60
2018,07,14,02,08,15.60
2018,07,14,02,09,15.60
2018,07,14,02,10,15.60
2018,07,14,02,11,15.60
2018,07,14,02,12,15.60
2018,07,14,02,13,15.50
2018,07,14,02,14,15.50
2018,07,14,02,15,15.50
2018,07,14,02,16,15.40
2018,07,14,02,17,15.40
2018,07,14,02,18,15.40
2018,07,14,02,19,15.40
2018,07,14,02,20,15.40
2018,07,14,02,21,15.40
2018,07,14,02,22,15.40
2018,07,14,02,23,15.30
2018,07,14,02,24,15.30
2018,07,14,02,25,15.30
2018,07,14,02,26,15.30
2018,07,14,02,27,15.30
2018,07,14,02,28,15.30
2018,07,14,02,29,15.30
2018,07,14,02,30,15.30
2018,07,14,02,31,15.30
2018,07,14,02,32,15.20
2018,07,14,02,33,15.20
2018,07,14,02,34,15.20
2018,07,14,02,35,15.20
2018,07,14,02,36,15.20
2018,07,14,02,37,15.20
2018,07,14,02,38,15.10
2018,07,14,02,39,15.10
2018,07,14,02,40,15.10
2018,07,14,02,41,15.10
2018,07,14,02,42,15.10
2018,07,14,02,43,15.10
2018,07,14,02,44,15.10
2018,07,14,02,45,15.10
2018,07,14,02,46,15.10
2018,07,14,02,47,15.10
2018,07,14,02,48,15.10
2018,07,14,02,49,15.10
2018,07,14,02,50,15.10
2018,07,14,02,51,15.10
2018,07,14,02,52,15.00
2018,07,14,02,53,15.00
2018,07,14,02,54,15.00
2018,07,14,02,55,15.00
2018,07,14,02,56,15.00
2018,07,14,02,57,15.00
2018,07,14,02,58,15.00
2018,07,14,02,59,15.00
2018,07,14,03,00,15.00
2018,07,14,03,01,15.00
2018,07,14,03,02,15.00
2018,07,14,03,03,15.00
2018,07,14,03,04,15.00
2018,07,14,03,05,15.00
2018,07,14,03,06,15.00
2018,07,14,03,07,15.00
2018,07,14,03,08,15.00
2018,07,14,03,09,15.00
2018,07,14,03,10,15.10
2018,07,14,03,11,15.10
2018,07,14,03,12,15.10
2018,07,14,03,13,15.10
2018,07,14,03,14,15.20
2018,07,14,03,15,15.20
2018,07,14,03,16,15.20
2018,07,14,03,17,15.20
2018,07,14,03,18,15.20
2018,07,14,03,19,15.20
2018,07,14,03,20,15.20
2018,07,14,03,21,15.20
2018,07,14,03,22,15.20
2018,07,14,03,23,15.20
2018,07,14,03,24,15.10
2018,07,14,03,25,15.10
2018,07,14,03,26,15.10
2018,07,14,03,27,15.10
2018,07,14,03,28,15.10
2018,07,14,03,29,15.10
2018,07,14,03,30,15.10
2018,07,14,03,31,15.00
2018,07,14,03,32,15.00
2018,07,14,03,33,15.00
2018,07,14,03,34,15.00
2018,07,14,03,35,14.90
2018,07,14,03,36,14.90
2018,07,14,03,37,14.90
2018,07,14,03,38,14.90
2018,07,14,03,39,14.80
2018,07,14,03,40,14.80
2018,07,14,03,41,14.80
2018,07,14,03,42,14.80
2018,07,14,03,43,14.80
2018,07,14,03,44,14.70
2018,07,14,03,45,14.70
2018,07,14,03,46,14.70
2018,07,14,03,47,14.70
2018,07,14,03,48,14.70
2018,07,14,03,49,14.70
2018,07,14,03,50,14.60
2018,07,14,03,51,14.60
2018,07,14,03,52,14.60
2018,07,14,03,53,14.60
2018,07,14,03,54,14.60
2018,07,14,03,55,14.60
2018,07,14,03,56,14.50
2018,07,14,03,57,14.50
2018,07,14,03,58,14.50
2018,07,14,03,59,14.50
2018,07,14,04,00,14.40
2018,07,14,04,01,14.40
2018,07,14,04,02,14.40
2018,07,14,04,03,14.40
2018,07,14,04,04,14.40
2018,07,14,04,05,14.40
2018,07,14,04,06,14.40
2018,07,14,04,07,14.40
2018,07,14,04,08,14.30
2018,07,14,04,09,14.30
2018,07,14,04,10,14.30
2018,07,14,04,11,14.30
2018,07,14,04,12,14.30
2018,07,14,04,13,14.30
2018,07,14,04,14,14.30
2018,07,14,04,15,14.30
2018,07,14,04,16,14.30
2018,07,14,04,17,14.20
2018,07,14,04,18,14.20
2018,07,14,04,19,14.20
2018,07,14,04,20,14.20
2018,07,14,04,21,14.20
2018,07,14,04,22,14.20
2018,07,14,04,23,14.20
2018,07,14,04,24,14.20
2018,07,14,04,25,14.10
2018,07,14,04,26,14.10
2018,07,14,04,27,14.10
2018,07,14,04,28,14.10
2018,07,14,04,29,14.10
2018,07,14,04,30,14.10
2018,07,14,04,31,14.10
2018,07,14,04,32,14.10
2018,07,14,04,33,14.00
2018,07,14,04,34,14.00
2018,07,14,04,35,14.00
2018,07,14,04,36,14.00
2018,07,14,04,37,14.00
2018,07,14,04,38,14.00
2018,07,14,04,39,14.00
2018,07,14,04,40,14.00
2018,07,14,04,41,14.00
2018,07,14,04,42,14.00
2018,07,14,04,43,14.00
2018,07,14,04,44,14.00
2018,07,14,04,45,14.00
2018,07,14,04,46,14.10
2018,07,14,04,47,14.10
2018,07,14,04,48,14.10
2018,07,14,04,49,14.00
2018,07,14,04,50,14.00
2018,07,14,04,51,14.00
2018,07,14,04,52,14.00
2018,07,14,04,53,14.00
2018,07,14,04,54,14.00
2018,07,14,04,55,14.00
2018,07,14,04,56,13.90
2018,07,14,04,57,13.90
2018,07,14,04,58,13.90
2018,07,14,04,59,13.90
2018,07,14,05,00,13.90
2018,07,14,05,01,13.80
2018,07,14,05,02,13.80
2018,07,14,05,03,13.80
2018,07,14,05,04,13.80
2018,07,14,05,05,13.80
2018,07,14,05,06,13.80
2018,07,14,05,07,13.80
2018,07,14,05,08,13.80
2018,07,14,05,09,13.80
2018,07,14,05,10,13.80
2018,07,14,05,11,13.80
2018,07,14,05,12,13.80
2018,07,14,05,13,13.80
2018,07,14,05,14,13.80
2018,07,14,05,15,13.80
2018,07,14,05,16,13.80
2018,07,14,05,17,13.70
2018,07,14,05,18,13.70
2018,07,14,05,19,13.70
2018,07,14,05,20,13.70
2018,07,14,05,21,13.70
2018,07,14,05,22,13.70
2018,07,14,05,23,13.70
2018,07,14,05,24,13.70
2018,07,14,05,25,13.70
2018,07,14,05,26,13.60
2018,07,14,05,27,13.60
2018,07,14,05,28,13.60
2018,07,14,05,29,13.60
2018,07,14,05,30,13.60
2018,07,14,05,31,13.60
2018,07,14,05,32,13.60
2018,07,14,05,33,13.60
2018,07,14,05,34,13.50
2018,07,14,05,35,13.50
2018,07,14,05,36,13.50
2018,07,14,05,37,13.50
2018,07,14,05,38,13.50
2018,07,14,05,39,13.50
2018,07,14,05,40,13.50
2018,07,14,05,41,13.50
2018,07,14,05,42,13.50
2018,07,14,05,43,13.50
2018,07,14,05,44,13.50
2018,07,14,05,45,13.60
2018,07,14,05,46,13.60
2018,07,14,05,47,13.60
2018,07,14,05,48,13.60
2018,07,14,05,49,13.60
2018,07,14,05,50,13.60
2018,07,14,05,51,13.60
2018,07,14,05,52,13.60
2018,07,14,05,53,13.60
2018,07,14,05,54,13.60
2018,07,14,05,55,13.60
2018,07,14,05,56,13.60
2018,07,14,05,57,13.60
2018,07,14,05,58,13.60
2018,07,14,05,59,13.60
2018,07,14,06,00,13.60
2018,07,14,06,01,13.60
2018,07,14,06,02,13.60
2018,07,14,06,03,13.60
2018,07,14,06,04,13.70
2018,07,14,06,05,13.70
2018,07,14,06,06,13.70
2018,07,14,06,07,13.70
2018,07,14,06,08,13.70
2018,07,14,06,09,13.80
2018,07,14,06,10,13.80
2018,07,14,06,11,13.80
2018,07,14,06,12,13.90
2018,07,14,06,13,13.90
2018,07,14,06,14,14.00
2018,07,14,06,15,14.10
2018,07,14,06,16,14.10
2018,07,14,06,17,14.10
2018,07,14,06,18,14.10
2018,07,14,06,19,14.20
2018,07,14,06,20,14.20
2018,07,14,06,21,14.20
2018,07,14,06,22,14.20
2018,07,14,06,23,14.20
2018,07,14,06,24,14.20
2018,07,14,06,25,14.20
2018,07,14,06,26,14.20
2018,07,14,06,27,14.20
2018,07,14,06,28,14.20
2018,07,14,06,29,14.20
2018,07,14,06,30,14.30
2018,07,14,06,31,14.30
2018,07,14,06,32,14.30
2018,07,14,06,33,14.30
2018,07,14,06,34,14.40
2018,07,14,06,35,14.40
2018,07,14,06,36,14.50
2018,07,14,06,37,14.50
2018,07,14,06,38,14.50
2018,07,14,06,39,14.60
2018,07,14,06,40,14.60
2018,07,14,06,41,14.60
2018,07,14,06,42,14.70
2018,07,14,06,43,14.70
2018,07,14,06,44,14.70
2018,07,14,06,45,14.70
2018,07,14,06,46,14.70
2018,07,14,06,47,14.70
2018,07,14,06,48,14.70
2018,07,14,06,49,14.70
2018,07,14,06,50,14.70
2018,07,14,06,51,14.70
2018,07,14,06,52,14.70
2018,07,14,06,53,14.70
2018,07,14,06,54,14.70
2018,07,14,06,55,14.70
2018,07,14,06,56,14.70
2018,07,14,06,57,14.70
2018,07,14,06,58,14.70
2018,07,14,06,59,14.70
2018,07,14,07,00,14.70
2018,07,14,07,01,14.70
2018,07,14,07,02,14.80
2018,07,14,07,03,14.80
2018,07,14,07,04,14.80
2018,07,14,07,05,14.80
2018,07,14,07,06,14.90
2018,07,14,07,07,14.90
2018,07,14,07,08,14.90
2018,07,14,07,09,14.90
2018,07,14,07,10,15.00
2018,07,14,07,11,15.00
2018,07,14,07,12,15.00
2018,07,14,07,13,15.00
2018,07,14,07,14,15.00
2018,07,14,07,15,15.10
2018,07,14,07,16,15.10
2018,07,14,07,17,15.10
2018,07,14,07,18,15.10
2018,07,14,07,19,15.20
2018,07,14,07,20,15.20
2018,07,14,07,21,15.20
2018,07,14,07,22,15.20
2018,07,14,07,23,15.30
2018,07,14,07,24,15.30
2018,07,14,07,25,15.30
2018,07,14,07,26,15.30
2018,07,14,07,27,15.30
2018,07,14,07,28,15.30
2018,07,14,07,29,15.40
2018,07,14,07,30,15.40
2018,07,14,07,31,15.40
2018,07,14,07,32,15.40
2018,07,14,07,33,15.40
2018,07,14,07,34,15.40
2018,07,14,07,35,15.40
2018,07,14,07,36,15.50
2018,07,14,07,37,15.50
2018,07,14,07,38,15.60
2018,07,14,07,39,15.60
2018,07,14,07,40,15.60
2018,07,14,07,41,15.70
2018,07,14,07,42,15.70
2018,07,14,07,43,15.70
2018,07,14,07,44,15.70
2018,07,14,07,45,15.80
2018,07,14,07,46,15.80
2018,07,14,07,47,15.80
2018,07,14,07,48,15.80
2018,07,14,07,49,15.80
2018,07,14,07,50,15.90
2018,07,14,07,51,15.90
2018,07,14,07,52,15.90
2018,07,14,07,53,15.90
2018,07,14,07,54,16.00
2018,07,14,07,55,16.00
2018,07,14,07,56,16.10
2018,07,14,07,57,16.10
2018,07,14,07,58,16.10
2018,07,14,07,59,16.10
2018,07,14,08,00,16.20
2018,07,14,08,01,16.20
2018,07,14,08,02,16.20
2018,07,14,08,03,16.20
2018,07,14,08,04,16.30
2018,07,14,08,05,16.30
2018,07,14,08,06,16.30
2018,07,14,08,07,16.40
2018,07,14,08,08,16.40
2018,07,14,08,09,16.40
2018,07,14,08,10,16.50
2018,07,14,08,11,16.50
2018,07,14,08,12,16.50
2018,07,14,08,13,16.60
2018,07,14,08,14,16.60
2018,07,14,08,15,16.60
2018,07,14,08,16,16.70
2018,07,14,08,17,16.70
2018,07,14,08,18,16.70
2018,07,14,08,19,16.80
2018,07,14,08,20,16.90
2018,07,14,08,21,16.90
2018,07,14,08,22,17.00
2018,07,14,08,23,17.00
2018,07,14,08,24,17.10
2018,07,14,08,25,17.10
2018,07,14,08,26,17.10
2018,07,14,08,27,17.10
2018,07,14,08,28,17.10
2018,07,14,08,29,17.10
2018,07,14,08,30,17.10
2018,07,14,08,31,17.10
2018,07,14,08,32,17.10
2018,07,14,08,33,17.10
2018,07,14,08,34,17.10
2018,07,14,08,35,17.10
2018,07,14,08,36,17.10
2018,07,14,08,37,17.20
2018,07,14,08,38,17.20
2018,07,14,08,39,17.10
2018,07,14,08,40,17.10
2018,07,14,08,41,17.10
2018,07,14,08,42,17.10
2018,07,14,08,43,17.10
2018,07,14,08,44,17.10
2018,07,14,08,45,17.10
2018,07,14,08,46,17.10
2018,07,14,08,47,17.10
2018,07,14,08,48,17.10
2018,07,14,08,49,17.20
2018,07,14,08,50,17.20
2018,07,14,08,51,17.20
2018,07,14,08,52,17.20
2018,07,14,08,53,17.20
2018,07,14,08,54,17.20
2018,07,14,08,55,17.30
2018,07,14,08,56,17.30
2018,07,14,08,57,17.30
2018,07,14,08,58,17.40
2018,07,14,08,59,17.40
2018,07,14,09,00,17.40
2018,07,14,09,01,17.40
2018,07,14,09,02,17.40
2018,07,14,09,03,17.40
2018,07,14,09,04,17.40
2018,07,14,09,05,17.50
2018,07,14,09,06,17.50
2018,07,14,09,07,17.60
2018,07,14,09,08,17.60
2018,07,14,09,09,17.60
2018,07,14,09,10,17.60
2018,07,14,09,11,17.70
2018,07,14,09,12,17.70
2018,07,14,09,13,17.70
2018,07,14,09,14,17.70
2018,07,14,09,15,17.70
2018,07,14,09,16,17.70
2018,07,14,09,17,17.70
2018,07,14,09,18,17.80
2018,07,14,09,19,17.80
2018,07,14,09,20,17.80
2018,07,14,09,21,17.90
2018,07,14,09,22,17.90
2018,07,14,09,23,17.90
2018,07,14,09,24,18.00
2018,07,14,09,25,18.00
2018,07,14,09,26,18.00
2018,07,14,09,27,18.10
2018,07,14,09,28,18.10
2018,07,14,09,29,18.10
2018,07,14,09,30,18.20
2018,07,14,09,31,18.20
2018,07,14,09,32,18.30
2018,07,14,09,33,18.30
2018,07,14,09,34,18.40
2018,07,14,09,35,18.50
2018,07,14,09,36,18.50
2018,07,14,09,37,18.60
2018,07,14,09,38,18.70
2018,07,14,09,39,18.80
2018,07,14,09,40,18.80
2018,07,14,09,41,18.90
2018,07,14,09,42,18.90
2018,07,14,09,43,19.00
2018,07,14,09,44,19.00
2018,07,14,09,45,19.10
2018,07,14,09,46,19.10
2018,07,14,09,47,19.10
2018,07,14,09,48,19.20
2018,07,14,09,49,19.30
2018,07,14,09,50,19.30
2018,07,14,09,51,19.30
2018,07,14,09,52,19.40
2018,07,14,09,53,19.40
2018,07,14,09,54,19.50
2018,07,14,09,55,19.50
2018,07,14,09,56,19.50
2018,07,14,09,57,19.60
2018,07,14,09,58,19.60
2018,07,14,09,59,19.70
2018,07,14,10,00,19.80
2018,07,14,10,01,20.00
2018,07,14,10,02,20.10
2018,07,14,10,03,20.20
2018,07,14,10,04,20.30
2018,07,14,10,05,20.40
2018,07,14,10,06,20.40
2018,07,14,10,07,20.40
2018,07,14,10,08,20.50
2018,07,14,10,09,20.50
2018,07,14,10,10,20.50
2018,07,14,10,11,20.60
2018,07,14,10,12,20.80
2018,07,14,10,13,20.80
2018,07,14,10,14,20.80
2018,07,14,10,15,20.80
2018,07,14,10,16,20.90
2018,07,14,10,17,21.00
2018,07,14,10,18,21.10
2018,07,14,10,19,21.20
2018,07,14,10,20,21.20
2018,07,14,10,21,21.30
2018,07,14,10,22,21.40
2018,07,14,10,23,21.50
2018,07,14,10,24,21.60
2018,07,14,10,25,21.60
2018,07,14,10,26,21.70
2018,07,14,10,27,21.70
2018,07,14,10,28,21.80
2018,07,14,10,29,21.80
2018,07,14,10,30,21.90
2018,07,14,10,31,22.00
2018,07,14,10,32,22.00
2018,07,14,10,33,22.10
2018,07,14,10,34,22.10
2018,07,14,10,35,22.10
2018,07,14,10,36,22.20
2018,07,14,10,37,22.20
2018,07,14,10,38,22.30
2018,07,14,10,39,22.30
2018,07,14,10,40,22.40
2018,07,14,10,41,22.40
2018,07,14,10,42,22.50
2018,07,14,10,43,22.40
2018,07,14,10,44,22.40
2018,07,14,10,45,22.40
2018,07,14,10,46,22.50
2018,07,14,10,47,22.60
2018,07,14,10,48,22.60
2018,07,14,10,49,22.60
2018,07,14,10,50,22.70
2018,07,14,10,51,22.70
2018,07,14,10,52,22.70
2018,07,14,10,53,22.70
2018,07,14,10,54,22.70
2018,07,14,10,55,22.80
2018,07,14,10,56,22.80
2018,07,14,10,57,22.90
2018,07,14,10,58,22.90
2018,07,14,10,59,23.00
2018,07,14,11,00,23.10
2018,07,14,11,01,23.20
2018,07,14,11,02,23.30
2018,07,14,11,03,23.50
2018,07,14,11,04,23.60
2018,07,14,11,05,23.80
2018,07,14,11,06,23.80
2018,07,14,11,07,23.90
2018,07,14,11,08,24.00
2018,07,14,11,09,24.10
2018,07,14,11,10,24.20
2018,07,14,11,11,24.20
2018,07,14,11,12,24.20
2018,07,14,11,13,24.10
2018,07,14,11,14,24.10
2018,07,14,11,15,24.10
2018,07,14,11,16,24.10
2018,07,14,11,17,24.10
2018,07,14,11,18,24.00
2018,07,14,11,19,23.90
2018,07,14,11,20,23.80
2018,07,14,11,21,23.80
2018,07,14,11,22,23.80
2018,07,14,11,23,23.80
2018,07,14,11,24,23.80
2018,07,14,11,25,23.90
2018,07,14,11,26,23.90
2018,07,14,11,27,23.80
2018,07,14,11,28,23.80
2018,07,14,11,29,23.70
2018,07,14,11,30,23.70
2018,07,14,11,31,23.70
2018,07,14,11,32,23.60
2018,07,14,11,33,23.60
2018,07,14,11,34,23.60
2018,07,14,11,35,23.60
2018,07,14,11,36,23.60
2018,07,14,11,37,23.70
2018,07,14,11,38,23.70
2018,07,14,11,39,23.80
2018,07,14,11,40,23.70
2018,07,14,11,41,23.70
2018,07,14,11,42,23.70
2018,07,14,11,43,23.80
2018,07,14,11,44,23.80
2018,07,14,11,45,23.80
2018,07,14,11,46,23.80
2018,07,14,11,47,23.80
2018,07,14,11,48,23.90
2018,07,14,11,49,23.90
2018,07,14,11,50,23.90
2018,07,14,11,51,23.90
2018,07,14,11,52,23.90
2018,07,14,11,53,23.90
2018,07,14,11,54,24.00
2018,07,14,11,55,24.00
2018,07,14,11,56,24.00
2018,07,14,11,57,24.10
2018,07,14,11,58,24.10
2018,07,14,11,59,24.20
2018,07,14,12,00,24.20
2018,07,14,12,01,24.30
2018,07,14,12,02,24.40
2018,07,14,12,03,24.50
2018,07,14,12,04,24.60
2018,07,14,12,05,24.70
2018,07,14,12,06,24.70
2018,07,14,12,07,24.80
2018,07,14,12,08,24.90
2018,07,14,12,09,24.90
2018,07,14,12,10,24.90
2018,07,14,12,11,24.90
2018,07,14,12,12,24.80
2018,07,14,12,13,24.80
2018,07,14,12,14,24.80
2018,07,14,12,15,24.80
2018,07,14,12,16,24.90
2018,07,14,12,17,25.00
2018,07,14,12,18,25.10
2018,07,14,12,19,25.20
2018,07,14,12,20,25.20
2018,07,14,12,21,25.20
2018,07,14,12,22,25.20
2018,07,14,12,23,25.20
2018,07,14,12,24,25.20
2018,07,14,12,25,25.20
2018,07,14,12,26,25.20
2018,07,14,12,27,25.20
2018,07,14,12,28,25.30
2018,07,14,12,29,25.40
2018,07,14,12,30,25.40
2018,07,14,12,31,25.50
2018,07,14,12,32,25.50
2018,07,14,12,33,25.60
2018,07,14,12,34,25.60
2018,07,14,12,35,25.60
2018,07,14,12,36,25.60
2018,07,14,12,37,25.70
2018,07,14,12,38,25.70
2018,07,14,12,39,25.70
2018,07,14,12,40,25.80
2018,07,14,12,41,25.90
2018,07,14,12,42,26.00
2018,07,14,12,43,26.10
2018,07,14,12,44,26.20
2018,07,14,12,45,26.30
2018,07,14,12,46,26.40
2018,07,14,12,47,26.50
2018,07,14,12,48,26.60
2018,07,14,12,49,26.70
2018,07,14,12,50,26.70
2018,07,14,12,51,26.70
2018,07,14,12,52,26.70
2018,07,14,12,53,26.70
2018,07,14,12,54,26.70
2018,07,14,12,55,26.70
2018,07,14,12,56,26.70
2018,07,14,12,57,26.70
2018,07,14,12,58,26.80
2018,07,14,12,59,26.80
2018,07,14,13,00,26.80
2018,07,14,13,01,26.80
2018,07,14,13,02,26.70
2018,07,14,13,03,26.70
2018,07,14,13,04,26.70
2018,07,14,13,05,26.70
2018,07,14,13,06,26.70
2018,07,14,13,07,26.70
2018,07,14,13,08,26.80
2018,07,14,13,09,26.80
2018,07,14,13,10,26.90
2018,07,14,13,11,27.00
2018,07,14,13,12,27.00
2018,07,14,13,13,27.10
2018,07,14,13,14,27.20
2018,07,14,13,15,27.20
2018,07,14,13,16,27.20
2018,07,14,13,17,27.20
2018,07,14,13,18,27.20
2018,07,14,13,19,27.20
2018,07,14,13,20,27.20
2018,07,14,13,21,27.20
2018,07,14,13,22,27.20
2018,07,14,13,23,27.30
2018,07,14,13,24,27.30
2018,07,14,13,25,27.40
2018,07,14,13,26,27.50
2018,07,14,13,27,27.60
2018,07,14,13,28,27.70
2018,07,14,13,29,27.70
2018,07,14,13,30,27.80
2018,07,14,13,31,27.80
2018,07,14,13,32,27.80
2018,07,14,13,33,27.80
2018,07,14,13,34,27.80
2018,07,14,13,35,27.80
2018,07,14,13,36,27.70
2018,07,14,13,37,27.70
2018,07,14,13,38,27.70
2018,07,14,13,39,27.60
2018,07,14,13,40,27.60
2018,07,14,13,41,27.60
2018,07,14,13,42,27.60
2018,07,14,13,43,27.60
2018,07,14,13,44,27.70
2018,07,14,13,45,27.60
2018,07,14,13,46,27.60
2018,07,14,13,47,27.60
2018,07,14,13,48,27.50
2018,07,14,13,49,27.40
2018,07,14,13,50,27.30
2018,07,14,13,51,27.30
2018,07,14,13,52,27.30
2018,07,14,13,53,27.30
2018,07,14,13,54,27.40
2018,07,14,13,55,27.40
2018,07,14,13,56,27.50
2018,07,14,13,57,27.50
2018,07,14,13,58,27.60
2018,07,14,13,59,27.60
2018,07,14,14,00,27.70
2018,07,14,14,01,27.70
2018,07,14,14,02,27.80
2018,07,14,14,03,27.90
2018,07,14,14,04,27.90
2018,07,14,14,05,28.00
2018,07,14,14,06,28.10
2018,07,14,14,07,28.10
2018,07,14,14,08,28.10
2018,07,14,14,09,28.10
2018,07,14,14,10,28.10
2018,07,14,14,11,28.10
2018,07,14,14,12,28.10
2018,07,14,14,13,28.10
2018,07,14,14,14,28.20
2018,07,14,14,15,28.20
2018,07,14,14,16,28.10
2018,07,14,14,17,28.10
2018,07,14,14,18,28.10
2018,07,14,14,19,28.10
2018,07,14,14,20,28.10
2018,07,14,14,21,28.10
2018,07,14,14,22,28.10
2018,07,14,14,23,28.10
2018,07,14,14,24,28.10
2018,07,14,14,25,28.10
2018,07,14,14,26,28.10
2018,07,14,14,27,28.00
2018,07,14,14,28,28.00
2018,07,14,14,29,28.00
2018,07,14,14,30,27.90
2018,07,14,14,31,27.90
2018,07,14,14,32,27.90
2018,07,14,14,33,27.90
2018,07,14,14,34,27.80
2018,07,14,14,35,27.80
2018,07,14,14,36,27.80
2018,07,14,14,37,27.90
2018,07,14,14,38,27.90
2018,07,14,14,39,28.00
2018,07,14,14,40,28.00
2018,07,14,14,41,28.00
2018,07,14,14,42,28.10
2018,07,14,14,43,28.10
2018,07,14,14,44,28.10
2018,07,14,14,45,28.00
2018,07,14,14,46,28.10
2018,07,14,14,47,28.10
2018,07,14,14,48,28.10
2018,07,14,14,49,28.10
2018,07,14,14,50,28.10
2018,07,14,14,51,28.00
2018,07,14,14,52,28.00
2018,07,14,14,53,27.90
2018,07,14,14,54,27.90
2018,07,14,14,55,27.90
2018,07,14,14,56,28.00
2018,07,14,14,57,28.00
2018,07,14,14,58,28.10
2018,07,14,14,59,28.10
2018,07,14,15,00,28.10
2018,07,14,15,01,28.10
2018,07,14,15,02,28.20
2018,07,14,15,03,28.20
2018,07,14,15,04,28.30
2018,07,14,15,05,28.30
2018,07,14,15,06,28.40
2018,07,14,15,07,28.30
2018,07,14,15,08,28.30
2018,07,14,15,09,28.30
2018,07,14,15,10,28.30
2018,07,14,15,11,28.20
2018,07,14,15,12,28.20
2018,07,14,15,13,28.30
2018,07,14,15,14,28.30
2018,07,14,15,15,28.30
2018,07,14,15,16,28.40
2018,07,14,15,17,28.50
2018,07,14,15,18,28.50
2018,07,14,15,19,28.60
2018,07,14,15,20,28.70
2018,07,14,15,21,28.70
2018,07,14,15,22,28.70
2018,07,14,15,23,28.70
2018,07,14,15,24,28.80
2018,07,14,15,25,28.80
2018,07,14,15,26,28.80
2018,07,14,15,27,28.80
2018,07,14,15,28,28.80
2018,07,14,15,29,28.80
2018,07,14,15,30,28.80
2018,07,14,15,31,28.70
2018,07,14,15,32,28.60
2018,07,14,15,33,28.50
2018,07,14,15,34,28.30
2018,07,14,15,35,28.20
2018,07,14,15,36,28.20
2018,07,14,15,37,28.00
2018,07,14,15,38,27.90
2018,07,14,15,39,27.80
2018,07,14,15,40,27.70
2018,07,14,15,41,27.70
2018,07,14,15,42,27.80
2018,07,14,15,43,27.80
2018,07,14,15,44,27.80
2018,07,14,15,45,27.70
2018,07,14,15,46,27.80
2018,07,14,15,47,27.80
2018,07,14,15,48,27.80
2018,07,14,15,49,27.90
2018,07,14,15,50,28.00
2018,07,14,15,51,28.00
2018,07,14,15,52,28.10
2018,07,14,15,53,28.10
2018,07,14,15,54,28.10
2018,07,14,15,55,28.10
2018,07,14,15,56,28.10
2018,07,14,15,57,28.10
2018,07,14,15,58,28.20
2018,07,14,15,59,28.20
2018,07,14,16,00,28.30
2018,07,14,16,01,28.30
2018,07,14,16,02,28.30
2018,07,14,16,03,28.20
2018,07,14,16,04,28.20
2018,07,14,16,05,28.10
2018,07,14,16,06,28.10
2018,07,14,16,07,28.10
2018,07,14,16,08,28.10
2018,07,14,16,09,28.10
2018,07,14,16,10,28.20
2018,07,14,16,11,28.30
2018,07,14,16,12,28.30
2018,07,14,16,13,28.30
2018,07,14,16,14,28.30
2018,07,14,16,15,28.30
2018,07,14,16,16,28.20
2018,07,14,16,17,28.20
2018,07,14,16,18,28.20
2018,07,14,16,19,28.20
2018,07,14,16,20,28.20
2018,07,14,16,21,28.20
2018,07,14,16,22,28.30
2018,07,14,16,23,28.50
2018,07,14,16,24,28.60
2018,07,14,16,25,28.60
2018,07,14,16,26,28.70
2018,07,14,16,27,28.70
2018,07,14,16,28,28.70
2018,07,14,16,29,28.70
2018,07,14,16,30,28.70
2018,07,14,16,31,28.60
2018,07,14,16,32,28.50
2018,07,14,16,33,28.40
2018,07,14,16,34,28.40
2018,07,14,16,35,28.50
2018,07,14,16,36,28.50
2018,07,14,16,37,28.50
2018,07,14,16,38,28.50
2018,07,14,16,39,28.60
2018,07,14,16,40,28.70
2018,07,14,16,41,28.80
2018,07,14,16,42,28.80
2018,07,14,16,43,28.80
2018,07,14,16,44,28.80
2018,07,14,16,45,28.80
2018,07,14,16,46,28.80
2018,07,14,16,47,28.80
2018,07,14,16,48,28.80
2018,07,14,16,49,28.80
2018,07,14,16,50,28.80
2018,07,14,16,51,28.80
2018,07,14,16,52,28.80
2018,07,14,16,53,28.80
2018,07,14,16,54,28.90
2018,07,14,16,55,28.90
2018,07,14,16,56,29.00
2018,07,14,16,57,29.00
2018,07,14,16,58,28.90
2018,07,14,16,59,29.00
2018,07,14,17,00,29.00
2018,07,14,17,01,29.00
2018,07,14,17,02,29.10
2018,07,14,17,03,29.20
2018,07,14,17,04,29.20
2018,07,14,17,05,29.20
2018,07,14,17,06,29.20
2018,07,14,17,07,29.20
2018,07,14,17,08,29.20
2018,07,14,17,09,29.10
2018,07,14,17,10,29.10
2018,07,14,17,11,29.00
2018,07,14,17,12,28.90
2018,07,14,17,13,28.90
2018,07,14,17,14,28.80
2018,07,14,17,15,28.80
2018,07,14,17,16,28.70
2018,07,14,17,17,28.70
2018,07,14,17,18,28.60
2018,07,14,17,19,28.60