Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,9.60
2014,11,22,00,01,9.50
2014,11,22,00,02,9.50
2014,11,22,00,03,9.50
2014,11,22,00,04,9.60
2014,11,22,00,05,9.60
2014,11,22,00,06,9.60
2014,11,22,00,07,9.60
2014,11,22,00,08,9.60
2014,11,22,00,09,9.50
2014,11,22,00,10,9.50
2014,11,22,00,11,9.40
2014,11,22,00,12,9.50
2014,11,22,00,13,9.50
2014,11,22,00,14,9.50
2014,11,22,00,15,9.50
2014,11,22,00,16,9.50
2014,11,22,00,17,9.50
2014,11,22,00,18,9.60
2014,11,22,00,19,9.60
2014,11,22,00,20,9.50
2014,11,22,00,21,9.50
2014,11,22,00,22,9.50
2014,11,22,00,23,9.50
2014,11,22,00,24,9.60
2014,11,22,00,25,9.60
2014,11,22,00,26,9.60
2014,11,22,00,27,9.50
2014,11,22,00,28,9.50
2014,11,22,00,29,9.50
2014,11,22,00,30,9.60
2014,11,22,00,31,9.60
2014,11,22,00,32,9.60
2014,11,22,00,33,9.60
2014,11,22,00,34,9.60
2014,11,22,00,35,9.60
2014,11,22,00,36,9.60
2014,11,22,00,37,9.60
2014,11,22,00,38,9.60
2014,11,22,00,39,9.60
2014,11,22,00,40,9.60
2014,11,22,00,41,9.60
2014,11,22,00,42,9.60
2014,11,22,00,43,9.60
2014,11,22,00,44,9.60
2014,11,22,00,45,9.70
2014,11,22,00,46,9.70
2014,11,22,00,47,9.60
2014,11,22,00,48,9.60
2014,11,22,00,49,9.60
2014,11,22,00,50,9.60
2014,11,22,00,51,9.60
2014,11,22,00,52,9.60
2014,11,22,00,53,9.60
2014,11,22,00,54,9.60
2014,11,22,00,55,9.60
2014,11,22,00,56,9.60
2014,11,22,00,57,9.60
2014,11,22,00,58,9.60
2014,11,22,00,59,9.60
2014,11,22,01,00,9.60
2014,11,22,01,01,9.60
2014,11,22,01,02,9.60
2014,11,22,01,03,9.60
2014,11,22,01,04,9.60
2014,11,22,01,05,9.60
2014,11,22,01,06,9.60
2014,11,22,01,07,9.60
2014,11,22,01,08,9.60
2014,11,22,01,09,9.60
2014,11,22,01,10,9.60
2014,11,22,01,11,9.60
2014,11,22,01,12,9.60
2014,11,22,01,13,9.60
2014,11,22,01,14,9.60
2014,11,22,01,15,9.60
2014,11,22,01,16,9.70
2014,11,22,01,17,9.70
2014,11,22,01,18,9.80
2014,11,22,01,19,9.80
2014,11,22,01,20,9.80
2014,11,22,01,21,9.80
2014,11,22,01,22,9.70
2014,11,22,01,23,9.70
2014,11,22,01,24,9.70
2014,11,22,01,25,9.70
2014,11,22,01,26,9.60
2014,11,22,01,27,9.60
2014,11,22,01,28,9.60
2014,11,22,01,29,9.60
2014,11,22,01,30,9.60
2014,11,22,01,31,9.60
2014,11,22,01,32,9.50
2014,11,22,01,33,9.50
2014,11,22,01,34,9.50
2014,11,22,01,35,9.40
2014,11,22,01,36,9.40
2014,11,22,01,37,9.50
2014,11,22,01,38,9.50
2014,11,22,01,39,9.50
2014,11,22,01,40,9.50
2014,11,22,01,41,9.40
2014,11,22,01,42,9.40
2014,11,22,01,43,9.30
2014,11,22,01,44,9.30
2014,11,22,01,45,9.30
2014,11,22,01,46,9.30
2014,11,22,01,47,9.30
2014,11,22,01,48,9.20
2014,11,22,01,49,9.20
2014,11,22,01,50,9.20
2014,11,22,01,51,9.20
2014,11,22,01,52,9.20
2014,11,22,01,53,9.20
2014,11,22,01,54,9.10
2014,11,22,01,55,9.10
2014,11,22,01,56,9.10
2014,11,22,01,57,9.10
2014,11,22,01,58,9.00
2014,11,22,01,59,9.00
2014,11,22,02,00,8.90
2014,11,22,02,01,8.90
2014,11,22,02,02,8.90
2014,11,22,02,03,8.80
2014,11,22,02,04,8.80
2014,11,22,02,05,8.80
2014,11,22,02,06,8.80
2014,11,22,02,07,8.80
2014,11,22,02,08,8.80
2014,11,22,02,09,8.70
2014,11,22,02,10,8.70
2014,11,22,02,11,8.70
2014,11,22,02,12,8.70
2014,11,22,02,13,8.70
2014,11,22,02,14,8.80
2014,11,22,02,15,8.80
2014,11,22,02,16,8.80
2014,11,22,02,17,8.80
2014,11,22,02,18,8.80
2014,11,22,02,19,8.80
2014,11,22,02,20,8.80
2014,11,22,02,21,8.70
2014,11,22,02,22,8.70
2014,11,22,02,23,8.70
2014,11,22,02,24,8.70
2014,11,22,02,25,8.70
2014,11,22,02,26,8.60
2014,11,22,02,27,8.60
2014,11,22,02,28,8.50
2014,11,22,02,29,8.40
2014,11,22,02,30,8.40
2014,11,22,02,31,8.40
2014,11,22,02,32,8.50
2014,11,22,02,33,8.60
2014,11,22,02,34,8.70
2014,11,22,02,35,8.80
2014,11,22,02,36,8.80
2014,11,22,02,37,8.80
2014,11,22,02,38,8.90
2014,11,22,02,39,8.90
2014,11,22,02,40,9.00
2014,11,22,02,41,9.00
2014,11,22,02,42,9.10
2014,11,22,02,43,9.10
2014,11,22,02,44,9.10
2014,11,22,02,45,9.20
2014,11,22,02,46,9.30
2014,11,22,02,47,9.30
2014,11,22,02,48,9.30
2014,11,22,02,49,9.30
2014,11,22,02,50,9.40
2014,11,22,02,51,9.50
2014,11,22,02,52,9.60
2014,11,22,02,53,9.60
2014,11,22,02,54,9.60
2014,11,22,02,55,9.70
2014,11,22,02,56,9.70
2014,11,22,02,57,9.70
2014,11,22,02,58,9.70
2014,11,22,02,59,9.70
2014,11,22,03,00,9.70
2014,11,22,03,01,9.70
2014,11,22,03,02,9.70
2014,11,22,03,03,9.70
2014,11,22,03,04,9.80
2014,11,22,03,05,9.80
2014,11,22,03,06,9.80
2014,11,22,03,07,9.90
2014,11,22,03,08,9.90
2014,11,22,03,09,9.90
2014,11,22,03,10,9.90
2014,11,22,03,11,9.80
2014,11,22,03,12,9.80
2014,11,22,03,13,9.80
2014,11,22,03,14,9.90
2014,11,22,03,15,9.90
2014,11,22,03,16,9.90
2014,11,22,03,17,9.90
2014,11,22,03,18,9.90
2014,11,22,03,19,9.90
2014,11,22,03,20,9.90
2014,11,22,03,21,9.90
2014,11,22,03,22,9.90
2014,11,22,03,23,9.80
2014,11,22,03,24,9.80
2014,11,22,03,25,9.80
2014,11,22,03,26,9.80
2014,11,22,03,27,9.90
2014,11,22,03,28,9.90
2014,11,22,03,29,9.90
2014,11,22,03,30,9.90
2014,11,22,03,31,9.90
2014,11,22,03,32,9.90
2014,11,22,03,33,9.90
2014,11,22,03,34,9.90
2014,11,22,03,35,9.80
2014,11,22,03,36,9.80
2014,11,22,03,37,9.90
2014,11,22,03,38,9.80
2014,11,22,03,39,9.80
2014,11,22,03,40,9.80
2014,11,22,03,41,9.70
2014,11,22,03,42,9.70
2014,11,22,03,43,9.70
2014,11,22,03,44,9.60
2014,11,22,03,45,9.60
2014,11,22,03,46,9.60
2014,11,22,03,47,9.60
2014,11,22,03,48,9.60
2014,11,22,03,49,9.50
2014,11,22,03,50,9.50
2014,11,22,03,51,9.50
2014,11,22,03,52,9.40
2014,11,22,03,53,9.40
2014,11,22,03,54,9.40
2014,11,22,03,55,9.40
2014,11,22,03,56,9.40
2014,11,22,03,57,9.40
2014,11,22,03,58,9.30
2014,11,22,03,59,9.30
2014,11,22,04,00,9.30
2014,11,22,04,01,9.20
2014,11,22,04,02,9.20
2014,11,22,04,03,9.10
2014,11,22,04,04,9.10
2014,11,22,04,05,9.00
2014,11,22,04,06,9.00
2014,11,22,04,07,8.90
2014,11,22,04,08,8.90
2014,11,22,04,09,8.90
2014,11,22,04,10,8.90
2014,11,22,04,11,8.80
2014,11,22,04,12,8.80
2014,11,22,04,13,8.80
2014,11,22,04,14,8.80
2014,11,22,04,15,8.80
2014,11,22,04,16,8.70
2014,11,22,04,17,8.70
2014,11,22,04,18,8.70
2014,11,22,04,19,8.60
2014,11,22,04,20,8.60
2014,11,22,04,21,8.60
2014,11,22,04,22,8.60
2014,11,22,04,23,8.60
2014,11,22,04,24,8.60
2014,11,22,04,25,8.60
2014,11,22,04,26,8.50
2014,11,22,04,27,8.50
2014,11,22,04,28,8.40
2014,11,22,04,29,8.40
2014,11,22,04,30,8.40
2014,11,22,04,31,8.40
2014,11,22,04,32,8.40
2014,11,22,04,33,8.30
2014,11,22,04,34,8.30
2014,11,22,04,35,8.30
2014,11,22,04,36,8.30
2014,11,22,04,37,8.30
2014,11,22,04,38,8.30
2014,11,22,04,39,8.30
2014,11,22,04,40,8.30
2014,11,22,04,41,8.40
2014,11,22,04,42,8.40
2014,11,22,04,43,8.40
2014,11,22,04,44,8.40
2014,11,22,04,45,8.30
2014,11,22,04,46,8.30
2014,11,22,04,47,8.30
2014,11,22,04,48,8.30
2014,11,22,04,49,8.30
2014,11,22,04,50,8.30
2014,11,22,04,51,8.30
2014,11,22,04,52,8.30
2014,11,22,04,53,8.30
2014,11,22,04,54,8.30
2014,11,22,04,55,8.30
2014,11,22,04,56,8.30
2014,11,22,04,57,8.30
2014,11,22,04,58,8.30
2014,11,22,04,59,8.30
2014,11,22,05,00,8.30
2014,11,22,05,01,8.30
2014,11,22,05,02,8.30
2014,11,22,05,03,8.30
2014,11,22,05,04,8.30
2014,11,22,05,05,8.40
2014,11,22,05,06,8.40
2014,11,22,05,07,8.50
2014,11,22,05,08,8.60
2014,11,22,05,09,8.60
2014,11,22,05,10,8.60
2014,11,22,05,11,8.50
2014,11,22,05,12,8.40
2014,11,22,05,13,8.40
2014,11,22,05,14,8.40
2014,11,22,05,15,8.50
2014,11,22,05,16,8.60
2014,11,22,05,17,8.60
2014,11,22,05,18,8.50
2014,11,22,05,19,8.40
2014,11,22,05,20,8.30
2014,11,22,05,21,8.30
2014,11,22,05,22,8.30
2014,11,22,05,23,8.30
2014,11,22,05,24,8.30
2014,11,22,05,25,8.30
2014,11,22,05,26,8.30
2014,11,22,05,27,8.30
2014,11,22,05,28,8.30
2014,11,22,05,29,8.30
2014,11,22,05,30,8.30
2014,11,22,05,31,8.30
2014,11,22,05,32,8.30
2014,11,22,05,33,8.30
2014,11,22,05,34,8.30
2014,11,22,05,35,8.30
2014,11,22,05,36,8.30
2014,11,22,05,37,8.30
2014,11,22,05,38,8.40
2014,11,22,05,39,8.40
2014,11,22,05,40,8.40
2014,11,22,05,41,8.40
2014,11,22,05,42,8.40
2014,11,22,05,43,8.40
2014,11,22,05,44,8.40
2014,11,22,05,45,8.40
2014,11,22,05,46,8.40
2014,11,22,05,47,8.40
2014,11,22,05,48,8.40
2014,11,22,05,49,8.40
2014,11,22,05,50,8.40
2014,11,22,05,51,8.40
2014,11,22,05,52,8.40
2014,11,22,05,53,8.30
2014,11,22,05,54,8.40
2014,11,22,05,55,8.40
2014,11,22,05,56,8.40
2014,11,22,05,57,8.40
2014,11,22,05,58,8.40
2014,11,22,05,59,8.40
2014,11,22,06,00,8.40
2014,11,22,06,01,8.40
2014,11,22,06,02,8.40
2014,11,22,06,03,8.40
2014,11,22,06,04,8.40
2014,11,22,06,05,8.30
2014,11,22,06,06,8.40
2014,11,22,06,07,8.40
2014,11,22,06,08,8.40
2014,11,22,06,09,8.40
2014,11,22,06,10,8.50
2014,11,22,06,11,8.50
2014,11,22,06,12,8.50
2014,11,22,06,13,8.50
2014,11,22,06,14,8.40
2014,11,22,06,15,8.40
2014,11,22,06,16,8.50
2014,11,22,06,17,8.50
2014,11,22,06,18,8.50
2014,11,22,06,19,8.60
2014,11,22,06,20,8.60
2014,11,22,06,21,8.60
2014,11,22,06,22,8.50
2014,11,22,06,23,8.50
2014,11,22,06,24,8.40
2014,11,22,06,25,8.40
2014,11,22,06,26,8.30
2014,11,22,06,27,8.30
2014,11,22,06,28,8.30
2014,11,22,06,29,8.30
2014,11,22,06,30,8.30
2014,11,22,06,31,8.30
2014,11,22,06,32,8.20
2014,11,22,06,33,8.20
2014,11,22,06,34,8.20
2014,11,22,06,35,8.20
2014,11,22,06,36,8.20
2014,11,22,06,37,8.30
2014,11,22,06,38,8.40
2014,11,22,06,39,8.40
2014,11,22,06,40,8.50
2014,11,22,06,41,8.60
2014,11,22,06,42,8.60
2014,11,22,06,43,8.70
2014,11,22,06,44,8.70
2014,11,22,06,45,8.60
2014,11,22,06,46,8.60
2014,11,22,06,47,8.60
2014,11,22,06,48,8.60
2014,11,22,06,49,8.50
2014,11,22,06,50,8.40
2014,11,22,06,51,8.40
2014,11,22,06,52,8.30
2014,11,22,06,53,8.30
2014,11,22,06,54,8.20
2014,11,22,06,55,8.20
2014,11,22,06,56,8.20
2014,11,22,06,57,8.10
2014,11,22,06,58,8.00
2014,11,22,06,59,8.00
2014,11,22,07,00,7.90
2014,11,22,07,01,7.90
2014,11,22,07,02,7.90
2014,11,22,07,03,7.90
2014,11,22,07,04,7.80
2014,11,22,07,05,7.80
2014,11,22,07,06,7.80
2014,11,22,07,07,7.80
2014,11,22,07,08,7.80
2014,11,22,07,09,7.70
2014,11,22,07,10,7.70
2014,11,22,07,11,7.70
2014,11,22,07,12,7.70
2014,11,22,07,13,7.70
2014,11,22,07,14,7.70
2014,11,22,07,15,7.70
2014,11,22,07,16,7.60
2014,11,22,07,17,7.60
2014,11,22,07,18,7.60
2014,11,22,07,19,7.50
2014,11,22,07,20,7.50
2014,11,22,07,21,7.50
2014,11,22,07,22,7.40
2014,11,22,07,23,7.40
2014,11,22,07,24,7.40
2014,11,22,07,25,7.40
2014,11,22,07,26,7.30
2014,11,22,07,27,7.30
2014,11,22,07,28,7.30
2014,11,22,07,29,7.20
2014,11,22,07,30,7.20
2014,11,22,07,31,7.20
2014,11,22,07,32,7.10
2014,11,22,07,33,7.10
2014,11,22,07,34,7.00
2014,11,22,07,35,6.90
2014,11,22,07,36,6.90
2014,11,22,07,37,6.90
2014,11,22,07,38,6.90
2014,11,22,07,39,6.90
2014,11,22,07,40,7.00
2014,11,22,07,41,7.10
2014,11,22,07,42,7.20
2014,11,22,07,43,7.20
2014,11,22,07,44,7.30
2014,11,22,07,45,7.40
2014,11,22,07,46,7.40
2014,11,22,07,47,7.40
2014,11,22,07,48,7.50
2014,11,22,07,49,7.50
2014,11,22,07,50,7.50
2014,11,22,07,51,7.60
2014,11,22,07,52,7.60
2014,11,22,07,53,7.60
2014,11,22,07,54,7.70
2014,11,22,07,55,7.70
2014,11,22,07,56,7.70
2014,11,22,07,57,7.70
2014,11,22,07,58,7.80
2014,11,22,07,59,7.80
2014,11,22,08,00,7.90
2014,11,22,08,01,7.90
2014,11,22,08,02,7.90
2014,11,22,08,03,7.90
2014,11,22,08,04,7.90
2014,11,22,08,05,7.90
2014,11,22,08,06,8.00
2014,11,22,08,07,8.00
2014,11,22,08,08,8.10
2014,11,22,08,09,8.10
2014,11,22,08,10,8.20
2014,11,22,08,11,8.30
2014,11,22,08,12,8.40
2014,11,22,08,13,8.40
2014,11,22,08,14,8.40
2014,11,22,08,15,8.40
2014,11,22,08,16,8.40
2014,11,22,08,17,8.40
2014,11,22,08,18,8.50
2014,11,22,08,19,8.50
2014,11,22,08,20,8.50
2014,11,22,08,21,8.50
2014,11,22,08,22,8.50
2014,11,22,08,23,8.50
2014,11,22,08,24,8.40
2014,11,22,08,25,8.40
2014,11,22,08,26,8.40
2014,11,22,08,27,8.40
2014,11,22,08,28,8.40
2014,11,22,08,29,8.40
2014,11,22,08,30,8.40
2014,11,22,08,31,8.40
2014,11,22,08,32,8.40
2014,11,22,08,33,8.30
2014,11,22,08,34,8.30
2014,11,22,08,35,8.20
2014,11,22,08,36,8.10
2014,11,22,08,37,8.00
2014,11,22,08,38,7.90
2014,11,22,08,39,7.80
2014,11,22,08,40,7.80
2014,11,22,08,41,7.70
2014,11,22,08,42,7.60
2014,11,22,08,43,7.60
2014,11,22,08,44,7.50
2014,11,22,08,45,7.50
2014,11,22,08,46,7.40
2014,11,22,08,47,7.40
2014,11,22,08,48,7.30
2014,11,22,08,49,7.30
2014,11,22,08,50,7.30
2014,11,22,08,51,7.30
2014,11,22,08,52,7.20
2014,11,22,08,53,7.20
2014,11,22,08,54,7.20
2014,11,22,08,55,7.10
2014,11,22,08,56,7.10
2014,11,22,08,57,7.10
2014,11,22,08,58,7.10
2014,11,22,08,59,7.10
2014,11,22,09,00,7.10
2014,11,22,09,01,7.10
2014,11,22,09,02,7.10
2014,11,22,09,03,7.10
2014,11,22,09,04,7.10
2014,11,22,09,05,7.10
2014,11,22,09,06,7.10
2014,11,22,09,07,7.10
2014,11,22,09,08,7.20
2014,11,22,09,09,7.20
2014,11,22,09,10,7.20
2014,11,22,09,11,7.20
2014,11,22,09,12,7.20
2014,11,22,09,13,7.30
2014,11,22,09,14,7.30
2014,11,22,09,15,7.30
2014,11,22,09,16,7.40
2014,11,22,09,17,7.40
2014,11,22,09,18,7.40
2014,11,22,09,19,7.50
2014,11,22,09,20,7.50
2014,11,22,09,21,7.50
2014,11,22,09,22,7.50
2014,11,22,09,23,7.60
2014,11,22,09,24,7.70
2014,11,22,09,25,7.80
2014,11,22,09,26,8.00
2014,11,22,09,27,8.10
2014,11,22,09,28,8.20
2014,11,22,09,29,8.30
2014,11,22,09,30,8.30
2014,11,22,09,31,8.40
2014,11,22,09,32,8.50
2014,11,22,09,33,8.50
2014,11,22,09,34,8.60
2014,11,22,09,35,8.80
2014,11,22,09,36,8.90
2014,11,22,09,37,9.00
2014,11,22,09,38,9.10
2014,11,22,09,39,9.20
2014,11,22,09,40,9.30
2014,11,22,09,41,9.30
2014,11,22,09,42,9.40
2014,11,22,09,43,9.40
2014,11,22,09,44,9.50
2014,11,22,09,45,9.50
2014,11,22,09,46,9.50
2014,11,22,09,47,9.50
2014,11,22,09,48,9.50
2014,11,22,09,49,9.50
2014,11,22,09,50,9.60
2014,11,22,09,51,9.60
2014,11,22,09,52,9.60
2014,11,22,09,53,9.60
2014,11,22,09,54,9.60
2014,11,22,09,55,9.60
2014,11,22,09,56,9.70
2014,11,22,09,57,9.70
2014,11,22,09,58,9.80
2014,11,22,09,59,9.80
2014,11,22,10,00,9.80
2014,11,22,10,01,9.70
2014,11,22,10,02,9.80
2014,11,22,10,03,9.80
2014,11,22,10,04,9.70
2014,11,22,10,05,9.70
2014,11,22,10,06,9.70
2014,11,22,10,07,9.60
2014,11,22,10,08,9.60
2014,11,22,10,09,9.60
2014,11,22,10,10,9.60
2014,11,22,10,11,9.60
2014,11,22,10,12,9.60
2014,11,22,10,13,9.60
2014,11,22,10,14,9.70
2014,11,22,10,15,9.70
2014,11,22,10,16,9.70
2014,11,22,10,17,9.70
2014,11,22,10,18,9.70
2014,11,22,10,19,9.70
2014,11,22,10,20,9.80
2014,11,22,10,21,9.80
2014,11,22,10,22,9.80
2014,11,22,10,23,9.80
2014,11,22,10,24,9.90
2014,11,22,10,25,9.90
2014,11,22,10,26,10.00
2014,11,22,10,27,10.10
2014,11,22,10,28,10.20
2014,11,22,10,29,10.20
2014,11,22,10,30,10.20
2014,11,22,10,31,10.20
2014,11,22,10,32,10.20
2014,11,22,10,33,10.30
2014,11,22,10,34,10.30
2014,11,22,10,35,10.30
2014,11,22,10,36,10.40
2014,11,22,10,37,10.40
2014,11,22,10,38,10.40
2014,11,22,10,39,10.40
2014,11,22,10,40,10.50
2014,11,22,10,41,10.60
2014,11,22,10,42,10.60
2014,11,22,10,43,10.60
2014,11,22,10,44,10.70
2014,11,22,10,45,10.70
2014,11,22,10,46,10.70
2014,11,22,10,47,10.80
2014,11,22,10,48,10.80
2014,11,22,10,49,10.80
2014,11,22,10,50,10.80
2014,11,22,10,51,10.90
2014,11,22,10,52,10.90
2014,11,22,10,53,11.00
2014,11,22,10,54,11.00
2014,11,22,10,55,11.00
2014,11,22,10,56,11.10
2014,11,22,10,57,11.10
2014,11,22,10,58,11.10
2014,11,22,10,59,11.10
2014,11,22,11,00,11.10
2014,11,22,11,01,11.10
2014,11,22,11,02,11.10
2014,11,22,11,03,11.10
2014,11,22,11,04,11.10
2014,11,22,11,05,11.10
2014,11,22,11,06,11.20
2014,11,22,11,07,11.20
2014,11,22,11,08,11.20
2014,11,22,11,09,11.20
2014,11,22,11,10,11.30
2014,11,22,11,11,11.30
2014,11,22,11,12,11.20
2014,11,22,11,13,11.20
2014,11,22,11,14,11.20
2014,11,22,11,15,11.20
2014,11,22,11,16,11.20
2014,11,22,11,17,11.20
2014,11,22,11,18,11.10
2014,11,22,11,19,11.10
2014,11,22,11,20,11.00
2014,11,22,11,21,11.00
2014,11,22,11,22,10.90
2014,11,22,11,23,10.90
2014,11,22,11,24,10.90
2014,11,22,11,25,10.90
2014,11,22,11,26,10.90
2014,11,22,11,27,11.00
2014,11,22,11,28,11.10
2014,11,22,11,29,11.10
2014,11,22,11,30,11.10
2014,11,22,11,31,11.20
2014,11,22,11,32,11.20
2014,11,22,11,33,11.20
2014,11,22,11,34,11.20
2014,11,22,11,35,11.30
2014,11,22,11,36,11.30
2014,11,22,11,37,11.30
2014,11,22,11,38,11.30
2014,11,22,11,39,11.30
2014,11,22,11,40,11.30
2014,11,22,11,41,11.30
2014,11,22,11,42,11.40
2014,11,22,11,43,11.40
2014,11,22,11,44,11.50
2014,11,22,11,45,11.60
2014,11,22,11,46,11.60
2014,11,22,11,47,11.60
2014,11,22,11,48,11.60
2014,11,22,11,49,11.60
2014,11,22,11,50,11.60
2014,11,22,11,51,11.60
2014,11,22,11,52,11.60
2014,11,22,11,53,11.60
2014,11,22,11,54,11.70
2014,11,22,11,55,11.70
2014,11,22,11,56,11.70
2014,11,22,11,57,11.80
2014,11,22,11,58,11.80
2014,11,22,11,59,11.80
2014,11,22,12,00,11.80
2014,11,22,12,01,11.90
2014,11,22,12,02,11.90
2014,11,22,12,03,11.90
2014,11,22,12,04,11.90
2014,11,22,12,05,12.00
2014,11,22,12,06,12.00
2014,11,22,12,07,11.90
2014,11,22,12,08,11.90
2014,11,22,12,09,11.90
2014,11,22,12,10,11.80
2014,11,22,12,11,11.70
2014,11,22,12,12,11.70
2014,11,22,12,13,11.60
2014,11,22,12,14,11.60
2014,11,22,12,15,11.60
2014,11,22,12,16,11.60
2014,11,22,12,17,11.50
2014,11,22,12,18,11.50
2014,11,22,12,19,11.40
2014,11,22,12,20,11.50
2014,11,22,12,21,11.50
2014,11,22,12,22,11.60
2014,11,22,12,23,11.60
2014,11,22,12,24,11.70
2014,11,22,12,25,11.70
2014,11,22,12,26,11.80
2014,11,22,12,27,11.80
2014,11,22,12,28,11.90
2014,11,22,12,29,11.90
2014,11,22,12,30,11.90
2014,11,22,12,31,11.90
2014,11,22,12,32,12.00
2014,11,22,12,33,12.10
2014,11,22,12,34,12.10
2014,11,22,12,35,12.10
2014,11,22,12,36,12.20
2014,11,22,12,37,12.20
2014,11,22,12,38,12.20
2014,11,22,12,39,12.30
2014,11,22,12,40,12.30
2014,11,22,12,41,12.30
2014,11,22,12,42,12.30
2014,11,22,12,43,12.30
2014,11,22,12,44,12.30
2014,11,22,12,45,12.20
2014,11,22,12,46,12.20
2014,11,22,12,47,12.10
2014,11,22,12,48,12.00
2014,11,22,12,49,11.90
2014,11,22,12,50,11.80
2014,11,22,12,51,11.80
2014,11,22,12,52,11.70
2014,11,22,12,53,11.60
2014,11,22,12,54,11.50
2014,11,22,12,55,11.50
2014,11,22,12,56,11.40
2014,11,22,12,57,11.40
2014,11,22,12,58,11.40
2014,11,22,12,59,11.40
2014,11,22,13,00,11.40
2014,11,22,13,01,11.50
2014,11,22,13,02,11.50
2014,11,22,13,03,11.40
2014,11,22,13,04,11.40
2014,11,22,13,05,11.40
2014,11,22,13,06,11.50
2014,11,22,13,07,11.50
2014,11,22,13,08,11.60
2014,11,22,13,09,11.60
2014,11,22,13,10,11.60
2014,11,22,13,11,11.60
2014,11,22,13,12,11.60
2014,11,22,13,13,11.60
2014,11,22,13,14,11.60
2014,11,22,13,15,11.60
2014,11,22,13,16,11.60
2014,11,22,13,17,11.60
2014,11,22,13,18,11.70
2014,11,22,13,19,11.60
2014,11,22,13,20,11.60
2014,11,22,13,21,11.60
2014,11,22,13,22,11.50
2014,11,22,13,23,11.50
2014,11,22,13,24,11.40
2014,11,22,13,25,11.40
2014,11,22,13,26,11.40
2014,11,22,13,27,11.40
2014,11,22,13,28,11.40
2014,11,22,13,29,11.40
2014,11,22,13,30,11.40
2014,11,22,13,31,11.50
2014,11,22,13,32,11.50
2014,11,22,13,33,11.50
2014,11,22,13,34,11.40
2014,11,22,13,35,11.30
2014,11,22,13,36,11.30
2014,11,22,13,37,11.30
2014,11,22,13,38,11.20
2014,11,22,13,39,11.20
2014,11,22,13,40,11.10
2014,11,22,13,41,11.10
2014,11,22,13,42,11.10
2014,11,22,13,43,11.00
2014,11,22,13,44,11.00
2014,11,22,13,45,10.90
2014,11,22,13,46,10.90
2014,11,22,13,47,10.90
2014,11,22,13,48,11.00
2014,11,22,13,49,11.00
2014,11,22,13,50,11.10
2014,11,22,13,51,11.10
2014,11,22,13,52,11.20
2014,11,22,13,53,11.20
2014,11,22,13,54,11.20
2014,11,22,13,55,11.30
2014,11,22,13,56,11.30
2014,11,22,13,57,11.40
2014,11,22,13,58,11.40
2014,11,22,13,59,11.30
2014,11,22,14,00,11.30
2014,11,22,14,01,11.20
2014,11,22,14,02,11.10
2014,11,22,14,03,11.10
2014,11,22,14,04,11.10
2014,11,22,14,05,11.10
2014,11,22,14,06,11.10
2014,11,22,14,07,11.10
2014,11,22,14,08,11.10
2014,11,22,14,09,11.10
2014,11,22,14,10,11.10
2014,11,22,14,11,11.10
2014,11,22,14,12,11.10
2014,11,22,14,13,11.10
2014,11,22,14,14,11.10
2014,11,22,14,15,11.10
2014,11,22,14,16,11.10
2014,11,22,14,17,11.10
2014,11,22,14,18,11.20
2014,11,22,14,19,11.20
2014,11,22,14,20,11.20
2014,11,22,14,21,11.20
2014,11,22,14,22,11.30
2014,11,22,14,23,11.30
2014,11,22,14,24,11.30
2014,11,22,14,25,11.40
2014,11,22,14,26,11.40
2014,11,22,14,27,11.40
2014,11,22,14,28,11.40
2014,11,22,14,29,11.40
2014,11,22,14,30,11.30
2014,11,22,14,31,11.20
2014,11,22,14,32,11.10
2014,11,22,14,33,10.90
2014,11,22,14,34,10.90
2014,11,22,14,35,10.80
2014,11,22,14,36,10.80
2014,11,22,14,37,10.80
2014,11,22,14,38,10.80
2014,11,22,14,39,10.70
2014,11,22,14,40,10.70
2014,11,22,14,41,10.60
2014,11,22,14,42,10.60
2014,11,22,14,43,10.60
2014,11,22,14,44,10.70
2014,11,22,14,45,10.70
2014,11,22,14,46,10.70
2014,11,22,14,47,10.70
2014,11,22,14,48,10.60
2014,11,22,14,49,10.60
2014,11,22,14,50,10.60
2014,11,22,14,51,10.50
2014,11,22,14,52,10.50
2014,11,22,14,53,10.40
2014,11,22,14,54,10.40
2014,11,22,14,55,10.40
2014,11,22,14,56,10.40
2014,11,22,14,57,10.30
2014,11,22,14,58,10.30
2014,11,22,14,59,10.30
2014,11,22,15,00,10.30
2014,11,22,15,01,10.30
2014,11,22,15,02,10.20
2014,11,22,15,03,10.10
2014,11,22,15,04,10.00
2014,11,22,15,05,9.80
2014,11,22,15,06,9.70
2014,11,22,15,07,9.50
2014,11,22,15,08,9.40
2014,11,22,15,09,9.30
2014,11,22,15,10,9.20
2014,11,22,15,11,9.10
2014,11,22,15,12,9.10
2014,11,22,15,13,9.00
2014,11,22,15,14,9.00
2014,11,22,15,15,9.00
2014,11,22,15,16,9.00
2014,11,22,15,17,8.90
2014,11,22,15,18,8.90
2014,11,22,15,19,8.90
2014,11,22,15,20,8.80
2014,11,22,15,21,8.80
2014,11,22,15,22,8.70
2014,11,22,15,23,8.60
2014,11,22,15,24,8.60
2014,11,22,15,25,8.50
2014,11,22,15,26,8.50
2014,11,22,15,27,8.40
2014,11,22,15,28,8.40
2014,11,22,15,29,8.40
2014,11,22,15,30,8.40
2014,11,22,15,31,8.40
2014,11,22,15,32,8.30
2014,11,22,15,33,8.30
2014,11,22,15,34,8.30
2014,11,22,15,35,8.30
2014,11,22,15,36,8.30
2014,11,22,15,37,8.20
2014,11,22,15,38,8.20
2014,11,22,15,39,8.20
2014,11,22,15,40,8.10
2014,11,22,15,41,8.10
2014,11,22,15,42,8.10
2014,11,22,15,43,8.10
2014,11,22,15,44,8.10
2014,11,22,15,45,8.10
2014,11,22,15,46,8.00
2014,11,22,15,47,8.00
2014,11,22,15,48,7.90
2014,11,22,15,49,7.90
2014,11,22,15,50,7.90
2014,11,22,15,51,7.90
2014,11,22,15,52,7.80
2014,11,22,15,53,7.80
2014,11,22,15,54,7.80
2014,11,22,15,55,7.80
2014,11,22,15,56,7.80
2014,11,22,15,57,7.70
2014,11,22,15,58,7.70
2014,11,22,15,59,7.70
2014,11,22,16,00,7.60
2014,11,22,16,01,7.60
2014,11,22,16,02,7.60
2014,11,22,16,03,7.50
2014,11,22,16,04,7.50
2014,11,22,16,05,7.40
2014,11,22,16,06,7.40
2014,11,22,16,07,7.40
2014,11,22,16,08,7.30
2014,11,22,16,09,7.20
2014,11,22,16,10,7.20
2014,11,22,16,11,7.10
2014,11,22,16,12,7.10
2014,11,22,16,13,7.10
2014,11,22,16,14,7.00
2014,11,22,16,15,7.00
2014,11,22,16,16,6.90
2014,11,22,16,17,6.90
2014,11,22,16,18,6.90
2014,11,22,16,19,6.90
2014,11,22,16,20,6.80
2014,11,22,16,21,6.80
2014,11,22,16,22,6.80
2014,11,22,16,23,6.80
2014,11,22,16,24,6.80
2014,11,22,16,25,6.80
2014,11,22,16,26,6.70
2014,11,22,16,27,6.70
2014,11,22,16,28,6.70
2014,11,22,16,29,6.70
2014,11,22,16,30,6.70
2014,11,22,16,31,6.70
2014,11,22,16,32,6.70
2014,11,22,16,33,6.70
2014,11,22,16,34,6.70
2014,11,22,16,35,6.60
2014,11,22,16,36,6.60
2014,11,22,16,37,6.60
2014,11,22,16,38,6.50
2014,11,22,16,39,6.50
2014,11,22,16,40,6.50
2014,11,22,16,41,6.40
2014,11,22,16,42,6.40
2014,11,22,16,43,6.40
2014,11,22,16,44,6.40
2014,11,22,16,45,6.40
2014,11,22,16,46,6.30
2014,11,22,16,47,6.30
2014,11,22,16,48,6.30
2014,11,22,16,49,6.20
2014,11,22,16,50,6.20
2014,11,22,16,51,6.20
2014,11,22,16,52,6.10
2014,11,22,16,53,6.10
2014,11,22,16,54,6.10
2014,11,22,16,55,6.00
2014,11,22,16,56,6.00
2014,11,22,16,57,5.90
2014,11,22,16,58,5.90
2014,11,22,16,59,5.80
2014,11,22,17,00,5.80
2014,11,22,17,01,5.80
2014,11,22,17,02,5.80
2014,11,22,17,03,5.90
2014,11,22,17,04,5.90
2014,11,22,17,05,6.00
2014,11,22,17,06,6.10
2014,11,22,17,07,6.10
2014,11,22,17,08,6.20
2014,11,22,17,09,6.20
2014,11,22,17,10,6.20
2014,11,22,17,11,6.20
2014,11,22,17,12,6.20
2014,11,22,17,13,6.20
2014,11,22,17,14,6.10
2014,11,22,17,15,6.10
2014,11,22,17,16,6.10
2014,11,22,17,17,6.00
2014,11,22,17,18,6.00
2014,11,22,17,19,5.90
2014,11,22,17,20,5.90
2014,11,22,17,21,5.90
2014,11,22,17,22,5.90
2014,11,22,17,23,5.90
2014,11,22,17,24,5.90
2014,11,22,17,25,5.80
2014,11,22,17,26,5.80
2014,11,22,17,27,5.80
2014,11,22,17,28,5.80
2014,11,22,17,29,5.80
2014,11,22,17,30,5.80
2014,11,22,17,31,5.70
2014,11,22,17,32,5.70
2014,11,22,17,33,5.70
2014,11,22,17,34,5.60
2014,11,22,17,35,5.60
2014,11,22,17,36,5.60
2014,11,22,17,37,5.60
2014,11,22,17,38,5.70
2014,11,22,17,39,5.80
2014,11,22,17,40,5.90
2014,11,22,17,41,6.00
2014,11,22,17,42,6.00
2014,11,22,17,43,6.10
2014,11,22,17,44,6.10
2014,11,22,17,45,6.10
2014,11,22,17,46,6.10
2014,11,22,17,47,6.10
2014,11,22,17,48,6.20
2014,11,22,17,49,6.20
2014,11,22,17,50,6.30
2014,11,22,17,51,6.40
2014,11,22,17,52,6.60
2014,11,22,17,53,6.90
2014,11,22,17,54,7.10