Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,20,09,43,5.80
2017,02,20,09,44,5.80
2017,02,20,09,45,5.80
2017,02,20,09,46,5.80
2017,02,20,09,47,5.80
2017,02,20,09,48,5.90
2017,02,20,09,49,5.90
2017,02,20,09,50,5.90
2017,02,20,09,51,5.90
2017,02,20,09,52,5.90
2017,02,20,09,53,5.90
2017,02,20,09,54,5.90
2017,02,20,09,55,5.90
2017,02,20,09,56,5.90
2017,02,20,09,57,6.00
2017,02,20,09,58,6.00
2017,02,20,09,59,6.00
2017,02,20,10,00,6.00
2017,02,20,10,01,6.00
2017,02,20,10,02,6.00
2017,02,20,10,03,6.00
2017,02,20,10,04,6.00
2017,02,20,10,05,6.00
2017,02,20,10,06,6.00
2017,02,20,10,07,6.10
2017,02,20,10,08,6.10
2017,02,20,10,09,6.00
2017,02,20,10,10,6.00
2017,02,20,10,11,6.00
2017,02,20,10,12,6.00
2017,02,20,10,13,6.00
2017,02,20,10,14,6.00
2017,02,20,10,15,6.00
2017,02,20,10,16,6.00
2017,02,20,10,17,6.00
2017,02,20,10,18,6.00
2017,02,20,10,19,6.00
2017,02,20,10,20,6.00
2017,02,20,10,21,6.00
2017,02,20,10,22,6.10
2017,02,20,10,23,6.10
2017,02,20,10,24,6.10
2017,02,20,10,25,6.10
2017,02,20,10,26,6.10
2017,02,20,10,27,6.10
2017,02,20,10,28,6.10
2017,02,20,10,29,6.10
2017,02,20,10,30,6.10
2017,02,20,10,31,6.10
2017,02,20,10,32,6.10
2017,02,20,10,33,6.10
2017,02,20,10,34,6.10
2017,02,20,10,35,6.10
2017,02,20,10,36,6.10
2017,02,20,11,09,6.30
2017,02,20,11,10,6.30
2017,02,20,11,11,6.30
2017,02,20,11,12,6.30
2017,02,20,11,13,6.30
2017,02,20,11,14,6.30
2017,02,20,11,15,6.30
2017,02,20,11,16,6.30
2017,02,20,11,17,6.30
2017,02,20,11,18,6.30
2017,02,20,11,19,6.30
2017,02,20,11,20,6.40
2017,02,20,11,21,6.40
2017,02,20,11,22,6.40
2017,02,20,11,23,6.40
2017,02,20,11,24,6.40
2017,02,20,11,25,6.40
2017,02,20,11,26,6.40
2017,02,20,11,27,6.40
2017,02,20,11,28,6.40
2017,02,20,11,29,6.40
2017,02,20,11,30,6.40
2017,02,20,11,31,6.40
2017,02,20,11,32,6.50
2017,02,20,11,33,6.50
2017,02,20,11,34,6.50
2017,02,20,11,35,6.50
2017,02,20,11,36,6.50
2017,02,20,11,37,6.50
2017,02,20,11,38,6.50
2017,02,20,11,39,6.50
2017,02,20,11,40,6.50
2017,02,20,11,41,6.50
2017,02,20,11,42,6.60
2017,02,20,11,43,6.60
2017,02,20,11,44,6.60
2017,02,20,11,45,6.60
2017,02,20,11,46,6.60
2017,02,20,11,47,6.60
2017,02,20,11,48,6.70
2017,02,20,11,49,6.70
2017,02,20,11,50,6.70
2017,02,20,11,51,6.70
2017,02,20,11,52,6.70
2017,02,20,11,53,6.70
2017,02,20,11,54,6.70
2017,02,20,11,55,6.70
2017,02,20,11,56,6.70
2017,02,20,11,57,6.70
2017,02,20,11,58,6.70
2017,02,20,11,59,6.80
2017,02,20,12,00,6.80
2017,02,20,12,01,6.80
2017,02,20,12,02,6.80
2017,02,20,12,03,6.80
2017,02,20,12,04,6.80
2017,02,20,12,05,6.80
2017,02,20,12,06,6.80
2017,02,20,12,07,6.80
2017,02,20,12,08,6.80
2017,02,20,12,09,6.90
2017,02,20,12,10,6.90
2017,02,20,12,11,6.90
2017,02,20,12,12,6.90
2017,02,20,12,13,6.90
2017,02,20,12,14,6.90
2017,02,20,12,15,6.90
2017,02,20,12,16,6.90
2017,02,20,12,17,6.90
2017,02,20,12,18,6.90
2017,02,20,12,19,6.90
2017,02,20,12,20,7.00
2017,02,20,12,21,7.00
2017,02,20,12,22,7.00
2017,02,20,12,23,7.00
2017,02,20,12,24,7.00
2017,02,20,12,25,7.00
2017,02,20,12,26,7.00
2017,02,20,12,27,7.10
2017,02,20,12,28,7.10
2017,02,20,12,29,7.10
2017,02,20,12,30,7.10
2017,02,20,12,31,7.10
2017,02,20,12,32,7.10
2017,02,20,12,33,7.20
2017,02,20,12,34,7.20
2017,02,20,12,35,7.20
2017,02,20,12,36,7.20
2017,02,20,12,37,7.20
2017,02,20,12,38,7.30
2017,02,20,12,39,7.30
2017,02,20,12,40,7.30
2017,02,20,12,41,7.30
2017,02,20,12,42,7.30
2017,02,20,12,43,7.30
2017,02,20,12,44,7.40
2017,02,20,12,45,7.40
2017,02,20,12,46,7.40
2017,02,20,12,47,7.40
2017,02,20,12,48,7.50
2017,02,20,12,49,7.50
2017,02,20,12,50,7.50
2017,02,20,12,51,7.50
2017,02,20,12,52,7.60
2017,02,20,12,53,7.60
2017,02,20,12,54,7.60
2017,02,20,12,55,7.70
2017,02,20,12,56,7.70
2017,02,20,12,57,7.80
2017,02,20,12,58,7.80
2017,02,20,12,59,7.90
2017,02,20,13,00,7.90
2017,02,20,13,01,7.90
2017,02,20,13,02,7.90
2017,02,20,13,03,8.00
2017,02,20,13,04,8.00
2017,02,20,13,05,8.10
2017,02,20,13,06,8.10
2017,02,20,13,07,8.10
2017,02,20,13,08,8.20
2017,02,20,13,09,8.20
2017,02,20,13,10,8.20
2017,02,20,13,11,8.20
2017,02,20,13,12,8.30
2017,02,20,13,13,8.30
2017,02,20,13,14,8.30
2017,02,20,13,15,8.30
2017,02,20,13,16,8.30
2017,02,20,13,17,8.20
2017,02,20,13,18,8.20
2017,02,20,13,19,8.20
2017,02,20,13,20,8.20
2017,02,20,13,21,8.20
2017,02,20,13,22,8.20
2017,02,20,13,23,8.20
2017,02,20,13,24,8.20
2017,02,20,13,25,8.20
2017,02,20,13,26,8.20
2017,02,20,13,27,8.20
2017,02,20,13,28,8.20
2017,02,20,13,29,8.20
2017,02,20,13,30,8.20
2017,02,20,13,31,8.20
2017,02,20,13,32,8.20
2017,02,20,13,33,8.20
2017,02,20,13,34,8.20
2017,02,20,13,35,8.20
2017,02,20,13,36,8.20
2017,02,20,13,37,8.20
2017,02,20,13,38,8.20
2017,02,20,14,45,7.20
2017,02,20,14,46,7.20
2017,02,20,14,47,7.10
2017,02,20,14,48,7.10
2017,02,20,14,49,7.10
2017,02,20,14,50,7.10
2017,02,20,14,51,7.10
2017,02,20,14,52,7.10
2017,02,20,14,53,7.10
2017,02,20,14,54,7.10
2017,02,20,14,55,7.10
2017,02,20,14,56,7.10
2017,02,20,14,57,7.10
2017,02,20,14,58,7.10
2017,02,20,14,59,7.20
2017,02,20,15,00,7.20
2017,02,20,15,01,7.20
2017,02,20,15,02,7.20
2017,02,20,15,03,7.20
2017,02,20,15,04,7.20
2017,02,20,15,05,7.20
2017,02,20,15,06,7.20
2017,02,20,15,07,7.20
2017,02,20,15,08,7.20
2017,02,20,15,09,7.20
2017,02,20,15,10,7.20
2017,02,20,15,11,7.20
2017,02,20,15,12,7.20
2017,02,20,15,13,7.20
2017,02,20,15,14,7.20
