Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,14,00,00,12.20
2018,06,14,00,01,12.20
2018,06,14,00,02,12.20
2018,06,14,00,03,12.20
2018,06,14,00,04,12.20
2018,06,14,00,05,12.20
2018,06,14,00,06,12.20
2018,06,14,00,07,12.20
2018,06,14,00,08,12.20
2018,06,14,00,09,12.20
2018,06,14,00,10,12.10
2018,06,14,00,11,12.10
2018,06,14,00,12,12.10
2018,06,14,00,13,12.10
2018,06,14,00,14,12.10
2018,06,14,00,15,12.10
2018,06,14,00,16,12.10
2018,06,14,00,17,12.00
2018,06,14,00,18,12.00
2018,06,14,00,19,12.00
2018,06,14,00,20,11.90
2018,06,14,00,21,11.90
2018,06,14,00,22,11.90
2018,06,14,00,23,11.90
2018,06,14,00,24,11.90
2018,06,14,00,25,11.80
2018,06,14,00,26,11.80
2018,06,14,00,27,11.80
2018,06,14,00,28,11.80
2018,06,14,00,29,11.80
2018,06,14,00,30,11.80
2018,06,14,00,31,11.80
2018,06,14,00,32,11.80
2018,06,14,00,33,11.80
2018,06,14,00,34,11.80
2018,06,14,00,35,11.80
2018,06,14,00,36,11.80
2018,06,14,00,37,11.80
2018,06,14,00,38,11.80
2018,06,14,00,39,11.80
2018,06,14,00,40,11.80
2018,06,14,00,41,11.80
2018,06,14,00,42,11.80
2018,06,14,00,43,11.80
2018,06,14,00,44,11.70
2018,06,14,00,45,11.70
2018,06,14,00,46,11.70
2018,06,14,00,47,11.70
2018,06,14,00,48,11.70
2018,06,14,00,49,11.70
2018,06,14,00,50,11.60
2018,06,14,00,51,11.60
2018,06,14,00,52,11.60
2018,06,14,00,53,11.60
2018,06,14,00,54,11.60
2018,06,14,00,55,11.50
2018,06,14,00,56,11.50
2018,06,14,00,57,11.50
2018,06,14,00,58,11.40
2018,06,14,00,59,11.40
2018,06,14,01,00,11.40
2018,06,14,01,01,11.30
2018,06,14,01,02,11.30
2018,06,14,01,03,11.20
2018,06,14,01,04,11.20
2018,06,14,01,05,11.10
2018,06,14,01,06,11.00
2018,06,14,01,07,11.00
2018,06,14,01,08,10.90
2018,06,14,01,09,10.90
2018,06,14,01,10,10.80
2018,06,14,01,11,10.80
2018,06,14,01,12,10.70
2018,06,14,01,13,10.70
2018,06,14,01,14,10.70
2018,06,14,01,15,10.70
2018,06,14,01,16,10.60
2018,06,14,01,17,10.60
2018,06,14,01,18,10.60
2018,06,14,01,19,10.60
2018,06,14,01,20,10.60
2018,06,14,01,21,10.60
2018,06,14,01,22,10.60
2018,06,14,01,23,10.60
2018,06,14,01,24,10.60
2018,06,14,01,25,10.60
2018,06,14,01,26,10.60
2018,06,14,01,27,10.50
2018,06,14,01,28,10.50
2018,06,14,01,29,10.50
2018,06,14,01,30,10.50
2018,06,14,01,31,10.50
2018,06,14,01,32,10.40
2018,06,14,01,33,10.40
2018,06,14,01,34,10.40
2018,06,14,01,35,10.40
2018,06,14,01,36,10.40
2018,06,14,01,37,10.30
2018,06,14,01,38,10.30
2018,06,14,01,39,10.30
2018,06,14,01,40,10.30
2018,06,14,01,41,10.30
2018,06,14,01,42,10.20
2018,06,14,01,43,10.20
2018,06,14,01,44,10.20
2018,06,14,01,45,10.20
2018,06,14,01,46,10.20
2018,06,14,01,47,10.30
2018,06,14,01,48,10.30
2018,06,14,01,49,10.30
2018,06,14,01,50,10.30
2018,06,14,01,51,10.30
2018,06,14,01,52,10.30
2018,06,14,01,53,10.30
2018,06,14,01,54,10.30
2018,06,14,01,55,10.30
2018,06,14,01,56,10.30
2018,06,14,01,57,10.30
2018,06,14,01,58,10.30
2018,06,14,01,59,10.30
2018,06,14,02,00,10.30
2018,06,14,02,01,10.30
2018,06,14,02,02,10.30
2018,06,14,02,03,10.30
2018,06,14,02,04,10.30
2018,06,14,02,05,10.30
2018,06,14,02,06,10.30
2018,06,14,02,07,10.30
2018,06,14,02,08,10.40
2018,06,14,02,09,10.40
2018,06,14,02,10,10.40
2018,06,14,02,11,10.40
2018,06,14,02,12,10.50
2018,06,14,02,13,10.50
2018,06,14,02,14,10.60
2018,06,14,02,15,10.60
2018,06,14,02,16,10.60
2018,06,14,02,17,10.70
2018,06,14,02,18,10.70
2018,06,14,02,19,10.70
2018,06,14,02,20,10.70
2018,06,14,02,21,10.70
2018,06,14,02,22,10.80
2018,06,14,02,23,10.80
2018,06,14,02,24,10.80
2018,06,14,02,25,10.80
2018,06,14,02,26,10.80
2018,06,14,02,27,10.80
2018,06,14,02,28,10.80
2018,06,14,02,29,10.80
2018,06,14,02,30,10.80
2018,06,14,02,31,10.80
2018,06,14,02,32,10.80
2018,06,14,02,33,10.80
2018,06,14,02,34,10.80
2018,06,14,02,35,10.80
2018,06,14,02,36,10.80
2018,06,14,02,37,10.80
2018,06,14,02,38,10.80
2018,06,14,02,39,10.80
2018,06,14,02,40,10.80
2018,06,14,02,41,10.80
2018,06,14,02,42,10.80
2018,06,14,02,43,10.90
2018,06,14,02,44,10.90
2018,06,14,02,45,10.90
2018,06,14,02,46,10.90
2018,06,14,02,47,10.90
2018,06,14,02,48,10.90
2018,06,14,02,49,10.90
2018,06,14,02,50,10.90
2018,06,14,02,51,10.90
2018,06,14,02,52,10.90
2018,06,14,02,53,10.90
2018,06,14,02,54,10.90
2018,06,14,02,55,10.90
2018,06,14,02,56,10.90
2018,06,14,02,57,10.90
2018,06,14,02,58,10.90
2018,06,14,02,59,10.90
2018,06,14,03,00,10.90
2018,06,14,03,01,10.90
2018,06,14,03,02,10.90
2018,06,14,03,03,10.90
2018,06,14,03,04,10.90
2018,06,14,03,05,10.90
2018,06,14,03,06,10.90
2018,06,14,03,07,10.90
2018,06,14,03,08,10.90
2018,06,14,03,09,10.90
2018,06,14,03,10,10.80
2018,06,14,03,11,10.90
2018,06,14,03,12,10.90
2018,06,14,03,13,10.90
2018,06,14,03,14,10.90
2018,06,14,03,15,10.90
2018,06,14,03,16,10.90
2018,06,14,03,17,10.90
2018,06,14,03,18,10.90
2018,06,14,03,19,10.90
2018,06,14,03,20,10.90
2018,06,14,03,21,10.90
2018,06,14,03,22,10.90
2018,06,14,03,23,10.90
2018,06,14,03,24,10.90
2018,06,14,03,25,10.90
2018,06,14,03,26,10.90
2018,06,14,03,27,10.90
2018,06,14,03,28,10.90
2018,06,14,03,29,11.00
2018,06,14,03,30,11.00
2018,06,14,03,31,11.00
2018,06,14,03,32,11.00
2018,06,14,03,33,11.00
2018,06,14,03,34,11.00
2018,06,14,03,35,11.00
2018,06,14,03,36,11.00
2018,06,14,03,37,11.10
2018,06,14,03,38,11.10
2018,06,14,03,39,11.10
2018,06,14,03,40,11.10
2018,06,14,03,41,11.10
2018,06,14,03,42,11.20
2018,06,14,03,43,11.20
2018,06,14,03,44,11.20
2018,06,14,03,45,11.20
2018,06,14,03,46,11.30
2018,06,14,03,47,11.30
2018,06,14,03,48,11.30
2018,06,14,03,49,11.40
2018,06,14,03,50,11.40
2018,06,14,03,51,11.50
2018,06,14,03,52,11.60
2018,06,14,03,53,11.60
2018,06,14,03,54,11.70
2018,06,14,03,55,11.70
2018,06,14,03,56,11.70
2018,06,14,03,57,11.80
2018,06,14,03,58,11.80
2018,06,14,03,59,11.80
2018,06,14,04,00,11.80
2018,06,14,04,01,11.80
2018,06,14,04,02,11.80
2018,06,14,04,03,11.90
2018,06,14,04,04,11.90
2018,06,14,04,05,11.90
2018,06,14,04,06,11.90
2018,06,14,04,07,11.90
2018,06,14,04,08,12.00
2018,06,14,04,09,12.00
2018,06,14,04,10,12.00
2018,06,14,04,11,12.00
2018,06,14,04,12,12.00
2018,06,14,04,13,12.00
2018,06,14,04,14,12.00
2018,06,14,04,15,12.00
2018,06,14,04,16,12.00
2018,06,14,04,17,12.10
2018,06,14,04,18,12.10
2018,06,14,04,19,12.10
2018,06,14,04,20,12.10
2018,06,14,04,21,12.10
2018,06,14,04,22,12.10
2018,06,14,04,23,12.10
2018,06,14,04,24,12.20
2018,06,14,04,25,12.20
2018,06,14,04,26,12.10
2018,06,14,04,27,12.10
2018,06,14,04,28,12.10
2018,06,14,04,29,12.10
2018,06,14,04,30,12.10
2018,06,14,04,31,12.10
2018,06,14,04,32,12.00
2018,06,14,04,33,12.00
2018,06,14,04,34,12.00
2018,06,14,04,35,11.90
2018,06,14,04,36,11.90
2018,06,14,04,37,11.90
2018,06,14,04,38,11.90
2018,06,14,04,39,11.90
2018,06,14,04,40,11.80
2018,06,14,04,41,11.80
2018,06,14,04,42,11.80
2018,06,14,04,43,11.80
2018,06,14,04,44,11.70
2018,06,14,04,45,11.70
2018,06,14,04,46,11.70
2018,06,14,04,47,11.70
2018,06,14,04,48,11.70
2018,06,14,04,49,11.70
2018,06,14,04,50,11.60
2018,06,14,04,51,11.60
2018,06,14,04,52,11.60
2018,06,14,04,53,11.60
2018,06,14,04,54,11.60
2018,06,14,04,55,11.60
2018,06,14,04,56,11.60
2018,06,14,04,57,11.50
2018,06,14,04,58,11.50
2018,06,14,04,59,11.50
2018,06,14,05,00,11.50
2018,06,14,05,01,11.50
2018,06,14,05,02,11.50
2018,06,14,05,03,11.50
2018,06,14,05,04,11.40
2018,06,14,05,05,11.40
2018,06,14,05,06,11.40
2018,06,14,05,07,11.40
2018,06,14,05,08,11.40
2018,06,14,05,09,11.40
2018,06,14,05,10,11.40
2018,06,14,05,11,11.40
2018,06,14,05,12,11.40
2018,06,14,05,13,11.40
2018,06,14,05,14,11.30
2018,06,14,05,15,11.30
2018,06,14,05,16,11.30
2018,06,14,05,17,11.30
2018,06,14,05,18,11.30
2018,06,14,05,19,11.30
2018,06,14,05,20,11.30
2018,06,14,05,21,11.30
2018,06,14,05,22,11.30
2018,06,14,05,23,11.30
2018,06,14,05,24,11.30
2018,06,14,05,25,11.30
2018,06,14,05,26,11.30
2018,06,14,05,27,11.30
2018,06,14,05,28,11.40
2018,06,14,05,29,11.40
2018,06,14,05,30,11.40
2018,06,14,05,31,11.50
2018,06,14,05,32,11.50
2018,06,14,05,33,11.50
2018,06,14,05,34,11.60
2018,06,14,05,35,11.60
2018,06,14,05,36,11.60
2018,06,14,05,37,11.60
2018,06,14,05,38,11.60
2018,06,14,05,39,11.60
2018,06,14,05,40,11.60
2018,06,14,05,41,11.60
2018,06,14,05,42,11.60
2018,06,14,05,43,11.60
2018,06,14,05,44,11.60
2018,06,14,05,45,11.60
2018,06,14,05,46,11.60
2018,06,14,05,47,11.60
2018,06,14,05,48,11.60
2018,06,14,05,49,11.60
2018,06,14,05,50,11.60
2018,06,14,05,51,11.60
2018,06,14,05,52,11.60
2018,06,14,05,53,11.60
2018,06,14,05,54,11.60
2018,06,14,05,55,11.60
2018,06,14,05,56,11.60
2018,06,14,05,57,11.60
2018,06,14,05,58,11.60
2018,06,14,05,59,11.50
2018,06,14,06,00,11.50
2018,06,14,06,01,11.50
2018,06,14,06,02,11.50
2018,06,14,06,03,11.40
2018,06,14,06,04,11.40
2018,06,14,06,05,11.40
2018,06,14,06,06,11.40
2018,06,14,06,07,11.40
2018,06,14,06,08,11.40
2018,06,14,06,09,11.40
2018,06,14,06,10,11.40
2018,06,14,06,11,11.40
2018,06,14,06,12,11.40
2018,06,14,06,13,11.40
2018,06,14,06,14,11.40
2018,06,14,06,15,11.40
2018,06,14,06,16,11.40
2018,06,14,06,17,11.50
2018,06,14,06,18,11.50
2018,06,14,06,19,11.50
2018,06,14,06,20,11.50
2018,06,14,06,21,11.50
2018,06,14,06,22,11.50
2018,06,14,06,23,11.50
2018,06,14,06,24,11.50
2018,06,14,06,25,11.50
2018,06,14,06,26,11.60
2018,06,14,06,27,11.60
2018,06,14,06,28,11.60
2018,06,14,06,29,11.60
2018,06,14,06,30,11.60
2018,06,14,06,31,11.60
2018,06,14,06,32,11.70
2018,06,14,06,33,11.70
2018,06,14,06,34,11.70
2018,06,14,06,35,11.70
2018,06,14,06,36,11.70
2018,06,14,06,37,11.70
2018,06,14,06,38,11.70
2018,06,14,06,39,11.70
2018,06,14,06,40,11.70
2018,06,14,06,41,11.80
2018,06,14,06,42,11.80
2018,06,14,06,43,11.80
2018,06,14,06,44,11.80
2018,06,14,06,45,11.80
2018,06,14,06,46,11.80
2018,06,14,06,47,11.90
2018,06,14,06,48,11.90
2018,06,14,06,49,11.90
2018,06,14,06,50,11.90
2018,06,14,06,51,11.90
2018,06,14,06,52,11.90
2018,06,14,06,53,11.90
2018,06,14,06,54,12.00
2018,06,14,06,55,12.00
2018,06,14,06,56,12.00
2018,06,14,06,57,12.00
2018,06,14,06,58,12.00
2018,06,14,06,59,12.00
2018,06,14,07,00,12.00
2018,06,14,07,01,12.00
2018,06,14,07,02,12.10
2018,06,14,07,03,12.10
2018,06,14,07,04,12.10
2018,06,14,07,05,12.10
2018,06,14,07,06,12.10
2018,06,14,07,07,12.10
2018,06,14,07,08,12.10
2018,06,14,07,09,12.10
2018,06,14,07,10,12.10
2018,06,14,07,11,12.10
2018,06,14,07,12,12.10
2018,06,14,07,13,12.10
2018,06,14,07,14,12.10
2018,06,14,07,15,12.10
2018,06,14,07,16,12.20
2018,06,14,07,17,12.20
2018,06,14,07,18,12.20
2018,06,14,07,19,12.20
2018,06,14,07,20,12.20
2018,06,14,07,21,12.30
2018,06,14,07,22,12.30
2018,06,14,07,23,12.30
2018,06,14,07,24,12.30
2018,06,14,07,25,12.30
2018,06,14,07,26,12.30
2018,06,14,07,27,12.30
2018,06,14,07,28,12.40
2018,06,14,07,29,12.40
2018,06,14,07,30,12.40
2018,06,14,07,31,12.40
2018,06,14,07,32,12.50
2018,06,14,07,33,12.50
2018,06,14,07,34,12.60
2018,06,14,07,35,12.60
2018,06,14,07,36,12.60
2018,06,14,07,37,12.60
2018,06,14,07,38,12.70
2018,06,14,07,39,12.70
2018,06,14,07,40,12.70
2018,06,14,07,41,12.70
2018,06,14,07,42,12.70
2018,06,14,07,43,12.70
2018,06,14,07,44,12.70
2018,06,14,07,45,12.80
2018,06,14,07,46,12.80
2018,06,14,07,47,12.80
2018,06,14,07,48,12.90
2018,06,14,07,49,12.90
2018,06,14,07,50,12.90
2018,06,14,07,51,13.00
2018,06,14,07,52,13.00
2018,06,14,07,53,13.10
2018,06,14,07,54,13.10
2018,06,14,07,55,13.10
2018,06,14,07,56,13.10
2018,06,14,07,57,13.20
2018,06,14,07,58,13.20
2018,06,14,07,59,13.20
2018,06,14,08,00,13.30
2018,06,14,08,01,13.30
2018,06,14,08,02,13.30
2018,06,14,08,03,13.40
2018,06,14,08,04,13.40
2018,06,14,08,05,13.40
2018,06,14,08,06,13.50
2018,06,14,08,07,13.50
2018,06,14,08,08,13.60
2018,06,14,08,09,13.60
2018,06,14,08,10,13.70
2018,06,14,08,11,13.70
2018,06,14,08,12,13.70
2018,06,14,08,13,13.70
2018,06,14,08,14,13.70
2018,06,14,08,15,13.70
2018,06,14,08,16,13.70
2018,06,14,08,17,13.80
2018,06,14,08,18,13.80
2018,06,14,08,19,13.80
2018,06,14,08,20,13.90
2018,06,14,08,21,13.90
2018,06,14,08,22,14.00
2018,06,14,08,23,14.10
2018,06,14,08,24,14.10
2018,06,14,08,25,14.10
2018,06,14,08,26,14.20
2018,06,14,08,27,14.20
2018,06,14,08,28,14.20
2018,06,14,08,29,14.20
2018,06,14,08,30,14.20
2018,06,14,08,31,14.30
2018,06,14,08,32,14.30
2018,06,14,08,33,14.30
2018,06,14,08,34,14.30
2018,06,14,08,35,14.40
2018,06,14,08,36,14.40
2018,06,14,08,37,14.40
2018,06,14,08,38,14.50
2018,06,14,08,39,14.50
2018,06,14,08,40,14.50
2018,06,14,08,41,14.60
2018,06,14,08,42,14.60
2018,06,14,08,43,14.60
2018,06,14,08,44,14.60
2018,06,14,08,45,14.70
2018,06,14,08,46,14.70
2018,06,14,08,47,14.70
2018,06,14,08,48,14.70
2018,06,14,08,49,14.70
2018,06,14,08,50,14.70
2018,06,14,08,51,14.70
2018,06,14,08,52,14.70
2018,06,14,08,53,14.70
2018,06,14,08,54,14.80
2018,06,14,08,55,14.80
2018,06,14,08,56,14.80
2018,06,14,08,57,14.80
2018,06,14,08,58,14.90
2018,06,14,08,59,14.90
2018,06,14,09,00,14.90
2018,06,14,09,01,14.90
2018,06,14,09,02,14.90
2018,06,14,09,03,14.90
2018,06,14,09,04,14.90
2018,06,14,09,05,14.90
2018,06,14,09,06,14.80
2018,06,14,09,07,14.80
2018,06,14,09,08,14.80
2018,06,14,09,09,14.80
2018,06,14,09,10,14.80
2018,06,14,09,11,14.80
2018,06,14,09,12,14.80
2018,06,14,09,13,14.90
2018,06,14,09,14,14.90
2018,06,14,09,15,14.90
2018,06,14,09,16,14.90
2018,06,14,09,17,14.90
2018,06,14,09,18,14.90
2018,06,14,09,19,14.90
2018,06,14,09,20,14.90
2018,06,14,09,21,14.90
2018,06,14,09,22,14.90
2018,06,14,09,23,14.90
2018,06,14,09,24,14.90
2018,06,14,09,25,14.90
2018,06,14,09,26,14.90
2018,06,14,09,27,14.90
2018,06,14,09,28,14.90
2018,06,14,09,29,14.90
2018,06,14,09,30,14.90
2018,06,14,09,31,14.90
2018,06,14,09,32,15.00
2018,06,14,09,33,15.00
2018,06,14,09,34,15.10
2018,06,14,09,35,15.10
2018,06,14,09,36,15.20
2018,06,14,09,37,15.20
2018,06,14,09,38,15.30
2018,06,14,09,39,15.40
2018,06,14,09,40,15.40
2018,06,14,09,41,15.50
2018,06,14,09,42,15.50
2018,06,14,09,43,15.50
2018,06,14,09,44,15.60
2018,06,14,09,45,15.60
2018,06,14,09,46,15.70
2018,06,14,09,47,15.70
2018,06,14,09,48,15.70
2018,06,14,09,49,15.80
2018,06,14,09,50,15.80
2018,06,14,09,51,15.80
2018,06,14,09,52,15.80
2018,06,14,09,53,15.90
2018,06,14,09,54,15.90
2018,06,14,09,55,15.90
2018,06,14,09,56,16.00
2018,06,14,09,57,16.00
2018,06,14,09,58,16.10
2018,06,14,09,59,16.10
2018,06,14,10,00,16.10
2018,06,14,10,01,16.10
2018,06,14,10,02,16.10
2018,06,14,10,03,16.00
2018,06,14,10,04,16.00
2018,06,14,10,05,16.00
2018,06,14,10,06,15.90
2018,06,14,10,07,15.90
2018,06,14,10,08,15.90
2018,06,14,10,09,15.90
2018,06,14,10,10,16.00
2018,06,14,10,11,16.00
2018,06,14,10,12,15.90
2018,06,14,10,13,15.90
2018,06,14,10,14,16.00
2018,06,14,10,15,16.00
2018,06,14,10,16,16.00
2018,06,14,10,17,16.00
2018,06,14,10,18,16.00
2018,06,14,10,19,16.10
2018,06,14,10,20,16.10
2018,06,14,10,21,16.20
2018,06,14,10,22,16.10
2018,06,14,10,23,16.10
2018,06,14,10,24,16.10
2018,06,14,10,25,16.10
2018,06,14,10,26,16.10
2018,06,14,10,27,16.00
2018,06,14,10,28,16.00
2018,06,14,10,29,15.90
2018,06,14,10,30,15.90
2018,06,14,10,31,16.00
2018,06,14,10,32,16.00
2018,06,14,10,33,16.00
2018,06,14,10,34,16.10
2018,06,14,10,35,16.10
2018,06,14,10,36,16.10
2018,06,14,10,37,16.20
2018,06,14,10,38,16.20
2018,06,14,10,39,16.30
2018,06,14,10,40,16.30
2018,06,14,10,41,16.30
2018,06,14,10,42,16.40
2018,06,14,10,43,16.40
2018,06,14,10,44,16.40
2018,06,14,10,45,16.40
2018,06,14,10,46,16.50
2018,06,14,10,47,16.50
2018,06,14,10,48,16.60
2018,06,14,10,49,16.60
2018,06,14,10,50,16.60
2018,06,14,10,51,16.70
2018,06,14,10,52,16.70
2018,06,14,10,53,16.70
2018,06,14,10,54,16.60
2018,06,14,10,55,16.60
2018,06,14,10,56,16.50
2018,06,14,10,57,16.50
2018,06,14,10,58,16.40
2018,06,14,10,59,16.40
2018,06,14,11,00,16.30
2018,06,14,11,01,16.30
2018,06,14,11,02,16.20
2018,06,14,11,03,16.20
2018,06,14,11,04,16.20
2018,06,14,11,05,16.20
2018,06,14,11,06,16.10
2018,06,14,11,07,16.10
2018,06,14,11,08,16.10
2018,06,14,11,09,16.10
2018,06,14,11,10,16.10
2018,06,14,11,11,16.20
2018,06,14,11,12,16.20
2018,06,14,11,13,16.20
2018,06,14,11,14,16.20
2018,06,14,11,15,16.20
2018,06,14,11,16,16.20
2018,06,14,11,17,16.30
2018,06,14,11,18,16.40
2018,06,14,11,19,16.50
2018,06,14,11,20,16.60
2018,06,14,11,21,16.60
2018,06,14,11,22,16.60
2018,06,14,11,23,16.60
2018,06,14,11,24,16.60
2018,06,14,11,25,16.60
2018,06,14,11,26,16.60
2018,06,14,11,27,16.60
2018,06,14,11,28,16.60
2018,06,14,11,29,16.60
2018,06,14,11,30,16.60
2018,06,14,11,31,16.60
2018,06,14,11,32,16.60
2018,06,14,11,33,16.60
2018,06,14,11,34,16.80
2018,06,14,11,35,16.80
2018,06,14,11,36,17.00
2018,06,14,11,37,17.10
2018,06,14,11,38,17.10
2018,06,14,11,39,17.10
2018,06,14,11,40,17.20
2018,06,14,11,41,17.20
2018,06,14,11,42,17.20
2018,06,14,11,43,17.10
2018,06,14,11,44,17.10
2018,06,14,11,45,17.10
2018,06,14,11,46,17.10
2018,06,14,11,47,17.00
2018,06,14,11,48,17.10
2018,06,14,11,49,17.10
2018,06,14,11,50,17.20
2018,06,14,11,51,17.20
2018,06,14,11,52,17.20
2018,06,14,11,53,17.20
2018,06,14,11,54,17.20
2018,06,14,11,55,17.20
2018,06,14,11,56,17.20
2018,06,14,11,57,17.20
2018,06,14,11,58,17.20
2018,06,14,11,59,17.30
2018,06,14,12,00,17.30
2018,06,14,12,01,17.30
2018,06,14,12,02,17.30
2018,06,14,12,03,17.30
2018,06,14,12,04,17.30
2018,06,14,12,05,17.20
2018,06,14,12,06,17.30
2018,06,14,12,07,17.30
2018,06,14,12,08,17.30
2018,06,14,12,09,17.30
2018,06,14,12,10,17.30
2018,06,14,12,11,17.30
2018,06,14,12,12,17.40
2018,06,14,12,13,17.40
2018,06,14,12,14,17.50
2018,06,14,12,15,17.60
2018,06,14,12,16,17.60
2018,06,14,12,17,17.60
2018,06,14,12,18,17.70
2018,06,14,12,19,17.70
2018,06,14,12,20,17.70
2018,06,14,12,21,17.80
2018,06,14,12,22,17.80
2018,06,14,12,23,17.90
2018,06,14,12,24,18.00
2018,06,14,12,25,18.00
2018,06,14,12,26,18.10
2018,06,14,12,27,18.20
2018,06,14,12,28,18.40
2018,06,14,12,29,18.50
2018,06,14,12,30,18.50
2018,06,14,12,31,18.50
2018,06,14,12,32,18.60
2018,06,14,12,33,18.60
2018,06,14,12,34,18.60
2018,06,14,12,35,18.50
2018,06,14,12,36,18.50
2018,06,14,12,37,18.60
2018,06,14,12,38,18.60
2018,06,14,12,39,18.60
2018,06,14,12,40,18.70
2018,06,14,12,41,18.80
2018,06,14,12,42,18.80
2018,06,14,12,43,18.90
2018,06,14,12,44,18.90
2018,06,14,12,45,18.80
2018,06,14,12,46,18.90
2018,06,14,12,47,18.90
2018,06,14,12,48,19.00
2018,06,14,12,49,19.00
2018,06,14,12,50,19.10
2018,06,14,12,51,19.10
2018,06,14,12,52,19.20
2018,06,14,12,53,19.20
2018,06,14,12,54,19.10
2018,06,14,12,55,19.10
2018,06,14,12,56,19.00
2018,06,14,12,57,19.00
2018,06,14,12,58,19.00
2018,06,14,12,59,19.00
2018,06,14,13,00,19.00
2018,06,14,13,01,19.00
2018,06,14,13,02,19.10
2018,06,14,13,03,19.10
2018,06,14,13,04,19.20
2018,06,14,13,05,19.20
2018,06,14,13,06,19.30
2018,06,14,13,07,19.50
2018,06,14,13,08,19.50
2018,06,14,13,09,19.50
2018,06,14,13,10,19.50
2018,06,14,13,11,19.50
2018,06,14,13,12,19.60
2018,06,14,13,13,19.60
2018,06,14,13,14,19.60
2018,06,14,13,15,19.60
2018,06,14,13,16,19.60
2018,06,14,13,17,19.60
2018,06,14,13,18,19.50
2018,06,14,13,19,19.50
2018,06,14,13,20,19.40
2018,06,14,13,21,19.30
2018,06,14,13,22,19.30
2018,06,14,13,23,19.20
2018,06,14,13,24,19.20
2018,06,14,13,25,19.30
2018,06,14,13,26,19.30
2018,06,14,13,27,19.40
2018,06,14,13,28,19.40
2018,06,14,13,29,19.40
2018,06,14,13,30,19.30
2018,06,14,13,31,19.40
2018,06,14,13,32,19.30
2018,06,14,13,33,19.30
2018,06,14,13,34,19.30
2018,06,14,13,35,19.30
2018,06,14,13,36,19.30
2018,06,14,13,37,19.30
2018,06,14,13,38,19.30
2018,06,14,13,39,19.30
2018,06,14,13,40,19.20
2018,06,14,13,41,19.10
2018,06,14,13,42,19.00
2018,06,14,13,43,18.90
2018,06,14,13,44,18.80
2018,06,14,13,45,18.70
2018,06,14,13,46,18.70
2018,06,14,13,47,18.70
2018,06,14,13,48,18.80
2018,06,14,13,49,18.80
2018,06,14,13,50,18.90
2018,06,14,13,51,18.90
2018,06,14,13,52,18.90
2018,06,14,13,53,18.90
2018,06,14,13,54,18.90
2018,06,14,13,55,19.00
2018,06,14,13,56,19.10
2018,06,14,13,57,19.10
2018,06,14,13,58,19.10
2018,06,14,13,59,19.10
2018,06,14,14,00,19.10
2018,06,14,14,01,19.10
2018,06,14,14,02,19.10
2018,06,14,14,03,19.10
2018,06,14,14,04,19.10
2018,06,14,14,05,19.00
2018,06,14,14,06,18.80
2018,06,14,14,07,18.70
2018,06,14,14,08,18.50
2018,06,14,14,09,18.40
2018,06,14,14,10,18.30
2018,06,14,14,11,18.30
2018,06,14,14,12,18.30
2018,06,14,14,13,18.30
2018,06,14,14,14,18.40
2018,06,14,14,15,18.40
2018,06,14,14,16,18.30
2018,06,14,14,17,18.30
2018,06,14,14,18,18.40
2018,06,14,14,19,18.40
2018,06,14,14,20,18.40
2018,06,14,14,21,18.40
2018,06,14,14,22,18.40
2018,06,14,14,23,18.40
2018,06,14,14,24,18.40
2018,06,14,14,25,18.40
2018,06,14,14,26,18.40
2018,06,14,14,27,18.40
2018,06,14,14,28,18.40
2018,06,14,14,29,18.40
2018,06,14,14,30,18.40
2018,06,14,14,31,18.30
2018,06,14,14,32,18.30
2018,06,14,14,33,18.40
2018,06,14,14,34,18.40
2018,06,14,14,35,18.50
2018,06,14,14,36,18.50
2018,06,14,14,37,18.40
2018,06,14,14,38,18.50
2018,06,14,14,39,18.50
2018,06,14,14,40,18.60
2018,06,14,14,41,18.70
2018,06,14,14,42,18.70
2018,06,14,14,43,18.70
2018,06,14,14,44,18.60
2018,06,14,14,45,18.60
2018,06,14,14,46,18.60
2018,06,14,14,47,18.60
2018,06,14,14,48,18.60
2018,06,14,14,49,18.60
2018,06,14,14,50,18.60
2018,06,14,14,51,18.70
2018,06,14,14,52,18.80
2018,06,14,14,53,18.90
2018,06,14,14,54,19.00
2018,06,14,14,55,19.10
2018,06,14,14,56,19.10
2018,06,14,14,57,19.10
2018,06,14,14,58,19.10
2018,06,14,14,59,19.00
2018,06,14,15,00,19.00
2018,06,14,15,01,18.90
2018,06,14,15,02,18.90
2018,06,14,15,03,18.90
2018,06,14,15,04,18.90
2018,06,14,15,05,18.90
2018,06,14,15,06,18.90
2018,06,14,15,07,19.00
2018,06,14,15,08,19.00
2018,06,14,15,09,19.10
2018,06,14,15,10,19.20
2018,06,14,15,11,19.20
2018,06,14,15,12,19.30
2018,06,14,15,13,19.30
2018,06,14,15,14,19.30
2018,06,14,15,15,19.20
2018,06,14,15,16,19.20
2018,06,14,15,17,19.30
2018,06,14,15,18,19.30
2018,06,14,15,19,19.30
2018,06,14,15,20,19.40
2018,06,14,15,21,19.50
2018,06,14,15,22,19.50
2018,06,14,15,23,19.40
2018,06,14,15,24,19.40
2018,06,14,15,25,19.30
2018,06,14,15,26,19.30
2018,06,14,15,27,19.40
2018,06,14,15,28,19.40
2018,06,14,15,29,19.50
2018,06,14,15,30,19.60
2018,06,14,15,31,19.70
2018,06,14,15,32,19.70
2018,06,14,15,33,19.70
2018,06,14,15,34,19.70
2018,06,14,15,35,19.70
2018,06,14,15,36,19.70
2018,06,14,15,37,19.70
2018,06,14,15,38,19.80
2018,06,14,15,39,19.80
2018,06,14,15,40,19.70
2018,06,14,15,41,19.60
2018,06,14,15,42,19.60
2018,06,14,15,43,19.60
2018,06,14,15,44,19.60
2018,06,14,15,45,19.60
2018,06,14,15,46,19.60
2018,06,14,15,47,19.60
2018,06,14,15,48,19.60
2018,06,14,15,49,19.70
2018,06,14,15,50,19.80
2018,06,14,15,51,19.90
2018,06,14,15,52,19.90
2018,06,14,15,53,19.90
2018,06,14,15,54,19.80
2018,06,14,15,55,19.80
2018,06,14,15,56,19.80
2018,06,14,15,57,19.80
2018,06,14,15,58,19.70
2018,06,14,15,59,19.60
2018,06,14,16,00,19.50
2018,06,14,16,01,19.40
2018,06,14,16,02,19.40
2018,06,14,16,03,19.40
2018,06,14,16,04,19.50
2018,06,14,16,05,19.50
2018,06,14,16,06,19.60
2018,06,14,16,07,19.60
2018,06,14,16,08,19.70
2018,06,14,16,09,19.70
2018,06,14,16,10,19.70
2018,06,14,16,11,19.80
2018,06,14,16,12,19.80
2018,06,14,16,13,19.80
2018,06,14,16,14,19.80
2018,06,14,16,15,19.80
2018,06,14,16,16,19.80
2018,06,14,16,17,19.80
2018,06,14,16,18,19.80
2018,06,14,16,19,19.70
2018,06,14,16,20,19.70
2018,06,14,16,21,19.70
2018,06,14,16,22,19.70
2018,06,14,16,23,19.70
2018,06,14,16,24,19.80
2018,06,14,16,25,19.90
2018,06,14,16,26,19.90
2018,06,14,16,27,20.00
2018,06,14,16,28,20.00
2018,06,14,16,29,19.90
2018,06,14,16,30,19.90
2018,06,14,16,31,19.90
2018,06,14,16,32,19.80
2018,06,14,16,33,19.70
2018,06,14,16,34,19.70
2018,06,14,16,35,19.70
2018,06,14,16,36,19.70
2018,06,14,16,37,19.70
2018,06,14,16,38,19.80
2018,06,14,16,39,19.90
2018,06,14,16,40,20.00
2018,06,14,16,41,20.00
2018,06,14,16,42,20.00
2018,06,14,16,43,20.00
2018,06,14,16,44,20.10
2018,06,14,16,45,20.10
2018,06,14,16,46,20.10
2018,06,14,16,47,20.10
2018,06,14,16,48,20.20
2018,06,14,16,49,20.20
2018,06,14,16,50,20.20
2018,06,14,16,51,20.20
2018,06,14,16,52,20.20
2018,06,14,16,53,20.20
2018,06,14,16,54,20.20
2018,06,14,16,55,20.10
2018,06,14,16,56,20.00
2018,06,14,16,57,20.00
2018,06,14,16,58,20.00
2018,06,14,16,59,19.90
2018,06,14,17,00,19.90
2018,06,14,17,01,19.90
2018,06,14,17,02,19.80
2018,06,14,17,03,19.80
2018,06,14,17,04,19.80
2018,06,14,17,05,19.80
2018,06,14,17,06,19.70
2018,06,14,17,07,19.70
2018,06,14,17,08,19.70
2018,06,14,17,09,19.70
2018,06,14,17,10,19.70
2018,06,14,17,11,19.70
2018,06,14,17,12,19.70
2018,06,14,17,13,19.70
2018,06,14,17,14,19.70
2018,06,14,17,15,19.60
2018,06,14,17,16,19.60
2018,06,14,17,17,19.60
2018,06,14,17,18,19.70
2018,06,14,17,19,19.70